#datetime,building,power
2024-01-30T00:00:00,mfh,22.33
2024-01-30T00:01:00,mfh,22.45
2024-01-30T00:02:00,mfh,22.50
2024-01-30T00:03:00,mfh,21.86
2024-01-30T00:04:00,mfh,22.25
2024-01-30T00:05:00,mfh,22.02
2024-01-30T00:06:00,mfh,22.19
2024-01-30T00:07:00,mfh,22.66
2024-01-30T00:08:00,mfh,22.84
2024-01-30T00:09:00,mfh,22.81
2024-01-30T00:10:00,mfh,22.85
2024-01-30T00:11:00,mfh,22.84
2024-01-30T00:12:00,mfh,22.73
2024-01-30T00:13:00,mfh,22.12
2024-01-30T00:14:00,mfh,21.76
2024-01-30T00:15:00,mfh,21.70
2024-01-30T00:16:00,mfh,22.47
2024-01-30T00:17:00,mfh,22.95
2024-01-30T00:18:00,mfh,22.30
2024-01-30T00:19:00,mfh,22.27
2024-01-30T00:20:00,mfh,22.58
2024-01-30T00:21:00,mfh,23.40
2024-01-30T00:22:00,mfh,21.69
2024-01-30T00:23:00,mfh,21.75
2024-01-30T00:24:00,mfh,22.24
2024-01-30T00:25:00,mfh,21.73
2024-01-30T00:26:00,mfh,22.74
2024-01-30T00:27:00,mfh,22.48
2024-01-30T00:28:00,mfh,22.62
2024-01-30T00:29:00,mfh,22.74
2024-01-30T00:30:00,mfh,22.35
2024-01-30T00:31:00,mfh,22.42
2024-01-30T00:32:00,mfh,22.44
2024-01-30T00:33:00,mfh,16.01
2024-01-30T00:34:00,mfh,17.46
2024-01-30T00:35:00,mfh,18.83
2024-01-30T00:36:00,mfh,17.88
2024-01-30T00:37:00,mfh,18.65
2024-01-30T00:38:00,mfh,19.32
2024-01-30T00:39:00,mfh,17.50
2024-01-30T00:40:00,mfh,17.68
2024-01-30T00:41:00,mfh,17.05
2024-01-30T00:42:00,mfh,16.90
2024-01-30T00:43:00,mfh,16.68
2024-01-30T00:44:00,mfh,17.45
2024-01-30T00:45:00,mfh,17.38
2024-01-30T00:46:00,mfh,17.43
2024-01-30T00:47:00,mfh,17.33
2024-01-30T00:48:00,mfh,17.20
2024-01-30T00:49:00,mfh,17.23
2024-01-30T00:50:00,mfh,17.24
2024-01-30T00:51:00,mfh,16.74
2024-01-30T00:52:00,mfh,16.79
2024-01-30T00:53:00,mfh,17.36
2024-01-30T00:54:00,mfh,17.39
2024-01-30T00:55:00,mfh,18.11
2024-01-30T00:56:00,mfh,17.48
2024-01-30T00:57:00,mfh,17.56
2024-01-30T00:58:00,mfh,17.52
2024-01-30T00:59:00,mfh,17.55
2024-01-30T01:00:00,mfh,17.16
2024-01-30T01:01:00,mfh,17.16
2024-01-30T01:02:00,mfh,17.06
2024-01-30T01:03:00,mfh,17.80
2024-01-30T01:04:00,mfh,17.80
2024-01-30T01:05:00,mfh,17.56
2024-01-30T01:06:00,mfh,18.07
2024-01-30T01:07:00,mfh,17.42
2024-01-30T01:08:00,mfh,17.41
2024-01-30T01:09:00,mfh,17.32
2024-01-30T01:10:00,mfh,16.72
2024-01-30T01:11:00,mfh,16.71
2024-01-30T01:12:00,mfh,16.90
2024-01-30T01:13:00,mfh,17.11
2024-01-30T01:14:00,mfh,17.27
2024-01-30T01:15:00,mfh,17.74
2024-01-30T01:16:00,mfh,17.55
2024-01-30T01:17:00,mfh,18.02
2024-01-30T01:18:00,mfh,17.76
2024-01-30T01:19:00,mfh,17.35
2024-01-30T01:20:00,mfh,17.20
2024-01-30T01:21:00,mfh,17.21
2024-01-30T01:22:00,mfh,16.70
2024-01-30T01:23:00,mfh,17.41
2024-01-30T01:24:00,mfh,17.42
2024-01-30T01:25:00,mfh,18.10
2024-01-30T01:26:00,mfh,17.72
2024-01-30T01:27:00,mfh,17.55
2024-01-30T01:28:00,mfh,17.45
2024-01-30T01:29:00,mfh,17.41
2024-01-30T01:30:00,mfh,16.76
2024-01-30T01:31:00,mfh,16.76
2024-01-30T01:32:00,mfh,16.77
2024-01-30T01:33:00,mfh,17.40
2024-01-30T01:34:00,mfh,17.65
2024-01-30T01:35:00,mfh,17.51
2024-01-30T01:36:00,mfh,17.36
2024-01-30T01:37:00,mfh,17.86
2024-01-30T01:38:00,mfh,18.65
2024-01-30T01:39:00,mfh,17.68
2024-01-30T01:40:00,mfh,17.50
2024-01-30T01:41:00,mfh,16.83
2024-01-30T01:42:00,mfh,16.88
2024-01-30T01:43:00,mfh,17.50
2024-01-30T01:44:00,mfh,17.61
2024-01-30T01:45:00,mfh,18.35
2024-01-30T01:46:00,mfh,17.73
2024-01-30T01:47:00,mfh,18.52
2024-01-30T01:48:00,mfh,18.47
2024-01-30T01:49:00,mfh,18.45
2024-01-30T01:50:00,mfh,17.95
2024-01-30T01:51:00,mfh,17.95
2024-01-30T01:52:00,mfh,17.77
2024-01-30T01:53:00,mfh,16.39
2024-01-30T01:54:00,mfh,15.53
2024-01-30T01:55:00,mfh,15.44
2024-01-30T01:56:00,mfh,16.02
2024-01-30T01:57:00,mfh,15.80
2024-01-30T01:58:00,mfh,15.56
2024-01-30T01:59:00,mfh,14.73
2024-01-30T02:00:00,mfh,14.64
2024-01-30T02:01:00,mfh,14.56
2024-01-30T02:02:00,mfh,14.73
2024-01-30T02:03:00,mfh,15.32
2024-01-30T02:04:00,mfh,15.22
2024-01-30T02:05:00,mfh,15.29
2024-01-30T02:06:00,mfh,15.26
2024-01-30T02:07:00,mfh,15.33
2024-01-30T02:08:00,mfh,15.44
2024-01-30T02:09:00,mfh,14.68
2024-01-30T02:10:00,mfh,14.71
2024-01-30T02:11:00,mfh,14.76
2024-01-30T02:12:00,mfh,14.74
2024-01-30T02:13:00,mfh,15.70
2024-01-30T02:14:00,mfh,15.52
2024-01-30T02:15:00,mfh,16.00
2024-01-30T02:16:00,mfh,15.35
2024-01-30T02:17:00,mfh,15.27
2024-01-30T02:18:00,mfh,15.35
2024-01-30T02:19:00,mfh,15.55
2024-01-30T02:20:00,mfh,15.32
2024-01-30T02:21:00,mfh,14.74
2024-01-30T02:22:00,mfh,14.76
2024-01-30T02:23:00,mfh,16.03
2024-01-30T02:24:00,mfh,16.13
2024-01-30T02:25:00,mfh,14.81
2024-01-30T02:26:00,mfh,15.04
2024-01-30T02:27:00,mfh,14.96
2024-01-30T02:28:00,mfh,16.04
2024-01-30T02:29:00,mfh,17.48
2024-01-30T02:30:00,mfh,17.51
2024-01-30T02:31:00,mfh,17.29
2024-01-30T02:32:00,mfh,17.30
2024-01-30T02:33:00,mfh,17.30
2024-01-30T02:34:00,mfh,17.20
2024-01-30T02:35:00,mfh,16.67
2024-01-30T02:36:00,mfh,16.94
2024-01-30T02:37:00,mfh,18.03
2024-01-30T02:38:00,mfh,18.19
2024-01-30T02:39:00,mfh,17.77
2024-01-30T02:40:00,mfh,17.62
2024-01-30T02:41:00,mfh,17.63
2024-01-30T02:42:00,mfh,17.96
2024-01-30T02:43:00,mfh,17.50
2024-01-30T02:44:00,mfh,16.77
2024-01-30T02:45:00,mfh,16.76
2024-01-30T02:46:00,mfh,16.82
2024-01-30T02:47:00,mfh,16.79
2024-01-30T02:48:00,mfh,17.36
2024-01-30T02:49:00,mfh,17.35
2024-01-30T02:50:00,mfh,17.53
2024-01-30T02:51:00,mfh,17.66
2024-01-30T02:52:00,mfh,17.41
2024-01-30T02:53:00,mfh,17.51
2024-01-30T02:54:00,mfh,16.82
2024-01-30T02:55:00,mfh,16.93
2024-01-30T02:56:00,mfh,16.83
2024-01-30T02:57:00,mfh,17.33
2024-01-30T02:58:00,mfh,17.83
2024-01-30T02:59:00,mfh,17.22
2024-01-30T03:00:00,mfh,17.98
2024-01-30T03:01:00,mfh,17.72
2024-01-30T03:02:00,mfh,17.61
2024-01-30T03:03:00,mfh,17.39
2024-01-30T03:04:00,mfh,17.33
2024-01-30T03:05:00,mfh,16.71
2024-01-30T03:06:00,mfh,17.05
2024-01-30T03:07:00,mfh,18.26
2024-01-30T03:08:00,mfh,17.80
2024-01-30T03:09:00,mfh,17.31
2024-01-30T03:10:00,mfh,17.33
2024-01-30T03:11:00,mfh,17.37
2024-01-30T03:12:00,mfh,17.69
2024-01-30T03:13:00,mfh,17.83
2024-01-30T03:14:00,mfh,16.64
2024-01-30T03:15:00,mfh,16.53
2024-01-30T03:16:00,mfh,16.52
2024-01-30T03:17:00,mfh,17.12
2024-01-30T03:18:00,mfh,17.14
2024-01-30T03:19:00,mfh,17.39
2024-01-30T03:20:00,mfh,17.73
2024-01-30T03:21:00,mfh,17.48
2024-01-30T03:22:00,mfh,17.62
2024-01-30T03:23:00,mfh,17.61
2024-01-30T03:24:00,mfh,16.88
2024-01-30T03:25:00,mfh,17.00
2024-01-30T03:26:00,mfh,16.93
2024-01-30T03:27:00,mfh,17.58
2024-01-30T03:28:00,mfh,18.02
2024-01-30T03:29:00,mfh,17.59
2024-01-30T03:30:00,mfh,17.50
2024-01-30T03:31:00,mfh,17.62
2024-01-30T03:32:00,mfh,17.69
2024-01-30T03:33:00,mfh,17.08
2024-01-30T03:34:00,mfh,16.94
2024-01-30T03:35:00,mfh,16.93
2024-01-30T03:36:00,mfh,17.59
2024-01-30T03:37:00,mfh,17.72
2024-01-30T03:38:00,mfh,18.25
2024-01-30T03:39:00,mfh,18.19
2024-01-30T03:40:00,mfh,17.67
2024-01-30T03:41:00,mfh,18.75
2024-01-30T03:42:00,mfh,17.80
2024-01-30T03:43:00,mfh,18.26
2024-01-30T03:44:00,mfh,18.31
2024-01-30T03:45:00,mfh,17.07
2024-01-30T03:46:00,mfh,17.66
2024-01-30T03:47:00,mfh,17.68
2024-01-30T03:48:00,mfh,16.37
2024-01-30T03:49:00,mfh,17.17
2024-01-30T03:50:00,mfh,17.21
2024-01-30T03:51:00,mfh,16.59
2024-01-30T03:52:00,mfh,16.67
2024-01-30T03:53:00,mfh,16.12
2024-01-30T03:54:00,mfh,16.21
2024-01-30T03:55:00,mfh,15.23
2024-01-30T03:56:00,mfh,15.92
2024-01-30T03:57:00,mfh,15.99
2024-01-30T03:58:00,mfh,15.69
2024-01-30T03:59:00,mfh,15.66
2024-01-30T04:00:00,mfh,15.85
2024-01-30T04:01:00,mfh,15.78
2024-01-30T04:02:00,mfh,15.61
2024-01-30T04:03:00,mfh,14.83
2024-01-30T04:04:00,mfh,14.80
2024-01-30T04:05:00,mfh,14.81
2024-01-30T04:06:00,mfh,15.41
2024-01-30T04:07:00,mfh,15.39
2024-01-30T04:08:00,mfh,15.37
2024-01-30T04:09:00,mfh,15.84
2024-01-30T04:10:00,mfh,15.86
2024-01-30T04:11:00,mfh,15.43
2024-01-30T04:12:00,mfh,14.88
2024-01-30T04:13:00,mfh,14.84
2024-01-30T04:14:00,mfh,14.85
2024-01-30T04:15:00,mfh,16.58
2024-01-30T04:16:00,mfh,15.66
2024-01-30T04:17:00,mfh,22.09
2024-01-30T04:18:00,mfh,22.80
2024-01-30T04:19:00,mfh,23.19
2024-01-30T04:20:00,mfh,24.16
2024-01-30T04:21:00,mfh,23.82
2024-01-30T04:22:00,mfh,23.89
2024-01-30T04:23:00,mfh,23.49
2024-01-30T04:24:00,mfh,25.55
2024-01-30T04:25:00,mfh,25.62
2024-01-30T04:26:00,mfh,26.79
2024-01-30T04:27:00,mfh,26.08
2024-01-30T04:28:00,mfh,26.78
2024-01-30T04:29:00,mfh,26.40
2024-01-30T04:30:00,mfh,27.17
2024-01-30T04:31:00,mfh,26.31
2024-01-30T04:32:00,mfh,25.61
2024-01-30T04:33:00,mfh,25.57
2024-01-30T04:34:00,mfh,25.53
2024-01-30T04:35:00,mfh,25.33
2024-01-30T04:36:00,mfh,26.50
2024-01-30T04:37:00,mfh,26.37
2024-01-30T04:38:00,mfh,25.73
2024-01-30T04:39:00,mfh,25.78
2024-01-30T04:40:00,mfh,25.85
2024-01-30T04:41:00,mfh,26.02
2024-01-30T04:42:00,mfh,26.04
2024-01-30T04:43:00,mfh,25.45
2024-01-30T04:44:00,mfh,25.39
2024-01-30T04:45:00,mfh,25.44
2024-01-30T04:46:00,mfh,26.25
2024-01-30T04:47:00,mfh,26.06
2024-01-30T04:48:00,mfh,26.11
2024-01-30T04:49:00,mfh,26.09
2024-01-30T04:50:00,mfh,26.72
2024-01-30T04:51:00,mfh,25.96
2024-01-30T04:52:00,mfh,26.44
2024-01-30T04:53:00,mfh,25.25
2024-01-30T04:54:00,mfh,25.52
2024-01-30T04:55:00,mfh,25.12
2024-01-30T04:56:00,mfh,25.83
2024-01-30T04:57:00,mfh,25.81
2024-01-30T04:58:00,mfh,25.91
2024-01-30T04:59:00,mfh,25.81
2024-01-30T05:00:00,mfh,26.03
2024-01-30T05:01:00,mfh,43.08
2024-01-30T05:02:00,mfh,47.61
2024-01-30T05:03:00,mfh,47.44
2024-01-30T05:04:00,mfh,47.00
2024-01-30T05:05:00,mfh,47.64
2024-01-30T05:06:00,mfh,48.19
2024-01-30T05:07:00,mfh,47.40
2024-01-30T05:08:00,mfh,46.85
2024-01-30T05:09:00,mfh,46.24
2024-01-30T05:10:00,mfh,46.54
2024-01-30T05:11:00,mfh,47.10
2024-01-30T05:12:00,mfh,47.22
2024-01-30T05:13:00,mfh,47.72
2024-01-30T05:14:00,mfh,47.46
2024-01-30T05:15:00,mfh,47.75
2024-01-30T05:16:00,mfh,47.73
2024-01-30T05:17:00,mfh,49.29
2024-01-30T05:18:00,mfh,48.00
2024-01-30T05:19:00,mfh,48.12
2024-01-30T05:20:00,mfh,48.13
2024-01-30T05:21:00,mfh,48.03
2024-01-30T05:22:00,mfh,47.03
2024-01-30T05:23:00,mfh,47.35
2024-01-30T05:24:00,mfh,47.30
2024-01-30T05:25:00,mfh,48.19
2024-01-30T05:26:00,mfh,47.95
2024-01-30T05:27:00,mfh,47.88
2024-01-30T05:28:00,mfh,48.33
2024-01-30T05:29:00,mfh,47.40
2024-01-30T05:30:00,mfh,47.48
2024-01-30T05:31:00,mfh,47.21
2024-01-30T05:32:00,mfh,46.76
2024-01-30T05:33:00,mfh,47.09
2024-01-30T05:34:00,mfh,46.89
2024-01-30T05:35:00,mfh,47.73
2024-01-30T05:36:00,mfh,47.67
2024-01-30T05:37:00,mfh,47.62
2024-01-30T05:38:00,mfh,47.69
2024-01-30T05:39:00,mfh,47.68
2024-01-30T05:40:00,mfh,46.26
2024-01-30T05:41:00,mfh,45.06
2024-01-30T05:42:00,mfh,45.58
2024-01-30T05:43:00,mfh,45.33
2024-01-30T05:44:00,mfh,46.42
2024-01-30T05:45:00,mfh,45.78
2024-01-30T05:46:00,mfh,45.79
2024-01-30T05:47:00,mfh,46.06
2024-01-30T05:48:00,mfh,45.85
2024-01-30T05:49:00,mfh,45.67
2024-01-30T05:50:00,mfh,45.61
2024-01-30T05:51:00,mfh,45.58
2024-01-30T05:52:00,mfh,45.48
2024-01-30T05:53:00,mfh,46.24
2024-01-30T05:54:00,mfh,46.41
2024-01-30T05:55:00,mfh,46.52
2024-01-30T05:56:00,mfh,46.26
2024-01-30T05:57:00,mfh,45.51
2024-01-30T05:58:00,mfh,45.72
2024-01-30T05:59:00,mfh,45.87
2024-01-30T06:00:00,mfh,45.19
2024-01-30T06:01:00,mfh,51.40
2024-01-30T06:02:00,mfh,52.15
2024-01-30T06:03:00,mfh,52.19
2024-01-30T06:04:00,mfh,52.20
2024-01-30T06:05:00,mfh,52.02
2024-01-30T06:06:00,mfh,52.61
2024-01-30T06:07:00,mfh,52.41
2024-01-30T06:08:00,mfh,52.39
2024-01-30T06:09:00,mfh,52.58
2024-01-30T06:10:00,mfh,52.57
2024-01-30T06:11:00,mfh,52.68
2024-01-30T06:12:00,mfh,52.80
2024-01-30T06:13:00,mfh,52.47
2024-01-30T06:14:00,mfh,51.87
2024-01-30T06:15:00,mfh,51.65
2024-01-30T06:16:00,mfh,52.83
2024-01-30T06:17:00,mfh,53.34
2024-01-30T06:18:00,mfh,56.03
2024-01-30T06:19:00,mfh,55.25
2024-01-30T06:20:00,mfh,55.57
2024-01-30T06:21:00,mfh,55.51
2024-01-30T06:22:00,mfh,55.31
2024-01-30T06:23:00,mfh,55.76
2024-01-30T06:24:00,mfh,56.84
2024-01-30T06:25:00,mfh,56.97
2024-01-30T06:26:00,mfh,55.85
2024-01-30T06:27:00,mfh,55.91
2024-01-30T06:28:00,mfh,55.54
2024-01-30T06:29:00,mfh,55.43
2024-01-30T06:30:00,mfh,56.03
2024-01-30T06:31:00,mfh,55.66
2024-01-30T06:32:00,mfh,54.88
2024-01-30T06:33:00,mfh,54.86
2024-01-30T06:34:00,mfh,55.26
2024-01-30T06:35:00,mfh,55.82
2024-01-30T06:36:00,mfh,56.20
2024-01-30T06:37:00,mfh,56.54
2024-01-30T06:38:00,mfh,56.12
2024-01-30T06:39:00,mfh,56.66
2024-01-30T06:40:00,mfh,56.49
2024-01-30T06:41:00,mfh,56.04
2024-01-30T06:42:00,mfh,56.09
2024-01-30T06:43:00,mfh,55.49
2024-01-30T06:44:00,mfh,54.47
2024-01-30T06:45:00,mfh,54.68
2024-01-30T06:46:00,mfh,54.36
2024-01-30T06:47:00,mfh,54.45
2024-01-30T06:48:00,mfh,55.32
2024-01-30T06:49:00,mfh,54.86
2024-01-30T06:50:00,mfh,54.69
2024-01-30T06:51:00,mfh,54.69
2024-01-30T06:52:00,mfh,54.94
2024-01-30T06:53:00,mfh,54.87
2024-01-30T06:54:00,mfh,54.69
2024-01-30T06:55:00,mfh,54.53
2024-01-30T06:56:00,mfh,54.80
2024-01-30T06:57:00,mfh,61.33
2024-01-30T06:58:00,mfh,61.26
2024-01-30T06:59:00,mfh,61.26
2024-01-30T07:00:00,mfh,61.24
2024-01-30T07:01:00,mfh,60.83
2024-01-30T07:02:00,mfh,60.94
2024-01-30T07:03:00,mfh,61.28
2024-01-30T07:04:00,mfh,61.15
2024-01-30T07:05:00,mfh,60.59
2024-01-30T07:06:00,mfh,59.90
2024-01-30T07:07:00,mfh,60.50
2024-01-30T07:08:00,mfh,59.94
2024-01-30T07:09:00,mfh,60.28
2024-01-30T07:10:00,mfh,59.85
2024-01-30T07:11:00,mfh,59.67
2024-01-30T07:12:00,mfh,59.69
2024-01-30T07:13:00,mfh,59.27
2024-01-30T07:14:00,mfh,59.47
2024-01-30T07:15:00,mfh,60.50
2024-01-30T07:16:00,mfh,60.51
2024-01-30T07:17:00,mfh,60.44
2024-01-30T07:18:00,mfh,60.88
2024-01-30T07:19:00,mfh,58.64
2024-01-30T07:20:00,mfh,58.90
2024-01-30T07:21:00,mfh,58.13
2024-01-30T07:22:00,mfh,56.30
2024-01-30T07:23:00,mfh,57.03
2024-01-30T07:24:00,mfh,57.40
2024-01-30T07:25:00,mfh,56.62
2024-01-30T07:26:00,mfh,57.17
2024-01-30T07:27:00,mfh,57.84
2024-01-30T07:28:00,mfh,57.77
2024-01-30T07:29:00,mfh,57.82
2024-01-30T07:30:00,mfh,57.74
2024-01-30T07:31:00,mfh,58.13
2024-01-30T07:32:00,mfh,57.84
2024-01-30T07:33:00,mfh,58.16
2024-01-30T07:34:00,mfh,58.27
2024-01-30T07:35:00,mfh,62.39
2024-01-30T07:36:00,mfh,62.19
2024-01-30T07:37:00,mfh,62.10
2024-01-30T07:38:00,mfh,62.17
2024-01-30T07:39:00,mfh,62.59
2024-01-30T07:40:00,mfh,61.74
2024-01-30T07:41:00,mfh,62.43
2024-01-30T07:42:00,mfh,62.63
2024-01-30T07:43:00,mfh,62.59
2024-01-30T07:44:00,mfh,62.51
2024-01-30T07:45:00,mfh,62.65
2024-01-30T07:46:00,mfh,62.41
2024-01-30T07:47:00,mfh,62.45
2024-01-30T07:48:00,mfh,62.27
2024-01-30T07:49:00,mfh,62.48
2024-01-30T07:50:00,mfh,62.77
2024-01-30T07:51:00,mfh,62.32
2024-01-30T07:52:00,mfh,60.01
2024-01-30T07:53:00,mfh,59.05
2024-01-30T07:54:00,mfh,58.50
2024-01-30T07:55:00,mfh,57.72
2024-01-30T07:56:00,mfh,57.64
2024-01-30T07:57:00,mfh,58.39
2024-01-30T07:58:00,mfh,58.52
2024-01-30T07:59:00,mfh,58.21
2024-01-30T08:00:00,mfh,60.12
2024-01-30T08:01:00,mfh,60.67
2024-01-30T08:02:00,mfh,60.92
2024-01-30T08:03:00,mfh,61.65
2024-01-30T08:04:00,mfh,62.07
2024-01-30T08:05:00,mfh,60.85
2024-01-30T08:06:00,mfh,64.97
2024-01-30T08:07:00,mfh,68.39
2024-01-30T08:08:00,mfh,67.91
2024-01-30T08:09:00,mfh,67.20
2024-01-30T08:10:00,mfh,67.65
2024-01-30T08:11:00,mfh,67.22
2024-01-30T08:12:00,mfh,67.51
2024-01-30T08:13:00,mfh,67.09
2024-01-30T08:14:00,mfh,67.17
2024-01-30T08:15:00,mfh,70.64
2024-01-30T08:16:00,mfh,70.41
2024-01-30T08:17:00,mfh,70.47
2024-01-30T08:18:00,mfh,74.30
2024-01-30T08:19:00,mfh,74.15
2024-01-30T08:20:00,mfh,74.16
2024-01-30T08:21:00,mfh,74.16
2024-01-30T08:22:00,mfh,75.66
2024-01-30T08:23:00,mfh,76.82
2024-01-30T08:24:00,mfh,77.02
2024-01-30T08:25:00,mfh,75.64
2024-01-30T08:26:00,mfh,75.45
2024-01-30T08:27:00,mfh,74.41
2024-01-30T08:28:00,mfh,75.33
2024-01-30T08:29:00,mfh,75.45
2024-01-30T08:30:00,mfh,76.46
2024-01-30T08:31:00,mfh,74.83
2024-01-30T08:32:00,mfh,75.10
2024-01-30T08:33:00,mfh,75.08
2024-01-30T08:34:00,mfh,75.11
2024-01-30T08:35:00,mfh,74.98
2024-01-30T08:36:00,mfh,71.43
2024-01-30T08:37:00,mfh,72.58
2024-01-30T08:38:00,mfh,72.88
2024-01-30T08:39:00,mfh,73.44
2024-01-30T08:40:00,mfh,73.32
2024-01-30T08:41:00,mfh,72.98
2024-01-30T08:42:00,mfh,75.78
2024-01-30T08:43:00,mfh,75.84
2024-01-30T08:44:00,mfh,76.33
2024-01-30T08:45:00,mfh,76.79
2024-01-30T08:46:00,mfh,76.70
2024-01-30T08:47:00,mfh,76.56
2024-01-30T08:48:00,mfh,76.69
2024-01-30T08:49:00,mfh,76.68
2024-01-30T08:50:00,mfh,77.01
2024-01-30T08:51:00,mfh,77.13
2024-01-30T08:52:00,mfh,77.49
2024-01-30T08:53:00,mfh,77.31
2024-01-30T08:54:00,mfh,77.43
2024-01-30T08:55:00,mfh,77.10
2024-01-30T08:56:00,mfh,76.69
2024-01-30T08:57:00,mfh,77.33
2024-01-30T08:58:00,mfh,77.55
2024-01-30T08:59:00,mfh,77.11
2024-01-30T09:00:00,mfh,75.83
2024-01-30T09:01:00,mfh,75.46
2024-01-30T09:02:00,mfh,76.59
2024-01-30T09:03:00,mfh,76.93
2024-01-30T09:04:00,mfh,76.74
2024-01-30T09:05:00,mfh,77.19
2024-01-30T09:06:00,mfh,77.47
2024-01-30T09:07:00,mfh,77.54
2024-01-30T09:08:00,mfh,77.27
2024-01-30T09:09:00,mfh,76.42
2024-01-30T09:10:00,mfh,77.16
2024-01-30T09:11:00,mfh,77.62
2024-01-30T09:12:00,mfh,76.92
2024-01-30T09:13:00,mfh,76.91
2024-01-30T09:14:00,mfh,76.94
2024-01-30T09:15:00,mfh,76.78
2024-01-30T09:16:00,mfh,77.31
2024-01-30T09:17:00,mfh,76.84
2024-01-30T09:18:00,mfh,77.96
2024-01-30T09:19:00,mfh,77.32
2024-01-30T09:20:00,mfh,76.76
2024-01-30T09:21:00,mfh,77.32
2024-01-30T09:22:00,mfh,75.94
2024-01-30T09:23:00,mfh,75.92
2024-01-30T09:24:00,mfh,75.15
2024-01-30T09:25:00,mfh,75.61
2024-01-30T09:26:00,mfh,75.54
2024-01-30T09:27:00,mfh,76.05
2024-01-30T09:28:00,mfh,75.34
2024-01-30T09:29:00,mfh,75.34
2024-01-30T09:30:00,mfh,76.49
2024-01-30T09:31:00,mfh,77.33
2024-01-30T09:32:00,mfh,76.45
2024-01-30T09:33:00,mfh,76.47
2024-01-30T09:34:00,mfh,76.70
2024-01-30T09:35:00,mfh,77.08
2024-01-30T09:36:00,mfh,76.41
2024-01-30T09:37:00,mfh,76.29
2024-01-30T09:38:00,mfh,77.11
2024-01-30T09:39:00,mfh,77.24
2024-01-30T09:40:00,mfh,77.01
2024-01-30T09:41:00,mfh,77.73
2024-01-30T09:42:00,mfh,76.95
2024-01-30T09:43:00,mfh,78.05
2024-01-30T09:44:00,mfh,76.63
2024-01-30T09:45:00,mfh,76.57
2024-01-30T09:46:00,mfh,77.95
2024-01-30T09:47:00,mfh,77.31
2024-01-30T09:48:00,mfh,77.20
2024-01-30T09:49:00,mfh,76.75
2024-01-30T09:50:00,mfh,76.92
2024-01-30T09:51:00,mfh,77.85
2024-01-30T09:52:00,mfh,77.62
2024-01-30T09:53:00,mfh,77.44
2024-01-30T09:54:00,mfh,78.08
2024-01-30T09:55:00,mfh,78.09
2024-01-30T09:56:00,mfh,77.66
2024-01-30T09:57:00,mfh,77.88
2024-01-30T09:58:00,mfh,77.43
2024-01-30T09:59:00,mfh,77.78
2024-01-30T10:00:00,mfh,77.22
2024-01-30T10:01:00,mfh,77.36
2024-01-30T10:02:00,mfh,76.91
2024-01-30T10:03:00,mfh,77.15
2024-01-30T10:04:00,mfh,76.87
2024-01-30T10:05:00,mfh,77.54
2024-01-30T10:06:00,mfh,77.65
2024-01-30T10:07:00,mfh,77.87
2024-01-30T10:08:00,mfh,78.06
2024-01-30T10:09:00,mfh,78.14
2024-01-30T10:10:00,mfh,78.12
2024-01-30T10:11:00,mfh,77.82
2024-01-30T10:12:00,mfh,77.87
2024-01-30T10:13:00,mfh,76.86
2024-01-30T10:14:00,mfh,77.01
2024-01-30T10:15:00,mfh,76.39
2024-01-30T10:16:00,mfh,76.36
2024-01-30T10:17:00,mfh,77.08
2024-01-30T10:18:00,mfh,77.07
2024-01-30T10:19:00,mfh,77.20
2024-01-30T10:20:00,mfh,77.49
2024-01-30T10:21:00,mfh,77.10
2024-01-30T10:22:00,mfh,76.66
2024-01-30T10:23:00,mfh,76.74
2024-01-30T10:24:00,mfh,76.76
2024-01-30T10:25:00,mfh,76.95
2024-01-30T10:26:00,mfh,76.65
2024-01-30T10:27:00,mfh,76.53
2024-01-30T10:28:00,mfh,76.22
2024-01-30T10:29:00,mfh,75.86
2024-01-30T10:30:00,mfh,75.69
2024-01-30T10:31:00,mfh,76.26
2024-01-30T10:32:00,mfh,75.52
2024-01-30T10:33:00,mfh,75.93
2024-01-30T10:34:00,mfh,76.31
2024-01-30T10:35:00,mfh,76.80
2024-01-30T10:36:00,mfh,76.09
2024-01-30T10:37:00,mfh,75.89
2024-01-30T10:38:00,mfh,76.07
2024-01-30T10:39:00,mfh,75.41
2024-01-30T10:40:00,mfh,76.14
2024-01-30T10:41:00,mfh,75.99
2024-01-30T10:42:00,mfh,76.10
2024-01-30T10:43:00,mfh,76.91
2024-01-30T10:44:00,mfh,76.86
2024-01-30T10:45:00,mfh,75.81
2024-01-30T10:46:00,mfh,76.34
2024-01-30T10:47:00,mfh,77.44
2024-01-30T10:48:00,mfh,76.69
2024-01-30T10:49:00,mfh,76.70
2024-01-30T10:50:00,mfh,76.28
2024-01-30T10:51:00,mfh,76.70
2024-01-30T10:52:00,mfh,76.75
2024-01-30T10:53:00,mfh,76.90
2024-01-30T10:54:00,mfh,77.24
2024-01-30T10:55:00,mfh,78.42
2024-01-30T10:56:00,mfh,77.71
2024-01-30T10:57:00,mfh,77.62
2024-01-30T10:58:00,mfh,77.50
2024-01-30T10:59:00,mfh,76.37
2024-01-30T11:00:00,mfh,77.21
2024-01-30T11:01:00,mfh,77.11
2024-01-30T11:02:00,mfh,76.61
2024-01-30T11:03:00,mfh,76.89
2024-01-30T11:04:00,mfh,76.52
2024-01-30T11:05:00,mfh,77.05
2024-01-30T11:06:00,mfh,77.91
2024-01-30T11:07:00,mfh,78.14
2024-01-30T11:08:00,mfh,77.28
2024-01-30T11:09:00,mfh,77.34
2024-01-30T11:10:00,mfh,76.88
2024-01-30T11:11:00,mfh,76.45
2024-01-30T11:12:00,mfh,76.99
2024-01-30T11:13:00,mfh,77.06
2024-01-30T11:14:00,mfh,77.83
2024-01-30T11:15:00,mfh,78.13
2024-01-30T11:16:00,mfh,78.04
2024-01-30T11:17:00,mfh,78.00
2024-01-30T11:18:00,mfh,77.69
2024-01-30T11:19:00,mfh,77.64
2024-01-30T11:20:00,mfh,77.85
2024-01-30T11:21:00,mfh,77.18
2024-01-30T11:22:00,mfh,77.08
2024-01-30T11:23:00,mfh,77.08
2024-01-30T11:24:00,mfh,77.52
2024-01-30T11:25:00,mfh,77.53
2024-01-30T11:26:00,mfh,77.45
2024-01-30T11:27:00,mfh,77.69
2024-01-30T11:28:00,mfh,78.02
2024-01-30T11:29:00,mfh,77.94
2024-01-30T11:30:00,mfh,77.84
2024-01-30T11:31:00,mfh,79.40
2024-01-30T11:32:00,mfh,77.72
2024-01-30T11:33:00,mfh,74.17
2024-01-30T11:34:00,mfh,74.31
2024-01-30T11:35:00,mfh,74.18
2024-01-30T11:36:00,mfh,73.76
2024-01-30T11:37:00,mfh,74.43
2024-01-30T11:38:00,mfh,73.00
2024-01-30T11:39:00,mfh,72.11
2024-01-30T11:40:00,mfh,72.03
2024-01-30T11:41:00,mfh,68.75
2024-01-30T11:42:00,mfh,68.84
2024-01-30T11:43:00,mfh,69.99
2024-01-30T11:44:00,mfh,68.99
2024-01-30T11:45:00,mfh,65.49
2024-01-30T11:46:00,mfh,67.53
2024-01-30T11:47:00,mfh,74.01
2024-01-30T11:48:00,mfh,74.16
2024-01-30T11:49:00,mfh,77.56
2024-01-30T11:50:00,mfh,77.15
2024-01-30T11:51:00,mfh,77.07
2024-01-30T11:52:00,mfh,77.15
2024-01-30T11:53:00,mfh,77.41
2024-01-30T11:54:00,mfh,77.48
2024-01-30T11:55:00,mfh,77.48
2024-01-30T11:56:00,mfh,77.59
2024-01-30T11:57:00,mfh,77.63
2024-01-30T11:58:00,mfh,77.35
2024-01-30T11:59:00,mfh,77.59
2024-01-30T12:00:00,mfh,77.56
2024-01-30T12:01:00,mfh,77.57
2024-01-30T12:02:00,mfh,76.94
2024-01-30T12:03:00,mfh,77.20
2024-01-30T12:04:00,mfh,77.32
2024-01-30T12:05:00,mfh,77.80
2024-01-30T12:06:00,mfh,77.94
2024-01-30T12:07:00,mfh,74.35
2024-01-30T12:08:00,mfh,78.59
2024-01-30T12:09:00,mfh,78.22
2024-01-30T12:10:00,mfh,78.20
2024-01-30T12:11:00,mfh,77.95
2024-01-30T12:12:00,mfh,78.03
2024-01-30T12:13:00,mfh,78.72
2024-01-30T12:14:00,mfh,77.62
2024-01-30T12:15:00,mfh,75.94
2024-01-30T12:16:00,mfh,75.87
2024-01-30T12:17:00,mfh,75.77
2024-01-30T12:18:00,mfh,76.59
2024-01-30T12:19:00,mfh,76.74
2024-01-30T12:20:00,mfh,77.35
2024-01-30T12:21:00,mfh,76.90
2024-01-30T12:22:00,mfh,76.75
2024-01-30T12:23:00,mfh,76.63
2024-01-30T12:24:00,mfh,76.41
2024-01-30T12:25:00,mfh,76.31
2024-01-30T12:26:00,mfh,78.33
2024-01-30T12:27:00,mfh,78.36
2024-01-30T12:28:00,mfh,78.19
2024-01-30T12:29:00,mfh,77.42
2024-01-30T12:30:00,mfh,77.80
2024-01-30T12:31:00,mfh,77.78
2024-01-30T12:32:00,mfh,80.03
2024-01-30T12:33:00,mfh,78.82
2024-01-30T12:34:00,mfh,78.77
2024-01-30T12:35:00,mfh,78.29
2024-01-30T12:36:00,mfh,78.45
2024-01-30T12:37:00,mfh,79.21
2024-01-30T12:38:00,mfh,78.29
2024-01-30T12:39:00,mfh,78.30
2024-01-30T12:40:00,mfh,78.15
2024-01-30T12:41:00,mfh,76.97
2024-01-30T12:42:00,mfh,76.57
2024-01-30T12:43:00,mfh,76.17
2024-01-30T12:44:00,mfh,76.58
2024-01-30T12:45:00,mfh,76.42
2024-01-30T12:46:00,mfh,76.59
2024-01-30T12:47:00,mfh,76.43
2024-01-30T12:48:00,mfh,76.41
2024-01-30T12:49:00,mfh,76.98
2024-01-30T12:50:00,mfh,76.57
2024-01-30T12:51:00,mfh,76.15
2024-01-30T12:52:00,mfh,76.09
2024-01-30T12:53:00,mfh,76.06
2024-01-30T12:54:00,mfh,76.38
2024-01-30T12:55:00,mfh,76.35
2024-01-30T12:56:00,mfh,77.08
2024-01-30T12:57:00,mfh,77.01
2024-01-30T12:58:00,mfh,76.49
2024-01-30T12:59:00,mfh,76.21
2024-01-30T13:00:00,mfh,76.73
2024-01-30T13:01:00,mfh,76.60
2024-01-30T13:02:00,mfh,77.09
2024-01-30T13:03:00,mfh,76.70
2024-01-30T13:04:00,mfh,76.07
2024-01-30T13:05:00,mfh,76.29
2024-01-30T13:06:00,mfh,76.61
2024-01-30T13:07:00,mfh,77.34
2024-01-30T13:08:00,mfh,77.79
2024-01-30T13:09:00,mfh,77.60
2024-01-30T13:10:00,mfh,77.94
2024-01-30T13:11:00,mfh,76.73
2024-01-30T13:12:00,mfh,76.90
2024-01-30T13:13:00,mfh,77.23
2024-01-30T13:14:00,mfh,77.92
2024-01-30T13:15:00,mfh,77.45
2024-01-30T13:16:00,mfh,77.37
2024-01-30T13:17:00,mfh,77.67
2024-01-30T13:18:00,mfh,77.99