#datetime,building,power
2021-12-15T00:00:00,mcc,42.42
2021-12-15T00:01:00,mcc,44.82
2021-12-15T00:02:00,mcc,44.87
2021-12-15T00:03:00,mcc,45.10
2021-12-15T00:04:00,mcc,42.49
2021-12-15T00:05:00,mcc,42.40
2021-12-15T00:06:00,mcc,41.38
2021-12-15T00:07:00,mcc,40.23
2021-12-15T00:08:00,mcc,43.10
2021-12-15T00:09:00,mcc,42.31
2021-12-15T00:10:00,mcc,41.75
2021-12-15T00:11:00,mcc,40.39
2021-12-15T00:12:00,mcc,52.36
2021-12-15T00:13:00,mcc,40.09
2021-12-15T00:14:00,mcc,39.70
2021-12-15T00:15:00,mcc,40.59
2021-12-15T00:16:00,mcc,43.01
2021-12-15T00:17:00,mcc,45.50
2021-12-15T00:18:00,mcc,43.19
2021-12-15T00:19:00,mcc,44.56
2021-12-15T00:20:00,mcc,44.20
2021-12-15T00:21:00,mcc,42.36
2021-12-15T00:22:00,mcc,41.53
2021-12-15T00:23:00,mcc,49.11
2021-12-15T00:24:00,mcc,41.02
2021-12-15T00:25:00,mcc,39.82
2021-12-15T00:26:00,mcc,37.34
2021-12-15T00:27:00,mcc,36.66
2021-12-15T00:28:00,mcc,37.40
2021-12-15T00:29:00,mcc,40.34
2021-12-15T00:30:00,mcc,39.19
2021-12-15T00:31:00,mcc,41.74
2021-12-15T00:32:00,mcc,40.15
2021-12-15T00:33:00,mcc,40.61
2021-12-15T00:34:00,mcc,38.54
2021-12-15T00:35:00,mcc,36.05
2021-12-15T00:36:00,mcc,36.41
2021-12-15T00:37:00,mcc,37.03
2021-12-15T00:38:00,mcc,39.75
2021-12-15T00:39:00,mcc,39.92
2021-12-15T00:40:00,mcc,40.09
2021-12-15T00:41:00,mcc,39.16
2021-12-15T00:42:00,mcc,45.80
2021-12-15T00:43:00,mcc,38.34
2021-12-15T00:44:00,mcc,38.57
2021-12-15T00:45:00,mcc,40.49
2021-12-15T00:46:00,mcc,37.96
2021-12-15T00:47:00,mcc,38.56
2021-12-15T00:48:00,mcc,35.50
2021-12-15T00:49:00,mcc,37.12
2021-12-15T00:50:00,mcc,38.69
2021-12-15T00:51:00,mcc,38.65
2021-12-15T00:52:00,mcc,37.16
2021-12-15T00:53:00,mcc,39.14
2021-12-15T00:54:00,mcc,36.98
2021-12-15T00:55:00,mcc,38.51
2021-12-15T00:56:00,mcc,38.59
2021-12-15T00:57:00,mcc,39.07
2021-12-15T00:58:00,mcc,39.73
2021-12-15T00:59:00,mcc,38.25
2021-12-15T01:00:00,mcc,35.38
2021-12-15T01:01:00,mcc,45.82
2021-12-15T01:02:00,mcc,38.46
2021-12-15T01:03:00,mcc,50.39
2021-12-15T01:04:00,mcc,39.33
2021-12-15T01:05:00,mcc,37.12
2021-12-15T01:06:00,mcc,37.21
2021-12-15T01:07:00,mcc,35.47
2021-12-15T01:08:00,mcc,35.11
2021-12-15T01:09:00,mcc,36.28
2021-12-15T01:10:00,mcc,38.01
2021-12-15T01:11:00,mcc,35.35
2021-12-15T01:12:00,mcc,36.60
2021-12-15T01:13:00,mcc,35.20
2021-12-15T01:14:00,mcc,36.61
2021-12-15T01:15:00,mcc,39.13
2021-12-15T01:16:00,mcc,38.50
2021-12-15T01:17:00,mcc,38.84
2021-12-15T01:18:00,mcc,39.04
2021-12-15T01:19:00,mcc,46.64
2021-12-15T01:20:00,mcc,38.64
2021-12-15T01:21:00,mcc,38.27
2021-12-15T01:22:00,mcc,39.50
2021-12-15T01:23:00,mcc,37.38
2021-12-15T01:24:00,mcc,38.88
2021-12-15T01:25:00,mcc,40.55
2021-12-15T01:26:00,mcc,37.35
2021-12-15T01:27:00,mcc,36.88
2021-12-15T01:28:00,mcc,37.36
2021-12-15T01:29:00,mcc,37.55
2021-12-15T01:30:00,mcc,38.32
2021-12-15T01:31:00,mcc,38.10
2021-12-15T01:32:00,mcc,35.98
2021-12-15T01:33:00,mcc,35.21
2021-12-15T01:34:00,mcc,35.08
2021-12-15T01:35:00,mcc,35.84
2021-12-15T01:36:00,mcc,35.23
2021-12-15T01:37:00,mcc,46.50
2021-12-15T01:38:00,mcc,38.24
2021-12-15T01:39:00,mcc,39.12
2021-12-15T01:40:00,mcc,38.17
2021-12-15T01:41:00,mcc,37.75
2021-12-15T01:42:00,mcc,35.50
2021-12-15T01:43:00,mcc,37.23
2021-12-15T01:44:00,mcc,36.39
2021-12-15T01:45:00,mcc,37.57
2021-12-15T01:46:00,mcc,36.79
2021-12-15T01:47:00,mcc,40.15
2021-12-15T01:48:00,mcc,40.12
2021-12-15T01:49:00,mcc,38.43
2021-12-15T01:50:00,mcc,39.70
2021-12-15T01:51:00,mcc,39.56
2021-12-15T01:52:00,mcc,38.51
2021-12-15T01:53:00,mcc,39.83
2021-12-15T01:54:00,mcc,35.78
2021-12-15T01:55:00,mcc,47.80
2021-12-15T01:56:00,mcc,43.33
2021-12-15T01:57:00,mcc,35.92
2021-12-15T01:58:00,mcc,36.44
2021-12-15T01:59:00,mcc,36.86
2021-12-15T02:00:00,mcc,36.29
2021-12-15T02:01:00,mcc,36.15
2021-12-15T02:02:00,mcc,35.12
2021-12-15T02:03:00,mcc,37.58
2021-12-15T02:04:00,mcc,36.15
2021-12-15T02:05:00,mcc,37.74
2021-12-15T02:06:00,mcc,36.74
2021-12-15T02:07:00,mcc,35.93
2021-12-15T02:08:00,mcc,36.33
2021-12-15T02:09:00,mcc,36.59
2021-12-15T02:10:00,mcc,38.30
2021-12-15T02:11:00,mcc,39.81
2021-12-15T02:12:00,mcc,42.09
2021-12-15T02:13:00,mcc,40.41
2021-12-15T02:14:00,mcc,39.83
2021-12-15T02:15:00,mcc,49.37
2021-12-15T02:16:00,mcc,41.15
2021-12-15T02:17:00,mcc,38.89
2021-12-15T02:18:00,mcc,38.60
2021-12-15T02:19:00,mcc,35.64
2021-12-15T02:20:00,mcc,34.65
2021-12-15T02:21:00,mcc,35.18
2021-12-15T02:22:00,mcc,35.72
2021-12-15T02:23:00,mcc,37.14
2021-12-15T02:24:00,mcc,39.68
2021-12-15T02:25:00,mcc,38.95
2021-12-15T02:26:00,mcc,36.81
2021-12-15T02:27:00,mcc,36.47
2021-12-15T02:28:00,mcc,37.85
2021-12-15T02:29:00,mcc,38.63
2021-12-15T02:30:00,mcc,37.78
2021-12-15T02:31:00,mcc,37.10
2021-12-15T02:32:00,mcc,34.26
2021-12-15T02:33:00,mcc,34.12
2021-12-15T02:34:00,mcc,36.23
2021-12-15T02:35:00,mcc,38.97
2021-12-15T02:36:00,mcc,38.41
2021-12-15T02:37:00,mcc,39.91
2021-12-15T02:38:00,mcc,40.14
2021-12-15T02:39:00,mcc,39.60
2021-12-15T02:40:00,mcc,40.41
2021-12-15T02:41:00,mcc,40.37
2021-12-15T02:42:00,mcc,36.53
2021-12-15T02:43:00,mcc,36.94
2021-12-15T02:44:00,mcc,35.80
2021-12-15T02:45:00,mcc,35.96
2021-12-15T02:46:00,mcc,35.70
2021-12-15T02:47:00,mcc,37.04
2021-12-15T02:48:00,mcc,36.90
2021-12-15T02:49:00,mcc,36.87
2021-12-15T02:50:00,mcc,36.87
2021-12-15T02:51:00,mcc,36.20
2021-12-15T02:52:00,mcc,42.91
2021-12-15T02:53:00,mcc,47.01
2021-12-15T02:54:00,mcc,36.32
2021-12-15T02:55:00,mcc,38.08
2021-12-15T02:56:00,mcc,40.86
2021-12-15T02:57:00,mcc,40.85
2021-12-15T02:58:00,mcc,39.25
2021-12-15T02:59:00,mcc,39.18
2021-12-15T03:00:00,mcc,38.99
2021-12-15T03:01:00,mcc,40.36
2021-12-15T03:02:00,mcc,43.97
2021-12-15T03:03:00,mcc,39.62
2021-12-15T03:04:00,mcc,39.53
2021-12-15T03:05:00,mcc,36.43
2021-12-15T03:06:00,mcc,37.25
2021-12-15T03:07:00,mcc,36.10
2021-12-15T03:08:00,mcc,36.50
2021-12-15T03:09:00,mcc,36.05
2021-12-15T03:10:00,mcc,35.72
2021-12-15T03:11:00,mcc,45.56
2021-12-15T03:12:00,mcc,37.59
2021-12-15T03:13:00,mcc,37.02
2021-12-15T03:14:00,mcc,38.47
2021-12-15T03:15:00,mcc,37.66
2021-12-15T03:16:00,mcc,38.35
2021-12-15T03:17:00,mcc,37.88
2021-12-15T03:18:00,mcc,39.52
2021-12-15T03:19:00,mcc,38.18
2021-12-15T03:20:00,mcc,38.74
2021-12-15T03:21:00,mcc,38.71
2021-12-15T03:22:00,mcc,39.21
2021-12-15T03:23:00,mcc,39.14
2021-12-15T03:24:00,mcc,39.61
2021-12-15T03:25:00,mcc,38.93
2021-12-15T03:26:00,mcc,40.26
2021-12-15T03:27:00,mcc,39.91
2021-12-15T03:28:00,mcc,39.84
2021-12-15T03:29:00,mcc,39.98
2021-12-15T03:30:00,mcc,41.90
2021-12-15T03:31:00,mcc,37.73
2021-12-15T03:32:00,mcc,36.80
2021-12-15T03:33:00,mcc,35.96
2021-12-15T03:34:00,mcc,35.06
2021-12-15T03:35:00,mcc,37.81
2021-12-15T03:36:00,mcc,35.97
2021-12-15T03:37:00,mcc,37.82
2021-12-15T03:38:00,mcc,37.66
2021-12-15T03:39:00,mcc,36.52
2021-12-15T03:40:00,mcc,35.89
2021-12-15T03:41:00,mcc,46.20
2021-12-15T03:42:00,mcc,47.30
2021-12-15T03:43:00,mcc,60.17
2021-12-15T03:44:00,mcc,61.40
2021-12-15T03:45:00,mcc,39.24
2021-12-15T03:46:00,mcc,36.97
2021-12-15T03:47:00,mcc,44.86
2021-12-15T03:48:00,mcc,44.25
2021-12-15T03:49:00,mcc,44.50
2021-12-15T03:50:00,mcc,44.43
2021-12-15T03:51:00,mcc,35.50
2021-12-15T03:52:00,mcc,35.94
2021-12-15T03:53:00,mcc,36.78
2021-12-15T03:54:00,mcc,36.85
2021-12-15T03:55:00,mcc,39.06
2021-12-15T03:56:00,mcc,36.37
2021-12-15T03:57:00,mcc,35.76
2021-12-15T03:58:00,mcc,35.63
2021-12-15T03:59:00,mcc,35.16
2021-12-15T04:00:00,mcc,35.90
2021-12-15T04:01:00,mcc,34.82
2021-12-15T04:02:00,mcc,37.16
2021-12-15T04:03:00,mcc,36.02
2021-12-15T04:04:00,mcc,40.35
2021-12-15T04:05:00,mcc,36.48
2021-12-15T04:06:00,mcc,39.22
2021-12-15T04:07:00,mcc,39.52
2021-12-15T04:08:00,mcc,40.24
2021-12-15T04:09:00,mcc,40.48
2021-12-15T04:10:00,mcc,41.05
2021-12-15T04:11:00,mcc,39.21
2021-12-15T04:12:00,mcc,38.90
2021-12-15T04:13:00,mcc,37.68
2021-12-15T04:14:00,mcc,38.14
2021-12-15T04:15:00,mcc,38.80
2021-12-15T04:16:00,mcc,39.01
2021-12-15T04:17:00,mcc,40.41
2021-12-15T04:18:00,mcc,39.27
2021-12-15T04:19:00,mcc,39.13
2021-12-15T04:20:00,mcc,40.34
2021-12-15T04:21:00,mcc,38.08
2021-12-15T04:22:00,mcc,39.24
2021-12-15T04:23:00,mcc,38.16
2021-12-15T04:24:00,mcc,39.23
2021-12-15T04:25:00,mcc,37.63
2021-12-15T04:26:00,mcc,47.15
2021-12-15T04:27:00,mcc,39.58
2021-12-15T04:28:00,mcc,39.12
2021-12-15T04:29:00,mcc,42.72
2021-12-15T04:30:00,mcc,44.67
2021-12-15T04:31:00,mcc,41.54
2021-12-15T04:32:00,mcc,41.14
2021-12-15T04:33:00,mcc,41.00
2021-12-15T04:34:00,mcc,53.11
2021-12-15T04:35:00,mcc,54.13
2021-12-15T04:36:00,mcc,39.61
2021-12-15T04:37:00,mcc,40.74
2021-12-15T04:38:00,mcc,39.08
2021-12-15T04:39:00,mcc,39.07
2021-12-15T04:40:00,mcc,37.71
2021-12-15T04:41:00,mcc,38.41
2021-12-15T04:42:00,mcc,37.55
2021-12-15T04:43:00,mcc,39.75
2021-12-15T04:44:00,mcc,40.60
2021-12-15T04:45:00,mcc,48.63
2021-12-15T04:46:00,mcc,38.02
2021-12-15T04:47:00,mcc,36.87
2021-12-15T04:48:00,mcc,36.03
2021-12-15T04:49:00,mcc,37.13
2021-12-15T04:50:00,mcc,37.96
2021-12-15T04:51:00,mcc,38.83
2021-12-15T04:52:00,mcc,39.00
2021-12-15T04:53:00,mcc,39.21
2021-12-15T04:54:00,mcc,38.96
2021-12-15T04:55:00,mcc,39.03
2021-12-15T04:56:00,mcc,38.01
2021-12-15T04:57:00,mcc,40.19
2021-12-15T04:58:00,mcc,43.34
2021-12-15T04:59:00,mcc,41.85
2021-12-15T05:00:00,mcc,41.02
2021-12-15T05:01:00,mcc,41.08
2021-12-15T05:02:00,mcc,40.37
2021-12-15T05:03:00,mcc,39.77
2021-12-15T05:04:00,mcc,48.62
2021-12-15T05:05:00,mcc,38.89
2021-12-15T05:06:00,mcc,39.33
2021-12-15T05:07:00,mcc,40.01
2021-12-15T05:08:00,mcc,41.31
2021-12-15T05:09:00,mcc,40.64
2021-12-15T05:10:00,mcc,41.11
2021-12-15T05:11:00,mcc,40.62
2021-12-15T05:12:00,mcc,39.37
2021-12-15T05:13:00,mcc,38.95
2021-12-15T05:14:00,mcc,40.52
2021-12-15T05:15:00,mcc,42.11
2021-12-15T05:16:00,mcc,42.60
2021-12-15T05:17:00,mcc,40.60
2021-12-15T05:18:00,mcc,42.30
2021-12-15T05:19:00,mcc,41.95
2021-12-15T05:20:00,mcc,41.16
2021-12-15T05:21:00,mcc,42.20
2021-12-15T05:22:00,mcc,50.06
2021-12-15T05:23:00,mcc,39.51
2021-12-15T05:24:00,mcc,41.14
2021-12-15T05:25:00,mcc,52.83
2021-12-15T05:26:00,mcc,54.45
2021-12-15T05:27:00,mcc,43.28
2021-12-15T05:28:00,mcc,43.77
2021-12-15T05:29:00,mcc,43.42
2021-12-15T05:30:00,mcc,42.28
2021-12-15T05:31:00,mcc,41.75
2021-12-15T05:32:00,mcc,38.53
2021-12-15T05:33:00,mcc,39.84
2021-12-15T05:34:00,mcc,41.59
2021-12-15T05:35:00,mcc,41.04
2021-12-15T05:36:00,mcc,40.84
2021-12-15T05:37:00,mcc,40.70
2021-12-15T05:38:00,mcc,41.31
2021-12-15T05:39:00,mcc,43.39
2021-12-15T05:40:00,mcc,43.14
2021-12-15T05:41:00,mcc,51.69
2021-12-15T05:42:00,mcc,42.53
2021-12-15T05:43:00,mcc,44.44
2021-12-15T05:44:00,mcc,42.48
2021-12-15T05:45:00,mcc,41.62
2021-12-15T05:46:00,mcc,41.13
2021-12-15T05:47:00,mcc,42.31
2021-12-15T05:48:00,mcc,42.28
2021-12-15T05:49:00,mcc,43.48
2021-12-15T05:50:00,mcc,42.14
2021-12-15T05:51:00,mcc,40.88
2021-12-15T05:52:00,mcc,42.62
2021-12-15T05:53:00,mcc,42.67
2021-12-15T05:54:00,mcc,43.14
2021-12-15T05:55:00,mcc,41.01
2021-12-15T05:56:00,mcc,40.69
2021-12-15T05:57:00,mcc,40.79
2021-12-15T05:58:00,mcc,42.21
2021-12-15T05:59:00,mcc,40.73
2021-12-15T06:00:00,mcc,52.03
2021-12-15T06:01:00,mcc,43.00
2021-12-15T06:02:00,mcc,42.72
2021-12-15T06:03:00,mcc,41.47
2021-12-15T06:04:00,mcc,40.88
2021-12-15T06:05:00,mcc,41.09
2021-12-15T06:06:00,mcc,43.33
2021-12-15T06:07:00,mcc,50.00
2021-12-15T06:08:00,mcc,51.65
2021-12-15T06:09:00,mcc,46.05
2021-12-15T06:10:00,mcc,45.75
2021-12-15T06:11:00,mcc,45.03
2021-12-15T06:12:00,mcc,47.23
2021-12-15T06:13:00,mcc,47.49
2021-12-15T06:14:00,mcc,48.89
2021-12-15T06:15:00,mcc,61.84
2021-12-15T06:16:00,mcc,52.06
2021-12-15T06:17:00,mcc,45.33
2021-12-15T06:18:00,mcc,55.68
2021-12-15T06:19:00,mcc,47.23
2021-12-15T06:20:00,mcc,46.41
2021-12-15T06:21:00,mcc,45.69
2021-12-15T06:22:00,mcc,46.65
2021-12-15T06:23:00,mcc,48.87
2021-12-15T06:24:00,mcc,49.29
2021-12-15T06:25:00,mcc,51.32
2021-12-15T06:26:00,mcc,56.73
2021-12-15T06:27:00,mcc,56.34
2021-12-15T06:28:00,mcc,55.96
2021-12-15T06:29:00,mcc,56.62
2021-12-15T06:30:00,mcc,50.49
2021-12-15T06:31:00,mcc,51.43
2021-12-15T06:32:00,mcc,51.82
2021-12-15T06:33:00,mcc,53.02
2021-12-15T06:34:00,mcc,54.71
2021-12-15T06:35:00,mcc,65.87
2021-12-15T06:36:00,mcc,54.89
2021-12-15T06:37:00,mcc,58.22
2021-12-15T06:38:00,mcc,51.61
2021-12-15T06:39:00,mcc,51.09
2021-12-15T06:40:00,mcc,54.52
2021-12-15T06:41:00,mcc,55.82
2021-12-15T06:42:00,mcc,54.95
2021-12-15T06:43:00,mcc,55.27
2021-12-15T06:44:00,mcc,50.73
2021-12-15T06:45:00,mcc,75.75
2021-12-15T06:46:00,mcc,63.57
2021-12-15T06:47:00,mcc,63.64
2021-12-15T06:48:00,mcc,78.45
2021-12-15T06:49:00,mcc,65.54
2021-12-15T06:50:00,mcc,65.74
2021-12-15T06:51:00,mcc,63.60
2021-12-15T06:52:00,mcc,61.57
2021-12-15T06:53:00,mcc,59.97
2021-12-15T06:54:00,mcc,60.53
2021-12-15T06:55:00,mcc,59.72
2021-12-15T06:56:00,mcc,60.87
2021-12-15T06:57:00,mcc,55.04
2021-12-15T06:58:00,mcc,53.92
2021-12-15T06:59:00,mcc,54.20
2021-12-15T07:00:00,mcc,53.40
2021-12-15T07:01:00,mcc,45.19
2021-12-15T07:02:00,mcc,43.43
2021-12-15T07:03:00,mcc,44.10
2021-12-15T07:04:00,mcc,45.25
2021-12-15T07:05:00,mcc,44.99
2021-12-15T07:06:00,mcc,47.57
2021-12-15T07:07:00,mcc,46.31
2021-12-15T07:08:00,mcc,47.07
2021-12-15T07:09:00,mcc,47.75
2021-12-15T07:10:00,mcc,46.15
2021-12-15T07:11:00,mcc,43.96
2021-12-15T07:12:00,mcc,55.26
2021-12-15T07:13:00,mcc,54.01
2021-12-15T07:14:00,mcc,60.74
2021-12-15T07:15:00,mcc,55.28
2021-12-15T07:16:00,mcc,54.28
2021-12-15T07:17:00,mcc,54.56
2021-12-15T07:18:00,mcc,48.00
2021-12-15T07:19:00,mcc,45.70
2021-12-15T07:20:00,mcc,44.53
2021-12-15T07:21:00,mcc,45.71
2021-12-15T07:22:00,mcc,43.73
2021-12-15T07:23:00,mcc,52.81
2021-12-15T07:24:00,mcc,45.52
2021-12-15T07:25:00,mcc,45.15
2021-12-15T07:26:00,mcc,46.35
2021-12-15T07:27:00,mcc,46.37
2021-12-15T07:28:00,mcc,54.83
2021-12-15T07:29:00,mcc,45.46
2021-12-15T07:30:00,mcc,50.12
2021-12-15T07:31:00,mcc,69.82
2021-12-15T07:32:00,mcc,57.22
2021-12-15T07:33:00,mcc,57.57
2021-12-15T07:34:00,mcc,58.37
2021-12-15T07:35:00,mcc,45.11
2021-12-15T07:36:00,mcc,46.46
2021-12-15T07:37:00,mcc,45.38
2021-12-15T07:38:00,mcc,46.07
2021-12-15T07:39:00,mcc,55.45
2021-12-15T07:40:00,mcc,54.62
2021-12-15T07:41:00,mcc,53.41
2021-12-15T07:42:00,mcc,45.95
2021-12-15T07:43:00,mcc,46.59
2021-12-15T07:44:00,mcc,45.00
2021-12-15T07:45:00,mcc,47.01
2021-12-15T07:46:00,mcc,46.22
2021-12-15T07:47:00,mcc,49.13
2021-12-15T07:48:00,mcc,46.24
2021-12-15T07:49:00,mcc,62.57
2021-12-15T07:50:00,mcc,46.56
2021-12-15T07:51:00,mcc,47.46
2021-12-15T07:52:00,mcc,47.11
2021-12-15T07:53:00,mcc,47.05
2021-12-15T07:54:00,mcc,46.86
2021-12-15T07:55:00,mcc,45.56
2021-12-15T07:56:00,mcc,47.85
2021-12-15T07:57:00,mcc,66.03
2021-12-15T07:58:00,mcc,49.55
2021-12-15T07:59:00,mcc,48.94
2021-12-15T08:00:00,mcc,47.11
2021-12-15T08:01:00,mcc,53.38
2021-12-15T08:02:00,mcc,46.42
2021-12-15T08:03:00,mcc,48.08
2021-12-15T08:04:00,mcc,47.50
2021-12-15T08:05:00,mcc,57.97
2021-12-15T08:06:00,mcc,58.17
2021-12-15T08:07:00,mcc,63.93
2021-12-15T08:08:00,mcc,54.31
2021-12-15T08:09:00,mcc,45.14
2021-12-15T08:10:00,mcc,53.36
2021-12-15T08:11:00,mcc,45.36
2021-12-15T08:12:00,mcc,47.70
2021-12-15T08:13:00,mcc,45.74
2021-12-15T08:14:00,mcc,44.89
2021-12-15T08:15:00,mcc,47.84
2021-12-15T08:16:00,mcc,47.23
2021-12-15T08:17:00,mcc,46.60
2021-12-15T08:18:00,mcc,53.53
2021-12-15T08:19:00,mcc,45.82
2021-12-15T08:20:00,mcc,46.03
2021-12-15T08:21:00,mcc,50.70
2021-12-15T08:22:00,mcc,53.62
2021-12-15T08:23:00,mcc,53.74
2021-12-15T08:24:00,mcc,52.39
2021-12-15T08:25:00,mcc,52.03
2021-12-15T08:26:00,mcc,58.57
2021-12-15T08:27:00,mcc,57.07
2021-12-15T08:28:00,mcc,51.11
2021-12-15T08:29:00,mcc,50.80
2021-12-15T08:30:00,mcc,51.85
2021-12-15T08:31:00,mcc,48.92
2021-12-15T08:32:00,mcc,46.84
2021-12-15T08:33:00,mcc,46.21
2021-12-15T08:34:00,mcc,59.86
2021-12-15T08:35:00,mcc,57.37
2021-12-15T08:36:00,mcc,50.73
2021-12-15T08:37:00,mcc,48.96
2021-12-15T08:38:00,mcc,45.58
2021-12-15T08:39:00,mcc,46.97
2021-12-15T08:40:00,mcc,49.89
2021-12-15T08:41:00,mcc,52.36
2021-12-15T08:42:00,mcc,53.19
2021-12-15T08:43:00,mcc,52.16
2021-12-15T08:44:00,mcc,56.96
2021-12-15T08:45:00,mcc,50.70
2021-12-15T08:46:00,mcc,46.65
2021-12-15T08:47:00,mcc,48.23
2021-12-15T08:48:00,mcc,51.20
2021-12-15T08:49:00,mcc,49.25
2021-12-15T08:50:00,mcc,50.60
2021-12-15T08:51:00,mcc,48.04
2021-12-15T08:52:00,mcc,56.46
2021-12-15T08:53:00,mcc,47.77
2021-12-15T08:54:00,mcc,49.11
2021-12-15T08:55:00,mcc,49.33
2021-12-15T08:56:00,mcc,48.48
2021-12-15T08:57:00,mcc,47.60
2021-12-15T08:58:00,mcc,47.28
2021-12-15T08:59:00,mcc,50.50
2021-12-15T09:00:00,mcc,50.69
2021-12-15T09:01:00,mcc,59.39
2021-12-15T09:02:00,mcc,59.39
2021-12-15T09:03:00,mcc,53.03
2021-12-15T09:04:00,mcc,49.84
2021-12-15T09:05:00,mcc,49.52
2021-12-15T09:06:00,mcc,53.25
2021-12-15T09:07:00,mcc,54.96
2021-12-15T09:08:00,mcc,57.37
2021-12-15T09:09:00,mcc,56.53
2021-12-15T09:10:00,mcc,61.99
2021-12-15T09:11:00,mcc,53.92
2021-12-15T09:12:00,mcc,52.47
2021-12-15T09:13:00,mcc,52.47
2021-12-15T09:14:00,mcc,48.13
2021-12-15T09:15:00,mcc,49.38
2021-12-15T09:16:00,mcc,50.36
2021-12-15T09:17:00,mcc,51.51
2021-12-15T09:18:00,mcc,61.49
2021-12-15T09:19:00,mcc,51.19
2021-12-15T09:20:00,mcc,62.48
2021-12-15T09:21:00,mcc,52.58
2021-12-15T09:22:00,mcc,52.12
2021-12-15T09:23:00,mcc,49.94
2021-12-15T09:24:00,mcc,50.42
2021-12-15T09:25:00,mcc,51.46
2021-12-15T09:26:00,mcc,61.56
2021-12-15T09:27:00,mcc,52.72
2021-12-15T09:28:00,mcc,52.24
2021-12-15T09:29:00,mcc,53.87
2021-12-15T09:30:00,mcc,50.37
2021-12-15T09:31:00,mcc,50.63
2021-12-15T09:32:00,mcc,49.99
2021-12-15T09:33:00,mcc,51.45
2021-12-15T09:34:00,mcc,51.84
2021-12-15T09:35:00,mcc,60.40
2021-12-15T09:36:00,mcc,50.68
2021-12-15T09:37:00,mcc,64.08
2021-12-15T09:38:00,mcc,62.25
2021-12-15T09:39:00,mcc,52.20
2021-12-15T09:40:00,mcc,51.32
2021-12-15T09:41:00,mcc,52.67
2021-12-15T09:42:00,mcc,53.06
2021-12-15T09:43:00,mcc,58.63
2021-12-15T09:44:00,mcc,52.18
2021-12-15T09:45:00,mcc,49.28
2021-12-15T09:46:00,mcc,50.82
2021-12-15T09:47:00,mcc,51.29
2021-12-15T09:48:00,mcc,52.99
2021-12-15T09:49:00,mcc,53.46
2021-12-15T09:50:00,mcc,52.02
2021-12-15T09:51:00,mcc,52.68
2021-12-15T09:52:00,mcc,61.62
2021-12-15T09:53:00,mcc,53.95
2021-12-15T09:54:00,mcc,53.26
2021-12-15T09:55:00,mcc,52.74
2021-12-15T09:56:00,mcc,51.10
2021-12-15T09:57:00,mcc,62.32
2021-12-15T09:58:00,mcc,53.96
2021-12-15T09:59:00,mcc,54.70
2021-12-15T10:00:00,mcc,53.04
2021-12-15T10:01:00,mcc,57.38
2021-12-15T10:02:00,mcc,50.14
2021-12-15T10:03:00,mcc,52.68
2021-12-15T10:04:00,mcc,53.79
2021-12-15T10:05:00,mcc,54.10
2021-12-15T10:06:00,mcc,51.63
2021-12-15T10:07:00,mcc,53.83
2021-12-15T10:08:00,mcc,50.72
2021-12-15T10:09:00,mcc,51.16
2021-12-15T10:10:00,mcc,60.66
2021-12-15T10:11:00,mcc,74.75
2021-12-15T10:12:00,mcc,57.44
2021-12-15T10:13:00,mcc,54.18
2021-12-15T10:14:00,mcc,55.17
2021-12-15T10:15:00,mcc,62.04
2021-12-15T10:16:00,mcc,55.66
2021-12-15T10:17:00,mcc,55.75
2021-12-15T10:18:00,mcc,53.05
2021-12-15T10:19:00,mcc,62.61
2021-12-15T10:20:00,mcc,55.06
2021-12-15T10:21:00,mcc,54.27
2021-12-15T10:22:00,mcc,55.17
2021-12-15T10:23:00,mcc,57.49
2021-12-15T10:24:00,mcc,55.30
2021-12-15T10:25:00,mcc,51.98
2021-12-15T10:26:00,mcc,51.48
2021-12-15T10:27:00,mcc,52.93
2021-12-15T10:28:00,mcc,62.53
2021-12-15T10:29:00,mcc,57.69
2021-12-15T10:30:00,mcc,54.65
2021-12-15T10:31:00,mcc,52.43
2021-12-15T10:32:00,mcc,53.56
2021-12-15T10:33:00,mcc,58.24
2021-12-15T10:34:00,mcc,66.43
2021-12-15T10:35:00,mcc,59.23
2021-12-15T10:36:00,mcc,57.95
2021-12-15T10:37:00,mcc,66.00
2021-12-15T10:38:00,mcc,57.62
2021-12-15T10:39:00,mcc,59.57
2021-12-15T10:40:00,mcc,56.38
2021-12-15T10:41:00,mcc,60.82
2021-12-15T10:42:00,mcc,59.85
2021-12-15T10:43:00,mcc,61.05
2021-12-15T10:44:00,mcc,59.59
2021-12-15T10:45:00,mcc,55.88
2021-12-15T10:46:00,mcc,54.49
2021-12-15T10:47:00,mcc,54.27
2021-12-15T10:48:00,mcc,55.65
2021-12-15T10:49:00,mcc,54.34
2021-12-15T10:50:00,mcc,62.60
2021-12-15T10:51:00,mcc,56.27
2021-12-15T10:52:00,mcc,63.91
2021-12-15T10:53:00,mcc,58.25
2021-12-15T10:54:00,mcc,59.43
2021-12-15T10:55:00,mcc,59.45
2021-12-15T10:56:00,mcc,66.03
2021-12-15T10:57:00,mcc,57.66
2021-12-15T10:58:00,mcc,65.19
2021-12-15T10:59:00,mcc,56.00
2021-12-15T11:00:00,mcc,53.30
2021-12-15T11:01:00,mcc,55.08
2021-12-15T11:02:00,mcc,55.37
2021-12-15T11:03:00,mcc,63.44
2021-12-15T11:04:00,mcc,65.54
2021-12-15T11:05:00,mcc,51.51
2021-12-15T11:06:00,mcc,53.65
2021-12-15T11:07:00,mcc,56.65
2021-12-15T11:08:00,mcc,54.47
2021-12-15T11:09:00,mcc,54.18
2021-12-15T11:10:00,mcc,57.73
2021-12-15T11:11:00,mcc,66.38
2021-12-15T11:12:00,mcc,56.57
2021-12-15T11:13:00,mcc,63.11
2021-12-15T11:14:00,mcc,62.06
2021-12-15T11:15:00,mcc,54.45
2021-12-15T11:16:00,mcc,57.42
2021-12-15T11:17:00,mcc,55.71
2021-12-15T11:18:00,mcc,56.07
2021-12-15T11:19:00,mcc,57.20
2021-12-15T11:20:00,mcc,56.26
2021-12-15T11:21:00,mcc,54.21
2021-12-15T11:22:00,mcc,54.63
2021-12-15T11:23:00,mcc,64.26
2021-12-15T11:24:00,mcc,55.78
2021-12-15T11:25:00,mcc,56.94
2021-12-15T11:26:00,mcc,56.01
2021-12-15T11:27:00,mcc,63.91
2021-12-15T11:28:00,mcc,62.13
2021-12-15T11:29:00,mcc,63.01
2021-12-15T11:30:00,mcc,70.55
2021-12-15T11:31:00,mcc,72.89
2021-12-15T11:32:00,mcc,63.41
2021-12-15T11:33:00,mcc,54.60
2021-12-15T11:34:00,mcc,53.50
2021-12-15T11:35:00,mcc,55.38
2021-12-15T11:36:00,mcc,55.80
2021-12-15T11:37:00,mcc,57.61
2021-12-15T11:38:00,mcc,55.16
2021-12-15T11:39:00,mcc,55.09
2021-12-15T11:40:00,mcc,55.77
2021-12-15T11:41:00,mcc,64.19
2021-12-15T11:42:00,mcc,56.97
2021-12-15T11:43:00,mcc,56.54
2021-12-15T11:44:00,mcc,55.80
2021-12-15T11:45:00,mcc,56.11
2021-12-15T11:46:00,mcc,54.25
2021-12-15T11:47:00,mcc,63.47
2021-12-15T11:48:00,mcc,56.87
2021-12-15T11:49:00,mcc,54.25
2021-12-15T11:50:00,mcc,62.61
2021-12-15T11:51:00,mcc,53.31
2021-12-15T11:52:00,mcc,55.35
2021-12-15T11:53:00,mcc,54.62
2021-12-15T11:54:00,mcc,56.63
2021-12-15T11:55:00,mcc,57.08
2021-12-15T11:56:00,mcc,68.06
2021-12-15T11:57:00,mcc,54.61
2021-12-15T11:58:00,mcc,52.29
2021-12-15T11:59:00,mcc,62.08
2021-12-15T12:00:00,mcc,52.94
2021-12-15T12:01:00,mcc,52.62
2021-12-15T12:02:00,mcc,61.29
2021-12-15T12:03:00,mcc,62.93
2021-12-15T12:04:00,mcc,61.63
2021-12-15T12:05:00,mcc,58.93
2021-12-15T12:06:00,mcc,53.48
2021-12-15T12:07:00,mcc,54.51
2021-12-15T12:08:00,mcc,62.39
2021-12-15T12:09:00,mcc,52.66
2021-12-15T12:10:00,mcc,52.91
2021-12-15T12:11:00,mcc,50.96
2021-12-15T12:12:00,mcc,50.02
2021-12-15T12:13:00,mcc,50.77
2021-12-15T12:14:00,mcc,53.16
2021-12-15T12:15:00,mcc,51.46
2021-12-15T12:16:00,mcc,53.31
2021-12-15T12:17:00,mcc,74.10
2021-12-15T12:18:00,mcc,50.96
2021-12-15T12:19:00,mcc,51.73
2021-12-15T12:20:00,mcc,51.11
2021-12-15T12:21:00,mcc,50.56
2021-12-15T12:22:00,mcc,50.79
2021-12-15T12:23:00,mcc,49.13
2021-12-15T12:24:00,mcc,58.59
2021-12-15T12:25:00,mcc,68.23
2021-12-15T12:26:00,mcc,63.22
2021-12-15T12:27:00,mcc,53.84
2021-12-15T12:28:00,mcc,51.40
2021-12-15T12:29:00,mcc,52.61
2021-12-15T12:30:00,mcc,57.64
2021-12-15T12:31:00,mcc,56.30
2021-12-15T12:32:00,mcc,54.04
2021-12-15T12:33:00,mcc,50.13
2021-12-15T12:34:00,mcc,49.07
2021-12-15T12:35:00,mcc,49.44
2021-12-15T12:36:00,mcc,46.42
2021-12-15T12:37:00,mcc,47.36
2021-12-15T12:38:00,mcc,48.66
2021-12-15T12:39:00,mcc,51.53
2021-12-15T12:40:00,mcc,52.69
2021-12-15T12:41:00,mcc,52.87
2021-12-15T12:42:00,mcc,59.82
2021-12-15T12:43:00,mcc,48.67
2021-12-15T12:44:00,mcc,53.39
2021-12-15T12:45:00,mcc,54.03
2021-12-15T12:46:00,mcc,52.58
2021-12-15T12:47:00,mcc,54.35
2021-12-15T12:48:00,mcc,54.44
2021-12-15T12:49:00,mcc,48.90
2021-12-15T12:50:00,mcc,50.10
2021-12-15T12:51:00,mcc,52.19
2021-12-15T12:52:00,mcc,66.85
2021-12-15T12:53:00,mcc,51.73
2021-12-15T12:54:00,mcc,52.40
2021-12-15T12:55:00,mcc,50.38
2021-12-15T12:56:00,mcc,51.14
2021-12-15T12:57:00,mcc,51.06
2021-12-15T12:58:00,mcc,50.79
2021-12-15T12:59:00,mcc,51.75
2021-12-15T13:00:00,mcc,52.58
2021-12-15T13:01:00,mcc,59.28
2021-12-15T13:02:00,mcc,59.17
2021-12-15T13:03:00,mcc,61.06
2021-12-15T13:04:00,mcc,60.16
2021-12-15T13:05:00,mcc,59.19
2021-12-15T13:06:00,mcc,61.01
2021-12-15T13:07:00,mcc,57.99
2021-12-15T13:08:00,mcc,50.01
2021-12-15T13:09:00,mcc,50.91
2021-12-15T13:10:00,mcc,55.52
2021-12-15T13:11:00,mcc,54.74
2021-12-15T13:12:00,mcc,55.40
2021-12-15T13:13:00,mcc,53.47
2021-12-15T13:14:00,mcc,59.26
2021-12-15T13:15:00,mcc,55.77
2021-12-15T13:16:00,mcc,66.19
2021-12-15T13:17:00,mcc,64.80
2021-12-15T13:18:00,mcc,50.50