#datetime,building,power
2022-12-15T00:00:00,rvs,29.61
2022-12-15T00:01:00,rvs,31.30
2022-12-15T00:02:00,rvs,33.40
2022-12-15T00:03:00,rvs,33.77
2022-12-15T00:04:00,rvs,30.70
2022-12-15T00:05:00,rvs,33.53
2022-12-15T00:06:00,rvs,25.06
2022-12-15T00:07:00,rvs,30.82
2022-12-15T00:08:00,rvs,21.67
2022-12-15T00:09:00,rvs,21.81
2022-12-15T00:10:00,rvs,20.76
2022-12-15T00:11:00,rvs,24.10
2022-12-15T00:12:00,rvs,26.32
2022-12-15T00:13:00,rvs,38.29
2022-12-15T00:14:00,rvs,48.87
2022-12-15T00:15:00,rvs,52.26
2022-12-15T00:16:00,rvs,50.09
2022-12-15T00:17:00,rvs,54.01
2022-12-15T00:18:00,rvs,67.21
2022-12-15T00:19:00,rvs,78.55
2022-12-15T00:20:00,rvs,77.02
2022-12-15T00:21:00,rvs,56.04
2022-12-15T00:22:00,rvs,49.19
2022-12-15T00:23:00,rvs,59.05
2022-12-15T00:24:00,rvs,53.65
2022-12-15T00:25:00,rvs,61.89
2022-12-15T00:26:00,rvs,57.38
2022-12-15T00:27:00,rvs,51.08
2022-12-15T00:28:00,rvs,42.62
2022-12-15T00:29:00,rvs,44.24
2022-12-15T00:30:00,rvs,55.76
2022-12-15T00:31:00,rvs,59.16
2022-12-15T00:32:00,rvs,46.11
2022-12-15T00:33:00,rvs,43.72
2022-12-15T00:34:00,rvs,54.79
2022-12-15T00:35:00,rvs,43.17
2022-12-15T00:36:00,rvs,74.60
2022-12-15T00:37:00,rvs,38.09
2022-12-15T00:38:00,rvs,45.31
2022-12-15T00:39:00,rvs,38.85
2022-12-15T00:40:00,rvs,44.20
2022-12-15T00:41:00,rvs,34.68
2022-12-15T00:42:00,rvs,43.44
2022-12-15T00:43:00,rvs,48.42
2022-12-15T00:44:00,rvs,44.26
2022-12-15T00:45:00,rvs,54.58
2022-12-15T00:46:00,rvs,51.99
2022-12-15T00:47:00,rvs,65.51
2022-12-15T00:48:00,rvs,67.07
2022-12-15T00:49:00,rvs,66.41
2022-12-15T00:50:00,rvs,55.25
2022-12-15T00:51:00,rvs,56.19
2022-12-15T00:52:00,rvs,52.15
2022-12-15T00:53:00,rvs,53.58
2022-12-15T00:54:00,rvs,45.00
2022-12-15T00:55:00,rvs,41.86
2022-12-15T00:56:00,rvs,37.31
2022-12-15T00:57:00,rvs,47.04
2022-12-15T00:58:00,rvs,49.08
2022-12-15T00:59:00,rvs,52.62
2022-12-15T01:00:00,rvs,50.95
2022-12-15T01:01:00,rvs,46.26
2022-12-15T01:02:00,rvs,45.20
2022-12-15T01:03:00,rvs,46.19
2022-12-15T01:04:00,rvs,51.12
2022-12-15T01:05:00,rvs,48.40
2022-12-15T01:06:00,rvs,55.37
2022-12-15T01:07:00,rvs,45.21
2022-12-15T01:08:00,rvs,55.31
2022-12-15T01:09:00,rvs,37.38
2022-12-15T01:10:00,rvs,49.66
2022-12-15T01:11:00,rvs,42.74
2022-12-15T01:12:00,rvs,52.65
2022-12-15T01:13:00,rvs,40.88
2022-12-15T01:14:00,rvs,41.52
2022-12-15T01:15:00,rvs,32.44
2022-12-15T01:16:00,rvs,33.61
2022-12-15T01:17:00,rvs,30.58
2022-12-15T01:18:00,rvs,41.59
2022-12-15T01:19:00,rvs,34.59
2022-12-15T01:20:00,rvs,38.46
2022-12-15T01:21:00,rvs,37.92
2022-12-15T01:22:00,rvs,29.57
2022-12-15T01:23:00,rvs,33.95
2022-12-15T01:24:00,rvs,36.01
2022-12-15T01:25:00,rvs,35.98
2022-12-15T01:26:00,rvs,40.86
2022-12-15T01:27:00,rvs,50.13
2022-12-15T01:28:00,rvs,52.94
2022-12-15T01:29:00,rvs,57.65
2022-12-15T01:30:00,rvs,55.46
2022-12-15T01:31:00,rvs,63.43
2022-12-15T01:32:00,rvs,59.78
2022-12-15T01:33:00,rvs,62.08
2022-12-15T01:34:00,rvs,61.90
2022-12-15T01:35:00,rvs,59.60
2022-12-15T01:36:00,rvs,61.64
2022-12-15T01:37:00,rvs,35.64
2022-12-15T01:38:00,rvs,53.26
2022-12-15T01:39:00,rvs,54.65
2022-12-15T01:40:00,rvs,54.80
2022-12-15T01:41:00,rvs,51.20
2022-12-15T01:42:00,rvs,41.58
2022-12-15T01:43:00,rvs,46.13
2022-12-15T01:44:00,rvs,52.24
2022-12-15T01:45:00,rvs,63.53
2022-12-15T01:46:00,rvs,69.52
2022-12-15T01:47:00,rvs,73.18
2022-12-15T01:48:00,rvs,70.83
2022-12-15T01:49:00,rvs,71.12
2022-12-15T01:50:00,rvs,64.71
2022-12-15T01:51:00,rvs,56.98
2022-12-15T01:52:00,rvs,57.54
2022-12-15T01:53:00,rvs,63.42
2022-12-15T01:54:00,rvs,56.76
2022-12-15T01:55:00,rvs,55.54
2022-12-15T01:56:00,rvs,47.97
2022-12-15T01:57:00,rvs,48.08
2022-12-15T01:58:00,rvs,53.25
2022-12-15T01:59:00,rvs,48.12
2022-12-15T02:00:00,rvs,49.25
2022-12-15T02:01:00,rvs,35.41
2022-12-15T02:02:00,rvs,33.89
2022-12-15T02:03:00,rvs,38.84
2022-12-15T02:04:00,rvs,16.06
2022-12-15T02:05:00,rvs,16.38
2022-12-15T02:06:00,rvs,26.60
2022-12-15T02:07:00,rvs,21.97
2022-12-15T02:08:00,rvs,26.30
2022-12-15T02:09:00,rvs,32.52
2022-12-15T02:10:00,rvs,30.51
2022-12-15T02:11:00,rvs,33.24
2022-12-15T02:12:00,rvs,35.45
2022-12-15T02:13:00,rvs,29.10
2022-12-15T02:14:00,rvs,45.69
2022-12-15T02:15:00,rvs,53.87
2022-12-15T02:16:00,rvs,57.32
2022-12-15T02:17:00,rvs,62.88
2022-12-15T02:18:00,rvs,60.06
2022-12-15T02:19:00,rvs,66.66
2022-12-15T02:20:00,rvs,68.46
2022-12-15T02:21:00,rvs,62.20
2022-12-15T02:22:00,rvs,63.04
2022-12-15T02:23:00,rvs,70.43
2022-12-15T02:24:00,rvs,63.94
2022-12-15T02:25:00,rvs,73.86
2022-12-15T02:26:00,rvs,90.45
2022-12-15T02:27:00,rvs,93.51
2022-12-15T02:28:00,rvs,88.11
2022-12-15T02:29:00,rvs,58.25
2022-12-15T02:30:00,rvs,45.25
2022-12-15T02:31:00,rvs,45.89
2022-12-15T02:32:00,rvs,45.46
2022-12-15T02:33:00,rvs,57.14
2022-12-15T02:34:00,rvs,28.52
2022-12-15T02:35:00,rvs,30.14
2022-12-15T02:36:00,rvs,33.10
2022-12-15T02:37:00,rvs,41.68
2022-12-15T02:38:00,rvs,55.31
2022-12-15T02:39:00,rvs,61.21
2022-12-15T02:40:00,rvs,55.43
2022-12-15T02:41:00,rvs,60.25
2022-12-15T02:42:00,rvs,51.55
2022-12-15T02:43:00,rvs,56.18
2022-12-15T02:44:00,rvs,59.18
2022-12-15T02:45:00,rvs,70.41
2022-12-15T02:46:00,rvs,68.86
2022-12-15T02:47:00,rvs,70.79
2022-12-15T02:48:00,rvs,82.03
2022-12-15T02:49:00,rvs,80.14
2022-12-15T02:50:00,rvs,86.36
2022-12-15T02:51:00,rvs,87.83
2022-12-15T02:52:00,rvs,93.14
2022-12-15T02:53:00,rvs,83.32
2022-12-15T02:54:00,rvs,90.84
2022-12-15T02:55:00,rvs,89.03
2022-12-15T02:56:00,rvs,73.45
2022-12-15T02:57:00,rvs,51.49
2022-12-15T02:58:00,rvs,51.06
2022-12-15T02:59:00,rvs,25.76
2022-12-15T03:00:00,rvs,25.92
2022-12-15T03:01:00,rvs,27.01
2022-12-15T03:02:00,rvs,24.12
2022-12-15T03:03:00,rvs,22.94
2022-12-15T03:04:00,rvs,20.49
2022-12-15T03:05:00,rvs,17.68
2022-12-15T03:06:00,rvs,21.61
2022-12-15T03:07:00,rvs,23.42
2022-12-15T03:08:00,rvs,23.62
2022-12-15T03:09:00,rvs,29.93
2022-12-15T03:10:00,rvs,32.00
2022-12-15T03:11:00,rvs,32.86
2022-12-15T03:12:00,rvs,28.58
2022-12-15T03:13:00,rvs,45.87
2022-12-15T03:14:00,rvs,46.99
2022-12-15T03:15:00,rvs,39.05
2022-12-15T03:16:00,rvs,41.96
2022-12-15T03:17:00,rvs,47.80
2022-12-15T03:18:00,rvs,31.41
2022-12-15T03:19:00,rvs,36.22
2022-12-15T03:20:00,rvs,29.67
2022-12-15T03:21:00,rvs,37.46
2022-12-15T03:22:00,rvs,33.42
2022-12-15T03:23:00,rvs,41.91
2022-12-15T03:24:00,rvs,36.94
2022-12-15T03:25:00,rvs,37.73
2022-12-15T03:26:00,rvs,40.54
2022-12-15T03:27:00,rvs,37.59
2022-12-15T03:28:00,rvs,44.15
2022-12-15T03:29:00,rvs,41.36
2022-12-15T03:30:00,rvs,43.04
2022-12-15T03:31:00,rvs,43.92
2022-12-15T03:32:00,rvs,32.87
2022-12-15T03:33:00,rvs,36.06
2022-12-15T03:34:00,rvs,41.48
2022-12-15T03:35:00,rvs,37.86
2022-12-15T03:36:00,rvs,40.77
2022-12-15T03:37:00,rvs,35.63
2022-12-15T03:38:00,rvs,50.14
2022-12-15T03:39:00,rvs,63.45
2022-12-15T03:40:00,rvs,80.51
2022-12-15T03:41:00,rvs,83.42
2022-12-15T03:42:00,rvs,63.92
2022-12-15T03:43:00,rvs,64.22
2022-12-15T03:44:00,rvs,60.66
2022-12-15T03:45:00,rvs,66.38
2022-12-15T03:46:00,rvs,73.48
2022-12-15T03:47:00,rvs,76.03
2022-12-15T03:48:00,rvs,76.31
2022-12-15T03:49:00,rvs,73.49
2022-12-15T03:50:00,rvs,73.55
2022-12-15T03:51:00,rvs,74.66
2022-12-15T03:52:00,rvs,71.32
2022-12-15T03:53:00,rvs,64.48
2022-12-15T03:54:00,rvs,65.30
2022-12-15T03:55:00,rvs,65.34
2022-12-15T03:56:00,rvs,69.55
2022-12-15T03:57:00,rvs,69.55
2022-12-15T03:58:00,rvs,66.57
2022-12-15T03:59:00,rvs,72.73
2022-12-15T04:00:00,rvs,82.12
2022-12-15T04:01:00,rvs,90.13
2022-12-15T04:02:00,rvs,83.80
2022-12-15T04:03:00,rvs,82.23
2022-12-15T04:04:00,rvs,72.93
2022-12-15T04:05:00,rvs,86.75
2022-12-15T04:06:00,rvs,85.62
2022-12-15T04:07:00,rvs,85.30
2022-12-15T04:08:00,rvs,81.24
2022-12-15T04:09:00,rvs,59.52
2022-12-15T04:10:00,rvs,53.97
2022-12-15T04:11:00,rvs,51.89
2022-12-15T04:12:00,rvs,31.06
2022-12-15T04:13:00,rvs,33.01
2022-12-15T04:14:00,rvs,31.10
2022-12-15T04:15:00,rvs,35.77
2022-12-15T04:16:00,rvs,36.27
2022-12-15T04:17:00,rvs,36.56
2022-12-15T04:18:00,rvs,42.17
2022-12-15T04:19:00,rvs,43.27
2022-12-15T04:20:00,rvs,45.56
2022-12-15T04:21:00,rvs,48.61
2022-12-15T04:22:00,rvs,50.21
2022-12-15T04:23:00,rvs,45.30
2022-12-15T04:24:00,rvs,42.06
2022-12-15T04:25:00,rvs,42.04
2022-12-15T04:26:00,rvs,42.64
2022-12-15T04:27:00,rvs,48.82
2022-12-15T04:28:00,rvs,47.67
2022-12-15T04:29:00,rvs,51.46
2022-12-15T04:30:00,rvs,38.03
2022-12-15T04:31:00,rvs,40.36
2022-12-15T04:32:00,rvs,42.02
2022-12-15T04:33:00,rvs,47.01
2022-12-15T04:34:00,rvs,54.81
2022-12-15T04:35:00,rvs,61.79
2022-12-15T04:36:00,rvs,67.05
2022-12-15T04:37:00,rvs,66.09
2022-12-15T04:38:00,rvs,65.90
2022-12-15T04:39:00,rvs,48.33
2022-12-15T04:40:00,rvs,52.44
2022-12-15T04:41:00,rvs,54.45
2022-12-15T04:42:00,rvs,45.20
2022-12-15T04:43:00,rvs,50.23
2022-12-15T04:44:00,rvs,39.50
2022-12-15T04:45:00,rvs,35.57
2022-12-15T04:46:00,rvs,39.47
2022-12-15T04:47:00,rvs,39.19
2022-12-15T04:48:00,rvs,43.90
2022-12-15T04:49:00,rvs,41.00
2022-12-15T04:50:00,rvs,44.21
2022-12-15T04:51:00,rvs,50.11
2022-12-15T04:52:00,rvs,48.89
2022-12-15T04:53:00,rvs,57.75
2022-12-15T04:54:00,rvs,62.12
2022-12-15T04:55:00,rvs,63.07
2022-12-15T04:56:00,rvs,67.04
2022-12-15T04:57:00,rvs,53.72
2022-12-15T04:58:00,rvs,49.19
2022-12-15T04:59:00,rvs,50.15
2022-12-15T05:00:00,rvs,45.06
2022-12-15T05:01:00,rvs,45.69
2022-12-15T05:02:00,rvs,43.25
2022-12-15T05:03:00,rvs,40.93
2022-12-15T05:04:00,rvs,36.65
2022-12-15T05:05:00,rvs,32.85
2022-12-15T05:06:00,rvs,35.55
2022-12-15T05:07:00,rvs,37.53
2022-12-15T05:08:00,rvs,39.11
2022-12-15T05:09:00,rvs,40.42
2022-12-15T05:10:00,rvs,46.99
2022-12-15T05:11:00,rvs,42.10
2022-12-15T05:12:00,rvs,46.68
2022-12-15T05:13:00,rvs,38.71
2022-12-15T05:14:00,rvs,41.20
2022-12-15T05:15:00,rvs,43.64
2022-12-15T05:16:00,rvs,44.52
2022-12-15T05:17:00,rvs,34.37
2022-12-15T05:18:00,rvs,35.51
2022-12-15T05:19:00,rvs,37.66
2022-12-15T05:20:00,rvs,37.59
2022-12-15T05:21:00,rvs,40.29
2022-12-15T05:22:00,rvs,44.78
2022-12-15T05:23:00,rvs,51.67
2022-12-15T05:24:00,rvs,52.84
2022-12-15T05:25:00,rvs,54.81
2022-12-15T05:26:00,rvs,51.07
2022-12-15T05:27:00,rvs,49.41
2022-12-15T05:28:00,rvs,53.43
2022-12-15T05:29:00,rvs,54.19
2022-12-15T05:30:00,rvs,42.76
2022-12-15T05:31:00,rvs,36.05
2022-12-15T05:32:00,rvs,43.34
2022-12-15T05:33:00,rvs,41.26
2022-12-15T05:34:00,rvs,43.72
2022-12-15T05:35:00,rvs,52.30
2022-12-15T05:36:00,rvs,35.22
2022-12-15T05:37:00,rvs,48.98
2022-12-15T05:38:00,rvs,50.16
2022-12-15T05:39:00,rvs,46.02
2022-12-15T05:40:00,rvs,53.19
2022-12-15T05:41:00,rvs,55.36
2022-12-15T05:42:00,rvs,59.05
2022-12-15T05:43:00,rvs,60.20
2022-12-15T05:44:00,rvs,61.21
2022-12-15T05:45:00,rvs,61.54
2022-12-15T05:46:00,rvs,67.66
2022-12-15T05:47:00,rvs,76.02
2022-12-15T05:48:00,rvs,71.89
2022-12-15T05:49:00,rvs,75.25
2022-12-15T05:50:00,rvs,72.27
2022-12-15T05:51:00,rvs,44.10
2022-12-15T05:52:00,rvs,44.16
2022-12-15T05:53:00,rvs,40.94
2022-12-15T05:54:00,rvs,47.38
2022-12-15T05:55:00,rvs,48.56
2022-12-15T05:56:00,rvs,34.95
2022-12-15T05:57:00,rvs,51.30
2022-12-15T05:58:00,rvs,57.30
2022-12-15T05:59:00,rvs,58.67
2022-12-15T06:00:00,rvs,55.15
2022-12-15T06:01:00,rvs,45.84
2022-12-15T06:02:00,rvs,53.49
2022-12-15T06:03:00,rvs,55.97
2022-12-15T06:04:00,rvs,61.50
2022-12-15T06:05:00,rvs,65.18
2022-12-15T06:06:00,rvs,63.80
2022-12-15T06:07:00,rvs,62.10
2022-12-15T06:08:00,rvs,53.80
2022-12-15T06:09:00,rvs,58.74
2022-12-15T06:10:00,rvs,58.48
2022-12-15T06:11:00,rvs,64.64
2022-12-15T06:12:00,rvs,60.70
2022-12-15T06:13:00,rvs,61.54
2022-12-15T06:14:00,rvs,68.96
2022-12-15T06:15:00,rvs,79.32
2022-12-15T06:16:00,rvs,77.02
2022-12-15T06:17:00,rvs,74.03
2022-12-15T06:18:00,rvs,77.00
2022-12-15T06:19:00,rvs,88.20
2022-12-15T06:20:00,rvs,79.07
2022-12-15T06:21:00,rvs,78.94
2022-12-15T06:22:00,rvs,82.00
2022-12-15T06:23:00,rvs,56.97
2022-12-15T06:24:00,rvs,58.13
2022-12-15T06:25:00,rvs,54.58
2022-12-15T06:26:00,rvs,51.50
2022-12-15T06:27:00,rvs,36.34
2022-12-15T06:28:00,rvs,33.09
2022-12-15T06:29:00,rvs,27.34
2022-12-15T06:30:00,rvs,20.75
2022-12-15T06:31:00,rvs,28.59
2022-12-15T06:32:00,rvs,28.54
2022-12-15T06:33:00,rvs,50.26
2022-12-15T06:34:00,rvs,48.17
2022-12-15T06:35:00,rvs,53.01
2022-12-15T06:36:00,rvs,37.11
2022-12-15T06:37:00,rvs,35.15
2022-12-15T06:38:00,rvs,38.96
2022-12-15T06:39:00,rvs,45.73
2022-12-15T06:40:00,rvs,51.89
2022-12-15T06:41:00,rvs,49.01
2022-12-15T06:42:00,rvs,42.92
2022-12-15T06:43:00,rvs,53.09
2022-12-15T06:44:00,rvs,52.22
2022-12-15T06:45:00,rvs,73.99
2022-12-15T06:46:00,rvs,75.11
2022-12-15T06:47:00,rvs,83.82
2022-12-15T06:48:00,rvs,68.10
2022-12-15T06:49:00,rvs,82.31
2022-12-15T06:50:00,rvs,73.89
2022-12-15T06:51:00,rvs,77.73
2022-12-15T06:52:00,rvs,75.67
2022-12-15T06:53:00,rvs,47.09
2022-12-15T06:54:00,rvs,39.78
2022-12-15T06:55:00,rvs,49.79
2022-12-15T06:56:00,rvs,47.95
2022-12-15T06:57:00,rvs,42.23
2022-12-15T06:58:00,rvs,24.65
2022-12-15T06:59:00,rvs,29.10
2022-12-15T07:00:00,rvs,23.47
2022-12-15T07:01:00,rvs,33.28
2022-12-15T07:02:00,rvs,29.96
2022-12-15T07:03:00,rvs,48.25
2022-12-15T07:04:00,rvs,36.74
2022-12-15T07:05:00,rvs,40.21
2022-12-15T07:06:00,rvs,33.45
2022-12-15T07:07:00,rvs,42.23
2022-12-15T07:08:00,rvs,37.42
2022-12-15T07:09:00,rvs,38.73
2022-12-15T07:10:00,rvs,36.70
2022-12-15T07:11:00,rvs,31.82
2022-12-15T07:12:00,rvs,36.95
2022-12-15T07:13:00,rvs,23.03
2022-12-15T07:14:00,rvs,31.25
2022-12-15T07:15:00,rvs,26.61
2022-12-15T07:16:00,rvs,28.34
2022-12-15T07:17:00,rvs,30.57
2022-12-15T07:18:00,rvs,45.10
2022-12-15T07:19:00,rvs,39.24
2022-12-15T07:20:00,rvs,43.06
2022-12-15T07:21:00,rvs,45.26
2022-12-15T07:22:00,rvs,59.53
2022-12-15T07:23:00,rvs,69.56
2022-12-15T07:24:00,rvs,69.58
2022-12-15T07:25:00,rvs,75.36
2022-12-15T07:26:00,rvs,52.13
2022-12-15T07:27:00,rvs,58.41
2022-12-15T07:28:00,rvs,42.86
2022-12-15T07:29:00,rvs,43.27
2022-12-15T07:30:00,rvs,59.38
2022-12-15T07:31:00,rvs,62.42
2022-12-15T07:32:00,rvs,64.21
2022-12-15T07:33:00,rvs,67.19
2022-12-15T07:34:00,rvs,76.17
2022-12-15T07:35:00,rvs,76.02
2022-12-15T07:36:00,rvs,78.37
2022-12-15T07:37:00,rvs,80.99
2022-12-15T07:38:00,rvs,82.07
2022-12-15T07:39:00,rvs,61.26
2022-12-15T07:40:00,rvs,64.55
2022-12-15T07:41:00,rvs,54.32
2022-12-15T07:42:00,rvs,41.19
2022-12-15T07:43:00,rvs,44.75
2022-12-15T07:44:00,rvs,33.41
2022-12-15T07:45:00,rvs,38.73
2022-12-15T07:46:00,rvs,35.59
2022-12-15T07:47:00,rvs,37.03
2022-12-15T07:48:00,rvs,41.42
2022-12-15T07:49:00,rvs,42.20
2022-12-15T07:50:00,rvs,48.39
2022-12-15T07:51:00,rvs,53.84
2022-12-15T07:52:00,rvs,57.85
2022-12-15T07:53:00,rvs,63.24
2022-12-15T07:54:00,rvs,38.39
2022-12-15T07:55:00,rvs,41.52
2022-12-15T07:56:00,rvs,43.23
2022-12-15T07:57:00,rvs,41.90
2022-12-15T07:58:00,rvs,43.41
2022-12-15T07:59:00,rvs,39.95
2022-12-15T08:00:00,rvs,40.55
2022-12-15T08:01:00,rvs,51.13
2022-12-15T08:02:00,rvs,44.96
2022-12-15T08:03:00,rvs,46.51
2022-12-15T08:04:00,rvs,41.73
2022-12-15T08:05:00,rvs,41.02
2022-12-15T08:06:00,rvs,46.85
2022-12-15T08:07:00,rvs,56.14
2022-12-15T08:08:00,rvs,56.33
2022-12-15T08:09:00,rvs,60.78
2022-12-15T08:10:00,rvs,67.91
2022-12-15T08:11:00,rvs,74.09
2022-12-15T08:12:00,rvs,83.14
2022-12-15T08:13:00,rvs,74.45
2022-12-15T08:14:00,rvs,38.73
2022-12-15T08:15:00,rvs,43.73
2022-12-15T08:16:00,rvs,46.34
2022-12-15T08:17:00,rvs,51.71
2022-12-15T08:18:00,rvs,61.69
2022-12-15T08:19:00,rvs,65.94
2022-12-15T08:20:00,rvs,70.94
2022-12-15T08:21:00,rvs,69.97
2022-12-15T08:22:00,rvs,69.43
2022-12-15T08:23:00,rvs,70.28
2022-12-15T08:24:00,rvs,71.77
2022-12-15T08:25:00,rvs,72.35
2022-12-15T08:26:00,rvs,68.64
2022-12-15T08:27:00,rvs,68.59
2022-12-15T08:28:00,rvs,64.52
2022-12-15T08:29:00,rvs,39.43
2022-12-15T08:30:00,rvs,37.66
2022-12-15T08:31:00,rvs,28.07
2022-12-15T08:32:00,rvs,28.42
2022-12-15T08:33:00,rvs,25.61
2022-12-15T08:34:00,rvs,27.79
2022-12-15T08:35:00,rvs,26.91
2022-12-15T08:36:00,rvs,14.38
2022-12-15T08:37:00,rvs,15.26
2022-12-15T08:38:00,rvs,15.58
2022-12-15T08:39:00,rvs,15.83
2022-12-15T08:40:00,rvs,15.95
2022-12-15T08:41:00,rvs,15.02
2022-12-15T08:42:00,rvs,15.30
2022-12-15T08:43:00,rvs,14.08
2022-12-15T08:44:00,rvs,13.45
2022-12-15T08:45:00,rvs,13.69
2022-12-15T08:46:00,rvs,15.68
2022-12-15T08:47:00,rvs,16.62
2022-12-15T08:48:00,rvs,15.54
2022-12-15T08:49:00,rvs,14.27
2022-12-15T08:50:00,rvs,14.52
2022-12-15T08:51:00,rvs,14.54
2022-12-15T08:52:00,rvs,14.48
2022-12-15T08:53:00,rvs,15.77
2022-12-15T08:54:00,rvs,16.69
2022-12-15T08:55:00,rvs,19.82
2022-12-15T08:56:00,rvs,13.85
2022-12-15T08:57:00,rvs,14.33
2022-12-15T08:58:00,rvs,15.18
2022-12-15T08:59:00,rvs,16.60
2022-12-15T09:00:00,rvs,21.10
2022-12-15T09:01:00,rvs,21.71
2022-12-15T09:02:00,rvs,25.57
2022-12-15T09:03:00,rvs,32.68
2022-12-15T09:04:00,rvs,31.76
2022-12-15T09:05:00,rvs,35.44
2022-12-15T09:06:00,rvs,42.51
2022-12-15T09:07:00,rvs,43.15
2022-12-15T09:08:00,rvs,46.05
2022-12-15T09:09:00,rvs,52.88
2022-12-15T09:10:00,rvs,55.76
2022-12-15T09:11:00,rvs,39.69
2022-12-15T09:12:00,rvs,40.68
2022-12-15T09:13:00,rvs,22.35
2022-12-15T09:14:00,rvs,26.55
2022-12-15T09:15:00,rvs,29.29
2022-12-15T09:16:00,rvs,33.30
2022-12-15T09:17:00,rvs,39.36
2022-12-15T09:18:00,rvs,46.72
2022-12-15T09:19:00,rvs,26.27
2022-12-15T09:20:00,rvs,30.17
2022-12-15T09:21:00,rvs,31.66
2022-12-15T09:22:00,rvs,28.87
2022-12-15T09:23:00,rvs,21.37
2022-12-15T09:24:00,rvs,27.84
2022-12-15T09:25:00,rvs,48.69
2022-12-15T09:26:00,rvs,52.85
2022-12-15T09:27:00,rvs,59.98
2022-12-15T09:28:00,rvs,62.67
2022-12-15T09:29:00,rvs,41.88
2022-12-15T09:30:00,rvs,48.77
2022-12-15T09:31:00,rvs,55.56
2022-12-15T09:32:00,rvs,59.50
2022-12-15T09:33:00,rvs,63.23
2022-12-15T09:34:00,rvs,55.68
2022-12-15T09:35:00,rvs,56.40
2022-12-15T09:36:00,rvs,49.90
2022-12-15T09:37:00,rvs,48.24
2022-12-15T09:38:00,rvs,52.00
2022-12-15T09:39:00,rvs,54.30
2022-12-15T09:40:00,rvs,62.58
2022-12-15T09:41:00,rvs,83.75
2022-12-15T09:42:00,rvs,74.23
2022-12-15T09:43:00,rvs,86.49
2022-12-15T09:44:00,rvs,86.77
2022-12-15T09:45:00,rvs,58.84
2022-12-15T09:46:00,rvs,76.61
2022-12-15T09:47:00,rvs,64.26
2022-12-15T09:48:00,rvs,53.76
2022-12-15T09:49:00,rvs,51.45
2022-12-15T09:50:00,rvs,52.83
2022-12-15T09:51:00,rvs,55.95
2022-12-15T09:52:00,rvs,60.17
2022-12-15T09:53:00,rvs,57.07
2022-12-15T09:54:00,rvs,58.85
2022-12-15T09:55:00,rvs,58.76
2022-12-15T09:56:00,rvs,63.59
2022-12-15T09:57:00,rvs,72.02
2022-12-15T09:58:00,rvs,52.94
2022-12-15T09:59:00,rvs,51.70
2022-12-15T10:00:00,rvs,50.39
2022-12-15T10:01:00,rvs,43.79
2022-12-15T10:02:00,rvs,43.01
2022-12-15T10:03:00,rvs,41.76
2022-12-15T10:04:00,rvs,40.01
2022-12-15T10:05:00,rvs,41.30
2022-12-15T10:06:00,rvs,43.32
2022-12-15T10:07:00,rvs,44.60
2022-12-15T10:08:00,rvs,34.28
2022-12-15T10:09:00,rvs,38.28
2022-12-15T10:10:00,rvs,41.38
2022-12-15T10:11:00,rvs,46.76
2022-12-15T10:12:00,rvs,48.84
2022-12-15T10:13:00,rvs,58.53
2022-12-15T10:14:00,rvs,60.73
2022-12-15T10:15:00,rvs,55.54
2022-12-15T10:16:00,rvs,57.70
2022-12-15T10:17:00,rvs,51.68
2022-12-15T10:18:00,rvs,59.08
2022-12-15T10:19:00,rvs,62.17
2022-12-15T10:20:00,rvs,58.53
2022-12-15T10:21:00,rvs,44.70
2022-12-15T10:22:00,rvs,41.70
2022-12-15T10:23:00,rvs,46.50
2022-12-15T10:24:00,rvs,47.28
2022-12-15T10:25:00,rvs,48.37
2022-12-15T10:26:00,rvs,48.93
2022-12-15T10:27:00,rvs,47.67
2022-12-15T10:28:00,rvs,55.33
2022-12-15T10:29:00,rvs,60.83
2022-12-15T10:30:00,rvs,64.04
2022-12-15T10:31:00,rvs,46.53
2022-12-15T10:32:00,rvs,43.96
2022-12-15T10:33:00,rvs,39.01
2022-12-15T10:34:00,rvs,48.44
2022-12-15T10:35:00,rvs,60.21
2022-12-15T10:36:00,rvs,68.88
2022-12-15T10:37:00,rvs,65.66
2022-12-15T10:38:00,rvs,64.26
2022-12-15T10:39:00,rvs,60.46
2022-12-15T10:40:00,rvs,58.53
2022-12-15T10:41:00,rvs,64.10
2022-12-15T10:42:00,rvs,63.47
2022-12-15T10:43:00,rvs,64.98
2022-12-15T10:44:00,rvs,63.75
2022-12-15T10:45:00,rvs,71.49
2022-12-15T10:46:00,rvs,71.96
2022-12-15T10:47:00,rvs,42.54
2022-12-15T10:48:00,rvs,44.15
2022-12-15T10:49:00,rvs,47.73
2022-12-15T10:50:00,rvs,47.48
2022-12-15T10:51:00,rvs,43.47
2022-12-15T10:52:00,rvs,41.13
2022-12-15T10:53:00,rvs,40.82
2022-12-15T10:54:00,rvs,42.09
2022-12-15T10:55:00,rvs,39.84
2022-12-15T10:56:00,rvs,39.32
2022-12-15T10:57:00,rvs,44.90
2022-12-15T10:58:00,rvs,46.02
2022-12-15T10:59:00,rvs,43.97
2022-12-15T11:00:00,rvs,62.11
2022-12-15T11:01:00,rvs,64.16
2022-12-15T11:02:00,rvs,71.42
2022-12-15T11:03:00,rvs,60.38
2022-12-15T11:04:00,rvs,55.05
2022-12-15T11:05:00,rvs,65.36
2022-12-15T11:06:00,rvs,67.52
2022-12-15T11:07:00,rvs,57.05
2022-12-15T11:08:00,rvs,62.32
2022-12-15T11:09:00,rvs,56.30
2022-12-15T11:10:00,rvs,64.38
2022-12-15T11:11:00,rvs,74.72
2022-12-15T11:12:00,rvs,74.67
2022-12-15T11:13:00,rvs,80.39
2022-12-15T11:14:00,rvs,77.44
2022-12-15T11:15:00,rvs,78.96
2022-12-15T11:16:00,rvs,61.17
2022-12-15T11:17:00,rvs,66.46
2022-12-15T11:18:00,rvs,70.44
2022-12-15T11:19:00,rvs,65.80
2022-12-15T11:20:00,rvs,71.62
2022-12-15T11:21:00,rvs,73.19
2022-12-15T11:22:00,rvs,64.21
2022-12-15T11:23:00,rvs,49.86
2022-12-15T11:24:00,rvs,54.77
2022-12-15T11:25:00,rvs,60.50
2022-12-15T11:26:00,rvs,61.91
2022-12-15T11:27:00,rvs,76.44
2022-12-15T11:28:00,rvs,82.00
2022-12-15T11:29:00,rvs,80.66
2022-12-15T11:30:00,rvs,72.12
2022-12-15T11:31:00,rvs,55.36
2022-12-15T11:32:00,rvs,60.48
2022-12-15T11:33:00,rvs,64.51
2022-12-15T11:34:00,rvs,68.75
2022-12-15T11:35:00,rvs,78.39
2022-12-15T11:36:00,rvs,79.51
2022-12-15T11:37:00,rvs,62.53
2022-12-15T11:38:00,rvs,60.21
2022-12-15T11:39:00,rvs,39.49
2022-12-15T11:40:00,rvs,40.88
2022-12-15T11:41:00,rvs,46.47
2022-12-15T11:42:00,rvs,44.34
2022-12-15T11:43:00,rvs,46.90
2022-12-15T11:44:00,rvs,42.28
2022-12-15T11:45:00,rvs,49.48
2022-12-15T11:46:00,rvs,49.06
2022-12-15T11:47:00,rvs,51.45
2022-12-15T11:48:00,rvs,51.94
2022-12-15T11:49:00,rvs,50.66
2022-12-15T11:50:00,rvs,57.24
2022-12-15T11:51:00,rvs,58.27
2022-12-15T11:52:00,rvs,58.12
2022-12-15T11:53:00,rvs,55.20
2022-12-15T11:54:00,rvs,54.84
2022-12-15T11:55:00,rvs,53.45
2022-12-15T11:56:00,rvs,54.28
2022-12-15T11:57:00,rvs,53.45
2022-12-15T11:58:00,rvs,50.66
2022-12-15T11:59:00,rvs,41.20
2022-12-15T12:00:00,rvs,41.88
2022-12-15T12:01:00,rvs,37.54
2022-12-15T12:02:00,rvs,25.59
2022-12-15T12:03:00,rvs,24.87
2022-12-15T12:04:00,rvs,25.02
2022-12-15T12:05:00,rvs,26.28
2022-12-15T12:06:00,rvs,25.97
2022-12-15T12:07:00,rvs,25.72
2022-12-15T12:08:00,rvs,27.22
2022-12-15T12:09:00,rvs,29.01
2022-12-15T12:10:00,rvs,31.61
2022-12-15T12:11:00,rvs,32.06
2022-12-15T12:12:00,rvs,34.89
2022-12-15T12:13:00,rvs,36.39
2022-12-15T12:14:00,rvs,35.38
2022-12-15T12:15:00,rvs,35.92
2022-12-15T12:16:00,rvs,17.88
2022-12-15T12:17:00,rvs,17.24
2022-12-15T12:18:00,rvs,20.75
2022-12-15T12:19:00,rvs,23.66
2022-12-15T12:20:00,rvs,26.06
2022-12-15T12:21:00,rvs,25.22
2022-12-15T12:22:00,rvs,31.87
2022-12-15T12:23:00,rvs,35.36
2022-12-15T12:24:00,rvs,36.97
2022-12-15T12:25:00,rvs,38.59
2022-12-15T12:26:00,rvs,25.86
2022-12-15T12:27:00,rvs,16.57
2022-12-15T12:28:00,rvs,16.83
2022-12-15T12:29:00,rvs,17.47
2022-12-15T12:30:00,rvs,18.28
2022-12-15T12:31:00,rvs,19.04
2022-12-15T12:32:00,rvs,23.36
2022-12-15T12:33:00,rvs,25.26
2022-12-15T12:34:00,rvs,40.04
2022-12-15T12:35:00,rvs,40.83
2022-12-15T12:36:00,rvs,38.43
2022-12-15T12:37:00,rvs,35.14
2022-12-15T12:38:00,rvs,36.16
2022-12-15T12:39:00,rvs,24.25
2022-12-15T12:40:00,rvs,25.38
2022-12-15T12:41:00,rvs,23.08
2022-12-15T12:42:00,rvs,31.17
2022-12-15T12:43:00,rvs,33.23
2022-12-15T12:44:00,rvs,34.55
2022-12-15T12:45:00,rvs,36.95
2022-12-15T12:46:00,rvs,38.07
2022-12-15T12:47:00,rvs,33.73
2022-12-15T12:48:00,rvs,31.46
2022-12-15T12:49:00,rvs,30.73
2022-12-15T12:50:00,rvs,31.27
2022-12-15T12:51:00,rvs,31.95
2022-12-15T12:52:00,rvs,26.83
2022-12-15T12:53:00,rvs,22.01
2022-12-15T12:54:00,rvs,26.41
2022-12-15T12:55:00,rvs,24.86
2022-12-15T12:56:00,rvs,23.97
2022-12-15T12:57:00,rvs,22.29
2022-12-15T12:58:00,rvs,26.46
2022-12-15T12:59:00,rvs,22.82
2022-12-15T13:00:00,rvs,21.22
2022-12-15T13:01:00,rvs,23.14
2022-12-15T13:02:00,rvs,28.49
2022-12-15T13:03:00,rvs,25.07
2022-12-15T13:04:00,rvs,34.98
2022-12-15T13:05:00,rvs,37.51
2022-12-15T13:06:00,rvs,38.91
2022-12-15T13:07:00,rvs,39.26
2022-12-15T13:08:00,rvs,31.73
2022-12-15T13:09:00,rvs,32.98
2022-12-15T13:10:00,rvs,29.72
2022-12-15T13:11:00,rvs,32.13
2022-12-15T13:12:00,rvs,25.31
2022-12-15T13:13:00,rvs,24.33
2022-12-15T13:14:00,rvs,24.47
2022-12-15T13:15:00,rvs,31.82
2022-12-15T13:16:00,rvs,31.96
2022-12-15T13:17:00,rvs,27.44
2022-12-15T13:18:00,rvs,32.52