#datetime,building,power
2023-07-10T00:00:00,cen,6.00
2023-07-10T00:02:00,cen,6.01
2023-07-10T00:03:00,cen,2.40
2023-07-10T00:05:00,cen,7.20
2023-07-10T00:06:00,cen,3.60
2023-07-10T00:08:00,cen,6.00
2023-07-10T00:10:00,cen,6.00
2023-07-10T00:11:00,cen,2.40
2023-07-10T00:13:00,cen,7.20
2023-07-10T00:14:00,cen,3.60
2023-07-10T00:16:00,cen,7.21
2023-07-10T00:17:00,cen,2.40
2023-07-10T00:18:00,cen,3.60
2023-07-10T00:19:00,cen,2.40
2023-07-10T00:21:00,cen,6.01
2023-07-10T00:22:00,cen,3.60
2023-07-10T00:23:00,cen,2.40
2023-07-10T00:25:00,cen,6.00
2023-07-10T00:27:00,cen,6.00
2023-07-10T00:28:00,cen,3.60
2023-07-10T00:30:00,cen,6.00
2023-07-10T00:31:00,cen,2.40
2023-07-10T00:33:00,cen,6.00
2023-07-10T00:34:00,cen,3.60
2023-07-10T00:35:00,cen,2.40
2023-07-10T00:38:00,cen,9.60
2023-07-10T00:39:00,cen,7.20
2023-07-10T00:41:00,cen,22.80
2023-07-10T00:43:00,cen,10.80
2023-07-10T00:44:00,cen,14.40
2023-07-10T00:45:00,cen,3.60
2023-07-10T00:47:00,cen,6.00
2023-07-10T00:48:00,cen,3.60
2023-07-10T00:50:00,cen,2.40
2023-07-10T00:51:00,cen,6.00
2023-07-10T00:53:00,cen,6.01
2023-07-10T00:55:00,cen,4.80
2023-07-10T00:56:00,cen,6.00
2023-07-10T00:57:00,cen,3.60
2023-07-10T00:58:00,cen,2.40
2023-07-10T01:00:00,cen,8.40
2023-07-10T01:02:00,cen,7.20
2023-07-10T01:05:00,cen,7.20
2023-07-10T01:06:00,cen,7.20
2023-07-10T01:08:00,cen,7.20
2023-07-10T01:09:00,cen,4.80
2023-07-10T01:10:00,cen,3.60
2023-07-10T01:12:00,cen,7.20
2023-07-10T01:13:00,cen,3.60
2023-07-10T01:15:00,cen,6.00
2023-07-10T01:17:00,cen,3.60
2023-07-10T01:18:00,cen,4.80
2023-07-10T01:20:00,cen,7.20
2023-07-10T01:22:00,cen,7.20
2023-07-10T01:24:00,cen,6.00
2023-07-10T01:25:00,cen,4.80
2023-07-10T01:27:00,cen,3.60
2023-07-10T01:28:00,cen,7.20
2023-07-10T01:29:00,cen,3.60
2023-07-10T01:31:00,cen,7.20
2023-07-10T01:33:00,cen,8.40
2023-07-10T01:34:00,cen,3.60
2023-07-10T01:36:00,cen,7.20
2023-07-10T01:39:00,cen,7.20
2023-07-10T01:40:00,cen,7.20
2023-07-10T01:42:00,cen,7.20
2023-07-10T01:44:00,cen,7.20
2023-07-10T01:46:00,cen,8.40
2023-07-10T01:48:00,cen,7.20
2023-07-10T01:49:00,cen,3.60
2023-07-10T01:51:00,cen,7.20
2023-07-10T01:53:00,cen,7.20
2023-07-10T01:55:00,cen,7.20
2023-07-10T01:57:00,cen,8.40
2023-07-10T01:59:00,cen,6.00
2023-07-10T02:01:00,cen,6.00
2023-07-10T02:03:00,cen,7.20
2023-07-10T02:04:00,cen,4.80
2023-07-10T02:06:00,cen,7.20
2023-07-10T02:08:00,cen,6.00
2023-07-10T02:09:00,cen,3.60
2023-07-10T02:11:00,cen,7.20
2023-07-10T02:12:00,cen,3.60
2023-07-10T02:14:00,cen,7.20
2023-07-10T02:15:00,cen,2.40
2023-07-10T02:16:00,cen,3.60
2023-07-10T02:18:00,cen,7.20
2023-07-10T02:20:00,cen,7.20
2023-07-10T02:21:00,cen,3.60
2023-07-10T02:23:00,cen,7.20
2023-07-10T02:24:00,cen,3.60
2023-07-10T02:25:00,cen,3.60
2023-07-10T02:27:00,cen,7.20
2023-07-10T02:29:00,cen,7.20
2023-07-10T02:30:00,cen,3.60
2023-07-10T02:31:00,cen,3.60
2023-07-10T02:33:00,cen,7.20
2023-07-10T02:35:00,cen,6.00
2023-07-10T02:38:00,cen,12.00
2023-07-10T02:39:00,cen,3.60
2023-07-10T02:41:00,cen,7.20
2023-07-10T02:43:00,cen,3.60
2023-07-10T02:44:00,cen,7.20
2023-07-10T02:46:00,cen,6.00
2023-07-10T02:47:00,cen,3.60
2023-07-10T02:49:00,cen,7.20
2023-07-10T02:50:00,cen,4.80
2023-07-10T02:51:00,cen,3.60
2023-07-10T02:52:00,cen,3.60
2023-07-10T02:55:00,cen,9.60
2023-07-10T02:57:00,cen,7.20
2023-07-10T03:00:00,cen,8.40
2023-07-10T03:01:00,cen,7.20
2023-07-10T03:02:00,cen,3.60
2023-07-10T03:03:00,cen,3.60
2023-07-10T03:05:00,cen,7.20
2023-07-10T03:07:00,cen,7.20
2023-07-10T03:08:00,cen,3.60
2023-07-10T03:10:00,cen,7.20
2023-07-10T03:12:00,cen,7.20
2023-07-10T03:13:00,cen,3.60
2023-07-10T03:15:00,cen,7.20
2023-07-10T03:17:00,cen,7.20
2023-07-10T03:19:00,cen,7.20
2023-07-10T03:20:00,cen,2.40
2023-07-10T03:22:00,cen,8.39
2023-07-10T03:23:00,cen,3.60
2023-07-10T03:24:00,cen,3.60
2023-07-10T03:26:00,cen,7.20
2023-07-10T03:27:00,cen,2.40
2023-07-10T03:28:00,cen,3.60
2023-07-10T03:29:00,cen,3.60
2023-07-10T03:31:00,cen,8.40
2023-07-10T03:32:00,cen,2.40
2023-07-10T03:34:00,cen,8.40
2023-07-10T03:35:00,cen,3.60
2023-07-10T03:37:00,cen,2.40
2023-07-10T03:38:00,cen,8.40
2023-07-10T03:39:00,cen,3.60
2023-07-10T03:42:00,cen,10.80
2023-07-10T03:43:00,cen,3.60
2023-07-10T03:45:00,cen,8.40
2023-07-10T03:47:00,cen,7.20
2023-07-10T03:49:00,cen,7.20
2023-07-10T03:52:00,cen,10.80
2023-07-10T03:53:00,cen,3.60
2023-07-10T03:55:00,cen,7.20
2023-07-10T03:57:00,cen,7.21
2023-07-10T03:59:00,cen,6.00
2023-07-10T04:01:00,cen,8.40
2023-07-10T04:03:00,cen,6.00
2023-07-10T04:04:00,cen,3.60
2023-07-10T04:06:00,cen,8.40
2023-07-10T04:07:00,cen,3.60
2023-07-10T04:09:00,cen,8.40
2023-07-10T04:10:00,cen,3.60
2023-07-10T04:11:00,cen,2.40
2023-07-10T04:13:00,cen,7.20
2023-07-10T04:15:00,cen,7.20
2023-07-10T04:16:00,cen,3.60
2023-07-10T04:19:00,cen,10.80
2023-07-10T04:21:00,cen,6.00
2023-07-10T04:22:00,cen,3.60
2023-07-10T04:24:00,cen,7.20
2023-07-10T04:25:00,cen,2.40
2023-07-10T04:27:00,cen,7.20
2023-07-10T04:29:00,cen,6.01
2023-07-10T04:30:00,cen,3.60
2023-07-10T04:31:00,cen,2.40
2023-07-10T04:32:00,cen,4.80
2023-07-10T04:34:00,cen,7.20
2023-07-10T04:36:00,cen,7.20
2023-07-10T04:37:00,cen,3.60
2023-07-10T04:39:00,cen,7.20
2023-07-10T04:40:00,cen,4.80
2023-07-10T04:42:00,cen,7.20
2023-07-10T04:44:00,cen,7.20
2023-07-10T04:46:00,cen,6.00
2023-07-10T04:48:00,cen,6.01
2023-07-10T04:49:00,cen,3.60
2023-07-10T04:51:00,cen,6.00
2023-07-10T04:52:00,cen,3.60
2023-07-10T04:53:00,cen,3.60
2023-07-10T04:56:00,cen,10.80
2023-07-10T04:58:00,cen,7.20
2023-07-10T04:59:00,cen,3.60
2023-07-10T05:01:00,cen,7.20
2023-07-10T05:03:00,cen,8.39
2023-07-10T05:04:00,cen,2.40
2023-07-10T05:06:00,cen,7.20
2023-07-10T05:07:00,cen,2.40
2023-07-10T05:09:00,cen,6.00
2023-07-10T05:10:00,cen,3.60
2023-07-10T05:13:00,cen,8.39
2023-07-10T05:14:00,cen,8.40
2023-07-10T05:15:00,cen,3.60
2023-07-10T05:18:00,cen,4.80
2023-07-10T05:19:00,cen,6.00
2023-07-10T05:20:00,cen,3.60
2023-07-10T05:22:00,cen,4.80
2023-07-10T05:23:00,cen,2.40
2023-07-10T05:25:00,cen,6.00
2023-07-10T05:27:00,cen,7.20
2023-07-10T05:28:00,cen,3.60
2023-07-10T05:30:00,cen,6.00
2023-07-10T05:31:00,cen,3.60
2023-07-10T05:32:00,cen,3.60
2023-07-10T05:33:00,cen,2.40
2023-07-10T05:35:00,cen,7.20
2023-07-10T05:36:00,cen,3.60
2023-07-10T05:38:00,cen,6.00
2023-07-10T05:40:00,cen,6.01
2023-07-10T05:41:00,cen,3.60
2023-07-10T05:43:00,cen,7.20
2023-07-10T05:45:00,cen,7.20
2023-07-10T05:47:00,cen,8.40
2023-07-10T05:49:00,cen,7.20
2023-07-10T05:52:00,cen,10.80
2023-07-10T05:54:00,cen,7.20
2023-07-10T05:55:00,cen,3.60
2023-07-10T05:57:00,cen,6.00
2023-07-10T05:59:00,cen,8.40
2023-07-10T06:01:00,cen,4.80
2023-07-10T06:04:00,cen,4.80
2023-07-10T06:05:00,cen,7.20
2023-07-10T06:06:00,cen,3.60
2023-07-10T06:09:00,cen,8.40
2023-07-10T06:11:00,cen,7.20
2023-07-10T06:12:00,cen,2.40
2023-07-10T06:14:00,cen,7.20
2023-07-10T06:16:00,cen,22.80
2023-07-10T06:18:00,cen,22.80
2023-07-10T06:21:00,cen,12.00
2023-07-10T06:22:00,cen,8.39
2023-07-10T06:24:00,cen,6.01
2023-07-10T06:26:00,cen,7.20
2023-07-10T06:28:00,cen,6.00
2023-07-10T06:29:00,cen,3.60
2023-07-10T06:31:00,cen,6.01
2023-07-10T06:32:00,cen,4.80
2023-07-10T06:34:00,cen,6.00
2023-07-10T06:36:00,cen,6.00
2023-07-10T06:37:00,cen,3.60
2023-07-10T11:05:00,cen,19.20
2023-07-10T11:06:00,cen,10.80
2023-07-10T11:08:00,cen,19.20
2023-07-10T11:10:00,cen,19.20
2023-07-10T11:12:00,cen,21.60
2023-07-10T11:14:00,cen,19.20
2023-07-10T11:16:00,cen,19.20
2023-07-10T11:18:00,cen,20.40
2023-07-10T11:20:00,cen,20.40
2023-07-10T11:21:00,cen,9.60
2023-07-10T11:23:00,cen,20.40
2023-07-10T11:24:00,cen,9.60
2023-07-10T11:26:00,cen,19.20
2023-07-10T11:28:00,cen,20.41
2023-07-10T11:30:00,cen,21.60
2023-07-10T11:32:00,cen,21.60
2023-07-10T11:34:00,cen,21.60
2023-07-10T11:36:00,cen,19.20
2023-07-10T11:38:00,cen,20.41
2023-07-10T11:40:00,cen,19.20
2023-07-10T11:42:00,cen,19.20
2023-07-10T11:44:00,cen,20.40
2023-07-10T11:45:00,cen,12.00
2023-07-10T11:47:00,cen,21.60
2023-07-10T11:49:00,cen,20.41
2023-07-10T11:51:00,cen,21.60
2023-07-10T11:53:00,cen,19.20
2023-07-10T11:55:00,cen,19.20
2023-07-10T11:57:00,cen,20.40
2023-07-10T11:59:00,cen,18.00
2023-07-10T12:00:00,cen,9.59
2023-07-10T12:02:00,cen,19.20
2023-07-10T12:03:00,cen,10.80
2023-07-10T12:05:00,cen,22.80
2023-07-10T12:07:00,cen,21.60
2023-07-10T12:09:00,cen,20.41
2023-07-10T12:11:00,cen,20.40
2023-07-10T12:13:00,cen,20.40
2023-07-10T12:15:00,cen,21.60
2023-07-10T12:16:00,cen,9.60
2023-07-10T12:18:00,cen,21.60
2023-07-10T12:20:00,cen,19.20
2023-07-10T12:22:00,cen,20.40
2023-07-10T12:23:00,cen,9.60
2023-07-10T12:25:00,cen,19.20
2023-07-10T12:27:00,cen,20.40
2023-07-10T12:29:00,cen,20.41
2023-07-10T12:30:00,cen,10.80
2023-07-10T12:32:00,cen,19.20
2023-07-10T12:34:00,cen,20.40
2023-07-10T12:35:00,cen,9.60
2023-07-10T12:37:00,cen,19.20
2023-07-10T12:39:00,cen,19.20
2023-07-10T12:41:00,cen,18.00
2023-07-10T12:42:00,cen,9.60
2023-07-10T12:44:00,cen,19.20
2023-07-10T12:46:00,cen,19.20
2023-07-10T12:48:00,cen,18.00
2023-07-10T12:49:00,cen,9.60
2023-07-10T12:50:00,cen,9.60
2023-07-10T12:52:00,cen,20.40
2023-07-10T12:54:00,cen,20.40
2023-07-10T12:56:00,cen,20.41
2023-07-10T12:58:00,cen,20.40
2023-07-10T13:00:00,cen,19.20
2023-07-10T13:02:00,cen,21.60
2023-07-10T13:03:00,cen,9.60
2023-07-10T13:05:00,cen,20.40
2023-07-10T13:07:00,cen,19.20
2023-07-10T13:09:00,cen,19.20
2023-07-10T13:11:00,cen,19.20
2023-07-10T13:13:00,cen,21.60
2023-07-10T13:15:00,cen,20.40
2023-07-10T13:17:00,cen,20.40
2023-07-10T13:19:00,cen,19.20
2023-07-10T13:21:00,cen,18.00
2023-07-10T13:23:00,cen,19.20
2023-07-10T13:25:00,cen,20.40
2023-07-10T13:27:00,cen,19.20
2023-07-10T13:29:00,cen,20.40
2023-07-10T13:31:00,cen,21.60
2023-07-10T13:33:00,cen,19.20
2023-07-10T13:35:00,cen,21.61
2023-07-10T13:36:00,cen,10.80
2023-07-10T13:38:00,cen,21.60
2023-07-10T13:40:00,cen,20.40
2023-07-10T13:42:00,cen,20.41
2023-07-10T13:44:00,cen,21.60
2023-07-10T13:46:00,cen,20.40
2023-07-10T13:47:00,cen,10.80
2023-07-10T13:49:00,cen,20.40
2023-07-10T13:51:00,cen,22.80
2023-07-10T13:53:00,cen,21.60
2023-07-10T13:55:00,cen,21.60
2023-07-10T13:57:00,cen,30.00
2023-07-10T13:59:00,cen,37.20
2023-07-10T14:01:00,cen,37.20
2023-07-10T14:02:00,cen,14.40
2023-07-10T14:04:00,cen,24.00
2023-07-10T14:06:00,cen,21.60
2023-07-10T14:07:00,cen,9.60
2023-07-10T14:09:00,cen,22.80
2023-07-10T14:11:00,cen,21.60
2023-07-10T14:13:00,cen,21.60
2023-07-10T14:15:00,cen,19.20
2023-07-10T14:16:00,cen,10.80
2023-07-10T14:18:00,cen,19.20
2023-07-10T14:19:00,cen,13.20
2023-07-10T14:21:00,cen,19.20
2023-07-10T14:23:00,cen,21.60
2023-07-10T14:24:00,cen,10.80
2023-07-10T14:26:00,cen,21.60
2023-07-10T14:28:00,cen,21.60
2023-07-10T14:30:00,cen,22.80
2023-07-10T14:31:00,cen,9.60
2023-07-10T14:33:00,cen,20.40
2023-07-10T14:34:00,cen,9.60
2023-07-10T14:37:00,cen,26.40
2023-07-10T14:39:00,cen,20.41
2023-07-10T14:41:00,cen,21.60
2023-07-10T14:43:00,cen,20.40
2023-07-10T14:45:00,cen,21.60
2023-07-10T14:47:00,cen,20.40
2023-07-10T14:48:00,cen,10.80
2023-07-10T14:50:00,cen,20.40
2023-07-10T14:51:00,cen,12.00
2023-07-10T14:53:00,cen,21.60
2023-07-10T14:54:00,cen,10.80
2023-07-10T14:55:00,cen,9.60
2023-07-10T14:56:00,cen,10.80
2023-07-10T14:58:00,cen,21.60
2023-07-10T15:00:00,cen,20.40
2023-07-10T15:02:00,cen,20.40
2023-07-10T15:04:00,cen,22.80
2023-07-10T15:06:00,cen,20.41
2023-07-10T15:07:00,cen,10.80
2023-07-10T15:09:00,cen,20.40
2023-07-10T15:10:00,cen,9.60
2023-07-10T15:12:00,cen,21.60
2023-07-10T15:14:00,cen,21.60
2023-07-10T15:16:00,cen,21.61
2023-07-10T15:18:00,cen,21.60
2023-07-10T15:19:00,cen,10.80
2023-07-10T15:20:00,cen,10.80
2023-07-10T15:21:00,cen,9.59
2023-07-10T15:23:00,cen,21.61
2023-07-10T15:24:00,cen,10.80
2023-07-10T15:26:00,cen,20.40
2023-07-10T15:28:00,cen,21.61
2023-07-10T15:29:00,cen,9.59
2023-07-10T15:31:00,cen,21.60
2023-07-10T15:32:00,cen,9.60
2023-07-10T15:34:00,cen,21.60
2023-07-10T15:36:00,cen,21.60
2023-07-10T15:37:00,cen,10.80
2023-07-10T15:39:00,cen,21.60
2023-07-10T15:41:00,cen,20.40
2023-07-10T15:43:00,cen,21.60
2023-07-10T15:44:00,cen,9.60
2023-07-10T15:45:00,cen,12.00
2023-07-10T15:47:00,cen,19.20
2023-07-10T15:49:00,cen,20.40
2023-07-10T15:50:00,cen,9.60
2023-07-10T15:52:00,cen,21.60
2023-07-10T15:54:00,cen,20.40
2023-07-10T15:56:00,cen,19.20
2023-07-10T15:58:00,cen,20.40
2023-07-10T16:00:00,cen,21.60
2023-07-10T16:02:00,cen,20.41
2023-07-10T16:03:00,cen,10.80
2023-07-10T16:04:00,cen,9.60
2023-07-10T16:06:00,cen,21.60
2023-07-10T16:07:00,cen,10.80
2023-07-10T16:09:00,cen,19.20
2023-07-10T16:10:00,cen,9.60
2023-07-10T16:12:00,cen,21.60
2023-07-10T16:13:00,cen,10.80
2023-07-10T16:15:00,cen,20.41
2023-07-10T16:17:00,cen,21.60
2023-07-10T16:18:00,cen,10.80
2023-07-10T16:19:00,cen,9.60
2023-07-10T16:21:00,cen,21.60
2023-07-10T16:22:00,cen,9.60
2023-07-10T16:24:00,cen,21.60
2023-07-10T16:25:00,cen,9.60
2023-07-10T16:27:00,cen,20.40
2023-07-10T16:29:00,cen,19.20
2023-07-10T16:31:00,cen,19.20
2023-07-10T16:33:00,cen,19.20
2023-07-10T16:34:00,cen,10.80
2023-07-10T16:36:00,cen,20.40
2023-07-10T16:37:00,cen,7.20
2023-07-10T16:38:00,cen,8.40
2023-07-10T16:40:00,cen,15.60
2023-07-10T16:42:00,cen,16.80
2023-07-10T16:43:00,cen,9.59
2023-07-10T16:45:00,cen,16.80
2023-07-10T16:47:00,cen,13.20
2023-07-10T16:48:00,cen,9.60
2023-07-10T16:49:00,cen,6.00
2023-07-10T16:51:00,cen,15.60
2023-07-10T16:52:00,cen,7.20
2023-07-10T16:54:00,cen,14.40
2023-07-10T16:55:00,cen,7.20
2023-07-10T16:57:00,cen,14.41
2023-07-10T16:59:00,cen,15.59
2023-07-10T17:00:00,cen,7.20
2023-07-10T17:02:00,cen,14.41
2023-07-10T17:03:00,cen,7.20
2023-07-10T17:05:00,cen,14.40
2023-07-10T17:07:00,cen,14.40
2023-07-10T17:09:00,cen,14.40
2023-07-10T17:10:00,cen,7.20
2023-07-10T17:12:00,cen,13.20
2023-07-10T17:13:00,cen,6.00
2023-07-10T17:15:00,cen,13.21
2023-07-10T17:16:00,cen,7.20
2023-07-10T17:18:00,cen,15.60
2023-07-10T17:20:00,cen,13.20
2023-07-10T17:22:00,cen,13.20
2023-07-10T17:24:00,cen,14.40
2023-07-10T17:25:00,cen,15.60
2023-07-10T17:27:00,cen,31.20
2023-07-10T17:28:00,cen,14.40
2023-07-10T17:30:00,cen,19.20
2023-07-10T17:32:00,cen,14.40
2023-07-10T17:34:00,cen,13.21
2023-07-10T17:36:00,cen,13.20
2023-07-10T17:38:00,cen,13.20
2023-07-10T17:40:00,cen,13.20
2023-07-10T17:42:00,cen,14.40
2023-07-10T17:43:00,cen,6.01
2023-07-10T17:45:00,cen,13.20
2023-07-10T17:47:00,cen,13.20
2023-07-10T17:49:00,cen,12.00
2023-07-10T17:50:00,cen,6.00
2023-07-10T17:52:00,cen,14.40
2023-07-10T17:54:00,cen,13.20
2023-07-10T17:56:00,cen,13.20
2023-07-10T17:58:00,cen,12.00
2023-07-10T18:00:00,cen,13.20
2023-07-10T18:02:00,cen,14.40
2023-07-10T18:03:00,cen,7.20
2023-07-10T18:05:00,cen,12.00
2023-07-10T18:06:00,cen,6.01
2023-07-10T18:08:00,cen,12.00
2023-07-10T18:10:00,cen,13.20
2023-07-10T18:12:00,cen,13.21
2023-07-10T18:13:00,cen,6.00
2023-07-10T18:15:00,cen,14.40
2023-07-10T18:16:00,cen,7.20
2023-07-10T18:17:00,cen,7.20
2023-07-10T18:19:00,cen,13.20
2023-07-10T18:20:00,cen,6.00
2023-07-10T18:22:00,cen,12.00
2023-07-10T18:23:00,cen,7.20
2023-07-10T18:25:00,cen,13.20
2023-07-10T18:26:00,cen,6.00
2023-07-10T18:28:00,cen,13.20
2023-07-10T18:30:00,cen,13.21
2023-07-10T18:31:00,cen,7.20
2023-07-10T18:33:00,cen,13.20
2023-07-10T18:35:00,cen,14.40
2023-07-10T18:37:00,cen,13.20
2023-07-10T18:39:00,cen,14.40
2023-07-10T18:40:00,cen,7.20
2023-07-10T18:42:00,cen,14.41
2023-07-10T18:43:00,cen,7.20
2023-07-10T18:45:00,cen,13.20
2023-07-10T18:47:00,cen,14.40
2023-07-10T18:48:00,cen,7.20
2023-07-10T18:50:00,cen,13.20
2023-07-10T18:51:00,cen,7.20
2023-07-10T18:52:00,cen,6.00
2023-07-10T18:53:00,cen,6.01
2023-07-10T18:55:00,cen,15.60
2023-07-10T18:57:00,cen,13.20
2023-07-10T18:59:00,cen,14.40
2023-07-10T19:01:00,cen,13.20
2023-07-10T19:02:00,cen,7.20
2023-07-10T19:03:00,cen,6.00
2023-07-10T19:05:00,cen,12.00
2023-07-10T19:07:00,cen,12.00
2023-07-10T19:09:00,cen,13.20
2023-07-10T19:10:00,cen,6.01
2023-07-10T19:12:00,cen,12.00
2023-07-10T19:13:00,cen,6.00
2023-07-10T19:15:00,cen,13.20
2023-07-10T19:17:00,cen,13.21
2023-07-10T19:18:00,cen,6.00
2023-07-10T19:19:00,cen,6.00
2023-07-10T19:21:00,cen,13.20
2023-07-10T19:23:00,cen,12.00
2023-07-10T19:25:00,cen,13.20
2023-07-10T19:27:00,cen,10.80
2023-07-10T19:28:00,cen,6.01
2023-07-10T19:30:00,cen,10.80
2023-07-10T19:31:00,cen,6.00
2023-07-10T19:33:00,cen,12.00
2023-07-10T19:34:00,cen,6.00
2023-07-10T19:35:00,cen,4.80
2023-07-10T19:37:00,cen,12.00
2023-07-10T19:39:00,cen,12.00
2023-07-10T19:41:00,cen,10.80
2023-07-10T19:43:00,cen,10.80
2023-07-10T19:45:00,cen,13.21
2023-07-10T19:46:00,cen,6.00
2023-07-10T19:47:00,cen,6.00
2023-07-10T19:49:00,cen,10.80
2023-07-10T19:51:00,cen,12.00
2023-07-10T19:52:00,cen,4.80
2023-07-10T19:54:00,cen,13.21
2023-07-10T19:56:00,cen,12.00
2023-07-10T19:57:00,cen,6.00
2023-07-10T19:59:00,cen,12.00
2023-07-10T20:01:00,cen,10.80
2023-07-10T20:02:00,cen,6.00
2023-07-10T20:04:00,cen,12.00
2023-07-10T20:06:00,cen,12.00
2023-07-10T20:08:00,cen,12.00
2023-07-10T20:10:00,cen,12.00
2023-07-10T20:11:00,cen,6.00
2023-07-10T20:13:00,cen,12.00
2023-07-10T20:15:00,cen,10.80
2023-07-10T20:17:00,cen,13.20
2023-07-10T20:19:00,cen,10.80
2023-07-10T20:20:00,cen,6.00
2023-07-10T20:22:00,cen,10.80
2023-07-10T20:24:00,cen,12.00
2023-07-10T20:25:00,cen,6.00
2023-07-10T20:27:00,cen,7.20
2023-07-10T20:28:00,cen,4.80
2023-07-10T20:29:00,cen,4.80
2023-07-10T20:31:00,cen,7.20
2023-07-10T20:33:00,cen,8.40
2023-07-10T20:35:00,cen,8.40
2023-07-10T20:36:00,cen,3.60
2023-07-10T20:38:00,cen,9.60
2023-07-10T20:40:00,cen,8.40
2023-07-10T20:42:00,cen,8.40
2023-07-10T20:44:00,cen,7.20
2023-07-10T20:46:00,cen,8.40
2023-07-10T20:47:00,cen,2.40
2023-07-10T20:49:00,cen,8.40
2023-07-10T20:51:00,cen,9.60
2023-07-10T20:53:00,cen,8.40
2023-07-10T20:55:00,cen,8.40
2023-07-10T20:57:00,cen,8.40
2023-07-10T20:59:00,cen,8.39
2023-07-10T21:01:00,cen,7.21
2023-07-10T21:03:00,cen,9.59
2023-07-10T21:04:00,cen,3.60
2023-07-10T21:06:00,cen,7.20
2023-07-10T21:08:00,cen,9.60
2023-07-10T21:10:00,cen,7.20
2023-07-10T21:12:00,cen,8.39
2023-07-10T21:14:00,cen,9.60
2023-07-10T21:15:00,cen,3.60
2023-07-10T21:17:00,cen,8.40
2023-07-10T21:18:00,cen,3.60
2023-07-10T21:19:00,cen,3.60
2023-07-10T21:21:00,cen,8.39
2023-07-10T21:22:00,cen,2.40
2023-07-10T21:24:00,cen,9.60
2023-07-10T21:25:00,cen,3.60
2023-07-10T21:26:00,cen,4.80
2023-07-10T21:28:00,cen,7.20
2023-07-10T21:29:00,cen,3.60
2023-07-10T21:30:00,cen,4.80
2023-07-10T21:32:00,cen,7.20
2023-07-10T21:33:00,cen,4.80
2023-07-10T21:35:00,cen,6.00
2023-07-10T21:36:00,cen,4.80
2023-07-10T21:38:00,cen,8.40
2023-07-10T21:39:00,cen,3.60
2023-07-10T21:40:00,cen,3.60
2023-07-10T21:42:00,cen,7.20
2023-07-10T21:44:00,cen,7.20
2023-07-10T21:46:00,cen,9.59
2023-07-10T21:48:00,cen,7.20
2023-07-10T21:50:00,cen,7.20
2023-07-10T21:52:00,cen,8.40
2023-07-10T21:54:00,cen,7.20
2023-07-10T21:55:00,cen,4.80
2023-07-10T21:57:00,cen,7.20
2023-07-10T21:58:00,cen,4.80
2023-07-10T22:00:00,cen,6.00
2023-07-10T22:02:00,cen,8.40
2023-07-10T22:03:00,cen,3.60
2023-07-10T22:05:00,cen,8.40
2023-07-10T22:07:00,cen,7.20
2023-07-10T22:08:00,cen,4.80
2023-07-10T22:10:00,cen,21.60
2023-07-10T22:11:00,cen,12.00
2023-07-10T22:12:00,cen,10.80
2023-07-10T22:14:00,cen,18.00
2023-07-10T22:15:00,cen,3.60
2023-07-10T22:17:00,cen,8.40
2023-07-10T22:19:00,cen,6.00
2023-07-10T22:20:00,cen,4.80
2023-07-10T22:22:00,cen,7.20
2023-07-10T22:24:00,cen,8.40
2023-07-10T22:25:00,cen,3.60
2023-07-10T22:26:00,cen,3.60
2023-07-10T22:28:00,cen,8.39
2023-07-10T22:30:00,cen,8.40
2023-07-10T22:32:00,cen,9.60
2023-07-10T22:34:00,cen,7.20
2023-07-10T22:36:00,cen,8.40
2023-07-10T22:37:00,cen,3.60
2023-07-10T22:39:00,cen,8.39
2023-07-10T22:40:00,cen,3.60
2023-07-10T22:42:00,cen,7.20
2023-07-10T22:44:00,cen,8.40
2023-07-10T22:46:00,cen,8.40
2023-07-10T22:47:00,cen,3.60
