#datetime,building,power
2022-08-29T00:00:00,pkn,1.20
2022-08-29T00:05:00,pkn,1.20
2022-08-29T00:11:00,pkn,1.20
2022-08-29T00:16:00,pkn,1.20
2022-08-29T00:20:00,pkn,1.20
2022-08-29T00:25:00,pkn,1.20
2022-08-29T00:30:00,pkn,1.20
2022-08-29T00:35:00,pkn,1.20
2022-08-29T00:41:00,pkn,1.20
2022-08-29T00:46:00,pkn,1.20
2022-08-29T00:50:00,pkn,1.20
2022-08-29T00:55:00,pkn,1.20
2022-08-29T01:00:00,pkn,1.20
2022-08-29T01:07:00,pkn,1.20
2022-08-29T01:10:00,pkn,1.20
2022-08-29T01:13:00,pkn,1.20
2022-08-29T01:17:00,pkn,1.20
2022-08-29T01:21:00,pkn,1.20
2022-08-29T01:25:00,pkn,1.20
2022-08-29T01:29:00,pkn,1.20
2022-08-29T01:33:00,pkn,1.20
2022-08-29T01:38:00,pkn,1.20
2022-08-29T01:44:00,pkn,1.20
2022-08-29T01:49:00,pkn,1.20
2022-08-29T01:54:00,pkn,1.20
2022-08-29T01:58:00,pkn,1.20
2022-08-29T02:04:00,pkn,1.20
2022-08-29T02:09:00,pkn,1.20
2022-08-29T02:14:00,pkn,1.20
2022-08-29T02:19:00,pkn,1.20
2022-08-29T02:25:00,pkn,1.20
2022-08-29T02:30:00,pkn,1.20
2022-08-29T02:35:00,pkn,1.20
2022-08-29T02:39:00,pkn,3.60
2022-08-29T02:41:00,pkn,9.60
2022-08-29T02:43:00,pkn,7.20
2022-08-29T02:44:00,pkn,4.80
2022-08-29T02:46:00,pkn,9.60
2022-08-29T02:48:00,pkn,3.60
2022-08-29T02:52:00,pkn,1.20
2022-08-29T02:56:00,pkn,1.20
2022-08-29T03:02:00,pkn,1.20
2022-08-29T03:07:00,pkn,1.20
2022-08-29T03:12:00,pkn,1.20
2022-08-29T03:17:00,pkn,1.20
2022-08-29T03:23:00,pkn,1.20
2022-08-29T03:27:00,pkn,1.20
2022-08-29T03:32:00,pkn,1.20
2022-08-29T03:37:00,pkn,1.20
2022-08-29T03:43:00,pkn,1.20
2022-08-29T03:48:00,pkn,1.20
2022-08-29T03:54:00,pkn,1.20
2022-08-29T03:58:00,pkn,1.20
2022-08-29T04:02:00,pkn,1.20
2022-08-29T04:06:00,pkn,1.20
2022-08-29T04:09:00,pkn,1.20
2022-08-29T04:13:00,pkn,1.20
2022-08-29T04:18:00,pkn,1.20
2022-08-29T04:21:00,pkn,1.20
2022-08-29T04:25:00,pkn,1.20
2022-08-29T04:30:00,pkn,1.20
2022-08-29T04:36:00,pkn,1.20
2022-08-29T04:40:00,pkn,1.20
2022-08-29T04:46:00,pkn,1.20
2022-08-29T04:51:00,pkn,1.20
2022-08-29T04:56:00,pkn,1.20
2022-08-29T05:02:00,pkn,1.20
2022-08-29T05:06:00,pkn,1.20
2022-08-29T05:12:00,pkn,1.20
2022-08-29T05:16:00,pkn,1.20
2022-08-29T05:22:00,pkn,1.20
2022-08-29T05:26:00,pkn,1.20
2022-08-29T05:30:00,pkn,1.20
2022-08-29T05:31:00,pkn,1.20
2022-08-29T05:34:00,pkn,1.20
2022-08-29T05:38:00,pkn,1.20
2022-08-29T05:41:00,pkn,1.20
2022-08-29T05:45:00,pkn,1.20
2022-08-29T05:50:00,pkn,1.20
2022-08-29T05:55:00,pkn,1.20
2022-08-29T05:59:00,pkn,1.20
2022-08-29T06:04:00,pkn,1.20
2022-08-29T06:10:00,pkn,1.20
2022-08-29T06:14:00,pkn,1.20
2022-08-29T06:19:00,pkn,1.20
2022-08-29T06:25:00,pkn,1.20
2022-08-29T06:30:00,pkn,1.20
2022-08-29T06:37:00,pkn,1.20
2022-08-29T06:42:00,pkn,1.20
2022-08-29T06:47:00,pkn,1.20
2022-08-29T06:53:00,pkn,1.20
2022-08-29T06:58:00,pkn,1.20
2022-08-29T07:02:00,pkn,1.20
2022-08-29T07:04:00,pkn,1.20
2022-08-29T07:08:00,pkn,1.20
2022-08-29T07:12:00,pkn,1.20
2022-08-29T07:17:00,pkn,1.20
2022-08-29T07:21:00,pkn,1.20
2022-08-29T07:27:00,pkn,1.20
2022-08-29T07:30:00,pkn,6.00
2022-08-29T07:31:00,pkn,4.80
2022-08-29T07:33:00,pkn,8.40
2022-08-29T07:34:00,pkn,4.80
2022-08-29T07:36:00,pkn,6.00
2022-08-29T07:39:00,pkn,1.20
2022-08-29T07:43:00,pkn,1.20
2022-08-29T07:49:00,pkn,1.20
2022-08-29T07:54:00,pkn,1.20
2022-08-29T08:00:00,pkn,1.20
2022-08-29T08:05:00,pkn,1.20
2022-08-29T08:10:00,pkn,1.20
2022-08-29T08:16:00,pkn,1.20
2022-08-29T08:22:00,pkn,1.20
2022-08-29T08:26:00,pkn,1.20
2022-08-29T08:29:00,pkn,1.20
2022-08-29T08:34:00,pkn,1.20
2022-08-29T08:38:00,pkn,1.20
2022-08-29T08:40:00,pkn,1.20
2022-08-29T08:45:00,pkn,1.20
2022-08-29T08:51:00,pkn,1.20
2022-08-29T08:57:00,pkn,1.20
2022-08-29T09:01:00,pkn,1.20
2022-08-29T09:07:00,pkn,1.20
2022-08-29T09:13:00,pkn,1.20
2022-08-29T09:17:00,pkn,1.20
2022-08-29T09:23:00,pkn,1.20
2022-08-29T09:29:00,pkn,1.20
2022-08-29T09:34:00,pkn,1.20
2022-08-29T09:40:00,pkn,1.20
2022-08-29T09:45:00,pkn,1.20
2022-08-29T09:50:00,pkn,1.20
2022-08-29T09:54:00,pkn,1.20
2022-08-29T09:58:00,pkn,1.20
2022-08-29T10:02:00,pkn,1.20
2022-08-29T10:05:00,pkn,1.20
2022-08-29T10:09:00,pkn,1.20
2022-08-29T10:14:00,pkn,1.20
2022-08-29T10:19:00,pkn,1.20
2022-08-29T10:25:00,pkn,1.20
2022-08-29T10:30:00,pkn,1.20
2022-08-29T10:36:00,pkn,1.20
2022-08-29T10:41:00,pkn,1.20
2022-08-29T10:47:00,pkn,1.20
2022-08-29T10:53:00,pkn,1.20
2022-08-29T10:58:00,pkn,1.20
2022-08-29T11:02:00,pkn,1.20
2022-08-29T11:08:00,pkn,1.20
2022-08-29T11:14:00,pkn,1.20
2022-08-29T11:18:00,pkn,1.20
2022-08-29T11:22:00,pkn,1.20
2022-08-29T11:25:00,pkn,1.20
2022-08-29T11:30:00,pkn,1.20
2022-08-29T11:33:00,pkn,1.20
2022-08-29T11:37:00,pkn,1.20
2022-08-29T11:43:00,pkn,1.20
2022-08-29T11:49:00,pkn,1.20
2022-08-29T11:53:00,pkn,1.20
2022-08-29T11:58:00,pkn,7.20
2022-08-29T12:00:00,pkn,8.40
2022-08-29T12:02:00,pkn,8.40
2022-08-29T12:03:00,pkn,4.80
2022-08-29T12:05:00,pkn,2.40
2022-08-29T12:09:00,pkn,1.20
2022-08-29T12:15:00,pkn,1.20
2022-08-29T12:21:00,pkn,1.20
2022-08-29T12:26:00,pkn,1.20
2022-08-29T12:31:00,pkn,1.20
2022-08-29T12:37:00,pkn,1.20
2022-08-29T12:42:00,pkn,1.20
2022-08-29T12:45:00,pkn,1.20
2022-08-29T12:49:00,pkn,1.20
2022-08-29T12:54:00,pkn,1.20
2022-08-29T12:58:00,pkn,1.20
2022-08-29T13:00:00,pkn,1.20
2022-08-29T13:06:00,pkn,1.20
2022-08-29T13:12:00,pkn,1.20
2022-08-29T13:17:00,pkn,1.20
2022-08-29T13:22:00,pkn,1.20
2022-08-29T13:27:00,pkn,1.20
2022-08-29T13:33:00,pkn,1.20
2022-08-29T13:38:00,pkn,1.20
2022-08-29T13:44:00,pkn,1.20
2022-08-29T13:49:00,pkn,1.20
2022-08-29T13:54:00,pkn,1.20
2022-08-29T14:00:00,pkn,1.20
2022-08-29T14:05:00,pkn,1.20
2022-08-29T14:09:00,pkn,1.20
2022-08-29T14:12:00,pkn,1.20
2022-08-29T14:17:00,pkn,1.20
2022-08-29T14:21:00,pkn,1.20
2022-08-29T14:25:00,pkn,1.20
2022-08-29T14:28:00,pkn,1.20
2022-08-29T14:34:00,pkn,1.20
2022-08-29T14:39:00,pkn,1.20
2022-08-29T14:46:00,pkn,1.20
2022-08-29T14:50:00,pkn,1.20
2022-08-29T14:56:00,pkn,1.20
2022-08-29T14:58:00,pkn,1.20
2022-08-29T15:02:00,pkn,1.20
2022-08-29T15:06:00,pkn,1.20
2022-08-29T15:11:00,pkn,1.20
2022-08-29T15:17:00,pkn,1.20
2022-08-29T15:23:00,pkn,1.20
2022-08-29T15:29:00,pkn,1.20
2022-08-29T15:32:00,pkn,1.20
2022-08-29T15:35:00,pkn,1.20
2022-08-29T15:40:00,pkn,1.20
2022-08-29T15:42:00,pkn,1.20
2022-08-29T15:47:00,pkn,1.20
2022-08-29T15:52:00,pkn,1.20
2022-08-29T15:57:00,pkn,1.20
2022-08-29T16:02:00,pkn,1.20
2022-08-29T16:08:00,pkn,1.20
2022-08-29T16:13:00,pkn,1.20
2022-08-29T16:19:00,pkn,1.20
2022-08-29T16:23:00,pkn,2.40
2022-08-29T16:25:00,pkn,9.60
2022-08-29T16:27:00,pkn,8.40
2022-08-29T16:29:00,pkn,9.60
2022-08-29T16:35:00,pkn,1.20
2022-08-29T16:40:00,pkn,1.20
2022-08-29T16:45:00,pkn,1.20
2022-08-29T16:50:00,pkn,1.20
2022-08-29T16:54:00,pkn,1.20
2022-08-29T16:58:00,pkn,1.20
2022-08-29T17:01:00,pkn,1.20
2022-08-29T17:06:00,pkn,1.20
2022-08-29T17:10:00,pkn,1.20
2022-08-29T17:14:00,pkn,1.20
2022-08-29T17:20:00,pkn,1.20
2022-08-29T17:26:00,pkn,1.20
2022-08-29T17:30:00,pkn,1.20
2022-08-29T17:36:00,pkn,1.20
2022-08-29T17:41:00,pkn,1.20
2022-08-29T17:48:00,pkn,1.20
2022-08-29T17:52:00,pkn,1.20
2022-08-29T17:58:00,pkn,1.20
2022-08-29T18:04:00,pkn,1.20
2022-08-29T18:09:00,pkn,1.20
2022-08-29T18:12:00,pkn,1.20
2022-08-29T18:16:00,pkn,1.20
2022-08-29T18:19:00,pkn,1.20
2022-08-29T18:23:00,pkn,1.20
2022-08-29T18:27:00,pkn,1.20
2022-08-29T18:32:00,pkn,1.20
2022-08-29T18:37:00,pkn,1.20
2022-08-29T18:44:00,pkn,1.20
2022-08-29T18:48:00,pkn,1.20
2022-08-29T18:53:00,pkn,1.20
2022-08-29T19:00:00,pkn,1.20
2022-08-29T19:05:00,pkn,1.20
2022-08-29T19:10:00,pkn,1.20
2022-08-29T19:15:00,pkn,1.20
2022-08-29T19:21:00,pkn,1.20
2022-08-29T19:27:00,pkn,1.20
2022-08-29T19:30:00,pkn,1.20
2022-08-29T19:34:00,pkn,1.20
2022-08-29T19:38:00,pkn,1.20
2022-08-29T19:42:00,pkn,1.20
2022-08-29T19:46:00,pkn,1.20
2022-08-29T19:48:00,pkn,1.20
2022-08-29T19:53:00,pkn,1.20
2022-08-29T20:00:00,pkn,1.20
2022-08-29T20:04:00,pkn,1.20
2022-08-29T20:09:00,pkn,1.20
2022-08-29T20:15:00,pkn,1.20
2022-08-29T20:19:00,pkn,1.20
2022-08-29T20:24:00,pkn,1.20
2022-08-29T20:30:00,pkn,1.20
2022-08-29T20:34:00,pkn,1.20
2022-08-29T20:40:00,pkn,1.20
2022-08-29T20:44:00,pkn,8.40
2022-08-29T20:46:00,pkn,7.20
2022-08-29T20:48:00,pkn,9.60
2022-08-29T20:50:00,pkn,8.40
2022-08-29T20:52:00,pkn,1.20
2022-08-29T20:55:00,pkn,1.20
2022-08-29T21:00:00,pkn,1.20
2022-08-29T21:03:00,pkn,1.20
2022-08-29T21:06:00,pkn,1.20
2022-08-29T21:11:00,pkn,1.20
2022-08-29T21:18:00,pkn,1.20
2022-08-29T21:22:00,pkn,1.20
2022-08-29T21:27:00,pkn,1.20
2022-08-29T21:32:00,pkn,1.20
2022-08-29T21:38:00,pkn,1.20
2022-08-29T21:43:00,pkn,1.20
2022-08-29T21:48:00,pkn,1.20
2022-08-29T21:53:00,pkn,1.20
2022-08-29T21:58:00,pkn,1.20
2022-08-29T22:03:00,pkn,1.20
2022-08-29T22:06:00,pkn,1.20
2022-08-29T22:10:00,pkn,1.20
2022-08-29T22:14:00,pkn,1.20
2022-08-29T22:18:00,pkn,1.20
2022-08-29T22:21:00,pkn,1.20
2022-08-29T22:24:00,pkn,1.20
2022-08-29T22:29:00,pkn,1.20
2022-08-29T22:36:00,pkn,1.20
2022-08-29T22:41:00,pkn,1.20
2022-08-29T22:45:00,pkn,1.20
2022-08-29T22:50:00,pkn,1.20
2022-08-29T22:55:00,pkn,1.20
2022-08-29T23:00:00,pkn,1.20
2022-08-29T23:06:00,pkn,1.20
2022-08-29T23:10:00,pkn,1.20
2022-08-29T23:16:00,pkn,1.20
2022-08-29T23:20:00,pkn,1.20
2022-08-29T23:24:00,pkn,1.20
2022-08-29T23:28:00,pkn,1.20
2022-08-29T23:32:00,pkn,1.20
2022-08-29T23:35:00,pkn,1.20
2022-08-29T23:40:00,pkn,1.20
2022-08-29T23:42:00,pkn,1.20
2022-08-29T23:48:00,pkn,1.20
2022-08-29T23:52:00,pkn,1.20
2022-08-29T23:58:00,pkn,1.20
