#datetime,building,power
2022-07-30T00:01:00,pkn,1.20
2022-07-30T00:02:00,pkn,1.20
2022-07-30T00:05:00,pkn,4.80
2022-07-30T00:06:00,pkn,6.00
2022-07-30T00:08:00,pkn,9.60
2022-07-30T00:10:00,pkn,9.60
2022-07-30T00:11:00,pkn,4.80
2022-07-30T00:14:00,pkn,4.80
2022-07-30T00:16:00,pkn,2.40
2022-07-30T00:18:00,pkn,1.20
2022-07-30T00:19:00,pkn,1.20
2022-07-30T00:21:00,pkn,1.20
2022-07-30T00:23:00,pkn,1.20
2022-07-30T00:25:00,pkn,2.40
2022-07-30T00:28:00,pkn,1.20
2022-07-30T00:30:00,pkn,2.40
2022-07-30T00:33:00,pkn,1.20
2022-07-30T00:35:00,pkn,1.20
2022-07-30T00:37:00,pkn,1.20
2022-07-30T00:39:00,pkn,2.40
2022-07-30T00:41:00,pkn,1.20
2022-07-30T00:43:00,pkn,1.20
2022-07-30T00:46:00,pkn,1.20
2022-07-30T00:48:00,pkn,1.20
2022-07-30T00:49:00,pkn,1.20
2022-07-30T00:50:00,pkn,1.20
2022-07-30T00:53:00,pkn,1.20
2022-07-30T00:55:00,pkn,1.20
2022-07-30T00:56:00,pkn,1.20
2022-07-30T00:58:00,pkn,1.20
2022-07-30T01:00:00,pkn,1.20
2022-07-30T01:02:00,pkn,2.40
2022-07-30T01:04:00,pkn,9.60
2022-07-30T01:05:00,pkn,4.80
2022-07-30T01:07:00,pkn,9.60
2022-07-30T01:09:00,pkn,9.60
2022-07-30T01:11:00,pkn,8.40
2022-07-30T01:13:00,pkn,1.20
2022-07-30T01:15:00,pkn,1.20
2022-07-30T01:18:00,pkn,1.20
2022-07-30T01:20:00,pkn,1.20
2022-07-30T01:21:00,pkn,1.20
2022-07-30T01:23:00,pkn,1.20
2022-07-30T01:25:00,pkn,1.20
2022-07-30T01:27:00,pkn,1.20
2022-07-30T01:28:00,pkn,1.20
2022-07-30T01:30:00,pkn,1.20
2022-07-30T01:32:00,pkn,1.20
2022-07-30T01:34:00,pkn,1.20
2022-07-30T01:36:00,pkn,1.20
2022-07-30T01:37:00,pkn,1.20
2022-07-30T01:39:00,pkn,1.20
2022-07-30T01:41:00,pkn,1.20
2022-07-30T01:44:00,pkn,1.20
2022-07-30T01:46:00,pkn,1.20
2022-07-30T01:48:00,pkn,1.20
2022-07-30T01:50:00,pkn,1.20
2022-07-30T01:52:00,pkn,1.20
2022-07-30T01:54:00,pkn,2.40
2022-07-30T01:56:00,pkn,1.20
2022-07-30T01:58:00,pkn,1.20
2022-07-30T01:59:00,pkn,1.20
2022-07-30T02:01:00,pkn,1.20
2022-07-30T02:03:00,pkn,1.20
2022-07-30T02:04:00,pkn,1.20
2022-07-30T02:06:00,pkn,1.20
2022-07-30T02:09:00,pkn,1.20
2022-07-30T02:11:00,pkn,2.40
2022-07-30T02:12:00,pkn,6.00
2022-07-30T02:13:00,pkn,1.20
2022-07-30T02:14:00,pkn,7.20
2022-07-30T02:16:00,pkn,9.60
2022-07-30T02:18:00,pkn,8.40
2022-07-30T02:19:00,pkn,1.20
2022-07-30T02:22:00,pkn,1.20
2022-07-30T02:24:00,pkn,1.20
2022-07-30T02:26:00,pkn,1.20
2022-07-30T02:27:00,pkn,1.20
2022-07-30T02:30:00,pkn,1.20
2022-07-30T02:32:00,pkn,1.20
2022-07-30T02:34:00,pkn,1.20
2022-07-30T02:36:00,pkn,1.20
2022-07-30T02:38:00,pkn,1.20
2022-07-30T02:40:00,pkn,1.20
2022-07-30T02:41:00,pkn,1.20
2022-07-30T02:43:00,pkn,1.20
2022-07-30T02:45:00,pkn,1.20
2022-07-30T02:47:00,pkn,1.20
2022-07-30T02:50:00,pkn,1.20
2022-07-30T02:52:00,pkn,1.20
2022-07-30T02:53:00,pkn,1.20
2022-07-30T02:55:00,pkn,1.20
2022-07-30T02:56:00,pkn,1.20
2022-07-30T02:58:00,pkn,4.80
2022-07-30T02:59:00,pkn,1.20
2022-07-30T03:01:00,pkn,3.60
2022-07-30T03:03:00,pkn,1.20
2022-07-30T03:06:00,pkn,1.20
2022-07-30T03:07:00,pkn,1.20
2022-07-30T03:09:00,pkn,1.20
2022-07-30T03:12:00,pkn,1.20
2022-07-30T03:13:00,pkn,1.20
2022-07-30T03:15:00,pkn,1.20
2022-07-30T03:17:00,pkn,1.20
2022-07-30T03:18:00,pkn,1.20
2022-07-30T03:20:00,pkn,1.20
2022-07-30T03:22:00,pkn,1.20
2022-07-30T03:24:00,pkn,1.20
2022-07-30T03:26:00,pkn,1.20
2022-07-30T03:28:00,pkn,1.20
2022-07-30T03:30:00,pkn,1.20
2022-07-30T03:33:00,pkn,1.20
2022-07-30T03:34:00,pkn,1.20
2022-07-30T03:36:00,pkn,7.20
2022-07-30T03:37:00,pkn,3.60
2022-07-30T03:38:00,pkn,6.00
2022-07-30T03:40:00,pkn,9.60
2022-07-30T03:42:00,pkn,8.40
2022-07-30T03:44:00,pkn,1.20
2022-07-30T03:46:00,pkn,1.20
2022-07-30T03:47:00,pkn,1.20
2022-07-30T03:49:00,pkn,1.20
2022-07-30T03:50:00,pkn,1.20
2022-07-30T03:52:00,pkn,1.20
2022-07-30T03:54:00,pkn,1.20
2022-07-30T03:56:00,pkn,1.20
2022-07-30T03:58:00,pkn,1.20
2022-07-30T04:00:00,pkn,2.40
2022-07-30T04:02:00,pkn,1.20
2022-07-30T04:04:00,pkn,1.20
2022-07-30T04:06:00,pkn,1.20
2022-07-30T04:08:00,pkn,1.20
2022-07-30T04:11:00,pkn,1.20
2022-07-30T04:12:00,pkn,1.20
2022-07-30T04:14:00,pkn,1.20
2022-07-30T04:16:00,pkn,1.20
2022-07-30T04:19:00,pkn,1.20
2022-07-30T04:20:00,pkn,1.20
2022-07-30T04:22:00,pkn,1.20
2022-07-30T04:25:00,pkn,1.20
2022-07-30T04:27:00,pkn,1.20
2022-07-30T04:29:00,pkn,1.20
2022-07-30T04:30:00,pkn,1.20
2022-07-30T04:32:00,pkn,1.20
2022-07-30T04:35:00,pkn,1.20
2022-07-30T04:36:00,pkn,1.20
2022-07-30T04:38:00,pkn,1.20
2022-07-30T04:39:00,pkn,1.20
2022-07-30T04:41:00,pkn,1.20
2022-07-30T04:44:00,pkn,1.20
2022-07-30T04:45:00,pkn,1.20
2022-07-30T04:47:00,pkn,1.20
2022-07-30T04:50:00,pkn,1.20
2022-07-30T04:51:00,pkn,1.20
2022-07-30T04:54:00,pkn,1.20
2022-07-30T04:55:00,pkn,1.20
2022-07-30T04:57:00,pkn,1.20
2022-07-30T04:59:00,pkn,1.20
2022-07-30T05:01:00,pkn,1.20
2022-07-30T05:03:00,pkn,1.20
2022-07-30T05:05:00,pkn,1.20
2022-07-30T05:07:00,pkn,1.20
2022-07-30T05:10:00,pkn,1.20
2022-07-30T05:12:00,pkn,1.20
2022-07-30T05:14:00,pkn,1.20
2022-07-30T05:16:00,pkn,1.20
2022-07-30T05:18:00,pkn,6.00
2022-07-30T05:20:00,pkn,9.60
2022-07-30T05:22:00,pkn,9.60
2022-07-30T05:23:00,pkn,4.80
2022-07-30T05:24:00,pkn,2.40
2022-07-30T05:26:00,pkn,1.20
2022-07-30T05:28:00,pkn,1.20
2022-07-30T05:29:00,pkn,1.20
2022-07-30T05:31:00,pkn,1.20
2022-07-30T05:34:00,pkn,1.20
2022-07-30T05:35:00,pkn,1.20
2022-07-30T05:37:00,pkn,1.20
2022-07-30T05:40:00,pkn,2.40
2022-07-30T05:42:00,pkn,1.20
2022-07-30T05:44:00,pkn,1.20
2022-07-30T05:45:00,pkn,1.20
2022-07-30T05:48:00,pkn,1.20
2022-07-30T05:50:00,pkn,1.20
2022-07-30T05:52:00,pkn,2.40
2022-07-30T05:54:00,pkn,1.20
2022-07-30T05:56:00,pkn,1.20
2022-07-30T05:59:00,pkn,2.40
2022-07-30T06:02:00,pkn,1.20
2022-07-30T06:03:00,pkn,1.20
2022-07-30T06:05:00,pkn,1.20
2022-07-30T06:08:00,pkn,1.20
2022-07-30T06:10:00,pkn,1.20
2022-07-30T06:13:00,pkn,1.20
2022-07-30T06:15:00,pkn,1.20
2022-07-30T06:17:00,pkn,1.20
2022-07-30T06:18:00,pkn,1.20
2022-07-30T06:20:00,pkn,1.20
2022-07-30T06:22:00,pkn,1.20
2022-07-30T06:24:00,pkn,1.20
2022-07-30T06:26:00,pkn,1.20
2022-07-30T06:28:00,pkn,1.20
2022-07-30T06:30:00,pkn,1.20
2022-07-30T06:32:00,pkn,1.20
2022-07-30T06:34:00,pkn,1.20
2022-07-30T06:37:00,pkn,1.20
2022-07-30T06:39:00,pkn,1.20
2022-07-30T06:40:00,pkn,1.20
2022-07-30T06:43:00,pkn,1.20
2022-07-30T06:44:00,pkn,1.20
2022-07-30T06:46:00,pkn,1.20
2022-07-30T06:48:00,pkn,1.20
2022-07-30T06:51:00,pkn,1.20
2022-07-30T06:53:00,pkn,1.20
2022-07-30T06:55:00,pkn,1.20
2022-07-30T06:57:00,pkn,1.20
2022-07-30T06:59:00,pkn,1.20
2022-07-30T07:01:00,pkn,1.20
2022-07-30T07:03:00,pkn,1.20
2022-07-30T07:05:00,pkn,1.20
2022-07-30T07:06:00,pkn,1.20
2022-07-30T07:08:00,pkn,1.20
2022-07-30T07:11:00,pkn,1.20
2022-07-30T07:13:00,pkn,1.20
2022-07-30T07:15:00,pkn,1.20
2022-07-30T07:17:00,pkn,1.20
2022-07-30T07:19:00,pkn,1.20
2022-07-30T07:20:00,pkn,1.20
2022-07-30T07:22:00,pkn,1.20
2022-07-30T07:24:00,pkn,1.20
2022-07-30T07:25:00,pkn,1.20
2022-07-30T07:27:00,pkn,1.20
2022-07-30T07:29:00,pkn,1.20
2022-07-30T07:32:00,pkn,1.20
2022-07-30T07:33:00,pkn,1.20
2022-07-30T07:36:00,pkn,1.20
2022-07-30T07:38:00,pkn,1.20
2022-07-30T07:40:00,pkn,1.20
2022-07-30T07:42:00,pkn,1.20
2022-07-30T07:43:00,pkn,1.20
2022-07-30T07:45:00,pkn,1.20
2022-07-30T07:46:00,pkn,2.40
2022-07-30T07:48:00,pkn,8.40
2022-07-30T07:49:00,pkn,4.80
2022-07-30T07:51:00,pkn,10.80
2022-07-30T07:53:00,pkn,8.40
2022-07-30T07:55:00,pkn,1.20
2022-07-30T07:57:00,pkn,1.20
2022-07-30T07:59:00,pkn,2.40
2022-07-30T08:01:00,pkn,1.20
2022-07-30T08:03:00,pkn,1.20
2022-07-30T08:05:00,pkn,1.20
2022-07-30T08:08:00,pkn,1.20
2022-07-30T08:10:00,pkn,1.20
2022-07-30T08:11:00,pkn,1.20
2022-07-30T08:14:00,pkn,1.20
2022-07-30T08:16:00,pkn,1.20
2022-07-30T08:17:00,pkn,1.20
2022-07-30T08:19:00,pkn,1.20
2022-07-30T08:21:00,pkn,1.20
2022-07-30T08:22:00,pkn,1.20
2022-07-30T08:24:00,pkn,1.20
2022-07-30T08:27:00,pkn,1.20
2022-07-30T08:28:00,pkn,1.20
2022-07-30T08:30:00,pkn,1.20
2022-07-30T08:32:00,pkn,1.20
2022-07-30T08:35:00,pkn,1.20
2022-07-30T08:37:00,pkn,1.20
2022-07-30T08:38:00,pkn,1.20
2022-07-30T08:40:00,pkn,1.20
2022-07-30T08:42:00,pkn,1.20
2022-07-30T08:44:00,pkn,1.20
2022-07-30T08:46:00,pkn,1.20
2022-07-30T08:48:00,pkn,1.20
2022-07-30T08:50:00,pkn,1.20
2022-07-30T08:52:00,pkn,1.20
2022-07-30T08:54:00,pkn,1.20
2022-07-30T08:56:00,pkn,1.20
2022-07-30T08:58:00,pkn,1.20
2022-07-30T09:00:00,pkn,1.20
2022-07-30T09:02:00,pkn,9.60
2022-07-30T09:04:00,pkn,8.40
2022-07-30T09:05:00,pkn,4.80
2022-07-30T09:06:00,pkn,4.80
2022-07-30T09:08:00,pkn,9.60
2022-07-30T09:10:00,pkn,9.60
2022-07-30T09:12:00,pkn,10.80
2022-07-30T09:14:00,pkn,8.40
2022-07-30T09:16:00,pkn,9.60
2022-07-30T09:17:00,pkn,2.40
2022-07-30T09:19:00,pkn,1.20
2022-07-30T09:21:00,pkn,2.40
2022-07-30T09:23:00,pkn,1.20
2022-07-30T09:25:00,pkn,1.20
2022-07-30T09:28:00,pkn,2.40
2022-07-30T09:30:00,pkn,1.20
2022-07-30T09:32:00,pkn,1.20
2022-07-30T09:34:00,pkn,1.20
2022-07-30T09:35:00,pkn,1.20
2022-07-30T09:36:00,pkn,2.40
2022-07-30T09:38:00,pkn,9.60
2022-07-30T09:39:00,pkn,4.80
2022-07-30T09:41:00,pkn,9.60
2022-07-30T09:43:00,pkn,10.80
2022-07-30T09:45:00,pkn,8.40
2022-07-30T09:47:00,pkn,8.40
2022-07-30T09:49:00,pkn,2.40
2022-07-30T09:51:00,pkn,1.20
2022-07-30T09:53:00,pkn,1.20
2022-07-30T09:55:00,pkn,1.20
2022-07-30T09:56:00,pkn,1.20
2022-07-30T09:58:00,pkn,1.20
2022-07-30T10:01:00,pkn,2.40
2022-07-30T10:03:00,pkn,1.20
2022-07-30T10:06:00,pkn,1.20
2022-07-30T10:07:00,pkn,1.20
2022-07-30T10:09:00,pkn,1.20
2022-07-30T10:11:00,pkn,1.20
2022-07-30T10:13:00,pkn,1.20
2022-07-30T10:15:00,pkn,1.20
2022-07-30T10:16:00,pkn,1.20
2022-07-30T10:18:00,pkn,1.20
2022-07-30T10:20:00,pkn,1.20
2022-07-30T10:21:00,pkn,1.20
2022-07-30T10:23:00,pkn,1.20
2022-07-30T10:24:00,pkn,2.40
2022-07-30T10:26:00,pkn,8.40
2022-07-30T10:28:00,pkn,9.60
2022-07-30T10:29:00,pkn,6.00
2022-07-30T10:31:00,pkn,8.40
2022-07-30T10:33:00,pkn,6.00
2022-07-30T10:36:00,pkn,1.20
2022-07-30T10:37:00,pkn,1.20
2022-07-30T10:39:00,pkn,1.20
2022-07-30T10:42:00,pkn,2.40
2022-07-30T10:44:00,pkn,1.20
2022-07-30T10:47:00,pkn,1.20
2022-07-30T10:49:00,pkn,1.20
2022-07-30T10:50:00,pkn,1.20
2022-07-30T10:53:00,pkn,1.20
2022-07-30T10:54:00,pkn,1.20
2022-07-30T10:55:00,pkn,1.20
2022-07-30T10:57:00,pkn,1.20
2022-07-30T11:00:00,pkn,1.20
2022-07-30T11:02:00,pkn,1.20
2022-07-30T11:03:00,pkn,1.20
2022-07-30T11:05:00,pkn,1.20
2022-07-30T11:07:00,pkn,1.20
2022-07-30T11:09:00,pkn,1.20
2022-07-30T11:11:00,pkn,2.40
2022-07-30T11:14:00,pkn,2.40
2022-07-30T11:16:00,pkn,9.60
2022-07-30T11:18:00,pkn,9.60
2022-07-30T11:20:00,pkn,9.60
2022-07-30T11:21:00,pkn,4.80
2022-07-30T11:23:00,pkn,9.60
2022-07-30T11:25:00,pkn,4.80
2022-07-30T11:27:00,pkn,1.20
2022-07-30T11:29:00,pkn,1.20
2022-07-30T11:31:00,pkn,1.20
2022-07-30T11:33:00,pkn,2.40
2022-07-30T11:35:00,pkn,1.20
2022-07-30T11:37:00,pkn,8.40
2022-07-30T11:38:00,pkn,4.80
2022-07-30T11:40:00,pkn,9.60
2022-07-30T11:42:00,pkn,9.60
2022-07-30T11:44:00,pkn,8.40
2022-07-30T11:46:00,pkn,9.60
2022-07-30T11:47:00,pkn,6.00
2022-07-30T11:49:00,pkn,8.40
2022-07-30T11:50:00,pkn,4.80
2022-07-30T11:52:00,pkn,8.40
2022-07-30T11:53:00,pkn,6.00
2022-07-30T11:55:00,pkn,9.60
2022-07-30T11:57:00,pkn,8.40
2022-07-30T11:59:00,pkn,9.60
2022-07-30T12:01:00,pkn,9.60
2022-07-30T12:02:00,pkn,3.60
2022-07-30T12:03:00,pkn,6.00
2022-07-30T12:05:00,pkn,4.80
2022-07-30T12:07:00,pkn,1.20
2022-07-30T12:10:00,pkn,1.20
2022-07-30T12:12:00,pkn,1.20
2022-07-30T12:13:00,pkn,1.20
2022-07-30T12:15:00,pkn,1.20
2022-07-30T12:17:00,pkn,2.40
2022-07-30T12:18:00,pkn,4.80
2022-07-30T12:20:00,pkn,9.60
2022-07-30T12:22:00,pkn,9.60
2022-07-30T12:24:00,pkn,8.40
2022-07-30T12:26:00,pkn,9.60
2022-07-30T12:27:00,pkn,6.00
2022-07-30T12:29:00,pkn,8.40
2022-07-30T12:31:00,pkn,9.60
2022-07-30T12:33:00,pkn,9.60
2022-07-30T12:34:00,pkn,4.80
2022-07-30T12:36:00,pkn,10.80
2022-07-30T12:37:00,pkn,4.80
2022-07-30T12:39:00,pkn,9.60
2022-07-30T12:40:00,pkn,6.00
2022-07-30T12:42:00,pkn,9.60
2022-07-30T12:43:00,pkn,6.00
2022-07-30T12:44:00,pkn,3.60
2022-07-30T12:45:00,pkn,4.80
2022-07-30T12:47:00,pkn,6.00
2022-07-30T12:48:00,pkn,1.20
2022-07-30T12:50:00,pkn,2.40
2022-07-30T12:51:00,pkn,1.20
2022-07-30T12:52:00,pkn,1.20
2022-07-30T12:54:00,pkn,1.20
2022-07-30T12:56:00,pkn,1.20
2022-07-30T12:57:00,pkn,1.20
2022-07-30T12:59:00,pkn,1.20
2022-07-30T13:02:00,pkn,1.20
2022-07-30T13:04:00,pkn,2.40
2022-07-30T13:06:00,pkn,1.20
2022-07-30T13:08:00,pkn,1.20
2022-07-30T13:10:00,pkn,1.20
2022-07-30T13:12:00,pkn,2.40
2022-07-30T13:14:00,pkn,1.20
2022-07-30T13:16:00,pkn,1.20
2022-07-30T13:17:00,pkn,1.20
2022-07-30T13:19:00,pkn,1.20
2022-07-30T13:21:00,pkn,2.40
2022-07-30T13:23:00,pkn,8.40
2022-07-30T13:24:00,pkn,4.80
2022-07-30T13:25:00,pkn,2.40
2022-07-30T13:26:00,pkn,7.20
2022-07-30T13:27:00,pkn,6.00
2022-07-30T13:29:00,pkn,9.60
2022-07-30T13:31:00,pkn,2.40
2022-07-30T13:34:00,pkn,1.20
2022-07-30T13:36:00,pkn,1.20
2022-07-30T13:38:00,pkn,1.20
2022-07-30T13:39:00,pkn,1.20
2022-07-30T13:40:00,pkn,1.20
2022-07-30T13:42:00,pkn,1.20
2022-07-30T13:45:00,pkn,1.20
2022-07-30T13:46:00,pkn,1.20
2022-07-30T13:48:00,pkn,1.20
2022-07-30T13:50:00,pkn,1.20
2022-07-30T13:52:00,pkn,1.20
2022-07-30T13:54:00,pkn,1.20
2022-07-30T13:56:00,pkn,1.20
2022-07-30T13:58:00,pkn,1.20
2022-07-30T14:00:00,pkn,1.20
2022-07-30T14:02:00,pkn,1.20
2022-07-30T14:04:00,pkn,1.20
2022-07-30T14:05:00,pkn,1.20
2022-07-30T14:07:00,pkn,1.20
2022-07-30T14:09:00,pkn,1.20
2022-07-30T14:11:00,pkn,7.20
2022-07-30T14:12:00,pkn,6.00
2022-07-30T14:13:00,pkn,3.60
2022-07-30T14:15:00,pkn,9.60
2022-07-30T14:16:00,pkn,4.80
2022-07-30T14:18:00,pkn,9.60
2022-07-30T14:19:00,pkn,1.20
2022-07-30T14:21:00,pkn,1.20
2022-07-30T14:23:00,pkn,1.20
2022-07-30T14:25:00,pkn,1.20
2022-07-30T14:27:00,pkn,1.20
2022-07-30T14:29:00,pkn,1.20
2022-07-30T14:30:00,pkn,1.20
2022-07-30T14:32:00,pkn,1.20
2022-07-30T14:35:00,pkn,1.20
2022-07-30T14:36:00,pkn,1.20
2022-07-30T14:37:00,pkn,1.20
2022-07-30T14:38:00,pkn,1.20
2022-07-30T14:41:00,pkn,1.20
2022-07-30T14:43:00,pkn,2.40
2022-07-30T14:45:00,pkn,1.20
2022-07-30T14:48:00,pkn,1.20
2022-07-30T14:50:00,pkn,2.40
2022-07-30T14:52:00,pkn,1.20
2022-07-30T14:54:00,pkn,1.20
2022-07-30T14:56:00,pkn,1.20
2022-07-30T14:58:00,pkn,8.40
2022-07-30T14:59:00,pkn,3.60
2022-07-30T15:00:00,pkn,1.20
2022-07-30T15:01:00,pkn,9.60
2022-07-30T15:02:00,pkn,3.60
2022-07-30T15:04:00,pkn,10.80
2022-07-30T15:05:00,pkn,1.20
2022-07-30T15:07:00,pkn,1.20
2022-07-30T15:09:00,pkn,1.20
2022-07-30T15:10:00,pkn,1.20
2022-07-30T15:12:00,pkn,1.20
2022-07-30T15:14:00,pkn,1.20
2022-07-30T15:16:00,pkn,1.20
2022-07-30T15:18:00,pkn,1.20
2022-07-30T15:21:00,pkn,1.20
2022-07-30T15:23:00,pkn,1.20
2022-07-30T15:25:00,pkn,1.20
2022-07-30T15:27:00,pkn,1.20
2022-07-30T15:29:00,pkn,1.20
2022-07-30T15:32:00,pkn,1.20
2022-07-30T15:33:00,pkn,1.20
2022-07-30T15:35:00,pkn,1.20
2022-07-30T15:37:00,pkn,1.20
2022-07-30T15:39:00,pkn,1.20
2022-07-30T15:41:00,pkn,1.20
2022-07-30T15:44:00,pkn,1.20
2022-07-30T15:46:00,pkn,1.20
2022-07-30T15:47:00,pkn,1.20
2022-07-30T15:49:00,pkn,1.20
2022-07-30T15:51:00,pkn,1.20
2022-07-30T15:53:00,pkn,1.20
2022-07-30T15:55:00,pkn,1.20
2022-07-30T15:58:00,pkn,4.80
2022-07-30T16:00:00,pkn,9.60
2022-07-30T16:02:00,pkn,9.60
2022-07-30T16:03:00,pkn,4.80
2022-07-30T16:05:00,pkn,7.20
2022-07-30T16:07:00,pkn,1.20
2022-07-30T16:09:00,pkn,1.20
2022-07-30T16:11:00,pkn,1.20
2022-07-30T16:14:00,pkn,1.20
2022-07-30T16:16:00,pkn,1.20
2022-07-30T16:17:00,pkn,1.20
2022-07-30T16:20:00,pkn,1.20
2022-07-30T16:22:00,pkn,1.20
2022-07-30T16:24:00,pkn,2.40
2022-07-30T16:26:00,pkn,1.20
2022-07-30T16:29:00,pkn,1.20
2022-07-30T16:31:00,pkn,1.20
2022-07-30T16:33:00,pkn,1.20
2022-07-30T16:35:00,pkn,1.20
2022-07-30T16:37:00,pkn,1.20
2022-07-30T16:39:00,pkn,1.20
2022-07-30T16:41:00,pkn,1.20
2022-07-30T16:43:00,pkn,1.20
2022-07-30T16:46:00,pkn,1.20
2022-07-30T16:48:00,pkn,1.20
2022-07-30T16:52:00,pkn,1.20
2022-07-30T16:54:00,pkn,1.20
2022-07-30T16:56:00,pkn,1.20
2022-07-30T16:59:00,pkn,1.20
2022-07-30T17:01:00,pkn,1.20
2022-07-30T17:04:00,pkn,2.40
2022-07-30T17:06:00,pkn,8.40
2022-07-30T17:07:00,pkn,4.80
2022-07-30T17:09:00,pkn,9.60
2022-07-30T17:11:00,pkn,8.40
2022-07-30T17:13:00,pkn,9.60
2022-07-30T17:14:00,pkn,1.20
2022-07-30T17:16:00,pkn,1.20
2022-07-30T17:18:00,pkn,1.20
2022-07-30T17:21:00,pkn,1.20
2022-07-30T17:22:00,pkn,1.20
2022-07-30T17:24:00,pkn,1.20
2022-07-30T17:28:00,pkn,1.20
2022-07-30T17:30:00,pkn,1.20
2022-07-30T17:31:00,pkn,1.20
2022-07-30T17:33:00,pkn,1.20
2022-07-30T17:37:00,pkn,1.20
2022-07-30T17:38:00,pkn,1.20
2022-07-30T17:41:00,pkn,1.20
2022-07-30T17:43:00,pkn,1.20
2022-07-30T17:45:00,pkn,1.20
2022-07-30T17:48:00,pkn,1.20
2022-07-30T17:50:00,pkn,1.20
2022-07-30T17:52:00,pkn,1.20
2022-07-30T17:54:00,pkn,1.20
2022-07-30T17:56:00,pkn,1.20
2022-07-30T17:58:00,pkn,1.20
2022-07-30T18:00:00,pkn,1.20
2022-07-30T18:02:00,pkn,1.20
2022-07-30T18:04:00,pkn,1.20
2022-07-30T18:06:00,pkn,1.20
2022-07-30T18:08:00,pkn,1.20
2022-07-30T18:12:00,pkn,1.20
2022-07-30T18:14:00,pkn,1.20
2022-07-30T18:16:00,pkn,1.20
2022-07-30T18:18:00,pkn,1.20
2022-07-30T18:19:00,pkn,1.20
2022-07-30T18:22:00,pkn,1.20
2022-07-30T18:24:00,pkn,1.20
2022-07-30T18:27:00,pkn,1.20
2022-07-30T18:29:00,pkn,1.20
2022-07-30T18:33:00,pkn,1.20
2022-07-30T18:35:00,pkn,1.20
2022-07-30T18:37:00,pkn,1.20
2022-07-30T18:39:00,pkn,7.20
2022-07-30T18:40:00,pkn,3.60
2022-07-30T18:42:00,pkn,9.60
2022-07-30T18:44:00,pkn,8.40
2022-07-30T18:46:00,pkn,4.80
2022-07-30T18:49:00,pkn,1.20
2022-07-30T18:51:00,pkn,1.20
2022-07-30T18:55:00,pkn,1.20
2022-07-30T18:56:00,pkn,1.20
2022-07-30T19:00:00,pkn,1.20
2022-07-30T19:02:00,pkn,1.20
2022-07-30T19:05:00,pkn,1.20
2022-07-30T19:07:00,pkn,1.20
2022-07-30T19:09:00,pkn,1.20
2022-07-30T19:12:00,pkn,1.20
2022-07-30T19:16:00,pkn,1.20
2022-07-30T19:18:00,pkn,1.20
2022-07-30T19:20:00,pkn,1.20
2022-07-30T19:24:00,pkn,1.20
2022-07-30T19:26:00,pkn,1.20
2022-07-30T19:28:00,pkn,1.20
2022-07-30T19:31:00,pkn,1.20
2022-07-30T19:34:00,pkn,1.20
2022-07-30T19:35:00,pkn,1.20
2022-07-30T19:38:00,pkn,1.20
2022-07-30T19:40:00,pkn,1.20
2022-07-30T19:42:00,pkn,1.20
2022-07-30T19:43:00,pkn,1.20
2022-07-30T19:44:00,pkn,7.20
2022-07-30T19:46:00,pkn,9.60
2022-07-30T19:47:00,pkn,3.60
2022-07-30T19:49:00,pkn,9.60
2022-07-30T19:50:00,pkn,4.80
2022-07-30T19:52:00,pkn,9.60
2022-07-30T19:55:00,pkn,1.20
2022-07-30T19:58:00,pkn,1.20
2022-07-30T20:01:00,pkn,1.20
2022-07-30T20:04:00,pkn,1.20
2022-07-30T20:08:00,pkn,1.20
2022-07-30T20:10:00,pkn,1.20
2022-07-30T20:14:00,pkn,1.20
2022-07-30T20:17:00,pkn,1.20
2022-07-30T20:19:00,pkn,1.20
2022-07-30T20:22:00,pkn,1.20
2022-07-30T20:24:00,pkn,1.20
2022-07-30T20:28:00,pkn,1.20
2022-07-30T20:31:00,pkn,1.20
2022-07-30T20:33:00,pkn,1.20
2022-07-30T20:37:00,pkn,1.20
2022-07-30T20:39:00,pkn,1.20
2022-07-30T20:43:00,pkn,1.20
2022-07-30T20:45:00,pkn,1.20
2022-07-30T20:46:00,pkn,4.80
2022-07-30T20:48:00,pkn,9.60
2022-07-30T20:49:00,pkn,6.00
2022-07-30T20:50:00,pkn,3.60
2022-07-30T20:52:00,pkn,9.60
2022-07-30T20:54:00,pkn,6.00
2022-07-30T20:57:00,pkn,1.20
2022-07-30T21:00:00,pkn,1.20
2022-07-30T21:02:00,pkn,1.20
2022-07-30T21:05:00,pkn,1.20
2022-07-30T21:07:00,pkn,1.20
2022-07-30T21:10:00,pkn,1.20
2022-07-30T21:11:00,pkn,1.20
2022-07-30T21:13:00,pkn,1.20
2022-07-30T21:15:00,pkn,1.20
2022-07-30T21:16:00,pkn,1.20
2022-07-30T21:18:00,pkn,1.20
2022-07-30T21:20:00,pkn,1.20
2022-07-30T21:23:00,pkn,1.20
2022-07-30T21:24:00,pkn,1.20
2022-07-30T21:27:00,pkn,1.20
2022-07-30T21:29:00,pkn,1.20
2022-07-30T21:31:00,pkn,1.20
2022-07-30T21:32:00,pkn,1.20
2022-07-30T21:36:00,pkn,1.20
2022-07-30T21:37:00,pkn,3.60
2022-07-30T21:39:00,pkn,8.40
2022-07-30T21:41:00,pkn,9.60
2022-07-30T21:43:00,pkn,9.60
2022-07-30T21:44:00,pkn,4.80
2022-07-30T21:45:00,pkn,3.60
2022-07-30T21:47:00,pkn,1.20
2022-07-30T21:49:00,pkn,1.20
2022-07-30T21:52:00,pkn,1.20
2022-07-30T21:55:00,pkn,1.20
2022-07-30T21:56:00,pkn,3.60
2022-07-30T21:58:00,pkn,8.40
2022-07-30T22:00:00,pkn,9.60
2022-07-30T22:01:00,pkn,4.80
2022-07-30T22:03:00,pkn,8.40
2022-07-30T22:04:00,pkn,6.00
2022-07-30T22:06:00,pkn,8.40
2022-07-30T22:10:00,pkn,1.20
2022-07-30T22:12:00,pkn,1.20
2022-07-30T22:14:00,pkn,1.20
2022-07-30T22:17:00,pkn,1.20
2022-07-30T22:19:00,pkn,1.20
2022-07-30T22:23:00,pkn,1.20
2022-07-30T22:25:00,pkn,1.20
2022-07-30T22:27:00,pkn,1.20
2022-07-30T22:31:00,pkn,1.20
2022-07-30T22:32:00,pkn,1.20
2022-07-30T22:36:00,pkn,1.20
2022-07-30T22:38:00,pkn,8.40
2022-07-30T22:39:00,pkn,4.80
2022-07-30T22:40:00,pkn,4.80
2022-07-30T22:42:00,pkn,10.80
2022-07-30T22:44:00,pkn,8.40
2022-07-30T22:46:00,pkn,1.20
2022-07-30T22:47:00,pkn,1.20
2022-07-30T22:49:00,pkn,1.20
2022-07-30T22:50:00,pkn,1.20
2022-07-30T22:52:00,pkn,1.20
2022-07-30T22:54:00,pkn,1.20
2022-07-30T22:55:00,pkn,1.20
2022-07-30T22:57:00,pkn,1.20
2022-07-30T22:59:00,pkn,1.20
2022-07-30T23:00:00,pkn,1.20
2022-07-30T23:02:00,pkn,1.20
2022-07-30T23:04:00,pkn,1.20
2022-07-30T23:06:00,pkn,1.20
2022-07-30T23:07:00,pkn,2.40
2022-07-30T23:09:00,pkn,9.60
2022-07-30T23:11:00,pkn,8.40
2022-07-30T23:13:00,pkn,9.60
2022-07-30T23:14:00,pkn,4.80
2022-07-30T23:16:00,pkn,9.60
2022-07-30T23:17:00,pkn,2.40
2022-07-30T23:18:00,pkn,1.20
2022-07-30T23:20:00,pkn,1.20
2022-07-30T23:22:00,pkn,1.20
2022-07-30T23:24:00,pkn,1.20
2022-07-30T23:27:00,pkn,1.20
2022-07-30T23:29:00,pkn,1.20
2022-07-30T23:31:00,pkn,1.20
2022-07-30T23:33:00,pkn,2.40
2022-07-30T23:35:00,pkn,1.20
2022-07-30T23:38:00,pkn,2.40
2022-07-30T23:39:00,pkn,4.80
2022-07-30T23:40:00,pkn,3.60
2022-07-30T23:42:00,pkn,9.60
2022-07-30T23:43:00,pkn,6.00
2022-07-30T23:45:00,pkn,9.60
2022-07-30T23:46:00,pkn,3.60
2022-07-30T23:48:00,pkn,7.20
2022-07-30T23:50:00,pkn,1.20
2022-07-30T23:51:00,pkn,1.20
2022-07-30T23:53:00,pkn,1.20
2022-07-30T23:55:00,pkn,1.20
2022-07-30T23:57:00,pkn,1.20
2022-07-30T23:59:00,pkn,1.20
