#datetime,meter,power
2024-02-29T00:00:00,04,3.89
2024-02-29T00:01:00,04,3.89
2024-02-29T00:02:00,04,3.92
2024-02-29T00:03:00,04,3.92
2024-02-29T00:04:00,04,2.98
2024-02-29T00:05:00,04,2.19
2024-02-29T00:06:00,04,2.19
2024-02-29T00:07:00,04,3.30
2024-02-29T00:08:00,04,5.07
2024-02-29T00:09:00,04,5.02
2024-02-29T00:10:00,04,5.02
2024-02-29T00:11:00,04,2.03
2024-02-29T00:12:00,04,2.10
2024-02-29T00:13:00,04,4.33
2024-02-29T00:14:00,04,4.33
2024-02-29T00:15:00,04,3.68
2024-02-29T00:16:00,04,3.68
2024-02-29T00:17:00,04,2.24
2024-02-29T00:18:00,04,2.83
2024-02-29T00:19:00,04,2.83
2024-02-29T00:20:00,04,2.14
2024-02-29T00:21:00,04,2.09
2024-02-29T00:22:00,04,2.09
2024-02-29T00:23:00,04,2.07
2024-02-29T00:24:00,04,2.07
2024-02-29T00:25:00,04,2.10
2024-02-29T00:26:00,04,2.10
2024-02-29T00:27:00,04,2.07
2024-02-29T00:28:00,04,2.07
2024-02-29T00:29:00,04,2.06
2024-02-29T00:30:00,04,2.06
2024-02-29T00:31:00,04,2.96
2024-02-29T00:32:00,04,2.96
2024-02-29T00:33:00,04,1.71
2024-02-29T00:34:00,04,1.71
2024-02-29T00:35:00,04,1.78
2024-02-29T00:36:00,04,1.78
2024-02-29T00:37:00,04,1.73
2024-02-29T00:38:00,04,1.73
2024-02-29T00:39:00,04,1.87
2024-02-29T00:40:00,04,1.87
2024-02-29T00:41:00,04,1.66
2024-02-29T00:42:00,04,1.66
2024-02-29T00:43:00,04,1.84
2024-02-29T00:44:00,04,1.84
2024-02-29T00:45:00,04,1.58
2024-02-29T00:46:00,04,1.58
2024-02-29T00:47:00,04,1.57
2024-02-29T00:48:00,04,1.57
2024-02-29T00:49:00,04,1.77
2024-02-29T00:50:00,04,1.77
2024-02-29T00:51:00,04,1.80
2024-02-29T00:52:00,04,1.80
2024-02-29T00:53:00,04,1.80
2024-02-29T00:54:00,04,1.80
2024-02-29T00:55:00,04,1.93
2024-02-29T00:56:00,04,1.93
2024-02-29T00:57:00,04,2.02
2024-02-29T00:58:00,04,2.02
2024-02-29T00:59:00,04,1.68
2024-02-29T01:00:00,04,1.68
2024-02-29T01:01:00,04,1.80
2024-02-29T01:02:00,04,1.80
2024-02-29T01:03:00,04,1.93
2024-02-29T01:04:00,04,1.95
2024-02-29T01:05:00,04,1.95
2024-02-29T01:06:00,04,1.80
2024-02-29T01:07:00,04,1.80
2024-02-29T01:08:00,04,1.78
2024-02-29T01:09:00,04,1.65
2024-02-29T01:10:00,04,1.65
2024-02-29T01:11:00,04,1.71
2024-02-29T01:12:00,04,1.71
2024-02-29T01:13:00,04,1.74
2024-02-29T01:14:00,04,1.74
2024-02-29T01:15:00,04,1.69
2024-02-29T01:16:00,04,1.60
2024-02-29T01:17:00,04,1.60
2024-02-29T01:18:00,04,1.59
2024-02-29T01:19:00,04,1.59
2024-02-29T01:20:00,04,1.78
2024-02-29T01:21:00,04,1.72
2024-02-29T01:22:00,04,1.72
2024-02-29T01:23:00,04,1.69
2024-02-29T01:24:00,04,2.25
2024-02-29T01:25:00,04,2.25
2024-02-29T01:26:00,04,1.71
2024-02-29T01:27:00,04,1.70
2024-02-29T01:28:00,04,1.64
2024-02-29T01:29:00,04,1.70
2024-02-29T01:30:00,04,1.70
2024-02-29T01:31:00,04,1.74
2024-02-29T01:32:00,04,1.65
2024-02-29T01:33:00,04,1.65
2024-02-29T01:34:00,04,1.40
2024-02-29T01:35:00,04,1.40
2024-02-29T01:36:00,04,1.30
2024-02-29T01:37:00,04,1.30
2024-02-29T01:38:00,04,1.51
2024-02-29T01:39:00,04,1.51
2024-02-29T01:40:00,04,1.49
2024-02-29T01:41:00,04,1.49
2024-02-29T01:42:00,04,1.52
2024-02-29T01:43:00,04,1.53
2024-02-29T01:44:00,04,1.53
2024-02-29T01:45:00,04,1.58
2024-02-29T01:46:00,04,1.58
2024-02-29T01:47:00,04,1.42
2024-02-29T01:48:00,04,1.48
2024-02-29T01:49:00,04,1.48
2024-02-29T01:50:00,04,1.48
2024-02-29T01:51:00,04,1.48
2024-02-29T01:52:00,04,1.45
2024-02-29T01:53:00,04,1.45
2024-02-29T01:54:00,04,1.53
2024-02-29T01:55:00,04,1.51
2024-02-29T01:56:00,04,1.51
2024-02-29T01:57:00,04,1.49
2024-02-29T01:58:00,04,1.49
2024-02-29T01:59:00,04,1.54
2024-02-29T02:00:00,04,1.56
2024-02-29T02:01:00,04,1.56
2024-02-29T02:02:00,04,1.53
2024-02-29T02:03:00,04,1.43
2024-02-29T02:04:00,04,1.43
2024-02-29T02:05:00,04,1.40
2024-02-29T02:06:00,04,1.40
2024-02-29T02:07:00,04,1.41
2024-02-29T02:08:00,04,1.41
2024-02-29T02:09:00,04,1.32
2024-02-29T02:10:00,04,1.39
2024-02-29T02:11:00,04,1.39
2024-02-29T02:12:00,04,1.26
2024-02-29T02:13:00,04,1.26
2024-02-29T02:14:00,04,1.85
2024-02-29T02:15:00,04,1.29
2024-02-29T02:16:00,04,1.27
2024-02-29T02:17:00,04,1.26
2024-02-29T02:18:00,04,1.26
2024-02-29T02:19:00,04,1.29
2024-02-29T02:20:00,04,1.28
2024-02-29T02:21:00,04,1.34
2024-02-29T02:22:00,04,1.28
2024-02-29T02:23:00,04,1.28
2024-02-29T02:24:00,04,1.32
2024-02-29T02:25:00,04,1.32
2024-02-29T02:26:00,04,1.32
2024-02-29T02:27:00,04,1.32
2024-02-29T02:28:00,04,1.32
2024-02-29T02:29:00,04,1.32
2024-02-29T02:30:00,04,1.37
2024-02-29T02:31:00,04,1.37
2024-02-29T02:32:00,04,1.39
2024-02-29T02:33:00,04,1.38
2024-02-29T02:34:00,04,1.38
2024-02-29T02:35:00,04,1.55
2024-02-29T02:36:00,04,1.55
2024-02-29T02:37:00,04,1.51
2024-02-29T02:38:00,04,1.46
2024-02-29T02:39:00,04,1.46
2024-02-29T02:40:00,04,1.37
2024-02-29T02:41:00,04,1.37
2024-02-29T02:42:00,04,1.35
2024-02-29T02:43:00,04,1.35
2024-02-29T02:44:00,04,1.37
2024-02-29T02:45:00,04,1.37
2024-02-29T02:46:00,04,1.35
2024-02-29T02:47:00,04,1.35
2024-02-29T02:48:00,04,1.36
2024-02-29T02:49:00,04,1.35
2024-02-29T02:50:00,04,1.35
2024-02-29T02:51:00,04,1.48
2024-02-29T02:52:00,04,1.41
2024-02-29T02:53:00,04,1.41
2024-02-29T02:54:00,04,1.52
2024-02-29T02:55:00,04,1.46
2024-02-29T02:56:00,04,1.46
2024-02-29T02:57:00,04,1.54
2024-02-29T02:58:00,04,1.54
2024-02-29T02:59:00,04,1.53
2024-02-29T03:00:00,04,1.53
2024-02-29T03:01:00,04,1.73
2024-02-29T03:02:00,04,1.69
2024-02-29T03:03:00,04,1.69
2024-02-29T03:04:00,04,1.67
2024-02-29T03:05:00,04,1.67
2024-02-29T03:06:00,04,1.48
2024-02-29T03:07:00,04,1.69
2024-02-29T03:08:00,04,1.63
2024-02-29T03:09:00,04,1.63
2024-02-29T03:10:00,04,1.70
2024-02-29T03:11:00,04,1.70
2024-02-29T03:12:00,04,3.00
2024-02-29T03:13:00,04,3.00
2024-02-29T03:14:00,04,1.58
2024-02-29T03:15:00,04,1.58
2024-02-29T03:16:00,04,1.43
2024-02-29T03:17:00,04,1.43
2024-02-29T03:18:00,04,1.35
2024-02-29T03:19:00,04,1.35
2024-02-29T03:20:00,04,1.55
2024-02-29T03:21:00,04,1.52
2024-02-29T03:22:00,04,1.51
2024-02-29T03:23:00,04,1.51
2024-02-29T03:24:00,04,1.57
2024-02-29T03:25:00,04,1.56
2024-02-29T03:26:00,04,1.50
2024-02-29T03:27:00,04,1.50
2024-02-29T03:28:00,04,1.51
2024-02-29T03:29:00,04,1.51
2024-02-29T03:30:00,04,1.60
2024-02-29T03:31:00,04,1.60
2024-02-29T03:32:00,04,1.60
2024-02-29T03:33:00,04,1.60
2024-02-29T03:34:00,04,1.53
2024-02-29T03:35:00,04,1.53
2024-02-29T03:36:00,04,1.47
2024-02-29T03:37:00,04,1.46
2024-02-29T03:38:00,04,1.51
2024-02-29T03:39:00,04,1.51
2024-02-29T03:40:00,04,1.55
2024-02-29T03:41:00,04,1.54
2024-02-29T03:42:00,04,1.54
2024-02-29T03:43:00,04,1.54
2024-02-29T03:44:00,04,1.54
2024-02-29T03:45:00,04,1.44
2024-02-29T03:46:00,04,1.40
2024-02-29T03:47:00,04,1.40
2024-02-29T03:48:00,04,1.37
2024-02-29T03:49:00,04,1.37
2024-02-29T03:50:00,04,1.57
2024-02-29T03:51:00,04,1.55
2024-02-29T03:52:00,04,1.55
2024-02-29T03:53:00,04,1.47
2024-02-29T03:54:00,04,1.47
2024-02-29T03:55:00,04,1.42
2024-02-29T03:56:00,04,1.48
2024-02-29T03:57:00,04,1.48
2024-02-29T03:58:00,04,1.47
2024-02-29T03:59:00,04,1.47
2024-02-29T04:00:00,04,1.47
2024-02-29T04:01:00,04,1.47
2024-02-29T04:02:00,04,1.47
2024-02-29T04:03:00,04,1.41
2024-02-29T04:04:00,04,1.36
2024-02-29T04:05:00,04,1.36
2024-02-29T04:06:00,04,1.35
2024-02-29T04:07:00,04,1.35
2024-02-29T04:08:00,04,1.40
2024-02-29T04:09:00,04,1.34
2024-02-29T04:10:00,04,1.34
2024-02-29T04:11:00,04,1.47
2024-02-29T04:12:00,04,1.47
2024-02-29T04:13:00,04,1.63
2024-02-29T04:14:00,04,1.37
2024-02-29T04:15:00,04,1.31
2024-02-29T04:16:00,04,1.31
2024-02-29T04:17:00,04,1.34
2024-02-29T04:18:00,04,1.32
2024-02-29T04:19:00,04,1.32
2024-02-29T04:20:00,04,1.34
2024-02-29T04:21:00,04,1.34
2024-02-29T04:22:00,04,1.37
2024-02-29T04:23:00,04,1.36
2024-02-29T04:24:00,04,1.36
2024-02-29T04:25:00,04,1.38
2024-02-29T04:26:00,04,1.38
2024-02-29T04:27:00,04,1.43
2024-02-29T04:28:00,04,1.43
2024-02-29T04:29:00,04,1.42
2024-02-29T04:30:00,04,1.42
2024-02-29T04:31:00,04,1.41
2024-02-29T04:32:00,04,1.41
2024-02-29T04:33:00,04,1.47
2024-02-29T04:34:00,04,1.41
2024-02-29T04:35:00,04,1.40
2024-02-29T04:36:00,04,1.40
2024-02-29T04:37:00,04,1.40
2024-02-29T04:38:00,04,1.40
2024-02-29T04:39:00,04,1.30
2024-02-29T04:40:00,04,1.30
2024-02-29T04:41:00,04,1.34
2024-02-29T04:42:00,04,1.35
2024-02-29T04:43:00,04,1.35
2024-02-29T04:44:00,04,1.40
2024-02-29T04:45:00,04,1.46
2024-02-29T04:46:00,04,1.46
2024-02-29T04:47:00,04,1.58
2024-02-29T04:48:00,04,1.56
2024-02-29T04:49:00,04,1.56
2024-02-29T04:50:00,04,1.68
2024-02-29T04:51:00,04,1.68
2024-02-29T04:52:00,04,1.61
2024-02-29T04:53:00,04,1.55
2024-02-29T04:54:00,04,1.30
2024-02-29T04:55:00,04,1.30
2024-02-29T04:56:00,04,1.42
2024-02-29T04:57:00,04,1.42
2024-02-29T04:58:00,04,1.60
2024-02-29T04:59:00,04,1.60
2024-02-29T05:00:00,04,1.45
2024-02-29T05:01:00,04,1.45
2024-02-29T05:02:00,04,1.64
2024-02-29T05:03:00,04,1.64
2024-02-29T05:04:00,04,1.63
2024-02-29T05:05:00,04,1.42
2024-02-29T05:06:00,04,1.41
2024-02-29T05:07:00,04,1.41
2024-02-29T05:08:00,04,1.25
2024-02-29T05:09:00,04,1.25
2024-02-29T05:10:00,04,1.24
2024-02-29T05:11:00,04,1.24
2024-02-29T05:12:00,04,1.44
2024-02-29T05:13:00,04,1.23
2024-02-29T05:14:00,04,1.23
2024-02-29T05:15:00,04,1.19
2024-02-29T05:16:00,04,1.46
2024-02-29T05:17:00,04,1.46
2024-02-29T05:18:00,04,1.32
2024-02-29T05:19:00,04,1.31
2024-02-29T05:20:00,04,1.31
2024-02-29T05:21:00,04,1.25
2024-02-29T05:22:00,04,1.25
2024-02-29T05:23:00,04,1.19
2024-02-29T05:24:00,04,1.19
2024-02-29T05:25:00,04,1.21
2024-02-29T05:26:00,04,1.27
2024-02-29T05:27:00,04,1.27
2024-02-29T05:28:00,04,1.47
2024-02-29T05:29:00,04,1.52
2024-02-29T05:30:00,04,1.30
2024-02-29T05:31:00,04,1.30
2024-02-29T05:32:00,04,1.24
2024-02-29T05:33:00,04,1.31
2024-02-29T05:34:00,04,1.31
2024-02-29T05:35:00,04,1.23
2024-02-29T05:36:00,04,1.23
2024-02-29T05:37:00,04,1.24
2024-02-29T05:38:00,04,1.24
2024-02-29T05:39:00,04,1.35
2024-02-29T05:40:00,04,1.35
2024-02-29T05:41:00,04,1.36
2024-02-29T05:42:00,04,1.36
2024-02-29T05:43:00,04,1.36
2024-02-29T05:44:00,04,1.28
2024-02-29T05:45:00,04,1.31
2024-02-29T05:46:00,04,1.31
2024-02-29T05:47:00,04,1.32
2024-02-29T05:48:00,04,1.38
2024-02-29T05:49:00,04,1.38
2024-02-29T05:50:00,04,1.54
2024-02-29T05:51:00,04,1.69
2024-02-29T05:52:00,04,1.69
2024-02-29T05:53:00,04,1.43
2024-02-29T05:54:00,04,1.39
2024-02-29T05:55:00,04,1.39
2024-02-29T05:56:00,04,1.37
2024-02-29T05:57:00,04,1.36
2024-02-29T05:58:00,04,1.36
2024-02-29T05:59:00,04,1.36
2024-02-29T06:00:00,04,1.36
2024-02-29T06:01:00,04,1.31
2024-02-29T06:02:00,04,1.37
2024-02-29T06:03:00,04,1.37
2024-02-29T06:04:00,04,1.39
2024-02-29T06:05:00,04,1.39
2024-02-29T06:06:00,04,1.44
2024-02-29T06:07:00,04,1.44
2024-02-29T06:08:00,04,1.53
2024-02-29T06:09:00,04,1.53
2024-02-29T06:10:00,04,1.55
2024-02-29T06:11:00,04,1.63
2024-02-29T06:12:00,04,1.63
2024-02-29T06:13:00,04,1.66
2024-02-29T06:14:00,04,1.60
2024-02-29T06:15:00,04,1.60
2024-02-29T06:16:00,04,1.60
2024-02-29T06:17:00,04,1.59
2024-02-29T06:18:00,04,1.59
2024-02-29T06:19:00,04,2.18
2024-02-29T06:20:00,04,2.18
2024-02-29T06:21:00,04,1.62
2024-02-29T06:22:00,04,1.62
2024-02-29T06:23:00,04,1.62
2024-02-29T06:24:00,04,1.58
2024-02-29T06:25:00,04,1.58
2024-02-29T06:26:00,04,1.41
2024-02-29T06:27:00,04,1.41
2024-02-29T06:28:00,04,1.23
2024-02-29T06:29:00,04,1.23
2024-02-29T06:30:00,04,1.23
2024-02-29T06:31:00,04,1.23
2024-02-29T06:32:00,04,1.19
2024-02-29T06:33:00,04,1.19
2024-02-29T06:34:00,04,1.19
2024-02-29T06:35:00,04,1.26
2024-02-29T06:36:00,04,1.26
2024-02-29T06:37:00,04,1.26
2024-02-29T06:38:00,04,1.26
2024-02-29T06:39:00,04,1.37
2024-02-29T06:40:00,04,1.37
2024-02-29T06:41:00,04,1.52
2024-02-29T06:42:00,04,1.64
2024-02-29T06:43:00,04,1.64
2024-02-29T06:44:00,04,1.36
2024-02-29T06:45:00,04,1.29
2024-02-29T06:46:00,04,1.45
2024-02-29T06:47:00,04,1.45
2024-02-29T06:48:00,04,1.47
2024-02-29T06:49:00,04,1.47
2024-02-29T06:50:00,04,1.52
2024-02-29T06:51:00,04,1.52
2024-02-29T06:52:00,04,1.52
2024-02-29T06:53:00,04,1.52
2024-02-29T06:54:00,04,1.43
2024-02-29T06:55:00,04,1.43
2024-02-29T06:56:00,04,1.47
2024-02-29T06:57:00,04,1.47
2024-02-29T06:58:00,04,1.62
2024-02-29T06:59:00,04,1.62
2024-02-29T07:00:00,04,1.50
2024-02-29T07:01:00,04,1.29
2024-02-29T07:02:00,04,1.29
2024-02-29T07:03:00,04,1.49
2024-02-29T07:04:00,04,1.49
2024-02-29T07:05:00,04,1.36
2024-02-29T07:06:00,04,1.30
2024-02-29T07:07:00,04,1.30
2024-02-29T07:08:00,04,1.24
2024-02-29T07:09:00,04,1.24
2024-02-29T07:10:00,04,1.24
2024-02-29T07:11:00,04,1.24
2024-02-29T07:12:00,04,1.24
2024-02-29T07:13:00,04,1.37
2024-02-29T07:14:00,04,1.35
2024-02-29T07:15:00,04,1.35
2024-02-29T07:16:00,04,1.55
2024-02-29T07:17:00,04,1.55
2024-02-29T07:18:00,04,1.33
2024-02-29T07:19:00,04,1.33
2024-02-29T07:20:00,04,1.28
2024-02-29T07:21:00,04,1.28
2024-02-29T07:22:00,04,1.57
2024-02-29T07:23:00,04,1.57
2024-02-29T07:24:00,04,1.55
2024-02-29T07:25:00,04,1.63
2024-02-29T07:26:00,04,1.68
2024-02-29T07:27:00,04,1.68
2024-02-29T07:28:00,04,1.69
2024-02-29T07:29:00,04,1.69
2024-02-29T07:30:00,04,1.41
2024-02-29T07:31:00,04,1.41
2024-02-29T07:32:00,04,1.30
2024-02-29T07:33:00,04,1.51
2024-02-29T07:34:00,04,1.51
2024-02-29T07:35:00,04,1.51
2024-02-29T07:36:00,04,1.58
2024-02-29T07:37:00,04,1.58
2024-02-29T07:38:00,04,1.69
2024-02-29T07:39:00,04,1.69
2024-02-29T07:40:00,04,1.69
2024-02-29T07:41:00,04,1.66
2024-02-29T07:42:00,04,1.66
2024-02-29T07:43:00,04,1.65
2024-02-29T07:44:00,04,1.65
2024-02-29T07:45:00,04,1.71
2024-02-29T07:46:00,04,1.71
2024-02-29T07:47:00,04,1.83
2024-02-29T07:48:00,04,1.90
2024-02-29T07:49:00,04,1.90
2024-02-29T07:50:00,04,1.83
2024-02-29T07:51:00,04,1.83
2024-02-29T07:52:00,04,1.83
2024-02-29T07:53:00,04,1.73
2024-02-29T07:54:00,04,1.64
2024-02-29T07:55:00,04,1.64
2024-02-29T07:56:00,04,1.70
2024-02-29T07:57:00,04,1.70
2024-02-29T07:58:00,04,1.44
2024-02-29T07:59:00,04,1.44
2024-02-29T08:00:00,04,1.85
2024-02-29T08:01:00,04,1.85
2024-02-29T08:02:00,04,1.86
2024-02-29T08:03:00,04,1.86
2024-02-29T08:04:00,04,1.86
2024-02-29T08:05:00,04,1.84
2024-02-29T08:06:00,04,1.84
2024-02-29T08:07:00,04,1.79
2024-02-29T08:08:00,04,1.79
2024-02-29T08:09:00,04,1.50
2024-02-29T08:10:00,04,1.50
2024-02-29T08:11:00,04,1.71
2024-02-29T08:12:00,04,1.71
2024-02-29T08:13:00,04,1.71
2024-02-29T08:14:00,04,1.70
2024-02-29T08:15:00,04,1.70
2024-02-29T08:16:00,04,1.66
2024-02-29T08:17:00,04,1.66
2024-02-29T08:18:00,04,1.65
2024-02-29T08:19:00,04,1.65
2024-02-29T08:20:00,04,2.22
2024-02-29T08:21:00,04,1.81
2024-02-29T08:22:00,04,1.81
2024-02-29T08:23:00,04,1.82
2024-02-29T08:24:00,04,1.82
2024-02-29T08:25:00,04,1.74
2024-02-29T08:26:00,04,1.74
2024-02-29T08:27:00,04,1.69
2024-02-29T08:28:00,04,1.69
2024-02-29T08:29:00,04,1.54
2024-02-29T08:30:00,04,1.68
2024-02-29T08:31:00,04,1.68
2024-02-29T08:32:00,04,1.58
2024-02-29T08:33:00,04,1.63
2024-02-29T08:34:00,04,1.63
2024-02-29T08:35:00,04,1.63
2024-02-29T08:36:00,04,1.63
2024-02-29T08:37:00,04,1.63
2024-02-29T08:38:00,04,1.63
2024-02-29T08:39:00,04,1.62
2024-02-29T08:40:00,04,1.62
2024-02-29T08:41:00,04,1.70
2024-02-29T08:42:00,04,2.93
2024-02-29T08:43:00,04,3.06
2024-02-29T08:44:00,04,3.06
2024-02-29T08:45:00,04,1.66
2024-02-29T08:46:00,04,1.52
2024-02-29T08:47:00,04,1.65
2024-02-29T08:48:00,04,1.65
2024-02-29T08:49:00,04,1.64
2024-02-29T08:50:00,04,1.64
2024-02-29T08:51:00,04,1.60
2024-02-29T08:52:00,04,1.65
2024-02-29T08:53:00,04,1.80
2024-02-29T08:54:00,04,1.80
2024-02-29T08:55:00,04,1.73
2024-02-29T08:56:00,04,1.73
2024-02-29T08:57:00,04,2.04
2024-02-29T08:58:00,04,2.04
2024-02-29T08:59:00,04,1.84
2024-02-29T09:00:00,04,1.84
2024-02-29T09:01:00,04,1.77
2024-02-29T09:02:00,04,1.77
2024-02-29T09:03:00,04,1.61
2024-02-29T09:04:00,04,1.61
2024-02-29T09:05:00,04,1.67
2024-02-29T09:06:00,04,1.87
2024-02-29T09:07:00,04,1.87
2024-02-29T09:08:00,04,1.84
2024-02-29T09:09:00,04,1.84
2024-02-29T09:10:00,04,2.62
2024-02-29T09:11:00,04,2.35
2024-02-29T09:12:00,04,2.35
2024-02-29T09:13:00,04,2.52
2024-02-29T09:14:00,04,1.54
2024-02-29T09:15:00,04,1.54
2024-02-29T09:16:00,04,1.49
2024-02-29T09:17:00,04,1.54
2024-02-29T09:18:00,04,1.54
2024-02-29T09:19:00,04,1.40
2024-02-29T09:20:00,04,1.28
2024-02-29T09:21:00,04,1.28
2024-02-29T09:22:00,04,1.50
2024-02-29T09:23:00,04,1.53
2024-02-29T09:24:00,04,1.53
2024-02-29T09:25:00,04,1.55
2024-02-29T09:26:00,04,1.55
2024-02-29T09:27:00,04,1.50
2024-02-29T09:28:00,04,1.50
2024-02-29T09:29:00,04,1.46
2024-02-29T09:30:00,04,1.46
2024-02-29T09:31:00,04,1.51
2024-02-29T09:32:00,04,1.52
2024-02-29T09:33:00,04,1.20
2024-02-29T09:34:00,04,1.20
2024-02-29T09:35:00,04,1.46
2024-02-29T09:36:00,04,1.46
2024-02-29T09:37:00,04,1.46
2024-02-29T09:38:00,04,1.25
2024-02-29T09:39:00,04,1.25
2024-02-29T09:40:00,04,1.32
2024-02-29T09:41:00,04,1.55
2024-02-29T09:42:00,04,1.50
2024-02-29T09:43:00,04,1.50
2024-02-29T09:44:00,04,1.46
2024-02-29T09:45:00,04,1.46
2024-02-29T09:46:00,04,1.39
2024-02-29T09:47:00,04,1.62
2024-02-29T09:48:00,04,1.62
2024-02-29T09:49:00,04,1.55
2024-02-29T09:50:00,04,1.55
2024-02-29T09:51:00,04,1.46
2024-02-29T09:52:00,04,1.46
2024-02-29T09:53:00,04,1.73
2024-02-29T09:54:00,04,1.73
2024-02-29T09:55:00,04,1.70
2024-02-29T09:56:00,04,1.70
2024-02-29T09:57:00,04,1.83
2024-02-29T09:58:00,04,1.89
2024-02-29T09:59:00,04,1.89
2024-02-29T10:00:00,04,1.92
2024-02-29T10:01:00,04,1.72
2024-02-29T10:02:00,04,1.66
2024-02-29T10:03:00,04,1.66
2024-02-29T10:04:00,04,1.79
2024-02-29T10:05:00,04,1.79
2024-02-29T10:06:00,04,1.82
2024-02-29T10:07:00,04,1.81
2024-02-29T10:08:00,04,1.81
2024-02-29T10:09:00,04,1.64
2024-02-29T10:10:00,04,1.64
2024-02-29T10:11:00,04,1.77
2024-02-29T10:12:00,04,1.77
2024-02-29T10:13:00,04,1.73
2024-02-29T10:14:00,04,1.73
2024-02-29T10:15:00,04,1.67
2024-02-29T10:16:00,04,1.67
2024-02-29T10:17:00,04,1.63
2024-02-29T10:18:00,04,1.63
2024-02-29T10:19:00,04,1.41
2024-02-29T10:20:00,04,1.41
2024-02-29T10:21:00,04,1.65
2024-02-29T10:22:00,04,1.65
2024-02-29T10:23:00,04,2.76
2024-02-29T10:24:00,04,2.76
2024-02-29T10:25:00,04,2.51
2024-02-29T10:26:00,04,2.71
2024-02-29T10:27:00,04,2.71
2024-02-29T10:28:00,04,1.54
2024-02-29T10:29:00,04,1.54
2024-02-29T10:30:00,04,1.46
2024-02-29T10:31:00,04,2.28
2024-02-29T10:32:00,04,2.28
2024-02-29T10:33:00,04,1.65
2024-02-29T10:34:00,04,2.27
2024-02-29T10:35:00,04,2.27
2024-02-29T10:36:00,04,2.26
2024-02-29T10:37:00,04,2.25
2024-02-29T10:38:00,04,2.25
2024-02-29T10:39:00,04,2.21
2024-02-29T10:40:00,04,2.21
2024-02-29T10:41:00,04,2.04
2024-02-29T10:42:00,04,2.10
2024-02-29T10:43:00,04,2.10
2024-02-29T10:44:00,04,2.06
2024-02-29T10:45:00,04,1.46
2024-02-29T10:46:00,04,1.46
2024-02-29T10:47:00,04,2.20
2024-02-29T10:48:00,04,2.16
2024-02-29T10:49:00,04,2.16
2024-02-29T10:50:00,04,1.68
2024-02-29T10:51:00,04,1.62
2024-02-29T10:52:00,04,1.60
2024-02-29T10:53:00,04,1.57
2024-02-29T10:54:00,04,1.57
2024-02-29T10:55:00,04,1.58
2024-02-29T10:56:00,04,1.58
2024-02-29T10:57:00,04,1.43
2024-02-29T10:58:00,04,1.43
2024-02-29T10:59:00,04,1.33
2024-02-29T11:00:00,04,1.33
2024-02-29T11:01:00,04,1.51
2024-02-29T11:02:00,04,1.51
2024-02-29T11:03:00,04,1.49
2024-02-29T11:04:00,04,1.49
2024-02-29T11:05:00,04,2.65
2024-02-29T11:06:00,04,2.60
2024-02-29T11:07:00,04,2.60
2024-02-29T11:08:00,04,2.33
2024-02-29T11:09:00,04,2.53
2024-02-29T11:10:00,04,1.44
2024-02-29T11:11:00,04,1.44
2024-02-29T11:12:00,04,1.43
2024-02-29T11:13:00,04,1.43
2024-02-29T11:14:00,04,1.50
2024-02-29T11:15:00,04,1.50
2024-02-29T11:16:00,04,1.61
2024-02-29T11:17:00,04,1.61
2024-02-29T11:18:00,04,1.47
2024-02-29T11:19:00,04,1.66
2024-02-29T11:20:00,04,1.71
2024-02-29T11:21:00,04,1.71
2024-02-29T11:22:00,04,1.41
2024-02-29T11:23:00,04,1.67
2024-02-29T11:24:00,04,1.67
2024-02-29T11:25:00,04,1.60
2024-02-29T11:26:00,04,1.60
2024-02-29T11:27:00,04,1.45
2024-02-29T11:28:00,04,1.64
2024-02-29T11:29:00,04,1.65
2024-02-29T11:30:00,04,1.65
2024-02-29T11:31:00,04,1.64
2024-02-29T11:32:00,04,1.64
2024-02-29T11:33:00,04,1.63
2024-02-29T11:34:00,04,1.63
2024-02-29T11:35:00,04,1.69
2024-02-29T11:36:00,04,1.69
2024-02-29T11:37:00,04,1.72
2024-02-29T11:38:00,04,1.72
2024-02-29T11:39:00,04,1.49
2024-02-29T11:40:00,04,1.69
2024-02-29T11:41:00,04,1.74
2024-02-29T11:42:00,04,1.74
2024-02-29T11:43:00,04,1.83
2024-02-29T11:44:00,04,1.82
2024-02-29T11:45:00,04,1.82
2024-02-29T11:46:00,04,1.82
2024-02-29T11:47:00,04,1.83
2024-02-29T11:48:00,04,1.83
2024-02-29T11:49:00,04,1.83
2024-02-29T11:50:00,04,1.83
2024-02-29T11:51:00,04,1.63
2024-02-29T11:52:00,04,1.63
2024-02-29T11:53:00,04,1.76
2024-02-29T11:54:00,04,1.76
2024-02-29T11:55:00,04,1.56
2024-02-29T11:56:00,04,1.56
2024-02-29T11:57:00,04,1.77
2024-02-29T11:58:00,04,1.77
2024-02-29T11:59:00,04,1.77
2024-02-29T12:00:00,04,1.50
2024-02-29T12:01:00,04,1.44
2024-02-29T12:02:00,04,1.44
2024-02-29T12:03:00,04,1.33
2024-02-29T12:04:00,04,1.28
2024-02-29T12:05:00,04,1.28
2024-02-29T12:06:00,04,1.45
2024-02-29T12:07:00,04,1.45
2024-02-29T12:08:00,04,1.19
2024-02-29T12:09:00,04,1.19
2024-02-29T12:10:00,04,1.41
2024-02-29T12:11:00,04,1.41
2024-02-29T12:12:00,04,1.29
2024-02-29T12:13:00,04,1.28
2024-02-29T12:14:00,04,1.48
2024-02-29T12:15:00,04,1.48
2024-02-29T12:16:00,04,2.83
2024-02-29T12:17:00,04,2.83
2024-02-29T12:18:00,04,2.83
2024-02-29T12:19:00,04,1.41
2024-02-29T12:20:00,04,1.41
2024-02-29T12:21:00,04,1.46
2024-02-29T12:22:00,04,1.25
2024-02-29T12:23:00,04,1.25
2024-02-29T12:24:00,04,1.62
2024-02-29T12:25:00,04,1.62
2024-02-29T12:26:00,04,2.94
2024-02-29T12:27:00,04,1.35
2024-02-29T12:28:00,04,1.35
2024-02-29T12:29:00,04,1.56
2024-02-29T12:30:00,04,1.56
2024-02-29T12:31:00,04,1.49
2024-02-29T12:32:00,04,1.49
2024-02-29T12:33:00,04,1.36
2024-02-29T12:34:00,04,1.36
2024-02-29T12:35:00,04,1.56
2024-02-29T12:36:00,04,1.56
2024-02-29T12:37:00,04,1.57
2024-02-29T12:38:00,04,1.57
2024-02-29T12:39:00,04,1.62
2024-02-29T12:40:00,04,1.61
2024-02-29T12:41:00,04,1.61
2024-02-29T12:42:00,04,2.67
2024-02-29T12:43:00,04,1.34
2024-02-29T12:44:00,04,1.34
2024-02-29T12:45:00,04,1.56
2024-02-29T12:46:00,04,1.56
2024-02-29T12:47:00,04,1.56
2024-02-29T12:48:00,04,1.56
2024-02-29T12:49:00,04,1.55
2024-02-29T12:50:00,04,1.49
2024-02-29T12:51:00,04,1.49
2024-02-29T12:52:00,04,1.37
2024-02-29T12:53:00,04,1.37
2024-02-29T12:54:00,04,1.22
2024-02-29T12:55:00,04,1.23
2024-02-29T12:56:00,04,1.21
2024-02-29T12:57:00,04,1.21
2024-02-29T12:58:00,04,1.43
2024-02-29T12:59:00,04,1.48
2024-02-29T13:00:00,04,1.48
2024-02-29T13:01:00,04,1.44
2024-02-29T13:02:00,04,1.44
2024-02-29T13:03:00,04,1.49
2024-02-29T13:04:00,04,1.48
2024-02-29T13:05:00,04,1.48
2024-02-29T13:06:00,04,1.56
2024-02-29T13:07:00,04,1.54
2024-02-29T13:08:00,04,1.54
2024-02-29T13:09:00,04,1.48
2024-02-29T13:10:00,04,1.47
2024-02-29T13:11:00,04,1.27
2024-02-29T13:12:00,04,1.27
2024-02-29T13:13:00,04,1.46
2024-02-29T13:14:00,04,1.62
2024-02-29T13:15:00,04,1.62
2024-02-29T13:16:00,04,1.60
2024-02-29T13:17:00,04,1.60
2024-02-29T13:18:00,04,1.43
2024-02-29T13:19:00,04,1.43
2024-02-29T13:20:00,04,1.53
2024-02-29T13:21:00,04,1.53
2024-02-29T13:22:00,04,1.51
2024-02-29T13:23:00,04,1.58
2024-02-29T13:24:00,04,1.56
2024-02-29T13:25:00,04,1.56
2024-02-29T13:26:00,04,1.44
2024-02-29T13:27:00,04,1.52
2024-02-29T13:28:00,04,1.52
2024-02-29T13:29:00,04,1.45
2024-02-29T13:30:00,04,1.45
2024-02-29T13:31:00,04,1.48
2024-02-29T13:32:00,04,1.48
2024-02-29T13:33:00,04,1.46
2024-02-29T13:34:00,04,1.46
2024-02-29T13:35:00,04,1.46
2024-02-29T13:36:00,04,1.57
2024-02-29T13:37:00,04,1.57
2024-02-29T13:38:00,04,1.64
2024-02-29T13:39:00,04,1.64
2024-02-29T13:40:00,04,1.72
2024-02-29T13:41:00,04,1.72
2024-02-29T13:42:00,04,1.46
2024-02-29T13:43:00,04,1.45
2024-02-29T13:44:00,04,1.45
2024-02-29T13:45:00,04,1.40
2024-02-29T13:46:00,04,1.40
2024-02-29T13:47:00,04,1.38
2024-02-29T13:48:00,04,1.38
2024-02-29T13:49:00,04,1.39
2024-02-29T13:50:00,04,1.39
2024-02-29T13:51:00,04,1.72
2024-02-29T13:52:00,04,1.80
2024-02-29T13:53:00,04,1.80
2024-02-29T13:54:00,04,1.71
2024-02-29T13:55:00,04,1.71
2024-02-29T13:56:00,04,1.82
2024-02-29T13:57:00,04,1.82
2024-02-29T13:58:00,04,1.49
2024-02-29T13:59:00,04,1.71
2024-02-29T14:00:00,04,1.71
2024-02-29T14:01:00,04,1.76
2024-02-29T14:02:00,04,1.76
2024-02-29T14:03:00,04,1.80
2024-02-29T14:04:00,04,1.80
2024-02-29T14:05:00,04,1.78
2024-02-29T14:06:00,04,1.78
2024-02-29T14:07:00,04,1.71
2024-02-29T14:08:00,04,1.71
2024-02-29T14:09:00,04,1.66
2024-02-29T14:10:00,04,1.66
2024-02-29T14:11:00,04,1.65
2024-02-29T14:12:00,04,1.66
2024-02-29T14:13:00,04,1.60
2024-02-29T14:14:00,04,1.60
2024-02-29T14:15:00,04,1.51