#datetime,building,power
2024-03-08T00:00:00,mcc,45.02
2024-03-08T00:01:00,mcc,46.00
2024-03-08T00:02:00,mcc,46.10
2024-03-08T00:03:00,mcc,44.05
2024-03-08T00:04:00,mcc,43.00
2024-03-08T00:05:00,mcc,42.21
2024-03-08T00:06:00,mcc,42.54
2024-03-08T00:07:00,mcc,41.53
2024-03-08T00:08:00,mcc,43.36
2024-03-08T00:09:00,mcc,43.06
2024-03-08T00:10:00,mcc,56.74
2024-03-08T00:11:00,mcc,43.40
2024-03-08T00:12:00,mcc,42.91
2024-03-08T00:13:00,mcc,46.74
2024-03-08T00:14:00,mcc,44.80
2024-03-08T00:15:00,mcc,43.52
2024-03-08T00:16:00,mcc,44.95
2024-03-08T00:17:00,mcc,43.04
2024-03-08T00:18:00,mcc,44.41
2024-03-08T00:19:00,mcc,64.89
2024-03-08T00:20:00,mcc,47.84
2024-03-08T00:21:00,mcc,43.74
2024-03-08T00:22:00,mcc,43.64
2024-03-08T00:23:00,mcc,56.82
2024-03-08T00:24:00,mcc,40.69
2024-03-08T00:25:00,mcc,40.12
2024-03-08T00:26:00,mcc,42.45
2024-03-08T00:27:00,mcc,54.45
2024-03-08T00:28:00,mcc,58.46
2024-03-08T00:29:00,mcc,47.47
2024-03-08T00:30:00,mcc,46.07
2024-03-08T00:31:00,mcc,48.46
2024-03-08T00:32:00,mcc,48.22
2024-03-08T00:33:00,mcc,36.57
2024-03-08T00:34:00,mcc,37.78
2024-03-08T00:35:00,mcc,47.39
2024-03-08T00:36:00,mcc,35.97
2024-03-08T00:37:00,mcc,38.92
2024-03-08T00:38:00,mcc,35.56
2024-03-08T00:39:00,mcc,35.58
2024-03-08T00:40:00,mcc,35.78
2024-03-08T00:41:00,mcc,32.49
2024-03-08T00:42:00,mcc,30.63
2024-03-08T00:43:00,mcc,33.67
2024-03-08T00:44:00,mcc,33.02
2024-03-08T00:45:00,mcc,35.54
2024-03-08T00:46:00,mcc,36.87
2024-03-08T00:47:00,mcc,38.10
2024-03-08T00:48:00,mcc,39.47
2024-03-08T00:49:00,mcc,38.96
2024-03-08T00:50:00,mcc,35.97
2024-03-08T00:51:00,mcc,35.05
2024-03-08T00:52:00,mcc,38.95
2024-03-08T00:53:00,mcc,35.30
2024-03-08T00:54:00,mcc,32.64
2024-03-08T00:55:00,mcc,33.68
2024-03-08T00:56:00,mcc,31.80
2024-03-08T00:57:00,mcc,31.05
2024-03-08T00:58:00,mcc,34.55
2024-03-08T00:59:00,mcc,31.04
2024-03-08T01:00:00,mcc,30.80
2024-03-08T01:01:00,mcc,33.84
2024-03-08T01:02:00,mcc,30.84
2024-03-08T01:03:00,mcc,32.57
2024-03-08T01:04:00,mcc,34.38
2024-03-08T01:05:00,mcc,31.72
2024-03-08T01:06:00,mcc,31.46
2024-03-08T01:07:00,mcc,35.53
2024-03-08T01:08:00,mcc,33.33
2024-03-08T01:09:00,mcc,32.25
2024-03-08T01:10:00,mcc,35.99
2024-03-08T01:11:00,mcc,33.19
2024-03-08T01:12:00,mcc,34.53
2024-03-08T01:13:00,mcc,34.67
2024-03-08T01:14:00,mcc,33.47
2024-03-08T01:15:00,mcc,34.45
2024-03-08T01:16:00,mcc,35.36
2024-03-08T01:17:00,mcc,34.90
2024-03-08T01:18:00,mcc,35.34
2024-03-08T01:19:00,mcc,34.70
2024-03-08T01:20:00,mcc,36.41
2024-03-08T01:21:00,mcc,38.16
2024-03-08T01:22:00,mcc,36.24
2024-03-08T01:23:00,mcc,35.14
2024-03-08T01:24:00,mcc,35.27
2024-03-08T01:25:00,mcc,35.57
2024-03-08T01:26:00,mcc,43.95
2024-03-08T01:27:00,mcc,36.59
2024-03-08T01:28:00,mcc,36.56
2024-03-08T01:29:00,mcc,36.25
2024-03-08T01:30:00,mcc,33.52
2024-03-08T01:31:00,mcc,35.33
2024-03-08T01:32:00,mcc,34.16
2024-03-08T01:33:00,mcc,34.14
2024-03-08T01:34:00,mcc,36.63
2024-03-08T01:35:00,mcc,31.29
2024-03-08T01:36:00,mcc,32.63
2024-03-08T01:37:00,mcc,33.97
2024-03-08T01:38:00,mcc,33.26
2024-03-08T01:39:00,mcc,34.60
2024-03-08T01:40:00,mcc,36.62
2024-03-08T01:41:00,mcc,35.23
2024-03-08T01:42:00,mcc,34.69
2024-03-08T01:43:00,mcc,34.31
2024-03-08T01:44:00,mcc,33.94
2024-03-08T01:45:00,mcc,33.51
2024-03-08T01:46:00,mcc,32.76
2024-03-08T01:47:00,mcc,35.05
2024-03-08T01:48:00,mcc,34.71
2024-03-08T01:49:00,mcc,36.51
2024-03-08T01:50:00,mcc,34.03
2024-03-08T01:51:00,mcc,33.33
2024-03-08T01:52:00,mcc,32.56
2024-03-08T01:53:00,mcc,31.09
2024-03-08T01:54:00,mcc,31.18
2024-03-08T01:55:00,mcc,34.03
2024-03-08T01:56:00,mcc,31.99
2024-03-08T01:57:00,mcc,30.74
2024-03-08T01:58:00,mcc,29.29
2024-03-08T01:59:00,mcc,29.36
2024-03-08T02:00:00,mcc,29.50
2024-03-08T02:01:00,mcc,32.71
2024-03-08T02:02:00,mcc,33.05
2024-03-08T02:03:00,mcc,31.91
2024-03-08T02:04:00,mcc,32.80
2024-03-08T02:05:00,mcc,41.34
2024-03-08T02:06:00,mcc,32.62
2024-03-08T02:07:00,mcc,36.48
2024-03-08T02:08:00,mcc,34.49
2024-03-08T02:09:00,mcc,31.31
2024-03-08T02:10:00,mcc,30.30
2024-03-08T02:11:00,mcc,30.22
2024-03-08T02:12:00,mcc,31.95
2024-03-08T02:13:00,mcc,34.89
2024-03-08T02:14:00,mcc,33.27
2024-03-08T02:15:00,mcc,33.52
2024-03-08T02:16:00,mcc,34.78
2024-03-08T02:17:00,mcc,35.19
2024-03-08T02:18:00,mcc,34.93
2024-03-08T02:19:00,mcc,39.15
2024-03-08T02:20:00,mcc,35.27
2024-03-08T02:21:00,mcc,33.45
2024-03-08T02:22:00,mcc,31.30
2024-03-08T02:23:00,mcc,30.79
2024-03-08T02:24:00,mcc,40.35
2024-03-08T02:25:00,mcc,32.15
2024-03-08T02:26:00,mcc,31.19
2024-03-08T02:27:00,mcc,32.27
2024-03-08T02:28:00,mcc,32.30
2024-03-08T02:29:00,mcc,30.99
2024-03-08T02:30:00,mcc,33.84
2024-03-08T02:31:00,mcc,33.54
2024-03-08T02:32:00,mcc,32.95
2024-03-08T02:33:00,mcc,35.27
2024-03-08T02:34:00,mcc,35.69
2024-03-08T02:35:00,mcc,31.90
2024-03-08T02:36:00,mcc,33.82
2024-03-08T02:37:00,mcc,35.02
2024-03-08T02:38:00,mcc,32.45
2024-03-08T02:39:00,mcc,34.49
2024-03-08T02:40:00,mcc,32.27
2024-03-08T02:41:00,mcc,35.11
2024-03-08T02:42:00,mcc,37.41
2024-03-08T02:43:00,mcc,35.05
2024-03-08T02:44:00,mcc,34.77
2024-03-08T02:45:00,mcc,40.28
2024-03-08T02:46:00,mcc,36.86
2024-03-08T02:47:00,mcc,35.02
2024-03-08T02:48:00,mcc,37.44
2024-03-08T02:49:00,mcc,33.96
2024-03-08T02:50:00,mcc,32.14
2024-03-08T02:51:00,mcc,35.81
2024-03-08T02:52:00,mcc,31.69
2024-03-08T02:53:00,mcc,32.24
2024-03-08T02:54:00,mcc,32.86
2024-03-08T02:55:00,mcc,33.02
2024-03-08T02:56:00,mcc,32.29
2024-03-08T02:57:00,mcc,35.27
2024-03-08T02:58:00,mcc,34.33
2024-03-08T02:59:00,mcc,30.45
2024-03-08T03:00:00,mcc,31.85
2024-03-08T03:01:00,mcc,33.09
2024-03-08T03:02:00,mcc,30.17
2024-03-08T03:03:00,mcc,39.81
2024-03-08T03:04:00,mcc,35.01
2024-03-08T03:05:00,mcc,33.38
2024-03-08T03:06:00,mcc,34.49
2024-03-08T03:07:00,mcc,33.63
2024-03-08T03:08:00,mcc,32.41
2024-03-08T03:09:00,mcc,30.00
2024-03-08T03:10:00,mcc,34.18
2024-03-08T03:11:00,mcc,33.96
2024-03-08T03:12:00,mcc,34.80
2024-03-08T03:13:00,mcc,34.78
2024-03-08T03:14:00,mcc,35.01
2024-03-08T03:15:00,mcc,32.61
2024-03-08T03:16:00,mcc,37.02
2024-03-08T03:17:00,mcc,33.68
2024-03-08T03:18:00,mcc,30.98
2024-03-08T03:19:00,mcc,32.63
2024-03-08T03:20:00,mcc,40.16
2024-03-08T03:21:00,mcc,40.20
2024-03-08T03:22:00,mcc,44.20
2024-03-08T03:23:00,mcc,33.58
2024-03-08T03:24:00,mcc,33.64
2024-03-08T03:25:00,mcc,34.73
2024-03-08T03:26:00,mcc,31.34
2024-03-08T03:27:00,mcc,31.58
2024-03-08T03:28:00,mcc,33.88
2024-03-08T03:29:00,mcc,32.80
2024-03-08T03:30:00,mcc,34.52
2024-03-08T03:31:00,mcc,37.16
2024-03-08T03:32:00,mcc,32.96
2024-03-08T03:33:00,mcc,38.11
2024-03-08T03:34:00,mcc,37.48
2024-03-08T03:35:00,mcc,35.27
2024-03-08T03:36:00,mcc,34.81
2024-03-08T03:37:00,mcc,36.84
2024-03-08T03:38:00,mcc,34.16
2024-03-08T03:39:00,mcc,32.91
2024-03-08T03:40:00,mcc,36.34
2024-03-08T03:41:00,mcc,33.26
2024-03-08T03:42:00,mcc,31.58
2024-03-08T03:43:00,mcc,36.75
2024-03-08T03:44:00,mcc,32.75
2024-03-08T03:45:00,mcc,34.05
2024-03-08T03:46:00,mcc,37.14
2024-03-08T03:47:00,mcc,35.49
2024-03-08T03:48:00,mcc,32.83
2024-03-08T03:49:00,mcc,34.11
2024-03-08T03:50:00,mcc,36.44
2024-03-08T03:51:00,mcc,36.40
2024-03-08T03:52:00,mcc,32.53
2024-03-08T03:53:00,mcc,30.17
2024-03-08T03:54:00,mcc,32.28
2024-03-08T03:55:00,mcc,33.20
2024-03-08T03:56:00,mcc,30.68
2024-03-08T03:57:00,mcc,30.13
2024-03-08T03:58:00,mcc,32.20
2024-03-08T03:59:00,mcc,31.14
2024-03-08T04:00:00,mcc,30.39
2024-03-08T04:01:00,mcc,33.33
2024-03-08T04:02:00,mcc,38.86
2024-03-08T04:03:00,mcc,31.49
2024-03-08T04:04:00,mcc,31.26
2024-03-08T04:05:00,mcc,29.92
2024-03-08T04:06:00,mcc,29.68
2024-03-08T04:07:00,mcc,31.40
2024-03-08T04:08:00,mcc,31.68
2024-03-08T04:09:00,mcc,30.20
2024-03-08T04:10:00,mcc,31.21
2024-03-08T04:11:00,mcc,32.23
2024-03-08T04:12:00,mcc,34.30
2024-03-08T04:13:00,mcc,34.98
2024-03-08T04:14:00,mcc,35.19
2024-03-08T04:15:00,mcc,34.07
2024-03-08T04:16:00,mcc,33.43
2024-03-08T04:17:00,mcc,30.24
2024-03-08T04:18:00,mcc,29.47
2024-03-08T04:19:00,mcc,29.32
2024-03-08T04:20:00,mcc,30.95
2024-03-08T04:21:00,mcc,28.46
2024-03-08T04:22:00,mcc,36.26
2024-03-08T04:23:00,mcc,29.18
2024-03-08T04:24:00,mcc,29.01
2024-03-08T04:25:00,mcc,31.48
2024-03-08T04:26:00,mcc,32.70
2024-03-08T04:27:00,mcc,32.23
2024-03-08T04:28:00,mcc,31.84
2024-03-08T04:29:00,mcc,28.51
2024-03-08T04:30:00,mcc,29.16
2024-03-08T04:31:00,mcc,29.67
2024-03-08T04:32:00,mcc,32.07
2024-03-08T04:33:00,mcc,28.88
2024-03-08T04:34:00,mcc,28.21
2024-03-08T04:35:00,mcc,32.54
2024-03-08T04:36:00,mcc,29.50
2024-03-08T04:37:00,mcc,32.91
2024-03-08T04:38:00,mcc,37.09
2024-03-08T04:39:00,mcc,34.43
2024-03-08T04:40:00,mcc,32.39
2024-03-08T04:41:00,mcc,35.74
2024-03-08T04:42:00,mcc,42.90
2024-03-08T04:43:00,mcc,32.40
2024-03-08T04:44:00,mcc,32.85
2024-03-08T04:45:00,mcc,31.24
2024-03-08T04:46:00,mcc,29.08
2024-03-08T04:47:00,mcc,31.51
2024-03-08T04:48:00,mcc,28.53
2024-03-08T04:49:00,mcc,28.78
2024-03-08T04:50:00,mcc,39.15
2024-03-08T04:51:00,mcc,39.58
2024-03-08T04:52:00,mcc,39.78
2024-03-08T04:53:00,mcc,39.61
2024-03-08T04:54:00,mcc,31.45
2024-03-08T04:55:00,mcc,29.23
2024-03-08T04:56:00,mcc,31.37
2024-03-08T04:57:00,mcc,29.86
2024-03-08T04:58:00,mcc,29.29
2024-03-08T04:59:00,mcc,31.46
2024-03-08T05:00:00,mcc,33.06
2024-03-08T05:01:00,mcc,37.96
2024-03-08T05:02:00,mcc,33.84
2024-03-08T05:03:00,mcc,30.75
2024-03-08T05:04:00,mcc,30.44
2024-03-08T05:05:00,mcc,30.69
2024-03-08T05:06:00,mcc,35.52
2024-03-08T05:07:00,mcc,34.27
2024-03-08T05:08:00,mcc,37.81
2024-03-08T05:09:00,mcc,37.79
2024-03-08T05:10:00,mcc,33.88
2024-03-08T05:11:00,mcc,33.75
2024-03-08T05:12:00,mcc,36.44
2024-03-08T05:13:00,mcc,32.34
2024-03-08T05:14:00,mcc,34.95
2024-03-08T05:15:00,mcc,36.95
2024-03-08T05:16:00,mcc,33.50
2024-03-08T05:17:00,mcc,34.69
2024-03-08T05:18:00,mcc,35.35
2024-03-08T05:19:00,mcc,33.19
2024-03-08T05:20:00,mcc,40.66
2024-03-08T05:21:00,mcc,34.44
2024-03-08T05:22:00,mcc,32.21
2024-03-08T05:23:00,mcc,31.01
2024-03-08T05:24:00,mcc,30.05
2024-03-08T05:25:00,mcc,30.03
2024-03-08T05:26:00,mcc,29.54
2024-03-08T05:27:00,mcc,31.38
2024-03-08T05:28:00,mcc,29.81
2024-03-08T05:29:00,mcc,29.96
2024-03-08T05:30:00,mcc,33.06
2024-03-08T05:31:00,mcc,31.89
2024-03-08T05:32:00,mcc,31.56
2024-03-08T05:33:00,mcc,34.31
2024-03-08T05:34:00,mcc,33.80
2024-03-08T05:35:00,mcc,34.94
2024-03-08T05:36:00,mcc,37.37
2024-03-08T05:37:00,mcc,33.71
2024-03-08T05:38:00,mcc,33.29
2024-03-08T05:39:00,mcc,35.59
2024-03-08T05:40:00,mcc,33.34
2024-03-08T05:41:00,mcc,32.42
2024-03-08T05:42:00,mcc,33.52
2024-03-08T05:43:00,mcc,31.77
2024-03-08T05:44:00,mcc,31.62
2024-03-08T05:45:00,mcc,32.95
2024-03-08T05:46:00,mcc,31.13
2024-03-08T05:47:00,mcc,31.77
2024-03-08T05:48:00,mcc,34.38
2024-03-08T05:49:00,mcc,31.27
2024-03-08T05:50:00,mcc,30.36
2024-03-08T05:51:00,mcc,30.94
2024-03-08T05:52:00,mcc,28.94
2024-03-08T05:53:00,mcc,29.33
2024-03-08T05:54:00,mcc,32.16
2024-03-08T05:55:00,mcc,30.90
2024-03-08T05:56:00,mcc,31.50
2024-03-08T05:57:00,mcc,33.95
2024-03-08T05:58:00,mcc,31.28
2024-03-08T05:59:00,mcc,39.37
2024-03-08T06:00:00,mcc,34.16
2024-03-08T06:01:00,mcc,33.89
2024-03-08T06:02:00,mcc,32.62
2024-03-08T06:03:00,mcc,34.34
2024-03-08T06:04:00,mcc,32.63
2024-03-08T06:05:00,mcc,33.45
2024-03-08T06:06:00,mcc,34.55
2024-03-08T06:07:00,mcc,33.50
2024-03-08T06:08:00,mcc,33.68
2024-03-08T06:09:00,mcc,31.84
2024-03-08T06:10:00,mcc,32.08
2024-03-08T06:11:00,mcc,31.35
2024-03-08T06:12:00,mcc,31.51
2024-03-08T06:13:00,mcc,31.78
2024-03-08T06:14:00,mcc,32.07
2024-03-08T06:15:00,mcc,29.82
2024-03-08T06:16:00,mcc,31.22
2024-03-08T06:17:00,mcc,30.21
2024-03-08T06:18:00,mcc,30.24
2024-03-08T06:19:00,mcc,33.69
2024-03-08T06:20:00,mcc,32.02
2024-03-08T06:21:00,mcc,30.50
2024-03-08T06:22:00,mcc,31.05
2024-03-08T06:23:00,mcc,31.10
2024-03-08T06:24:00,mcc,30.53
2024-03-08T06:25:00,mcc,35.10
2024-03-08T06:26:00,mcc,34.22
2024-03-08T06:27:00,mcc,33.37
2024-03-08T06:28:00,mcc,33.57
2024-03-08T06:29:00,mcc,30.79
2024-03-08T06:30:00,mcc,30.00
2024-03-08T06:31:00,mcc,34.66
2024-03-08T06:32:00,mcc,32.24
2024-03-08T06:33:00,mcc,33.92
2024-03-08T06:34:00,mcc,35.39
2024-03-08T06:35:00,mcc,32.84
2024-03-08T06:36:00,mcc,50.56
2024-03-08T06:37:00,mcc,54.32
2024-03-08T06:38:00,mcc,62.80
2024-03-08T06:39:00,mcc,52.57
2024-03-08T06:40:00,mcc,53.31
2024-03-08T06:41:00,mcc,50.31
2024-03-08T06:42:00,mcc,48.18
2024-03-08T06:43:00,mcc,52.95
2024-03-08T06:44:00,mcc,53.34
2024-03-08T06:45:00,mcc,52.42
2024-03-08T06:46:00,mcc,54.09
2024-03-08T06:47:00,mcc,51.79
2024-03-08T06:48:00,mcc,51.38
2024-03-08T06:49:00,mcc,42.90
2024-03-08T06:50:00,mcc,47.14
2024-03-08T06:51:00,mcc,42.37
2024-03-08T06:52:00,mcc,44.84
2024-03-08T06:53:00,mcc,43.27
2024-03-08T06:54:00,mcc,41.20
2024-03-08T06:55:00,mcc,51.63
2024-03-08T06:56:00,mcc,47.58
2024-03-08T06:57:00,mcc,45.32
2024-03-08T06:58:00,mcc,53.62
2024-03-08T06:59:00,mcc,45.84
2024-03-08T07:00:00,mcc,59.90
2024-03-08T07:01:00,mcc,50.45
2024-03-08T07:02:00,mcc,56.76
2024-03-08T07:03:00,mcc,71.31
2024-03-08T07:04:00,mcc,64.88
2024-03-08T07:05:00,mcc,64.38
2024-03-08T07:06:00,mcc,55.43
2024-03-08T07:07:00,mcc,77.07
2024-03-08T07:08:00,mcc,51.13
2024-03-08T07:09:00,mcc,49.35
2024-03-08T07:10:00,mcc,49.95
2024-03-08T07:11:00,mcc,51.14
2024-03-08T07:12:00,mcc,63.73
2024-03-08T07:13:00,mcc,50.56
2024-03-08T07:14:00,mcc,55.50
2024-03-08T07:15:00,mcc,64.41
2024-03-08T07:16:00,mcc,62.91
2024-03-08T07:17:00,mcc,61.26
2024-03-08T07:18:00,mcc,53.14
2024-03-08T07:19:00,mcc,61.35
2024-03-08T07:20:00,mcc,51.97
2024-03-08T07:21:00,mcc,52.40
2024-03-08T07:22:00,mcc,60.04
2024-03-08T07:23:00,mcc,50.66
2024-03-08T07:24:00,mcc,53.09
2024-03-08T07:25:00,mcc,65.85
2024-03-08T07:26:00,mcc,56.81
2024-03-08T07:27:00,mcc,60.32
2024-03-08T07:28:00,mcc,59.59
2024-03-08T07:29:00,mcc,70.34
2024-03-08T07:30:00,mcc,61.50
2024-03-08T07:31:00,mcc,69.86
2024-03-08T07:32:00,mcc,54.46
2024-03-08T07:33:00,mcc,51.71
2024-03-08T07:34:00,mcc,51.13
2024-03-08T07:35:00,mcc,57.06
2024-03-08T07:36:00,mcc,62.09
2024-03-08T07:37:00,mcc,54.13
2024-03-08T07:38:00,mcc,53.78
2024-03-08T07:39:00,mcc,52.30
2024-03-08T07:40:00,mcc,54.48
2024-03-08T07:41:00,mcc,58.46
2024-03-08T07:42:00,mcc,51.72
2024-03-08T07:43:00,mcc,57.17
2024-03-08T07:44:00,mcc,55.70
2024-03-08T07:45:00,mcc,67.03
2024-03-08T07:46:00,mcc,52.55
2024-03-08T07:47:00,mcc,50.59
2024-03-08T07:48:00,mcc,46.81
2024-03-08T07:49:00,mcc,49.17
2024-03-08T07:50:00,mcc,73.37
2024-03-08T07:51:00,mcc,52.82
2024-03-08T07:52:00,mcc,65.91
2024-03-08T07:53:00,mcc,48.89
2024-03-08T07:54:00,mcc,57.82
2024-03-08T07:55:00,mcc,56.79
2024-03-08T07:56:00,mcc,64.89
2024-03-08T07:57:00,mcc,57.40
2024-03-08T07:58:00,mcc,55.51
2024-03-08T07:59:00,mcc,51.25
2024-03-08T08:00:00,mcc,54.72
2024-03-08T08:01:00,mcc,55.70
2024-03-08T08:02:00,mcc,60.25
2024-03-08T08:03:00,mcc,54.36
2024-03-08T08:04:00,mcc,56.23
2024-03-08T08:05:00,mcc,62.52
2024-03-08T08:06:00,mcc,61.84
2024-03-08T08:07:00,mcc,64.13
2024-03-08T08:08:00,mcc,70.27
2024-03-08T08:09:00,mcc,58.28
2024-03-08T08:10:00,mcc,58.90
2024-03-08T08:11:00,mcc,75.69
2024-03-08T08:12:00,mcc,60.48
2024-03-08T08:13:00,mcc,58.29
2024-03-08T08:14:00,mcc,77.95
2024-03-08T08:15:00,mcc,83.97
2024-03-08T08:16:00,mcc,60.45
2024-03-08T08:17:00,mcc,60.98
2024-03-08T08:18:00,mcc,61.50
2024-03-08T08:19:00,mcc,61.30
2024-03-08T08:20:00,mcc,72.51
2024-03-08T08:21:00,mcc,67.19
2024-03-08T08:22:00,mcc,64.98
2024-03-08T08:23:00,mcc,65.91
2024-03-08T08:24:00,mcc,63.09
2024-03-08T08:25:00,mcc,64.46
2024-03-08T08:26:00,mcc,73.45
2024-03-08T08:27:00,mcc,66.09
2024-03-08T08:28:00,mcc,64.20
2024-03-08T08:29:00,mcc,65.27
2024-03-08T08:30:00,mcc,69.48
2024-03-08T08:31:00,mcc,67.29
2024-03-08T08:32:00,mcc,74.00
2024-03-08T08:33:00,mcc,66.61
2024-03-08T08:34:00,mcc,65.16
2024-03-08T08:35:00,mcc,66.09
2024-03-08T08:36:00,mcc,67.74
2024-03-08T08:37:00,mcc,66.71
2024-03-08T08:38:00,mcc,77.40
2024-03-08T08:39:00,mcc,78.26
2024-03-08T08:40:00,mcc,78.89
2024-03-08T08:41:00,mcc,78.70
2024-03-08T08:42:00,mcc,67.17
2024-03-08T08:43:00,mcc,65.73
2024-03-08T08:44:00,mcc,60.90
2024-03-08T08:45:00,mcc,61.35
2024-03-08T08:46:00,mcc,63.63
2024-03-08T08:47:00,mcc,63.76
2024-03-08T08:48:00,mcc,67.54
2024-03-08T08:49:00,mcc,67.10
2024-03-08T08:50:00,mcc,63.84
2024-03-08T08:51:00,mcc,65.64
2024-03-08T08:52:00,mcc,61.57
2024-03-08T08:53:00,mcc,68.02
2024-03-08T08:54:00,mcc,59.01
2024-03-08T08:55:00,mcc,59.80
2024-03-08T08:56:00,mcc,59.62
2024-03-08T08:57:00,mcc,61.58
2024-03-08T08:58:00,mcc,61.55
2024-03-08T08:59:00,mcc,59.07
2024-03-08T09:00:00,mcc,60.07
2024-03-08T09:01:00,mcc,61.77
2024-03-08T09:02:00,mcc,59.22
2024-03-08T09:03:00,mcc,61.30
2024-03-08T09:04:00,mcc,62.75
2024-03-08T09:05:00,mcc,62.00
2024-03-08T09:06:00,mcc,74.53
2024-03-08T09:07:00,mcc,85.38
2024-03-08T09:08:00,mcc,73.91
2024-03-08T09:09:00,mcc,75.25
2024-03-08T09:10:00,mcc,73.22
2024-03-08T09:11:00,mcc,70.57
2024-03-08T09:12:00,mcc,73.58
2024-03-08T09:13:00,mcc,70.37
2024-03-08T09:14:00,mcc,74.73
2024-03-08T09:15:00,mcc,69.14
2024-03-08T09:16:00,mcc,67.48
2024-03-08T09:17:00,mcc,68.75
2024-03-08T09:18:00,mcc,71.61
2024-03-08T09:19:00,mcc,62.16
2024-03-08T09:20:00,mcc,68.86
2024-03-08T09:21:00,mcc,71.72
2024-03-08T09:22:00,mcc,61.38
2024-03-08T09:23:00,mcc,70.96
2024-03-08T09:24:00,mcc,62.27
2024-03-08T09:25:00,mcc,60.66
2024-03-08T09:26:00,mcc,62.23
2024-03-08T09:27:00,mcc,70.39
2024-03-08T09:28:00,mcc,69.42
2024-03-08T09:29:00,mcc,72.72
2024-03-08T09:30:00,mcc,73.05
2024-03-08T09:31:00,mcc,69.07
2024-03-08T09:32:00,mcc,77.89
2024-03-08T09:33:00,mcc,71.03
2024-03-08T09:34:00,mcc,71.18
2024-03-08T09:35:00,mcc,72.34
2024-03-08T09:36:00,mcc,72.87
2024-03-08T09:37:00,mcc,70.25
2024-03-08T09:38:00,mcc,70.96
2024-03-08T09:39:00,mcc,74.22
2024-03-08T09:40:00,mcc,72.76
2024-03-08T09:41:00,mcc,74.31
2024-03-08T09:42:00,mcc,65.20
2024-03-08T09:43:00,mcc,60.11
2024-03-08T09:44:00,mcc,65.05
2024-03-08T09:45:00,mcc,66.76
2024-03-08T09:46:00,mcc,65.49
2024-03-08T09:47:00,mcc,65.90
2024-03-08T09:48:00,mcc,78.77
2024-03-08T09:49:00,mcc,62.59
2024-03-08T09:50:00,mcc,63.29
2024-03-08T09:51:00,mcc,62.02
2024-03-08T09:52:00,mcc,70.78
2024-03-08T09:53:00,mcc,61.97
2024-03-08T09:54:00,mcc,62.27
2024-03-08T09:55:00,mcc,62.16
2024-03-08T09:56:00,mcc,63.02
2024-03-08T09:57:00,mcc,62.90
2024-03-08T09:58:00,mcc,65.69
2024-03-08T09:59:00,mcc,66.17
2024-03-08T10:00:00,mcc,60.06
2024-03-08T10:01:00,mcc,66.31
2024-03-08T10:02:00,mcc,63.16
2024-03-08T10:03:00,mcc,63.04
2024-03-08T10:04:00,mcc,62.17
2024-03-08T10:05:00,mcc,57.99
2024-03-08T10:06:00,mcc,75.74
2024-03-08T10:07:00,mcc,69.94
2024-03-08T10:08:00,mcc,70.76
2024-03-08T10:09:00,mcc,89.33
2024-03-08T10:10:00,mcc,66.18
2024-03-08T10:11:00,mcc,71.53
2024-03-08T10:12:00,mcc,64.83
2024-03-08T10:13:00,mcc,67.07
2024-03-08T10:14:00,mcc,65.10
2024-03-08T10:15:00,mcc,68.32
2024-03-08T10:16:00,mcc,70.52
2024-03-08T10:17:00,mcc,62.44
2024-03-08T10:18:00,mcc,61.91
2024-03-08T10:19:00,mcc,65.20
2024-03-08T10:20:00,mcc,66.51
2024-03-08T10:21:00,mcc,73.90
2024-03-08T10:22:00,mcc,60.01
2024-03-08T10:23:00,mcc,64.93
2024-03-08T10:24:00,mcc,65.42
2024-03-08T10:25:00,mcc,63.11
2024-03-08T10:26:00,mcc,64.87
2024-03-08T10:27:00,mcc,65.96
2024-03-08T10:28:00,mcc,63.14
2024-03-08T10:29:00,mcc,62.76
2024-03-08T10:30:00,mcc,82.15
2024-03-08T10:31:00,mcc,74.23
2024-03-08T10:32:00,mcc,68.35
2024-03-08T10:33:00,mcc,72.41
2024-03-08T10:34:00,mcc,67.76
2024-03-08T10:35:00,mcc,69.74
2024-03-08T10:36:00,mcc,74.43
2024-03-08T10:37:00,mcc,67.77
2024-03-08T10:38:00,mcc,66.18
2024-03-08T10:39:00,mcc,84.43
2024-03-08T10:40:00,mcc,68.21
2024-03-08T10:41:00,mcc,67.24
2024-03-08T10:42:00,mcc,68.50
2024-03-08T10:43:00,mcc,64.30
2024-03-08T10:44:00,mcc,64.91
2024-03-08T10:45:00,mcc,63.66
2024-03-08T10:46:00,mcc,69.70
2024-03-08T10:47:00,mcc,68.59
2024-03-08T10:48:00,mcc,66.28
2024-03-08T10:49:00,mcc,70.30
2024-03-08T10:50:00,mcc,71.85
2024-03-08T10:51:00,mcc,66.94
2024-03-08T10:52:00,mcc,65.53
2024-03-08T10:53:00,mcc,70.69
2024-03-08T10:54:00,mcc,83.27
2024-03-08T10:55:00,mcc,73.72
2024-03-08T10:56:00,mcc,74.46
2024-03-08T10:57:00,mcc,65.40
2024-03-08T10:58:00,mcc,66.76
2024-03-08T10:59:00,mcc,64.86
2024-03-08T11:00:00,mcc,73.52
2024-03-08T11:01:00,mcc,65.03
2024-03-08T11:02:00,mcc,64.09
2024-03-08T11:03:00,mcc,64.04
2024-03-08T11:04:00,mcc,65.30
2024-03-08T11:05:00,mcc,65.43
2024-03-08T11:06:00,mcc,61.13
2024-03-08T11:07:00,mcc,61.69
2024-03-08T11:08:00,mcc,61.88
2024-03-08T11:09:00,mcc,63.50
2024-03-08T11:10:00,mcc,72.13
2024-03-08T11:11:00,mcc,64.74
2024-03-08T11:12:00,mcc,65.45
2024-03-08T11:13:00,mcc,63.55
2024-03-08T11:14:00,mcc,64.60
2024-03-08T11:15:00,mcc,68.28
2024-03-08T11:16:00,mcc,92.51
2024-03-08T11:17:00,mcc,74.88
2024-03-08T11:18:00,mcc,74.34
2024-03-08T11:19:00,mcc,79.64
2024-03-08T11:20:00,mcc,77.65
2024-03-08T11:21:00,mcc,70.46
2024-03-08T11:22:00,mcc,76.61
2024-03-08T11:23:00,mcc,72.31
2024-03-08T11:24:00,mcc,71.85
2024-03-08T11:25:00,mcc,80.62
2024-03-08T11:26:00,mcc,63.08
2024-03-08T11:27:00,mcc,77.71
2024-03-08T11:28:00,mcc,67.57
2024-03-08T11:29:00,mcc,85.76
2024-03-08T11:30:00,mcc,72.91
2024-03-08T11:31:00,mcc,76.82
2024-03-08T11:32:00,mcc,76.42
2024-03-08T11:33:00,mcc,88.76
2024-03-08T11:34:00,mcc,82.39
2024-03-08T11:35:00,mcc,93.99
2024-03-08T11:36:00,mcc,73.08
2024-03-08T11:37:00,mcc,73.21
2024-03-08T11:38:00,mcc,72.09
2024-03-08T11:39:00,mcc,73.06
2024-03-08T11:40:00,mcc,68.24
2024-03-08T11:41:00,mcc,74.45
2024-03-08T11:42:00,mcc,77.03
2024-03-08T11:43:00,mcc,82.81
2024-03-08T11:44:00,mcc,73.87
2024-03-08T11:45:00,mcc,77.62
2024-03-08T11:46:00,mcc,86.93
2024-03-08T11:47:00,mcc,73.81
2024-03-08T11:48:00,mcc,76.62
2024-03-08T11:49:00,mcc,75.35
2024-03-08T11:50:00,mcc,78.42
2024-03-08T11:51:00,mcc,71.35
2024-03-08T11:52:00,mcc,72.93
2024-03-08T11:53:00,mcc,78.86
2024-03-08T11:54:00,mcc,73.25
2024-03-08T11:55:00,mcc,74.48
2024-03-08T11:56:00,mcc,74.08
2024-03-08T11:57:00,mcc,73.27
2024-03-08T11:58:00,mcc,73.01
2024-03-08T11:59:00,mcc,73.14
2024-03-08T12:00:00,mcc,70.89
2024-03-08T12:01:00,mcc,71.09
2024-03-08T12:02:00,mcc,88.02
2024-03-08T12:03:00,mcc,72.21
2024-03-08T12:04:00,mcc,73.33
2024-03-08T12:05:00,mcc,76.62
2024-03-08T12:06:00,mcc,81.91
2024-03-08T12:07:00,mcc,73.91
2024-03-08T12:08:00,mcc,82.69
2024-03-08T12:09:00,mcc,76.37
2024-03-08T12:10:00,mcc,74.89
2024-03-08T12:11:00,mcc,76.31
2024-03-08T12:12:00,mcc,85.88
2024-03-08T12:13:00,mcc,82.51
2024-03-08T12:14:00,mcc,75.54
2024-03-08T12:15:00,mcc,76.13
2024-03-08T12:16:00,mcc,72.67
2024-03-08T12:17:00,mcc,71.17
2024-03-08T12:18:00,mcc,78.90
2024-03-08T12:19:00,mcc,76.70
2024-03-08T12:20:00,mcc,78.60
2024-03-08T12:21:00,mcc,73.31
2024-03-08T12:22:00,mcc,81.22
2024-03-08T12:23:00,mcc,77.54
2024-03-08T12:24:00,mcc,72.39
2024-03-08T12:25:00,mcc,76.99
2024-03-08T12:26:00,mcc,83.52
2024-03-08T12:27:00,mcc,79.17
2024-03-08T12:28:00,mcc,82.18
2024-03-08T12:29:00,mcc,73.60
2024-03-08T12:30:00,mcc,72.46
2024-03-08T12:31:00,mcc,70.49
2024-03-08T12:32:00,mcc,73.84
2024-03-08T12:33:00,mcc,70.11
2024-03-08T12:34:00,mcc,70.31
2024-03-08T12:35:00,mcc,73.73
2024-03-08T12:36:00,mcc,68.73
2024-03-08T12:37:00,mcc,70.64
2024-03-08T12:38:00,mcc,68.70
2024-03-08T12:39:00,mcc,76.22
2024-03-08T12:40:00,mcc,73.12
2024-03-08T12:41:00,mcc,71.30
2024-03-08T12:42:00,mcc,82.28
2024-03-08T12:43:00,mcc,82.48
2024-03-08T12:44:00,mcc,77.10
2024-03-08T12:45:00,mcc,74.07
2024-03-08T12:46:00,mcc,75.69
2024-03-08T12:47:00,mcc,79.26
2024-03-08T12:48:00,mcc,72.57
2024-03-08T12:49:00,mcc,72.88
2024-03-08T12:50:00,mcc,92.02
2024-03-08T12:51:00,mcc,75.20
2024-03-08T12:52:00,mcc,76.91
2024-03-08T12:53:00,mcc,71.82
2024-03-08T12:54:00,mcc,74.70
2024-03-08T12:55:00,mcc,71.58
2024-03-08T12:56:00,mcc,72.25
2024-03-08T12:57:00,mcc,81.81
2024-03-08T12:58:00,mcc,73.57
2024-03-08T12:59:00,mcc,84.65
2024-03-08T13:00:00,mcc,70.27
2024-03-08T13:01:00,mcc,71.47
2024-03-08T13:02:00,mcc,74.89
2024-03-08T13:03:00,mcc,71.34
2024-03-08T13:04:00,mcc,82.08
2024-03-08T13:05:00,mcc,71.65
2024-03-08T13:06:00,mcc,85.72
2024-03-08T13:07:00,mcc,76.55
2024-03-08T13:08:00,mcc,74.06
2024-03-08T13:09:00,mcc,78.96
2024-03-08T13:10:00,mcc,80.83
2024-03-08T13:11:00,mcc,73.78
2024-03-08T13:12:00,mcc,71.33
2024-03-08T13:13:00,mcc,75.59
2024-03-08T13:14:00,mcc,74.02
2024-03-08T13:15:00,mcc,75.39
2024-03-08T13:16:00,mcc,73.52
2024-03-08T13:17:00,mcc,82.26
2024-03-08T13:18:00,mcc,82.59