#datetime,building,power
2022-09-11T00:00:00,pth,1.20
2022-09-11T00:02:00,pth,2.40
2022-09-11T00:04:00,pth,2.40
2022-09-11T00:06:00,pth,2.40
2022-09-11T00:08:00,pth,2.40
2022-09-11T00:09:00,pth,1.20
2022-09-11T00:11:00,pth,1.20
2022-09-11T00:12:00,pth,1.20
2022-09-11T00:13:00,pth,1.20
2022-09-11T00:15:00,pth,1.20
2022-09-11T00:17:00,pth,2.40
2022-09-11T00:18:00,pth,1.20
2022-09-11T00:20:00,pth,1.20
2022-09-11T00:22:00,pth,2.40
2022-09-11T00:24:00,pth,1.20
2022-09-11T00:26:00,pth,2.40
2022-09-11T00:28:00,pth,1.20
2022-09-11T00:30:00,pth,2.40
2022-09-11T00:32:00,pth,1.20
2022-09-11T00:34:00,pth,2.40
2022-09-11T00:36:00,pth,2.40
2022-09-11T00:39:00,pth,2.40
2022-09-11T00:41:00,pth,2.40
2022-09-11T00:43:00,pth,1.20
2022-09-11T00:45:00,pth,2.40
2022-09-11T00:47:00,pth,2.40
2022-09-11T00:48:00,pth,1.20
2022-09-11T00:50:00,pth,1.20
2022-09-11T00:52:00,pth,2.40
2022-09-11T00:53:00,pth,1.20
2022-09-11T00:55:00,pth,2.40
2022-09-11T00:56:00,pth,1.20
2022-09-11T00:58:00,pth,1.20
2022-09-11T00:59:00,pth,1.20
2022-09-11T01:01:00,pth,2.40
2022-09-11T01:03:00,pth,1.20
2022-09-11T01:04:00,pth,1.20
2022-09-11T01:06:00,pth,2.40
2022-09-11T01:08:00,pth,1.20
2022-09-11T01:10:00,pth,2.40
2022-09-11T01:13:00,pth,2.40
2022-09-11T01:14:00,pth,1.20
2022-09-11T01:16:00,pth,1.20
2022-09-11T01:18:00,pth,1.20
2022-09-11T01:20:00,pth,2.40
2022-09-11T01:22:00,pth,2.40
2022-09-11T01:25:00,pth,2.40
2022-09-11T01:27:00,pth,1.20
2022-09-11T01:28:00,pth,1.20
2022-09-11T01:29:00,pth,1.20
2022-09-11T01:31:00,pth,1.20
2022-09-11T01:33:00,pth,2.40
2022-09-11T01:35:00,pth,2.40
2022-09-11T01:37:00,pth,1.20
2022-09-11T01:38:00,pth,1.20
2022-09-11T01:40:00,pth,2.40
2022-09-11T01:42:00,pth,1.20
2022-09-11T01:43:00,pth,1.20
2022-09-11T01:45:00,pth,2.40
2022-09-11T01:46:00,pth,1.20
2022-09-11T01:48:00,pth,2.40
2022-09-11T01:51:00,pth,2.40
2022-09-11T01:52:00,pth,1.20
2022-09-11T01:53:00,pth,1.20
2022-09-11T01:54:00,pth,1.20
2022-09-11T01:56:00,pth,1.20
2022-09-11T01:58:00,pth,2.40
2022-09-11T01:59:00,pth,1.20
2022-09-11T02:01:00,pth,2.40
2022-09-11T02:03:00,pth,2.40
2022-09-11T02:04:00,pth,1.20
2022-09-11T02:05:00,pth,1.20
2022-09-11T02:07:00,pth,1.20
2022-09-11T02:09:00,pth,2.40
2022-09-11T02:11:00,pth,2.40
2022-09-11T02:12:00,pth,1.20
2022-09-11T02:13:00,pth,1.20
2022-09-11T02:15:00,pth,2.40
2022-09-11T02:17:00,pth,1.20
2022-09-11T02:19:00,pth,2.40
2022-09-11T02:20:00,pth,1.20
2022-09-11T02:21:00,pth,1.20
2022-09-11T02:23:00,pth,2.40
2022-09-11T02:24:00,pth,1.20
2022-09-11T02:26:00,pth,1.20
2022-09-11T02:28:00,pth,2.40
2022-09-11T02:29:00,pth,1.20
2022-09-11T02:31:00,pth,1.20
2022-09-11T02:32:00,pth,1.20
2022-09-11T02:34:00,pth,1.20
2022-09-11T02:35:00,pth,1.20
2022-09-11T02:37:00,pth,2.40
2022-09-11T02:39:00,pth,1.20
2022-09-11T02:41:00,pth,2.40
2022-09-11T02:43:00,pth,1.20
2022-09-11T02:45:00,pth,2.40
2022-09-11T02:47:00,pth,2.40
2022-09-11T02:50:00,pth,2.40
2022-09-11T02:52:00,pth,2.40
2022-09-11T02:54:00,pth,1.20
2022-09-11T02:56:00,pth,2.40
2022-09-11T02:58:00,pth,1.20
2022-09-11T03:00:00,pth,2.40
2022-09-11T03:02:00,pth,1.20
2022-09-11T03:04:00,pth,2.40
2022-09-11T03:06:00,pth,2.40
2022-09-11T03:07:00,pth,1.20
2022-09-11T03:09:00,pth,2.40
2022-09-11T03:11:00,pth,1.20
2022-09-11T03:13:00,pth,2.40
2022-09-11T03:14:00,pth,1.20
2022-09-11T03:16:00,pth,2.40
2022-09-11T03:17:00,pth,1.20
2022-09-11T03:19:00,pth,1.20
2022-09-11T03:21:00,pth,2.40
2022-09-11T03:23:00,pth,2.40
2022-09-11T03:25:00,pth,2.40
2022-09-11T03:27:00,pth,2.40
2022-09-11T03:29:00,pth,2.40
2022-09-11T03:30:00,pth,1.20
2022-09-11T03:32:00,pth,1.20
2022-09-11T03:33:00,pth,1.20
2022-09-11T03:35:00,pth,2.40
2022-09-11T03:36:00,pth,1.20
2022-09-11T03:37:00,pth,1.20
2022-09-11T03:39:00,pth,2.40
2022-09-11T03:41:00,pth,1.20
2022-09-11T03:43:00,pth,2.40
2022-09-11T03:44:00,pth,1.20
2022-09-11T03:46:00,pth,1.20
2022-09-11T03:47:00,pth,1.20
2022-09-11T03:49:00,pth,2.40
2022-09-11T03:51:00,pth,2.40
2022-09-11T03:52:00,pth,1.20
2022-09-11T03:54:00,pth,1.20
2022-09-11T03:56:00,pth,2.40
2022-09-11T03:57:00,pth,1.20
2022-09-11T03:59:00,pth,1.20
2022-09-11T04:00:00,pth,1.20
2022-09-11T04:01:00,pth,1.20
2022-09-11T04:03:00,pth,2.40
2022-09-11T04:05:00,pth,1.20
2022-09-11T04:07:00,pth,2.40
2022-09-11T04:09:00,pth,1.20
2022-09-11T04:10:00,pth,1.20
2022-09-11T04:12:00,pth,2.40
2022-09-11T04:14:00,pth,1.20
2022-09-11T04:15:00,pth,1.20
2022-09-11T04:17:00,pth,2.40
2022-09-11T04:19:00,pth,2.40
2022-09-11T04:21:00,pth,1.20
2022-09-11T04:23:00,pth,2.40
2022-09-11T04:24:00,pth,1.20
2022-09-11T04:25:00,pth,1.20
2022-09-11T04:27:00,pth,2.40
2022-09-11T04:28:00,pth,1.20
2022-09-11T04:30:00,pth,2.40
2022-09-11T04:32:00,pth,1.20
2022-09-11T04:34:00,pth,2.40
2022-09-11T04:37:00,pth,3.60
2022-09-11T04:39:00,pth,1.20
2022-09-11T04:40:00,pth,1.20
2022-09-11T04:41:00,pth,1.20
2022-09-11T04:43:00,pth,2.40
2022-09-11T04:45:00,pth,2.40
2022-09-11T04:47:00,pth,2.40
2022-09-11T04:48:00,pth,1.20
2022-09-11T04:49:00,pth,1.20
2022-09-11T04:50:00,pth,1.20
2022-09-11T04:52:00,pth,2.40
2022-09-11T04:54:00,pth,3.60
2022-09-11T04:55:00,pth,1.20
2022-09-11T04:56:00,pth,1.20
2022-09-11T04:58:00,pth,2.40
2022-09-11T04:59:00,pth,1.20
2022-09-11T05:01:00,pth,2.40
2022-09-11T05:02:00,pth,1.20
2022-09-11T05:04:00,pth,2.40
2022-09-11T05:07:00,pth,2.40
2022-09-11T05:09:00,pth,2.40
2022-09-11T05:10:00,pth,1.20
2022-09-11T05:12:00,pth,2.40
2022-09-11T05:14:00,pth,2.40
2022-09-11T05:15:00,pth,1.20
2022-09-11T05:17:00,pth,1.20
2022-09-11T05:18:00,pth,1.20
2022-09-11T05:19:00,pth,1.20
2022-09-11T05:20:00,pth,1.20
2022-09-11T05:22:00,pth,1.20
2022-09-11T05:24:00,pth,2.40
2022-09-11T05:25:00,pth,1.20
2022-09-11T05:27:00,pth,1.20
2022-09-11T05:29:00,pth,2.40
2022-09-11T05:30:00,pth,1.20
2022-09-11T05:32:00,pth,1.20
2022-09-11T05:34:00,pth,2.40
2022-09-11T05:36:00,pth,2.40
2022-09-11T05:38:00,pth,1.20
2022-09-11T05:39:00,pth,1.20
2022-09-11T05:41:00,pth,2.40
2022-09-11T05:43:00,pth,1.20
2022-09-11T05:45:00,pth,2.40
2022-09-11T05:46:00,pth,1.20
2022-09-11T05:48:00,pth,2.40
2022-09-11T05:50:00,pth,2.40
2022-09-11T05:51:00,pth,1.20
2022-09-11T05:52:00,pth,1.20
2022-09-11T05:54:00,pth,2.40
2022-09-11T05:56:00,pth,2.40
2022-09-11T05:57:00,pth,1.20
2022-09-11T05:58:00,pth,1.20
2022-09-11T06:00:00,pth,1.20
2022-09-11T06:02:00,pth,2.40
2022-09-11T06:04:00,pth,2.40
2022-09-11T06:06:00,pth,2.40
2022-09-11T06:08:00,pth,1.20
2022-09-11T06:10:00,pth,2.40
2022-09-11T06:12:00,pth,2.40
2022-09-11T06:14:00,pth,1.20
2022-09-11T06:15:00,pth,1.20
2022-09-11T06:17:00,pth,2.40
2022-09-11T06:19:00,pth,1.20
2022-09-11T06:20:00,pth,1.20
2022-09-11T06:22:00,pth,2.40
2022-09-11T06:24:00,pth,1.20
2022-09-11T06:25:00,pth,1.20
2022-09-11T06:26:00,pth,1.20
2022-09-11T06:28:00,pth,2.40
2022-09-11T06:31:00,pth,2.40
2022-09-11T06:33:00,pth,2.40
2022-09-11T06:35:00,pth,1.20
2022-09-11T06:37:00,pth,2.40
2022-09-11T06:40:00,pth,2.40
2022-09-11T06:41:00,pth,1.20
2022-09-11T06:43:00,pth,1.20
2022-09-11T06:45:00,pth,2.40
2022-09-11T06:47:00,pth,1.20
2022-09-11T06:48:00,pth,1.20
2022-09-11T06:50:00,pth,2.40
2022-09-11T06:52:00,pth,1.20
2022-09-11T06:54:00,pth,2.40
2022-09-11T06:57:00,pth,2.40
2022-09-11T06:59:00,pth,1.20
2022-09-11T07:01:00,pth,2.40
2022-09-11T07:04:00,pth,2.40
2022-09-11T07:07:00,pth,2.40
2022-09-11T07:09:00,pth,1.20
2022-09-11T07:11:00,pth,1.20
2022-09-11T07:12:00,pth,1.20
2022-09-11T07:14:00,pth,1.20
2022-09-11T07:15:00,pth,1.20
2022-09-11T07:17:00,pth,1.20
2022-09-11T07:18:00,pth,1.20
2022-09-11T07:21:00,pth,2.40
2022-09-11T07:23:00,pth,1.20
2022-09-11T07:25:00,pth,1.20
2022-09-11T07:27:00,pth,2.40
2022-09-11T07:29:00,pth,1.20
2022-09-11T07:30:00,pth,1.20
2022-09-11T07:32:00,pth,1.20
2022-09-11T07:33:00,pth,1.20
2022-09-11T07:34:00,pth,1.20
2022-09-11T07:37:00,pth,1.20
2022-09-11T07:39:00,pth,1.20
2022-09-11T07:40:00,pth,1.20
2022-09-11T07:42:00,pth,1.20
2022-09-11T07:44:00,pth,1.20
2022-09-11T07:46:00,pth,1.20
2022-09-11T07:47:00,pth,1.20
2022-09-11T07:48:00,pth,1.20
2022-09-11T07:50:00,pth,1.20
2022-09-11T07:52:00,pth,1.20
2022-09-11T07:54:00,pth,1.20
2022-09-11T07:55:00,pth,1.20
2022-09-11T07:57:00,pth,1.20
2022-09-11T07:58:00,pth,1.20
2022-09-11T08:00:00,pth,1.20
2022-09-11T08:03:00,pth,1.20
2022-09-11T08:05:00,pth,1.20
2022-09-11T08:07:00,pth,2.40
2022-09-11T08:09:00,pth,1.20
2022-09-11T08:11:00,pth,1.20
2022-09-11T08:13:00,pth,1.20
2022-09-11T08:15:00,pth,1.20
2022-09-11T08:17:00,pth,1.20
2022-09-11T08:19:00,pth,1.20
2022-09-11T08:22:00,pth,1.20
2022-09-11T08:24:00,pth,1.20
2022-09-11T08:26:00,pth,2.40
2022-09-11T08:28:00,pth,1.20
2022-09-11T08:30:00,pth,1.20
2022-09-11T08:32:00,pth,1.20
2022-09-11T08:34:00,pth,1.20
2022-09-11T08:36:00,pth,1.20
2022-09-11T08:38:00,pth,1.20
2022-09-11T08:40:00,pth,1.20
2022-09-11T08:41:00,pth,1.20
2022-09-11T08:43:00,pth,1.20
2022-09-11T08:45:00,pth,2.40
2022-09-11T08:47:00,pth,1.20
2022-09-11T08:49:00,pth,1.20
2022-09-11T08:50:00,pth,1.20
2022-09-11T08:52:00,pth,1.20
2022-09-11T08:54:00,pth,1.20
2022-09-11T08:56:00,pth,2.40
2022-09-11T08:59:00,pth,2.40
2022-09-11T09:02:00,pth,1.20
2022-09-11T09:04:00,pth,2.40
2022-09-11T09:06:00,pth,1.20
2022-09-11T09:08:00,pth,1.20
2022-09-11T09:10:00,pth,1.20
2022-09-11T09:12:00,pth,1.20
2022-09-11T09:13:00,pth,1.20
2022-09-11T09:15:00,pth,1.20
2022-09-11T09:17:00,pth,1.20
2022-09-11T09:19:00,pth,2.40
2022-09-11T09:20:00,pth,1.20
2022-09-11T09:22:00,pth,2.40
2022-09-11T09:24:00,pth,2.40
2022-09-11T09:27:00,pth,1.20
2022-09-11T09:29:00,pth,2.40
2022-09-11T09:31:00,pth,2.40
2022-09-11T09:32:00,pth,1.20
2022-09-11T09:33:00,pth,1.20
2022-09-11T09:35:00,pth,1.20
2022-09-11T09:36:00,pth,6.00
2022-09-11T09:38:00,pth,12.00
2022-09-11T09:40:00,pth,12.00
2022-09-11T09:42:00,pth,13.20
2022-09-11T09:44:00,pth,12.00
2022-09-11T09:46:00,pth,13.20
2022-09-11T09:48:00,pth,12.00
2022-09-11T09:49:00,pth,7.20
2022-09-11T09:50:00,pth,6.00
2022-09-11T09:52:00,pth,13.20
2022-09-11T09:54:00,pth,12.00
2022-09-11T09:55:00,pth,6.00
2022-09-11T09:57:00,pth,12.00
2022-09-11T09:59:00,pth,13.20
2022-09-11T10:00:00,pth,6.00
2022-09-11T10:02:00,pth,13.20
2022-09-11T10:04:00,pth,7.20
2022-09-11T10:05:00,pth,2.40
2022-09-11T10:06:00,pth,3.60
2022-09-11T10:08:00,pth,13.20
2022-09-11T10:10:00,pth,8.40
2022-09-11T10:12:00,pth,13.20
2022-09-11T10:14:00,pth,8.40
2022-09-11T10:16:00,pth,8.40
2022-09-11T10:18:00,pth,9.60
2022-09-11T10:20:00,pth,9.60
2022-09-11T10:22:00,pth,8.40
2022-09-11T10:24:00,pth,7.20
2022-09-11T10:26:00,pth,9.60
2022-09-11T10:28:00,pth,7.20
2022-09-11T10:29:00,pth,1.20
2022-09-11T10:31:00,pth,8.40
2022-09-11T10:33:00,pth,8.40
2022-09-11T10:34:00,pth,2.40
2022-09-11T10:35:00,pth,4.80
2022-09-11T10:37:00,pth,6.00
2022-09-11T10:38:00,pth,3.60
2022-09-11T10:40:00,pth,6.00
2022-09-11T10:42:00,pth,7.20
2022-09-11T10:43:00,pth,4.80
2022-09-11T10:45:00,pth,6.00
2022-09-11T10:46:00,pth,2.40
2022-09-11T10:48:00,pth,6.00
2022-09-11T10:50:00,pth,1.20
2022-09-11T10:52:00,pth,1.20
2022-09-11T10:54:00,pth,1.20
2022-09-11T10:57:00,pth,2.40
2022-09-11T10:59:00,pth,1.20
2022-09-11T11:00:00,pth,1.20
2022-09-11T11:02:00,pth,1.20
2022-09-11T11:04:00,pth,1.20
2022-09-11T11:07:00,pth,1.20
2022-09-11T11:09:00,pth,1.20
2022-09-11T11:11:00,pth,1.20
2022-09-11T11:13:00,pth,1.20
2022-09-11T11:15:00,pth,1.20
2022-09-11T11:17:00,pth,2.40
2022-09-11T11:19:00,pth,1.20
2022-09-11T11:21:00,pth,1.20
2022-09-11T11:22:00,pth,1.20
2022-09-11T11:24:00,pth,2.40
2022-09-11T11:27:00,pth,2.40
2022-09-11T11:29:00,pth,1.20
2022-09-11T11:30:00,pth,1.20
2022-09-11T11:32:00,pth,1.20
2022-09-11T11:33:00,pth,1.20
2022-09-11T11:35:00,pth,2.40
2022-09-11T11:37:00,pth,2.40
2022-09-11T11:39:00,pth,2.40
2022-09-11T11:40:00,pth,1.20
2022-09-11T11:42:00,pth,2.40
2022-09-11T11:43:00,pth,1.20
2022-09-11T11:45:00,pth,2.40
2022-09-11T11:46:00,pth,1.20
2022-09-11T11:49:00,pth,2.40
2022-09-11T11:51:00,pth,2.40
2022-09-11T11:52:00,pth,1.20
2022-09-11T11:54:00,pth,1.20
2022-09-11T11:55:00,pth,1.20
2022-09-11T11:57:00,pth,1.20
2022-09-11T11:58:00,pth,2.40
2022-09-11T12:00:00,pth,3.60
2022-09-11T12:02:00,pth,3.60
2022-09-11T12:04:00,pth,2.40
2022-09-11T12:06:00,pth,2.40
2022-09-11T12:08:00,pth,1.20
2022-09-11T12:10:00,pth,2.40
2022-09-11T12:12:00,pth,1.20
2022-09-11T12:13:00,pth,1.20
2022-09-11T12:15:00,pth,2.40
2022-09-11T12:17:00,pth,1.20
2022-09-11T12:18:00,pth,1.20
2022-09-11T12:20:00,pth,1.20
2022-09-11T12:22:00,pth,2.40
2022-09-11T12:24:00,pth,1.20
2022-09-11T12:26:00,pth,2.40
2022-09-11T12:28:00,pth,1.20
2022-09-11T12:29:00,pth,1.20
2022-09-11T12:31:00,pth,2.40
2022-09-11T12:33:00,pth,1.20
2022-09-11T12:35:00,pth,2.40
2022-09-11T12:37:00,pth,1.20
2022-09-11T12:38:00,pth,1.20
2022-09-11T12:40:00,pth,1.20
2022-09-11T12:42:00,pth,2.40
2022-09-11T12:45:00,pth,2.40
2022-09-11T12:46:00,pth,1.20
2022-09-11T12:48:00,pth,1.20
2022-09-11T12:49:00,pth,1.20
2022-09-11T12:51:00,pth,2.40
2022-09-11T12:53:00,pth,2.40
2022-09-11T12:54:00,pth,1.20
2022-09-11T12:56:00,pth,1.20
2022-09-11T12:58:00,pth,2.40
2022-09-11T13:00:00,pth,2.40
2022-09-11T13:02:00,pth,2.40
2022-09-11T13:04:00,pth,2.40
2022-09-11T13:05:00,pth,1.20
2022-09-11T13:07:00,pth,2.40
2022-09-11T13:08:00,pth,1.20
2022-09-11T13:10:00,pth,2.40
2022-09-11T13:11:00,pth,1.20
2022-09-11T13:13:00,pth,2.40
2022-09-11T13:15:00,pth,2.40
2022-09-11T13:17:00,pth,2.40
2022-09-11T13:19:00,pth,2.40
2022-09-11T13:21:00,pth,2.40
2022-09-11T13:22:00,pth,1.20
2022-09-11T13:23:00,pth,1.20
2022-09-11T13:25:00,pth,2.40
2022-09-11T13:26:00,pth,1.20
2022-09-11T13:28:00,pth,2.40
2022-09-11T13:29:00,pth,1.20
2022-09-11T13:31:00,pth,3.60
2022-09-11T13:33:00,pth,2.40
2022-09-11T13:34:00,pth,1.20
2022-09-11T13:36:00,pth,2.40
2022-09-11T13:38:00,pth,2.40
2022-09-11T13:40:00,pth,3.60
2022-09-11T13:42:00,pth,2.40
2022-09-11T13:43:00,pth,1.20
2022-09-11T13:45:00,pth,2.40
2022-09-11T13:46:00,pth,2.40
2022-09-11T13:48:00,pth,2.40
2022-09-11T13:49:00,pth,1.20
2022-09-11T13:51:00,pth,2.40
2022-09-11T13:52:00,pth,1.20
2022-09-11T13:54:00,pth,2.40
2022-09-11T13:56:00,pth,3.60
2022-09-11T13:58:00,pth,2.40
2022-09-11T14:00:00,pth,2.40
2022-09-11T14:02:00,pth,3.60
2022-09-11T14:03:00,pth,1.20
2022-09-11T14:05:00,pth,3.60
2022-09-11T14:07:00,pth,2.40
2022-09-11T14:08:00,pth,1.20
2022-09-11T14:09:00,pth,2.40
2022-09-11T14:11:00,pth,2.40
2022-09-11T14:12:00,pth,1.20
2022-09-11T14:13:00,pth,1.20
2022-09-11T14:15:00,pth,3.60
2022-09-11T14:17:00,pth,2.40
2022-09-11T14:18:00,pth,2.40
2022-09-11T14:19:00,pth,1.20
2022-09-11T14:21:00,pth,2.40
2022-09-11T14:23:00,pth,3.60
2022-09-11T14:25:00,pth,2.40
2022-09-11T14:27:00,pth,2.40
2022-09-11T14:28:00,pth,1.20
2022-09-11T14:29:00,pth,1.20
2022-09-11T14:31:00,pth,2.40
2022-09-11T14:32:00,pth,1.20
2022-09-11T14:33:00,pth,1.20
2022-09-11T14:34:00,pth,1.20
2022-09-11T14:36:00,pth,2.40
2022-09-11T14:38:00,pth,2.40
2022-09-11T14:39:00,pth,1.20
2022-09-11T14:40:00,pth,1.20
2022-09-11T14:42:00,pth,2.40
2022-09-11T14:43:00,pth,1.20
2022-09-11T14:44:00,pth,1.20
2022-09-11T14:46:00,pth,2.40
2022-09-11T14:47:00,pth,1.20
2022-09-11T14:49:00,pth,3.60
2022-09-11T14:50:00,pth,1.20
2022-09-11T14:53:00,pth,2.40
2022-09-11T14:55:00,pth,2.40
2022-09-11T14:56:00,pth,1.20
2022-09-11T14:58:00,pth,2.40
2022-09-11T15:00:00,pth,2.40
2022-09-11T15:02:00,pth,2.40
2022-09-11T15:04:00,pth,2.40
2022-09-11T15:05:00,pth,1.20
2022-09-11T15:07:00,pth,2.40
2022-09-11T15:08:00,pth,1.20
2022-09-11T15:10:00,pth,2.40
2022-09-11T15:12:00,pth,2.40
2022-09-11T15:13:00,pth,1.20
2022-09-11T15:15:00,pth,3.60
2022-09-11T15:17:00,pth,2.40
2022-09-11T15:19:00,pth,3.60
2022-09-11T15:22:00,pth,3.60
2022-09-11T15:23:00,pth,3.60
2022-09-11T15:25:00,pth,3.60
2022-09-11T15:27:00,pth,3.60
2022-09-11T15:29:00,pth,3.60
2022-09-11T15:30:00,pth,1.20
2022-09-11T15:32:00,pth,3.60
2022-09-11T15:33:00,pth,1.20
2022-09-11T15:34:00,pth,2.40
2022-09-11T15:36:00,pth,2.40
2022-09-11T15:37:00,pth,2.40
2022-09-11T15:39:00,pth,3.60
2022-09-11T15:40:00,pth,1.20
2022-09-11T15:42:00,pth,3.60
2022-09-11T15:44:00,pth,13.20
2022-09-11T15:45:00,pth,6.00
2022-09-11T15:47:00,pth,14.40
2022-09-11T15:49:00,pth,13.20
2022-09-11T15:51:00,pth,13.20
2022-09-11T15:52:00,pth,6.00
2022-09-11T15:54:00,pth,13.20
2022-09-11T15:56:00,pth,13.20
2022-09-11T15:58:00,pth,13.20
2022-09-11T16:00:00,pth,13.20
2022-09-11T16:02:00,pth,13.20
2022-09-11T16:03:00,pth,7.20
2022-09-11T16:04:00,pth,6.00
2022-09-11T16:05:00,pth,7.20
2022-09-11T16:07:00,pth,6.00
2022-09-11T16:09:00,pth,12.00
2022-09-11T16:10:00,pth,3.60
2022-09-11T16:11:00,pth,1.20
2022-09-11T16:13:00,pth,13.20
2022-09-11T16:15:00,pth,6.00
2022-09-11T16:17:00,pth,9.60
2022-09-11T16:19:00,pth,7.20
2022-09-11T16:21:00,pth,9.60
2022-09-11T16:23:00,pth,8.40
2022-09-11T16:24:00,pth,7.20
2022-09-11T16:25:00,pth,1.20
2022-09-11T16:27:00,pth,9.60
2022-09-11T16:28:00,pth,7.20
2022-09-11T16:30:00,pth,2.40
2022-09-11T16:31:00,pth,7.20
2022-09-11T16:33:00,pth,8.40
2022-09-11T16:35:00,pth,8.40
2022-09-11T16:37:00,pth,9.60
2022-09-11T16:39:00,pth,8.40
2022-09-11T16:40:00,pth,6.00
2022-09-11T16:42:00,pth,6.00
2022-09-11T16:43:00,pth,2.40
2022-09-11T16:45:00,pth,3.60
2022-09-11T16:46:00,pth,2.40
2022-09-11T16:47:00,pth,2.40
2022-09-11T16:49:00,pth,6.00
2022-09-11T16:50:00,pth,3.60
2022-09-11T16:52:00,pth,7.20
2022-09-11T16:53:00,pth,2.40
2022-09-11T16:54:00,pth,3.60
2022-09-11T16:56:00,pth,7.20
2022-09-11T16:58:00,pth,3.60
2022-09-11T17:00:00,pth,4.80
2022-09-11T17:02:00,pth,3.60
2022-09-11T17:04:00,pth,3.60
2022-09-11T17:05:00,pth,2.40
2022-09-11T17:07:00,pth,2.40
2022-09-11T17:08:00,pth,1.20
2022-09-11T17:10:00,pth,2.40
2022-09-11T17:12:00,pth,2.40
2022-09-11T17:13:00,pth,1.20
2022-09-11T17:15:00,pth,2.40
2022-09-11T17:16:00,pth,1.20
2022-09-11T17:18:00,pth,2.40
2022-09-11T17:20:00,pth,2.40
2022-09-11T17:22:00,pth,2.40
2022-09-11T17:23:00,pth,1.20
2022-09-11T17:25:00,pth,3.60
2022-09-11T17:27:00,pth,2.40
2022-09-11T17:29:00,pth,3.60
2022-09-11T17:30:00,pth,1.20
2022-09-11T17:32:00,pth,2.40
2022-09-11T17:33:00,pth,1.20
2022-09-11T17:34:00,pth,1.20
2022-09-11T17:36:00,pth,2.40
2022-09-11T17:37:00,pth,1.20
2022-09-11T17:39:00,pth,2.40
2022-09-11T17:40:00,pth,1.20
2022-09-11T17:42:00,pth,3.60
2022-09-11T17:43:00,pth,1.20
2022-09-11T17:45:00,pth,2.40
2022-09-11T17:47:00,pth,2.40
2022-09-11T17:49:00,pth,3.60
2022-09-11T17:50:00,pth,1.20
2022-09-11T17:52:00,pth,2.40
2022-09-11T17:54:00,pth,2.40
2022-09-11T17:55:00,pth,2.40
2022-09-11T17:57:00,pth,2.40
2022-09-11T17:58:00,pth,1.20
2022-09-11T18:00:00,pth,2.40
2022-09-11T18:02:00,pth,2.40
2022-09-11T18:03:00,pth,1.20
2022-09-11T18:04:00,pth,1.20
2022-09-11T18:06:00,pth,2.40
2022-09-11T18:08:00,pth,2.40
2022-09-11T18:09:00,pth,2.40
2022-09-11T18:12:00,pth,3.60
2022-09-11T18:14:00,pth,2.40
2022-09-11T18:15:00,pth,1.20
2022-09-11T18:16:00,pth,1.20
2022-09-11T18:17:00,pth,1.20
2022-09-11T18:19:00,pth,2.40
2022-09-11T18:20:00,pth,1.20
2022-09-11T18:22:00,pth,2.40
2022-09-11T18:24:00,pth,1.20
2022-09-11T18:25:00,pth,1.20
2022-09-11T18:27:00,pth,2.40
2022-09-11T18:29:00,pth,2.40
2022-09-11T18:31:00,pth,1.20
2022-09-11T18:32:00,pth,2.40
2022-09-11T18:34:00,pth,1.20
2022-09-11T18:35:00,pth,2.40
2022-09-11T18:37:00,pth,2.40
2022-09-11T18:38:00,pth,1.20
2022-09-11T18:40:00,pth,2.40
2022-09-11T18:42:00,pth,3.60
2022-09-11T18:44:00,pth,2.40
2022-09-11T18:45:00,pth,2.40
2022-09-11T18:47:00,pth,2.40
2022-09-11T18:48:00,pth,2.40
2022-09-11T18:50:00,pth,2.40
2022-09-11T18:51:00,pth,2.40
2022-09-11T18:53:00,pth,2.40
2022-09-11T18:55:00,pth,3.60
2022-09-11T18:57:00,pth,3.60
2022-09-11T18:58:00,pth,1.20
2022-09-11T19:00:00,pth,3.60
2022-09-11T19:02:00,pth,3.60
2022-09-11T19:04:00,pth,3.60
2022-09-11T19:05:00,pth,1.20
2022-09-11T19:06:00,pth,1.20
2022-09-11T19:08:00,pth,3.60
2022-09-11T19:09:00,pth,1.20
2022-09-11T19:10:00,pth,1.20
2022-09-11T19:12:00,pth,3.60
2022-09-11T19:14:00,pth,3.60
2022-09-11T19:16:00,pth,3.60
2022-09-11T19:18:00,pth,3.60
2022-09-11T19:20:00,pth,2.40
2022-09-11T19:22:00,pth,4.80
2022-09-11T19:24:00,pth,7.20
2022-09-11T19:25:00,pth,2.40
2022-09-11T19:27:00,pth,6.00
2022-09-11T19:29:00,pth,6.00
2022-09-11T19:31:00,pth,7.20
2022-09-11T19:33:00,pth,7.20
2022-09-11T19:35:00,pth,6.00
2022-09-11T19:37:00,pth,4.80
2022-09-11T19:39:00,pth,3.60
2022-09-11T19:41:00,pth,7.20
2022-09-11T19:42:00,pth,2.40
2022-09-11T19:44:00,pth,4.80
2022-09-11T19:45:00,pth,2.40
2022-09-11T19:46:00,pth,2.40
2022-09-11T19:48:00,pth,6.00
2022-09-11T19:50:00,pth,3.60
2022-09-11T19:52:00,pth,2.40
2022-09-11T19:53:00,pth,2.40
2022-09-11T19:55:00,pth,2.40
2022-09-11T19:56:00,pth,2.40
2022-09-11T19:58:00,pth,2.40
2022-09-11T20:00:00,pth,3.60
2022-09-11T20:01:00,pth,1.20
2022-09-11T20:03:00,pth,3.60
2022-09-11T20:05:00,pth,2.40
2022-09-11T20:06:00,pth,1.20
2022-09-11T20:08:00,pth,3.60
2022-09-11T20:10:00,pth,2.40
2022-09-11T20:12:00,pth,3.60
2022-09-11T20:13:00,pth,1.20
2022-09-11T20:15:00,pth,2.40
2022-09-11T20:16:00,pth,1.20
2022-09-11T20:18:00,pth,3.60
2022-09-11T20:19:00,pth,1.20
2022-09-11T20:21:00,pth,2.40
2022-09-11T20:23:00,pth,3.60
2022-09-11T20:24:00,pth,1.20
2022-09-11T20:26:00,pth,3.60
2022-09-11T20:27:00,pth,2.40
2022-09-11T20:29:00,pth,3.60
2022-09-11T20:31:00,pth,3.60
2022-09-11T20:32:00,pth,2.40
2022-09-11T20:34:00,pth,3.60
2022-09-11T20:36:00,pth,4.80
2022-09-11T20:38:00,pth,3.60
2022-09-11T20:40:00,pth,2.40
2022-09-11T20:42:00,pth,3.60
2022-09-11T20:44:00,pth,3.60
2022-09-11T20:46:00,pth,3.60
2022-09-11T20:48:00,pth,3.60
2022-09-11T20:49:00,pth,1.20
2022-09-11T20:51:00,pth,3.60
2022-09-11T20:52:00,pth,1.20
2022-09-11T20:53:00,pth,3.60
2022-09-11T20:55:00,pth,14.40
2022-09-11T20:56:00,pth,7.20
2022-09-11T20:58:00,pth,14.40
2022-09-11T20:59:00,pth,7.20
2022-09-11T21:01:00,pth,15.60
2022-09-11T21:03:00,pth,14.40
2022-09-11T21:05:00,pth,15.60
2022-09-11T21:06:00,pth,7.20
2022-09-11T21:07:00,pth,8.40
2022-09-11T21:09:00,pth,14.40
2022-09-11T21:11:00,pth,14.40
2022-09-11T21:13:00,pth,14.40
2022-09-11T21:14:00,pth,6.00
2022-09-11T21:16:00,pth,14.40
2022-09-11T21:18:00,pth,14.40
2022-09-11T21:19:00,pth,7.20
2022-09-11T21:20:00,pth,7.20
2022-09-11T21:22:00,pth,13.20
2022-09-11T21:23:00,pth,7.20
2022-09-11T21:25:00,pth,13.20
2022-09-11T21:26:00,pth,6.00
2022-09-11T21:28:00,pth,7.20
2022-09-11T21:30:00,pth,13.20
2022-09-11T21:32:00,pth,4.80
2022-09-11T21:34:00,pth,13.20
2022-09-11T21:36:00,pth,6.00
2022-09-11T21:38:00,pth,13.20
2022-09-11T21:40:00,pth,7.20
2022-09-11T21:41:00,pth,4.80
2022-09-11T21:43:00,pth,13.20
2022-09-11T21:44:00,pth,1.20
2022-09-11T21:46:00,pth,12.00
2022-09-11T21:47:00,pth,6.00
2022-09-11T21:48:00,pth,1.20
2022-09-11T21:50:00,pth,12.00
2022-09-11T21:52:00,pth,8.40
2022-09-11T21:54:00,pth,3.60
2022-09-11T21:56:00,pth,3.60
2022-09-11T21:57:00,pth,2.40
2022-09-11T21:59:00,pth,3.60
2022-09-11T22:01:00,pth,14.40
2022-09-11T22:02:00,pth,7.20
2022-09-11T22:04:00,pth,14.40
2022-09-11T22:05:00,pth,7.20
2022-09-11T22:07:00,pth,15.60
2022-09-11T22:08:00,pth,7.20
2022-09-11T22:10:00,pth,14.40
2022-09-11T22:12:00,pth,14.40
2022-09-11T22:13:00,pth,6.00
2022-09-11T22:14:00,pth,7.20
2022-09-11T22:16:00,pth,14.40
2022-09-11T22:18:00,pth,15.60
2022-09-11T22:19:00,pth,7.20
2022-09-11T22:21:00,pth,14.40
2022-09-11T22:22:00,pth,7.20
2022-09-11T22:24:00,pth,14.40
2022-09-11T22:26:00,pth,14.40
2022-09-11T22:28:00,pth,13.20
2022-09-11T22:29:00,pth,7.20
2022-09-11T22:30:00,pth,7.20
2022-09-11T22:31:00,pth,7.20
2022-09-11T22:33:00,pth,6.00
2022-09-11T22:35:00,pth,14.40
2022-09-11T22:37:00,pth,12.00
2022-09-11T22:39:00,pth,7.20
2022-09-11T22:41:00,pth,14.40
2022-09-11T22:43:00,pth,4.80
2022-09-11T22:44:00,pth,7.20
2022-09-11T22:46:00,pth,10.80
2022-09-11T22:47:00,pth,2.40
2022-09-11T22:49:00,pth,12.00
2022-09-11T22:51:00,pth,8.40
2022-09-11T22:52:00,pth,2.40
2022-09-11T22:54:00,pth,14.40
2022-09-11T22:56:00,pth,4.80
2022-09-11T22:58:00,pth,13.20
2022-09-11T23:00:00,pth,3.60
2022-09-11T23:02:00,pth,3.60
2022-09-11T23:04:00,pth,2.40
2022-09-11T23:05:00,pth,2.40
2022-09-11T23:07:00,pth,2.40
2022-09-11T23:09:00,pth,3.60
2022-09-11T23:11:00,pth,3.60
2022-09-11T23:13:00,pth,2.40
2022-09-11T23:14:00,pth,2.40
2022-09-11T23:15:00,pth,1.20
2022-09-11T23:16:00,pth,1.20
2022-09-11T23:18:00,pth,3.60
2022-09-11T23:20:00,pth,3.60
2022-09-11T23:22:00,pth,2.40
2022-09-11T23:23:00,pth,1.20
2022-09-11T23:25:00,pth,3.60
2022-09-11T23:27:00,pth,2.40
2022-09-11T23:29:00,pth,3.60
2022-09-11T23:30:00,pth,1.20