#datetime,building,power
2022-01-26T00:00:00,mfh,29.26
2022-01-26T00:01:00,mfh,29.90
2022-01-26T00:02:00,mfh,29.69
2022-01-26T00:03:00,mfh,29.80
2022-01-26T00:04:00,mfh,29.84
2022-01-26T00:05:00,mfh,29.12
2022-01-26T00:06:00,mfh,28.96
2022-01-26T00:07:00,mfh,28.99
2022-01-26T00:08:00,mfh,28.90
2022-01-26T00:09:00,mfh,27.66
2022-01-26T00:10:00,mfh,27.85
2022-01-26T00:11:00,mfh,27.57
2022-01-26T00:12:00,mfh,27.86
2022-01-26T00:13:00,mfh,27.03
2022-01-26T00:14:00,mfh,27.00
2022-01-26T00:15:00,mfh,27.00
2022-01-26T00:16:00,mfh,27.02
2022-01-26T00:17:00,mfh,27.81
2022-01-26T00:18:00,mfh,27.69
2022-01-26T00:19:00,mfh,27.89
2022-01-26T00:20:00,mfh,27.95
2022-01-26T00:21:00,mfh,28.10
2022-01-26T00:22:00,mfh,27.90
2022-01-26T00:23:00,mfh,27.57
2022-01-26T00:24:00,mfh,27.56
2022-01-26T00:25:00,mfh,27.35
2022-01-26T00:26:00,mfh,27.93
2022-01-26T00:27:00,mfh,27.96
2022-01-26T00:28:00,mfh,28.72
2022-01-26T00:29:00,mfh,28.26
2022-01-26T00:30:00,mfh,27.51
2022-01-26T00:31:00,mfh,27.50
2022-01-26T00:32:00,mfh,27.42
2022-01-26T00:33:00,mfh,27.39
2022-01-26T00:34:00,mfh,27.81
2022-01-26T00:35:00,mfh,27.81
2022-01-26T00:36:00,mfh,27.90
2022-01-26T00:37:00,mfh,27.91
2022-01-26T00:38:00,mfh,27.91
2022-01-26T00:39:00,mfh,27.14
2022-01-26T00:40:00,mfh,27.35
2022-01-26T00:41:00,mfh,29.27
2022-01-26T00:42:00,mfh,29.90
2022-01-26T00:43:00,mfh,30.69
2022-01-26T00:44:00,mfh,30.73
2022-01-26T00:45:00,mfh,30.98
2022-01-26T00:46:00,mfh,30.76
2022-01-26T00:47:00,mfh,30.20
2022-01-26T00:48:00,mfh,29.26
2022-01-26T00:49:00,mfh,29.23
2022-01-26T00:50:00,mfh,29.84
2022-01-26T00:51:00,mfh,29.59
2022-01-26T00:52:00,mfh,29.55
2022-01-26T00:53:00,mfh,29.56
2022-01-26T00:54:00,mfh,29.65
2022-01-26T00:55:00,mfh,29.01
2022-01-26T00:56:00,mfh,28.98
2022-01-26T00:57:00,mfh,28.91
2022-01-26T00:58:00,mfh,28.94
2022-01-26T00:59:00,mfh,29.58
2022-01-26T01:00:00,mfh,29.56
2022-01-26T01:01:00,mfh,30.05
2022-01-26T01:02:00,mfh,30.19
2022-01-26T01:03:00,mfh,29.45
2022-01-26T01:04:00,mfh,29.48
2022-01-26T01:05:00,mfh,29.32
2022-01-26T01:06:00,mfh,29.39
2022-01-26T01:07:00,mfh,29.60
2022-01-26T01:08:00,mfh,29.68
2022-01-26T01:09:00,mfh,29.61
2022-01-26T01:10:00,mfh,29.73
2022-01-26T01:11:00,mfh,29.07
2022-01-26T01:12:00,mfh,27.08
2022-01-26T01:13:00,mfh,27.17
2022-01-26T01:14:00,mfh,27.30
2022-01-26T01:15:00,mfh,28.04
2022-01-26T01:16:00,mfh,28.15
2022-01-26T01:17:00,mfh,28.37
2022-01-26T01:18:00,mfh,28.44
2022-01-26T01:19:00,mfh,27.54
2022-01-26T01:20:00,mfh,27.54
2022-01-26T01:21:00,mfh,27.61
2022-01-26T01:22:00,mfh,27.52
2022-01-26T01:23:00,mfh,27.89
2022-01-26T01:24:00,mfh,27.87
2022-01-26T01:25:00,mfh,27.82
2022-01-26T01:26:00,mfh,27.87
2022-01-26T01:27:00,mfh,27.66
2022-01-26T01:28:00,mfh,27.16
2022-01-26T01:29:00,mfh,26.99
2022-01-26T01:30:00,mfh,26.98
2022-01-26T01:31:00,mfh,26.90
2022-01-26T01:32:00,mfh,27.56
2022-01-26T01:33:00,mfh,27.69
2022-01-26T01:34:00,mfh,27.68
2022-01-26T01:35:00,mfh,27.68
2022-01-26T01:36:00,mfh,27.62
2022-01-26T01:37:00,mfh,26.89
2022-01-26T01:38:00,mfh,26.89
2022-01-26T01:39:00,mfh,27.23
2022-01-26T01:40:00,mfh,26.69
2022-01-26T01:41:00,mfh,27.52
2022-01-26T01:42:00,mfh,29.78
2022-01-26T01:43:00,mfh,29.77
2022-01-26T01:44:00,mfh,29.98
2022-01-26T01:45:00,mfh,29.04
2022-01-26T01:46:00,mfh,29.06
2022-01-26T01:47:00,mfh,29.10
2022-01-26T01:48:00,mfh,28.86
2022-01-26T01:49:00,mfh,29.81
2022-01-26T01:50:00,mfh,29.85
2022-01-26T01:51:00,mfh,29.39
2022-01-26T01:52:00,mfh,29.41
2022-01-26T01:53:00,mfh,28.80
2022-01-26T01:54:00,mfh,28.65
2022-01-26T01:55:00,mfh,35.32
2022-01-26T01:56:00,mfh,41.92
2022-01-26T01:57:00,mfh,35.53
2022-01-26T01:58:00,mfh,35.85
2022-01-26T01:59:00,mfh,36.14
2022-01-26T02:00:00,mfh,37.01
2022-01-26T02:01:00,mfh,36.52
2022-01-26T02:02:00,mfh,35.93
2022-01-26T02:03:00,mfh,36.20
2022-01-26T02:04:00,mfh,35.33
2022-01-26T02:05:00,mfh,35.88
2022-01-26T02:06:00,mfh,36.00
2022-01-26T02:07:00,mfh,36.29
2022-01-26T02:08:00,mfh,36.09
2022-01-26T02:09:00,mfh,35.66
2022-01-26T02:10:00,mfh,34.86
2022-01-26T02:11:00,mfh,34.72
2022-01-26T02:12:00,mfh,34.54
2022-01-26T02:13:00,mfh,34.75
2022-01-26T02:14:00,mfh,18.35
2022-01-26T02:15:00,mfh,18.32
2022-01-26T02:16:00,mfh,18.70
2022-01-26T02:17:00,mfh,18.34
2022-01-26T02:18:00,mfh,17.67
2022-01-26T02:19:00,mfh,17.93
2022-01-26T02:20:00,mfh,17.74
2022-01-26T02:21:00,mfh,17.64
2022-01-26T02:22:00,mfh,19.24
2022-01-26T02:23:00,mfh,17.85
2022-01-26T02:24:00,mfh,18.00
2022-01-26T02:25:00,mfh,18.00
2022-01-26T02:26:00,mfh,17.95
2022-01-26T02:27:00,mfh,18.60
2022-01-26T02:28:00,mfh,18.39
2022-01-26T02:29:00,mfh,18.49
2022-01-26T02:30:00,mfh,18.40
2022-01-26T02:31:00,mfh,18.10
2022-01-26T02:32:00,mfh,17.73
2022-01-26T02:33:00,mfh,17.59
2022-01-26T02:34:00,mfh,18.08
2022-01-26T02:35:00,mfh,17.62
2022-01-26T02:36:00,mfh,18.50
2022-01-26T02:37:00,mfh,18.25
2022-01-26T02:38:00,mfh,18.22
2022-01-26T02:39:00,mfh,18.51
2022-01-26T02:40:00,mfh,17.78
2022-01-26T02:41:00,mfh,17.79
2022-01-26T02:42:00,mfh,17.80
2022-01-26T02:43:00,mfh,19.78
2022-01-26T02:44:00,mfh,20.41
2022-01-26T02:45:00,mfh,20.42
2022-01-26T02:46:00,mfh,20.46
2022-01-26T02:47:00,mfh,20.52
2022-01-26T02:48:00,mfh,19.81
2022-01-26T02:49:00,mfh,19.82
2022-01-26T02:50:00,mfh,19.98
2022-01-26T02:51:00,mfh,20.05
2022-01-26T02:52:00,mfh,20.40
2022-01-26T02:53:00,mfh,20.41
2022-01-26T02:54:00,mfh,20.60
2022-01-26T02:55:00,mfh,20.68
2022-01-26T02:56:00,mfh,20.67
2022-01-26T02:57:00,mfh,19.47
2022-01-26T02:58:00,mfh,19.32
2022-01-26T02:59:00,mfh,19.31
2022-01-26T03:00:00,mfh,19.34
2022-01-26T03:01:00,mfh,40.21
2022-01-26T03:02:00,mfh,40.12
2022-01-26T03:03:00,mfh,40.43
2022-01-26T03:04:00,mfh,40.44
2022-01-26T03:05:00,mfh,40.58
2022-01-26T03:06:00,mfh,39.88
2022-01-26T03:07:00,mfh,39.82
2022-01-26T03:08:00,mfh,39.26
2022-01-26T03:09:00,mfh,39.28
2022-01-26T03:10:00,mfh,40.73
2022-01-26T03:11:00,mfh,40.96
2022-01-26T03:12:00,mfh,41.38
2022-01-26T03:13:00,mfh,41.75
2022-01-26T03:14:00,mfh,40.66
2022-01-26T03:15:00,mfh,38.65
2022-01-26T03:16:00,mfh,39.07
2022-01-26T03:17:00,mfh,38.89
2022-01-26T03:18:00,mfh,39.47
2022-01-26T03:19:00,mfh,40.39
2022-01-26T03:20:00,mfh,38.87
2022-01-26T03:21:00,mfh,38.92
2022-01-26T03:22:00,mfh,38.81
2022-01-26T03:23:00,mfh,38.03
2022-01-26T03:24:00,mfh,38.07
2022-01-26T03:25:00,mfh,37.97
2022-01-26T03:26:00,mfh,38.65
2022-01-26T03:27:00,mfh,38.82
2022-01-26T03:28:00,mfh,38.92
2022-01-26T03:29:00,mfh,38.78
2022-01-26T03:30:00,mfh,38.89
2022-01-26T03:31:00,mfh,38.30
2022-01-26T03:32:00,mfh,38.53
2022-01-26T03:33:00,mfh,38.32
2022-01-26T03:34:00,mfh,37.68
2022-01-26T03:35:00,mfh,38.14
2022-01-26T03:36:00,mfh,38.14
2022-01-26T03:37:00,mfh,38.18
2022-01-26T03:38:00,mfh,38.60
2022-01-26T03:39:00,mfh,38.66
2022-01-26T03:40:00,mfh,37.77
2022-01-26T03:41:00,mfh,37.77
2022-01-26T03:42:00,mfh,37.68
2022-01-26T03:43:00,mfh,38.61
2022-01-26T03:44:00,mfh,38.34
2022-01-26T03:45:00,mfh,38.21
2022-01-26T03:46:00,mfh,40.45
2022-01-26T03:47:00,mfh,40.23
2022-01-26T03:48:00,mfh,39.44
2022-01-26T03:49:00,mfh,39.27
2022-01-26T03:50:00,mfh,39.17
2022-01-26T03:51:00,mfh,39.69
2022-01-26T03:52:00,mfh,39.79
2022-01-26T03:53:00,mfh,39.80
2022-01-26T03:54:00,mfh,40.84
2022-01-26T03:55:00,mfh,39.70
2022-01-26T03:56:00,mfh,38.98
2022-01-26T03:57:00,mfh,39.44
2022-01-26T03:58:00,mfh,39.20
2022-01-26T03:59:00,mfh,39.67
2022-01-26T04:00:00,mfh,40.18
2022-01-26T04:01:00,mfh,40.37
2022-01-26T04:02:00,mfh,40.30
2022-01-26T04:03:00,mfh,40.23
2022-01-26T04:04:00,mfh,39.58
2022-01-26T04:05:00,mfh,39.65
2022-01-26T04:06:00,mfh,40.06
2022-01-26T04:07:00,mfh,39.47
2022-01-26T04:08:00,mfh,40.14
2022-01-26T04:09:00,mfh,40.12
2022-01-26T04:10:00,mfh,40.27
2022-01-26T04:11:00,mfh,40.05
2022-01-26T04:12:00,mfh,40.05
2022-01-26T04:13:00,mfh,39.37
2022-01-26T04:14:00,mfh,39.06
2022-01-26T04:15:00,mfh,39.32
2022-01-26T04:16:00,mfh,39.88
2022-01-26T04:17:00,mfh,39.91
2022-01-26T04:18:00,mfh,40.03
2022-01-26T04:19:00,mfh,38.19
2022-01-26T04:20:00,mfh,38.09
2022-01-26T04:21:00,mfh,37.18
2022-01-26T04:22:00,mfh,37.14
2022-01-26T04:23:00,mfh,37.12
2022-01-26T04:24:00,mfh,37.08
2022-01-26T04:25:00,mfh,37.80
2022-01-26T04:26:00,mfh,38.17
2022-01-26T04:27:00,mfh,37.98
2022-01-26T04:28:00,mfh,38.04
2022-01-26T04:29:00,mfh,38.41
2022-01-26T04:30:00,mfh,37.44
2022-01-26T04:31:00,mfh,37.80
2022-01-26T04:32:00,mfh,37.70
2022-01-26T04:33:00,mfh,38.86
2022-01-26T04:34:00,mfh,38.28
2022-01-26T04:35:00,mfh,38.14
2022-01-26T04:36:00,mfh,38.11
2022-01-26T04:37:00,mfh,37.84
2022-01-26T04:38:00,mfh,37.59
2022-01-26T04:39:00,mfh,38.08
2022-01-26T04:40:00,mfh,37.80
2022-01-26T04:41:00,mfh,38.57
2022-01-26T04:42:00,mfh,39.37
2022-01-26T04:43:00,mfh,39.30
2022-01-26T04:44:00,mfh,39.71
2022-01-26T04:45:00,mfh,39.54
2022-01-26T04:46:00,mfh,40.79
2022-01-26T04:47:00,mfh,49.26
2022-01-26T04:48:00,mfh,51.09
2022-01-26T04:49:00,mfh,51.38
2022-01-26T04:50:00,mfh,51.16
2022-01-26T04:51:00,mfh,53.85
2022-01-26T04:52:00,mfh,55.02
2022-01-26T04:53:00,mfh,54.72
2022-01-26T04:54:00,mfh,55.04
2022-01-26T04:55:00,mfh,54.26
2022-01-26T04:56:00,mfh,54.34
2022-01-26T04:57:00,mfh,53.47
2022-01-26T04:58:00,mfh,53.37
2022-01-26T04:59:00,mfh,53.95
2022-01-26T05:00:00,mfh,54.52
2022-01-26T05:01:00,mfh,53.93
2022-01-26T05:02:00,mfh,53.85
2022-01-26T05:03:00,mfh,54.15
2022-01-26T05:04:00,mfh,53.84
2022-01-26T05:05:00,mfh,53.75
2022-01-26T05:06:00,mfh,54.37
2022-01-26T05:07:00,mfh,54.98
2022-01-26T05:08:00,mfh,54.91
2022-01-26T05:09:00,mfh,54.88
2022-01-26T05:10:00,mfh,55.11
2022-01-26T05:11:00,mfh,54.96
2022-01-26T05:12:00,mfh,54.30
2022-01-26T05:13:00,mfh,54.40
2022-01-26T05:14:00,mfh,54.64
2022-01-26T05:15:00,mfh,55.36
2022-01-26T05:16:00,mfh,55.29
2022-01-26T05:17:00,mfh,55.22
2022-01-26T05:18:00,mfh,55.32
2022-01-26T05:19:00,mfh,55.49
2022-01-26T05:20:00,mfh,54.94
2022-01-26T05:21:00,mfh,54.76
2022-01-26T05:22:00,mfh,54.42
2022-01-26T05:23:00,mfh,54.29
2022-01-26T05:24:00,mfh,53.14
2022-01-26T05:25:00,mfh,53.19
2022-01-26T05:26:00,mfh,53.00
2022-01-26T05:27:00,mfh,52.96
2022-01-26T05:28:00,mfh,52.08
2022-01-26T05:29:00,mfh,52.01
2022-01-26T05:30:00,mfh,52.11
2022-01-26T05:31:00,mfh,52.02
2022-01-26T05:32:00,mfh,52.59
2022-01-26T05:33:00,mfh,52.72
2022-01-26T05:34:00,mfh,52.68
2022-01-26T05:35:00,mfh,52.79
2022-01-26T05:36:00,mfh,52.84
2022-01-26T05:37:00,mfh,52.20
2022-01-26T05:38:00,mfh,52.51
2022-01-26T05:39:00,mfh,52.47
2022-01-26T05:40:00,mfh,53.09
2022-01-26T05:41:00,mfh,52.94
2022-01-26T05:42:00,mfh,52.60
2022-01-26T05:43:00,mfh,52.59
2022-01-26T05:44:00,mfh,52.70
2022-01-26T05:45:00,mfh,51.94
2022-01-26T05:46:00,mfh,52.05
2022-01-26T05:47:00,mfh,52.08
2022-01-26T05:48:00,mfh,51.91
2022-01-26T05:49:00,mfh,51.94
2022-01-26T05:50:00,mfh,51.80
2022-01-26T05:51:00,mfh,51.85
2022-01-26T05:52:00,mfh,52.13
2022-01-26T05:53:00,mfh,52.16
2022-01-26T05:54:00,mfh,51.36
2022-01-26T05:55:00,mfh,53.22
2022-01-26T05:56:00,mfh,53.58
2022-01-26T05:57:00,mfh,53.56
2022-01-26T05:58:00,mfh,53.68
2022-01-26T05:59:00,mfh,53.96
2022-01-26T06:00:00,mfh,54.10
2022-01-26T06:01:00,mfh,54.02
2022-01-26T06:02:00,mfh,54.11
2022-01-26T06:03:00,mfh,54.18
2022-01-26T06:04:00,mfh,54.25
2022-01-26T06:05:00,mfh,54.34
2022-01-26T06:06:00,mfh,54.82
2022-01-26T06:07:00,mfh,54.86
2022-01-26T06:08:00,mfh,55.49
2022-01-26T06:09:00,mfh,55.31
2022-01-26T06:10:00,mfh,54.42
2022-01-26T06:11:00,mfh,54.44
2022-01-26T06:12:00,mfh,54.56
2022-01-26T06:13:00,mfh,54.29
2022-01-26T06:14:00,mfh,54.66
2022-01-26T06:15:00,mfh,55.38
2022-01-26T06:16:00,mfh,55.54
2022-01-26T06:17:00,mfh,55.28
2022-01-26T06:18:00,mfh,54.81
2022-01-26T06:19:00,mfh,54.13
2022-01-26T06:20:00,mfh,54.32
2022-01-26T06:21:00,mfh,54.23
2022-01-26T06:22:00,mfh,54.83
2022-01-26T06:23:00,mfh,53.91
2022-01-26T06:24:00,mfh,54.25
2022-01-26T06:25:00,mfh,54.99
2022-01-26T06:26:00,mfh,54.91
2022-01-26T06:27:00,mfh,54.42
2022-01-26T06:28:00,mfh,54.31
2022-01-26T06:29:00,mfh,55.03
2022-01-26T06:30:00,mfh,52.56
2022-01-26T06:31:00,mfh,52.36
2022-01-26T06:32:00,mfh,52.12
2022-01-26T06:33:00,mfh,52.75
2022-01-26T06:34:00,mfh,52.47
2022-01-26T06:35:00,mfh,52.49
2022-01-26T06:36:00,mfh,51.17
2022-01-26T06:37:00,mfh,51.89
2022-01-26T06:38:00,mfh,51.45
2022-01-26T06:39:00,mfh,51.55
2022-01-26T06:40:00,mfh,52.47
2022-01-26T06:41:00,mfh,53.39
2022-01-26T06:42:00,mfh,53.37
2022-01-26T06:43:00,mfh,53.50
2022-01-26T06:44:00,mfh,52.81
2022-01-26T06:45:00,mfh,53.12
2022-01-26T06:46:00,mfh,51.70
2022-01-26T06:47:00,mfh,51.76
2022-01-26T06:48:00,mfh,52.35
2022-01-26T06:49:00,mfh,52.60
2022-01-26T06:50:00,mfh,52.88
2022-01-26T06:51:00,mfh,53.34
2022-01-26T06:52:00,mfh,53.36
2022-01-26T06:53:00,mfh,52.88
2022-01-26T06:54:00,mfh,52.65
2022-01-26T06:55:00,mfh,52.78
2022-01-26T06:56:00,mfh,53.80
2022-01-26T06:57:00,mfh,53.79
2022-01-26T06:58:00,mfh,53.80
2022-01-26T06:59:00,mfh,55.59
2022-01-26T07:00:00,mfh,55.58
2022-01-26T07:01:00,mfh,54.78
2022-01-26T07:02:00,mfh,54.56
2022-01-26T07:03:00,mfh,54.44
2022-01-26T07:04:00,mfh,54.20
2022-01-26T07:05:00,mfh,54.89
2022-01-26T07:06:00,mfh,54.96
2022-01-26T07:07:00,mfh,54.72
2022-01-26T07:08:00,mfh,55.60
2022-01-26T07:09:00,mfh,54.62
2022-01-26T07:10:00,mfh,53.91
2022-01-26T07:11:00,mfh,54.68
2022-01-26T07:12:00,mfh,54.42
2022-01-26T07:13:00,mfh,54.48
2022-01-26T07:14:00,mfh,63.56
2022-01-26T07:15:00,mfh,67.36
2022-01-26T07:16:00,mfh,67.40
2022-01-26T07:17:00,mfh,65.81
2022-01-26T07:18:00,mfh,64.74
2022-01-26T07:19:00,mfh,64.77
2022-01-26T07:20:00,mfh,64.56
2022-01-26T07:21:00,mfh,64.26
2022-01-26T07:22:00,mfh,64.99
2022-01-26T07:23:00,mfh,64.94
2022-01-26T07:24:00,mfh,64.92
2022-01-26T07:25:00,mfh,65.25
2022-01-26T07:26:00,mfh,64.47
2022-01-26T07:27:00,mfh,63.84
2022-01-26T07:28:00,mfh,64.43
2022-01-26T07:29:00,mfh,65.14
2022-01-26T07:30:00,mfh,65.29
2022-01-26T07:31:00,mfh,64.80
2022-01-26T07:32:00,mfh,64.60
2022-01-26T07:33:00,mfh,64.70
2022-01-26T07:34:00,mfh,64.05
2022-01-26T07:35:00,mfh,63.93
2022-01-26T07:36:00,mfh,64.65
2022-01-26T07:37:00,mfh,62.90
2022-01-26T07:38:00,mfh,63.53
2022-01-26T07:39:00,mfh,63.02
2022-01-26T07:40:00,mfh,64.75
2022-01-26T07:41:00,mfh,63.36
2022-01-26T07:42:00,mfh,62.74
2022-01-26T07:43:00,mfh,63.85
2022-01-26T07:44:00,mfh,81.33
2022-01-26T07:45:00,mfh,85.86
2022-01-26T07:46:00,mfh,86.53
2022-01-26T07:47:00,mfh,86.45
2022-01-26T07:48:00,mfh,86.50
2022-01-26T07:49:00,mfh,86.41
2022-01-26T07:50:00,mfh,86.46
2022-01-26T07:51:00,mfh,86.12
2022-01-26T07:52:00,mfh,86.14
2022-01-26T07:53:00,mfh,86.08
2022-01-26T07:54:00,mfh,86.07
2022-01-26T07:55:00,mfh,86.23
2022-01-26T07:56:00,mfh,86.42
2022-01-26T07:57:00,mfh,86.09
2022-01-26T07:58:00,mfh,86.13
2022-01-26T07:59:00,mfh,86.34
2022-01-26T08:00:00,mfh,86.08
2022-01-26T08:01:00,mfh,86.23
2022-01-26T08:02:00,mfh,86.23
2022-01-26T08:03:00,mfh,86.03
2022-01-26T08:04:00,mfh,86.03
2022-01-26T08:05:00,mfh,76.70
2022-01-26T08:06:00,mfh,68.72
2022-01-26T08:07:00,mfh,70.59
2022-01-26T08:08:00,mfh,70.82
2022-01-26T08:09:00,mfh,70.44
2022-01-26T08:10:00,mfh,69.78
2022-01-26T08:11:00,mfh,65.12
2022-01-26T08:12:00,mfh,64.88
2022-01-26T08:13:00,mfh,64.97
2022-01-26T08:14:00,mfh,64.88
2022-01-26T08:15:00,mfh,65.27
2022-01-26T08:16:00,mfh,65.05
2022-01-26T08:17:00,mfh,65.62
2022-01-26T08:18:00,mfh,64.94
2022-01-26T08:19:00,mfh,65.53
2022-01-26T08:20:00,mfh,65.62
2022-01-26T08:21:00,mfh,67.29
2022-01-26T08:22:00,mfh,68.13
2022-01-26T08:23:00,mfh,66.79
2022-01-26T08:24:00,mfh,66.81
2022-01-26T08:25:00,mfh,66.52
2022-01-26T08:26:00,mfh,66.20
2022-01-26T08:27:00,mfh,65.38
2022-01-26T08:28:00,mfh,66.30
2022-01-26T08:29:00,mfh,65.62
2022-01-26T08:30:00,mfh,66.70
2022-01-26T08:31:00,mfh,66.44
2022-01-26T08:32:00,mfh,66.76
2022-01-26T08:33:00,mfh,66.67
2022-01-26T08:34:00,mfh,66.09
2022-01-26T08:35:00,mfh,66.18
2022-01-26T08:36:00,mfh,66.65
2022-01-26T08:37:00,mfh,67.62
2022-01-26T08:38:00,mfh,67.73
2022-01-26T08:39:00,mfh,66.99
2022-01-26T08:40:00,mfh,64.68
2022-01-26T08:41:00,mfh,64.40
2022-01-26T08:42:00,mfh,63.41
2022-01-26T08:43:00,mfh,62.70
2022-01-26T08:44:00,mfh,64.20
2022-01-26T08:45:00,mfh,64.50
2022-01-26T08:46:00,mfh,64.00
2022-01-26T08:47:00,mfh,63.66
2022-01-26T08:48:00,mfh,63.32
2022-01-26T08:49:00,mfh,63.63
2022-01-26T08:50:00,mfh,62.75
2022-01-26T08:51:00,mfh,62.51
2022-01-26T08:52:00,mfh,62.54
2022-01-26T08:53:00,mfh,62.82
2022-01-26T08:54:00,mfh,63.31
2022-01-26T08:55:00,mfh,63.58
2022-01-26T08:56:00,mfh,63.62
2022-01-26T08:57:00,mfh,64.15
2022-01-26T08:58:00,mfh,63.11
2022-01-26T08:59:00,mfh,63.65
2022-01-26T09:00:00,mfh,63.64
2022-01-26T09:01:00,mfh,63.58
2022-01-26T09:02:00,mfh,82.10
2022-01-26T09:03:00,mfh,84.04
2022-01-26T09:04:00,mfh,84.62
2022-01-26T09:05:00,mfh,84.86
2022-01-26T09:06:00,mfh,84.59
2022-01-26T09:07:00,mfh,86.71
2022-01-26T09:08:00,mfh,87.08
2022-01-26T09:09:00,mfh,87.15
2022-01-26T09:10:00,mfh,87.56
2022-01-26T09:11:00,mfh,87.49
2022-01-26T09:12:00,mfh,87.47
2022-01-26T09:13:00,mfh,87.47
2022-01-26T09:14:00,mfh,87.55
2022-01-26T09:15:00,mfh,87.36
2022-01-26T09:16:00,mfh,87.28
2022-01-26T09:17:00,mfh,87.15
2022-01-26T09:18:00,mfh,87.18
2022-01-26T09:19:00,mfh,87.31
2022-01-26T09:20:00,mfh,87.24
2022-01-26T09:21:00,mfh,87.20
2022-01-26T09:22:00,mfh,87.17
2022-01-26T09:23:00,mfh,86.89
2022-01-26T09:24:00,mfh,86.82
2022-01-26T09:25:00,mfh,86.83
2022-01-26T09:26:00,mfh,82.43
2022-01-26T09:27:00,mfh,79.17
2022-01-26T09:28:00,mfh,79.12
2022-01-26T09:29:00,mfh,79.16
2022-01-26T09:30:00,mfh,79.05
2022-01-26T09:31:00,mfh,77.70
2022-01-26T09:32:00,mfh,77.95
2022-01-26T09:33:00,mfh,77.21
2022-01-26T09:34:00,mfh,76.89
2022-01-26T09:35:00,mfh,77.42
2022-01-26T09:36:00,mfh,77.33
2022-01-26T09:37:00,mfh,77.45
2022-01-26T09:38:00,mfh,77.37
2022-01-26T09:39:00,mfh,77.27
2022-01-26T09:40:00,mfh,76.70
2022-01-26T09:41:00,mfh,77.31
2022-01-26T09:42:00,mfh,76.73
2022-01-26T09:43:00,mfh,76.00
2022-01-26T09:44:00,mfh,76.60
2022-01-26T09:45:00,mfh,77.34
2022-01-26T09:46:00,mfh,76.47
2022-01-26T09:47:00,mfh,76.51
2022-01-26T09:48:00,mfh,76.45
2022-01-26T09:49:00,mfh,75.70
2022-01-26T09:50:00,mfh,75.63
2022-01-26T09:51:00,mfh,75.46
2022-01-26T09:52:00,mfh,76.85
2022-01-26T09:53:00,mfh,76.87
2022-01-26T09:54:00,mfh,77.20
2022-01-26T09:55:00,mfh,77.16
2022-01-26T09:56:00,mfh,77.21
2022-01-26T09:57:00,mfh,76.52
2022-01-26T09:58:00,mfh,76.64
2022-01-26T09:59:00,mfh,76.57
2022-01-26T10:00:00,mfh,77.09
2022-01-26T10:01:00,mfh,77.23
2022-01-26T10:02:00,mfh,77.03
2022-01-26T10:03:00,mfh,77.31
2022-01-26T10:04:00,mfh,77.23
2022-01-26T10:05:00,mfh,76.76
2022-01-26T10:06:00,mfh,76.81
2022-01-26T10:07:00,mfh,76.23
2022-01-26T10:08:00,mfh,76.06
2022-01-26T10:09:00,mfh,76.67
2022-01-26T10:10:00,mfh,76.75
2022-01-26T10:11:00,mfh,76.95
2022-01-26T10:12:00,mfh,77.19
2022-01-26T10:13:00,mfh,76.81
2022-01-26T10:14:00,mfh,76.93
2022-01-26T10:15:00,mfh,77.60
2022-01-26T10:16:00,mfh,77.62
2022-01-26T10:17:00,mfh,78.53
2022-01-26T10:18:00,mfh,78.66
2022-01-26T10:19:00,mfh,78.62
2022-01-26T10:20:00,mfh,78.70
2022-01-26T10:21:00,mfh,78.69
2022-01-26T10:22:00,mfh,78.07
2022-01-26T10:23:00,mfh,78.28
2022-01-26T10:24:00,mfh,78.29
2022-01-26T10:25:00,mfh,79.00
2022-01-26T10:26:00,mfh,79.85
2022-01-26T10:27:00,mfh,79.49
2022-01-26T10:28:00,mfh,78.94
2022-01-26T10:29:00,mfh,78.95
2022-01-26T10:30:00,mfh,78.65
2022-01-26T10:31:00,mfh,78.19
2022-01-26T10:32:00,mfh,78.05
2022-01-26T10:33:00,mfh,78.02
2022-01-26T10:34:00,mfh,82.97
2022-01-26T10:35:00,mfh,83.30
2022-01-26T10:36:00,mfh,80.73
2022-01-26T10:37:00,mfh,73.01
2022-01-26T10:38:00,mfh,72.30
2022-01-26T10:39:00,mfh,72.58
2022-01-26T10:40:00,mfh,72.36
2022-01-26T10:41:00,mfh,72.79
2022-01-26T10:42:00,mfh,73.14
2022-01-26T10:43:00,mfh,72.35
2022-01-26T10:44:00,mfh,74.26
2022-01-26T10:45:00,mfh,74.08
2022-01-26T10:46:00,mfh,71.32
2022-01-26T10:47:00,mfh,69.65
2022-01-26T10:48:00,mfh,69.97
2022-01-26T10:49:00,mfh,69.64
2022-01-26T10:50:00,mfh,70.79
2022-01-26T10:51:00,mfh,70.99
2022-01-26T10:52:00,mfh,71.02
2022-01-26T10:53:00,mfh,86.39
2022-01-26T10:54:00,mfh,86.81
2022-01-26T10:55:00,mfh,86.86
2022-01-26T10:56:00,mfh,86.77
2022-01-26T10:57:00,mfh,86.88
2022-01-26T10:58:00,mfh,87.04
2022-01-26T10:59:00,mfh,86.98
2022-01-26T11:00:00,mfh,87.12
2022-01-26T11:01:00,mfh,87.28
2022-01-26T11:02:00,mfh,87.04
2022-01-26T11:03:00,mfh,86.88
2022-01-26T11:04:00,mfh,86.81
2022-01-26T11:05:00,mfh,86.88
2022-01-26T11:06:00,mfh,86.69
2022-01-26T11:07:00,mfh,86.77
2022-01-26T11:08:00,mfh,86.78
2022-01-26T11:09:00,mfh,86.80
2022-01-26T11:10:00,mfh,86.65
2022-01-26T11:11:00,mfh,86.72
2022-01-26T11:12:00,mfh,86.64
2022-01-26T11:13:00,mfh,86.81
2022-01-26T11:14:00,mfh,86.84
2022-01-26T11:15:00,mfh,86.86
2022-01-26T11:16:00,mfh,86.71
2022-01-26T11:17:00,mfh,86.81
2022-01-26T11:18:00,mfh,86.82
2022-01-26T11:19:00,mfh,86.08
2022-01-26T11:20:00,mfh,86.09
2022-01-26T11:21:00,mfh,86.05
2022-01-26T11:22:00,mfh,86.33
2022-01-26T11:23:00,mfh,86.36
2022-01-26T11:24:00,mfh,86.74
2022-01-26T11:25:00,mfh,86.50
2022-01-26T11:26:00,mfh,86.46
2022-01-26T11:27:00,mfh,86.05
2022-01-26T11:28:00,mfh,85.81
2022-01-26T11:29:00,mfh,85.86
2022-01-26T11:30:00,mfh,85.86
2022-01-26T11:31:00,mfh,85.84
2022-01-26T11:32:00,mfh,85.99
2022-01-26T11:33:00,mfh,85.94
2022-01-26T11:34:00,mfh,86.06
2022-01-26T11:35:00,mfh,80.93
2022-01-26T11:36:00,mfh,81.00
2022-01-26T11:37:00,mfh,82.26
2022-01-26T11:38:00,mfh,82.76
2022-01-26T11:39:00,mfh,80.91
2022-01-26T11:40:00,mfh,81.12
2022-01-26T11:41:00,mfh,81.05
2022-01-26T11:42:00,mfh,86.25
2022-01-26T11:43:00,mfh,86.20
2022-01-26T11:44:00,mfh,86.28
2022-01-26T11:45:00,mfh,85.98
2022-01-26T11:46:00,mfh,86.10
2022-01-26T11:47:00,mfh,86.01
2022-01-26T11:48:00,mfh,86.39
2022-01-26T11:49:00,mfh,86.31
2022-01-26T11:50:00,mfh,86.36
2022-01-26T11:51:00,mfh,86.41
2022-01-26T11:52:00,mfh,86.31
2022-01-26T11:53:00,mfh,86.26
2022-01-26T11:54:00,mfh,86.17
2022-01-26T11:55:00,mfh,86.17
2022-01-26T11:56:00,mfh,86.26
2022-01-26T11:57:00,mfh,86.58
2022-01-26T11:58:00,mfh,81.75
2022-01-26T11:59:00,mfh,81.58
2022-01-26T12:00:00,mfh,81.55
2022-01-26T12:01:00,mfh,86.38
2022-01-26T12:02:00,mfh,86.46
2022-01-26T12:03:00,mfh,86.41
2022-01-26T12:04:00,mfh,86.40
2022-01-26T12:05:00,mfh,86.61
2022-01-26T12:06:00,mfh,86.60
2022-01-26T12:07:00,mfh,86.60
2022-01-26T12:08:00,mfh,86.59
2022-01-26T12:09:00,mfh,86.41
2022-01-26T12:10:00,mfh,86.31
2022-01-26T12:11:00,mfh,86.22
2022-01-26T12:12:00,mfh,86.32
2022-01-26T12:13:00,mfh,86.55
2022-01-26T12:14:00,mfh,86.62
2022-01-26T12:15:00,mfh,86.46
2022-01-26T12:16:00,mfh,86.61
2022-01-26T12:17:00,mfh,86.67
2022-01-26T12:18:00,mfh,85.91
2022-01-26T12:19:00,mfh,86.27
2022-01-26T12:20:00,mfh,86.16
2022-01-26T12:21:00,mfh,86.18
2022-01-26T12:22:00,mfh,86.41
2022-01-26T12:23:00,mfh,86.27
2022-01-26T12:24:00,mfh,86.22
2022-01-26T12:25:00,mfh,86.23
2022-01-26T12:26:00,mfh,86.15
2022-01-26T12:27:00,mfh,86.16
2022-01-26T12:28:00,mfh,86.13
2022-01-26T12:29:00,mfh,86.35
2022-01-26T12:30:00,mfh,86.86
2022-01-26T12:31:00,mfh,86.84
2022-01-26T12:32:00,mfh,86.80
2022-01-26T12:33:00,mfh,86.89
2022-01-26T12:34:00,mfh,86.99
2022-01-26T12:35:00,mfh,86.84
2022-01-26T12:36:00,mfh,86.86
2022-01-26T12:37:00,mfh,84.15
2022-01-26T12:38:00,mfh,78.49
2022-01-26T12:39:00,mfh,78.78
2022-01-26T12:40:00,mfh,78.79
2022-01-26T12:41:00,mfh,79.21
2022-01-26T12:42:00,mfh,79.37
2022-01-26T12:43:00,mfh,78.74
2022-01-26T12:44:00,mfh,78.71
2022-01-26T12:45:00,mfh,79.11
2022-01-26T12:46:00,mfh,79.39
2022-01-26T12:47:00,mfh,79.94
2022-01-26T12:48:00,mfh,79.65
2022-01-26T12:49:00,mfh,76.09
2022-01-26T12:50:00,mfh,68.04
2022-01-26T12:51:00,mfh,76.10
2022-01-26T12:52:00,mfh,75.69
2022-01-26T12:53:00,mfh,75.63
2022-01-26T12:54:00,mfh,74.45
2022-01-26T12:55:00,mfh,75.13
2022-01-26T12:56:00,mfh,75.46
2022-01-26T12:57:00,mfh,74.76
2022-01-26T12:58:00,mfh,79.61
2022-01-26T12:59:00,mfh,79.43
2022-01-26T13:00:00,mfh,79.05
2022-01-26T13:01:00,mfh,79.02
2022-01-26T13:02:00,mfh,79.14
2022-01-26T13:03:00,mfh,78.93
2022-01-26T13:04:00,mfh,79.25
2022-01-26T13:05:00,mfh,79.31
2022-01-26T13:06:00,mfh,78.31
2022-01-26T13:07:00,mfh,86.35
2022-01-26T13:08:00,mfh,86.63
2022-01-26T13:09:00,mfh,86.58
2022-01-26T13:10:00,mfh,86.65
2022-01-26T13:11:00,mfh,86.72
2022-01-26T13:12:00,mfh,87.00
2022-01-26T13:13:00,mfh,87.43
2022-01-26T13:14:00,mfh,87.39
2022-01-26T13:15:00,mfh,87.37
2022-01-26T13:16:00,mfh,87.25
2022-01-26T13:17:00,mfh,87.09
2022-01-26T13:18:00,mfh,87.12