#datetime,building,power
2023-04-27T00:00:00,mfh,40.80
2023-04-27T00:01:00,mfh,40.69
2023-04-27T00:02:00,mfh,41.93
2023-04-27T00:03:00,mfh,41.45
2023-04-27T00:04:00,mfh,41.44
2023-04-27T00:05:00,mfh,41.37
2023-04-27T00:06:00,mfh,41.98
2023-04-27T00:07:00,mfh,41.40
2023-04-27T00:08:00,mfh,40.65
2023-04-27T00:09:00,mfh,40.66
2023-04-27T00:10:00,mfh,40.94
2023-04-27T00:11:00,mfh,41.82
2023-04-27T00:12:00,mfh,41.30
2023-04-27T00:13:00,mfh,41.37
2023-04-27T00:14:00,mfh,41.83
2023-04-27T00:15:00,mfh,41.41
2023-04-27T00:16:00,mfh,41.37
2023-04-27T00:17:00,mfh,40.63
2023-04-27T00:18:00,mfh,40.65
2023-04-27T00:19:00,mfh,40.66
2023-04-27T00:20:00,mfh,41.29
2023-04-27T00:21:00,mfh,41.41
2023-04-27T00:22:00,mfh,42.30
2023-04-27T00:23:00,mfh,41.55
2023-04-27T00:24:00,mfh,41.43
2023-04-27T00:25:00,mfh,40.85
2023-04-27T00:26:00,mfh,40.52
2023-04-27T00:27:00,mfh,39.83
2023-04-27T00:28:00,mfh,39.84
2023-04-27T00:29:00,mfh,40.57
2023-04-27T00:30:00,mfh,40.20
2023-04-27T00:31:00,mfh,40.23
2023-04-27T00:32:00,mfh,40.30
2023-04-27T00:33:00,mfh,40.31
2023-04-27T00:34:00,mfh,40.97
2023-04-27T00:35:00,mfh,39.61
2023-04-27T00:36:00,mfh,39.80
2023-04-27T00:37:00,mfh,39.83
2023-04-27T00:38:00,mfh,40.45
2023-04-27T00:39:00,mfh,40.39
2023-04-27T00:40:00,mfh,40.30
2023-04-27T00:41:00,mfh,40.34
2023-04-27T00:42:00,mfh,40.46
2023-04-27T00:43:00,mfh,40.33
2023-04-27T00:44:00,mfh,40.30
2023-04-27T00:45:00,mfh,39.83
2023-04-27T00:46:00,mfh,39.89
2023-04-27T00:47:00,mfh,40.04
2023-04-27T00:48:00,mfh,42.16
2023-04-27T00:49:00,mfh,42.29
2023-04-27T00:50:00,mfh,42.36
2023-04-27T00:51:00,mfh,42.36
2023-04-27T00:52:00,mfh,42.50
2023-04-27T00:53:00,mfh,41.53
2023-04-27T00:54:00,mfh,41.32
2023-04-27T00:55:00,mfh,39.64
2023-04-27T00:56:00,mfh,40.22
2023-04-27T00:57:00,mfh,40.26
2023-04-27T00:58:00,mfh,40.94
2023-04-27T00:59:00,mfh,40.90
2023-04-27T01:00:00,mfh,40.98
2023-04-27T01:01:00,mfh,41.82
2023-04-27T01:02:00,mfh,41.00
2023-04-27T01:03:00,mfh,39.58
2023-04-27T01:04:00,mfh,39.68
2023-04-27T01:05:00,mfh,39.64
2023-04-27T01:06:00,mfh,41.00
2023-04-27T01:07:00,mfh,40.29
2023-04-27T01:08:00,mfh,40.23
2023-04-27T01:09:00,mfh,40.24
2023-04-27T01:10:00,mfh,40.33
2023-04-27T01:11:00,mfh,40.20
2023-04-27T01:12:00,mfh,39.52
2023-04-27T01:13:00,mfh,39.47
2023-04-27T01:14:00,mfh,39.51
2023-04-27T01:15:00,mfh,40.30
2023-04-27T01:16:00,mfh,40.72
2023-04-27T01:17:00,mfh,40.43
2023-04-27T01:18:00,mfh,40.48
2023-04-27T01:19:00,mfh,40.24
2023-04-27T01:20:00,mfh,40.23
2023-04-27T01:21:00,mfh,39.51
2023-04-27T01:22:00,mfh,39.55
2023-04-27T01:23:00,mfh,39.53
2023-04-27T01:24:00,mfh,40.19
2023-04-27T01:25:00,mfh,40.10
2023-04-27T01:26:00,mfh,41.36
2023-04-27T01:27:00,mfh,40.36
2023-04-27T01:28:00,mfh,41.10
2023-04-27T01:29:00,mfh,40.12
2023-04-27T01:30:00,mfh,39.62
2023-04-27T01:31:00,mfh,39.49
2023-04-27T01:32:00,mfh,39.46
2023-04-27T01:33:00,mfh,40.09
2023-04-27T01:34:00,mfh,40.15
2023-04-27T01:35:00,mfh,40.07
2023-04-27T01:36:00,mfh,40.15
2023-04-27T01:37:00,mfh,40.14
2023-04-27T01:38:00,mfh,40.44
2023-04-27T01:39:00,mfh,40.61
2023-04-27T01:40:00,mfh,39.82
2023-04-27T01:41:00,mfh,39.84
2023-04-27T01:42:00,mfh,39.92
2023-04-27T01:43:00,mfh,40.55
2023-04-27T01:44:00,mfh,40.46
2023-04-27T01:45:00,mfh,40.42
2023-04-27T01:46:00,mfh,40.44
2023-04-27T01:47:00,mfh,40.38
2023-04-27T01:48:00,mfh,39.29
2023-04-27T01:49:00,mfh,39.46
2023-04-27T01:50:00,mfh,39.47
2023-04-27T01:51:00,mfh,39.41
2023-04-27T01:52:00,mfh,40.02
2023-04-27T01:53:00,mfh,40.01
2023-04-27T01:54:00,mfh,39.99
2023-04-27T01:55:00,mfh,40.08
2023-04-27T01:56:00,mfh,40.24
2023-04-27T01:57:00,mfh,40.22
2023-04-27T01:58:00,mfh,39.55
2023-04-27T01:59:00,mfh,39.58
2023-04-27T02:00:00,mfh,39.97
2023-04-27T02:01:00,mfh,40.29
2023-04-27T02:02:00,mfh,40.17
2023-04-27T02:03:00,mfh,40.20
2023-04-27T02:04:00,mfh,40.10
2023-04-27T02:05:00,mfh,40.18
2023-04-27T02:06:00,mfh,40.22
2023-04-27T02:07:00,mfh,39.55
2023-04-27T02:08:00,mfh,39.72
2023-04-27T02:09:00,mfh,39.63
2023-04-27T02:10:00,mfh,40.70
2023-04-27T02:11:00,mfh,40.29
2023-04-27T02:12:00,mfh,40.27
2023-04-27T02:13:00,mfh,40.24
2023-04-27T02:14:00,mfh,40.25
2023-04-27T02:15:00,mfh,40.27
2023-04-27T02:16:00,mfh,39.57
2023-04-27T02:17:00,mfh,39.60
2023-04-27T02:18:00,mfh,39.45
2023-04-27T02:19:00,mfh,40.03
2023-04-27T02:20:00,mfh,40.08
2023-04-27T02:21:00,mfh,40.42
2023-04-27T02:22:00,mfh,40.26
2023-04-27T02:23:00,mfh,40.32
2023-04-27T02:24:00,mfh,40.12
2023-04-27T02:25:00,mfh,39.43
2023-04-27T02:26:00,mfh,39.43
2023-04-27T02:27:00,mfh,39.52
2023-04-27T02:28:00,mfh,40.15
2023-04-27T02:29:00,mfh,40.17
2023-04-27T02:30:00,mfh,40.18
2023-04-27T02:31:00,mfh,40.22
2023-04-27T02:32:00,mfh,40.35
2023-04-27T02:33:00,mfh,40.40
2023-04-27T02:34:00,mfh,40.51
2023-04-27T02:35:00,mfh,41.32
2023-04-27T02:36:00,mfh,42.10
2023-04-27T02:37:00,mfh,41.63
2023-04-27T02:38:00,mfh,42.19
2023-04-27T02:39:00,mfh,42.23
2023-04-27T02:40:00,mfh,42.39
2023-04-27T02:41:00,mfh,40.58
2023-04-27T02:42:00,mfh,40.58
2023-04-27T02:43:00,mfh,40.00
2023-04-27T02:44:00,mfh,40.82
2023-04-27T02:45:00,mfh,39.90
2023-04-27T02:46:00,mfh,39.66
2023-04-27T02:47:00,mfh,40.39
2023-04-27T02:48:00,mfh,40.31
2023-04-27T02:49:00,mfh,40.41
2023-04-27T02:50:00,mfh,40.33
2023-04-27T02:51:00,mfh,40.33
2023-04-27T02:52:00,mfh,40.47
2023-04-27T02:53:00,mfh,39.75
2023-04-27T02:54:00,mfh,39.81
2023-04-27T02:55:00,mfh,40.07
2023-04-27T02:56:00,mfh,40.29
2023-04-27T02:57:00,mfh,40.30
2023-04-27T02:58:00,mfh,41.49
2023-04-27T02:59:00,mfh,40.40
2023-04-27T03:00:00,mfh,40.53
2023-04-27T03:01:00,mfh,41.12
2023-04-27T03:02:00,mfh,39.83
2023-04-27T03:03:00,mfh,39.71
2023-04-27T03:04:00,mfh,40.22
2023-04-27T03:05:00,mfh,40.51
2023-04-27T03:06:00,mfh,41.39
2023-04-27T03:07:00,mfh,40.44
2023-04-27T03:08:00,mfh,40.45
2023-04-27T03:09:00,mfh,40.48
2023-04-27T03:10:00,mfh,40.43
2023-04-27T03:11:00,mfh,39.78
2023-04-27T03:12:00,mfh,40.54
2023-04-27T03:13:00,mfh,39.88
2023-04-27T03:14:00,mfh,39.83
2023-04-27T03:15:00,mfh,40.53
2023-04-27T03:16:00,mfh,40.37
2023-04-27T03:17:00,mfh,40.35
2023-04-27T03:18:00,mfh,40.20
2023-04-27T03:19:00,mfh,40.11
2023-04-27T03:20:00,mfh,39.33
2023-04-27T03:21:00,mfh,39.26
2023-04-27T03:22:00,mfh,39.25
2023-04-27T03:23:00,mfh,39.28
2023-04-27T03:24:00,mfh,39.94
2023-04-27T03:25:00,mfh,40.88
2023-04-27T03:26:00,mfh,40.21
2023-04-27T03:27:00,mfh,48.88
2023-04-27T03:28:00,mfh,50.65
2023-04-27T03:29:00,mfh,50.23
2023-04-27T03:30:00,mfh,49.40
2023-04-27T03:31:00,mfh,50.13
2023-04-27T03:32:00,mfh,50.45
2023-04-27T03:33:00,mfh,51.03
2023-04-27T03:34:00,mfh,51.43
2023-04-27T03:35:00,mfh,51.02
2023-04-27T03:36:00,mfh,51.16
2023-04-27T03:37:00,mfh,51.25
2023-04-27T03:38:00,mfh,50.54
2023-04-27T03:39:00,mfh,50.52
2023-04-27T03:40:00,mfh,50.54
2023-04-27T03:41:00,mfh,50.93
2023-04-27T03:42:00,mfh,50.91
2023-04-27T03:43:00,mfh,51.06
2023-04-27T03:44:00,mfh,51.07
2023-04-27T03:45:00,mfh,50.85
2023-04-27T03:46:00,mfh,50.76
2023-04-27T03:47:00,mfh,50.82
2023-04-27T03:48:00,mfh,50.17
2023-04-27T03:49:00,mfh,50.21
2023-04-27T03:50:00,mfh,50.10
2023-04-27T03:51:00,mfh,51.55
2023-04-27T03:52:00,mfh,51.47
2023-04-27T03:53:00,mfh,51.74
2023-04-27T03:54:00,mfh,52.56
2023-04-27T03:55:00,mfh,51.68
2023-04-27T03:56:00,mfh,50.85
2023-04-27T03:57:00,mfh,50.16
2023-04-27T03:58:00,mfh,50.23
2023-04-27T03:59:00,mfh,50.45
2023-04-27T04:00:00,mfh,51.01
2023-04-27T04:01:00,mfh,51.02
2023-04-27T04:02:00,mfh,50.95
2023-04-27T04:03:00,mfh,49.82
2023-04-27T04:04:00,mfh,49.90
2023-04-27T04:05:00,mfh,49.81
2023-04-27T04:06:00,mfh,50.41
2023-04-27T04:07:00,mfh,50.53
2023-04-27T04:08:00,mfh,50.88
2023-04-27T04:09:00,mfh,51.11
2023-04-27T04:10:00,mfh,51.19
2023-04-27T04:11:00,mfh,51.21
2023-04-27T04:12:00,mfh,51.07
2023-04-27T04:13:00,mfh,51.09
2023-04-27T04:14:00,mfh,50.15
2023-04-27T04:15:00,mfh,49.54
2023-04-27T04:16:00,mfh,49.67
2023-04-27T04:17:00,mfh,51.08
2023-04-27T04:18:00,mfh,51.88
2023-04-27T04:19:00,mfh,53.71
2023-04-27T04:20:00,mfh,53.18
2023-04-27T04:21:00,mfh,51.96
2023-04-27T04:22:00,mfh,51.87
2023-04-27T04:23:00,mfh,51.86
2023-04-27T04:24:00,mfh,50.04
2023-04-27T04:25:00,mfh,49.28
2023-04-27T04:26:00,mfh,49.14
2023-04-27T04:27:00,mfh,49.75
2023-04-27T04:28:00,mfh,49.63
2023-04-27T04:29:00,mfh,49.77
2023-04-27T04:30:00,mfh,49.73
2023-04-27T04:31:00,mfh,49.77
2023-04-27T04:32:00,mfh,50.26
2023-04-27T04:33:00,mfh,49.24
2023-04-27T04:34:00,mfh,49.16
2023-04-27T04:35:00,mfh,49.05
2023-04-27T04:36:00,mfh,49.12
2023-04-27T04:37:00,mfh,49.89
2023-04-27T04:38:00,mfh,49.97
2023-04-27T04:39:00,mfh,50.02
2023-04-27T04:40:00,mfh,50.20
2023-04-27T04:41:00,mfh,50.21
2023-04-27T04:42:00,mfh,49.60
2023-04-27T04:43:00,mfh,49.55
2023-04-27T04:44:00,mfh,49.56
2023-04-27T04:45:00,mfh,49.26
2023-04-27T04:46:00,mfh,49.96
2023-04-27T04:47:00,mfh,49.94
2023-04-27T04:48:00,mfh,50.16
2023-04-27T04:49:00,mfh,50.00
2023-04-27T04:50:00,mfh,50.09
2023-04-27T04:51:00,mfh,49.36
2023-04-27T04:52:00,mfh,49.36
2023-04-27T04:53:00,mfh,49.47
2023-04-27T04:54:00,mfh,50.17
2023-04-27T04:55:00,mfh,50.01
2023-04-27T04:56:00,mfh,50.06
2023-04-27T04:57:00,mfh,50.06
2023-04-27T04:58:00,mfh,50.06
2023-04-27T04:59:00,mfh,50.19
2023-04-27T05:00:00,mfh,50.16
2023-04-27T05:01:00,mfh,66.52
2023-04-27T05:02:00,mfh,70.40
2023-04-27T05:03:00,mfh,70.38
2023-04-27T05:04:00,mfh,72.04
2023-04-27T05:05:00,mfh,72.50
2023-04-27T05:06:00,mfh,72.34
2023-04-27T05:07:00,mfh,73.23
2023-04-27T05:08:00,mfh,72.53
2023-04-27T05:09:00,mfh,71.91
2023-04-27T05:10:00,mfh,72.21
2023-04-27T05:11:00,mfh,72.26
2023-04-27T05:12:00,mfh,72.14
2023-04-27T05:13:00,mfh,72.71
2023-04-27T05:14:00,mfh,72.88
2023-04-27T05:15:00,mfh,72.82
2023-04-27T05:16:00,mfh,72.82
2023-04-27T05:17:00,mfh,72.94
2023-04-27T05:18:00,mfh,72.92
2023-04-27T05:19:00,mfh,72.30
2023-04-27T05:20:00,mfh,72.42
2023-04-27T05:21:00,mfh,72.48
2023-04-27T05:22:00,mfh,72.90
2023-04-27T05:23:00,mfh,73.54
2023-04-27T05:24:00,mfh,72.92
2023-04-27T05:25:00,mfh,72.06
2023-04-27T05:26:00,mfh,72.14
2023-04-27T05:27:00,mfh,71.45
2023-04-27T05:28:00,mfh,72.47
2023-04-27T05:29:00,mfh,72.49
2023-04-27T05:30:00,mfh,72.42
2023-04-27T05:31:00,mfh,73.02
2023-04-27T05:32:00,mfh,73.88
2023-04-27T05:33:00,mfh,73.11
2023-04-27T05:34:00,mfh,73.32
2023-04-27T05:35:00,mfh,73.25
2023-04-27T05:36:00,mfh,74.04
2023-04-27T05:37:00,mfh,72.57
2023-04-27T05:38:00,mfh,72.51
2023-04-27T05:39:00,mfh,72.77
2023-04-27T05:40:00,mfh,73.18
2023-04-27T05:41:00,mfh,72.03
2023-04-27T05:42:00,mfh,71.99
2023-04-27T05:43:00,mfh,71.64
2023-04-27T05:44:00,mfh,71.15
2023-04-27T05:45:00,mfh,71.07
2023-04-27T05:46:00,mfh,70.30
2023-04-27T05:47:00,mfh,70.82
2023-04-27T05:48:00,mfh,70.57
2023-04-27T05:49:00,mfh,71.30
2023-04-27T05:50:00,mfh,71.50
2023-04-27T05:51:00,mfh,71.31
2023-04-27T05:52:00,mfh,71.43
2023-04-27T05:53:00,mfh,71.45
2023-04-27T05:54:00,mfh,71.52
2023-04-27T05:55:00,mfh,70.83
2023-04-27T05:56:00,mfh,70.81
2023-04-27T05:57:00,mfh,70.91
2023-04-27T05:58:00,mfh,73.64
2023-04-27T05:59:00,mfh,73.93
2023-04-27T06:00:00,mfh,72.50
2023-04-27T06:01:00,mfh,76.16
2023-04-27T06:02:00,mfh,76.58
2023-04-27T06:03:00,mfh,76.57
2023-04-27T06:04:00,mfh,76.90
2023-04-27T06:05:00,mfh,76.08
2023-04-27T06:06:00,mfh,76.13
2023-04-27T06:07:00,mfh,76.15
2023-04-27T06:08:00,mfh,76.16
2023-04-27T06:09:00,mfh,76.15
2023-04-27T06:10:00,mfh,76.28
2023-04-27T06:11:00,mfh,76.49
2023-04-27T06:12:00,mfh,75.62
2023-04-27T06:13:00,mfh,75.73
2023-04-27T06:14:00,mfh,76.27
2023-04-27T06:15:00,mfh,76.20
2023-04-27T06:16:00,mfh,76.16
2023-04-27T06:17:00,mfh,76.19
2023-04-27T06:18:00,mfh,76.17
2023-04-27T06:19:00,mfh,76.48
2023-04-27T06:20:00,mfh,77.04
2023-04-27T06:21:00,mfh,77.10
2023-04-27T06:22:00,mfh,77.19
2023-04-27T06:23:00,mfh,76.61
2023-04-27T06:24:00,mfh,76.67
2023-04-27T06:25:00,mfh,76.04
2023-04-27T06:26:00,mfh,76.15
2023-04-27T06:27:00,mfh,76.08
2023-04-27T06:28:00,mfh,76.73
2023-04-27T06:29:00,mfh,76.75
2023-04-27T06:30:00,mfh,76.87
2023-04-27T06:31:00,mfh,76.88
2023-04-27T06:32:00,mfh,77.28
2023-04-27T06:33:00,mfh,76.81
2023-04-27T06:34:00,mfh,76.87
2023-04-27T06:35:00,mfh,76.72
2023-04-27T06:36:00,mfh,76.88
2023-04-27T06:37:00,mfh,76.44
2023-04-27T06:38:00,mfh,76.23
2023-04-27T06:39:00,mfh,75.86
2023-04-27T06:40:00,mfh,76.25
2023-04-27T06:41:00,mfh,76.79
2023-04-27T06:42:00,mfh,76.80
2023-04-27T06:43:00,mfh,76.93
2023-04-27T06:44:00,mfh,76.81
2023-04-27T06:45:00,mfh,77.51
2023-04-27T06:46:00,mfh,77.23
2023-04-27T06:47:00,mfh,77.43
2023-04-27T06:48:00,mfh,77.29
2023-04-27T06:49:00,mfh,77.31
2023-04-27T06:50:00,mfh,76.58
2023-04-27T06:51:00,mfh,75.87
2023-04-27T06:52:00,mfh,82.35
2023-04-27T06:53:00,mfh,83.07
2023-04-27T06:54:00,mfh,83.06
2023-04-27T06:55:00,mfh,83.09
2023-04-27T06:56:00,mfh,84.87
2023-04-27T06:57:00,mfh,89.08
2023-04-27T06:58:00,mfh,89.29
2023-04-27T06:59:00,mfh,89.05
2023-04-27T07:00:00,mfh,88.92
2023-04-27T07:01:00,mfh,88.69
2023-04-27T07:02:00,mfh,88.77
2023-04-27T07:03:00,mfh,88.37
2023-04-27T07:04:00,mfh,88.44
2023-04-27T07:05:00,mfh,88.20
2023-04-27T07:06:00,mfh,88.18
2023-04-27T07:07:00,mfh,88.26
2023-04-27T07:08:00,mfh,88.17
2023-04-27T07:09:00,mfh,88.12
2023-04-27T07:10:00,mfh,88.26
2023-04-27T07:11:00,mfh,88.11
2023-04-27T07:12:00,mfh,88.10
2023-04-27T07:13:00,mfh,87.35
2023-04-27T07:14:00,mfh,87.19
2023-04-27T07:15:00,mfh,87.16
2023-04-27T07:16:00,mfh,85.06
2023-04-27T07:17:00,mfh,84.97
2023-04-27T07:18:00,mfh,84.84
2023-04-27T07:19:00,mfh,84.79
2023-04-27T07:20:00,mfh,82.42
2023-04-27T07:21:00,mfh,82.49
2023-04-27T07:22:00,mfh,82.37
2023-04-27T07:23:00,mfh,82.58
2023-04-27T07:24:00,mfh,82.56
2023-04-27T07:25:00,mfh,82.80
2023-04-27T07:26:00,mfh,82.83
2023-04-27T07:27:00,mfh,82.65
2023-04-27T07:28:00,mfh,82.86
2023-04-27T07:29:00,mfh,82.48
2023-04-27T07:30:00,mfh,82.43
2023-04-27T07:31:00,mfh,82.64
2023-04-27T07:32:00,mfh,82.79
2023-04-27T07:33:00,mfh,82.64
2023-04-27T07:34:00,mfh,77.27
2023-04-27T07:35:00,mfh,77.39
2023-04-27T07:36:00,mfh,77.18
2023-04-27T07:37:00,mfh,77.77
2023-04-27T07:38:00,mfh,77.86
2023-04-27T07:39:00,mfh,77.28
2023-04-27T07:40:00,mfh,77.70
2023-04-27T07:41:00,mfh,76.87
2023-04-27T07:42:00,mfh,77.47
2023-04-27T07:43:00,mfh,76.75
2023-04-27T07:44:00,mfh,76.59
2023-04-27T07:45:00,mfh,76.72
2023-04-27T07:46:00,mfh,77.10
2023-04-27T07:47:00,mfh,77.34
2023-04-27T07:48:00,mfh,77.25
2023-04-27T07:49:00,mfh,76.80
2023-04-27T07:50:00,mfh,76.88
2023-04-27T07:51:00,mfh,76.71
2023-04-27T07:52:00,mfh,76.78
2023-04-27T07:53:00,mfh,76.65
2023-04-27T07:54:00,mfh,76.76
2023-04-27T07:55:00,mfh,76.52
2023-04-27T07:56:00,mfh,75.85
2023-04-27T07:57:00,mfh,76.18
2023-04-27T07:58:00,mfh,76.41
2023-04-27T07:59:00,mfh,76.76
2023-04-27T08:00:00,mfh,76.77
2023-04-27T08:01:00,mfh,76.68
2023-04-27T08:02:00,mfh,76.65
2023-04-27T08:03:00,mfh,77.31
2023-04-27T08:04:00,mfh,77.10
2023-04-27T08:05:00,mfh,77.27
2023-04-27T08:06:00,mfh,77.47
2023-04-27T08:07:00,mfh,77.18
2023-04-27T08:08:00,mfh,77.78
2023-04-27T08:09:00,mfh,77.33
2023-04-27T08:10:00,mfh,76.89
2023-04-27T08:11:00,mfh,77.18
2023-04-27T08:12:00,mfh,77.61
2023-04-27T08:13:00,mfh,77.53
2023-04-27T08:14:00,mfh,77.52
2023-04-27T08:15:00,mfh,77.51
2023-04-27T08:16:00,mfh,76.65
2023-04-27T08:17:00,mfh,76.97
2023-04-27T08:18:00,mfh,77.01
2023-04-27T08:19:00,mfh,77.39
2023-04-27T08:20:00,mfh,77.39
2023-04-27T08:21:00,mfh,77.39
2023-04-27T08:22:00,mfh,78.49
2023-04-27T08:23:00,mfh,78.30
2023-04-27T08:24:00,mfh,79.05
2023-04-27T08:25:00,mfh,78.54
2023-04-27T08:26:00,mfh,78.46
2023-04-27T08:27:00,mfh,78.81
2023-04-27T08:28:00,mfh,78.19
2023-04-27T08:29:00,mfh,78.20
2023-04-27T08:30:00,mfh,79.23
2023-04-27T08:31:00,mfh,79.00
2023-04-27T08:32:00,mfh,79.78
2023-04-27T08:33:00,mfh,79.29
2023-04-27T08:34:00,mfh,79.04
2023-04-27T08:35:00,mfh,78.82
2023-04-27T08:36:00,mfh,79.14
2023-04-27T08:37:00,mfh,78.96
2023-04-27T08:38:00,mfh,78.17
2023-04-27T08:39:00,mfh,78.13
2023-04-27T08:40:00,mfh,78.61
2023-04-27T08:41:00,mfh,79.18
2023-04-27T08:42:00,mfh,79.32
2023-04-27T08:43:00,mfh,79.00
2023-04-27T08:44:00,mfh,78.68
2023-04-27T08:45:00,mfh,78.35
2023-04-27T08:46:00,mfh,77.88
2023-04-27T08:47:00,mfh,77.64
2023-04-27T08:48:00,mfh,78.21
2023-04-27T08:49:00,mfh,78.63
2023-04-27T08:50:00,mfh,78.50
2023-04-27T08:51:00,mfh,78.30
2023-04-27T08:52:00,mfh,78.64
2023-04-27T08:53:00,mfh,87.39
2023-04-27T08:54:00,mfh,87.69
2023-04-27T08:55:00,mfh,87.67
2023-04-27T08:56:00,mfh,88.02
2023-04-27T08:57:00,mfh,87.64
2023-04-27T08:58:00,mfh,87.45
2023-04-27T08:59:00,mfh,87.72
2023-04-27T09:00:00,mfh,89.23
2023-04-27T09:01:00,mfh,89.23
2023-04-27T09:02:00,mfh,89.07
2023-04-27T09:03:00,mfh,89.00
2023-04-27T09:04:00,mfh,88.93
2023-04-27T09:05:00,mfh,88.82
2023-04-27T09:06:00,mfh,88.72
2023-04-27T09:07:00,mfh,88.67
2023-04-27T09:08:00,mfh,88.61
2023-04-27T09:09:00,mfh,88.64
2023-04-27T09:10:00,mfh,88.54
2023-04-27T09:11:00,mfh,88.72
2023-04-27T09:12:00,mfh,88.50
2023-04-27T09:13:00,mfh,88.38
2023-04-27T09:14:00,mfh,88.62
2023-04-27T09:15:00,mfh,88.47
2023-04-27T09:16:00,mfh,88.45
2023-04-27T09:17:00,mfh,86.30
2023-04-27T09:18:00,mfh,86.28
2023-04-27T09:19:00,mfh,86.29
2023-04-27T09:20:00,mfh,86.62
2023-04-27T09:21:00,mfh,86.33
2023-04-27T09:22:00,mfh,86.32
2023-04-27T09:23:00,mfh,86.33
2023-04-27T09:24:00,mfh,86.39
2023-04-27T09:25:00,mfh,88.77
2023-04-27T09:26:00,mfh,88.72
2023-04-27T09:27:00,mfh,88.61
2023-04-27T09:28:00,mfh,88.66
2023-04-27T09:29:00,mfh,88.84
2023-04-27T09:30:00,mfh,88.78
2023-04-27T09:31:00,mfh,88.67
2023-04-27T09:32:00,mfh,88.56
2023-04-27T09:33:00,mfh,88.50
2023-04-27T09:34:00,mfh,88.54
2023-04-27T09:35:00,mfh,88.00
2023-04-27T09:36:00,mfh,88.06
2023-04-27T09:37:00,mfh,87.97
2023-04-27T09:38:00,mfh,88.01
2023-04-27T09:39:00,mfh,87.88
2023-04-27T09:40:00,mfh,88.19
2023-04-27T09:41:00,mfh,88.32
2023-04-27T09:42:00,mfh,88.36
2023-04-27T09:43:00,mfh,88.44
2023-04-27T09:44:00,mfh,88.39
2023-04-27T09:45:00,mfh,88.49
2023-04-27T09:46:00,mfh,88.33
2023-04-27T09:47:00,mfh,88.34
2023-04-27T09:48:00,mfh,88.47
2023-04-27T09:49:00,mfh,88.81
2023-04-27T09:50:00,mfh,88.85
2023-04-27T09:51:00,mfh,88.77
2023-04-27T09:52:00,mfh,88.76
2023-04-27T09:53:00,mfh,87.33
2023-04-27T09:54:00,mfh,87.40
2023-04-27T09:55:00,mfh,87.50
2023-04-27T09:56:00,mfh,86.99
2023-04-27T09:57:00,mfh,87.20
2023-04-27T09:58:00,mfh,87.03
2023-04-27T09:59:00,mfh,87.10
2023-04-27T10:00:00,mfh,89.03
2023-04-27T10:01:00,mfh,89.06
2023-04-27T10:02:00,mfh,88.97
2023-04-27T10:03:00,mfh,89.30
2023-04-27T10:04:00,mfh,89.19
2023-04-27T10:05:00,mfh,89.08
2023-04-27T10:06:00,mfh,89.15
2023-04-27T10:07:00,mfh,89.42
2023-04-27T10:08:00,mfh,89.32
2023-04-27T10:09:00,mfh,89.25
2023-04-27T10:10:00,mfh,89.22
2023-04-27T10:11:00,mfh,89.25
2023-04-27T10:12:00,mfh,89.32
2023-04-27T10:13:00,mfh,89.30
2023-04-27T10:14:00,mfh,89.27
2023-04-27T10:15:00,mfh,89.29
2023-04-27T10:16:00,mfh,89.27
2023-04-27T10:17:00,mfh,89.35
2023-04-27T10:18:00,mfh,89.31
2023-04-27T10:19:00,mfh,89.14
2023-04-27T10:20:00,mfh,89.26
2023-04-27T10:21:00,mfh,89.11
2023-04-27T10:22:00,mfh,89.06
2023-04-27T10:23:00,mfh,89.39
2023-04-27T10:24:00,mfh,89.22
2023-04-27T10:25:00,mfh,87.20
2023-04-27T10:26:00,mfh,87.40
2023-04-27T10:27:00,mfh,87.21
2023-04-27T10:28:00,mfh,85.75
2023-04-27T10:29:00,mfh,85.76
2023-04-27T10:30:00,mfh,85.90
2023-04-27T10:31:00,mfh,85.81
2023-04-27T10:32:00,mfh,85.54
2023-04-27T10:33:00,mfh,85.55
2023-04-27T10:34:00,mfh,85.69
2023-04-27T10:35:00,mfh,86.05
2023-04-27T10:36:00,mfh,86.02
2023-04-27T10:37:00,mfh,86.03
2023-04-27T10:38:00,mfh,86.02
2023-04-27T10:39:00,mfh,86.00
2023-04-27T10:40:00,mfh,86.02
2023-04-27T10:41:00,mfh,86.16
2023-04-27T10:42:00,mfh,86.09
2023-04-27T10:43:00,mfh,86.04
2023-04-27T10:44:00,mfh,86.06
2023-04-27T10:45:00,mfh,86.01
2023-04-27T10:46:00,mfh,86.05
2023-04-27T10:47:00,mfh,86.23
2023-04-27T10:48:00,mfh,86.26
2023-04-27T10:49:00,mfh,86.31
2023-04-27T10:50:00,mfh,84.39
2023-04-27T10:51:00,mfh,79.99
2023-04-27T10:52:00,mfh,80.08
2023-04-27T10:53:00,mfh,79.94
2023-04-27T10:54:00,mfh,79.96
2023-04-27T10:55:00,mfh,80.08
2023-04-27T10:56:00,mfh,79.98
2023-04-27T10:57:00,mfh,80.07
2023-04-27T10:58:00,mfh,80.97
2023-04-27T10:59:00,mfh,80.07
2023-04-27T11:00:00,mfh,79.66
2023-04-27T11:01:00,mfh,79.84
2023-04-27T11:02:00,mfh,80.69
2023-04-27T11:03:00,mfh,80.86
2023-04-27T11:04:00,mfh,79.36
2023-04-27T11:05:00,mfh,79.33
2023-04-27T11:06:00,mfh,81.97
2023-04-27T11:07:00,mfh,87.08
2023-04-27T11:08:00,mfh,90.47
2023-04-27T11:09:00,mfh,90.49
2023-04-27T11:10:00,mfh,90.55
2023-04-27T11:11:00,mfh,90.32
2023-04-27T11:12:00,mfh,89.91
2023-04-27T11:13:00,mfh,89.41
2023-04-27T11:14:00,mfh,89.46
2023-04-27T11:15:00,mfh,89.42
2023-04-27T11:16:00,mfh,89.35
2023-04-27T11:17:00,mfh,89.37
2023-04-27T11:18:00,mfh,89.37
2023-04-27T11:19:00,mfh,89.26
2023-04-27T11:20:00,mfh,89.37
2023-04-27T11:21:00,mfh,89.49
2023-04-27T11:22:00,mfh,89.38
2023-04-27T11:23:00,mfh,89.12
2023-04-27T11:24:00,mfh,89.16
2023-04-27T11:25:00,mfh,89.19
2023-04-27T11:26:00,mfh,89.24
2023-04-27T11:27:00,mfh,88.98
2023-04-27T11:28:00,mfh,88.95
2023-04-27T11:29:00,mfh,89.03
2023-04-27T11:30:00,mfh,89.36
2023-04-27T11:31:00,mfh,89.02
2023-04-27T11:32:00,mfh,88.98
2023-04-27T11:33:00,mfh,88.84
2023-04-27T11:34:00,mfh,88.80
2023-04-27T11:35:00,mfh,88.90
2023-04-27T11:36:00,mfh,89.23
2023-04-27T11:37:00,mfh,88.82
2023-04-27T11:38:00,mfh,88.75
2023-04-27T11:39:00,mfh,88.61
2023-04-27T11:40:00,mfh,88.48
2023-04-27T11:41:00,mfh,88.70
2023-04-27T11:42:00,mfh,89.12
2023-04-27T11:43:00,mfh,88.63
2023-04-27T11:44:00,mfh,88.63
2023-04-27T11:45:00,mfh,88.68
2023-04-27T11:46:00,mfh,88.64
2023-04-27T11:47:00,mfh,88.52
2023-04-27T11:48:00,mfh,88.78
2023-04-27T11:49:00,mfh,86.64
2023-04-27T11:50:00,mfh,88.71
2023-04-27T11:51:00,mfh,88.72
2023-04-27T11:52:00,mfh,88.73
2023-04-27T11:53:00,mfh,88.82
2023-04-27T11:54:00,mfh,88.80
2023-04-27T11:55:00,mfh,88.63
2023-04-27T11:56:00,mfh,88.73
2023-04-27T11:57:00,mfh,88.70
2023-04-27T11:58:00,mfh,88.77
2023-04-27T11:59:00,mfh,87.57
2023-04-27T12:00:00,mfh,87.64
2023-04-27T12:01:00,mfh,85.20
2023-04-27T12:02:00,mfh,82.86
2023-04-27T12:03:00,mfh,78.56
2023-04-27T12:04:00,mfh,79.35
2023-04-27T12:05:00,mfh,77.95
2023-04-27T12:06:00,mfh,77.88
2023-04-27T12:07:00,mfh,79.02
2023-04-27T12:08:00,mfh,79.06
2023-04-27T12:09:00,mfh,79.64
2023-04-27T12:10:00,mfh,79.60
2023-04-27T12:11:00,mfh,79.59
2023-04-27T12:12:00,mfh,80.01
2023-04-27T12:13:00,mfh,79.66
2023-04-27T12:14:00,mfh,80.26
2023-04-27T12:15:00,mfh,79.96
2023-04-27T12:16:00,mfh,79.52
2023-04-27T12:17:00,mfh,79.53
2023-04-27T12:18:00,mfh,79.68
2023-04-27T12:19:00,mfh,80.53
2023-04-27T12:20:00,mfh,79.51
2023-04-27T12:21:00,mfh,79.36
2023-04-27T12:22:00,mfh,79.24
2023-04-27T12:23:00,mfh,79.66
2023-04-27T12:24:00,mfh,79.85
2023-04-27T12:25:00,mfh,79.94
2023-04-27T12:26:00,mfh,79.71
2023-04-27T12:27:00,mfh,79.74
2023-04-27T12:28:00,mfh,78.46
2023-04-27T12:29:00,mfh,82.35
2023-04-27T12:30:00,mfh,82.54
2023-04-27T12:31:00,mfh,86.32
2023-04-27T12:32:00,mfh,86.08
2023-04-27T12:33:00,mfh,86.47
2023-04-27T12:34:00,mfh,85.75
2023-04-27T12:35:00,mfh,85.94
2023-04-27T12:36:00,mfh,85.73
2023-04-27T12:37:00,mfh,85.66
2023-04-27T12:38:00,mfh,85.66
2023-04-27T12:39:00,mfh,85.64
2023-04-27T12:40:00,mfh,85.52
2023-04-27T12:41:00,mfh,85.60
2023-04-27T12:42:00,mfh,85.42
2023-04-27T12:43:00,mfh,85.74
2023-04-27T12:44:00,mfh,85.31
2023-04-27T12:45:00,mfh,85.44
2023-04-27T12:46:00,mfh,85.40
2023-04-27T12:47:00,mfh,85.86
2023-04-27T12:48:00,mfh,77.78
2023-04-27T12:49:00,mfh,77.85
2023-04-27T12:50:00,mfh,77.95
2023-04-27T12:51:00,mfh,77.90
2023-04-27T12:52:00,mfh,78.02
2023-04-27T12:53:00,mfh,78.16
2023-04-27T12:54:00,mfh,78.03
2023-04-27T12:55:00,mfh,78.29
2023-04-27T12:56:00,mfh,78.21
2023-04-27T12:57:00,mfh,78.01
2023-04-27T12:58:00,mfh,78.13
2023-04-27T12:59:00,mfh,77.99
2023-04-27T13:00:00,mfh,77.82
2023-04-27T13:01:00,mfh,77.88
2023-04-27T13:02:00,mfh,78.34
2023-04-27T13:03:00,mfh,78.28
2023-04-27T13:04:00,mfh,79.15
2023-04-27T13:05:00,mfh,84.42
2023-04-27T13:06:00,mfh,84.65
2023-04-27T13:07:00,mfh,85.02
2023-04-27T13:08:00,mfh,84.84
2023-04-27T13:09:00,mfh,84.71
2023-04-27T13:10:00,mfh,84.51
2023-04-27T13:11:00,mfh,84.15
2023-04-27T13:12:00,mfh,84.43
2023-04-27T13:13:00,mfh,83.81
2023-04-27T13:14:00,mfh,83.93
2023-04-27T13:15:00,mfh,83.53
2023-04-27T13:16:00,mfh,83.77
2023-04-27T13:17:00,mfh,84.16
2023-04-27T13:18:00,mfh,83.52