#datetime,building,power
2022-05-01T00:00:00,prt,22.54
2022-05-01T00:01:00,prt,23.78
2022-05-01T00:02:00,prt,20.58
2022-05-01T00:03:00,prt,21.58
2022-05-01T00:04:00,prt,20.72
2022-05-01T00:05:00,prt,21.90
2022-05-01T00:06:00,prt,20.95
2022-05-01T00:07:00,prt,18.71
2022-05-01T00:08:00,prt,20.20
2022-05-01T00:09:00,prt,21.26
2022-05-01T00:10:00,prt,20.95
2022-05-01T00:11:00,prt,22.31
2022-05-01T00:12:00,prt,23.16
2022-05-01T00:13:00,prt,21.46
2022-05-01T00:14:00,prt,21.55
2022-05-01T00:15:00,prt,21.93
2022-05-01T00:16:00,prt,24.38
2022-05-01T00:17:00,prt,22.04
2022-05-01T00:18:00,prt,24.44
2022-05-01T00:19:00,prt,24.64
2022-05-01T00:20:00,prt,24.52
2022-05-01T00:21:00,prt,24.51
2022-05-01T00:22:00,prt,23.32
2022-05-01T00:23:00,prt,20.30
2022-05-01T00:24:00,prt,20.64
2022-05-01T00:25:00,prt,21.71
2022-05-01T00:26:00,prt,25.64
2022-05-01T00:27:00,prt,24.81
2022-05-01T00:28:00,prt,25.18
2022-05-01T00:29:00,prt,24.03
2022-05-01T00:30:00,prt,26.30
2022-05-01T00:31:00,prt,28.68
2022-05-01T00:32:00,prt,26.68
2022-05-01T00:33:00,prt,28.08
2022-05-01T00:34:00,prt,24.44
2022-05-01T00:35:00,prt,26.03
2022-05-01T00:36:00,prt,24.64
2022-05-01T00:37:00,prt,24.18
2022-05-01T00:38:00,prt,23.13
2022-05-01T00:39:00,prt,20.97
2022-05-01T00:40:00,prt,24.71
2022-05-01T00:41:00,prt,21.86
2022-05-01T00:42:00,prt,22.66
2022-05-01T00:43:00,prt,22.33
2022-05-01T00:44:00,prt,21.68
2022-05-01T00:45:00,prt,23.35
2022-05-01T00:46:00,prt,22.51
2022-05-01T00:47:00,prt,22.22
2022-05-01T00:48:00,prt,24.35
2022-05-01T00:49:00,prt,25.91
2022-05-01T00:50:00,prt,24.22
2022-05-01T00:51:00,prt,22.69
2022-05-01T00:52:00,prt,23.80
2022-05-01T00:53:00,prt,24.61
2022-05-01T00:54:00,prt,24.95
2022-05-01T00:55:00,prt,23.39
2022-05-01T00:56:00,prt,23.04
2022-05-01T00:57:00,prt,22.24
2022-05-01T00:58:00,prt,22.22
2022-05-01T00:59:00,prt,25.38
2022-05-01T01:00:00,prt,26.74
2022-05-01T01:01:00,prt,29.05
2022-05-01T01:02:00,prt,28.81
2022-05-01T01:03:00,prt,26.96
2022-05-01T01:04:00,prt,26.58
2022-05-01T01:05:00,prt,26.57
2022-05-01T01:06:00,prt,24.19
2022-05-01T01:07:00,prt,22.26
2022-05-01T01:08:00,prt,23.05
2022-05-01T01:09:00,prt,22.39
2022-05-01T01:10:00,prt,22.42
2022-05-01T01:11:00,prt,25.01
2022-05-01T01:12:00,prt,24.38
2022-05-01T01:13:00,prt,22.95
2022-05-01T01:14:00,prt,22.41
2022-05-01T01:15:00,prt,22.41
2022-05-01T01:16:00,prt,21.92
2022-05-01T01:17:00,prt,24.81
2022-05-01T01:18:00,prt,23.61
2022-05-01T01:19:00,prt,24.06
2022-05-01T01:20:00,prt,22.98
2022-05-01T01:21:00,prt,21.14
2022-05-01T01:22:00,prt,21.83
2022-05-01T01:23:00,prt,23.49
2022-05-01T01:24:00,prt,23.45
2022-05-01T01:25:00,prt,22.12
2022-05-01T01:26:00,prt,21.88
2022-05-01T01:27:00,prt,21.72
2022-05-01T01:28:00,prt,22.90
2022-05-01T01:29:00,prt,23.46
2022-05-01T01:30:00,prt,22.26
2022-05-01T01:31:00,prt,22.00
2022-05-01T01:32:00,prt,20.81
2022-05-01T01:33:00,prt,23.52
2022-05-01T01:34:00,prt,25.66
2022-05-01T01:35:00,prt,24.65
2022-05-01T01:36:00,prt,25.32
2022-05-01T01:37:00,prt,25.38
2022-05-01T01:38:00,prt,23.14
2022-05-01T01:39:00,prt,23.62
2022-05-01T01:40:00,prt,25.20
2022-05-01T01:41:00,prt,21.49
2022-05-01T01:42:00,prt,24.89
2022-05-01T01:43:00,prt,25.72
2022-05-01T01:44:00,prt,25.42
2022-05-01T01:45:00,prt,24.91
2022-05-01T01:46:00,prt,25.66
2022-05-01T01:47:00,prt,21.48
2022-05-01T01:48:00,prt,20.84
2022-05-01T01:49:00,prt,19.88
2022-05-01T01:50:00,prt,20.52
2022-05-01T01:51:00,prt,21.54
2022-05-01T01:52:00,prt,22.57
2022-05-01T01:53:00,prt,24.23
2022-05-01T01:54:00,prt,22.67
2022-05-01T01:55:00,prt,22.01
2022-05-01T01:56:00,prt,20.46
2022-05-01T01:57:00,prt,20.89
2022-05-01T01:58:00,prt,21.42
2022-05-01T01:59:00,prt,27.49
2022-05-01T02:00:00,prt,20.66
2022-05-01T02:01:00,prt,20.61
2022-05-01T02:02:00,prt,22.03
2022-05-01T02:03:00,prt,23.80
2022-05-01T02:04:00,prt,24.81
2022-05-01T02:05:00,prt,24.50
2022-05-01T02:06:00,prt,25.51
2022-05-01T02:07:00,prt,28.11
2022-05-01T02:08:00,prt,28.16
2022-05-01T02:09:00,prt,28.77
2022-05-01T02:10:00,prt,27.97
2022-05-01T02:11:00,prt,27.97
2022-05-01T02:12:00,prt,26.04
2022-05-01T02:13:00,prt,24.57
2022-05-01T02:14:00,prt,25.46
2022-05-01T02:15:00,prt,23.23
2022-05-01T02:16:00,prt,22.87
2022-05-01T02:17:00,prt,23.13
2022-05-01T02:18:00,prt,20.73
2022-05-01T02:19:00,prt,21.95
2022-05-01T02:20:00,prt,29.85
2022-05-01T02:21:00,prt,26.22
2022-05-01T02:22:00,prt,22.51
2022-05-01T02:23:00,prt,21.45
2022-05-01T02:24:00,prt,24.71
2022-05-01T02:25:00,prt,24.44
2022-05-01T02:26:00,prt,25.34
2022-05-01T02:27:00,prt,25.72
2022-05-01T02:28:00,prt,25.14
2022-05-01T02:29:00,prt,22.83
2022-05-01T02:30:00,prt,21.61
2022-05-01T02:31:00,prt,21.29
2022-05-01T02:32:00,prt,22.78
2022-05-01T02:33:00,prt,22.42
2022-05-01T02:34:00,prt,21.34
2022-05-01T02:35:00,prt,21.05
2022-05-01T02:36:00,prt,21.06
2022-05-01T02:37:00,prt,21.37
2022-05-01T02:38:00,prt,21.77
2022-05-01T02:39:00,prt,20.89
2022-05-01T02:40:00,prt,21.55
2022-05-01T02:41:00,prt,20.45
2022-05-01T02:42:00,prt,23.62
2022-05-01T02:43:00,prt,24.25
2022-05-01T02:44:00,prt,24.14
2022-05-01T02:45:00,prt,24.70
2022-05-01T02:46:00,prt,24.92
2022-05-01T02:47:00,prt,23.34
2022-05-01T02:48:00,prt,23.23
2022-05-01T02:49:00,prt,24.96
2022-05-01T02:50:00,prt,22.26
2022-05-01T02:51:00,prt,22.03
2022-05-01T02:52:00,prt,21.66
2022-05-01T02:53:00,prt,23.09
2022-05-01T02:54:00,prt,23.66
2022-05-01T02:55:00,prt,24.09
2022-05-01T02:56:00,prt,23.41
2022-05-01T02:57:00,prt,24.16
2022-05-01T02:58:00,prt,20.89
2022-05-01T02:59:00,prt,21.10
2022-05-01T03:00:00,prt,20.62
2022-05-01T03:01:00,prt,20.29
2022-05-01T03:02:00,prt,20.16
2022-05-01T03:03:00,prt,19.60
2022-05-01T03:04:00,prt,19.37
2022-05-01T03:05:00,prt,23.09
2022-05-01T03:06:00,prt,24.61
2022-05-01T03:07:00,prt,24.73
2022-05-01T03:08:00,prt,25.36
2022-05-01T03:09:00,prt,26.88
2022-05-01T03:10:00,prt,26.54
2022-05-01T03:11:00,prt,23.58
2022-05-01T03:12:00,prt,25.77
2022-05-01T03:13:00,prt,25.49
2022-05-01T03:14:00,prt,24.41
2022-05-01T03:15:00,prt,23.96
2022-05-01T03:16:00,prt,23.44
2022-05-01T03:17:00,prt,23.13
2022-05-01T03:18:00,prt,25.24
2022-05-01T03:19:00,prt,23.72
2022-05-01T03:20:00,prt,23.45
2022-05-01T03:21:00,prt,22.53
2022-05-01T03:22:00,prt,23.08
2022-05-01T03:23:00,prt,22.49
2022-05-01T03:24:00,prt,23.85
2022-05-01T03:25:00,prt,22.45
2022-05-01T03:26:00,prt,22.61
2022-05-01T03:27:00,prt,23.21
2022-05-01T03:28:00,prt,23.10
2022-05-01T03:29:00,prt,23.04
2022-05-01T03:30:00,prt,23.44
2022-05-01T03:31:00,prt,24.34
2022-05-01T03:32:00,prt,24.16
2022-05-01T03:33:00,prt,24.40
2022-05-01T03:34:00,prt,25.21
2022-05-01T03:35:00,prt,25.49
2022-05-01T03:36:00,prt,23.72
2022-05-01T03:37:00,prt,22.11
2022-05-01T03:38:00,prt,20.52
2022-05-01T03:39:00,prt,20.95
2022-05-01T03:40:00,prt,22.12
2022-05-01T03:41:00,prt,21.86
2022-05-01T03:42:00,prt,23.03
2022-05-01T03:43:00,prt,22.61
2022-05-01T03:44:00,prt,23.55
2022-05-01T03:45:00,prt,22.01
2022-05-01T03:46:00,prt,22.65
2022-05-01T03:47:00,prt,26.94
2022-05-01T03:48:00,prt,26.12
2022-05-01T03:49:00,prt,26.79
2022-05-01T03:50:00,prt,29.13
2022-05-01T03:51:00,prt,27.30
2022-05-01T03:52:00,prt,24.36
2022-05-01T03:53:00,prt,26.34
2022-05-01T03:54:00,prt,26.66
2022-05-01T03:55:00,prt,27.63
2022-05-01T03:56:00,prt,26.82
2022-05-01T03:57:00,prt,25.44
2022-05-01T03:58:00,prt,21.21
2022-05-01T03:59:00,prt,21.64
2022-05-01T04:00:00,prt,22.57
2022-05-01T04:01:00,prt,26.72
2022-05-01T04:02:00,prt,29.99
2022-05-01T04:03:00,prt,29.39
2022-05-01T04:04:00,prt,29.94
2022-05-01T04:05:00,prt,30.73
2022-05-01T04:06:00,prt,29.75
2022-05-01T04:07:00,prt,28.02
2022-05-01T04:08:00,prt,28.53
2022-05-01T04:09:00,prt,29.45
2022-05-01T04:10:00,prt,30.47
2022-05-01T04:11:00,prt,30.50
2022-05-01T04:12:00,prt,30.53
2022-05-01T04:13:00,prt,30.26
2022-05-01T04:14:00,prt,30.06
2022-05-01T04:15:00,prt,30.44
2022-05-01T04:16:00,prt,29.42
2022-05-01T04:17:00,prt,29.83
2022-05-01T04:18:00,prt,28.15
2022-05-01T04:19:00,prt,27.92
2022-05-01T04:20:00,prt,28.29
2022-05-01T04:21:00,prt,28.29
2022-05-01T04:22:00,prt,29.16
2022-05-01T04:23:00,prt,28.81
2022-05-01T04:24:00,prt,32.97
2022-05-01T04:25:00,prt,32.30
2022-05-01T04:26:00,prt,31.71
2022-05-01T04:27:00,prt,31.85
2022-05-01T04:28:00,prt,34.43
2022-05-01T04:29:00,prt,35.43
2022-05-01T04:30:00,prt,34.51
2022-05-01T04:31:00,prt,34.94
2022-05-01T04:32:00,prt,33.00
2022-05-01T04:33:00,prt,30.32
2022-05-01T04:34:00,prt,28.37
2022-05-01T04:35:00,prt,28.08
2022-05-01T04:36:00,prt,26.93
2022-05-01T04:37:00,prt,30.15
2022-05-01T04:38:00,prt,28.96
2022-05-01T04:39:00,prt,29.62
2022-05-01T04:40:00,prt,35.43
2022-05-01T04:41:00,prt,29.74
2022-05-01T04:42:00,prt,29.63
2022-05-01T04:43:00,prt,30.38
2022-05-01T04:44:00,prt,29.35
2022-05-01T04:45:00,prt,28.03
2022-05-01T04:46:00,prt,27.66
2022-05-01T04:47:00,prt,28.23
2022-05-01T04:48:00,prt,29.95
2022-05-01T04:49:00,prt,27.17
2022-05-01T04:50:00,prt,28.02
2022-05-01T04:51:00,prt,30.11
2022-05-01T04:52:00,prt,30.79
2022-05-01T04:53:00,prt,32.08
2022-05-01T04:54:00,prt,31.98
2022-05-01T04:55:00,prt,32.10
2022-05-01T04:56:00,prt,33.15
2022-05-01T04:57:00,prt,33.72
2022-05-01T04:58:00,prt,36.70
2022-05-01T04:59:00,prt,37.04
2022-05-01T05:00:00,prt,33.22
2022-05-01T05:01:00,prt,32.12
2022-05-01T05:02:00,prt,31.07
2022-05-01T05:03:00,prt,32.88
2022-05-01T05:04:00,prt,36.56
2022-05-01T05:05:00,prt,50.98
2022-05-01T05:06:00,prt,56.71
2022-05-01T05:07:00,prt,56.67
2022-05-01T05:08:00,prt,54.92
2022-05-01T05:09:00,prt,56.78
2022-05-01T05:10:00,prt,55.81
2022-05-01T05:11:00,prt,49.89
2022-05-01T05:12:00,prt,48.35
2022-05-01T05:13:00,prt,43.98
2022-05-01T05:14:00,prt,43.39
2022-05-01T05:15:00,prt,41.70
2022-05-01T05:16:00,prt,44.14
2022-05-01T05:17:00,prt,44.58
2022-05-01T05:18:00,prt,42.99
2022-05-01T05:19:00,prt,43.63
2022-05-01T05:20:00,prt,46.45
2022-05-01T05:21:00,prt,46.29
2022-05-01T05:22:00,prt,43.36
2022-05-01T05:23:00,prt,43.92
2022-05-01T05:24:00,prt,45.83
2022-05-01T05:25:00,prt,44.20
2022-05-01T05:26:00,prt,44.69
2022-05-01T05:27:00,prt,43.11
2022-05-01T05:28:00,prt,48.25
2022-05-01T05:29:00,prt,48.47
2022-05-01T05:30:00,prt,51.49
2022-05-01T05:31:00,prt,45.16
2022-05-01T05:32:00,prt,46.11
2022-05-01T05:33:00,prt,46.59
2022-05-01T05:34:00,prt,47.08
2022-05-01T05:35:00,prt,49.58
2022-05-01T05:36:00,prt,47.68
2022-05-01T05:37:00,prt,48.35
2022-05-01T05:38:00,prt,44.16
2022-05-01T05:39:00,prt,44.74
2022-05-01T05:40:00,prt,41.03
2022-05-01T05:41:00,prt,39.02
2022-05-01T05:42:00,prt,39.82
2022-05-01T05:43:00,prt,46.49
2022-05-01T05:44:00,prt,44.18
2022-05-01T05:45:00,prt,45.56
2022-05-01T05:46:00,prt,42.66
2022-05-01T05:47:00,prt,40.91
2022-05-01T05:48:00,prt,40.91
2022-05-01T05:49:00,prt,45.53
2022-05-01T05:50:00,prt,42.39
2022-05-01T05:51:00,prt,46.30
2022-05-01T05:52:00,prt,56.72
2022-05-01T05:53:00,prt,57.07
2022-05-01T05:54:00,prt,57.60
2022-05-01T05:55:00,prt,59.37
2022-05-01T05:56:00,prt,54.23
2022-05-01T05:57:00,prt,52.76
2022-05-01T05:58:00,prt,54.43
2022-05-01T05:59:00,prt,51.44
2022-05-01T06:00:00,prt,53.18
2022-05-01T06:01:00,prt,59.09
2022-05-01T06:02:00,prt,62.49
2022-05-01T06:03:00,prt,63.98
2022-05-01T06:04:00,prt,65.58
2022-05-01T06:05:00,prt,54.09
2022-05-01T06:06:00,prt,63.31
2022-05-01T06:07:00,prt,57.85
2022-05-01T06:08:00,prt,80.22
2022-05-01T06:09:00,prt,85.96
2022-05-01T06:10:00,prt,72.90
2022-05-01T06:11:00,prt,85.01
2022-05-01T06:12:00,prt,86.67
2022-05-01T06:13:00,prt,92.60
2022-05-01T06:14:00,prt,88.64
2022-05-01T06:15:00,prt,96.30
2022-05-01T06:16:00,prt,83.35
2022-05-01T06:17:00,prt,81.84
2022-05-01T06:18:00,prt,79.11
2022-05-01T06:19:00,prt,83.21
2022-05-01T06:20:00,prt,70.84
2022-05-01T06:21:00,prt,68.00
2022-05-01T06:22:00,prt,79.64
2022-05-01T06:23:00,prt,81.08
2022-05-01T06:24:00,prt,70.29
2022-05-01T06:25:00,prt,68.87
2022-05-01T06:26:00,prt,79.08
2022-05-01T06:27:00,prt,75.48
2022-05-01T06:28:00,prt,71.29
2022-05-01T06:29:00,prt,75.73
2022-05-01T06:30:00,prt,79.90
2022-05-01T06:31:00,prt,65.67
2022-05-01T06:32:00,prt,77.16
2022-05-01T06:33:00,prt,67.36
2022-05-01T06:34:00,prt,81.64
2022-05-01T06:35:00,prt,73.38
2022-05-01T06:36:00,prt,75.58
2022-05-01T06:37:00,prt,86.18
2022-05-01T06:38:00,prt,69.16
2022-05-01T06:39:00,prt,81.66
2022-05-01T06:40:00,prt,74.76
2022-05-01T06:41:00,prt,72.12
2022-05-01T06:42:00,prt,79.14
2022-05-01T06:43:00,prt,71.90
2022-05-01T06:44:00,prt,81.08
2022-05-01T06:45:00,prt,72.09
2022-05-01T06:46:00,prt,70.93
2022-05-01T06:47:00,prt,90.04
2022-05-01T06:48:00,prt,75.53
2022-05-01T06:49:00,prt,86.65
2022-05-01T06:50:00,prt,70.90
2022-05-01T06:51:00,prt,69.98
2022-05-01T06:52:00,prt,73.40
2022-05-01T06:53:00,prt,84.17
2022-05-01T06:54:00,prt,79.36
2022-05-01T06:55:00,prt,69.00
2022-05-01T06:56:00,prt,68.00
2022-05-01T06:57:00,prt,76.36
2022-05-01T06:58:00,prt,66.05
2022-05-01T06:59:00,prt,60.56
2022-05-01T07:00:00,prt,64.44
2022-05-01T07:01:00,prt,63.77
2022-05-01T07:02:00,prt,70.04
2022-05-01T07:03:00,prt,77.56
2022-05-01T07:04:00,prt,72.28
2022-05-01T07:05:00,prt,88.30
2022-05-01T07:06:00,prt,80.58
2022-05-01T07:07:00,prt,88.27
2022-05-01T07:08:00,prt,77.68
2022-05-01T07:09:00,prt,77.61
2022-05-01T07:10:00,prt,70.69
2022-05-01T07:11:00,prt,80.91
2022-05-01T07:12:00,prt,83.87
2022-05-01T07:13:00,prt,72.56
2022-05-01T07:14:00,prt,70.82
2022-05-01T07:15:00,prt,87.23
2022-05-01T07:16:00,prt,75.54
2022-05-01T07:17:00,prt,85.27
2022-05-01T07:18:00,prt,77.23
2022-05-01T07:19:00,prt,83.79
2022-05-01T07:20:00,prt,77.41
2022-05-01T07:21:00,prt,83.97
2022-05-01T07:22:00,prt,93.15
2022-05-01T07:23:00,prt,74.49
2022-05-01T07:24:00,prt,87.13
2022-05-01T07:25:00,prt,76.02
2022-05-01T07:26:00,prt,99.33
2022-05-01T07:27:00,prt,79.16
2022-05-01T07:28:00,prt,76.09
2022-05-01T07:29:00,prt,80.35
2022-05-01T07:30:00,prt,97.74
2022-05-01T07:31:00,prt,75.68
2022-05-01T07:32:00,prt,76.98
2022-05-01T07:33:00,prt,76.90
2022-05-01T07:34:00,prt,82.16
2022-05-01T07:35:00,prt,74.31
2022-05-01T07:36:00,prt,89.04
2022-05-01T07:37:00,prt,76.94
2022-05-01T07:38:00,prt,79.78
2022-05-01T07:39:00,prt,90.08
2022-05-01T07:40:00,prt,84.29
2022-05-01T07:41:00,prt,85.28
2022-05-01T07:42:00,prt,73.54
2022-05-01T07:43:00,prt,72.49
2022-05-01T07:44:00,prt,82.55
2022-05-01T07:45:00,prt,77.16
2022-05-01T07:46:00,prt,83.59
2022-05-01T07:47:00,prt,73.34
2022-05-01T07:48:00,prt,71.78
2022-05-01T07:49:00,prt,89.74
2022-05-01T07:50:00,prt,87.90
2022-05-01T07:51:00,prt,78.37
2022-05-01T07:52:00,prt,68.15
2022-05-01T07:53:00,prt,78.33
2022-05-01T07:54:00,prt,75.55
2022-05-01T07:55:00,prt,72.59
2022-05-01T07:56:00,prt,75.66
2022-05-01T07:57:00,prt,67.72
2022-05-01T07:58:00,prt,79.32
2022-05-01T07:59:00,prt,75.95
2022-05-01T08:00:00,prt,73.58
2022-05-01T08:01:00,prt,85.47
2022-05-01T08:02:00,prt,79.03
2022-05-01T08:03:00,prt,90.72
2022-05-01T08:04:00,prt,84.07
2022-05-01T08:05:00,prt,78.86
2022-05-01T08:06:00,prt,75.46
2022-05-01T08:07:00,prt,71.98
2022-05-01T08:08:00,prt,76.85
2022-05-01T08:09:00,prt,70.30
2022-05-01T08:10:00,prt,86.64
2022-05-01T08:11:00,prt,75.56
2022-05-01T08:12:00,prt,79.99
2022-05-01T08:13:00,prt,91.95
2022-05-01T08:14:00,prt,80.34
2022-05-01T08:15:00,prt,80.07
2022-05-01T08:16:00,prt,74.65
2022-05-01T08:17:00,prt,66.91
2022-05-01T08:18:00,prt,79.08
2022-05-01T08:19:00,prt,68.70
2022-05-01T08:20:00,prt,79.66
2022-05-01T08:21:00,prt,68.87
2022-05-01T08:22:00,prt,74.21
2022-05-01T08:23:00,prt,83.28
2022-05-01T08:24:00,prt,70.16
2022-05-01T08:25:00,prt,85.77
2022-05-01T08:26:00,prt,76.70
2022-05-01T08:27:00,prt,71.55
2022-05-01T08:28:00,prt,83.18
2022-05-01T08:29:00,prt,74.26
2022-05-01T08:30:00,prt,71.31
2022-05-01T08:31:00,prt,78.69
2022-05-01T08:32:00,prt,79.81
2022-05-01T08:33:00,prt,70.57
2022-05-01T08:34:00,prt,85.21
2022-05-01T08:35:00,prt,72.31
2022-05-01T08:36:00,prt,80.46
2022-05-01T08:37:00,prt,86.82
2022-05-01T08:38:00,prt,75.40
2022-05-01T08:39:00,prt,87.33
2022-05-01T08:40:00,prt,79.71
2022-05-01T08:41:00,prt,76.67
2022-05-01T08:42:00,prt,81.15
2022-05-01T08:43:00,prt,72.14
2022-05-01T08:44:00,prt,75.33
2022-05-01T08:45:00,prt,76.53
2022-05-01T08:46:00,prt,66.35
2022-05-01T08:47:00,prt,79.97
2022-05-01T08:48:00,prt,81.13
2022-05-01T08:49:00,prt,76.12
2022-05-01T08:50:00,prt,84.36
2022-05-01T08:51:00,prt,74.46
2022-05-01T08:52:00,prt,80.98
2022-05-01T08:53:00,prt,77.06
2022-05-01T08:54:00,prt,74.66
2022-05-01T08:55:00,prt,73.15
2022-05-01T08:56:00,prt,77.90
2022-05-01T08:57:00,prt,80.09
2022-05-01T08:58:00,prt,83.35
2022-05-01T08:59:00,prt,85.50
2022-05-01T09:00:00,prt,80.85
2022-05-01T09:01:00,prt,88.03
2022-05-01T09:02:00,prt,102.68
2022-05-01T09:03:00,prt,79.30
2022-05-01T09:04:00,prt,79.43
2022-05-01T09:05:00,prt,81.41
2022-05-01T09:06:00,prt,82.82
2022-05-01T09:07:00,prt,74.04
2022-05-01T09:08:00,prt,68.36
2022-05-01T09:09:00,prt,81.06
2022-05-01T09:10:00,prt,74.95
2022-05-01T09:11:00,prt,75.62
2022-05-01T09:12:00,prt,76.48
2022-05-01T09:13:00,prt,75.36
2022-05-01T09:14:00,prt,83.51
2022-05-01T09:15:00,prt,78.91
2022-05-01T09:16:00,prt,85.31
2022-05-01T09:17:00,prt,78.79
2022-05-01T09:18:00,prt,74.63
2022-05-01T09:19:00,prt,88.04
2022-05-01T09:20:00,prt,81.59
2022-05-01T09:21:00,prt,74.21
2022-05-01T09:22:00,prt,77.43
2022-05-01T09:23:00,prt,86.00
2022-05-01T09:24:00,prt,72.85
2022-05-01T09:25:00,prt,82.56
2022-05-01T09:26:00,prt,71.93
2022-05-01T09:27:00,prt,75.89
2022-05-01T09:28:00,prt,82.44
2022-05-01T09:29:00,prt,77.11
2022-05-01T09:30:00,prt,74.40
2022-05-01T09:31:00,prt,83.58
2022-05-01T09:32:00,prt,89.03
2022-05-01T09:33:00,prt,87.00
2022-05-01T09:34:00,prt,94.22
2022-05-01T09:35:00,prt,80.55
2022-05-01T09:36:00,prt,75.10
2022-05-01T09:37:00,prt,75.92
2022-05-01T09:38:00,prt,94.12
2022-05-01T09:39:00,prt,81.81
2022-05-01T09:40:00,prt,77.88
2022-05-01T09:41:00,prt,76.28
2022-05-01T09:42:00,prt,86.45
2022-05-01T09:43:00,prt,78.47
2022-05-01T09:44:00,prt,82.40
2022-05-01T09:45:00,prt,84.03
2022-05-01T09:46:00,prt,84.18
2022-05-01T09:47:00,prt,71.52
2022-05-01T09:48:00,prt,72.07
2022-05-01T09:49:00,prt,83.81
2022-05-01T09:50:00,prt,81.12
2022-05-01T09:51:00,prt,77.95
2022-05-01T09:52:00,prt,74.84
2022-05-01T09:53:00,prt,80.52
2022-05-01T09:54:00,prt,83.46
2022-05-01T09:55:00,prt,86.07
2022-05-01T09:56:00,prt,99.21
2022-05-01T09:57:00,prt,88.66
2022-05-01T09:58:00,prt,80.56
2022-05-01T09:59:00,prt,96.20
2022-05-01T10:00:00,prt,92.53
2022-05-01T10:01:00,prt,106.35
2022-05-01T10:02:00,prt,98.42
2022-05-01T10:03:00,prt,80.29
2022-05-01T10:04:00,prt,75.57
2022-05-01T10:05:00,prt,78.28
2022-05-01T10:06:00,prt,80.61
2022-05-01T10:07:00,prt,79.39
2022-05-01T10:08:00,prt,77.92
2022-05-01T10:09:00,prt,83.58
2022-05-01T10:10:00,prt,92.97
2022-05-01T10:11:00,prt,92.76
2022-05-01T10:12:00,prt,84.77
2022-05-01T10:13:00,prt,86.68
2022-05-01T10:14:00,prt,91.95
2022-05-01T10:15:00,prt,97.05
2022-05-01T10:16:00,prt,84.74
2022-05-01T10:17:00,prt,86.73
2022-05-01T10:18:00,prt,105.79
2022-05-01T10:19:00,prt,83.28
2022-05-01T10:20:00,prt,74.92
2022-05-01T10:21:00,prt,79.42
2022-05-01T10:22:00,prt,72.21
2022-05-01T10:23:00,prt,80.23
2022-05-01T10:24:00,prt,82.46
2022-05-01T10:25:00,prt,86.01
2022-05-01T10:26:00,prt,82.53
2022-05-01T10:27:00,prt,73.34
2022-05-01T10:28:00,prt,89.66
2022-05-01T10:29:00,prt,104.95
2022-05-01T10:30:00,prt,80.87
2022-05-01T10:31:00,prt,73.48
2022-05-01T10:32:00,prt,91.08
2022-05-01T10:33:00,prt,73.38
2022-05-01T10:34:00,prt,71.71
2022-05-01T10:35:00,prt,91.85
2022-05-01T10:36:00,prt,82.03
2022-05-01T10:37:00,prt,82.58
2022-05-01T10:38:00,prt,87.28
2022-05-01T10:39:00,prt,91.89
2022-05-01T10:40:00,prt,80.97
2022-05-01T10:41:00,prt,84.57
2022-05-01T10:42:00,prt,85.92
2022-05-01T10:43:00,prt,82.49
2022-05-01T10:44:00,prt,89.51
2022-05-01T10:45:00,prt,83.58
2022-05-01T10:46:00,prt,86.14
2022-05-01T10:47:00,prt,75.40
2022-05-01T10:48:00,prt,81.27
2022-05-01T10:49:00,prt,94.94
2022-05-01T10:50:00,prt,89.61
2022-05-01T10:51:00,prt,88.34
2022-05-01T10:52:00,prt,97.17
2022-05-01T10:53:00,prt,88.35
2022-05-01T10:54:00,prt,80.95
2022-05-01T10:55:00,prt,88.07
2022-05-01T10:56:00,prt,86.27
2022-05-01T10:57:00,prt,84.96
2022-05-01T10:58:00,prt,90.13
2022-05-01T10:59:00,prt,80.11
2022-05-01T11:00:00,prt,71.76
2022-05-01T11:01:00,prt,74.57
2022-05-01T11:02:00,prt,87.10
2022-05-01T11:03:00,prt,90.20
2022-05-01T11:04:00,prt,79.80
2022-05-01T11:05:00,prt,84.23
2022-05-01T11:06:00,prt,95.69
2022-05-01T11:07:00,prt,85.83
2022-05-01T11:08:00,prt,86.28
2022-05-01T11:09:00,prt,100.40
2022-05-01T11:10:00,prt,92.57
2022-05-01T11:11:00,prt,86.91
2022-05-01T11:12:00,prt,82.34
2022-05-01T11:13:00,prt,101.25
2022-05-01T11:14:00,prt,100.13
2022-05-01T11:15:00,prt,95.85
2022-05-01T11:16:00,prt,104.78
2022-05-01T11:17:00,prt,93.83
2022-05-01T11:18:00,prt,93.38
2022-05-01T11:19:00,prt,95.98
2022-05-01T11:20:00,prt,102.88
2022-05-01T11:21:00,prt,93.47
2022-05-01T11:22:00,prt,103.13
2022-05-01T11:23:00,prt,100.27
2022-05-01T11:24:00,prt,93.97
2022-05-01T11:25:00,prt,102.10
2022-05-01T11:26:00,prt,92.30
2022-05-01T11:27:00,prt,88.80
2022-05-01T11:28:00,prt,103.47
2022-05-01T11:29:00,prt,90.00
2022-05-01T11:30:00,prt,88.40
2022-05-01T11:31:00,prt,107.36
2022-05-01T11:32:00,prt,96.11
2022-05-01T11:33:00,prt,96.33
2022-05-01T11:34:00,prt,98.91
2022-05-01T11:35:00,prt,97.50
2022-05-01T11:36:00,prt,95.93
2022-05-01T11:37:00,prt,113.17
2022-05-01T11:38:00,prt,100.93
2022-05-01T11:39:00,prt,101.47
2022-05-01T11:40:00,prt,94.83
2022-05-01T11:41:00,prt,103.06
2022-05-01T11:42:00,prt,91.94
2022-05-01T11:43:00,prt,88.91
2022-05-01T11:44:00,prt,101.52
2022-05-01T11:45:00,prt,98.19
2022-05-01T11:46:00,prt,96.80
2022-05-01T11:47:00,prt,112.29
2022-05-01T11:48:00,prt,100.97
2022-05-01T11:49:00,prt,102.82
2022-05-01T11:50:00,prt,108.34
2022-05-01T11:51:00,prt,103.16
2022-05-01T11:52:00,prt,97.03
2022-05-01T11:53:00,prt,108.26
2022-05-01T11:54:00,prt,92.95
2022-05-01T11:55:00,prt,92.53
2022-05-01T11:56:00,prt,95.37
2022-05-01T11:57:00,prt,110.91
2022-05-01T11:58:00,prt,102.49
2022-05-01T11:59:00,prt,104.60
2022-05-01T12:00:00,prt,102.66
2022-05-01T12:01:00,prt,103.60
2022-05-01T12:02:00,prt,94.02
2022-05-01T12:03:00,prt,98.25
2022-05-01T12:04:00,prt,97.04
2022-05-01T12:05:00,prt,99.00
2022-05-01T12:06:00,prt,106.53
2022-05-01T12:07:00,prt,95.71
2022-05-01T12:08:00,prt,94.06
2022-05-01T12:09:00,prt,108.13
2022-05-01T12:10:00,prt,105.05
2022-05-01T12:11:00,prt,101.39
2022-05-01T12:12:00,prt,106.95
2022-05-01T12:13:00,prt,98.87
2022-05-01T12:14:00,prt,110.97
2022-05-01T12:15:00,prt,95.84
2022-05-01T12:16:00,prt,95.50
2022-05-01T12:17:00,prt,107.03
2022-05-01T12:18:00,prt,102.48
2022-05-01T12:19:00,prt,100.02
2022-05-01T12:20:00,prt,107.56
2022-05-01T12:21:00,prt,101.45
2022-05-01T12:22:00,prt,106.04
2022-05-01T12:23:00,prt,107.14
2022-05-01T12:24:00,prt,94.13
2022-05-01T12:25:00,prt,95.70
2022-05-01T12:26:00,prt,103.64
2022-05-01T12:27:00,prt,96.29
2022-05-01T12:28:00,prt,103.53
2022-05-01T12:29:00,prt,98.03
2022-05-01T12:30:00,prt,99.95
2022-05-01T12:31:00,prt,99.61
2022-05-01T12:32:00,prt,94.03
2022-05-01T12:33:00,prt,93.03
2022-05-01T12:34:00,prt,102.73
2022-05-01T12:35:00,prt,95.18
2022-05-01T12:36:00,prt,97.03
2022-05-01T12:37:00,prt,99.68
2022-05-01T12:38:00,prt,94.42
2022-05-01T12:39:00,prt,95.25
2022-05-01T12:40:00,prt,100.37
2022-05-01T12:41:00,prt,95.97
2022-05-01T12:42:00,prt,96.59
2022-05-01T12:43:00,prt,113.06
2022-05-01T12:44:00,prt,102.56
2022-05-01T12:45:00,prt,96.64
2022-05-01T12:46:00,prt,106.13
2022-05-01T12:47:00,prt,95.19
2022-05-01T12:48:00,prt,101.24
2022-05-01T12:49:00,prt,96.88
2022-05-01T12:50:00,prt,94.37
2022-05-01T12:51:00,prt,105.42
2022-05-01T12:52:00,prt,101.23
2022-05-01T12:53:00,prt,91.37
2022-05-01T12:54:00,prt,99.09
2022-05-01T12:55:00,prt,99.21
2022-05-01T12:56:00,prt,107.63
2022-05-01T12:57:00,prt,125.25
2022-05-01T12:58:00,prt,119.46
2022-05-01T12:59:00,prt,125.63
2022-05-01T13:00:00,prt,133.62
2022-05-01T13:01:00,prt,142.10
2022-05-01T13:02:00,prt,136.45
2022-05-01T13:03:00,prt,145.70
2022-05-01T13:04:00,prt,163.56
2022-05-01T13:05:00,prt,166.64
2022-05-01T13:06:00,prt,158.35
2022-05-01T13:07:00,prt,172.92
2022-05-01T13:08:00,prt,168.73
2022-05-01T13:09:00,prt,160.53
2022-05-01T13:10:00,prt,168.79
2022-05-01T13:11:00,prt,149.21
2022-05-01T13:12:00,prt,137.34
2022-05-01T13:13:00,prt,141.65
2022-05-01T13:14:00,prt,104.63
2022-05-01T13:15:00,prt,109.70