#datetime,building,power
2023-06-17T00:00:00,mfh,35.80
2023-06-17T00:01:00,mfh,35.81
2023-06-17T00:02:00,mfh,35.77
2023-06-17T00:03:00,mfh,37.42
2023-06-17T00:04:00,mfh,36.37
2023-06-17T00:05:00,mfh,36.42
2023-06-17T00:06:00,mfh,36.48
2023-06-17T00:07:00,mfh,35.84
2023-06-17T00:08:00,mfh,36.19
2023-06-17T00:09:00,mfh,36.24
2023-06-17T00:10:00,mfh,35.81
2023-06-17T00:11:00,mfh,36.50
2023-06-17T00:12:00,mfh,37.37
2023-06-17T00:13:00,mfh,36.47
2023-06-17T00:14:00,mfh,36.52
2023-06-17T00:15:00,mfh,36.45
2023-06-17T00:16:00,mfh,35.78
2023-06-17T00:17:00,mfh,35.69
2023-06-17T00:18:00,mfh,35.63
2023-06-17T00:19:00,mfh,35.64
2023-06-17T00:20:00,mfh,36.41
2023-06-17T00:21:00,mfh,36.52
2023-06-17T00:22:00,mfh,37.01
2023-06-17T00:23:00,mfh,36.67
2023-06-17T00:24:00,mfh,36.69
2023-06-17T00:25:00,mfh,35.88
2023-06-17T00:26:00,mfh,35.81
2023-06-17T00:27:00,mfh,35.79
2023-06-17T00:28:00,mfh,35.81
2023-06-17T00:29:00,mfh,36.41
2023-06-17T00:30:00,mfh,36.51
2023-06-17T00:31:00,mfh,36.52
2023-06-17T00:32:00,mfh,36.51
2023-06-17T00:33:00,mfh,36.52
2023-06-17T00:34:00,mfh,35.95
2023-06-17T00:35:00,mfh,36.67
2023-06-17T00:36:00,mfh,36.04
2023-06-17T00:37:00,mfh,36.30
2023-06-17T00:38:00,mfh,36.56
2023-06-17T00:39:00,mfh,36.64
2023-06-17T00:40:00,mfh,36.54
2023-06-17T00:41:00,mfh,37.20
2023-06-17T00:42:00,mfh,37.32
2023-06-17T00:43:00,mfh,36.70
2023-06-17T00:44:00,mfh,36.72
2023-06-17T00:45:00,mfh,36.75
2023-06-17T00:46:00,mfh,36.57
2023-06-17T00:47:00,mfh,36.51
2023-06-17T00:48:00,mfh,36.41
2023-06-17T00:49:00,mfh,36.50
2023-06-17T00:50:00,mfh,36.79
2023-06-17T00:51:00,mfh,36.68
2023-06-17T00:52:00,mfh,36.00
2023-06-17T00:53:00,mfh,36.32
2023-06-17T00:54:00,mfh,35.90
2023-06-17T00:55:00,mfh,36.59
2023-06-17T00:56:00,mfh,36.68
2023-06-17T00:57:00,mfh,36.61
2023-06-17T00:58:00,mfh,36.64
2023-06-17T00:59:00,mfh,36.55
2023-06-17T01:00:00,mfh,35.84
2023-06-17T01:01:00,mfh,35.84
2023-06-17T01:02:00,mfh,35.83
2023-06-17T01:03:00,mfh,35.89
2023-06-17T01:04:00,mfh,36.43
2023-06-17T01:05:00,mfh,37.59
2023-06-17T01:06:00,mfh,36.62
2023-06-17T01:07:00,mfh,36.60
2023-06-17T01:08:00,mfh,36.64
2023-06-17T01:09:00,mfh,36.66
2023-06-17T01:10:00,mfh,35.94
2023-06-17T01:11:00,mfh,35.86
2023-06-17T01:12:00,mfh,35.82
2023-06-17T01:13:00,mfh,36.75
2023-06-17T01:14:00,mfh,36.60
2023-06-17T01:15:00,mfh,36.53
2023-06-17T01:16:00,mfh,36.56
2023-06-17T01:17:00,mfh,36.56
2023-06-17T01:18:00,mfh,35.82
2023-06-17T01:19:00,mfh,36.33
2023-06-17T01:20:00,mfh,35.99
2023-06-17T01:21:00,mfh,36.08
2023-06-17T01:22:00,mfh,36.71
2023-06-17T01:23:00,mfh,36.54
2023-06-17T01:24:00,mfh,36.54
2023-06-17T01:25:00,mfh,36.48
2023-06-17T01:26:00,mfh,36.41
2023-06-17T01:27:00,mfh,35.86
2023-06-17T01:28:00,mfh,35.92
2023-06-17T01:29:00,mfh,35.92
2023-06-17T01:30:00,mfh,35.97
2023-06-17T01:31:00,mfh,37.27
2023-06-17T01:32:00,mfh,36.72
2023-06-17T01:33:00,mfh,37.40
2023-06-17T01:34:00,mfh,36.64
2023-06-17T01:35:00,mfh,36.63
2023-06-17T01:36:00,mfh,35.91
2023-06-17T01:37:00,mfh,35.93
2023-06-17T01:38:00,mfh,35.87
2023-06-17T01:39:00,mfh,36.54
2023-06-17T01:40:00,mfh,36.60
2023-06-17T01:41:00,mfh,37.17
2023-06-17T01:42:00,mfh,36.68
2023-06-17T01:43:00,mfh,36.66
2023-06-17T01:44:00,mfh,36.12
2023-06-17T01:45:00,mfh,35.98
2023-06-17T01:46:00,mfh,35.73
2023-06-17T01:47:00,mfh,35.67
2023-06-17T01:48:00,mfh,36.41
2023-06-17T01:49:00,mfh,36.59
2023-06-17T01:50:00,mfh,36.51
2023-06-17T01:51:00,mfh,36.50
2023-06-17T01:52:00,mfh,36.59
2023-06-17T01:53:00,mfh,35.85
2023-06-17T01:54:00,mfh,35.97
2023-06-17T01:55:00,mfh,35.96
2023-06-17T01:56:00,mfh,36.70
2023-06-17T01:57:00,mfh,37.44
2023-06-17T01:58:00,mfh,36.61
2023-06-17T01:59:00,mfh,36.54
2023-06-17T02:00:00,mfh,36.60
2023-06-17T02:01:00,mfh,37.49
2023-06-17T02:02:00,mfh,35.91
2023-06-17T02:03:00,mfh,35.97
2023-06-17T02:04:00,mfh,36.04
2023-06-17T02:05:00,mfh,36.63
2023-06-17T02:06:00,mfh,37.14
2023-06-17T02:07:00,mfh,36.54
2023-06-17T02:08:00,mfh,36.51
2023-06-17T02:09:00,mfh,36.62
2023-06-17T02:10:00,mfh,35.93
2023-06-17T02:11:00,mfh,36.02
2023-06-17T02:12:00,mfh,35.87
2023-06-17T02:13:00,mfh,35.90
2023-06-17T02:14:00,mfh,36.47
2023-06-17T02:15:00,mfh,36.51
2023-06-17T02:16:00,mfh,36.51
2023-06-17T02:17:00,mfh,36.65
2023-06-17T02:18:00,mfh,36.65
2023-06-17T02:19:00,mfh,35.95
2023-06-17T02:20:00,mfh,35.99
2023-06-17T02:21:00,mfh,35.99
2023-06-17T02:22:00,mfh,36.41
2023-06-17T02:23:00,mfh,36.65
2023-06-17T02:24:00,mfh,36.59
2023-06-17T02:25:00,mfh,36.59
2023-06-17T02:26:00,mfh,36.62
2023-06-17T02:27:00,mfh,35.92
2023-06-17T02:28:00,mfh,35.99
2023-06-17T02:29:00,mfh,36.01
2023-06-17T02:30:00,mfh,36.01
2023-06-17T02:31:00,mfh,36.59
2023-06-17T02:32:00,mfh,36.80
2023-06-17T02:33:00,mfh,36.90
2023-06-17T02:34:00,mfh,36.86
2023-06-17T02:35:00,mfh,36.81
2023-06-17T02:36:00,mfh,36.74
2023-06-17T02:37:00,mfh,36.06
2023-06-17T02:38:00,mfh,36.62
2023-06-17T02:39:00,mfh,35.89
2023-06-17T02:40:00,mfh,36.51
2023-06-17T02:41:00,mfh,36.70
2023-06-17T02:42:00,mfh,36.76
2023-06-17T02:43:00,mfh,38.69
2023-06-17T02:44:00,mfh,38.58
2023-06-17T02:45:00,mfh,37.91
2023-06-17T02:46:00,mfh,37.92
2023-06-17T02:47:00,mfh,36.26
2023-06-17T02:48:00,mfh,36.23
2023-06-17T02:49:00,mfh,36.82
2023-06-17T02:50:00,mfh,36.78
2023-06-17T02:51:00,mfh,36.63
2023-06-17T02:52:00,mfh,36.63
2023-06-17T02:53:00,mfh,36.66
2023-06-17T02:54:00,mfh,35.94
2023-06-17T02:55:00,mfh,36.05
2023-06-17T02:56:00,mfh,36.03
2023-06-17T02:57:00,mfh,36.64
2023-06-17T02:58:00,mfh,36.59
2023-06-17T02:59:00,mfh,36.59
2023-06-17T03:00:00,mfh,36.63
2023-06-17T03:01:00,mfh,36.77
2023-06-17T03:02:00,mfh,36.77
2023-06-17T03:03:00,mfh,36.09
2023-06-17T03:04:00,mfh,36.09
2023-06-17T03:05:00,mfh,35.99
2023-06-17T03:06:00,mfh,36.72
2023-06-17T03:07:00,mfh,36.86
2023-06-17T03:08:00,mfh,36.76
2023-06-17T03:09:00,mfh,35.70
2023-06-17T03:10:00,mfh,35.66
2023-06-17T03:11:00,mfh,35.65
2023-06-17T03:12:00,mfh,35.14
2023-06-17T03:13:00,mfh,35.23
2023-06-17T03:14:00,mfh,35.23
2023-06-17T03:15:00,mfh,36.41
2023-06-17T03:16:00,mfh,35.83
2023-06-17T03:17:00,mfh,35.81
2023-06-17T03:18:00,mfh,36.10
2023-06-17T03:19:00,mfh,36.11
2023-06-17T03:20:00,mfh,35.42
2023-06-17T03:21:00,mfh,35.39
2023-06-17T03:22:00,mfh,35.55
2023-06-17T03:23:00,mfh,35.47
2023-06-17T03:24:00,mfh,36.08
2023-06-17T03:25:00,mfh,35.91
2023-06-17T03:26:00,mfh,36.34
2023-06-17T03:27:00,mfh,35.92
2023-06-17T03:28:00,mfh,35.89
2023-06-17T03:29:00,mfh,44.48
2023-06-17T03:30:00,mfh,44.31
2023-06-17T03:31:00,mfh,44.31
2023-06-17T03:32:00,mfh,44.33
2023-06-17T03:33:00,mfh,44.83
2023-06-17T03:34:00,mfh,44.96
2023-06-17T03:35:00,mfh,44.65
2023-06-17T03:36:00,mfh,44.66
2023-06-17T03:37:00,mfh,44.45
2023-06-17T03:38:00,mfh,43.76
2023-06-17T03:39:00,mfh,43.69
2023-06-17T03:40:00,mfh,43.45
2023-06-17T03:41:00,mfh,43.47
2023-06-17T03:42:00,mfh,44.07
2023-06-17T03:43:00,mfh,45.10
2023-06-17T03:44:00,mfh,44.48
2023-06-17T03:45:00,mfh,44.41
2023-06-17T03:46:00,mfh,44.40
2023-06-17T03:47:00,mfh,43.70
2023-06-17T03:48:00,mfh,43.59
2023-06-17T03:49:00,mfh,43.54
2023-06-17T03:50:00,mfh,43.52
2023-06-17T03:51:00,mfh,44.14
2023-06-17T03:52:00,mfh,44.29
2023-06-17T03:53:00,mfh,44.29
2023-06-17T03:54:00,mfh,44.28
2023-06-17T03:55:00,mfh,44.16
2023-06-17T03:56:00,mfh,43.51
2023-06-17T03:57:00,mfh,43.59
2023-06-17T03:58:00,mfh,44.26
2023-06-17T03:59:00,mfh,44.18
2023-06-17T04:00:00,mfh,44.13
2023-06-17T04:01:00,mfh,44.11
2023-06-17T04:02:00,mfh,44.16
2023-06-17T04:03:00,mfh,44.18
2023-06-17T04:04:00,mfh,44.03
2023-06-17T04:05:00,mfh,43.47
2023-06-17T04:06:00,mfh,43.58
2023-06-17T04:07:00,mfh,43.56
2023-06-17T04:08:00,mfh,43.98
2023-06-17T04:09:00,mfh,44.28
2023-06-17T04:10:00,mfh,44.33
2023-06-17T04:11:00,mfh,44.77
2023-06-17T04:12:00,mfh,44.66
2023-06-17T04:13:00,mfh,44.02
2023-06-17T04:14:00,mfh,44.23
2023-06-17T04:15:00,mfh,44.20
2023-06-17T04:16:00,mfh,44.24
2023-06-17T04:17:00,mfh,44.85
2023-06-17T04:18:00,mfh,45.77
2023-06-17T04:19:00,mfh,44.90
2023-06-17T04:20:00,mfh,44.93
2023-06-17T04:21:00,mfh,44.92
2023-06-17T04:22:00,mfh,44.20
2023-06-17T04:23:00,mfh,44.09
2023-06-17T04:24:00,mfh,44.03
2023-06-17T04:25:00,mfh,44.07
2023-06-17T04:26:00,mfh,44.62
2023-06-17T04:27:00,mfh,45.28
2023-06-17T04:28:00,mfh,44.62
2023-06-17T04:29:00,mfh,44.71
2023-06-17T04:30:00,mfh,44.71
2023-06-17T04:31:00,mfh,43.96
2023-06-17T04:32:00,mfh,44.11
2023-06-17T04:33:00,mfh,44.07
2023-06-17T04:34:00,mfh,43.98
2023-06-17T04:35:00,mfh,44.50
2023-06-17T04:36:00,mfh,44.52
2023-06-17T04:37:00,mfh,44.85
2023-06-17T04:38:00,mfh,45.25
2023-06-17T04:39:00,mfh,45.26
2023-06-17T04:40:00,mfh,44.68
2023-06-17T04:41:00,mfh,44.73
2023-06-17T04:42:00,mfh,44.77
2023-06-17T04:43:00,mfh,44.02
2023-06-17T04:44:00,mfh,44.79
2023-06-17T04:45:00,mfh,44.83
2023-06-17T04:46:00,mfh,44.78
2023-06-17T04:47:00,mfh,44.30
2023-06-17T04:48:00,mfh,44.74
2023-06-17T04:49:00,mfh,43.62
2023-06-17T04:50:00,mfh,43.70
2023-06-17T04:51:00,mfh,43.80
2023-06-17T04:52:00,mfh,45.28
2023-06-17T04:53:00,mfh,44.55
2023-06-17T04:54:00,mfh,44.51
2023-06-17T04:55:00,mfh,44.60
2023-06-17T04:56:00,mfh,44.70
2023-06-17T04:57:00,mfh,43.99
2023-06-17T04:58:00,mfh,44.12
2023-06-17T04:59:00,mfh,44.09
2023-06-17T05:00:00,mfh,44.12
2023-06-17T05:01:00,mfh,61.42
2023-06-17T05:02:00,mfh,65.18
2023-06-17T05:03:00,mfh,64.79
2023-06-17T05:04:00,mfh,64.80
2023-06-17T05:05:00,mfh,64.71
2023-06-17T05:06:00,mfh,64.27
2023-06-17T05:07:00,mfh,64.04
2023-06-17T05:08:00,mfh,64.09
2023-06-17T05:09:00,mfh,64.20
2023-06-17T05:10:00,mfh,65.61
2023-06-17T05:11:00,mfh,65.29
2023-06-17T05:12:00,mfh,65.40
2023-06-17T05:13:00,mfh,65.58
2023-06-17T05:14:00,mfh,65.53
2023-06-17T05:15:00,mfh,65.04
2023-06-17T05:16:00,mfh,64.84
2023-06-17T05:17:00,mfh,64.37
2023-06-17T05:18:00,mfh,64.20
2023-06-17T05:19:00,mfh,64.81
2023-06-17T05:20:00,mfh,65.47
2023-06-17T05:21:00,mfh,65.11
2023-06-17T05:22:00,mfh,65.03
2023-06-17T05:23:00,mfh,65.00
2023-06-17T05:24:00,mfh,64.35
2023-06-17T05:25:00,mfh,64.34
2023-06-17T05:26:00,mfh,64.45
2023-06-17T05:27:00,mfh,64.60
2023-06-17T05:28:00,mfh,65.50
2023-06-17T05:29:00,mfh,65.14
2023-06-17T05:30:00,mfh,65.04
2023-06-17T05:31:00,mfh,65.62
2023-06-17T05:32:00,mfh,64.76
2023-06-17T05:33:00,mfh,64.83
2023-06-17T05:34:00,mfh,64.69
2023-06-17T05:35:00,mfh,66.98
2023-06-17T05:36:00,mfh,66.77
2023-06-17T05:37:00,mfh,66.95
2023-06-17T05:38:00,mfh,67.03
2023-06-17T05:39:00,mfh,67.07
2023-06-17T05:40:00,mfh,65.30
2023-06-17T05:41:00,mfh,64.55
2023-06-17T05:42:00,mfh,64.67
2023-06-17T05:43:00,mfh,64.83
2023-06-17T05:44:00,mfh,65.21
2023-06-17T05:45:00,mfh,66.02
2023-06-17T05:46:00,mfh,66.02
2023-06-17T05:47:00,mfh,66.19
2023-06-17T05:48:00,mfh,66.20
2023-06-17T05:49:00,mfh,66.16
2023-06-17T05:50:00,mfh,65.43
2023-06-17T05:51:00,mfh,65.47
2023-06-17T05:52:00,mfh,65.58
2023-06-17T05:53:00,mfh,66.09
2023-06-17T05:54:00,mfh,66.10
2023-06-17T05:55:00,mfh,66.17
2023-06-17T05:56:00,mfh,66.16
2023-06-17T05:57:00,mfh,66.24
2023-06-17T05:58:00,mfh,65.67
2023-06-17T05:59:00,mfh,65.57
2023-06-17T06:00:00,mfh,65.47
2023-06-17T06:01:00,mfh,65.35
2023-06-17T06:02:00,mfh,66.08
2023-06-17T06:03:00,mfh,65.95
2023-06-17T06:04:00,mfh,65.98
2023-06-17T06:05:00,mfh,66.22
2023-06-17T06:06:00,mfh,66.18
2023-06-17T06:07:00,mfh,65.33
2023-06-17T06:08:00,mfh,65.34
2023-06-17T06:09:00,mfh,65.30
2023-06-17T06:10:00,mfh,65.48
2023-06-17T06:11:00,mfh,66.04
2023-06-17T06:12:00,mfh,65.84
2023-06-17T06:13:00,mfh,65.85
2023-06-17T06:14:00,mfh,65.81
2023-06-17T06:15:00,mfh,65.88
2023-06-17T06:16:00,mfh,65.13
2023-06-17T06:17:00,mfh,65.20
2023-06-17T06:18:00,mfh,65.21
2023-06-17T06:19:00,mfh,65.78
2023-06-17T06:20:00,mfh,65.94
2023-06-17T06:21:00,mfh,66.25
2023-06-17T06:22:00,mfh,66.12
2023-06-17T06:23:00,mfh,66.00
2023-06-17T06:24:00,mfh,65.30
2023-06-17T06:25:00,mfh,65.42
2023-06-17T06:26:00,mfh,65.52
2023-06-17T06:27:00,mfh,65.65
2023-06-17T06:28:00,mfh,66.15
2023-06-17T06:29:00,mfh,66.22
2023-06-17T06:30:00,mfh,66.26
2023-06-17T06:31:00,mfh,66.27
2023-06-17T06:32:00,mfh,66.82
2023-06-17T06:33:00,mfh,65.83
2023-06-17T06:34:00,mfh,65.90
2023-06-17T06:35:00,mfh,65.14
2023-06-17T06:36:00,mfh,65.40
2023-06-17T06:37:00,mfh,65.52
2023-06-17T06:38:00,mfh,65.64
2023-06-17T06:39:00,mfh,65.67
2023-06-17T06:40:00,mfh,65.58
2023-06-17T06:41:00,mfh,65.71
2023-06-17T06:42:00,mfh,65.09
2023-06-17T06:43:00,mfh,65.03
2023-06-17T06:44:00,mfh,65.18
2023-06-17T06:45:00,mfh,65.74
2023-06-17T06:46:00,mfh,65.67
2023-06-17T06:47:00,mfh,65.69
2023-06-17T06:48:00,mfh,66.08
2023-06-17T06:49:00,mfh,65.60
2023-06-17T06:50:00,mfh,64.37
2023-06-17T06:51:00,mfh,64.46
2023-06-17T06:52:00,mfh,64.48
2023-06-17T06:53:00,mfh,64.14
2023-06-17T06:54:00,mfh,64.66
2023-06-17T06:55:00,mfh,64.81
2023-06-17T06:56:00,mfh,64.87
2023-06-17T06:57:00,mfh,65.06
2023-06-17T06:58:00,mfh,64.70
2023-06-17T06:59:00,mfh,64.00
2023-06-17T07:00:00,mfh,64.03
2023-06-17T07:01:00,mfh,63.98
2023-06-17T07:02:00,mfh,63.82
2023-06-17T07:03:00,mfh,64.50
2023-06-17T07:04:00,mfh,64.71
2023-06-17T07:05:00,mfh,64.52
2023-06-17T07:06:00,mfh,64.57
2023-06-17T07:07:00,mfh,64.70
2023-06-17T07:08:00,mfh,63.97
2023-06-17T07:09:00,mfh,64.13
2023-06-17T07:10:00,mfh,64.26
2023-06-17T07:11:00,mfh,64.18
2023-06-17T07:12:00,mfh,64.85
2023-06-17T07:13:00,mfh,64.81
2023-06-17T07:14:00,mfh,64.80
2023-06-17T07:15:00,mfh,64.69
2023-06-17T07:16:00,mfh,64.02
2023-06-17T07:17:00,mfh,64.05
2023-06-17T07:18:00,mfh,64.17
2023-06-17T07:19:00,mfh,64.21
2023-06-17T07:20:00,mfh,64.81
2023-06-17T07:21:00,mfh,64.94
2023-06-17T07:22:00,mfh,64.92
2023-06-17T07:23:00,mfh,64.76
2023-06-17T07:24:00,mfh,64.75
2023-06-17T07:25:00,mfh,64.24
2023-06-17T07:26:00,mfh,65.25
2023-06-17T07:27:00,mfh,64.07
2023-06-17T07:28:00,mfh,64.02
2023-06-17T07:29:00,mfh,64.43
2023-06-17T07:30:00,mfh,64.43
2023-06-17T07:31:00,mfh,64.62
2023-06-17T07:32:00,mfh,64.89
2023-06-17T07:33:00,mfh,64.63
2023-06-17T07:34:00,mfh,64.14
2023-06-17T07:35:00,mfh,64.11
2023-06-17T07:36:00,mfh,64.15
2023-06-17T07:37:00,mfh,64.28
2023-06-17T07:38:00,mfh,64.81
2023-06-17T07:39:00,mfh,64.91
2023-06-17T07:40:00,mfh,65.15
2023-06-17T07:41:00,mfh,64.98
2023-06-17T07:42:00,mfh,65.04
2023-06-17T07:43:00,mfh,64.34
2023-06-17T07:44:00,mfh,64.28
2023-06-17T07:45:00,mfh,64.18
2023-06-17T07:46:00,mfh,64.29
2023-06-17T07:47:00,mfh,64.95
2023-06-17T07:48:00,mfh,64.87
2023-06-17T07:49:00,mfh,64.76
2023-06-17T07:50:00,mfh,64.84
2023-06-17T07:51:00,mfh,65.59
2023-06-17T07:52:00,mfh,64.36
2023-06-17T07:53:00,mfh,65.32
2023-06-17T07:54:00,mfh,64.82
2023-06-17T07:55:00,mfh,65.02
2023-06-17T07:56:00,mfh,64.94
2023-06-17T07:57:00,mfh,64.87
2023-06-17T07:58:00,mfh,65.73
2023-06-17T07:59:00,mfh,65.58
2023-06-17T08:00:00,mfh,64.19
2023-06-17T08:01:00,mfh,64.14
2023-06-17T08:02:00,mfh,64.14
2023-06-17T08:03:00,mfh,64.16
2023-06-17T08:04:00,mfh,64.77
2023-06-17T08:05:00,mfh,65.60
2023-06-17T08:06:00,mfh,65.06
2023-06-17T08:07:00,mfh,64.74
2023-06-17T08:08:00,mfh,64.91
2023-06-17T08:09:00,mfh,64.23
2023-06-17T08:10:00,mfh,64.42
2023-06-17T08:11:00,mfh,64.43
2023-06-17T08:12:00,mfh,64.43
2023-06-17T08:13:00,mfh,65.12
2023-06-17T08:14:00,mfh,64.93
2023-06-17T08:15:00,mfh,64.90
2023-06-17T08:16:00,mfh,64.98
2023-06-17T08:17:00,mfh,64.98
2023-06-17T08:18:00,mfh,64.19
2023-06-17T08:19:00,mfh,64.12
2023-06-17T08:20:00,mfh,64.21
2023-06-17T08:21:00,mfh,65.06
2023-06-17T08:22:00,mfh,66.31
2023-06-17T08:23:00,mfh,66.56
2023-06-17T08:24:00,mfh,66.56
2023-06-17T08:25:00,mfh,66.87
2023-06-17T08:26:00,mfh,65.03
2023-06-17T08:27:00,mfh,64.23
2023-06-17T08:28:00,mfh,64.49
2023-06-17T08:29:00,mfh,64.89
2023-06-17T08:30:00,mfh,64.35
2023-06-17T08:31:00,mfh,65.76
2023-06-17T08:32:00,mfh,65.36
2023-06-17T08:33:00,mfh,66.09
2023-06-17T08:34:00,mfh,65.44
2023-06-17T08:35:00,mfh,65.51
2023-06-17T08:36:00,mfh,65.22
2023-06-17T08:37:00,mfh,64.86
2023-06-17T08:38:00,mfh,64.96
2023-06-17T08:39:00,mfh,65.57
2023-06-17T08:40:00,mfh,66.03
2023-06-17T08:41:00,mfh,65.95
2023-06-17T08:42:00,mfh,66.27
2023-06-17T08:43:00,mfh,66.32
2023-06-17T08:44:00,mfh,66.29
2023-06-17T08:45:00,mfh,65.75
2023-06-17T08:46:00,mfh,65.81
2023-06-17T08:47:00,mfh,65.01
2023-06-17T08:48:00,mfh,65.87
2023-06-17T08:49:00,mfh,65.65
2023-06-17T08:50:00,mfh,65.72
2023-06-17T08:51:00,mfh,66.06
2023-06-17T08:52:00,mfh,65.47
2023-06-17T08:53:00,mfh,66.49
2023-06-17T08:54:00,mfh,64.96
2023-06-17T08:55:00,mfh,64.73
2023-06-17T08:56:00,mfh,64.75
2023-06-17T08:57:00,mfh,64.73
2023-06-17T08:58:00,mfh,65.35
2023-06-17T08:59:00,mfh,65.42
2023-06-17T09:00:00,mfh,65.38
2023-06-17T09:01:00,mfh,65.54
2023-06-17T09:02:00,mfh,66.12
2023-06-17T09:03:00,mfh,64.86
2023-06-17T09:04:00,mfh,65.02
2023-06-17T09:05:00,mfh,64.72
2023-06-17T09:06:00,mfh,65.30
2023-06-17T09:07:00,mfh,65.58
2023-06-17T09:08:00,mfh,65.83
2023-06-17T09:09:00,mfh,65.53
2023-06-17T09:10:00,mfh,65.59
2023-06-17T09:11:00,mfh,65.04
2023-06-17T09:12:00,mfh,64.89
2023-06-17T09:13:00,mfh,64.87
2023-06-17T09:14:00,mfh,65.04
2023-06-17T09:15:00,mfh,65.72
2023-06-17T09:16:00,mfh,65.69
2023-06-17T09:17:00,mfh,65.66
2023-06-17T09:18:00,mfh,65.52
2023-06-17T09:19:00,mfh,65.55
2023-06-17T09:20:00,mfh,65.58
2023-06-17T09:21:00,mfh,64.82
2023-06-17T09:22:00,mfh,65.44
2023-06-17T09:23:00,mfh,65.07
2023-06-17T09:24:00,mfh,65.23
2023-06-17T09:25:00,mfh,65.77
2023-06-17T09:26:00,mfh,65.66
2023-06-17T09:27:00,mfh,65.60
2023-06-17T09:28:00,mfh,65.68
2023-06-17T09:29:00,mfh,65.12
2023-06-17T09:30:00,mfh,64.82
2023-06-17T09:31:00,mfh,65.12
2023-06-17T09:32:00,mfh,65.76
2023-06-17T09:33:00,mfh,65.74
2023-06-17T09:34:00,mfh,65.76
2023-06-17T09:35:00,mfh,66.60
2023-06-17T09:36:00,mfh,66.53
2023-06-17T09:37:00,mfh,66.63
2023-06-17T09:38:00,mfh,65.97
2023-06-17T09:39:00,mfh,66.27
2023-06-17T09:40:00,mfh,66.09
2023-06-17T09:41:00,mfh,65.89
2023-06-17T09:42:00,mfh,66.37
2023-06-17T09:43:00,mfh,66.32
2023-06-17T09:44:00,mfh,66.32
2023-06-17T09:45:00,mfh,66.60
2023-06-17T09:46:00,mfh,66.67
2023-06-17T09:47:00,mfh,65.80
2023-06-17T09:48:00,mfh,65.93
2023-06-17T09:49:00,mfh,66.00
2023-06-17T09:50:00,mfh,66.43
2023-06-17T09:51:00,mfh,66.47
2023-06-17T09:52:00,mfh,66.66
2023-06-17T09:53:00,mfh,66.76
2023-06-17T09:54:00,mfh,67.08
2023-06-17T09:55:00,mfh,66.63
2023-06-17T09:56:00,mfh,65.85
2023-06-17T09:57:00,mfh,65.83
2023-06-17T09:58:00,mfh,65.95
2023-06-17T09:59:00,mfh,65.83
2023-06-17T10:00:00,mfh,66.50
2023-06-17T10:01:00,mfh,65.71
2023-06-17T10:02:00,mfh,65.59
2023-06-17T10:03:00,mfh,65.91
2023-06-17T10:04:00,mfh,65.16
2023-06-17T10:05:00,mfh,64.86
2023-06-17T10:06:00,mfh,64.96
2023-06-17T10:07:00,mfh,65.41
2023-06-17T10:08:00,mfh,65.77
2023-06-17T10:09:00,mfh,65.72
2023-06-17T10:10:00,mfh,66.06
2023-06-17T10:11:00,mfh,67.00
2023-06-17T10:12:00,mfh,65.83
2023-06-17T10:13:00,mfh,65.20
2023-06-17T10:14:00,mfh,65.36
2023-06-17T10:15:00,mfh,65.11
2023-06-17T10:16:00,mfh,65.14
2023-06-17T10:17:00,mfh,65.89
2023-06-17T10:18:00,mfh,66.01
2023-06-17T10:19:00,mfh,65.94
2023-06-17T10:20:00,mfh,65.78
2023-06-17T10:21:00,mfh,65.93
2023-06-17T10:22:00,mfh,65.64
2023-06-17T10:23:00,mfh,65.63
2023-06-17T10:24:00,mfh,65.68
2023-06-17T10:25:00,mfh,66.05
2023-06-17T10:26:00,mfh,65.96
2023-06-17T10:27:00,mfh,66.59
2023-06-17T10:28:00,mfh,66.15
2023-06-17T10:29:00,mfh,66.15
2023-06-17T10:30:00,mfh,66.19
2023-06-17T10:31:00,mfh,65.38
2023-06-17T10:32:00,mfh,64.86
2023-06-17T10:33:00,mfh,65.20
2023-06-17T10:34:00,mfh,64.76
2023-06-17T10:35:00,mfh,65.29
2023-06-17T10:36:00,mfh,65.31
2023-06-17T10:37:00,mfh,65.18
2023-06-17T10:38:00,mfh,66.13
2023-06-17T10:39:00,mfh,64.89
2023-06-17T10:40:00,mfh,64.88
2023-06-17T10:41:00,mfh,64.87
2023-06-17T10:42:00,mfh,65.18
2023-06-17T10:43:00,mfh,65.56
2023-06-17T10:44:00,mfh,65.28
2023-06-17T10:45:00,mfh,65.27
2023-06-17T10:46:00,mfh,65.36
2023-06-17T10:47:00,mfh,66.30
2023-06-17T10:48:00,mfh,65.22
2023-06-17T10:49:00,mfh,65.84
2023-06-17T10:50:00,mfh,66.12
2023-06-17T10:51:00,mfh,65.58
2023-06-17T10:52:00,mfh,66.39
2023-06-17T10:53:00,mfh,66.49
2023-06-17T10:54:00,mfh,66.52
2023-06-17T10:55:00,mfh,66.46
2023-06-17T10:56:00,mfh,65.67
2023-06-17T10:57:00,mfh,64.85
2023-06-17T10:58:00,mfh,64.84
2023-06-17T10:59:00,mfh,64.82
2023-06-17T11:00:00,mfh,64.72
2023-06-17T11:01:00,mfh,65.96
2023-06-17T11:02:00,mfh,65.98
2023-06-17T11:03:00,mfh,65.93
2023-06-17T11:04:00,mfh,66.00
2023-06-17T11:05:00,mfh,67.43
2023-06-17T11:06:00,mfh,68.05
2023-06-17T11:07:00,mfh,69.51
2023-06-17T11:08:00,mfh,68.44
2023-06-17T11:09:00,mfh,68.17
2023-06-17T11:10:00,mfh,68.80
2023-06-17T11:11:00,mfh,67.41
2023-06-17T11:12:00,mfh,67.30
2023-06-17T11:13:00,mfh,67.45
2023-06-17T11:14:00,mfh,67.28
2023-06-17T11:15:00,mfh,66.80
2023-06-17T11:16:00,mfh,67.48
2023-06-17T11:17:00,mfh,67.61
2023-06-17T11:18:00,mfh,67.57
2023-06-17T11:19:00,mfh,68.88
2023-06-17T11:20:00,mfh,68.72
2023-06-17T11:21:00,mfh,68.38
2023-06-17T11:22:00,mfh,68.19
2023-06-17T11:23:00,mfh,68.67
2023-06-17T11:24:00,mfh,68.05
2023-06-17T11:25:00,mfh,67.94
2023-06-17T11:26:00,mfh,66.67
2023-06-17T11:27:00,mfh,66.86
2023-06-17T11:28:00,mfh,67.12
2023-06-17T11:29:00,mfh,67.88
2023-06-17T11:30:00,mfh,67.16
2023-06-17T11:31:00,mfh,67.31
2023-06-17T11:32:00,mfh,66.84
2023-06-17T11:33:00,mfh,66.69
2023-06-17T11:34:00,mfh,66.80
2023-06-17T11:35:00,mfh,67.26
2023-06-17T11:36:00,mfh,67.58
2023-06-17T11:37:00,mfh,67.15
2023-06-17T11:38:00,mfh,67.27
2023-06-17T11:39:00,mfh,67.33
2023-06-17T11:40:00,mfh,67.30
2023-06-17T11:41:00,mfh,66.66
2023-06-17T11:42:00,mfh,66.64
2023-06-17T11:43:00,mfh,66.47
2023-06-17T11:44:00,mfh,66.65
2023-06-17T11:45:00,mfh,67.45
2023-06-17T11:46:00,mfh,66.48
2023-06-17T11:47:00,mfh,66.98
2023-06-17T11:48:00,mfh,66.82
2023-06-17T11:49:00,mfh,66.83
2023-06-17T11:50:00,mfh,66.52
2023-06-17T11:51:00,mfh,66.71
2023-06-17T11:52:00,mfh,66.26
2023-06-17T11:53:00,mfh,66.88
2023-06-17T11:54:00,mfh,67.62
2023-06-17T11:55:00,mfh,67.36
2023-06-17T11:56:00,mfh,66.92
2023-06-17T11:57:00,mfh,67.22
2023-06-17T11:58:00,mfh,67.05
2023-06-17T11:59:00,mfh,66.50
2023-06-17T12:00:00,mfh,67.43
2023-06-17T12:01:00,mfh,66.61
2023-06-17T12:02:00,mfh,66.69
2023-06-17T12:03:00,mfh,67.43
2023-06-17T12:04:00,mfh,66.94
2023-06-17T12:05:00,mfh,66.87
2023-06-17T12:06:00,mfh,66.68
2023-06-17T12:07:00,mfh,66.67
2023-06-17T12:08:00,mfh,65.64
2023-06-17T12:09:00,mfh,65.60
2023-06-17T12:10:00,mfh,66.38
2023-06-17T12:11:00,mfh,65.53
2023-06-17T12:12:00,mfh,66.31
2023-06-17T12:13:00,mfh,66.22
2023-06-17T12:14:00,mfh,66.31
2023-06-17T12:15:00,mfh,66.41
2023-06-17T12:16:00,mfh,66.15
2023-06-17T12:17:00,mfh,66.28
2023-06-17T12:18:00,mfh,65.55
2023-06-17T12:19:00,mfh,65.75
2023-06-17T12:20:00,mfh,65.87
2023-06-17T12:21:00,mfh,66.59
2023-06-17T12:22:00,mfh,66.66
2023-06-17T12:23:00,mfh,67.20
2023-06-17T12:24:00,mfh,66.75
2023-06-17T12:25:00,mfh,66.20
2023-06-17T12:26:00,mfh,66.19
2023-06-17T12:27:00,mfh,66.15
2023-06-17T12:28:00,mfh,66.41
2023-06-17T12:29:00,mfh,66.78
2023-06-17T12:30:00,mfh,66.76
2023-06-17T12:31:00,mfh,66.77
2023-06-17T12:32:00,mfh,67.18
2023-06-17T12:33:00,mfh,67.23
2023-06-17T12:34:00,mfh,67.69
2023-06-17T12:35:00,mfh,66.72
2023-06-17T12:36:00,mfh,66.62
2023-06-17T12:37:00,mfh,66.91
2023-06-17T12:38:00,mfh,66.80
2023-06-17T12:39:00,mfh,67.40
2023-06-17T12:40:00,mfh,67.33
2023-06-17T12:41:00,mfh,67.38
2023-06-17T12:42:00,mfh,67.38
2023-06-17T12:43:00,mfh,66.18
2023-06-17T12:44:00,mfh,66.32
2023-06-17T12:45:00,mfh,66.48
2023-06-17T12:46:00,mfh,66.10
2023-06-17T12:47:00,mfh,66.83
2023-06-17T12:48:00,mfh,67.16
2023-06-17T12:49:00,mfh,66.94
2023-06-17T12:50:00,mfh,66.97
2023-06-17T12:51:00,mfh,67.22
2023-06-17T12:52:00,mfh,66.45
2023-06-17T12:53:00,mfh,66.46
2023-06-17T12:54:00,mfh,66.69
2023-06-17T12:55:00,mfh,66.54
2023-06-17T12:56:00,mfh,67.46
2023-06-17T12:57:00,mfh,67.48
2023-06-17T12:58:00,mfh,67.49
2023-06-17T12:59:00,mfh,66.83
2023-06-17T13:00:00,mfh,67.14
2023-06-17T13:01:00,mfh,66.26
2023-06-17T13:02:00,mfh,66.69
2023-06-17T13:03:00,mfh,66.51
2023-06-17T13:04:00,mfh,66.31
2023-06-17T13:05:00,mfh,67.13
2023-06-17T13:06:00,mfh,66.92
2023-06-17T13:07:00,mfh,66.95
2023-06-17T13:08:00,mfh,67.26
2023-06-17T13:09:00,mfh,67.27
2023-06-17T13:10:00,mfh,66.60
2023-06-17T13:11:00,mfh,66.87
2023-06-17T13:12:00,mfh,66.24
2023-06-17T13:13:00,mfh,66.26
2023-06-17T13:14:00,mfh,67.27
2023-06-17T13:15:00,mfh,66.94
2023-06-17T13:16:00,mfh,66.95
2023-06-17T13:17:00,mfh,66.64
2023-06-17T13:18:00,mfh,67.43