#datetime,building,power
2024-02-17T00:00:00,rvs,56.54
2024-02-17T00:01:00,rvs,60.62
2024-02-17T00:02:00,rvs,66.79
2024-02-17T00:03:00,rvs,71.77
2024-02-17T00:04:00,rvs,79.20
2024-02-17T00:05:00,rvs,58.98
2024-02-17T00:06:00,rvs,71.11
2024-02-17T00:07:00,rvs,55.82
2024-02-17T00:08:00,rvs,40.80
2024-02-17T00:09:00,rvs,40.33
2024-02-17T00:10:00,rvs,33.77
2024-02-17T00:11:00,rvs,37.98
2024-02-17T00:12:00,rvs,27.41
2024-02-17T00:13:00,rvs,35.19
2024-02-17T00:14:00,rvs,38.83
2024-02-17T00:15:00,rvs,41.53
2024-02-17T00:16:00,rvs,31.25
2024-02-17T00:17:00,rvs,37.34
2024-02-17T00:18:00,rvs,44.25
2024-02-17T00:19:00,rvs,49.98
2024-02-17T00:20:00,rvs,62.38
2024-02-17T00:21:00,rvs,65.73
2024-02-17T00:22:00,rvs,71.79
2024-02-17T00:23:00,rvs,82.90
2024-02-17T00:24:00,rvs,74.76
2024-02-17T00:25:00,rvs,70.44
2024-02-17T00:26:00,rvs,79.79
2024-02-17T00:27:00,rvs,75.02
2024-02-17T00:28:00,rvs,78.24
2024-02-17T00:29:00,rvs,86.93
2024-02-17T00:30:00,rvs,78.55
2024-02-17T00:31:00,rvs,92.17
2024-02-17T00:32:00,rvs,85.54
2024-02-17T00:33:00,rvs,94.36
2024-02-17T00:34:00,rvs,86.07
2024-02-17T00:35:00,rvs,92.86
2024-02-17T00:36:00,rvs,88.62
2024-02-17T00:37:00,rvs,83.89
2024-02-17T00:38:00,rvs,84.11
2024-02-17T00:39:00,rvs,71.09
2024-02-17T00:40:00,rvs,67.28
2024-02-17T00:41:00,rvs,62.93
2024-02-17T00:42:00,rvs,52.05
2024-02-17T00:43:00,rvs,33.48
2024-02-17T00:44:00,rvs,41.05
2024-02-17T00:45:00,rvs,43.34
2024-02-17T00:46:00,rvs,53.03
2024-02-17T00:47:00,rvs,51.01
2024-02-17T00:48:00,rvs,45.76
2024-02-17T00:49:00,rvs,50.76
2024-02-17T00:50:00,rvs,39.75
2024-02-17T00:51:00,rvs,47.92
2024-02-17T00:52:00,rvs,53.13
2024-02-17T00:53:00,rvs,57.12
2024-02-17T00:54:00,rvs,65.17
2024-02-17T00:55:00,rvs,71.84
2024-02-17T00:56:00,rvs,88.65
2024-02-17T00:57:00,rvs,80.72
2024-02-17T00:58:00,rvs,59.23
2024-02-17T00:59:00,rvs,53.02
2024-02-17T01:00:00,rvs,54.95
2024-02-17T01:01:00,rvs,52.55
2024-02-17T01:02:00,rvs,47.27
2024-02-17T01:03:00,rvs,57.93
2024-02-17T01:04:00,rvs,68.56
2024-02-17T01:05:00,rvs,82.03
2024-02-17T01:06:00,rvs,83.88
2024-02-17T01:07:00,rvs,91.36
2024-02-17T01:08:00,rvs,82.30
2024-02-17T01:09:00,rvs,72.94
2024-02-17T01:10:00,rvs,85.86
2024-02-17T01:11:00,rvs,77.18
2024-02-17T01:12:00,rvs,53.75
2024-02-17T01:13:00,rvs,63.14
2024-02-17T01:14:00,rvs,56.52
2024-02-17T01:15:00,rvs,65.34
2024-02-17T01:16:00,rvs,69.37
2024-02-17T01:17:00,rvs,59.29
2024-02-17T01:18:00,rvs,53.84
2024-02-17T01:19:00,rvs,60.52
2024-02-17T01:20:00,rvs,59.70
2024-02-17T01:21:00,rvs,61.86
2024-02-17T01:22:00,rvs,63.23
2024-02-17T01:23:00,rvs,72.68
2024-02-17T01:24:00,rvs,64.39
2024-02-17T01:25:00,rvs,66.13
2024-02-17T01:26:00,rvs,67.53
2024-02-17T01:27:00,rvs,51.05
2024-02-17T01:28:00,rvs,51.22
2024-02-17T01:29:00,rvs,34.30
2024-02-17T01:30:00,rvs,35.07
2024-02-17T01:31:00,rvs,34.12
2024-02-17T01:32:00,rvs,35.48
2024-02-17T01:33:00,rvs,36.47
2024-02-17T01:34:00,rvs,45.14
2024-02-17T01:35:00,rvs,44.21
2024-02-17T01:36:00,rvs,52.55
2024-02-17T01:37:00,rvs,43.75
2024-02-17T01:38:00,rvs,45.85
2024-02-17T01:39:00,rvs,51.66
2024-02-17T01:40:00,rvs,55.77
2024-02-17T01:41:00,rvs,51.14
2024-02-17T01:42:00,rvs,49.88
2024-02-17T01:43:00,rvs,51.43
2024-02-17T01:44:00,rvs,47.48
2024-02-17T01:45:00,rvs,44.46
2024-02-17T01:46:00,rvs,41.83
2024-02-17T01:47:00,rvs,31.25
2024-02-17T01:48:00,rvs,29.63
2024-02-17T01:49:00,rvs,33.57
2024-02-17T01:50:00,rvs,38.94
2024-02-17T01:51:00,rvs,31.81
2024-02-17T01:52:00,rvs,32.27
2024-02-17T01:53:00,rvs,18.44
2024-02-17T01:54:00,rvs,15.80
2024-02-17T01:55:00,rvs,23.24
2024-02-17T01:56:00,rvs,29.53
2024-02-17T01:57:00,rvs,30.20
2024-02-17T01:58:00,rvs,38.35
2024-02-17T01:59:00,rvs,50.77
2024-02-17T02:00:00,rvs,61.52
2024-02-17T02:01:00,rvs,70.10
2024-02-17T02:02:00,rvs,66.00
2024-02-17T02:03:00,rvs,66.73
2024-02-17T02:04:00,rvs,69.20
2024-02-17T02:05:00,rvs,61.09
2024-02-17T02:06:00,rvs,64.78
2024-02-17T02:07:00,rvs,57.02
2024-02-17T02:08:00,rvs,57.27
2024-02-17T02:09:00,rvs,39.58
2024-02-17T02:10:00,rvs,41.02
2024-02-17T02:11:00,rvs,43.55
2024-02-17T02:12:00,rvs,55.84
2024-02-17T02:13:00,rvs,61.40
2024-02-17T02:14:00,rvs,64.77
2024-02-17T02:15:00,rvs,69.15
2024-02-17T02:16:00,rvs,82.26
2024-02-17T02:17:00,rvs,77.30
2024-02-17T02:18:00,rvs,69.22
2024-02-17T02:19:00,rvs,69.84
2024-02-17T02:20:00,rvs,68.22
2024-02-17T02:21:00,rvs,72.91
2024-02-17T02:22:00,rvs,67.90
2024-02-17T02:23:00,rvs,69.00
2024-02-17T02:24:00,rvs,56.50
2024-02-17T02:25:00,rvs,47.26
2024-02-17T02:26:00,rvs,66.33
2024-02-17T02:27:00,rvs,36.22
2024-02-17T02:28:00,rvs,42.37
2024-02-17T02:29:00,rvs,37.21
2024-02-17T02:30:00,rvs,45.16
2024-02-17T02:31:00,rvs,42.95
2024-02-17T02:32:00,rvs,65.65
2024-02-17T02:33:00,rvs,45.89
2024-02-17T02:34:00,rvs,33.94
2024-02-17T02:35:00,rvs,41.73
2024-02-17T02:36:00,rvs,38.38
2024-02-17T02:37:00,rvs,36.99
2024-02-17T02:38:00,rvs,44.12
2024-02-17T02:39:00,rvs,55.38
2024-02-17T02:40:00,rvs,63.00
2024-02-17T02:41:00,rvs,50.80
2024-02-17T02:42:00,rvs,46.14
2024-02-17T02:43:00,rvs,42.31
2024-02-17T02:44:00,rvs,59.40
2024-02-17T02:45:00,rvs,55.94
2024-02-17T02:46:00,rvs,63.18
2024-02-17T02:47:00,rvs,64.65
2024-02-17T02:48:00,rvs,41.20
2024-02-17T02:49:00,rvs,20.84
2024-02-17T02:50:00,rvs,13.78
2024-02-17T02:51:00,rvs,14.61
2024-02-17T02:52:00,rvs,16.63
2024-02-17T02:53:00,rvs,18.06
2024-02-17T02:54:00,rvs,21.06
2024-02-17T02:55:00,rvs,29.04
2024-02-17T02:56:00,rvs,38.15
2024-02-17T02:57:00,rvs,47.04
2024-02-17T02:58:00,rvs,53.24
2024-02-17T02:59:00,rvs,58.57
2024-02-17T03:00:00,rvs,64.68
2024-02-17T03:01:00,rvs,57.99
2024-02-17T03:02:00,rvs,56.42
2024-02-17T03:03:00,rvs,35.60
2024-02-17T03:04:00,rvs,36.11
2024-02-17T03:05:00,rvs,37.71
2024-02-17T03:06:00,rvs,23.15
2024-02-17T03:07:00,rvs,22.55
2024-02-17T03:08:00,rvs,23.81
2024-02-17T03:09:00,rvs,25.58
2024-02-17T03:10:00,rvs,25.19
2024-02-17T03:11:00,rvs,30.88
2024-02-17T03:12:00,rvs,31.68
2024-02-17T03:13:00,rvs,33.53
2024-02-17T03:14:00,rvs,33.79
2024-02-17T03:15:00,rvs,34.84
2024-02-17T03:16:00,rvs,33.77
2024-02-17T03:17:00,rvs,34.69
2024-02-17T03:18:00,rvs,35.00
2024-02-17T03:19:00,rvs,32.83
2024-02-17T03:20:00,rvs,37.59
2024-02-17T03:21:00,rvs,42.83
2024-02-17T03:22:00,rvs,42.53
2024-02-17T03:23:00,rvs,43.96
2024-02-17T03:24:00,rvs,43.38
2024-02-17T03:25:00,rvs,45.78
2024-02-17T03:26:00,rvs,49.49
2024-02-17T03:27:00,rvs,51.79
2024-02-17T03:28:00,rvs,59.99
2024-02-17T03:29:00,rvs,57.89
2024-02-17T03:30:00,rvs,59.46
2024-02-17T03:31:00,rvs,43.15
2024-02-17T03:32:00,rvs,45.30
2024-02-17T03:33:00,rvs,57.18
2024-02-17T03:34:00,rvs,61.27
2024-02-17T03:35:00,rvs,60.68
2024-02-17T03:36:00,rvs,62.66
2024-02-17T03:37:00,rvs,67.52
2024-02-17T03:38:00,rvs,67.62
2024-02-17T03:39:00,rvs,69.13
2024-02-17T03:40:00,rvs,37.10
2024-02-17T03:41:00,rvs,42.13
2024-02-17T03:42:00,rvs,46.34
2024-02-17T03:43:00,rvs,53.83
2024-02-17T03:44:00,rvs,49.28
2024-02-17T03:45:00,rvs,38.38
2024-02-17T03:46:00,rvs,36.50
2024-02-17T03:47:00,rvs,41.61
2024-02-17T03:48:00,rvs,42.94
2024-02-17T03:49:00,rvs,28.12
2024-02-17T03:50:00,rvs,39.59
2024-02-17T03:51:00,rvs,31.94
2024-02-17T03:52:00,rvs,42.43
2024-02-17T03:53:00,rvs,34.64
2024-02-17T03:54:00,rvs,53.55
2024-02-17T03:55:00,rvs,59.45
2024-02-17T03:56:00,rvs,62.46
2024-02-17T03:57:00,rvs,56.62
2024-02-17T03:58:00,rvs,38.40
2024-02-17T03:59:00,rvs,44.16
2024-02-17T04:00:00,rvs,37.64
2024-02-17T04:01:00,rvs,40.00
2024-02-17T04:02:00,rvs,41.83
2024-02-17T04:03:00,rvs,33.90
2024-02-17T04:04:00,rvs,32.10
2024-02-17T04:05:00,rvs,26.56
2024-02-17T04:06:00,rvs,36.08
2024-02-17T04:07:00,rvs,27.89
2024-02-17T04:08:00,rvs,36.82
2024-02-17T04:09:00,rvs,39.07
2024-02-17T04:10:00,rvs,27.97
2024-02-17T04:11:00,rvs,38.95
2024-02-17T04:12:00,rvs,34.92
2024-02-17T04:13:00,rvs,37.51
2024-02-17T04:14:00,rvs,32.50
2024-02-17T04:15:00,rvs,40.89
2024-02-17T04:16:00,rvs,34.32
2024-02-17T04:17:00,rvs,37.77
2024-02-17T04:18:00,rvs,45.36
2024-02-17T04:19:00,rvs,48.04
2024-02-17T04:20:00,rvs,63.41
2024-02-17T04:21:00,rvs,72.45
2024-02-17T04:22:00,rvs,83.42
2024-02-17T04:23:00,rvs,91.56
2024-02-17T04:24:00,rvs,91.28
2024-02-17T04:25:00,rvs,83.18
2024-02-17T04:26:00,rvs,81.65
2024-02-17T04:27:00,rvs,78.59
2024-02-17T04:28:00,rvs,80.09
2024-02-17T04:29:00,rvs,65.45
2024-02-17T04:30:00,rvs,64.21
2024-02-17T04:31:00,rvs,41.74
2024-02-17T04:32:00,rvs,43.51
2024-02-17T04:33:00,rvs,37.22
2024-02-17T04:34:00,rvs,26.35
2024-02-17T04:35:00,rvs,28.23
2024-02-17T04:36:00,rvs,29.08
2024-02-17T04:37:00,rvs,29.34
2024-02-17T04:38:00,rvs,33.92
2024-02-17T04:39:00,rvs,33.77
2024-02-17T04:40:00,rvs,37.85
2024-02-17T04:41:00,rvs,38.55
2024-02-17T04:42:00,rvs,39.12
2024-02-17T04:43:00,rvs,37.94
2024-02-17T04:44:00,rvs,25.94
2024-02-17T04:45:00,rvs,34.19
2024-02-17T04:46:00,rvs,32.70
2024-02-17T04:47:00,rvs,41.46
2024-02-17T04:48:00,rvs,51.83
2024-02-17T04:49:00,rvs,51.73
2024-02-17T04:50:00,rvs,48.26
2024-02-17T04:51:00,rvs,43.91
2024-02-17T04:52:00,rvs,43.50
2024-02-17T04:53:00,rvs,47.16
2024-02-17T04:54:00,rvs,50.06
2024-02-17T04:55:00,rvs,53.77
2024-02-17T04:56:00,rvs,50.74
2024-02-17T04:57:00,rvs,60.08
2024-02-17T04:58:00,rvs,41.60
2024-02-17T04:59:00,rvs,29.88
2024-02-17T05:00:00,rvs,32.75
2024-02-17T05:01:00,rvs,32.40
2024-02-17T05:02:00,rvs,32.69
2024-02-17T05:03:00,rvs,39.97
2024-02-17T05:04:00,rvs,35.61
2024-02-17T05:05:00,rvs,53.85
2024-02-17T05:06:00,rvs,57.58
2024-02-17T05:07:00,rvs,55.09
2024-02-17T05:08:00,rvs,71.86
2024-02-17T05:09:00,rvs,70.20
2024-02-17T05:10:00,rvs,83.65
2024-02-17T05:11:00,rvs,61.91
2024-02-17T05:12:00,rvs,68.13
2024-02-17T05:13:00,rvs,67.90
2024-02-17T05:14:00,rvs,47.84
2024-02-17T05:15:00,rvs,57.07
2024-02-17T05:16:00,rvs,53.37
2024-02-17T05:17:00,rvs,63.88
2024-02-17T05:18:00,rvs,42.41
2024-02-17T05:19:00,rvs,46.12
2024-02-17T05:20:00,rvs,28.48
2024-02-17T05:21:00,rvs,30.35
2024-02-17T05:22:00,rvs,35.87
2024-02-17T05:23:00,rvs,42.97
2024-02-17T05:24:00,rvs,52.52
2024-02-17T05:25:00,rvs,53.63
2024-02-17T05:26:00,rvs,54.87
2024-02-17T05:27:00,rvs,29.39
2024-02-17T05:28:00,rvs,38.21
2024-02-17T05:29:00,rvs,37.37
2024-02-17T05:30:00,rvs,23.53
2024-02-17T05:31:00,rvs,35.03
2024-02-17T05:32:00,rvs,37.54
2024-02-17T05:33:00,rvs,48.63
2024-02-17T05:34:00,rvs,43.86
2024-02-17T05:35:00,rvs,50.80
2024-02-17T05:36:00,rvs,48.98
2024-02-17T05:37:00,rvs,54.09
2024-02-17T05:38:00,rvs,51.07
2024-02-17T05:39:00,rvs,51.97
2024-02-17T05:40:00,rvs,51.17
2024-02-17T05:41:00,rvs,51.18
2024-02-17T05:42:00,rvs,50.10
2024-02-17T05:43:00,rvs,45.71
2024-02-17T05:44:00,rvs,45.23
2024-02-17T05:45:00,rvs,47.52
2024-02-17T05:46:00,rvs,37.01
2024-02-17T05:47:00,rvs,33.27
2024-02-17T05:48:00,rvs,31.03
2024-02-17T05:49:00,rvs,31.34
2024-02-17T05:50:00,rvs,32.64
2024-02-17T05:51:00,rvs,29.62
2024-02-17T05:52:00,rvs,29.71
2024-02-17T05:53:00,rvs,29.23
2024-02-17T05:54:00,rvs,17.61
2024-02-17T05:55:00,rvs,20.04
2024-02-17T05:56:00,rvs,19.64
2024-02-17T05:57:00,rvs,20.39
2024-02-17T05:58:00,rvs,22.16
2024-02-17T05:59:00,rvs,20.26
2024-02-17T06:00:00,rvs,24.34
2024-02-17T06:01:00,rvs,25.71
2024-02-17T06:02:00,rvs,37.20
2024-02-17T06:03:00,rvs,48.27
2024-02-17T06:04:00,rvs,50.25
2024-02-17T06:05:00,rvs,37.53
2024-02-17T06:06:00,rvs,37.76
2024-02-17T06:07:00,rvs,31.97
2024-02-17T06:08:00,rvs,33.11
2024-02-17T06:09:00,rvs,32.34
2024-02-17T06:10:00,rvs,36.47
2024-02-17T06:11:00,rvs,39.00
2024-02-17T06:12:00,rvs,36.73
2024-02-17T06:13:00,rvs,37.92
2024-02-17T06:14:00,rvs,44.18
2024-02-17T06:15:00,rvs,52.54
2024-02-17T06:16:00,rvs,55.64
2024-02-17T06:17:00,rvs,68.24
2024-02-17T06:18:00,rvs,72.57
2024-02-17T06:19:00,rvs,77.51
2024-02-17T06:20:00,rvs,71.39
2024-02-17T06:21:00,rvs,80.05
2024-02-17T06:22:00,rvs,66.95
2024-02-17T06:23:00,rvs,75.13
2024-02-17T06:24:00,rvs,72.74
2024-02-17T06:25:00,rvs,82.66
2024-02-17T06:26:00,rvs,74.92
2024-02-17T06:27:00,rvs,77.88
2024-02-17T06:28:00,rvs,49.64
2024-02-17T06:29:00,rvs,55.95
2024-02-17T06:30:00,rvs,54.44
2024-02-17T06:31:00,rvs,61.11
2024-02-17T06:32:00,rvs,51.05
2024-02-17T06:33:00,rvs,61.27
2024-02-17T06:34:00,rvs,60.75
2024-02-17T06:35:00,rvs,83.63
2024-02-17T06:36:00,rvs,72.72
2024-02-17T06:37:00,rvs,82.34
2024-02-17T06:38:00,rvs,75.88
2024-02-17T06:39:00,rvs,68.10
2024-02-17T06:40:00,rvs,80.98
2024-02-17T06:41:00,rvs,65.61
2024-02-17T06:42:00,rvs,46.04
2024-02-17T06:43:00,rvs,44.77
2024-02-17T06:44:00,rvs,30.56
2024-02-17T06:45:00,rvs,31.35
2024-02-17T06:46:00,rvs,31.57
2024-02-17T06:47:00,rvs,32.22
2024-02-17T06:48:00,rvs,35.81
2024-02-17T06:49:00,rvs,38.28
2024-02-17T06:50:00,rvs,41.22
2024-02-17T06:51:00,rvs,42.83
2024-02-17T06:52:00,rvs,23.43
2024-02-17T06:53:00,rvs,31.91
2024-02-17T06:54:00,rvs,37.05
2024-02-17T06:55:00,rvs,32.53
2024-02-17T06:56:00,rvs,36.10
2024-02-17T06:57:00,rvs,22.37
2024-02-17T06:58:00,rvs,31.38
2024-02-17T06:59:00,rvs,32.09
2024-02-17T07:00:00,rvs,33.81
2024-02-17T07:01:00,rvs,42.14
2024-02-17T07:02:00,rvs,41.48
2024-02-17T07:03:00,rvs,45.37
2024-02-17T07:04:00,rvs,50.79
2024-02-17T07:05:00,rvs,49.69
2024-02-17T07:06:00,rvs,62.32
2024-02-17T07:07:00,rvs,66.58
2024-02-17T07:08:00,rvs,79.70
2024-02-17T07:09:00,rvs,81.99
2024-02-17T07:10:00,rvs,83.06
2024-02-17T07:11:00,rvs,85.33
2024-02-17T07:12:00,rvs,66.36
2024-02-17T07:13:00,rvs,79.69
2024-02-17T07:14:00,rvs,81.54
2024-02-17T07:15:00,rvs,73.62
2024-02-17T07:16:00,rvs,69.42
2024-02-17T07:17:00,rvs,59.54
2024-02-17T07:18:00,rvs,63.56
2024-02-17T07:19:00,rvs,67.05
2024-02-17T07:20:00,rvs,76.76
2024-02-17T07:21:00,rvs,85.91
2024-02-17T07:22:00,rvs,83.60
2024-02-17T07:23:00,rvs,86.93
2024-02-17T07:24:00,rvs,91.43
2024-02-17T07:25:00,rvs,90.27
2024-02-17T07:26:00,rvs,87.24
2024-02-17T07:27:00,rvs,81.69
2024-02-17T07:28:00,rvs,77.69
2024-02-17T07:29:00,rvs,79.06
2024-02-17T07:30:00,rvs,79.99
2024-02-17T07:31:00,rvs,78.37
2024-02-17T07:32:00,rvs,58.13
2024-02-17T07:33:00,rvs,57.63
2024-02-17T07:34:00,rvs,57.13
2024-02-17T07:35:00,rvs,53.74
2024-02-17T07:36:00,rvs,57.68
2024-02-17T07:37:00,rvs,60.27
2024-02-17T07:38:00,rvs,51.47
2024-02-17T07:39:00,rvs,50.38
2024-02-17T07:40:00,rvs,50.20
2024-02-17T07:41:00,rvs,34.56
2024-02-17T07:42:00,rvs,33.57
2024-02-17T07:43:00,rvs,34.19
2024-02-17T07:44:00,rvs,26.06
2024-02-17T07:45:00,rvs,15.97
2024-02-17T07:46:00,rvs,33.58
2024-02-17T07:47:00,rvs,38.16
2024-02-17T07:48:00,rvs,39.43
2024-02-17T07:49:00,rvs,45.36
2024-02-17T07:50:00,rvs,44.79
2024-02-17T07:51:00,rvs,56.86
2024-02-17T07:52:00,rvs,66.97
2024-02-17T07:53:00,rvs,79.51
2024-02-17T07:54:00,rvs,87.63
2024-02-17T07:55:00,rvs,84.36
2024-02-17T07:56:00,rvs,89.19
2024-02-17T07:57:00,rvs,92.50
2024-02-17T07:58:00,rvs,59.34
2024-02-17T07:59:00,rvs,54.36
2024-02-17T08:00:00,rvs,54.72
2024-02-17T08:01:00,rvs,43.44
2024-02-17T08:02:00,rvs,49.91
2024-02-17T08:03:00,rvs,46.87
2024-02-17T08:04:00,rvs,58.49
2024-02-17T08:05:00,rvs,68.40
2024-02-17T08:06:00,rvs,73.31
2024-02-17T08:07:00,rvs,61.16
2024-02-17T08:08:00,rvs,64.73
2024-02-17T08:09:00,rvs,75.03
2024-02-17T08:10:00,rvs,82.20
2024-02-17T08:11:00,rvs,81.34
2024-02-17T08:12:00,rvs,84.31
2024-02-17T08:13:00,rvs,77.38
2024-02-17T08:14:00,rvs,76.69
2024-02-17T08:15:00,rvs,75.82
2024-02-17T08:16:00,rvs,83.13
2024-02-17T08:17:00,rvs,75.66
2024-02-17T08:18:00,rvs,90.30
2024-02-17T08:19:00,rvs,79.24
2024-02-17T08:20:00,rvs,86.38
2024-02-17T08:21:00,rvs,66.63
2024-02-17T08:22:00,rvs,70.07
2024-02-17T08:23:00,rvs,62.75
2024-02-17T08:24:00,rvs,60.89
2024-02-17T08:25:00,rvs,58.06
2024-02-17T08:26:00,rvs,52.26
2024-02-17T08:27:00,rvs,55.63
2024-02-17T08:28:00,rvs,58.74
2024-02-17T08:29:00,rvs,52.01
2024-02-17T08:30:00,rvs,57.68
2024-02-17T08:31:00,rvs,56.95
2024-02-17T08:32:00,rvs,53.37
2024-02-17T08:33:00,rvs,29.94
2024-02-17T08:34:00,rvs,19.75
2024-02-17T08:35:00,rvs,19.23
2024-02-17T08:36:00,rvs,20.61
2024-02-17T08:37:00,rvs,25.89
2024-02-17T08:38:00,rvs,26.30
2024-02-17T08:39:00,rvs,27.91
2024-02-17T08:40:00,rvs,32.34
2024-02-17T08:41:00,rvs,31.73
2024-02-17T08:42:00,rvs,31.78
2024-02-17T08:43:00,rvs,34.47
2024-02-17T08:44:00,rvs,33.70
2024-02-17T08:45:00,rvs,42.33
2024-02-17T08:46:00,rvs,47.04
2024-02-17T08:47:00,rvs,31.39
2024-02-17T08:48:00,rvs,34.15
2024-02-17T08:49:00,rvs,43.35
2024-02-17T08:50:00,rvs,43.68
2024-02-17T08:51:00,rvs,34.85
2024-02-17T08:52:00,rvs,33.49
2024-02-17T08:53:00,rvs,35.44
2024-02-17T08:54:00,rvs,36.14
2024-02-17T08:55:00,rvs,48.84
2024-02-17T08:56:00,rvs,46.69
2024-02-17T08:57:00,rvs,59.22
2024-02-17T08:58:00,rvs,55.72
2024-02-17T08:59:00,rvs,43.65
2024-02-17T09:00:00,rvs,37.57
2024-02-17T09:01:00,rvs,41.91
2024-02-17T09:02:00,rvs,29.33
2024-02-17T09:03:00,rvs,22.95
2024-02-17T09:04:00,rvs,21.35
2024-02-17T09:05:00,rvs,31.73
2024-02-17T09:06:00,rvs,26.91
2024-02-17T09:07:00,rvs,36.38
2024-02-17T09:08:00,rvs,41.53
2024-02-17T09:09:00,rvs,27.90
2024-02-17T09:10:00,rvs,34.75
2024-02-17T09:11:00,rvs,38.03
2024-02-17T09:12:00,rvs,44.21
2024-02-17T09:13:00,rvs,41.89
2024-02-17T09:14:00,rvs,50.48
2024-02-17T09:15:00,rvs,50.97
2024-02-17T09:16:00,rvs,44.26
2024-02-17T09:17:00,rvs,33.80
2024-02-17T09:18:00,rvs,33.14
2024-02-17T09:19:00,rvs,32.58
2024-02-17T09:20:00,rvs,23.24
2024-02-17T09:21:00,rvs,25.67
2024-02-17T09:22:00,rvs,25.32
2024-02-17T09:23:00,rvs,25.28
2024-02-17T09:24:00,rvs,24.91
2024-02-17T09:25:00,rvs,27.81
2024-02-17T09:26:00,rvs,27.59
2024-02-17T09:27:00,rvs,29.37
2024-02-17T09:28:00,rvs,36.88
2024-02-17T09:29:00,rvs,41.76
2024-02-17T09:30:00,rvs,46.24
2024-02-17T09:31:00,rvs,52.27
2024-02-17T09:32:00,rvs,46.56
2024-02-17T09:33:00,rvs,43.44
2024-02-17T09:34:00,rvs,27.92
2024-02-17T09:35:00,rvs,31.03
2024-02-17T09:36:00,rvs,28.70
2024-02-17T09:37:00,rvs,32.17
2024-02-17T09:38:00,rvs,36.32
2024-02-17T09:39:00,rvs,34.79
2024-02-17T09:40:00,rvs,34.71
2024-02-17T09:41:00,rvs,37.87
2024-02-17T09:42:00,rvs,35.69
2024-02-17T09:43:00,rvs,33.93
2024-02-17T09:44:00,rvs,36.27
2024-02-17T09:45:00,rvs,53.69
2024-02-17T09:46:00,rvs,54.55
2024-02-17T09:47:00,rvs,53.56
2024-02-17T09:48:00,rvs,54.24
2024-02-17T09:49:00,rvs,52.49
2024-02-17T09:50:00,rvs,42.40
2024-02-17T09:51:00,rvs,52.24
2024-02-17T09:52:00,rvs,54.86
2024-02-17T09:53:00,rvs,56.87
2024-02-17T09:54:00,rvs,55.88
2024-02-17T09:55:00,rvs,57.67
2024-02-17T09:56:00,rvs,51.13
2024-02-17T09:57:00,rvs,53.20
2024-02-17T09:58:00,rvs,60.76
2024-02-17T09:59:00,rvs,59.85
2024-02-17T10:00:00,rvs,70.43
2024-02-17T10:01:00,rvs,74.24
2024-02-17T10:02:00,rvs,46.04
2024-02-17T10:03:00,rvs,51.38
2024-02-17T10:04:00,rvs,56.28
2024-02-17T10:05:00,rvs,57.22
2024-02-17T10:06:00,rvs,56.11
2024-02-17T10:07:00,rvs,51.75
2024-02-17T10:08:00,rvs,58.41
2024-02-17T10:09:00,rvs,74.26
2024-02-17T10:10:00,rvs,59.65
2024-02-17T10:11:00,rvs,68.17
2024-02-17T10:12:00,rvs,62.96
2024-02-17T10:13:00,rvs,58.22
2024-02-17T10:14:00,rvs,56.85
2024-02-17T10:15:00,rvs,53.05
2024-02-17T10:16:00,rvs,52.62
2024-02-17T10:17:00,rvs,47.19
2024-02-17T10:18:00,rvs,45.26
2024-02-17T10:19:00,rvs,39.73
2024-02-17T10:20:00,rvs,50.10
2024-02-17T10:21:00,rvs,46.16
2024-02-17T10:22:00,rvs,49.47
2024-02-17T10:23:00,rvs,46.46
2024-02-17T10:24:00,rvs,53.59
2024-02-17T10:25:00,rvs,57.82
2024-02-17T10:26:00,rvs,58.48
2024-02-17T10:27:00,rvs,54.49
2024-02-17T10:28:00,rvs,30.26
2024-02-17T10:29:00,rvs,31.24
2024-02-17T10:30:00,rvs,23.48
2024-02-17T10:31:00,rvs,23.47
2024-02-17T10:32:00,rvs,19.50
2024-02-17T10:33:00,rvs,18.21
2024-02-17T10:34:00,rvs,30.30
2024-02-17T10:35:00,rvs,34.68
2024-02-17T10:36:00,rvs,39.48
2024-02-17T10:37:00,rvs,44.32
2024-02-17T10:38:00,rvs,43.48
2024-02-17T10:39:00,rvs,26.91
2024-02-17T10:40:00,rvs,26.70
2024-02-17T10:41:00,rvs,29.07
2024-02-17T10:42:00,rvs,28.90
2024-02-17T10:43:00,rvs,35.11
2024-02-17T10:44:00,rvs,41.14
2024-02-17T10:45:00,rvs,41.52
2024-02-17T10:46:00,rvs,42.22
2024-02-17T10:47:00,rvs,42.95
2024-02-17T10:48:00,rvs,40.35
2024-02-17T10:49:00,rvs,37.71
2024-02-17T10:50:00,rvs,35.54
2024-02-17T10:51:00,rvs,34.95
2024-02-17T10:52:00,rvs,36.82
2024-02-17T10:53:00,rvs,41.34
2024-02-17T10:54:00,rvs,49.04
2024-02-17T10:55:00,rvs,47.61
2024-02-17T10:56:00,rvs,54.47
2024-02-17T10:57:00,rvs,51.37
2024-02-17T10:58:00,rvs,53.45
2024-02-17T10:59:00,rvs,57.41
2024-02-17T11:00:00,rvs,41.53
2024-02-17T11:01:00,rvs,35.72
2024-02-17T11:02:00,rvs,36.94
2024-02-17T11:03:00,rvs,36.32
2024-02-17T11:04:00,rvs,40.48
2024-02-17T11:05:00,rvs,51.55
2024-02-17T11:06:00,rvs,35.34
2024-02-17T11:07:00,rvs,37.91
2024-02-17T11:08:00,rvs,43.20
2024-02-17T11:09:00,rvs,33.92
2024-02-17T11:10:00,rvs,37.32
2024-02-17T11:11:00,rvs,40.30
2024-02-17T11:12:00,rvs,45.07
2024-02-17T11:13:00,rvs,60.72
2024-02-17T11:14:00,rvs,70.54
2024-02-17T11:15:00,rvs,87.85
2024-02-17T11:16:00,rvs,95.04
2024-02-17T11:17:00,rvs,99.16
2024-02-17T11:18:00,rvs,74.58
2024-02-17T11:19:00,rvs,79.30
2024-02-17T11:20:00,rvs,48.29
2024-02-17T11:21:00,rvs,54.99
2024-02-17T11:22:00,rvs,55.32
2024-02-17T11:23:00,rvs,52.84
2024-02-17T11:24:00,rvs,46.22
2024-02-17T11:25:00,rvs,41.43
2024-02-17T11:26:00,rvs,46.21
2024-02-17T11:27:00,rvs,46.14
2024-02-17T11:28:00,rvs,54.51
2024-02-17T11:29:00,rvs,51.40
2024-02-17T11:30:00,rvs,40.03
2024-02-17T11:31:00,rvs,45.57
2024-02-17T11:32:00,rvs,42.82
2024-02-17T11:33:00,rvs,51.84
2024-02-17T11:34:00,rvs,46.36
2024-02-17T11:35:00,rvs,43.27
2024-02-17T11:36:00,rvs,42.65
2024-02-17T11:37:00,rvs,38.72
2024-02-17T11:38:00,rvs,32.96
2024-02-17T11:39:00,rvs,33.27
2024-02-17T11:40:00,rvs,28.96
2024-02-17T11:41:00,rvs,27.09
2024-02-17T11:42:00,rvs,31.81
2024-02-17T11:43:00,rvs,32.45
2024-02-17T11:44:00,rvs,27.73
2024-02-17T11:45:00,rvs,36.17
2024-02-17T11:46:00,rvs,39.00
2024-02-17T11:47:00,rvs,45.33
2024-02-17T11:48:00,rvs,53.44
2024-02-17T11:49:00,rvs,45.38
2024-02-17T11:50:00,rvs,39.24
2024-02-17T11:51:00,rvs,43.24
2024-02-17T11:52:00,rvs,44.58
2024-02-17T11:53:00,rvs,43.89
2024-02-17T11:54:00,rvs,52.61
2024-02-17T11:55:00,rvs,54.64
2024-02-17T11:56:00,rvs,55.69
2024-02-17T11:57:00,rvs,59.27
2024-02-17T11:58:00,rvs,38.19
2024-02-17T11:59:00,rvs,29.39
2024-02-17T12:00:00,rvs,28.64
2024-02-17T12:01:00,rvs,37.33
2024-02-17T12:02:00,rvs,22.85
2024-02-17T12:03:00,rvs,17.73
2024-02-17T12:04:00,rvs,17.75
2024-02-17T12:05:00,rvs,25.78
2024-02-17T12:06:00,rvs,30.94
2024-02-17T12:07:00,rvs,25.89
2024-02-17T12:08:00,rvs,35.16
2024-02-17T12:09:00,rvs,33.42
2024-02-17T12:10:00,rvs,33.00
2024-02-17T12:11:00,rvs,32.00
2024-02-17T12:12:00,rvs,41.42
2024-02-17T12:13:00,rvs,41.98
2024-02-17T12:14:00,rvs,38.43
2024-02-17T12:15:00,rvs,38.83
2024-02-17T12:16:00,rvs,26.65
2024-02-17T12:17:00,rvs,28.58
2024-02-17T12:18:00,rvs,25.20
2024-02-17T12:19:00,rvs,32.91
2024-02-17T12:20:00,rvs,41.41
2024-02-17T12:21:00,rvs,42.03
2024-02-17T12:22:00,rvs,35.51
2024-02-17T12:23:00,rvs,28.78
2024-02-17T12:24:00,rvs,25.96
2024-02-17T12:25:00,rvs,32.21
2024-02-17T12:26:00,rvs,35.13
2024-02-17T12:27:00,rvs,35.19
2024-02-17T12:28:00,rvs,30.99
2024-02-17T12:29:00,rvs,39.89
2024-02-17T12:30:00,rvs,33.11
2024-02-17T12:31:00,rvs,39.03
2024-02-17T12:32:00,rvs,22.93
2024-02-17T12:33:00,rvs,25.70
2024-02-17T12:34:00,rvs,26.00
2024-02-17T12:35:00,rvs,25.28
2024-02-17T12:36:00,rvs,34.73
2024-02-17T12:37:00,rvs,33.50
2024-02-17T12:38:00,rvs,42.20
2024-02-17T12:39:00,rvs,38.24
2024-02-17T12:40:00,rvs,55.55
2024-02-17T12:41:00,rvs,59.23
2024-02-17T12:42:00,rvs,56.68
2024-02-17T12:43:00,rvs,55.49
2024-02-17T12:44:00,rvs,43.90
2024-02-17T12:45:00,rvs,53.94
2024-02-17T12:46:00,rvs,49.60
2024-02-17T12:47:00,rvs,54.22
2024-02-17T12:48:00,rvs,49.75
2024-02-17T12:49:00,rvs,47.46
2024-02-17T12:50:00,rvs,45.34
2024-02-17T12:51:00,rvs,43.60
2024-02-17T12:52:00,rvs,31.50
2024-02-17T12:53:00,rvs,39.48
2024-02-17T12:54:00,rvs,35.31
2024-02-17T12:55:00,rvs,37.60
2024-02-17T12:56:00,rvs,30.43
2024-02-17T12:57:00,rvs,36.39
2024-02-17T12:58:00,rvs,32.23
2024-02-17T12:59:00,rvs,33.25
2024-02-17T13:00:00,rvs,38.69
2024-02-17T13:01:00,rvs,41.78
2024-02-17T13:02:00,rvs,39.23
2024-02-17T13:03:00,rvs,37.08
2024-02-17T13:04:00,rvs,40.52
2024-02-17T13:05:00,rvs,42.66
2024-02-17T13:06:00,rvs,40.86
2024-02-17T13:07:00,rvs,40.31
2024-02-17T13:08:00,rvs,34.77
2024-02-17T13:09:00,rvs,46.98
2024-02-17T13:10:00,rvs,53.01
2024-02-17T13:11:00,rvs,52.18
2024-02-17T13:12:00,rvs,49.61
2024-02-17T13:13:00,rvs,25.49
2024-02-17T13:14:00,rvs,28.85
2024-02-17T13:15:00,rvs,31.37
2024-02-17T13:16:00,rvs,34.44
2024-02-17T13:17:00,rvs,36.81
2024-02-17T13:18:00,rvs,42.15