#datetime,building,power
2022-04-09T00:00:00,mcc,57.91
2022-04-09T00:01:00,mcc,57.71
2022-04-09T00:02:00,mcc,59.82
2022-04-09T00:03:00,mcc,56.49
2022-04-09T00:04:00,mcc,57.73
2022-04-09T00:05:00,mcc,55.87
2022-04-09T00:06:00,mcc,58.11
2022-04-09T00:07:00,mcc,55.12
2022-04-09T00:08:00,mcc,54.52
2022-04-09T00:09:00,mcc,55.73
2022-04-09T00:10:00,mcc,57.29
2022-04-09T00:11:00,mcc,56.39
2022-04-09T00:12:00,mcc,55.07
2022-04-09T00:13:00,mcc,72.26
2022-04-09T00:14:00,mcc,53.68
2022-04-09T00:15:00,mcc,52.45
2022-04-09T00:16:00,mcc,50.23
2022-04-09T00:17:00,mcc,55.23
2022-04-09T00:18:00,mcc,51.85
2022-04-09T00:19:00,mcc,51.71
2022-04-09T00:20:00,mcc,54.16
2022-04-09T00:21:00,mcc,52.21
2022-04-09T00:22:00,mcc,52.78
2022-04-09T00:23:00,mcc,50.75
2022-04-09T00:24:00,mcc,52.87
2022-04-09T00:25:00,mcc,48.94
2022-04-09T00:26:00,mcc,48.70
2022-04-09T00:27:00,mcc,46.52
2022-04-09T00:28:00,mcc,48.40
2022-04-09T00:29:00,mcc,45.07
2022-04-09T00:30:00,mcc,46.13
2022-04-09T00:31:00,mcc,47.25
2022-04-09T00:32:00,mcc,48.18
2022-04-09T00:33:00,mcc,46.12
2022-04-09T00:34:00,mcc,46.15
2022-04-09T00:35:00,mcc,44.85
2022-04-09T00:36:00,mcc,59.20
2022-04-09T00:37:00,mcc,43.86
2022-04-09T00:38:00,mcc,46.04
2022-04-09T00:39:00,mcc,42.64
2022-04-09T00:40:00,mcc,41.66
2022-04-09T00:41:00,mcc,49.10
2022-04-09T00:42:00,mcc,44.62
2022-04-09T00:43:00,mcc,50.41
2022-04-09T00:44:00,mcc,50.17
2022-04-09T00:45:00,mcc,54.58
2022-04-09T00:46:00,mcc,50.33
2022-04-09T00:47:00,mcc,48.03
2022-04-09T00:48:00,mcc,47.80
2022-04-09T00:49:00,mcc,47.22
2022-04-09T00:50:00,mcc,44.47
2022-04-09T00:51:00,mcc,45.84
2022-04-09T00:52:00,mcc,44.90
2022-04-09T00:53:00,mcc,47.56
2022-04-09T00:54:00,mcc,52.98
2022-04-09T00:55:00,mcc,45.76
2022-04-09T00:56:00,mcc,46.94
2022-04-09T00:57:00,mcc,50.48
2022-04-09T00:58:00,mcc,48.84
2022-04-09T00:59:00,mcc,48.26
2022-04-09T01:00:00,mcc,49.30
2022-04-09T01:01:00,mcc,40.00
2022-04-09T01:02:00,mcc,41.13
2022-04-09T01:03:00,mcc,40.81
2022-04-09T01:04:00,mcc,45.09
2022-04-09T01:05:00,mcc,41.05
2022-04-09T01:06:00,mcc,42.47
2022-04-09T01:07:00,mcc,43.22
2022-04-09T01:08:00,mcc,40.54
2022-04-09T01:09:00,mcc,40.92
2022-04-09T01:10:00,mcc,42.58
2022-04-09T01:11:00,mcc,45.13
2022-04-09T01:12:00,mcc,50.13
2022-04-09T01:13:00,mcc,42.44
2022-04-09T01:14:00,mcc,41.75
2022-04-09T01:15:00,mcc,40.60
2022-04-09T01:16:00,mcc,50.88
2022-04-09T01:17:00,mcc,51.42
2022-04-09T01:18:00,mcc,52.93
2022-04-09T01:19:00,mcc,52.38
2022-04-09T01:20:00,mcc,43.00
2022-04-09T01:21:00,mcc,42.25
2022-04-09T01:22:00,mcc,45.34
2022-04-09T01:23:00,mcc,41.21
2022-04-09T01:24:00,mcc,41.06
2022-04-09T01:25:00,mcc,39.99
2022-04-09T01:26:00,mcc,42.63
2022-04-09T01:27:00,mcc,40.09
2022-04-09T01:28:00,mcc,40.65
2022-04-09T01:29:00,mcc,41.67
2022-04-09T01:30:00,mcc,40.97
2022-04-09T01:31:00,mcc,41.74
2022-04-09T01:32:00,mcc,42.77
2022-04-09T01:33:00,mcc,44.79
2022-04-09T01:34:00,mcc,42.11
2022-04-09T01:35:00,mcc,40.99
2022-04-09T01:36:00,mcc,42.64
2022-04-09T01:37:00,mcc,41.19
2022-04-09T01:38:00,mcc,42.96
2022-04-09T01:39:00,mcc,43.17
2022-04-09T01:40:00,mcc,44.95
2022-04-09T01:41:00,mcc,41.59
2022-04-09T01:42:00,mcc,39.84
2022-04-09T01:43:00,mcc,39.26
2022-04-09T01:44:00,mcc,42.29
2022-04-09T01:45:00,mcc,37.86
2022-04-09T01:46:00,mcc,39.36
2022-04-09T01:47:00,mcc,41.84
2022-04-09T01:48:00,mcc,47.91
2022-04-09T01:49:00,mcc,38.70
2022-04-09T01:50:00,mcc,39.48
2022-04-09T01:51:00,mcc,40.26
2022-04-09T01:52:00,mcc,40.37
2022-04-09T01:53:00,mcc,41.08
2022-04-09T01:54:00,mcc,40.76
2022-04-09T01:55:00,mcc,44.00
2022-04-09T01:56:00,mcc,41.02
2022-04-09T01:57:00,mcc,39.47
2022-04-09T01:58:00,mcc,39.75
2022-04-09T01:59:00,mcc,40.08
2022-04-09T02:00:00,mcc,44.32
2022-04-09T02:01:00,mcc,43.21
2022-04-09T02:02:00,mcc,46.08
2022-04-09T02:03:00,mcc,41.71
2022-04-09T02:04:00,mcc,41.44
2022-04-09T02:05:00,mcc,39.93
2022-04-09T02:06:00,mcc,41.57
2022-04-09T02:07:00,mcc,48.60
2022-04-09T02:08:00,mcc,40.98
2022-04-09T02:09:00,mcc,41.71
2022-04-09T02:10:00,mcc,41.06
2022-04-09T02:11:00,mcc,41.37
2022-04-09T02:12:00,mcc,41.71
2022-04-09T02:13:00,mcc,44.44
2022-04-09T02:14:00,mcc,39.45
2022-04-09T02:15:00,mcc,38.07
2022-04-09T02:16:00,mcc,37.77
2022-04-09T02:17:00,mcc,38.08
2022-04-09T02:18:00,mcc,37.05
2022-04-09T02:19:00,mcc,37.49
2022-04-09T02:20:00,mcc,41.18
2022-04-09T02:21:00,mcc,39.44
2022-04-09T02:22:00,mcc,39.43
2022-04-09T02:23:00,mcc,38.70
2022-04-09T02:24:00,mcc,42.06
2022-04-09T02:25:00,mcc,40.26
2022-04-09T02:26:00,mcc,46.84
2022-04-09T02:27:00,mcc,37.82
2022-04-09T02:28:00,mcc,42.22
2022-04-09T02:29:00,mcc,40.15
2022-04-09T02:30:00,mcc,39.54
2022-04-09T02:31:00,mcc,41.20
2022-04-09T02:32:00,mcc,40.89
2022-04-09T02:33:00,mcc,40.22
2022-04-09T02:34:00,mcc,39.67
2022-04-09T02:35:00,mcc,43.27
2022-04-09T02:36:00,mcc,40.04
2022-04-09T02:37:00,mcc,40.24
2022-04-09T02:38:00,mcc,39.20
2022-04-09T02:39:00,mcc,40.32
2022-04-09T02:40:00,mcc,41.07
2022-04-09T02:41:00,mcc,41.38
2022-04-09T02:42:00,mcc,40.31
2022-04-09T02:43:00,mcc,40.03
2022-04-09T02:44:00,mcc,37.47
2022-04-09T02:45:00,mcc,39.16
2022-04-09T02:46:00,mcc,40.56
2022-04-09T02:47:00,mcc,39.16
2022-04-09T02:48:00,mcc,38.83
2022-04-09T02:49:00,mcc,39.80
2022-04-09T02:50:00,mcc,37.05
2022-04-09T02:51:00,mcc,34.67
2022-04-09T02:52:00,mcc,34.74
2022-04-09T02:53:00,mcc,38.08
2022-04-09T02:54:00,mcc,35.56
2022-04-09T02:55:00,mcc,34.98
2022-04-09T02:56:00,mcc,38.62
2022-04-09T02:57:00,mcc,39.23
2022-04-09T02:58:00,mcc,37.77
2022-04-09T02:59:00,mcc,38.40
2022-04-09T03:00:00,mcc,38.29
2022-04-09T03:01:00,mcc,41.14
2022-04-09T03:02:00,mcc,37.34
2022-04-09T03:03:00,mcc,45.94
2022-04-09T03:04:00,mcc,36.43
2022-04-09T03:05:00,mcc,38.77
2022-04-09T03:06:00,mcc,38.05
2022-04-09T03:07:00,mcc,34.94
2022-04-09T03:08:00,mcc,37.70
2022-04-09T03:09:00,mcc,37.12
2022-04-09T03:10:00,mcc,36.94
2022-04-09T03:11:00,mcc,38.87
2022-04-09T03:12:00,mcc,37.79
2022-04-09T03:13:00,mcc,37.17
2022-04-09T03:14:00,mcc,36.36
2022-04-09T03:15:00,mcc,39.08
2022-04-09T03:16:00,mcc,37.17
2022-04-09T03:17:00,mcc,36.24
2022-04-09T03:18:00,mcc,35.80
2022-04-09T03:19:00,mcc,36.93
2022-04-09T03:20:00,mcc,34.18
2022-04-09T03:21:00,mcc,43.15
2022-04-09T03:22:00,mcc,35.83
2022-04-09T03:23:00,mcc,37.48
2022-04-09T03:24:00,mcc,37.79
2022-04-09T03:25:00,mcc,38.17
2022-04-09T03:26:00,mcc,40.74
2022-04-09T03:27:00,mcc,39.01
2022-04-09T03:28:00,mcc,38.62
2022-04-09T03:29:00,mcc,37.45
2022-04-09T03:30:00,mcc,40.46
2022-04-09T03:31:00,mcc,37.40
2022-04-09T03:32:00,mcc,37.32
2022-04-09T03:33:00,mcc,37.07
2022-04-09T03:34:00,mcc,34.78
2022-04-09T03:35:00,mcc,36.54
2022-04-09T03:36:00,mcc,36.66
2022-04-09T03:37:00,mcc,37.33
2022-04-09T03:38:00,mcc,39.04
2022-04-09T03:39:00,mcc,37.91
2022-04-09T03:40:00,mcc,35.73
2022-04-09T03:41:00,mcc,37.24
2022-04-09T03:42:00,mcc,37.26
2022-04-09T03:43:00,mcc,35.35
2022-04-09T03:44:00,mcc,36.04
2022-04-09T03:45:00,mcc,37.48
2022-04-09T03:46:00,mcc,37.16
2022-04-09T03:47:00,mcc,36.59
2022-04-09T03:48:00,mcc,38.15
2022-04-09T03:49:00,mcc,35.59
2022-04-09T03:50:00,mcc,34.69
2022-04-09T03:51:00,mcc,36.78
2022-04-09T03:52:00,mcc,37.22
2022-04-09T03:53:00,mcc,35.47
2022-04-09T03:54:00,mcc,35.54
2022-04-09T03:55:00,mcc,37.07
2022-04-09T03:56:00,mcc,33.58
2022-04-09T03:57:00,mcc,33.82
2022-04-09T03:58:00,mcc,34.49
2022-04-09T03:59:00,mcc,45.27
2022-04-09T04:00:00,mcc,36.81
2022-04-09T04:01:00,mcc,36.17
2022-04-09T04:02:00,mcc,35.99
2022-04-09T04:03:00,mcc,34.38
2022-04-09T04:04:00,mcc,34.72
2022-04-09T04:05:00,mcc,36.05
2022-04-09T04:06:00,mcc,36.23
2022-04-09T04:07:00,mcc,35.80
2022-04-09T04:08:00,mcc,36.95
2022-04-09T04:09:00,mcc,36.40
2022-04-09T04:10:00,mcc,40.33
2022-04-09T04:11:00,mcc,36.31
2022-04-09T04:12:00,mcc,35.17
2022-04-09T04:13:00,mcc,35.02
2022-04-09T04:14:00,mcc,38.57
2022-04-09T04:15:00,mcc,38.28
2022-04-09T04:16:00,mcc,38.62
2022-04-09T04:17:00,mcc,48.62
2022-04-09T04:18:00,mcc,39.96
2022-04-09T04:19:00,mcc,39.76
2022-04-09T04:20:00,mcc,40.27
2022-04-09T04:21:00,mcc,39.59
2022-04-09T04:22:00,mcc,38.14
2022-04-09T04:23:00,mcc,36.31
2022-04-09T04:24:00,mcc,34.09
2022-04-09T04:25:00,mcc,33.40
2022-04-09T04:26:00,mcc,34.75
2022-04-09T04:27:00,mcc,37.46
2022-04-09T04:28:00,mcc,39.43
2022-04-09T04:29:00,mcc,38.40
2022-04-09T04:30:00,mcc,39.63
2022-04-09T04:31:00,mcc,36.10
2022-04-09T04:32:00,mcc,36.72
2022-04-09T04:33:00,mcc,33.58
2022-04-09T04:34:00,mcc,37.80
2022-04-09T04:35:00,mcc,38.27
2022-04-09T04:36:00,mcc,35.38
2022-04-09T04:37:00,mcc,36.50
2022-04-09T04:38:00,mcc,35.05
2022-04-09T04:39:00,mcc,38.70
2022-04-09T04:40:00,mcc,36.82
2022-04-09T04:41:00,mcc,36.78
2022-04-09T04:42:00,mcc,40.84
2022-04-09T04:43:00,mcc,38.30
2022-04-09T04:44:00,mcc,37.24
2022-04-09T04:45:00,mcc,38.46
2022-04-09T04:46:00,mcc,37.09
2022-04-09T04:47:00,mcc,38.57
2022-04-09T04:48:00,mcc,38.03
2022-04-09T04:49:00,mcc,37.75
2022-04-09T04:50:00,mcc,39.95
2022-04-09T04:51:00,mcc,39.27
2022-04-09T04:52:00,mcc,39.19
2022-04-09T04:53:00,mcc,38.71
2022-04-09T04:54:00,mcc,40.33
2022-04-09T04:55:00,mcc,34.96
2022-04-09T04:56:00,mcc,34.64
2022-04-09T04:57:00,mcc,37.35
2022-04-09T04:58:00,mcc,35.63
2022-04-09T04:59:00,mcc,35.94
2022-04-09T05:00:00,mcc,36.64
2022-04-09T05:01:00,mcc,38.80
2022-04-09T05:02:00,mcc,36.74
2022-04-09T05:03:00,mcc,38.70
2022-04-09T05:04:00,mcc,37.92
2022-04-09T05:05:00,mcc,45.07
2022-04-09T05:06:00,mcc,45.62
2022-04-09T05:07:00,mcc,43.91
2022-04-09T05:08:00,mcc,53.02
2022-04-09T05:09:00,mcc,52.15
2022-04-09T05:10:00,mcc,43.12
2022-04-09T05:11:00,mcc,38.54
2022-04-09T05:12:00,mcc,42.61
2022-04-09T05:13:00,mcc,46.32
2022-04-09T05:14:00,mcc,40.23
2022-04-09T05:15:00,mcc,40.58
2022-04-09T05:16:00,mcc,42.30
2022-04-09T05:17:00,mcc,38.07
2022-04-09T05:18:00,mcc,37.21
2022-04-09T05:19:00,mcc,34.67
2022-04-09T05:20:00,mcc,43.87
2022-04-09T05:21:00,mcc,44.36
2022-04-09T05:22:00,mcc,47.13
2022-04-09T05:23:00,mcc,48.80
2022-04-09T05:24:00,mcc,36.33
2022-04-09T05:25:00,mcc,36.52
2022-04-09T05:26:00,mcc,38.06
2022-04-09T05:27:00,mcc,39.34
2022-04-09T05:28:00,mcc,37.99
2022-04-09T05:29:00,mcc,36.27
2022-04-09T05:30:00,mcc,36.02
2022-04-09T05:31:00,mcc,35.10
2022-04-09T05:32:00,mcc,43.38
2022-04-09T05:33:00,mcc,37.79
2022-04-09T05:34:00,mcc,40.61
2022-04-09T05:35:00,mcc,38.42
2022-04-09T05:36:00,mcc,39.13
2022-04-09T05:37:00,mcc,37.77
2022-04-09T05:38:00,mcc,40.22
2022-04-09T05:39:00,mcc,38.59
2022-04-09T05:40:00,mcc,39.23
2022-04-09T05:41:00,mcc,41.78
2022-04-09T05:42:00,mcc,35.36
2022-04-09T05:43:00,mcc,36.57
2022-04-09T05:44:00,mcc,36.71
2022-04-09T05:45:00,mcc,37.90
2022-04-09T05:46:00,mcc,34.32
2022-04-09T05:47:00,mcc,34.45
2022-04-09T05:48:00,mcc,33.89
2022-04-09T05:49:00,mcc,35.39
2022-04-09T05:50:00,mcc,33.53
2022-04-09T05:51:00,mcc,35.18
2022-04-09T05:52:00,mcc,35.34
2022-04-09T05:53:00,mcc,35.26
2022-04-09T05:54:00,mcc,33.96
2022-04-09T05:55:00,mcc,33.30
2022-04-09T05:56:00,mcc,35.98
2022-04-09T05:57:00,mcc,36.26
2022-04-09T05:58:00,mcc,35.10
2022-04-09T05:59:00,mcc,36.31
2022-04-09T06:00:00,mcc,37.18
2022-04-09T06:01:00,mcc,38.13
2022-04-09T06:02:00,mcc,36.83
2022-04-09T06:03:00,mcc,40.37
2022-04-09T06:04:00,mcc,38.71
2022-04-09T06:05:00,mcc,40.07
2022-04-09T06:06:00,mcc,40.03
2022-04-09T06:07:00,mcc,42.00
2022-04-09T06:08:00,mcc,38.63
2022-04-09T06:09:00,mcc,37.67
2022-04-09T06:10:00,mcc,37.82
2022-04-09T06:11:00,mcc,38.03
2022-04-09T06:12:00,mcc,37.69
2022-04-09T06:13:00,mcc,36.15
2022-04-09T06:14:00,mcc,38.20
2022-04-09T06:15:00,mcc,36.45
2022-04-09T06:16:00,mcc,37.21
2022-04-09T06:17:00,mcc,38.03
2022-04-09T06:18:00,mcc,39.12
2022-04-09T06:19:00,mcc,38.11
2022-04-09T06:20:00,mcc,36.72
2022-04-09T06:21:00,mcc,37.29
2022-04-09T06:22:00,mcc,39.56
2022-04-09T06:23:00,mcc,36.72
2022-04-09T06:24:00,mcc,35.74
2022-04-09T06:25:00,mcc,38.51
2022-04-09T06:26:00,mcc,36.78
2022-04-09T06:27:00,mcc,36.40
2022-04-09T06:28:00,mcc,44.61
2022-04-09T06:29:00,mcc,39.19
2022-04-09T06:30:00,mcc,37.02
2022-04-09T06:31:00,mcc,35.30
2022-04-09T06:32:00,mcc,34.41
2022-04-09T06:33:00,mcc,35.73
2022-04-09T06:34:00,mcc,35.17
2022-04-09T06:35:00,mcc,35.01
2022-04-09T06:36:00,mcc,37.99
2022-04-09T06:37:00,mcc,36.05
2022-04-09T06:38:00,mcc,35.92
2022-04-09T06:39:00,mcc,36.68
2022-04-09T06:40:00,mcc,39.39
2022-04-09T06:41:00,mcc,37.15
2022-04-09T06:42:00,mcc,35.15
2022-04-09T06:43:00,mcc,36.14
2022-04-09T06:44:00,mcc,34.69
2022-04-09T06:45:00,mcc,34.23
2022-04-09T06:46:00,mcc,42.68
2022-04-09T06:47:00,mcc,35.98
2022-04-09T06:48:00,mcc,34.44
2022-04-09T06:49:00,mcc,34.49
2022-04-09T06:50:00,mcc,35.23
2022-04-09T06:51:00,mcc,35.30
2022-04-09T06:52:00,mcc,35.83
2022-04-09T06:53:00,mcc,34.45
2022-04-09T06:54:00,mcc,34.47
2022-04-09T06:55:00,mcc,35.31
2022-04-09T06:56:00,mcc,35.31
2022-04-09T06:57:00,mcc,34.25
2022-04-09T06:58:00,mcc,36.77
2022-04-09T06:59:00,mcc,34.90
2022-04-09T07:00:00,mcc,35.42
2022-04-09T07:01:00,mcc,37.07
2022-04-09T07:02:00,mcc,38.78
2022-04-09T07:03:00,mcc,41.14
2022-04-09T07:04:00,mcc,38.26
2022-04-09T07:05:00,mcc,40.47
2022-04-09T07:06:00,mcc,37.13
2022-04-09T07:07:00,mcc,35.73
2022-04-09T07:08:00,mcc,34.62
2022-04-09T07:09:00,mcc,39.40
2022-04-09T07:10:00,mcc,35.00
2022-04-09T07:11:00,mcc,33.41
2022-04-09T07:12:00,mcc,32.74
2022-04-09T07:13:00,mcc,33.93
2022-04-09T07:14:00,mcc,31.17
2022-04-09T07:15:00,mcc,34.48
2022-04-09T07:16:00,mcc,36.61
2022-04-09T07:17:00,mcc,34.48
2022-04-09T07:18:00,mcc,33.58
2022-04-09T07:19:00,mcc,33.59
2022-04-09T07:20:00,mcc,37.43
2022-04-09T07:21:00,mcc,34.01
2022-04-09T07:22:00,mcc,34.05
2022-04-09T07:23:00,mcc,41.97
2022-04-09T07:24:00,mcc,37.89
2022-04-09T07:25:00,mcc,34.56
2022-04-09T07:26:00,mcc,35.27
2022-04-09T07:27:00,mcc,35.83
2022-04-09T07:28:00,mcc,37.47
2022-04-09T07:29:00,mcc,39.24
2022-04-09T07:30:00,mcc,39.32
2022-04-09T07:31:00,mcc,41.92
2022-04-09T07:32:00,mcc,40.46
2022-04-09T07:33:00,mcc,41.16
2022-04-09T07:34:00,mcc,39.12
2022-04-09T07:35:00,mcc,41.66
2022-04-09T07:36:00,mcc,37.85
2022-04-09T07:37:00,mcc,38.53
2022-04-09T07:38:00,mcc,39.29
2022-04-09T07:39:00,mcc,35.92
2022-04-09T07:40:00,mcc,38.12
2022-04-09T07:41:00,mcc,44.16
2022-04-09T07:42:00,mcc,36.92
2022-04-09T07:43:00,mcc,35.45
2022-04-09T07:44:00,mcc,35.91
2022-04-09T07:45:00,mcc,35.88
2022-04-09T07:46:00,mcc,36.69
2022-04-09T07:47:00,mcc,32.77
2022-04-09T07:48:00,mcc,32.55
2022-04-09T07:49:00,mcc,35.36
2022-04-09T07:50:00,mcc,33.37
2022-04-09T07:51:00,mcc,33.51
2022-04-09T07:52:00,mcc,35.63
2022-04-09T07:53:00,mcc,36.49
2022-04-09T07:54:00,mcc,35.00
2022-04-09T07:55:00,mcc,35.13
2022-04-09T07:56:00,mcc,34.43
2022-04-09T07:57:00,mcc,36.81
2022-04-09T07:58:00,mcc,34.70
2022-04-09T07:59:00,mcc,34.68
2022-04-09T08:00:00,mcc,41.97
2022-04-09T08:01:00,mcc,35.29
2022-04-09T08:02:00,mcc,35.52
2022-04-09T08:03:00,mcc,38.57
2022-04-09T08:04:00,mcc,39.82
2022-04-09T08:05:00,mcc,37.84
2022-04-09T08:06:00,mcc,38.76
2022-04-09T08:07:00,mcc,36.04
2022-04-09T08:08:00,mcc,38.03
2022-04-09T08:09:00,mcc,34.17
2022-04-09T08:10:00,mcc,35.40
2022-04-09T08:11:00,mcc,35.57
2022-04-09T08:12:00,mcc,34.64
2022-04-09T08:13:00,mcc,34.56
2022-04-09T08:14:00,mcc,33.45
2022-04-09T08:15:00,mcc,37.43
2022-04-09T08:16:00,mcc,34.95
2022-04-09T08:17:00,mcc,35.41
2022-04-09T08:18:00,mcc,36.03
2022-04-09T08:19:00,mcc,38.44
2022-04-09T08:20:00,mcc,35.34
2022-04-09T08:21:00,mcc,33.05
2022-04-09T08:22:00,mcc,34.47
2022-04-09T08:23:00,mcc,33.01
2022-04-09T08:24:00,mcc,33.95
2022-04-09T08:25:00,mcc,33.97
2022-04-09T08:26:00,mcc,35.38
2022-04-09T08:27:00,mcc,35.26
2022-04-09T08:28:00,mcc,35.65
2022-04-09T08:29:00,mcc,35.47
2022-04-09T08:30:00,mcc,36.62
2022-04-09T08:31:00,mcc,35.38
2022-04-09T08:32:00,mcc,34.28
2022-04-09T08:33:00,mcc,35.94
2022-04-09T08:34:00,mcc,34.76
2022-04-09T08:35:00,mcc,34.27
2022-04-09T08:36:00,mcc,35.07
2022-04-09T08:37:00,mcc,43.94
2022-04-09T08:38:00,mcc,33.76
2022-04-09T08:39:00,mcc,35.14
2022-04-09T08:40:00,mcc,34.73
2022-04-09T08:41:00,mcc,36.64
2022-04-09T08:42:00,mcc,33.83
2022-04-09T08:43:00,mcc,33.83
2022-04-09T08:44:00,mcc,37.47
2022-04-09T08:45:00,mcc,36.35
2022-04-09T08:46:00,mcc,37.14
2022-04-09T08:47:00,mcc,36.51
2022-04-09T08:48:00,mcc,38.35
2022-04-09T08:49:00,mcc,35.57
2022-04-09T08:50:00,mcc,37.23
2022-04-09T08:51:00,mcc,35.91
2022-04-09T08:52:00,mcc,35.91
2022-04-09T08:53:00,mcc,37.46
2022-04-09T08:54:00,mcc,37.12
2022-04-09T08:55:00,mcc,37.86
2022-04-09T08:56:00,mcc,46.14
2022-04-09T08:57:00,mcc,36.43
2022-04-09T08:58:00,mcc,36.31
2022-04-09T08:59:00,mcc,36.29
2022-04-09T09:00:00,mcc,34.46
2022-04-09T09:01:00,mcc,34.59
2022-04-09T09:02:00,mcc,37.44
2022-04-09T09:03:00,mcc,37.75
2022-04-09T09:04:00,mcc,35.26
2022-04-09T09:05:00,mcc,34.62
2022-04-09T09:06:00,mcc,33.41
2022-04-09T09:07:00,mcc,34.95
2022-04-09T09:08:00,mcc,34.35
2022-04-09T09:09:00,mcc,34.04
2022-04-09T09:10:00,mcc,35.61
2022-04-09T09:11:00,mcc,33.00
2022-04-09T09:12:00,mcc,32.01
2022-04-09T09:13:00,mcc,34.76
2022-04-09T09:14:00,mcc,43.71
2022-04-09T09:15:00,mcc,36.30
2022-04-09T09:16:00,mcc,34.74
2022-04-09T09:17:00,mcc,35.44
2022-04-09T09:18:00,mcc,32.89
2022-04-09T09:19:00,mcc,32.73
2022-04-09T09:20:00,mcc,35.04
2022-04-09T09:21:00,mcc,36.11
2022-04-09T09:22:00,mcc,35.01
2022-04-09T09:23:00,mcc,32.59
2022-04-09T09:24:00,mcc,42.99
2022-04-09T09:25:00,mcc,42.78
2022-04-09T09:26:00,mcc,43.40
2022-04-09T09:27:00,mcc,44.67
2022-04-09T09:28:00,mcc,34.50
2022-04-09T09:29:00,mcc,36.29
2022-04-09T09:30:00,mcc,37.41
2022-04-09T09:31:00,mcc,34.54
2022-04-09T09:32:00,mcc,37.76
2022-04-09T09:33:00,mcc,44.91
2022-04-09T09:34:00,mcc,35.55
2022-04-09T09:35:00,mcc,35.71
2022-04-09T09:36:00,mcc,37.30
2022-04-09T09:37:00,mcc,34.65
2022-04-09T09:38:00,mcc,35.10
2022-04-09T09:39:00,mcc,37.75
2022-04-09T09:40:00,mcc,34.65
2022-04-09T09:41:00,mcc,36.50
2022-04-09T09:42:00,mcc,34.73
2022-04-09T09:43:00,mcc,36.77
2022-04-09T09:44:00,mcc,32.61
2022-04-09T09:45:00,mcc,40.32
2022-04-09T09:46:00,mcc,40.62
2022-04-09T09:47:00,mcc,41.37
2022-04-09T09:48:00,mcc,42.80
2022-04-09T09:49:00,mcc,43.03
2022-04-09T09:50:00,mcc,39.40
2022-04-09T09:51:00,mcc,33.87
2022-04-09T09:52:00,mcc,33.18
2022-04-09T09:53:00,mcc,31.58
2022-04-09T09:54:00,mcc,32.93
2022-04-09T09:55:00,mcc,33.24
2022-04-09T09:56:00,mcc,33.98
2022-04-09T09:57:00,mcc,33.55
2022-04-09T09:58:00,mcc,35.23
2022-04-09T09:59:00,mcc,34.03
2022-04-09T10:00:00,mcc,33.82
2022-04-09T10:01:00,mcc,39.51
2022-04-09T10:02:00,mcc,40.01
2022-04-09T10:03:00,mcc,38.16
2022-04-09T10:04:00,mcc,39.37
2022-04-09T10:05:00,mcc,42.25
2022-04-09T10:06:00,mcc,36.78
2022-04-09T10:07:00,mcc,35.50
2022-04-09T10:08:00,mcc,35.39
2022-04-09T10:09:00,mcc,37.78
2022-04-09T10:10:00,mcc,33.17
2022-04-09T10:11:00,mcc,34.48
2022-04-09T10:12:00,mcc,36.77
2022-04-09T10:13:00,mcc,36.90
2022-04-09T10:14:00,mcc,38.74
2022-04-09T10:15:00,mcc,38.67
2022-04-09T10:16:00,mcc,42.51
2022-04-09T10:17:00,mcc,39.01
2022-04-09T10:18:00,mcc,38.50
2022-04-09T10:19:00,mcc,37.19
2022-04-09T10:20:00,mcc,35.96
2022-04-09T10:21:00,mcc,33.50
2022-04-09T10:22:00,mcc,35.74
2022-04-09T10:23:00,mcc,39.18
2022-04-09T10:24:00,mcc,36.45
2022-04-09T10:25:00,mcc,35.23
2022-04-09T10:26:00,mcc,34.75
2022-04-09T10:27:00,mcc,36.68
2022-04-09T10:28:00,mcc,35.47
2022-04-09T10:29:00,mcc,43.76
2022-04-09T10:30:00,mcc,35.25
2022-04-09T10:31:00,mcc,37.96
2022-04-09T10:32:00,mcc,37.88
2022-04-09T10:33:00,mcc,38.98
2022-04-09T10:34:00,mcc,38.31
2022-04-09T10:35:00,mcc,39.00
2022-04-09T10:36:00,mcc,37.69
2022-04-09T10:37:00,mcc,38.53
2022-04-09T10:38:00,mcc,39.07
2022-04-09T10:39:00,mcc,36.46
2022-04-09T10:40:00,mcc,34.98
2022-04-09T10:41:00,mcc,35.04
2022-04-09T10:42:00,mcc,36.88
2022-04-09T10:43:00,mcc,35.50
2022-04-09T10:44:00,mcc,35.08
2022-04-09T10:45:00,mcc,37.56
2022-04-09T10:46:00,mcc,37.38
2022-04-09T10:47:00,mcc,44.06
2022-04-09T10:48:00,mcc,36.10
2022-04-09T10:49:00,mcc,39.03
2022-04-09T10:50:00,mcc,36.71
2022-04-09T10:51:00,mcc,35.41
2022-04-09T10:52:00,mcc,36.00
2022-04-09T10:53:00,mcc,38.94
2022-04-09T10:54:00,mcc,34.43
2022-04-09T10:55:00,mcc,34.13
2022-04-09T10:56:00,mcc,35.51
2022-04-09T10:57:00,mcc,35.35
2022-04-09T10:58:00,mcc,34.02
2022-04-09T10:59:00,mcc,34.60
2022-04-09T11:00:00,mcc,36.67
2022-04-09T11:01:00,mcc,37.34
2022-04-09T11:02:00,mcc,38.60
2022-04-09T11:03:00,mcc,38.78
2022-04-09T11:04:00,mcc,39.69
2022-04-09T11:05:00,mcc,38.48
2022-04-09T11:06:00,mcc,44.77
2022-04-09T11:07:00,mcc,36.93
2022-04-09T11:08:00,mcc,41.78
2022-04-09T11:09:00,mcc,39.02
2022-04-09T11:10:00,mcc,35.26
2022-04-09T11:11:00,mcc,39.75
2022-04-09T11:12:00,mcc,36.50
2022-04-09T11:13:00,mcc,36.01
2022-04-09T11:14:00,mcc,34.47
2022-04-09T11:15:00,mcc,40.40
2022-04-09T11:16:00,mcc,39.60
2022-04-09T11:17:00,mcc,35.87
2022-04-09T11:18:00,mcc,34.24
2022-04-09T11:19:00,mcc,35.73
2022-04-09T11:20:00,mcc,33.60
2022-04-09T11:21:00,mcc,33.47
2022-04-09T11:22:00,mcc,36.86
2022-04-09T11:23:00,mcc,34.88
2022-04-09T11:24:00,mcc,35.67
2022-04-09T11:25:00,mcc,34.52
2022-04-09T11:26:00,mcc,35.44
2022-04-09T11:27:00,mcc,35.14
2022-04-09T11:28:00,mcc,36.59
2022-04-09T11:29:00,mcc,41.44
2022-04-09T11:30:00,mcc,39.36
2022-04-09T11:31:00,mcc,39.06
2022-04-09T11:32:00,mcc,40.39
2022-04-09T11:33:00,mcc,41.61
2022-04-09T11:34:00,mcc,39.20
2022-04-09T11:35:00,mcc,42.16
2022-04-09T11:36:00,mcc,41.13
2022-04-09T11:37:00,mcc,42.95
2022-04-09T11:38:00,mcc,40.01
2022-04-09T11:39:00,mcc,39.96
2022-04-09T11:40:00,mcc,39.80
2022-04-09T11:41:00,mcc,39.00
2022-04-09T11:42:00,mcc,46.38
2022-04-09T11:43:00,mcc,37.63
2022-04-09T11:44:00,mcc,38.48
2022-04-09T11:45:00,mcc,36.93
2022-04-09T11:46:00,mcc,37.17
2022-04-09T11:47:00,mcc,38.79
2022-04-09T11:48:00,mcc,42.10
2022-04-09T11:49:00,mcc,40.86
2022-04-09T11:50:00,mcc,40.70
2022-04-09T11:51:00,mcc,42.47
2022-04-09T11:52:00,mcc,40.91
2022-04-09T11:53:00,mcc,40.11
2022-04-09T11:54:00,mcc,39.43
2022-04-09T11:55:00,mcc,41.42
2022-04-09T11:56:00,mcc,41.62
2022-04-09T11:57:00,mcc,42.72
2022-04-09T11:58:00,mcc,44.32
2022-04-09T11:59:00,mcc,46.12
2022-04-09T12:00:00,mcc,42.87
2022-04-09T12:01:00,mcc,43.49
2022-04-09T12:02:00,mcc,49.86
2022-04-09T12:03:00,mcc,47.13
2022-04-09T12:04:00,mcc,47.70
2022-04-09T12:05:00,mcc,47.76
2022-04-09T12:06:00,mcc,47.87
2022-04-09T12:07:00,mcc,46.12
2022-04-09T12:08:00,mcc,45.71
2022-04-09T12:09:00,mcc,45.83
2022-04-09T12:10:00,mcc,43.80
2022-04-09T12:11:00,mcc,40.87
2022-04-09T12:12:00,mcc,40.63
2022-04-09T12:13:00,mcc,39.85
2022-04-09T12:14:00,mcc,39.52
2022-04-09T12:15:00,mcc,40.30
2022-04-09T12:16:00,mcc,40.79
2022-04-09T12:17:00,mcc,40.83
2022-04-09T12:18:00,mcc,47.16
2022-04-09T12:19:00,mcc,42.46
2022-04-09T12:20:00,mcc,41.82
2022-04-09T12:21:00,mcc,45.57
2022-04-09T12:22:00,mcc,42.97
2022-04-09T12:23:00,mcc,42.26
2022-04-09T12:24:00,mcc,42.87
2022-04-09T12:25:00,mcc,42.83
2022-04-09T12:26:00,mcc,43.47
2022-04-09T12:27:00,mcc,44.36
2022-04-09T12:28:00,mcc,45.99
2022-04-09T12:29:00,mcc,43.83
2022-04-09T12:30:00,mcc,42.58
2022-04-09T12:31:00,mcc,42.73
2022-04-09T12:32:00,mcc,42.03
2022-04-09T12:33:00,mcc,43.18
2022-04-09T12:34:00,mcc,42.17
2022-04-09T12:35:00,mcc,43.49
2022-04-09T12:36:00,mcc,41.94
2022-04-09T12:37:00,mcc,41.86
2022-04-09T12:38:00,mcc,41.77
2022-04-09T12:39:00,mcc,42.44
2022-04-09T12:40:00,mcc,38.49
2022-04-09T12:41:00,mcc,38.62
2022-04-09T12:42:00,mcc,40.15
2022-04-09T12:43:00,mcc,41.49
2022-04-09T12:44:00,mcc,43.03
2022-04-09T12:45:00,mcc,41.58
2022-04-09T12:46:00,mcc,39.88
2022-04-09T12:47:00,mcc,40.31
2022-04-09T12:48:00,mcc,39.41
2022-04-09T12:49:00,mcc,40.98
2022-04-09T12:50:00,mcc,42.78
2022-04-09T12:51:00,mcc,38.96
2022-04-09T12:52:00,mcc,40.63
2022-04-09T12:53:00,mcc,40.88
2022-04-09T12:54:00,mcc,49.77
2022-04-09T12:55:00,mcc,39.58
2022-04-09T12:56:00,mcc,39.12
2022-04-09T12:57:00,mcc,41.62
2022-04-09T12:58:00,mcc,39.21
2022-04-09T12:59:00,mcc,40.66
2022-04-09T13:00:00,mcc,43.12
2022-04-09T13:01:00,mcc,46.27
2022-04-09T13:02:00,mcc,42.30
2022-04-09T13:03:00,mcc,39.98
2022-04-09T13:04:00,mcc,39.91
2022-04-09T13:05:00,mcc,40.49
2022-04-09T13:06:00,mcc,41.20
2022-04-09T13:07:00,mcc,40.37
2022-04-09T13:08:00,mcc,44.03
2022-04-09T13:09:00,mcc,42.04
2022-04-09T13:10:00,mcc,41.83
2022-04-09T13:11:00,mcc,41.12
2022-04-09T13:12:00,mcc,41.58
2022-04-09T13:13:00,mcc,50.88
2022-04-09T13:14:00,mcc,42.15
2022-04-09T13:15:00,mcc,40.89
2022-04-09T13:16:00,mcc,43.20
2022-04-09T13:17:00,mcc,40.97
2022-04-09T13:18:00,mcc,42.59