#datetime,building,power
2023-07-13T00:00:00,axn,29.07
2023-07-13T00:01:00,axn,29.04
2023-07-13T00:02:00,axn,28.78
2023-07-13T00:03:00,axn,29.35
2023-07-13T00:04:00,axn,28.50
2023-07-13T00:05:00,axn,28.53
2023-07-13T00:06:00,axn,28.51
2023-07-13T00:07:00,axn,28.36
2023-07-13T00:08:00,axn,28.39
2023-07-13T00:09:00,axn,28.43
2023-07-13T00:10:00,axn,28.29
2023-07-13T00:11:00,axn,28.33
2023-07-13T00:12:00,axn,28.53
2023-07-13T00:13:00,axn,28.63
2023-07-13T00:14:00,axn,28.61
2023-07-13T00:15:00,axn,28.50
2023-07-13T00:16:00,axn,28.44
2023-07-13T00:17:00,axn,28.39
2023-07-13T00:18:00,axn,28.56
2023-07-13T00:19:00,axn,28.52
2023-07-13T00:20:00,axn,34.38
2023-07-13T00:21:00,axn,34.23
2023-07-13T00:22:00,axn,34.39
2023-07-13T00:23:00,axn,28.42
2023-07-13T00:24:00,axn,28.30
2023-07-13T00:25:00,axn,28.32
2023-07-13T00:26:00,axn,28.32
2023-07-13T00:27:00,axn,28.23
2023-07-13T00:28:00,axn,28.07
2023-07-13T00:29:00,axn,28.14
2023-07-13T00:30:00,axn,28.40
2023-07-13T00:31:00,axn,28.25
2023-07-13T00:32:00,axn,28.24
2023-07-13T00:33:00,axn,28.27
2023-07-13T00:34:00,axn,28.20
2023-07-13T00:35:00,axn,28.17
2023-07-13T00:36:00,axn,28.22
2023-07-13T00:37:00,axn,28.18
2023-07-13T00:38:00,axn,28.27
2023-07-13T00:39:00,axn,28.24
2023-07-13T00:40:00,axn,28.24
2023-07-13T00:41:00,axn,28.18
2023-07-13T00:42:00,axn,28.05
2023-07-13T00:43:00,axn,28.19
2023-07-13T00:44:00,axn,28.24
2023-07-13T00:45:00,axn,28.82
2023-07-13T00:46:00,axn,28.43
2023-07-13T00:47:00,axn,28.82
2023-07-13T00:48:00,axn,28.43
2023-07-13T00:49:00,axn,28.41
2023-07-13T00:50:00,axn,28.48
2023-07-13T00:51:00,axn,28.36
2023-07-13T00:52:00,axn,28.41
2023-07-13T00:53:00,axn,27.99
2023-07-13T00:54:00,axn,28.27
2023-07-13T00:55:00,axn,27.69
2023-07-13T00:56:00,axn,27.69
2023-07-13T00:57:00,axn,27.99
2023-07-13T00:58:00,axn,27.85
2023-07-13T00:59:00,axn,28.02
2023-07-13T01:00:00,axn,27.80
2023-07-13T01:01:00,axn,28.02
2023-07-13T01:02:00,axn,28.01
2023-07-13T01:03:00,axn,27.74
2023-07-13T01:04:00,axn,30.60
2023-07-13T01:05:00,axn,27.94
2023-07-13T01:06:00,axn,28.04
2023-07-13T01:07:00,axn,27.90
2023-07-13T01:08:00,axn,27.89
2023-07-13T01:09:00,axn,27.86
2023-07-13T01:10:00,axn,27.83
2023-07-13T01:11:00,axn,27.80
2023-07-13T01:12:00,axn,27.79
2023-07-13T01:13:00,axn,27.89
2023-07-13T01:14:00,axn,27.95
2023-07-13T01:15:00,axn,27.94
2023-07-13T01:16:00,axn,27.95
2023-07-13T01:17:00,axn,28.02
2023-07-13T01:18:00,axn,28.08
2023-07-13T01:19:00,axn,28.37
2023-07-13T01:20:00,axn,28.27
2023-07-13T01:21:00,axn,28.29
2023-07-13T01:22:00,axn,28.22
2023-07-13T01:23:00,axn,28.18
2023-07-13T01:24:00,axn,28.23
2023-07-13T01:25:00,axn,28.20
2023-07-13T01:26:00,axn,28.21
2023-07-13T01:27:00,axn,28.14
2023-07-13T01:28:00,axn,28.38
2023-07-13T01:29:00,axn,28.16
2023-07-13T01:30:00,axn,28.27
2023-07-13T01:31:00,axn,28.25
2023-07-13T01:32:00,axn,28.20
2023-07-13T01:33:00,axn,28.39
2023-07-13T01:34:00,axn,28.39
2023-07-13T01:35:00,axn,28.12
2023-07-13T01:36:00,axn,28.13
2023-07-13T01:37:00,axn,27.94
2023-07-13T01:38:00,axn,28.00
2023-07-13T01:39:00,axn,28.05
2023-07-13T01:40:00,axn,28.03
2023-07-13T01:41:00,axn,27.98
2023-07-13T01:42:00,axn,28.05
2023-07-13T01:43:00,axn,28.05
2023-07-13T01:44:00,axn,28.12
2023-07-13T01:45:00,axn,28.35
2023-07-13T01:46:00,axn,27.98
2023-07-13T01:47:00,axn,27.90
2023-07-13T01:48:00,axn,27.82
2023-07-13T01:49:00,axn,27.89
2023-07-13T01:50:00,axn,28.10
2023-07-13T01:51:00,axn,28.42
2023-07-13T01:52:00,axn,28.14
2023-07-13T01:53:00,axn,28.33
2023-07-13T01:54:00,axn,28.23
2023-07-13T01:55:00,axn,28.26
2023-07-13T01:56:00,axn,28.02
2023-07-13T01:57:00,axn,28.64
2023-07-13T01:58:00,axn,28.39
2023-07-13T01:59:00,axn,28.37
2023-07-13T02:00:00,axn,28.38
2023-07-13T02:01:00,axn,28.44
2023-07-13T02:02:00,axn,28.32
2023-07-13T02:03:00,axn,28.41
2023-07-13T02:04:00,axn,28.65
2023-07-13T02:05:00,axn,28.53
2023-07-13T02:06:00,axn,28.44
2023-07-13T02:07:00,axn,28.46
2023-07-13T02:08:00,axn,28.42
2023-07-13T02:09:00,axn,28.43
2023-07-13T02:10:00,axn,28.38
2023-07-13T02:11:00,axn,28.35
2023-07-13T02:12:00,axn,29.93
2023-07-13T02:13:00,axn,28.14
2023-07-13T02:14:00,axn,28.25
2023-07-13T02:15:00,axn,28.18
2023-07-13T02:16:00,axn,28.15
2023-07-13T02:17:00,axn,28.28
2023-07-13T02:18:00,axn,28.66
2023-07-13T02:19:00,axn,27.97
2023-07-13T02:20:00,axn,27.96
2023-07-13T02:21:00,axn,27.91
2023-07-13T02:22:00,axn,27.88
2023-07-13T02:23:00,axn,27.91
2023-07-13T02:24:00,axn,27.94
2023-07-13T02:25:00,axn,27.97
2023-07-13T02:26:00,axn,27.83
2023-07-13T02:27:00,axn,27.79
2023-07-13T02:28:00,axn,27.75
2023-07-13T02:29:00,axn,28.12
2023-07-13T02:30:00,axn,27.80
2023-07-13T02:31:00,axn,27.70
2023-07-13T02:32:00,axn,27.88
2023-07-13T02:33:00,axn,27.92
2023-07-13T02:34:00,axn,27.85
2023-07-13T02:35:00,axn,27.69
2023-07-13T02:36:00,axn,27.69
2023-07-13T02:37:00,axn,27.74
2023-07-13T02:38:00,axn,27.88
2023-07-13T02:39:00,axn,28.03
2023-07-13T02:40:00,axn,27.88
2023-07-13T02:41:00,axn,28.12
2023-07-13T02:42:00,axn,27.83
2023-07-13T02:43:00,axn,28.04
2023-07-13T02:44:00,axn,27.90
2023-07-13T02:45:00,axn,28.00
2023-07-13T02:46:00,axn,27.94
2023-07-13T02:47:00,axn,27.47
2023-07-13T02:48:00,axn,27.96
2023-07-13T02:49:00,axn,27.64
2023-07-13T02:50:00,axn,27.49
2023-07-13T02:51:00,axn,27.48
2023-07-13T02:52:00,axn,27.48
2023-07-13T02:53:00,axn,27.26
2023-07-13T02:54:00,axn,27.23
2023-07-13T02:55:00,axn,27.68
2023-07-13T02:56:00,axn,27.29
2023-07-13T02:57:00,axn,27.41
2023-07-13T02:58:00,axn,27.38
2023-07-13T02:59:00,axn,27.29
2023-07-13T03:00:00,axn,27.89
2023-07-13T03:01:00,axn,27.32
2023-07-13T03:02:00,axn,27.35
2023-07-13T03:03:00,axn,27.38
2023-07-13T03:04:00,axn,27.32
2023-07-13T03:05:00,axn,27.11
2023-07-13T03:06:00,axn,27.23
2023-07-13T03:07:00,axn,27.17
2023-07-13T03:08:00,axn,27.08
2023-07-13T03:09:00,axn,27.14
2023-07-13T03:10:00,axn,27.12
2023-07-13T03:11:00,axn,27.05
2023-07-13T03:12:00,axn,27.06
2023-07-13T03:13:00,axn,26.93
2023-07-13T03:14:00,axn,27.12
2023-07-13T03:15:00,axn,27.18
2023-07-13T03:16:00,axn,27.14
2023-07-13T03:17:00,axn,27.14
2023-07-13T03:18:00,axn,27.06
2023-07-13T03:19:00,axn,27.08
2023-07-13T03:20:00,axn,30.09
2023-07-13T03:21:00,axn,30.07
2023-07-13T03:22:00,axn,30.47
2023-07-13T03:23:00,axn,30.07
2023-07-13T03:24:00,axn,27.21
2023-07-13T03:25:00,axn,27.38
2023-07-13T03:26:00,axn,27.27
2023-07-13T03:27:00,axn,27.41
2023-07-13T03:28:00,axn,30.17
2023-07-13T03:29:00,axn,30.36
2023-07-13T03:30:00,axn,27.41
2023-07-13T03:31:00,axn,27.29
2023-07-13T03:32:00,axn,27.26
2023-07-13T03:33:00,axn,27.28
2023-07-13T03:34:00,axn,27.38
2023-07-13T03:35:00,axn,27.38
2023-07-13T03:36:00,axn,27.32
2023-07-13T03:37:00,axn,27.24
2023-07-13T03:38:00,axn,27.01
2023-07-13T03:39:00,axn,27.08
2023-07-13T03:40:00,axn,26.98
2023-07-13T03:41:00,axn,27.11
2023-07-13T03:42:00,axn,42.33
2023-07-13T03:43:00,axn,41.59
2023-07-13T03:44:00,axn,41.46
2023-07-13T03:45:00,axn,41.28
2023-07-13T03:46:00,axn,41.16
2023-07-13T03:47:00,axn,27.02
2023-07-13T03:48:00,axn,27.29
2023-07-13T03:49:00,axn,27.02
2023-07-13T03:50:00,axn,27.00
2023-07-13T03:51:00,axn,26.99
2023-07-13T03:52:00,axn,26.88
2023-07-13T03:53:00,axn,26.95
2023-07-13T03:54:00,axn,27.10
2023-07-13T03:55:00,axn,27.27
2023-07-13T03:56:00,axn,27.29
2023-07-13T03:57:00,axn,27.26
2023-07-13T03:58:00,axn,27.22
2023-07-13T03:59:00,axn,27.11
2023-07-13T04:00:00,axn,27.33
2023-07-13T04:01:00,axn,27.25
2023-07-13T04:02:00,axn,27.17
2023-07-13T04:03:00,axn,27.23
2023-07-13T04:04:00,axn,27.08
2023-07-13T04:05:00,axn,27.57
2023-07-13T04:06:00,axn,27.25
2023-07-13T04:07:00,axn,27.15
2023-07-13T04:08:00,axn,27.20
2023-07-13T04:09:00,axn,27.17
2023-07-13T04:10:00,axn,27.23
2023-07-13T04:11:00,axn,27.32
2023-07-13T04:12:00,axn,27.33
2023-07-13T04:13:00,axn,27.38
2023-07-13T04:14:00,axn,27.55
2023-07-13T04:15:00,axn,27.54
2023-07-13T04:16:00,axn,27.52
2023-07-13T04:17:00,axn,27.28
2023-07-13T04:18:00,axn,27.35
2023-07-13T04:19:00,axn,27.23
2023-07-13T04:20:00,axn,27.16
2023-07-13T04:21:00,axn,27.16
2023-07-13T04:22:00,axn,27.26
2023-07-13T04:23:00,axn,27.32
2023-07-13T04:24:00,axn,27.19
2023-07-13T04:25:00,axn,27.28
2023-07-13T04:26:00,axn,37.81
2023-07-13T04:27:00,axn,37.67
2023-07-13T04:28:00,axn,37.42
2023-07-13T04:29:00,axn,37.39
2023-07-13T04:30:00,axn,26.70
2023-07-13T04:31:00,axn,26.88
2023-07-13T04:32:00,axn,27.03
2023-07-13T04:33:00,axn,27.02
2023-07-13T04:34:00,axn,26.96
2023-07-13T04:35:00,axn,26.89
2023-07-13T04:36:00,axn,27.01
2023-07-13T04:37:00,axn,26.85
2023-07-13T04:38:00,axn,26.87
2023-07-13T04:39:00,axn,27.16
2023-07-13T04:40:00,axn,27.27
2023-07-13T04:41:00,axn,27.25
2023-07-13T04:42:00,axn,27.30
2023-07-13T04:43:00,axn,27.30
2023-07-13T04:44:00,axn,27.36
2023-07-13T04:45:00,axn,27.38
2023-07-13T04:46:00,axn,27.57
2023-07-13T04:47:00,axn,43.68
2023-07-13T04:48:00,axn,27.43
2023-07-13T04:49:00,axn,28.02
2023-07-13T04:50:00,axn,27.48
2023-07-13T04:51:00,axn,27.42
2023-07-13T04:52:00,axn,27.71
2023-07-13T04:53:00,axn,27.58
2023-07-13T04:54:00,axn,27.56
2023-07-13T04:55:00,axn,27.38
2023-07-13T04:56:00,axn,28.27
2023-07-13T04:57:00,axn,28.24
2023-07-13T04:58:00,axn,28.22
2023-07-13T04:59:00,axn,28.27
2023-07-13T05:00:00,axn,28.37
2023-07-13T05:01:00,axn,27.76
2023-07-13T05:02:00,axn,27.84
2023-07-13T05:03:00,axn,27.98
2023-07-13T05:04:00,axn,27.96
2023-07-13T05:05:00,axn,28.19
2023-07-13T05:06:00,axn,27.94
2023-07-13T05:07:00,axn,27.69
2023-07-13T05:08:00,axn,27.70
2023-07-13T05:09:00,axn,27.88
2023-07-13T05:10:00,axn,27.77
2023-07-13T05:11:00,axn,28.02
2023-07-13T05:12:00,axn,27.70
2023-07-13T05:13:00,axn,27.47
2023-07-13T05:14:00,axn,28.00
2023-07-13T05:15:00,axn,28.07
2023-07-13T05:16:00,axn,27.69
2023-07-13T05:17:00,axn,27.71
2023-07-13T05:18:00,axn,27.70
2023-07-13T05:19:00,axn,28.30
2023-07-13T05:20:00,axn,28.20
2023-07-13T05:21:00,axn,28.08
2023-07-13T05:22:00,axn,28.19
2023-07-13T05:23:00,axn,28.17
2023-07-13T05:24:00,axn,28.09
2023-07-13T05:25:00,axn,27.82
2023-07-13T05:26:00,axn,27.98
2023-07-13T05:27:00,axn,28.03
2023-07-13T05:28:00,axn,27.97
2023-07-13T05:29:00,axn,27.93
2023-07-13T05:30:00,axn,27.87
2023-07-13T05:31:00,axn,30.50
2023-07-13T05:32:00,axn,30.50
2023-07-13T05:33:00,axn,30.24
2023-07-13T05:34:00,axn,30.08
2023-07-13T05:35:00,axn,30.01
2023-07-13T05:36:00,axn,30.17
2023-07-13T05:37:00,axn,29.83
2023-07-13T05:38:00,axn,29.83
2023-07-13T05:39:00,axn,29.85
2023-07-13T05:40:00,axn,29.74
2023-07-13T05:41:00,axn,29.66
2023-07-13T05:42:00,axn,29.40
2023-07-13T05:43:00,axn,29.66
2023-07-13T05:44:00,axn,29.71
2023-07-13T05:45:00,axn,29.54
2023-07-13T05:46:00,axn,29.44
2023-07-13T05:47:00,axn,29.07
2023-07-13T05:48:00,axn,29.16
2023-07-13T05:49:00,axn,29.23
2023-07-13T05:50:00,axn,29.12
2023-07-13T05:51:00,axn,29.03
2023-07-13T05:52:00,axn,29.11
2023-07-13T05:53:00,axn,29.12
2023-07-13T05:54:00,axn,33.55
2023-07-13T05:55:00,axn,33.75
2023-07-13T05:56:00,axn,33.66
2023-07-13T05:57:00,axn,29.71
2023-07-13T05:58:00,axn,29.53
2023-07-13T05:59:00,axn,29.44
2023-07-13T06:00:00,axn,29.37
2023-07-13T06:01:00,axn,29.48
2023-07-13T06:02:00,axn,29.63
2023-07-13T06:03:00,axn,29.33
2023-07-13T06:04:00,axn,29.53
2023-07-13T06:05:00,axn,29.31
2023-07-13T06:06:00,axn,29.46
2023-07-13T06:07:00,axn,29.37
2023-07-13T06:08:00,axn,29.16
2023-07-13T06:09:00,axn,29.24
2023-07-13T06:10:00,axn,29.14
2023-07-13T06:11:00,axn,29.54
2023-07-13T06:12:00,axn,29.19
2023-07-13T06:13:00,axn,29.11
2023-07-13T06:14:00,axn,29.12
2023-07-13T06:15:00,axn,28.90
2023-07-13T06:16:00,axn,28.78
2023-07-13T06:17:00,axn,28.70
2023-07-13T06:18:00,axn,28.81
2023-07-13T06:19:00,axn,28.59
2023-07-13T06:20:00,axn,28.64
2023-07-13T06:21:00,axn,28.68
2023-07-13T06:22:00,axn,28.75
2023-07-13T06:23:00,axn,29.07
2023-07-13T06:24:00,axn,28.66
2023-07-13T06:25:00,axn,28.49
2023-07-13T06:26:00,axn,28.60
2023-07-13T06:27:00,axn,28.69
2023-07-13T06:28:00,axn,28.54
2023-07-13T06:29:00,axn,28.72
2023-07-13T06:30:00,axn,28.47
2023-07-13T06:31:00,axn,28.47
2023-07-13T06:32:00,axn,28.62
2023-07-13T06:33:00,axn,28.62
2023-07-13T06:34:00,axn,28.40
2023-07-13T06:35:00,axn,28.28
2023-07-13T06:36:00,axn,28.10
2023-07-13T06:37:00,axn,28.12
2023-07-13T06:38:00,axn,28.02
2023-07-13T06:39:00,axn,28.12
2023-07-13T06:40:00,axn,28.13
2023-07-13T06:41:00,axn,28.07
2023-07-13T06:42:00,axn,27.97
2023-07-13T06:43:00,axn,27.92
2023-07-13T06:44:00,axn,27.89
2023-07-13T06:45:00,axn,27.75
2023-07-13T06:46:00,axn,27.78
2023-07-13T06:47:00,axn,27.66
2023-07-13T06:48:00,axn,27.74
2023-07-13T06:49:00,axn,27.56
2023-07-13T06:50:00,axn,27.56
2023-07-13T06:51:00,axn,27.88
2023-07-13T06:52:00,axn,28.01
2023-07-13T06:53:00,axn,28.05
2023-07-13T06:54:00,axn,27.57
2023-07-13T06:55:00,axn,28.51
2023-07-13T06:56:00,axn,28.66
2023-07-13T06:57:00,axn,31.30
2023-07-13T06:58:00,axn,31.17
2023-07-13T06:59:00,axn,28.30
2023-07-13T07:00:00,axn,28.22
2023-07-13T07:01:00,axn,30.98
2023-07-13T07:02:00,axn,34.50
2023-07-13T07:03:00,axn,33.84
2023-07-13T07:04:00,axn,33.64
2023-07-13T07:05:00,axn,37.28
2023-07-13T07:06:00,axn,37.49
2023-07-13T07:07:00,axn,37.37
2023-07-13T07:08:00,axn,37.48
2023-07-13T07:09:00,axn,34.60
2023-07-13T07:10:00,axn,34.53
2023-07-13T07:11:00,axn,35.23
2023-07-13T07:12:00,axn,35.02
2023-07-13T07:13:00,axn,40.74
2023-07-13T07:14:00,axn,41.14
2023-07-13T07:15:00,axn,46.30
2023-07-13T07:16:00,axn,35.20
2023-07-13T07:17:00,axn,35.59
2023-07-13T07:18:00,axn,35.50
2023-07-13T07:19:00,axn,35.26
2023-07-13T07:20:00,axn,35.79
2023-07-13T07:21:00,axn,35.62
2023-07-13T07:22:00,axn,35.67
2023-07-13T07:23:00,axn,35.34
2023-07-13T07:24:00,axn,35.18
2023-07-13T07:25:00,axn,35.11
2023-07-13T07:26:00,axn,35.48
2023-07-13T07:27:00,axn,35.58
2023-07-13T07:28:00,axn,35.65
2023-07-13T07:29:00,axn,35.58
2023-07-13T07:30:00,axn,35.50
2023-07-13T07:31:00,axn,35.37
2023-07-13T07:32:00,axn,35.96
2023-07-13T07:33:00,axn,35.74
2023-07-13T07:34:00,axn,35.53
2023-07-13T07:35:00,axn,35.61
2023-07-13T07:36:00,axn,36.59
2023-07-13T07:37:00,axn,36.60
2023-07-13T07:38:00,axn,36.11
2023-07-13T07:39:00,axn,36.09
2023-07-13T07:40:00,axn,36.13
2023-07-13T07:41:00,axn,36.22
2023-07-13T07:42:00,axn,36.17
2023-07-13T07:43:00,axn,36.54
2023-07-13T07:44:00,axn,36.96
2023-07-13T07:45:00,axn,37.87
2023-07-13T07:46:00,axn,39.62
2023-07-13T07:47:00,axn,39.85
2023-07-13T07:48:00,axn,39.96
2023-07-13T07:49:00,axn,40.36
2023-07-13T07:50:00,axn,40.43
2023-07-13T07:51:00,axn,40.91
2023-07-13T07:52:00,axn,40.66
2023-07-13T07:53:00,axn,40.61
2023-07-13T07:54:00,axn,40.57
2023-07-13T07:55:00,axn,40.74
2023-07-13T07:56:00,axn,41.69
2023-07-13T07:57:00,axn,43.46
2023-07-13T07:58:00,axn,42.14
2023-07-13T07:59:00,axn,42.73
2023-07-13T08:00:00,axn,42.27
2023-07-13T08:01:00,axn,42.37
2023-07-13T08:02:00,axn,46.21
2023-07-13T08:03:00,axn,46.14
2023-07-13T08:04:00,axn,47.33
2023-07-13T08:05:00,axn,46.47
2023-07-13T08:06:00,axn,46.53
2023-07-13T08:07:00,axn,46.24
2023-07-13T08:08:00,axn,46.14
2023-07-13T08:09:00,axn,46.35
2023-07-13T08:10:00,axn,46.26
2023-07-13T08:11:00,axn,46.40
2023-07-13T08:12:00,axn,46.83
2023-07-13T08:13:00,axn,46.49
2023-07-13T08:14:00,axn,46.39
2023-07-13T08:15:00,axn,46.32
2023-07-13T08:16:00,axn,46.15
2023-07-13T08:17:00,axn,46.07
2023-07-13T08:18:00,axn,46.26
2023-07-13T08:19:00,axn,46.81
2023-07-13T08:20:00,axn,46.87
2023-07-13T08:21:00,axn,46.49
2023-07-13T08:22:00,axn,46.33
2023-07-13T08:23:00,axn,46.62
2023-07-13T08:24:00,axn,46.30
2023-07-13T08:25:00,axn,46.22
2023-07-13T08:26:00,axn,46.08
2023-07-13T08:27:00,axn,46.19
2023-07-13T08:28:00,axn,46.25
2023-07-13T08:29:00,axn,46.68
2023-07-13T08:30:00,axn,46.44
2023-07-13T08:31:00,axn,46.23
2023-07-13T08:32:00,axn,46.11
2023-07-13T08:33:00,axn,45.82
2023-07-13T08:34:00,axn,45.87
2023-07-13T08:35:00,axn,46.09
2023-07-13T08:36:00,axn,45.98
2023-07-13T08:37:00,axn,46.31
2023-07-13T08:38:00,axn,46.05
2023-07-13T08:39:00,axn,46.06
2023-07-13T08:40:00,axn,46.06
2023-07-13T08:41:00,axn,46.19
2023-07-13T08:42:00,axn,46.52
2023-07-13T08:43:00,axn,47.50
2023-07-13T08:44:00,axn,47.14
2023-07-13T08:45:00,axn,46.86
2023-07-13T08:46:00,axn,46.68
2023-07-13T08:47:00,axn,46.74
2023-07-13T08:48:00,axn,46.94
2023-07-13T08:49:00,axn,46.78
2023-07-13T08:50:00,axn,47.23
2023-07-13T08:51:00,axn,47.28
2023-07-13T08:52:00,axn,47.12
2023-07-13T08:53:00,axn,47.51
2023-07-13T08:54:00,axn,47.42
2023-07-13T08:55:00,axn,47.81
2023-07-13T08:56:00,axn,48.15
2023-07-13T08:57:00,axn,48.33
2023-07-13T08:58:00,axn,48.00
2023-07-13T08:59:00,axn,47.56
2023-07-13T09:00:00,axn,47.49
2023-07-13T09:01:00,axn,47.76
2023-07-13T09:02:00,axn,47.83
2023-07-13T09:03:00,axn,47.73
2023-07-13T09:04:00,axn,47.55
2023-07-13T09:05:00,axn,47.62
2023-07-13T09:06:00,axn,47.56
2023-07-13T09:07:00,axn,47.52
2023-07-13T09:08:00,axn,47.86
2023-07-13T09:09:00,axn,48.22
2023-07-13T09:10:00,axn,47.99
2023-07-13T09:11:00,axn,48.31
2023-07-13T09:12:00,axn,48.10
2023-07-13T09:13:00,axn,48.89
2023-07-13T09:14:00,axn,48.36
2023-07-13T09:15:00,axn,48.27
2023-07-13T09:16:00,axn,48.35
2023-07-13T09:17:00,axn,47.97
2023-07-13T09:18:00,axn,47.80
2023-07-13T09:19:00,axn,48.09
2023-07-13T09:20:00,axn,53.09
2023-07-13T09:21:00,axn,47.83
2023-07-13T09:22:00,axn,48.07
2023-07-13T09:23:00,axn,50.14
2023-07-13T09:24:00,axn,50.08
2023-07-13T09:25:00,axn,50.09
2023-07-13T09:26:00,axn,46.87
2023-07-13T09:27:00,axn,46.48
2023-07-13T09:28:00,axn,47.04
2023-07-13T09:29:00,axn,47.10
2023-07-13T09:30:00,axn,48.11
2023-07-13T09:31:00,axn,47.36
2023-07-13T09:32:00,axn,47.34
2023-07-13T09:33:00,axn,47.92
2023-07-13T09:34:00,axn,65.43
2023-07-13T09:35:00,axn,62.24
2023-07-13T09:36:00,axn,62.26
2023-07-13T09:37:00,axn,62.33
2023-07-13T09:38:00,axn,62.32
2023-07-13T09:39:00,axn,61.96
2023-07-13T09:40:00,axn,47.97
2023-07-13T09:41:00,axn,48.26
2023-07-13T09:42:00,axn,48.34
2023-07-13T09:43:00,axn,48.72
2023-07-13T09:44:00,axn,48.54
2023-07-13T09:45:00,axn,48.37
2023-07-13T09:46:00,axn,48.39
2023-07-13T09:47:00,axn,47.95
2023-07-13T09:48:00,axn,48.38
2023-07-13T09:49:00,axn,48.34
2023-07-13T09:50:00,axn,48.74
2023-07-13T09:51:00,axn,48.63
2023-07-13T09:52:00,axn,48.84
2023-07-13T09:53:00,axn,47.91
2023-07-13T09:54:00,axn,48.03
2023-07-13T09:55:00,axn,47.62
2023-07-13T09:56:00,axn,47.50
2023-07-13T09:57:00,axn,47.56
2023-07-13T09:58:00,axn,47.67
2023-07-13T09:59:00,axn,47.45
2023-07-13T10:00:00,axn,47.65
2023-07-13T10:01:00,axn,47.28
2023-07-13T10:02:00,axn,47.07
2023-07-13T10:03:00,axn,46.78
2023-07-13T10:04:00,axn,46.80
2023-07-13T10:05:00,axn,46.38
2023-07-13T10:06:00,axn,46.76
2023-07-13T10:07:00,axn,46.70
2023-07-13T10:08:00,axn,46.79
2023-07-13T10:09:00,axn,46.68
2023-07-13T10:10:00,axn,46.97
2023-07-13T10:11:00,axn,46.84
2023-07-13T10:12:00,axn,47.28
2023-07-13T10:13:00,axn,46.98
2023-07-13T10:14:00,axn,47.31
2023-07-13T10:15:00,axn,47.26
2023-07-13T10:16:00,axn,47.18
2023-07-13T10:17:00,axn,46.97
2023-07-13T10:18:00,axn,46.97
2023-07-13T10:19:00,axn,47.25
2023-07-13T10:20:00,axn,47.50
2023-07-13T10:21:00,axn,47.49
2023-07-13T10:22:00,axn,47.47
2023-07-13T10:23:00,axn,47.55
2023-07-13T10:24:00,axn,47.49
2023-07-13T10:25:00,axn,47.59
2023-07-13T10:26:00,axn,47.42
2023-07-13T10:27:00,axn,47.53
2023-07-13T10:28:00,axn,47.17
2023-07-13T10:29:00,axn,46.90
2023-07-13T10:30:00,axn,47.05
2023-07-13T10:31:00,axn,49.97
2023-07-13T10:32:00,axn,49.72
2023-07-13T10:33:00,axn,49.58
2023-07-13T10:34:00,axn,46.71
2023-07-13T10:35:00,axn,46.33
2023-07-13T10:36:00,axn,46.40
2023-07-13T10:37:00,axn,46.68
2023-07-13T10:38:00,axn,46.60
2023-07-13T10:39:00,axn,46.34
2023-07-13T10:40:00,axn,46.21
2023-07-13T10:41:00,axn,56.52
2023-07-13T10:42:00,axn,47.33
2023-07-13T10:43:00,axn,47.30
2023-07-13T10:44:00,axn,46.94
2023-07-13T10:45:00,axn,47.25
2023-07-13T10:46:00,axn,47.33
2023-07-13T10:47:00,axn,47.24
2023-07-13T10:48:00,axn,47.39
2023-07-13T10:49:00,axn,47.23
2023-07-13T10:50:00,axn,47.22
2023-07-13T10:51:00,axn,47.42
2023-07-13T10:52:00,axn,47.12
2023-07-13T10:53:00,axn,47.71
2023-07-13T10:54:00,axn,47.20
2023-07-13T10:55:00,axn,47.30
2023-07-13T10:56:00,axn,47.66
2023-07-13T10:57:00,axn,47.51
2023-07-13T10:58:00,axn,64.90
2023-07-13T10:59:00,axn,47.47
2023-07-13T11:00:00,axn,48.10
2023-07-13T11:01:00,axn,48.74
2023-07-13T11:02:00,axn,48.53
2023-07-13T11:03:00,axn,48.69
2023-07-13T11:04:00,axn,47.96
2023-07-13T11:05:00,axn,48.39
2023-07-13T11:06:00,axn,48.23
2023-07-13T11:07:00,axn,48.57
2023-07-13T11:08:00,axn,48.25
2023-07-13T11:09:00,axn,48.20
2023-07-13T11:10:00,axn,51.31
2023-07-13T11:11:00,axn,48.16
2023-07-13T11:12:00,axn,48.00
2023-07-13T11:13:00,axn,47.98
2023-07-13T11:14:00,axn,48.45
2023-07-13T11:15:00,axn,48.44
2023-07-13T11:16:00,axn,48.12
2023-07-13T11:17:00,axn,48.52
2023-07-13T11:18:00,axn,47.94
2023-07-13T11:19:00,axn,48.11
2023-07-13T11:20:00,axn,48.40
2023-07-13T11:21:00,axn,48.37
2023-07-13T11:22:00,axn,48.24
2023-07-13T11:23:00,axn,48.49
2023-07-13T11:24:00,axn,48.64
2023-07-13T11:25:00,axn,48.81
2023-07-13T11:26:00,axn,48.10
2023-07-13T11:27:00,axn,48.24
2023-07-13T11:28:00,axn,48.28
2023-07-13T11:29:00,axn,47.84
2023-07-13T11:30:00,axn,47.71
2023-07-13T11:31:00,axn,47.97
2023-07-13T11:32:00,axn,48.24
2023-07-13T11:33:00,axn,47.92
2023-07-13T11:34:00,axn,52.84
2023-07-13T11:35:00,axn,47.63
2023-07-13T11:36:00,axn,47.50
2023-07-13T11:37:00,axn,47.73
2023-07-13T11:38:00,axn,47.68
2023-07-13T11:39:00,axn,48.23
2023-07-13T11:40:00,axn,57.81
2023-07-13T11:41:00,axn,57.58
2023-07-13T11:42:00,axn,57.61
2023-07-13T11:43:00,axn,57.59
2023-07-13T11:44:00,axn,57.60
2023-07-13T11:45:00,axn,47.83
2023-07-13T11:46:00,axn,47.79
2023-07-13T11:47:00,axn,48.58
2023-07-13T11:48:00,axn,47.79
2023-07-13T11:49:00,axn,47.63
2023-07-13T11:50:00,axn,47.60
2023-07-13T11:51:00,axn,48.14
2023-07-13T11:52:00,axn,47.59
2023-07-13T11:53:00,axn,46.53
2023-07-13T11:54:00,axn,46.40
2023-07-13T11:55:00,axn,47.04
2023-07-13T11:56:00,axn,47.74
2023-07-13T11:57:00,axn,47.33
2023-07-13T11:58:00,axn,47.72
2023-07-13T11:59:00,axn,47.66
2023-07-13T12:00:00,axn,48.08
2023-07-13T12:01:00,axn,46.86
2023-07-13T12:02:00,axn,46.94
2023-07-13T12:03:00,axn,47.61
2023-07-13T12:04:00,axn,49.93
2023-07-13T12:05:00,axn,50.31
2023-07-13T12:06:00,axn,50.39
2023-07-13T12:07:00,axn,50.95
2023-07-13T12:08:00,axn,48.45
2023-07-13T12:09:00,axn,47.88
2023-07-13T12:10:00,axn,48.43
2023-07-13T12:11:00,axn,47.79
2023-07-13T12:12:00,axn,48.17
2023-07-13T12:13:00,axn,47.20
2023-07-13T12:14:00,axn,47.13
2023-07-13T12:15:00,axn,47.10
2023-07-13T12:16:00,axn,47.10
2023-07-13T12:17:00,axn,47.00
2023-07-13T12:18:00,axn,47.93
2023-07-13T12:19:00,axn,47.39
2023-07-13T12:20:00,axn,47.45
2023-07-13T12:21:00,axn,47.33
2023-07-13T12:22:00,axn,47.43
2023-07-13T12:23:00,axn,47.45
2023-07-13T12:24:00,axn,47.15
2023-07-13T12:25:00,axn,46.89
2023-07-13T12:26:00,axn,46.94
2023-07-13T12:27:00,axn,46.65
2023-07-13T12:28:00,axn,46.55
2023-07-13T12:29:00,axn,47.18
2023-07-13T12:30:00,axn,47.10
2023-07-13T12:31:00,axn,47.29
2023-07-13T12:32:00,axn,47.57
2023-07-13T12:33:00,axn,47.61
2023-07-13T12:34:00,axn,47.25
2023-07-13T12:35:00,axn,47.07
2023-07-13T12:36:00,axn,47.59
2023-07-13T12:37:00,axn,47.02
2023-07-13T12:38:00,axn,46.87
2023-07-13T12:39:00,axn,46.22
2023-07-13T12:40:00,axn,46.29
2023-07-13T12:41:00,axn,45.96
2023-07-13T12:42:00,axn,46.55
2023-07-13T12:43:00,axn,50.79
2023-07-13T12:44:00,axn,50.71
2023-07-13T12:45:00,axn,45.80
2023-07-13T12:46:00,axn,45.91
2023-07-13T12:47:00,axn,45.85
2023-07-13T12:48:00,axn,45.72
2023-07-13T12:49:00,axn,45.57
2023-07-13T12:50:00,axn,45.67
2023-07-13T12:51:00,axn,45.90
2023-07-13T12:52:00,axn,45.77
2023-07-13T12:53:00,axn,46.06
2023-07-13T12:54:00,axn,45.80
2023-07-13T12:55:00,axn,46.47
2023-07-13T12:56:00,axn,46.89
2023-07-13T12:57:00,axn,46.32
2023-07-13T12:58:00,axn,46.18
2023-07-13T12:59:00,axn,46.22
2023-07-13T13:00:00,axn,45.89
2023-07-13T13:01:00,axn,45.72
2023-07-13T13:02:00,axn,45.68
2023-07-13T13:03:00,axn,45.84
2023-07-13T13:04:00,axn,46.66
2023-07-13T13:05:00,axn,45.77
2023-07-13T13:06:00,axn,45.56
2023-07-13T13:07:00,axn,45.44
2023-07-13T13:08:00,axn,45.10
2023-07-13T13:09:00,axn,46.03
2023-07-13T13:10:00,axn,45.62
2023-07-13T13:11:00,axn,45.04
2023-07-13T13:12:00,axn,47.40
2023-07-13T13:13:00,axn,47.38
2023-07-13T13:14:00,axn,43.93
2023-07-13T13:15:00,axn,43.59
2023-07-13T13:16:00,axn,43.83
2023-07-13T13:17:00,axn,43.52
2023-07-13T13:18:00,axn,43.73