#datetime,building,power
2023-01-11T00:00:00,mcc,52.99
2023-01-11T00:01:00,mcc,50.00
2023-01-11T00:02:00,mcc,50.33
2023-01-11T00:03:00,mcc,52.20
2023-01-11T00:04:00,mcc,53.12
2023-01-11T00:05:00,mcc,44.81
2023-01-11T00:06:00,mcc,45.51
2023-01-11T00:07:00,mcc,45.63
2023-01-11T00:08:00,mcc,44.89
2023-01-11T00:09:00,mcc,45.60
2023-01-11T00:10:00,mcc,47.70
2023-01-11T00:11:00,mcc,47.93
2023-01-11T00:12:00,mcc,46.43
2023-01-11T00:13:00,mcc,49.75
2023-01-11T00:14:00,mcc,46.24
2023-01-11T00:15:00,mcc,48.48
2023-01-11T00:16:00,mcc,49.02
2023-01-11T00:17:00,mcc,50.67
2023-01-11T00:18:00,mcc,46.56
2023-01-11T00:19:00,mcc,46.28
2023-01-11T00:20:00,mcc,48.60
2023-01-11T00:21:00,mcc,47.50
2023-01-11T00:22:00,mcc,47.44
2023-01-11T00:23:00,mcc,47.53
2023-01-11T00:24:00,mcc,47.93
2023-01-11T00:25:00,mcc,46.72
2023-01-11T00:26:00,mcc,47.64
2023-01-11T00:27:00,mcc,49.75
2023-01-11T00:28:00,mcc,47.53
2023-01-11T00:29:00,mcc,45.21
2023-01-11T00:30:00,mcc,45.51
2023-01-11T00:31:00,mcc,44.96
2023-01-11T00:32:00,mcc,44.30
2023-01-11T00:33:00,mcc,45.88
2023-01-11T00:34:00,mcc,49.79
2023-01-11T00:35:00,mcc,42.54
2023-01-11T00:36:00,mcc,41.38
2023-01-11T00:37:00,mcc,44.54
2023-01-11T00:38:00,mcc,41.29
2023-01-11T00:39:00,mcc,40.13
2023-01-11T00:40:00,mcc,40.91
2023-01-11T00:41:00,mcc,52.40
2023-01-11T00:42:00,mcc,43.33
2023-01-11T00:43:00,mcc,42.96
2023-01-11T00:44:00,mcc,44.36
2023-01-11T00:45:00,mcc,43.86
2023-01-11T00:46:00,mcc,42.27
2023-01-11T00:47:00,mcc,41.05
2023-01-11T00:48:00,mcc,43.92
2023-01-11T00:49:00,mcc,42.73
2023-01-11T00:50:00,mcc,42.08
2023-01-11T00:51:00,mcc,42.61
2023-01-11T00:52:00,mcc,41.99
2023-01-11T00:53:00,mcc,39.76
2023-01-11T00:54:00,mcc,40.32
2023-01-11T00:55:00,mcc,54.67
2023-01-11T00:56:00,mcc,52.02
2023-01-11T00:57:00,mcc,54.35
2023-01-11T00:58:00,mcc,56.57
2023-01-11T00:59:00,mcc,42.77
2023-01-11T01:00:00,mcc,40.67
2023-01-11T01:01:00,mcc,41.74
2023-01-11T01:02:00,mcc,43.95
2023-01-11T01:03:00,mcc,45.32
2023-01-11T01:04:00,mcc,44.19
2023-01-11T01:05:00,mcc,46.35
2023-01-11T01:06:00,mcc,44.33
2023-01-11T01:07:00,mcc,42.39
2023-01-11T01:08:00,mcc,41.96
2023-01-11T01:09:00,mcc,42.38
2023-01-11T01:10:00,mcc,42.57
2023-01-11T01:11:00,mcc,40.85
2023-01-11T01:12:00,mcc,43.48
2023-01-11T01:13:00,mcc,41.05
2023-01-11T01:14:00,mcc,41.53
2023-01-11T01:15:00,mcc,43.42
2023-01-11T01:16:00,mcc,42.24
2023-01-11T01:17:00,mcc,42.04
2023-01-11T01:18:00,mcc,41.78
2023-01-11T01:19:00,mcc,44.05
2023-01-11T01:20:00,mcc,41.43
2023-01-11T01:21:00,mcc,42.23
2023-01-11T01:22:00,mcc,41.52
2023-01-11T01:23:00,mcc,41.27
2023-01-11T01:24:00,mcc,44.94
2023-01-11T01:25:00,mcc,44.56
2023-01-11T01:26:00,mcc,45.74
2023-01-11T01:27:00,mcc,43.52
2023-01-11T01:28:00,mcc,42.39
2023-01-11T01:29:00,mcc,42.20
2023-01-11T01:30:00,mcc,39.41
2023-01-11T01:31:00,mcc,39.37
2023-01-11T01:32:00,mcc,39.77
2023-01-11T01:33:00,mcc,41.44
2023-01-11T01:34:00,mcc,38.35
2023-01-11T01:35:00,mcc,40.55
2023-01-11T01:36:00,mcc,43.49
2023-01-11T01:37:00,mcc,49.29
2023-01-11T01:38:00,mcc,41.85
2023-01-11T01:39:00,mcc,40.80
2023-01-11T01:40:00,mcc,40.20
2023-01-11T01:41:00,mcc,39.38
2023-01-11T01:42:00,mcc,40.03
2023-01-11T01:43:00,mcc,43.66
2023-01-11T01:44:00,mcc,41.92
2023-01-11T01:45:00,mcc,42.74
2023-01-11T01:46:00,mcc,46.96
2023-01-11T01:47:00,mcc,42.61
2023-01-11T01:48:00,mcc,41.17
2023-01-11T01:49:00,mcc,42.16
2023-01-11T01:50:00,mcc,42.89
2023-01-11T01:51:00,mcc,41.20
2023-01-11T01:52:00,mcc,39.89
2023-01-11T01:53:00,mcc,41.41
2023-01-11T01:54:00,mcc,42.53
2023-01-11T01:55:00,mcc,41.63
2023-01-11T01:56:00,mcc,42.51
2023-01-11T01:57:00,mcc,45.27
2023-01-11T01:58:00,mcc,40.95
2023-01-11T01:59:00,mcc,43.28
2023-01-11T02:00:00,mcc,43.32
2023-01-11T02:01:00,mcc,42.15
2023-01-11T02:02:00,mcc,41.94
2023-01-11T02:03:00,mcc,41.96
2023-01-11T02:04:00,mcc,43.39
2023-01-11T02:05:00,mcc,40.27
2023-01-11T02:06:00,mcc,43.01
2023-01-11T02:07:00,mcc,45.04
2023-01-11T02:08:00,mcc,43.76
2023-01-11T02:09:00,mcc,41.37
2023-01-11T02:10:00,mcc,41.33
2023-01-11T02:11:00,mcc,42.61
2023-01-11T02:12:00,mcc,40.62
2023-01-11T02:13:00,mcc,43.94
2023-01-11T02:14:00,mcc,44.09
2023-01-11T02:15:00,mcc,49.20
2023-01-11T02:16:00,mcc,40.84
2023-01-11T02:17:00,mcc,41.21
2023-01-11T02:18:00,mcc,43.15
2023-01-11T02:19:00,mcc,42.69
2023-01-11T02:20:00,mcc,43.14
2023-01-11T02:21:00,mcc,42.99
2023-01-11T02:22:00,mcc,39.80
2023-01-11T02:23:00,mcc,37.56
2023-01-11T02:24:00,mcc,39.39
2023-01-11T02:25:00,mcc,39.58
2023-01-11T02:26:00,mcc,39.23
2023-01-11T02:27:00,mcc,43.53
2023-01-11T02:28:00,mcc,45.07
2023-01-11T02:29:00,mcc,43.65
2023-01-11T02:30:00,mcc,43.02
2023-01-11T02:31:00,mcc,49.13
2023-01-11T02:32:00,mcc,46.75
2023-01-11T02:33:00,mcc,45.35
2023-01-11T02:34:00,mcc,54.94
2023-01-11T02:35:00,mcc,41.78
2023-01-11T02:36:00,mcc,39.57
2023-01-11T02:37:00,mcc,41.29
2023-01-11T02:38:00,mcc,41.53
2023-01-11T02:39:00,mcc,42.87
2023-01-11T02:40:00,mcc,38.71
2023-01-11T02:41:00,mcc,39.54
2023-01-11T02:42:00,mcc,40.27
2023-01-11T02:43:00,mcc,38.76
2023-01-11T02:44:00,mcc,38.00
2023-01-11T02:45:00,mcc,38.25
2023-01-11T02:46:00,mcc,39.08
2023-01-11T02:47:00,mcc,40.05
2023-01-11T02:48:00,mcc,41.75
2023-01-11T02:49:00,mcc,46.56
2023-01-11T02:50:00,mcc,44.17
2023-01-11T02:51:00,mcc,43.26
2023-01-11T02:52:00,mcc,41.88
2023-01-11T02:53:00,mcc,43.59
2023-01-11T02:54:00,mcc,41.69
2023-01-11T02:55:00,mcc,39.24
2023-01-11T02:56:00,mcc,43.83
2023-01-11T02:57:00,mcc,41.58
2023-01-11T02:58:00,mcc,42.16
2023-01-11T02:59:00,mcc,40.72
2023-01-11T03:00:00,mcc,40.19
2023-01-11T03:01:00,mcc,40.63
2023-01-11T03:02:00,mcc,37.56
2023-01-11T03:03:00,mcc,40.79
2023-01-11T03:04:00,mcc,37.60
2023-01-11T03:05:00,mcc,38.23
2023-01-11T03:06:00,mcc,37.65
2023-01-11T03:07:00,mcc,41.49
2023-01-11T03:08:00,mcc,38.69
2023-01-11T03:09:00,mcc,38.45
2023-01-11T03:10:00,mcc,40.76
2023-01-11T03:11:00,mcc,41.74
2023-01-11T03:12:00,mcc,53.39
2023-01-11T03:13:00,mcc,40.39
2023-01-11T03:14:00,mcc,42.94
2023-01-11T03:15:00,mcc,37.42
2023-01-11T03:16:00,mcc,37.37
2023-01-11T03:17:00,mcc,37.94
2023-01-11T03:18:00,mcc,38.55
2023-01-11T03:19:00,mcc,39.77
2023-01-11T03:20:00,mcc,39.04
2023-01-11T03:21:00,mcc,42.33
2023-01-11T03:22:00,mcc,39.26
2023-01-11T03:23:00,mcc,38.01
2023-01-11T03:24:00,mcc,42.33
2023-01-11T03:25:00,mcc,39.93
2023-01-11T03:26:00,mcc,40.16
2023-01-11T03:27:00,mcc,37.97
2023-01-11T03:28:00,mcc,39.61
2023-01-11T03:29:00,mcc,37.61
2023-01-11T03:30:00,mcc,37.46
2023-01-11T03:31:00,mcc,46.16
2023-01-11T03:32:00,mcc,42.63
2023-01-11T03:33:00,mcc,40.37
2023-01-11T03:34:00,mcc,40.35
2023-01-11T03:35:00,mcc,42.19
2023-01-11T03:36:00,mcc,40.07
2023-01-11T03:37:00,mcc,38.34
2023-01-11T03:38:00,mcc,40.39
2023-01-11T03:39:00,mcc,43.15
2023-01-11T03:40:00,mcc,42.30
2023-01-11T03:41:00,mcc,41.49
2023-01-11T03:42:00,mcc,43.40
2023-01-11T03:43:00,mcc,39.84
2023-01-11T03:44:00,mcc,36.11
2023-01-11T03:45:00,mcc,37.73
2023-01-11T03:46:00,mcc,40.22
2023-01-11T03:47:00,mcc,38.58
2023-01-11T03:48:00,mcc,38.16
2023-01-11T03:49:00,mcc,39.41
2023-01-11T03:50:00,mcc,46.39
2023-01-11T03:51:00,mcc,38.03
2023-01-11T03:52:00,mcc,38.15
2023-01-11T03:53:00,mcc,43.32
2023-01-11T03:54:00,mcc,41.56
2023-01-11T03:55:00,mcc,41.42
2023-01-11T03:56:00,mcc,45.06
2023-01-11T03:57:00,mcc,41.90
2023-01-11T03:58:00,mcc,41.68
2023-01-11T03:59:00,mcc,41.78
2023-01-11T04:00:00,mcc,44.09
2023-01-11T04:01:00,mcc,39.96
2023-01-11T04:02:00,mcc,38.21
2023-01-11T04:03:00,mcc,40.82
2023-01-11T04:04:00,mcc,37.03
2023-01-11T04:05:00,mcc,37.97
2023-01-11T04:06:00,mcc,38.69
2023-01-11T04:07:00,mcc,41.33
2023-01-11T04:08:00,mcc,41.22
2023-01-11T04:09:00,mcc,47.70
2023-01-11T04:10:00,mcc,40.77
2023-01-11T04:11:00,mcc,42.40
2023-01-11T04:12:00,mcc,40.16
2023-01-11T04:13:00,mcc,40.47
2023-01-11T04:14:00,mcc,43.45
2023-01-11T04:15:00,mcc,40.29
2023-01-11T04:16:00,mcc,40.36
2023-01-11T04:17:00,mcc,39.60
2023-01-11T04:18:00,mcc,42.06
2023-01-11T04:19:00,mcc,40.19
2023-01-11T04:20:00,mcc,38.70
2023-01-11T04:21:00,mcc,40.36
2023-01-11T04:22:00,mcc,37.86
2023-01-11T04:23:00,mcc,37.32
2023-01-11T04:24:00,mcc,37.15
2023-01-11T04:25:00,mcc,40.90
2023-01-11T04:26:00,mcc,40.25
2023-01-11T04:27:00,mcc,39.43
2023-01-11T04:28:00,mcc,50.34
2023-01-11T04:29:00,mcc,39.10
2023-01-11T04:30:00,mcc,38.74
2023-01-11T04:31:00,mcc,37.84
2023-01-11T04:32:00,mcc,40.21
2023-01-11T04:33:00,mcc,38.05
2023-01-11T04:34:00,mcc,41.79
2023-01-11T04:35:00,mcc,44.11
2023-01-11T04:36:00,mcc,41.71
2023-01-11T04:37:00,mcc,42.11
2023-01-11T04:38:00,mcc,40.53
2023-01-11T04:39:00,mcc,39.64
2023-01-11T04:40:00,mcc,40.50
2023-01-11T04:41:00,mcc,42.55
2023-01-11T04:42:00,mcc,43.32
2023-01-11T04:43:00,mcc,41.15
2023-01-11T04:44:00,mcc,41.73
2023-01-11T04:45:00,mcc,51.46
2023-01-11T04:46:00,mcc,55.62
2023-01-11T04:47:00,mcc,58.25
2023-01-11T04:48:00,mcc,50.37
2023-01-11T04:49:00,mcc,39.82
2023-01-11T04:50:00,mcc,42.50
2023-01-11T04:51:00,mcc,41.08
2023-01-11T04:52:00,mcc,39.09
2023-01-11T04:53:00,mcc,40.38
2023-01-11T04:54:00,mcc,38.11
2023-01-11T04:55:00,mcc,39.06
2023-01-11T04:56:00,mcc,40.35
2023-01-11T04:57:00,mcc,40.47
2023-01-11T04:58:00,mcc,39.79
2023-01-11T04:59:00,mcc,40.29
2023-01-11T05:00:00,mcc,41.27
2023-01-11T05:01:00,mcc,38.79
2023-01-11T05:02:00,mcc,38.35
2023-01-11T05:03:00,mcc,38.05
2023-01-11T05:04:00,mcc,38.75
2023-01-11T05:05:00,mcc,37.91
2023-01-11T05:06:00,mcc,39.72
2023-01-11T05:07:00,mcc,48.51
2023-01-11T05:08:00,mcc,38.15
2023-01-11T05:09:00,mcc,39.99
2023-01-11T05:10:00,mcc,44.33
2023-01-11T05:11:00,mcc,43.39
2023-01-11T05:12:00,mcc,41.12
2023-01-11T05:13:00,mcc,40.20
2023-01-11T05:14:00,mcc,41.90
2023-01-11T05:15:00,mcc,38.98
2023-01-11T05:16:00,mcc,37.90
2023-01-11T05:17:00,mcc,38.96
2023-01-11T05:18:00,mcc,42.25
2023-01-11T05:19:00,mcc,40.40
2023-01-11T05:20:00,mcc,41.35
2023-01-11T05:21:00,mcc,43.10
2023-01-11T05:22:00,mcc,42.32
2023-01-11T05:23:00,mcc,39.80
2023-01-11T05:24:00,mcc,40.50
2023-01-11T05:25:00,mcc,42.08
2023-01-11T05:26:00,mcc,47.30
2023-01-11T05:27:00,mcc,40.84
2023-01-11T05:28:00,mcc,41.05
2023-01-11T05:29:00,mcc,38.83
2023-01-11T05:30:00,mcc,38.62
2023-01-11T05:31:00,mcc,38.15
2023-01-11T05:32:00,mcc,38.73
2023-01-11T05:33:00,mcc,39.62
2023-01-11T05:34:00,mcc,40.93
2023-01-11T05:35:00,mcc,43.38
2023-01-11T05:36:00,mcc,39.23
2023-01-11T05:37:00,mcc,39.23
2023-01-11T05:38:00,mcc,41.73
2023-01-11T05:39:00,mcc,44.25
2023-01-11T05:40:00,mcc,43.15
2023-01-11T05:41:00,mcc,43.96
2023-01-11T05:42:00,mcc,46.11
2023-01-11T05:43:00,mcc,45.78
2023-01-11T05:44:00,mcc,40.88
2023-01-11T05:45:00,mcc,49.40
2023-01-11T05:46:00,mcc,40.94
2023-01-11T05:47:00,mcc,38.70
2023-01-11T05:48:00,mcc,38.60
2023-01-11T05:49:00,mcc,40.51
2023-01-11T05:50:00,mcc,42.59
2023-01-11T05:51:00,mcc,38.12
2023-01-11T05:52:00,mcc,37.87
2023-01-11T05:53:00,mcc,38.25
2023-01-11T05:54:00,mcc,37.06
2023-01-11T05:55:00,mcc,39.61
2023-01-11T05:56:00,mcc,41.72
2023-01-11T05:57:00,mcc,44.01
2023-01-11T05:58:00,mcc,41.91
2023-01-11T05:59:00,mcc,42.04
2023-01-11T06:00:00,mcc,44.80
2023-01-11T06:01:00,mcc,43.01
2023-01-11T06:02:00,mcc,43.34
2023-01-11T06:03:00,mcc,50.45
2023-01-11T06:04:00,mcc,42.61
2023-01-11T06:05:00,mcc,39.14
2023-01-11T06:06:00,mcc,39.04
2023-01-11T06:07:00,mcc,39.22
2023-01-11T06:08:00,mcc,41.71
2023-01-11T06:09:00,mcc,41.21
2023-01-11T06:10:00,mcc,44.09
2023-01-11T06:11:00,mcc,45.45
2023-01-11T06:12:00,mcc,42.44
2023-01-11T06:13:00,mcc,42.81
2023-01-11T06:14:00,mcc,42.38
2023-01-11T06:15:00,mcc,44.60
2023-01-11T06:16:00,mcc,42.20
2023-01-11T06:17:00,mcc,40.89
2023-01-11T06:18:00,mcc,44.58
2023-01-11T06:19:00,mcc,42.12
2023-01-11T06:20:00,mcc,43.99
2023-01-11T06:21:00,mcc,47.53
2023-01-11T06:22:00,mcc,50.62
2023-01-11T06:23:00,mcc,49.87
2023-01-11T06:24:00,mcc,52.37
2023-01-11T06:25:00,mcc,49.44
2023-01-11T06:26:00,mcc,55.19
2023-01-11T06:27:00,mcc,55.34
2023-01-11T06:28:00,mcc,53.64
2023-01-11T06:29:00,mcc,59.85
2023-01-11T06:30:00,mcc,74.33
2023-01-11T06:31:00,mcc,60.59
2023-01-11T06:32:00,mcc,69.47
2023-01-11T06:33:00,mcc,65.05
2023-01-11T06:34:00,mcc,63.28
2023-01-11T06:35:00,mcc,60.42
2023-01-11T06:36:00,mcc,54.76
2023-01-11T06:37:00,mcc,54.03
2023-01-11T06:38:00,mcc,59.01
2023-01-11T06:39:00,mcc,65.25
2023-01-11T06:40:00,mcc,56.62
2023-01-11T06:41:00,mcc,59.05
2023-01-11T06:42:00,mcc,57.22
2023-01-11T06:43:00,mcc,59.72
2023-01-11T06:44:00,mcc,55.92
2023-01-11T06:45:00,mcc,53.69
2023-01-11T06:46:00,mcc,51.56
2023-01-11T06:47:00,mcc,48.14
2023-01-11T06:48:00,mcc,45.20
2023-01-11T06:49:00,mcc,45.49
2023-01-11T06:50:00,mcc,48.01
2023-01-11T06:51:00,mcc,43.93
2023-01-11T06:52:00,mcc,45.94
2023-01-11T06:53:00,mcc,56.19
2023-01-11T06:54:00,mcc,49.57
2023-01-11T06:55:00,mcc,48.31
2023-01-11T06:56:00,mcc,45.39
2023-01-11T06:57:00,mcc,55.88
2023-01-11T06:58:00,mcc,44.80
2023-01-11T06:59:00,mcc,73.64
2023-01-11T07:00:00,mcc,48.20
2023-01-11T07:01:00,mcc,51.99
2023-01-11T07:02:00,mcc,57.54
2023-01-11T07:03:00,mcc,45.47
2023-01-11T07:04:00,mcc,48.46
2023-01-11T07:05:00,mcc,74.15
2023-01-11T07:06:00,mcc,49.29
2023-01-11T07:07:00,mcc,47.83
2023-01-11T07:08:00,mcc,50.76
2023-01-11T07:09:00,mcc,48.39
2023-01-11T07:10:00,mcc,47.30
2023-01-11T07:11:00,mcc,50.05
2023-01-11T07:12:00,mcc,47.91
2023-01-11T07:13:00,mcc,55.67
2023-01-11T07:14:00,mcc,53.44
2023-01-11T07:15:00,mcc,47.21
2023-01-11T07:16:00,mcc,56.91
2023-01-11T07:17:00,mcc,51.06
2023-01-11T07:18:00,mcc,55.61
2023-01-11T07:19:00,mcc,55.85
2023-01-11T07:20:00,mcc,53.98
2023-01-11T07:21:00,mcc,52.56
2023-01-11T07:22:00,mcc,52.33
2023-01-11T07:23:00,mcc,46.57
2023-01-11T07:24:00,mcc,56.71
2023-01-11T07:25:00,mcc,56.41
2023-01-11T07:26:00,mcc,48.84
2023-01-11T07:27:00,mcc,49.60
2023-01-11T07:28:00,mcc,49.41
2023-01-11T07:29:00,mcc,51.80
2023-01-11T07:30:00,mcc,45.63
2023-01-11T07:31:00,mcc,56.65
2023-01-11T07:32:00,mcc,48.26
2023-01-11T07:33:00,mcc,48.13
2023-01-11T07:34:00,mcc,47.69
2023-01-11T07:35:00,mcc,49.24
2023-01-11T07:36:00,mcc,62.58
2023-01-11T07:37:00,mcc,61.07
2023-01-11T07:38:00,mcc,52.23
2023-01-11T07:39:00,mcc,49.85
2023-01-11T07:40:00,mcc,49.29
2023-01-11T07:41:00,mcc,48.58
2023-01-11T07:42:00,mcc,51.23
2023-01-11T07:43:00,mcc,55.50
2023-01-11T07:44:00,mcc,50.08
2023-01-11T07:45:00,mcc,49.26
2023-01-11T07:46:00,mcc,46.62
2023-01-11T07:47:00,mcc,52.96
2023-01-11T07:48:00,mcc,61.34
2023-01-11T07:49:00,mcc,59.58
2023-01-11T07:50:00,mcc,55.55
2023-01-11T07:51:00,mcc,57.12
2023-01-11T07:52:00,mcc,56.05
2023-01-11T07:53:00,mcc,59.11
2023-01-11T07:54:00,mcc,69.19
2023-01-11T07:55:00,mcc,57.14
2023-01-11T07:56:00,mcc,54.69
2023-01-11T07:57:00,mcc,56.43
2023-01-11T07:58:00,mcc,58.97
2023-01-11T07:59:00,mcc,55.43
2023-01-11T08:00:00,mcc,57.24
2023-01-11T08:01:00,mcc,51.50
2023-01-11T08:02:00,mcc,48.39
2023-01-11T08:03:00,mcc,48.15
2023-01-11T08:04:00,mcc,49.79
2023-01-11T08:05:00,mcc,48.86
2023-01-11T08:06:00,mcc,58.01
2023-01-11T08:07:00,mcc,57.55
2023-01-11T08:08:00,mcc,53.63
2023-01-11T08:09:00,mcc,58.29
2023-01-11T08:10:00,mcc,56.58
2023-01-11T08:11:00,mcc,50.35
2023-01-11T08:12:00,mcc,54.47
2023-01-11T08:13:00,mcc,59.35
2023-01-11T08:14:00,mcc,52.68
2023-01-11T08:15:00,mcc,71.84
2023-01-11T08:16:00,mcc,70.60
2023-01-11T08:17:00,mcc,53.82
2023-01-11T08:18:00,mcc,52.34
2023-01-11T08:19:00,mcc,53.13
2023-01-11T08:20:00,mcc,58.08
2023-01-11T08:21:00,mcc,52.49
2023-01-11T08:22:00,mcc,52.08
2023-01-11T08:23:00,mcc,60.00
2023-01-11T08:24:00,mcc,53.54
2023-01-11T08:25:00,mcc,50.07
2023-01-11T08:26:00,mcc,58.57
2023-01-11T08:27:00,mcc,49.57
2023-01-11T08:28:00,mcc,50.77
2023-01-11T08:29:00,mcc,51.57
2023-01-11T08:30:00,mcc,50.89
2023-01-11T08:31:00,mcc,51.00
2023-01-11T08:32:00,mcc,49.17
2023-01-11T08:33:00,mcc,52.89
2023-01-11T08:34:00,mcc,50.56
2023-01-11T08:35:00,mcc,69.20
2023-01-11T08:36:00,mcc,60.14
2023-01-11T08:37:00,mcc,75.58
2023-01-11T08:38:00,mcc,57.38
2023-01-11T08:39:00,mcc,77.29
2023-01-11T08:40:00,mcc,57.05
2023-01-11T08:41:00,mcc,52.46
2023-01-11T08:42:00,mcc,50.74
2023-01-11T08:43:00,mcc,49.15
2023-01-11T08:44:00,mcc,50.54
2023-01-11T08:45:00,mcc,58.71
2023-01-11T08:46:00,mcc,61.59
2023-01-11T08:47:00,mcc,62.81
2023-01-11T08:48:00,mcc,63.76
2023-01-11T08:49:00,mcc,73.09
2023-01-11T08:50:00,mcc,58.43
2023-01-11T08:51:00,mcc,51.88
2023-01-11T08:52:00,mcc,51.34
2023-01-11T08:53:00,mcc,63.57
2023-01-11T08:54:00,mcc,53.52
2023-01-11T08:55:00,mcc,52.89
2023-01-11T08:56:00,mcc,54.27
2023-01-11T08:57:00,mcc,54.69
2023-01-11T08:58:00,mcc,58.48
2023-01-11T08:59:00,mcc,53.75
2023-01-11T09:00:00,mcc,63.53
2023-01-11T09:01:00,mcc,71.41
2023-01-11T09:02:00,mcc,64.86
2023-01-11T09:03:00,mcc,63.37
2023-01-11T09:04:00,mcc,55.13
2023-01-11T09:05:00,mcc,54.37
2023-01-11T09:06:00,mcc,48.45
2023-01-11T09:07:00,mcc,57.66
2023-01-11T09:08:00,mcc,59.66
2023-01-11T09:09:00,mcc,52.61
2023-01-11T09:10:00,mcc,54.49
2023-01-11T09:11:00,mcc,52.85
2023-01-11T09:12:00,mcc,52.24
2023-01-11T09:13:00,mcc,50.75
2023-01-11T09:14:00,mcc,53.24
2023-01-11T09:15:00,mcc,52.63
2023-01-11T09:16:00,mcc,50.27
2023-01-11T09:17:00,mcc,70.86
2023-01-11T09:18:00,mcc,55.19
2023-01-11T09:19:00,mcc,51.36
2023-01-11T09:20:00,mcc,56.08
2023-01-11T09:21:00,mcc,54.92
2023-01-11T09:22:00,mcc,57.28
2023-01-11T09:23:00,mcc,57.99
2023-01-11T09:24:00,mcc,54.21
2023-01-11T09:25:00,mcc,62.25
2023-01-11T09:26:00,mcc,53.14
2023-01-11T09:27:00,mcc,59.62
2023-01-11T09:28:00,mcc,51.80
2023-01-11T09:29:00,mcc,54.53
2023-01-11T09:30:00,mcc,51.44
2023-01-11T09:31:00,mcc,59.99
2023-01-11T09:32:00,mcc,52.36
2023-01-11T09:33:00,mcc,55.39
2023-01-11T09:34:00,mcc,55.15
2023-01-11T09:35:00,mcc,55.67
2023-01-11T09:36:00,mcc,72.56
2023-01-11T09:37:00,mcc,63.53
2023-01-11T09:38:00,mcc,50.53
2023-01-11T09:39:00,mcc,54.31
2023-01-11T09:40:00,mcc,51.48
2023-01-11T09:41:00,mcc,52.22
2023-01-11T09:42:00,mcc,54.52
2023-01-11T09:43:00,mcc,59.24
2023-01-11T09:44:00,mcc,52.98
2023-01-11T09:45:00,mcc,57.18
2023-01-11T09:46:00,mcc,61.64
2023-01-11T09:47:00,mcc,53.91
2023-01-11T09:48:00,mcc,54.89
2023-01-11T09:49:00,mcc,61.58
2023-01-11T09:50:00,mcc,55.44
2023-01-11T09:51:00,mcc,67.75
2023-01-11T09:52:00,mcc,56.14
2023-01-11T09:53:00,mcc,60.52
2023-01-11T09:54:00,mcc,49.54
2023-01-11T09:55:00,mcc,51.67
2023-01-11T09:56:00,mcc,67.79
2023-01-11T09:57:00,mcc,53.55
2023-01-11T09:58:00,mcc,52.51
2023-01-11T09:59:00,mcc,53.87
2023-01-11T10:00:00,mcc,49.59
2023-01-11T10:01:00,mcc,50.77
2023-01-11T10:02:00,mcc,56.20
2023-01-11T10:03:00,mcc,51.52
2023-01-11T10:04:00,mcc,51.64
2023-01-11T10:05:00,mcc,50.09
2023-01-11T10:06:00,mcc,54.85
2023-01-11T10:07:00,mcc,51.99
2023-01-11T10:08:00,mcc,51.38
2023-01-11T10:09:00,mcc,64.27
2023-01-11T10:10:00,mcc,54.78
2023-01-11T10:11:00,mcc,68.73
2023-01-11T10:12:00,mcc,52.61
2023-01-11T10:13:00,mcc,50.57
2023-01-11T10:14:00,mcc,53.06
2023-01-11T10:15:00,mcc,60.91
2023-01-11T10:16:00,mcc,54.57
2023-01-11T10:17:00,mcc,54.32
2023-01-11T10:18:00,mcc,52.61
2023-01-11T10:19:00,mcc,56.41
2023-01-11T10:20:00,mcc,50.48
2023-01-11T10:21:00,mcc,54.44
2023-01-11T10:22:00,mcc,62.17
2023-01-11T10:23:00,mcc,52.35
2023-01-11T10:24:00,mcc,53.03
2023-01-11T10:25:00,mcc,52.73
2023-01-11T10:26:00,mcc,50.12
2023-01-11T10:27:00,mcc,57.72
2023-01-11T10:28:00,mcc,57.11
2023-01-11T10:29:00,mcc,54.22
2023-01-11T10:30:00,mcc,57.86
2023-01-11T10:31:00,mcc,60.43
2023-01-11T10:32:00,mcc,57.37
2023-01-11T10:33:00,mcc,58.03
2023-01-11T10:34:00,mcc,58.99
2023-01-11T10:35:00,mcc,50.70
2023-01-11T10:36:00,mcc,51.96
2023-01-11T10:37:00,mcc,51.91
2023-01-11T10:38:00,mcc,50.91
2023-01-11T10:39:00,mcc,49.49
2023-01-11T10:40:00,mcc,61.89
2023-01-11T10:41:00,mcc,60.21
2023-01-11T10:42:00,mcc,53.86
2023-01-11T10:43:00,mcc,54.90
2023-01-11T10:44:00,mcc,54.20
2023-01-11T10:45:00,mcc,56.29
2023-01-11T10:46:00,mcc,66.59
2023-01-11T10:47:00,mcc,55.16
2023-01-11T10:48:00,mcc,59.22
2023-01-11T10:49:00,mcc,60.56
2023-01-11T10:50:00,mcc,59.61
2023-01-11T10:51:00,mcc,59.39
2023-01-11T10:52:00,mcc,63.52
2023-01-11T10:53:00,mcc,58.40
2023-01-11T10:54:00,mcc,53.69
2023-01-11T10:55:00,mcc,53.39
2023-01-11T10:56:00,mcc,54.69
2023-01-11T10:57:00,mcc,56.58
2023-01-11T10:58:00,mcc,58.65
2023-01-11T10:59:00,mcc,56.20
2023-01-11T11:00:00,mcc,64.00
2023-01-11T11:01:00,mcc,58.39
2023-01-11T11:02:00,mcc,57.96
2023-01-11T11:03:00,mcc,54.43
2023-01-11T11:04:00,mcc,55.21
2023-01-11T11:05:00,mcc,53.99
2023-01-11T11:06:00,mcc,57.00
2023-01-11T11:07:00,mcc,56.45
2023-01-11T11:08:00,mcc,52.09
2023-01-11T11:09:00,mcc,57.96
2023-01-11T11:10:00,mcc,64.25
2023-01-11T11:11:00,mcc,53.77
2023-01-11T11:12:00,mcc,52.31
2023-01-11T11:13:00,mcc,50.62
2023-01-11T11:14:00,mcc,52.28
2023-01-11T11:15:00,mcc,68.82
2023-01-11T11:16:00,mcc,62.93
2023-01-11T11:17:00,mcc,52.40
2023-01-11T11:18:00,mcc,54.42
2023-01-11T11:19:00,mcc,65.95
2023-01-11T11:20:00,mcc,64.43
2023-01-11T11:21:00,mcc,64.21
2023-01-11T11:22:00,mcc,61.88
2023-01-11T11:23:00,mcc,53.14
2023-01-11T11:24:00,mcc,51.15
2023-01-11T11:25:00,mcc,55.88
2023-01-11T11:26:00,mcc,80.78
2023-01-11T11:27:00,mcc,55.62
2023-01-11T11:28:00,mcc,56.44
2023-01-11T11:29:00,mcc,53.50
2023-01-11T11:30:00,mcc,62.45
2023-01-11T11:31:00,mcc,60.04
2023-01-11T11:32:00,mcc,52.46
2023-01-11T11:33:00,mcc,57.66
2023-01-11T11:34:00,mcc,70.21
2023-01-11T11:35:00,mcc,60.45
2023-01-11T11:36:00,mcc,62.15
2023-01-11T11:37:00,mcc,61.54
2023-01-11T11:38:00,mcc,68.64
2023-01-11T11:39:00,mcc,63.94
2023-01-11T11:40:00,mcc,52.29
2023-01-11T11:41:00,mcc,60.49
2023-01-11T11:42:00,mcc,60.65
2023-01-11T11:43:00,mcc,61.97
2023-01-11T11:44:00,mcc,55.84
2023-01-11T11:45:00,mcc,64.96
2023-01-11T11:46:00,mcc,61.83
2023-01-11T11:47:00,mcc,63.33
2023-01-11T11:48:00,mcc,71.79
2023-01-11T11:49:00,mcc,61.40
2023-01-11T11:50:00,mcc,68.04
2023-01-11T11:51:00,mcc,57.54
2023-01-11T11:52:00,mcc,62.25
2023-01-11T11:53:00,mcc,62.86
2023-01-11T11:54:00,mcc,66.90
2023-01-11T11:55:00,mcc,63.04
2023-01-11T11:56:00,mcc,62.75
2023-01-11T11:57:00,mcc,62.21
2023-01-11T11:58:00,mcc,62.17
2023-01-11T11:59:00,mcc,57.74
2023-01-11T12:00:00,mcc,64.39
2023-01-11T12:01:00,mcc,60.72
2023-01-11T12:02:00,mcc,59.99
2023-01-11T12:03:00,mcc,61.31
2023-01-11T12:04:00,mcc,60.13
2023-01-11T12:05:00,mcc,63.48
2023-01-11T12:06:00,mcc,68.98
2023-01-11T12:07:00,mcc,65.07
2023-01-11T12:08:00,mcc,54.07
2023-01-11T12:09:00,mcc,55.75
2023-01-11T12:10:00,mcc,58.01
2023-01-11T12:11:00,mcc,56.37
2023-01-11T12:12:00,mcc,56.25
2023-01-11T12:13:00,mcc,57.18
2023-01-11T12:14:00,mcc,53.92
2023-01-11T12:15:00,mcc,51.23
2023-01-11T12:16:00,mcc,54.20
2023-01-11T12:17:00,mcc,54.83
2023-01-11T12:18:00,mcc,54.94
2023-01-11T12:19:00,mcc,54.50
2023-01-11T12:20:00,mcc,53.23
2023-01-11T12:21:00,mcc,53.52
2023-01-11T12:22:00,mcc,54.36
2023-01-11T12:23:00,mcc,54.46
2023-01-11T12:24:00,mcc,58.58
2023-01-11T12:25:00,mcc,60.79
2023-01-11T12:26:00,mcc,54.70
2023-01-11T12:27:00,mcc,63.45
2023-01-11T12:28:00,mcc,55.31
2023-01-11T12:29:00,mcc,60.42
2023-01-11T12:30:00,mcc,63.91
2023-01-11T12:31:00,mcc,53.58
2023-01-11T12:32:00,mcc,70.88
2023-01-11T12:33:00,mcc,54.37
2023-01-11T12:34:00,mcc,52.30
2023-01-11T12:35:00,mcc,54.70
2023-01-11T12:36:00,mcc,57.17
2023-01-11T12:37:00,mcc,62.28
2023-01-11T12:38:00,mcc,58.31
2023-01-11T12:39:00,mcc,56.28
2023-01-11T12:40:00,mcc,56.10
2023-01-11T12:41:00,mcc,54.70
2023-01-11T12:42:00,mcc,51.97
2023-01-11T12:43:00,mcc,65.15
2023-01-11T12:44:00,mcc,55.66
2023-01-11T12:45:00,mcc,64.73
2023-01-11T12:46:00,mcc,66.01
2023-01-11T12:47:00,mcc,82.00
2023-01-11T12:48:00,mcc,54.50
2023-01-11T12:49:00,mcc,63.59
2023-01-11T12:50:00,mcc,53.55
2023-01-11T12:51:00,mcc,53.99
2023-01-11T12:52:00,mcc,56.27
2023-01-11T12:53:00,mcc,53.32
2023-01-11T12:54:00,mcc,55.94
2023-01-11T12:55:00,mcc,55.21
2023-01-11T12:56:00,mcc,53.80
2023-01-11T12:57:00,mcc,54.96
2023-01-11T12:58:00,mcc,51.40
2023-01-11T12:59:00,mcc,54.72
2023-01-11T13:00:00,mcc,54.33
2023-01-11T13:01:00,mcc,55.89
2023-01-11T13:02:00,mcc,57.63
2023-01-11T13:03:00,mcc,65.13
2023-01-11T13:04:00,mcc,55.67
2023-01-11T13:05:00,mcc,57.14
2023-01-11T13:06:00,mcc,58.72
2023-01-11T13:07:00,mcc,55.43
2023-01-11T13:08:00,mcc,56.25
2023-01-11T13:09:00,mcc,67.58
2023-01-11T13:10:00,mcc,54.31
2023-01-11T13:11:00,mcc,58.27
2023-01-11T13:12:00,mcc,57.19
2023-01-11T13:13:00,mcc,61.70
2023-01-11T13:14:00,mcc,59.52
2023-01-11T13:15:00,mcc,56.09
2023-01-11T13:16:00,mcc,56.01
2023-01-11T13:17:00,mcc,57.68
2023-01-11T13:18:00,mcc,57.52