#datetime,building,power
2023-01-09T00:00:00,rvs,22.62
2023-01-09T00:01:00,rvs,23.19
2023-01-09T00:02:00,rvs,17.59
2023-01-09T00:03:00,rvs,28.45
2023-01-09T00:04:00,rvs,28.02
2023-01-09T00:05:00,rvs,37.65
2023-01-09T00:06:00,rvs,29.77
2023-01-09T00:07:00,rvs,25.83
2023-01-09T00:08:00,rvs,25.95
2023-01-09T00:09:00,rvs,20.40
2023-01-09T00:10:00,rvs,26.60
2023-01-09T00:11:00,rvs,20.28
2023-01-09T00:12:00,rvs,32.28
2023-01-09T00:13:00,rvs,25.90
2023-01-09T00:14:00,rvs,27.22
2023-01-09T00:15:00,rvs,28.58
2023-01-09T00:16:00,rvs,30.27
2023-01-09T00:17:00,rvs,33.28
2023-01-09T00:18:00,rvs,36.00
2023-01-09T00:19:00,rvs,24.58
2023-01-09T00:20:00,rvs,21.10
2023-01-09T00:21:00,rvs,19.93
2023-01-09T00:22:00,rvs,19.52
2023-01-09T00:23:00,rvs,10.19
2023-01-09T00:24:00,rvs,13.38
2023-01-09T00:25:00,rvs,13.23
2023-01-09T00:26:00,rvs,13.41
2023-01-09T00:27:00,rvs,15.51
2023-01-09T00:28:00,rvs,17.30
2023-01-09T00:29:00,rvs,19.94
2023-01-09T00:30:00,rvs,22.07
2023-01-09T00:31:00,rvs,25.71
2023-01-09T00:32:00,rvs,27.09
2023-01-09T00:33:00,rvs,29.56
2023-01-09T00:34:00,rvs,27.08
2023-01-09T00:35:00,rvs,48.28
2023-01-09T00:36:00,rvs,46.16
2023-01-09T00:37:00,rvs,47.91
2023-01-09T00:38:00,rvs,42.04
2023-01-09T00:39:00,rvs,20.07
2023-01-09T00:40:00,rvs,24.66
2023-01-09T00:41:00,rvs,30.74
2023-01-09T00:42:00,rvs,31.56
2023-01-09T00:43:00,rvs,40.00
2023-01-09T00:44:00,rvs,43.18
2023-01-09T00:45:00,rvs,59.76
2023-01-09T00:46:00,rvs,75.61
2023-01-09T00:47:00,rvs,87.38
2023-01-09T00:48:00,rvs,96.97
2023-01-09T00:49:00,rvs,102.20
2023-01-09T00:50:00,rvs,78.61
2023-01-09T00:51:00,rvs,93.34
2023-01-09T00:52:00,rvs,95.24
2023-01-09T00:53:00,rvs,97.93
2023-01-09T00:54:00,rvs,98.93
2023-01-09T00:55:00,rvs,84.65
2023-01-09T00:56:00,rvs,83.26
2023-01-09T00:57:00,rvs,84.80
2023-01-09T00:58:00,rvs,52.51
2023-01-09T00:59:00,rvs,46.88
2023-01-09T01:00:00,rvs,38.92
2023-01-09T01:01:00,rvs,45.45
2023-01-09T01:02:00,rvs,38.58
2023-01-09T01:03:00,rvs,50.90
2023-01-09T01:04:00,rvs,51.01
2023-01-09T01:05:00,rvs,32.43
2023-01-09T01:06:00,rvs,29.32
2023-01-09T01:07:00,rvs,26.12
2023-01-09T01:08:00,rvs,31.84
2023-01-09T01:09:00,rvs,38.41
2023-01-09T01:10:00,rvs,29.92
2023-01-09T01:11:00,rvs,37.25
2023-01-09T01:12:00,rvs,36.01
2023-01-09T01:13:00,rvs,34.71
2023-01-09T01:14:00,rvs,33.86
2023-01-09T01:15:00,rvs,26.11
2023-01-09T01:16:00,rvs,32.59
2023-01-09T01:17:00,rvs,25.19
2023-01-09T01:18:00,rvs,31.54
2023-01-09T01:19:00,rvs,31.48
2023-01-09T01:20:00,rvs,36.94
2023-01-09T01:21:00,rvs,37.70
2023-01-09T01:22:00,rvs,35.74
2023-01-09T01:23:00,rvs,36.79
2023-01-09T01:24:00,rvs,36.64
2023-01-09T01:25:00,rvs,36.61
2023-01-09T01:26:00,rvs,36.49
2023-01-09T01:27:00,rvs,32.29
2023-01-09T01:28:00,rvs,18.28
2023-01-09T01:29:00,rvs,20.71
2023-01-09T01:30:00,rvs,25.58
2023-01-09T01:31:00,rvs,30.15
2023-01-09T01:32:00,rvs,37.38
2023-01-09T01:33:00,rvs,26.14
2023-01-09T01:34:00,rvs,29.15
2023-01-09T01:35:00,rvs,33.07
2023-01-09T01:36:00,rvs,43.33
2023-01-09T01:37:00,rvs,43.08
2023-01-09T01:38:00,rvs,51.91
2023-01-09T01:39:00,rvs,58.97
2023-01-09T01:40:00,rvs,57.95
2023-01-09T01:41:00,rvs,58.60
2023-01-09T01:42:00,rvs,63.79
2023-01-09T01:43:00,rvs,65.71
2023-01-09T01:44:00,rvs,75.04
2023-01-09T01:45:00,rvs,70.19
2023-01-09T01:46:00,rvs,67.84
2023-01-09T01:47:00,rvs,63.78
2023-01-09T01:48:00,rvs,55.71
2023-01-09T01:49:00,rvs,61.63
2023-01-09T01:50:00,rvs,50.05
2023-01-09T01:51:00,rvs,49.19
2023-01-09T01:52:00,rvs,49.38
2023-01-09T01:53:00,rvs,49.91
2023-01-09T01:54:00,rvs,50.98
2023-01-09T01:55:00,rvs,43.47
2023-01-09T01:56:00,rvs,49.91
2023-01-09T01:57:00,rvs,52.79
2023-01-09T01:58:00,rvs,69.68
2023-01-09T01:59:00,rvs,72.74
2023-01-09T02:00:00,rvs,68.14
2023-01-09T02:01:00,rvs,54.58
2023-01-09T02:02:00,rvs,51.04
2023-01-09T02:03:00,rvs,46.07
2023-01-09T02:04:00,rvs,55.14
2023-01-09T02:05:00,rvs,48.94
2023-01-09T02:06:00,rvs,57.29
2023-01-09T02:07:00,rvs,60.65
2023-01-09T02:08:00,rvs,53.77
2023-01-09T02:09:00,rvs,54.68
2023-01-09T02:10:00,rvs,42.82
2023-01-09T02:11:00,rvs,49.00
2023-01-09T02:12:00,rvs,34.30
2023-01-09T02:13:00,rvs,50.90
2023-01-09T02:14:00,rvs,55.69
2023-01-09T02:15:00,rvs,48.25
2023-01-09T02:16:00,rvs,45.54
2023-01-09T02:17:00,rvs,22.21
2023-01-09T02:18:00,rvs,29.57
2023-01-09T02:19:00,rvs,26.80
2023-01-09T02:20:00,rvs,20.12
2023-01-09T02:21:00,rvs,24.11
2023-01-09T02:22:00,rvs,22.83
2023-01-09T02:23:00,rvs,27.48
2023-01-09T02:24:00,rvs,31.43
2023-01-09T02:25:00,rvs,32.36
2023-01-09T02:26:00,rvs,33.11
2023-01-09T02:27:00,rvs,31.64
2023-01-09T02:28:00,rvs,30.33
2023-01-09T02:29:00,rvs,30.03
2023-01-09T02:30:00,rvs,29.82
2023-01-09T02:31:00,rvs,30.61
2023-01-09T02:32:00,rvs,33.45
2023-01-09T02:33:00,rvs,20.04
2023-01-09T02:34:00,rvs,13.64
2023-01-09T02:35:00,rvs,17.21
2023-01-09T02:36:00,rvs,18.63
2023-01-09T02:37:00,rvs,20.64
2023-01-09T02:38:00,rvs,22.97
2023-01-09T02:39:00,rvs,27.14
2023-01-09T02:40:00,rvs,25.07
2023-01-09T02:41:00,rvs,25.65
2023-01-09T02:42:00,rvs,24.79
2023-01-09T02:43:00,rvs,26.78
2023-01-09T02:44:00,rvs,33.48
2023-01-09T02:45:00,rvs,22.93
2023-01-09T02:46:00,rvs,38.46
2023-01-09T02:47:00,rvs,40.69
2023-01-09T02:48:00,rvs,42.40
2023-01-09T02:49:00,rvs,39.26
2023-01-09T02:50:00,rvs,27.09
2023-01-09T02:51:00,rvs,37.83
2023-01-09T02:52:00,rvs,38.87
2023-01-09T02:53:00,rvs,58.66
2023-01-09T02:54:00,rvs,69.85
2023-01-09T02:55:00,rvs,57.44
2023-01-09T02:56:00,rvs,69.95
2023-01-09T02:57:00,rvs,78.62
2023-01-09T02:58:00,rvs,68.08
2023-01-09T02:59:00,rvs,77.62
2023-01-09T03:00:00,rvs,67.76
2023-01-09T03:01:00,rvs,70.63
2023-01-09T03:02:00,rvs,56.87
2023-01-09T03:03:00,rvs,60.68
2023-01-09T03:04:00,rvs,52.73
2023-01-09T03:05:00,rvs,68.64
2023-01-09T03:06:00,rvs,68.64
2023-01-09T03:07:00,rvs,58.06
2023-01-09T03:08:00,rvs,65.68
2023-01-09T03:09:00,rvs,61.88
2023-01-09T03:10:00,rvs,64.78
2023-01-09T03:11:00,rvs,61.84
2023-01-09T03:12:00,rvs,63.16
2023-01-09T03:13:00,rvs,63.21
2023-01-09T03:14:00,rvs,45.30
2023-01-09T03:15:00,rvs,44.80
2023-01-09T03:16:00,rvs,41.29
2023-01-09T03:17:00,rvs,34.41
2023-01-09T03:18:00,rvs,34.55
2023-01-09T03:19:00,rvs,34.70
2023-01-09T03:20:00,rvs,37.78
2023-01-09T03:21:00,rvs,42.38
2023-01-09T03:22:00,rvs,39.66
2023-01-09T03:23:00,rvs,34.00
2023-01-09T03:24:00,rvs,33.08
2023-01-09T03:25:00,rvs,40.51
2023-01-09T03:26:00,rvs,46.48
2023-01-09T03:27:00,rvs,50.42
2023-01-09T03:28:00,rvs,49.73
2023-01-09T03:29:00,rvs,44.84
2023-01-09T03:30:00,rvs,37.29
2023-01-09T03:31:00,rvs,25.43
2023-01-09T03:32:00,rvs,28.33
2023-01-09T03:33:00,rvs,29.51
2023-01-09T03:34:00,rvs,28.00
2023-01-09T03:35:00,rvs,27.50
2023-01-09T03:36:00,rvs,25.50
2023-01-09T03:37:00,rvs,25.67
2023-01-09T03:38:00,rvs,23.24
2023-01-09T03:39:00,rvs,24.18
2023-01-09T03:40:00,rvs,26.45
2023-01-09T03:41:00,rvs,28.67
2023-01-09T03:42:00,rvs,24.00
2023-01-09T03:43:00,rvs,25.45
2023-01-09T03:44:00,rvs,24.11
2023-01-09T03:45:00,rvs,25.35
2023-01-09T03:46:00,rvs,20.27
2023-01-09T03:47:00,rvs,32.68
2023-01-09T03:48:00,rvs,35.19
2023-01-09T03:49:00,rvs,34.44
2023-01-09T03:50:00,rvs,33.94
2023-01-09T03:51:00,rvs,26.40
2023-01-09T03:52:00,rvs,36.77
2023-01-09T03:53:00,rvs,36.98
2023-01-09T03:54:00,rvs,32.67
2023-01-09T03:55:00,rvs,29.08
2023-01-09T03:56:00,rvs,18.94
2023-01-09T03:57:00,rvs,28.02
2023-01-09T03:58:00,rvs,26.87
2023-01-09T03:59:00,rvs,38.90
2023-01-09T04:00:00,rvs,38.38
2023-01-09T04:01:00,rvs,38.30
2023-01-09T04:02:00,rvs,44.84
2023-01-09T04:03:00,rvs,38.48
2023-01-09T04:04:00,rvs,45.41
2023-01-09T04:05:00,rvs,59.91
2023-01-09T04:06:00,rvs,57.28
2023-01-09T04:07:00,rvs,60.42
2023-01-09T04:08:00,rvs,60.92
2023-01-09T04:09:00,rvs,58.93
2023-01-09T04:10:00,rvs,71.80
2023-01-09T04:11:00,rvs,89.90
2023-01-09T04:12:00,rvs,87.76
2023-01-09T04:13:00,rvs,86.45
2023-01-09T04:14:00,rvs,67.70
2023-01-09T04:15:00,rvs,64.28
2023-01-09T04:16:00,rvs,64.66
2023-01-09T04:17:00,rvs,60.65
2023-01-09T04:18:00,rvs,66.78
2023-01-09T04:19:00,rvs,64.38
2023-01-09T04:20:00,rvs,74.13
2023-01-09T04:21:00,rvs,66.35
2023-01-09T04:22:00,rvs,78.73
2023-01-09T04:23:00,rvs,77.23
2023-01-09T04:24:00,rvs,82.75
2023-01-09T04:25:00,rvs,90.96
2023-01-09T04:26:00,rvs,87.57
2023-01-09T04:27:00,rvs,96.54
2023-01-09T04:28:00,rvs,58.72
2023-01-09T04:29:00,rvs,67.69
2023-01-09T04:30:00,rvs,63.49
2023-01-09T04:31:00,rvs,47.80
2023-01-09T04:32:00,rvs,59.15
2023-01-09T04:33:00,rvs,49.92
2023-01-09T04:34:00,rvs,59.82
2023-01-09T04:35:00,rvs,35.19
2023-01-09T04:36:00,rvs,32.22
2023-01-09T04:37:00,rvs,44.27
2023-01-09T04:38:00,rvs,36.62
2023-01-09T04:39:00,rvs,44.49
2023-01-09T04:40:00,rvs,46.83
2023-01-09T04:41:00,rvs,40.33
2023-01-09T04:42:00,rvs,51.05
2023-01-09T04:43:00,rvs,42.15
2023-01-09T04:44:00,rvs,50.55
2023-01-09T04:45:00,rvs,49.00
2023-01-09T04:46:00,rvs,36.80
2023-01-09T04:47:00,rvs,39.36
2023-01-09T04:48:00,rvs,37.30
2023-01-09T04:49:00,rvs,41.69
2023-01-09T04:50:00,rvs,41.41
2023-01-09T04:51:00,rvs,38.73
2023-01-09T04:52:00,rvs,40.61
2023-01-09T04:53:00,rvs,41.68
2023-01-09T04:54:00,rvs,39.75
2023-01-09T04:55:00,rvs,42.15
2023-01-09T04:56:00,rvs,50.45
2023-01-09T04:57:00,rvs,36.91
2023-01-09T04:58:00,rvs,37.54
2023-01-09T04:59:00,rvs,19.64
2023-01-09T05:00:00,rvs,12.01
2023-01-09T05:01:00,rvs,11.94
2023-01-09T05:02:00,rvs,12.41
2023-01-09T05:03:00,rvs,14.38
2023-01-09T05:04:00,rvs,16.14
2023-01-09T05:05:00,rvs,22.56
2023-01-09T05:06:00,rvs,23.97
2023-01-09T05:07:00,rvs,34.99
2023-01-09T05:08:00,rvs,33.96
2023-01-09T05:09:00,rvs,30.59
2023-01-09T05:10:00,rvs,29.95
2023-01-09T05:11:00,rvs,31.09
2023-01-09T05:12:00,rvs,26.30
2023-01-09T05:13:00,rvs,30.68
2023-01-09T05:14:00,rvs,30.48
2023-01-09T05:15:00,rvs,30.80
2023-01-09T05:16:00,rvs,30.41
2023-01-09T05:17:00,rvs,28.61
2023-01-09T05:18:00,rvs,34.34
2023-01-09T05:19:00,rvs,35.37
2023-01-09T05:20:00,rvs,36.66
2023-01-09T05:21:00,rvs,42.02
2023-01-09T05:22:00,rvs,43.69
2023-01-09T05:23:00,rvs,49.02
2023-01-09T05:24:00,rvs,56.01
2023-01-09T05:25:00,rvs,50.77
2023-01-09T05:26:00,rvs,48.87
2023-01-09T05:27:00,rvs,52.64
2023-01-09T05:28:00,rvs,51.91
2023-01-09T05:29:00,rvs,44.99
2023-01-09T05:30:00,rvs,55.13
2023-01-09T05:31:00,rvs,51.82
2023-01-09T05:32:00,rvs,55.73
2023-01-09T05:33:00,rvs,63.19
2023-01-09T05:34:00,rvs,53.98
2023-01-09T05:35:00,rvs,61.74
2023-01-09T05:36:00,rvs,69.77
2023-01-09T05:37:00,rvs,49.81
2023-01-09T05:38:00,rvs,46.81
2023-01-09T05:39:00,rvs,33.72
2023-01-09T05:40:00,rvs,27.03
2023-01-09T05:41:00,rvs,24.03
2023-01-09T05:42:00,rvs,33.61
2023-01-09T05:43:00,rvs,33.31
2023-01-09T05:44:00,rvs,44.70
2023-01-09T05:45:00,rvs,43.38
2023-01-09T05:46:00,rvs,41.39
2023-01-09T05:47:00,rvs,44.07
2023-01-09T05:48:00,rvs,39.73
2023-01-09T05:49:00,rvs,35.08
2023-01-09T05:50:00,rvs,31.77
2023-01-09T05:51:00,rvs,30.86
2023-01-09T05:52:00,rvs,30.57
2023-01-09T05:53:00,rvs,33.62
2023-01-09T05:54:00,rvs,31.85
2023-01-09T05:55:00,rvs,36.29
2023-01-09T05:56:00,rvs,34.19
2023-01-09T05:57:00,rvs,46.54
2023-01-09T05:58:00,rvs,52.21
2023-01-09T05:59:00,rvs,57.81
2023-01-09T06:00:00,rvs,42.98
2023-01-09T06:01:00,rvs,38.96
2023-01-09T06:02:00,rvs,36.34
2023-01-09T06:03:00,rvs,33.05
2023-01-09T06:04:00,rvs,43.83
2023-01-09T06:05:00,rvs,37.73
2023-01-09T06:06:00,rvs,37.85
2023-01-09T06:07:00,rvs,39.45
2023-01-09T06:08:00,rvs,34.03
2023-01-09T06:09:00,rvs,39.85
2023-01-09T06:10:00,rvs,40.99
2023-01-09T06:11:00,rvs,48.31
2023-01-09T06:12:00,rvs,50.86
2023-01-09T06:13:00,rvs,54.00
2023-01-09T06:14:00,rvs,59.34
2023-01-09T06:15:00,rvs,76.33
2023-01-09T06:16:00,rvs,71.72
2023-01-09T06:17:00,rvs,78.58
2023-01-09T06:18:00,rvs,77.77
2023-01-09T06:19:00,rvs,49.22
2023-01-09T06:20:00,rvs,54.25
2023-01-09T06:21:00,rvs,49.05
2023-01-09T06:22:00,rvs,36.39
2023-01-09T06:23:00,rvs,32.33
2023-01-09T06:24:00,rvs,26.43
2023-01-09T06:25:00,rvs,29.68
2023-01-09T06:26:00,rvs,33.93
2023-01-09T06:27:00,rvs,36.24
2023-01-09T06:28:00,rvs,47.81
2023-01-09T06:29:00,rvs,42.52
2023-01-09T06:30:00,rvs,52.13
2023-01-09T06:31:00,rvs,53.45
2023-01-09T06:32:00,rvs,61.45
2023-01-09T06:33:00,rvs,45.99
2023-01-09T06:34:00,rvs,52.34
2023-01-09T06:35:00,rvs,55.75
2023-01-09T06:36:00,rvs,67.51
2023-01-09T06:37:00,rvs,61.05
2023-01-09T06:38:00,rvs,52.83
2023-01-09T06:39:00,rvs,68.75
2023-01-09T06:40:00,rvs,75.22
2023-01-09T06:41:00,rvs,71.67
2023-01-09T06:42:00,rvs,69.49
2023-01-09T06:43:00,rvs,54.66
2023-01-09T06:44:00,rvs,44.71
2023-01-09T06:45:00,rvs,37.08
2023-01-09T06:46:00,rvs,40.19
2023-01-09T06:47:00,rvs,47.31
2023-01-09T06:48:00,rvs,51.35
2023-01-09T06:49:00,rvs,47.35
2023-01-09T06:50:00,rvs,38.09
2023-01-09T06:51:00,rvs,43.43
2023-01-09T06:52:00,rvs,51.45
2023-01-09T06:53:00,rvs,56.76
2023-01-09T06:54:00,rvs,51.25
2023-01-09T06:55:00,rvs,47.24
2023-01-09T06:56:00,rvs,53.69
2023-01-09T06:57:00,rvs,56.84
2023-01-09T06:58:00,rvs,52.51
2023-01-09T06:59:00,rvs,61.64
2023-01-09T07:00:00,rvs,52.53
2023-01-09T07:01:00,rvs,57.39
2023-01-09T07:02:00,rvs,60.10
2023-01-09T07:03:00,rvs,48.43
2023-01-09T07:04:00,rvs,50.61
2023-01-09T07:05:00,rvs,48.21
2023-01-09T07:06:00,rvs,54.06
2023-01-09T07:07:00,rvs,63.63
2023-01-09T07:08:00,rvs,55.21
2023-01-09T07:09:00,rvs,57.26
2023-01-09T07:10:00,rvs,59.64
2023-01-09T07:11:00,rvs,62.14
2023-01-09T07:12:00,rvs,70.70
2023-01-09T07:13:00,rvs,64.52
2023-01-09T07:14:00,rvs,46.15
2023-01-09T07:15:00,rvs,47.10
2023-01-09T07:16:00,rvs,34.88
2023-01-09T07:17:00,rvs,26.56
2023-01-09T07:18:00,rvs,23.50
2023-01-09T07:19:00,rvs,29.04
2023-01-09T07:20:00,rvs,19.96
2023-01-09T07:21:00,rvs,23.76
2023-01-09T07:22:00,rvs,31.25
2023-01-09T07:23:00,rvs,31.20
2023-01-09T07:24:00,rvs,47.51
2023-01-09T07:25:00,rvs,51.09
2023-01-09T07:26:00,rvs,56.61
2023-01-09T07:27:00,rvs,62.61
2023-01-09T07:28:00,rvs,55.53
2023-01-09T07:29:00,rvs,59.77
2023-01-09T07:30:00,rvs,58.78
2023-01-09T07:31:00,rvs,60.83
2023-01-09T07:32:00,rvs,61.25
2023-01-09T07:33:00,rvs,56.27
2023-01-09T07:34:00,rvs,55.84
2023-01-09T07:35:00,rvs,38.54
2023-01-09T07:36:00,rvs,26.64
2023-01-09T07:37:00,rvs,34.59
2023-01-09T07:38:00,rvs,42.49
2023-01-09T07:39:00,rvs,45.54
2023-01-09T07:40:00,rvs,52.31
2023-01-09T07:41:00,rvs,53.28
2023-01-09T07:42:00,rvs,59.96
2023-01-09T07:43:00,rvs,67.01
2023-01-09T07:44:00,rvs,56.98
2023-01-09T07:45:00,rvs,54.40
2023-01-09T07:46:00,rvs,53.27
2023-01-09T07:47:00,rvs,51.44
2023-01-09T07:48:00,rvs,41.05
2023-01-09T07:49:00,rvs,20.06
2023-01-09T07:50:00,rvs,30.98
2023-01-09T07:51:00,rvs,31.11
2023-01-09T07:52:00,rvs,34.24
2023-01-09T07:53:00,rvs,30.44
2023-01-09T07:54:00,rvs,31.31
2023-01-09T07:55:00,rvs,33.93
2023-01-09T07:56:00,rvs,39.77
2023-01-09T07:57:00,rvs,42.92
2023-01-09T07:58:00,rvs,43.24
2023-01-09T07:59:00,rvs,60.90
2023-01-09T08:00:00,rvs,62.36
2023-01-09T08:01:00,rvs,67.43
2023-01-09T08:02:00,rvs,72.63
2023-01-09T08:03:00,rvs,75.50
2023-01-09T08:04:00,rvs,63.41
2023-01-09T08:05:00,rvs,67.22
2023-01-09T08:06:00,rvs,44.22
2023-01-09T08:07:00,rvs,48.21
2023-01-09T08:08:00,rvs,46.35
2023-01-09T08:09:00,rvs,32.09
2023-01-09T08:10:00,rvs,44.42
2023-01-09T08:11:00,rvs,43.10
2023-01-09T08:12:00,rvs,44.31
2023-01-09T08:13:00,rvs,57.52
2023-01-09T08:14:00,rvs,50.35
2023-01-09T08:15:00,rvs,58.72
2023-01-09T08:16:00,rvs,57.54
2023-01-09T08:17:00,rvs,38.81
2023-01-09T08:18:00,rvs,41.39
2023-01-09T08:19:00,rvs,45.14
2023-01-09T08:20:00,rvs,46.94
2023-01-09T08:21:00,rvs,53.39
2023-01-09T08:22:00,rvs,57.02
2023-01-09T08:23:00,rvs,60.40
2023-01-09T08:24:00,rvs,57.53
2023-01-09T08:25:00,rvs,57.78
2023-01-09T08:26:00,rvs,66.34
2023-01-09T08:27:00,rvs,71.18
2023-01-09T08:28:00,rvs,73.79
2023-01-09T08:29:00,rvs,61.52
2023-01-09T08:30:00,rvs,47.16
2023-01-09T08:31:00,rvs,50.33
2023-01-09T08:32:00,rvs,40.24
2023-01-09T08:33:00,rvs,48.31
2023-01-09T08:34:00,rvs,47.44
2023-01-09T08:35:00,rvs,36.16
2023-01-09T08:36:00,rvs,44.16
2023-01-09T08:37:00,rvs,44.12
2023-01-09T08:38:00,rvs,56.72
2023-01-09T08:39:00,rvs,76.95
2023-01-09T08:40:00,rvs,88.48
2023-01-09T08:41:00,rvs,91.91
2023-01-09T08:42:00,rvs,73.33
2023-01-09T08:43:00,rvs,64.74
2023-01-09T08:44:00,rvs,64.14
2023-01-09T08:45:00,rvs,54.80
2023-01-09T08:46:00,rvs,51.01
2023-01-09T08:47:00,rvs,55.60
2023-01-09T08:48:00,rvs,57.12
2023-01-09T08:49:00,rvs,56.76
2023-01-09T08:50:00,rvs,31.78
2023-01-09T08:51:00,rvs,37.63
2023-01-09T08:52:00,rvs,26.26
2023-01-09T08:53:00,rvs,29.58
2023-01-09T08:54:00,rvs,35.08
2023-01-09T08:55:00,rvs,40.99
2023-01-09T08:56:00,rvs,58.08
2023-01-09T08:57:00,rvs,65.52
2023-01-09T08:58:00,rvs,67.28
2023-01-09T08:59:00,rvs,66.99
2023-01-09T09:00:00,rvs,71.36
2023-01-09T09:01:00,rvs,61.20
2023-01-09T09:02:00,rvs,50.68
2023-01-09T09:03:00,rvs,52.15
2023-01-09T09:04:00,rvs,60.21
2023-01-09T09:05:00,rvs,64.34
2023-01-09T09:06:00,rvs,62.28
2023-01-09T09:07:00,rvs,64.72
2023-01-09T09:08:00,rvs,62.29
2023-01-09T09:09:00,rvs,62.63
2023-01-09T09:10:00,rvs,60.71
2023-01-09T09:11:00,rvs,56.83
2023-01-09T09:12:00,rvs,42.82
2023-01-09T09:13:00,rvs,41.65
2023-01-09T09:14:00,rvs,40.12
2023-01-09T09:15:00,rvs,39.31
2023-01-09T09:16:00,rvs,38.59
2023-01-09T09:17:00,rvs,41.16
2023-01-09T09:18:00,rvs,39.21
2023-01-09T09:19:00,rvs,42.01
2023-01-09T09:20:00,rvs,40.83
2023-01-09T09:21:00,rvs,48.70
2023-01-09T09:22:00,rvs,32.63
2023-01-09T09:23:00,rvs,38.69
2023-01-09T09:24:00,rvs,46.51
2023-01-09T09:25:00,rvs,43.33
2023-01-09T09:26:00,rvs,43.16
2023-01-09T09:27:00,rvs,46.07
2023-01-09T09:28:00,rvs,50.77
2023-01-09T09:29:00,rvs,56.14
2023-01-09T09:30:00,rvs,68.05
2023-01-09T09:31:00,rvs,67.20
2023-01-09T09:32:00,rvs,78.09
2023-01-09T09:33:00,rvs,81.63
2023-01-09T09:34:00,rvs,70.68
2023-01-09T09:35:00,rvs,75.62
2023-01-09T09:36:00,rvs,84.52
2023-01-09T09:37:00,rvs,93.79
2023-01-09T09:38:00,rvs,95.88
2023-01-09T09:39:00,rvs,93.98
2023-01-09T09:40:00,rvs,55.13
2023-01-09T09:41:00,rvs,50.85
2023-01-09T09:42:00,rvs,59.41
2023-01-09T09:43:00,rvs,65.05
2023-01-09T09:44:00,rvs,77.59
2023-01-09T09:45:00,rvs,85.43
2023-01-09T09:46:00,rvs,95.83
2023-01-09T09:47:00,rvs,84.37
2023-01-09T09:48:00,rvs,83.91
2023-01-09T09:49:00,rvs,83.80
2023-01-09T09:50:00,rvs,77.42
2023-01-09T09:51:00,rvs,82.29
2023-01-09T09:52:00,rvs,100.52
2023-01-09T09:53:00,rvs,75.58
2023-01-09T09:54:00,rvs,67.48
2023-01-09T09:55:00,rvs,76.37
2023-01-09T09:56:00,rvs,40.61
2023-01-09T09:57:00,rvs,37.98
2023-01-09T09:58:00,rvs,41.21
2023-01-09T09:59:00,rvs,35.46
2023-01-09T10:00:00,rvs,45.59
2023-01-09T10:01:00,rvs,52.49
2023-01-09T10:02:00,rvs,58.64
2023-01-09T10:03:00,rvs,65.41
2023-01-09T10:04:00,rvs,60.24
2023-01-09T10:05:00,rvs,72.59
2023-01-09T10:06:00,rvs,75.86
2023-01-09T10:07:00,rvs,70.92
2023-01-09T10:08:00,rvs,63.07
2023-01-09T10:09:00,rvs,56.62
2023-01-09T10:10:00,rvs,62.24
2023-01-09T10:11:00,rvs,56.09
2023-01-09T10:12:00,rvs,56.23
2023-01-09T10:13:00,rvs,55.30
2023-01-09T10:14:00,rvs,54.76
2023-01-09T10:15:00,rvs,46.72
2023-01-09T10:16:00,rvs,47.85
2023-01-09T10:17:00,rvs,48.55
2023-01-09T10:18:00,rvs,39.60
2023-01-09T10:19:00,rvs,39.18
2023-01-09T10:20:00,rvs,40.47
2023-01-09T10:21:00,rvs,32.99
2023-01-09T10:22:00,rvs,30.51
2023-01-09T10:23:00,rvs,42.36
2023-01-09T10:24:00,rvs,45.24
2023-01-09T10:25:00,rvs,55.53
2023-01-09T10:26:00,rvs,39.13
2023-01-09T10:27:00,rvs,38.16
2023-01-09T10:28:00,rvs,23.42
2023-01-09T10:29:00,rvs,26.34
2023-01-09T10:30:00,rvs,27.14
2023-01-09T10:31:00,rvs,9.58
2023-01-09T10:32:00,rvs,10.68
2023-01-09T10:33:00,rvs,13.40
2023-01-09T10:34:00,rvs,17.48
2023-01-09T10:35:00,rvs,19.78
2023-01-09T10:36:00,rvs,25.48
2023-01-09T10:37:00,rvs,34.00
2023-01-09T10:38:00,rvs,41.46
2023-01-09T10:39:00,rvs,53.04
2023-01-09T10:40:00,rvs,52.98
2023-01-09T10:41:00,rvs,53.25
2023-01-09T10:42:00,rvs,46.16
2023-01-09T10:43:00,rvs,47.81
2023-01-09T10:44:00,rvs,45.36
2023-01-09T10:45:00,rvs,45.14
2023-01-09T10:46:00,rvs,47.20
2023-01-09T10:47:00,rvs,40.63
2023-01-09T10:48:00,rvs,45.07
2023-01-09T10:49:00,rvs,48.09
2023-01-09T10:50:00,rvs,47.13
2023-01-09T10:51:00,rvs,49.07
2023-01-09T10:52:00,rvs,50.89
2023-01-09T10:53:00,rvs,60.04
2023-01-09T10:54:00,rvs,57.02
2023-01-09T10:55:00,rvs,64.78
2023-01-09T10:56:00,rvs,67.93
2023-01-09T10:57:00,rvs,42.06
2023-01-09T10:58:00,rvs,42.64
2023-01-09T10:59:00,rvs,45.48
2023-01-09T11:00:00,rvs,38.38
2023-01-09T11:01:00,rvs,44.84
2023-01-09T11:02:00,rvs,49.25
2023-01-09T11:03:00,rvs,42.30
2023-01-09T11:04:00,rvs,45.07
2023-01-09T11:05:00,rvs,54.47
2023-01-09T11:06:00,rvs,41.67
2023-01-09T11:07:00,rvs,41.95
2023-01-09T11:08:00,rvs,45.51
2023-01-09T11:09:00,rvs,50.56
2023-01-09T11:10:00,rvs,66.00
2023-01-09T11:11:00,rvs,63.74
2023-01-09T11:12:00,rvs,72.78
2023-01-09T11:13:00,rvs,71.92
2023-01-09T11:14:00,rvs,76.26
2023-01-09T11:15:00,rvs,67.28
2023-01-09T11:16:00,rvs,67.58
2023-01-09T11:17:00,rvs,66.42
2023-01-09T11:18:00,rvs,71.88
2023-01-09T11:19:00,rvs,58.27
2023-01-09T11:20:00,rvs,54.89
2023-01-09T11:21:00,rvs,54.80
2023-01-09T11:22:00,rvs,26.06
2023-01-09T11:23:00,rvs,25.00
2023-01-09T11:24:00,rvs,24.78
2023-01-09T11:25:00,rvs,21.22
2023-01-09T11:26:00,rvs,27.21
2023-01-09T11:27:00,rvs,22.60
2023-01-09T11:28:00,rvs,26.56
2023-01-09T11:29:00,rvs,43.57
2023-01-09T11:30:00,rvs,37.67
2023-01-09T11:31:00,rvs,48.98
2023-01-09T11:32:00,rvs,66.53
2023-01-09T11:33:00,rvs,66.72
2023-01-09T11:34:00,rvs,60.06
2023-01-09T11:35:00,rvs,78.93
2023-01-09T11:36:00,rvs,84.00
2023-01-09T11:37:00,rvs,75.81
2023-01-09T11:38:00,rvs,68.67
2023-01-09T11:39:00,rvs,59.90
2023-01-09T11:40:00,rvs,59.22
2023-01-09T11:41:00,rvs,58.94
2023-01-09T11:42:00,rvs,68.70
2023-01-09T11:43:00,rvs,76.84
2023-01-09T11:44:00,rvs,54.76
2023-01-09T11:45:00,rvs,45.44
2023-01-09T11:46:00,rvs,50.33
2023-01-09T11:47:00,rvs,49.20
2023-01-09T11:48:00,rvs,55.30
2023-01-09T11:49:00,rvs,56.19
2023-01-09T11:50:00,rvs,67.38
2023-01-09T11:51:00,rvs,62.64
2023-01-09T11:52:00,rvs,71.04
2023-01-09T11:53:00,rvs,74.63
2023-01-09T11:54:00,rvs,74.97
2023-01-09T11:55:00,rvs,81.22
2023-01-09T11:56:00,rvs,83.67
2023-01-09T11:57:00,rvs,87.89
2023-01-09T11:58:00,rvs,96.02
2023-01-09T11:59:00,rvs,87.76
2023-01-09T12:00:00,rvs,84.06
2023-01-09T12:01:00,rvs,72.09
2023-01-09T12:02:00,rvs,73.73
2023-01-09T12:03:00,rvs,78.43
2023-01-09T12:04:00,rvs,68.84
2023-01-09T12:05:00,rvs,63.83
2023-01-09T12:06:00,rvs,64.93
2023-01-09T12:07:00,rvs,68.95
2023-01-09T12:08:00,rvs,64.31
2023-01-09T12:09:00,rvs,78.06
2023-01-09T12:10:00,rvs,85.54
2023-01-09T12:11:00,rvs,74.13
2023-01-09T12:12:00,rvs,66.39
2023-01-09T12:13:00,rvs,33.12
2023-01-09T12:14:00,rvs,29.64
2023-01-09T12:15:00,rvs,29.28
2023-01-09T12:16:00,rvs,27.53
2023-01-09T12:17:00,rvs,29.19
2023-01-09T12:18:00,rvs,26.55
2023-01-09T12:19:00,rvs,31.29
2023-01-09T12:20:00,rvs,40.05
2023-01-09T12:21:00,rvs,44.40
2023-01-09T12:22:00,rvs,48.44
2023-01-09T12:23:00,rvs,52.29
2023-01-09T12:24:00,rvs,51.53
2023-01-09T12:25:00,rvs,56.14
2023-01-09T12:26:00,rvs,58.57
2023-01-09T12:27:00,rvs,43.49
2023-01-09T12:28:00,rvs,38.09
2023-01-09T12:29:00,rvs,21.21
2023-01-09T12:30:00,rvs,27.87
2023-01-09T12:31:00,rvs,27.57
2023-01-09T12:32:00,rvs,23.21
2023-01-09T12:33:00,rvs,25.47
2023-01-09T12:34:00,rvs,25.36
2023-01-09T12:35:00,rvs,18.05
2023-01-09T12:36:00,rvs,21.73
2023-01-09T12:37:00,rvs,25.30
2023-01-09T12:38:00,rvs,32.67
2023-01-09T12:39:00,rvs,40.86
2023-01-09T12:40:00,rvs,40.91
2023-01-09T12:41:00,rvs,38.71
2023-01-09T12:42:00,rvs,37.15
2023-01-09T12:43:00,rvs,37.80
2023-01-09T12:44:00,rvs,25.06
2023-01-09T12:45:00,rvs,25.41
2023-01-09T12:46:00,rvs,28.38
2023-01-09T12:47:00,rvs,30.49
2023-01-09T12:48:00,rvs,27.87
2023-01-09T12:49:00,rvs,28.22
2023-01-09T12:50:00,rvs,32.17
2023-01-09T12:51:00,rvs,35.85
2023-01-09T12:52:00,rvs,39.23
2023-01-09T12:53:00,rvs,45.20
2023-01-09T12:54:00,rvs,39.53
2023-01-09T12:55:00,rvs,44.33
2023-01-09T12:56:00,rvs,49.36
2023-01-09T12:57:00,rvs,38.47
2023-01-09T12:58:00,rvs,41.34
2023-01-09T12:59:00,rvs,41.32
2023-01-09T13:00:00,rvs,40.64
2023-01-09T13:01:00,rvs,22.23
2023-01-09T13:02:00,rvs,23.60
2023-01-09T13:03:00,rvs,25.16
2023-01-09T13:04:00,rvs,17.65
2023-01-09T13:05:00,rvs,17.47
2023-01-09T13:06:00,rvs,16.63
2023-01-09T13:07:00,rvs,16.26
2023-01-09T13:08:00,rvs,16.67
2023-01-09T13:09:00,rvs,15.68
2023-01-09T13:10:00,rvs,18.68
2023-01-09T13:11:00,rvs,19.37
2023-01-09T13:12:00,rvs,19.84
2023-01-09T13:13:00,rvs,21.03
2023-01-09T13:14:00,rvs,17.42
2023-01-09T13:15:00,rvs,19.47
2023-01-09T13:16:00,rvs,25.37
2023-01-09T13:17:00,rvs,25.65
2023-01-09T13:18:00,rvs,22.46