#datetime,building,power
2023-05-30T00:00:00,prt,21.28
2023-05-30T00:01:00,prt,19.52
2023-05-30T00:02:00,prt,20.64
2023-05-30T00:03:00,prt,22.19
2023-05-30T00:04:00,prt,20.32
2023-05-30T00:05:00,prt,21.34
2023-05-30T00:06:00,prt,20.22
2023-05-30T00:07:00,prt,21.94
2023-05-30T00:08:00,prt,19.77
2023-05-30T00:09:00,prt,22.03
2023-05-30T00:10:00,prt,22.55
2023-05-30T00:11:00,prt,31.94
2023-05-30T00:12:00,prt,40.24
2023-05-30T00:13:00,prt,46.92
2023-05-30T00:14:00,prt,49.01
2023-05-30T00:15:00,prt,43.63
2023-05-30T00:16:00,prt,58.52
2023-05-30T00:17:00,prt,58.15
2023-05-30T00:18:00,prt,55.61
2023-05-30T00:19:00,prt,28.24
2023-05-30T00:20:00,prt,29.87
2023-05-30T00:21:00,prt,30.32
2023-05-30T00:22:00,prt,29.55
2023-05-30T00:23:00,prt,31.70
2023-05-30T00:24:00,prt,30.08
2023-05-30T00:25:00,prt,29.64
2023-05-30T00:26:00,prt,30.12
2023-05-30T00:27:00,prt,28.75
2023-05-30T00:28:00,prt,24.78
2023-05-30T00:29:00,prt,23.14
2023-05-30T00:30:00,prt,30.35
2023-05-30T00:31:00,prt,28.76
2023-05-30T00:32:00,prt,32.18
2023-05-30T00:33:00,prt,33.45
2023-05-30T00:34:00,prt,30.64
2023-05-30T00:35:00,prt,29.50
2023-05-30T00:36:00,prt,27.30
2023-05-30T00:37:00,prt,29.12
2023-05-30T00:38:00,prt,26.79
2023-05-30T00:39:00,prt,27.64
2023-05-30T00:40:00,prt,24.77
2023-05-30T00:41:00,prt,25.85
2023-05-30T00:42:00,prt,33.72
2023-05-30T00:43:00,prt,34.82
2023-05-30T00:44:00,prt,35.79
2023-05-30T00:45:00,prt,34.08
2023-05-30T00:46:00,prt,36.29
2023-05-30T00:47:00,prt,30.55
2023-05-30T00:48:00,prt,29.95
2023-05-30T00:49:00,prt,32.51
2023-05-30T00:50:00,prt,30.68
2023-05-30T00:51:00,prt,32.47
2023-05-30T00:52:00,prt,33.68
2023-05-30T00:53:00,prt,33.79
2023-05-30T00:54:00,prt,32.48
2023-05-30T00:55:00,prt,30.93
2023-05-30T00:56:00,prt,26.72
2023-05-30T00:57:00,prt,26.55
2023-05-30T00:58:00,prt,28.25
2023-05-30T00:59:00,prt,25.79
2023-05-30T01:00:00,prt,27.98
2023-05-30T01:01:00,prt,29.86
2023-05-30T01:02:00,prt,28.82
2023-05-30T01:03:00,prt,25.83
2023-05-30T01:04:00,prt,24.23
2023-05-30T01:05:00,prt,25.35
2023-05-30T01:06:00,prt,22.85
2023-05-30T01:07:00,prt,24.21
2023-05-30T01:08:00,prt,22.49
2023-05-30T01:09:00,prt,21.93
2023-05-30T01:10:00,prt,20.38
2023-05-30T01:11:00,prt,23.35
2023-05-30T01:12:00,prt,22.65
2023-05-30T01:13:00,prt,27.18
2023-05-30T01:14:00,prt,27.08
2023-05-30T01:15:00,prt,25.14
2023-05-30T01:16:00,prt,24.50
2023-05-30T01:17:00,prt,23.76
2023-05-30T01:18:00,prt,25.55
2023-05-30T01:19:00,prt,28.99
2023-05-30T01:20:00,prt,29.09
2023-05-30T01:21:00,prt,28.40
2023-05-30T01:22:00,prt,28.18
2023-05-30T01:23:00,prt,29.02
2023-05-30T01:24:00,prt,27.20
2023-05-30T01:25:00,prt,26.78
2023-05-30T01:26:00,prt,26.34
2023-05-30T01:27:00,prt,25.11
2023-05-30T01:28:00,prt,19.76
2023-05-30T01:29:00,prt,21.17
2023-05-30T01:30:00,prt,19.81
2023-05-30T01:31:00,prt,19.10
2023-05-30T01:32:00,prt,20.57
2023-05-30T01:33:00,prt,23.30
2023-05-30T01:34:00,prt,24.27
2023-05-30T01:35:00,prt,24.69
2023-05-30T01:36:00,prt,24.12
2023-05-30T01:37:00,prt,22.71
2023-05-30T01:38:00,prt,22.66
2023-05-30T01:39:00,prt,24.55
2023-05-30T01:40:00,prt,22.23
2023-05-30T01:41:00,prt,23.77
2023-05-30T01:42:00,prt,22.76
2023-05-30T01:43:00,prt,24.31
2023-05-30T01:44:00,prt,22.30
2023-05-30T01:45:00,prt,20.63
2023-05-30T01:46:00,prt,21.60
2023-05-30T01:47:00,prt,20.14
2023-05-30T01:48:00,prt,20.18
2023-05-30T01:49:00,prt,20.37
2023-05-30T01:50:00,prt,23.80
2023-05-30T01:51:00,prt,25.25
2023-05-30T01:52:00,prt,23.05
2023-05-30T01:53:00,prt,27.41
2023-05-30T01:54:00,prt,25.78
2023-05-30T01:55:00,prt,25.77
2023-05-30T01:56:00,prt,23.68
2023-05-30T01:57:00,prt,22.85
2023-05-30T01:58:00,prt,26.52
2023-05-30T01:59:00,prt,21.06
2023-05-30T02:00:00,prt,23.64
2023-05-30T02:01:00,prt,22.37
2023-05-30T02:02:00,prt,21.38
2023-05-30T02:03:00,prt,22.52
2023-05-30T02:04:00,prt,20.44
2023-05-30T02:05:00,prt,24.26
2023-05-30T02:06:00,prt,23.02
2023-05-30T02:07:00,prt,22.51
2023-05-30T02:08:00,prt,22.85
2023-05-30T02:09:00,prt,20.41
2023-05-30T02:10:00,prt,24.43
2023-05-30T02:11:00,prt,23.72
2023-05-30T02:12:00,prt,25.50
2023-05-30T02:13:00,prt,29.48
2023-05-30T02:14:00,prt,28.47
2023-05-30T02:15:00,prt,29.07
2023-05-30T02:16:00,prt,23.89
2023-05-30T02:17:00,prt,23.31
2023-05-30T02:18:00,prt,24.22
2023-05-30T02:19:00,prt,19.83
2023-05-30T02:20:00,prt,20.38
2023-05-30T02:21:00,prt,26.88
2023-05-30T02:22:00,prt,24.54
2023-05-30T02:23:00,prt,24.75
2023-05-30T02:24:00,prt,25.14
2023-05-30T02:25:00,prt,24.59
2023-05-30T02:26:00,prt,25.99
2023-05-30T02:27:00,prt,25.02
2023-05-30T02:28:00,prt,26.71
2023-05-30T02:29:00,prt,26.20
2023-05-30T02:30:00,prt,21.71
2023-05-30T02:31:00,prt,21.35
2023-05-30T02:32:00,prt,19.96
2023-05-30T02:33:00,prt,20.37
2023-05-30T02:34:00,prt,25.00
2023-05-30T02:35:00,prt,24.43
2023-05-30T02:36:00,prt,24.92
2023-05-30T02:37:00,prt,21.29
2023-05-30T02:38:00,prt,22.03
2023-05-30T02:39:00,prt,21.14
2023-05-30T02:40:00,prt,21.82
2023-05-30T02:41:00,prt,19.68
2023-05-30T02:42:00,prt,20.56
2023-05-30T02:43:00,prt,21.48
2023-05-30T02:44:00,prt,20.58
2023-05-30T02:45:00,prt,21.57
2023-05-30T02:46:00,prt,24.62
2023-05-30T02:47:00,prt,22.91
2023-05-30T02:48:00,prt,25.57
2023-05-30T02:49:00,prt,22.98
2023-05-30T02:50:00,prt,24.10
2023-05-30T02:51:00,prt,27.45
2023-05-30T02:52:00,prt,26.31
2023-05-30T02:53:00,prt,28.12
2023-05-30T02:54:00,prt,29.04
2023-05-30T02:55:00,prt,26.93
2023-05-30T02:56:00,prt,26.30
2023-05-30T02:57:00,prt,21.90
2023-05-30T02:58:00,prt,23.74
2023-05-30T02:59:00,prt,21.79
2023-05-30T03:00:00,prt,22.50
2023-05-30T03:01:00,prt,19.53
2023-05-30T03:02:00,prt,19.16
2023-05-30T03:03:00,prt,20.52
2023-05-30T03:04:00,prt,19.21
2023-05-30T03:05:00,prt,20.19
2023-05-30T03:06:00,prt,18.95
2023-05-30T03:07:00,prt,20.57
2023-05-30T03:08:00,prt,20.63
2023-05-30T03:09:00,prt,19.34
2023-05-30T03:10:00,prt,20.58
2023-05-30T03:11:00,prt,19.03
2023-05-30T03:12:00,prt,19.30
2023-05-30T03:13:00,prt,18.92
2023-05-30T03:14:00,prt,21.78
2023-05-30T03:15:00,prt,23.88
2023-05-30T03:16:00,prt,22.13
2023-05-30T03:17:00,prt,19.58
2023-05-30T03:18:00,prt,18.30
2023-05-30T03:19:00,prt,19.96
2023-05-30T03:20:00,prt,21.03
2023-05-30T03:21:00,prt,24.04
2023-05-30T03:22:00,prt,23.33
2023-05-30T03:23:00,prt,28.55
2023-05-30T03:24:00,prt,29.16
2023-05-30T03:25:00,prt,27.45
2023-05-30T03:26:00,prt,27.23
2023-05-30T03:27:00,prt,25.13
2023-05-30T03:28:00,prt,24.41
2023-05-30T03:29:00,prt,23.35
2023-05-30T03:30:00,prt,22.19
2023-05-30T03:31:00,prt,20.49
2023-05-30T03:32:00,prt,17.71
2023-05-30T03:33:00,prt,19.91
2023-05-30T03:34:00,prt,22.04
2023-05-30T03:35:00,prt,24.00
2023-05-30T03:36:00,prt,25.88
2023-05-30T03:37:00,prt,22.34
2023-05-30T03:38:00,prt,23.39
2023-05-30T03:39:00,prt,21.57
2023-05-30T03:40:00,prt,22.97
2023-05-30T03:41:00,prt,21.80
2023-05-30T03:42:00,prt,21.62
2023-05-30T03:43:00,prt,20.05
2023-05-30T03:44:00,prt,21.49
2023-05-30T03:45:00,prt,20.36
2023-05-30T03:46:00,prt,22.59
2023-05-30T03:47:00,prt,20.18
2023-05-30T03:48:00,prt,20.60
2023-05-30T03:49:00,prt,23.19
2023-05-30T03:50:00,prt,21.33
2023-05-30T03:51:00,prt,23.58
2023-05-30T03:52:00,prt,22.00
2023-05-30T03:53:00,prt,22.96
2023-05-30T03:54:00,prt,23.77
2023-05-30T03:55:00,prt,27.68
2023-05-30T03:56:00,prt,29.67
2023-05-30T03:57:00,prt,25.91
2023-05-30T03:58:00,prt,26.09
2023-05-30T03:59:00,prt,25.75
2023-05-30T04:00:00,prt,28.31
2023-05-30T04:01:00,prt,27.63
2023-05-30T04:02:00,prt,27.60
2023-05-30T04:03:00,prt,24.21
2023-05-30T04:04:00,prt,23.60
2023-05-30T04:05:00,prt,24.65
2023-05-30T04:06:00,prt,22.53
2023-05-30T04:07:00,prt,24.06
2023-05-30T04:08:00,prt,23.06
2023-05-30T04:09:00,prt,21.73
2023-05-30T04:10:00,prt,21.67
2023-05-30T04:11:00,prt,19.99
2023-05-30T04:12:00,prt,21.01
2023-05-30T04:13:00,prt,21.94
2023-05-30T04:14:00,prt,20.29
2023-05-30T04:15:00,prt,23.22
2023-05-30T04:16:00,prt,25.54
2023-05-30T04:17:00,prt,23.67
2023-05-30T04:18:00,prt,21.25
2023-05-30T04:19:00,prt,18.29
2023-05-30T04:20:00,prt,19.73
2023-05-30T04:21:00,prt,20.41
2023-05-30T04:22:00,prt,22.63
2023-05-30T04:23:00,prt,20.29
2023-05-30T04:24:00,prt,20.25
2023-05-30T04:25:00,prt,24.85
2023-05-30T04:26:00,prt,23.31
2023-05-30T04:27:00,prt,25.31
2023-05-30T04:28:00,prt,23.59
2023-05-30T04:29:00,prt,25.50
2023-05-30T04:30:00,prt,27.25
2023-05-30T04:31:00,prt,25.69
2023-05-30T04:32:00,prt,27.08
2023-05-30T04:33:00,prt,24.23
2023-05-30T04:34:00,prt,24.31
2023-05-30T04:35:00,prt,25.77
2023-05-30T04:36:00,prt,25.87
2023-05-30T04:37:00,prt,28.74
2023-05-30T04:38:00,prt,21.04
2023-05-30T04:39:00,prt,22.15
2023-05-30T04:40:00,prt,20.07
2023-05-30T04:41:00,prt,21.38
2023-05-30T04:42:00,prt,20.30
2023-05-30T04:43:00,prt,21.63
2023-05-30T04:44:00,prt,21.31
2023-05-30T04:45:00,prt,22.71
2023-05-30T04:46:00,prt,20.88
2023-05-30T04:47:00,prt,22.27
2023-05-30T04:48:00,prt,23.90
2023-05-30T04:49:00,prt,23.30
2023-05-30T04:50:00,prt,24.36
2023-05-30T04:51:00,prt,22.10
2023-05-30T04:52:00,prt,24.80
2023-05-30T04:53:00,prt,25.94
2023-05-30T04:54:00,prt,23.70
2023-05-30T04:55:00,prt,24.24
2023-05-30T04:56:00,prt,30.14
2023-05-30T04:57:00,prt,31.35
2023-05-30T04:58:00,prt,28.80
2023-05-30T04:59:00,prt,28.49
2023-05-30T05:00:00,prt,25.52
2023-05-30T05:01:00,prt,26.95
2023-05-30T05:02:00,prt,26.30
2023-05-30T05:03:00,prt,25.31
2023-05-30T05:04:00,prt,25.05
2023-05-30T05:05:00,prt,23.46
2023-05-30T05:06:00,prt,23.52
2023-05-30T05:07:00,prt,24.16
2023-05-30T05:08:00,prt,24.82
2023-05-30T05:09:00,prt,24.98
2023-05-30T05:10:00,prt,23.13
2023-05-30T05:11:00,prt,22.52
2023-05-30T05:12:00,prt,22.96
2023-05-30T05:13:00,prt,21.53
2023-05-30T05:14:00,prt,19.39
2023-05-30T05:15:00,prt,21.23
2023-05-30T05:16:00,prt,22.45
2023-05-30T05:17:00,prt,22.56
2023-05-30T05:18:00,prt,23.14
2023-05-30T05:19:00,prt,19.05
2023-05-30T05:20:00,prt,20.14
2023-05-30T05:21:00,prt,19.48
2023-05-30T05:22:00,prt,20.65
2023-05-30T05:23:00,prt,21.79
2023-05-30T05:24:00,prt,19.85
2023-05-30T05:25:00,prt,20.90
2023-05-30T05:26:00,prt,23.16
2023-05-30T05:27:00,prt,23.00
2023-05-30T05:28:00,prt,24.42
2023-05-30T05:29:00,prt,22.85
2023-05-30T05:30:00,prt,23.97
2023-05-30T05:31:00,prt,23.40
2023-05-30T05:32:00,prt,21.27
2023-05-30T05:33:00,prt,23.92
2023-05-30T05:34:00,prt,22.04
2023-05-30T05:35:00,prt,20.52
2023-05-30T05:36:00,prt,21.85
2023-05-30T05:37:00,prt,22.15
2023-05-30T05:38:00,prt,25.45
2023-05-30T05:39:00,prt,22.47
2023-05-30T05:40:00,prt,24.29
2023-05-30T05:41:00,prt,23.40
2023-05-30T05:42:00,prt,23.72
2023-05-30T05:43:00,prt,21.36
2023-05-30T05:44:00,prt,23.91
2023-05-30T05:45:00,prt,21.83
2023-05-30T05:46:00,prt,21.55
2023-05-30T05:47:00,prt,20.52
2023-05-30T05:48:00,prt,18.89
2023-05-30T05:49:00,prt,20.40
2023-05-30T05:50:00,prt,19.55
2023-05-30T05:51:00,prt,19.74
2023-05-30T05:52:00,prt,20.34
2023-05-30T05:53:00,prt,20.64
2023-05-30T05:54:00,prt,21.98
2023-05-30T05:55:00,prt,20.25
2023-05-30T05:56:00,prt,21.64
2023-05-30T05:57:00,prt,27.56
2023-05-30T05:58:00,prt,26.55
2023-05-30T05:59:00,prt,24.35
2023-05-30T06:00:00,prt,23.31
2023-05-30T06:01:00,prt,22.39
2023-05-30T06:02:00,prt,23.97
2023-05-30T06:03:00,prt,22.40
2023-05-30T06:04:00,prt,22.43
2023-05-30T06:05:00,prt,24.36
2023-05-30T06:06:00,prt,19.33
2023-05-30T06:07:00,prt,19.90
2023-05-30T06:08:00,prt,21.66
2023-05-30T06:09:00,prt,20.77
2023-05-30T06:10:00,prt,23.05
2023-05-30T06:11:00,prt,23.05
2023-05-30T06:12:00,prt,20.66
2023-05-30T06:13:00,prt,21.88
2023-05-30T06:14:00,prt,20.89
2023-05-30T06:15:00,prt,22.49
2023-05-30T06:16:00,prt,22.44
2023-05-30T06:17:00,prt,24.16
2023-05-30T06:18:00,prt,25.07
2023-05-30T06:19:00,prt,23.98
2023-05-30T06:20:00,prt,20.06
2023-05-30T06:21:00,prt,21.68
2023-05-30T06:22:00,prt,20.86
2023-05-30T06:23:00,prt,20.74
2023-05-30T06:24:00,prt,22.91
2023-05-30T06:25:00,prt,22.60
2023-05-30T06:26:00,prt,24.90
2023-05-30T06:27:00,prt,22.55
2023-05-30T06:28:00,prt,24.02
2023-05-30T06:29:00,prt,25.70
2023-05-30T06:30:00,prt,24.61
2023-05-30T06:31:00,prt,23.96
2023-05-30T06:32:00,prt,25.35
2023-05-30T06:33:00,prt,26.99
2023-05-30T06:34:00,prt,24.45
2023-05-30T06:35:00,prt,24.04
2023-05-30T06:36:00,prt,26.79
2023-05-30T06:37:00,prt,23.36
2023-05-30T06:38:00,prt,26.54
2023-05-30T06:39:00,prt,29.00
2023-05-30T06:40:00,prt,26.87
2023-05-30T06:41:00,prt,24.04
2023-05-30T06:42:00,prt,25.01
2023-05-30T06:43:00,prt,22.23
2023-05-30T06:44:00,prt,26.54
2023-05-30T06:45:00,prt,23.95
2023-05-30T06:46:00,prt,25.45
2023-05-30T06:47:00,prt,32.24
2023-05-30T06:48:00,prt,40.91
2023-05-30T06:49:00,prt,42.97
2023-05-30T06:50:00,prt,55.43
2023-05-30T06:51:00,prt,55.95
2023-05-30T06:52:00,prt,64.05
2023-05-30T06:53:00,prt,64.05
2023-05-30T06:54:00,prt,69.00
2023-05-30T06:55:00,prt,69.82
2023-05-30T06:56:00,prt,69.69
2023-05-30T06:57:00,prt,70.40
2023-05-30T06:58:00,prt,34.35
2023-05-30T06:59:00,prt,36.71
2023-05-30T07:00:00,prt,36.57
2023-05-30T07:01:00,prt,34.21
2023-05-30T07:02:00,prt,33.03
2023-05-30T07:03:00,prt,34.82
2023-05-30T07:04:00,prt,33.52
2023-05-30T07:05:00,prt,33.60
2023-05-30T07:06:00,prt,33.69
2023-05-30T07:07:00,prt,34.25
2023-05-30T07:08:00,prt,35.66
2023-05-30T07:09:00,prt,30.73
2023-05-30T07:10:00,prt,28.94
2023-05-30T07:11:00,prt,30.66
2023-05-30T07:12:00,prt,30.75
2023-05-30T07:13:00,prt,31.33
2023-05-30T07:14:00,prt,32.80
2023-05-30T07:15:00,prt,33.68
2023-05-30T07:16:00,prt,35.03
2023-05-30T07:17:00,prt,32.55
2023-05-30T07:18:00,prt,31.75
2023-05-30T07:19:00,prt,35.33
2023-05-30T07:20:00,prt,34.41
2023-05-30T07:21:00,prt,31.29
2023-05-30T07:22:00,prt,31.66
2023-05-30T07:23:00,prt,28.46
2023-05-30T07:24:00,prt,38.90
2023-05-30T07:25:00,prt,40.81
2023-05-30T07:26:00,prt,37.41
2023-05-30T07:27:00,prt,39.43
2023-05-30T07:28:00,prt,36.94
2023-05-30T07:29:00,prt,38.36
2023-05-30T07:30:00,prt,32.28
2023-05-30T07:31:00,prt,36.80
2023-05-30T07:32:00,prt,35.29
2023-05-30T07:33:00,prt,36.57
2023-05-30T07:34:00,prt,35.26
2023-05-30T07:35:00,prt,33.87
2023-05-30T07:36:00,prt,34.90
2023-05-30T07:37:00,prt,41.91
2023-05-30T07:38:00,prt,47.16
2023-05-30T07:39:00,prt,47.24
2023-05-30T07:40:00,prt,44.77
2023-05-30T07:41:00,prt,44.55
2023-05-30T07:42:00,prt,39.96
2023-05-30T07:43:00,prt,39.97
2023-05-30T07:44:00,prt,40.75
2023-05-30T07:45:00,prt,30.49
2023-05-30T07:46:00,prt,31.54
2023-05-30T07:47:00,prt,30.41
2023-05-30T07:48:00,prt,31.92
2023-05-30T07:49:00,prt,32.99
2023-05-30T07:50:00,prt,26.49
2023-05-30T07:51:00,prt,28.59
2023-05-30T07:52:00,prt,27.13
2023-05-30T07:53:00,prt,29.35
2023-05-30T07:54:00,prt,27.32
2023-05-30T07:55:00,prt,28.41
2023-05-30T07:56:00,prt,31.01
2023-05-30T07:57:00,prt,30.15
2023-05-30T07:58:00,prt,27.76
2023-05-30T07:59:00,prt,32.04
2023-05-30T08:00:00,prt,31.39
2023-05-30T08:01:00,prt,31.84
2023-05-30T08:02:00,prt,31.57
2023-05-30T08:03:00,prt,30.03
2023-05-30T08:04:00,prt,30.39
2023-05-30T08:05:00,prt,30.24
2023-05-30T08:06:00,prt,28.86
2023-05-30T08:07:00,prt,29.49
2023-05-30T08:08:00,prt,28.41
2023-05-30T08:09:00,prt,27.76
2023-05-30T08:10:00,prt,30.18
2023-05-30T08:11:00,prt,25.39
2023-05-30T08:12:00,prt,26.99
2023-05-30T08:13:00,prt,26.49
2023-05-30T08:14:00,prt,29.34
2023-05-30T08:15:00,prt,29.27
2023-05-30T08:16:00,prt,26.71
2023-05-30T08:17:00,prt,28.33
2023-05-30T08:18:00,prt,26.18
2023-05-30T08:19:00,prt,26.72
2023-05-30T08:20:00,prt,28.61
2023-05-30T08:21:00,prt,31.39
2023-05-30T08:22:00,prt,32.70
2023-05-30T08:23:00,prt,27.72
2023-05-30T08:24:00,prt,33.16
2023-05-30T08:25:00,prt,34.26
2023-05-30T08:26:00,prt,31.61
2023-05-30T08:27:00,prt,33.35
2023-05-30T08:28:00,prt,34.05
2023-05-30T08:29:00,prt,29.77
2023-05-30T08:30:00,prt,31.37
2023-05-30T08:31:00,prt,30.79
2023-05-30T08:32:00,prt,28.86
2023-05-30T08:33:00,prt,32.13
2023-05-30T08:34:00,prt,30.36
2023-05-30T08:35:00,prt,33.43
2023-05-30T08:36:00,prt,32.63
2023-05-30T08:37:00,prt,35.10
2023-05-30T08:38:00,prt,34.63
2023-05-30T08:39:00,prt,33.83
2023-05-30T08:40:00,prt,39.95
2023-05-30T08:41:00,prt,39.09
2023-05-30T08:42:00,prt,38.19
2023-05-30T08:43:00,prt,32.79
2023-05-30T08:44:00,prt,30.39
2023-05-30T08:45:00,prt,31.56
2023-05-30T08:46:00,prt,30.49
2023-05-30T08:47:00,prt,32.75
2023-05-30T08:48:00,prt,33.34
2023-05-30T08:49:00,prt,29.96
2023-05-30T08:50:00,prt,31.56
2023-05-30T08:51:00,prt,33.51
2023-05-30T08:52:00,prt,37.48
2023-05-30T08:53:00,prt,45.92
2023-05-30T08:54:00,prt,53.67
2023-05-30T08:55:00,prt,58.67
2023-05-30T08:56:00,prt,55.05
2023-05-30T08:57:00,prt,53.81
2023-05-30T08:58:00,prt,66.53
2023-05-30T08:59:00,prt,66.03
2023-05-30T09:00:00,prt,67.18
2023-05-30T09:01:00,prt,61.38
2023-05-30T09:02:00,prt,51.57
2023-05-30T09:03:00,prt,44.33
2023-05-30T09:04:00,prt,42.33
2023-05-30T09:05:00,prt,43.90
2023-05-30T09:06:00,prt,46.49
2023-05-30T09:07:00,prt,42.84
2023-05-30T09:08:00,prt,43.44
2023-05-30T09:09:00,prt,40.53
2023-05-30T09:10:00,prt,50.10
2023-05-30T09:11:00,prt,51.54
2023-05-30T09:12:00,prt,49.56
2023-05-30T09:13:00,prt,40.97
2023-05-30T09:14:00,prt,42.37
2023-05-30T09:15:00,prt,39.10
2023-05-30T09:16:00,prt,37.64
2023-05-30T09:17:00,prt,37.45
2023-05-30T09:18:00,prt,34.86
2023-05-30T09:19:00,prt,33.69
2023-05-30T09:20:00,prt,35.12
2023-05-30T09:21:00,prt,36.30
2023-05-30T09:22:00,prt,37.56
2023-05-30T09:23:00,prt,35.04
2023-05-30T09:24:00,prt,33.11
2023-05-30T09:25:00,prt,33.93
2023-05-30T09:26:00,prt,33.06
2023-05-30T09:27:00,prt,35.97
2023-05-30T09:28:00,prt,33.86
2023-05-30T09:29:00,prt,34.03
2023-05-30T09:30:00,prt,32.55
2023-05-30T09:31:00,prt,34.55
2023-05-30T09:32:00,prt,32.88
2023-05-30T09:33:00,prt,32.93
2023-05-30T09:34:00,prt,37.66
2023-05-30T09:35:00,prt,36.41
2023-05-30T09:36:00,prt,35.99
2023-05-30T09:37:00,prt,39.17
2023-05-30T09:38:00,prt,41.51
2023-05-30T09:39:00,prt,40.02
2023-05-30T09:40:00,prt,38.88
2023-05-30T09:41:00,prt,41.65
2023-05-30T09:42:00,prt,40.13
2023-05-30T09:43:00,prt,39.03
2023-05-30T09:44:00,prt,36.65
2023-05-30T09:45:00,prt,37.97
2023-05-30T09:46:00,prt,38.21
2023-05-30T09:47:00,prt,50.85
2023-05-30T09:48:00,prt,52.35
2023-05-30T09:49:00,prt,52.27
2023-05-30T09:50:00,prt,52.17
2023-05-30T09:51:00,prt,59.23
2023-05-30T09:52:00,prt,41.38
2023-05-30T09:53:00,prt,40.99
2023-05-30T09:54:00,prt,41.33
2023-05-30T09:55:00,prt,42.16
2023-05-30T09:56:00,prt,41.03
2023-05-30T09:57:00,prt,38.56
2023-05-30T09:58:00,prt,39.13
2023-05-30T09:59:00,prt,36.74
2023-05-30T10:00:00,prt,34.49
2023-05-30T10:01:00,prt,39.27
2023-05-30T10:02:00,prt,39.38
2023-05-30T10:03:00,prt,41.04
2023-05-30T10:04:00,prt,37.98
2023-05-30T10:05:00,prt,36.80
2023-05-30T10:06:00,prt,40.25
2023-05-30T10:07:00,prt,37.64
2023-05-30T10:08:00,prt,37.91
2023-05-30T10:09:00,prt,38.58
2023-05-30T10:10:00,prt,36.06
2023-05-30T10:11:00,prt,37.64
2023-05-30T10:12:00,prt,36.56
2023-05-30T10:13:00,prt,37.43
2023-05-30T10:14:00,prt,39.25
2023-05-30T10:15:00,prt,35.05
2023-05-30T10:16:00,prt,36.40
2023-05-30T10:17:00,prt,33.40
2023-05-30T10:18:00,prt,39.31
2023-05-30T10:19:00,prt,41.19
2023-05-30T10:20:00,prt,39.68
2023-05-30T10:21:00,prt,44.30
2023-05-30T10:22:00,prt,49.82
2023-05-30T10:23:00,prt,51.45
2023-05-30T10:24:00,prt,62.18
2023-05-30T10:25:00,prt,72.64
2023-05-30T10:26:00,prt,74.82
2023-05-30T10:27:00,prt,79.50
2023-05-30T10:28:00,prt,80.51
2023-05-30T10:29:00,prt,79.56
2023-05-30T10:30:00,prt,67.58
2023-05-30T10:31:00,prt,51.84
2023-05-30T10:32:00,prt,40.55
2023-05-30T10:33:00,prt,42.82
2023-05-30T10:34:00,prt,42.07
2023-05-30T10:35:00,prt,45.55
2023-05-30T10:36:00,prt,47.13
2023-05-30T10:37:00,prt,44.65
2023-05-30T10:38:00,prt,44.15
2023-05-30T10:39:00,prt,44.55
2023-05-30T10:40:00,prt,42.61
2023-05-30T10:41:00,prt,44.21
2023-05-30T10:42:00,prt,51.79
2023-05-30T10:43:00,prt,43.35
2023-05-30T10:44:00,prt,43.67
2023-05-30T10:45:00,prt,42.98
2023-05-30T10:46:00,prt,45.51
2023-05-30T10:47:00,prt,44.87
2023-05-30T10:48:00,prt,40.20
2023-05-30T10:49:00,prt,38.61
2023-05-30T10:50:00,prt,40.27
2023-05-30T10:51:00,prt,40.82
2023-05-30T10:52:00,prt,43.28
2023-05-30T10:53:00,prt,41.73
2023-05-30T10:54:00,prt,39.89
2023-05-30T10:55:00,prt,38.61
2023-05-30T10:56:00,prt,39.55
2023-05-30T10:57:00,prt,35.39
2023-05-30T10:58:00,prt,49.00
2023-05-30T10:59:00,prt,51.66
2023-05-30T11:00:00,prt,50.53
2023-05-30T11:01:00,prt,53.71
2023-05-30T11:02:00,prt,59.64
2023-05-30T11:03:00,prt,71.56
2023-05-30T11:04:00,prt,69.73
2023-05-30T11:05:00,prt,72.01
2023-05-30T11:06:00,prt,61.06
2023-05-30T11:07:00,prt,55.66
2023-05-30T11:08:00,prt,48.70
2023-05-30T11:09:00,prt,48.90
2023-05-30T11:10:00,prt,45.18
2023-05-30T11:11:00,prt,44.90
2023-05-30T11:12:00,prt,42.96
2023-05-30T11:13:00,prt,39.66
2023-05-30T11:14:00,prt,37.79
2023-05-30T11:15:00,prt,39.21
2023-05-30T11:16:00,prt,37.11
2023-05-30T11:17:00,prt,44.31
2023-05-30T11:18:00,prt,43.02
2023-05-30T11:19:00,prt,45.92
2023-05-30T11:20:00,prt,43.60
2023-05-30T11:21:00,prt,43.73
2023-05-30T11:22:00,prt,38.29
2023-05-30T11:23:00,prt,39.39
2023-05-30T11:24:00,prt,40.67
2023-05-30T11:25:00,prt,42.19
2023-05-30T11:26:00,prt,37.12
2023-05-30T11:27:00,prt,35.76
2023-05-30T11:28:00,prt,33.98
2023-05-30T11:29:00,prt,37.65
2023-05-30T11:30:00,prt,38.43
2023-05-30T11:31:00,prt,36.87
2023-05-30T11:32:00,prt,43.79
2023-05-30T11:33:00,prt,52.41
2023-05-30T11:34:00,prt,53.09
2023-05-30T11:35:00,prt,52.14
2023-05-30T11:36:00,prt,61.76
2023-05-30T11:37:00,prt,67.99
2023-05-30T11:38:00,prt,70.30
2023-05-30T11:39:00,prt,69.59
2023-05-30T11:40:00,prt,73.45
2023-05-30T11:41:00,prt,44.47
2023-05-30T11:42:00,prt,42.68
2023-05-30T11:43:00,prt,39.28
2023-05-30T11:44:00,prt,41.13
2023-05-30T11:45:00,prt,44.06
2023-05-30T11:46:00,prt,37.39
2023-05-30T11:47:00,prt,51.84
2023-05-30T11:48:00,prt,50.79
2023-05-30T11:49:00,prt,43.04
2023-05-30T11:50:00,prt,37.23
2023-05-30T11:51:00,prt,39.87
2023-05-30T11:52:00,prt,41.48
2023-05-30T11:53:00,prt,45.25
2023-05-30T11:54:00,prt,39.88
2023-05-30T11:55:00,prt,37.51
2023-05-30T11:56:00,prt,39.09
2023-05-30T11:57:00,prt,44.94
2023-05-30T11:58:00,prt,57.84
2023-05-30T11:59:00,prt,63.57
2023-05-30T12:00:00,prt,66.24
2023-05-30T12:01:00,prt,75.01
2023-05-30T12:02:00,prt,45.21
2023-05-30T12:03:00,prt,43.25
2023-05-30T12:04:00,prt,43.37
2023-05-30T12:05:00,prt,49.80
2023-05-30T12:06:00,prt,55.82
2023-05-30T12:07:00,prt,63.07
2023-05-30T12:08:00,prt,64.87
2023-05-30T12:09:00,prt,72.40
2023-05-30T12:10:00,prt,83.72
2023-05-30T12:11:00,prt,43.48
2023-05-30T12:12:00,prt,45.99
2023-05-30T12:13:00,prt,48.26
2023-05-30T12:14:00,prt,51.31
2023-05-30T12:15:00,prt,50.38
2023-05-30T12:16:00,prt,40.25
2023-05-30T12:17:00,prt,39.65
2023-05-30T12:18:00,prt,39.51
2023-05-30T12:19:00,prt,43.27
2023-05-30T12:20:00,prt,55.47
2023-05-30T12:21:00,prt,55.10
2023-05-30T12:22:00,prt,64.94
2023-05-30T12:23:00,prt,64.62
2023-05-30T12:24:00,prt,48.41
2023-05-30T12:25:00,prt,45.10
2023-05-30T12:26:00,prt,46.95
2023-05-30T12:27:00,prt,44.82
2023-05-30T12:28:00,prt,57.55
2023-05-30T12:29:00,prt,69.11
2023-05-30T12:30:00,prt,72.33
2023-05-30T12:31:00,prt,80.36
2023-05-30T12:32:00,prt,89.74
2023-05-30T12:33:00,prt,84.87
2023-05-30T12:34:00,prt,86.55
2023-05-30T12:35:00,prt,84.97
2023-05-30T12:36:00,prt,67.18
2023-05-30T12:37:00,prt,55.50
2023-05-30T12:38:00,prt,55.85
2023-05-30T12:39:00,prt,43.96
2023-05-30T12:40:00,prt,44.54
2023-05-30T12:41:00,prt,43.60
2023-05-30T12:42:00,prt,43.09
2023-05-30T12:43:00,prt,44.44
2023-05-30T12:44:00,prt,42.87
2023-05-30T12:45:00,prt,48.02
2023-05-30T12:46:00,prt,47.83
2023-05-30T12:47:00,prt,59.45
2023-05-30T12:48:00,prt,54.01
2023-05-30T12:49:00,prt,52.14
2023-05-30T12:50:00,prt,51.07
2023-05-30T12:51:00,prt,63.56
2023-05-30T12:52:00,prt,61.82
2023-05-30T12:53:00,prt,63.77
2023-05-30T12:54:00,prt,53.90
2023-05-30T12:55:00,prt,51.86
2023-05-30T12:56:00,prt,44.16
2023-05-30T12:57:00,prt,42.08
2023-05-30T12:58:00,prt,43.83
2023-05-30T12:59:00,prt,42.07
2023-05-30T13:00:00,prt,54.62
2023-05-30T13:01:00,prt,53.91
2023-05-30T13:02:00,prt,58.06
2023-05-30T13:03:00,prt,69.01
2023-05-30T13:04:00,prt,69.84
2023-05-30T13:05:00,prt,68.31
2023-05-30T13:06:00,prt,67.93
2023-05-30T13:07:00,prt,67.12
2023-05-30T13:08:00,prt,67.18
2023-05-30T13:09:00,prt,66.60
2023-05-30T13:10:00,prt,65.39
2023-05-30T13:11:00,prt,63.11
2023-05-30T13:12:00,prt,55.30
2023-05-30T13:13:00,prt,46.34
2023-05-30T13:14:00,prt,42.17
2023-05-30T13:15:00,prt,44.49
2023-05-30T13:16:00,prt,43.89
2023-05-30T13:17:00,prt,54.27
2023-05-30T13:18:00,prt,57.18