#datetime,meter,power
2021-01-01T16:00:00,04,0.11
2021-01-01T16:01:00,04,0.11
2021-01-01T16:02:00,04,0.10
2021-01-01T16:03:00,04,0.11
2021-01-01T16:04:00,04,0.10
2021-01-01T16:05:00,04,0.10
2021-01-01T16:06:00,04,0.11
2021-01-01T16:07:00,04,0.11
2021-01-01T16:08:00,04,0.11
2021-01-01T16:10:00,04,0.33
2021-01-01T16:11:00,04,1.09
2021-01-01T16:12:00,04,1.10
2021-01-01T16:13:00,04,1.10
2021-01-01T16:14:00,04,1.10
2021-01-01T16:15:00,04,1.10
2021-01-01T16:16:00,04,0.24
2021-01-01T16:17:00,04,0.23
2021-01-01T16:18:00,04,0.21
2021-01-01T16:19:00,04,0.21
2021-01-01T16:20:00,04,0.21
2021-01-01T16:21:00,04,0.21
2021-01-01T16:22:00,04,0.21
2021-01-01T16:23:00,04,0.21
2021-01-01T16:24:00,04,0.21
2021-01-01T16:25:00,04,0.20
2021-01-01T16:26:00,04,0.20
2021-01-01T16:27:00,04,0.42
2021-01-01T16:28:00,04,0.42
2021-01-01T16:29:00,04,1.21
2021-01-01T16:30:00,04,1.20
2021-01-01T16:31:00,04,1.20
2021-01-01T16:32:00,04,1.19
2021-01-01T16:33:00,04,0.99
2021-01-01T16:34:00,04,0.22
2021-01-01T16:35:00,04,0.12
2021-01-01T16:36:00,04,0.10
2021-01-01T16:37:00,04,0.10
2021-01-01T16:38:00,04,0.10
2021-01-01T16:39:00,04,0.10
2021-01-01T16:40:00,04,0.10
2021-01-01T16:41:00,04,0.10
2021-01-01T16:42:00,04,0.10
2021-01-01T16:43:00,04,0.10
2021-01-01T16:44:00,04,0.10
2021-01-01T16:45:00,04,0.10
2021-01-01T16:46:00,04,0.33
2021-01-01T16:47:00,04,1.09
2021-01-01T16:48:00,04,1.09
2021-01-01T16:49:00,04,1.10
2021-01-01T16:50:00,04,1.09
2021-01-01T16:51:00,04,1.10
2021-01-01T16:52:00,04,0.12
2021-01-01T16:53:00,04,0.12
2021-01-01T16:54:00,04,0.12
2021-01-01T16:55:00,04,0.34
2021-01-01T16:56:00,04,0.94
2021-01-01T16:57:00,04,0.95
2021-01-01T16:58:00,04,0.12
2021-01-01T16:59:00,04,0.13
2021-01-02T16:00:00,04,0.20
2021-01-02T16:01:00,04,0.20
2021-01-02T16:02:00,04,0.11
2021-01-02T16:03:00,04,0.11
2021-01-02T16:04:00,04,0.11
2021-01-02T16:05:00,04,0.33
2021-01-02T16:06:00,04,1.09
2021-01-02T16:07:00,04,1.09
2021-01-02T16:08:00,04,1.10
2021-01-02T16:09:00,04,1.10
2021-01-02T16:10:00,04,1.10
2021-01-02T16:11:00,04,0.13
2021-01-02T16:12:00,04,0.13
2021-01-02T16:13:00,04,0.12
2021-01-02T16:14:00,04,0.11
2021-01-02T16:15:00,04,0.11
2021-01-02T16:16:00,04,0.11
2021-01-02T16:17:00,04,0.11
2021-01-02T16:18:00,04,0.11
2021-01-02T16:19:00,04,0.10
2021-01-02T16:20:00,04,0.10
2021-01-02T16:21:00,04,0.10
2021-01-02T16:22:00,04,0.35
2021-01-02T16:23:00,04,0.33
2021-01-02T16:24:00,04,1.10
2021-01-02T16:25:00,04,1.10
2021-01-02T16:26:00,04,1.09
2021-01-02T16:27:00,04,1.10
2021-01-02T16:28:00,04,0.12
2021-01-02T16:29:00,04,0.13
2021-01-02T16:30:00,04,0.36
2021-01-02T16:32:00,04,0.33
2021-01-02T16:33:00,04,0.95
2021-01-02T16:34:00,04,0.96
2021-01-02T16:35:00,04,0.13
2021-01-02T16:36:00,04,0.13
2021-01-02T16:37:00,04,0.13
2021-01-02T16:38:00,04,0.35
2021-01-02T16:39:00,04,0.33
2021-01-02T16:40:00,04,1.09
2021-01-02T16:41:00,04,1.10
2021-01-02T16:42:00,04,1.10
2021-01-02T16:43:00,04,1.10
2021-01-02T16:44:00,04,0.13
2021-01-02T16:45:00,04,0.13
2021-01-02T16:46:00,04,0.13
2021-01-02T16:47:00,04,0.11
2021-01-02T16:48:00,04,0.11
2021-01-02T16:49:00,04,0.11
2021-01-02T16:50:00,04,0.22
2021-01-02T16:51:00,04,0.21
2021-01-02T16:52:00,04,0.21
2021-01-02T16:53:00,04,0.21
2021-01-02T16:54:00,04,0.21
2021-01-02T16:55:00,04,0.21
2021-01-02T16:56:00,04,0.42
2021-01-02T16:57:00,04,1.20
2021-01-02T16:58:00,04,1.19
2021-01-02T16:59:00,04,1.19
2021-01-03T16:00:00,04,0.13
2021-01-03T16:01:00,04,0.13
2021-01-03T16:02:00,04,0.13
2021-01-03T16:03:00,04,0.11
2021-01-03T16:04:00,04,0.11
2021-01-03T16:05:00,04,0.11
2021-01-03T16:06:00,04,0.11
2021-01-03T16:07:00,04,0.11
2021-01-03T16:08:00,04,0.11
2021-01-03T16:09:00,04,0.11
2021-01-03T16:10:00,04,0.11
2021-01-03T16:11:00,04,0.11
2021-01-03T16:12:00,04,0.11
2021-01-03T16:13:00,04,0.33
2021-01-03T16:14:00,04,1.08
2021-01-03T16:15:00,04,1.09
2021-01-03T16:16:00,04,1.09
2021-01-03T16:17:00,04,1.10
2021-01-03T16:18:00,04,1.10
2021-01-03T16:19:00,04,0.13
2021-01-03T16:20:00,04,0.13
2021-01-03T16:21:00,04,0.25
2021-01-03T16:22:00,04,0.22
2021-01-03T16:23:00,04,0.21
2021-01-03T16:24:00,04,0.21
2021-01-03T16:25:00,04,0.21
2021-01-03T16:26:00,04,0.21
2021-01-03T16:27:00,04,0.21
2021-01-03T16:28:00,04,0.21
2021-01-03T16:29:00,04,0.20
2021-01-03T16:30:00,04,0.20
2021-01-03T16:31:00,04,0.20
2021-01-03T16:32:00,04,0.42
2021-01-03T16:33:00,04,1.18
2021-01-03T16:34:00,04,1.19
2021-01-03T16:35:00,04,1.20
2021-01-03T16:36:00,04,1.19
2021-01-03T16:37:00,04,0.99
2021-01-03T16:38:00,04,0.22
2021-01-03T16:39:00,04,0.22
2021-01-03T16:40:00,04,0.44
2021-01-03T16:41:00,04,0.34
2021-01-03T16:42:00,04,0.96
2021-01-03T16:43:00,04,0.95
2021-01-03T16:44:00,04,0.13
2021-01-03T16:45:00,04,0.13
2021-01-03T16:46:00,04,0.13
2021-01-03T16:47:00,04,0.11
2021-01-03T16:48:00,04,0.11
2021-01-03T16:49:00,04,0.11
2021-01-03T16:50:00,04,0.11
2021-01-03T16:51:00,04,0.33
2021-01-03T16:52:00,04,1.08
2021-01-03T16:54:00,04,1.09
2021-01-03T16:55:00,04,1.10
2021-01-03T16:56:00,04,1.10
2021-01-03T16:57:00,04,1.10
2021-01-03T16:58:00,04,0.13
2021-01-03T16:59:00,04,0.13
2021-01-04T16:00:00,04,0.13
2021-01-04T16:01:00,04,0.38
2021-01-04T16:02:00,04,0.36
2021-01-04T16:03:00,04,1.10
2021-01-04T16:04:00,04,1.10
2021-01-04T16:05:00,04,1.10
2021-01-04T16:06:00,04,0.89
2021-01-04T16:07:00,04,0.13
2021-01-04T16:08:00,04,0.13
2021-01-04T16:09:00,04,0.11
2021-01-04T16:10:00,04,0.11
2021-01-04T16:11:00,04,0.11
2021-01-04T16:12:00,04,0.11
2021-01-04T16:13:00,04,0.11
2021-01-04T16:15:00,04,0.11
2021-01-04T16:16:00,04,0.11
2021-01-04T16:17:00,04,0.11
2021-01-04T16:18:00,04,0.11
2021-01-04T16:19:00,04,0.48
2021-01-04T16:20:00,04,0.44
2021-01-04T16:21:00,04,1.21
2021-01-04T16:22:00,04,1.20
2021-01-04T16:23:00,04,1.24
2021-01-04T16:24:00,04,1.27
2021-01-04T16:25:00,04,1.06
2021-01-04T16:26:00,04,1.06
2021-01-04T16:27:00,04,1.06
2021-01-04T16:28:00,04,1.05
2021-01-04T16:29:00,04,0.23
2021-01-04T16:30:00,04,0.23
2021-01-04T16:31:00,04,0.23
2021-01-04T16:32:00,04,0.20
2021-01-04T16:33:00,04,0.20
2021-01-04T16:34:00,04,0.20
2021-01-04T16:35:00,04,0.21
2021-01-04T16:36:00,04,0.21
2021-01-04T16:37:00,04,0.34
2021-01-04T16:38:00,04,1.08
2021-01-04T16:39:00,04,1.10
2021-01-04T16:40:00,04,1.10
2021-01-04T16:41:00,04,1.10
2021-01-04T16:42:00,04,0.89
2021-01-04T16:43:00,04,0.13
2021-01-04T16:44:00,04,0.13
2021-01-04T16:45:00,04,0.11
2021-01-04T16:46:00,04,0.11
2021-01-04T16:47:00,04,0.11
2021-01-04T16:48:00,04,0.11
2021-01-04T16:49:00,04,0.11
2021-01-04T16:50:00,04,0.11
2021-01-04T16:51:00,04,0.11
2021-01-04T16:52:00,04,0.11
2021-01-04T16:53:00,04,0.11
2021-01-04T16:54:00,04,0.11
2021-01-04T16:55:00,04,0.36
2021-01-04T16:56:00,04,0.34
2021-01-04T16:57:00,04,1.10
2021-01-04T16:58:00,04,1.10
2021-01-04T16:59:00,04,1.10
2021-01-05T16:00:00,04,1.10
2021-01-05T16:01:00,04,1.32
2021-01-05T16:02:00,04,0.35
2021-01-05T16:03:00,04,0.99
2021-01-05T16:04:00,04,0.98
2021-01-05T16:05:00,04,0.95
2021-01-05T16:06:00,04,0.74
2021-01-05T16:07:00,04,0.13
2021-01-05T16:08:00,04,0.13
2021-01-05T16:09:00,04,0.11
2021-01-05T16:10:00,04,0.11
2021-01-05T16:11:00,04,0.11
2021-01-05T16:12:00,04,0.11
2021-01-05T16:13:00,04,0.11
2021-01-05T16:14:00,04,0.36
2021-01-05T16:15:00,04,0.34
2021-01-05T16:16:00,04,1.10
2021-01-05T16:17:00,04,1.10
2021-01-05T16:18:00,04,1.10
2021-01-05T16:19:00,04,1.10
2021-01-05T16:20:00,04,0.13
2021-01-05T16:21:00,04,0.13
2021-01-05T16:22:00,04,0.13
2021-01-05T16:23:00,04,0.11
2021-01-05T16:24:00,04,0.11
2021-01-05T16:25:00,04,0.11
2021-01-05T16:26:00,04,0.23
2021-01-05T16:27:00,04,0.21
2021-01-05T16:28:00,04,0.21
2021-01-05T16:29:00,04,0.21
2021-01-05T16:30:00,04,0.21
2021-01-05T16:31:00,04,0.46
2021-01-05T16:32:00,04,0.44
2021-01-05T16:33:00,04,1.20
2021-01-05T16:34:00,04,1.20
2021-01-05T16:35:00,04,1.20
2021-01-05T16:37:00,04,1.42
2021-01-05T16:38:00,04,1.22
2021-01-05T16:39:00,04,1.09
2021-01-05T16:40:00,04,1.07
2021-01-05T16:41:00,04,1.05
2021-01-05T16:42:00,04,1.05
2021-01-05T16:43:00,04,0.22
2021-01-05T16:44:00,04,0.22
2021-01-05T16:45:00,04,0.11
2021-01-05T16:46:00,04,0.11
2021-01-05T16:47:00,04,0.11
2021-01-05T16:48:00,04,0.11
2021-01-05T16:49:00,04,0.11
2021-01-05T16:50:00,04,0.11
2021-01-05T16:51:00,04,0.33
2021-01-05T16:52:00,04,1.08
2021-01-05T16:53:00,04,1.10
2021-01-05T16:54:00,04,1.09
2021-01-05T16:55:00,04,1.10
2021-01-05T16:56:00,04,1.10
2021-01-05T16:57:00,04,0.13
2021-01-05T16:58:00,04,0.13
2021-01-05T16:59:00,04,0.13
2021-01-06T16:00:00,04,0.11
2021-01-06T16:01:00,04,0.11
2021-01-06T16:02:00,04,0.11
2021-01-06T16:03:00,04,0.11
2021-01-06T16:04:00,04,0.11
2021-01-06T16:05:00,04,0.33
2021-01-06T16:06:00,04,1.09
2021-01-06T16:07:00,04,1.10
2021-01-06T16:08:00,04,1.10
2021-01-06T16:09:00,04,1.32
2021-01-06T16:10:00,04,1.33
2021-01-06T16:11:00,04,0.99
2021-01-06T16:12:00,04,0.97
2021-01-06T16:13:00,04,0.97
2021-01-06T16:14:00,04,0.95
2021-01-06T16:15:00,04,0.13
2021-01-06T16:16:00,04,0.13
2021-01-06T16:17:00,04,0.13
2021-01-06T16:18:00,04,0.11
2021-01-06T16:19:00,04,0.11
2021-01-06T16:20:00,04,0.11
2021-01-06T16:21:00,04,0.11
2021-01-06T16:22:00,04,0.11
2021-01-06T16:23:00,04,0.11
2021-01-06T16:24:00,04,0.36
2021-01-06T16:25:00,04,0.34
2021-01-06T16:26:00,04,1.10
2021-01-06T16:27:00,04,1.11
2021-01-06T16:28:00,04,1.10
2021-01-06T16:29:00,04,1.10
2021-01-06T16:30:00,04,1.10
2021-01-06T16:31:00,04,0.13
2021-01-06T16:32:00,04,0.13
2021-01-06T16:33:00,04,0.13
2021-01-06T16:34:00,04,0.35
2021-01-06T16:35:00,04,0.95
2021-01-06T16:36:00,04,0.95
2021-01-06T16:37:00,04,0.79
2021-01-06T16:38:00,04,0.13
2021-01-06T16:39:00,04,0.13
2021-01-06T16:40:00,04,0.23
2021-01-06T16:41:00,04,0.21
2021-01-06T16:42:00,04,0.43
2021-01-06T16:43:00,04,0.69
2021-01-06T16:44:00,04,1.23
2021-01-06T16:45:00,04,1.21
2021-01-06T16:46:00,04,1.21
2021-01-06T16:47:00,04,1.20
2021-01-06T16:48:00,04,0.23
2021-01-06T16:49:00,04,0.23
2021-01-06T16:50:00,04,0.22
2021-01-06T16:51:00,04,0.21
2021-01-06T16:52:00,04,0.38
2021-01-06T16:53:00,04,0.43
2021-01-06T16:54:00,04,1.05
2021-01-06T16:55:00,04,1.05
2021-01-06T16:56:00,04,0.84
2021-01-06T16:57:00,04,0.22
2021-01-06T16:59:00,04,0.22
2021-01-07T16:00:00,04,0.44
2021-01-07T16:01:00,04,1.09
2021-01-07T16:02:00,04,0.95
2021-01-07T16:03:00,04,0.95
2021-01-07T16:04:00,04,0.96
2021-01-07T16:05:00,04,0.13
2021-01-07T16:06:00,04,0.13
2021-01-07T16:07:00,04,0.13
2021-01-07T16:08:00,04,0.11
2021-01-07T16:09:00,04,0.11
2021-01-07T16:10:00,04,0.11
2021-01-07T16:11:00,04,0.11
2021-01-07T16:12:00,04,0.33
2021-01-07T16:13:00,04,1.09
2021-01-07T16:14:00,04,1.10
2021-01-07T16:15:00,04,1.10
2021-01-07T16:16:00,04,1.10
2021-01-07T16:17:00,04,1.10
2021-01-07T16:19:00,04,0.13
2021-01-07T16:20:00,04,0.38
2021-01-07T16:21:00,04,0.49
2021-01-07T16:22:00,04,0.95
2021-01-07T16:23:00,04,0.95
2021-01-07T16:24:00,04,0.75
2021-01-07T16:25:00,04,0.13
2021-01-07T16:26:00,04,0.11
2021-01-07T16:27:00,04,0.11
2021-01-07T16:28:00,04,0.11
2021-01-07T16:29:00,04,0.10
2021-01-07T16:30:00,04,0.33
2021-01-07T16:31:00,04,0.33
2021-01-07T16:32:00,04,1.12
2021-01-07T16:33:00,04,1.10
2021-01-07T16:34:00,04,1.11
2021-01-07T16:35:00,04,1.10
2021-01-07T16:36:00,04,0.65
2021-01-07T16:37:00,04,0.35
2021-01-07T16:38:00,04,0.35
2021-01-07T16:39:00,04,0.97
2021-01-07T16:40:00,04,0.96
2021-01-07T16:41:00,04,0.95
2021-01-07T16:42:00,04,0.13
2021-01-07T16:43:00,04,0.13
2021-01-07T16:44:00,04,0.13
2021-01-07T16:45:00,04,0.11
2021-01-07T16:46:00,04,0.11
2021-01-07T16:47:00,04,0.11
2021-01-07T16:48:00,04,0.33
2021-01-07T16:49:00,04,0.33
2021-01-07T16:50:00,04,1.24
2021-01-07T16:51:00,04,1.21
2021-01-07T16:52:00,04,1.21
2021-01-07T16:53:00,04,1.21
2021-01-07T16:54:00,04,0.23
2021-01-07T16:55:00,04,0.46
2021-01-07T16:56:00,04,1.07
2021-01-07T16:57:00,04,1.05
2021-01-07T16:58:00,04,1.05
2021-01-07T16:59:00,04,1.04
2021-01-08T16:00:00,04,1.20
2021-01-08T16:01:00,04,1.20
2021-01-08T16:02:00,04,1.20
2021-01-08T16:03:00,04,1.20
2021-01-08T16:04:00,04,0.23
2021-01-08T16:05:00,04,0.23
2021-01-08T16:06:00,04,0.45
2021-01-08T16:07:00,04,1.04
2021-01-08T16:08:00,04,1.05
2021-01-08T16:09:00,04,1.05
2021-01-08T16:10:00,04,0.22
2021-01-08T16:11:00,04,0.22
2021-01-08T16:12:00,04,0.22
2021-01-08T16:13:00,04,0.20
2021-01-08T16:14:00,04,0.11
2021-01-08T16:15:00,04,0.11
2021-01-08T16:16:00,04,0.33
2021-01-08T16:17:00,04,0.67
2021-01-08T16:18:00,04,1.12
2021-01-08T16:19:00,04,1.10
2021-01-08T16:20:00,04,1.10
2021-01-08T16:21:00,04,1.10
2021-01-08T16:22:00,04,1.10
2021-01-08T16:23:00,04,0.13
2021-01-08T16:24:00,04,0.35
2021-01-08T16:25:00,04,0.96
2021-01-08T16:26:00,04,0.95
2021-01-08T16:27:00,04,0.95
2021-01-08T16:28:00,04,0.13
2021-01-08T16:29:00,04,0.13
2021-01-08T16:30:00,04,0.13
2021-01-08T16:31:00,04,0.25
2021-01-08T16:32:00,04,0.25
2021-01-08T16:33:00,04,0.25
2021-01-08T16:34:00,04,0.47
2021-01-08T16:35:00,04,0.78
2021-01-08T16:36:00,04,1.26
2021-01-08T16:37:00,04,1.25
2021-01-08T16:38:00,04,1.24
2021-01-08T16:39:00,04,1.24
2021-01-08T16:41:00,04,1.22
2021-01-08T16:42:00,04,0.13
2021-01-08T16:43:00,04,0.13
2021-01-08T16:44:00,04,0.13
2021-01-08T16:45:00,04,0.11
2021-01-08T16:46:00,04,0.11
2021-01-08T16:47:00,04,0.34
2021-01-08T16:48:00,04,0.99
2021-01-08T16:49:00,04,0.94
2021-01-08T16:50:00,04,1.20
2021-01-08T16:51:00,04,0.36
2021-01-08T16:52:00,04,1.12
2021-01-08T16:53:00,04,1.12
2021-01-08T16:54:00,04,1.09
2021-01-08T16:55:00,04,1.10
2021-01-08T16:56:00,04,1.10
2021-01-08T16:57:00,04,0.13
2021-01-08T16:58:00,04,0.13
2021-01-08T16:59:00,04,0.13
2021-01-09T16:00:00,04,0.11
2021-01-09T16:02:00,04,0.11
2021-01-09T16:03:00,04,0.36
2021-01-09T16:04:00,04,0.34
2021-01-09T16:05:00,04,1.10
2021-01-09T16:06:00,04,1.10
2021-01-09T16:07:00,04,1.10
2021-01-09T16:08:00,04,1.09
2021-01-09T16:09:00,04,0.13
2021-01-09T16:10:00,04,0.13
2021-01-09T16:11:00,04,0.25
2021-01-09T16:12:00,04,0.21
2021-01-09T16:13:00,04,0.21
2021-01-09T16:14:00,04,0.21
2021-01-09T16:15:00,04,0.21
2021-01-09T16:16:00,04,0.21
2021-01-09T16:17:00,04,0.20
2021-01-09T16:18:00,04,0.20
2021-01-09T16:19:00,04,0.20
2021-01-09T16:20:00,04,0.43
2021-01-09T16:21:00,04,1.18
2021-01-09T16:22:00,04,1.19
2021-01-09T16:23:00,04,1.20
2021-01-09T16:24:00,04,1.20
2021-01-09T16:25:00,04,1.42
2021-01-09T16:26:00,04,1.21
2021-01-09T16:27:00,04,1.09
2021-01-09T16:28:00,04,1.07
2021-01-09T16:29:00,04,1.05
2021-01-09T16:30:00,04,0.95
2021-01-09T16:31:00,04,0.13
2021-01-09T16:32:00,04,0.13
2021-01-09T16:33:00,04,0.13
2021-01-09T16:34:00,04,0.11
2021-01-09T16:35:00,04,0.11
2021-01-09T16:36:00,04,0.11
2021-01-09T16:37:00,04,0.11
2021-01-09T16:38:00,04,0.11
2021-01-09T16:39:00,04,0.33
2021-01-09T16:40:00,04,0.34
2021-01-09T16:41:00,04,1.11
2021-01-09T16:42:00,04,1.10
2021-01-09T16:43:00,04,1.10
2021-01-09T16:44:00,04,1.10
2021-01-09T16:45:00,04,1.09
2021-01-09T16:46:00,04,0.13
2021-01-09T16:47:00,04,0.13
2021-01-09T16:48:00,04,0.13
2021-01-09T16:49:00,04,0.11
2021-01-09T16:50:00,04,0.11
2021-01-09T16:51:00,04,0.11
2021-01-09T16:52:00,04,0.33
2021-01-09T16:53:00,04,0.33
2021-01-09T16:54:00,04,0.97
2021-01-09T16:55:00,04,0.95
2021-01-09T16:56:00,04,0.36
2021-01-09T16:57:00,04,0.36
2021-01-09T16:58:00,04,1.12
2021-01-09T16:59:00,04,1.09
2021-01-10T16:00:00,04,0.11
2021-01-10T16:01:00,04,0.10
2021-01-10T16:02:00,04,0.10
2021-01-10T16:03:00,04,0.11
2021-01-10T16:04:00,04,0.10
2021-01-10T16:05:00,04,0.10
2021-01-10T16:06:00,04,0.33
2021-01-10T16:07:00,04,1.10
2021-01-10T16:08:00,04,1.10
2021-01-10T16:09:00,04,1.10
2021-01-10T16:10:00,04,1.10
2021-01-10T16:11:00,04,1.10
2021-01-10T16:12:00,04,0.12
2021-01-10T16:13:00,04,0.12
2021-01-10T16:14:00,04,0.13
2021-01-10T16:15:00,04,0.11
2021-01-10T16:16:00,04,0.22
2021-01-10T16:17:00,04,0.21
2021-01-10T16:18:00,04,0.21
2021-01-10T16:19:00,04,0.21
2021-01-10T16:20:00,04,0.21
2021-01-10T16:21:00,04,0.21
2021-01-10T16:22:00,04,0.21
2021-01-10T16:24:00,04,0.20
2021-01-10T16:25:00,04,0.43
2021-01-10T16:26:00,04,1.78
2021-01-10T16:27:00,04,1.23
2021-01-10T16:28:00,04,1.20
2021-01-10T16:29:00,04,1.20
2021-01-10T16:30:00,04,0.99
2021-01-10T16:31:00,04,0.22
2021-01-10T16:32:00,04,0.22
2021-01-10T16:33:00,04,0.20
2021-01-10T16:34:00,04,0.20
2021-01-10T16:35:00,04,0.11
2021-01-10T16:36:00,04,0.11
2021-01-10T16:37:00,04,0.11
2021-01-10T16:38:00,04,0.10
2021-01-10T16:39:00,04,0.10
2021-01-10T16:40:00,04,0.10
2021-01-10T16:41:00,04,0.11
2021-01-10T16:42:00,04,0.33
2021-01-10T16:43:00,04,1.10
2021-01-10T16:44:00,04,1.11
2021-01-10T16:45:00,04,1.10
2021-01-10T16:46:00,04,1.10
2021-01-10T16:47:00,04,1.10
2021-01-10T16:48:00,04,0.12
2021-01-10T16:49:00,04,0.13
2021-01-10T16:50:00,04,0.13
2021-01-10T16:51:00,04,0.33
2021-01-10T16:52:00,04,0.96
2021-01-10T16:53:00,04,0.95
2021-01-10T16:54:00,04,0.13
2021-01-10T16:55:00,04,0.13
2021-01-10T16:56:00,04,0.13
2021-01-10T16:57:00,04,0.11
2021-01-10T16:58:00,04,0.11
2021-01-10T16:59:00,04,0.34
2021-01-11T16:00:00,04,0.11
2021-01-11T16:01:00,04,0.33
2021-01-11T16:02:00,04,1.10
2021-01-11T16:03:00,04,1.10
2021-01-11T16:04:00,04,1.11
2021-01-11T16:05:00,04,1.10
2021-01-11T16:06:00,04,1.10
2021-01-11T16:07:00,04,0.13
2021-01-11T16:08:00,04,0.13
2021-01-11T16:09:00,04,0.13
2021-01-11T16:10:00,04,0.35
2021-01-11T16:11:00,04,0.34
2021-01-11T16:12:00,04,0.95
2021-01-11T16:13:00,04,0.95
2021-01-11T16:14:00,04,0.74
2021-01-11T16:15:00,04,0.13
2021-01-11T16:16:00,04,0.13
2021-01-11T16:17:00,04,0.11
2021-01-11T16:18:00,04,0.11
2021-01-11T16:19:00,04,0.34
2021-01-11T16:20:00,04,0.34
2021-01-11T16:21:00,04,1.11
2021-01-11T16:22:00,04,1.11
2021-01-11T16:23:00,04,1.10
2021-01-11T16:24:00,04,1.11
2021-01-11T16:25:00,04,1.10
2021-01-11T16:26:00,04,0.13
2021-01-11T16:27:00,04,0.13
2021-01-11T16:28:00,04,0.13
2021-01-11T16:29:00,04,0.34
2021-01-11T16:30:00,04,1.03
2021-01-11T16:31:00,04,0.95
2021-01-11T16:32:00,04,0.95
2021-01-11T16:33:00,04,0.13
2021-01-11T16:34:00,04,0.24
2021-01-11T16:35:00,04,0.23
2021-01-11T16:36:00,04,0.21
2021-01-11T16:37:00,04,0.21
2021-01-11T16:38:00,04,0.44
2021-01-11T16:39:00,04,0.44
2021-01-11T16:40:00,04,1.20
2021-01-11T16:41:00,04,1.20
2021-01-11T16:42:00,04,1.21
2021-01-11T16:43:00,04,1.20
2021-01-11T16:44:00,04,1.00
2021-01-11T16:46:00,04,0.22
2021-01-11T16:47:00,04,0.22
2021-01-11T16:48:00,04,0.45
2021-01-11T16:49:00,04,0.44
2021-01-11T16:50:00,04,1.05
2021-01-11T16:51:00,04,1.05
2021-01-11T16:52:00,04,0.22
2021-01-11T16:53:00,04,0.13
2021-01-11T16:54:00,04,0.11
2021-01-11T16:55:00,04,0.11
2021-01-11T16:56:00,04,0.11
2021-01-11T16:57:00,04,0.33
2021-01-11T16:58:00,04,1.10
2021-01-11T16:59:00,04,1.10
2021-01-12T16:00:00,04,0.11
2021-01-12T16:01:00,04,0.11
2021-01-12T16:02:00,04,0.11
2021-01-12T16:03:00,04,0.11
2021-01-12T16:04:00,04,0.11
2021-01-12T16:05:00,04,0.11
2021-01-12T16:07:00,04,0.11
2021-01-12T16:08:00,04,0.10
2021-01-12T16:09:00,04,0.11
2021-01-12T16:10:00,04,0.46
2021-01-12T16:11:00,04,0.45
2021-01-12T16:12:00,04,1.20
2021-01-12T16:13:00,04,1.20
2021-01-12T16:14:00,04,1.20
2021-01-12T16:15:00,04,0.23
2021-01-12T16:16:00,04,0.22
2021-01-12T16:17:00,04,0.22
2021-01-12T16:18:00,04,0.20
2021-01-12T16:19:00,04,0.21
2021-01-12T16:20:00,04,0.20
2021-01-12T16:21:00,04,0.20
2021-01-12T16:22:00,04,0.20
2021-01-12T16:23:00,04,0.20
2021-01-12T16:24:00,04,0.20
2021-01-12T16:25:00,04,0.20
2021-01-12T16:26:00,04,0.20
2021-01-12T16:27:00,04,0.20
2021-01-12T16:28:00,04,0.11
2021-01-12T16:29:00,04,0.33
2021-01-12T16:30:00,04,1.09
2021-01-12T16:31:00,04,1.09
2021-01-12T16:32:00,04,1.10
2021-01-12T16:33:00,04,1.09
2021-01-12T16:34:00,04,0.13
2021-01-12T16:35:00,04,0.13
2021-01-12T16:36:00,04,0.34
2021-01-12T16:37:00,04,0.95
2021-01-12T16:38:00,04,0.95
2021-01-12T16:39:00,04,0.12
2021-01-12T16:40:00,04,0.13
2021-01-12T16:41:00,04,0.13
2021-01-12T16:42:00,04,0.11
2021-01-12T16:43:00,04,0.11
2021-01-12T16:44:00,04,0.11
2021-01-12T16:45:00,04,0.11
2021-01-12T16:46:00,04,0.33
2021-01-12T16:47:00,04,1.65
2021-01-12T16:48:00,04,1.09
2021-01-12T16:49:00,04,1.10
2021-01-12T16:50:00,04,1.10
2021-01-12T16:51:00,04,0.89
2021-01-12T16:52:00,04,0.13
2021-01-12T16:53:00,04,0.13
2021-01-12T16:54:00,04,0.11
2021-01-12T16:55:00,04,0.11
2021-01-12T16:56:00,04,0.11
2021-01-12T16:57:00,04,0.11
2021-01-12T16:58:00,04,0.11
2021-01-12T16:59:00,04,0.11
2021-01-13T16:00:00,04,0.20
2021-01-13T16:01:00,04,0.20
2021-01-13T16:02:00,04,0.20
2021-01-13T16:03:00,04,0.20
2021-01-13T16:04:00,04,0.20
2021-01-13T16:05:00,04,0.20
2021-01-13T16:06:00,04,0.43
2021-01-13T16:07:00,04,0.44
2021-01-13T16:08:00,04,1.19
2021-01-13T16:09:00,04,1.10
2021-01-13T16:10:00,04,1.10
2021-01-13T16:11:00,04,1.09
2021-01-13T16:12:00,04,0.12
2021-01-13T16:13:00,04,0.13
2021-01-13T16:14:00,04,0.13
2021-01-13T16:15:00,04,0.11
2021-01-13T16:16:00,04,0.11
2021-01-13T16:17:00,04,0.11
2021-01-13T16:18:00,04,0.11
2021-01-13T16:19:00,04,0.10
2021-01-13T16:20:00,04,0.10
2021-01-13T16:21:00,04,0.10
2021-01-13T16:22:00,04,0.11
2021-01-13T16:23:00,04,0.10
2021-01-13T16:24:00,04,0.11
2021-01-13T16:25:00,04,0.34
2021-01-13T16:26:00,04,0.34
2021-01-13T16:27:00,04,1.09
2021-01-13T16:29:00,04,1.09
2021-01-13T16:30:00,04,1.10
2021-01-13T16:31:00,04,1.10
2021-01-13T16:32:00,04,0.12
2021-01-13T16:33:00,04,0.13
2021-01-13T16:34:00,04,0.12
2021-01-13T16:35:00,04,0.11
2021-01-13T16:36:00,04,0.11
2021-01-13T16:37:00,04,0.10
2021-01-13T16:38:00,04,0.10
2021-01-13T16:39:00,04,0.10
2021-01-13T16:40:00,04,0.11
2021-01-13T16:41:00,04,0.11
2021-01-13T16:42:00,04,0.11
2021-01-13T16:43:00,04,0.11
2021-01-13T16:44:00,04,0.33
2021-01-13T16:45:00,04,1.08
2021-01-13T16:46:00,04,1.09
2021-01-13T16:47:00,04,1.09
2021-01-13T16:48:00,04,1.09
2021-01-13T16:49:00,04,0.88
2021-01-13T16:50:00,04,0.13
2021-01-13T16:51:00,04,0.13
2021-01-13T16:52:00,04,0.33
2021-01-13T16:53:00,04,0.33
2021-01-13T16:54:00,04,0.96
2021-01-13T16:55:00,04,0.95
2021-01-13T16:56:00,04,0.25
2021-01-13T16:57:00,04,0.24
2021-01-13T16:58:00,04,0.23
2021-01-13T16:59:00,04,0.21
2021-01-14T16:00:00,04,1.09
2021-01-14T16:01:00,04,1.09
2021-01-14T16:02:00,04,1.10
2021-01-14T16:03:00,04,1.10
2021-01-14T16:04:00,04,0.13
2021-01-14T16:05:00,04,0.13
2021-01-14T16:06:00,04,0.12
2021-01-14T16:07:00,04,0.11
2021-01-14T16:08:00,04,0.11
2021-01-14T16:09:00,04,0.11
2021-01-14T16:10:00,04,0.11
2021-01-14T16:11:00,04,0.22
2021-01-14T16:12:00,04,0.21
2021-01-14T16:13:00,04,0.21
2021-01-14T16:14:00,04,0.21
2021-01-14T16:15:00,04,0.21
2021-01-14T16:16:00,04,0.21
2021-01-14T16:17:00,04,0.42
2021-01-14T16:18:00,04,1.20
2021-01-14T16:19:00,04,1.19
2021-01-14T16:20:00,04,1.20
2021-01-14T16:21:00,04,1.20
2021-01-14T16:22:00,04,0.22
2021-01-14T16:23:00,04,0.22
2021-01-14T16:24:00,04,0.22
2021-01-14T16:25:00,04,0.42
2021-01-14T16:26:00,04,1.06
2021-01-14T16:27:00,04,1.05
2021-01-14T16:28:00,04,0.22
2021-01-14T16:29:00,04,0.13
2021-01-14T16:30:00,04,0.13
2021-01-14T16:31:00,04,0.11
2021-01-14T16:32:00,04,0.11
2021-01-14T16:33:00,04,0.11
2021-01-14T16:34:00,04,0.11
2021-01-14T16:35:00,04,0.11
2021-01-14T16:36:00,04,0.33
2021-01-14T16:37:00,04,1.23
2021-01-14T16:38:00,04,1.10
2021-01-14T16:39:00,04,1.10
2021-01-14T16:40:00,04,1.10
2021-01-14T16:41:00,04,0.13
2021-01-14T16:42:00,04,0.13
2021-01-14T16:43:00,04,0.13
2021-01-14T16:44:00,04,0.11
2021-01-14T16:45:00,04,0.11
2021-01-14T16:46:00,04,0.11
2021-01-14T16:47:00,04,0.11
2021-01-14T16:48:00,04,0.11
2021-01-14T16:50:00,04,0.11
2021-01-14T16:51:00,04,0.10
2021-01-14T16:52:00,04,0.10
2021-01-14T16:53:00,04,0.10
2021-01-14T16:54:00,04,0.11
2021-01-14T16:55:00,04,0.32
2021-01-14T16:56:00,04,1.08
2021-01-14T16:57:00,04,1.09
2021-01-14T16:58:00,04,1.09
2021-01-14T16:59:00,04,0.13
2021-01-15T16:00:00,04,0.20
2021-01-15T16:01:00,04,0.20
2021-01-15T16:02:00,04,0.20
2021-01-15T16:03:00,04,0.20
2021-01-15T16:04:00,04,0.11
2021-01-15T16:05:00,04,0.11
2021-01-15T16:06:00,04,0.11
2021-01-15T16:07:00,04,0.11
2021-01-15T16:08:00,04,0.11
2021-01-15T16:09:00,04,0.11
2021-01-15T16:11:00,04,0.33
2021-01-15T16:12:00,04,1.09
2021-01-15T16:13:00,04,1.09
2021-01-15T16:14:00,04,1.10
2021-01-15T16:15:00,04,1.09
2021-01-15T16:16:00,04,0.13
2021-01-15T16:17:00,04,0.13
2021-01-15T16:18:00,04,0.13
2021-01-15T16:19:00,04,0.11
2021-01-15T16:20:00,04,0.11
2021-01-15T16:21:00,04,0.11
2021-01-15T16:22:00,04,0.11
2021-01-15T16:23:00,04,0.10
2021-01-15T16:24:00,04,0.10
2021-01-15T16:25:00,04,0.11
2021-01-15T16:26:00,04,0.10
2021-01-15T16:27:00,04,0.11
2021-01-15T16:28:00,04,0.32
2021-01-15T16:29:00,04,1.09
2021-01-15T16:30:00,04,1.10