#datetime,building,power
2022-05-26T00:00:00,rvs,27.38
2022-05-26T00:01:00,rvs,27.73
2022-05-26T00:02:00,rvs,28.68
2022-05-26T00:03:00,rvs,30.30
2022-05-26T00:04:00,rvs,31.91
2022-05-26T00:05:00,rvs,33.00
2022-05-26T00:06:00,rvs,31.87
2022-05-26T00:07:00,rvs,31.02
2022-05-26T00:08:00,rvs,31.27
2022-05-26T00:09:00,rvs,33.05
2022-05-26T00:10:00,rvs,35.69
2022-05-26T00:11:00,rvs,32.95
2022-05-26T00:12:00,rvs,32.48
2022-05-26T00:13:00,rvs,28.59
2022-05-26T00:14:00,rvs,29.25
2022-05-26T00:15:00,rvs,48.98
2022-05-26T00:16:00,rvs,44.32
2022-05-26T00:17:00,rvs,38.99
2022-05-26T00:18:00,rvs,38.33
2022-05-26T00:19:00,rvs,39.41
2022-05-26T00:20:00,rvs,34.90
2022-05-26T00:21:00,rvs,22.38
2022-05-26T00:22:00,rvs,21.70
2022-05-26T00:23:00,rvs,21.47
2022-05-26T00:24:00,rvs,21.29
2022-05-26T00:25:00,rvs,20.92
2022-05-26T00:26:00,rvs,21.09
2022-05-26T00:27:00,rvs,21.20
2022-05-26T00:28:00,rvs,21.47
2022-05-26T00:29:00,rvs,21.59
2022-05-26T00:30:00,rvs,21.86
2022-05-26T00:31:00,rvs,17.65
2022-05-26T00:32:00,rvs,15.27
2022-05-26T00:33:00,rvs,15.32
2022-05-26T00:34:00,rvs,15.35
2022-05-26T00:35:00,rvs,15.20
2022-05-26T00:36:00,rvs,15.39
2022-05-26T00:37:00,rvs,15.43
2022-05-26T00:38:00,rvs,16.03
2022-05-26T00:39:00,rvs,16.25
2022-05-26T00:40:00,rvs,16.11
2022-05-26T00:41:00,rvs,16.28
2022-05-26T00:42:00,rvs,16.10
2022-05-26T00:43:00,rvs,16.22
2022-05-26T00:44:00,rvs,16.05
2022-05-26T00:45:00,rvs,16.00
2022-05-26T00:46:00,rvs,15.82
2022-05-26T00:47:00,rvs,15.90
2022-05-26T00:48:00,rvs,16.15
2022-05-26T00:49:00,rvs,18.07
2022-05-26T00:50:00,rvs,18.83
2022-05-26T00:51:00,rvs,18.55
2022-05-26T00:52:00,rvs,19.02
2022-05-26T00:53:00,rvs,19.11
2022-05-26T00:54:00,rvs,19.95
2022-05-26T00:55:00,rvs,20.40
2022-05-26T00:56:00,rvs,20.94
2022-05-26T00:57:00,rvs,20.26
2022-05-26T00:58:00,rvs,15.59
2022-05-26T00:59:00,rvs,15.65
2022-05-26T01:00:00,rvs,15.87
2022-05-26T01:01:00,rvs,15.60
2022-05-26T01:02:00,rvs,15.34
2022-05-26T01:03:00,rvs,17.41
2022-05-26T01:04:00,rvs,17.48
2022-05-26T01:05:00,rvs,17.61
2022-05-26T01:06:00,rvs,17.23
2022-05-26T01:07:00,rvs,17.57
2022-05-26T01:08:00,rvs,18.48
2022-05-26T01:09:00,rvs,19.20
2022-05-26T01:10:00,rvs,19.97
2022-05-26T01:11:00,rvs,22.59
2022-05-26T01:12:00,rvs,38.73
2022-05-26T01:13:00,rvs,25.40
2022-05-26T01:14:00,rvs,24.87
2022-05-26T01:15:00,rvs,25.07
2022-05-26T01:16:00,rvs,25.79
2022-05-26T01:17:00,rvs,26.15
2022-05-26T01:18:00,rvs,25.80
2022-05-26T01:19:00,rvs,26.29
2022-05-26T01:20:00,rvs,24.53
2022-05-26T01:21:00,rvs,25.43
2022-05-26T01:22:00,rvs,18.18
2022-05-26T01:23:00,rvs,18.31
2022-05-26T01:24:00,rvs,18.53
2022-05-26T01:25:00,rvs,19.18
2022-05-26T01:26:00,rvs,19.77
2022-05-26T01:27:00,rvs,20.08
2022-05-26T01:28:00,rvs,19.92
2022-05-26T01:29:00,rvs,20.29
2022-05-26T01:30:00,rvs,19.69
2022-05-26T01:31:00,rvs,19.98
2022-05-26T01:32:00,rvs,20.25
2022-05-26T01:33:00,rvs,19.98
2022-05-26T01:34:00,rvs,19.75
2022-05-26T01:35:00,rvs,19.64
2022-05-26T01:36:00,rvs,19.82
2022-05-26T01:37:00,rvs,20.26
2022-05-26T01:38:00,rvs,16.07
2022-05-26T01:39:00,rvs,15.78
2022-05-26T01:40:00,rvs,15.95
2022-05-26T01:41:00,rvs,15.80
2022-05-26T01:42:00,rvs,15.91
2022-05-26T01:43:00,rvs,15.82
2022-05-26T01:44:00,rvs,17.62
2022-05-26T01:45:00,rvs,18.23
2022-05-26T01:46:00,rvs,18.40
2022-05-26T01:47:00,rvs,18.75
2022-05-26T01:48:00,rvs,19.35
2022-05-26T01:49:00,rvs,19.83
2022-05-26T01:50:00,rvs,20.41
2022-05-26T01:51:00,rvs,20.08
2022-05-26T01:52:00,rvs,19.32
2022-05-26T01:53:00,rvs,19.53
2022-05-26T01:54:00,rvs,20.17
2022-05-26T01:55:00,rvs,19.75
2022-05-26T01:56:00,rvs,19.42
2022-05-26T01:57:00,rvs,18.97
2022-05-26T01:58:00,rvs,19.05
2022-05-26T01:59:00,rvs,15.95
2022-05-26T02:00:00,rvs,17.33
2022-05-26T02:01:00,rvs,17.37
2022-05-26T02:02:00,rvs,17.15
2022-05-26T02:03:00,rvs,17.53
2022-05-26T02:04:00,rvs,19.60
2022-05-26T02:05:00,rvs,20.25
2022-05-26T02:06:00,rvs,20.36
2022-05-26T02:07:00,rvs,20.47
2022-05-26T02:08:00,rvs,20.84
2022-05-26T02:09:00,rvs,22.62
2022-05-26T02:10:00,rvs,24.48
2022-05-26T02:11:00,rvs,24.64
2022-05-26T02:12:00,rvs,24.62
2022-05-26T02:13:00,rvs,25.53
2022-05-26T02:14:00,rvs,26.79
2022-05-26T02:15:00,rvs,26.59
2022-05-26T02:16:00,rvs,25.37
2022-05-26T02:17:00,rvs,20.87
2022-05-26T02:18:00,rvs,20.65
2022-05-26T02:19:00,rvs,20.99
2022-05-26T02:20:00,rvs,21.67
2022-05-26T02:21:00,rvs,21.94
2022-05-26T02:22:00,rvs,22.13
2022-05-26T02:23:00,rvs,22.39
2022-05-26T02:24:00,rvs,15.00
2022-05-26T02:25:00,rvs,15.57
2022-05-26T02:26:00,rvs,15.51
2022-05-26T02:27:00,rvs,15.59
2022-05-26T02:28:00,rvs,15.65
2022-05-26T02:29:00,rvs,15.66
2022-05-26T02:30:00,rvs,15.67
2022-05-26T02:31:00,rvs,16.09
2022-05-26T02:32:00,rvs,15.66
2022-05-26T02:33:00,rvs,15.61
2022-05-26T02:34:00,rvs,15.42
2022-05-26T02:35:00,rvs,15.34
2022-05-26T02:36:00,rvs,15.37
2022-05-26T02:37:00,rvs,15.32
2022-05-26T02:38:00,rvs,15.35
2022-05-26T02:39:00,rvs,15.29
2022-05-26T02:40:00,rvs,15.28
2022-05-26T02:41:00,rvs,16.05
2022-05-26T02:42:00,rvs,15.42
2022-05-26T02:43:00,rvs,15.64
2022-05-26T02:44:00,rvs,15.47
2022-05-26T02:45:00,rvs,15.59
2022-05-26T02:46:00,rvs,15.58
2022-05-26T02:47:00,rvs,15.57
2022-05-26T02:48:00,rvs,15.81
2022-05-26T02:49:00,rvs,15.93
2022-05-26T02:50:00,rvs,15.94
2022-05-26T02:51:00,rvs,15.53
2022-05-26T02:52:00,rvs,15.44
2022-05-26T02:53:00,rvs,15.89
2022-05-26T02:54:00,rvs,15.78
2022-05-26T02:55:00,rvs,15.66
2022-05-26T02:56:00,rvs,15.19
2022-05-26T02:57:00,rvs,15.22
2022-05-26T02:58:00,rvs,14.99
2022-05-26T02:59:00,rvs,15.03
2022-05-26T03:00:00,rvs,15.00
2022-05-26T03:01:00,rvs,15.23
2022-05-26T03:02:00,rvs,15.04
2022-05-26T03:03:00,rvs,14.79
2022-05-26T03:04:00,rvs,14.74
2022-05-26T03:05:00,rvs,14.77
2022-05-26T03:06:00,rvs,14.68
2022-05-26T03:07:00,rvs,14.67
2022-05-26T03:08:00,rvs,14.62
2022-05-26T03:09:00,rvs,16.32
2022-05-26T03:10:00,rvs,16.62
2022-05-26T03:11:00,rvs,16.71
2022-05-26T03:12:00,rvs,16.69
2022-05-26T03:13:00,rvs,16.93
2022-05-26T03:14:00,rvs,17.38
2022-05-26T03:15:00,rvs,17.99
2022-05-26T03:16:00,rvs,19.57
2022-05-26T03:17:00,rvs,21.53
2022-05-26T03:18:00,rvs,21.79
2022-05-26T03:19:00,rvs,21.47
2022-05-26T03:20:00,rvs,20.91
2022-05-26T03:21:00,rvs,20.52
2022-05-26T03:22:00,rvs,20.62
2022-05-26T03:23:00,rvs,20.62
2022-05-26T03:24:00,rvs,20.66
2022-05-26T03:25:00,rvs,16.53
2022-05-26T03:26:00,rvs,30.70
2022-05-26T03:27:00,rvs,34.30
2022-05-26T03:28:00,rvs,34.19
2022-05-26T03:29:00,rvs,34.27
2022-05-26T03:30:00,rvs,21.73
2022-05-26T03:31:00,rvs,23.30
2022-05-26T03:32:00,rvs,24.58
2022-05-26T03:33:00,rvs,27.44
2022-05-26T03:34:00,rvs,28.40
2022-05-26T03:35:00,rvs,29.03
2022-05-26T03:36:00,rvs,25.77
2022-05-26T03:37:00,rvs,26.17
2022-05-26T03:38:00,rvs,23.35
2022-05-26T03:39:00,rvs,23.78
2022-05-26T03:40:00,rvs,19.14
2022-05-26T03:41:00,rvs,18.52
2022-05-26T03:42:00,rvs,14.33
2022-05-26T03:43:00,rvs,14.11
2022-05-26T03:44:00,rvs,14.19
2022-05-26T03:45:00,rvs,14.21
2022-05-26T03:46:00,rvs,14.19
2022-05-26T03:47:00,rvs,14.18
2022-05-26T03:48:00,rvs,14.21
2022-05-26T03:49:00,rvs,13.99
2022-05-26T03:50:00,rvs,15.98
2022-05-26T03:51:00,rvs,15.92
2022-05-26T03:52:00,rvs,15.90
2022-05-26T03:53:00,rvs,16.05
2022-05-26T03:54:00,rvs,16.25
2022-05-26T03:55:00,rvs,17.32
2022-05-26T03:56:00,rvs,17.29
2022-05-26T03:57:00,rvs,17.88
2022-05-26T03:58:00,rvs,18.32
2022-05-26T03:59:00,rvs,18.66
2022-05-26T04:00:00,rvs,18.80
2022-05-26T04:01:00,rvs,18.57
2022-05-26T04:02:00,rvs,18.32
2022-05-26T04:03:00,rvs,20.52
2022-05-26T04:04:00,rvs,20.45
2022-05-26T04:05:00,rvs,16.04
2022-05-26T04:06:00,rvs,15.79
2022-05-26T04:07:00,rvs,15.73
2022-05-26T04:08:00,rvs,15.65
2022-05-26T04:09:00,rvs,16.34
2022-05-26T04:10:00,rvs,19.96
2022-05-26T04:11:00,rvs,19.27
2022-05-26T04:12:00,rvs,19.17
2022-05-26T04:13:00,rvs,20.70
2022-05-26T04:14:00,rvs,20.65
2022-05-26T04:15:00,rvs,20.61
2022-05-26T04:16:00,rvs,20.00
2022-05-26T04:17:00,rvs,16.16
2022-05-26T04:18:00,rvs,16.22
2022-05-26T04:19:00,rvs,16.33
2022-05-26T04:20:00,rvs,16.33
2022-05-26T04:21:00,rvs,16.84
2022-05-26T04:22:00,rvs,17.69
2022-05-26T04:23:00,rvs,17.58
2022-05-26T04:24:00,rvs,14.91
2022-05-26T04:25:00,rvs,16.76
2022-05-26T04:26:00,rvs,16.80
2022-05-26T04:27:00,rvs,16.63
2022-05-26T04:28:00,rvs,16.36
2022-05-26T04:29:00,rvs,16.17
2022-05-26T04:30:00,rvs,15.71
2022-05-26T04:31:00,rvs,15.63
2022-05-26T04:32:00,rvs,15.60
2022-05-26T04:33:00,rvs,15.65
2022-05-26T04:34:00,rvs,15.83
2022-05-26T04:35:00,rvs,15.85
2022-05-26T04:36:00,rvs,15.97
2022-05-26T04:37:00,rvs,16.03
2022-05-26T04:38:00,rvs,16.12
2022-05-26T04:39:00,rvs,16.22
2022-05-26T04:40:00,rvs,16.16
2022-05-26T04:41:00,rvs,15.21
2022-05-26T04:42:00,rvs,15.12
2022-05-26T04:43:00,rvs,16.71
2022-05-26T04:44:00,rvs,17.34
2022-05-26T04:45:00,rvs,17.50
2022-05-26T04:46:00,rvs,17.64
2022-05-26T04:47:00,rvs,18.26
2022-05-26T04:48:00,rvs,18.70
2022-05-26T04:49:00,rvs,19.37
2022-05-26T04:50:00,rvs,20.63
2022-05-26T04:51:00,rvs,20.55
2022-05-26T04:52:00,rvs,20.19
2022-05-26T04:53:00,rvs,20.82
2022-05-26T04:54:00,rvs,17.87
2022-05-26T04:55:00,rvs,17.91
2022-05-26T04:56:00,rvs,17.42
2022-05-26T04:57:00,rvs,17.49
2022-05-26T04:58:00,rvs,13.92
2022-05-26T04:59:00,rvs,14.00
2022-05-26T05:00:00,rvs,13.95
2022-05-26T05:01:00,rvs,13.90
2022-05-26T05:02:00,rvs,16.02
2022-05-26T05:03:00,rvs,17.36
2022-05-26T05:04:00,rvs,16.50
2022-05-26T05:05:00,rvs,17.13
2022-05-26T05:06:00,rvs,17.57
2022-05-26T05:07:00,rvs,18.08
2022-05-26T05:08:00,rvs,18.21
2022-05-26T05:09:00,rvs,18.00
2022-05-26T05:10:00,rvs,17.62
2022-05-26T05:11:00,rvs,17.59
2022-05-26T05:12:00,rvs,17.49
2022-05-26T05:13:00,rvs,13.95
2022-05-26T05:14:00,rvs,14.10
2022-05-26T05:15:00,rvs,14.01
2022-05-26T05:16:00,rvs,14.21
2022-05-26T05:17:00,rvs,16.18
2022-05-26T05:18:00,rvs,16.48
2022-05-26T05:19:00,rvs,16.51
2022-05-26T05:20:00,rvs,16.33
2022-05-26T05:21:00,rvs,16.12
2022-05-26T05:22:00,rvs,16.27
2022-05-26T05:23:00,rvs,16.38
2022-05-26T05:24:00,rvs,17.05
2022-05-26T05:25:00,rvs,18.77
2022-05-26T05:26:00,rvs,18.65
2022-05-26T05:27:00,rvs,18.49
2022-05-26T05:28:00,rvs,18.53
2022-05-26T05:29:00,rvs,18.39
2022-05-26T05:30:00,rvs,18.24
2022-05-26T05:31:00,rvs,18.39
2022-05-26T05:32:00,rvs,18.62
2022-05-26T05:33:00,rvs,18.72
2022-05-26T05:34:00,rvs,19.07
2022-05-26T05:35:00,rvs,20.10
2022-05-26T05:36:00,rvs,20.67
2022-05-26T05:37:00,rvs,20.63
2022-05-26T05:38:00,rvs,21.33
2022-05-26T05:39:00,rvs,21.30
2022-05-26T05:40:00,rvs,16.24
2022-05-26T05:41:00,rvs,16.14
2022-05-26T05:42:00,rvs,15.95
2022-05-26T05:43:00,rvs,15.92
2022-05-26T05:44:00,rvs,17.55
2022-05-26T05:45:00,rvs,18.44
2022-05-26T05:46:00,rvs,18.60
2022-05-26T05:47:00,rvs,18.64
2022-05-26T05:48:00,rvs,19.93
2022-05-26T05:49:00,rvs,22.24
2022-05-26T05:50:00,rvs,22.15
2022-05-26T05:51:00,rvs,22.08
2022-05-26T05:52:00,rvs,22.85
2022-05-26T05:53:00,rvs,21.89
2022-05-26T05:54:00,rvs,21.67
2022-05-26T05:55:00,rvs,21.75
2022-05-26T05:56:00,rvs,21.16
2022-05-26T05:57:00,rvs,19.06
2022-05-26T05:58:00,rvs,18.00
2022-05-26T05:59:00,rvs,17.56
2022-05-26T06:00:00,rvs,17.53
2022-05-26T06:01:00,rvs,13.82
2022-05-26T06:02:00,rvs,13.64
2022-05-26T06:03:00,rvs,13.60
2022-05-26T06:04:00,rvs,13.66
2022-05-26T06:05:00,rvs,15.62
2022-05-26T06:06:00,rvs,15.92
2022-05-26T06:07:00,rvs,16.27
2022-05-26T06:08:00,rvs,16.75
2022-05-26T06:09:00,rvs,17.43
2022-05-26T06:10:00,rvs,17.61
2022-05-26T06:11:00,rvs,17.02
2022-05-26T06:12:00,rvs,16.89
2022-05-26T06:13:00,rvs,17.61
2022-05-26T06:14:00,rvs,18.90
2022-05-26T06:15:00,rvs,18.94
2022-05-26T06:16:00,rvs,15.35
2022-05-26T06:17:00,rvs,15.43
2022-05-26T06:18:00,rvs,15.69
2022-05-26T06:19:00,rvs,16.27
2022-05-26T06:20:00,rvs,15.91
2022-05-26T06:21:00,rvs,15.98
2022-05-26T06:22:00,rvs,15.09
2022-05-26T06:23:00,rvs,14.88
2022-05-26T06:24:00,rvs,15.03
2022-05-26T06:25:00,rvs,14.85
2022-05-26T06:26:00,rvs,14.83
2022-05-26T06:27:00,rvs,14.83
2022-05-26T06:28:00,rvs,15.11
2022-05-26T06:29:00,rvs,17.29
2022-05-26T06:30:00,rvs,17.76
2022-05-26T06:31:00,rvs,18.09
2022-05-26T06:32:00,rvs,20.73
2022-05-26T06:33:00,rvs,21.97
2022-05-26T06:34:00,rvs,20.03
2022-05-26T06:35:00,rvs,20.56
2022-05-26T06:36:00,rvs,21.06
2022-05-26T06:37:00,rvs,21.16
2022-05-26T06:38:00,rvs,22.39
2022-05-26T06:39:00,rvs,17.56
2022-05-26T06:40:00,rvs,17.57
2022-05-26T06:41:00,rvs,17.88
2022-05-26T06:42:00,rvs,31.72
2022-05-26T06:43:00,rvs,31.22
2022-05-26T06:44:00,rvs,30.87
2022-05-26T06:45:00,rvs,14.63
2022-05-26T06:46:00,rvs,27.26
2022-05-26T06:47:00,rvs,27.25
2022-05-26T06:48:00,rvs,14.59
2022-05-26T06:49:00,rvs,14.73
2022-05-26T06:50:00,rvs,14.64
2022-05-26T06:51:00,rvs,14.64
2022-05-26T06:52:00,rvs,14.59
2022-05-26T06:53:00,rvs,14.65
2022-05-26T06:54:00,rvs,14.63
2022-05-26T06:55:00,rvs,14.57
2022-05-26T06:56:00,rvs,14.53
2022-05-26T06:57:00,rvs,14.50
2022-05-26T06:58:00,rvs,15.08
2022-05-26T06:59:00,rvs,15.40
2022-05-26T07:00:00,rvs,14.68
2022-05-26T07:01:00,rvs,14.34
2022-05-26T07:02:00,rvs,30.75
2022-05-26T07:03:00,rvs,14.39
2022-05-26T07:04:00,rvs,14.39
2022-05-26T07:05:00,rvs,14.25
2022-05-26T07:06:00,rvs,14.09
2022-05-26T07:07:00,rvs,14.28
2022-05-26T07:08:00,rvs,14.28
2022-05-26T07:09:00,rvs,14.74
2022-05-26T07:10:00,rvs,14.33
2022-05-26T07:11:00,rvs,14.53
2022-05-26T07:12:00,rvs,14.11
2022-05-26T07:13:00,rvs,14.13
2022-05-26T07:14:00,rvs,14.02
2022-05-26T07:15:00,rvs,14.19
2022-05-26T07:16:00,rvs,14.22
2022-05-26T07:17:00,rvs,14.34
2022-05-26T07:18:00,rvs,14.30
2022-05-26T07:19:00,rvs,14.21
2022-05-26T07:20:00,rvs,14.32
2022-05-26T07:21:00,rvs,14.51
2022-05-26T07:22:00,rvs,14.52
2022-05-26T07:23:00,rvs,14.39
2022-05-26T07:24:00,rvs,14.41
2022-05-26T07:25:00,rvs,14.57
2022-05-26T07:26:00,rvs,14.52
2022-05-26T07:27:00,rvs,14.32
2022-05-26T07:28:00,rvs,14.33
2022-05-26T07:29:00,rvs,14.13
2022-05-26T07:30:00,rvs,14.21
2022-05-26T07:31:00,rvs,14.07
2022-05-26T07:32:00,rvs,14.20
2022-05-26T07:33:00,rvs,14.33
2022-05-26T07:34:00,rvs,14.30
2022-05-26T07:35:00,rvs,14.30
2022-05-26T07:36:00,rvs,14.24
2022-05-26T07:37:00,rvs,16.62
2022-05-26T07:38:00,rvs,16.61
2022-05-26T07:39:00,rvs,16.84
2022-05-26T07:40:00,rvs,18.93
2022-05-26T07:41:00,rvs,20.18
2022-05-26T07:42:00,rvs,20.61
2022-05-26T07:43:00,rvs,21.05
2022-05-26T07:44:00,rvs,23.30
2022-05-26T07:45:00,rvs,24.68
2022-05-26T07:46:00,rvs,24.57
2022-05-26T07:47:00,rvs,25.26
2022-05-26T07:48:00,rvs,24.32
2022-05-26T07:49:00,rvs,25.20
2022-05-26T07:50:00,rvs,21.84
2022-05-26T07:51:00,rvs,17.85
2022-05-26T07:52:00,rvs,18.28
2022-05-26T07:53:00,rvs,18.96
2022-05-26T07:54:00,rvs,19.84
2022-05-26T07:55:00,rvs,19.78
2022-05-26T07:56:00,rvs,15.03
2022-05-26T07:57:00,rvs,14.98
2022-05-26T07:58:00,rvs,15.10
2022-05-26T07:59:00,rvs,14.95
2022-05-26T08:00:00,rvs,15.02
2022-05-26T08:01:00,rvs,15.20
2022-05-26T08:02:00,rvs,16.85
2022-05-26T08:03:00,rvs,14.67
2022-05-26T08:04:00,rvs,14.80
2022-05-26T08:05:00,rvs,15.01
2022-05-26T08:06:00,rvs,15.04
2022-05-26T08:07:00,rvs,14.57
2022-05-26T08:08:00,rvs,14.97
2022-05-26T08:09:00,rvs,14.70
2022-05-26T08:10:00,rvs,14.96
2022-05-26T08:11:00,rvs,14.38
2022-05-26T08:12:00,rvs,14.35
2022-05-26T08:13:00,rvs,14.40
2022-05-26T08:14:00,rvs,14.33
2022-05-26T08:15:00,rvs,14.83
2022-05-26T08:16:00,rvs,14.70
2022-05-26T08:17:00,rvs,14.45
2022-05-26T08:18:00,rvs,14.24
2022-05-26T08:19:00,rvs,13.77
2022-05-26T08:20:00,rvs,13.73
2022-05-26T08:21:00,rvs,13.73
2022-05-26T08:22:00,rvs,13.74
2022-05-26T08:23:00,rvs,13.71
2022-05-26T08:24:00,rvs,13.62
2022-05-26T08:25:00,rvs,13.69
2022-05-26T08:26:00,rvs,13.87
2022-05-26T08:27:00,rvs,14.10
2022-05-26T08:28:00,rvs,13.72
2022-05-26T08:29:00,rvs,13.64
2022-05-26T08:30:00,rvs,13.58
2022-05-26T08:31:00,rvs,13.49
2022-05-26T08:32:00,rvs,13.78
2022-05-26T08:33:00,rvs,13.80
2022-05-26T08:34:00,rvs,13.80
2022-05-26T08:35:00,rvs,13.76
2022-05-26T08:36:00,rvs,14.67
2022-05-26T08:37:00,rvs,13.83
2022-05-26T08:38:00,rvs,15.14
2022-05-26T08:39:00,rvs,14.99
2022-05-26T08:40:00,rvs,13.88
2022-05-26T08:41:00,rvs,14.95
2022-05-26T08:42:00,rvs,13.75
2022-05-26T08:43:00,rvs,14.31
2022-05-26T08:44:00,rvs,15.31
2022-05-26T08:45:00,rvs,16.79
2022-05-26T08:46:00,rvs,16.45
2022-05-26T08:47:00,rvs,17.47
2022-05-26T08:48:00,rvs,17.15
2022-05-26T08:49:00,rvs,17.13
2022-05-26T08:50:00,rvs,17.91
2022-05-26T08:51:00,rvs,18.45
2022-05-26T08:52:00,rvs,18.84
2022-05-26T08:53:00,rvs,19.04
2022-05-26T08:54:00,rvs,18.62
2022-05-26T08:55:00,rvs,18.88
2022-05-26T08:56:00,rvs,14.59
2022-05-26T08:57:00,rvs,14.51
2022-05-26T08:58:00,rvs,16.51
2022-05-26T08:59:00,rvs,16.94
2022-05-26T09:00:00,rvs,17.17
2022-05-26T09:01:00,rvs,16.64
2022-05-26T09:02:00,rvs,16.93
2022-05-26T09:03:00,rvs,17.82
2022-05-26T09:04:00,rvs,19.93
2022-05-26T09:05:00,rvs,20.83
2022-05-26T09:06:00,rvs,21.94
2022-05-26T09:07:00,rvs,22.02
2022-05-26T09:08:00,rvs,23.70
2022-05-26T09:09:00,rvs,24.34
2022-05-26T09:10:00,rvs,21.53
2022-05-26T09:11:00,rvs,21.98
2022-05-26T09:12:00,rvs,22.15
2022-05-26T09:13:00,rvs,21.98
2022-05-26T09:14:00,rvs,21.42
2022-05-26T09:15:00,rvs,21.58
2022-05-26T09:16:00,rvs,17.72
2022-05-26T09:17:00,rvs,17.71
2022-05-26T09:18:00,rvs,16.14
2022-05-26T09:19:00,rvs,15.62
2022-05-26T09:20:00,rvs,15.68
2022-05-26T09:21:00,rvs,14.53
2022-05-26T09:22:00,rvs,14.52
2022-05-26T09:23:00,rvs,14.58
2022-05-26T09:24:00,rvs,14.68
2022-05-26T09:25:00,rvs,28.26
2022-05-26T09:26:00,rvs,15.41
2022-05-26T09:27:00,rvs,15.60
2022-05-26T09:28:00,rvs,15.62
2022-05-26T09:29:00,rvs,28.33
2022-05-26T09:30:00,rvs,29.42
2022-05-26T09:31:00,rvs,29.40
2022-05-26T09:32:00,rvs,15.41
2022-05-26T09:33:00,rvs,15.91
2022-05-26T09:34:00,rvs,17.47
2022-05-26T09:35:00,rvs,16.43
2022-05-26T09:36:00,rvs,15.96
2022-05-26T09:37:00,rvs,15.78
2022-05-26T09:38:00,rvs,15.62
2022-05-26T09:39:00,rvs,15.47
2022-05-26T09:40:00,rvs,15.44
2022-05-26T09:41:00,rvs,15.34
2022-05-26T09:42:00,rvs,15.34
2022-05-26T09:43:00,rvs,15.34
2022-05-26T09:44:00,rvs,15.67
2022-05-26T09:45:00,rvs,15.77
2022-05-26T09:46:00,rvs,15.54
2022-05-26T09:47:00,rvs,15.82
2022-05-26T09:48:00,rvs,15.55
2022-05-26T09:49:00,rvs,14.94
2022-05-26T09:50:00,rvs,15.09
2022-05-26T09:51:00,rvs,14.86
2022-05-26T09:52:00,rvs,16.90
2022-05-26T09:53:00,rvs,17.16
2022-05-26T09:54:00,rvs,17.58
2022-05-26T09:55:00,rvs,18.00
2022-05-26T09:56:00,rvs,18.60
2022-05-26T09:57:00,rvs,19.11
2022-05-26T09:58:00,rvs,18.93
2022-05-26T09:59:00,rvs,20.19
2022-05-26T10:00:00,rvs,19.83
2022-05-26T10:01:00,rvs,19.75
2022-05-26T10:02:00,rvs,19.99
2022-05-26T10:03:00,rvs,20.45
2022-05-26T10:04:00,rvs,20.51
2022-05-26T10:05:00,rvs,20.13
2022-05-26T10:06:00,rvs,19.93
2022-05-26T10:07:00,rvs,20.08
2022-05-26T10:08:00,rvs,20.11
2022-05-26T10:09:00,rvs,20.18
2022-05-26T10:10:00,rvs,20.39
2022-05-26T10:11:00,rvs,22.63
2022-05-26T10:12:00,rvs,23.65
2022-05-26T10:13:00,rvs,26.02
2022-05-26T10:14:00,rvs,26.95
2022-05-26T10:15:00,rvs,28.99
2022-05-26T10:16:00,rvs,32.74
2022-05-26T10:17:00,rvs,35.10
2022-05-26T10:18:00,rvs,30.89
2022-05-26T10:19:00,rvs,29.12
2022-05-26T10:20:00,rvs,29.44
2022-05-26T10:21:00,rvs,25.40
2022-05-26T10:22:00,rvs,25.70
2022-05-26T10:23:00,rvs,23.10
2022-05-26T10:24:00,rvs,21.85
2022-05-26T10:25:00,rvs,21.59
2022-05-26T10:26:00,rvs,21.95
2022-05-26T10:27:00,rvs,23.19
2022-05-26T10:28:00,rvs,19.98
2022-05-26T10:29:00,rvs,19.39
2022-05-26T10:30:00,rvs,19.00
2022-05-26T10:31:00,rvs,18.96
2022-05-26T10:32:00,rvs,15.40
2022-05-26T10:33:00,rvs,15.30
2022-05-26T10:34:00,rvs,15.13
2022-05-26T10:35:00,rvs,16.00
2022-05-26T10:36:00,rvs,17.96
2022-05-26T10:37:00,rvs,18.08
2022-05-26T10:38:00,rvs,18.33
2022-05-26T10:39:00,rvs,19.11
2022-05-26T10:40:00,rvs,19.58
2022-05-26T10:41:00,rvs,19.07
2022-05-26T10:42:00,rvs,18.83
2022-05-26T10:43:00,rvs,15.02
2022-05-26T10:44:00,rvs,14.89
2022-05-26T10:45:00,rvs,15.72
2022-05-26T10:46:00,rvs,15.71
2022-05-26T10:47:00,rvs,15.65
2022-05-26T10:48:00,rvs,14.82
2022-05-26T10:49:00,rvs,14.78
2022-05-26T10:50:00,rvs,14.96
2022-05-26T10:51:00,rvs,14.88
2022-05-26T10:52:00,rvs,14.50
2022-05-26T10:53:00,rvs,14.55
2022-05-26T10:54:00,rvs,14.44
2022-05-26T10:55:00,rvs,14.53
2022-05-26T10:56:00,rvs,15.50
2022-05-26T10:57:00,rvs,14.54
2022-05-26T10:58:00,rvs,14.67
2022-05-26T10:59:00,rvs,15.31
2022-05-26T11:00:00,rvs,17.66
2022-05-26T11:01:00,rvs,17.36
2022-05-26T11:02:00,rvs,17.76
2022-05-26T11:03:00,rvs,19.04
2022-05-26T11:04:00,rvs,18.39
2022-05-26T11:05:00,rvs,18.22
2022-05-26T11:06:00,rvs,18.57
2022-05-26T11:07:00,rvs,17.10
2022-05-26T11:08:00,rvs,17.94
2022-05-26T11:09:00,rvs,17.89
2022-05-26T11:10:00,rvs,18.05
2022-05-26T11:11:00,rvs,18.37
2022-05-26T11:12:00,rvs,18.59
2022-05-26T11:13:00,rvs,18.35
2022-05-26T11:14:00,rvs,17.96
2022-05-26T11:15:00,rvs,17.79
2022-05-26T11:16:00,rvs,14.45
2022-05-26T11:17:00,rvs,16.54
2022-05-26T11:18:00,rvs,33.23
2022-05-26T11:19:00,rvs,17.48
2022-05-26T11:20:00,rvs,18.19
2022-05-26T11:21:00,rvs,19.33
2022-05-26T11:22:00,rvs,19.88
2022-05-26T11:23:00,rvs,16.10
2022-05-26T11:24:00,rvs,16.46
2022-05-26T11:25:00,rvs,19.02
2022-05-26T11:26:00,rvs,19.40
2022-05-26T11:27:00,rvs,18.98
2022-05-26T11:28:00,rvs,18.18
2022-05-26T11:29:00,rvs,18.84
2022-05-26T11:30:00,rvs,18.91
2022-05-26T11:31:00,rvs,18.78
2022-05-26T11:32:00,rvs,18.73
2022-05-26T11:33:00,rvs,18.21
2022-05-26T11:34:00,rvs,18.75
2022-05-26T11:35:00,rvs,18.25
2022-05-26T11:36:00,rvs,18.03
2022-05-26T11:37:00,rvs,18.22
2022-05-26T11:38:00,rvs,17.88
2022-05-26T11:39:00,rvs,14.35
2022-05-26T11:40:00,rvs,14.31
2022-05-26T11:41:00,rvs,15.27
2022-05-26T11:42:00,rvs,17.41
2022-05-26T11:43:00,rvs,17.61
2022-05-26T11:44:00,rvs,18.15
2022-05-26T11:45:00,rvs,19.02
2022-05-26T11:46:00,rvs,18.91
2022-05-26T11:47:00,rvs,19.28
2022-05-26T11:48:00,rvs,19.02
2022-05-26T11:49:00,rvs,18.01
2022-05-26T11:50:00,rvs,18.40
2022-05-26T11:51:00,rvs,14.82
2022-05-26T11:52:00,rvs,14.75
2022-05-26T11:53:00,rvs,14.45
2022-05-26T11:54:00,rvs,14.39
2022-05-26T11:55:00,rvs,14.63
2022-05-26T11:56:00,rvs,14.62
2022-05-26T11:57:00,rvs,14.54
2022-05-26T11:58:00,rvs,16.91
2022-05-26T11:59:00,rvs,17.47
2022-05-26T12:00:00,rvs,17.83
2022-05-26T12:01:00,rvs,19.47
2022-05-26T12:02:00,rvs,19.88
2022-05-26T12:03:00,rvs,18.35
2022-05-26T12:04:00,rvs,19.37
2022-05-26T12:05:00,rvs,19.05
2022-05-26T12:06:00,rvs,19.00
2022-05-26T12:07:00,rvs,18.92
2022-05-26T12:08:00,rvs,16.93
2022-05-26T12:09:00,rvs,17.05
2022-05-26T12:10:00,rvs,17.63
2022-05-26T12:11:00,rvs,18.23
2022-05-26T12:12:00,rvs,20.56
2022-05-26T12:13:00,rvs,23.00
2022-05-26T12:14:00,rvs,34.93
2022-05-26T12:15:00,rvs,21.58
2022-05-26T12:16:00,rvs,22.65
2022-05-26T12:17:00,rvs,22.23
2022-05-26T12:18:00,rvs,34.52
2022-05-26T12:19:00,rvs,34.08
2022-05-26T12:20:00,rvs,38.53
2022-05-26T12:21:00,rvs,21.59
2022-05-26T12:22:00,rvs,22.12
2022-05-26T12:23:00,rvs,22.33
2022-05-26T12:24:00,rvs,20.96
2022-05-26T12:25:00,rvs,21.81
2022-05-26T12:26:00,rvs,18.12
2022-05-26T12:27:00,rvs,14.52
2022-05-26T12:28:00,rvs,15.15
2022-05-26T12:29:00,rvs,14.78
2022-05-26T12:30:00,rvs,14.67
2022-05-26T12:31:00,rvs,17.17
2022-05-26T12:32:00,rvs,17.92
2022-05-26T12:33:00,rvs,20.43
2022-05-26T12:34:00,rvs,21.86
2022-05-26T12:35:00,rvs,18.64
2022-05-26T12:36:00,rvs,18.31
2022-05-26T12:37:00,rvs,18.41
2022-05-26T12:38:00,rvs,18.34
2022-05-26T12:39:00,rvs,20.64
2022-05-26T12:40:00,rvs,20.79
2022-05-26T12:41:00,rvs,23.47
2022-05-26T12:42:00,rvs,24.61
2022-05-26T12:43:00,rvs,25.61
2022-05-26T12:44:00,rvs,25.56
2022-05-26T12:45:00,rvs,26.75
2022-05-26T12:46:00,rvs,27.20
2022-05-26T12:47:00,rvs,27.69
2022-05-26T12:48:00,rvs,37.30
2022-05-26T12:49:00,rvs,21.49
2022-05-26T12:50:00,rvs,21.55
2022-05-26T12:51:00,rvs,17.59
2022-05-26T12:52:00,rvs,17.32
2022-05-26T12:53:00,rvs,14.80
2022-05-26T12:54:00,rvs,14.80
2022-05-26T12:55:00,rvs,14.55
2022-05-26T12:56:00,rvs,15.14
2022-05-26T12:57:00,rvs,20.16
2022-05-26T12:58:00,rvs,19.76
2022-05-26T12:59:00,rvs,20.30
2022-05-26T13:00:00,rvs,22.67
2022-05-26T13:01:00,rvs,23.62
2022-05-26T13:02:00,rvs,22.82
2022-05-26T13:03:00,rvs,21.85
2022-05-26T13:04:00,rvs,21.69
2022-05-26T13:05:00,rvs,18.28
2022-05-26T13:06:00,rvs,18.16
2022-05-26T13:07:00,rvs,17.44
2022-05-26T13:08:00,rvs,17.55
2022-05-26T13:09:00,rvs,40.00
2022-05-26T13:10:00,rvs,26.07
2022-05-26T13:11:00,rvs,22.38
2022-05-26T13:12:00,rvs,22.60
2022-05-26T13:13:00,rvs,22.39
2022-05-26T13:14:00,rvs,22.48
2022-05-26T13:15:00,rvs,22.45
2022-05-26T13:16:00,rvs,43.26
2022-05-26T13:17:00,rvs,28.93
2022-05-26T13:18:00,rvs,29.45