#datetime,building,power
2023-10-08T00:00:00,mcc,50.31
2023-10-08T00:01:00,mcc,49.56
2023-10-08T00:02:00,mcc,47.02
2023-10-08T00:03:00,mcc,46.06
2023-10-08T00:04:00,mcc,46.82
2023-10-08T00:05:00,mcc,45.88
2023-10-08T00:06:00,mcc,44.40
2023-10-08T00:07:00,mcc,44.26
2023-10-08T00:08:00,mcc,47.51
2023-10-08T00:09:00,mcc,54.68
2023-10-08T00:10:00,mcc,54.98
2023-10-08T00:11:00,mcc,69.02
2023-10-08T00:12:00,mcc,44.18
2023-10-08T00:13:00,mcc,45.83
2023-10-08T00:14:00,mcc,43.76
2023-10-08T00:15:00,mcc,44.76
2023-10-08T00:16:00,mcc,43.29
2023-10-08T00:17:00,mcc,45.57
2023-10-08T00:18:00,mcc,46.27
2023-10-08T00:19:00,mcc,44.13
2023-10-08T00:20:00,mcc,36.92
2023-10-08T00:21:00,mcc,40.93
2023-10-08T00:22:00,mcc,39.32
2023-10-08T00:23:00,mcc,39.47
2023-10-08T00:24:00,mcc,40.71
2023-10-08T00:25:00,mcc,44.73
2023-10-08T00:26:00,mcc,39.40
2023-10-08T00:27:00,mcc,37.93
2023-10-08T00:28:00,mcc,40.17
2023-10-08T00:29:00,mcc,38.39
2023-10-08T00:30:00,mcc,39.00
2023-10-08T00:31:00,mcc,39.87
2023-10-08T00:32:00,mcc,36.96
2023-10-08T00:33:00,mcc,36.19
2023-10-08T00:34:00,mcc,36.11
2023-10-08T00:35:00,mcc,39.42
2023-10-08T00:36:00,mcc,39.92
2023-10-08T00:37:00,mcc,47.09
2023-10-08T00:38:00,mcc,40.64
2023-10-08T00:39:00,mcc,38.64
2023-10-08T00:40:00,mcc,38.94
2023-10-08T00:41:00,mcc,39.20
2023-10-08T00:42:00,mcc,37.16
2023-10-08T00:43:00,mcc,37.51
2023-10-08T00:44:00,mcc,34.29
2023-10-08T00:45:00,mcc,34.59
2023-10-08T00:46:00,mcc,35.09
2023-10-08T00:47:00,mcc,34.04
2023-10-08T00:48:00,mcc,36.60
2023-10-08T00:49:00,mcc,34.26
2023-10-08T00:50:00,mcc,34.27
2023-10-08T00:51:00,mcc,40.23
2023-10-08T00:52:00,mcc,37.52
2023-10-08T00:53:00,mcc,38.98
2023-10-08T00:54:00,mcc,39.30
2023-10-08T00:55:00,mcc,39.97
2023-10-08T00:56:00,mcc,36.22
2023-10-08T00:57:00,mcc,37.48
2023-10-08T00:58:00,mcc,38.05
2023-10-08T00:59:00,mcc,36.96
2023-10-08T01:00:00,mcc,36.19
2023-10-08T01:01:00,mcc,38.35
2023-10-08T01:02:00,mcc,36.93
2023-10-08T01:03:00,mcc,35.50
2023-10-08T01:04:00,mcc,34.79
2023-10-08T01:05:00,mcc,35.52
2023-10-08T01:06:00,mcc,35.98
2023-10-08T01:07:00,mcc,35.59
2023-10-08T01:08:00,mcc,37.92
2023-10-08T01:09:00,mcc,35.00
2023-10-08T01:10:00,mcc,35.23
2023-10-08T01:11:00,mcc,36.10
2023-10-08T01:12:00,mcc,35.90
2023-10-08T01:13:00,mcc,34.36
2023-10-08T01:14:00,mcc,35.25
2023-10-08T01:15:00,mcc,35.68
2023-10-08T01:16:00,mcc,42.83
2023-10-08T01:17:00,mcc,33.37
2023-10-08T01:18:00,mcc,36.00
2023-10-08T01:19:00,mcc,34.40
2023-10-08T01:20:00,mcc,34.34
2023-10-08T01:21:00,mcc,36.48
2023-10-08T01:22:00,mcc,35.83
2023-10-08T01:23:00,mcc,34.91
2023-10-08T01:24:00,mcc,36.75
2023-10-08T01:25:00,mcc,38.17
2023-10-08T01:26:00,mcc,37.84
2023-10-08T01:27:00,mcc,36.25
2023-10-08T01:28:00,mcc,37.90
2023-10-08T01:29:00,mcc,47.95
2023-10-08T01:30:00,mcc,48.33
2023-10-08T01:31:00,mcc,40.07
2023-10-08T01:32:00,mcc,37.92
2023-10-08T01:33:00,mcc,37.04
2023-10-08T01:34:00,mcc,38.93
2023-10-08T01:35:00,mcc,38.54
2023-10-08T01:36:00,mcc,36.56
2023-10-08T01:37:00,mcc,39.66
2023-10-08T01:38:00,mcc,40.48
2023-10-08T01:39:00,mcc,37.62
2023-10-08T01:40:00,mcc,35.65
2023-10-08T01:41:00,mcc,39.08
2023-10-08T01:42:00,mcc,37.64
2023-10-08T01:43:00,mcc,39.09
2023-10-08T01:44:00,mcc,37.74
2023-10-08T01:45:00,mcc,36.66
2023-10-08T01:46:00,mcc,36.20
2023-10-08T01:47:00,mcc,35.01
2023-10-08T01:48:00,mcc,36.10
2023-10-08T01:49:00,mcc,38.50
2023-10-08T01:50:00,mcc,36.47
2023-10-08T01:51:00,mcc,38.64
2023-10-08T01:52:00,mcc,35.24
2023-10-08T01:53:00,mcc,37.02
2023-10-08T01:54:00,mcc,36.85
2023-10-08T01:55:00,mcc,37.35
2023-10-08T01:56:00,mcc,46.38
2023-10-08T01:57:00,mcc,39.70
2023-10-08T01:58:00,mcc,40.29
2023-10-08T01:59:00,mcc,35.92
2023-10-08T02:00:00,mcc,36.50
2023-10-08T02:01:00,mcc,38.39
2023-10-08T02:02:00,mcc,35.18
2023-10-08T02:03:00,mcc,35.28
2023-10-08T02:04:00,mcc,35.68
2023-10-08T02:05:00,mcc,34.28
2023-10-08T02:06:00,mcc,34.23
2023-10-08T02:07:00,mcc,37.31
2023-10-08T02:08:00,mcc,36.23
2023-10-08T02:09:00,mcc,35.89
2023-10-08T02:10:00,mcc,34.52
2023-10-08T02:11:00,mcc,36.45
2023-10-08T02:12:00,mcc,35.51
2023-10-08T02:13:00,mcc,36.21
2023-10-08T02:14:00,mcc,37.39
2023-10-08T02:15:00,mcc,36.73
2023-10-08T02:16:00,mcc,44.72
2023-10-08T02:17:00,mcc,39.48
2023-10-08T02:18:00,mcc,39.09
2023-10-08T02:19:00,mcc,38.02
2023-10-08T02:20:00,mcc,37.50
2023-10-08T02:21:00,mcc,40.43
2023-10-08T02:22:00,mcc,35.15
2023-10-08T02:23:00,mcc,35.91
2023-10-08T02:24:00,mcc,35.01
2023-10-08T02:25:00,mcc,36.99
2023-10-08T02:26:00,mcc,40.69
2023-10-08T02:27:00,mcc,39.73
2023-10-08T02:28:00,mcc,38.71
2023-10-08T02:29:00,mcc,37.01
2023-10-08T02:30:00,mcc,36.29
2023-10-08T02:31:00,mcc,39.73
2023-10-08T02:32:00,mcc,38.40
2023-10-08T02:33:00,mcc,38.72
2023-10-08T02:34:00,mcc,39.98
2023-10-08T02:35:00,mcc,38.57
2023-10-08T02:36:00,mcc,47.88
2023-10-08T02:37:00,mcc,41.49
2023-10-08T02:38:00,mcc,39.95
2023-10-08T02:39:00,mcc,41.05
2023-10-08T02:40:00,mcc,38.02
2023-10-08T02:41:00,mcc,40.19
2023-10-08T02:42:00,mcc,36.95
2023-10-08T02:43:00,mcc,37.61
2023-10-08T02:44:00,mcc,39.88
2023-10-08T02:45:00,mcc,50.53
2023-10-08T02:46:00,mcc,38.12
2023-10-08T02:47:00,mcc,37.34
2023-10-08T02:48:00,mcc,36.47
2023-10-08T02:49:00,mcc,37.08
2023-10-08T02:50:00,mcc,37.79
2023-10-08T02:51:00,mcc,39.20
2023-10-08T02:52:00,mcc,36.87
2023-10-08T02:53:00,mcc,35.25
2023-10-08T02:54:00,mcc,38.94
2023-10-08T02:55:00,mcc,47.84
2023-10-08T02:56:00,mcc,40.77
2023-10-08T02:57:00,mcc,43.71
2023-10-08T02:58:00,mcc,40.89
2023-10-08T02:59:00,mcc,40.68
2023-10-08T03:00:00,mcc,41.18
2023-10-08T03:01:00,mcc,39.33
2023-10-08T03:02:00,mcc,39.11
2023-10-08T03:03:00,mcc,39.83
2023-10-08T03:04:00,mcc,41.34
2023-10-08T03:05:00,mcc,38.15
2023-10-08T03:06:00,mcc,38.02
2023-10-08T03:07:00,mcc,39.86
2023-10-08T03:08:00,mcc,37.21
2023-10-08T03:09:00,mcc,38.56
2023-10-08T03:10:00,mcc,38.97
2023-10-08T03:11:00,mcc,39.92
2023-10-08T03:12:00,mcc,36.68
2023-10-08T03:13:00,mcc,37.67
2023-10-08T03:14:00,mcc,37.42
2023-10-08T03:15:00,mcc,38.91
2023-10-08T03:16:00,mcc,34.96
2023-10-08T03:17:00,mcc,35.32
2023-10-08T03:18:00,mcc,35.23
2023-10-08T03:19:00,mcc,37.76
2023-10-08T03:20:00,mcc,36.66
2023-10-08T03:21:00,mcc,36.44
2023-10-08T03:22:00,mcc,36.95
2023-10-08T03:23:00,mcc,36.94
2023-10-08T03:24:00,mcc,40.04
2023-10-08T03:25:00,mcc,39.11
2023-10-08T03:26:00,mcc,40.02
2023-10-08T03:27:00,mcc,38.42
2023-10-08T03:28:00,mcc,44.24
2023-10-08T03:29:00,mcc,44.09
2023-10-08T03:30:00,mcc,37.73
2023-10-08T03:31:00,mcc,37.66
2023-10-08T03:32:00,mcc,36.95
2023-10-08T03:33:00,mcc,42.61
2023-10-08T03:34:00,mcc,34.65
2023-10-08T03:35:00,mcc,34.00
2023-10-08T03:36:00,mcc,32.76
2023-10-08T03:37:00,mcc,36.31
2023-10-08T03:38:00,mcc,35.37
2023-10-08T03:39:00,mcc,37.30
2023-10-08T03:40:00,mcc,39.00
2023-10-08T03:41:00,mcc,36.79
2023-10-08T03:42:00,mcc,36.98
2023-10-08T03:43:00,mcc,37.90
2023-10-08T03:44:00,mcc,38.40
2023-10-08T03:45:00,mcc,34.78
2023-10-08T03:46:00,mcc,34.86
2023-10-08T03:47:00,mcc,37.48
2023-10-08T03:48:00,mcc,34.86
2023-10-08T03:49:00,mcc,35.94
2023-10-08T03:50:00,mcc,35.83
2023-10-08T03:51:00,mcc,34.52
2023-10-08T03:52:00,mcc,35.35
2023-10-08T03:53:00,mcc,37.62
2023-10-08T03:54:00,mcc,38.88
2023-10-08T03:55:00,mcc,38.99
2023-10-08T03:56:00,mcc,36.50
2023-10-08T03:57:00,mcc,41.47
2023-10-08T03:58:00,mcc,40.58
2023-10-08T03:59:00,mcc,39.62
2023-10-08T04:00:00,mcc,50.59
2023-10-08T04:01:00,mcc,51.26
2023-10-08T04:02:00,mcc,38.91
2023-10-08T04:03:00,mcc,36.27
2023-10-08T04:04:00,mcc,38.54
2023-10-08T04:05:00,mcc,34.88
2023-10-08T04:06:00,mcc,33.07
2023-10-08T04:07:00,mcc,36.29
2023-10-08T04:08:00,mcc,40.90
2023-10-08T04:09:00,mcc,39.94
2023-10-08T04:10:00,mcc,39.17
2023-10-08T04:11:00,mcc,42.72
2023-10-08T04:12:00,mcc,32.66
2023-10-08T04:13:00,mcc,33.30
2023-10-08T04:14:00,mcc,38.41
2023-10-08T04:15:00,mcc,34.95
2023-10-08T04:16:00,mcc,36.01
2023-10-08T04:17:00,mcc,37.88
2023-10-08T04:18:00,mcc,36.88
2023-10-08T04:19:00,mcc,37.12
2023-10-08T04:20:00,mcc,36.05
2023-10-08T04:21:00,mcc,35.52
2023-10-08T04:22:00,mcc,34.54
2023-10-08T04:23:00,mcc,34.83
2023-10-08T04:24:00,mcc,47.56
2023-10-08T04:25:00,mcc,47.83
2023-10-08T04:26:00,mcc,48.20
2023-10-08T04:27:00,mcc,50.94
2023-10-08T04:28:00,mcc,38.77
2023-10-08T04:29:00,mcc,38.22
2023-10-08T04:30:00,mcc,38.47
2023-10-08T04:31:00,mcc,36.87
2023-10-08T04:32:00,mcc,37.09
2023-10-08T04:33:00,mcc,35.80
2023-10-08T04:34:00,mcc,38.26
2023-10-08T04:35:00,mcc,35.20
2023-10-08T04:36:00,mcc,34.96
2023-10-08T04:37:00,mcc,37.09
2023-10-08T04:38:00,mcc,34.54
2023-10-08T04:39:00,mcc,34.86
2023-10-08T04:40:00,mcc,36.45
2023-10-08T04:41:00,mcc,35.38
2023-10-08T04:42:00,mcc,35.06
2023-10-08T04:43:00,mcc,36.23
2023-10-08T04:44:00,mcc,39.28
2023-10-08T04:45:00,mcc,36.23
2023-10-08T04:46:00,mcc,36.92
2023-10-08T04:47:00,mcc,38.91
2023-10-08T04:48:00,mcc,36.16
2023-10-08T04:49:00,mcc,34.51
2023-10-08T04:50:00,mcc,34.73
2023-10-08T04:51:00,mcc,34.36
2023-10-08T04:52:00,mcc,34.57
2023-10-08T04:53:00,mcc,42.95
2023-10-08T04:54:00,mcc,36.45
2023-10-08T04:55:00,mcc,34.94
2023-10-08T04:56:00,mcc,35.30
2023-10-08T04:57:00,mcc,38.54
2023-10-08T04:58:00,mcc,35.63
2023-10-08T04:59:00,mcc,37.51
2023-10-08T05:00:00,mcc,39.33
2023-10-08T05:01:00,mcc,40.91
2023-10-08T05:02:00,mcc,38.51
2023-10-08T05:03:00,mcc,36.23
2023-10-08T05:04:00,mcc,39.17
2023-10-08T05:05:00,mcc,36.40
2023-10-08T05:06:00,mcc,35.69
2023-10-08T05:07:00,mcc,37.78
2023-10-08T05:08:00,mcc,36.44
2023-10-08T05:09:00,mcc,35.03
2023-10-08T05:10:00,mcc,34.60
2023-10-08T05:11:00,mcc,35.55
2023-10-08T05:12:00,mcc,35.16
2023-10-08T05:13:00,mcc,32.41
2023-10-08T05:14:00,mcc,34.63
2023-10-08T05:15:00,mcc,43.18
2023-10-08T05:16:00,mcc,33.84
2023-10-08T05:17:00,mcc,37.90
2023-10-08T05:18:00,mcc,35.69
2023-10-08T05:19:00,mcc,34.15
2023-10-08T05:20:00,mcc,33.41
2023-10-08T05:21:00,mcc,36.59
2023-10-08T05:22:00,mcc,35.15
2023-10-08T05:23:00,mcc,35.37
2023-10-08T05:24:00,mcc,36.75
2023-10-08T05:25:00,mcc,34.36
2023-10-08T05:26:00,mcc,35.50
2023-10-08T05:27:00,mcc,34.58
2023-10-08T05:28:00,mcc,35.70
2023-10-08T05:29:00,mcc,37.98
2023-10-08T05:30:00,mcc,40.38
2023-10-08T05:31:00,mcc,40.04
2023-10-08T05:32:00,mcc,39.24
2023-10-08T05:33:00,mcc,38.88
2023-10-08T05:34:00,mcc,40.80
2023-10-08T05:35:00,mcc,37.74
2023-10-08T05:36:00,mcc,37.68
2023-10-08T05:37:00,mcc,39.62
2023-10-08T05:38:00,mcc,36.06
2023-10-08T05:39:00,mcc,36.58
2023-10-08T05:40:00,mcc,34.07
2023-10-08T05:41:00,mcc,32.32
2023-10-08T05:42:00,mcc,33.35
2023-10-08T05:43:00,mcc,34.54
2023-10-08T05:44:00,mcc,37.62
2023-10-08T05:45:00,mcc,34.90
2023-10-08T05:46:00,mcc,33.54
2023-10-08T05:47:00,mcc,36.14
2023-10-08T05:48:00,mcc,33.92
2023-10-08T05:49:00,mcc,32.61
2023-10-08T05:50:00,mcc,41.02
2023-10-08T05:51:00,mcc,34.41
2023-10-08T05:52:00,mcc,33.23
2023-10-08T05:53:00,mcc,34.09
2023-10-08T05:54:00,mcc,36.43
2023-10-08T05:55:00,mcc,33.92
2023-10-08T05:56:00,mcc,33.29
2023-10-08T05:57:00,mcc,32.97
2023-10-08T05:58:00,mcc,32.15
2023-10-08T05:59:00,mcc,34.99
2023-10-08T06:00:00,mcc,38.14
2023-10-08T06:01:00,mcc,41.84
2023-10-08T06:02:00,mcc,38.00
2023-10-08T06:03:00,mcc,38.36
2023-10-08T06:04:00,mcc,39.91
2023-10-08T06:05:00,mcc,37.08
2023-10-08T06:06:00,mcc,37.03
2023-10-08T06:07:00,mcc,38.10
2023-10-08T06:08:00,mcc,35.85
2023-10-08T06:09:00,mcc,47.42
2023-10-08T06:10:00,mcc,46.52
2023-10-08T06:11:00,mcc,36.72
2023-10-08T06:12:00,mcc,38.62
2023-10-08T06:13:00,mcc,36.23
2023-10-08T06:14:00,mcc,38.65
2023-10-08T06:15:00,mcc,35.98
2023-10-08T06:16:00,mcc,36.35
2023-10-08T06:17:00,mcc,39.36
2023-10-08T06:18:00,mcc,37.93
2023-10-08T06:19:00,mcc,36.86
2023-10-08T06:20:00,mcc,36.27
2023-10-08T06:21:00,mcc,37.77
2023-10-08T06:22:00,mcc,36.05
2023-10-08T06:23:00,mcc,35.04
2023-10-08T06:24:00,mcc,37.67
2023-10-08T06:25:00,mcc,37.11
2023-10-08T06:26:00,mcc,36.28
2023-10-08T06:27:00,mcc,37.34
2023-10-08T06:28:00,mcc,49.43
2023-10-08T06:29:00,mcc,45.88
2023-10-08T06:30:00,mcc,39.82
2023-10-08T06:31:00,mcc,39.75
2023-10-08T06:32:00,mcc,37.91
2023-10-08T06:33:00,mcc,37.88
2023-10-08T06:34:00,mcc,40.39
2023-10-08T06:35:00,mcc,38.06
2023-10-08T06:36:00,mcc,37.25
2023-10-08T06:37:00,mcc,34.84
2023-10-08T06:38:00,mcc,37.82
2023-10-08T06:39:00,mcc,34.38
2023-10-08T06:40:00,mcc,34.30
2023-10-08T06:41:00,mcc,35.06
2023-10-08T06:42:00,mcc,34.49
2023-10-08T06:43:00,mcc,34.52
2023-10-08T06:44:00,mcc,32.72
2023-10-08T06:45:00,mcc,30.94
2023-10-08T06:46:00,mcc,33.84
2023-10-08T06:47:00,mcc,35.45
2023-10-08T06:48:00,mcc,36.86
2023-10-08T06:49:00,mcc,36.44
2023-10-08T06:50:00,mcc,36.01
2023-10-08T06:51:00,mcc,37.48
2023-10-08T06:52:00,mcc,35.70
2023-10-08T06:53:00,mcc,35.23
2023-10-08T06:54:00,mcc,37.16
2023-10-08T06:55:00,mcc,38.45
2023-10-08T06:56:00,mcc,38.32
2023-10-08T06:57:00,mcc,37.56
2023-10-08T06:58:00,mcc,42.00
2023-10-08T06:59:00,mcc,38.87
2023-10-08T07:00:00,mcc,41.16
2023-10-08T07:01:00,mcc,42.96
2023-10-08T07:02:00,mcc,41.93
2023-10-08T07:03:00,mcc,39.70
2023-10-08T07:04:00,mcc,41.23
2023-10-08T07:05:00,mcc,38.58
2023-10-08T07:06:00,mcc,40.68
2023-10-08T07:07:00,mcc,33.16
2023-10-08T07:08:00,mcc,43.41
2023-10-08T07:09:00,mcc,31.74
2023-10-08T07:10:00,mcc,33.95
2023-10-08T07:11:00,mcc,34.87
2023-10-08T07:12:00,mcc,34.25
2023-10-08T07:13:00,mcc,36.11
2023-10-08T07:14:00,mcc,36.16
2023-10-08T07:15:00,mcc,37.74
2023-10-08T07:16:00,mcc,38.40
2023-10-08T07:17:00,mcc,35.80
2023-10-08T07:18:00,mcc,39.33
2023-10-08T07:19:00,mcc,36.83
2023-10-08T07:20:00,mcc,35.96
2023-10-08T07:21:00,mcc,36.04
2023-10-08T07:22:00,mcc,34.68
2023-10-08T07:23:00,mcc,35.55
2023-10-08T07:24:00,mcc,36.11
2023-10-08T07:25:00,mcc,37.02
2023-10-08T07:26:00,mcc,34.14
2023-10-08T07:27:00,mcc,32.40
2023-10-08T07:28:00,mcc,37.16
2023-10-08T07:29:00,mcc,33.82
2023-10-08T07:30:00,mcc,36.29
2023-10-08T07:31:00,mcc,36.51
2023-10-08T07:32:00,mcc,33.82
2023-10-08T07:33:00,mcc,33.97
2023-10-08T07:34:00,mcc,44.53
2023-10-08T07:35:00,mcc,38.53
2023-10-08T07:36:00,mcc,35.91
2023-10-08T07:37:00,mcc,35.01
2023-10-08T07:38:00,mcc,37.35
2023-10-08T07:39:00,mcc,37.28
2023-10-08T07:40:00,mcc,36.93
2023-10-08T07:41:00,mcc,48.91
2023-10-08T07:42:00,mcc,36.31
2023-10-08T07:43:00,mcc,35.68
2023-10-08T07:44:00,mcc,35.19
2023-10-08T07:45:00,mcc,34.58
2023-10-08T07:46:00,mcc,32.39
2023-10-08T07:47:00,mcc,40.37
2023-10-08T07:48:00,mcc,35.63
2023-10-08T07:49:00,mcc,33.85
2023-10-08T07:50:00,mcc,34.20
2023-10-08T07:51:00,mcc,33.12
2023-10-08T07:52:00,mcc,33.61
2023-10-08T07:53:00,mcc,32.57
2023-10-08T07:54:00,mcc,35.04
2023-10-08T07:55:00,mcc,35.65
2023-10-08T07:56:00,mcc,35.00
2023-10-08T07:57:00,mcc,35.11
2023-10-08T07:58:00,mcc,37.14
2023-10-08T07:59:00,mcc,33.83
2023-10-08T08:00:00,mcc,36.25
2023-10-08T08:01:00,mcc,39.57
2023-10-08T08:02:00,mcc,38.98
2023-10-08T08:03:00,mcc,36.23
2023-10-08T08:04:00,mcc,34.87
2023-10-08T08:05:00,mcc,36.41
2023-10-08T08:06:00,mcc,44.76
2023-10-08T08:07:00,mcc,41.66
2023-10-08T08:08:00,mcc,41.62
2023-10-08T08:09:00,mcc,43.45
2023-10-08T08:10:00,mcc,36.94
2023-10-08T08:11:00,mcc,37.05
2023-10-08T08:12:00,mcc,38.77
2023-10-08T08:13:00,mcc,35.96
2023-10-08T08:14:00,mcc,33.57
2023-10-08T08:15:00,mcc,36.20
2023-10-08T08:16:00,mcc,34.20
2023-10-08T08:17:00,mcc,32.33
2023-10-08T08:18:00,mcc,36.40
2023-10-08T08:19:00,mcc,34.69
2023-10-08T08:20:00,mcc,35.32
2023-10-08T08:21:00,mcc,36.76
2023-10-08T08:22:00,mcc,36.23
2023-10-08T08:23:00,mcc,37.56
2023-10-08T08:24:00,mcc,38.04
2023-10-08T08:25:00,mcc,47.62
2023-10-08T08:26:00,mcc,44.74
2023-10-08T08:27:00,mcc,37.73
2023-10-08T08:28:00,mcc,41.19
2023-10-08T08:29:00,mcc,37.95
2023-10-08T08:30:00,mcc,39.06
2023-10-08T08:31:00,mcc,40.77
2023-10-08T08:32:00,mcc,40.17
2023-10-08T08:33:00,mcc,35.49
2023-10-08T08:34:00,mcc,36.48
2023-10-08T08:35:00,mcc,38.20
2023-10-08T08:36:00,mcc,38.05
2023-10-08T08:37:00,mcc,38.98
2023-10-08T08:38:00,mcc,39.47
2023-10-08T08:39:00,mcc,39.04
2023-10-08T08:40:00,mcc,38.53
2023-10-08T08:41:00,mcc,38.64
2023-10-08T08:42:00,mcc,41.34
2023-10-08T08:43:00,mcc,49.51
2023-10-08T08:44:00,mcc,47.94
2023-10-08T08:45:00,mcc,50.68
2023-10-08T08:46:00,mcc,37.72
2023-10-08T08:47:00,mcc,39.44
2023-10-08T08:48:00,mcc,36.79
2023-10-08T08:49:00,mcc,39.33
2023-10-08T08:50:00,mcc,37.61
2023-10-08T08:51:00,mcc,36.45
2023-10-08T08:52:00,mcc,38.81
2023-10-08T08:53:00,mcc,37.88
2023-10-08T08:54:00,mcc,37.85
2023-10-08T08:55:00,mcc,37.80
2023-10-08T08:56:00,mcc,37.65
2023-10-08T08:57:00,mcc,36.65
2023-10-08T08:58:00,mcc,36.32
2023-10-08T08:59:00,mcc,38.65
2023-10-08T09:00:00,mcc,38.55
2023-10-08T09:01:00,mcc,37.53
2023-10-08T09:02:00,mcc,52.30
2023-10-08T09:03:00,mcc,36.92
2023-10-08T09:04:00,mcc,44.03
2023-10-08T09:05:00,mcc,36.45
2023-10-08T09:06:00,mcc,38.05
2023-10-08T09:07:00,mcc,36.96
2023-10-08T09:08:00,mcc,36.50
2023-10-08T09:09:00,mcc,38.72
2023-10-08T09:10:00,mcc,36.05
2023-10-08T09:11:00,mcc,36.77
2023-10-08T09:12:00,mcc,39.15
2023-10-08T09:13:00,mcc,36.89
2023-10-08T09:14:00,mcc,36.14
2023-10-08T09:15:00,mcc,34.23
2023-10-08T09:16:00,mcc,35.40
2023-10-08T09:17:00,mcc,36.63
2023-10-08T09:18:00,mcc,35.06
2023-10-08T09:19:00,mcc,35.40
2023-10-08T09:20:00,mcc,34.37
2023-10-08T09:21:00,mcc,35.30
2023-10-08T09:22:00,mcc,33.51
2023-10-08T09:23:00,mcc,32.61
2023-10-08T09:24:00,mcc,41.59
2023-10-08T09:25:00,mcc,34.57
2023-10-08T09:26:00,mcc,38.88
2023-10-08T09:27:00,mcc,35.18
2023-10-08T09:28:00,mcc,34.12
2023-10-08T09:29:00,mcc,36.41
2023-10-08T09:30:00,mcc,35.52
2023-10-08T09:31:00,mcc,35.64
2023-10-08T09:32:00,mcc,34.35
2023-10-08T09:33:00,mcc,34.20
2023-10-08T09:34:00,mcc,33.71
2023-10-08T09:35:00,mcc,34.53
2023-10-08T09:36:00,mcc,35.09
2023-10-08T09:37:00,mcc,33.74
2023-10-08T09:38:00,mcc,31.89
2023-10-08T09:39:00,mcc,34.50
2023-10-08T09:40:00,mcc,33.67
2023-10-08T09:41:00,mcc,34.82
2023-10-08T09:42:00,mcc,43.18
2023-10-08T09:43:00,mcc,45.57
2023-10-08T09:44:00,mcc,34.83
2023-10-08T09:45:00,mcc,34.34
2023-10-08T09:46:00,mcc,34.27
2023-10-08T09:47:00,mcc,35.13
2023-10-08T09:48:00,mcc,32.48
2023-10-08T09:49:00,mcc,33.29
2023-10-08T09:50:00,mcc,35.81
2023-10-08T09:51:00,mcc,33.15
2023-10-08T09:52:00,mcc,34.64
2023-10-08T09:53:00,mcc,34.56
2023-10-08T09:54:00,mcc,39.64
2023-10-08T09:55:00,mcc,41.27
2023-10-08T09:56:00,mcc,37.76
2023-10-08T09:57:00,mcc,34.46
2023-10-08T09:58:00,mcc,32.90
2023-10-08T09:59:00,mcc,34.38
2023-10-08T10:00:00,mcc,37.76
2023-10-08T10:01:00,mcc,38.30
2023-10-08T10:02:00,mcc,39.04
2023-10-08T10:03:00,mcc,48.20
2023-10-08T10:04:00,mcc,36.96
2023-10-08T10:05:00,mcc,36.07
2023-10-08T10:06:00,mcc,38.90
2023-10-08T10:07:00,mcc,38.70
2023-10-08T10:08:00,mcc,34.17
2023-10-08T10:09:00,mcc,33.83
2023-10-08T10:10:00,mcc,35.00
2023-10-08T10:11:00,mcc,34.83
2023-10-08T10:12:00,mcc,34.72
2023-10-08T10:13:00,mcc,47.69
2023-10-08T10:14:00,mcc,47.68
2023-10-08T10:15:00,mcc,42.14
2023-10-08T10:16:00,mcc,42.68
2023-10-08T10:17:00,mcc,42.77
2023-10-08T10:18:00,mcc,41.75
2023-10-08T10:19:00,mcc,37.76
2023-10-08T10:20:00,mcc,38.84
2023-10-08T10:21:00,mcc,35.00
2023-10-08T10:22:00,mcc,34.32
2023-10-08T10:23:00,mcc,37.32
2023-10-08T10:24:00,mcc,38.26
2023-10-08T10:25:00,mcc,36.61
2023-10-08T10:26:00,mcc,36.32
2023-10-08T10:27:00,mcc,35.93
2023-10-08T10:28:00,mcc,36.03
2023-10-08T10:29:00,mcc,35.14
2023-10-08T10:30:00,mcc,33.29
2023-10-08T10:31:00,mcc,36.54
2023-10-08T10:32:00,mcc,35.92
2023-10-08T10:33:00,mcc,38.57
2023-10-08T10:34:00,mcc,36.90
2023-10-08T10:35:00,mcc,35.70
2023-10-08T10:36:00,mcc,35.41
2023-10-08T10:37:00,mcc,38.65
2023-10-08T10:38:00,mcc,32.67
2023-10-08T10:39:00,mcc,31.65
2023-10-08T10:40:00,mcc,34.08
2023-10-08T10:41:00,mcc,33.35
2023-10-08T10:42:00,mcc,40.62
2023-10-08T10:43:00,mcc,35.41
2023-10-08T10:44:00,mcc,38.04
2023-10-08T10:45:00,mcc,34.75
2023-10-08T10:46:00,mcc,34.73
2023-10-08T10:47:00,mcc,37.22
2023-10-08T10:48:00,mcc,34.33
2023-10-08T10:49:00,mcc,33.57
2023-10-08T10:50:00,mcc,34.66
2023-10-08T10:51:00,mcc,34.78
2023-10-08T10:52:00,mcc,34.07
2023-10-08T10:53:00,mcc,33.50
2023-10-08T10:54:00,mcc,36.33
2023-10-08T10:55:00,mcc,35.14
2023-10-08T10:56:00,mcc,35.71
2023-10-08T10:57:00,mcc,36.18
2023-10-08T10:58:00,mcc,35.19
2023-10-08T10:59:00,mcc,34.78
2023-10-08T11:00:00,mcc,34.86
2023-10-08T11:01:00,mcc,45.97
2023-10-08T11:02:00,mcc,40.88
2023-10-08T11:03:00,mcc,40.83
2023-10-08T11:04:00,mcc,44.69
2023-10-08T11:05:00,mcc,44.14
2023-10-08T11:06:00,mcc,55.14
2023-10-08T11:07:00,mcc,43.90
2023-10-08T11:08:00,mcc,43.26
2023-10-08T11:09:00,mcc,41.25
2023-10-08T11:10:00,mcc,42.95
2023-10-08T11:11:00,mcc,41.68
2023-10-08T11:12:00,mcc,41.17
2023-10-08T11:13:00,mcc,44.08
2023-10-08T11:14:00,mcc,47.54
2023-10-08T11:15:00,mcc,44.77
2023-10-08T11:16:00,mcc,44.50
2023-10-08T11:17:00,mcc,46.11
2023-10-08T11:18:00,mcc,46.11
2023-10-08T11:19:00,mcc,45.22
2023-10-08T11:20:00,mcc,52.04
2023-10-08T11:21:00,mcc,47.27
2023-10-08T11:22:00,mcc,43.52
2023-10-08T11:23:00,mcc,42.78
2023-10-08T11:24:00,mcc,54.19
2023-10-08T11:25:00,mcc,55.66
2023-10-08T11:26:00,mcc,42.68
2023-10-08T11:27:00,mcc,41.90
2023-10-08T11:28:00,mcc,41.45
2023-10-08T11:29:00,mcc,43.37
2023-10-08T11:30:00,mcc,42.88
2023-10-08T11:31:00,mcc,46.10
2023-10-08T11:32:00,mcc,45.50
2023-10-08T11:33:00,mcc,45.14
2023-10-08T11:34:00,mcc,45.71
2023-10-08T11:35:00,mcc,43.84
2023-10-08T11:36:00,mcc,45.29
2023-10-08T11:37:00,mcc,45.45
2023-10-08T11:38:00,mcc,47.14
2023-10-08T11:39:00,mcc,45.21
2023-10-08T11:40:00,mcc,51.39
2023-10-08T11:41:00,mcc,44.34
2023-10-08T11:42:00,mcc,44.39
2023-10-08T11:43:00,mcc,45.26
2023-10-08T11:44:00,mcc,51.98
2023-10-08T11:45:00,mcc,49.49
2023-10-08T11:46:00,mcc,49.91
2023-10-08T11:47:00,mcc,49.63
2023-10-08T11:48:00,mcc,49.11
2023-10-08T11:49:00,mcc,46.16
2023-10-08T11:50:00,mcc,45.44
2023-10-08T11:51:00,mcc,48.90
2023-10-08T11:52:00,mcc,44.00
2023-10-08T11:53:00,mcc,43.02
2023-10-08T11:54:00,mcc,43.05
2023-10-08T11:55:00,mcc,44.68
2023-10-08T11:56:00,mcc,45.56
2023-10-08T11:57:00,mcc,38.27
2023-10-08T11:58:00,mcc,40.73
2023-10-08T11:59:00,mcc,38.24
2023-10-08T12:00:00,mcc,37.80
2023-10-08T12:01:00,mcc,40.58
2023-10-08T12:02:00,mcc,41.19
2023-10-08T12:03:00,mcc,42.27
2023-10-08T12:04:00,mcc,41.88
2023-10-08T12:05:00,mcc,39.63
2023-10-08T12:06:00,mcc,41.81
2023-10-08T12:07:00,mcc,40.48
2023-10-08T12:08:00,mcc,41.30
2023-10-08T12:09:00,mcc,41.04
2023-10-08T12:10:00,mcc,40.49
2023-10-08T12:11:00,mcc,41.12
2023-10-08T12:12:00,mcc,39.36
2023-10-08T12:13:00,mcc,41.54
2023-10-08T12:14:00,mcc,43.64
2023-10-08T12:15:00,mcc,42.23
2023-10-08T12:16:00,mcc,43.31
2023-10-08T12:17:00,mcc,41.88
2023-10-08T12:18:00,mcc,43.61
2023-10-08T12:19:00,mcc,40.51
2023-10-08T12:20:00,mcc,42.70
2023-10-08T12:21:00,mcc,43.53
2023-10-08T12:22:00,mcc,41.40
2023-10-08T12:23:00,mcc,40.73
2023-10-08T12:24:00,mcc,38.84
2023-10-08T12:25:00,mcc,47.18
2023-10-08T12:26:00,mcc,49.96
2023-10-08T12:27:00,mcc,49.63
2023-10-08T12:28:00,mcc,51.67
2023-10-08T12:29:00,mcc,49.47
2023-10-08T12:30:00,mcc,49.64
2023-10-08T12:31:00,mcc,51.22
2023-10-08T12:32:00,mcc,49.16
2023-10-08T12:33:00,mcc,49.07
2023-10-08T12:34:00,mcc,48.34
2023-10-08T12:35:00,mcc,51.34
2023-10-08T12:36:00,mcc,60.00
2023-10-08T12:37:00,mcc,47.43
2023-10-08T12:38:00,mcc,55.09
2023-10-08T12:39:00,mcc,59.18
2023-10-08T12:40:00,mcc,49.20
2023-10-08T12:41:00,mcc,49.77
2023-10-08T12:42:00,mcc,50.00
2023-10-08T12:43:00,mcc,46.96
2023-10-08T12:44:00,mcc,46.47
2023-10-08T12:45:00,mcc,43.21
2023-10-08T12:46:00,mcc,40.93
2023-10-08T12:47:00,mcc,39.88
2023-10-08T12:48:00,mcc,40.61
2023-10-08T12:49:00,mcc,40.31
2023-10-08T12:50:00,mcc,51.31
2023-10-08T12:51:00,mcc,41.82
2023-10-08T12:52:00,mcc,48.25
2023-10-08T12:53:00,mcc,48.83
2023-10-08T12:54:00,mcc,43.62
2023-10-08T12:55:00,mcc,56.31
2023-10-08T12:56:00,mcc,53.76
2023-10-08T12:57:00,mcc,61.47
2023-10-08T12:58:00,mcc,54.18
2023-10-08T12:59:00,mcc,52.97
2023-10-08T13:00:00,mcc,41.16
2023-10-08T13:01:00,mcc,51.13
2023-10-08T13:02:00,mcc,42.32
2023-10-08T13:03:00,mcc,42.11
2023-10-08T13:04:00,mcc,40.37
2023-10-08T13:05:00,mcc,41.87
2023-10-08T13:06:00,mcc,40.29
2023-10-08T13:07:00,mcc,40.35
2023-10-08T13:08:00,mcc,42.88
2023-10-08T13:09:00,mcc,40.72
2023-10-08T13:10:00,mcc,40.40
2023-10-08T13:11:00,mcc,40.11
2023-10-08T13:12:00,mcc,41.24
2023-10-08T13:13:00,mcc,38.76
2023-10-08T13:14:00,mcc,38.30
2023-10-08T13:15:00,mcc,42.37
2023-10-08T13:16:00,mcc,38.72
2023-10-08T13:17:00,mcc,46.39
2023-10-08T13:18:00,mcc,38.03