#datetime,building,power
2024-01-29T00:01:00,cen,7.21
2024-01-29T00:03:00,cen,7.18
2024-01-29T00:05:00,cen,7.21
2024-01-29T00:07:00,cen,7.21
2024-01-29T00:08:00,cen,3.60
2024-01-29T00:09:00,cen,4.80
2024-01-29T00:11:00,cen,7.18
2024-01-29T00:13:00,cen,8.41
2024-01-29T00:14:00,cen,2.40
2024-01-29T00:16:00,cen,7.21
2024-01-29T00:17:00,cen,3.60
2024-01-29T00:18:00,cen,3.60
2024-01-29T00:20:00,cen,8.38
2024-01-29T00:21:00,cen,3.60
2024-01-29T00:23:00,cen,7.21
2024-01-29T00:25:00,cen,7.21
2024-01-29T00:27:00,cen,7.21
2024-01-29T00:29:00,cen,7.18
2024-01-29T00:30:00,cen,3.60
2024-01-29T00:31:00,cen,2.40
2024-01-29T00:33:00,cen,7.21
2024-01-29T00:35:00,cen,8.41
2024-01-29T00:36:00,cen,3.57
2024-01-29T00:37:00,cen,3.60
2024-01-29T00:39:00,cen,6.01
2024-01-29T00:40:00,cen,4.80
2024-01-29T00:42:00,cen,7.21
2024-01-29T00:43:00,cen,3.60
2024-01-29T00:45:00,cen,5.98
2024-01-29T00:46:00,cen,3.60
2024-01-29T00:48:00,cen,8.41
2024-01-29T00:49:00,cen,3.60
2024-01-29T00:51:00,cen,7.21
2024-01-29T00:53:00,cen,7.18
2024-01-29T00:54:00,cen,4.80
2024-01-29T00:56:00,cen,7.21
2024-01-29T00:58:00,cen,8.41
2024-01-29T01:00:00,cen,8.38
2024-01-29T01:01:00,cen,2.40
2024-01-29T01:02:00,cen,4.80
2024-01-29T01:03:00,cen,3.60
2024-01-29T01:05:00,cen,7.21
2024-01-29T01:07:00,cen,7.21
2024-01-29T01:08:00,cen,3.57
2024-01-29T01:09:00,cen,3.60
2024-01-29T01:11:00,cen,7.21
2024-01-29T01:12:00,cen,3.60
2024-01-29T01:14:00,cen,7.21
2024-01-29T01:15:00,cen,3.60
2024-01-29T01:17:00,cen,7.18
2024-01-29T01:18:00,cen,3.60
2024-01-29T01:20:00,cen,7.21
2024-01-29T01:21:00,cen,3.60
2024-01-29T01:23:00,cen,7.21
2024-01-29T01:24:00,cen,4.80
2024-01-29T01:26:00,cen,7.18
2024-01-29T01:28:00,cen,7.21
2024-01-29T01:29:00,cen,3.60
2024-01-29T01:30:00,cen,3.60
2024-01-29T01:32:00,cen,7.21
2024-01-29T01:34:00,cen,5.98
2024-01-29T01:36:00,cen,8.41
2024-01-29T01:38:00,cen,7.21
2024-01-29T01:40:00,cen,7.21
2024-01-29T01:42:00,cen,7.18
2024-01-29T01:44:00,cen,6.01
2024-01-29T01:46:00,cen,8.41
2024-01-29T01:48:00,cen,8.41
2024-01-29T01:49:00,cen,3.57
2024-01-29T01:51:00,cen,7.21
2024-01-29T01:52:00,cen,4.80
2024-01-29T01:54:00,cen,8.41
2024-01-29T01:55:00,cen,3.60
2024-01-29T01:57:00,cen,8.38
2024-01-29T01:59:00,cen,8.41
2024-01-29T02:01:00,cen,8.41
2024-01-29T02:03:00,cen,6.01
2024-01-29T02:05:00,cen,7.18
2024-01-29T02:07:00,cen,8.41
2024-01-29T02:08:00,cen,3.60
2024-01-29T02:09:00,cen,3.60
2024-01-29T02:11:00,cen,6.01
2024-01-29T02:12:00,cen,4.80
2024-01-29T02:14:00,cen,8.38
2024-01-29T02:16:00,cen,7.21
2024-01-29T02:18:00,cen,7.21
2024-01-29T02:19:00,cen,2.40
2024-01-29T02:21:00,cen,7.18
2024-01-29T02:22:00,cen,4.80
2024-01-29T02:23:00,cen,3.60
2024-01-29T02:25:00,cen,25.20
2024-01-29T02:27:00,cen,24.02
2024-01-29T02:29:00,cen,15.59
2024-01-29T02:31:00,cen,7.21
2024-01-29T02:32:00,cen,3.60
2024-01-29T02:35:00,cen,11.98
2024-01-29T02:36:00,cen,4.80
2024-01-29T02:38:00,cen,7.21
2024-01-29T02:40:00,cen,7.21
2024-01-29T02:42:00,cen,8.38
2024-01-29T02:43:00,cen,2.40
2024-01-29T02:45:00,cen,7.21
2024-01-29T02:46:00,cen,3.60
2024-01-29T02:48:00,cen,7.21
2024-01-29T02:49:00,cen,4.78
2024-01-29T02:50:00,cen,3.60
2024-01-29T02:52:00,cen,8.41
2024-01-29T02:53:00,cen,4.80
2024-01-29T02:55:00,cen,8.41
2024-01-29T02:56:00,cen,3.60
2024-01-29T02:57:00,cen,4.78
2024-01-29T02:59:00,cen,7.21
2024-01-29T03:00:00,cen,3.60
2024-01-29T03:02:00,cen,7.21
2024-01-29T03:03:00,cen,4.80
2024-01-29T03:04:00,cen,3.57
2024-01-29T03:06:00,cen,6.01
2024-01-29T03:08:00,cen,7.21
2024-01-29T03:09:00,cen,3.60
2024-01-29T03:11:00,cen,7.21
2024-01-29T03:12:00,cen,3.60
2024-01-29T03:14:00,cen,7.18
2024-01-29T03:15:00,cen,3.60
2024-01-29T03:16:00,cen,3.60
2024-01-29T03:18:00,cen,8.41
2024-01-29T03:20:00,cen,7.21
2024-01-29T03:22:00,cen,7.18
2024-01-29T03:23:00,cen,4.80
2024-01-29T03:25:00,cen,8.41
2024-01-29T03:26:00,cen,3.60
2024-01-29T03:28:00,cen,8.38
2024-01-29T03:30:00,cen,7.21
2024-01-29T03:31:00,cen,4.80
2024-01-29T03:33:00,cen,8.41
2024-01-29T03:34:00,cen,3.60
2024-01-29T03:36:00,cen,7.18
2024-01-29T03:37:00,cen,6.01
2024-01-29T03:39:00,cen,8.41
2024-01-29T03:41:00,cen,7.21
2024-01-29T03:42:00,cen,2.40
2024-01-29T03:44:00,cen,7.18
2024-01-29T03:45:00,cen,4.80
2024-01-29T03:46:00,cen,2.40
2024-01-29T03:48:00,cen,7.21
2024-01-29T03:50:00,cen,7.21
2024-01-29T03:51:00,cen,4.80
2024-01-29T03:53:00,cen,7.18
2024-01-29T03:54:00,cen,2.40
2024-01-29T03:56:00,cen,7.21
2024-01-29T03:57:00,cen,3.60
2024-01-29T03:59:00,cen,7.21
2024-01-29T04:01:00,cen,7.18
2024-01-29T04:02:00,cen,4.80
2024-01-29T04:04:00,cen,7.21
2024-01-29T04:05:00,cen,2.40
2024-01-29T04:07:00,cen,8.41
2024-01-29T04:09:00,cen,7.18
2024-01-29T04:11:00,cen,8.41
2024-01-29T04:12:00,cen,3.60
2024-01-29T04:13:00,cen,4.80
2024-01-29T04:14:00,cen,4.80
2024-01-29T04:16:00,cen,9.58
2024-01-29T04:18:00,cen,7.21
2024-01-29T04:20:00,cen,9.61
2024-01-29T04:22:00,cen,7.21
2024-01-29T04:23:00,cen,3.57
2024-01-29T04:25:00,cen,8.41
2024-01-29T04:27:00,cen,8.41
2024-01-29T04:28:00,cen,3.60
2024-01-29T04:30:00,cen,8.38
2024-01-29T04:32:00,cen,7.21
2024-01-29T04:34:00,cen,8.41
2024-01-29T04:35:00,cen,3.60
2024-01-29T04:36:00,cen,3.60
2024-01-29T04:38:00,cen,8.38
2024-01-29T04:39:00,cen,4.80
2024-01-29T04:40:00,cen,3.60
2024-01-29T04:42:00,cen,8.41
2024-01-29T04:44:00,cen,8.41
2024-01-29T04:45:00,cen,3.57
2024-01-29T04:47:00,cen,8.41
2024-01-29T04:48:00,cen,4.80
2024-01-29T04:49:00,cen,3.60
2024-01-29T04:51:00,cen,8.41
2024-01-29T04:53:00,cen,7.18
2024-01-29T04:55:00,cen,8.41
2024-01-29T04:57:00,cen,7.21
2024-01-29T04:59:00,cen,8.41
2024-01-29T05:01:00,cen,9.58
2024-01-29T05:02:00,cen,4.80
2024-01-29T05:04:00,cen,9.61
2024-01-29T05:06:00,cen,9.58
2024-01-29T05:08:00,cen,8.41
2024-01-29T05:10:00,cen,8.41
2024-01-29T05:11:00,cen,3.60
2024-01-29T05:13:00,cen,7.21
2024-01-29T05:15:00,cen,8.38
2024-01-29T05:17:00,cen,8.41
2024-01-29T05:19:00,cen,7.21
2024-01-29T05:21:00,cen,7.18
2024-01-29T05:23:00,cen,8.41
2024-01-29T05:25:00,cen,7.21
2024-01-29T05:27:00,cen,14.38
2024-01-29T05:28:00,cen,13.21
2024-01-29T05:30:00,cen,25.20
2024-01-29T05:32:00,cen,18.02
2024-01-29T05:33:00,cen,3.57
2024-01-29T05:35:00,cen,7.21
2024-01-29T05:36:00,cen,3.60
2024-01-29T05:38:00,cen,8.41
2024-01-29T05:39:00,cen,4.80
2024-01-29T05:41:00,cen,7.18
2024-01-29T05:43:00,cen,8.41
2024-01-29T05:44:00,cen,4.80
2024-01-29T05:46:00,cen,7.21
2024-01-29T05:48:00,cen,7.21
2024-01-29T05:50:00,cen,7.18
2024-01-29T05:52:00,cen,9.61
2024-01-29T05:54:00,cen,7.21
2024-01-29T05:56:00,cen,9.58
2024-01-29T05:57:00,cen,4.80
2024-01-29T05:58:00,cen,4.80
2024-01-29T06:00:00,cen,8.41
2024-01-29T06:01:00,cen,4.80
2024-01-29T06:03:00,cen,8.38
2024-01-29T06:05:00,cen,9.61
2024-01-29T06:07:00,cen,8.41
2024-01-29T06:09:00,cen,7.21
2024-01-29T06:10:00,cen,4.78
2024-01-29T06:12:00,cen,9.61
2024-01-29T06:13:00,cen,4.80
2024-01-29T06:15:00,cen,8.41
2024-01-29T06:16:00,cen,5.98
2024-01-29T06:18:00,cen,8.41
2024-01-29T06:20:00,cen,9.61
2024-01-29T06:21:00,cen,3.60
2024-01-29T06:23:00,cen,9.58
2024-01-29T06:24:00,cen,4.80
2024-01-29T06:25:00,cen,4.80
2024-01-29T06:27:00,cen,9.61
2024-01-29T06:29:00,cen,9.58
2024-01-29T06:31:00,cen,9.61
2024-01-29T06:32:00,cen,3.60
2024-01-29T06:33:00,cen,6.01
2024-01-29T06:35:00,cen,9.58
2024-01-29T06:36:00,cen,4.80
2024-01-29T06:38:00,cen,8.41
2024-01-29T06:39:00,cen,4.80
2024-01-29T06:41:00,cen,10.78
2024-01-29T06:43:00,cen,9.61
2024-01-29T06:45:00,cen,9.61
2024-01-29T06:46:00,cen,4.80
2024-01-29T06:48:00,cen,9.58
2024-01-29T06:50:00,cen,8.41
2024-01-29T06:52:00,cen,8.41
2024-01-29T06:54:00,cen,9.58
2024-01-29T06:56:00,cen,8.41
2024-01-29T06:57:00,cen,4.80
2024-01-29T06:59:00,cen,8.41
2024-01-29T07:01:00,cen,8.38
2024-01-29T07:02:00,cen,3.60
2024-01-29T07:04:00,cen,12.01
2024-01-29T07:06:00,cen,13.21
2024-01-29T07:07:00,cen,8.38
2024-01-29T07:08:00,cen,6.01
2024-01-29T07:10:00,cen,13.21
2024-01-29T07:11:00,cen,7.18
2024-01-29T07:13:00,cen,13.21
2024-01-29T07:15:00,cen,13.18
2024-01-29T07:17:00,cen,14.41
2024-01-29T07:19:00,cen,13.21
2024-01-29T07:20:00,cen,5.98
2024-01-29T07:22:00,cen,13.21
2024-01-29T07:24:00,cen,13.18
2024-01-29T07:26:00,cen,13.21
2024-01-29T07:28:00,cen,13.21
2024-01-29T07:30:00,cen,14.38
2024-01-29T07:32:00,cen,13.21
2024-01-29T07:34:00,cen,11.98
2024-01-29T07:36:00,cen,14.41
2024-01-29T07:37:00,cen,7.21
2024-01-29T07:39:00,cen,14.38
2024-01-29T07:41:00,cen,13.21
2024-01-29T07:43:00,cen,14.38
2024-01-29T07:44:00,cen,6.01
2024-01-29T07:45:00,cen,7.21
2024-01-29T07:47:00,cen,14.38
2024-01-29T07:49:00,cen,15.62
2024-01-29T07:50:00,cen,8.38
2024-01-29T07:52:00,cen,13.21
2024-01-29T07:53:00,cen,8.41
2024-01-29T07:55:00,cen,14.38
2024-01-29T07:56:00,cen,7.21
2024-01-29T07:58:00,cen,14.41
2024-01-29T07:59:00,cen,8.38
2024-01-29T08:01:00,cen,14.41
2024-01-29T08:03:00,cen,14.38
2024-01-29T08:05:00,cen,15.62
2024-01-29T08:07:00,cen,15.59
2024-01-29T08:09:00,cen,14.41
2024-01-29T08:11:00,cen,15.59
2024-01-29T08:13:00,cen,15.62
2024-01-29T08:15:00,cen,15.59
2024-01-29T08:16:00,cen,7.21
2024-01-29T08:17:00,cen,9.61
2024-01-29T08:19:00,cen,17.99
2024-01-29T08:21:00,cen,16.79
2024-01-29T08:23:00,cen,16.82
2024-01-29T08:25:00,cen,23.99
2024-01-29T08:26:00,cen,18.02
2024-01-29T08:28:00,cen,35.98
2024-01-29T08:29:00,cen,18.02
2024-01-29T08:31:00,cen,27.60
2024-01-29T08:32:00,cen,9.58
2024-01-29T08:33:00,cen,9.61
2024-01-29T08:35:00,cen,19.22
2024-01-29T08:37:00,cen,17.99
2024-01-29T08:39:00,cen,17.99
2024-01-29T08:41:00,cen,19.22
2024-01-29T08:42:00,cen,9.58
2024-01-29T08:43:00,cen,9.61
2024-01-29T08:45:00,cen,20.39
2024-01-29T08:47:00,cen,20.42
2024-01-29T08:49:00,cen,20.39
2024-01-29T08:51:00,cen,17.99
2024-01-29T08:52:00,cen,10.81
2024-01-29T08:53:00,cen,9.61
2024-01-29T08:55:00,cen,19.19
2024-01-29T08:57:00,cen,19.19
2024-01-29T08:58:00,cen,13.21
2024-01-29T08:59:00,cen,9.61
2024-01-29T09:01:00,cen,21.59
2024-01-29T09:03:00,cen,20.39
2024-01-29T09:04:00,cen,10.81
2024-01-29T09:06:00,cen,19.19
2024-01-29T09:07:00,cen,9.61
2024-01-29T09:08:00,cen,10.81
2024-01-29T09:10:00,cen,25.20
2024-01-29T09:12:00,cen,22.79
2024-01-29T09:13:00,cen,12.01
2024-01-29T09:14:00,cen,13.18
2024-01-29T09:16:00,cen,25.20
2024-01-29T09:18:00,cen,26.40
2024-01-29T09:20:00,cen,26.43
2024-01-29T09:21:00,cen,11.98
2024-01-29T09:23:00,cen,26.40
2024-01-29T09:25:00,cen,23.99
2024-01-29T09:27:00,cen,25.22
2024-01-29T09:28:00,cen,11.98
2024-01-29T09:29:00,cen,13.21
2024-01-29T09:31:00,cen,25.20
2024-01-29T09:33:00,cen,26.40
2024-01-29T09:35:00,cen,25.20
2024-01-29T09:37:00,cen,25.20
2024-01-29T09:39:00,cen,22.82
2024-01-29T09:40:00,cen,10.78
2024-01-29T09:42:00,cen,22.82
2024-01-29T09:44:00,cen,22.79
2024-01-29T09:46:00,cen,21.59
2024-01-29T09:47:00,cen,10.81
2024-01-29T09:49:00,cen,30.00
2024-01-29T09:50:00,cen,21.59
2024-01-29T09:52:00,cen,40.81
2024-01-29T09:53:00,cen,20.39
2024-01-29T09:55:00,cen,23.99
2024-01-29T09:57:00,cen,25.20
2024-01-29T09:59:00,cen,25.20
2024-01-29T10:01:00,cen,25.22
2024-01-29T10:03:00,cen,25.20
2024-01-29T10:05:00,cen,28.80
2024-01-29T10:06:00,cen,13.18
2024-01-29T10:08:00,cen,32.40
2024-01-29T10:09:00,cen,19.22
2024-01-29T10:10:00,cen,13.18
2024-01-29T10:12:00,cen,27.60
2024-01-29T10:13:00,cen,14.41
2024-01-29T10:14:00,cen,13.18
2024-01-29T10:16:00,cen,27.60
2024-01-29T10:18:00,cen,28.80
2024-01-29T10:20:00,cen,30.00
2024-01-29T10:21:00,cen,14.41
2024-01-29T10:23:00,cen,30.00
2024-01-29T10:24:00,cen,14.41
2024-01-29T10:25:00,cen,13.18
2024-01-29T10:27:00,cen,30.00
2024-01-29T10:28:00,cen,14.41
2024-01-29T10:30:00,cen,28.80
2024-01-29T10:32:00,cen,27.60
2024-01-29T10:34:00,cen,30.00
2024-01-29T10:36:00,cen,27.60
2024-01-29T10:38:00,cen,27.60
2024-01-29T10:40:00,cen,28.80
2024-01-29T10:42:00,cen,27.60
2024-01-29T10:44:00,cen,27.60
2024-01-29T10:46:00,cen,28.80
2024-01-29T10:47:00,cen,14.41
2024-01-29T10:49:00,cen,33.60
2024-01-29T10:51:00,cen,27.60
2024-01-29T10:52:00,cen,15.59
2024-01-29T10:54:00,cen,28.80
2024-01-29T10:56:00,cen,30.00
2024-01-29T10:57:00,cen,14.41
2024-01-29T10:59:00,cen,30.00
2024-01-29T11:00:00,cen,14.38
2024-01-29T11:02:00,cen,28.80
2024-01-29T11:04:00,cen,42.01
2024-01-29T11:06:00,cen,43.18
2024-01-29T11:08:00,cen,37.21
2024-01-29T11:09:00,cen,14.41
2024-01-29T11:11:00,cen,26.40
2024-01-29T11:12:00,cen,11.98
2024-01-29T11:14:00,cen,25.22
2024-01-29T11:15:00,cen,11.98
2024-01-29T11:17:00,cen,26.40
2024-01-29T11:19:00,cen,25.20
2024-01-29T11:21:00,cen,25.22
2024-01-29T11:22:00,cen,14.38
2024-01-29T11:24:00,cen,26.40
2024-01-29T11:26:00,cen,26.40
2024-01-29T11:27:00,cen,12.01
2024-01-29T11:29:00,cen,25.20
2024-01-29T11:31:00,cen,26.40
2024-01-29T11:32:00,cen,15.62
2024-01-29T11:34:00,cen,28.80
2024-01-29T11:35:00,cen,13.18
2024-01-29T11:36:00,cen,14.41
2024-01-29T11:38:00,cen,27.60
2024-01-29T11:40:00,cen,27.60
2024-01-29T11:41:00,cen,12.01
2024-01-29T11:43:00,cen,26.40
2024-01-29T11:45:00,cen,25.20
2024-01-29T11:46:00,cen,13.18
2024-01-29T11:48:00,cen,25.22
2024-01-29T11:49:00,cen,11.98
2024-01-29T11:51:00,cen,25.20
2024-01-29T11:52:00,cen,12.01
2024-01-29T11:53:00,cen,13.18
2024-01-29T11:55:00,cen,25.22
2024-01-29T11:57:00,cen,23.99
2024-01-29T11:59:00,cen,25.20
2024-01-29T12:01:00,cen,26.40
2024-01-29T12:03:00,cen,26.40
2024-01-29T12:05:00,cen,26.40
2024-01-29T12:07:00,cen,27.60
2024-01-29T12:09:00,cen,30.00
2024-01-29T12:10:00,cen,15.62
2024-01-29T12:12:00,cen,28.80
2024-01-29T12:13:00,cen,14.38
2024-01-29T12:15:00,cen,27.63
2024-01-29T12:17:00,cen,28.80
2024-01-29T12:18:00,cen,13.18
2024-01-29T12:19:00,cen,13.21
2024-01-29T12:21:00,cen,30.00
2024-01-29T12:23:00,cen,26.40
2024-01-29T12:25:00,cen,26.40
2024-01-29T12:26:00,cen,12.01
2024-01-29T12:28:00,cen,25.20
2024-01-29T12:30:00,cen,26.40
2024-01-29T12:32:00,cen,27.60
2024-01-29T12:34:00,cen,25.20
2024-01-29T12:36:00,cen,27.60
2024-01-29T12:38:00,cen,26.40
2024-01-29T12:40:00,cen,26.40
2024-01-29T12:41:00,cen,12.01
2024-01-29T12:43:00,cen,26.40
2024-01-29T12:44:00,cen,21.59
2024-01-29T12:46:00,cen,40.81
2024-01-29T12:48:00,cen,37.21
2024-01-29T12:50:00,cen,25.20
2024-01-29T12:51:00,cen,13.21
2024-01-29T12:53:00,cen,26.40
2024-01-29T12:55:00,cen,25.20
2024-01-29T12:57:00,cen,23.99
2024-01-29T12:58:00,cen,14.41
2024-01-29T13:00:00,cen,26.40
2024-01-29T13:02:00,cen,25.20
2024-01-29T13:04:00,cen,25.20
2024-01-29T13:05:00,cen,16.79
2024-01-29T13:06:00,cen,13.21
2024-01-29T13:08:00,cen,25.20
2024-01-29T13:10:00,cen,26.40
2024-01-29T13:12:00,cen,25.20
2024-01-29T13:14:00,cen,24.02
2024-01-29T13:16:00,cen,23.99
2024-01-29T13:18:00,cen,23.99
2024-01-29T13:19:00,cen,10.81
2024-01-29T13:21:00,cen,25.20
2024-01-29T13:23:00,cen,23.99
2024-01-29T13:25:00,cen,27.60
2024-01-29T13:27:00,cen,26.40
2024-01-29T13:28:00,cen,12.01
2024-01-29T13:30:00,cen,22.79
2024-01-29T13:31:00,cen,10.81
2024-01-29T13:33:00,cen,22.79
2024-01-29T13:35:00,cen,23.99
2024-01-29T13:37:00,cen,21.59
2024-01-29T13:39:00,cen,22.82
2024-01-29T13:41:00,cen,22.79
2024-01-29T13:42:00,cen,11.98
2024-01-29T13:44:00,cen,22.82
2024-01-29T13:45:00,cen,11.98
2024-01-29T13:46:00,cen,10.81
2024-01-29T13:48:00,cen,22.79
2024-01-29T13:50:00,cen,25.20
2024-01-29T13:51:00,cen,12.01
2024-01-29T13:53:00,cen,21.59
2024-01-29T13:55:00,cen,21.62
2024-01-29T13:57:00,cen,22.79
2024-01-29T13:58:00,cen,10.78
2024-01-29T13:59:00,cen,10.81
2024-01-29T14:01:00,cen,23.99
2024-01-29T14:02:00,cen,10.81
2024-01-29T14:04:00,cen,23.99
2024-01-29T14:06:00,cen,21.59
2024-01-29T14:07:00,cen,10.81
2024-01-29T14:09:00,cen,25.20
2024-01-29T14:10:00,cen,15.62
2024-01-29T14:12:00,cen,38.38
2024-01-29T14:14:00,cen,43.21
2024-01-29T14:16:00,cen,36.01
2024-01-29T14:17:00,cen,10.78
2024-01-29T14:19:00,cen,25.22
2024-01-29T14:21:00,cen,26.40
2024-01-29T14:22:00,cen,13.18
2024-01-29T14:24:00,cen,22.79
2024-01-29T14:26:00,cen,26.43
2024-01-29T14:27:00,cen,10.78
2024-01-29T14:28:00,cen,13.21
2024-01-29T14:30:00,cen,22.79
2024-01-29T14:32:00,cen,23.99
2024-01-29T14:34:00,cen,23.99
2024-01-29T14:35:00,cen,12.01
2024-01-29T14:37:00,cen,23.99
2024-01-29T14:38:00,cen,12.01
2024-01-29T14:40:00,cen,25.20
2024-01-29T14:42:00,cen,23.99
2024-01-29T14:44:00,cen,26.40
2024-01-29T14:46:00,cen,23.99
2024-01-29T14:47:00,cen,12.01
2024-01-29T14:49:00,cen,23.99
2024-01-29T14:51:00,cen,23.99
2024-01-29T14:52:00,cen,12.01
2024-01-29T14:54:00,cen,23.99
2024-01-29T14:56:00,cen,23.99
2024-01-29T14:57:00,cen,12.01
2024-01-29T14:58:00,cen,12.01
2024-01-29T14:59:00,cen,11.98
2024-01-29T15:01:00,cen,22.82
2024-01-29T15:02:00,cen,13.18
2024-01-29T15:04:00,cen,23.99
2024-01-29T15:06:00,cen,23.99
2024-01-29T15:08:00,cen,25.22
2024-01-29T15:10:00,cen,27.60
2024-01-29T15:12:00,cen,26.40
2024-01-29T15:13:00,cen,10.78
2024-01-29T15:15:00,cen,25.22
2024-01-29T15:17:00,cen,23.99
2024-01-29T15:19:00,cen,23.99
2024-01-29T15:20:00,cen,12.01
2024-01-29T15:22:00,cen,23.99
2024-01-29T15:24:00,cen,23.99
2024-01-29T15:25:00,cen,12.01
2024-01-29T15:27:00,cen,25.20
2024-01-29T15:28:00,cen,13.18
2024-01-29T15:30:00,cen,25.22
2024-01-29T15:31:00,cen,11.98
2024-01-29T15:32:00,cen,13.21
2024-01-29T15:33:00,cen,11.98
2024-01-29T15:34:00,cen,12.01
2024-01-29T15:36:00,cen,25.20
2024-01-29T15:37:00,cen,12.01
2024-01-29T15:39:00,cen,26.40
2024-01-29T15:40:00,cen,11.98
2024-01-29T15:42:00,cen,24.02
2024-01-29T15:44:00,cen,23.99
2024-01-29T15:45:00,cen,13.18
2024-01-29T15:46:00,cen,12.01
2024-01-29T15:48:00,cen,23.99
2024-01-29T15:49:00,cen,13.21
2024-01-29T15:50:00,cen,11.98
2024-01-29T15:51:00,cen,12.01
2024-01-29T15:53:00,cen,23.99
2024-01-29T15:55:00,cen,23.99
2024-01-29T15:57:00,cen,20.42
2024-01-29T15:59:00,cen,21.59
2024-01-29T16:01:00,cen,21.59
2024-01-29T16:02:00,cen,10.81
2024-01-29T16:04:00,cen,22.79
2024-01-29T16:06:00,cen,20.39
2024-01-29T16:08:00,cen,22.82
2024-01-29T16:10:00,cen,20.39
2024-01-29T16:12:00,cen,21.59
2024-01-29T16:13:00,cen,12.01
2024-01-29T16:14:00,cen,10.78
2024-01-29T16:16:00,cen,22.82
2024-01-29T16:18:00,cen,21.59
2024-01-29T16:20:00,cen,20.39
2024-01-29T16:22:00,cen,21.62
2024-01-29T16:24:00,cen,21.59
2024-01-29T16:25:00,cen,10.78
2024-01-29T16:26:00,cen,10.81
2024-01-29T16:28:00,cen,21.59
2024-01-29T16:30:00,cen,20.42
2024-01-29T16:32:00,cen,22.79
2024-01-29T16:34:00,cen,21.59
2024-01-29T16:36:00,cen,20.42
2024-01-29T16:38:00,cen,20.39
2024-01-29T16:40:00,cen,21.59
2024-01-29T16:42:00,cen,18.02
2024-01-29T16:44:00,cen,30.00
2024-01-29T16:46:00,cen,35.98
2024-01-29T16:48:00,cen,33.60
2024-01-29T16:49:00,cen,8.41
2024-01-29T16:50:00,cen,9.61
2024-01-29T16:51:00,cen,8.38
2024-01-29T16:53:00,cen,19.22
2024-01-29T16:55:00,cen,16.79
2024-01-29T16:57:00,cen,15.62
2024-01-29T16:59:00,cen,16.79
2024-01-29T17:00:00,cen,9.61
2024-01-29T17:02:00,cen,16.79
2024-01-29T17:04:00,cen,16.82
2024-01-29T17:06:00,cen,15.59
2024-01-29T17:07:00,cen,8.41
2024-01-29T17:09:00,cen,17.99
2024-01-29T17:10:00,cen,8.41
2024-01-29T17:11:00,cen,7.21
2024-01-29T17:12:00,cen,6.01
2024-01-29T17:13:00,cen,8.38
2024-01-29T17:15:00,cen,15.62
2024-01-29T17:17:00,cen,15.59
2024-01-29T17:18:00,cen,6.01
2024-01-29T17:20:00,cen,15.59
2024-01-29T17:22:00,cen,15.62
2024-01-29T17:24:00,cen,13.21
2024-01-29T17:26:00,cen,14.38
2024-01-29T17:28:00,cen,14.41
2024-01-29T17:30:00,cen,15.59
2024-01-29T17:32:00,cen,13.21
2024-01-29T17:34:00,cen,14.38
2024-01-29T17:36:00,cen,14.41
2024-01-29T17:38:00,cen,14.38
2024-01-29T17:39:00,cen,7.21
2024-01-29T17:41:00,cen,13.18
2024-01-29T17:42:00,cen,8.41
2024-01-29T17:44:00,cen,14.41
2024-01-29T17:46:00,cen,14.38
2024-01-29T17:47:00,cen,6.01
2024-01-29T17:48:00,cen,7.21
2024-01-29T17:49:00,cen,7.21
2024-01-29T17:51:00,cen,14.38
2024-01-29T17:53:00,cen,15.62
2024-01-29T17:54:00,cen,8.38
2024-01-29T17:56:00,cen,14.41
2024-01-29T17:57:00,cen,7.21
2024-01-29T17:59:00,cen,14.38
2024-01-29T18:00:00,cen,7.21
2024-01-29T18:01:00,cen,7.21
2024-01-29T18:03:00,cen,13.18
2024-01-29T18:04:00,cen,7.21
2024-01-29T18:06:00,cen,14.38
2024-01-29T18:08:00,cen,13.21
2024-01-29T18:09:00,cen,7.21
2024-01-29T18:10:00,cen,6.01
2024-01-29T18:12:00,cen,13.18
2024-01-29T18:14:00,cen,14.41
2024-01-29T18:15:00,cen,5.98
2024-01-29T18:17:00,cen,13.21
2024-01-29T18:19:00,cen,14.41
2024-01-29T18:21:00,cen,13.18
2024-01-29T18:23:00,cen,13.21
2024-01-29T18:24:00,cen,5.98
2024-01-29T18:26:00,cen,13.21
2024-01-29T18:27:00,cen,7.21
2024-01-29T18:29:00,cen,14.38
2024-01-29T18:30:00,cen,6.01
2024-01-29T18:32:00,cen,13.21
2024-01-29T18:34:00,cen,14.38
2024-01-29T18:36:00,cen,13.21
2024-01-29T18:38:00,cen,13.18
2024-01-29T18:40:00,cen,13.21
2024-01-29T18:41:00,cen,7.21
2024-01-29T18:43:00,cen,14.38
2024-01-29T18:45:00,cen,13.21
2024-01-29T18:46:00,cen,7.18
2024-01-29T18:48:00,cen,13.21
2024-01-29T18:50:00,cen,13.21
2024-01-29T18:51:00,cen,5.98
2024-01-29T18:53:00,cen,24.02
2024-01-29T18:54:00,cen,16.79
2024-01-29T18:55:00,cen,14.41
2024-01-29T18:57:00,cen,30.00
2024-01-29T18:59:00,cen,13.18
2024-01-29T19:00:00,cen,7.21
2024-01-29T19:01:00,cen,6.01
2024-01-29T19:03:00,cen,13.18
2024-01-29T19:05:00,cen,14.41
2024-01-29T19:07:00,cen,13.18
2024-01-29T19:08:00,cen,7.21
2024-01-29T19:10:00,cen,12.01
2024-01-29T19:11:00,cen,7.18
2024-01-29T19:13:00,cen,13.21
2024-01-29T19:15:00,cen,13.21
2024-01-29T19:17:00,cen,11.98
2024-01-29T19:18:00,cen,8.41
2024-01-29T19:20:00,cen,14.38
2024-01-29T19:22:00,cen,13.21
2024-01-29T19:23:00,cen,6.01
2024-01-29T19:24:00,cen,7.18
2024-01-29T19:26:00,cen,14.41
2024-01-29T19:27:00,cen,6.01
2024-01-29T19:29:00,cen,14.38
2024-01-29T19:30:00,cen,7.21
2024-01-29T19:32:00,cen,13.21
2024-01-29T19:34:00,cen,14.38
2024-01-29T19:36:00,cen,13.21
2024-01-29T19:37:00,cen,7.18
2024-01-29T19:39:00,cen,12.01
2024-01-29T19:40:00,cen,7.21
2024-01-29T19:42:00,cen,13.18
2024-01-29T19:43:00,cen,7.21
2024-01-29T19:44:00,cen,7.21
2024-01-29T19:46:00,cen,13.18
2024-01-29T19:47:00,cen,7.21
2024-01-29T19:49:00,cen,13.21
2024-01-29T19:50:00,cen,6.01
2024-01-29T19:52:00,cen,13.18
2024-01-29T19:54:00,cen,14.41
2024-01-29T19:56:00,cen,13.18
2024-01-29T19:58:00,cen,14.41
2024-01-29T20:00:00,cen,14.38
2024-01-29T20:01:00,cen,6.01
2024-01-29T20:02:00,cen,8.41
2024-01-29T20:04:00,cen,13.18
2024-01-29T20:06:00,cen,13.21
2024-01-29T20:08:00,cen,14.38
2024-01-29T20:10:00,cen,13.21
2024-01-29T20:12:00,cen,13.21
2024-01-29T20:14:00,cen,13.18
2024-01-29T20:16:00,cen,13.21
2024-01-29T20:17:00,cen,5.98
2024-01-29T20:18:00,cen,7.21
2024-01-29T20:20:00,cen,13.21
2024-01-29T20:21:00,cen,6.01
2024-01-29T20:22:00,cen,7.18
2024-01-29T20:23:00,cen,6.01
2024-01-29T20:25:00,cen,14.41
2024-01-29T20:27:00,cen,13.18
2024-01-29T20:28:00,cen,6.01
2024-01-29T20:30:00,cen,13.21
2024-01-29T20:31:00,cen,7.18
2024-01-29T20:32:00,cen,7.21
2024-01-29T20:34:00,cen,13.21
2024-01-29T20:35:00,cen,5.98
2024-01-29T20:37:00,cen,13.21
2024-01-29T20:38:00,cen,8.41
2024-01-29T20:40:00,cen,8.38
2024-01-29T20:42:00,cen,8.41
2024-01-29T20:43:00,cen,3.60
2024-01-29T20:45:00,cen,8.41
2024-01-29T20:46:00,cen,4.80
2024-01-29T20:48:00,cen,7.18
2024-01-29T20:50:00,cen,8.41
2024-01-29T20:52:00,cen,8.41
2024-01-29T20:54:00,cen,8.41
2024-01-29T20:56:00,cen,9.58
2024-01-29T20:57:00,cen,3.60
2024-01-29T20:59:00,cen,7.21
2024-01-29T21:00:00,cen,6.01
2024-01-29T21:02:00,cen,8.38
2024-01-29T21:04:00,cen,7.21
2024-01-29T21:05:00,cen,3.60
2024-01-29T21:07:00,cen,9.61
2024-01-29T21:08:00,cen,3.60
2024-01-29T21:09:00,cen,3.57
2024-01-29T21:10:00,cen,4.80
2024-01-29T21:12:00,cen,7.21
2024-01-29T21:13:00,cen,3.60
2024-01-29T21:15:00,cen,7.21
2024-01-29T21:16:00,cen,4.80
2024-01-29T21:18:00,cen,7.18
2024-01-29T21:19:00,cen,3.60
2024-01-29T21:21:00,cen,7.21
2024-01-29T21:23:00,cen,8.41
2024-01-29T21:25:00,cen,8.38
2024-01-29T21:26:00,cen,4.80
2024-01-29T21:28:00,cen,9.61
2024-01-29T21:30:00,cen,8.41
2024-01-29T21:32:00,cen,8.38
2024-01-29T21:33:00,cen,3.60
2024-01-29T21:34:00,cen,3.60
2024-01-29T21:36:00,cen,7.21
2024-01-29T21:38:00,cen,8.41
2024-01-29T21:40:00,cen,9.58
2024-01-29T21:42:00,cen,8.41
2024-01-29T21:43:00,cen,6.01
2024-01-29T21:45:00,cen,8.41
2024-01-29T21:46:00,cen,3.57
2024-01-29T21:48:00,cen,15.62
2024-01-29T21:50:00,cen,25.20
2024-01-29T21:51:00,cen,13.21
2024-01-29T21:52:00,cen,11.98
2024-01-29T21:54:00,cen,12.01
2024-01-29T21:56:00,cen,9.58
2024-01-29T21:58:00,cen,9.61
2024-01-29T22:00:00,cen,8.41
2024-01-29T22:02:00,cen,7.21
2024-01-29T22:04:00,cen,7.18
2024-01-29T22:06:00,cen,8.41
2024-01-29T22:07:00,cen,3.60
2024-01-29T22:09:00,cen,8.41