#datetime,building,power
2024-02-21T00:00:00,pth,2.40
2024-02-21T00:02:00,pth,4.80
2024-02-21T00:04:00,pth,4.80
2024-02-21T00:06:00,pth,4.80
2024-02-21T00:08:00,pth,4.80
2024-02-21T00:10:00,pth,4.80
2024-02-21T00:11:00,pth,2.40
2024-02-21T00:13:00,pth,4.80
2024-02-21T00:15:00,pth,4.80
2024-02-21T00:17:00,pth,4.80
2024-02-21T00:18:00,pth,2.40
2024-02-21T00:20:00,pth,4.80
2024-02-21T00:21:00,pth,2.40
2024-02-21T00:23:00,pth,4.80
2024-02-21T00:25:00,pth,3.60
2024-02-21T00:27:00,pth,4.80
2024-02-21T00:29:00,pth,4.80
2024-02-21T00:31:00,pth,4.80
2024-02-21T00:33:00,pth,4.80
2024-02-21T00:34:00,pth,2.40
2024-02-21T00:36:00,pth,6.01
2024-02-21T00:38:00,pth,4.80
2024-02-21T00:39:00,pth,2.40
2024-02-21T00:41:00,pth,3.60
2024-02-21T00:43:00,pth,4.80
2024-02-21T00:45:00,pth,4.80
2024-02-21T00:47:00,pth,3.60
2024-02-21T00:49:00,pth,4.80
2024-02-21T00:51:00,pth,4.80
2024-02-21T00:53:00,pth,4.80
2024-02-21T00:55:00,pth,4.80
2024-02-21T00:57:00,pth,2.40
2024-02-21T00:58:00,pth,4.80
2024-02-21T01:00:00,pth,3.60
2024-02-21T01:01:00,pth,2.40
2024-02-21T01:03:00,pth,4.80
2024-02-21T01:05:00,pth,3.60
2024-02-21T01:06:00,pth,2.40
2024-02-21T01:09:00,pth,7.20
2024-02-21T01:11:00,pth,4.80
2024-02-21T01:12:00,pth,2.40
2024-02-21T01:15:00,pth,4.80
2024-02-21T01:16:00,pth,4.80
2024-02-21T01:18:00,pth,4.80
2024-02-21T01:21:00,pth,7.20
2024-02-21T01:23:00,pth,4.80
2024-02-21T01:25:00,pth,4.80
2024-02-21T01:27:00,pth,3.60
2024-02-21T01:28:00,pth,2.40
2024-02-21T01:29:00,pth,2.40
2024-02-21T01:30:00,pth,2.40
2024-02-21T01:32:00,pth,4.80
2024-02-21T01:34:00,pth,3.60
2024-02-21T01:36:00,pth,4.80
2024-02-21T01:38:00,pth,4.80
2024-02-21T01:40:00,pth,4.80
2024-02-21T01:42:00,pth,3.60
2024-02-21T01:44:00,pth,4.80
2024-02-21T01:45:00,pth,2.40
2024-02-21T01:46:00,pth,2.40
2024-02-21T01:47:00,pth,1.20
2024-02-21T01:49:00,pth,4.80
2024-02-21T01:51:00,pth,4.80
2024-02-21T01:52:00,pth,2.40
2024-02-21T01:54:00,pth,3.60
2024-02-21T01:55:00,pth,2.40
2024-02-21T01:57:00,pth,4.80
2024-02-21T01:58:00,pth,2.40
2024-02-21T02:00:00,pth,3.60
2024-02-21T02:01:00,pth,2.40
2024-02-21T02:03:00,pth,4.80
2024-02-21T02:05:00,pth,4.80
2024-02-21T02:07:00,pth,4.80
2024-02-21T02:09:00,pth,3.60
2024-02-21T02:11:00,pth,4.80
2024-02-21T02:12:00,pth,2.40
2024-02-21T02:14:00,pth,3.60
2024-02-21T02:16:00,pth,4.80
2024-02-21T02:17:00,pth,2.40
2024-02-21T02:19:00,pth,3.60
2024-02-21T02:20:00,pth,2.40
2024-02-21T02:22:00,pth,3.60
2024-02-21T02:24:00,pth,4.80
2024-02-21T02:26:00,pth,3.60
2024-02-21T02:27:00,pth,2.40
2024-02-21T02:28:00,pth,2.40
2024-02-21T02:29:00,pth,2.40
2024-02-21T02:31:00,pth,3.60
2024-02-21T02:32:00,pth,2.40
2024-02-21T02:34:00,pth,4.80
2024-02-21T02:36:00,pth,3.60
2024-02-21T02:38:00,pth,4.80
2024-02-21T02:40:00,pth,4.80
2024-02-21T02:42:00,pth,3.60
2024-02-21T02:44:00,pth,4.80
2024-02-21T02:46:00,pth,4.80
2024-02-21T02:48:00,pth,4.80
2024-02-21T02:50:00,pth,2.40
2024-02-21T02:51:00,pth,4.80
2024-02-21T02:53:00,pth,3.60
2024-02-21T02:56:00,pth,7.20
2024-02-21T02:58:00,pth,4.80
2024-02-21T02:59:00,pth,2.40
2024-02-21T03:00:00,pth,1.20
2024-02-21T03:02:00,pth,4.80
2024-02-21T03:03:00,pth,2.40
2024-02-21T03:05:00,pth,4.80
2024-02-21T03:07:00,pth,3.60
2024-02-21T03:09:00,pth,4.80
2024-02-21T03:10:00,pth,1.20
2024-02-21T03:12:00,pth,4.80
2024-02-21T03:14:00,pth,4.80
2024-02-21T03:16:00,pth,3.60
2024-02-21T03:18:00,pth,4.80
2024-02-21T03:20:00,pth,3.60
2024-02-21T03:22:00,pth,4.80
2024-02-21T03:24:00,pth,4.80
2024-02-21T03:25:00,pth,2.40
2024-02-21T03:27:00,pth,4.80
2024-02-21T03:28:00,pth,2.40
2024-02-21T03:30:00,pth,3.60
2024-02-21T03:32:00,pth,4.80
2024-02-21T03:34:00,pth,4.80
2024-02-21T03:37:00,pth,4.80
2024-02-21T03:38:00,pth,3.60
2024-02-21T03:40:00,pth,4.80
2024-02-21T03:43:00,pth,3.60
2024-02-21T03:44:00,pth,4.80
2024-02-21T03:46:00,pth,4.80
2024-02-21T03:47:00,pth,1.20
2024-02-21T03:49:00,pth,4.80
2024-02-21T03:50:00,pth,2.40
2024-02-21T03:52:00,pth,3.60
2024-02-21T03:55:00,pth,3.60
2024-02-21T03:56:00,pth,4.80
2024-02-21T03:57:00,pth,1.20
2024-02-21T03:59:00,pth,4.80
2024-02-21T04:01:00,pth,3.60
2024-02-21T04:03:00,pth,4.80
2024-02-21T04:05:00,pth,3.60
2024-02-21T04:07:00,pth,3.60
2024-02-21T04:09:00,pth,4.80
2024-02-21T04:10:00,pth,1.20
2024-02-21T04:11:00,pth,2.40
2024-02-21T04:13:00,pth,4.80
2024-02-21T04:15:00,pth,3.60
2024-02-21T04:17:00,pth,4.80
2024-02-21T04:19:00,pth,4.80
2024-02-21T04:21:00,pth,3.60
2024-02-21T04:23:00,pth,4.80
2024-02-21T04:25:00,pth,3.60
2024-02-21T04:26:00,pth,2.40
2024-02-21T04:28:00,pth,3.60
2024-02-21T04:30:00,pth,4.80
2024-02-21T04:32:00,pth,3.60
2024-02-21T04:33:00,pth,2.40
2024-02-21T04:35:00,pth,3.60
2024-02-21T04:36:00,pth,2.40
2024-02-21T04:37:00,pth,2.40
2024-02-21T04:39:00,pth,3.60
2024-02-21T04:42:00,pth,6.00
2024-02-21T04:43:00,pth,1.20
2024-02-21T04:45:00,pth,4.80
2024-02-21T04:48:00,pth,3.60
2024-02-21T04:49:00,pth,3.60
2024-02-21T04:50:00,pth,2.40
2024-02-21T04:52:00,pth,3.60
2024-02-21T04:54:00,pth,4.80
2024-02-21T04:56:00,pth,3.60
2024-02-21T04:57:00,pth,2.40
2024-02-21T05:00:00,pth,4.80
2024-02-21T05:01:00,pth,3.60
2024-02-21T05:02:00,pth,2.40
2024-02-21T05:04:00,pth,4.80
2024-02-21T05:06:00,pth,2.40
2024-02-21T05:07:00,pth,3.60
2024-02-21T05:08:00,pth,2.40
2024-02-21T05:09:00,pth,2.40
2024-02-21T05:10:00,pth,1.20
2024-02-21T05:12:00,pth,4.80
2024-02-21T05:14:00,pth,3.60
2024-02-21T05:15:00,pth,2.40
2024-02-21T05:17:00,pth,4.80
2024-02-21T05:18:00,pth,1.20
2024-02-21T05:19:00,pth,2.40
2024-02-21T05:20:00,pth,2.40
2024-02-21T05:21:00,pth,2.40
2024-02-21T05:23:00,pth,3.60
2024-02-21T05:24:00,pth,2.40
2024-02-21T05:26:00,pth,4.80
2024-02-21T05:28:00,pth,3.60
2024-02-21T05:30:00,pth,4.80
2024-02-21T05:32:00,pth,3.60
2024-02-21T05:34:00,pth,4.80
2024-02-21T05:35:00,pth,1.20
2024-02-21T05:36:00,pth,2.40
2024-02-21T05:38:00,pth,3.60
2024-02-21T05:39:00,pth,2.40
2024-02-21T05:40:00,pth,2.40
2024-02-21T05:42:00,pth,4.80
2024-02-21T05:44:00,pth,3.60
2024-02-21T05:46:00,pth,4.80
2024-02-21T05:47:00,pth,2.40
2024-02-21T05:49:00,pth,3.60
2024-02-21T05:50:00,pth,2.40
2024-02-21T05:51:00,pth,2.40
2024-02-21T05:53:00,pth,4.80
2024-02-21T05:55:00,pth,3.60
2024-02-21T05:57:00,pth,4.80
2024-02-21T05:58:00,pth,2.40
2024-02-21T06:00:00,pth,3.60
2024-02-21T06:02:00,pth,4.80
2024-02-21T06:04:00,pth,3.60
2024-02-21T06:05:00,pth,2.40
2024-02-21T06:07:00,pth,3.60
2024-02-21T06:09:00,pth,4.80
2024-02-21T06:11:00,pth,3.60
2024-02-21T06:13:00,pth,3.60
2024-02-21T06:14:00,pth,2.40
2024-02-21T06:16:00,pth,4.80
2024-02-21T06:18:00,pth,3.60
2024-02-21T06:20:00,pth,4.80
2024-02-21T06:21:00,pth,2.40
2024-02-21T06:22:00,pth,1.20
2024-02-21T06:24:00,pth,4.80
2024-02-21T06:26:00,pth,4.80
2024-02-21T06:29:00,pth,3.60
2024-02-21T06:30:00,pth,4.80
2024-02-21T06:32:00,pth,4.80
2024-02-21T06:33:00,pth,1.20
2024-02-21T06:35:00,pth,4.80
2024-02-21T06:37:00,pth,3.60
2024-02-21T06:38:00,pth,2.40
2024-02-21T06:41:00,pth,3.60
2024-02-21T06:42:00,pth,4.80
2024-02-21T06:43:00,pth,1.20
2024-02-21T06:45:00,pth,4.80
2024-02-21T06:47:00,pth,2.40
2024-02-21T06:48:00,pth,3.60
2024-02-21T06:50:00,pth,3.60
2024-02-21T06:51:00,pth,2.40
2024-02-21T06:53:00,pth,4.80
2024-02-21T06:54:00,pth,6.00
2024-02-21T06:55:00,pth,2.40
2024-02-21T06:57:00,pth,3.60
2024-02-21T06:59:00,pth,4.80
2024-02-21T07:01:00,pth,4.80
2024-02-21T07:03:00,pth,4.80
2024-02-21T07:05:00,pth,2.40
2024-02-21T07:06:00,pth,4.80
2024-02-21T07:08:00,pth,3.60
2024-02-21T07:09:00,pth,2.40
2024-02-21T07:11:00,pth,4.80
2024-02-21T07:13:00,pth,3.60
2024-02-21T07:15:00,pth,3.60
2024-02-21T07:16:00,pth,2.40
2024-02-21T07:18:00,pth,3.60
2024-02-21T07:20:00,pth,3.60
2024-02-21T07:21:00,pth,2.40
2024-02-21T07:22:00,pth,2.40
2024-02-21T07:23:00,pth,2.40
2024-02-21T07:25:00,pth,3.60
2024-02-21T07:26:00,pth,2.40
2024-02-21T07:28:00,pth,3.60
2024-02-21T07:29:00,pth,2.40
2024-02-21T07:31:00,pth,3.60
2024-02-21T07:33:00,pth,4.80
2024-02-21T07:35:00,pth,3.60
2024-02-21T07:36:00,pth,2.40
2024-02-21T07:38:00,pth,4.80
2024-02-21T07:40:00,pth,3.60
2024-02-21T07:42:00,pth,4.80
2024-02-21T07:43:00,pth,2.40
2024-02-21T07:45:00,pth,4.80
2024-02-21T07:47:00,pth,3.60
2024-02-21T07:48:00,pth,2.40
2024-02-21T07:50:00,pth,4.80
2024-02-21T07:52:00,pth,3.60
2024-02-21T07:53:00,pth,1.19
2024-02-21T07:55:00,pth,3.60
2024-02-21T07:56:00,pth,2.40
2024-02-21T07:58:00,pth,4.80
2024-02-21T07:59:00,pth,2.40
2024-02-21T08:00:00,pth,2.40
2024-02-21T08:02:00,pth,4.80
2024-02-21T08:04:00,pth,3.60
2024-02-21T08:05:00,pth,2.40
2024-02-21T08:07:00,pth,3.60
2024-02-21T08:08:00,pth,2.40
2024-02-21T08:10:00,pth,3.60
2024-02-21T08:12:00,pth,3.60
2024-02-21T08:14:00,pth,4.80
2024-02-21T08:15:00,pth,1.19
2024-02-21T08:17:00,pth,3.60
2024-02-21T08:18:00,pth,2.40
2024-02-21T08:19:00,pth,2.40
2024-02-21T08:21:00,pth,3.60
2024-02-21T08:22:00,pth,2.40
2024-02-21T08:24:00,pth,3.60
2024-02-21T08:25:00,pth,2.40
2024-02-21T08:26:00,pth,1.20
2024-02-21T08:28:00,pth,3.60
2024-02-21T08:30:00,pth,4.80
2024-02-21T08:32:00,pth,3.60
2024-02-21T08:34:00,pth,2.40
2024-02-21T08:35:00,pth,3.60
2024-02-21T08:36:00,pth,2.40
2024-02-21T08:37:00,pth,1.20
2024-02-21T08:40:00,pth,4.80
2024-02-21T08:41:00,pth,3.60
2024-02-21T08:42:00,pth,2.40
2024-02-21T08:44:00,pth,3.60
2024-02-21T08:46:00,pth,4.80
2024-02-21T08:48:00,pth,4.80
2024-02-21T08:50:00,pth,4.80
2024-02-21T08:52:00,pth,4.80
2024-02-21T08:54:00,pth,4.80
2024-02-21T08:56:00,pth,4.80
2024-02-21T08:58:00,pth,4.80
2024-02-21T08:59:00,pth,2.40
2024-02-21T09:01:00,pth,7.20
2024-02-21T09:04:00,pth,10.80
2024-02-21T09:06:00,pth,6.00
2024-02-21T09:08:00,pth,6.00
2024-02-21T09:10:00,pth,4.80
2024-02-21T09:12:00,pth,4.80
2024-02-21T09:14:00,pth,6.00
2024-02-21T09:16:00,pth,4.80
2024-02-21T09:17:00,pth,3.60
2024-02-21T09:19:00,pth,6.00
2024-02-21T09:21:00,pth,4.80
2024-02-21T09:23:00,pth,6.00
2024-02-21T09:24:00,pth,2.40
2024-02-21T09:26:00,pth,9.60
2024-02-21T09:28:00,pth,15.60
2024-02-21T09:30:00,pth,16.80
2024-02-21T09:31:00,pth,7.20
2024-02-21T09:33:00,pth,15.60
2024-02-21T09:35:00,pth,15.59
2024-02-21T09:37:00,pth,15.60
2024-02-21T09:38:00,pth,7.20
2024-02-21T09:40:00,pth,14.40
2024-02-21T09:41:00,pth,8.40
2024-02-21T09:43:00,pth,15.60
2024-02-21T09:45:00,pth,14.40
2024-02-21T09:46:00,pth,8.40
2024-02-21T09:48:00,pth,14.40
2024-02-21T09:50:00,pth,15.60
2024-02-21T09:52:00,pth,14.40
2024-02-21T09:53:00,pth,7.20
2024-02-21T09:55:00,pth,14.40
2024-02-21T09:57:00,pth,14.41
2024-02-21T09:59:00,pth,14.40
2024-02-21T10:00:00,pth,7.20
2024-02-21T10:03:00,pth,22.80
2024-02-21T10:05:00,pth,14.40
2024-02-21T10:07:00,pth,14.40
2024-02-21T10:09:00,pth,14.40
2024-02-21T10:11:00,pth,15.60
2024-02-21T10:12:00,pth,8.40
2024-02-21T10:15:00,pth,16.79
2024-02-21T10:16:00,pth,15.60
2024-02-21T10:17:00,pth,7.20
2024-02-21T10:19:00,pth,14.40
2024-02-21T10:21:00,pth,15.60
2024-02-21T10:23:00,pth,14.40
2024-02-21T10:25:00,pth,8.40
2024-02-21T10:27:00,pth,7.20
2024-02-21T10:29:00,pth,14.40
2024-02-21T10:30:00,pth,8.40
2024-02-21T10:33:00,pth,24.00
2024-02-21T10:35:00,pth,15.60
2024-02-21T10:36:00,pth,7.20
2024-02-21T10:39:00,pth,10.80
2024-02-21T10:41:00,pth,14.40
2024-02-21T10:42:00,pth,7.20
2024-02-21T10:44:00,pth,14.40
2024-02-21T10:46:00,pth,7.20
2024-02-21T10:48:00,pth,10.80
2024-02-21T10:49:00,pth,7.20
2024-02-21T10:50:00,pth,7.21
2024-02-21T10:52:00,pth,12.00
2024-02-21T10:53:00,pth,1.20
2024-02-21T10:55:00,pth,9.59
2024-02-21T10:57:00,pth,15.60
2024-02-21T10:58:00,pth,7.20
2024-02-21T11:00:00,pth,7.20
2024-02-21T11:02:00,pth,9.60
2024-02-21T11:03:00,pth,7.20
2024-02-21T11:05:00,pth,14.40
2024-02-21T11:07:00,pth,7.20
2024-02-21T11:08:00,pth,2.40
2024-02-21T11:09:00,pth,7.20
2024-02-21T11:11:00,pth,15.60
2024-02-21T11:13:00,pth,12.00
2024-02-21T11:15:00,pth,4.80
2024-02-21T11:17:00,pth,14.40
2024-02-21T11:19:00,pth,14.40
2024-02-21T11:20:00,pth,6.00
2024-02-21T11:22:00,pth,3.60
2024-02-21T11:24:00,pth,13.20
2024-02-21T11:26:00,pth,7.20
2024-02-21T11:27:00,pth,7.20
2024-02-21T11:29:00,pth,3.60
2024-02-21T11:30:00,pth,1.20
2024-02-21T11:32:00,pth,3.60
2024-02-21T11:34:00,pth,3.60
2024-02-21T11:36:00,pth,3.60
2024-02-21T11:38:00,pth,3.60
2024-02-21T11:39:00,pth,1.20
2024-02-21T11:40:00,pth,2.40
2024-02-21T11:42:00,pth,2.40
2024-02-21T11:44:00,pth,3.60
2024-02-21T11:45:00,pth,2.40
2024-02-21T11:46:00,pth,1.20
2024-02-21T11:48:00,pth,3.60
2024-02-21T11:50:00,pth,3.60
2024-02-21T11:52:00,pth,4.80
2024-02-21T11:54:00,pth,4.80
2024-02-21T11:56:00,pth,1.20
2024-02-21T11:57:00,pth,4.80
2024-02-21T11:58:00,pth,1.19
2024-02-21T12:00:00,pth,3.60
2024-02-21T12:02:00,pth,3.60
2024-02-21T12:03:00,pth,2.40
2024-02-21T12:05:00,pth,3.60
2024-02-21T12:06:00,pth,1.20
2024-02-21T12:08:00,pth,3.60
2024-02-21T12:10:00,pth,3.60
2024-02-21T12:11:00,pth,2.40
2024-02-21T12:12:00,pth,1.20
2024-02-21T12:13:00,pth,1.20
2024-02-21T12:15:00,pth,3.60
2024-02-21T12:16:00,pth,2.40
2024-02-21T12:18:00,pth,3.60
2024-02-21T12:20:00,pth,3.60
2024-02-21T12:21:00,pth,1.20
2024-02-21T12:23:00,pth,3.60
2024-02-21T12:24:00,pth,2.40
2024-02-21T12:25:00,pth,1.20
2024-02-21T12:27:00,pth,3.60
2024-02-21T12:29:00,pth,3.60
2024-02-21T12:30:00,pth,1.20
2024-02-21T12:32:00,pth,4.80
2024-02-21T12:34:00,pth,3.60
2024-02-21T12:36:00,pth,3.60
2024-02-21T12:37:00,pth,2.40
2024-02-21T12:39:00,pth,3.60
2024-02-21T12:41:00,pth,3.60
2024-02-21T12:43:00,pth,4.80
2024-02-21T12:44:00,pth,2.40
2024-02-21T12:46:00,pth,4.80
2024-02-21T12:49:00,pth,3.60
2024-02-21T12:50:00,pth,4.80
2024-02-21T12:52:00,pth,4.80
2024-02-21T12:53:00,pth,2.40
2024-02-21T12:55:00,pth,2.40
2024-02-21T12:56:00,pth,4.80
2024-02-21T12:58:00,pth,4.80
2024-02-21T13:01:00,pth,6.00
2024-02-21T13:03:00,pth,4.80
2024-02-21T13:04:00,pth,2.40
2024-02-21T13:05:00,pth,1.20
2024-02-21T13:07:00,pth,3.60
2024-02-21T13:08:00,pth,2.40
2024-02-21T13:09:00,pth,1.20
2024-02-21T13:11:00,pth,4.80
2024-02-21T13:13:00,pth,2.40
2024-02-21T13:14:00,pth,4.80
2024-02-21T13:15:00,pth,2.40
2024-02-21T13:17:00,pth,4.80
2024-02-21T13:19:00,pth,1.20
2024-02-21T13:20:00,pth,4.80
2024-02-21T13:21:00,pth,8.39
2024-02-21T13:22:00,pth,7.20
2024-02-21T13:24:00,pth,15.60
2024-02-21T13:26:00,pth,15.60
2024-02-21T13:27:00,pth,7.20
2024-02-21T13:29:00,pth,12.00
2024-02-21T13:30:00,pth,7.20
2024-02-21T13:31:00,pth,4.80
2024-02-21T13:32:00,pth,8.40
2024-02-21T13:33:00,pth,4.80
2024-02-21T13:35:00,pth,13.21
2024-02-21T13:36:00,pth,4.80
2024-02-21T13:37:00,pth,7.20
2024-02-21T13:39:00,pth,10.80
2024-02-21T13:41:00,pth,9.59
2024-02-21T13:43:00,pth,8.40
2024-02-21T13:45:00,pth,9.60
2024-02-21T13:47:00,pth,9.60
2024-02-21T13:49:00,pth,9.59
2024-02-21T13:50:00,pth,7.20
2024-02-21T13:51:00,pth,2.40
2024-02-21T13:53:00,pth,9.60
2024-02-21T13:55:00,pth,9.59
2024-02-21T13:56:00,pth,6.01
2024-02-21T13:58:00,pth,9.59
2024-02-21T13:59:00,pth,3.60
2024-02-21T14:01:00,pth,9.60
2024-02-21T14:03:00,pth,10.80
2024-02-21T14:05:00,pth,9.60
2024-02-21T14:07:00,pth,9.60
2024-02-21T14:08:00,pth,3.60
2024-02-21T14:10:00,pth,9.60
2024-02-21T14:11:00,pth,7.20
2024-02-21T14:12:00,pth,2.40
2024-02-21T14:14:00,pth,9.59
2024-02-21T14:15:00,pth,7.20
2024-02-21T14:17:00,pth,8.40
2024-02-21T14:19:00,pth,3.60
2024-02-21T14:21:00,pth,3.60
2024-02-21T14:24:00,pth,4.80
2024-02-21T14:25:00,pth,3.60
2024-02-21T14:27:00,pth,3.60
2024-02-21T14:28:00,pth,1.20
2024-02-21T14:30:00,pth,3.60
2024-02-21T14:31:00,pth,1.20
2024-02-21T14:33:00,pth,4.80
2024-02-21T14:36:00,pth,3.60
2024-02-21T14:37:00,pth,3.60
2024-02-21T14:39:00,pth,3.60
2024-02-21T14:40:00,pth,2.40
2024-02-21T14:42:00,pth,3.60
2024-02-21T14:44:00,pth,3.60
2024-02-21T14:45:00,pth,2.40
2024-02-21T14:48:00,pth,6.00
2024-02-21T14:50:00,pth,3.60
2024-02-21T14:51:00,pth,2.40
2024-02-21T14:54:00,pth,2.40
2024-02-21T14:55:00,pth,3.60
2024-02-21T14:57:00,pth,4.80
2024-02-21T14:59:00,pth,3.60
2024-02-21T15:00:00,pth,2.40
2024-02-21T15:01:00,pth,1.20
2024-02-21T15:03:00,pth,3.60
2024-02-21T15:04:00,pth,2.40
2024-02-21T15:05:00,pth,1.20
2024-02-21T15:07:00,pth,3.60
2024-02-21T15:09:00,pth,3.60
2024-02-21T15:10:00,pth,2.40
2024-02-21T15:12:00,pth,3.60
2024-02-21T15:13:00,pth,1.20
2024-02-21T15:15:00,pth,3.60
2024-02-21T15:16:00,pth,1.20
2024-02-21T15:17:00,pth,2.40
2024-02-21T15:19:00,pth,3.60
2024-02-21T15:21:00,pth,3.60
2024-02-21T15:23:00,pth,3.60
2024-02-21T15:24:00,pth,2.40
2024-02-21T15:26:00,pth,3.60
2024-02-21T15:28:00,pth,3.60
2024-02-21T15:29:00,pth,2.40
2024-02-21T15:31:00,pth,3.60
2024-02-21T15:33:00,pth,2.40
2024-02-21T15:35:00,pth,2.40
2024-02-21T15:36:00,pth,3.60
2024-02-21T15:37:00,pth,1.20
2024-02-21T15:39:00,pth,3.60
2024-02-21T15:41:00,pth,4.80
2024-02-21T15:43:00,pth,3.60
2024-02-21T15:44:00,pth,1.20
2024-02-21T15:45:00,pth,2.40
2024-02-21T15:47:00,pth,3.60
2024-02-21T15:49:00,pth,3.60
2024-02-21T15:51:00,pth,4.80
2024-02-21T15:53:00,pth,3.60
2024-02-21T15:54:00,pth,2.40
2024-02-21T15:56:00,pth,3.60
2024-02-21T15:58:00,pth,4.80
2024-02-21T16:00:00,pth,3.60
2024-02-21T16:02:00,pth,4.80
2024-02-21T16:03:00,pth,1.20
2024-02-21T16:05:00,pth,4.80
2024-02-21T16:07:00,pth,4.80
2024-02-21T16:09:00,pth,3.60
2024-02-21T16:11:00,pth,4.80
2024-02-21T16:12:00,pth,1.20
2024-02-21T16:14:00,pth,3.60
2024-02-21T16:15:00,pth,2.40
2024-02-21T16:16:00,pth,2.40
2024-02-21T16:18:00,pth,4.80
2024-02-21T16:19:00,pth,1.20
2024-02-21T16:21:00,pth,4.80
2024-02-21T16:23:00,pth,3.60
2024-02-21T16:24:00,pth,2.40
2024-02-21T16:26:00,pth,3.60
2024-02-21T16:28:00,pth,4.80
2024-02-21T16:30:00,pth,3.60
2024-02-21T16:32:00,pth,3.60
2024-02-21T16:34:00,pth,3.60
2024-02-21T16:36:00,pth,4.80
2024-02-21T16:38:00,pth,3.60
2024-02-21T16:40:00,pth,3.60
2024-02-21T16:42:00,pth,3.60
2024-02-21T16:44:00,pth,4.80
2024-02-21T16:45:00,pth,2.40
2024-02-21T16:46:00,pth,2.40
2024-02-21T16:48:00,pth,3.60
2024-02-21T16:50:00,pth,6.01
2024-02-21T16:51:00,pth,2.40
2024-02-21T16:53:00,pth,4.80
2024-02-21T16:55:00,pth,7.20
2024-02-21T16:57:00,pth,8.40
2024-02-21T16:59:00,pth,8.39
2024-02-21T17:01:00,pth,8.40
2024-02-21T17:03:00,pth,7.20
2024-02-21T17:04:00,pth,2.40
2024-02-21T17:06:00,pth,4.80
2024-02-21T17:07:00,pth,3.60
2024-02-21T17:09:00,pth,3.60
2024-02-21T17:10:00,pth,2.40
2024-02-21T17:12:00,pth,4.80
2024-02-21T17:14:00,pth,3.60
2024-02-21T17:16:00,pth,3.60
2024-02-21T17:17:00,pth,2.40
2024-02-21T17:18:00,pth,1.20
2024-02-21T17:20:00,pth,4.80
2024-02-21T17:22:00,pth,3.60
2024-02-21T17:23:00,pth,2.40
2024-02-21T17:25:00,pth,4.80
2024-02-21T17:27:00,pth,4.80
2024-02-21T17:28:00,pth,1.20
2024-02-21T17:29:00,pth,2.40
2024-02-21T17:31:00,pth,4.80
2024-02-21T17:33:00,pth,6.00
2024-02-21T17:34:00,pth,2.40
2024-02-21T17:36:00,pth,4.80
2024-02-21T17:38:00,pth,4.80
2024-02-21T17:40:00,pth,3.60
2024-02-21T17:42:00,pth,4.80
2024-02-21T17:44:00,pth,3.60
2024-02-21T17:46:00,pth,4.80
2024-02-21T17:48:00,pth,4.80
2024-02-21T17:50:00,pth,4.80
2024-02-21T17:52:00,pth,3.60
2024-02-21T17:54:00,pth,4.80
2024-02-21T17:56:00,pth,4.80
2024-02-21T17:58:00,pth,4.80
2024-02-21T17:59:00,pth,8.40
2024-02-21T18:01:00,pth,8.40
2024-02-21T18:04:00,pth,9.59
2024-02-21T18:05:00,pth,8.40
2024-02-21T18:06:00,pth,4.80
2024-02-21T18:08:00,pth,9.59
2024-02-21T18:10:00,pth,6.00
2024-02-21T18:12:00,pth,4.80
2024-02-21T18:13:00,pth,2.40
2024-02-21T18:16:00,pth,6.00
2024-02-21T18:18:00,pth,4.80
2024-02-21T18:19:00,pth,2.40
2024-02-21T18:22:00,pth,3.60
2024-02-21T18:23:00,pth,4.80
2024-02-21T18:25:00,pth,4.80
2024-02-21T18:27:00,pth,3.60
2024-02-21T18:28:00,pth,2.40
2024-02-21T18:29:00,pth,2.40
2024-02-21T18:31:00,pth,3.60
2024-02-21T18:32:00,pth,2.40
2024-02-21T18:33:00,pth,2.40
2024-02-21T18:35:00,pth,3.60
2024-02-21T18:37:00,pth,4.80
2024-02-21T18:39:00,pth,4.80
2024-02-21T18:41:00,pth,3.60
2024-02-21T18:43:00,pth,4.80
2024-02-21T18:44:00,pth,2.40
2024-02-21T18:45:00,pth,1.19
2024-02-21T18:47:00,pth,4.80
2024-02-21T18:49:00,pth,4.80
2024-02-21T18:50:00,pth,2.40
2024-02-21T18:52:00,pth,4.80
2024-02-21T18:53:00,pth,2.40
2024-02-21T18:55:00,pth,6.00
2024-02-21T18:56:00,pth,2.40
2024-02-21T18:57:00,pth,2.40
2024-02-21T18:58:00,pth,2.40
2024-02-21T19:00:00,pth,4.80
2024-02-21T19:03:00,pth,8.40
2024-02-21T19:04:00,pth,7.20
2024-02-21T19:06:00,pth,4.80
2024-02-21T19:09:00,pth,7.20
2024-02-21T19:10:00,pth,2.40
2024-02-21T19:12:00,pth,4.80
2024-02-21T19:15:00,pth,7.20
2024-02-21T19:16:00,pth,2.40
2024-02-21T19:18:00,pth,4.80
2024-02-21T19:21:00,pth,8.40
2024-02-21T19:23:00,pth,4.80
2024-02-21T19:24:00,pth,3.60
2024-02-21T19:27:00,pth,8.40
2024-02-21T19:29:00,pth,6.00
2024-02-21T19:31:00,pth,4.80
2024-02-21T19:33:00,pth,2.40
2024-02-21T19:34:00,pth,6.00
2024-02-21T19:35:00,pth,2.40
2024-02-21T19:36:00,pth,2.40
2024-02-21T19:37:00,pth,2.40
2024-02-21T19:39:00,pth,6.00
2024-02-21T19:41:00,pth,4.80
2024-02-21T19:43:00,pth,6.00
2024-02-21T19:45:00,pth,4.80
2024-02-21T19:47:00,pth,6.00
2024-02-21T19:49:00,pth,4.80
2024-02-21T19:51:00,pth,16.79
2024-02-21T19:52:00,pth,8.40
2024-02-21T19:53:00,pth,8.40
2024-02-21T19:55:00,pth,16.80
2024-02-21T19:57:00,pth,16.80
2024-02-21T19:58:00,pth,8.40
2024-02-21T20:00:00,pth,16.79
2024-02-21T20:02:00,pth,10.80
2024-02-21T20:03:00,pth,8.40
2024-02-21T20:05:00,pth,9.60
2024-02-21T20:07:00,pth,14.40
2024-02-21T20:09:00,pth,12.00
2024-02-21T20:11:00,pth,9.60
2024-02-21T20:13:00,pth,14.40
2024-02-21T20:15:00,pth,9.60
2024-02-21T20:17:00,pth,10.80
2024-02-21T20:19:00,pth,13.20
2024-02-21T20:21:00,pth,9.60
2024-02-21T20:23:00,pth,10.80
2024-02-21T20:24:00,pth,6.00
2024-02-21T20:26:00,pth,10.80
2024-02-21T20:27:00,pth,4.80
2024-02-21T20:29:00,pth,10.80
2024-02-21T20:31:00,pth,13.21
2024-02-21T20:33:00,pth,8.39
2024-02-21T20:35:00,pth,13.21
2024-02-21T20:36:00,pth,3.60
2024-02-21T20:38:00,pth,13.20
2024-02-21T20:40:00,pth,10.80
2024-02-21T20:42:00,pth,9.60
2024-02-21T20:44:00,pth,13.20
2024-02-21T20:45:00,pth,3.60
2024-02-21T20:46:00,pth,8.40
2024-02-21T20:47:00,pth,2.40
2024-02-21T20:50:00,pth,7.20
2024-02-21T20:52:00,pth,6.00
2024-02-21T20:54:00,pth,4.80
2024-02-21T20:56:00,pth,6.00
2024-02-21T20:58:00,pth,4.80
2024-02-21T20:59:00,pth,2.40
2024-02-21T21:02:00,pth,4.80
2024-02-21T21:03:00,pth,6.00
2024-02-21T21:05:00,pth,6.01
2024-02-21T21:06:00,pth,2.40
2024-02-21T21:08:00,pth,6.00
2024-02-21T21:09:00,pth,2.40
2024-02-21T21:11:00,pth,4.80
2024-02-21T21:14:00,pth,8.39
2024-02-21T21:16:00,pth,4.80
2024-02-21T21:18:00,pth,7.20
2024-02-21T21:20:00,pth,6.00
2024-02-21T21:22:00,pth,3.60
2024-02-21T21:24:00,pth,4.80
2024-02-21T21:26:00,pth,4.80
2024-02-21T21:28:00,pth,4.80
2024-02-21T21:30:00,pth,3.60
2024-02-21T21:31:00,pth,2.40
2024-02-21T21:33:00,pth,4.80
2024-02-21T21:35:00,pth,6.00
2024-02-21T21:36:00,pth,2.40
2024-02-21T21:38:00,pth,4.80
2024-02-21T21:39:00,pth,2.40
2024-02-21T21:41:00,pth,4.80
2024-02-21T21:42:00,pth,2.40
2024-02-21T21:44:00,pth,6.00
2024-02-21T21:46:00,pth,4.80
2024-02-21T21:47:00,pth,2.40
2024-02-21T21:48:00,pth,2.40
2024-02-21T21:49:00,pth,2.40
2024-02-21T21:51:00,pth,6.00
2024-02-21T21:53:00,pth,6.00
2024-02-21T21:55:00,pth,6.00
2024-02-21T21:57:00,pth,6.01
2024-02-21T21:59:00,pth,6.00
2024-02-21T22:01:00,pth,6.00
2024-02-21T22:03:00,pth,4.80
2024-02-21T22:04:00,pth,3.60
2024-02-21T22:06:00,pth,4.80
2024-02-21T22:08:00,pth,4.80
2024-02-21T22:10:00,pth,6.00
2024-02-21T22:12:00,pth,8.40
2024-02-21T22:13:00,pth,3.60
2024-02-21T22:15:00,pth,7.20
2024-02-21T22:17:00,pth,7.20
2024-02-21T22:19:00,pth,7.20
2024-02-21T22:20:00,pth,3.60
2024-02-21T22:22:00,pth,7.20
2024-02-21T22:24:00,pth,6.00
2024-02-21T22:25:00,pth,3.60
2024-02-21T22:27:00,pth,8.39
2024-02-21T22:28:00,pth,3.60
2024-02-21T22:29:00,pth,3.60
2024-02-21T22:30:00,pth,3.60
2024-02-21T22:32:00,pth,7.20
2024-02-21T22:34:00,pth,7.20
2024-02-21T22:36:00,pth,7.20
2024-02-21T22:38:00,pth,6.00
2024-02-21T22:39:00,pth,3.60
2024-02-21T22:41:00,pth,4.80
2024-02-21T22:43:00,pth,4.80
2024-02-21T22:44:00,pth,2.40
2024-02-21T22:46:00,pth,4.80
2024-02-21T22:49:00,pth,4.80
2024-02-21T22:50:00,pth,4.80
2024-02-21T22:52:00,pth,3.60
2024-02-21T22:53:00,pth,2.40
2024-02-21T22:55:00,pth,4.80
2024-02-21T22:56:00,pth,2.40
2024-02-21T22:58:00,pth,4.80
2024-02-21T22:59:00,pth,2.40
2024-02-21T23:01:00,pth,2.40
2024-02-21T23:02:00,pth,4.80
2024-02-21T23:04:00,pth,4.80
2024-02-21T23:05:00,pth,2.40
2024-02-21T23:07:00,pth,4.80
2024-02-21T23:08:00,pth,2.40
2024-02-21T23:10:00,pth,4.80
2024-02-21T23:12:00,pth,4.80
2024-02-21T23:13:00,pth,2.40
2024-02-21T23:15:00,pth,4.80
2024-02-21T23:16:00,pth,2.40