#datetime,meter,power
2022-12-22T00:00:00,05,1.14
2022-12-22T00:01:00,05,1.13
2022-12-22T00:02:00,05,1.13
2022-12-22T00:03:00,05,1.13
2022-12-22T00:04:00,05,1.12
2022-12-22T00:05:00,05,1.12
2022-12-22T00:06:00,05,1.36
2022-12-22T00:07:00,05,1.55
2022-12-22T00:08:00,05,1.32
2022-12-22T00:09:00,05,2.20
2022-12-22T00:10:00,05,2.26
2022-12-22T00:11:00,05,2.25
2022-12-22T00:12:00,05,2.20
2022-12-22T00:13:00,05,2.05
2022-12-22T00:14:00,05,2.04
2022-12-22T00:15:00,05,2.04
2022-12-22T00:16:00,05,1.16
2022-12-22T00:17:00,05,1.16
2022-12-22T00:18:00,05,1.16
2022-12-22T00:19:00,05,1.20
2022-12-22T00:20:00,05,1.20
2022-12-22T00:21:00,05,1.20
2022-12-22T00:22:00,05,1.19
2022-12-22T00:23:00,05,1.26
2022-12-22T00:24:00,05,1.25
2022-12-22T00:25:00,05,1.25
2022-12-22T00:26:00,05,1.23
2022-12-22T00:27:00,05,1.30
2022-12-22T00:28:00,05,1.29
2022-12-22T00:29:00,05,1.23
2022-12-22T00:30:00,05,1.23
2022-12-22T00:31:00,05,1.22
2022-12-22T00:32:00,05,1.19
2022-12-22T00:33:00,05,1.18
2022-12-22T00:34:00,05,1.18
2022-12-22T00:35:00,05,1.18
2022-12-22T00:36:00,05,1.42
2022-12-22T00:37:00,05,1.41
2022-12-22T00:38:00,05,1.42
2022-12-22T00:39:00,05,1.42
2022-12-22T00:40:00,05,1.42
2022-12-22T00:41:00,05,2.31
2022-12-22T00:42:00,05,2.29
2022-12-22T00:43:00,05,2.28
2022-12-22T00:44:00,05,2.13
2022-12-22T00:45:00,05,2.13
2022-12-22T00:46:00,05,2.07
2022-12-22T00:47:00,05,1.41
2022-12-22T00:48:00,05,1.20
2022-12-22T00:49:00,05,1.25
2022-12-22T00:50:00,05,1.22
2022-12-22T00:51:00,05,1.22
2022-12-22T00:52:00,05,1.22
2022-12-22T00:53:00,05,1.22
2022-12-22T00:54:00,05,1.22
2022-12-22T00:55:00,05,1.22
2022-12-22T00:56:00,05,1.18
2022-12-22T00:57:00,05,1.18
2022-12-22T00:58:00,05,1.18
2022-12-22T00:59:00,05,1.17
2022-12-22T01:00:00,05,1.18
2022-12-22T01:01:00,05,1.30
2022-12-22T01:02:00,05,1.29
2022-12-22T01:03:00,05,1.23
2022-12-22T01:04:00,05,1.23
2022-12-22T01:05:00,05,1.23
2022-12-22T01:06:00,05,1.23
2022-12-22T01:07:00,05,1.23
2022-12-22T01:08:00,05,1.23
2022-12-22T01:09:00,05,1.47
2022-12-22T01:10:00,05,1.46
2022-12-22T01:11:00,05,1.47
2022-12-22T01:12:00,05,1.52
2022-12-22T01:13:00,05,2.35
2022-12-22T01:14:00,05,2.34
2022-12-22T01:15:00,05,2.33
2022-12-22T01:16:00,05,2.33
2022-12-22T01:17:00,05,2.30
2022-12-22T01:18:00,05,2.14
2022-12-22T01:19:00,05,1.30
2022-12-22T01:20:00,05,1.24
2022-12-22T01:21:00,05,1.18
2022-12-22T01:22:00,05,1.16
2022-12-22T01:23:00,05,1.16
2022-12-22T01:24:00,05,1.16
2022-12-22T01:25:00,05,1.16
2022-12-22T01:26:00,05,1.17
2022-12-22T01:27:00,05,1.16
2022-12-22T01:28:00,05,1.16
2022-12-22T01:29:00,05,1.36
2022-12-22T01:30:00,05,1.28
2022-12-22T01:31:00,05,1.28
2022-12-22T01:32:00,05,1.27
2022-12-22T01:33:00,05,1.28
2022-12-22T01:34:00,05,1.28
2022-12-22T01:35:00,05,1.34
2022-12-22T01:36:00,05,1.34
2022-12-22T01:37:00,05,1.28
2022-12-22T01:38:00,05,1.33
2022-12-22T01:39:00,05,1.32
2022-12-22T01:40:00,05,1.53
2022-12-22T01:41:00,05,1.32
2022-12-22T01:42:00,05,1.32
2022-12-22T01:43:00,05,1.55
2022-12-22T01:44:00,05,2.44
2022-12-22T01:45:00,05,2.40
2022-12-22T01:46:00,05,2.39
2022-12-22T01:47:00,05,2.39
2022-12-22T01:48:00,05,2.38
2022-12-22T01:49:00,05,2.38
2022-12-22T01:50:00,05,2.45
2022-12-22T01:51:00,05,2.17
2022-12-22T01:52:00,05,1.44
2022-12-22T01:53:00,05,1.43
2022-12-22T01:54:00,05,1.33
2022-12-22T01:55:00,05,1.33
2022-12-22T01:56:00,05,1.33
2022-12-22T01:57:00,05,1.33
2022-12-22T01:58:00,05,1.33
2022-12-22T01:59:00,05,1.33
2022-12-22T02:00:00,05,1.33
2022-12-22T02:01:00,05,1.27
2022-12-22T02:02:00,05,1.28
2022-12-22T02:03:00,05,1.32
2022-12-22T02:04:00,05,1.32
2022-12-22T02:05:00,05,1.32
2022-12-22T02:06:00,05,1.53
2022-12-22T02:07:00,05,1.54
2022-12-22T02:08:00,05,1.59
2022-12-22T02:09:00,05,1.59
2022-12-22T02:10:00,05,1.55
2022-12-22T02:11:00,05,1.30
2022-12-22T02:12:00,05,1.29
2022-12-22T02:13:00,05,1.29
2022-12-22T02:14:00,05,1.23
2022-12-22T02:15:00,05,1.23
2022-12-22T02:16:00,05,1.45
2022-12-22T02:17:00,05,1.46
2022-12-22T02:18:00,05,2.21
2022-12-22T02:19:00,05,2.22
2022-12-22T02:20:00,05,2.23
2022-12-22T02:21:00,05,2.43
2022-12-22T02:22:00,05,2.23
2022-12-22T02:23:00,05,2.23
2022-12-22T02:24:00,05,2.00
2022-12-22T02:25:00,05,1.22
2022-12-22T02:26:00,05,1.22
2022-12-22T02:27:00,05,1.19
2022-12-22T02:28:00,05,1.16
2022-12-22T02:29:00,05,1.16
2022-12-22T02:30:00,05,1.16
2022-12-22T02:31:00,05,1.18
2022-12-22T02:32:00,05,1.18
2022-12-22T02:33:00,05,1.18
2022-12-22T02:34:00,05,1.16
2022-12-22T02:35:00,05,1.12
2022-12-22T02:36:00,05,1.12
2022-12-22T02:37:00,05,1.13
2022-12-22T02:38:00,05,1.14
2022-12-22T02:39:00,05,1.20
2022-12-22T02:40:00,05,1.19
2022-12-22T02:41:00,05,1.20
2022-12-22T02:42:00,05,1.19
2022-12-22T02:43:00,05,1.19
2022-12-22T02:44:00,05,1.13
2022-12-22T02:45:00,05,1.14
2022-12-22T02:46:00,05,1.14
2022-12-22T02:47:00,05,1.37
2022-12-22T02:48:00,05,1.37
2022-12-22T02:49:00,05,2.19
2022-12-22T02:50:00,05,2.19
2022-12-22T02:51:00,05,2.23
2022-12-22T02:52:00,05,2.23
2022-12-22T02:53:00,05,2.23
2022-12-22T02:54:00,05,2.22
2022-12-22T02:55:00,05,2.13
2022-12-22T02:56:00,05,1.16
2022-12-22T02:57:00,05,1.16
2022-12-22T02:58:00,05,1.22
2022-12-22T02:59:00,05,1.18
2022-12-22T03:00:00,05,1.12
2022-12-22T03:01:00,05,1.29
2022-12-22T03:02:00,05,1.08
2022-12-22T03:03:00,05,1.08
2022-12-22T03:04:00,05,1.08
2022-12-22T03:05:00,05,1.08
2022-12-22T03:06:00,05,1.08
2022-12-22T03:07:00,05,1.08
2022-12-22T03:08:00,05,1.08
2022-12-22T03:09:00,05,1.08
2022-12-22T03:10:00,05,1.08
2022-12-22T03:11:00,05,1.08
2022-12-22T03:12:00,05,1.08
2022-12-22T03:13:00,05,1.08
2022-12-22T03:14:00,05,1.08
2022-12-22T03:15:00,05,1.14
2022-12-22T03:16:00,05,1.18
2022-12-22T03:17:00,05,1.12
2022-12-22T03:18:00,05,1.12
2022-12-22T03:19:00,05,1.35
2022-12-22T03:20:00,05,1.38
2022-12-22T03:21:00,05,2.22
2022-12-22T03:22:00,05,2.23
2022-12-22T03:23:00,05,2.22
2022-12-22T03:24:00,05,2.19
2022-12-22T03:25:00,05,2.18
2022-12-22T03:26:00,05,2.18
2022-12-22T03:27:00,05,2.25
2022-12-22T03:28:00,05,1.18
2022-12-22T03:29:00,05,1.18
2022-12-22T03:30:00,05,1.17
2022-12-22T03:31:00,05,1.14
2022-12-22T03:32:00,05,1.19
2022-12-22T03:33:00,05,1.19
2022-12-22T03:34:00,05,1.13
2022-12-22T03:35:00,05,1.13
2022-12-22T03:36:00,05,1.13
2022-12-22T03:37:00,05,1.13
2022-12-22T03:38:00,05,1.08
2022-12-22T03:39:00,05,1.08
2022-12-22T03:40:00,05,1.08
2022-12-22T03:41:00,05,1.13
2022-12-22T03:42:00,05,1.25
2022-12-22T03:43:00,05,1.24
2022-12-22T03:44:00,05,1.23
2022-12-22T03:45:00,05,1.23
2022-12-22T03:46:00,05,1.23
2022-12-22T03:47:00,05,1.23
2022-12-22T03:48:00,05,1.26
2022-12-22T03:49:00,05,1.25
2022-12-22T03:50:00,05,1.20
2022-12-22T03:51:00,05,1.44
2022-12-22T03:52:00,05,1.65
2022-12-22T03:53:00,05,2.31
2022-12-22T03:54:00,05,2.33
2022-12-22T03:55:00,05,2.31
2022-12-22T03:56:00,05,2.30
2022-12-22T03:57:00,05,2.30
2022-12-22T03:58:00,05,2.30
2022-12-22T03:59:00,05,2.30
2022-12-22T04:00:00,05,1.89
2022-12-22T04:01:00,05,1.23
2022-12-22T04:02:00,05,1.24
2022-12-22T04:03:00,05,1.20
2022-12-22T04:04:00,05,1.26
2022-12-22T04:05:00,05,1.30
2022-12-22T04:06:00,05,1.26
2022-12-22T04:07:00,05,1.25
2022-12-22T04:08:00,05,1.26
2022-12-22T04:09:00,05,1.23
2022-12-22T04:10:00,05,1.23
2022-12-22T04:11:00,05,1.23
2022-12-22T04:12:00,05,1.23
2022-12-22T04:13:00,05,1.19
2022-12-22T04:14:00,05,1.19
2022-12-22T04:15:00,05,1.26
2022-12-22T04:16:00,05,1.25
2022-12-22T04:17:00,05,1.26
2022-12-22T04:18:00,05,1.26
2022-12-22T04:19:00,05,1.26
2022-12-22T04:20:00,05,1.31
2022-12-22T04:21:00,05,1.30
2022-12-22T04:22:00,05,1.24
2022-12-22T04:23:00,05,1.48
2022-12-22T04:24:00,05,1.47
2022-12-22T04:25:00,05,1.48
2022-12-22T04:26:00,05,1.54
2022-12-22T04:27:00,05,2.38
2022-12-22T04:28:00,05,2.36
2022-12-22T04:29:00,05,2.36
2022-12-22T04:30:00,05,2.29
2022-12-22T04:31:00,05,2.07
2022-12-22T04:32:00,05,2.07
2022-12-22T04:33:00,05,1.43
2022-12-22T04:34:00,05,1.20
2022-12-22T04:35:00,05,1.20
2022-12-22T04:36:00,05,1.24
2022-12-22T04:37:00,05,1.23
2022-12-22T04:38:00,05,1.14
2022-12-22T04:39:00,05,1.13
2022-12-22T04:40:00,05,1.13
2022-12-22T04:41:00,05,1.13
2022-12-22T04:42:00,05,1.13
2022-12-22T04:43:00,05,1.13
2022-12-22T04:44:00,05,1.13
2022-12-22T04:45:00,05,1.13
2022-12-22T04:46:00,05,1.13
2022-12-22T04:47:00,05,1.13
2022-12-22T04:48:00,05,1.12
2022-12-22T04:49:00,05,1.13
2022-12-22T04:50:00,05,1.12
2022-12-22T04:51:00,05,1.12
2022-12-22T04:52:00,05,1.20
2022-12-22T04:53:00,05,1.40
2022-12-22T04:54:00,05,1.43
2022-12-22T04:55:00,05,1.40
2022-12-22T04:56:00,05,1.40
2022-12-22T04:57:00,05,2.27
2022-12-22T04:58:00,05,2.27
2022-12-22T04:59:00,05,2.27
2022-12-22T05:00:00,05,2.27
2022-12-22T05:01:00,05,2.04
2022-12-22T05:02:00,05,2.05
2022-12-22T05:03:00,05,2.01
2022-12-22T05:04:00,05,1.20
2022-12-22T05:05:00,05,1.20
2022-12-22T05:06:00,05,1.18
2022-12-22T05:07:00,05,1.18
2022-12-22T05:08:00,05,1.18
2022-12-22T05:09:00,05,1.23
2022-12-22T05:10:00,05,1.23
2022-12-22T05:11:00,05,1.17
2022-12-22T05:12:00,05,1.17
2022-12-22T05:13:00,05,1.38
2022-12-22T05:14:00,05,1.17
2022-12-22T05:15:00,05,1.12
2022-12-22T05:16:00,05,1.12
2022-12-22T05:17:00,05,1.11
2022-12-22T05:18:00,05,1.12
2022-12-22T05:19:00,05,1.12
2022-12-22T05:20:00,05,1.16
2022-12-22T05:21:00,05,1.22
2022-12-22T05:22:00,05,1.21
2022-12-22T05:23:00,05,1.21
2022-12-22T05:24:00,05,1.43
2022-12-22T05:25:00,05,1.51
2022-12-22T05:26:00,05,2.35
2022-12-22T05:27:00,05,2.30
2022-12-22T05:28:00,05,2.26
2022-12-22T05:29:00,05,2.26
2022-12-22T05:30:00,05,2.25
2022-12-22T05:31:00,05,2.26
2022-12-22T05:32:00,05,2.05
2022-12-22T05:33:00,05,1.21
2022-12-22T05:34:00,05,1.20
2022-12-22T05:35:00,05,1.18
2022-12-22T05:36:00,05,1.16
2022-12-22T05:37:00,05,1.15
2022-12-22T05:38:00,05,1.15
2022-12-22T05:39:00,05,1.15
2022-12-22T05:40:00,05,1.16
2022-12-22T05:41:00,05,1.16
2022-12-22T05:42:00,05,1.22
2022-12-22T05:43:00,05,1.22
2022-12-22T05:44:00,05,1.16
2022-12-22T05:45:00,05,1.21
2022-12-22T05:46:00,05,1.20
2022-12-22T05:47:00,05,1.20
2022-12-22T05:48:00,05,1.20
2022-12-22T05:49:00,05,1.20
2022-12-22T05:50:00,05,1.19
2022-12-22T05:51:00,05,1.19
2022-12-22T05:52:00,05,1.37
2022-12-22T05:53:00,05,1.35
2022-12-22T05:54:00,05,1.34
2022-12-22T05:55:00,05,1.58
2022-12-22T05:56:00,05,2.45
2022-12-22T05:57:00,05,2.46
2022-12-22T05:58:00,05,2.50
2022-12-22T05:59:00,05,2.49
2022-12-22T06:00:00,05,2.49
2022-12-22T06:01:00,05,2.43
2022-12-22T06:02:00,05,2.42
2022-12-22T06:03:00,05,2.54
2022-12-22T06:04:00,05,1.28
2022-12-22T06:05:00,05,1.27
2022-12-22T06:06:00,05,1.27
2022-12-22T06:07:00,05,1.23
2022-12-22T06:08:00,05,1.23
2022-12-22T06:09:00,05,1.27
2022-12-22T06:10:00,05,1.27
2022-12-22T06:11:00,05,1.27
2022-12-22T06:12:00,05,1.26
2022-12-22T06:13:00,05,1.27
2022-12-22T06:14:00,05,1.26
2022-12-22T06:15:00,05,1.33
2022-12-22T06:16:00,05,1.33
2022-12-22T06:17:00,05,1.23
2022-12-22T06:18:00,05,1.23
2022-12-22T06:19:00,05,1.22
2022-12-22T06:20:00,05,1.22
2022-12-22T06:21:00,05,1.22
2022-12-22T06:22:00,05,1.22
2022-12-22T06:23:00,05,1.22
2022-12-22T06:24:00,05,1.21
2022-12-22T06:25:00,05,1.21
2022-12-22T06:26:00,05,1.21
2022-12-22T06:27:00,05,1.22
2022-12-22T06:28:00,05,1.22
2022-12-22T06:29:00,05,2.31
2022-12-22T06:30:00,05,2.33
2022-12-22T06:31:00,05,2.38
2022-12-22T06:32:00,05,2.36
2022-12-22T06:33:00,05,2.36
2022-12-22T06:34:00,05,2.35
2022-12-22T06:35:00,05,2.35
2022-12-22T06:36:00,05,2.15
2022-12-22T06:37:00,05,1.30
2022-12-22T06:38:00,05,1.29
2022-12-22T06:39:00,05,1.27
2022-12-22T06:40:00,05,1.15
2022-12-22T06:41:00,05,1.21
2022-12-22T06:42:00,05,1.17
2022-12-22T06:43:00,05,1.17
2022-12-22T06:44:00,05,1.37
2022-12-22T06:45:00,05,1.16
2022-12-22T06:46:00,05,1.16
2022-12-22T06:47:00,05,1.17
2022-12-22T06:48:00,05,1.16
2022-12-22T06:49:00,05,1.22
2022-12-22T06:50:00,05,1.22
2022-12-22T06:51:00,05,1.16
2022-12-22T06:52:00,05,1.11
2022-12-22T06:53:00,05,1.10
2022-12-22T06:54:00,05,1.10
2022-12-22T06:55:00,05,1.11
2022-12-22T06:56:00,05,1.11
2022-12-22T06:57:00,05,1.10
2022-12-22T06:58:00,05,1.10
2022-12-22T06:59:00,05,1.15
2022-12-22T07:00:00,05,1.15
2022-12-22T07:01:00,05,1.38
2022-12-22T07:02:00,05,2.23
2022-12-22T07:03:00,05,2.24
2022-12-22T07:04:00,05,2.25
2022-12-22T07:05:00,05,2.29
2022-12-22T07:06:00,05,2.29
2022-12-22T07:07:00,05,2.20
2022-12-22T07:08:00,05,2.19
2022-12-22T07:09:00,05,2.19
2022-12-22T07:10:00,05,1.15
2022-12-22T07:11:00,05,1.15
2022-12-22T07:12:00,05,1.10
2022-12-22T07:13:00,05,1.10
2022-12-22T07:14:00,05,1.10
2022-12-22T07:15:00,05,1.10
2022-12-22T07:16:00,05,1.11
2022-12-22T07:17:00,05,1.10
2022-12-22T07:18:00,05,1.11
2022-12-22T07:19:00,05,1.10
2022-12-22T07:20:00,05,1.11
2022-12-22T07:21:00,05,1.11
2022-12-22T07:22:00,05,1.16
2022-12-22T07:23:00,05,1.16
2022-12-22T07:24:00,05,1.35
2022-12-22T07:25:00,05,1.15
2022-12-22T07:26:00,05,1.15
2022-12-22T07:27:00,05,1.15
2022-12-22T07:28:00,05,1.15
2022-12-22T07:29:00,05,1.15
2022-12-22T07:30:00,05,1.14
2022-12-22T07:31:00,05,1.20
2022-12-22T07:32:00,05,1.40
2022-12-22T07:33:00,05,2.28
2022-12-22T07:34:00,05,2.25
2022-12-22T07:35:00,05,2.26
2022-12-22T07:36:00,05,2.25
2022-12-22T07:37:00,05,2.25
2022-12-22T07:38:00,05,2.25
2022-12-22T07:39:00,05,2.31
2022-12-22T07:40:00,05,1.25
2022-12-22T07:41:00,05,1.19
2022-12-22T07:42:00,05,1.11
2022-12-22T07:43:00,05,1.07
2022-12-22T07:44:00,05,1.07
2022-12-22T07:45:00,05,1.07
2022-12-22T07:46:00,05,1.07
2022-12-22T07:47:00,05,1.07
2022-12-22T07:48:00,05,1.07
2022-12-22T07:49:00,05,1.11
2022-12-22T07:50:00,05,1.11
2022-12-22T07:51:00,05,1.11
2022-12-22T07:52:00,05,1.11
2022-12-22T07:53:00,05,1.11
2022-12-22T07:54:00,05,2.12
2022-12-22T07:55:00,05,1.24
2022-12-22T07:56:00,05,1.30
2022-12-22T07:57:00,05,1.24
2022-12-22T07:58:00,05,1.19
2022-12-22T07:59:00,05,1.19
2022-12-22T08:00:00,05,1.19
2022-12-22T08:01:00,05,1.19
2022-12-22T08:02:00,05,1.19
2022-12-22T08:03:00,05,1.42
2022-12-22T08:04:00,05,2.31
2022-12-22T08:05:00,05,2.30
2022-12-22T08:06:00,05,2.28
2022-12-22T08:07:00,05,2.28
2022-12-22T08:08:00,05,2.28
2022-12-22T08:09:00,05,2.27
2022-12-22T08:10:00,05,2.28
2022-12-22T08:11:00,05,2.28
2022-12-22T08:12:00,05,1.23
2022-12-22T08:13:00,05,1.28
2022-12-22T08:14:00,05,1.28
2022-12-22T08:15:00,05,1.23
2022-12-22T08:16:00,05,1.29
2022-12-22T08:17:00,05,1.29
2022-12-22T08:18:00,05,1.28
2022-12-22T08:19:00,05,1.28
2022-12-22T08:20:00,05,1.35
2022-12-22T08:21:00,05,1.35
2022-12-22T08:22:00,05,1.30
2022-12-22T08:23:00,05,1.30
2022-12-22T08:24:00,05,1.30
2022-12-22T08:25:00,05,1.29
2022-12-22T08:26:00,05,1.29
2022-12-22T08:27:00,05,1.29
2022-12-22T08:28:00,05,1.29
2022-12-22T08:29:00,05,1.35
2022-12-22T08:30:00,05,1.35
2022-12-22T08:31:00,05,1.23
2022-12-22T08:32:00,05,1.23
2022-12-22T08:33:00,05,1.23
2022-12-22T08:34:00,05,1.23
2022-12-22T08:35:00,05,1.46
2022-12-22T08:36:00,05,1.48
2022-12-22T08:37:00,05,1.48
2022-12-22T08:38:00,05,1.47
2022-12-22T08:39:00,05,2.38
2022-12-22T08:40:00,05,2.38
2022-12-22T08:41:00,05,2.37
2022-12-22T08:42:00,05,2.37
2022-12-22T08:43:00,05,2.04
2022-12-22T08:44:00,05,2.05
2022-12-22T08:45:00,05,1.27
2022-12-22T08:46:00,05,1.45
2022-12-22T08:47:00,05,1.24
2022-12-22T08:48:00,05,1.12
2022-12-22T08:49:00,05,1.12
2022-12-22T08:50:00,05,1.12
2022-12-22T08:51:00,05,1.12
2022-12-22T08:52:00,05,1.12
2022-12-22T08:53:00,05,1.12
2022-12-22T08:54:00,05,1.12
2022-12-22T08:55:00,05,1.13
2022-12-22T08:56:00,05,1.12
2022-12-22T08:57:00,05,1.12
2022-12-22T08:58:00,05,1.13
2022-12-22T08:59:00,05,1.13
2022-12-22T09:00:00,05,1.12
2022-12-22T09:01:00,05,1.13
2022-12-22T09:02:00,05,1.19
2022-12-22T09:03:00,05,1.18
2022-12-22T09:04:00,05,1.12
2022-12-22T09:05:00,05,1.16
2022-12-22T09:06:00,05,1.16
2022-12-22T09:07:00,05,1.38
2022-12-22T09:08:00,05,1.38
2022-12-22T09:09:00,05,2.33
2022-12-22T09:10:00,05,2.33
2022-12-22T09:11:00,05,2.32
2022-12-22T09:12:00,05,2.31
2022-12-22T09:13:00,05,2.27
2022-12-22T09:14:00,05,2.27
2022-12-22T09:15:00,05,2.27
2022-12-22T09:16:00,05,1.85
2022-12-22T09:17:00,05,1.21
2022-12-22T09:18:00,05,1.21
2022-12-22T09:19:00,05,1.23
2022-12-22T09:20:00,05,1.17
2022-12-22T09:21:00,05,1.17
2022-12-22T09:22:00,05,1.12
2022-12-22T09:23:00,05,1.12
2022-12-22T09:24:00,05,1.12
2022-12-22T09:25:00,05,1.11
2022-12-22T09:26:00,05,1.12
2022-12-22T09:27:00,05,1.11
2022-12-22T09:28:00,05,1.11
2022-12-22T09:29:00,05,1.12
2022-12-22T09:30:00,05,1.17
2022-12-22T09:31:00,05,1.16
2022-12-22T09:32:00,05,1.16
2022-12-22T09:33:00,05,1.16
2022-12-22T09:34:00,05,1.16
2022-12-22T09:35:00,05,1.16
2022-12-22T09:36:00,05,1.22
2022-12-22T09:37:00,05,1.21
2022-12-22T09:38:00,05,1.18
2022-12-22T09:39:00,05,1.12
2022-12-22T09:40:00,05,1.11
2022-12-22T09:41:00,05,1.35
2022-12-22T09:42:00,05,2.23
2022-12-22T09:43:00,05,2.21
2022-12-22T09:44:00,05,2.22
2022-12-22T09:45:00,05,2.21
2022-12-22T09:46:00,05,2.22
2022-12-22T09:47:00,05,2.21
2022-12-22T09:48:00,05,2.21
2022-12-22T09:49:00,05,1.15
2022-12-22T09:50:00,05,1.15
2022-12-22T09:51:00,05,1.15
2022-12-22T09:52:00,05,1.11
2022-12-22T09:53:00,05,1.17
2022-12-22T09:54:00,05,1.17
2022-12-22T09:55:00,05,1.16
2022-12-22T09:56:00,05,1.12
2022-12-22T09:57:00,05,1.11
2022-12-22T09:58:00,05,1.18
2022-12-22T09:59:00,05,1.17
2022-12-22T10:00:00,05,1.17
2022-12-22T10:01:00,05,1.16
2022-12-22T10:02:00,05,1.16
2022-12-22T10:03:00,05,1.12
2022-12-22T10:04:00,05,1.12
2022-12-22T10:05:00,05,1.13
2022-12-22T10:06:00,05,1.12
2022-12-22T10:07:00,05,1.12
2022-12-22T10:08:00,05,1.12
2022-12-22T10:09:00,05,1.06
2022-12-22T10:10:00,05,1.12
2022-12-22T10:11:00,05,1.12
2022-12-22T10:12:00,05,1.18
2022-12-22T10:13:00,05,1.18
2022-12-22T10:14:00,05,2.05
2022-12-22T10:15:00,05,2.04
2022-12-22T10:16:00,05,2.27
2022-12-22T10:17:00,05,2.28
2022-12-22T10:18:00,05,2.28
2022-12-22T10:19:00,05,2.27
2022-12-22T10:20:00,05,2.32
2022-12-22T10:21:00,05,2.12
2022-12-22T10:22:00,05,1.68
2022-12-22T10:23:00,05,1.64
2022-12-22T10:24:00,05,1.29
2022-12-22T10:25:00,05,1.29
2022-12-22T10:26:00,05,1.29
2022-12-22T10:27:00,05,1.34
2022-12-22T10:28:00,05,1.33
2022-12-22T10:29:00,05,1.23
2022-12-22T10:30:00,05,1.23
2022-12-22T10:31:00,05,1.23
2022-12-22T10:32:00,05,1.23
2022-12-22T10:33:00,05,1.23
2022-12-22T10:34:00,05,1.23
2022-12-22T10:35:00,05,1.23
2022-12-22T10:36:00,05,1.23
2022-12-22T10:37:00,05,1.23
2022-12-22T10:38:00,05,1.23
2022-12-22T10:39:00,05,1.22
2022-12-22T10:40:00,05,1.22
2022-12-22T10:41:00,05,1.22
2022-12-22T10:42:00,05,1.23
2022-12-22T10:43:00,05,1.23
2022-12-22T10:44:00,05,1.22
2022-12-22T10:45:00,05,1.28
2022-12-22T10:46:00,05,1.32
2022-12-22T10:47:00,05,1.33
2022-12-22T10:48:00,05,1.32
2022-12-22T10:49:00,05,1.32
2022-12-22T10:50:00,05,1.31
2022-12-22T10:51:00,05,1.31
2022-12-22T10:52:00,05,1.56
2022-12-22T10:53:00,05,2.42
2022-12-22T10:54:00,05,2.37
2022-12-22T10:55:00,05,2.37
2022-12-22T10:56:00,05,2.37
2022-12-22T10:57:00,05,2.37
2022-12-22T10:58:00,05,2.31
2022-12-22T10:59:00,05,2.10
2022-12-22T11:00:00,05,1.15
2022-12-22T11:01:00,05,1.22
2022-12-22T11:02:00,05,1.19
2022-12-22T11:03:00,05,1.38
2022-12-22T11:04:00,05,1.12
2022-12-22T11:05:00,05,1.16
2022-12-22T11:06:00,05,1.11
2022-12-22T11:07:00,05,1.12
2022-12-22T11:08:00,05,1.13
2022-12-22T11:09:00,05,1.11
2022-12-22T11:10:00,05,1.11
2022-12-22T11:11:00,05,1.16
2022-12-22T11:12:00,05,1.16
2022-12-22T11:13:00,05,1.16
2022-12-22T11:14:00,05,1.15
2022-12-22T11:15:00,05,1.15
2022-12-22T11:16:00,05,1.16
2022-12-22T11:17:00,05,1.15
2022-12-22T11:18:00,05,1.15
2022-12-22T11:19:00,05,1.17
2022-12-22T11:20:00,05,1.17
2022-12-22T11:21:00,05,1.11
2022-12-22T11:22:00,05,1.11
2022-12-22T11:23:00,05,1.11
2022-12-22T11:24:00,05,1.11
2022-12-22T11:25:00,05,1.34
2022-12-22T11:26:00,05,2.22
2022-12-22T11:27:00,05,2.21
2022-12-22T11:28:00,05,2.21
2022-12-22T11:29:00,05,2.20
2022-12-22T11:30:00,05,2.20
2022-12-22T11:31:00,05,2.20
2022-12-22T11:32:00,05,2.20
2022-12-22T11:33:00,05,1.79
2022-12-22T11:34:00,05,1.15
2022-12-22T11:35:00,05,1.15
2022-12-22T11:36:00,05,1.28
2022-12-22T11:37:00,05,1.27
2022-12-22T11:38:00,05,1.21
2022-12-22T11:39:00,05,1.21
2022-12-22T11:40:00,05,1.21
2022-12-22T11:41:00,05,1.21
2022-12-22T11:42:00,05,1.21
2022-12-22T11:43:00,05,1.42
2022-12-22T11:44:00,05,1.17
2022-12-22T11:45:00,05,1.17
2022-12-22T11:46:00,05,1.17
2022-12-22T11:47:00,05,1.12
2022-12-22T11:48:00,05,1.12
2022-12-22T11:49:00,05,1.12
2022-12-22T11:50:00,05,1.11
2022-12-22T11:51:00,05,1.11
2022-12-22T11:52:00,05,1.19
2022-12-22T11:53:00,05,1.17
2022-12-22T11:54:00,05,1.17
2022-12-22T11:55:00,05,1.12
2022-12-22T11:56:00,05,1.11
2022-12-22T11:57:00,05,1.11
2022-12-22T11:58:00,05,1.11
2022-12-22T11:59:00,05,1.11
2022-12-22T12:00:00,05,1.35
2022-12-22T12:01:00,05,2.21
2022-12-22T12:02:00,05,2.29
2022-12-22T12:03:00,05,2.27
2022-12-22T12:04:00,05,2.25
2022-12-22T12:05:00,05,2.26
2022-12-22T12:06:00,05,2.25
2022-12-22T12:07:00,05,2.33
2022-12-22T12:08:00,05,1.91
2022-12-22T12:09:00,05,1.26
2022-12-22T12:10:00,05,1.27
2022-12-22T12:11:00,05,1.23
2022-12-22T12:12:00,05,1.17
2022-12-22T12:13:00,05,1.17
2022-12-22T12:14:00,05,1.17
2022-12-22T12:15:00,05,1.17
2022-12-22T12:16:00,05,1.30
2022-12-22T12:17:00,05,1.29
2022-12-22T12:18:00,05,1.29
2022-12-22T12:19:00,05,1.29
2022-12-22T12:20:00,05,1.29
2022-12-22T12:21:00,05,1.29
2022-12-22T12:22:00,05,1.29
2022-12-22T12:23:00,05,1.29
2022-12-22T12:24:00,05,1.35
2022-12-22T12:25:00,05,1.35
2022-12-22T12:26:00,05,1.34
2022-12-22T12:27:00,05,1.44
2022-12-22T12:28:00,05,1.44
2022-12-22T12:29:00,05,1.37
2022-12-22T12:30:00,05,1.38
2022-12-22T12:31:00,05,1.37
2022-12-22T12:32:00,05,1.37
2022-12-22T12:33:00,05,1.38
2022-12-22T12:34:00,05,1.37
2022-12-22T12:35:00,05,1.51
2022-12-22T12:36:00,05,1.53
2022-12-22T12:37:00,05,1.51
2022-12-22T12:38:00,05,1.51
2022-12-22T12:39:00,05,2.40
2022-12-22T12:40:00,05,2.39
2022-12-22T12:41:00,05,2.38
2022-12-22T12:42:00,05,2.16
2022-12-22T12:43:00,05,2.16
2022-12-22T12:44:00,05,2.22
2022-12-22T12:45:00,05,2.00
2022-12-22T12:46:00,05,1.26
2022-12-22T12:47:00,05,1.26
2022-12-22T12:48:00,05,1.23
2022-12-22T12:49:00,05,1.23
2022-12-22T12:50:00,05,1.23
2022-12-22T12:51:00,05,1.23
2022-12-22T12:52:00,05,1.28
2022-12-22T12:53:00,05,1.27
2022-12-22T12:54:00,05,1.27
2022-12-22T12:55:00,05,1.27
2022-12-22T12:56:00,05,1.27
2022-12-22T12:57:00,05,1.27
2022-12-22T12:58:00,05,1.27
2022-12-22T12:59:00,05,1.27
2022-12-22T13:00:00,05,1.23
2022-12-22T13:01:00,05,1.30
2022-12-22T13:02:00,05,1.29
2022-12-22T13:03:00,05,1.23
2022-12-22T13:04:00,05,1.13
2022-12-22T13:05:00,05,1.13
2022-12-22T13:06:00,05,1.12
2022-12-22T13:07:00,05,1.33
2022-12-22T13:08:00,05,1.33
2022-12-22T13:09:00,05,1.16
2022-12-22T13:10:00,05,1.12
2022-12-22T13:11:00,05,1.37
2022-12-22T13:12:00,05,1.36
2022-12-22T13:13:00,05,1.42
2022-12-22T13:14:00,05,1.52
2022-12-22T13:15:00,05,2.30
2022-12-22T13:16:00,05,2.28
2022-12-22T13:17:00,05,2.33
2022-12-22T13:18:00,05,2.11
2022-12-22T13:19:00,05,2.16
2022-12-22T13:20:00,05,2.16
2022-12-22T13:21:00,05,1.24
2022-12-22T13:22:00,05,1.23
2022-12-22T13:23:00,05,1.24
2022-12-22T13:24:00,05,1.16
2022-12-22T13:25:00,05,1.16
2022-12-22T13:26:00,05,1.12
2022-12-22T13:27:00,05,1.12
2022-12-22T13:28:00,05,1.12
2022-12-22T13:29:00,05,1.12
2022-12-22T13:30:00,05,1.12
2022-12-22T13:31:00,05,1.12
2022-12-22T13:32:00,05,1.12
2022-12-22T13:33:00,05,1.12
2022-12-22T13:34:00,05,1.12
2022-12-22T13:35:00,05,1.12
2022-12-22T13:36:00,05,1.18
2022-12-22T13:37:00,05,1.18
2022-12-22T13:38:00,05,1.12
2022-12-22T13:39:00,05,1.11
2022-12-22T13:40:00,05,1.12
2022-12-22T13:41:00,05,1.12
2022-12-22T13:42:00,05,1.16
2022-12-22T13:43:00,05,1.16
2022-12-22T13:44:00,05,1.16
2022-12-22T13:45:00,05,1.15
2022-12-22T13:46:00,05,1.39
2022-12-22T13:47:00,05,1.39
2022-12-22T13:48:00,05,2.46
2022-12-22T13:49:00,05,2.27
2022-12-22T13:50:00,05,2.22
2022-12-22T13:51:00,05,2.21
2022-12-22T13:52:00,05,2.21
2022-12-22T13:53:00,05,2.07
2022-12-22T13:54:00,05,2.06
2022-12-22T13:55:00,05,1.21
2022-12-22T13:56:00,05,1.14
2022-12-22T13:57:00,05,1.10
2022-12-22T13:58:00,05,1.08
2022-12-22T13:59:00,05,1.08
2022-12-22T14:00:00,05,1.08
2022-12-22T14:01:00,05,1.08
2022-12-22T14:02:00,05,1.14
2022-12-22T14:03:00,05,1.14
2022-12-22T14:04:00,05,1.14
2022-12-22T14:05:00,05,1.14
2022-12-22T14:06:00,05,1.13
2022-12-22T14:07:00,05,1.13
2022-12-22T14:08:00,05,1.18
2022-12-22T14:09:00,05,1.18
2022-12-22T14:10:00,05,1.24
2022-12-22T14:11:00,05,1.23
2022-12-22T14:12:00,05,1.17
2022-12-22T14:13:00,05,1.12
2022-12-22T14:14:00,05,1.12
2022-12-22T14:15:00,05,1.08