#datetime,building,power
2023-05-05T00:00:00,axn,27.86
2023-05-05T00:01:00,axn,28.17
2023-05-05T00:02:00,axn,29.01
2023-05-05T00:03:00,axn,28.17
2023-05-05T00:04:00,axn,28.19
2023-05-05T00:05:00,axn,28.30
2023-05-05T00:06:00,axn,28.69
2023-05-05T00:07:00,axn,28.26
2023-05-05T00:08:00,axn,28.19
2023-05-05T00:09:00,axn,27.95
2023-05-05T00:10:00,axn,27.91
2023-05-05T00:11:00,axn,28.06
2023-05-05T00:12:00,axn,28.09
2023-05-05T00:13:00,axn,27.98
2023-05-05T00:14:00,axn,27.94
2023-05-05T00:15:00,axn,28.13
2023-05-05T00:16:00,axn,28.15
2023-05-05T00:17:00,axn,28.15
2023-05-05T00:18:00,axn,27.96
2023-05-05T00:19:00,axn,27.78
2023-05-05T00:20:00,axn,27.58
2023-05-05T00:21:00,axn,27.79
2023-05-05T00:22:00,axn,27.76
2023-05-05T00:23:00,axn,27.83
2023-05-05T00:24:00,axn,27.79
2023-05-05T00:25:00,axn,28.27
2023-05-05T00:26:00,axn,27.45
2023-05-05T00:27:00,axn,27.44
2023-05-05T00:28:00,axn,27.49
2023-05-05T00:29:00,axn,27.55
2023-05-05T00:30:00,axn,27.61
2023-05-05T00:31:00,axn,27.72
2023-05-05T00:32:00,axn,27.99
2023-05-05T00:33:00,axn,27.97
2023-05-05T00:34:00,axn,27.72
2023-05-05T00:35:00,axn,28.17
2023-05-05T00:36:00,axn,28.15
2023-05-05T00:37:00,axn,28.31
2023-05-05T00:38:00,axn,28.24
2023-05-05T00:39:00,axn,28.39
2023-05-05T00:40:00,axn,28.38
2023-05-05T00:41:00,axn,28.16
2023-05-05T00:42:00,axn,28.19
2023-05-05T00:43:00,axn,28.24
2023-05-05T00:44:00,axn,28.15
2023-05-05T00:45:00,axn,28.08
2023-05-05T00:46:00,axn,28.03
2023-05-05T00:47:00,axn,28.19
2023-05-05T00:48:00,axn,28.08
2023-05-05T00:49:00,axn,27.95
2023-05-05T00:50:00,axn,28.47
2023-05-05T00:51:00,axn,28.43
2023-05-05T00:52:00,axn,28.73
2023-05-05T00:53:00,axn,28.43
2023-05-05T00:54:00,axn,28.56
2023-05-05T00:55:00,axn,31.56
2023-05-05T00:56:00,axn,30.99
2023-05-05T00:57:00,axn,30.89
2023-05-05T00:58:00,axn,30.99
2023-05-05T00:59:00,axn,30.97
2023-05-05T01:00:00,axn,28.17
2023-05-05T01:01:00,axn,28.09
2023-05-05T01:02:00,axn,28.09
2023-05-05T01:03:00,axn,28.01
2023-05-05T01:04:00,axn,28.04
2023-05-05T01:05:00,axn,28.09
2023-05-05T01:06:00,axn,28.06
2023-05-05T01:07:00,axn,28.04
2023-05-05T01:08:00,axn,28.05
2023-05-05T01:09:00,axn,27.66
2023-05-05T01:10:00,axn,32.34
2023-05-05T01:11:00,axn,32.42
2023-05-05T01:12:00,axn,32.35
2023-05-05T01:13:00,axn,27.83
2023-05-05T01:14:00,axn,28.29
2023-05-05T01:15:00,axn,28.38
2023-05-05T01:16:00,axn,28.38
2023-05-05T01:17:00,axn,28.45
2023-05-05T01:18:00,axn,28.12
2023-05-05T01:19:00,axn,33.88
2023-05-05T01:20:00,axn,33.98
2023-05-05T01:21:00,axn,33.93
2023-05-05T01:22:00,axn,27.85
2023-05-05T01:23:00,axn,27.86
2023-05-05T01:24:00,axn,28.23
2023-05-05T01:25:00,axn,27.76
2023-05-05T01:26:00,axn,28.02
2023-05-05T01:27:00,axn,27.64
2023-05-05T01:28:00,axn,27.90
2023-05-05T01:29:00,axn,27.72
2023-05-05T01:30:00,axn,27.58
2023-05-05T01:31:00,axn,27.40
2023-05-05T01:32:00,axn,27.93
2023-05-05T01:33:00,axn,27.39
2023-05-05T01:34:00,axn,27.28
2023-05-05T01:35:00,axn,37.86
2023-05-05T01:36:00,axn,37.69
2023-05-05T01:37:00,axn,37.62
2023-05-05T01:38:00,axn,37.97
2023-05-05T01:39:00,axn,35.12
2023-05-05T01:40:00,axn,27.43
2023-05-05T01:41:00,axn,27.45
2023-05-05T01:42:00,axn,27.74
2023-05-05T01:43:00,axn,27.75
2023-05-05T01:44:00,axn,28.03
2023-05-05T01:45:00,axn,28.07
2023-05-05T01:46:00,axn,27.76
2023-05-05T01:47:00,axn,27.80
2023-05-05T01:48:00,axn,28.05
2023-05-05T01:49:00,axn,28.02
2023-05-05T01:50:00,axn,28.16
2023-05-05T01:51:00,axn,27.97
2023-05-05T01:52:00,axn,27.95
2023-05-05T01:53:00,axn,27.91
2023-05-05T01:54:00,axn,28.07
2023-05-05T01:55:00,axn,27.51
2023-05-05T01:56:00,axn,30.53
2023-05-05T01:57:00,axn,27.45
2023-05-05T01:58:00,axn,27.59
2023-05-05T01:59:00,axn,27.61
2023-05-05T02:00:00,axn,27.62
2023-05-05T02:01:00,axn,27.54
2023-05-05T02:02:00,axn,27.47
2023-05-05T02:03:00,axn,27.43
2023-05-05T02:04:00,axn,27.37
2023-05-05T02:05:00,axn,27.44
2023-05-05T02:06:00,axn,27.46
2023-05-05T02:07:00,axn,27.46
2023-05-05T02:08:00,axn,28.06
2023-05-05T02:09:00,axn,28.13
2023-05-05T02:10:00,axn,28.00
2023-05-05T02:11:00,axn,27.82
2023-05-05T02:12:00,axn,27.51
2023-05-05T02:13:00,axn,27.40
2023-05-05T02:14:00,axn,27.41
2023-05-05T02:15:00,axn,27.49
2023-05-05T02:16:00,axn,28.02
2023-05-05T02:17:00,axn,27.31
2023-05-05T02:18:00,axn,27.52
2023-05-05T02:19:00,axn,42.35
2023-05-05T02:20:00,axn,42.14
2023-05-05T02:21:00,axn,43.20
2023-05-05T02:22:00,axn,42.37
2023-05-05T02:23:00,axn,42.37
2023-05-05T02:24:00,axn,42.19
2023-05-05T02:25:00,axn,27.83
2023-05-05T02:26:00,axn,27.81
2023-05-05T02:27:00,axn,27.84
2023-05-05T02:28:00,axn,28.22
2023-05-05T02:29:00,axn,27.76
2023-05-05T02:30:00,axn,27.79
2023-05-05T02:31:00,axn,27.76
2023-05-05T02:32:00,axn,27.76
2023-05-05T02:33:00,axn,27.66
2023-05-05T02:34:00,axn,27.70
2023-05-05T02:35:00,axn,28.44
2023-05-05T02:36:00,axn,27.97
2023-05-05T02:37:00,axn,27.94
2023-05-05T02:38:00,axn,27.71
2023-05-05T02:39:00,axn,27.70
2023-05-05T02:40:00,axn,27.73
2023-05-05T02:41:00,axn,27.62
2023-05-05T02:42:00,axn,27.96
2023-05-05T02:43:00,axn,27.48
2023-05-05T02:44:00,axn,27.65
2023-05-05T02:45:00,axn,27.66
2023-05-05T02:46:00,axn,27.41
2023-05-05T02:47:00,axn,27.19
2023-05-05T02:48:00,axn,27.28
2023-05-05T02:49:00,axn,27.26
2023-05-05T02:50:00,axn,27.66
2023-05-05T02:51:00,axn,27.48
2023-05-05T02:52:00,axn,27.07
2023-05-05T02:53:00,axn,26.99
2023-05-05T02:54:00,axn,27.00
2023-05-05T02:55:00,axn,26.88
2023-05-05T02:56:00,axn,26.79
2023-05-05T02:57:00,axn,26.80
2023-05-05T02:58:00,axn,29.68
2023-05-05T02:59:00,axn,29.59
2023-05-05T03:00:00,axn,29.95
2023-05-05T03:01:00,axn,26.76
2023-05-05T03:02:00,axn,26.80
2023-05-05T03:03:00,axn,26.68
2023-05-05T03:04:00,axn,26.84
2023-05-05T03:05:00,axn,26.88
2023-05-05T03:06:00,axn,27.16
2023-05-05T03:07:00,axn,26.73
2023-05-05T03:08:00,axn,26.82
2023-05-05T03:09:00,axn,26.71
2023-05-05T03:10:00,axn,26.95
2023-05-05T03:11:00,axn,26.83
2023-05-05T03:12:00,axn,26.81
2023-05-05T03:13:00,axn,26.70
2023-05-05T03:14:00,axn,26.76
2023-05-05T03:15:00,axn,26.71
2023-05-05T03:16:00,axn,26.79
2023-05-05T03:17:00,axn,27.12
2023-05-05T03:18:00,axn,26.83
2023-05-05T03:19:00,axn,26.94
2023-05-05T03:20:00,axn,26.87
2023-05-05T03:21:00,axn,27.58
2023-05-05T03:22:00,axn,27.94
2023-05-05T03:23:00,axn,27.90
2023-05-05T03:24:00,axn,27.52
2023-05-05T03:25:00,axn,27.25
2023-05-05T03:26:00,axn,27.33
2023-05-05T03:27:00,axn,27.24
2023-05-05T03:28:00,axn,27.17
2023-05-05T03:29:00,axn,26.92
2023-05-05T03:30:00,axn,27.22
2023-05-05T03:31:00,axn,27.00
2023-05-05T03:32:00,axn,27.11
2023-05-05T03:33:00,axn,27.14
2023-05-05T03:34:00,axn,27.53
2023-05-05T03:35:00,axn,27.33
2023-05-05T03:36:00,axn,26.95
2023-05-05T03:37:00,axn,26.97
2023-05-05T03:38:00,axn,26.88
2023-05-05T03:39:00,axn,26.88
2023-05-05T03:40:00,axn,27.06
2023-05-05T03:41:00,axn,26.86
2023-05-05T03:42:00,axn,26.76
2023-05-05T03:43:00,axn,26.76
2023-05-05T03:44:00,axn,26.71
2023-05-05T03:45:00,axn,26.62
2023-05-05T03:46:00,axn,26.66
2023-05-05T03:47:00,axn,26.81
2023-05-05T03:48:00,axn,26.65
2023-05-05T03:49:00,axn,26.69
2023-05-05T03:50:00,axn,26.85
2023-05-05T03:51:00,axn,26.73
2023-05-05T03:52:00,axn,26.91
2023-05-05T03:53:00,axn,26.79
2023-05-05T03:54:00,axn,26.72
2023-05-05T03:55:00,axn,26.81
2023-05-05T03:56:00,axn,26.83
2023-05-05T03:57:00,axn,26.71
2023-05-05T03:58:00,axn,27.13
2023-05-05T03:59:00,axn,26.72
2023-05-05T04:00:00,axn,26.70
2023-05-05T04:01:00,axn,26.67
2023-05-05T04:02:00,axn,26.73
2023-05-05T04:03:00,axn,26.78
2023-05-05T04:04:00,axn,26.74
2023-05-05T04:05:00,axn,26.70
2023-05-05T04:06:00,axn,26.57
2023-05-05T04:07:00,axn,26.36
2023-05-05T04:08:00,axn,26.47
2023-05-05T04:09:00,axn,26.62
2023-05-05T04:10:00,axn,26.63
2023-05-05T04:11:00,axn,26.71
2023-05-05T04:12:00,axn,26.74
2023-05-05T04:13:00,axn,26.68
2023-05-05T04:14:00,axn,26.83
2023-05-05T04:15:00,axn,26.98
2023-05-05T04:16:00,axn,26.86
2023-05-05T04:17:00,axn,27.01
2023-05-05T04:18:00,axn,26.84
2023-05-05T04:19:00,axn,26.74
2023-05-05T04:20:00,axn,26.81
2023-05-05T04:21:00,axn,26.84
2023-05-05T04:22:00,axn,26.75
2023-05-05T04:23:00,axn,27.03
2023-05-05T04:24:00,axn,26.75
2023-05-05T04:25:00,axn,27.15
2023-05-05T04:26:00,axn,27.96
2023-05-05T04:27:00,axn,27.98
2023-05-05T04:28:00,axn,28.84
2023-05-05T04:29:00,axn,44.71
2023-05-05T04:30:00,axn,27.71
2023-05-05T04:31:00,axn,28.23
2023-05-05T04:32:00,axn,43.37
2023-05-05T04:33:00,axn,28.22
2023-05-05T04:34:00,axn,27.74
2023-05-05T04:35:00,axn,27.80
2023-05-05T04:36:00,axn,27.46
2023-05-05T04:37:00,axn,27.31
2023-05-05T04:38:00,axn,27.78
2023-05-05T04:39:00,axn,27.35
2023-05-05T04:40:00,axn,27.35
2023-05-05T04:41:00,axn,27.22
2023-05-05T04:42:00,axn,27.36
2023-05-05T04:43:00,axn,27.38
2023-05-05T04:44:00,axn,27.81
2023-05-05T04:45:00,axn,27.63
2023-05-05T04:46:00,axn,33.64
2023-05-05T04:47:00,axn,33.53
2023-05-05T04:48:00,axn,33.48
2023-05-05T04:49:00,axn,28.14
2023-05-05T04:50:00,axn,27.77
2023-05-05T04:51:00,axn,27.94
2023-05-05T04:52:00,axn,28.34
2023-05-05T04:53:00,axn,28.55
2023-05-05T04:54:00,axn,28.20
2023-05-05T04:55:00,axn,30.61
2023-05-05T04:56:00,axn,33.36
2023-05-05T04:57:00,axn,33.50
2023-05-05T04:58:00,axn,30.70
2023-05-05T04:59:00,axn,30.89
2023-05-05T05:00:00,axn,30.70
2023-05-05T05:01:00,axn,25.15
2023-05-05T05:02:00,axn,25.14
2023-05-05T05:03:00,axn,25.09
2023-05-05T05:04:00,axn,25.55
2023-05-05T05:05:00,axn,25.58
2023-05-05T05:06:00,axn,25.11
2023-05-05T05:07:00,axn,25.12
2023-05-05T05:08:00,axn,25.10
2023-05-05T05:09:00,axn,25.08
2023-05-05T05:10:00,axn,25.04
2023-05-05T05:11:00,axn,24.89
2023-05-05T05:12:00,axn,24.90
2023-05-05T05:13:00,axn,25.12
2023-05-05T05:14:00,axn,25.06
2023-05-05T05:15:00,axn,24.95
2023-05-05T05:16:00,axn,25.24
2023-05-05T05:17:00,axn,24.82
2023-05-05T05:18:00,axn,25.17
2023-05-05T05:19:00,axn,24.76
2023-05-05T05:20:00,axn,24.89
2023-05-05T05:21:00,axn,24.87
2023-05-05T05:22:00,axn,24.55
2023-05-05T05:23:00,axn,24.42
2023-05-05T05:24:00,axn,24.48
2023-05-05T05:25:00,axn,24.32
2023-05-05T05:26:00,axn,25.00
2023-05-05T05:27:00,axn,28.22
2023-05-05T05:28:00,axn,24.60
2023-05-05T05:29:00,axn,24.42
2023-05-05T05:30:00,axn,24.76
2023-05-05T05:31:00,axn,26.93
2023-05-05T05:32:00,axn,26.99
2023-05-05T05:33:00,axn,26.91
2023-05-05T05:34:00,axn,26.90
2023-05-05T05:35:00,axn,26.67
2023-05-05T05:36:00,axn,27.26
2023-05-05T05:37:00,axn,27.07
2023-05-05T05:38:00,axn,27.84
2023-05-05T05:39:00,axn,27.12
2023-05-05T05:40:00,axn,27.22
2023-05-05T05:41:00,axn,26.52
2023-05-05T05:42:00,axn,26.58
2023-05-05T05:43:00,axn,26.36
2023-05-05T05:44:00,axn,26.44
2023-05-05T05:45:00,axn,26.46
2023-05-05T05:46:00,axn,26.46
2023-05-05T05:47:00,axn,26.86
2023-05-05T05:48:00,axn,26.36
2023-05-05T05:49:00,axn,26.20
2023-05-05T05:50:00,axn,26.62
2023-05-05T05:51:00,axn,26.35
2023-05-05T05:52:00,axn,26.28
2023-05-05T05:53:00,axn,28.94
2023-05-05T05:54:00,axn,29.04
2023-05-05T05:55:00,axn,29.17
2023-05-05T05:56:00,axn,26.00
2023-05-05T05:57:00,axn,25.90
2023-05-05T05:58:00,axn,26.03
2023-05-05T05:59:00,axn,26.20
2023-05-05T06:00:00,axn,26.06
2023-05-05T06:01:00,axn,26.13
2023-05-05T06:02:00,axn,26.73
2023-05-05T06:03:00,axn,26.69
2023-05-05T06:04:00,axn,26.95
2023-05-05T06:05:00,axn,26.85
2023-05-05T06:06:00,axn,26.14
2023-05-05T06:07:00,axn,26.28
2023-05-05T06:08:00,axn,26.63
2023-05-05T06:09:00,axn,26.50
2023-05-05T06:10:00,axn,26.68
2023-05-05T06:11:00,axn,26.47
2023-05-05T06:12:00,axn,26.52
2023-05-05T06:13:00,axn,26.48
2023-05-05T06:14:00,axn,26.45
2023-05-05T06:15:00,axn,27.04
2023-05-05T06:16:00,axn,26.69
2023-05-05T06:17:00,axn,26.94
2023-05-05T06:18:00,axn,26.14
2023-05-05T06:19:00,axn,26.48
2023-05-05T06:20:00,axn,26.23
2023-05-05T06:21:00,axn,26.46
2023-05-05T06:22:00,axn,26.21
2023-05-05T06:23:00,axn,26.05
2023-05-05T06:24:00,axn,25.97
2023-05-05T06:25:00,axn,26.03
2023-05-05T06:26:00,axn,26.01
2023-05-05T06:27:00,axn,26.30
2023-05-05T06:28:00,axn,26.15
2023-05-05T06:29:00,axn,25.97
2023-05-05T06:30:00,axn,25.76
2023-05-05T06:31:00,axn,25.66
2023-05-05T06:32:00,axn,25.71
2023-05-05T06:33:00,axn,26.08
2023-05-05T06:34:00,axn,25.61
2023-05-05T06:35:00,axn,28.36
2023-05-05T06:36:00,axn,42.38
2023-05-05T06:37:00,axn,25.42
2023-05-05T06:38:00,axn,25.36
2023-05-05T06:39:00,axn,25.42
2023-05-05T06:40:00,axn,25.45
2023-05-05T06:41:00,axn,25.33
2023-05-05T06:42:00,axn,35.55
2023-05-05T06:43:00,axn,35.60
2023-05-05T06:44:00,axn,35.21
2023-05-05T06:45:00,axn,35.12
2023-05-05T06:46:00,axn,25.74
2023-05-05T06:47:00,axn,25.83
2023-05-05T06:48:00,axn,25.78
2023-05-05T06:49:00,axn,25.16
2023-05-05T06:50:00,axn,25.64
2023-05-05T06:51:00,axn,25.44
2023-05-05T06:52:00,axn,25.37
2023-05-05T06:53:00,axn,25.20
2023-05-05T06:54:00,axn,25.02
2023-05-05T06:55:00,axn,24.97
2023-05-05T06:56:00,axn,25.09
2023-05-05T06:57:00,axn,25.16
2023-05-05T06:58:00,axn,25.17
2023-05-05T06:59:00,axn,39.76
2023-05-05T07:00:00,axn,39.64
2023-05-05T07:01:00,axn,42.36
2023-05-05T07:02:00,axn,47.37
2023-05-05T07:03:00,axn,45.66
2023-05-05T07:04:00,axn,32.09
2023-05-05T07:05:00,axn,31.94
2023-05-05T07:06:00,axn,31.77
2023-05-05T07:07:00,axn,32.02
2023-05-05T07:08:00,axn,31.96
2023-05-05T07:09:00,axn,31.69
2023-05-05T07:10:00,axn,31.74
2023-05-05T07:11:00,axn,31.97
2023-05-05T07:12:00,axn,31.57
2023-05-05T07:13:00,axn,31.50
2023-05-05T07:14:00,axn,31.47
2023-05-05T07:15:00,axn,34.48
2023-05-05T07:16:00,axn,37.53
2023-05-05T07:17:00,axn,36.98
2023-05-05T07:18:00,axn,36.77
2023-05-05T07:19:00,axn,37.19
2023-05-05T07:20:00,axn,37.33
2023-05-05T07:21:00,axn,31.26
2023-05-05T07:22:00,axn,31.30
2023-05-05T07:23:00,axn,31.58
2023-05-05T07:24:00,axn,32.16
2023-05-05T07:25:00,axn,32.04
2023-05-05T07:26:00,axn,32.34
2023-05-05T07:27:00,axn,32.41
2023-05-05T07:28:00,axn,32.49
2023-05-05T07:29:00,axn,32.10
2023-05-05T07:30:00,axn,31.96
2023-05-05T07:31:00,axn,32.39
2023-05-05T07:32:00,axn,32.23
2023-05-05T07:33:00,axn,32.33
2023-05-05T07:34:00,axn,32.41
2023-05-05T07:35:00,axn,32.37
2023-05-05T07:36:00,axn,32.17
2023-05-05T07:37:00,axn,32.06
2023-05-05T07:38:00,axn,32.25
2023-05-05T07:39:00,axn,32.44
2023-05-05T07:40:00,axn,32.39
2023-05-05T07:41:00,axn,36.92
2023-05-05T07:42:00,axn,37.21
2023-05-05T07:43:00,axn,36.65
2023-05-05T07:44:00,axn,31.99
2023-05-05T07:45:00,axn,32.16
2023-05-05T07:46:00,axn,32.17
2023-05-05T07:47:00,axn,32.27
2023-05-05T07:48:00,axn,32.05
2023-05-05T07:49:00,axn,34.95
2023-05-05T07:50:00,axn,34.92
2023-05-05T07:51:00,axn,32.06
2023-05-05T07:52:00,axn,31.95
2023-05-05T07:53:00,axn,32.08
2023-05-05T07:54:00,axn,32.95
2023-05-05T07:55:00,axn,32.50
2023-05-05T07:56:00,axn,32.55
2023-05-05T07:57:00,axn,32.71
2023-05-05T07:58:00,axn,32.49
2023-05-05T07:59:00,axn,32.68
2023-05-05T08:00:00,axn,32.17
2023-05-05T08:01:00,axn,32.73
2023-05-05T08:02:00,axn,36.66
2023-05-05T08:03:00,axn,37.09
2023-05-05T08:04:00,axn,36.55
2023-05-05T08:05:00,axn,36.45
2023-05-05T08:06:00,axn,36.08
2023-05-05T08:07:00,axn,35.90
2023-05-05T08:08:00,axn,35.94
2023-05-05T08:09:00,axn,35.76
2023-05-05T08:10:00,axn,35.94
2023-05-05T08:11:00,axn,35.96
2023-05-05T08:12:00,axn,36.27
2023-05-05T08:13:00,axn,36.05
2023-05-05T08:14:00,axn,35.87
2023-05-05T08:15:00,axn,36.08
2023-05-05T08:16:00,axn,36.53
2023-05-05T08:17:00,axn,37.57
2023-05-05T08:18:00,axn,36.49
2023-05-05T08:19:00,axn,36.70
2023-05-05T08:20:00,axn,37.12
2023-05-05T08:21:00,axn,37.28
2023-05-05T08:22:00,axn,36.94
2023-05-05T08:23:00,axn,36.52
2023-05-05T08:24:00,axn,36.58
2023-05-05T08:25:00,axn,36.39
2023-05-05T08:26:00,axn,36.92
2023-05-05T08:27:00,axn,37.25
2023-05-05T08:28:00,axn,37.11
2023-05-05T08:29:00,axn,37.29
2023-05-05T08:30:00,axn,37.08
2023-05-05T08:31:00,axn,37.11
2023-05-05T08:32:00,axn,37.39
2023-05-05T08:33:00,axn,37.02
2023-05-05T08:34:00,axn,37.13
2023-05-05T08:35:00,axn,37.00
2023-05-05T08:36:00,axn,36.85
2023-05-05T08:37:00,axn,37.37
2023-05-05T08:38:00,axn,36.93
2023-05-05T08:39:00,axn,37.07
2023-05-05T08:40:00,axn,37.27
2023-05-05T08:41:00,axn,37.06
2023-05-05T08:42:00,axn,37.02
2023-05-05T08:43:00,axn,36.76
2023-05-05T08:44:00,axn,37.05
2023-05-05T08:45:00,axn,37.33
2023-05-05T08:46:00,axn,36.85
2023-05-05T08:47:00,axn,36.80
2023-05-05T08:48:00,axn,37.33
2023-05-05T08:49:00,axn,37.17
2023-05-05T08:50:00,axn,37.19
2023-05-05T08:51:00,axn,37.29
2023-05-05T08:52:00,axn,37.27
2023-05-05T08:53:00,axn,37.37
2023-05-05T08:54:00,axn,37.14
2023-05-05T08:55:00,axn,37.30
2023-05-05T08:56:00,axn,37.56
2023-05-05T08:57:00,axn,37.42
2023-05-05T08:58:00,axn,37.49
2023-05-05T08:59:00,axn,37.66
2023-05-05T09:00:00,axn,38.40
2023-05-05T09:01:00,axn,37.91
2023-05-05T09:02:00,axn,37.59
2023-05-05T09:03:00,axn,37.65
2023-05-05T09:04:00,axn,37.71
2023-05-05T09:05:00,axn,37.35
2023-05-05T09:06:00,axn,36.90
2023-05-05T09:07:00,axn,37.08
2023-05-05T09:08:00,axn,37.10
2023-05-05T09:09:00,axn,39.91
2023-05-05T09:10:00,axn,39.82
2023-05-05T09:11:00,axn,40.12
2023-05-05T09:12:00,axn,37.65
2023-05-05T09:13:00,axn,37.35
2023-05-05T09:14:00,axn,37.49
2023-05-05T09:15:00,axn,37.22
2023-05-05T09:16:00,axn,37.28
2023-05-05T09:17:00,axn,36.98
2023-05-05T09:18:00,axn,37.09
2023-05-05T09:19:00,axn,37.00
2023-05-05T09:20:00,axn,36.89
2023-05-05T09:21:00,axn,37.04
2023-05-05T09:22:00,axn,39.12
2023-05-05T09:23:00,axn,37.41
2023-05-05T09:24:00,axn,37.43
2023-05-05T09:25:00,axn,37.82
2023-05-05T09:26:00,axn,36.90
2023-05-05T09:27:00,axn,54.53
2023-05-05T09:28:00,axn,36.79
2023-05-05T09:29:00,axn,36.80
2023-05-05T09:30:00,axn,36.97
2023-05-05T09:31:00,axn,37.09
2023-05-05T09:32:00,axn,37.35
2023-05-05T09:33:00,axn,37.45
2023-05-05T09:34:00,axn,38.04
2023-05-05T09:35:00,axn,37.30
2023-05-05T09:36:00,axn,37.87
2023-05-05T09:37:00,axn,37.48
2023-05-05T09:38:00,axn,37.04
2023-05-05T09:39:00,axn,36.94
2023-05-05T09:40:00,axn,51.56
2023-05-05T09:41:00,axn,51.48
2023-05-05T09:42:00,axn,37.81
2023-05-05T09:43:00,axn,37.98
2023-05-05T09:44:00,axn,51.93
2023-05-05T09:45:00,axn,52.18
2023-05-05T09:46:00,axn,51.52
2023-05-05T09:47:00,axn,51.85
2023-05-05T09:48:00,axn,38.51
2023-05-05T09:49:00,axn,37.99
2023-05-05T09:50:00,axn,38.16
2023-05-05T09:51:00,axn,38.26
2023-05-05T09:52:00,axn,38.17
2023-05-05T09:53:00,axn,38.09
2023-05-05T09:54:00,axn,37.92
2023-05-05T09:55:00,axn,37.84
2023-05-05T09:56:00,axn,53.01
2023-05-05T09:57:00,axn,38.05
2023-05-05T09:58:00,axn,37.98
2023-05-05T09:59:00,axn,38.08
2023-05-05T10:00:00,axn,37.84
2023-05-05T10:01:00,axn,38.05
2023-05-05T10:02:00,axn,38.24
2023-05-05T10:03:00,axn,38.54
2023-05-05T10:04:00,axn,38.48
2023-05-05T10:05:00,axn,38.11
2023-05-05T10:06:00,axn,38.10
2023-05-05T10:07:00,axn,38.16
2023-05-05T10:08:00,axn,37.86
2023-05-05T10:09:00,axn,37.94
2023-05-05T10:10:00,axn,38.00
2023-05-05T10:11:00,axn,37.98
2023-05-05T10:12:00,axn,37.91
2023-05-05T10:13:00,axn,38.14
2023-05-05T10:14:00,axn,38.30
2023-05-05T10:15:00,axn,38.14
2023-05-05T10:16:00,axn,38.13
2023-05-05T10:17:00,axn,38.07
2023-05-05T10:18:00,axn,38.81
2023-05-05T10:19:00,axn,38.51
2023-05-05T10:20:00,axn,37.99
2023-05-05T10:21:00,axn,38.31
2023-05-05T10:22:00,axn,37.84
2023-05-05T10:23:00,axn,38.17
2023-05-05T10:24:00,axn,38.18
2023-05-05T10:25:00,axn,38.23
2023-05-05T10:26:00,axn,52.57
2023-05-05T10:27:00,axn,38.34
2023-05-05T10:28:00,axn,38.21
2023-05-05T10:29:00,axn,38.36
2023-05-05T10:30:00,axn,38.39
2023-05-05T10:31:00,axn,38.44
2023-05-05T10:32:00,axn,38.33
2023-05-05T10:33:00,axn,52.16
2023-05-05T10:34:00,axn,38.32
2023-05-05T10:35:00,axn,38.32
2023-05-05T10:36:00,axn,38.19
2023-05-05T10:37:00,axn,38.09
2023-05-05T10:38:00,axn,39.67
2023-05-05T10:39:00,axn,39.29
2023-05-05T10:40:00,axn,39.03
2023-05-05T10:41:00,axn,39.11
2023-05-05T10:42:00,axn,39.20
2023-05-05T10:43:00,axn,41.20
2023-05-05T10:44:00,axn,38.92
2023-05-05T10:45:00,axn,38.93
2023-05-05T10:46:00,axn,39.05
2023-05-05T10:47:00,axn,38.98
2023-05-05T10:48:00,axn,38.91
2023-05-05T10:49:00,axn,39.26
2023-05-05T10:50:00,axn,42.48
2023-05-05T10:51:00,axn,43.36
2023-05-05T10:52:00,axn,42.06
2023-05-05T10:53:00,axn,39.65
2023-05-05T10:54:00,axn,39.10
2023-05-05T10:55:00,axn,39.02
2023-05-05T10:56:00,axn,39.30
2023-05-05T10:57:00,axn,39.52
2023-05-05T10:58:00,axn,42.33
2023-05-05T10:59:00,axn,39.33
2023-05-05T11:00:00,axn,39.57
2023-05-05T11:01:00,axn,39.86
2023-05-05T11:02:00,axn,40.56
2023-05-05T11:03:00,axn,39.69
2023-05-05T11:04:00,axn,39.62
2023-05-05T11:05:00,axn,39.55
2023-05-05T11:06:00,axn,39.72
2023-05-05T11:07:00,axn,39.45
2023-05-05T11:08:00,axn,39.20
2023-05-05T11:09:00,axn,39.85
2023-05-05T11:10:00,axn,39.80
2023-05-05T11:11:00,axn,40.31
2023-05-05T11:12:00,axn,40.61
2023-05-05T11:13:00,axn,39.89
2023-05-05T11:14:00,axn,40.11
2023-05-05T11:15:00,axn,40.64
2023-05-05T11:16:00,axn,40.72
2023-05-05T11:17:00,axn,40.45
2023-05-05T11:18:00,axn,40.41
2023-05-05T11:19:00,axn,40.71
2023-05-05T11:20:00,axn,40.11
2023-05-05T11:21:00,axn,40.60
2023-05-05T11:22:00,axn,40.18
2023-05-05T11:23:00,axn,40.17
2023-05-05T11:24:00,axn,40.46
2023-05-05T11:25:00,axn,40.80
2023-05-05T11:26:00,axn,40.41
2023-05-05T11:27:00,axn,40.64
2023-05-05T11:28:00,axn,40.19
2023-05-05T11:29:00,axn,40.26
2023-05-05T11:30:00,axn,40.13
2023-05-05T11:31:00,axn,39.99
2023-05-05T11:32:00,axn,39.47
2023-05-05T11:33:00,axn,39.63
2023-05-05T11:34:00,axn,39.65
2023-05-05T11:35:00,axn,39.61
2023-05-05T11:36:00,axn,39.69
2023-05-05T11:37:00,axn,39.93
2023-05-05T11:38:00,axn,40.26
2023-05-05T11:39:00,axn,39.35
2023-05-05T11:40:00,axn,39.36
2023-05-05T11:41:00,axn,39.38
2023-05-05T11:42:00,axn,39.67
2023-05-05T11:43:00,axn,39.95
2023-05-05T11:44:00,axn,39.89
2023-05-05T11:45:00,axn,40.12
2023-05-05T11:46:00,axn,40.96
2023-05-05T11:47:00,axn,40.19
2023-05-05T11:48:00,axn,40.15
2023-05-05T11:49:00,axn,40.73
2023-05-05T11:50:00,axn,39.78
2023-05-05T11:51:00,axn,38.59
2023-05-05T11:52:00,axn,39.08
2023-05-05T11:53:00,axn,38.96
2023-05-05T11:54:00,axn,49.84
2023-05-05T11:55:00,axn,50.06
2023-05-05T11:56:00,axn,49.84
2023-05-05T11:57:00,axn,50.03
2023-05-05T11:58:00,axn,50.02
2023-05-05T11:59:00,axn,39.34
2023-05-05T12:00:00,axn,39.38
2023-05-05T12:01:00,axn,39.20
2023-05-05T12:02:00,axn,38.72
2023-05-05T12:03:00,axn,38.58
2023-05-05T12:04:00,axn,38.67
2023-05-05T12:05:00,axn,38.81
2023-05-05T12:06:00,axn,38.74
2023-05-05T12:07:00,axn,38.95
2023-05-05T12:08:00,axn,38.63
2023-05-05T12:09:00,axn,38.55
2023-05-05T12:10:00,axn,56.14
2023-05-05T12:11:00,axn,58.22
2023-05-05T12:12:00,axn,39.24
2023-05-05T12:13:00,axn,39.21
2023-05-05T12:14:00,axn,39.32
2023-05-05T12:15:00,axn,39.34
2023-05-05T12:16:00,axn,39.47
2023-05-05T12:17:00,axn,39.36
2023-05-05T12:18:00,axn,39.55
2023-05-05T12:19:00,axn,39.34
2023-05-05T12:20:00,axn,39.87
2023-05-05T12:21:00,axn,39.97
2023-05-05T12:22:00,axn,39.67
2023-05-05T12:23:00,axn,39.69
2023-05-05T12:24:00,axn,39.51
2023-05-05T12:25:00,axn,40.03
2023-05-05T12:26:00,axn,40.84
2023-05-05T12:27:00,axn,40.87
2023-05-05T12:28:00,axn,40.06
2023-05-05T12:29:00,axn,39.53
2023-05-05T12:30:00,axn,39.67
2023-05-05T12:31:00,axn,45.22
2023-05-05T12:32:00,axn,45.54
2023-05-05T12:33:00,axn,45.51
2023-05-05T12:34:00,axn,39.38
2023-05-05T12:35:00,axn,39.09
2023-05-05T12:36:00,axn,39.11
2023-05-05T12:37:00,axn,39.12
2023-05-05T12:38:00,axn,39.22
2023-05-05T12:39:00,axn,39.95
2023-05-05T12:40:00,axn,53.58
2023-05-05T12:41:00,axn,56.76
2023-05-05T12:42:00,axn,56.17
2023-05-05T12:43:00,axn,58.79
2023-05-05T12:44:00,axn,53.22
2023-05-05T12:45:00,axn,39.67
2023-05-05T12:46:00,axn,39.52
2023-05-05T12:47:00,axn,39.22
2023-05-05T12:48:00,axn,38.91
2023-05-05T12:49:00,axn,38.87
2023-05-05T12:50:00,axn,42.68
2023-05-05T12:51:00,axn,40.46
2023-05-05T12:52:00,axn,40.42
2023-05-05T12:53:00,axn,39.54
2023-05-05T12:54:00,axn,38.83
2023-05-05T12:55:00,axn,38.85
2023-05-05T12:56:00,axn,38.24
2023-05-05T12:57:00,axn,38.88
2023-05-05T12:58:00,axn,38.79
2023-05-05T12:59:00,axn,38.73
2023-05-05T13:00:00,axn,39.16
2023-05-05T13:01:00,axn,38.97
2023-05-05T13:02:00,axn,39.20
2023-05-05T13:03:00,axn,39.26
2023-05-05T13:04:00,axn,38.88
2023-05-05T13:05:00,axn,38.59
2023-05-05T13:06:00,axn,38.27
2023-05-05T13:07:00,axn,38.51
2023-05-05T13:08:00,axn,38.96
2023-05-05T13:09:00,axn,38.70
2023-05-05T13:10:00,axn,38.44
2023-05-05T13:11:00,axn,38.59
2023-05-05T13:12:00,axn,38.42
2023-05-05T13:13:00,axn,38.39
2023-05-05T13:14:00,axn,38.70
2023-05-05T13:15:00,axn,38.87
2023-05-05T13:16:00,axn,38.66
2023-05-05T13:17:00,axn,38.58
2023-05-05T13:18:00,axn,38.42