#datetime,meter,power
2021-01-01T19:00:00,04,1.09
2021-01-01T19:01:00,04,1.10
2021-01-01T19:02:00,04,1.11
2021-01-01T19:03:00,04,1.10
2021-01-01T19:04:00,04,0.89
2021-01-01T19:05:00,04,0.13
2021-01-01T19:06:00,04,0.13
2021-01-01T19:07:00,04,0.34
2021-01-01T19:08:00,04,0.94
2021-01-01T19:09:00,04,0.95
2021-01-01T19:10:00,04,0.95
2021-01-01T19:11:00,04,0.13
2021-01-01T19:13:00,04,0.13
2021-01-01T19:14:00,04,0.13
2021-01-01T19:15:00,04,0.11
2021-01-01T19:16:00,04,0.11
2021-01-01T19:17:00,04,0.11
2021-01-01T19:18:00,04,0.33
2021-01-01T19:19:00,04,1.09
2021-01-01T19:20:00,04,1.10
2021-01-01T19:21:00,04,1.11
2021-01-01T19:22:00,04,1.10
2021-01-01T19:23:00,04,0.13
2021-01-01T19:24:00,04,0.13
2021-01-01T19:25:00,04,0.35
2021-01-01T19:26:00,04,0.33
2021-01-01T19:27:00,04,0.94
2021-01-01T19:28:00,04,0.96
2021-01-01T19:29:00,04,0.74
2021-01-01T19:30:00,04,0.13
2021-01-01T19:31:00,04,0.13
2021-01-01T19:32:00,04,0.11
2021-01-01T19:33:00,04,0.11
2021-01-01T19:34:00,04,0.11
2021-01-01T19:35:00,04,0.33
2021-01-01T19:36:00,04,1.09
2021-01-01T19:37:00,04,1.23
2021-01-01T19:38:00,04,1.21
2021-01-01T19:39:00,04,1.21
2021-01-01T19:40:00,04,1.21
2021-01-01T19:41:00,04,0.23
2021-01-01T19:42:00,04,0.23
2021-01-01T19:43:00,04,0.23
2021-01-01T19:44:00,04,0.42
2021-01-01T19:45:00,04,0.43
2021-01-01T19:46:00,04,1.08
2021-01-01T19:47:00,04,1.06
2021-01-01T19:48:00,04,0.22
2021-01-01T19:49:00,04,0.22
2021-01-01T19:50:00,04,0.23
2021-01-01T19:51:00,04,0.20
2021-01-01T19:52:00,04,0.20
2021-01-01T19:53:00,04,0.44
2021-01-01T19:54:00,04,0.43
2021-01-01T19:55:00,04,1.20
2021-01-01T19:56:00,04,1.11
2021-01-01T19:57:00,04,1.10
2021-01-01T19:58:00,04,1.10
2021-01-01T19:59:00,04,0.91
2021-01-02T19:00:00,04,0.13
2021-01-02T19:01:00,04,0.13
2021-01-02T19:02:00,04,0.11
2021-01-02T19:03:00,04,0.67
2021-01-02T19:04:00,04,0.44
2021-01-02T19:05:00,04,0.44
2021-01-02T19:06:00,04,1.23
2021-01-02T19:07:00,04,1.20
2021-01-02T19:08:00,04,1.21
2021-01-02T19:09:00,04,1.20
2021-01-02T19:10:00,04,0.23
2021-01-02T19:11:00,04,0.23
2021-01-02T19:12:00,04,0.23
2021-01-02T19:13:00,04,0.21
2021-01-02T19:14:00,04,0.44
2021-01-02T19:15:00,04,1.05
2021-01-02T19:16:00,04,1.04
2021-01-02T19:17:00,04,1.05
2021-01-02T19:18:00,04,0.22
2021-01-02T19:19:00,04,0.22
2021-01-02T19:20:00,04,0.22
2021-01-02T19:21:00,04,0.20
2021-01-02T19:22:00,04,0.20
2021-01-02T19:23:00,04,0.33
2021-01-02T19:24:00,04,1.09
2021-01-02T19:25:00,04,1.09
2021-01-02T19:26:00,04,1.10
2021-01-02T19:27:00,04,1.10
2021-01-02T19:28:00,04,1.10
2021-01-02T19:29:00,04,0.13
2021-01-02T19:30:00,04,0.13
2021-01-02T19:31:00,04,0.13
2021-01-02T19:32:00,04,0.36
2021-01-02T19:33:00,04,1.15
2021-01-02T19:35:00,04,0.95
2021-01-02T19:36:00,04,0.96
2021-01-02T19:37:00,04,0.13
2021-01-02T19:38:00,04,0.13
2021-01-02T19:39:00,04,0.13
2021-01-02T19:40:00,04,0.11
2021-01-02T19:41:00,04,0.34
2021-01-02T19:42:00,04,1.10
2021-01-02T19:43:00,04,1.11
2021-01-02T19:44:00,04,1.11
2021-01-02T19:45:00,04,1.11
2021-01-02T19:46:00,04,0.13
2021-01-02T19:47:00,04,0.13
2021-01-02T19:48:00,04,0.13
2021-01-02T19:49:00,04,0.11
2021-01-02T19:50:00,04,0.11
2021-01-02T19:51:00,04,0.11
2021-01-02T19:52:00,04,0.11
2021-01-02T19:53:00,04,0.11
2021-01-02T19:54:00,04,0.11
2021-01-02T19:55:00,04,0.11
2021-01-02T19:56:00,04,0.11
2021-01-02T19:57:00,04,0.33
2021-01-02T19:58:00,04,0.33
2021-01-02T19:59:00,04,1.12
2021-01-03T19:00:00,04,0.33
2021-01-03T19:01:00,04,1.10
2021-01-03T19:02:00,04,1.10
2021-01-03T19:03:00,04,1.10
2021-01-03T19:04:00,04,0.89
2021-01-03T19:05:00,04,0.13
2021-01-03T19:06:00,04,0.13
2021-01-03T19:07:00,04,0.11
2021-01-03T19:08:00,04,0.11
2021-01-03T19:09:00,04,0.11
2021-01-03T19:10:00,04,0.34
2021-01-03T19:11:00,04,0.34
2021-01-03T19:12:00,04,0.94
2021-01-03T19:13:00,04,0.95
2021-01-03T19:14:00,04,0.13
2021-01-03T19:15:00,04,0.13
2021-01-03T19:16:00,04,0.13
2021-01-03T19:17:00,04,0.33
2021-01-03T19:18:00,04,1.10
2021-01-03T19:19:00,04,1.10
2021-01-03T19:20:00,04,1.10
2021-01-03T19:21:00,04,1.10
2021-01-03T19:22:00,04,0.89
2021-01-03T19:23:00,04,0.13
2021-01-03T19:24:00,04,0.13
2021-01-03T19:25:00,04,0.11
2021-01-03T19:26:00,04,0.11
2021-01-03T19:27:00,04,0.33
2021-01-03T19:28:00,04,0.33
2021-01-03T19:29:00,04,0.97
2021-01-03T19:30:00,04,0.95
2021-01-03T19:31:00,04,0.13
2021-01-03T19:32:00,04,0.13
2021-01-03T19:33:00,04,0.13
2021-01-03T19:34:00,04,0.33
2021-01-03T19:35:00,04,0.35
2021-01-03T19:36:00,04,1.10
2021-01-03T19:37:00,04,1.10
2021-01-03T19:38:00,04,1.10
2021-01-03T19:39:00,04,1.10
2021-01-03T19:40:00,04,0.13
2021-01-03T19:41:00,04,0.25
2021-01-03T19:42:00,04,0.23
2021-01-03T19:43:00,04,0.21
2021-01-03T19:44:00,04,0.21
2021-01-03T19:45:00,04,0.21
2021-01-03T19:46:00,04,0.21
2021-01-03T19:47:00,04,0.21
2021-01-03T19:48:00,04,0.21
2021-01-03T19:49:00,04,0.21
2021-01-03T19:50:00,04,0.21
2021-01-03T19:51:00,04,0.20
2021-01-03T19:52:00,04,0.20
2021-01-03T19:53:00,04,0.43
2021-01-03T19:54:00,04,0.43
2021-01-03T19:55:00,04,1.22
2021-01-03T19:57:00,04,1.20
2021-01-03T19:58:00,04,1.20
2021-01-03T19:59:00,04,1.19
2021-01-04T19:00:00,04,0.11
2021-01-04T19:01:00,04,0.11
2021-01-04T19:02:00,04,0.11
2021-01-04T19:03:00,04,0.33
2021-01-04T19:04:00,04,1.09
2021-01-04T19:05:00,04,1.11
2021-01-04T19:06:00,04,1.11
2021-01-04T19:07:00,04,1.10
2021-01-04T19:08:00,04,0.13
2021-01-04T19:09:00,04,0.12
2021-01-04T19:10:00,04,0.12
2021-01-04T19:11:00,04,0.34
2021-01-04T19:12:00,04,0.34
2021-01-04T19:13:00,04,0.97
2021-01-04T19:14:00,04,0.75
2021-01-04T19:15:00,04,0.13
2021-01-04T19:16:00,04,0.13
2021-01-04T19:18:00,04,0.11
2021-01-04T19:19:00,04,0.11
2021-01-04T19:20:00,04,0.11
2021-01-04T19:21:00,04,0.11
2021-01-04T19:22:00,04,0.33
2021-01-04T19:23:00,04,0.35
2021-01-04T19:24:00,04,1.10
2021-01-04T19:25:00,04,1.11
2021-01-04T19:26:00,04,1.11
2021-01-04T19:27:00,04,0.13
2021-01-04T19:28:00,04,0.13
2021-01-04T19:29:00,04,0.13
2021-01-04T19:30:00,04,0.11
2021-01-04T19:31:00,04,0.11
2021-01-04T19:32:00,04,0.11
2021-01-04T19:33:00,04,0.11
2021-01-04T19:34:00,04,0.11
2021-01-04T19:35:00,04,0.22
2021-01-04T19:36:00,04,0.22
2021-01-04T19:37:00,04,0.21
2021-01-04T19:38:00,04,0.21
2021-01-04T19:39:00,04,0.21
2021-01-04T19:40:00,04,0.21
2021-01-04T19:41:00,04,0.43
2021-01-04T19:42:00,04,1.20
2021-01-04T19:43:00,04,1.20
2021-01-04T19:44:00,04,1.20
2021-01-04T19:45:00,04,1.21
2021-01-04T19:46:00,04,0.99
2021-01-04T19:47:00,04,0.23
2021-01-04T19:48:00,04,0.23
2021-01-04T19:49:00,04,0.20
2021-01-04T19:50:00,04,0.20
2021-01-04T19:51:00,04,0.20
2021-01-04T19:52:00,04,0.20
2021-01-04T19:53:00,04,0.20
2021-01-04T19:54:00,04,0.33
2021-01-04T19:55:00,04,0.95
2021-01-04T19:56:00,04,0.96
2021-01-04T19:57:00,04,0.13
2021-01-04T19:58:00,04,0.13
2021-01-04T19:59:00,04,0.35
2021-01-05T19:00:00,04,0.33
2021-01-05T19:01:00,04,1.10
2021-01-05T19:02:00,04,1.10
2021-01-05T19:03:00,04,1.10
2021-01-05T19:04:00,04,1.10
2021-01-05T19:05:00,04,1.11
2021-01-05T19:06:00,04,0.35
2021-01-05T19:07:00,04,0.97
2021-01-05T19:08:00,04,0.97
2021-01-05T19:09:00,04,0.96
2021-01-05T19:10:00,04,0.96
2021-01-05T19:11:00,04,0.13
2021-01-05T19:12:00,04,0.13
2021-01-05T19:13:00,04,0.13
2021-01-05T19:14:00,04,0.11
2021-01-05T19:15:00,04,0.11
2021-01-05T19:16:00,04,0.11
2021-01-05T19:17:00,04,0.11
2021-01-05T19:18:00,04,0.11
2021-01-05T19:19:00,04,0.36
2021-01-05T19:20:00,04,0.34
2021-01-05T19:21:00,04,1.10
2021-01-05T19:22:00,04,1.10
2021-01-05T19:23:00,04,1.11
2021-01-05T19:24:00,04,1.10
2021-01-05T19:25:00,04,1.11
2021-01-05T19:26:00,04,0.13
2021-01-05T19:27:00,04,0.13
2021-01-05T19:28:00,04,0.13
2021-01-05T19:29:00,04,0.11
2021-01-05T19:30:00,04,0.11
2021-01-05T19:31:00,04,0.11
2021-01-05T19:32:00,04,0.11
2021-01-05T19:33:00,04,0.11
2021-01-05T19:34:00,04,0.11
2021-01-05T19:35:00,04,0.11
2021-01-05T19:36:00,04,0.11
2021-01-05T19:37:00,04,0.36
2021-01-05T19:39:00,04,0.34
2021-01-05T19:40:00,04,1.10
2021-01-05T19:41:00,04,1.11
2021-01-05T19:42:00,04,1.10
2021-01-05T19:43:00,04,1.10
2021-01-05T19:44:00,04,0.89
2021-01-05T19:45:00,04,0.98
2021-01-05T19:46:00,04,1.07
2021-01-05T19:47:00,04,1.07
2021-01-05T19:48:00,04,0.23
2021-01-05T19:49:00,04,0.23
2021-01-05T19:50:00,04,0.23
2021-01-05T19:51:00,04,0.21
2021-01-05T19:52:00,04,0.21
2021-01-05T19:53:00,04,0.21
2021-01-05T19:54:00,04,0.21
2021-01-05T19:55:00,04,0.21
2021-01-05T19:56:00,04,0.45
2021-01-05T19:57:00,04,0.44
2021-01-05T19:58:00,04,1.20
2021-01-05T19:59:00,04,1.20
2021-01-06T19:00:00,04,1.05
2021-01-06T19:01:00,04,0.85
2021-01-06T19:02:00,04,0.23
2021-01-06T19:03:00,04,0.23
2021-01-06T19:04:00,04,0.22
2021-01-06T19:05:00,04,0.20
2021-01-06T19:06:00,04,0.43
2021-01-06T19:07:00,04,1.23
2021-01-06T19:08:00,04,1.20
2021-01-06T19:09:00,04,1.20
2021-01-06T19:10:00,04,1.10
2021-01-06T19:11:00,04,0.89
2021-01-06T19:12:00,04,0.13
2021-01-06T19:13:00,04,0.13
2021-01-06T19:14:00,04,0.11
2021-01-06T19:15:00,04,0.33
2021-01-06T19:16:00,04,0.33
2021-01-06T19:17:00,04,0.97
2021-01-06T19:18:00,04,0.96
2021-01-06T19:19:00,04,0.13
2021-01-06T19:20:00,04,0.13
2021-01-06T19:21:00,04,0.13
2021-01-06T19:22:00,04,0.11
2021-01-06T19:23:00,04,0.11
2021-01-06T19:24:00,04,0.33
2021-01-06T19:25:00,04,1.09
2021-01-06T19:26:00,04,1.09
2021-01-06T19:27:00,04,1.11
2021-01-06T19:28:00,04,1.11
2021-01-06T19:29:00,04,1.11
2021-01-06T19:30:00,04,0.13
2021-01-06T19:31:00,04,0.13
2021-01-06T19:32:00,04,0.13
2021-01-06T19:33:00,04,0.11
2021-01-06T19:34:00,04,0.11
2021-01-06T19:35:00,04,0.11
2021-01-06T19:36:00,04,0.11
2021-01-06T19:37:00,04,0.11
2021-01-06T19:38:00,04,0.11
2021-01-06T19:39:00,04,0.11
2021-01-06T19:40:00,04,0.11
2021-01-06T19:41:00,04,0.10
2021-01-06T19:42:00,04,0.33
2021-01-06T19:43:00,04,0.33
2021-01-06T19:44:00,04,1.13
2021-01-06T19:45:00,04,1.10
2021-01-06T19:46:00,04,1.10
2021-01-06T19:47:00,04,1.11
2021-01-06T19:48:00,04,1.33
2021-01-06T19:49:00,04,0.36
2021-01-06T19:50:00,04,1.00
2021-01-06T19:51:00,04,0.99
2021-01-06T19:52:00,04,0.96
2021-01-06T19:53:00,04,0.96
2021-01-06T19:54:00,04,0.13
2021-01-06T19:55:00,04,0.13
2021-01-06T19:56:00,04,0.13
2021-01-06T19:57:00,04,0.22
2021-01-06T19:58:00,04,0.21
2021-01-06T19:59:00,04,0.21
2021-01-07T19:00:00,04,1.10
2021-01-07T19:01:00,04,1.11
2021-01-07T19:02:00,04,1.01
2021-01-07T19:03:00,04,0.23
2021-01-07T19:04:00,04,0.23
2021-01-07T19:05:00,04,0.45
2021-01-07T19:06:00,04,0.45
2021-01-07T19:07:00,04,1.06
2021-01-07T19:08:00,04,1.06
2021-01-07T19:09:00,04,0.23
2021-01-07T19:10:00,04,0.23
2021-01-07T19:11:00,04,0.23
2021-01-07T19:12:00,04,0.21
2021-01-07T19:13:00,04,0.21
2021-01-07T19:14:00,04,0.20
2021-01-07T19:15:00,04,0.43
2021-01-07T19:16:00,04,1.19
2021-01-07T19:17:00,04,1.19
2021-01-07T19:18:00,04,1.20
2021-01-07T19:19:00,04,1.20
2021-01-07T19:20:00,04,1.21
2021-01-07T19:22:00,04,0.13
2021-01-07T19:23:00,04,0.13
2021-01-07T19:24:00,04,0.13
2021-01-07T19:25:00,04,0.11
2021-01-07T19:26:00,04,0.11
2021-01-07T19:27:00,04,0.11
2021-01-07T19:28:00,04,0.11
2021-01-07T19:29:00,04,0.11
2021-01-07T19:30:00,04,0.11
2021-01-07T19:31:00,04,0.11
2021-01-07T19:32:00,04,0.36
2021-01-07T19:33:00,04,0.34
2021-01-07T19:34:00,04,1.10
2021-01-07T19:35:00,04,1.11
2021-01-07T19:36:00,04,1.10
2021-01-07T19:37:00,04,1.10
2021-01-07T19:38:00,04,1.10
2021-01-07T19:39:00,04,0.35
2021-01-07T19:40:00,04,0.98
2021-01-07T19:41:00,04,0.98
2021-01-07T19:42:00,04,0.95
2021-01-07T19:43:00,04,0.56
2021-01-07T19:44:00,04,0.13
2021-01-07T19:45:00,04,0.13
2021-01-07T19:46:00,04,0.11
2021-01-07T19:47:00,04,0.11
2021-01-07T19:48:00,04,0.11
2021-01-07T19:49:00,04,0.11
2021-01-07T19:50:00,04,0.11
2021-01-07T19:51:00,04,0.11
2021-01-07T19:52:00,04,0.34
2021-01-07T19:53:00,04,1.10
2021-01-07T19:54:00,04,1.10
2021-01-07T19:55:00,04,1.10
2021-01-07T19:56:00,04,1.11
2021-01-07T19:57:00,04,1.11
2021-01-07T19:58:00,04,0.13
2021-01-07T19:59:00,04,0.13
2021-01-08T19:00:00,04,1.10
2021-01-08T19:01:00,04,1.10
2021-01-08T19:02:00,04,1.11
2021-01-08T19:03:00,04,0.89
2021-01-08T19:04:00,04,0.13
2021-01-08T19:05:00,04,0.13
2021-01-08T19:06:00,04,0.11
2021-01-08T19:07:00,04,0.11
2021-01-08T19:08:00,04,0.34
2021-01-08T19:09:00,04,0.95
2021-01-08T19:10:00,04,0.96
2021-01-08T19:11:00,04,0.74
2021-01-08T19:12:00,04,0.27
2021-01-08T19:13:00,04,0.27
2021-01-08T19:14:00,04,0.61
2021-01-08T19:15:00,04,0.59
2021-01-08T19:16:00,04,1.35
2021-01-08T19:17:00,04,1.35
2021-01-08T19:18:00,04,1.35
2021-01-08T19:19:00,04,1.35
2021-01-08T19:20:00,04,1.34
2021-01-08T19:21:00,04,1.35
2021-01-08T19:22:00,04,0.23
2021-01-08T19:23:00,04,0.23
2021-01-08T19:24:00,04,0.23
2021-01-08T19:25:00,04,0.46
2021-01-08T19:26:00,04,0.43
2021-01-08T19:27:00,04,1.05
2021-01-08T19:28:00,04,1.06
2021-01-08T19:29:00,04,0.22
2021-01-08T19:30:00,04,0.22
2021-01-08T19:31:00,04,0.22
2021-01-08T19:32:00,04,0.20
2021-01-08T19:33:00,04,0.34
2021-01-08T19:34:00,04,1.08
2021-01-08T19:35:00,04,1.10
2021-01-08T19:36:00,04,1.11
2021-01-08T19:37:00,04,1.11
2021-01-08T19:38:00,04,1.10
2021-01-08T19:39:00,04,1.10
2021-01-08T19:40:00,04,0.13
2021-01-08T19:41:00,04,0.13
2021-01-08T19:42:00,04,0.13
2021-01-08T19:44:00,04,0.35
2021-01-08T19:45:00,04,0.34
2021-01-08T19:46:00,04,0.96
2021-01-08T19:47:00,04,0.97
2021-01-08T19:48:00,04,0.28
2021-01-08T19:49:00,04,0.28
2021-01-08T19:50:00,04,0.48
2021-01-08T19:51:00,04,1.24
2021-01-08T19:52:00,04,1.25
2021-01-08T19:53:00,04,1.25
2021-01-08T19:54:00,04,1.25
2021-01-08T19:55:00,04,1.25
2021-01-08T19:56:00,04,1.25
2021-01-08T19:57:00,04,0.13
2021-01-08T19:58:00,04,0.13
2021-01-08T19:59:00,04,0.13
2021-01-09T19:00:00,04,0.13
2021-01-09T19:01:00,04,0.11
2021-01-09T19:02:00,04,0.11
2021-01-09T19:03:00,04,0.35
2021-01-09T19:05:00,04,0.33
2021-01-09T19:06:00,04,1.10
2021-01-09T19:07:00,04,1.11
2021-01-09T19:08:00,04,1.11
2021-01-09T19:09:00,04,1.12
2021-01-09T19:10:00,04,1.10
2021-01-09T19:11:00,04,0.13
2021-01-09T19:12:00,04,0.36
2021-01-09T19:13:00,04,0.95
2021-01-09T19:14:00,04,0.96
2021-01-09T19:15:00,04,0.96
2021-01-09T19:16:00,04,0.13
2021-01-09T19:17:00,04,0.13
2021-01-09T19:18:00,04,0.13
2021-01-09T19:19:00,04,0.11
2021-01-09T19:20:00,04,0.11
2021-01-09T19:21:00,04,0.11
2021-01-09T19:22:00,04,0.34
2021-01-09T19:23:00,04,1.10
2021-01-09T19:24:00,04,1.10
2021-01-09T19:25:00,04,1.11
2021-01-09T19:26:00,04,1.10
2021-01-09T19:27:00,04,1.10
2021-01-09T19:28:00,04,0.90
2021-01-09T19:29:00,04,0.25
2021-01-09T19:30:00,04,0.46
2021-01-09T19:31:00,04,1.05
2021-01-09T19:32:00,04,1.06
2021-01-09T19:33:00,04,1.06
2021-01-09T19:34:00,04,0.23
2021-01-09T19:35:00,04,0.23
2021-01-09T19:36:00,04,0.23
2021-01-09T19:37:00,04,0.21
2021-01-09T19:38:00,04,0.21
2021-01-09T19:39:00,04,0.21
2021-01-09T19:40:00,04,0.44
2021-01-09T19:41:00,04,1.18
2021-01-09T19:42:00,04,1.20
2021-01-09T19:43:00,04,1.20
2021-01-09T19:44:00,04,1.20
2021-01-09T19:45:00,04,1.21
2021-01-09T19:46:00,04,1.00
2021-01-09T19:47:00,04,0.22
2021-01-09T19:48:00,04,0.36
2021-01-09T19:49:00,04,0.95
2021-01-09T19:50:00,04,0.95
2021-01-09T19:51:00,04,0.96
2021-01-09T19:52:00,04,0.13
2021-01-09T19:53:00,04,0.13
2021-01-09T19:54:00,04,0.13
2021-01-09T19:55:00,04,0.11
2021-01-09T19:56:00,04,0.11
2021-01-09T19:57:00,04,0.34
2021-01-09T19:58:00,04,0.33
2021-01-09T19:59:00,04,1.10
2021-01-10T19:00:00,04,0.96
2021-01-10T19:01:00,04,0.96
2021-01-10T19:02:00,04,0.13
2021-01-10T19:03:00,04,0.13
2021-01-10T19:04:00,04,0.35
2021-01-10T19:05:00,04,1.11
2021-01-10T19:06:00,04,1.11
2021-01-10T19:07:00,04,1.12
2021-01-10T19:08:00,04,1.11
2021-01-10T19:09:00,04,1.12
2021-01-10T19:10:00,04,0.91
2021-01-10T19:11:00,04,0.35
2021-01-10T19:12:00,04,0.36
2021-01-10T19:13:00,04,0.97
2021-01-10T19:14:00,04,0.96
2021-01-10T19:15:00,04,0.96
2021-01-10T19:16:00,04,0.13
2021-01-10T19:17:00,04,0.27
2021-01-10T19:18:00,04,0.27
2021-01-10T19:19:00,04,0.25
2021-01-10T19:20:00,04,0.25
2021-01-10T19:21:00,04,0.25
2021-01-10T19:22:00,04,0.48
2021-01-10T19:23:00,04,1.84
2021-01-10T19:24:00,04,1.26
2021-01-10T19:25:00,04,1.26
2021-01-10T19:27:00,04,1.26
2021-01-10T19:28:00,04,1.12
2021-01-10T19:29:00,04,1.12
2021-01-10T19:30:00,04,0.13
2021-01-10T19:31:00,04,0.13
2021-01-10T19:32:00,04,0.13
2021-01-10T19:33:00,04,1.06
2021-01-10T19:34:00,04,0.95
2021-01-10T19:35:00,04,1.08
2021-01-10T19:36:00,04,0.24
2021-01-10T19:37:00,04,0.23
2021-01-10T19:38:00,04,0.23
2021-01-10T19:39:00,04,0.22
2021-01-10T19:40:00,04,0.45
2021-01-10T19:41:00,04,1.22
2021-01-10T19:42:00,04,1.21
2021-01-10T19:43:00,04,1.21
2021-01-10T19:44:00,04,1.22
2021-01-10T19:45:00,04,1.22
2021-01-10T19:46:00,04,1.00
2021-01-10T19:47:00,04,0.23
2021-01-10T19:48:00,04,0.23
2021-01-10T19:49:00,04,0.20
2021-01-10T19:50:00,04,0.44
2021-01-10T19:51:00,04,1.05
2021-01-10T19:52:00,04,1.06
2021-01-10T19:53:00,04,1.06
2021-01-10T19:54:00,04,0.28
2021-01-10T19:55:00,04,0.27
2021-01-10T19:56:00,04,0.27
2021-01-10T19:57:00,04,0.49
2021-01-10T19:58:00,04,1.82
2021-01-10T19:59:00,04,1.26
2021-01-11T19:00:00,04,0.20
2021-01-11T19:01:00,04,0.20
2021-01-11T19:02:00,04,0.20
2021-01-11T19:03:00,04,0.20
2021-01-11T19:04:00,04,0.11
2021-01-11T19:05:00,04,0.10
2021-01-11T19:06:00,04,0.34
2021-01-11T19:07:00,04,0.33
2021-01-11T19:08:00,04,1.10
2021-01-11T19:09:00,04,1.10
2021-01-11T19:10:00,04,1.10
2021-01-11T19:11:00,04,1.11
2021-01-11T19:12:00,04,1.11
2021-01-11T19:13:00,04,0.12
2021-01-11T19:14:00,04,0.12
2021-01-11T19:15:00,04,0.13
2021-01-11T19:16:00,04,0.11
2021-01-11T19:17:00,04,0.11
2021-01-11T19:18:00,04,0.11
2021-01-11T19:19:00,04,0.11
2021-01-11T19:20:00,04,0.11
2021-01-11T19:21:00,04,0.11
2021-01-11T19:22:00,04,0.11
2021-01-11T19:23:00,04,0.11
2021-01-11T19:24:00,04,0.11
2021-01-11T19:25:00,04,0.33
2021-01-11T19:26:00,04,0.34
2021-01-11T19:27:00,04,1.12
2021-01-11T19:28:00,04,1.11
2021-01-11T19:29:00,04,1.10
2021-01-11T19:30:00,04,1.11
2021-01-11T19:31:00,04,1.11
2021-01-11T19:32:00,04,0.13
2021-01-11T19:33:00,04,0.13
2021-01-11T19:34:00,04,0.36
2021-01-11T19:35:00,04,1.06
2021-01-11T19:36:00,04,0.98
2021-01-11T19:37:00,04,0.13
2021-01-11T19:38:00,04,0.13
2021-01-11T19:39:00,04,0.13
2021-01-11T19:40:00,04,0.11
2021-01-11T19:41:00,04,0.11
2021-01-11T19:42:00,04,0.11
2021-01-11T19:43:00,04,0.11
2021-01-11T19:44:00,04,0.34
2021-01-11T19:45:00,04,0.34
2021-01-11T19:46:00,04,1.11
2021-01-11T19:47:00,04,1.11
2021-01-11T19:49:00,04,1.11
2021-01-11T19:50:00,04,1.11
2021-01-11T19:51:00,04,1.23
2021-01-11T19:52:00,04,0.24
2021-01-11T19:53:00,04,0.23
2021-01-11T19:54:00,04,0.23
2021-01-11T19:55:00,04,0.21
2021-01-11T19:56:00,04,0.21
2021-01-11T19:57:00,04,0.21
2021-01-11T19:58:00,04,0.21
2021-01-11T19:59:00,04,0.21
2021-01-12T19:00:00,04,0.11
2021-01-12T19:01:00,04,0.33
2021-01-12T19:02:00,04,0.95
2021-01-12T19:03:00,04,0.95
2021-01-12T19:04:00,04,0.95
2021-01-12T19:05:00,04,0.13
2021-01-12T19:06:00,04,0.13
2021-01-12T19:07:00,04,0.13
2021-01-12T19:08:00,04,0.11
2021-01-12T19:10:00,04,0.11
2021-01-12T19:11:00,04,0.34
2021-01-12T19:12:00,04,0.35
2021-01-12T19:13:00,04,1.10
2021-01-12T19:14:00,04,1.10
2021-01-12T19:15:00,04,1.10
2021-01-12T19:16:00,04,0.13
2021-01-12T19:17:00,04,0.37
2021-01-12T19:18:00,04,0.36
2021-01-12T19:19:00,04,0.95
2021-01-12T19:20:00,04,0.95
2021-01-12T19:21:00,04,0.95
2021-01-12T19:22:00,04,0.13
2021-01-12T19:23:00,04,0.13
2021-01-12T19:24:00,04,0.13
2021-01-12T19:25:00,04,0.11
2021-01-12T19:26:00,04,0.11
2021-01-12T19:27:00,04,0.11
2021-01-12T19:28:00,04,0.23
2021-01-12T19:29:00,04,0.21
2021-01-12T19:30:00,04,0.44
2021-01-12T19:31:00,04,1.19
2021-01-12T19:32:00,04,1.20
2021-01-12T19:33:00,04,1.20
2021-01-12T19:34:00,04,1.21
2021-01-12T19:35:00,04,0.99
2021-01-12T19:36:00,04,0.23
2021-01-12T19:37:00,04,0.23
2021-01-12T19:38:00,04,0.21
2021-01-12T19:39:00,04,0.21
2021-01-12T19:40:00,04,0.44
2021-01-12T19:41:00,04,0.44
2021-01-12T19:42:00,04,1.08
2021-01-12T19:43:00,04,1.05
2021-01-12T19:44:00,04,0.22
2021-01-12T19:45:00,04,0.22
2021-01-12T19:46:00,04,0.22
2021-01-12T19:47:00,04,0.11
2021-01-12T19:48:00,04,0.11
2021-01-12T19:49:00,04,0.34
2021-01-12T19:50:00,04,0.35
2021-01-12T19:51:00,04,1.10
2021-01-12T19:52:00,04,1.10
2021-01-12T19:53:00,04,1.10
2021-01-12T19:54:00,04,1.11
2021-01-12T19:55:00,04,0.13
2021-01-12T19:56:00,04,0.13
2021-01-12T19:57:00,04,0.13
2021-01-12T19:58:00,04,0.11
2021-01-12T19:59:00,04,0.11
2021-01-13T19:00:00,04,0.11
2021-01-13T19:01:00,04,0.11
2021-01-13T19:02:00,04,0.35
2021-01-13T19:03:00,04,0.34
2021-01-13T19:04:00,04,0.97
2021-01-13T19:05:00,04,0.95
2021-01-13T19:06:00,04,0.13
2021-01-13T19:07:00,04,0.13
2021-01-13T19:08:00,04,0.25
2021-01-13T19:09:00,04,0.45
2021-01-13T19:10:00,04,0.45
2021-01-13T19:11:00,04,1.20
2021-01-13T19:12:00,04,1.20
2021-01-13T19:13:00,04,1.20
2021-01-13T19:14:00,04,1.20
2021-01-13T19:15:00,04,0.23
2021-01-13T19:16:00,04,0.23
2021-01-13T19:17:00,04,0.23
2021-01-13T19:18:00,04,0.21
2021-01-13T19:19:00,04,0.21
2021-01-13T19:20:00,04,0.43
2021-01-13T19:21:00,04,1.04
2021-01-13T19:22:00,04,1.04
2021-01-13T19:23:00,04,0.83
2021-01-13T19:24:00,04,0.22
2021-01-13T19:25:00,04,0.22
2021-01-13T19:26:00,04,0.20
2021-01-13T19:27:00,04,0.33
2021-01-13T19:28:00,04,1.53
2021-01-13T19:29:00,04,1.10
2021-01-13T19:31:00,04,1.10
2021-01-13T19:32:00,04,1.10
2021-01-13T19:33:00,04,0.89
2021-01-13T19:34:00,04,0.13
2021-01-13T19:35:00,04,0.13
2021-01-13T19:36:00,04,0.11
2021-01-13T19:37:00,04,0.11
2021-01-13T19:38:00,04,0.11
2021-01-13T19:39:00,04,0.11
2021-01-13T19:40:00,04,0.11
2021-01-13T19:41:00,04,0.11
2021-01-13T19:42:00,04,0.11
2021-01-13T19:43:00,04,0.11
2021-01-13T19:44:00,04,0.11
2021-01-13T19:45:00,04,0.33
2021-01-13T19:46:00,04,0.35
2021-01-13T19:47:00,04,1.10
2021-01-13T19:48:00,04,1.10
2021-01-13T19:49:00,04,1.10
2021-01-13T19:50:00,04,1.10
2021-01-13T19:51:00,04,1.11
2021-01-13T19:52:00,04,0.97
2021-01-13T19:53:00,04,0.97
2021-01-13T19:54:00,04,0.95
2021-01-13T19:55:00,04,0.95
2021-01-13T19:56:00,04,0.95
2021-01-13T19:57:00,04,0.13
2021-01-13T19:58:00,04,0.13
2021-01-13T19:59:00,04,0.13
2021-01-14T19:00:00,04,0.11
2021-01-14T19:01:00,04,1.09
2021-01-14T19:02:00,04,1.10
2021-01-14T19:03:00,04,1.09
2021-01-14T19:04:00,04,1.10
2021-01-14T19:05:00,04,0.13
2021-01-14T19:06:00,04,0.13
2021-01-14T19:07:00,04,0.35
2021-01-14T19:08:00,04,0.94
2021-01-14T19:09:00,04,0.95
2021-01-14T19:10:00,04,0.96
2021-01-14T19:11:00,04,0.13
2021-01-14T19:12:00,04,0.13
2021-01-14T19:13:00,04,0.13
2021-01-14T19:14:00,04,0.11
2021-01-14T19:15:00,04,0.11
2021-01-14T19:16:00,04,0.11
2021-01-14T19:17:00,04,0.11
2021-01-14T19:18:00,04,0.33
2021-01-14T19:19:00,04,1.09
2021-01-14T19:20:00,04,1.10
2021-01-14T19:21:00,04,1.10
2021-01-14T19:22:00,04,1.10
2021-01-14T19:23:00,04,0.13
2021-01-14T19:24:00,04,0.13
2021-01-14T19:25:00,04,0.13
2021-01-14T19:26:00,04,0.11
2021-01-14T19:27:00,04,0.11
2021-01-14T19:28:00,04,0.23
2021-01-14T19:29:00,04,0.22
2021-01-14T19:30:00,04,0.21
2021-01-14T19:31:00,04,0.44
2021-01-14T19:32:00,04,0.44
2021-01-14T19:33:00,04,1.07
2021-01-14T19:34:00,04,1.06
2021-01-14T19:35:00,04,0.46
2021-01-14T19:36:00,04,0.47
2021-01-14T19:37:00,04,1.22
2021-01-14T19:38:00,04,1.21
2021-01-14T19:39:00,04,1.20
2021-01-14T19:40:00,04,1.20
2021-01-14T19:41:00,04,0.22
2021-01-14T19:42:00,04,0.23
2021-01-14T19:43:00,04,0.22
2021-01-14T19:44:00,04,0.43
2021-01-14T19:45:00,04,1.04
2021-01-14T19:46:00,04,1.05
2021-01-14T19:47:00,04,0.75
2021-01-14T19:48:00,04,0.13
2021-01-14T19:49:00,04,0.13
2021-01-14T19:50:00,04,0.11
2021-01-14T19:51:00,04,0.11
2021-01-14T19:53:00,04,0.11
2021-01-14T19:54:00,04,0.11
2021-01-14T19:55:00,04,0.11
2021-01-14T19:56:00,04,0.35
2021-01-14T19:57:00,04,0.34
2021-01-14T19:58:00,04,1.10
2021-01-14T19:59:00,04,1.10
2021-01-15T19:00:00,04,0.90
2021-01-15T19:01:00,04,0.35
2021-01-15T19:02:00,04,0.37
2021-01-15T19:03:00,04,0.96
2021-01-15T19:04:00,04,1.07
2021-01-15T19:05:00,04,1.06
2021-01-15T19:06:00,04,0.23
2021-01-15T19:07:00,04,0.23
2021-01-15T19:08:00,04,0.23
2021-01-15T19:09:00,04,0.21
2021-01-15T19:10:00,04,0.21
2021-01-15T19:11:00,04,0.21
2021-01-15T19:12:00,04,0.21
2021-01-15T19:14:00,04,0.21
2021-01-15T19:15:00,04,0.43
2021-01-15T19:16:00,04,1.19
2021-01-15T19:17:00,04,1.20
2021-01-15T19:18:00,04,1.20
2021-01-15T19:19:00,04,1.20
2021-01-15T19:20:00,04,0.22
2021-01-15T19:21:00,04,0.22
2021-01-15T19:22:00,04,0.20
2021-01-15T19:23:00,04,0.35
2021-01-15T19:24:00,04,1.10
2021-01-15T19:25:00,04,0.97
2021-01-15T19:26:00,04,0.95
2021-01-15T19:27:00,04,0.13
2021-01-15T19:28:00,04,0.13
2021-01-15T19:29:00,04,0.13