#datetime,building,power
2022-05-30T00:01:00,kyn,71.95
2022-05-30T00:02:00,kyn,36.09
2022-05-30T00:04:00,kyn,71.95
2022-05-30T00:05:00,kyn,35.86
2022-05-30T00:07:00,kyn,72.19
2022-05-30T00:09:00,kyn,83.91
2022-05-30T00:11:00,kyn,71.95
2022-05-30T00:12:00,kyn,36.09
2022-05-30T00:14:00,kyn,83.91
2022-05-30T00:16:00,kyn,71.95
2022-05-30T00:18:00,kyn,72.19
2022-05-30T00:20:00,kyn,71.95
2022-05-30T00:22:00,kyn,71.95
2022-05-30T00:24:00,kyn,71.95
2022-05-30T00:26:00,kyn,71.95
2022-05-30T00:28:00,kyn,72.19
2022-05-30T00:30:00,kyn,71.95
2022-05-30T00:31:00,kyn,35.86
2022-05-30T00:33:00,kyn,72.19
2022-05-30T00:34:00,kyn,35.86
2022-05-30T00:36:00,kyn,71.95
2022-05-30T00:37:00,kyn,36.09
2022-05-30T00:39:00,kyn,71.95
2022-05-30T00:41:00,kyn,71.95
2022-05-30T00:43:00,kyn,96.09
2022-05-30T00:45:00,kyn,83.91
2022-05-30T00:47:00,kyn,84.14
2022-05-30T00:49:00,kyn,71.95
2022-05-30T00:51:00,kyn,83.91
2022-05-30T00:52:00,kyn,36.09
2022-05-30T00:54:00,kyn,83.91
2022-05-30T00:55:00,kyn,36.09
2022-05-30T00:57:00,kyn,83.91
2022-05-30T00:58:00,kyn,36.09
2022-05-30T00:59:00,kyn,36.09
2022-05-30T01:01:00,kyn,83.91
2022-05-30T01:03:00,kyn,71.95
2022-05-30T01:05:00,kyn,84.14
2022-05-30T01:06:00,kyn,35.86
2022-05-30T01:08:00,kyn,84.14
2022-05-30T01:10:00,kyn,71.95
2022-05-30T01:12:00,kyn,71.95
2022-05-30T01:14:00,kyn,83.91
2022-05-30T01:16:00,kyn,72.19
2022-05-30T01:18:00,kyn,83.91
2022-05-30T01:19:00,kyn,36.09
2022-05-30T01:21:00,kyn,71.95
2022-05-30T01:23:00,kyn,83.91
2022-05-30T01:24:00,kyn,36.09
2022-05-30T01:26:00,kyn,71.95
2022-05-30T01:27:00,kyn,36.09
2022-05-30T01:29:00,kyn,71.95
2022-05-30T01:30:00,kyn,35.86
2022-05-30T01:32:00,kyn,72.19
2022-05-30T01:34:00,kyn,83.91
2022-05-30T01:36:00,kyn,71.95
2022-05-30T01:37:00,kyn,48.05
2022-05-30T01:39:00,kyn,71.95
2022-05-30T01:40:00,kyn,36.09
2022-05-30T01:42:00,kyn,83.91
2022-05-30T01:44:00,kyn,71.95
2022-05-30T01:46:00,kyn,72.19
2022-05-30T01:47:00,kyn,47.81
2022-05-30T01:49:00,kyn,72.19
2022-05-30T01:51:00,kyn,83.91
2022-05-30T01:52:00,kyn,36.09
2022-05-30T01:53:00,kyn,47.81
2022-05-30T01:55:00,kyn,72.19
2022-05-30T01:56:00,kyn,35.86
2022-05-30T01:58:00,kyn,60.00
2022-05-30T02:00:00,kyn,48.05
2022-05-30T02:02:00,kyn,60.00
2022-05-30T02:04:00,kyn,48.05
2022-05-30T02:06:00,kyn,48.05
2022-05-30T02:08:00,kyn,60.00
2022-05-30T02:10:00,kyn,47.81
2022-05-30T02:12:00,kyn,48.05
2022-05-30T02:13:00,kyn,24.14
2022-05-30T02:15:00,kyn,60.00
2022-05-30T02:17:00,kyn,47.81
2022-05-30T02:19:00,kyn,48.05
2022-05-30T02:21:00,kyn,48.05
2022-05-30T02:23:00,kyn,60.00
2022-05-30T02:25:00,kyn,48.05
2022-05-30T02:27:00,kyn,48.05
2022-05-30T02:28:00,kyn,23.91
2022-05-30T02:29:00,kyn,36.09
2022-05-30T02:31:00,kyn,60.00
2022-05-30T02:33:00,kyn,60.00
2022-05-30T02:34:00,kyn,35.86
2022-05-30T02:36:00,kyn,60.00
2022-05-30T02:38:00,kyn,60.00
2022-05-30T02:40:00,kyn,48.05
2022-05-30T02:41:00,kyn,36.09
2022-05-30T02:43:00,kyn,60.00
2022-05-30T02:44:00,kyn,23.91
2022-05-30T02:46:00,kyn,48.05
2022-05-30T02:48:00,kyn,60.00
2022-05-30T02:50:00,kyn,48.05
2022-05-30T02:52:00,kyn,60.00
2022-05-30T02:54:00,kyn,60.00
2022-05-30T02:56:00,kyn,47.81
2022-05-30T02:58:00,kyn,48.05
2022-05-30T03:00:00,kyn,60.00
2022-05-30T03:02:00,kyn,48.05
2022-05-30T03:03:00,kyn,23.91
2022-05-30T03:05:00,kyn,60.00
2022-05-30T03:07:00,kyn,72.19
2022-05-30T03:09:00,kyn,60.00
2022-05-30T03:11:00,kyn,47.81
2022-05-30T03:13:00,kyn,60.00
2022-05-30T03:15:00,kyn,60.00
2022-05-30T03:17:00,kyn,60.00
2022-05-30T03:19:00,kyn,48.05
2022-05-30T03:21:00,kyn,84.14
2022-05-30T03:22:00,kyn,47.81
2022-05-30T03:24:00,kyn,72.19
2022-05-30T03:26:00,kyn,71.95
2022-05-30T03:28:00,kyn,83.91
2022-05-30T03:30:00,kyn,84.14
2022-05-30T03:32:00,kyn,83.91
2022-05-30T03:33:00,kyn,48.05
2022-05-30T03:35:00,kyn,83.91
2022-05-30T03:36:00,kyn,48.05
2022-05-30T03:38:00,kyn,83.91
2022-05-30T03:40:00,kyn,84.14
2022-05-30T03:42:00,kyn,83.91
2022-05-30T03:44:00,kyn,84.14
2022-05-30T03:45:00,kyn,35.86
2022-05-30T03:47:00,kyn,48.05
2022-05-30T03:49:00,kyn,60.00
2022-05-30T03:51:00,kyn,60.00
2022-05-30T03:53:00,kyn,60.00
2022-05-30T03:55:00,kyn,48.05
2022-05-30T03:56:00,kyn,35.86
2022-05-30T03:58:00,kyn,48.05
2022-05-30T03:59:00,kyn,36.09
2022-05-30T04:01:00,kyn,48.05
2022-05-30T04:03:00,kyn,60.00
2022-05-30T04:05:00,kyn,60.00
2022-05-30T04:07:00,kyn,60.00
2022-05-30T04:09:00,kyn,71.95
2022-05-30T04:11:00,kyn,60.00
2022-05-30T04:13:00,kyn,71.95
2022-05-30T04:14:00,kyn,36.09
2022-05-30T04:16:00,kyn,60.00
2022-05-30T04:18:00,kyn,60.00
2022-05-30T04:20:00,kyn,60.00
2022-05-30T04:22:00,kyn,71.95
2022-05-30T04:24:00,kyn,60.00
2022-05-30T04:25:00,kyn,35.86
2022-05-30T04:27:00,kyn,60.00
2022-05-30T04:29:00,kyn,60.00
2022-05-30T04:30:00,kyn,36.09
2022-05-30T04:32:00,kyn,60.00
2022-05-30T04:34:00,kyn,60.00
2022-05-30T04:36:00,kyn,60.00
2022-05-30T04:38:00,kyn,60.00
2022-05-30T04:40:00,kyn,60.00
2022-05-30T04:42:00,kyn,60.00
2022-05-30T04:44:00,kyn,60.00
2022-05-30T04:46:00,kyn,60.00
2022-05-30T04:48:00,kyn,71.95
2022-05-30T04:50:00,kyn,60.00
2022-05-30T04:52:00,kyn,71.95
2022-05-30T04:53:00,kyn,24.14
2022-05-30T04:54:00,kyn,35.86
2022-05-30T04:56:00,kyn,72.19
2022-05-30T04:58:00,kyn,60.00
2022-05-30T05:00:00,kyn,71.95
2022-05-30T05:01:00,kyn,35.86
2022-05-30T05:02:00,kyn,24.14
2022-05-30T05:04:00,kyn,83.91
2022-05-30T05:05:00,kyn,71.95
2022-05-30T05:07:00,kyn,156.09
2022-05-30T05:08:00,kyn,83.91
2022-05-30T05:09:00,kyn,84.14
2022-05-30T05:11:00,kyn,155.86
2022-05-30T05:12:00,kyn,84.14
2022-05-30T05:14:00,kyn,155.86
2022-05-30T05:15:00,kyn,84.14
2022-05-30T05:16:00,kyn,71.95
2022-05-30T05:18:00,kyn,156.09
2022-05-30T05:19:00,kyn,83.91
2022-05-30T05:21:00,kyn,156.09
2022-05-30T05:23:00,kyn,167.81
2022-05-30T05:25:00,kyn,156.09
2022-05-30T05:26:00,kyn,83.91
2022-05-30T05:28:00,kyn,156.09
2022-05-30T05:30:00,kyn,180.00
2022-05-30T05:32:00,kyn,180.00
2022-05-30T05:34:00,kyn,156.09
2022-05-30T05:36:00,kyn,167.81
2022-05-30T05:38:00,kyn,156.09
2022-05-30T05:40:00,kyn,156.09
2022-05-30T05:42:00,kyn,155.86
2022-05-30T05:44:00,kyn,168.05
2022-05-30T05:46:00,kyn,156.09
2022-05-30T05:48:00,kyn,155.86
2022-05-30T05:50:00,kyn,156.09
2022-05-30T05:52:00,kyn,168.05
2022-05-30T05:53:00,kyn,83.91
2022-05-30T05:55:00,kyn,156.09
2022-05-30T05:57:00,kyn,155.86
2022-05-30T05:58:00,kyn,71.95
2022-05-30T05:59:00,kyn,72.19
2022-05-30T06:01:00,kyn,167.81
2022-05-30T06:03:00,kyn,156.09
2022-05-30T06:05:00,kyn,156.09
2022-05-30T06:06:00,kyn,71.95
2022-05-30T06:08:00,kyn,155.86
2022-05-30T06:10:00,kyn,168.05
2022-05-30T06:13:00,kyn,228.05
2022-05-30T06:15:00,kyn,156.09
2022-05-30T06:17:00,kyn,155.86
2022-05-30T06:19:00,kyn,156.09
2022-05-30T06:21:00,kyn,155.86
2022-05-30T06:23:00,kyn,156.09
2022-05-30T06:25:00,kyn,143.91
2022-05-30T06:27:00,kyn,168.05
2022-05-30T06:29:00,kyn,156.09
2022-05-30T06:31:00,kyn,155.86
2022-05-30T06:33:00,kyn,156.09
2022-05-30T06:35:00,kyn,156.09
2022-05-30T06:37:00,kyn,155.86
2022-05-30T06:39:00,kyn,156.09
2022-05-30T06:41:00,kyn,155.86
2022-05-30T06:42:00,kyn,84.14
2022-05-30T06:44:00,kyn,155.86
2022-05-30T06:45:00,kyn,72.19
2022-05-30T06:47:00,kyn,155.86
2022-05-30T06:49:00,kyn,156.09
2022-05-30T06:51:00,kyn,143.91
2022-05-30T06:53:00,kyn,156.09
2022-05-30T06:55:00,kyn,155.86
2022-05-30T06:56:00,kyn,84.14
2022-05-30T06:58:00,kyn,143.91
2022-05-30T07:00:00,kyn,156.09
2022-05-30T07:02:00,kyn,155.86
2022-05-30T07:04:00,kyn,156.09
2022-05-30T07:06:00,kyn,156.09
2022-05-30T07:08:00,kyn,155.86
2022-05-30T07:10:00,kyn,168.05
2022-05-30T07:11:00,kyn,71.95
2022-05-30T07:13:00,kyn,156.09
2022-05-30T07:14:00,kyn,83.91
2022-05-30T07:16:00,kyn,156.09
2022-05-30T07:17:00,kyn,83.91
2022-05-30T07:19:00,kyn,156.09
2022-05-30T07:21:00,kyn,155.86
2022-05-30T07:23:00,kyn,156.09
2022-05-30T07:25:00,kyn,156.09
2022-05-30T07:26:00,kyn,71.95
2022-05-30T07:28:00,kyn,155.86
2022-05-30T07:30:00,kyn,144.14
2022-05-30T07:31:00,kyn,144.14
2022-05-30T07:32:00,kyn,83.91
2022-05-30T07:33:00,kyn,144.14
2022-05-30T07:35:00,kyn,155.86
2022-05-30T07:37:00,kyn,144.14
2022-05-30T07:39:00,kyn,155.86
2022-05-30T07:41:00,kyn,156.09
2022-05-30T07:42:00,kyn,83.91
2022-05-30T07:44:00,kyn,156.09
2022-05-30T07:46:00,kyn,155.86
2022-05-30T07:48:00,kyn,168.05
2022-05-30T07:49:00,kyn,84.14
2022-05-30T07:51:00,kyn,191.95
2022-05-30T07:53:00,kyn,180.00
2022-05-30T07:55:00,kyn,168.05
2022-05-30T07:57:00,kyn,180.00
2022-05-30T07:59:00,kyn,155.86
2022-05-30T08:01:00,kyn,156.09
2022-05-30T08:03:00,kyn,143.91
2022-05-30T08:04:00,kyn,84.14
2022-05-30T08:05:00,kyn,71.95
2022-05-30T08:07:00,kyn,155.86
2022-05-30T08:09:00,kyn,156.09
2022-05-30T08:11:00,kyn,156.09
2022-05-30T08:13:00,kyn,167.81
2022-05-30T08:15:00,kyn,168.05
2022-05-30T08:17:00,kyn,168.05
2022-05-30T08:18:00,kyn,83.91
2022-05-30T08:19:00,kyn,83.91
2022-05-30T08:20:00,kyn,168.05
2022-05-30T08:22:00,kyn,144.14
2022-05-30T08:24:00,kyn,155.86
2022-05-30T08:26:00,kyn,144.14
2022-05-30T08:28:00,kyn,155.86
2022-05-30T08:30:00,kyn,156.09
2022-05-30T08:32:00,kyn,155.86
2022-05-30T08:34:00,kyn,168.05
2022-05-30T08:36:00,kyn,180.00
2022-05-30T08:38:00,kyn,168.05
2022-05-30T08:40:00,kyn,180.00
2022-05-30T08:41:00,kyn,83.91
2022-05-30T08:43:00,kyn,168.05
2022-05-30T08:45:00,kyn,156.09
2022-05-30T08:47:00,kyn,143.91
2022-05-30T08:49:00,kyn,156.09
2022-05-30T08:51:00,kyn,155.86
2022-05-30T08:53:00,kyn,144.14
2022-05-30T08:55:00,kyn,168.05
2022-05-30T08:56:00,kyn,83.91
2022-05-30T08:58:00,kyn,156.09
2022-05-30T09:00:00,kyn,180.00
2022-05-30T09:02:00,kyn,155.86
2022-05-30T09:03:00,kyn,84.14
2022-05-30T09:05:00,kyn,167.81
2022-05-30T09:06:00,kyn,72.19
2022-05-30T09:08:00,kyn,155.86
2022-05-30T09:10:00,kyn,156.09
2022-05-30T09:12:00,kyn,143.91
2022-05-30T09:14:00,kyn,156.09
2022-05-30T09:16:00,kyn,143.91
2022-05-30T09:17:00,kyn,84.14
2022-05-30T09:19:00,kyn,167.81
2022-05-30T09:21:00,kyn,168.05
2022-05-30T09:23:00,kyn,168.05
2022-05-30T09:25:00,kyn,168.05
2022-05-30T09:26:00,kyn,83.91
2022-05-30T09:27:00,kyn,84.14
2022-05-30T09:29:00,kyn,180.00
2022-05-30T09:30:00,kyn,71.95
2022-05-30T09:32:00,kyn,155.86
2022-05-30T09:34:00,kyn,156.09
2022-05-30T09:36:00,kyn,156.09
2022-05-30T09:38:00,kyn,155.86
2022-05-30T09:40:00,kyn,156.09
2022-05-30T09:41:00,kyn,83.91
2022-05-30T09:43:00,kyn,168.05
2022-05-30T09:45:00,kyn,180.00
2022-05-30T09:46:00,kyn,83.91
2022-05-30T09:48:00,kyn,168.05
2022-05-30T09:49:00,kyn,84.14
2022-05-30T09:51:00,kyn,180.00
2022-05-30T09:53:00,kyn,167.81
2022-05-30T09:55:00,kyn,168.05
2022-05-30T09:56:00,kyn,71.95
2022-05-30T09:58:00,kyn,156.09
2022-05-30T09:59:00,kyn,71.95
2022-05-30T10:01:00,kyn,144.14
2022-05-30T10:03:00,kyn,155.86
2022-05-30T10:05:00,kyn,156.09
2022-05-30T10:07:00,kyn,168.05
2022-05-30T10:08:00,kyn,83.91
2022-05-30T10:10:00,kyn,168.05
2022-05-30T10:12:00,kyn,191.95
2022-05-30T10:14:00,kyn,168.05
2022-05-30T10:15:00,kyn,83.91
2022-05-30T10:17:00,kyn,168.05
2022-05-30T10:19:00,kyn,156.09
2022-05-30T10:21:00,kyn,155.86
2022-05-30T10:22:00,kyn,71.95
2022-05-30T10:24:00,kyn,156.09
2022-05-30T10:26:00,kyn,143.91
2022-05-30T10:28:00,kyn,168.05
2022-05-30T10:30:00,kyn,168.05
2022-05-30T10:31:00,kyn,83.91
2022-05-30T10:33:00,kyn,180.00
2022-05-30T10:35:00,kyn,168.05
2022-05-30T10:37:00,kyn,168.05
2022-05-30T10:38:00,kyn,83.91
2022-05-30T10:40:00,kyn,168.05
2022-05-30T10:42:00,kyn,168.05
2022-05-30T10:43:00,kyn,71.95
2022-05-30T10:45:00,kyn,144.14
2022-05-30T10:47:00,kyn,155.86
2022-05-30T10:48:00,kyn,71.95
2022-05-30T10:50:00,kyn,156.09
2022-05-30T10:52:00,kyn,156.09
2022-05-30T10:54:00,kyn,167.81
2022-05-30T10:56:00,kyn,168.05
2022-05-30T10:58:00,kyn,168.05
2022-05-30T10:59:00,kyn,83.91
2022-05-30T11:00:00,kyn,84.14
2022-05-30T11:02:00,kyn,180.00
2022-05-30T11:04:00,kyn,168.05
2022-05-30T11:06:00,kyn,180.00
2022-05-30T11:08:00,kyn,167.81
2022-05-30T11:10:00,kyn,156.09
2022-05-30T11:12:00,kyn,156.09
2022-05-30T11:14:00,kyn,167.81
2022-05-30T11:16:00,kyn,144.14
2022-05-30T11:17:00,kyn,83.91
2022-05-30T11:19:00,kyn,156.09
2022-05-30T11:21:00,kyn,180.00
2022-05-30T11:23:00,kyn,168.05
2022-05-30T11:24:00,kyn,83.91
2022-05-30T11:26:00,kyn,168.05
2022-05-30T11:27:00,kyn,83.91
2022-05-30T11:29:00,kyn,156.09
2022-05-30T11:30:00,kyn,83.91
2022-05-30T11:32:00,kyn,168.05
2022-05-30T11:34:00,kyn,168.05
2022-05-30T11:36:00,kyn,168.05
2022-05-30T11:37:00,kyn,83.91
2022-05-30T11:39:00,kyn,156.09
2022-05-30T11:41:00,kyn,143.91
2022-05-30T11:42:00,kyn,83.91
2022-05-30T11:44:00,kyn,144.14
2022-05-30T11:46:00,kyn,168.05
2022-05-30T11:48:00,kyn,155.86
2022-05-30T11:50:00,kyn,168.05
2022-05-30T11:52:00,kyn,168.05
2022-05-30T11:54:00,kyn,168.05
2022-05-30T11:56:00,kyn,180.00
2022-05-30T11:58:00,kyn,167.81
2022-05-30T12:00:00,kyn,168.05
2022-05-30T12:02:00,kyn,180.00
2022-05-30T12:04:00,kyn,168.05
2022-05-30T12:06:00,kyn,168.05
2022-05-30T12:08:00,kyn,168.05
2022-05-30T12:10:00,kyn,143.91
2022-05-30T12:12:00,kyn,156.09
2022-05-30T12:14:00,kyn,155.86
2022-05-30T12:16:00,kyn,156.09
2022-05-30T12:18:00,kyn,168.05
2022-05-30T12:19:00,kyn,83.91
2022-05-30T12:21:00,kyn,180.00
2022-05-30T12:23:00,kyn,168.05
2022-05-30T12:25:00,kyn,180.00
2022-05-30T12:26:00,kyn,83.91
2022-05-30T12:28:00,kyn,180.00
2022-05-30T12:30:00,kyn,168.05
2022-05-30T12:32:00,kyn,180.00
2022-05-30T12:34:00,kyn,180.00
2022-05-30T12:35:00,kyn,96.09
2022-05-30T12:37:00,kyn,167.81
2022-05-30T12:38:00,kyn,84.14
2022-05-30T12:39:00,kyn,83.91
2022-05-30T12:41:00,kyn,168.05
2022-05-30T12:42:00,kyn,71.95
2022-05-30T12:44:00,kyn,156.09
2022-05-30T12:46:00,kyn,155.86
2022-05-30T12:48:00,kyn,144.14
2022-05-30T12:50:00,kyn,155.86
2022-05-30T12:52:00,kyn,180.00
2022-05-30T12:54:00,kyn,168.05
2022-05-30T12:56:00,kyn,168.05
2022-05-30T12:57:00,kyn,83.91
2022-05-30T12:59:00,kyn,168.05
2022-05-30T13:01:00,kyn,180.00
2022-05-30T13:03:00,kyn,168.05
2022-05-30T13:05:00,kyn,168.05
2022-05-30T13:07:00,kyn,168.05
2022-05-30T13:09:00,kyn,167.81
2022-05-30T13:11:00,kyn,168.05
2022-05-30T13:13:00,kyn,168.05
2022-05-30T13:15:00,kyn,168.05
2022-05-30T13:17:00,kyn,168.05
2022-05-30T13:19:00,kyn,155.86
2022-05-30T13:21:00,kyn,156.09
2022-05-30T13:22:00,kyn,71.95
2022-05-30T13:24:00,kyn,156.09
2022-05-30T13:25:00,kyn,71.95
2022-05-30T13:27:00,kyn,155.86
2022-05-30T13:29:00,kyn,168.05
2022-05-30T13:30:00,kyn,84.14
2022-05-30T13:32:00,kyn,180.00
2022-05-30T13:34:00,kyn,167.81
2022-05-30T13:36:00,kyn,168.05
2022-05-30T13:38:00,kyn,168.05
2022-05-30T13:40:00,kyn,168.05
2022-05-30T13:42:00,kyn,168.05
2022-05-30T13:44:00,kyn,167.81
2022-05-30T13:46:00,kyn,168.05
2022-05-30T13:48:00,kyn,168.05
2022-05-30T13:50:00,kyn,168.05
2022-05-30T13:52:00,kyn,168.05
2022-05-30T13:54:00,kyn,155.86
2022-05-30T13:56:00,kyn,156.09
2022-05-30T13:58:00,kyn,155.86
2022-05-30T14:00:00,kyn,168.05
2022-05-30T14:02:00,kyn,168.05
2022-05-30T14:04:00,kyn,168.05
2022-05-30T14:06:00,kyn,168.05
2022-05-30T14:08:00,kyn,167.81
2022-05-30T14:10:00,kyn,168.05
2022-05-30T14:12:00,kyn,168.05
2022-05-30T14:14:00,kyn,168.05
2022-05-30T14:16:00,kyn,180.00
2022-05-30T14:18:00,kyn,180.00
2022-05-30T14:20:00,kyn,168.05
2022-05-30T14:22:00,kyn,167.81
2022-05-30T14:24:00,kyn,168.05
2022-05-30T14:26:00,kyn,180.00
2022-05-30T14:27:00,kyn,84.14
2022-05-30T14:29:00,kyn,167.81
2022-05-30T14:31:00,kyn,168.05
2022-05-30T14:33:00,kyn,180.00
2022-05-30T14:34:00,kyn,84.14
2022-05-30T14:36:00,kyn,155.86
2022-05-30T14:37:00,kyn,71.95
2022-05-30T14:39:00,kyn,156.09
2022-05-30T14:41:00,kyn,143.91
2022-05-30T14:43:00,kyn,168.05
2022-05-30T14:45:00,kyn,168.05
2022-05-30T14:47:00,kyn,180.00
2022-05-30T14:48:00,kyn,83.91
2022-05-30T14:49:00,kyn,84.14
2022-05-30T14:51:00,kyn,168.05
2022-05-30T14:52:00,kyn,83.91
2022-05-30T14:54:00,kyn,180.00
2022-05-30T14:55:00,kyn,83.91
2022-05-30T14:57:00,kyn,180.00
2022-05-30T14:58:00,kyn,96.09
2022-05-30T15:00:00,kyn,191.95
2022-05-30T15:02:00,kyn,168.05
2022-05-30T15:04:00,kyn,180.00
2022-05-30T15:05:00,kyn,83.91
2022-05-30T15:07:00,kyn,168.05
2022-05-30T15:08:00,kyn,96.09
2022-05-30T15:10:00,kyn,168.05
2022-05-30T15:12:00,kyn,155.86
2022-05-30T15:14:00,kyn,156.09
2022-05-30T15:15:00,kyn,71.95
2022-05-30T15:17:00,kyn,156.09
2022-05-30T15:19:00,kyn,167.81
2022-05-30T15:21:00,kyn,180.00
2022-05-30T15:23:00,kyn,168.05
2022-05-30T15:25:00,kyn,180.00
2022-05-30T15:27:00,kyn,180.00
2022-05-30T15:29:00,kyn,168.05
2022-05-30T15:30:00,kyn,83.91
2022-05-30T15:31:00,kyn,84.14
2022-05-30T15:33:00,kyn,168.05
2022-05-30T15:35:00,kyn,167.81
2022-05-30T15:37:00,kyn,180.00
2022-05-30T15:39:00,kyn,168.05
2022-05-30T15:41:00,kyn,180.00
2022-05-30T15:43:00,kyn,168.05
2022-05-30T15:45:00,kyn,168.05
2022-05-30T15:47:00,kyn,180.00
2022-05-30T15:49:00,kyn,168.05
2022-05-30T15:51:00,kyn,180.00
2022-05-30T15:53:00,kyn,155.86
2022-05-30T15:54:00,kyn,71.95
2022-05-30T15:55:00,kyn,72.19
2022-05-30T15:56:00,kyn,83.91
2022-05-30T15:58:00,kyn,156.09
2022-05-30T16:00:00,kyn,167.81
2022-05-30T16:02:00,kyn,168.05
2022-05-30T16:04:00,kyn,168.05
2022-05-30T16:06:00,kyn,216.09
2022-05-30T16:08:00,kyn,227.81
2022-05-30T16:11:00,kyn,216.09
2022-05-30T16:12:00,kyn,216.09
2022-05-30T16:14:00,kyn,215.86
2022-05-30T16:16:00,kyn,216.09
2022-05-30T16:17:00,kyn,108.05
2022-05-30T16:19:00,kyn,215.86
2022-05-30T16:21:00,kyn,216.09
2022-05-30T16:23:00,kyn,203.91
2022-05-30T16:25:00,kyn,216.09
2022-05-30T16:27:00,kyn,228.05
2022-05-30T16:29:00,kyn,215.86
2022-05-30T16:31:00,kyn,204.14
2022-05-30T16:32:00,kyn,107.81
2022-05-30T16:34:00,kyn,216.09
2022-05-30T16:36:00,kyn,216.09
2022-05-30T16:38:00,kyn,191.95
2022-05-30T16:40:00,kyn,203.91
2022-05-30T16:42:00,kyn,204.14
2022-05-30T16:43:00,kyn,107.81
2022-05-30T16:44:00,kyn,108.05
2022-05-30T16:45:00,kyn,108.05
2022-05-30T16:47:00,kyn,216.09
2022-05-30T16:48:00,kyn,107.81
2022-05-30T16:50:00,kyn,216.09
2022-05-30T16:52:00,kyn,216.09
2022-05-30T16:53:00,kyn,107.81
2022-05-30T16:55:00,kyn,228.05
2022-05-30T16:57:00,kyn,216.09
2022-05-30T16:59:00,kyn,215.86
2022-05-30T17:00:00,kyn,108.05
2022-05-30T17:02:00,kyn,216.09
2022-05-30T17:03:00,kyn,108.05
2022-05-30T17:04:00,kyn,107.81
2022-05-30T17:06:00,kyn,216.09
2022-05-30T17:08:00,kyn,228.05
2022-05-30T17:10:00,kyn,215.86
2022-05-30T17:12:00,kyn,204.14
2022-05-30T17:13:00,kyn,108.05
2022-05-30T17:15:00,kyn,203.91
2022-05-30T17:17:00,kyn,191.95
2022-05-30T17:18:00,kyn,108.05
2022-05-30T17:19:00,kyn,108.05
2022-05-30T17:20:00,kyn,203.91
2022-05-30T17:22:00,kyn,228.05
2022-05-30T17:24:00,kyn,240.00
2022-05-30T17:26:00,kyn,216.09
2022-05-30T17:27:00,kyn,108.05
2022-05-30T17:29:00,kyn,215.86
2022-05-30T17:30:00,kyn,108.05
2022-05-30T17:31:00,kyn,108.05
2022-05-30T17:33:00,kyn,228.05
2022-05-30T17:34:00,kyn,107.81
2022-05-30T17:36:00,kyn,216.09
2022-05-30T17:38:00,kyn,216.09
2022-05-30T17:40:00,kyn,215.86
2022-05-30T17:41:00,kyn,108.05
2022-05-30T17:43:00,kyn,216.09
2022-05-30T17:45:00,kyn,215.86
2022-05-30T17:47:00,kyn,216.09
2022-05-30T17:49:00,kyn,191.95
2022-05-30T17:50:00,kyn,108.05
2022-05-30T17:52:00,kyn,191.95
2022-05-30T17:53:00,kyn,96.09
2022-05-30T17:55:00,kyn,203.91
2022-05-30T17:56:00,kyn,108.05
2022-05-30T17:58:00,kyn,203.91
2022-05-30T17:59:00,kyn,108.05
2022-05-30T18:01:00,kyn,228.05
2022-05-30T18:03:00,kyn,203.91
2022-05-30T18:05:00,kyn,216.09
2022-05-30T18:07:00,kyn,215.86
2022-05-30T18:08:00,kyn,108.05
2022-05-30T18:09:00,kyn,108.05
2022-05-30T18:11:00,kyn,216.09
2022-05-30T18:13:00,kyn,215.86
2022-05-30T18:14:00,kyn,108.05
2022-05-30T18:16:00,kyn,216.09
2022-05-30T18:18:00,kyn,191.95
2022-05-30T18:19:00,kyn,108.05
2022-05-30T18:21:00,kyn,215.86
2022-05-30T18:22:00,kyn,108.05
2022-05-30T18:24:00,kyn,216.09
2022-05-30T18:25:00,kyn,120.00
2022-05-30T18:26:00,kyn,120.00
2022-05-30T18:28:00,kyn,227.81
2022-05-30T18:30:00,kyn,240.00
2022-05-30T18:31:00,kyn,120.00
2022-05-30T18:33:00,kyn,228.05
2022-05-30T18:35:00,kyn,240.00
2022-05-30T18:37:00,kyn,240.00
2022-05-30T18:39:00,kyn,240.00
2022-05-30T18:41:00,kyn,228.05
2022-05-30T18:43:00,kyn,240.00
2022-05-30T18:45:00,kyn,240.00
2022-05-30T18:47:00,kyn,240.00
2022-05-30T18:49:00,kyn,216.09
2022-05-30T18:51:00,kyn,215.86
2022-05-30T18:53:00,kyn,216.09
2022-05-30T18:55:00,kyn,215.86
2022-05-30T18:57:00,kyn,228.05
2022-05-30T18:59:00,kyn,240.00
2022-05-30T19:01:00,kyn,228.05
2022-05-30T19:03:00,kyn,240.00
2022-05-30T19:05:00,kyn,228.05
2022-05-30T19:07:00,kyn,240.00
2022-05-30T19:09:00,kyn,240.00
2022-05-30T19:11:00,kyn,228.05
2022-05-30T19:13:00,kyn,240.00
2022-05-30T19:15:00,kyn,240.00
2022-05-30T19:17:00,kyn,215.86
2022-05-30T19:19:00,kyn,216.09
2022-05-30T19:20:00,kyn,108.05
2022-05-30T19:22:00,kyn,227.81
2022-05-30T19:24:00,kyn,216.09
2022-05-30T19:25:00,kyn,120.00
2022-05-30T19:27:00,kyn,240.00
2022-05-30T19:29:00,kyn,228.05
2022-05-30T19:31:00,kyn,240.00
2022-05-30T19:33:00,kyn,240.00
2022-05-30T19:35:00,kyn,240.00
2022-05-30T19:36:00,kyn,120.00
2022-05-30T19:38:00,kyn,240.00
2022-05-30T19:39:00,kyn,120.00
2022-05-30T19:41:00,kyn,228.05
2022-05-30T19:42:00,kyn,120.00
2022-05-30T19:44:00,kyn,215.86
2022-05-30T19:46:00,kyn,228.05
2022-05-30T19:48:00,kyn,228.05
2022-05-30T19:50:00,kyn,240.00
2022-05-30T19:52:00,kyn,228.05
2022-05-30T19:53:00,kyn,120.00
2022-05-30T19:55:00,kyn,240.00
2022-05-30T19:57:00,kyn,240.00
2022-05-30T19:58:00,kyn,120.00
2022-05-30T20:00:00,kyn,240.00
2022-05-30T20:01:00,kyn,120.00
2022-05-30T20:03:00,kyn,240.00
2022-05-30T20:05:00,kyn,251.95
2022-05-30T20:07:00,kyn,240.00
2022-05-30T20:09:00,kyn,215.86
2022-05-30T20:11:00,kyn,228.05
2022-05-30T20:13:00,kyn,216.09
2022-05-30T20:15:00,kyn,228.05
2022-05-30T20:17:00,kyn,227.81
2022-05-30T20:18:00,kyn,120.00
2022-05-30T20:20:00,kyn,240.00
2022-05-30T20:22:00,kyn,228.05
2022-05-30T20:24:00,kyn,240.00
2022-05-30T20:26:00,kyn,240.00
2022-05-30T20:27:00,kyn,120.00
2022-05-30T20:28:00,kyn,120.00
2022-05-30T20:30:00,kyn,240.00
2022-05-30T20:32:00,kyn,240.00
2022-05-30T20:33:00,kyn,108.05
2022-05-30T20:35:00,kyn,228.05
2022-05-30T20:37:00,kyn,215.86
2022-05-30T20:38:00,kyn,108.05
2022-05-30T20:39:00,kyn,108.05
2022-05-30T20:41:00,kyn,228.05
2022-05-30T20:43:00,kyn,228.05
2022-05-30T20:45:00,kyn,227.81
2022-05-30T20:46:00,kyn,132.19
2022-05-30T20:48:00,kyn,227.81
2022-05-30T20:49:00,kyn,120.00
2022-05-30T20:51:00,kyn,240.00
2022-05-30T20:53:00,kyn,228.05
2022-05-30T20:54:00,kyn,120.00
2022-05-30T20:55:00,kyn,120.00
2022-05-30T20:57:00,kyn,228.05
2022-05-30T20:58:00,kyn,108.05
2022-05-30T21:00:00,kyn,215.86
2022-05-30T21:02:00,kyn,228.05
2022-05-30T21:03:00,kyn,108.05
2022-05-30T21:05:00,kyn,228.05
2022-05-30T21:06:00,kyn,108.05
2022-05-30T21:08:00,kyn,227.81
2022-05-30T21:10:00,kyn,240.00
2022-05-30T21:12:00,kyn,240.00
2022-05-30T21:14:00,kyn,240.00
2022-05-30T21:15:00,kyn,120.00
2022-05-30T21:17:00,kyn,240.00
2022-05-30T21:18:00,kyn,120.00
2022-05-30T21:20:00,kyn,240.00
2022-05-30T21:22:00,kyn,228.05
2022-05-30T21:24:00,kyn,228.05
2022-05-30T21:25:00,kyn,108.05
2022-05-30T21:27:00,kyn,228.05
2022-05-30T21:29:00,kyn,215.86
2022-05-30T21:31:00,kyn,216.09
2022-05-30T21:33:00,kyn,240.00
2022-05-30T21:35:00,kyn,228.05
2022-05-30T21:36:00,kyn,120.00
2022-05-30T21:38:00,kyn,240.00
2022-05-30T21:40:00,kyn,240.00
2022-05-30T21:42:00,kyn,227.81
2022-05-30T21:44:00,kyn,240.00
2022-05-30T21:46:00,kyn,228.05
2022-05-30T21:48:00,kyn,216.09
2022-05-30T21:50:00,kyn,215.86
2022-05-30T21:52:00,kyn,228.05
2022-05-30T21:54:00,kyn,228.05
2022-05-30T21:56:00,kyn,228.05
2022-05-30T21:58:00,kyn,240.00
2022-05-30T22:00:00,kyn,240.00
2022-05-30T22:02:00,kyn,251.95
2022-05-30T22:04:00,kyn,240.00
2022-05-30T22:06:00,kyn,240.00
2022-05-30T22:08:00,kyn,240.00
2022-05-30T22:09:00,kyn,120.00
2022-05-30T22:11:00,kyn,228.05
2022-05-30T22:13:00,kyn,215.86
2022-05-30T22:14:00,kyn,132.19
2022-05-30T22:16:00,kyn,240.00
2022-05-30T22:18:00,kyn,215.86
2022-05-30T22:20:00,kyn,228.05
2022-05-30T22:22:00,kyn,240.00
2022-05-30T22:24:00,kyn,228.05
2022-05-30T22:26:00,kyn,240.00
2022-05-30T22:27:00,kyn,120.00
2022-05-30T22:29:00,kyn,228.05
2022-05-30T22:31:00,kyn,240.00
2022-05-30T22:33:00,kyn,227.81
2022-05-30T22:35:00,kyn,228.05
2022-05-30T22:36:00,kyn,108.05
2022-05-30T22:37:00,kyn,108.05
2022-05-30T22:39:00,kyn,228.05
2022-05-30T22:40:00,kyn,120.00
2022-05-30T22:42:00,kyn,227.81
2022-05-30T22:43:00,kyn,108.05
2022-05-30T22:44:00,kyn,120.00
2022-05-30T22:46:00,kyn,240.00
2022-05-30T22:48:00,kyn,240.00
2022-05-30T22:50:00,kyn,240.00
2022-05-30T22:52:00,kyn,251.95
2022-05-30T22:53:00,kyn,120.00