#datetime,building,power
2023-11-15T00:00:00,mfh,39.79
2023-11-15T00:01:00,mfh,39.71
2023-11-15T00:02:00,mfh,39.65
2023-11-15T00:03:00,mfh,39.71
2023-11-15T00:04:00,mfh,38.99
2023-11-15T00:05:00,mfh,39.06
2023-11-15T00:06:00,mfh,38.82
2023-11-15T00:07:00,mfh,39.31
2023-11-15T00:08:00,mfh,39.27
2023-11-15T00:09:00,mfh,39.33
2023-11-15T00:10:00,mfh,39.98
2023-11-15T00:11:00,mfh,39.92
2023-11-15T00:12:00,mfh,40.56
2023-11-15T00:13:00,mfh,39.44
2023-11-15T00:14:00,mfh,38.75
2023-11-15T00:15:00,mfh,39.96
2023-11-15T00:16:00,mfh,38.80
2023-11-15T00:17:00,mfh,39.54
2023-11-15T00:18:00,mfh,39.52
2023-11-15T00:19:00,mfh,39.58
2023-11-15T00:20:00,mfh,39.58
2023-11-15T00:21:00,mfh,39.62
2023-11-15T00:22:00,mfh,39.72
2023-11-15T00:23:00,mfh,39.48
2023-11-15T00:24:00,mfh,38.69
2023-11-15T00:25:00,mfh,38.90
2023-11-15T00:26:00,mfh,39.59
2023-11-15T00:27:00,mfh,39.61
2023-11-15T00:28:00,mfh,39.59
2023-11-15T00:29:00,mfh,39.62
2023-11-15T00:30:00,mfh,40.15
2023-11-15T00:31:00,mfh,39.59
2023-11-15T00:32:00,mfh,39.06
2023-11-15T00:33:00,mfh,39.17
2023-11-15T00:34:00,mfh,39.79
2023-11-15T00:35:00,mfh,39.95
2023-11-15T00:36:00,mfh,39.90
2023-11-15T00:37:00,mfh,39.90
2023-11-15T00:38:00,mfh,39.98
2023-11-15T00:39:00,mfh,39.96
2023-11-15T00:40:00,mfh,39.97
2023-11-15T00:41:00,mfh,41.46
2023-11-15T00:42:00,mfh,40.91
2023-11-15T00:43:00,mfh,40.93
2023-11-15T00:44:00,mfh,41.67
2023-11-15T00:45:00,mfh,41.66
2023-11-15T00:46:00,mfh,41.52
2023-11-15T00:47:00,mfh,41.53
2023-11-15T00:48:00,mfh,42.22
2023-11-15T00:49:00,mfh,41.68
2023-11-15T00:50:00,mfh,40.92
2023-11-15T00:51:00,mfh,40.86
2023-11-15T00:52:00,mfh,40.79
2023-11-15T00:53:00,mfh,40.81
2023-11-15T00:54:00,mfh,41.46
2023-11-15T00:55:00,mfh,41.34
2023-11-15T00:56:00,mfh,41.49
2023-11-15T00:57:00,mfh,41.47
2023-11-15T00:58:00,mfh,41.44
2023-11-15T00:59:00,mfh,41.02
2023-11-15T01:00:00,mfh,40.81
2023-11-15T01:01:00,mfh,40.74
2023-11-15T01:02:00,mfh,41.42
2023-11-15T01:03:00,mfh,41.56
2023-11-15T01:04:00,mfh,41.43
2023-11-15T01:05:00,mfh,41.43
2023-11-15T01:06:00,mfh,41.67
2023-11-15T01:07:00,mfh,41.58
2023-11-15T01:08:00,mfh,40.84
2023-11-15T01:09:00,mfh,40.92
2023-11-15T01:10:00,mfh,40.93
2023-11-15T01:11:00,mfh,40.88
2023-11-15T01:12:00,mfh,41.52
2023-11-15T01:13:00,mfh,42.04
2023-11-15T01:14:00,mfh,41.69
2023-11-15T01:15:00,mfh,42.03
2023-11-15T01:16:00,mfh,42.19
2023-11-15T01:17:00,mfh,41.40
2023-11-15T01:18:00,mfh,41.12
2023-11-15T01:19:00,mfh,39.06
2023-11-15T01:20:00,mfh,39.63
2023-11-15T01:21:00,mfh,39.62
2023-11-15T01:22:00,mfh,39.68
2023-11-15T01:23:00,mfh,39.72
2023-11-15T01:24:00,mfh,39.66
2023-11-15T01:25:00,mfh,39.47
2023-11-15T01:26:00,mfh,39.21
2023-11-15T01:27:00,mfh,38.40
2023-11-15T01:28:00,mfh,39.15
2023-11-15T01:29:00,mfh,38.97
2023-11-15T01:30:00,mfh,39.16
2023-11-15T01:31:00,mfh,39.21
2023-11-15T01:32:00,mfh,39.86
2023-11-15T01:33:00,mfh,39.66
2023-11-15T01:34:00,mfh,40.31
2023-11-15T01:35:00,mfh,39.58
2023-11-15T01:36:00,mfh,38.53
2023-11-15T01:37:00,mfh,38.66
2023-11-15T01:38:00,mfh,38.69
2023-11-15T01:39:00,mfh,39.35
2023-11-15T01:40:00,mfh,39.33
2023-11-15T01:41:00,mfh,47.61
2023-11-15T01:42:00,mfh,47.51
2023-11-15T01:43:00,mfh,51.37
2023-11-15T01:44:00,mfh,51.52
2023-11-15T01:45:00,mfh,51.07
2023-11-15T01:46:00,mfh,50.54
2023-11-15T01:47:00,mfh,50.64
2023-11-15T01:48:00,mfh,51.24
2023-11-15T01:49:00,mfh,51.10
2023-11-15T01:50:00,mfh,50.98
2023-11-15T01:51:00,mfh,50.95
2023-11-15T01:52:00,mfh,51.99
2023-11-15T01:53:00,mfh,52.71
2023-11-15T01:54:00,mfh,52.66
2023-11-15T01:55:00,mfh,52.13
2023-11-15T01:56:00,mfh,52.12
2023-11-15T01:57:00,mfh,52.70
2023-11-15T01:58:00,mfh,48.60
2023-11-15T01:59:00,mfh,47.02
2023-11-15T02:00:00,mfh,39.18
2023-11-15T02:01:00,mfh,39.09
2023-11-15T02:02:00,mfh,39.29
2023-11-15T02:03:00,mfh,38.80
2023-11-15T02:04:00,mfh,38.83
2023-11-15T02:05:00,mfh,38.77
2023-11-15T02:06:00,mfh,39.33
2023-11-15T02:07:00,mfh,39.26
2023-11-15T02:08:00,mfh,40.05
2023-11-15T02:09:00,mfh,39.18
2023-11-15T02:10:00,mfh,39.10
2023-11-15T02:11:00,mfh,39.23
2023-11-15T02:12:00,mfh,38.53
2023-11-15T02:13:00,mfh,38.55
2023-11-15T02:14:00,mfh,39.15
2023-11-15T02:15:00,mfh,39.34
2023-11-15T02:16:00,mfh,39.63
2023-11-15T02:17:00,mfh,39.32
2023-11-15T02:18:00,mfh,39.33
2023-11-15T02:19:00,mfh,39.34
2023-11-15T02:20:00,mfh,39.32
2023-11-15T02:21:00,mfh,38.66
2023-11-15T02:22:00,mfh,38.89
2023-11-15T02:23:00,mfh,38.95
2023-11-15T02:24:00,mfh,38.96
2023-11-15T02:25:00,mfh,39.85
2023-11-15T02:26:00,mfh,39.86
2023-11-15T02:27:00,mfh,39.78
2023-11-15T02:28:00,mfh,39.62
2023-11-15T02:29:00,mfh,39.83
2023-11-15T02:30:00,mfh,39.00
2023-11-15T02:31:00,mfh,39.05
2023-11-15T02:32:00,mfh,38.99
2023-11-15T02:33:00,mfh,39.82
2023-11-15T02:34:00,mfh,39.51
2023-11-15T02:35:00,mfh,41.53
2023-11-15T02:36:00,mfh,41.52
2023-11-15T02:37:00,mfh,41.62
2023-11-15T02:38:00,mfh,41.48
2023-11-15T02:39:00,mfh,40.82
2023-11-15T02:40:00,mfh,40.76
2023-11-15T02:41:00,mfh,40.76
2023-11-15T02:42:00,mfh,40.77
2023-11-15T02:43:00,mfh,41.97
2023-11-15T02:44:00,mfh,41.48
2023-11-15T02:45:00,mfh,41.62
2023-11-15T02:46:00,mfh,41.77
2023-11-15T02:47:00,mfh,41.63
2023-11-15T02:48:00,mfh,41.06
2023-11-15T02:49:00,mfh,41.22
2023-11-15T02:50:00,mfh,41.09
2023-11-15T02:51:00,mfh,41.87
2023-11-15T02:52:00,mfh,41.21
2023-11-15T02:53:00,mfh,41.71
2023-11-15T02:54:00,mfh,42.41
2023-11-15T02:55:00,mfh,41.26
2023-11-15T02:56:00,mfh,41.88
2023-11-15T02:57:00,mfh,41.90
2023-11-15T02:58:00,mfh,41.18
2023-11-15T02:59:00,mfh,41.36
2023-11-15T03:00:00,mfh,41.28
2023-11-15T03:01:00,mfh,41.70
2023-11-15T03:02:00,mfh,40.82
2023-11-15T03:03:00,mfh,40.85
2023-11-15T03:04:00,mfh,40.85
2023-11-15T03:05:00,mfh,40.89
2023-11-15T03:06:00,mfh,40.94
2023-11-15T03:07:00,mfh,40.24
2023-11-15T03:08:00,mfh,40.88
2023-11-15T03:09:00,mfh,40.43
2023-11-15T03:10:00,mfh,41.12
2023-11-15T03:11:00,mfh,41.66
2023-11-15T03:12:00,mfh,41.40
2023-11-15T03:13:00,mfh,41.47
2023-11-15T03:14:00,mfh,41.40
2023-11-15T03:15:00,mfh,39.52
2023-11-15T03:16:00,mfh,38.86
2023-11-15T03:17:00,mfh,39.23
2023-11-15T03:18:00,mfh,38.89
2023-11-15T03:19:00,mfh,39.96
2023-11-15T03:20:00,mfh,39.35
2023-11-15T03:21:00,mfh,39.30
2023-11-15T03:22:00,mfh,39.43
2023-11-15T03:23:00,mfh,39.49
2023-11-15T03:24:00,mfh,39.23
2023-11-15T03:25:00,mfh,38.58
2023-11-15T03:26:00,mfh,38.50
2023-11-15T03:27:00,mfh,38.60
2023-11-15T03:28:00,mfh,39.29
2023-11-15T03:29:00,mfh,39.31
2023-11-15T03:30:00,mfh,39.15
2023-11-15T03:31:00,mfh,39.18
2023-11-15T03:32:00,mfh,39.64
2023-11-15T03:33:00,mfh,39.37
2023-11-15T03:34:00,mfh,39.20
2023-11-15T03:35:00,mfh,38.63
2023-11-15T03:36:00,mfh,38.71
2023-11-15T03:37:00,mfh,38.54
2023-11-15T03:38:00,mfh,39.07
2023-11-15T03:39:00,mfh,39.26
2023-11-15T03:40:00,mfh,39.26
2023-11-15T03:41:00,mfh,39.25
2023-11-15T03:42:00,mfh,39.25
2023-11-15T03:43:00,mfh,38.73
2023-11-15T03:44:00,mfh,38.82
2023-11-15T03:45:00,mfh,39.33
2023-11-15T03:46:00,mfh,38.62
2023-11-15T03:47:00,mfh,39.70
2023-11-15T03:48:00,mfh,39.30
2023-11-15T03:49:00,mfh,39.34
2023-11-15T03:50:00,mfh,39.96
2023-11-15T03:51:00,mfh,39.37
2023-11-15T03:52:00,mfh,39.43
2023-11-15T03:53:00,mfh,38.67
2023-11-15T03:54:00,mfh,39.11
2023-11-15T03:55:00,mfh,38.83
2023-11-15T03:56:00,mfh,38.89
2023-11-15T03:57:00,mfh,39.35
2023-11-15T03:58:00,mfh,39.12
2023-11-15T03:59:00,mfh,39.25
2023-11-15T04:00:00,mfh,39.47
2023-11-15T04:01:00,mfh,39.78
2023-11-15T04:02:00,mfh,38.46
2023-11-15T04:03:00,mfh,38.68
2023-11-15T04:04:00,mfh,38.98
2023-11-15T04:05:00,mfh,39.09
2023-11-15T04:06:00,mfh,39.87
2023-11-15T04:07:00,mfh,39.75
2023-11-15T04:08:00,mfh,39.86
2023-11-15T04:09:00,mfh,39.82
2023-11-15T04:10:00,mfh,39.65
2023-11-15T04:11:00,mfh,39.77
2023-11-15T04:12:00,mfh,39.05
2023-11-15T04:13:00,mfh,39.46
2023-11-15T04:14:00,mfh,38.76
2023-11-15T04:15:00,mfh,45.35
2023-11-15T04:16:00,mfh,46.71
2023-11-15T04:17:00,mfh,46.89
2023-11-15T04:18:00,mfh,46.62
2023-11-15T04:19:00,mfh,48.03
2023-11-15T04:20:00,mfh,47.06
2023-11-15T04:21:00,mfh,45.76
2023-11-15T04:22:00,mfh,45.75
2023-11-15T04:23:00,mfh,46.24
2023-11-15T04:24:00,mfh,46.72
2023-11-15T04:25:00,mfh,46.44
2023-11-15T04:26:00,mfh,48.49
2023-11-15T04:27:00,mfh,48.96
2023-11-15T04:28:00,mfh,49.33
2023-11-15T04:29:00,mfh,48.66
2023-11-15T04:30:00,mfh,48.17
2023-11-15T04:31:00,mfh,48.27
2023-11-15T04:32:00,mfh,48.01
2023-11-15T04:33:00,mfh,48.76
2023-11-15T04:34:00,mfh,48.54
2023-11-15T04:35:00,mfh,48.73
2023-11-15T04:36:00,mfh,48.74
2023-11-15T04:37:00,mfh,48.77
2023-11-15T04:38:00,mfh,48.55
2023-11-15T04:39:00,mfh,47.69
2023-11-15T04:40:00,mfh,52.13
2023-11-15T04:41:00,mfh,52.20
2023-11-15T04:42:00,mfh,52.55
2023-11-15T04:43:00,mfh,52.57
2023-11-15T04:44:00,mfh,52.68
2023-11-15T04:45:00,mfh,52.67
2023-11-15T04:46:00,mfh,52.71
2023-11-15T04:47:00,mfh,52.71
2023-11-15T04:48:00,mfh,52.18
2023-11-15T04:49:00,mfh,52.56
2023-11-15T04:50:00,mfh,52.10
2023-11-15T04:51:00,mfh,52.83
2023-11-15T04:52:00,mfh,53.43
2023-11-15T04:53:00,mfh,53.84
2023-11-15T04:54:00,mfh,53.72
2023-11-15T04:55:00,mfh,53.13
2023-11-15T04:56:00,mfh,53.87
2023-11-15T04:57:00,mfh,52.51
2023-11-15T04:58:00,mfh,48.93
2023-11-15T04:59:00,mfh,48.75
2023-11-15T05:00:00,mfh,49.23
2023-11-15T05:01:00,mfh,65.50
2023-11-15T05:02:00,mfh,70.80
2023-11-15T05:03:00,mfh,71.01
2023-11-15T05:04:00,mfh,70.84
2023-11-15T05:05:00,mfh,70.70
2023-11-15T05:06:00,mfh,70.37
2023-11-15T05:07:00,mfh,69.51
2023-11-15T05:08:00,mfh,67.06
2023-11-15T05:09:00,mfh,66.76
2023-11-15T05:10:00,mfh,66.33
2023-11-15T05:11:00,mfh,66.98
2023-11-15T05:12:00,mfh,67.73
2023-11-15T05:13:00,mfh,67.90
2023-11-15T05:14:00,mfh,68.40
2023-11-15T05:15:00,mfh,67.55
2023-11-15T05:16:00,mfh,67.80
2023-11-15T05:17:00,mfh,68.14
2023-11-15T05:18:00,mfh,68.39
2023-11-15T05:19:00,mfh,68.97
2023-11-15T05:20:00,mfh,69.02
2023-11-15T05:21:00,mfh,69.05
2023-11-15T05:22:00,mfh,69.37
2023-11-15T05:23:00,mfh,69.46
2023-11-15T05:24:00,mfh,69.20
2023-11-15T05:25:00,mfh,69.08
2023-11-15T05:26:00,mfh,69.25
2023-11-15T05:27:00,mfh,68.57
2023-11-15T05:28:00,mfh,68.40
2023-11-15T05:29:00,mfh,68.78
2023-11-15T05:30:00,mfh,68.86
2023-11-15T05:31:00,mfh,68.93
2023-11-15T05:32:00,mfh,68.50
2023-11-15T05:33:00,mfh,69.03
2023-11-15T05:34:00,mfh,68.17
2023-11-15T05:35:00,mfh,68.01
2023-11-15T05:36:00,mfh,67.87
2023-11-15T05:37:00,mfh,67.83
2023-11-15T05:38:00,mfh,68.72
2023-11-15T05:39:00,mfh,68.62
2023-11-15T05:40:00,mfh,68.54
2023-11-15T05:41:00,mfh,68.59
2023-11-15T05:42:00,mfh,68.72
2023-11-15T05:43:00,mfh,68.82
2023-11-15T05:44:00,mfh,68.02
2023-11-15T05:45:00,mfh,67.97
2023-11-15T05:46:00,mfh,67.90
2023-11-15T05:47:00,mfh,69.39
2023-11-15T05:48:00,mfh,68.55
2023-11-15T05:49:00,mfh,69.10
2023-11-15T05:50:00,mfh,68.91
2023-11-15T05:51:00,mfh,69.85
2023-11-15T05:52:00,mfh,68.11
2023-11-15T05:53:00,mfh,67.80
2023-11-15T05:54:00,mfh,68.12
2023-11-15T05:55:00,mfh,68.31
2023-11-15T05:56:00,mfh,68.73
2023-11-15T05:57:00,mfh,69.09
2023-11-15T05:58:00,mfh,69.02
2023-11-15T05:59:00,mfh,69.42
2023-11-15T06:00:00,mfh,69.17
2023-11-15T06:01:00,mfh,75.59
2023-11-15T06:02:00,mfh,75.68
2023-11-15T06:03:00,mfh,75.49
2023-11-15T06:04:00,mfh,74.85
2023-11-15T06:05:00,mfh,75.36
2023-11-15T06:06:00,mfh,75.34
2023-11-15T06:07:00,mfh,75.22
2023-11-15T06:08:00,mfh,75.03
2023-11-15T06:09:00,mfh,75.66
2023-11-15T06:10:00,mfh,75.11
2023-11-15T06:11:00,mfh,75.17
2023-11-15T06:12:00,mfh,75.69
2023-11-15T06:13:00,mfh,76.86
2023-11-15T06:14:00,mfh,78.10
2023-11-15T06:15:00,mfh,78.59
2023-11-15T06:16:00,mfh,77.43
2023-11-15T06:17:00,mfh,77.30
2023-11-15T06:18:00,mfh,77.88
2023-11-15T06:19:00,mfh,77.77
2023-11-15T06:20:00,mfh,76.84
2023-11-15T06:21:00,mfh,76.81
2023-11-15T06:22:00,mfh,76.78
2023-11-15T06:23:00,mfh,77.02
2023-11-15T06:24:00,mfh,77.45
2023-11-15T06:25:00,mfh,78.23
2023-11-15T06:26:00,mfh,78.02
2023-11-15T06:27:00,mfh,77.94
2023-11-15T06:28:00,mfh,77.99
2023-11-15T06:29:00,mfh,78.12
2023-11-15T06:30:00,mfh,77.68
2023-11-15T06:31:00,mfh,77.45
2023-11-15T06:32:00,mfh,77.74
2023-11-15T06:33:00,mfh,78.09
2023-11-15T06:34:00,mfh,78.01
2023-11-15T06:35:00,mfh,78.09
2023-11-15T06:36:00,mfh,78.25
2023-11-15T06:37:00,mfh,78.13
2023-11-15T06:38:00,mfh,78.12
2023-11-15T06:39:00,mfh,78.06
2023-11-15T06:40:00,mfh,77.68
2023-11-15T06:41:00,mfh,77.54
2023-11-15T06:42:00,mfh,77.59
2023-11-15T06:43:00,mfh,77.30
2023-11-15T06:44:00,mfh,77.17
2023-11-15T06:45:00,mfh,75.27
2023-11-15T06:46:00,mfh,76.23
2023-11-15T06:47:00,mfh,75.81
2023-11-15T06:48:00,mfh,75.80
2023-11-15T06:49:00,mfh,79.61
2023-11-15T06:50:00,mfh,79.59
2023-11-15T06:51:00,mfh,79.42
2023-11-15T06:52:00,mfh,80.26
2023-11-15T06:53:00,mfh,79.63
2023-11-15T06:54:00,mfh,79.58
2023-11-15T06:55:00,mfh,80.76
2023-11-15T06:56:00,mfh,79.77
2023-11-15T06:57:00,mfh,79.62
2023-11-15T06:58:00,mfh,79.81
2023-11-15T06:59:00,mfh,79.67
2023-11-15T07:00:00,mfh,80.40
2023-11-15T07:01:00,mfh,80.34
2023-11-15T07:02:00,mfh,80.74
2023-11-15T07:03:00,mfh,80.53
2023-11-15T07:04:00,mfh,80.29
2023-11-15T07:05:00,mfh,80.33
2023-11-15T07:06:00,mfh,76.12
2023-11-15T07:07:00,mfh,75.84
2023-11-15T07:08:00,mfh,76.55
2023-11-15T07:09:00,mfh,76.13
2023-11-15T07:10:00,mfh,75.65
2023-11-15T07:11:00,mfh,75.60
2023-11-15T07:12:00,mfh,74.87
2023-11-15T07:13:00,mfh,74.61
2023-11-15T07:14:00,mfh,75.80
2023-11-15T07:15:00,mfh,75.85
2023-11-15T07:16:00,mfh,76.16
2023-11-15T07:17:00,mfh,75.92
2023-11-15T07:18:00,mfh,76.70
2023-11-15T07:19:00,mfh,75.70
2023-11-15T07:20:00,mfh,75.51
2023-11-15T07:21:00,mfh,75.68
2023-11-15T07:22:00,mfh,76.73
2023-11-15T07:23:00,mfh,75.89
2023-11-15T07:24:00,mfh,76.40
2023-11-15T07:25:00,mfh,76.60
2023-11-15T07:26:00,mfh,74.95
2023-11-15T07:27:00,mfh,75.24
2023-11-15T07:28:00,mfh,76.46
2023-11-15T07:29:00,mfh,76.98
2023-11-15T07:30:00,mfh,76.72
2023-11-15T07:31:00,mfh,76.78
2023-11-15T07:32:00,mfh,76.08
2023-11-15T07:33:00,mfh,76.26
2023-11-15T07:34:00,mfh,75.84
2023-11-15T07:35:00,mfh,75.83
2023-11-15T07:36:00,mfh,75.77
2023-11-15T07:37:00,mfh,75.71
2023-11-15T07:38:00,mfh,76.08
2023-11-15T07:39:00,mfh,75.75
2023-11-15T07:40:00,mfh,75.01
2023-11-15T07:41:00,mfh,74.98
2023-11-15T07:42:00,mfh,75.53
2023-11-15T07:43:00,mfh,75.24
2023-11-15T07:44:00,mfh,75.09
2023-11-15T07:45:00,mfh,75.26
2023-11-15T07:46:00,mfh,75.40
2023-11-15T07:47:00,mfh,76.12
2023-11-15T07:48:00,mfh,75.59
2023-11-15T07:49:00,mfh,75.47
2023-11-15T07:50:00,mfh,75.11
2023-11-15T07:51:00,mfh,76.72
2023-11-15T07:52:00,mfh,75.40
2023-11-15T07:53:00,mfh,75.57
2023-11-15T07:54:00,mfh,75.60
2023-11-15T07:55:00,mfh,74.81
2023-11-15T07:56:00,mfh,75.19
2023-11-15T07:57:00,mfh,75.94
2023-11-15T07:58:00,mfh,75.82
2023-11-15T07:59:00,mfh,75.28
2023-11-15T08:00:00,mfh,75.54
2023-11-15T08:01:00,mfh,75.76
2023-11-15T08:02:00,mfh,75.50
2023-11-15T08:03:00,mfh,75.51
2023-11-15T08:04:00,mfh,75.89
2023-11-15T08:05:00,mfh,75.27
2023-11-15T08:06:00,mfh,74.89
2023-11-15T08:07:00,mfh,75.15
2023-11-15T08:08:00,mfh,74.63
2023-11-15T08:09:00,mfh,75.22
2023-11-15T08:10:00,mfh,75.43
2023-11-15T08:11:00,mfh,75.34
2023-11-15T08:12:00,mfh,75.58
2023-11-15T08:13:00,mfh,76.45
2023-11-15T08:14:00,mfh,76.37
2023-11-15T08:15:00,mfh,77.30
2023-11-15T08:16:00,mfh,77.21
2023-11-15T08:17:00,mfh,76.85
2023-11-15T08:18:00,mfh,76.95
2023-11-15T08:19:00,mfh,76.87
2023-11-15T08:20:00,mfh,75.92
2023-11-15T08:21:00,mfh,75.09
2023-11-15T08:22:00,mfh,75.17
2023-11-15T08:23:00,mfh,75.80
2023-11-15T08:24:00,mfh,77.35
2023-11-15T08:25:00,mfh,77.34
2023-11-15T08:26:00,mfh,77.80
2023-11-15T08:27:00,mfh,77.24
2023-11-15T08:28:00,mfh,77.01
2023-11-15T08:29:00,mfh,78.52
2023-11-15T08:30:00,mfh,77.32
2023-11-15T08:31:00,mfh,76.93
2023-11-15T08:32:00,mfh,76.36
2023-11-15T08:33:00,mfh,76.43
2023-11-15T08:34:00,mfh,77.46
2023-11-15T08:35:00,mfh,75.58
2023-11-15T08:36:00,mfh,75.47
2023-11-15T08:37:00,mfh,75.75
2023-11-15T08:38:00,mfh,77.22
2023-11-15T08:39:00,mfh,76.40
2023-11-15T08:40:00,mfh,75.55
2023-11-15T08:41:00,mfh,77.02
2023-11-15T08:42:00,mfh,75.80
2023-11-15T08:43:00,mfh,75.09
2023-11-15T08:44:00,mfh,75.40
2023-11-15T08:45:00,mfh,74.71
2023-11-15T08:46:00,mfh,75.04
2023-11-15T08:47:00,mfh,75.04
2023-11-15T08:48:00,mfh,74.96
2023-11-15T08:49:00,mfh,74.90
2023-11-15T08:50:00,mfh,75.31
2023-11-15T08:51:00,mfh,76.46
2023-11-15T08:52:00,mfh,75.56
2023-11-15T08:53:00,mfh,75.67
2023-11-15T08:54:00,mfh,76.15
2023-11-15T08:55:00,mfh,76.19
2023-11-15T08:56:00,mfh,76.95
2023-11-15T08:57:00,mfh,76.92
2023-11-15T08:58:00,mfh,76.41
2023-11-15T08:59:00,mfh,76.27
2023-11-15T09:00:00,mfh,76.77
2023-11-15T09:01:00,mfh,75.66
2023-11-15T09:02:00,mfh,75.90
2023-11-15T09:03:00,mfh,75.83
2023-11-15T09:04:00,mfh,76.46
2023-11-15T09:05:00,mfh,76.47
2023-11-15T09:06:00,mfh,76.46
2023-11-15T09:07:00,mfh,77.14
2023-11-15T09:08:00,mfh,76.91
2023-11-15T09:09:00,mfh,77.04
2023-11-15T09:10:00,mfh,76.71
2023-11-15T09:11:00,mfh,76.20
2023-11-15T09:12:00,mfh,75.76
2023-11-15T09:13:00,mfh,76.60
2023-11-15T09:14:00,mfh,76.81
2023-11-15T09:15:00,mfh,76.36
2023-11-15T09:16:00,mfh,76.28
2023-11-15T09:17:00,mfh,76.31
2023-11-15T09:18:00,mfh,75.92
2023-11-15T09:19:00,mfh,75.95
2023-11-15T09:20:00,mfh,76.35
2023-11-15T09:21:00,mfh,76.31
2023-11-15T09:22:00,mfh,76.38
2023-11-15T09:23:00,mfh,75.92
2023-11-15T09:24:00,mfh,76.39
2023-11-15T09:25:00,mfh,76.12
2023-11-15T09:26:00,mfh,76.02
2023-11-15T09:27:00,mfh,75.30
2023-11-15T09:28:00,mfh,76.37
2023-11-15T09:29:00,mfh,76.03
2023-11-15T09:30:00,mfh,76.22
2023-11-15T09:31:00,mfh,76.15
2023-11-15T09:32:00,mfh,76.89
2023-11-15T09:33:00,mfh,75.90
2023-11-15T09:34:00,mfh,76.30
2023-11-15T09:35:00,mfh,75.67
2023-11-15T09:36:00,mfh,75.12
2023-11-15T09:37:00,mfh,75.52
2023-11-15T09:38:00,mfh,76.23
2023-11-15T09:39:00,mfh,75.74
2023-11-15T09:40:00,mfh,75.78
2023-11-15T09:41:00,mfh,75.92
2023-11-15T09:42:00,mfh,75.88
2023-11-15T09:43:00,mfh,75.87
2023-11-15T09:44:00,mfh,75.87
2023-11-15T09:45:00,mfh,75.68
2023-11-15T09:46:00,mfh,75.22
2023-11-15T09:47:00,mfh,75.00
2023-11-15T09:48:00,mfh,75.55
2023-11-15T09:49:00,mfh,76.19
2023-11-15T09:50:00,mfh,75.52
2023-11-15T09:51:00,mfh,76.34
2023-11-15T09:52:00,mfh,79.55
2023-11-15T09:53:00,mfh,79.60
2023-11-15T09:54:00,mfh,80.23
2023-11-15T09:55:00,mfh,79.71
2023-11-15T09:56:00,mfh,79.95
2023-11-15T09:57:00,mfh,79.83
2023-11-15T09:58:00,mfh,81.89
2023-11-15T09:59:00,mfh,81.61
2023-11-15T10:00:00,mfh,81.48
2023-11-15T10:01:00,mfh,81.44
2023-11-15T10:02:00,mfh,81.96
2023-11-15T10:03:00,mfh,84.59
2023-11-15T10:04:00,mfh,84.78
2023-11-15T10:05:00,mfh,84.88
2023-11-15T10:06:00,mfh,84.90
2023-11-15T10:07:00,mfh,84.25
2023-11-15T10:08:00,mfh,84.20
2023-11-15T10:09:00,mfh,84.24
2023-11-15T10:10:00,mfh,83.39
2023-11-15T10:11:00,mfh,83.32
2023-11-15T10:12:00,mfh,83.28
2023-11-15T10:13:00,mfh,83.60
2023-11-15T10:14:00,mfh,83.64
2023-11-15T10:15:00,mfh,83.77
2023-11-15T10:16:00,mfh,83.73
2023-11-15T10:17:00,mfh,83.68
2023-11-15T10:18:00,mfh,83.87
2023-11-15T10:19:00,mfh,84.07
2023-11-15T10:20:00,mfh,83.56
2023-11-15T10:21:00,mfh,83.52
2023-11-15T10:22:00,mfh,83.55
2023-11-15T10:23:00,mfh,83.83
2023-11-15T10:24:00,mfh,83.48
2023-11-15T10:25:00,mfh,83.41
2023-11-15T10:26:00,mfh,83.57
2023-11-15T10:27:00,mfh,84.47
2023-11-15T10:28:00,mfh,84.29
2023-11-15T10:29:00,mfh,84.37
2023-11-15T10:30:00,mfh,84.42
2023-11-15T10:31:00,mfh,84.33
2023-11-15T10:32:00,mfh,84.40
2023-11-15T10:33:00,mfh,84.47
2023-11-15T10:34:00,mfh,84.45
2023-11-15T10:35:00,mfh,84.13
2023-11-15T10:36:00,mfh,84.15
2023-11-15T10:37:00,mfh,84.41
2023-11-15T10:38:00,mfh,84.51
2023-11-15T10:39:00,mfh,84.51
2023-11-15T10:40:00,mfh,84.50
2023-11-15T10:41:00,mfh,84.51
2023-11-15T10:42:00,mfh,84.75
2023-11-15T10:43:00,mfh,84.69
2023-11-15T10:44:00,mfh,85.09
2023-11-15T10:45:00,mfh,84.82
2023-11-15T10:46:00,mfh,85.00
2023-11-15T10:47:00,mfh,84.81
2023-11-15T10:48:00,mfh,84.50
2023-11-15T10:49:00,mfh,84.18
2023-11-15T10:50:00,mfh,84.14
2023-11-15T10:51:00,mfh,84.70
2023-11-15T10:52:00,mfh,83.71
2023-11-15T10:53:00,mfh,84.45
2023-11-15T10:54:00,mfh,84.20
2023-11-15T10:55:00,mfh,83.86
2023-11-15T10:56:00,mfh,83.90
2023-11-15T10:57:00,mfh,84.06
2023-11-15T10:58:00,mfh,84.00
2023-11-15T10:59:00,mfh,83.51
2023-11-15T11:00:00,mfh,83.67
2023-11-15T11:01:00,mfh,84.18
2023-11-15T11:02:00,mfh,84.29
2023-11-15T11:03:00,mfh,84.57
2023-11-15T11:04:00,mfh,84.82
2023-11-15T11:05:00,mfh,84.51
2023-11-15T11:06:00,mfh,84.54
2023-11-15T11:07:00,mfh,84.59
2023-11-15T11:08:00,mfh,84.63
2023-11-15T11:09:00,mfh,84.73
2023-11-15T11:10:00,mfh,84.55
2023-11-15T11:11:00,mfh,84.48
2023-11-15T11:12:00,mfh,84.13
2023-11-15T11:13:00,mfh,84.26
2023-11-15T11:14:00,mfh,84.14
2023-11-15T11:15:00,mfh,84.56
2023-11-15T11:16:00,mfh,84.49
2023-11-15T11:17:00,mfh,84.59
2023-11-15T11:18:00,mfh,84.58
2023-11-15T11:19:00,mfh,84.65
2023-11-15T11:20:00,mfh,84.66
2023-11-15T11:21:00,mfh,85.06
2023-11-15T11:22:00,mfh,84.62
2023-11-15T11:23:00,mfh,84.28
2023-11-15T11:24:00,mfh,84.86
2023-11-15T11:25:00,mfh,84.21
2023-11-15T11:26:00,mfh,84.20
2023-11-15T11:27:00,mfh,84.72
2023-11-15T11:28:00,mfh,84.43
2023-11-15T11:29:00,mfh,84.29
2023-11-15T11:30:00,mfh,84.36
2023-11-15T11:31:00,mfh,84.20
2023-11-15T11:32:00,mfh,84.26
2023-11-15T11:33:00,mfh,84.45
2023-11-15T11:34:00,mfh,84.46
2023-11-15T11:35:00,mfh,84.62
2023-11-15T11:36:00,mfh,84.63
2023-11-15T11:37:00,mfh,84.36
2023-11-15T11:38:00,mfh,84.34
2023-11-15T11:39:00,mfh,84.59
2023-11-15T11:40:00,mfh,84.66
2023-11-15T11:41:00,mfh,84.62
2023-11-15T11:42:00,mfh,84.60
2023-11-15T11:43:00,mfh,81.71
2023-11-15T11:44:00,mfh,81.47
2023-11-15T11:45:00,mfh,81.73
2023-11-15T11:46:00,mfh,81.09
2023-11-15T11:47:00,mfh,81.43
2023-11-15T11:48:00,mfh,81.39
2023-11-15T11:49:00,mfh,80.53
2023-11-15T11:50:00,mfh,80.61
2023-11-15T11:51:00,mfh,80.85
2023-11-15T11:52:00,mfh,80.68
2023-11-15T11:53:00,mfh,80.93
2023-11-15T11:54:00,mfh,80.94
2023-11-15T11:55:00,mfh,80.81
2023-11-15T11:56:00,mfh,80.90
2023-11-15T11:57:00,mfh,81.06
2023-11-15T11:58:00,mfh,80.89
2023-11-15T11:59:00,mfh,81.03
2023-11-15T12:00:00,mfh,80.59
2023-11-15T12:01:00,mfh,80.12
2023-11-15T12:02:00,mfh,80.26
2023-11-15T12:03:00,mfh,80.38
2023-11-15T12:04:00,mfh,81.09
2023-11-15T12:05:00,mfh,81.40
2023-11-15T12:06:00,mfh,80.99
2023-11-15T12:07:00,mfh,80.86
2023-11-15T12:08:00,mfh,81.28
2023-11-15T12:09:00,mfh,80.83
2023-11-15T12:10:00,mfh,80.75
2023-11-15T12:11:00,mfh,80.73
2023-11-15T12:12:00,mfh,80.18
2023-11-15T12:13:00,mfh,80.27
2023-11-15T12:14:00,mfh,80.26
2023-11-15T12:15:00,mfh,80.70
2023-11-15T12:16:00,mfh,80.59
2023-11-15T12:17:00,mfh,80.70
2023-11-15T12:18:00,mfh,80.44
2023-11-15T12:19:00,mfh,80.55
2023-11-15T12:20:00,mfh,80.69
2023-11-15T12:21:00,mfh,80.55
2023-11-15T12:22:00,mfh,80.52
2023-11-15T12:23:00,mfh,80.73
2023-11-15T12:24:00,mfh,80.66
2023-11-15T12:25:00,mfh,80.26
2023-11-15T12:26:00,mfh,80.26
2023-11-15T12:27:00,mfh,80.30
2023-11-15T12:28:00,mfh,80.70
2023-11-15T12:29:00,mfh,80.63
2023-11-15T12:30:00,mfh,83.65
2023-11-15T12:31:00,mfh,83.67
2023-11-15T12:32:00,mfh,83.55
2023-11-15T12:33:00,mfh,83.58
2023-11-15T12:34:00,mfh,83.39
2023-11-15T12:35:00,mfh,83.46
2023-11-15T12:36:00,mfh,83.66
2023-11-15T12:37:00,mfh,83.02
2023-11-15T12:38:00,mfh,83.09
2023-11-15T12:39:00,mfh,83.12
2023-11-15T12:40:00,mfh,83.36
2023-11-15T12:41:00,mfh,84.06
2023-11-15T12:42:00,mfh,83.35
2023-11-15T12:43:00,mfh,81.18
2023-11-15T12:44:00,mfh,81.17
2023-11-15T12:45:00,mfh,81.30
2023-11-15T12:46:00,mfh,81.05
2023-11-15T12:47:00,mfh,80.03
2023-11-15T12:48:00,mfh,80.10
2023-11-15T12:49:00,mfh,79.96
2023-11-15T12:50:00,mfh,79.60
2023-11-15T12:51:00,mfh,79.99
2023-11-15T12:52:00,mfh,80.29
2023-11-15T12:53:00,mfh,80.33
2023-11-15T12:54:00,mfh,79.68
2023-11-15T12:55:00,mfh,79.79
2023-11-15T12:56:00,mfh,80.02
2023-11-15T12:57:00,mfh,76.41
2023-11-15T12:58:00,mfh,73.53
2023-11-15T12:59:00,mfh,73.36
2023-11-15T13:00:00,mfh,74.24
2023-11-15T13:01:00,mfh,73.42
2023-11-15T13:02:00,mfh,73.41
2023-11-15T13:03:00,mfh,72.76
2023-11-15T13:04:00,mfh,72.79
2023-11-15T13:05:00,mfh,72.50
2023-11-15T13:06:00,mfh,73.42
2023-11-15T13:07:00,mfh,73.28
2023-11-15T13:08:00,mfh,73.55
2023-11-15T13:09:00,mfh,73.77
2023-11-15T13:10:00,mfh,73.82
2023-11-15T13:11:00,mfh,73.39
2023-11-15T13:12:00,mfh,73.63
2023-11-15T13:13:00,mfh,73.72
2023-11-15T13:14:00,mfh,74.54
2023-11-15T13:15:00,mfh,74.66
2023-11-15T13:16:00,mfh,73.03
2023-11-15T13:17:00,mfh,73.03
2023-11-15T13:18:00,mfh,73.14