#datetime,building,power
2023-08-19T00:00:00,mfh,43.00
2023-08-19T00:01:00,mfh,42.71
2023-08-19T00:02:00,mfh,42.79
2023-08-19T00:03:00,mfh,41.62
2023-08-19T00:04:00,mfh,41.07
2023-08-19T00:05:00,mfh,40.57
2023-08-19T00:06:00,mfh,40.55
2023-08-19T00:07:00,mfh,41.39
2023-08-19T00:08:00,mfh,41.31
2023-08-19T00:09:00,mfh,41.10
2023-08-19T00:10:00,mfh,41.10
2023-08-19T00:11:00,mfh,42.39
2023-08-19T00:12:00,mfh,43.25
2023-08-19T00:13:00,mfh,42.88
2023-08-19T00:14:00,mfh,43.16
2023-08-19T00:15:00,mfh,42.81
2023-08-19T00:16:00,mfh,43.08
2023-08-19T00:17:00,mfh,41.53
2023-08-19T00:18:00,mfh,41.54
2023-08-19T00:19:00,mfh,40.94
2023-08-19T00:20:00,mfh,40.95
2023-08-19T00:21:00,mfh,40.12
2023-08-19T00:22:00,mfh,40.13
2023-08-19T00:23:00,mfh,41.24
2023-08-19T00:24:00,mfh,39.95
2023-08-19T00:25:00,mfh,41.17
2023-08-19T00:26:00,mfh,42.03
2023-08-19T00:27:00,mfh,42.24
2023-08-19T00:28:00,mfh,42.23
2023-08-19T00:29:00,mfh,41.99
2023-08-19T00:30:00,mfh,41.80
2023-08-19T00:31:00,mfh,40.48
2023-08-19T00:32:00,mfh,39.89
2023-08-19T00:33:00,mfh,39.96
2023-08-19T00:34:00,mfh,40.51
2023-08-19T00:35:00,mfh,40.55
2023-08-19T00:36:00,mfh,40.72
2023-08-19T00:37:00,mfh,40.78
2023-08-19T00:38:00,mfh,41.47
2023-08-19T00:39:00,mfh,40.62
2023-08-19T00:40:00,mfh,41.46
2023-08-19T00:41:00,mfh,41.47
2023-08-19T00:42:00,mfh,42.18
2023-08-19T00:43:00,mfh,42.30
2023-08-19T00:44:00,mfh,43.10
2023-08-19T00:45:00,mfh,41.27
2023-08-19T00:46:00,mfh,40.75
2023-08-19T00:47:00,mfh,40.18
2023-08-19T00:48:00,mfh,40.27
2023-08-19T00:49:00,mfh,40.10
2023-08-19T00:50:00,mfh,40.27
2023-08-19T00:51:00,mfh,40.90
2023-08-19T00:52:00,mfh,41.43
2023-08-19T00:53:00,mfh,41.26
2023-08-19T00:54:00,mfh,41.51
2023-08-19T00:55:00,mfh,41.22
2023-08-19T00:56:00,mfh,40.22
2023-08-19T00:57:00,mfh,41.13
2023-08-19T00:58:00,mfh,40.80
2023-08-19T00:59:00,mfh,40.23
2023-08-19T01:00:00,mfh,40.22
2023-08-19T01:01:00,mfh,45.34
2023-08-19T01:02:00,mfh,45.79
2023-08-19T01:03:00,mfh,52.51
2023-08-19T01:04:00,mfh,51.55
2023-08-19T01:05:00,mfh,51.53
2023-08-19T01:06:00,mfh,51.28
2023-08-19T01:07:00,mfh,50.75
2023-08-19T01:08:00,mfh,51.14
2023-08-19T01:09:00,mfh,50.96
2023-08-19T01:10:00,mfh,50.75
2023-08-19T01:11:00,mfh,51.24
2023-08-19T01:12:00,mfh,50.73
2023-08-19T01:13:00,mfh,49.39
2023-08-19T01:14:00,mfh,49.13
2023-08-19T01:15:00,mfh,49.97
2023-08-19T01:16:00,mfh,43.11
2023-08-19T01:17:00,mfh,43.91
2023-08-19T01:18:00,mfh,39.42
2023-08-19T01:19:00,mfh,39.77
2023-08-19T01:20:00,mfh,38.86
2023-08-19T01:21:00,mfh,39.75
2023-08-19T01:22:00,mfh,38.40
2023-08-19T01:23:00,mfh,37.86
2023-08-19T01:24:00,mfh,38.03
2023-08-19T01:25:00,mfh,38.04
2023-08-19T01:26:00,mfh,38.34
2023-08-19T01:27:00,mfh,38.37
2023-08-19T01:28:00,mfh,38.39
2023-08-19T01:29:00,mfh,38.82
2023-08-19T01:30:00,mfh,38.90
2023-08-19T01:31:00,mfh,38.30
2023-08-19T01:32:00,mfh,40.43
2023-08-19T01:33:00,mfh,39.33
2023-08-19T01:34:00,mfh,39.06
2023-08-19T01:35:00,mfh,38.97
2023-08-19T01:36:00,mfh,38.96
2023-08-19T01:37:00,mfh,38.93
2023-08-19T01:38:00,mfh,38.98
2023-08-19T01:39:00,mfh,38.49
2023-08-19T01:40:00,mfh,37.81
2023-08-19T01:41:00,mfh,37.82
2023-08-19T01:42:00,mfh,37.65
2023-08-19T01:43:00,mfh,38.44
2023-08-19T01:44:00,mfh,38.49
2023-08-19T01:45:00,mfh,39.09
2023-08-19T01:46:00,mfh,39.33
2023-08-19T01:47:00,mfh,40.37
2023-08-19T01:48:00,mfh,39.28
2023-08-19T01:49:00,mfh,39.27
2023-08-19T01:50:00,mfh,39.97
2023-08-19T01:51:00,mfh,39.12
2023-08-19T01:52:00,mfh,39.68
2023-08-19T01:53:00,mfh,39.26
2023-08-19T01:54:00,mfh,40.07
2023-08-19T01:55:00,mfh,38.64
2023-08-19T01:56:00,mfh,38.50
2023-08-19T01:57:00,mfh,37.75
2023-08-19T01:58:00,mfh,37.76
2023-08-19T01:59:00,mfh,38.81
2023-08-19T02:00:00,mfh,39.27
2023-08-19T02:01:00,mfh,39.41
2023-08-19T02:02:00,mfh,39.23
2023-08-19T02:03:00,mfh,39.25
2023-08-19T02:04:00,mfh,39.10
2023-08-19T02:05:00,mfh,39.40
2023-08-19T02:06:00,mfh,38.34
2023-08-19T02:07:00,mfh,37.81
2023-08-19T02:08:00,mfh,37.90
2023-08-19T02:09:00,mfh,39.14
2023-08-19T02:10:00,mfh,39.66
2023-08-19T02:11:00,mfh,39.44
2023-08-19T02:12:00,mfh,40.07
2023-08-19T02:13:00,mfh,39.88
2023-08-19T02:14:00,mfh,39.26
2023-08-19T02:15:00,mfh,38.38
2023-08-19T02:16:00,mfh,38.46
2023-08-19T02:17:00,mfh,38.45
2023-08-19T02:18:00,mfh,39.03
2023-08-19T02:19:00,mfh,39.12
2023-08-19T02:20:00,mfh,38.57
2023-08-19T02:21:00,mfh,38.51
2023-08-19T02:22:00,mfh,37.78
2023-08-19T02:23:00,mfh,37.68
2023-08-19T02:24:00,mfh,37.86
2023-08-19T02:25:00,mfh,38.51
2023-08-19T02:26:00,mfh,39.91
2023-08-19T02:27:00,mfh,39.83
2023-08-19T02:28:00,mfh,40.13
2023-08-19T02:29:00,mfh,40.83
2023-08-19T02:30:00,mfh,39.18
2023-08-19T02:31:00,mfh,38.58
2023-08-19T02:32:00,mfh,38.58
2023-08-19T02:33:00,mfh,38.24
2023-08-19T02:34:00,mfh,38.65
2023-08-19T02:35:00,mfh,38.75
2023-08-19T02:36:00,mfh,39.23
2023-08-19T02:37:00,mfh,38.66
2023-08-19T02:38:00,mfh,38.76
2023-08-19T02:39:00,mfh,38.58
2023-08-19T02:40:00,mfh,38.43
2023-08-19T02:41:00,mfh,38.43
2023-08-19T02:42:00,mfh,38.42
2023-08-19T02:43:00,mfh,39.09
2023-08-19T02:44:00,mfh,40.04
2023-08-19T02:45:00,mfh,40.45
2023-08-19T02:46:00,mfh,40.31
2023-08-19T02:47:00,mfh,40.33
2023-08-19T02:48:00,mfh,39.65
2023-08-19T02:49:00,mfh,38.04
2023-08-19T02:50:00,mfh,38.03
2023-08-19T02:51:00,mfh,37.88
2023-08-19T02:52:00,mfh,38.77
2023-08-19T02:53:00,mfh,38.89
2023-08-19T02:54:00,mfh,39.57
2023-08-19T02:55:00,mfh,39.45
2023-08-19T02:56:00,mfh,39.46
2023-08-19T02:57:00,mfh,38.84
2023-08-19T02:58:00,mfh,38.85
2023-08-19T02:59:00,mfh,38.81
2023-08-19T03:00:00,mfh,40.26
2023-08-19T03:01:00,mfh,39.56
2023-08-19T03:02:00,mfh,39.49
2023-08-19T03:03:00,mfh,39.71
2023-08-19T03:04:00,mfh,40.23
2023-08-19T03:05:00,mfh,39.41
2023-08-19T03:06:00,mfh,37.83
2023-08-19T03:07:00,mfh,38.44
2023-08-19T03:08:00,mfh,38.43
2023-08-19T03:09:00,mfh,38.89
2023-08-19T03:10:00,mfh,38.86
2023-08-19T03:11:00,mfh,38.98
2023-08-19T03:12:00,mfh,39.03
2023-08-19T03:13:00,mfh,38.83
2023-08-19T03:14:00,mfh,38.16
2023-08-19T03:15:00,mfh,38.16
2023-08-19T03:16:00,mfh,37.71
2023-08-19T03:17:00,mfh,37.64
2023-08-19T03:18:00,mfh,38.55
2023-08-19T03:19:00,mfh,38.52
2023-08-19T03:20:00,mfh,39.12
2023-08-19T03:21:00,mfh,39.26
2023-08-19T03:22:00,mfh,39.81
2023-08-19T03:23:00,mfh,39.32
2023-08-19T03:24:00,mfh,39.23
2023-08-19T03:25:00,mfh,38.52
2023-08-19T03:26:00,mfh,38.38
2023-08-19T03:27:00,mfh,40.11
2023-08-19T03:28:00,mfh,39.14
2023-08-19T03:29:00,mfh,38.57
2023-08-19T03:30:00,mfh,38.64
2023-08-19T03:31:00,mfh,37.95
2023-08-19T03:32:00,mfh,37.86
2023-08-19T03:33:00,mfh,37.86
2023-08-19T03:34:00,mfh,37.87
2023-08-19T03:35:00,mfh,39.38
2023-08-19T03:36:00,mfh,40.70
2023-08-19T03:37:00,mfh,40.86
2023-08-19T03:38:00,mfh,40.60
2023-08-19T03:39:00,mfh,41.27
2023-08-19T03:40:00,mfh,41.35
2023-08-19T03:41:00,mfh,41.05
2023-08-19T03:42:00,mfh,41.09
2023-08-19T03:43:00,mfh,40.63
2023-08-19T03:44:00,mfh,38.59
2023-08-19T03:45:00,mfh,38.48
2023-08-19T03:46:00,mfh,38.40
2023-08-19T03:47:00,mfh,38.37
2023-08-19T03:48:00,mfh,38.94
2023-08-19T03:49:00,mfh,38.18
2023-08-19T03:50:00,mfh,38.17
2023-08-19T03:51:00,mfh,38.56
2023-08-19T03:52:00,mfh,38.30
2023-08-19T03:53:00,mfh,38.93
2023-08-19T03:54:00,mfh,38.92
2023-08-19T03:55:00,mfh,39.78
2023-08-19T03:56:00,mfh,39.69
2023-08-19T03:57:00,mfh,39.66
2023-08-19T03:58:00,mfh,38.56
2023-08-19T03:59:00,mfh,38.51
2023-08-19T04:00:00,mfh,38.67
2023-08-19T04:01:00,mfh,38.04
2023-08-19T04:02:00,mfh,38.87
2023-08-19T04:03:00,mfh,39.17
2023-08-19T04:04:00,mfh,38.90
2023-08-19T04:05:00,mfh,38.82
2023-08-19T04:06:00,mfh,38.22
2023-08-19T04:07:00,mfh,38.20
2023-08-19T04:08:00,mfh,38.13
2023-08-19T04:09:00,mfh,38.35
2023-08-19T04:10:00,mfh,38.81
2023-08-19T04:11:00,mfh,39.93
2023-08-19T04:12:00,mfh,39.84
2023-08-19T04:13:00,mfh,39.80
2023-08-19T04:14:00,mfh,39.82
2023-08-19T04:15:00,mfh,39.08
2023-08-19T04:16:00,mfh,38.76
2023-08-19T04:17:00,mfh,38.15
2023-08-19T04:18:00,mfh,28.80
2023-08-19T04:19:00,mfh,29.16
2023-08-19T04:20:00,mfh,29.22
2023-08-19T04:21:00,mfh,29.21
2023-08-19T04:22:00,mfh,29.03
2023-08-19T04:23:00,mfh,29.04
2023-08-19T04:24:00,mfh,28.46
2023-08-19T04:25:00,mfh,28.47
2023-08-19T04:26:00,mfh,28.52
2023-08-19T04:27:00,mfh,29.82
2023-08-19T04:28:00,mfh,30.23
2023-08-19T04:29:00,mfh,30.64
2023-08-19T04:30:00,mfh,31.14
2023-08-19T04:31:00,mfh,30.94
2023-08-19T04:32:00,mfh,29.26
2023-08-19T04:33:00,mfh,29.31
2023-08-19T04:34:00,mfh,29.88
2023-08-19T04:35:00,mfh,29.87
2023-08-19T04:36:00,mfh,31.09
2023-08-19T04:37:00,mfh,30.54
2023-08-19T04:38:00,mfh,30.46
2023-08-19T04:39:00,mfh,30.61
2023-08-19T04:40:00,mfh,30.59
2023-08-19T04:41:00,mfh,29.89
2023-08-19T04:42:00,mfh,30.81
2023-08-19T04:43:00,mfh,30.95
2023-08-19T04:44:00,mfh,31.26
2023-08-19T04:45:00,mfh,31.23
2023-08-19T04:46:00,mfh,31.39
2023-08-19T04:47:00,mfh,30.34
2023-08-19T04:48:00,mfh,31.51
2023-08-19T04:49:00,mfh,30.41
2023-08-19T04:50:00,mfh,29.88
2023-08-19T04:51:00,mfh,29.86
2023-08-19T04:52:00,mfh,29.93
2023-08-19T04:53:00,mfh,30.71
2023-08-19T04:54:00,mfh,30.62
2023-08-19T04:55:00,mfh,30.68
2023-08-19T04:56:00,mfh,31.22
2023-08-19T04:57:00,mfh,30.55
2023-08-19T04:58:00,mfh,30.75
2023-08-19T04:59:00,mfh,30.85
2023-08-19T05:00:00,mfh,30.50
2023-08-19T05:01:00,mfh,48.11
2023-08-19T05:02:00,mfh,51.53
2023-08-19T05:03:00,mfh,50.42
2023-08-19T05:04:00,mfh,50.44
2023-08-19T05:05:00,mfh,50.56
2023-08-19T05:06:00,mfh,51.10
2023-08-19T05:07:00,mfh,51.38
2023-08-19T05:08:00,mfh,51.87
2023-08-19T05:09:00,mfh,52.50
2023-08-19T05:10:00,mfh,52.77
2023-08-19T05:11:00,mfh,53.30
2023-08-19T05:12:00,mfh,52.02
2023-08-19T05:13:00,mfh,52.07
2023-08-19T05:14:00,mfh,51.98
2023-08-19T05:15:00,mfh,51.72
2023-08-19T05:16:00,mfh,50.24
2023-08-19T05:17:00,mfh,50.31
2023-08-19T05:18:00,mfh,51.05
2023-08-19T05:19:00,mfh,52.18
2023-08-19T05:20:00,mfh,50.93
2023-08-19T05:21:00,mfh,50.93
2023-08-19T05:22:00,mfh,48.98
2023-08-19T05:23:00,mfh,50.06
2023-08-19T05:24:00,mfh,49.62
2023-08-19T05:25:00,mfh,49.38
2023-08-19T05:26:00,mfh,49.50
2023-08-19T05:27:00,mfh,49.27
2023-08-19T05:28:00,mfh,48.79
2023-08-19T05:29:00,mfh,48.62
2023-08-19T05:30:00,mfh,48.37
2023-08-19T05:31:00,mfh,48.69
2023-08-19T05:32:00,mfh,48.91
2023-08-19T05:33:00,mfh,49.48
2023-08-19T05:34:00,mfh,49.10
2023-08-19T05:35:00,mfh,49.17
2023-08-19T05:36:00,mfh,49.57
2023-08-19T05:37:00,mfh,48.29
2023-08-19T05:38:00,mfh,48.30
2023-08-19T05:39:00,mfh,48.28
2023-08-19T05:40:00,mfh,49.18
2023-08-19T05:41:00,mfh,48.70
2023-08-19T05:42:00,mfh,48.70
2023-08-19T05:43:00,mfh,48.03
2023-08-19T05:44:00,mfh,48.87
2023-08-19T05:45:00,mfh,48.00
2023-08-19T05:46:00,mfh,48.00
2023-08-19T05:47:00,mfh,48.63
2023-08-19T05:48:00,mfh,49.92
2023-08-19T05:49:00,mfh,48.49
2023-08-19T05:50:00,mfh,47.91
2023-08-19T05:51:00,mfh,47.91
2023-08-19T05:52:00,mfh,48.02
2023-08-19T05:53:00,mfh,47.46
2023-08-19T05:54:00,mfh,47.45
2023-08-19T05:55:00,mfh,47.60
2023-08-19T05:56:00,mfh,47.54
2023-08-19T05:57:00,mfh,47.51
2023-08-19T05:58:00,mfh,46.85
2023-08-19T05:59:00,mfh,46.78
2023-08-19T06:00:00,mfh,47.16
2023-08-19T06:01:00,mfh,47.32
2023-08-19T06:02:00,mfh,49.06
2023-08-19T06:03:00,mfh,48.48
2023-08-19T06:04:00,mfh,48.73
2023-08-19T06:05:00,mfh,48.86
2023-08-19T06:06:00,mfh,48.46
2023-08-19T06:07:00,mfh,47.31
2023-08-19T06:08:00,mfh,46.97
2023-08-19T06:09:00,mfh,46.91
2023-08-19T06:10:00,mfh,47.70
2023-08-19T06:11:00,mfh,47.78
2023-08-19T06:12:00,mfh,47.94
2023-08-19T06:13:00,mfh,47.51
2023-08-19T06:14:00,mfh,47.71
2023-08-19T06:15:00,mfh,47.07
2023-08-19T06:16:00,mfh,47.62
2023-08-19T06:17:00,mfh,47.23
2023-08-19T06:18:00,mfh,47.33
2023-08-19T06:19:00,mfh,48.11
2023-08-19T06:20:00,mfh,48.20
2023-08-19T06:21:00,mfh,47.88
2023-08-19T06:22:00,mfh,48.85
2023-08-19T06:23:00,mfh,48.10
2023-08-19T06:24:00,mfh,48.18
2023-08-19T06:25:00,mfh,47.76
2023-08-19T06:26:00,mfh,47.76
2023-08-19T06:27:00,mfh,47.53
2023-08-19T06:28:00,mfh,47.71
2023-08-19T06:29:00,mfh,48.02
2023-08-19T06:30:00,mfh,47.46
2023-08-19T06:31:00,mfh,47.55
2023-08-19T06:32:00,mfh,47.69
2023-08-19T06:33:00,mfh,46.77
2023-08-19T06:34:00,mfh,47.03
2023-08-19T06:35:00,mfh,46.66
2023-08-19T06:36:00,mfh,47.92
2023-08-19T06:37:00,mfh,48.45
2023-08-19T06:38:00,mfh,48.45
2023-08-19T06:39:00,mfh,48.30
2023-08-19T06:40:00,mfh,47.67
2023-08-19T06:41:00,mfh,46.72
2023-08-19T06:42:00,mfh,46.89
2023-08-19T06:43:00,mfh,47.06
2023-08-19T06:44:00,mfh,46.69
2023-08-19T06:45:00,mfh,47.32
2023-08-19T06:46:00,mfh,48.02
2023-08-19T06:47:00,mfh,47.51
2023-08-19T06:48:00,mfh,47.88
2023-08-19T06:49:00,mfh,46.89
2023-08-19T06:50:00,mfh,46.80
2023-08-19T06:51:00,mfh,46.80
2023-08-19T06:52:00,mfh,47.65
2023-08-19T06:53:00,mfh,47.52
2023-08-19T06:54:00,mfh,47.36
2023-08-19T06:55:00,mfh,47.57
2023-08-19T06:56:00,mfh,47.66
2023-08-19T06:57:00,mfh,47.47
2023-08-19T06:58:00,mfh,46.83
2023-08-19T06:59:00,mfh,47.06
2023-08-19T07:00:00,mfh,47.53
2023-08-19T07:01:00,mfh,48.29
2023-08-19T07:02:00,mfh,48.47
2023-08-19T07:03:00,mfh,48.17
2023-08-19T07:04:00,mfh,47.68
2023-08-19T07:05:00,mfh,47.47
2023-08-19T07:06:00,mfh,46.94
2023-08-19T07:07:00,mfh,46.73
2023-08-19T07:08:00,mfh,46.58
2023-08-19T07:09:00,mfh,46.66
2023-08-19T07:10:00,mfh,47.37
2023-08-19T07:11:00,mfh,47.54
2023-08-19T07:12:00,mfh,47.82
2023-08-19T07:13:00,mfh,47.55
2023-08-19T07:14:00,mfh,48.70
2023-08-19T07:15:00,mfh,46.95
2023-08-19T07:16:00,mfh,47.00
2023-08-19T07:17:00,mfh,46.88
2023-08-19T07:18:00,mfh,46.86
2023-08-19T07:19:00,mfh,47.51
2023-08-19T07:20:00,mfh,47.84
2023-08-19T07:21:00,mfh,47.66
2023-08-19T07:22:00,mfh,47.73
2023-08-19T07:23:00,mfh,47.64
2023-08-19T07:24:00,mfh,46.95
2023-08-19T07:25:00,mfh,47.75
2023-08-19T07:26:00,mfh,48.69
2023-08-19T07:27:00,mfh,48.14
2023-08-19T07:28:00,mfh,48.66
2023-08-19T07:29:00,mfh,48.97
2023-08-19T07:30:00,mfh,47.59
2023-08-19T07:31:00,mfh,47.59
2023-08-19T07:32:00,mfh,46.97
2023-08-19T07:33:00,mfh,47.70
2023-08-19T07:34:00,mfh,47.69
2023-08-19T07:35:00,mfh,48.22
2023-08-19T07:36:00,mfh,47.99
2023-08-19T07:37:00,mfh,48.33
2023-08-19T07:38:00,mfh,48.33
2023-08-19T07:39:00,mfh,48.30
2023-08-19T07:40:00,mfh,48.46
2023-08-19T07:41:00,mfh,47.62
2023-08-19T07:42:00,mfh,47.57
2023-08-19T07:43:00,mfh,48.39
2023-08-19T07:44:00,mfh,47.33
2023-08-19T07:45:00,mfh,48.07
2023-08-19T07:46:00,mfh,48.67
2023-08-19T07:47:00,mfh,48.52
2023-08-19T07:48:00,mfh,48.66
2023-08-19T07:49:00,mfh,48.53
2023-08-19T07:50:00,mfh,48.01
2023-08-19T07:51:00,mfh,47.27
2023-08-19T07:52:00,mfh,47.61
2023-08-19T07:53:00,mfh,48.11
2023-08-19T07:54:00,mfh,48.53
2023-08-19T07:55:00,mfh,48.28
2023-08-19T07:56:00,mfh,48.40
2023-08-19T07:57:00,mfh,48.20
2023-08-19T07:58:00,mfh,47.44
2023-08-19T07:59:00,mfh,47.39
2023-08-19T08:00:00,mfh,47.77
2023-08-19T08:01:00,mfh,47.57
2023-08-19T08:02:00,mfh,48.04
2023-08-19T08:03:00,mfh,48.06
2023-08-19T08:04:00,mfh,48.12
2023-08-19T08:05:00,mfh,48.12
2023-08-19T08:06:00,mfh,47.73
2023-08-19T08:07:00,mfh,47.27
2023-08-19T08:08:00,mfh,47.27
2023-08-19T08:09:00,mfh,47.33
2023-08-19T08:10:00,mfh,48.04
2023-08-19T08:11:00,mfh,49.06
2023-08-19T08:12:00,mfh,48.85
2023-08-19T08:13:00,mfh,48.89
2023-08-19T08:14:00,mfh,49.09
2023-08-19T08:15:00,mfh,50.03
2023-08-19T08:16:00,mfh,48.83
2023-08-19T08:17:00,mfh,49.09
2023-08-19T08:18:00,mfh,50.37
2023-08-19T08:19:00,mfh,50.94
2023-08-19T08:20:00,mfh,49.30
2023-08-19T08:21:00,mfh,49.53
2023-08-19T08:22:00,mfh,49.47
2023-08-19T08:23:00,mfh,48.91
2023-08-19T08:24:00,mfh,48.60
2023-08-19T08:25:00,mfh,49.20
2023-08-19T08:26:00,mfh,48.45
2023-08-19T08:27:00,mfh,48.48
2023-08-19T08:28:00,mfh,48.34
2023-08-19T08:29:00,mfh,47.65
2023-08-19T08:30:00,mfh,47.95
2023-08-19T08:31:00,mfh,51.89
2023-08-19T08:32:00,mfh,52.42
2023-08-19T08:33:00,mfh,53.54
2023-08-19T08:34:00,mfh,53.60
2023-08-19T08:35:00,mfh,53.78
2023-08-19T08:36:00,mfh,53.76
2023-08-19T08:37:00,mfh,53.68
2023-08-19T08:38:00,mfh,52.88
2023-08-19T08:39:00,mfh,52.06
2023-08-19T08:40:00,mfh,52.45
2023-08-19T08:41:00,mfh,51.56
2023-08-19T08:42:00,mfh,52.18
2023-08-19T08:43:00,mfh,52.16
2023-08-19T08:44:00,mfh,52.36
2023-08-19T08:45:00,mfh,52.27
2023-08-19T08:46:00,mfh,52.25
2023-08-19T08:47:00,mfh,52.77
2023-08-19T08:48:00,mfh,53.30
2023-08-19T08:49:00,mfh,52.51
2023-08-19T08:50:00,mfh,51.86
2023-08-19T08:51:00,mfh,51.73
2023-08-19T08:52:00,mfh,51.46
2023-08-19T08:53:00,mfh,52.20
2023-08-19T08:54:00,mfh,52.11
2023-08-19T08:55:00,mfh,52.32
2023-08-19T08:56:00,mfh,53.12
2023-08-19T08:57:00,mfh,53.08
2023-08-19T08:58:00,mfh,53.16
2023-08-19T08:59:00,mfh,53.30
2023-08-19T09:00:00,mfh,51.40
2023-08-19T09:01:00,mfh,51.35
2023-08-19T09:02:00,mfh,59.46
2023-08-19T09:03:00,mfh,62.29
2023-08-19T09:04:00,mfh,62.26
2023-08-19T09:05:00,mfh,62.57
2023-08-19T09:06:00,mfh,62.09
2023-08-19T09:07:00,mfh,62.17
2023-08-19T09:08:00,mfh,62.18
2023-08-19T09:09:00,mfh,62.57
2023-08-19T09:10:00,mfh,62.14
2023-08-19T09:11:00,mfh,61.16
2023-08-19T09:12:00,mfh,61.18
2023-08-19T09:13:00,mfh,61.20
2023-08-19T09:14:00,mfh,61.75
2023-08-19T09:15:00,mfh,62.19
2023-08-19T09:16:00,mfh,62.55
2023-08-19T09:17:00,mfh,62.93
2023-08-19T09:18:00,mfh,62.60
2023-08-19T09:19:00,mfh,62.82
2023-08-19T09:20:00,mfh,62.59
2023-08-19T09:21:00,mfh,60.95
2023-08-19T09:22:00,mfh,60.92
2023-08-19T09:23:00,mfh,60.87
2023-08-19T09:24:00,mfh,61.10
2023-08-19T09:25:00,mfh,61.75
2023-08-19T09:26:00,mfh,61.78
2023-08-19T09:27:00,mfh,61.69
2023-08-19T09:28:00,mfh,62.95
2023-08-19T09:29:00,mfh,61.81
2023-08-19T09:30:00,mfh,61.82
2023-08-19T09:31:00,mfh,61.76
2023-08-19T09:32:00,mfh,61.10
2023-08-19T09:33:00,mfh,61.75
2023-08-19T09:34:00,mfh,62.48
2023-08-19T09:35:00,mfh,62.45
2023-08-19T09:36:00,mfh,62.36
2023-08-19T09:37:00,mfh,62.89
2023-08-19T09:38:00,mfh,61.97
2023-08-19T09:39:00,mfh,61.41
2023-08-19T09:40:00,mfh,61.09
2023-08-19T09:41:00,mfh,61.29
2023-08-19T09:42:00,mfh,60.49
2023-08-19T09:43:00,mfh,60.57
2023-08-19T09:44:00,mfh,60.50
2023-08-19T09:45:00,mfh,61.14
2023-08-19T09:46:00,mfh,61.29
2023-08-19T09:47:00,mfh,62.28
2023-08-19T09:48:00,mfh,61.56
2023-08-19T09:49:00,mfh,62.30
2023-08-19T09:50:00,mfh,61.59
2023-08-19T09:51:00,mfh,61.73
2023-08-19T09:52:00,mfh,61.88
2023-08-19T09:53:00,mfh,62.07
2023-08-19T09:54:00,mfh,62.57
2023-08-19T09:55:00,mfh,63.07
2023-08-19T09:56:00,mfh,62.95
2023-08-19T09:57:00,mfh,64.87
2023-08-19T09:58:00,mfh,62.80
2023-08-19T09:59:00,mfh,63.32
2023-08-19T10:00:00,mfh,62.72
2023-08-19T10:01:00,mfh,62.42
2023-08-19T10:02:00,mfh,62.34
2023-08-19T10:03:00,mfh,62.55
2023-08-19T10:04:00,mfh,77.47
2023-08-19T10:05:00,mfh,83.70
2023-08-19T10:06:00,mfh,83.44
2023-08-19T10:07:00,mfh,83.99
2023-08-19T10:08:00,mfh,83.72
2023-08-19T10:09:00,mfh,83.86
2023-08-19T10:10:00,mfh,83.53
2023-08-19T10:11:00,mfh,82.51
2023-08-19T10:12:00,mfh,82.42
2023-08-19T10:13:00,mfh,82.34
2023-08-19T10:14:00,mfh,81.79
2023-08-19T10:15:00,mfh,81.50
2023-08-19T10:16:00,mfh,82.19
2023-08-19T10:17:00,mfh,81.84
2023-08-19T10:18:00,mfh,81.73
2023-08-19T10:19:00,mfh,75.84
2023-08-19T10:20:00,mfh,75.69
2023-08-19T10:21:00,mfh,79.18
2023-08-19T10:22:00,mfh,77.88
2023-08-19T10:23:00,mfh,78.00
2023-08-19T10:24:00,mfh,77.81
2023-08-19T10:25:00,mfh,87.91
2023-08-19T10:26:00,mfh,88.00
2023-08-19T10:27:00,mfh,87.64
2023-08-19T10:28:00,mfh,87.60
2023-08-19T10:29:00,mfh,87.39
2023-08-19T10:30:00,mfh,87.35
2023-08-19T10:31:00,mfh,87.10
2023-08-19T10:32:00,mfh,87.03
2023-08-19T10:33:00,mfh,86.94
2023-08-19T10:34:00,mfh,86.88
2023-08-19T10:35:00,mfh,86.73
2023-08-19T10:36:00,mfh,86.62
2023-08-19T10:37:00,mfh,86.67
2023-08-19T10:38:00,mfh,86.65
2023-08-19T10:39:00,mfh,86.98
2023-08-19T10:40:00,mfh,86.97
2023-08-19T10:41:00,mfh,87.00
2023-08-19T10:42:00,mfh,86.93
2023-08-19T10:43:00,mfh,86.93
2023-08-19T10:44:00,mfh,86.62
2023-08-19T10:45:00,mfh,86.60
2023-08-19T10:46:00,mfh,86.24
2023-08-19T10:47:00,mfh,86.26
2023-08-19T10:48:00,mfh,86.24
2023-08-19T10:49:00,mfh,86.40
2023-08-19T10:50:00,mfh,86.43
2023-08-19T10:51:00,mfh,86.53
2023-08-19T10:52:00,mfh,86.42
2023-08-19T10:53:00,mfh,86.65
2023-08-19T10:54:00,mfh,86.60
2023-08-19T10:55:00,mfh,86.61
2023-08-19T10:56:00,mfh,86.60
2023-08-19T10:57:00,mfh,87.02
2023-08-19T10:58:00,mfh,86.71
2023-08-19T10:59:00,mfh,86.28
2023-08-19T11:00:00,mfh,86.35
2023-08-19T11:01:00,mfh,86.47
2023-08-19T11:02:00,mfh,86.41
2023-08-19T11:03:00,mfh,86.33
2023-08-19T11:04:00,mfh,86.44
2023-08-19T11:05:00,mfh,86.37
2023-08-19T11:06:00,mfh,86.33
2023-08-19T11:07:00,mfh,86.56
2023-08-19T11:08:00,mfh,86.17
2023-08-19T11:09:00,mfh,86.63
2023-08-19T11:10:00,mfh,86.78
2023-08-19T11:11:00,mfh,86.69
2023-08-19T11:12:00,mfh,86.76
2023-08-19T11:13:00,mfh,86.89
2023-08-19T11:14:00,mfh,86.31
2023-08-19T11:15:00,mfh,86.31
2023-08-19T11:16:00,mfh,86.12
2023-08-19T11:17:00,mfh,85.73
2023-08-19T11:18:00,mfh,85.64
2023-08-19T11:19:00,mfh,77.99
2023-08-19T11:20:00,mfh,78.66
2023-08-19T11:21:00,mfh,77.91
2023-08-19T11:22:00,mfh,74.95
2023-08-19T11:23:00,mfh,70.44
2023-08-19T11:24:00,mfh,70.13
2023-08-19T11:25:00,mfh,71.05
2023-08-19T11:26:00,mfh,71.37
2023-08-19T11:27:00,mfh,71.31
2023-08-19T11:28:00,mfh,71.16
2023-08-19T11:29:00,mfh,71.23
2023-08-19T11:30:00,mfh,84.24
2023-08-19T11:31:00,mfh,84.86
2023-08-19T11:32:00,mfh,84.23
2023-08-19T11:33:00,mfh,84.06
2023-08-19T11:34:00,mfh,83.93
2023-08-19T11:35:00,mfh,84.15
2023-08-19T11:36:00,mfh,83.99
2023-08-19T11:37:00,mfh,84.09
2023-08-19T11:38:00,mfh,83.73
2023-08-19T11:39:00,mfh,83.55
2023-08-19T11:40:00,mfh,82.86
2023-08-19T11:41:00,mfh,83.01
2023-08-19T11:42:00,mfh,82.90
2023-08-19T11:43:00,mfh,81.14
2023-08-19T11:44:00,mfh,80.96
2023-08-19T11:45:00,mfh,77.17
2023-08-19T11:46:00,mfh,77.20
2023-08-19T11:47:00,mfh,77.76
2023-08-19T11:48:00,mfh,77.40
2023-08-19T11:49:00,mfh,76.65
2023-08-19T11:50:00,mfh,76.30
2023-08-19T11:51:00,mfh,77.11
2023-08-19T11:52:00,mfh,77.97
2023-08-19T11:53:00,mfh,77.95
2023-08-19T11:54:00,mfh,78.27
2023-08-19T11:55:00,mfh,78.29
2023-08-19T11:56:00,mfh,77.36
2023-08-19T11:57:00,mfh,77.41
2023-08-19T11:58:00,mfh,77.78
2023-08-19T11:59:00,mfh,78.04
2023-08-19T12:00:00,mfh,78.14
2023-08-19T12:01:00,mfh,78.05
2023-08-19T12:02:00,mfh,78.91
2023-08-19T12:03:00,mfh,78.48
2023-08-19T12:04:00,mfh,77.90
2023-08-19T12:05:00,mfh,78.03
2023-08-19T12:06:00,mfh,77.99
2023-08-19T12:07:00,mfh,78.27
2023-08-19T12:08:00,mfh,78.11
2023-08-19T12:09:00,mfh,78.37
2023-08-19T12:10:00,mfh,78.41
2023-08-19T12:11:00,mfh,77.62
2023-08-19T12:12:00,mfh,78.38
2023-08-19T12:13:00,mfh,79.28
2023-08-19T12:14:00,mfh,79.14
2023-08-19T12:15:00,mfh,78.83
2023-08-19T12:16:00,mfh,79.21
2023-08-19T12:17:00,mfh,78.28
2023-08-19T12:18:00,mfh,78.50
2023-08-19T12:19:00,mfh,78.16
2023-08-19T12:20:00,mfh,77.69
2023-08-19T12:21:00,mfh,77.66
2023-08-19T12:22:00,mfh,78.24
2023-08-19T12:23:00,mfh,77.94
2023-08-19T12:24:00,mfh,77.89
2023-08-19T12:25:00,mfh,78.85
2023-08-19T12:26:00,mfh,79.19
2023-08-19T12:27:00,mfh,79.23
2023-08-19T12:28:00,mfh,79.65
2023-08-19T12:29:00,mfh,79.35
2023-08-19T12:30:00,mfh,77.98
2023-08-19T12:31:00,mfh,78.10
2023-08-19T12:32:00,mfh,77.97
2023-08-19T12:33:00,mfh,78.26
2023-08-19T12:34:00,mfh,78.16
2023-08-19T12:35:00,mfh,78.21
2023-08-19T12:36:00,mfh,79.33
2023-08-19T12:37:00,mfh,79.57
2023-08-19T12:38:00,mfh,80.43
2023-08-19T12:39:00,mfh,80.04
2023-08-19T12:40:00,mfh,79.92
2023-08-19T12:41:00,mfh,78.79
2023-08-19T12:42:00,mfh,78.16
2023-08-19T12:43:00,mfh,78.70
2023-08-19T12:44:00,mfh,78.88
2023-08-19T12:45:00,mfh,78.88
2023-08-19T12:46:00,mfh,78.92
2023-08-19T12:47:00,mfh,78.60
2023-08-19T12:48:00,mfh,78.67
2023-08-19T12:49:00,mfh,79.51
2023-08-19T12:50:00,mfh,79.33
2023-08-19T12:51:00,mfh,79.65
2023-08-19T12:52:00,mfh,79.07
2023-08-19T12:53:00,mfh,79.15
2023-08-19T12:54:00,mfh,77.62
2023-08-19T12:55:00,mfh,78.09
2023-08-19T12:56:00,mfh,78.04
2023-08-19T12:57:00,mfh,78.05
2023-08-19T12:58:00,mfh,79.93
2023-08-19T12:59:00,mfh,78.59
2023-08-19T13:00:00,mfh,78.90
2023-08-19T13:01:00,mfh,78.09
2023-08-19T13:02:00,mfh,78.20
2023-08-19T13:03:00,mfh,77.27
2023-08-19T13:04:00,mfh,77.15
2023-08-19T13:05:00,mfh,78.27
2023-08-19T13:06:00,mfh,77.93
2023-08-19T13:07:00,mfh,77.56
2023-08-19T13:08:00,mfh,77.57
2023-08-19T13:09:00,mfh,77.68
2023-08-19T13:10:00,mfh,77.58
2023-08-19T13:11:00,mfh,77.54
2023-08-19T13:12:00,mfh,78.05
2023-08-19T13:13:00,mfh,77.67
2023-08-19T13:14:00,mfh,77.47
2023-08-19T13:15:00,mfh,77.48
2023-08-19T13:16:00,mfh,78.42
2023-08-19T13:17:00,mfh,77.31
2023-08-19T13:18:00,mfh,77.33