#datetime,building,power
2023-05-18T00:00:00,pth,2.40
2023-05-18T00:02:00,pth,3.60
2023-05-18T00:03:00,pth,1.20
2023-05-18T00:04:00,pth,1.20
2023-05-18T00:06:00,pth,2.40
2023-05-18T00:07:00,pth,1.20
2023-05-18T00:09:00,pth,2.40
2023-05-18T00:11:00,pth,2.40
2023-05-18T00:13:00,pth,1.20
2023-05-18T00:14:00,pth,2.40
2023-05-18T00:16:00,pth,3.60
2023-05-18T00:18:00,pth,4.80
2023-05-18T00:20:00,pth,3.60
2023-05-18T00:21:00,pth,2.40
2023-05-18T00:23:00,pth,3.60
2023-05-18T00:24:00,pth,2.40
2023-05-18T00:25:00,pth,1.20
2023-05-18T00:27:00,pth,2.40
2023-05-18T00:28:00,pth,1.20
2023-05-18T00:30:00,pth,2.40
2023-05-18T00:32:00,pth,2.40
2023-05-18T00:33:00,pth,1.20
2023-05-18T00:35:00,pth,2.40
2023-05-18T00:38:00,pth,2.40
2023-05-18T00:39:00,pth,2.40
2023-05-18T00:41:00,pth,3.60
2023-05-18T00:42:00,pth,2.40
2023-05-18T00:44:00,pth,4.80
2023-05-18T00:45:00,pth,1.20
2023-05-18T00:47:00,pth,4.80
2023-05-18T00:49:00,pth,4.80
2023-05-18T00:51:00,pth,2.40
2023-05-18T00:53:00,pth,1.20
2023-05-18T00:55:00,pth,2.40
2023-05-18T00:57:00,pth,2.40
2023-05-18T00:58:00,pth,1.20
2023-05-18T01:00:00,pth,2.40
2023-05-18T01:02:00,pth,2.40
2023-05-18T01:04:00,pth,3.60
2023-05-18T01:06:00,pth,4.80
2023-05-18T01:07:00,pth,1.20
2023-05-18T01:09:00,pth,4.80
2023-05-18T01:11:00,pth,3.60
2023-05-18T01:13:00,pth,4.80
2023-05-18T01:14:00,pth,1.20
2023-05-18T01:16:00,pth,1.20
2023-05-18T01:18:00,pth,2.40
2023-05-18T01:20:00,pth,1.20
2023-05-18T01:21:00,pth,1.20
2023-05-18T01:23:00,pth,2.40
2023-05-18T01:24:00,pth,1.20
2023-05-18T01:26:00,pth,2.40
2023-05-18T01:28:00,pth,3.60
2023-05-18T01:30:00,pth,4.80
2023-05-18T01:31:00,pth,1.20
2023-05-18T01:33:00,pth,4.80
2023-05-18T01:34:00,pth,2.40
2023-05-18T01:35:00,pth,1.20
2023-05-18T01:37:00,pth,4.80
2023-05-18T01:38:00,pth,2.40
2023-05-18T01:39:00,pth,1.20
2023-05-18T01:41:00,pth,1.20
2023-05-18T01:42:00,pth,1.20
2023-05-18T01:43:00,pth,1.20
2023-05-18T01:45:00,pth,2.40
2023-05-18T01:46:00,pth,1.20
2023-05-18T01:48:00,pth,1.20
2023-05-18T01:49:00,pth,1.20
2023-05-18T01:51:00,pth,2.40
2023-05-18T01:53:00,pth,3.60
2023-05-18T01:55:00,pth,3.60
2023-05-18T01:57:00,pth,4.80
2023-05-18T01:58:00,pth,1.20
2023-05-18T02:00:00,pth,3.60
2023-05-18T02:01:00,pth,2.40
2023-05-18T02:03:00,pth,3.60
2023-05-18T02:05:00,pth,1.20
2023-05-18T02:06:00,pth,1.20
2023-05-18T02:08:00,pth,2.40
2023-05-18T02:11:00,pth,2.40
2023-05-18T02:12:00,pth,1.20
2023-05-18T02:14:00,pth,1.20
2023-05-18T02:16:00,pth,3.60
2023-05-18T02:17:00,pth,2.40
2023-05-18T02:19:00,pth,3.60
2023-05-18T02:20:00,pth,2.40
2023-05-18T02:22:00,pth,3.60
2023-05-18T02:24:00,pth,3.60
2023-05-18T02:25:00,pth,2.40
2023-05-18T02:27:00,pth,3.60
2023-05-18T02:28:00,pth,1.20
2023-05-18T02:30:00,pth,1.20
2023-05-18T02:31:00,pth,1.20
2023-05-18T02:33:00,pth,1.20
2023-05-18T02:35:00,pth,2.40
2023-05-18T02:37:00,pth,1.20
2023-05-18T02:39:00,pth,2.40
2023-05-18T02:40:00,pth,2.40
2023-05-18T02:42:00,pth,3.60
2023-05-18T02:44:00,pth,3.60
2023-05-18T02:46:00,pth,3.60
2023-05-18T02:47:00,pth,2.40
2023-05-18T02:49:00,pth,3.60
2023-05-18T02:51:00,pth,3.60
2023-05-18T02:53:00,pth,3.60
2023-05-18T02:55:00,pth,1.20
2023-05-18T02:57:00,pth,2.40
2023-05-18T02:59:00,pth,1.20
2023-05-18T03:00:00,pth,1.20
2023-05-18T03:02:00,pth,2.40
2023-05-18T03:03:00,pth,1.20
2023-05-18T03:05:00,pth,3.60
2023-05-18T03:06:00,pth,1.20
2023-05-18T03:07:00,pth,2.40
2023-05-18T03:08:00,pth,1.20
2023-05-18T03:10:00,pth,3.60
2023-05-18T03:11:00,pth,2.40
2023-05-18T03:13:00,pth,3.60
2023-05-18T03:15:00,pth,3.60
2023-05-18T03:17:00,pth,2.40
2023-05-18T03:19:00,pth,2.40
2023-05-18T03:22:00,pth,1.20
2023-05-18T03:24:00,pth,2.40
2023-05-18T03:27:00,pth,2.40
2023-05-18T03:28:00,pth,2.40
2023-05-18T03:29:00,pth,1.20
2023-05-18T03:31:00,pth,4.80
2023-05-18T03:33:00,pth,3.60
2023-05-18T03:34:00,pth,1.20
2023-05-18T03:36:00,pth,3.60
2023-05-18T03:38:00,pth,4.80
2023-05-18T03:39:00,pth,1.20
2023-05-18T03:41:00,pth,3.60
2023-05-18T03:42:00,pth,1.20
2023-05-18T03:43:00,pth,1.20
2023-05-18T03:45:00,pth,2.40
2023-05-18T03:47:00,pth,1.20
2023-05-18T03:48:00,pth,1.20
2023-05-18T03:50:00,pth,2.40
2023-05-18T03:52:00,pth,3.60
2023-05-18T03:54:00,pth,4.80
2023-05-18T03:56:00,pth,3.60
2023-05-18T03:58:00,pth,3.60
2023-05-18T04:00:00,pth,3.60
2023-05-18T04:01:00,pth,2.40
2023-05-18T04:02:00,pth,2.40
2023-05-18T04:04:00,pth,3.60
2023-05-18T04:05:00,pth,1.20
2023-05-18T04:06:00,pth,1.20
2023-05-18T04:08:00,pth,1.20
2023-05-18T04:10:00,pth,2.40
2023-05-18T04:12:00,pth,1.20
2023-05-18T04:13:00,pth,1.20
2023-05-18T04:15:00,pth,2.40
2023-05-18T04:17:00,pth,4.80
2023-05-18T04:19:00,pth,3.60
2023-05-18T04:21:00,pth,3.60
2023-05-18T04:23:00,pth,3.60
2023-05-18T04:24:00,pth,2.40
2023-05-18T04:25:00,pth,1.20
2023-05-18T04:27:00,pth,4.80
2023-05-18T04:29:00,pth,3.60
2023-05-18T04:30:00,pth,2.40
2023-05-18T04:33:00,pth,2.40
2023-05-18T04:34:00,pth,1.20
2023-05-18T04:36:00,pth,1.20
2023-05-18T04:37:00,pth,1.20
2023-05-18T04:38:00,pth,1.20
2023-05-18T04:40:00,pth,2.40
2023-05-18T04:42:00,pth,3.60
2023-05-18T04:44:00,pth,3.60
2023-05-18T04:45:00,pth,2.40
2023-05-18T04:46:00,pth,2.40
2023-05-18T04:47:00,pth,1.20
2023-05-18T04:49:00,pth,4.80
2023-05-18T04:51:00,pth,3.60
2023-05-18T04:52:00,pth,2.40
2023-05-18T04:54:00,pth,3.60
2023-05-18T04:55:00,pth,1.20
2023-05-18T04:57:00,pth,3.60
2023-05-18T04:58:00,pth,1.20
2023-05-18T05:00:00,pth,1.20
2023-05-18T05:02:00,pth,2.40
2023-05-18T05:03:00,pth,1.20
2023-05-18T05:04:00,pth,1.20
2023-05-18T05:06:00,pth,1.20
2023-05-18T05:08:00,pth,3.60
2023-05-18T05:09:00,pth,2.40
2023-05-18T05:10:00,pth,1.20
2023-05-18T05:12:00,pth,3.60
2023-05-18T05:13:00,pth,2.40
2023-05-18T05:15:00,pth,3.60
2023-05-18T05:16:00,pth,2.40
2023-05-18T05:18:00,pth,2.40
2023-05-18T05:20:00,pth,3.60
2023-05-18T05:22:00,pth,3.60
2023-05-18T05:24:00,pth,2.40
2023-05-18T05:25:00,pth,1.20
2023-05-18T05:28:00,pth,2.40
2023-05-18T05:31:00,pth,2.40
2023-05-18T05:33:00,pth,2.40
2023-05-18T05:34:00,pth,2.40
2023-05-18T05:35:00,pth,1.20
2023-05-18T05:37:00,pth,3.60
2023-05-18T05:39:00,pth,3.60
2023-05-18T05:40:00,pth,2.40
2023-05-18T05:42:00,pth,3.60
2023-05-18T05:44:00,pth,3.60
2023-05-18T05:46:00,pth,3.60
2023-05-18T05:48:00,pth,3.60
2023-05-18T05:50:00,pth,2.40
2023-05-18T05:51:00,pth,1.20
2023-05-18T05:52:00,pth,1.20
2023-05-18T05:55:00,pth,2.40
2023-05-18T05:57:00,pth,1.20
2023-05-18T05:59:00,pth,2.40
2023-05-18T06:01:00,pth,3.60
2023-05-18T06:02:00,pth,2.40
2023-05-18T06:04:00,pth,3.60
2023-05-18T06:06:00,pth,2.40
2023-05-18T06:08:00,pth,3.60
2023-05-18T06:10:00,pth,3.60
2023-05-18T06:11:00,pth,1.20
2023-05-18T06:12:00,pth,1.20
2023-05-18T06:14:00,pth,3.60
2023-05-18T06:15:00,pth,1.20
2023-05-18T06:17:00,pth,2.40
2023-05-18T06:18:00,pth,1.20
2023-05-18T06:21:00,pth,1.20
2023-05-18T06:23:00,pth,2.40
2023-05-18T06:26:00,pth,2.40
2023-05-18T06:28:00,pth,2.40
2023-05-18T06:29:00,pth,2.40
2023-05-18T06:31:00,pth,2.40
2023-05-18T06:32:00,pth,1.20
2023-05-18T06:33:00,pth,2.40
2023-05-18T06:34:00,pth,1.20
2023-05-18T06:36:00,pth,3.60
2023-05-18T06:38:00,pth,3.60
2023-05-18T06:40:00,pth,2.40
2023-05-18T06:42:00,pth,2.40
2023-05-18T06:44:00,pth,1.20
2023-05-18T06:46:00,pth,1.20
2023-05-18T06:48:00,pth,1.20
2023-05-18T06:50:00,pth,1.20
2023-05-18T06:52:00,pth,1.20
2023-05-18T06:54:00,pth,3.60
2023-05-18T06:56:00,pth,2.40
2023-05-18T06:58:00,pth,3.60
2023-05-18T06:59:00,pth,1.20
2023-05-18T07:01:00,pth,3.60
2023-05-18T07:02:00,pth,2.40
2023-05-18T07:03:00,pth,1.20
2023-05-18T07:05:00,pth,3.60
2023-05-18T07:07:00,pth,3.60
2023-05-18T07:08:00,pth,1.20
2023-05-18T07:09:00,pth,1.20
2023-05-18T07:11:00,pth,2.40
2023-05-18T07:14:00,pth,2.40
2023-05-18T07:16:00,pth,1.20
2023-05-18T07:17:00,pth,1.20
2023-05-18T07:18:00,pth,1.20
2023-05-18T07:20:00,pth,3.60
2023-05-18T07:22:00,pth,3.60
2023-05-18T07:23:00,pth,1.20
2023-05-18T07:25:00,pth,3.60
2023-05-18T07:27:00,pth,3.60
2023-05-18T07:29:00,pth,3.60
2023-05-18T07:30:00,pth,1.20
2023-05-18T07:31:00,pth,1.20
2023-05-18T07:33:00,pth,2.40
2023-05-18T07:35:00,pth,1.20
2023-05-18T07:37:00,pth,1.20
2023-05-18T07:39:00,pth,1.20
2023-05-18T07:41:00,pth,1.20
2023-05-18T07:43:00,pth,2.40
2023-05-18T07:44:00,pth,1.20
2023-05-18T07:46:00,pth,3.60
2023-05-18T07:47:00,pth,2.40
2023-05-18T07:49:00,pth,3.60
2023-05-18T07:51:00,pth,3.60
2023-05-18T07:52:00,pth,2.40
2023-05-18T07:54:00,pth,3.60
2023-05-18T07:55:00,pth,2.40
2023-05-18T07:58:00,pth,2.40
2023-05-18T08:00:00,pth,1.20
2023-05-18T08:01:00,pth,1.20
2023-05-18T08:03:00,pth,2.40
2023-05-18T08:05:00,pth,1.20
2023-05-18T08:06:00,pth,1.20
2023-05-18T08:08:00,pth,1.20
2023-05-18T08:10:00,pth,3.60
2023-05-18T08:12:00,pth,3.60
2023-05-18T08:13:00,pth,1.20
2023-05-18T08:15:00,pth,3.60
2023-05-18T08:17:00,pth,3.60
2023-05-18T08:19:00,pth,3.60
2023-05-18T08:20:00,pth,1.20
2023-05-18T08:23:00,pth,2.40
2023-05-18T08:25:00,pth,1.20
2023-05-18T08:26:00,pth,1.20
2023-05-18T08:29:00,pth,2.40
2023-05-18T08:31:00,pth,1.20
2023-05-18T08:32:00,pth,1.20
2023-05-18T08:34:00,pth,3.60
2023-05-18T08:36:00,pth,3.60
2023-05-18T08:38:00,pth,3.60
2023-05-18T08:40:00,pth,3.60
2023-05-18T08:42:00,pth,3.60
2023-05-18T08:43:00,pth,1.20
2023-05-18T08:45:00,pth,1.20
2023-05-18T08:47:00,pth,1.20
2023-05-18T08:48:00,pth,1.20
2023-05-18T08:50:00,pth,2.40
2023-05-18T08:52:00,pth,1.20
2023-05-18T08:54:00,pth,2.40
2023-05-18T08:57:00,pth,2.40
2023-05-18T08:59:00,pth,3.60
2023-05-18T09:00:00,pth,1.20
2023-05-18T09:01:00,pth,2.40
2023-05-18T09:03:00,pth,2.40
2023-05-18T09:05:00,pth,3.60
2023-05-18T09:06:00,pth,1.20
2023-05-18T09:07:00,pth,1.20
2023-05-18T09:10:00,pth,1.20
2023-05-18T09:11:00,pth,1.20
2023-05-18T09:13:00,pth,1.20
2023-05-18T09:15:00,pth,1.20
2023-05-18T09:18:00,pth,1.20
2023-05-18T09:20:00,pth,1.20
2023-05-18T09:21:00,pth,1.20
2023-05-18T09:23:00,pth,3.60
2023-05-18T09:25:00,pth,3.60
2023-05-18T09:27:00,pth,3.60
2023-05-18T09:29:00,pth,3.60
2023-05-18T09:30:00,pth,1.20
2023-05-18T09:32:00,pth,2.40
2023-05-18T09:33:00,pth,1.20
2023-05-18T09:35:00,pth,2.40
2023-05-18T09:37:00,pth,2.40
2023-05-18T09:40:00,pth,2.40
2023-05-18T09:41:00,pth,1.20
2023-05-18T09:43:00,pth,2.40
2023-05-18T09:45:00,pth,1.20
2023-05-18T09:47:00,pth,2.40
2023-05-18T09:48:00,pth,1.20
2023-05-18T09:50:00,pth,3.60
2023-05-18T09:52:00,pth,3.60
2023-05-18T09:54:00,pth,3.60
2023-05-18T09:55:00,pth,2.40
2023-05-18T09:57:00,pth,1.20
2023-05-18T09:58:00,pth,1.20
2023-05-18T10:00:00,pth,1.20
2023-05-18T10:02:00,pth,1.20
2023-05-18T10:04:00,pth,2.40
2023-05-18T10:06:00,pth,1.20
2023-05-18T10:08:00,pth,1.20
2023-05-18T10:10:00,pth,1.20
2023-05-18T10:11:00,pth,1.20
2023-05-18T10:13:00,pth,3.60
2023-05-18T10:14:00,pth,1.20
2023-05-18T10:15:00,pth,2.40
2023-05-18T10:16:00,pth,2.40
2023-05-18T10:18:00,pth,3.60
2023-05-18T10:19:00,pth,1.20
2023-05-18T10:21:00,pth,2.40
2023-05-18T10:23:00,pth,2.40
2023-05-18T10:25:00,pth,1.20
2023-05-18T10:26:00,pth,1.20
2023-05-18T10:28:00,pth,1.20
2023-05-18T10:30:00,pth,1.20
2023-05-18T10:32:00,pth,2.40
2023-05-18T10:34:00,pth,1.20
2023-05-18T10:35:00,pth,1.20
2023-05-18T10:37:00,pth,2.40
2023-05-18T10:38:00,pth,1.20
2023-05-18T10:39:00,pth,1.20
2023-05-18T10:41:00,pth,4.80
2023-05-18T10:43:00,pth,3.60
2023-05-18T10:44:00,pth,2.40
2023-05-18T10:46:00,pth,2.40
2023-05-18T10:47:00,pth,1.20
2023-05-18T10:49:00,pth,1.20
2023-05-18T10:50:00,pth,1.20
2023-05-18T10:52:00,pth,2.40
2023-05-18T10:55:00,pth,2.40
2023-05-18T10:57:00,pth,1.20
2023-05-18T10:58:00,pth,1.20
2023-05-18T11:00:00,pth,1.20
2023-05-18T11:01:00,pth,1.20
2023-05-18T11:03:00,pth,1.20
2023-05-18T11:04:00,pth,1.20
2023-05-18T11:06:00,pth,2.40
2023-05-18T11:07:00,pth,1.20
2023-05-18T11:08:00,pth,2.40
2023-05-18T11:10:00,pth,3.60
2023-05-18T11:11:00,pth,1.20
2023-05-18T11:13:00,pth,3.60
2023-05-18T11:14:00,pth,1.20
2023-05-18T11:15:00,pth,1.20
2023-05-18T11:17:00,pth,1.20
2023-05-18T11:18:00,pth,1.20
2023-05-18T11:20:00,pth,1.20
2023-05-18T11:22:00,pth,2.40
2023-05-18T11:24:00,pth,1.20
2023-05-18T11:25:00,pth,1.20
2023-05-18T11:27:00,pth,1.20
2023-05-18T11:28:00,pth,1.20
2023-05-18T11:30:00,pth,2.40
2023-05-18T11:32:00,pth,1.20
2023-05-18T11:34:00,pth,2.40
2023-05-18T11:35:00,pth,1.20
2023-05-18T11:37:00,pth,3.60
2023-05-18T11:38:00,pth,2.40
2023-05-18T11:40:00,pth,3.60
2023-05-18T11:42:00,pth,3.60
2023-05-18T11:44:00,pth,2.40
2023-05-18T11:46:00,pth,1.20
2023-05-18T11:48:00,pth,2.40
2023-05-18T11:49:00,pth,1.20
2023-05-18T11:51:00,pth,1.20
2023-05-18T11:53:00,pth,1.20
2023-05-18T11:54:00,pth,1.20
2023-05-18T11:55:00,pth,1.20
2023-05-18T11:57:00,pth,2.40
2023-05-18T12:00:00,pth,2.40
2023-05-18T12:01:00,pth,1.20
2023-05-18T12:02:00,pth,1.20
2023-05-18T12:04:00,pth,1.20
2023-05-18T12:06:00,pth,2.40
2023-05-18T12:08:00,pth,2.40
2023-05-18T12:10:00,pth,3.60
2023-05-18T12:11:00,pth,2.40
2023-05-18T12:13:00,pth,3.60
2023-05-18T12:14:00,pth,2.40
2023-05-18T12:16:00,pth,2.40
2023-05-18T12:18:00,pth,2.40
2023-05-18T12:20:00,pth,2.40
2023-05-18T12:22:00,pth,1.20
2023-05-18T12:23:00,pth,1.20
2023-05-18T12:25:00,pth,1.20
2023-05-18T12:27:00,pth,1.20
2023-05-18T12:29:00,pth,2.40
2023-05-18T12:32:00,pth,2.40
2023-05-18T12:33:00,pth,1.20
2023-05-18T12:35:00,pth,2.40
2023-05-18T12:37:00,pth,1.20
2023-05-18T12:39:00,pth,2.40
2023-05-18T12:41:00,pth,1.20
2023-05-18T12:42:00,pth,2.40
2023-05-18T12:44:00,pth,3.60
2023-05-18T12:45:00,pth,2.40
2023-05-18T12:47:00,pth,3.60
2023-05-18T12:49:00,pth,3.60
2023-05-18T12:52:00,pth,2.40
2023-05-18T12:55:00,pth,1.20
2023-05-18T12:56:00,pth,1.20
2023-05-18T12:58:00,pth,1.20
2023-05-18T12:59:00,pth,1.20
2023-05-18T13:02:00,pth,2.40
2023-05-18T13:05:00,pth,2.40
2023-05-18T13:07:00,pth,1.20
2023-05-18T13:08:00,pth,1.20
2023-05-18T13:10:00,pth,1.20
2023-05-18T13:12:00,pth,1.20
2023-05-18T13:13:00,pth,1.20
2023-05-18T13:14:00,pth,1.20
2023-05-18T13:16:00,pth,1.20
2023-05-18T13:18:00,pth,2.40
2023-05-18T13:20:00,pth,3.60
2023-05-18T13:22:00,pth,3.60
2023-05-18T13:23:00,pth,1.20
2023-05-18T13:25:00,pth,2.40
2023-05-18T13:26:00,pth,1.20
2023-05-18T13:28:00,pth,1.20
2023-05-18T13:29:00,pth,1.20
2023-05-18T13:31:00,pth,1.20
2023-05-18T13:32:00,pth,1.20
2023-05-18T13:35:00,pth,1.20
2023-05-18T13:37:00,pth,1.20
2023-05-18T13:38:00,pth,1.20
2023-05-18T13:40:00,pth,1.20
2023-05-18T13:41:00,pth,1.20
2023-05-18T13:44:00,pth,1.20
2023-05-18T13:46:00,pth,1.20
2023-05-18T13:47:00,pth,1.20
2023-05-18T13:49:00,pth,1.20
2023-05-18T13:51:00,pth,1.20
2023-05-18T13:53:00,pth,2.40
2023-05-18T13:54:00,pth,1.20
2023-05-18T13:56:00,pth,1.20
2023-05-18T13:58:00,pth,1.20
2023-05-18T14:00:00,pth,3.60
2023-05-18T14:02:00,pth,2.40
2023-05-18T14:04:00,pth,3.60
2023-05-18T14:05:00,pth,1.20
2023-05-18T14:07:00,pth,1.20
2023-05-18T14:08:00,pth,1.20
2023-05-18T14:10:00,pth,2.40
2023-05-18T14:12:00,pth,1.20
2023-05-18T14:13:00,pth,1.20
2023-05-18T14:16:00,pth,2.40
2023-05-18T14:18:00,pth,2.40
2023-05-18T14:21:00,pth,2.40
2023-05-18T14:22:00,pth,1.20
2023-05-18T14:23:00,pth,1.20
2023-05-18T14:25:00,pth,2.40
2023-05-18T14:27:00,pth,1.20
2023-05-18T14:29:00,pth,2.40
2023-05-18T14:32:00,pth,1.20
2023-05-18T14:35:00,pth,2.40
2023-05-18T14:37:00,pth,2.40
2023-05-18T14:39:00,pth,1.20
2023-05-18T14:41:00,pth,1.20
2023-05-18T14:43:00,pth,1.20
2023-05-18T14:45:00,pth,7.20
2023-05-18T14:46:00,pth,7.20
2023-05-18T14:47:00,pth,7.20
2023-05-18T14:49:00,pth,14.40
2023-05-18T14:50:00,pth,6.00
2023-05-18T14:51:00,pth,7.20
2023-05-18T14:53:00,pth,13.20
2023-05-18T14:55:00,pth,13.20
2023-05-18T14:57:00,pth,12.00
2023-05-18T14:58:00,pth,6.00
2023-05-18T15:00:00,pth,12.00
2023-05-18T15:02:00,pth,13.20
2023-05-18T15:03:00,pth,6.00
2023-05-18T15:05:00,pth,12.00
2023-05-18T15:07:00,pth,12.00
2023-05-18T15:08:00,pth,6.00
2023-05-18T15:10:00,pth,13.20
2023-05-18T15:12:00,pth,12.00
2023-05-18T15:14:00,pth,13.20
2023-05-18T15:15:00,pth,7.20
2023-05-18T15:16:00,pth,6.00
2023-05-18T15:18:00,pth,13.20
2023-05-18T15:19:00,pth,6.00
2023-05-18T15:21:00,pth,13.20
2023-05-18T15:22:00,pth,1.20
2023-05-18T15:24:00,pth,9.60
2023-05-18T15:26:00,pth,14.40
2023-05-18T15:28:00,pth,7.20
2023-05-18T15:29:00,pth,8.40
2023-05-18T15:31:00,pth,18.00
2023-05-18T15:32:00,pth,4.80
2023-05-18T15:34:00,pth,14.40
2023-05-18T15:36:00,pth,15.60
2023-05-18T15:38:00,pth,10.80
2023-05-18T15:40:00,pth,16.80
2023-05-18T15:41:00,pth,4.80
2023-05-18T15:43:00,pth,12.00
2023-05-18T15:44:00,pth,3.60
2023-05-18T15:45:00,pth,1.20
2023-05-18T15:47:00,pth,1.20
2023-05-18T15:48:00,pth,1.20
2023-05-18T15:49:00,pth,1.20
2023-05-18T15:51:00,pth,1.20
2023-05-18T15:53:00,pth,2.40
2023-05-18T15:56:00,pth,2.40
2023-05-18T15:57:00,pth,1.20
2023-05-18T15:59:00,pth,2.40
2023-05-18T16:00:00,pth,1.20
2023-05-18T16:02:00,pth,2.40
2023-05-18T16:03:00,pth,2.40
2023-05-18T16:05:00,pth,2.40
2023-05-18T16:06:00,pth,2.40
2023-05-18T16:08:00,pth,2.40
2023-05-18T16:10:00,pth,3.60
2023-05-18T16:11:00,pth,2.40
2023-05-18T16:13:00,pth,6.00
2023-05-18T16:14:00,pth,2.40
2023-05-18T16:16:00,pth,2.40
2023-05-18T16:18:00,pth,3.60
2023-05-18T16:20:00,pth,2.40
2023-05-18T16:22:00,pth,2.40
2023-05-18T16:24:00,pth,3.60
2023-05-18T16:25:00,pth,1.20
2023-05-18T16:27:00,pth,3.60
2023-05-18T16:28:00,pth,1.20
2023-05-18T16:30:00,pth,3.60
2023-05-18T16:31:00,pth,1.20
2023-05-18T16:33:00,pth,3.60
2023-05-18T16:35:00,pth,3.60
2023-05-18T16:37:00,pth,2.40
2023-05-18T16:39:00,pth,2.40
2023-05-18T16:41:00,pth,4.80
2023-05-18T16:43:00,pth,2.40
2023-05-18T16:45:00,pth,2.40
2023-05-18T16:46:00,pth,1.20
2023-05-18T16:48:00,pth,2.40
2023-05-18T16:50:00,pth,2.40
2023-05-18T16:52:00,pth,2.40
2023-05-18T16:53:00,pth,1.20
2023-05-18T16:55:00,pth,1.20
2023-05-18T16:57:00,pth,2.40
2023-05-18T16:59:00,pth,1.20
2023-05-18T17:01:00,pth,1.20
2023-05-18T17:02:00,pth,1.20
2023-05-18T17:03:00,pth,1.20
2023-05-18T17:05:00,pth,1.20
2023-05-18T17:07:00,pth,2.40
2023-05-18T17:09:00,pth,1.20
2023-05-18T17:11:00,pth,2.40
2023-05-18T17:12:00,pth,1.20
2023-05-18T17:15:00,pth,2.40
2023-05-18T17:18:00,pth,2.40
2023-05-18T17:20:00,pth,1.20
2023-05-18T17:22:00,pth,1.20
2023-05-18T17:24:00,pth,2.40
2023-05-18T17:27:00,pth,2.40
2023-05-18T17:29:00,pth,1.20
2023-05-18T17:31:00,pth,2.40
2023-05-18T17:32:00,pth,1.20
2023-05-18T17:35:00,pth,2.40
2023-05-18T17:37:00,pth,1.20
2023-05-18T17:38:00,pth,1.20
2023-05-18T17:40:00,pth,1.20
2023-05-18T17:41:00,pth,1.20
2023-05-18T17:42:00,pth,1.20
2023-05-18T17:44:00,pth,1.20
2023-05-18T17:46:00,pth,1.20
2023-05-18T17:47:00,pth,1.20
2023-05-18T17:49:00,pth,2.40
2023-05-18T17:51:00,pth,1.20
2023-05-18T17:53:00,pth,1.20
2023-05-18T17:55:00,pth,1.20
2023-05-18T17:56:00,pth,1.20
2023-05-18T17:58:00,pth,1.20
2023-05-18T18:00:00,pth,1.20
2023-05-18T18:02:00,pth,2.40
2023-05-18T18:04:00,pth,1.20
2023-05-18T18:06:00,pth,2.40
2023-05-18T18:07:00,pth,1.20
2023-05-18T18:09:00,pth,1.20
2023-05-18T18:10:00,pth,1.20
2023-05-18T18:12:00,pth,1.20
2023-05-18T18:13:00,pth,1.20
2023-05-18T18:15:00,pth,1.20
2023-05-18T18:16:00,pth,1.20
2023-05-18T18:18:00,pth,2.40
2023-05-18T18:21:00,pth,1.20
2023-05-18T18:22:00,pth,1.20
2023-05-18T18:24:00,pth,1.20
2023-05-18T18:27:00,pth,2.40
2023-05-18T18:30:00,pth,2.40
2023-05-18T18:31:00,pth,1.20
2023-05-18T18:33:00,pth,1.20
2023-05-18T18:35:00,pth,1.20
2023-05-18T18:36:00,pth,1.20
2023-05-18T18:37:00,pth,1.20
2023-05-18T18:39:00,pth,1.20
2023-05-18T18:40:00,pth,1.20
2023-05-18T18:42:00,pth,2.40
2023-05-18T18:44:00,pth,1.20
2023-05-18T18:45:00,pth,1.20
2023-05-18T18:47:00,pth,2.40
2023-05-18T18:50:00,pth,2.40
2023-05-18T18:51:00,pth,1.20
2023-05-18T18:53:00,pth,2.40
2023-05-18T18:55:00,pth,3.60
2023-05-18T18:57:00,pth,4.80
2023-05-18T18:58:00,pth,1.20
2023-05-18T18:59:00,pth,2.40
2023-05-18T19:00:00,pth,2.40
2023-05-18T19:02:00,pth,3.60
2023-05-18T19:03:00,pth,1.20
2023-05-18T19:05:00,pth,4.80
2023-05-18T19:07:00,pth,2.40
2023-05-18T19:09:00,pth,2.40
2023-05-18T19:10:00,pth,1.20
2023-05-18T19:12:00,pth,1.20
2023-05-18T19:14:00,pth,2.40
2023-05-18T19:16:00,pth,2.40
2023-05-18T19:17:00,pth,1.20
2023-05-18T19:19:00,pth,1.20
2023-05-18T19:20:00,pth,1.20
2023-05-18T19:22:00,pth,1.20
2023-05-18T19:24:00,pth,2.40
2023-05-18T19:26:00,pth,2.40
2023-05-18T19:28:00,pth,3.60
2023-05-18T19:30:00,pth,3.60
2023-05-18T19:31:00,pth,1.20
2023-05-18T19:32:00,pth,1.20
2023-05-18T19:34:00,pth,2.40
2023-05-18T19:36:00,pth,1.20
2023-05-18T19:38:00,pth,2.40
2023-05-18T19:40:00,pth,2.40
2023-05-18T19:42:00,pth,1.20
2023-05-18T19:43:00,pth,1.20
2023-05-18T19:44:00,pth,1.20
2023-05-18T19:46:00,pth,1.20
2023-05-18T19:47:00,pth,1.20
2023-05-18T19:48:00,pth,1.20
2023-05-18T19:50:00,pth,1.20
2023-05-18T19:51:00,pth,1.20
2023-05-18T19:53:00,pth,2.40
2023-05-18T19:54:00,pth,1.20
2023-05-18T19:56:00,pth,2.40
2023-05-18T19:58:00,pth,2.40
2023-05-18T19:59:00,pth,1.20
2023-05-18T20:00:00,pth,1.20
2023-05-18T20:02:00,pth,2.40
2023-05-18T20:04:00,pth,2.40
2023-05-18T20:06:00,pth,2.40
2023-05-18T20:07:00,pth,1.20
2023-05-18T20:09:00,pth,2.40
2023-05-18T20:11:00,pth,1.20
2023-05-18T20:13:00,pth,2.40
2023-05-18T20:15:00,pth,2.40
2023-05-18T20:17:00,pth,2.40
2023-05-18T20:19:00,pth,3.60
2023-05-18T20:20:00,pth,1.20
2023-05-18T20:22:00,pth,2.40
2023-05-18T20:23:00,pth,1.20
2023-05-18T20:25:00,pth,2.40
2023-05-18T20:26:00,pth,1.20
2023-05-18T20:28:00,pth,2.40
2023-05-18T20:30:00,pth,2.40
2023-05-18T20:31:00,pth,2.40
2023-05-18T20:33:00,pth,2.40
2023-05-18T20:35:00,pth,2.40
2023-05-18T20:37:00,pth,2.40
2023-05-18T20:39:00,pth,3.60
2023-05-18T20:40:00,pth,1.20
2023-05-18T20:42:00,pth,4.80
2023-05-18T20:44:00,pth,3.60
2023-05-18T20:46:00,pth,6.00
2023-05-18T20:47:00,pth,3.60
2023-05-18T20:49:00,pth,4.80
2023-05-18T20:51:00,pth,3.60
2023-05-18T20:52:00,pth,1.20
2023-05-18T20:54:00,pth,3.60
2023-05-18T20:56:00,pth,2.40
2023-05-18T20:58:00,pth,6.00
2023-05-18T20:59:00,pth,4.80
2023-05-18T21:01:00,pth,7.20
2023-05-18T21:03:00,pth,8.40
2023-05-18T21:05:00,pth,7.20
2023-05-18T21:07:00,pth,8.40
2023-05-18T21:09:00,pth,3.60
2023-05-18T21:10:00,pth,1.20
2023-05-18T21:12:00,pth,2.40
2023-05-18T21:13:00,pth,3.60
2023-05-18T21:15:00,pth,4.80
2023-05-18T21:16:00,pth,2.40
2023-05-18T21:17:00,pth,3.60
2023-05-18T21:19:00,pth,4.80
2023-05-18T21:21:00,pth,2.40
2023-05-18T21:23:00,pth,7.20
2023-05-18T21:24:00,pth,2.40
2023-05-18T21:26:00,pth,3.60
2023-05-18T21:28:00,pth,7.20
2023-05-18T21:30:00,pth,3.60
2023-05-18T21:31:00,pth,1.20
2023-05-18T21:33:00,pth,6.00
2023-05-18T21:35:00,pth,6.00
2023-05-18T21:37:00,pth,4.80
2023-05-18T21:39:00,pth,9.60
2023-05-18T21:41:00,pth,7.20
2023-05-18T21:42:00,pth,1.20
2023-05-18T21:44:00,pth,4.80
2023-05-18T21:45:00,pth,3.60
2023-05-18T21:47:00,pth,6.00
2023-05-18T21:49:00,pth,7.20
2023-05-18T21:50:00,pth,3.60
2023-05-18T21:52:00,pth,6.00
2023-05-18T21:54:00,pth,7.20
2023-05-18T21:56:00,pth,7.20
2023-05-18T21:57:00,pth,3.60
2023-05-18T21:59:00,pth,7.20
2023-05-18T22:01:00,pth,3.60
2023-05-18T22:03:00,pth,3.60
2023-05-18T22:05:00,pth,4.80
2023-05-18T22:07:00,pth,3.60
2023-05-18T22:08:00,pth,1.20
2023-05-18T22:10:00,pth,3.60
2023-05-18T22:11:00,pth,1.20
2023-05-18T22:13:00,pth,2.40
2023-05-18T22:15:00,pth,3.60
2023-05-18T22:17:00,pth,2.40
2023-05-18T22:18:00,pth,1.20
2023-05-18T22:19:00,pth,2.40
2023-05-18T22:21:00,pth,4.80
2023-05-18T22:22:00,pth,2.40
2023-05-18T22:24:00,pth,4.80
2023-05-18T22:25:00,pth,2.40
2023-05-18T22:27:00,pth,3.60
2023-05-18T22:28:00,pth,1.20
2023-05-18T22:30:00,pth,3.60
2023-05-18T22:31:00,pth,1.20
2023-05-18T22:32:00,pth,1.20
2023-05-18T22:34:00,pth,3.60
2023-05-18T22:36:00,pth,3.60
2023-05-18T22:38:00,pth,2.40
2023-05-18T22:40:00,pth,3.60
2023-05-18T22:42:00,pth,3.60
2023-05-18T22:44:00,pth,2.40
2023-05-18T22:46:00,pth,2.40
2023-05-18T22:48:00,pth,3.60
2023-05-18T22:49:00,pth,1.20
2023-05-18T22:50:00,pth,2.40
2023-05-18T22:52:00,pth,3.60
2023-05-18T22:54:00,pth,2.40
2023-05-18T22:56:00,pth,3.60
2023-05-18T22:57:00,pth,1.20
2023-05-18T22:58:00,pth,1.20
2023-05-18T23:00:00,pth,3.60
2023-05-18T23:01:00,pth,2.40
2023-05-18T23:03:00,pth,4.80
2023-05-18T23:04:00,pth,2.40
2023-05-18T23:05:00,pth,2.40
2023-05-18T23:06:00,pth,2.40
