#datetime,building,power
2022-12-06T00:00:00,mnr,9.98
2022-12-06T00:01:00,mnr,9.99
2022-12-06T00:02:00,mnr,9.85
2022-12-06T00:03:00,mnr,10.26
2022-12-06T00:04:00,mnr,11.67
2022-12-06T00:05:00,mnr,10.15
2022-12-06T00:06:00,mnr,10.08
2022-12-06T00:07:00,mnr,10.06
2022-12-06T00:08:00,mnr,9.96
2022-12-06T00:09:00,mnr,10.08
2022-12-06T00:10:00,mnr,10.06
2022-12-06T00:11:00,mnr,10.05
2022-12-06T00:12:00,mnr,10.18
2022-12-06T00:13:00,mnr,10.74
2022-12-06T00:14:00,mnr,10.18
2022-12-06T00:15:00,mnr,9.80
2022-12-06T00:16:00,mnr,11.20
2022-12-06T00:17:00,mnr,11.34
2022-12-06T00:18:00,mnr,10.63
2022-12-06T00:19:00,mnr,10.78
2022-12-06T00:20:00,mnr,10.20
2022-12-06T00:21:00,mnr,10.08
2022-12-06T00:22:00,mnr,10.26
2022-12-06T00:23:00,mnr,10.64
2022-12-06T00:24:00,mnr,9.95
2022-12-06T00:25:00,mnr,10.54
2022-12-06T00:26:00,mnr,10.42
2022-12-06T00:27:00,mnr,9.94
2022-12-06T00:28:00,mnr,9.92
2022-12-06T00:29:00,mnr,9.41
2022-12-06T00:30:00,mnr,9.66
2022-12-06T00:31:00,mnr,10.47
2022-12-06T00:32:00,mnr,9.84
2022-12-06T00:33:00,mnr,9.82
2022-12-06T00:34:00,mnr,9.93
2022-12-06T00:35:00,mnr,9.81
2022-12-06T00:36:00,mnr,10.01
2022-12-06T00:37:00,mnr,11.04
2022-12-06T00:38:00,mnr,10.45
2022-12-06T00:39:00,mnr,10.29
2022-12-06T00:40:00,mnr,10.70
2022-12-06T00:41:00,mnr,9.95
2022-12-06T00:42:00,mnr,9.92
2022-12-06T00:43:00,mnr,9.84
2022-12-06T00:44:00,mnr,9.33
2022-12-06T00:45:00,mnr,9.67
2022-12-06T00:46:00,mnr,9.47
2022-12-06T00:47:00,mnr,9.08
2022-12-06T00:48:00,mnr,9.17
2022-12-06T00:49:00,mnr,9.26
2022-12-06T00:50:00,mnr,10.39
2022-12-06T00:51:00,mnr,9.34
2022-12-06T00:52:00,mnr,9.37
2022-12-06T00:53:00,mnr,8.70
2022-12-06T00:54:00,mnr,8.75
2022-12-06T00:55:00,mnr,8.66
2022-12-06T00:56:00,mnr,9.05
2022-12-06T00:57:00,mnr,9.49
2022-12-06T00:58:00,mnr,9.53
2022-12-06T00:59:00,mnr,9.71
2022-12-06T01:00:00,mnr,9.57
2022-12-06T01:01:00,mnr,9.48
2022-12-06T01:02:00,mnr,9.52
2022-12-06T01:03:00,mnr,9.46
2022-12-06T01:04:00,mnr,9.44
2022-12-06T01:05:00,mnr,10.01
2022-12-06T01:06:00,mnr,9.35
2022-12-06T01:07:00,mnr,9.95
2022-12-06T01:08:00,mnr,9.92
2022-12-06T01:09:00,mnr,9.13
2022-12-06T01:10:00,mnr,9.12
2022-12-06T01:11:00,mnr,9.09
2022-12-06T01:12:00,mnr,9.87
2022-12-06T01:13:00,mnr,9.81
2022-12-06T01:14:00,mnr,10.40
2022-12-06T01:15:00,mnr,9.84
2022-12-06T01:16:00,mnr,9.78
2022-12-06T01:17:00,mnr,9.84
2022-12-06T01:18:00,mnr,9.78
2022-12-06T01:19:00,mnr,10.52
2022-12-06T01:20:00,mnr,9.95
2022-12-06T01:21:00,mnr,10.73
2022-12-06T01:22:00,mnr,9.99
2022-12-06T01:23:00,mnr,10.70
2022-12-06T01:24:00,mnr,9.98
2022-12-06T01:25:00,mnr,9.44
2022-12-06T01:26:00,mnr,9.46
2022-12-06T01:27:00,mnr,9.39
2022-12-06T01:28:00,mnr,9.65
2022-12-06T01:29:00,mnr,9.85
2022-12-06T01:30:00,mnr,9.16
2022-12-06T01:31:00,mnr,9.05
2022-12-06T01:32:00,mnr,9.31
2022-12-06T01:33:00,mnr,9.18
2022-12-06T01:34:00,mnr,9.15
2022-12-06T01:35:00,mnr,9.07
2022-12-06T01:36:00,mnr,9.19
2022-12-06T01:37:00,mnr,9.13
2022-12-06T01:38:00,mnr,9.54
2022-12-06T01:39:00,mnr,9.15
2022-12-06T01:40:00,mnr,9.12
2022-12-06T01:41:00,mnr,9.15
2022-12-06T01:42:00,mnr,9.28
2022-12-06T01:43:00,mnr,9.30
2022-12-06T01:44:00,mnr,9.34
2022-12-06T01:45:00,mnr,9.31
2022-12-06T01:46:00,mnr,9.56
2022-12-06T01:47:00,mnr,9.85
2022-12-06T01:48:00,mnr,9.37
2022-12-06T01:49:00,mnr,9.69
2022-12-06T01:50:00,mnr,9.19
2022-12-06T01:51:00,mnr,9.88
2022-12-06T01:52:00,mnr,8.76
2022-12-06T01:53:00,mnr,8.69
2022-12-06T01:54:00,mnr,8.84
2022-12-06T01:55:00,mnr,8.68
2022-12-06T01:56:00,mnr,9.02
2022-12-06T01:57:00,mnr,8.30
2022-12-06T01:58:00,mnr,8.65
2022-12-06T01:59:00,mnr,8.85
2022-12-06T02:00:00,mnr,8.17
2022-12-06T02:01:00,mnr,8.12
2022-12-06T02:02:00,mnr,8.10
2022-12-06T02:03:00,mnr,8.11
2022-12-06T02:04:00,mnr,8.15
2022-12-06T02:05:00,mnr,9.63
2022-12-06T02:06:00,mnr,8.04
2022-12-06T02:07:00,mnr,8.15
2022-12-06T02:08:00,mnr,8.68
2022-12-06T02:09:00,mnr,8.02
2022-12-06T02:10:00,mnr,7.98
2022-12-06T02:11:00,mnr,8.59
2022-12-06T02:12:00,mnr,8.03
2022-12-06T02:13:00,mnr,7.94
2022-12-06T02:14:00,mnr,7.86
2022-12-06T02:15:00,mnr,7.99
2022-12-06T02:16:00,mnr,8.04
2022-12-06T02:17:00,mnr,8.01
2022-12-06T02:18:00,mnr,8.36
2022-12-06T02:19:00,mnr,8.17
2022-12-06T02:20:00,mnr,8.47
2022-12-06T02:21:00,mnr,8.07
2022-12-06T02:22:00,mnr,8.16
2022-12-06T02:23:00,mnr,8.04
2022-12-06T02:24:00,mnr,8.21
2022-12-06T02:25:00,mnr,8.07
2022-12-06T02:26:00,mnr,8.06
2022-12-06T02:27:00,mnr,9.49
2022-12-06T02:28:00,mnr,8.26
2022-12-06T02:29:00,mnr,9.06
2022-12-06T02:30:00,mnr,8.36
2022-12-06T02:31:00,mnr,8.42
2022-12-06T02:32:00,mnr,9.13
2022-12-06T02:33:00,mnr,8.46
2022-12-06T02:34:00,mnr,8.46
2022-12-06T02:35:00,mnr,8.40
2022-12-06T02:36:00,mnr,8.36
2022-12-06T02:37:00,mnr,8.38
2022-12-06T02:38:00,mnr,9.23
2022-12-06T02:39:00,mnr,8.75
2022-12-06T02:40:00,mnr,8.64
2022-12-06T02:41:00,mnr,8.71
2022-12-06T02:42:00,mnr,8.79
2022-12-06T02:43:00,mnr,9.29
2022-12-06T02:44:00,mnr,8.64
2022-12-06T02:45:00,mnr,8.83
2022-12-06T02:46:00,mnr,8.57
2022-12-06T02:47:00,mnr,8.59
2022-12-06T02:48:00,mnr,8.72
2022-12-06T02:49:00,mnr,9.05
2022-12-06T02:50:00,mnr,8.48
2022-12-06T02:51:00,mnr,8.46
2022-12-06T02:52:00,mnr,8.49
2022-12-06T02:53:00,mnr,8.43
2022-12-06T02:54:00,mnr,8.52
2022-12-06T02:55:00,mnr,8.50
2022-12-06T02:56:00,mnr,8.45
2022-12-06T02:57:00,mnr,8.37
2022-12-06T02:58:00,mnr,9.21
2022-12-06T02:59:00,mnr,9.23
2022-12-06T03:00:00,mnr,9.32
2022-12-06T03:01:00,mnr,9.73
2022-12-06T03:02:00,mnr,9.96
2022-12-06T03:03:00,mnr,9.37
2022-12-06T03:04:00,mnr,9.43
2022-12-06T03:05:00,mnr,9.72
2022-12-06T03:06:00,mnr,9.38
2022-12-06T03:07:00,mnr,9.26
2022-12-06T03:08:00,mnr,9.31
2022-12-06T03:09:00,mnr,10.04
2022-12-06T03:10:00,mnr,11.42
2022-12-06T03:11:00,mnr,10.02
2022-12-06T03:12:00,mnr,10.20
2022-12-06T03:13:00,mnr,10.18
2022-12-06T03:14:00,mnr,10.07
2022-12-06T03:15:00,mnr,10.46
2022-12-06T03:16:00,mnr,10.20
2022-12-06T03:17:00,mnr,10.15
2022-12-06T03:18:00,mnr,10.68
2022-12-06T03:19:00,mnr,10.09
2022-12-06T03:20:00,mnr,9.63
2022-12-06T03:21:00,mnr,9.58
2022-12-06T03:22:00,mnr,10.29
2022-12-06T03:23:00,mnr,9.44
2022-12-06T03:24:00,mnr,11.21
2022-12-06T03:25:00,mnr,9.32
2022-12-06T03:26:00,mnr,9.31
2022-12-06T03:27:00,mnr,9.34
2022-12-06T03:28:00,mnr,9.31
2022-12-06T03:29:00,mnr,9.35
2022-12-06T03:30:00,mnr,9.29
2022-12-06T03:31:00,mnr,9.26
2022-12-06T03:32:00,mnr,9.33
2022-12-06T03:33:00,mnr,9.31
2022-12-06T03:34:00,mnr,9.23
2022-12-06T03:35:00,mnr,9.42
2022-12-06T03:36:00,mnr,9.87
2022-12-06T03:37:00,mnr,9.42
2022-12-06T03:38:00,mnr,9.30
2022-12-06T03:39:00,mnr,9.30
2022-12-06T03:40:00,mnr,10.43
2022-12-06T03:41:00,mnr,9.26
2022-12-06T03:42:00,mnr,9.86
2022-12-06T03:43:00,mnr,8.88
2022-12-06T03:44:00,mnr,8.93
2022-12-06T03:45:00,mnr,9.47
2022-12-06T03:46:00,mnr,8.90
2022-12-06T03:47:00,mnr,8.83
2022-12-06T03:48:00,mnr,8.88
2022-12-06T03:49:00,mnr,9.52
2022-12-06T03:50:00,mnr,8.80
2022-12-06T03:51:00,mnr,8.78
2022-12-06T03:52:00,mnr,9.35
2022-12-06T03:53:00,mnr,8.67
2022-12-06T03:54:00,mnr,8.75
2022-12-06T03:55:00,mnr,8.61
2022-12-06T03:56:00,mnr,8.62
2022-12-06T03:57:00,mnr,8.72
2022-12-06T03:58:00,mnr,8.69
2022-12-06T03:59:00,mnr,8.65
2022-12-06T04:00:00,mnr,8.74
2022-12-06T04:01:00,mnr,8.72
2022-12-06T04:02:00,mnr,8.67
2022-12-06T04:03:00,mnr,8.62
2022-12-06T04:04:00,mnr,8.40
2022-12-06T04:05:00,mnr,9.04
2022-12-06T04:06:00,mnr,8.57
2022-12-06T04:07:00,mnr,8.02
2022-12-06T04:08:00,mnr,7.93
2022-12-06T04:09:00,mnr,8.01
2022-12-06T04:10:00,mnr,8.04
2022-12-06T04:11:00,mnr,8.02
2022-12-06T04:12:00,mnr,8.03
2022-12-06T04:13:00,mnr,8.01
2022-12-06T04:14:00,mnr,8.65
2022-12-06T04:15:00,mnr,7.53
2022-12-06T04:16:00,mnr,7.45
2022-12-06T04:17:00,mnr,7.40
2022-12-06T04:18:00,mnr,7.48
2022-12-06T04:19:00,mnr,8.14
2022-12-06T04:20:00,mnr,7.45
2022-12-06T04:21:00,mnr,8.31
2022-12-06T04:22:00,mnr,7.22
2022-12-06T04:23:00,mnr,7.27
2022-12-06T04:24:00,mnr,7.73
2022-12-06T04:25:00,mnr,7.86
2022-12-06T04:26:00,mnr,7.55
2022-12-06T04:27:00,mnr,7.69
2022-12-06T04:28:00,mnr,7.63
2022-12-06T04:29:00,mnr,7.55
2022-12-06T04:30:00,mnr,7.64
2022-12-06T04:31:00,mnr,7.68
2022-12-06T04:32:00,mnr,8.10
2022-12-06T04:33:00,mnr,7.67
2022-12-06T04:34:00,mnr,7.66
2022-12-06T04:35:00,mnr,7.60
2022-12-06T04:36:00,mnr,7.62
2022-12-06T04:37:00,mnr,8.11
2022-12-06T04:38:00,mnr,7.59
2022-12-06T04:39:00,mnr,7.57
2022-12-06T04:40:00,mnr,7.65
2022-12-06T04:41:00,mnr,7.65
2022-12-06T04:42:00,mnr,7.68
2022-12-06T04:43:00,mnr,7.72
2022-12-06T04:44:00,mnr,8.07
2022-12-06T04:45:00,mnr,7.84
2022-12-06T04:46:00,mnr,8.33
2022-12-06T04:47:00,mnr,8.39
2022-12-06T04:48:00,mnr,7.73
2022-12-06T04:49:00,mnr,7.77
2022-12-06T04:50:00,mnr,7.78
2022-12-06T04:51:00,mnr,7.79
2022-12-06T04:52:00,mnr,7.90
2022-12-06T04:53:00,mnr,7.90
2022-12-06T04:54:00,mnr,8.01
2022-12-06T04:55:00,mnr,7.90
2022-12-06T04:56:00,mnr,8.32
2022-12-06T04:57:00,mnr,7.89
2022-12-06T04:58:00,mnr,7.82
2022-12-06T04:59:00,mnr,7.88
2022-12-06T05:00:00,mnr,8.05
2022-12-06T05:01:00,mnr,8.25
2022-12-06T05:02:00,mnr,10.42
2022-12-06T05:03:00,mnr,11.82
2022-12-06T05:04:00,mnr,12.61
2022-12-06T05:05:00,mnr,12.77
2022-12-06T05:06:00,mnr,12.81
2022-12-06T05:07:00,mnr,12.77
2022-12-06T05:08:00,mnr,14.39
2022-12-06T05:09:00,mnr,12.80
2022-12-06T05:10:00,mnr,12.81
2022-12-06T05:11:00,mnr,12.76
2022-12-06T05:12:00,mnr,12.86
2022-12-06T05:13:00,mnr,13.36
2022-12-06T05:14:00,mnr,12.85
2022-12-06T05:15:00,mnr,12.79
2022-12-06T05:16:00,mnr,12.83
2022-12-06T05:17:00,mnr,12.87
2022-12-06T05:18:00,mnr,12.76
2022-12-06T05:19:00,mnr,15.22
2022-12-06T05:20:00,mnr,14.96
2022-12-06T05:21:00,mnr,15.01
2022-12-06T05:22:00,mnr,15.99
2022-12-06T05:23:00,mnr,14.97
2022-12-06T05:24:00,mnr,15.11
2022-12-06T05:25:00,mnr,17.52
2022-12-06T05:26:00,mnr,15.88
2022-12-06T05:27:00,mnr,16.33
2022-12-06T05:28:00,mnr,16.01
2022-12-06T05:29:00,mnr,16.03
2022-12-06T05:30:00,mnr,16.43
2022-12-06T05:31:00,mnr,17.21
2022-12-06T05:32:00,mnr,18.09
2022-12-06T05:33:00,mnr,16.84
2022-12-06T05:34:00,mnr,16.78
2022-12-06T05:35:00,mnr,17.40
2022-12-06T05:36:00,mnr,16.75
2022-12-06T05:37:00,mnr,16.67
2022-12-06T05:38:00,mnr,16.62
2022-12-06T05:39:00,mnr,16.67
2022-12-06T05:40:00,mnr,16.63
2022-12-06T05:41:00,mnr,17.39
2022-12-06T05:42:00,mnr,16.57
2022-12-06T05:43:00,mnr,16.61
2022-12-06T05:44:00,mnr,16.57
2022-12-06T05:45:00,mnr,17.77
2022-12-06T05:46:00,mnr,16.68
2022-12-06T05:47:00,mnr,16.10
2022-12-06T05:48:00,mnr,16.26
2022-12-06T05:49:00,mnr,17.11
2022-12-06T05:50:00,mnr,16.77
2022-12-06T05:51:00,mnr,17.48
2022-12-06T05:52:00,mnr,17.85
2022-12-06T05:53:00,mnr,16.73
2022-12-06T05:54:00,mnr,17.44
2022-12-06T05:55:00,mnr,17.31
2022-12-06T05:56:00,mnr,16.64
2022-12-06T05:57:00,mnr,16.78
2022-12-06T05:58:00,mnr,16.66
2022-12-06T05:59:00,mnr,16.70
2022-12-06T06:00:00,mnr,16.80
2022-12-06T06:01:00,mnr,16.48
2022-12-06T06:02:00,mnr,16.04
2022-12-06T06:03:00,mnr,16.11
2022-12-06T06:04:00,mnr,14.94
2022-12-06T06:05:00,mnr,14.98
2022-12-06T06:06:00,mnr,15.74
2022-12-06T06:07:00,mnr,14.50
2022-12-06T06:08:00,mnr,14.52
2022-12-06T06:09:00,mnr,15.30
2022-12-06T06:10:00,mnr,15.83
2022-12-06T06:11:00,mnr,16.16
2022-12-06T06:12:00,mnr,17.04
2022-12-06T06:13:00,mnr,17.97
2022-12-06T06:14:00,mnr,17.05
2022-12-06T06:15:00,mnr,17.56
2022-12-06T06:16:00,mnr,21.60
2022-12-06T06:17:00,mnr,17.56
2022-12-06T06:18:00,mnr,17.59
2022-12-06T06:19:00,mnr,17.68
2022-12-06T06:20:00,mnr,17.62
2022-12-06T06:21:00,mnr,17.63
2022-12-06T06:22:00,mnr,17.71
2022-12-06T06:23:00,mnr,17.78
2022-12-06T06:24:00,mnr,18.58
2022-12-06T06:25:00,mnr,15.28
2022-12-06T06:26:00,mnr,15.67
2022-12-06T06:27:00,mnr,15.41
2022-12-06T06:28:00,mnr,16.39
2022-12-06T06:29:00,mnr,18.40
2022-12-06T06:30:00,mnr,15.90
2022-12-06T06:31:00,mnr,16.03
2022-12-06T06:32:00,mnr,16.12
2022-12-06T06:33:00,mnr,16.17
2022-12-06T06:34:00,mnr,16.34
2022-12-06T06:35:00,mnr,18.74
2022-12-06T06:36:00,mnr,19.02
2022-12-06T06:37:00,mnr,18.88
2022-12-06T06:38:00,mnr,18.92
2022-12-06T06:39:00,mnr,19.26
2022-12-06T06:40:00,mnr,18.70
2022-12-06T06:41:00,mnr,17.74
2022-12-06T06:42:00,mnr,17.70
2022-12-06T06:43:00,mnr,17.94
2022-12-06T06:44:00,mnr,18.83
2022-12-06T06:45:00,mnr,30.03
2022-12-06T06:46:00,mnr,18.97
2022-12-06T06:47:00,mnr,20.25
2022-12-06T06:48:00,mnr,19.93
2022-12-06T06:49:00,mnr,19.93
2022-12-06T06:50:00,mnr,18.85
2022-12-06T06:51:00,mnr,19.33
2022-12-06T06:52:00,mnr,19.85
2022-12-06T06:53:00,mnr,19.90
2022-12-06T06:54:00,mnr,20.56
2022-12-06T06:55:00,mnr,19.62
2022-12-06T06:56:00,mnr,19.08
2022-12-06T06:57:00,mnr,19.14
2022-12-06T06:58:00,mnr,19.28
2022-12-06T06:59:00,mnr,20.00
2022-12-06T07:00:00,mnr,20.28
2022-12-06T07:01:00,mnr,20.24
2022-12-06T07:02:00,mnr,20.74
2022-12-06T07:03:00,mnr,19.67
2022-12-06T07:04:00,mnr,19.59
2022-12-06T07:05:00,mnr,19.25
2022-12-06T07:06:00,mnr,19.52
2022-12-06T07:07:00,mnr,19.20
2022-12-06T07:08:00,mnr,18.21
2022-12-06T07:09:00,mnr,18.19
2022-12-06T07:10:00,mnr,18.29
2022-12-06T07:11:00,mnr,14.26
2022-12-06T07:12:00,mnr,17.77
2022-12-06T07:13:00,mnr,17.71
2022-12-06T07:14:00,mnr,18.27
2022-12-06T07:15:00,mnr,18.46
2022-12-06T07:16:00,mnr,16.82
2022-12-06T07:17:00,mnr,23.33
2022-12-06T07:18:00,mnr,17.18
2022-12-06T07:19:00,mnr,18.01
2022-12-06T07:20:00,mnr,18.66
2022-12-06T07:21:00,mnr,17.81
2022-12-06T07:22:00,mnr,18.31
2022-12-06T07:23:00,mnr,17.77
2022-12-06T07:24:00,mnr,17.00
2022-12-06T07:25:00,mnr,17.01
2022-12-06T07:26:00,mnr,16.93
2022-12-06T07:27:00,mnr,16.94
2022-12-06T07:28:00,mnr,16.99
2022-12-06T07:29:00,mnr,18.05
2022-12-06T07:30:00,mnr,16.98
2022-12-06T07:31:00,mnr,16.97
2022-12-06T07:32:00,mnr,17.06
2022-12-06T07:33:00,mnr,14.60
2022-12-06T07:34:00,mnr,14.75
2022-12-06T07:35:00,mnr,10.57
2022-12-06T07:36:00,mnr,14.45
2022-12-06T07:37:00,mnr,14.97
2022-12-06T07:38:00,mnr,14.47
2022-12-06T07:39:00,mnr,14.55
2022-12-06T07:40:00,mnr,14.69
2022-12-06T07:41:00,mnr,15.17
2022-12-06T07:42:00,mnr,14.56
2022-12-06T07:43:00,mnr,15.00
2022-12-06T07:44:00,mnr,15.25
2022-12-06T07:45:00,mnr,14.71
2022-12-06T07:46:00,mnr,14.62
2022-12-06T07:47:00,mnr,14.69
2022-12-06T07:48:00,mnr,15.67
2022-12-06T07:49:00,mnr,16.59
2022-12-06T07:50:00,mnr,16.91
2022-12-06T07:51:00,mnr,17.06
2022-12-06T07:52:00,mnr,28.01
2022-12-06T07:53:00,mnr,18.25
2022-12-06T07:54:00,mnr,18.43
2022-12-06T07:55:00,mnr,18.80
2022-12-06T07:56:00,mnr,18.60
2022-12-06T07:57:00,mnr,20.48
2022-12-06T07:58:00,mnr,19.98
2022-12-06T07:59:00,mnr,19.60
2022-12-06T08:00:00,mnr,29.90
2022-12-06T08:01:00,mnr,21.66
2022-12-06T08:02:00,mnr,19.09
2022-12-06T08:03:00,mnr,19.74
2022-12-06T08:04:00,mnr,19.97
2022-12-06T08:05:00,mnr,19.12
2022-12-06T08:06:00,mnr,19.18
2022-12-06T08:07:00,mnr,19.48
2022-12-06T08:08:00,mnr,19.20
2022-12-06T08:09:00,mnr,18.53
2022-12-06T08:10:00,mnr,18.96
2022-12-06T08:11:00,mnr,18.39
2022-12-06T08:12:00,mnr,19.09
2022-12-06T08:13:00,mnr,18.71
2022-12-06T08:14:00,mnr,15.35
2022-12-06T08:15:00,mnr,19.17
2022-12-06T08:16:00,mnr,19.13
2022-12-06T08:17:00,mnr,18.94
2022-12-06T08:18:00,mnr,19.13
2022-12-06T08:19:00,mnr,19.06
2022-12-06T08:20:00,mnr,19.17
2022-12-06T08:21:00,mnr,19.87
2022-12-06T08:22:00,mnr,19.89
2022-12-06T08:23:00,mnr,20.04
2022-12-06T08:24:00,mnr,19.91
2022-12-06T08:25:00,mnr,20.98
2022-12-06T08:26:00,mnr,19.64
2022-12-06T08:27:00,mnr,20.36
2022-12-06T08:28:00,mnr,19.77
2022-12-06T08:29:00,mnr,19.91
2022-12-06T08:30:00,mnr,19.82
2022-12-06T08:31:00,mnr,19.19
2022-12-06T08:32:00,mnr,18.99
2022-12-06T08:33:00,mnr,19.84
2022-12-06T08:34:00,mnr,19.29
2022-12-06T08:35:00,mnr,19.22
2022-12-06T08:36:00,mnr,19.79
2022-12-06T08:37:00,mnr,21.59
2022-12-06T08:38:00,mnr,21.38
2022-12-06T08:39:00,mnr,21.61
2022-12-06T08:40:00,mnr,22.36
2022-12-06T08:41:00,mnr,22.25
2022-12-06T08:42:00,mnr,22.39
2022-12-06T08:43:00,mnr,22.29
2022-12-06T08:44:00,mnr,22.54
2022-12-06T08:45:00,mnr,22.05
2022-12-06T08:46:00,mnr,22.71
2022-12-06T08:47:00,mnr,20.15
2022-12-06T08:48:00,mnr,19.44
2022-12-06T08:49:00,mnr,19.48
2022-12-06T08:50:00,mnr,19.32
2022-12-06T08:51:00,mnr,19.44
2022-12-06T08:52:00,mnr,19.38
2022-12-06T08:53:00,mnr,19.17
2022-12-06T08:54:00,mnr,21.56
2022-12-06T08:55:00,mnr,19.32
2022-12-06T08:56:00,mnr,19.61
2022-12-06T08:57:00,mnr,19.08
2022-12-06T08:58:00,mnr,19.16
2022-12-06T08:59:00,mnr,19.29
2022-12-06T09:00:00,mnr,19.93
2022-12-06T09:01:00,mnr,19.39
2022-12-06T09:02:00,mnr,19.77
2022-12-06T09:03:00,mnr,20.79
2022-12-06T09:04:00,mnr,22.47
2022-12-06T09:05:00,mnr,32.32
2022-12-06T09:06:00,mnr,22.34
2022-12-06T09:07:00,mnr,22.35
2022-12-06T09:08:00,mnr,22.53
2022-12-06T09:09:00,mnr,22.40
2022-12-06T09:10:00,mnr,23.09
2022-12-06T09:11:00,mnr,21.60
2022-12-06T09:12:00,mnr,21.82
2022-12-06T09:13:00,mnr,21.72
2022-12-06T09:14:00,mnr,21.95
2022-12-06T09:15:00,mnr,22.96
2022-12-06T09:16:00,mnr,23.66
2022-12-06T09:17:00,mnr,23.56
2022-12-06T09:18:00,mnr,24.58
2022-12-06T09:19:00,mnr,22.45
2022-12-06T09:20:00,mnr,23.14
2022-12-06T09:21:00,mnr,22.45
2022-12-06T09:22:00,mnr,22.58
2022-12-06T09:23:00,mnr,24.12
2022-12-06T09:24:00,mnr,21.71
2022-12-06T09:25:00,mnr,22.69
2022-12-06T09:26:00,mnr,22.83
2022-12-06T09:27:00,mnr,23.16
2022-12-06T09:28:00,mnr,23.37
2022-12-06T09:29:00,mnr,22.91
2022-12-06T09:30:00,mnr,23.69
2022-12-06T09:31:00,mnr,33.62
2022-12-06T09:32:00,mnr,23.55
2022-12-06T09:33:00,mnr,24.13
2022-12-06T09:34:00,mnr,22.97
2022-12-06T09:35:00,mnr,23.32
2022-12-06T09:36:00,mnr,24.41
2022-12-06T09:37:00,mnr,22.94
2022-12-06T09:38:00,mnr,23.08
2022-12-06T09:39:00,mnr,23.18
2022-12-06T09:40:00,mnr,23.07
2022-12-06T09:41:00,mnr,23.57
2022-12-06T09:42:00,mnr,22.93
2022-12-06T09:43:00,mnr,23.08
2022-12-06T09:44:00,mnr,22.60
2022-12-06T09:45:00,mnr,22.56
2022-12-06T09:46:00,mnr,23.24
2022-12-06T09:47:00,mnr,22.75
2022-12-06T09:48:00,mnr,24.67
2022-12-06T09:49:00,mnr,25.03
2022-12-06T09:50:00,mnr,25.07
2022-12-06T09:51:00,mnr,25.18
2022-12-06T09:52:00,mnr,23.62
2022-12-06T09:53:00,mnr,23.66
2022-12-06T09:54:00,mnr,23.79
2022-12-06T09:55:00,mnr,23.80
2022-12-06T09:56:00,mnr,23.78
2022-12-06T09:57:00,mnr,24.63
2022-12-06T09:58:00,mnr,24.06
2022-12-06T09:59:00,mnr,24.60
2022-12-06T10:00:00,mnr,24.92
2022-12-06T10:01:00,mnr,24.79
2022-12-06T10:02:00,mnr,25.36
2022-12-06T10:03:00,mnr,25.74
2022-12-06T10:04:00,mnr,25.62
2022-12-06T10:05:00,mnr,27.86
2022-12-06T10:06:00,mnr,23.31
2022-12-06T10:07:00,mnr,23.52
2022-12-06T10:08:00,mnr,21.94
2022-12-06T10:09:00,mnr,21.75
2022-12-06T10:10:00,mnr,21.70
2022-12-06T10:11:00,mnr,21.52
2022-12-06T10:12:00,mnr,22.64
2022-12-06T10:13:00,mnr,21.72
2022-12-06T10:14:00,mnr,18.14
2022-12-06T10:15:00,mnr,21.79
2022-12-06T10:16:00,mnr,22.01
2022-12-06T10:17:00,mnr,21.90
2022-12-06T10:18:00,mnr,21.83
2022-12-06T10:19:00,mnr,21.90
2022-12-06T10:20:00,mnr,21.61
2022-12-06T10:21:00,mnr,21.56
2022-12-06T10:22:00,mnr,22.35
2022-12-06T10:23:00,mnr,21.89
2022-12-06T10:24:00,mnr,24.57
2022-12-06T10:25:00,mnr,25.75
2022-12-06T10:26:00,mnr,36.00
2022-12-06T10:27:00,mnr,23.78
2022-12-06T10:28:00,mnr,24.04
2022-12-06T10:29:00,mnr,24.63
2022-12-06T10:30:00,mnr,23.76
2022-12-06T10:31:00,mnr,24.50
2022-12-06T10:32:00,mnr,24.11
2022-12-06T10:33:00,mnr,23.71
2022-12-06T10:34:00,mnr,23.65
2022-12-06T10:35:00,mnr,23.65
2022-12-06T10:36:00,mnr,24.11
2022-12-06T10:37:00,mnr,19.74
2022-12-06T10:38:00,mnr,23.81
2022-12-06T10:39:00,mnr,23.75
2022-12-06T10:40:00,mnr,23.85
2022-12-06T10:41:00,mnr,23.97
2022-12-06T10:42:00,mnr,25.90
2022-12-06T10:43:00,mnr,25.36
2022-12-06T10:44:00,mnr,25.96
2022-12-06T10:45:00,mnr,25.44
2022-12-06T10:46:00,mnr,26.31
2022-12-06T10:47:00,mnr,25.54
2022-12-06T10:48:00,mnr,26.83
2022-12-06T10:49:00,mnr,25.25
2022-12-06T10:50:00,mnr,24.60
2022-12-06T10:51:00,mnr,25.39
2022-12-06T10:52:00,mnr,20.53
2022-12-06T10:53:00,mnr,22.89
2022-12-06T10:54:00,mnr,22.33
2022-12-06T10:55:00,mnr,23.28
2022-12-06T10:56:00,mnr,22.80
2022-12-06T10:57:00,mnr,22.30
2022-12-06T10:58:00,mnr,23.02
2022-12-06T10:59:00,mnr,24.14
2022-12-06T11:00:00,mnr,22.77
2022-12-06T11:01:00,mnr,23.98
2022-12-06T11:02:00,mnr,25.43
2022-12-06T11:03:00,mnr,24.18
2022-12-06T11:04:00,mnr,24.17
2022-12-06T11:05:00,mnr,24.93
2022-12-06T11:06:00,mnr,24.77
2022-12-06T11:07:00,mnr,24.60
2022-12-06T11:08:00,mnr,24.01
2022-12-06T11:09:00,mnr,24.31
2022-12-06T11:10:00,mnr,23.33
2022-12-06T11:11:00,mnr,23.38
2022-12-06T11:12:00,mnr,23.40
2022-12-06T11:13:00,mnr,23.16
2022-12-06T11:14:00,mnr,23.28
2022-12-06T11:15:00,mnr,22.97
2022-12-06T11:16:00,mnr,24.04
2022-12-06T11:17:00,mnr,23.88
2022-12-06T11:18:00,mnr,23.31
2022-12-06T11:19:00,mnr,24.10
2022-12-06T11:20:00,mnr,23.71
2022-12-06T11:21:00,mnr,23.94
2022-12-06T11:22:00,mnr,23.17
2022-12-06T11:23:00,mnr,23.27
2022-12-06T11:24:00,mnr,24.59
2022-12-06T11:25:00,mnr,24.13
2022-12-06T11:26:00,mnr,24.47
2022-12-06T11:27:00,mnr,24.90
2022-12-06T11:28:00,mnr,24.07
2022-12-06T11:29:00,mnr,21.75
2022-12-06T11:30:00,mnr,19.87
2022-12-06T11:31:00,mnr,19.73
2022-12-06T11:32:00,mnr,19.76
2022-12-06T11:33:00,mnr,19.85
2022-12-06T11:34:00,mnr,19.52
2022-12-06T11:35:00,mnr,19.97
2022-12-06T11:36:00,mnr,21.01
2022-12-06T11:37:00,mnr,19.57
2022-12-06T11:38:00,mnr,20.15
2022-12-06T11:39:00,mnr,20.65
2022-12-06T11:40:00,mnr,20.66
2022-12-06T11:41:00,mnr,20.10
2022-12-06T11:42:00,mnr,19.95
2022-12-06T11:43:00,mnr,19.68
2022-12-06T11:44:00,mnr,19.57
2022-12-06T11:45:00,mnr,19.75
2022-12-06T11:46:00,mnr,21.18
2022-12-06T11:47:00,mnr,21.28
2022-12-06T11:48:00,mnr,22.66
2022-12-06T11:49:00,mnr,24.53
2022-12-06T11:50:00,mnr,22.70
2022-12-06T11:51:00,mnr,22.77
2022-12-06T11:52:00,mnr,21.23
2022-12-06T11:53:00,mnr,21.54
2022-12-06T11:54:00,mnr,22.31
2022-12-06T11:55:00,mnr,22.19
2022-12-06T11:56:00,mnr,22.19
2022-12-06T11:57:00,mnr,21.99
2022-12-06T11:58:00,mnr,23.57
2022-12-06T11:59:00,mnr,22.54
2022-12-06T12:00:00,mnr,21.91
2022-12-06T12:01:00,mnr,21.94
2022-12-06T12:02:00,mnr,21.90
2022-12-06T12:03:00,mnr,23.95
2022-12-06T12:04:00,mnr,23.36
2022-12-06T12:05:00,mnr,23.37
2022-12-06T12:06:00,mnr,23.23
2022-12-06T12:07:00,mnr,21.95
2022-12-06T12:08:00,mnr,21.00
2022-12-06T12:09:00,mnr,23.50
2022-12-06T12:10:00,mnr,21.50
2022-12-06T12:11:00,mnr,21.44
2022-12-06T12:12:00,mnr,21.06
2022-12-06T12:13:00,mnr,22.63
2022-12-06T12:14:00,mnr,21.85
2022-12-06T12:15:00,mnr,21.81
2022-12-06T12:16:00,mnr,21.96
2022-12-06T12:17:00,mnr,21.57
2022-12-06T12:18:00,mnr,20.78
2022-12-06T12:19:00,mnr,22.00
2022-12-06T12:20:00,mnr,20.65
2022-12-06T12:21:00,mnr,21.28
2022-12-06T12:22:00,mnr,20.31
2022-12-06T12:23:00,mnr,20.79
2022-12-06T12:24:00,mnr,20.46
2022-12-06T12:25:00,mnr,21.14
2022-12-06T12:26:00,mnr,20.75
2022-12-06T12:27:00,mnr,21.95
2022-12-06T12:28:00,mnr,20.44
2022-12-06T12:29:00,mnr,19.98
2022-12-06T12:30:00,mnr,20.12
2022-12-06T12:31:00,mnr,20.14
2022-12-06T12:32:00,mnr,20.09
2022-12-06T12:33:00,mnr,30.56
2022-12-06T12:34:00,mnr,20.33
2022-12-06T12:35:00,mnr,20.77
2022-12-06T12:36:00,mnr,21.27
2022-12-06T12:37:00,mnr,20.71
2022-12-06T12:38:00,mnr,20.71
2022-12-06T12:39:00,mnr,20.77
2022-12-06T12:40:00,mnr,20.57
2022-12-06T12:41:00,mnr,21.93
2022-12-06T12:42:00,mnr,20.50
2022-12-06T12:43:00,mnr,23.60
2022-12-06T12:44:00,mnr,25.37
2022-12-06T12:45:00,mnr,21.72
2022-12-06T12:46:00,mnr,22.08
2022-12-06T12:47:00,mnr,21.67
2022-12-06T12:48:00,mnr,23.97
2022-12-06T12:49:00,mnr,20.98
2022-12-06T12:50:00,mnr,21.24
2022-12-06T12:51:00,mnr,21.88
2022-12-06T12:52:00,mnr,21.24
2022-12-06T12:53:00,mnr,22.62
2022-12-06T12:54:00,mnr,21.72
2022-12-06T12:55:00,mnr,21.56
2022-12-06T12:56:00,mnr,21.56
2022-12-06T12:57:00,mnr,22.05
2022-12-06T12:58:00,mnr,21.38
2022-12-06T12:59:00,mnr,21.13
2022-12-06T13:00:00,mnr,21.20
2022-12-06T13:01:00,mnr,21.42
2022-12-06T13:02:00,mnr,21.69
2022-12-06T13:03:00,mnr,21.28
2022-12-06T13:04:00,mnr,21.41
2022-12-06T13:05:00,mnr,21.91
2022-12-06T13:06:00,mnr,23.50
2022-12-06T13:07:00,mnr,23.41
2022-12-06T13:08:00,mnr,24.04
2022-12-06T13:09:00,mnr,20.78
2022-12-06T13:10:00,mnr,20.43
2022-12-06T13:11:00,mnr,20.52
2022-12-06T13:12:00,mnr,20.86
2022-12-06T13:13:00,mnr,20.98
2022-12-06T13:14:00,mnr,19.22
2022-12-06T13:15:00,mnr,18.89
2022-12-06T13:16:00,mnr,19.93
2022-12-06T13:17:00,mnr,18.86
2022-12-06T13:18:00,mnr,19.12
2022-12-06T13:19:00,mnr,18.80
2022-12-06T13:20:00,mnr,18.87
2022-12-06T13:21:00,mnr,19.24
2022-12-06T13:22:00,mnr,19.57
2022-12-06T13:23:00,mnr,19.43
2022-12-06T13:24:00,mnr,19.32
2022-12-06T13:25:00,mnr,19.24
2022-12-06T13:26:00,mnr,19.10