#datetime,building,power
2022-07-20T00:00:00,mcc,60.24
2022-07-20T00:01:00,mcc,60.62
2022-07-20T00:02:00,mcc,62.71
2022-07-20T00:03:00,mcc,58.56
2022-07-20T00:04:00,mcc,59.53
2022-07-20T00:05:00,mcc,62.05
2022-07-20T00:06:00,mcc,61.99
2022-07-20T00:07:00,mcc,58.23
2022-07-20T00:08:00,mcc,49.41
2022-07-20T00:09:00,mcc,50.19
2022-07-20T00:10:00,mcc,46.49
2022-07-20T00:11:00,mcc,48.52
2022-07-20T00:12:00,mcc,50.08
2022-07-20T00:13:00,mcc,48.17
2022-07-20T00:14:00,mcc,47.76
2022-07-20T00:15:00,mcc,48.43
2022-07-20T00:16:00,mcc,47.97
2022-07-20T00:17:00,mcc,46.22
2022-07-20T00:18:00,mcc,58.13
2022-07-20T00:19:00,mcc,59.47
2022-07-20T00:20:00,mcc,43.66
2022-07-20T00:21:00,mcc,46.45
2022-07-20T00:22:00,mcc,46.22
2022-07-20T00:23:00,mcc,46.40
2022-07-20T00:24:00,mcc,47.26
2022-07-20T00:25:00,mcc,45.29
2022-07-20T00:26:00,mcc,46.71
2022-07-20T00:27:00,mcc,44.03
2022-07-20T00:28:00,mcc,47.63
2022-07-20T00:29:00,mcc,50.22
2022-07-20T00:30:00,mcc,47.23
2022-07-20T00:31:00,mcc,47.42
2022-07-20T00:32:00,mcc,46.69
2022-07-20T00:33:00,mcc,49.70
2022-07-20T00:34:00,mcc,47.80
2022-07-20T00:35:00,mcc,49.18
2022-07-20T00:36:00,mcc,49.97
2022-07-20T00:37:00,mcc,52.63
2022-07-20T00:38:00,mcc,50.38
2022-07-20T00:39:00,mcc,49.76
2022-07-20T00:40:00,mcc,49.05
2022-07-20T00:41:00,mcc,46.21
2022-07-20T00:42:00,mcc,46.88
2022-07-20T00:43:00,mcc,47.13
2022-07-20T00:44:00,mcc,47.39
2022-07-20T00:45:00,mcc,46.00
2022-07-20T00:46:00,mcc,47.01
2022-07-20T00:47:00,mcc,49.29
2022-07-20T00:48:00,mcc,47.95
2022-07-20T00:49:00,mcc,47.35
2022-07-20T00:50:00,mcc,49.02
2022-07-20T00:51:00,mcc,45.80
2022-07-20T00:52:00,mcc,47.79
2022-07-20T00:53:00,mcc,48.48
2022-07-20T00:54:00,mcc,56.30
2022-07-20T00:55:00,mcc,47.98
2022-07-20T00:56:00,mcc,48.95
2022-07-20T00:57:00,mcc,50.65
2022-07-20T00:58:00,mcc,48.91
2022-07-20T00:59:00,mcc,48.03
2022-07-20T01:00:00,mcc,50.63
2022-07-20T01:01:00,mcc,46.62
2022-07-20T01:02:00,mcc,46.54
2022-07-20T01:03:00,mcc,45.88
2022-07-20T01:04:00,mcc,48.28
2022-07-20T01:05:00,mcc,46.91
2022-07-20T01:06:00,mcc,45.84
2022-07-20T01:07:00,mcc,49.68
2022-07-20T01:08:00,mcc,47.43
2022-07-20T01:09:00,mcc,46.23
2022-07-20T01:10:00,mcc,43.96
2022-07-20T01:11:00,mcc,42.94
2022-07-20T01:12:00,mcc,44.39
2022-07-20T01:13:00,mcc,44.89
2022-07-20T01:14:00,mcc,55.23
2022-07-20T01:15:00,mcc,45.96
2022-07-20T01:16:00,mcc,44.25
2022-07-20T01:17:00,mcc,45.14
2022-07-20T01:18:00,mcc,43.46
2022-07-20T01:19:00,mcc,43.98
2022-07-20T01:20:00,mcc,43.36
2022-07-20T01:21:00,mcc,42.53
2022-07-20T01:22:00,mcc,43.54
2022-07-20T01:23:00,mcc,42.51
2022-07-20T01:24:00,mcc,47.55
2022-07-20T01:25:00,mcc,44.42
2022-07-20T01:26:00,mcc,43.56
2022-07-20T01:27:00,mcc,55.54
2022-07-20T01:28:00,mcc,53.31
2022-07-20T01:29:00,mcc,54.02
2022-07-20T01:30:00,mcc,55.22
2022-07-20T01:31:00,mcc,48.74
2022-07-20T01:32:00,mcc,49.54
2022-07-20T01:33:00,mcc,58.27
2022-07-20T01:34:00,mcc,52.03
2022-07-20T01:35:00,mcc,47.57
2022-07-20T01:36:00,mcc,45.98
2022-07-20T01:37:00,mcc,49.74
2022-07-20T01:38:00,mcc,46.51
2022-07-20T01:39:00,mcc,44.95
2022-07-20T01:40:00,mcc,45.04
2022-07-20T01:41:00,mcc,43.01
2022-07-20T01:42:00,mcc,45.63
2022-07-20T01:43:00,mcc,47.29
2022-07-20T01:44:00,mcc,45.86
2022-07-20T01:45:00,mcc,57.99
2022-07-20T01:46:00,mcc,58.54
2022-07-20T01:47:00,mcc,46.85
2022-07-20T01:48:00,mcc,46.16
2022-07-20T01:49:00,mcc,48.68
2022-07-20T01:50:00,mcc,45.95
2022-07-20T01:51:00,mcc,54.29
2022-07-20T01:52:00,mcc,46.97
2022-07-20T01:53:00,mcc,45.30
2022-07-20T01:54:00,mcc,44.26
2022-07-20T01:55:00,mcc,44.74
2022-07-20T01:56:00,mcc,43.27
2022-07-20T01:57:00,mcc,42.27
2022-07-20T01:58:00,mcc,43.12
2022-07-20T01:59:00,mcc,40.96
2022-07-20T02:00:00,mcc,43.05
2022-07-20T02:01:00,mcc,43.24
2022-07-20T02:02:00,mcc,43.65
2022-07-20T02:03:00,mcc,43.48
2022-07-20T02:04:00,mcc,46.72
2022-07-20T02:05:00,mcc,44.71
2022-07-20T02:06:00,mcc,43.79
2022-07-20T02:07:00,mcc,47.23
2022-07-20T02:08:00,mcc,48.62
2022-07-20T02:09:00,mcc,46.79
2022-07-20T02:10:00,mcc,46.21
2022-07-20T02:11:00,mcc,45.94
2022-07-20T02:12:00,mcc,50.43
2022-07-20T02:13:00,mcc,45.69
2022-07-20T02:14:00,mcc,45.92
2022-07-20T02:15:00,mcc,48.48
2022-07-20T02:16:00,mcc,45.16
2022-07-20T02:17:00,mcc,44.35
2022-07-20T02:18:00,mcc,44.51
2022-07-20T02:19:00,mcc,51.56
2022-07-20T02:20:00,mcc,53.71
2022-07-20T02:21:00,mcc,53.02
2022-07-20T02:22:00,mcc,51.51
2022-07-20T02:23:00,mcc,45.53
2022-07-20T02:24:00,mcc,46.43
2022-07-20T02:25:00,mcc,46.68
2022-07-20T02:26:00,mcc,46.81
2022-07-20T02:27:00,mcc,47.54
2022-07-20T02:28:00,mcc,48.85
2022-07-20T02:29:00,mcc,48.49
2022-07-20T02:30:00,mcc,48.12
2022-07-20T02:31:00,mcc,48.47
2022-07-20T02:32:00,mcc,47.63
2022-07-20T02:33:00,mcc,47.39
2022-07-20T02:34:00,mcc,45.05
2022-07-20T02:35:00,mcc,46.39
2022-07-20T02:36:00,mcc,45.83
2022-07-20T02:37:00,mcc,46.75
2022-07-20T02:38:00,mcc,48.79
2022-07-20T02:39:00,mcc,50.95
2022-07-20T02:40:00,mcc,51.69
2022-07-20T02:41:00,mcc,52.97
2022-07-20T02:42:00,mcc,53.60
2022-07-20T02:43:00,mcc,52.93
2022-07-20T02:44:00,mcc,54.50
2022-07-20T02:45:00,mcc,49.85
2022-07-20T02:46:00,mcc,63.01
2022-07-20T02:47:00,mcc,48.04
2022-07-20T02:48:00,mcc,54.45
2022-07-20T02:49:00,mcc,49.09
2022-07-20T02:50:00,mcc,46.90
2022-07-20T02:51:00,mcc,44.56
2022-07-20T02:52:00,mcc,43.88
2022-07-20T02:53:00,mcc,43.18
2022-07-20T02:54:00,mcc,45.84
2022-07-20T02:55:00,mcc,43.88
2022-07-20T02:56:00,mcc,43.41
2022-07-20T02:57:00,mcc,44.30
2022-07-20T02:58:00,mcc,45.64
2022-07-20T02:59:00,mcc,46.57
2022-07-20T03:00:00,mcc,43.66
2022-07-20T03:01:00,mcc,42.81
2022-07-20T03:02:00,mcc,42.90
2022-07-20T03:03:00,mcc,43.01
2022-07-20T03:04:00,mcc,45.14
2022-07-20T03:05:00,mcc,42.34
2022-07-20T03:06:00,mcc,50.77
2022-07-20T03:07:00,mcc,47.94
2022-07-20T03:08:00,mcc,46.82
2022-07-20T03:09:00,mcc,46.26
2022-07-20T03:10:00,mcc,48.34
2022-07-20T03:11:00,mcc,44.79
2022-07-20T03:12:00,mcc,45.13
2022-07-20T03:13:00,mcc,45.24
2022-07-20T03:14:00,mcc,45.72
2022-07-20T03:15:00,mcc,48.09
2022-07-20T03:16:00,mcc,45.00
2022-07-20T03:17:00,mcc,45.30
2022-07-20T03:18:00,mcc,45.30
2022-07-20T03:19:00,mcc,45.93
2022-07-20T03:20:00,mcc,47.39
2022-07-20T03:21:00,mcc,45.89
2022-07-20T03:22:00,mcc,46.73
2022-07-20T03:23:00,mcc,59.73
2022-07-20T03:24:00,mcc,45.20
2022-07-20T03:25:00,mcc,46.68
2022-07-20T03:26:00,mcc,53.45
2022-07-20T03:27:00,mcc,45.96
2022-07-20T03:28:00,mcc,46.20
2022-07-20T03:29:00,mcc,45.90
2022-07-20T03:30:00,mcc,48.64
2022-07-20T03:31:00,mcc,45.56
2022-07-20T03:32:00,mcc,45.73
2022-07-20T03:33:00,mcc,46.50
2022-07-20T03:34:00,mcc,45.76
2022-07-20T03:35:00,mcc,49.72
2022-07-20T03:36:00,mcc,47.30
2022-07-20T03:37:00,mcc,46.33
2022-07-20T03:38:00,mcc,47.02
2022-07-20T03:39:00,mcc,46.86
2022-07-20T03:40:00,mcc,50.29
2022-07-20T03:41:00,mcc,47.50
2022-07-20T03:42:00,mcc,48.73
2022-07-20T03:43:00,mcc,46.74
2022-07-20T03:44:00,mcc,44.07
2022-07-20T03:45:00,mcc,45.31
2022-07-20T03:46:00,mcc,46.35
2022-07-20T03:47:00,mcc,47.64
2022-07-20T03:48:00,mcc,43.93
2022-07-20T03:49:00,mcc,44.91
2022-07-20T03:50:00,mcc,45.45
2022-07-20T03:51:00,mcc,44.68
2022-07-20T03:52:00,mcc,42.55
2022-07-20T03:53:00,mcc,43.29
2022-07-20T03:54:00,mcc,45.35
2022-07-20T03:55:00,mcc,45.35
2022-07-20T03:56:00,mcc,46.62
2022-07-20T03:57:00,mcc,44.15
2022-07-20T03:58:00,mcc,43.42
2022-07-20T03:59:00,mcc,44.00
2022-07-20T04:00:00,mcc,42.50
2022-07-20T04:01:00,mcc,44.31
2022-07-20T04:02:00,mcc,41.62
2022-07-20T04:03:00,mcc,42.09
2022-07-20T04:04:00,mcc,45.17
2022-07-20T04:05:00,mcc,47.19
2022-07-20T04:06:00,mcc,48.19
2022-07-20T04:07:00,mcc,45.98
2022-07-20T04:08:00,mcc,45.06
2022-07-20T04:09:00,mcc,48.85
2022-07-20T04:10:00,mcc,46.50
2022-07-20T04:11:00,mcc,46.60
2022-07-20T04:12:00,mcc,46.98
2022-07-20T04:13:00,mcc,47.07
2022-07-20T04:14:00,mcc,49.71
2022-07-20T04:15:00,mcc,46.80
2022-07-20T04:16:00,mcc,47.53
2022-07-20T04:17:00,mcc,48.61
2022-07-20T04:18:00,mcc,45.17
2022-07-20T04:19:00,mcc,43.63
2022-07-20T04:20:00,mcc,42.70
2022-07-20T04:21:00,mcc,42.23
2022-07-20T04:22:00,mcc,51.93
2022-07-20T04:23:00,mcc,42.87
2022-07-20T04:24:00,mcc,43.04
2022-07-20T04:25:00,mcc,43.44
2022-07-20T04:26:00,mcc,44.53
2022-07-20T04:27:00,mcc,45.42
2022-07-20T04:28:00,mcc,42.74
2022-07-20T04:29:00,mcc,45.20
2022-07-20T04:30:00,mcc,45.88
2022-07-20T04:31:00,mcc,49.01
2022-07-20T04:32:00,mcc,49.40
2022-07-20T04:33:00,mcc,46.58
2022-07-20T04:34:00,mcc,47.78
2022-07-20T04:35:00,mcc,46.99
2022-07-20T04:36:00,mcc,46.42
2022-07-20T04:37:00,mcc,49.34
2022-07-20T04:38:00,mcc,46.09
2022-07-20T04:39:00,mcc,45.43
2022-07-20T04:40:00,mcc,44.95
2022-07-20T04:41:00,mcc,55.72
2022-07-20T04:42:00,mcc,51.99
2022-07-20T04:43:00,mcc,45.81
2022-07-20T04:44:00,mcc,47.00
2022-07-20T04:45:00,mcc,47.80
2022-07-20T04:46:00,mcc,46.98
2022-07-20T04:47:00,mcc,46.70
2022-07-20T04:48:00,mcc,60.51
2022-07-20T04:49:00,mcc,48.45
2022-07-20T04:50:00,mcc,48.71
2022-07-20T04:51:00,mcc,46.62
2022-07-20T04:52:00,mcc,47.83
2022-07-20T04:53:00,mcc,47.55
2022-07-20T04:54:00,mcc,45.73
2022-07-20T04:55:00,mcc,49.17
2022-07-20T04:56:00,mcc,48.61
2022-07-20T04:57:00,mcc,46.42
2022-07-20T04:58:00,mcc,43.68
2022-07-20T04:59:00,mcc,44.64
2022-07-20T05:00:00,mcc,54.51
2022-07-20T05:01:00,mcc,45.25
2022-07-20T05:02:00,mcc,44.49
2022-07-20T05:03:00,mcc,50.85
2022-07-20T05:04:00,mcc,49.89
2022-07-20T05:05:00,mcc,51.40
2022-07-20T05:06:00,mcc,53.10
2022-07-20T05:07:00,mcc,52.41
2022-07-20T05:08:00,mcc,54.01
2022-07-20T05:09:00,mcc,53.38
2022-07-20T05:10:00,mcc,51.29
2022-07-20T05:11:00,mcc,51.91
2022-07-20T05:12:00,mcc,47.25
2022-07-20T05:13:00,mcc,47.57
2022-07-20T05:14:00,mcc,48.98
2022-07-20T05:15:00,mcc,46.81
2022-07-20T05:16:00,mcc,58.94
2022-07-20T05:17:00,mcc,49.89
2022-07-20T05:18:00,mcc,47.16
2022-07-20T05:19:00,mcc,47.35
2022-07-20T05:20:00,mcc,50.09
2022-07-20T05:21:00,mcc,46.87
2022-07-20T05:22:00,mcc,44.71
2022-07-20T05:23:00,mcc,47.88
2022-07-20T05:24:00,mcc,45.19
2022-07-20T05:25:00,mcc,45.16
2022-07-20T05:26:00,mcc,44.90
2022-07-20T05:27:00,mcc,46.17
2022-07-20T05:28:00,mcc,49.99
2022-07-20T05:29:00,mcc,47.45
2022-07-20T05:30:00,mcc,47.31
2022-07-20T05:31:00,mcc,55.95
2022-07-20T05:32:00,mcc,53.77
2022-07-20T05:33:00,mcc,55.43
2022-07-20T05:34:00,mcc,55.72
2022-07-20T05:35:00,mcc,53.93
2022-07-20T05:36:00,mcc,52.85
2022-07-20T05:37:00,mcc,51.07
2022-07-20T05:38:00,mcc,62.59
2022-07-20T05:39:00,mcc,58.15
2022-07-20T05:40:00,mcc,55.69
2022-07-20T05:41:00,mcc,55.38
2022-07-20T05:42:00,mcc,57.16
2022-07-20T05:43:00,mcc,54.72
2022-07-20T05:44:00,mcc,54.12
2022-07-20T05:45:00,mcc,53.79
2022-07-20T05:46:00,mcc,54.59
2022-07-20T05:47:00,mcc,53.61
2022-07-20T05:48:00,mcc,53.47
2022-07-20T05:49:00,mcc,52.36
2022-07-20T05:50:00,mcc,52.49
2022-07-20T05:51:00,mcc,55.52
2022-07-20T05:52:00,mcc,53.08
2022-07-20T05:53:00,mcc,51.98
2022-07-20T05:54:00,mcc,50.97
2022-07-20T05:55:00,mcc,51.62
2022-07-20T05:56:00,mcc,54.69
2022-07-20T05:57:00,mcc,56.05
2022-07-20T05:58:00,mcc,62.80
2022-07-20T05:59:00,mcc,55.78
2022-07-20T06:00:00,mcc,52.81
2022-07-20T06:01:00,mcc,63.37
2022-07-20T06:02:00,mcc,65.06
2022-07-20T06:03:00,mcc,64.83
2022-07-20T06:04:00,mcc,66.72
2022-07-20T06:05:00,mcc,54.04
2022-07-20T06:06:00,mcc,53.38
2022-07-20T06:07:00,mcc,52.56
2022-07-20T06:08:00,mcc,50.80
2022-07-20T06:09:00,mcc,50.87
2022-07-20T06:10:00,mcc,51.38
2022-07-20T06:11:00,mcc,51.49
2022-07-20T06:12:00,mcc,67.27
2022-07-20T06:13:00,mcc,52.61
2022-07-20T06:14:00,mcc,55.53
2022-07-20T06:15:00,mcc,59.29
2022-07-20T06:16:00,mcc,57.13
2022-07-20T06:17:00,mcc,64.53
2022-07-20T06:18:00,mcc,55.80
2022-07-20T06:19:00,mcc,58.23
2022-07-20T06:20:00,mcc,55.71
2022-07-20T06:21:00,mcc,57.00
2022-07-20T06:22:00,mcc,58.12
2022-07-20T06:23:00,mcc,57.48
2022-07-20T06:24:00,mcc,55.49
2022-07-20T06:25:00,mcc,54.58
2022-07-20T06:26:00,mcc,56.71
2022-07-20T06:27:00,mcc,55.18
2022-07-20T06:28:00,mcc,55.10
2022-07-20T06:29:00,mcc,57.25
2022-07-20T06:30:00,mcc,56.17
2022-07-20T06:31:00,mcc,55.13
2022-07-20T06:32:00,mcc,53.22
2022-07-20T06:33:00,mcc,55.14
2022-07-20T06:34:00,mcc,54.58
2022-07-20T06:35:00,mcc,54.75
2022-07-20T06:36:00,mcc,57.03
2022-07-20T06:37:00,mcc,48.27
2022-07-20T06:38:00,mcc,46.77
2022-07-20T06:39:00,mcc,46.98
2022-07-20T06:40:00,mcc,51.24
2022-07-20T06:41:00,mcc,50.81
2022-07-20T06:42:00,mcc,49.07
2022-07-20T06:43:00,mcc,47.35
2022-07-20T06:44:00,mcc,46.73
2022-07-20T06:45:00,mcc,53.45
2022-07-20T06:46:00,mcc,51.66
2022-07-20T06:47:00,mcc,52.93
2022-07-20T06:48:00,mcc,56.70
2022-07-20T06:49:00,mcc,54.10
2022-07-20T06:50:00,mcc,55.46
2022-07-20T06:51:00,mcc,57.46
2022-07-20T06:52:00,mcc,56.85
2022-07-20T06:53:00,mcc,55.41
2022-07-20T06:54:00,mcc,52.52
2022-07-20T06:55:00,mcc,57.75
2022-07-20T06:56:00,mcc,50.36
2022-07-20T06:57:00,mcc,54.76
2022-07-20T06:58:00,mcc,54.73
2022-07-20T06:59:00,mcc,54.82
2022-07-20T07:00:00,mcc,55.80
2022-07-20T07:01:00,mcc,52.50
2022-07-20T07:02:00,mcc,53.83
2022-07-20T07:03:00,mcc,50.95
2022-07-20T07:04:00,mcc,50.63
2022-07-20T07:05:00,mcc,56.17
2022-07-20T07:06:00,mcc,54.63
2022-07-20T07:07:00,mcc,54.22
2022-07-20T07:08:00,mcc,52.47
2022-07-20T07:09:00,mcc,51.69
2022-07-20T07:10:00,mcc,53.93
2022-07-20T07:11:00,mcc,51.17
2022-07-20T07:12:00,mcc,51.29
2022-07-20T07:13:00,mcc,62.72
2022-07-20T07:14:00,mcc,52.23
2022-07-20T07:15:00,mcc,57.75
2022-07-20T07:16:00,mcc,56.83
2022-07-20T07:17:00,mcc,58.37
2022-07-20T07:18:00,mcc,58.53
2022-07-20T07:19:00,mcc,57.96
2022-07-20T07:20:00,mcc,55.92
2022-07-20T07:21:00,mcc,57.35
2022-07-20T07:22:00,mcc,55.10
2022-07-20T07:23:00,mcc,55.77
2022-07-20T07:24:00,mcc,57.38
2022-07-20T07:25:00,mcc,54.26
2022-07-20T07:26:00,mcc,50.85
2022-07-20T07:27:00,mcc,49.52
2022-07-20T07:28:00,mcc,48.28
2022-07-20T07:29:00,mcc,49.32
2022-07-20T07:30:00,mcc,49.60
2022-07-20T07:31:00,mcc,48.68
2022-07-20T07:32:00,mcc,48.22
2022-07-20T07:33:00,mcc,50.24
2022-07-20T07:34:00,mcc,48.19
2022-07-20T07:35:00,mcc,51.74
2022-07-20T07:36:00,mcc,61.01
2022-07-20T07:37:00,mcc,52.22
2022-07-20T07:38:00,mcc,64.54
2022-07-20T07:39:00,mcc,65.38
2022-07-20T07:40:00,mcc,64.56
2022-07-20T07:41:00,mcc,63.11
2022-07-20T07:42:00,mcc,70.65
2022-07-20T07:43:00,mcc,72.97
2022-07-20T07:44:00,mcc,73.50
2022-07-20T07:45:00,mcc,73.81
2022-07-20T07:46:00,mcc,73.45
2022-07-20T07:47:00,mcc,80.53
2022-07-20T07:48:00,mcc,69.94
2022-07-20T07:49:00,mcc,67.12
2022-07-20T07:50:00,mcc,65.85
2022-07-20T07:51:00,mcc,70.16
2022-07-20T07:52:00,mcc,59.14
2022-07-20T07:53:00,mcc,58.42
2022-07-20T07:54:00,mcc,56.32
2022-07-20T07:55:00,mcc,55.09
2022-07-20T07:56:00,mcc,58.93
2022-07-20T07:57:00,mcc,57.09
2022-07-20T07:58:00,mcc,56.60
2022-07-20T07:59:00,mcc,58.10
2022-07-20T08:00:00,mcc,75.75
2022-07-20T08:01:00,mcc,65.78
2022-07-20T08:02:00,mcc,54.31
2022-07-20T08:03:00,mcc,54.00
2022-07-20T08:04:00,mcc,53.86
2022-07-20T08:05:00,mcc,57.27
2022-07-20T08:06:00,mcc,54.93
2022-07-20T08:07:00,mcc,65.38
2022-07-20T08:08:00,mcc,58.11
2022-07-20T08:09:00,mcc,59.74
2022-07-20T08:10:00,mcc,62.70
2022-07-20T08:11:00,mcc,61.97
2022-07-20T08:12:00,mcc,60.95
2022-07-20T08:13:00,mcc,72.20
2022-07-20T08:14:00,mcc,61.50
2022-07-20T08:15:00,mcc,62.33
2022-07-20T08:16:00,mcc,61.73
2022-07-20T08:17:00,mcc,62.75
2022-07-20T08:18:00,mcc,65.03
2022-07-20T08:19:00,mcc,61.41
2022-07-20T08:20:00,mcc,63.67
2022-07-20T08:21:00,mcc,64.91
2022-07-20T08:22:00,mcc,59.96
2022-07-20T08:23:00,mcc,60.07
2022-07-20T08:24:00,mcc,68.44
2022-07-20T08:25:00,mcc,60.96
2022-07-20T08:26:00,mcc,58.30
2022-07-20T08:27:00,mcc,58.47
2022-07-20T08:28:00,mcc,64.83
2022-07-20T08:29:00,mcc,59.01
2022-07-20T08:30:00,mcc,68.75
2022-07-20T08:31:00,mcc,58.59
2022-07-20T08:32:00,mcc,57.48
2022-07-20T08:33:00,mcc,57.60
2022-07-20T08:34:00,mcc,58.02
2022-07-20T08:35:00,mcc,56.58
2022-07-20T08:36:00,mcc,59.79
2022-07-20T08:37:00,mcc,68.07
2022-07-20T08:38:00,mcc,59.50
2022-07-20T08:39:00,mcc,63.67
2022-07-20T08:40:00,mcc,60.69
2022-07-20T08:41:00,mcc,61.18
2022-07-20T08:42:00,mcc,63.89
2022-07-20T08:43:00,mcc,69.50
2022-07-20T08:44:00,mcc,61.79
2022-07-20T08:45:00,mcc,64.28
2022-07-20T08:46:00,mcc,70.12
2022-07-20T08:47:00,mcc,60.08
2022-07-20T08:48:00,mcc,61.06
2022-07-20T08:49:00,mcc,69.14
2022-07-20T08:50:00,mcc,61.23
2022-07-20T08:51:00,mcc,62.26
2022-07-20T08:52:00,mcc,61.66
2022-07-20T08:53:00,mcc,60.87
2022-07-20T08:54:00,mcc,61.52
2022-07-20T08:55:00,mcc,71.88
2022-07-20T08:56:00,mcc,59.94
2022-07-20T08:57:00,mcc,60.55
2022-07-20T08:58:00,mcc,62.13
2022-07-20T08:59:00,mcc,60.51
2022-07-20T09:00:00,mcc,60.63
2022-07-20T09:01:00,mcc,72.06
2022-07-20T09:02:00,mcc,61.24
2022-07-20T09:03:00,mcc,60.12
2022-07-20T09:04:00,mcc,63.98
2022-07-20T09:05:00,mcc,63.95
2022-07-20T09:06:00,mcc,62.64
2022-07-20T09:07:00,mcc,72.73
2022-07-20T09:08:00,mcc,66.83
2022-07-20T09:09:00,mcc,65.83
2022-07-20T09:10:00,mcc,64.21
2022-07-20T09:11:00,mcc,66.73
2022-07-20T09:12:00,mcc,64.47
2022-07-20T09:13:00,mcc,62.96
2022-07-20T09:14:00,mcc,64.99
2022-07-20T09:15:00,mcc,60.62
2022-07-20T09:16:00,mcc,62.83
2022-07-20T09:17:00,mcc,63.54
2022-07-20T09:18:00,mcc,63.76
2022-07-20T09:19:00,mcc,61.75
2022-07-20T09:20:00,mcc,64.26
2022-07-20T09:21:00,mcc,63.84
2022-07-20T09:22:00,mcc,64.35
2022-07-20T09:23:00,mcc,84.89
2022-07-20T09:24:00,mcc,75.08
2022-07-20T09:25:00,mcc,81.12
2022-07-20T09:26:00,mcc,67.08
2022-07-20T09:27:00,mcc,66.47
2022-07-20T09:28:00,mcc,65.98
2022-07-20T09:29:00,mcc,63.88
2022-07-20T09:30:00,mcc,63.78
2022-07-20T09:31:00,mcc,63.45
2022-07-20T09:32:00,mcc,63.38
2022-07-20T09:33:00,mcc,63.99
2022-07-20T09:34:00,mcc,64.69
2022-07-20T09:35:00,mcc,64.95
2022-07-20T09:36:00,mcc,63.32
2022-07-20T09:37:00,mcc,63.60
2022-07-20T09:38:00,mcc,65.78
2022-07-20T09:39:00,mcc,83.28
2022-07-20T09:40:00,mcc,70.05
2022-07-20T09:41:00,mcc,69.16
2022-07-20T09:42:00,mcc,77.32
2022-07-20T09:43:00,mcc,67.21
2022-07-20T09:44:00,mcc,73.83
2022-07-20T09:45:00,mcc,72.92
2022-07-20T09:46:00,mcc,61.90
2022-07-20T09:47:00,mcc,64.00
2022-07-20T09:48:00,mcc,65.81
2022-07-20T09:49:00,mcc,60.62
2022-07-20T09:50:00,mcc,69.73
2022-07-20T09:51:00,mcc,70.65
2022-07-20T09:52:00,mcc,72.85
2022-07-20T09:53:00,mcc,73.08
2022-07-20T09:54:00,mcc,73.32
2022-07-20T09:55:00,mcc,71.74
2022-07-20T09:56:00,mcc,70.67
2022-07-20T09:57:00,mcc,71.74
2022-07-20T09:58:00,mcc,66.69
2022-07-20T09:59:00,mcc,65.62
2022-07-20T10:00:00,mcc,63.53
2022-07-20T10:01:00,mcc,74.47
2022-07-20T10:02:00,mcc,76.40
2022-07-20T10:03:00,mcc,66.46
2022-07-20T10:04:00,mcc,66.42
2022-07-20T10:05:00,mcc,62.12
2022-07-20T10:06:00,mcc,62.53
2022-07-20T10:07:00,mcc,63.18
2022-07-20T10:08:00,mcc,62.17
2022-07-20T10:09:00,mcc,63.75
2022-07-20T10:10:00,mcc,63.87
2022-07-20T10:11:00,mcc,61.92
2022-07-20T10:12:00,mcc,64.15
2022-07-20T10:13:00,mcc,63.19
2022-07-20T10:14:00,mcc,69.55
2022-07-20T10:15:00,mcc,61.86
2022-07-20T10:16:00,mcc,63.19
2022-07-20T10:17:00,mcc,66.04
2022-07-20T10:18:00,mcc,66.61
2022-07-20T10:19:00,mcc,67.64
2022-07-20T10:20:00,mcc,66.03
2022-07-20T10:21:00,mcc,66.72
2022-07-20T10:22:00,mcc,66.51
2022-07-20T10:23:00,mcc,70.48
2022-07-20T10:24:00,mcc,67.51
2022-07-20T10:25:00,mcc,69.36
2022-07-20T10:26:00,mcc,69.38
2022-07-20T10:27:00,mcc,65.49
2022-07-20T10:28:00,mcc,67.66
2022-07-20T10:29:00,mcc,68.48
2022-07-20T10:30:00,mcc,67.44
2022-07-20T10:31:00,mcc,68.00
2022-07-20T10:32:00,mcc,65.33
2022-07-20T10:33:00,mcc,64.27
2022-07-20T10:34:00,mcc,62.78
2022-07-20T10:35:00,mcc,63.06
2022-07-20T10:36:00,mcc,68.99
2022-07-20T10:37:00,mcc,67.16
2022-07-20T10:38:00,mcc,71.76
2022-07-20T10:39:00,mcc,70.19
2022-07-20T10:40:00,mcc,62.46
2022-07-20T10:41:00,mcc,65.70
2022-07-20T10:42:00,mcc,65.01
2022-07-20T10:43:00,mcc,68.25
2022-07-20T10:44:00,mcc,64.36
2022-07-20T10:45:00,mcc,73.09
2022-07-20T10:46:00,mcc,64.66
2022-07-20T10:47:00,mcc,62.66
2022-07-20T10:48:00,mcc,62.77
2022-07-20T10:49:00,mcc,67.84
2022-07-20T10:50:00,mcc,66.61
2022-07-20T10:51:00,mcc,77.46
2022-07-20T10:52:00,mcc,74.21
2022-07-20T10:53:00,mcc,70.41
2022-07-20T10:54:00,mcc,70.03
2022-07-20T10:55:00,mcc,70.69
2022-07-20T10:56:00,mcc,80.42
2022-07-20T10:57:00,mcc,81.22
2022-07-20T10:58:00,mcc,70.51
2022-07-20T10:59:00,mcc,71.49
2022-07-20T11:00:00,mcc,72.07
2022-07-20T11:01:00,mcc,73.26
2022-07-20T11:02:00,mcc,73.12
2022-07-20T11:03:00,mcc,77.02
2022-07-20T11:04:00,mcc,79.14
2022-07-20T11:05:00,mcc,77.48
2022-07-20T11:06:00,mcc,64.80
2022-07-20T11:07:00,mcc,65.60
2022-07-20T11:08:00,mcc,63.88
2022-07-20T11:09:00,mcc,67.46
2022-07-20T11:10:00,mcc,64.68
2022-07-20T11:11:00,mcc,65.01
2022-07-20T11:12:00,mcc,80.36
2022-07-20T11:13:00,mcc,60.30
2022-07-20T11:14:00,mcc,60.62
2022-07-20T11:15:00,mcc,78.47
2022-07-20T11:16:00,mcc,61.87
2022-07-20T11:17:00,mcc,71.20
2022-07-20T11:18:00,mcc,72.27
2022-07-20T11:19:00,mcc,73.29
2022-07-20T11:20:00,mcc,76.16
2022-07-20T11:21:00,mcc,72.97
2022-07-20T11:22:00,mcc,67.51
2022-07-20T11:23:00,mcc,78.86
2022-07-20T11:24:00,mcc,65.55
2022-07-20T11:25:00,mcc,66.95
2022-07-20T11:26:00,mcc,66.69
2022-07-20T11:27:00,mcc,67.52
2022-07-20T11:28:00,mcc,75.90
2022-07-20T11:29:00,mcc,65.47
2022-07-20T11:30:00,mcc,65.67
2022-07-20T11:31:00,mcc,66.77
2022-07-20T11:32:00,mcc,65.70
2022-07-20T11:33:00,mcc,66.49
2022-07-20T11:34:00,mcc,74.87
2022-07-20T11:35:00,mcc,76.36
2022-07-20T11:36:00,mcc,68.98
2022-07-20T11:37:00,mcc,65.60
2022-07-20T11:38:00,mcc,65.91
2022-07-20T11:39:00,mcc,66.57
2022-07-20T11:40:00,mcc,68.06
2022-07-20T11:41:00,mcc,66.66
2022-07-20T11:42:00,mcc,71.45
2022-07-20T11:43:00,mcc,62.73
2022-07-20T11:44:00,mcc,63.68
2022-07-20T11:45:00,mcc,63.63
2022-07-20T11:46:00,mcc,65.87
2022-07-20T11:47:00,mcc,64.35
2022-07-20T11:48:00,mcc,63.08
2022-07-20T11:49:00,mcc,65.64
2022-07-20T11:50:00,mcc,66.35
2022-07-20T11:51:00,mcc,69.24
2022-07-20T11:52:00,mcc,74.69
2022-07-20T11:53:00,mcc,67.78
2022-07-20T11:54:00,mcc,70.74
2022-07-20T11:55:00,mcc,64.65
2022-07-20T11:56:00,mcc,64.36
2022-07-20T11:57:00,mcc,65.08
2022-07-20T11:58:00,mcc,66.91
2022-07-20T11:59:00,mcc,67.62
2022-07-20T12:00:00,mcc,65.62
2022-07-20T12:01:00,mcc,63.80
2022-07-20T12:02:00,mcc,64.60
2022-07-20T12:03:00,mcc,63.77
2022-07-20T12:04:00,mcc,64.38
2022-07-20T12:05:00,mcc,73.05
2022-07-20T12:06:00,mcc,65.18
2022-07-20T12:07:00,mcc,66.23
2022-07-20T12:08:00,mcc,66.95
2022-07-20T12:09:00,mcc,66.52
2022-07-20T12:10:00,mcc,65.53
2022-07-20T12:11:00,mcc,78.88
2022-07-20T12:12:00,mcc,74.02
2022-07-20T12:13:00,mcc,70.72
2022-07-20T12:14:00,mcc,70.94
2022-07-20T12:15:00,mcc,64.43
2022-07-20T12:16:00,mcc,62.65
2022-07-20T12:17:00,mcc,72.33
2022-07-20T12:18:00,mcc,63.04
2022-07-20T12:19:00,mcc,63.78
2022-07-20T12:20:00,mcc,66.30
2022-07-20T12:21:00,mcc,66.36
2022-07-20T12:22:00,mcc,64.51
2022-07-20T12:23:00,mcc,72.01
2022-07-20T12:24:00,mcc,64.21
2022-07-20T12:25:00,mcc,70.50
2022-07-20T12:26:00,mcc,68.05
2022-07-20T12:27:00,mcc,79.72
2022-07-20T12:28:00,mcc,80.88
2022-07-20T12:29:00,mcc,88.10
2022-07-20T12:30:00,mcc,80.99
2022-07-20T12:31:00,mcc,79.07
2022-07-20T12:32:00,mcc,78.73
2022-07-20T12:33:00,mcc,80.34
2022-07-20T12:34:00,mcc,85.95
2022-07-20T12:35:00,mcc,76.91
2022-07-20T12:36:00,mcc,80.03
2022-07-20T12:37:00,mcc,78.33
2022-07-20T12:38:00,mcc,79.20
2022-07-20T12:39:00,mcc,78.45
2022-07-20T12:40:00,mcc,77.08
2022-07-20T12:41:00,mcc,80.38
2022-07-20T12:42:00,mcc,86.64
2022-07-20T12:43:00,mcc,82.22
2022-07-20T12:44:00,mcc,82.29
2022-07-20T12:45:00,mcc,83.67
2022-07-20T12:46:00,mcc,82.24
2022-07-20T12:47:00,mcc,80.30
2022-07-20T12:48:00,mcc,79.35
2022-07-20T12:49:00,mcc,71.98
2022-07-20T12:50:00,mcc,69.79
2022-07-20T12:51:00,mcc,72.67
2022-07-20T12:52:00,mcc,69.31
2022-07-20T12:53:00,mcc,71.41
2022-07-20T12:54:00,mcc,91.10
2022-07-20T12:55:00,mcc,71.62
2022-07-20T12:56:00,mcc,87.95
2022-07-20T12:57:00,mcc,86.31
2022-07-20T12:58:00,mcc,73.52
2022-07-20T12:59:00,mcc,74.76
2022-07-20T13:00:00,mcc,80.97
2022-07-20T13:01:00,mcc,74.73
2022-07-20T13:02:00,mcc,74.36
2022-07-20T13:03:00,mcc,74.18
2022-07-20T13:04:00,mcc,72.97
2022-07-20T13:05:00,mcc,76.34
2022-07-20T13:06:00,mcc,73.41
2022-07-20T13:07:00,mcc,77.72
2022-07-20T13:08:00,mcc,72.86
2022-07-20T13:09:00,mcc,74.68
2022-07-20T13:10:00,mcc,74.75
2022-07-20T13:11:00,mcc,71.04
2022-07-20T13:12:00,mcc,72.11
2022-07-20T13:13:00,mcc,73.12
2022-07-20T13:14:00,mcc,73.76
2022-07-20T13:15:00,mcc,75.81
2022-07-20T13:16:00,mcc,73.05
2022-07-20T13:17:00,mcc,70.58
2022-07-20T13:18:00,mcc,71.57