#datetime,building,power
2022-08-15T06:02:00,mfh,55.52
2022-08-15T06:03:00,mfh,55.29
2022-08-15T06:04:00,mfh,54.19
2022-08-15T06:05:00,mfh,55.43
2022-08-15T06:06:00,mfh,69.01
2022-08-15T06:07:00,mfh,70.99
2022-08-15T06:08:00,mfh,70.21
2022-08-15T06:09:00,mfh,69.72
2022-08-15T06:10:00,mfh,69.46
2022-08-15T06:11:00,mfh,69.30
2022-08-15T06:12:00,mfh,68.50
2022-08-15T06:13:00,mfh,62.88
2022-08-15T06:14:00,mfh,62.55
2022-08-15T06:15:00,mfh,63.26
2022-08-15T06:16:00,mfh,63.25
2022-08-15T06:17:00,mfh,55.79
2022-08-15T06:18:00,mfh,56.02
2022-08-15T06:19:00,mfh,56.25
2022-08-15T06:20:00,mfh,54.77
2022-08-15T06:21:00,mfh,48.18
2022-08-15T06:22:00,mfh,42.46
2022-08-15T06:23:00,mfh,42.52
2022-08-15T06:24:00,mfh,43.27
2022-08-15T06:25:00,mfh,43.67
2022-08-15T06:26:00,mfh,42.03
2022-08-15T06:27:00,mfh,41.88
2022-08-15T06:28:00,mfh,42.03
2022-08-15T06:29:00,mfh,41.34
2022-08-15T06:30:00,mfh,41.17
2022-08-15T06:31:00,mfh,41.30
2022-08-15T06:32:00,mfh,41.41
2022-08-15T06:33:00,mfh,41.63
2022-08-15T06:34:00,mfh,41.99
2022-08-15T06:35:00,mfh,41.50
2022-08-15T06:36:00,mfh,41.22
2022-08-15T06:37:00,mfh,41.40
2022-08-15T06:38:00,mfh,40.02
2022-08-15T06:39:00,mfh,39.99
2022-08-15T06:40:00,mfh,40.09
2022-08-15T06:41:00,mfh,40.72
2022-08-15T06:42:00,mfh,40.66
2022-08-15T06:43:00,mfh,40.64
2022-08-15T06:44:00,mfh,41.21
2022-08-15T06:45:00,mfh,40.81
2022-08-15T06:46:00,mfh,61.96
2022-08-15T06:47:00,mfh,63.34
2022-08-15T06:48:00,mfh,62.92
2022-08-15T06:49:00,mfh,62.66
2022-08-15T06:50:00,mfh,63.90
2022-08-15T06:51:00,mfh,62.83
2022-08-15T06:52:00,mfh,63.30
2022-08-15T06:53:00,mfh,63.09
2022-08-15T06:54:00,mfh,63.97
2022-08-15T06:55:00,mfh,63.36
2022-08-15T06:56:00,mfh,61.78
2022-08-15T06:57:00,mfh,54.62
2022-08-15T06:58:00,mfh,54.48
2022-08-15T06:59:00,mfh,55.13
2022-08-15T07:00:00,mfh,47.38
2022-08-15T07:01:00,mfh,47.38
2022-08-15T07:02:00,mfh,41.44
2022-08-15T07:03:00,mfh,40.91
2022-08-15T07:04:00,mfh,42.02
2022-08-15T07:05:00,mfh,41.07
2022-08-15T07:06:00,mfh,40.33
2022-08-15T07:07:00,mfh,40.75
2022-08-15T07:08:00,mfh,43.05
2022-08-15T07:09:00,mfh,42.10
2022-08-15T07:10:00,mfh,41.92
2022-08-15T07:11:00,mfh,41.18
2022-08-15T07:12:00,mfh,41.15
2022-08-15T07:13:00,mfh,41.13
2022-08-15T07:14:00,mfh,39.81
2022-08-15T07:15:00,mfh,41.31
2022-08-15T07:16:00,mfh,40.55
2022-08-15T07:17:00,mfh,40.87
2022-08-15T07:18:00,mfh,41.73
2022-08-15T07:19:00,mfh,41.74
2022-08-15T07:20:00,mfh,40.61
2022-08-15T07:21:00,mfh,41.54
2022-08-15T07:22:00,mfh,40.16
2022-08-15T07:23:00,mfh,47.61
2022-08-15T07:24:00,mfh,48.46
2022-08-15T07:25:00,mfh,48.99
2022-08-15T07:26:00,mfh,49.21
2022-08-15T07:27:00,mfh,48.85
2022-08-15T07:28:00,mfh,48.87
2022-08-15T07:29:00,mfh,48.80
2022-08-15T07:30:00,mfh,48.82
2022-08-15T07:31:00,mfh,41.35
2022-08-15T07:32:00,mfh,41.71
2022-08-15T07:33:00,mfh,41.23
2022-08-15T07:34:00,mfh,41.76
2022-08-15T07:35:00,mfh,42.14
2022-08-15T07:36:00,mfh,42.09
2022-08-15T07:37:00,mfh,42.38
2022-08-15T07:38:00,mfh,42.52
2022-08-15T07:39:00,mfh,42.56
2022-08-15T07:40:00,mfh,42.68
2022-08-15T07:41:00,mfh,41.95
2022-08-15T07:42:00,mfh,42.13
2022-08-15T07:43:00,mfh,42.77
2022-08-15T07:44:00,mfh,42.83
2022-08-15T07:45:00,mfh,42.92
2022-08-15T07:46:00,mfh,51.01
2022-08-15T07:47:00,mfh,51.39
2022-08-15T07:48:00,mfh,50.77
2022-08-15T07:49:00,mfh,50.66
2022-08-15T07:50:00,mfh,50.55
2022-08-15T07:55:00,mfh,50.49
2022-08-15T07:56:00,mfh,50.44
2022-08-15T07:57:00,mfh,49.59
2022-08-15T07:58:00,mfh,49.59
2022-08-15T07:59:00,mfh,49.56
2022-08-15T08:00:00,mfh,50.05
2022-08-15T08:01:00,mfh,50.26
2022-08-15T08:02:00,mfh,50.26
2022-08-15T08:03:00,mfh,50.09
2022-08-15T08:04:00,mfh,49.93
2022-08-15T08:05:00,mfh,49.99
2022-08-15T08:06:00,mfh,49.31
2022-08-15T08:07:00,mfh,48.99
2022-08-15T08:11:00,mfh,41.96
2022-08-15T08:12:00,mfh,42.00
2022-08-15T08:13:00,mfh,41.99
2022-08-15T08:14:00,mfh,41.32
2022-08-15T08:15:00,mfh,41.17
2022-08-15T08:16:00,mfh,41.20
2022-08-15T08:17:00,mfh,41.24
2022-08-15T08:18:00,mfh,41.76
2022-08-15T08:19:00,mfh,42.15
2022-08-15T08:20:00,mfh,42.29
2022-08-15T08:21:00,mfh,43.77
2022-08-15T08:22:00,mfh,42.46
2022-08-15T08:23:00,mfh,42.35
2022-08-15T08:24:00,mfh,41.85
2022-08-15T08:25:00,mfh,41.65
2022-08-15T08:26:00,mfh,41.68
2022-08-15T08:27:00,mfh,42.35
2022-08-15T08:28:00,mfh,42.43
2022-08-15T08:29:00,mfh,42.79
2022-08-15T08:30:00,mfh,43.16
2022-08-15T08:31:00,mfh,44.00
2022-08-15T08:32:00,mfh,43.21
2022-08-15T08:33:00,mfh,43.23
2022-08-15T08:34:00,mfh,43.86
2022-08-15T08:35:00,mfh,44.54
2022-08-15T08:36:00,mfh,44.98
2022-08-15T08:37:00,mfh,45.18
2022-08-15T08:38:00,mfh,44.61
2022-08-15T08:39:00,mfh,44.68
2022-08-15T08:40:00,mfh,45.51
2022-08-15T08:41:00,mfh,44.36
2022-08-15T08:42:00,mfh,44.18
2022-08-15T08:43:00,mfh,43.73
2022-08-15T08:44:00,mfh,44.03
2022-08-15T08:45:00,mfh,43.85
2022-08-15T08:46:00,mfh,44.48
2022-08-15T08:47:00,mfh,44.74
2022-08-15T08:48:00,mfh,45.66
2022-08-15T08:49:00,mfh,45.02
2022-08-15T08:50:00,mfh,52.61
2022-08-15T08:51:00,mfh,52.96
2022-08-15T08:52:00,mfh,52.92
2022-08-15T08:53:00,mfh,54.53
2022-08-15T08:54:00,mfh,55.85
2022-08-15T08:55:00,mfh,55.93
2022-08-15T08:56:00,mfh,55.85
2022-08-15T08:57:00,mfh,61.77
2022-08-15T08:58:00,mfh,52.82
2022-08-15T08:59:00,mfh,53.24
2022-08-15T09:00:00,mfh,73.23
2022-08-15T09:01:00,mfh,76.03
2022-08-15T09:02:00,mfh,75.07
2022-08-15T09:03:00,mfh,75.03
2022-08-15T09:04:00,mfh,74.54
2022-08-15T09:05:00,mfh,74.73
2022-08-15T09:06:00,mfh,74.50
2022-08-15T09:07:00,mfh,73.76
2022-08-15T09:08:00,mfh,73.96
2022-08-15T09:09:00,mfh,72.23
2022-08-15T09:10:00,mfh,72.64
2022-08-15T09:11:00,mfh,72.08
2022-08-15T09:12:00,mfh,71.86
2022-08-15T09:13:00,mfh,71.75
2022-08-15T09:14:00,mfh,71.72
2022-08-15T09:15:00,mfh,70.35
2022-08-15T09:16:00,mfh,70.28
2022-08-15T09:17:00,mfh,70.48
2022-08-15T09:18:00,mfh,70.47
2022-08-15T09:19:00,mfh,70.92
2022-08-15T09:20:00,mfh,71.03
2022-08-15T09:21:00,mfh,70.93
2022-08-15T09:22:00,mfh,70.83
2022-08-15T09:23:00,mfh,71.23
2022-08-15T09:24:00,mfh,70.12
2022-08-15T09:25:00,mfh,62.87
2022-08-15T09:26:00,mfh,62.87
2022-08-15T09:27:00,mfh,63.50
2022-08-15T09:28:00,mfh,62.43
2022-08-15T09:29:00,mfh,61.31
2022-08-15T09:30:00,mfh,61.24
2022-08-15T09:31:00,mfh,63.56
2022-08-15T09:32:00,mfh,61.94
2022-08-15T09:33:00,mfh,62.16
2022-08-15T09:34:00,mfh,61.37
2022-08-15T09:35:00,mfh,60.83
2022-08-15T09:36:00,mfh,62.67
2022-08-15T09:37:00,mfh,62.00
2022-08-15T09:38:00,mfh,61.53
2022-08-15T09:39:00,mfh,61.77
2022-08-15T09:40:00,mfh,61.55
2022-08-15T09:41:00,mfh,61.27
2022-08-15T09:42:00,mfh,60.93
2022-08-15T09:43:00,mfh,60.91
2022-08-15T09:44:00,mfh,61.25
2022-08-15T09:45:00,mfh,61.91
2022-08-15T09:46:00,mfh,61.44
2022-08-15T09:47:00,mfh,61.78
2022-08-15T09:48:00,mfh,56.09
2022-08-15T09:49:00,mfh,56.20
2022-08-15T09:50:00,mfh,56.18
2022-08-15T09:51:00,mfh,55.62
2022-08-15T09:52:00,mfh,55.63
2022-08-15T09:53:00,mfh,48.45
2022-08-15T09:54:00,mfh,50.11
2022-08-15T09:55:00,mfh,49.12
2022-08-15T09:56:00,mfh,48.66
2022-08-15T09:57:00,mfh,43.16
2022-08-15T09:58:00,mfh,43.19
2022-08-15T09:59:00,mfh,42.49
2022-08-15T10:00:00,mfh,42.47
2022-08-15T10:01:00,mfh,42.66
2022-08-15T10:02:00,mfh,66.22
2022-08-15T10:03:00,mfh,67.38
2022-08-15T10:04:00,mfh,67.44
2022-08-15T10:05:00,mfh,68.29
2022-08-15T10:06:00,mfh,68.44
2022-08-15T10:07:00,mfh,68.42
2022-08-15T10:08:00,mfh,67.57
2022-08-15T10:09:00,mfh,67.17
2022-08-15T10:10:00,mfh,66.98
2022-08-15T10:11:00,mfh,67.22
2022-08-15T10:12:00,mfh,67.17
2022-08-15T10:13:00,mfh,59.66
2022-08-15T10:14:00,mfh,59.62
2022-08-15T10:15:00,mfh,59.89
2022-08-15T10:16:00,mfh,59.88
2022-08-15T10:17:00,mfh,51.45
2022-08-15T10:18:00,mfh,45.49
2022-08-15T10:19:00,mfh,45.62
2022-08-15T10:20:00,mfh,45.58
2022-08-15T10:21:00,mfh,46.15
2022-08-15T10:22:00,mfh,46.16
2022-08-15T10:23:00,mfh,44.76
2022-08-15T10:24:00,mfh,44.87
2022-08-15T10:25:00,mfh,45.36
2022-08-15T10:26:00,mfh,44.27
2022-08-15T10:27:00,mfh,45.60
2022-08-15T10:28:00,mfh,45.95
2022-08-15T10:29:00,mfh,45.62
2022-08-15T10:30:00,mfh,46.16
2022-08-15T10:31:00,mfh,46.14
2022-08-15T10:32:00,mfh,46.51
2022-08-15T10:33:00,mfh,46.54
2022-08-15T10:34:00,mfh,46.55
2022-08-15T10:35:00,mfh,45.79
2022-08-15T10:36:00,mfh,45.35
2022-08-15T10:37:00,mfh,45.22
2022-08-15T10:38:00,mfh,46.94
2022-08-15T10:39:00,mfh,46.14
2022-08-15T10:40:00,mfh,46.03
2022-08-15T10:41:00,mfh,46.32
2022-08-15T10:42:00,mfh,46.27
2022-08-15T10:43:00,mfh,46.69
2022-08-15T10:44:00,mfh,45.63
2022-08-15T10:45:00,mfh,45.57
2022-08-15T10:46:00,mfh,45.48
2022-08-15T10:47:00,mfh,45.88
2022-08-15T10:48:00,mfh,45.07
2022-08-15T10:49:00,mfh,45.23
2022-08-15T10:50:00,mfh,45.24
2022-08-15T10:51:00,mfh,45.10
2022-08-15T10:52:00,mfh,45.00
2022-08-15T10:53:00,mfh,45.24
2022-08-15T10:54:00,mfh,44.36
2022-08-15T10:55:00,mfh,44.35
2022-08-15T10:56:00,mfh,44.90
2022-08-15T10:57:00,mfh,44.94
2022-08-15T10:58:00,mfh,44.96
2022-08-15T10:59:00,mfh,45.10
2022-08-15T11:00:00,mfh,44.98
2022-08-15T11:01:00,mfh,44.95
2022-08-15T11:02:00,mfh,44.04
2022-08-15T11:03:00,mfh,44.15
2022-08-15T11:04:00,mfh,44.12
2022-08-15T11:05:00,mfh,45.03
2022-08-15T11:06:00,mfh,44.65
2022-08-15T11:07:00,mfh,44.67
2022-08-15T11:08:00,mfh,44.75
2022-08-15T11:09:00,mfh,44.68
2022-08-15T11:10:00,mfh,44.01
2022-08-15T11:11:00,mfh,44.14
2022-08-15T11:12:00,mfh,44.37
2022-08-15T11:13:00,mfh,44.23
2022-08-15T11:14:00,mfh,44.98
2022-08-15T11:15:00,mfh,44.73
2022-08-15T11:16:00,mfh,44.92
2022-08-15T11:17:00,mfh,45.00
2022-08-15T11:18:00,mfh,44.99
2022-08-15T11:19:00,mfh,44.40
2022-08-15T11:20:00,mfh,44.45
2022-08-15T11:21:00,mfh,44.33
2022-08-15T11:22:00,mfh,44.61
2022-08-15T11:23:00,mfh,52.63
2022-08-15T11:24:00,mfh,53.18
2022-08-15T11:25:00,mfh,55.21
2022-08-15T11:26:00,mfh,53.10
2022-08-15T11:27:00,mfh,52.86
2022-08-15T11:28:00,mfh,57.82
2022-08-15T11:29:00,mfh,60.53
2022-08-15T11:30:00,mfh,62.03
2022-08-15T11:31:00,mfh,54.24
2022-08-15T11:32:00,mfh,53.51
2022-08-15T11:33:00,mfh,53.33
2022-08-15T11:34:00,mfh,55.10
2022-08-15T11:35:00,mfh,53.08
2022-08-15T11:36:00,mfh,53.51
2022-08-15T11:37:00,mfh,53.19
2022-08-15T11:38:00,mfh,53.37
2022-08-15T11:39:00,mfh,53.22
2022-08-15T11:40:00,mfh,54.58
2022-08-15T11:41:00,mfh,55.05
2022-08-15T11:42:00,mfh,52.92
2022-08-15T11:43:00,mfh,52.81
2022-08-15T11:44:00,mfh,53.19
2022-08-15T11:45:00,mfh,54.67
2022-08-15T11:46:00,mfh,53.44
2022-08-15T11:47:00,mfh,53.39
2022-08-15T11:48:00,mfh,60.56
2022-08-15T11:49:00,mfh,61.89
2022-08-15T11:50:00,mfh,59.74
2022-08-15T11:51:00,mfh,60.03
2022-08-15T11:52:00,mfh,59.61
2022-08-15T11:53:00,mfh,59.86
2022-08-15T11:54:00,mfh,60.02
2022-08-15T11:55:00,mfh,59.98
2022-08-15T11:56:00,mfh,60.84
2022-08-15T11:57:00,mfh,61.47
2022-08-15T11:58:00,mfh,61.87
2022-08-15T11:59:00,mfh,62.75
2022-08-15T12:00:00,mfh,61.23
2022-08-15T12:01:00,mfh,61.66
2022-08-15T12:02:00,mfh,66.99
2022-08-15T12:03:00,mfh,66.62
2022-08-15T12:04:00,mfh,66.52
2022-08-15T12:05:00,mfh,66.74
2022-08-15T12:06:00,mfh,65.91
2022-08-15T12:07:00,mfh,66.03
2022-08-15T12:08:00,mfh,65.22
2022-08-15T12:09:00,mfh,65.71
2022-08-15T12:10:00,mfh,58.18
2022-08-15T12:11:00,mfh,59.04
2022-08-15T12:12:00,mfh,58.76
2022-08-15T12:13:00,mfh,58.59
2022-08-15T12:14:00,mfh,59.59
2022-08-15T12:15:00,mfh,58.79
2022-08-15T12:16:00,mfh,58.51
2022-08-15T12:17:00,mfh,56.98
2022-08-15T12:18:00,mfh,57.43
2022-08-15T12:19:00,mfh,57.19
2022-08-15T12:20:00,mfh,58.94
2022-08-15T12:21:00,mfh,57.64
2022-08-15T12:22:00,mfh,57.66
2022-08-15T12:23:00,mfh,57.63
2022-08-15T12:24:00,mfh,58.03
2022-08-15T12:25:00,mfh,57.70
2022-08-15T12:26:00,mfh,57.66
2022-08-15T12:27:00,mfh,56.88
2022-08-15T12:28:00,mfh,56.85
2022-08-15T12:29:00,mfh,57.55
2022-08-15T12:30:00,mfh,57.66
2022-08-15T12:31:00,mfh,57.86
2022-08-15T12:32:00,mfh,57.36
2022-08-15T12:33:00,mfh,58.55
2022-08-15T12:34:00,mfh,58.51
2022-08-15T12:35:00,mfh,57.73
2022-08-15T12:36:00,mfh,57.90
2022-08-15T12:37:00,mfh,57.44
2022-08-15T12:38:00,mfh,58.16
2022-08-15T12:39:00,mfh,58.37
2022-08-15T12:40:00,mfh,58.25
2022-08-15T12:41:00,mfh,59.56
2022-08-15T12:42:00,mfh,59.39
2022-08-15T12:43:00,mfh,59.91
2022-08-15T12:44:00,mfh,60.23
2022-08-15T12:45:00,mfh,59.79
2022-08-15T12:46:00,mfh,60.64
2022-08-15T12:47:00,mfh,60.19
2022-08-15T12:48:00,mfh,60.67
2022-08-15T12:49:00,mfh,60.69
2022-08-15T12:50:00,mfh,60.92
2022-08-15T12:51:00,mfh,62.09
2022-08-15T12:52:00,mfh,61.03
2022-08-15T12:53:00,mfh,59.53
2022-08-15T12:54:00,mfh,58.72
2022-08-15T12:55:00,mfh,58.65
2022-08-15T12:56:00,mfh,58.35
2022-08-15T12:57:00,mfh,58.76
2022-08-15T12:58:00,mfh,58.49
2022-08-15T12:59:00,mfh,58.24
2022-08-15T13:00:00,mfh,58.19
2022-08-15T13:01:00,mfh,57.94
2022-08-15T13:02:00,mfh,57.53
2022-08-15T13:03:00,mfh,57.99
2022-08-15T13:04:00,mfh,58.36
2022-08-15T13:05:00,mfh,58.91
2022-08-15T13:06:00,mfh,58.65
2022-08-15T13:07:00,mfh,58.56
2022-08-15T13:08:00,mfh,57.92
2022-08-15T13:09:00,mfh,57.98
2022-08-15T13:10:00,mfh,57.21
2022-08-15T13:11:00,mfh,57.39
2022-08-15T13:12:00,mfh,57.25
2022-08-15T13:13:00,mfh,57.63
2022-08-15T13:14:00,mfh,57.92
2022-08-15T13:15:00,mfh,58.00
2022-08-15T13:16:00,mfh,59.32
2022-08-15T13:17:00,mfh,58.22
2022-08-15T13:18:00,mfh,58.13
2022-08-15T13:19:00,mfh,57.13
2022-08-15T13:20:00,mfh,56.85
2022-08-15T13:21:00,mfh,57.50
2022-08-15T13:22:00,mfh,59.91
2022-08-15T13:23:00,mfh,58.54
2022-08-15T13:24:00,mfh,57.98
2022-08-15T13:25:00,mfh,57.94
2022-08-15T13:26:00,mfh,58.02
2022-08-15T13:27:00,mfh,57.71
2022-08-15T13:28:00,mfh,56.56
2022-08-15T13:29:00,mfh,56.30
2022-08-15T13:30:00,mfh,57.07
2022-08-15T13:31:00,mfh,57.00
2022-08-15T13:32:00,mfh,59.37
2022-08-15T13:33:00,mfh,57.53
2022-08-15T13:34:00,mfh,59.05
2022-08-15T13:35:00,mfh,59.23
2022-08-15T13:36:00,mfh,59.34
2022-08-15T13:37:00,mfh,58.70
2022-08-15T13:38:00,mfh,58.98
2022-08-15T13:39:00,mfh,59.18
2022-08-15T13:40:00,mfh,58.50
2022-08-15T13:41:00,mfh,58.60
2022-08-15T13:42:00,mfh,58.54
2022-08-15T13:43:00,mfh,59.10
2022-08-15T13:44:00,mfh,60.62
2022-08-15T13:45:00,mfh,59.18
2022-08-15T13:46:00,mfh,59.42
2022-08-15T13:47:00,mfh,59.65
2022-08-15T13:48:00,mfh,59.47
2022-08-15T13:49:00,mfh,59.21
2022-08-15T13:50:00,mfh,60.29
2022-08-15T13:51:00,mfh,62.10
2022-08-15T13:52:00,mfh,59.39
2022-08-15T13:53:00,mfh,59.77
2022-08-15T13:54:00,mfh,58.48
2022-08-15T13:55:00,mfh,58.09
2022-08-15T13:56:00,mfh,59.11
2022-08-15T13:57:00,mfh,59.95
2022-08-15T13:58:00,mfh,58.52
2022-08-15T13:59:00,mfh,58.60
2022-08-15T14:00:00,mfh,58.56
2022-08-15T14:01:00,mfh,58.58
2022-08-15T14:02:00,mfh,58.75
2022-08-15T14:03:00,mfh,58.98
2022-08-15T14:04:00,mfh,59.48
2022-08-15T14:05:00,mfh,58.69
2022-08-15T14:06:00,mfh,58.45
2022-08-15T14:07:00,mfh,59.18
2022-08-15T14:08:00,mfh,59.17
2022-08-15T14:09:00,mfh,59.27
2022-08-15T14:10:00,mfh,58.81
2022-08-15T14:11:00,mfh,58.94
2022-08-15T14:12:00,mfh,58.15
2022-08-15T14:13:00,mfh,58.14
2022-08-15T14:14:00,mfh,58.76
2022-08-15T14:15:00,mfh,58.62
2022-08-15T14:16:00,mfh,59.54
2022-08-15T14:17:00,mfh,58.86
2022-08-15T14:18:00,mfh,59.54
2022-08-15T14:19:00,mfh,59.61
2022-08-15T14:20:00,mfh,57.93
2022-08-15T14:21:00,mfh,58.15
2022-08-15T14:22:00,mfh,57.86
2022-08-15T14:23:00,mfh,57.98
2022-08-15T14:24:00,mfh,58.35
2022-08-15T14:25:00,mfh,58.01
2022-08-15T14:26:00,mfh,57.95
2022-08-15T14:27:00,mfh,59.01
2022-08-15T14:28:00,mfh,59.16
2022-08-15T14:29:00,mfh,58.39
2022-08-15T14:30:00,mfh,58.64
2022-08-15T14:31:00,mfh,58.81
2022-08-15T14:32:00,mfh,58.57
2022-08-15T14:33:00,mfh,59.79
2022-08-15T14:34:00,mfh,59.33
2022-08-15T14:35:00,mfh,58.69
2022-08-15T14:36:00,mfh,58.74
2022-08-15T14:37:00,mfh,57.98
2022-08-15T14:38:00,mfh,57.87
2022-08-15T14:39:00,mfh,57.39
2022-08-15T14:40:00,mfh,58.29
2022-08-15T14:41:00,mfh,58.45
2022-08-15T14:42:00,mfh,58.80
2022-08-15T14:43:00,mfh,58.15
2022-08-15T14:44:00,mfh,58.31
2022-08-15T14:45:00,mfh,57.95
2022-08-15T14:46:00,mfh,57.24
2022-08-15T14:47:00,mfh,56.84
2022-08-15T14:48:00,mfh,56.99
2022-08-15T14:49:00,mfh,57.84
2022-08-15T14:50:00,mfh,57.92
2022-08-15T14:51:00,mfh,58.43
2022-08-15T14:52:00,mfh,57.86
2022-08-15T14:53:00,mfh,58.68
2022-08-15T14:54:00,mfh,57.99
2022-08-15T14:55:00,mfh,57.42
2022-08-15T14:56:00,mfh,57.16
2022-08-15T14:57:00,mfh,58.06
2022-08-15T14:58:00,mfh,57.89
2022-08-15T14:59:00,mfh,58.00
2022-08-15T15:00:00,mfh,58.13
2022-08-15T15:01:00,mfh,58.10
2022-08-15T15:02:00,mfh,57.83
2022-08-15T15:03:00,mfh,57.20
2022-08-15T15:04:00,mfh,57.21
2022-08-15T15:05:00,mfh,57.16
2022-08-15T15:06:00,mfh,57.18
2022-08-15T15:07:00,mfh,58.37
2022-08-15T15:08:00,mfh,57.66
2022-08-15T15:09:00,mfh,57.52
2022-08-15T15:10:00,mfh,57.07
2022-08-15T15:11:00,mfh,56.92
2022-08-15T15:12:00,mfh,56.34
2022-08-15T15:13:00,mfh,56.26
2022-08-15T15:14:00,mfh,56.32
2022-08-15T15:15:00,mfh,56.69
2022-08-15T15:16:00,mfh,65.82
2022-08-15T15:17:00,mfh,65.93
2022-08-15T15:18:00,mfh,65.78
2022-08-15T15:19:00,mfh,65.57
2022-08-15T15:20:00,mfh,65.64
2022-08-15T15:21:00,mfh,64.73
2022-08-15T15:22:00,mfh,64.97
2022-08-15T15:23:00,mfh,64.99
2022-08-15T15:24:00,mfh,57.94
2022-08-15T15:25:00,mfh,58.15
2022-08-15T15:26:00,mfh,59.14
2022-08-15T15:27:00,mfh,59.07
2022-08-15T15:28:00,mfh,58.90
2022-08-15T15:29:00,mfh,58.53
2022-08-15T15:30:00,mfh,57.81
2022-08-15T15:31:00,mfh,59.80
2022-08-15T15:32:00,mfh,59.25
2022-08-15T15:33:00,mfh,58.90
2022-08-15T15:34:00,mfh,58.80
2022-08-15T15:35:00,mfh,58.74
2022-08-15T15:36:00,mfh,58.51
2022-08-15T15:37:00,mfh,58.69
2022-08-15T15:38:00,mfh,58.00
2022-08-15T15:39:00,mfh,57.64
2022-08-15T15:40:00,mfh,57.61
2022-08-15T15:41:00,mfh,57.53
2022-08-15T15:42:00,mfh,58.21
2022-08-15T15:43:00,mfh,57.49
2022-08-15T15:44:00,mfh,58.12
2022-08-15T15:45:00,mfh,58.05
2022-08-15T15:46:00,mfh,58.22
2022-08-15T15:47:00,mfh,57.93
2022-08-15T15:48:00,mfh,59.28
2022-08-15T15:49:00,mfh,57.68
2022-08-15T15:50:00,mfh,58.07
2022-08-15T15:51:00,mfh,58.16
2022-08-15T15:52:00,mfh,57.54
2022-08-15T15:53:00,mfh,57.05
2022-08-15T15:54:00,mfh,57.14
2022-08-15T15:55:00,mfh,56.81
2022-08-15T15:56:00,mfh,56.21
2022-08-15T15:57:00,mfh,56.00
2022-08-15T15:58:00,mfh,56.03
2022-08-15T15:59:00,mfh,56.90
2022-08-15T16:00:00,mfh,56.91
2022-08-15T16:01:00,mfh,56.94
2022-08-15T16:02:00,mfh,57.06
2022-08-15T16:03:00,mfh,57.11
2022-08-15T16:04:00,mfh,56.96
2022-08-15T16:05:00,mfh,56.13
2022-08-15T16:06:00,mfh,56.10
2022-08-15T16:07:00,mfh,56.10
2022-08-15T16:08:00,mfh,57.02
2022-08-15T16:09:00,mfh,57.99
2022-08-15T16:10:00,mfh,57.91
2022-08-15T16:11:00,mfh,65.13
2022-08-15T16:12:00,mfh,78.01
2022-08-15T16:13:00,mfh,84.16
2022-08-15T16:14:00,mfh,84.07
2022-08-15T16:15:00,mfh,83.72
2022-08-15T16:16:00,mfh,83.46
2022-08-15T16:17:00,mfh,83.43
2022-08-15T16:18:00,mfh,83.48
2022-08-15T16:19:00,mfh,83.45
2022-08-15T16:20:00,mfh,83.46
2022-08-15T16:21:00,mfh,83.13
2022-08-15T16:22:00,mfh,83.79
2022-08-15T16:23:00,mfh,83.43
2022-08-15T16:24:00,mfh,83.44
2022-08-15T16:25:00,mfh,82.91
2022-08-15T16:26:00,mfh,78.10
2022-08-15T16:27:00,mfh,78.40
2022-08-15T16:28:00,mfh,78.26
2022-08-15T16:29:00,mfh,77.99
2022-08-15T16:30:00,mfh,77.76
2022-08-15T16:31:00,mfh,77.23
2022-08-15T16:32:00,mfh,77.06
2022-08-15T16:33:00,mfh,71.95
2022-08-15T16:34:00,mfh,73.10
2022-08-15T16:35:00,mfh,72.77
2022-08-15T16:36:00,mfh,73.54
2022-08-15T16:37:00,mfh,73.01
2022-08-15T16:38:00,mfh,66.98
2022-08-15T16:39:00,mfh,67.48
2022-08-15T16:40:00,mfh,83.22
2022-08-15T16:41:00,mfh,83.01
2022-08-15T16:42:00,mfh,82.68
2022-08-15T16:43:00,mfh,81.81
2022-08-15T16:44:00,mfh,82.23
2022-08-15T16:45:00,mfh,81.51
2022-08-15T16:46:00,mfh,81.49
2022-08-15T16:47:00,mfh,80.83
2022-08-15T16:48:00,mfh,80.80
2022-08-15T16:49:00,mfh,81.30
2022-08-15T16:50:00,mfh,78.01
2022-08-15T16:51:00,mfh,70.83
2022-08-15T16:52:00,mfh,70.96
2022-08-15T16:53:00,mfh,71.12
2022-08-15T16:54:00,mfh,70.41
2022-08-15T16:55:00,mfh,70.79
2022-08-15T16:56:00,mfh,69.62
2022-08-15T16:57:00,mfh,70.61
2022-08-15T16:58:00,mfh,70.54
2022-08-15T16:59:00,mfh,70.13
2022-08-15T17:00:00,mfh,70.00
2022-08-15T17:01:00,mfh,70.39
2022-08-15T17:02:00,mfh,69.84
2022-08-15T17:03:00,mfh,70.09
2022-08-15T17:04:00,mfh,70.02
2022-08-15T17:05:00,mfh,70.94
2022-08-15T17:06:00,mfh,65.24
2022-08-15T17:07:00,mfh,65.99
2022-08-15T17:08:00,mfh,71.23
2022-08-15T17:09:00,mfh,76.28
2022-08-15T17:10:00,mfh,76.09
2022-08-15T17:11:00,mfh,75.17
2022-08-15T17:12:00,mfh,75.83
2022-08-15T17:13:00,mfh,75.53
2022-08-15T17:14:00,mfh,75.74
2022-08-15T17:15:00,mfh,75.67
2022-08-15T17:16:00,mfh,75.69
2022-08-15T17:17:00,mfh,75.60
2022-08-15T17:18:00,mfh,70.55
2022-08-15T17:19:00,mfh,70.80
2022-08-15T17:20:00,mfh,69.98
2022-08-15T17:21:00,mfh,70.44
2022-08-15T17:22:00,mfh,70.78
2022-08-15T17:23:00,mfh,71.29
2022-08-15T17:24:00,mfh,71.29
2022-08-15T17:25:00,mfh,70.57
2022-08-15T17:26:00,mfh,70.39
2022-08-15T17:27:00,mfh,70.77
2022-08-15T17:28:00,mfh,65.16
2022-08-15T17:29:00,mfh,65.90
2022-08-15T17:30:00,mfh,64.78
2022-08-15T17:31:00,mfh,65.40
2022-08-15T17:32:00,mfh,65.23
2022-08-15T17:33:00,mfh,70.78
2022-08-15T17:34:00,mfh,63.48
2022-08-15T17:35:00,mfh,63.65
2022-08-15T17:36:00,mfh,63.39
2022-08-15T17:37:00,mfh,62.79
2022-08-15T17:38:00,mfh,62.52
2022-08-15T17:39:00,mfh,62.25
2022-08-15T17:40:00,mfh,62.30
2022-08-15T17:41:00,mfh,57.14
2022-08-15T17:42:00,mfh,58.12
2022-08-15T17:43:00,mfh,63.17
2022-08-15T17:44:00,mfh,63.71
2022-08-15T17:45:00,mfh,63.94
2022-08-15T17:46:00,mfh,63.19
2022-08-15T17:47:00,mfh,62.87
2022-08-15T17:48:00,mfh,62.81
2022-08-15T17:49:00,mfh,62.88
2022-08-15T17:50:00,mfh,69.00
2022-08-15T17:51:00,mfh,68.94
2022-08-15T17:52:00,mfh,69.63
2022-08-15T17:53:00,mfh,68.70
2022-08-15T17:54:00,mfh,68.52
2022-08-15T17:55:00,mfh,61.97
2022-08-15T17:56:00,mfh,62.03
2022-08-15T17:57:00,mfh,62.21
2022-08-15T17:58:00,mfh,63.50
2022-08-15T17:59:00,mfh,63.26
2022-08-15T18:00:00,mfh,63.13
2022-08-15T18:01:00,mfh,63.06
2022-08-15T18:02:00,mfh,62.66
2022-08-15T18:03:00,mfh,62.74
2022-08-15T18:04:00,mfh,74.62
2022-08-15T18:05:00,mfh,74.62
2022-08-15T18:06:00,mfh,74.08
2022-08-15T18:07:00,mfh,74.33
2022-08-15T18:08:00,mfh,74.11
2022-08-15T18:09:00,mfh,74.19
2022-08-15T18:10:00,mfh,73.91
2022-08-15T18:11:00,mfh,73.82
2022-08-15T18:12:00,mfh,73.11
2022-08-15T18:13:00,mfh,73.06
2022-08-15T18:14:00,mfh,73.28
2022-08-15T18:15:00,mfh,73.07
2022-08-15T18:16:00,mfh,73.65
2022-08-15T18:17:00,mfh,73.88
2022-08-15T18:18:00,mfh,73.72
2022-08-15T18:19:00,mfh,73.80
2022-08-15T18:20:00,mfh,73.82
2022-08-15T18:21:00,mfh,68.18
2022-08-15T18:22:00,mfh,68.34
2022-08-15T18:23:00,mfh,72.77
2022-08-15T18:24:00,mfh,73.93
2022-08-15T18:25:00,mfh,74.56
2022-08-15T18:26:00,mfh,74.41
2022-08-15T18:27:00,mfh,74.45
2022-08-15T18:28:00,mfh,74.26
2022-08-15T18:29:00,mfh,73.92
2022-08-15T18:30:00,mfh,73.08
2022-08-15T18:31:00,mfh,61.76
2022-08-15T18:32:00,mfh,61.71
2022-08-15T18:33:00,mfh,62.80
2022-08-15T18:34:00,mfh,62.81
2022-08-15T18:35:00,mfh,61.75
2022-08-15T18:36:00,mfh,62.01
2022-08-15T18:37:00,mfh,61.20
2022-08-15T18:38:00,mfh,60.44
2022-08-15T18:39:00,mfh,60.38
2022-08-15T18:40:00,mfh,61.47
2022-08-15T18:41:00,mfh,60.72
2022-08-15T18:42:00,mfh,61.35
2022-08-15T18:43:00,mfh,61.64
2022-08-15T18:44:00,mfh,61.11
2022-08-15T18:45:00,mfh,60.93
2022-08-15T18:46:00,mfh,61.81
2022-08-15T18:47:00,mfh,60.61
2022-08-15T18:48:00,mfh,60.14
2022-08-15T18:49:00,mfh,60.12
2022-08-15T18:50:00,mfh,60.09
2022-08-15T18:51:00,mfh,60.80
2022-08-15T18:52:00,mfh,60.79
2022-08-15T18:53:00,mfh,60.80
2022-08-15T18:54:00,mfh,58.97
2022-08-15T18:55:00,mfh,59.33
2022-08-15T18:56:00,mfh,58.18
2022-08-15T18:57:00,mfh,58.12
2022-08-15T18:58:00,mfh,58.26
2022-08-15T18:59:00,mfh,58.15
2022-08-15T19:00:00,mfh,58.74
2022-08-15T19:01:00,mfh,58.70
2022-08-15T19:02:00,mfh,58.61
2022-08-15T19:03:00,mfh,58.76
2022-08-15T19:04:00,mfh,58.68
2022-08-15T19:05:00,mfh,57.85
2022-08-15T19:06:00,mfh,57.89
2022-08-15T19:07:00,mfh,57.94
2022-08-15T19:08:00,mfh,57.96
2022-08-15T19:09:00,mfh,58.48
2022-08-15T19:10:00,mfh,58.62
2022-08-15T19:11:00,mfh,58.72
2022-08-15T19:12:00,mfh,58.49
2022-08-15T19:13:00,mfh,58.54
2022-08-15T19:14:00,mfh,57.80
2022-08-15T19:15:00,mfh,57.69
2022-08-15T19:16:00,mfh,57.14
2022-08-15T19:17:00,mfh,57.65
2022-08-15T19:18:00,mfh,57.80
2022-08-15T19:19:00,mfh,64.53
2022-08-15T19:20:00,mfh,65.84
2022-08-15T19:21:00,mfh,65.95
2022-08-15T19:22:00,mfh,65.78
2022-08-15T19:23:00,mfh,64.90
2022-08-15T19:24:00,mfh,64.82
2022-08-15T19:25:00,mfh,65.85
2022-08-15T19:26:00,mfh,65.30
2022-08-15T19:27:00,mfh,65.28