#datetime,meter,power
2021-01-01T20:00:00,05,1.05
2021-01-01T20:01:00,05,0.35
2021-01-01T20:02:00,05,0.97
2021-01-01T20:03:00,05,1.00
2021-01-01T20:04:00,05,0.14
2021-01-01T20:05:00,05,0.13
2021-01-01T20:06:00,05,0.14
2021-01-01T20:07:00,05,0.11
2021-01-01T20:08:00,05,0.11
2021-01-01T20:09:00,05,0.11
2021-01-01T20:10:00,05,0.11
2021-01-01T20:11:00,05,0.11
2021-01-01T20:12:00,05,0.32
2021-01-01T20:14:00,05,1.06
2021-01-01T20:15:00,05,1.07
2021-01-01T20:16:00,05,1.05
2021-01-01T20:17:00,05,1.05
2021-01-01T20:18:00,05,0.13
2021-01-01T20:19:00,05,0.13
2021-01-01T20:20:00,05,0.13
2021-01-01T20:21:00,05,0.11
2021-01-01T20:22:00,05,0.11
2021-01-01T20:23:00,05,0.11
2021-01-01T20:24:00,05,0.11
2021-01-01T20:25:00,05,0.11
2021-01-01T20:26:00,05,0.11
2021-01-01T20:27:00,05,0.11
2021-01-01T20:28:00,05,0.11
2021-01-01T20:29:00,05,0.33
2021-01-01T20:30:00,05,0.35
2021-01-01T20:31:00,05,1.05
2021-01-01T20:32:00,05,1.05
2021-01-01T20:33:00,05,1.06
2021-01-01T20:34:00,05,0.86
2021-01-01T20:35:00,05,0.13
2021-01-01T20:36:00,05,0.13
2021-01-01T20:37:00,05,0.11
2021-01-01T20:38:00,05,0.23
2021-01-01T20:39:00,05,0.23
2021-01-01T20:40:00,05,0.23
2021-01-01T20:41:00,05,0.23
2021-01-01T20:42:00,05,0.23
2021-01-01T20:43:00,05,0.23
2021-01-01T20:44:00,05,0.23
2021-01-01T20:45:00,05,0.44
2021-01-01T20:46:00,05,0.44
2021-01-01T20:47:00,05,1.16
2021-01-01T20:48:00,05,1.17
2021-01-01T20:49:00,05,1.17
2021-01-01T20:50:00,05,0.97
2021-01-01T20:51:00,05,0.25
2021-01-01T20:52:00,05,0.25
2021-01-01T20:53:00,05,0.23
2021-01-01T20:54:00,05,0.22
2021-01-01T20:55:00,05,0.23
2021-01-01T20:56:00,05,0.22
2021-01-01T20:57:00,05,0.23
2021-01-01T20:58:00,05,0.22
2021-01-01T20:59:00,05,0.22
2021-01-02T20:00:00,05,0.22
2021-01-02T20:01:00,05,0.22
2021-01-02T20:02:00,05,0.22
2021-01-02T20:03:00,05,0.22
2021-01-02T20:04:00,05,0.22
2021-01-02T20:05:00,05,0.12
2021-01-02T20:06:00,05,0.11
2021-01-02T20:07:00,05,0.11
2021-01-02T20:08:00,05,0.33
2021-01-02T20:09:00,05,1.05
2021-01-02T20:10:00,05,1.05
2021-01-02T20:11:00,05,1.05
2021-01-02T20:12:00,05,0.13
2021-01-02T20:13:00,05,0.13
2021-01-02T20:14:00,05,0.13
2021-01-02T20:15:00,05,0.11
2021-01-02T20:16:00,05,0.11
2021-01-02T20:17:00,05,0.11
2021-01-02T20:18:00,05,0.11
2021-01-02T20:19:00,05,0.11
2021-01-02T20:20:00,05,0.11
2021-01-02T20:21:00,05,0.32
2021-01-02T20:22:00,05,0.32
2021-01-02T20:23:00,05,1.06
2021-01-02T20:24:00,05,1.05
2021-01-02T20:25:00,05,1.05
2021-01-02T20:26:00,05,1.05
2021-01-02T20:27:00,05,0.13
2021-01-02T20:28:00,05,0.13
2021-01-02T20:29:00,05,0.13
2021-01-02T20:30:00,05,0.11
2021-01-02T20:31:00,05,0.11
2021-01-02T20:32:00,05,0.11
2021-01-02T20:33:00,05,0.11
2021-01-02T20:34:00,05,0.11
2021-01-02T20:36:00,05,0.11
2021-01-02T20:37:00,05,0.11
2021-01-02T20:38:00,05,0.33
2021-01-02T20:39:00,05,0.35
2021-01-02T20:40:00,05,1.05
2021-01-02T20:41:00,05,1.05
2021-01-02T20:42:00,05,1.06
2021-01-02T20:43:00,05,0.86
2021-01-02T20:44:00,05,0.13
2021-01-02T20:45:00,05,0.13
2021-01-02T20:46:00,05,0.11
2021-01-02T20:47:00,05,0.11
2021-01-02T20:48:00,05,0.11
2021-01-02T20:49:00,05,0.11
2021-01-02T20:50:00,05,0.11
2021-01-02T20:51:00,05,0.11
2021-01-02T20:52:00,05,0.11
2021-01-02T20:53:00,05,0.12
2021-01-02T20:54:00,05,0.33
2021-01-02T20:55:00,05,1.30
2021-01-02T20:56:00,05,1.06
2021-01-02T20:57:00,05,1.05
2021-01-02T20:58:00,05,1.06
2021-01-02T20:59:00,05,0.86
2021-01-03T20:00:00,05,0.13
2021-01-03T20:01:00,05,0.11
2021-01-03T20:02:00,05,0.11
2021-01-03T20:03:00,05,0.11
2021-01-03T20:04:00,05,0.11
2021-01-03T20:05:00,05,0.11
2021-01-03T20:06:00,05,0.11
2021-01-03T20:07:00,05,0.11
2021-01-03T20:08:00,05,0.11
2021-01-03T20:09:00,05,0.33
2021-01-03T20:10:00,05,0.32
2021-01-03T20:11:00,05,1.05
2021-01-03T20:12:00,05,1.04
2021-01-03T20:13:00,05,1.05
2021-01-03T20:14:00,05,1.05
2021-01-03T20:15:00,05,0.13
2021-01-03T20:16:00,05,0.13
2021-01-03T20:17:00,05,0.13
2021-01-03T20:18:00,05,0.11
2021-01-03T20:19:00,05,0.24
2021-01-03T20:20:00,05,0.23
2021-01-03T20:21:00,05,0.23
2021-01-03T20:22:00,05,0.23
2021-01-03T20:23:00,05,0.23
2021-01-03T20:24:00,05,0.23
2021-01-03T20:25:00,05,0.23
2021-01-03T20:26:00,05,0.44
2021-01-03T20:27:00,05,0.46
2021-01-03T20:28:00,05,1.17
2021-01-03T20:29:00,05,1.16
2021-01-03T20:30:00,05,0.97
2021-01-03T20:31:00,05,0.25
2021-01-03T20:32:00,05,0.25
2021-01-03T20:33:00,05,0.23
2021-01-03T20:34:00,05,0.23
2021-01-03T20:35:00,05,0.23
2021-01-03T20:36:00,05,0.23
2021-01-03T20:37:00,05,0.23
2021-01-03T20:38:00,05,0.22
2021-01-03T20:39:00,05,0.22
2021-01-03T20:40:00,05,0.22
2021-01-03T20:41:00,05,0.44
2021-01-03T20:42:00,05,1.20
2021-01-03T20:43:00,05,1.17
2021-01-03T20:44:00,05,1.16
2021-01-03T20:45:00,05,0.97
2021-01-03T20:46:00,05,0.24
2021-01-03T20:47:00,05,0.24
2021-01-03T20:48:00,05,0.22
2021-01-03T20:49:00,05,0.12
2021-01-03T20:50:00,05,0.11
2021-01-03T20:51:00,05,0.11
2021-01-03T20:52:00,05,0.11
2021-01-03T20:53:00,05,0.11
2021-01-03T20:54:00,05,0.11
2021-01-03T20:55:00,05,0.33
2021-01-03T20:56:00,05,0.33
2021-01-03T20:58:00,05,1.05
2021-01-03T20:59:00,05,1.05
2021-01-04T20:00:00,05,0.11
2021-01-04T20:01:00,05,0.11
2021-01-04T20:02:00,05,0.11
2021-01-04T20:03:00,05,0.11
2021-01-04T20:04:00,05,0.11
2021-01-04T20:05:00,05,0.11
2021-01-04T20:06:00,05,0.11
2021-01-04T20:07:00,05,0.32
2021-01-04T20:08:00,05,1.16
2021-01-04T20:09:00,05,1.07
2021-01-04T20:10:00,05,1.05
2021-01-04T20:11:00,05,1.05
2021-01-04T20:12:00,05,0.13
2021-01-04T20:13:00,05,0.13
2021-01-04T20:14:00,05,0.11
2021-01-04T20:15:00,05,0.11
2021-01-04T20:16:00,05,0.11
2021-01-04T20:18:00,05,0.11
2021-01-04T20:19:00,05,0.11
2021-01-04T20:20:00,05,0.11
2021-01-04T20:21:00,05,0.11
2021-01-04T20:22:00,05,0.11
2021-01-04T20:23:00,05,0.11
2021-01-04T20:24:00,05,0.11
2021-01-04T20:25:00,05,0.32
2021-01-04T20:26:00,05,1.05
2021-01-04T20:27:00,05,1.05
2021-01-04T20:28:00,05,1.05
2021-01-04T20:29:00,05,1.05
2021-01-04T20:30:00,05,0.13
2021-01-04T20:31:00,05,0.13
2021-01-04T20:32:00,05,0.13
2021-01-04T20:33:00,05,0.11
2021-01-04T20:34:00,05,0.11
2021-01-04T20:35:00,05,0.11
2021-01-04T20:36:00,05,0.11
2021-01-04T20:37:00,05,0.11
2021-01-04T20:38:00,05,0.12
2021-01-04T20:39:00,05,0.12
2021-01-04T20:40:00,05,0.11
2021-01-04T20:41:00,05,0.12
2021-01-04T20:42:00,05,0.12
2021-01-04T20:43:00,05,0.32
2021-01-04T20:44:00,05,1.06
2021-01-04T20:45:00,05,1.05
2021-01-04T20:46:00,05,1.05
2021-01-04T20:47:00,05,1.05
2021-01-04T20:48:00,05,0.13
2021-01-04T20:49:00,05,0.13
2021-01-04T20:50:00,05,0.13
2021-01-04T20:51:00,05,0.11
2021-01-04T20:52:00,05,0.11
2021-01-04T20:53:00,05,0.12
2021-01-04T20:54:00,05,0.11
2021-01-04T20:55:00,05,0.11
2021-01-04T20:56:00,05,0.11
2021-01-04T20:57:00,05,0.11
2021-01-04T20:58:00,05,0.11
2021-01-04T20:59:00,05,0.11
2021-01-05T20:00:00,05,0.33
2021-01-05T20:01:00,05,0.33
2021-01-05T20:02:00,05,1.04
2021-01-05T20:03:00,05,1.05
2021-01-05T20:04:00,05,1.05
2021-01-05T20:05:00,05,1.05
2021-01-05T20:06:00,05,0.13
2021-01-05T20:07:00,05,0.13
2021-01-05T20:08:00,05,0.13
2021-01-05T20:09:00,05,0.11
2021-01-05T20:10:00,05,0.11
2021-01-05T20:11:00,05,0.11
2021-01-05T20:12:00,05,0.11
2021-01-05T20:13:00,05,0.11
2021-01-05T20:14:00,05,0.11
2021-01-05T20:15:00,05,0.11
2021-01-05T20:16:00,05,0.33
2021-01-05T20:17:00,05,0.32
2021-01-05T20:18:00,05,1.05
2021-01-05T20:19:00,05,1.05
2021-01-05T20:20:00,05,1.05
2021-01-05T20:21:00,05,1.05
2021-01-05T20:22:00,05,0.13
2021-01-05T20:23:00,05,0.13
2021-01-05T20:24:00,05,0.13
2021-01-05T20:25:00,05,0.24
2021-01-05T20:26:00,05,0.23
2021-01-05T20:27:00,05,0.23
2021-01-05T20:28:00,05,0.23
2021-01-05T20:29:00,05,0.23
2021-01-05T20:30:00,05,0.23
2021-01-05T20:31:00,05,0.23
2021-01-05T20:32:00,05,0.45
2021-01-05T20:33:00,05,0.43
2021-01-05T20:34:00,05,1.17
2021-01-05T20:35:00,05,1.17
2021-01-05T20:36:00,05,0.25
2021-01-05T20:37:00,05,0.25
2021-01-05T20:38:00,05,0.25
2021-01-05T20:40:00,05,0.22
2021-01-05T20:41:00,05,0.22
2021-01-05T20:42:00,05,0.23
2021-01-05T20:43:00,05,0.23
2021-01-05T20:44:00,05,0.23
2021-01-05T20:45:00,05,0.22
2021-01-05T20:46:00,05,0.22
2021-01-05T20:47:00,05,0.44
2021-01-05T20:48:00,05,0.44
2021-01-05T20:49:00,05,1.15
2021-01-05T20:50:00,05,1.16
2021-01-05T20:51:00,05,1.16
2021-01-05T20:52:00,05,0.24
2021-01-05T20:53:00,05,0.24
2021-01-05T20:54:00,05,0.24
2021-01-05T20:55:00,05,0.12
2021-01-05T20:56:00,05,0.12
2021-01-05T20:57:00,05,0.11
2021-01-05T20:58:00,05,0.11
2021-01-05T20:59:00,05,0.11
2021-01-06T20:01:00,05,1.16
2021-01-06T20:02:00,05,0.24
2021-01-06T20:03:00,05,0.24
2021-01-06T20:04:00,05,0.14
2021-01-06T20:05:00,05,0.12
2021-01-06T20:06:00,05,0.11
2021-01-06T20:07:00,05,0.11
2021-01-06T20:08:00,05,0.11
2021-01-06T20:09:00,05,0.11
2021-01-06T20:10:00,05,0.11
2021-01-06T20:11:00,05,0.11
2021-01-06T20:12:00,05,0.32
2021-01-06T20:13:00,05,1.05
2021-01-06T20:14:00,05,1.05
2021-01-06T20:15:00,05,1.28
2021-01-06T20:16:00,05,1.26
2021-01-06T20:17:00,05,0.96
2021-01-06T20:18:00,05,0.97
2021-01-06T20:19:00,05,0.77
2021-01-06T20:20:00,05,0.14
2021-01-06T20:21:00,05,0.13
2021-01-06T20:22:00,05,0.11
2021-01-06T20:23:00,05,0.11
2021-01-06T20:24:00,05,0.11
2021-01-06T20:25:00,05,0.11
2021-01-06T20:26:00,05,0.11
2021-01-06T20:27:00,05,0.34
2021-01-06T20:28:00,05,0.32
2021-01-06T20:29:00,05,1.05
2021-01-06T20:30:00,05,1.05
2021-01-06T20:31:00,05,1.05
2021-01-06T20:32:00,05,0.86
2021-01-06T20:33:00,05,0.14
2021-01-06T20:34:00,05,0.13
2021-01-06T20:35:00,05,0.12
2021-01-06T20:36:00,05,0.11
2021-01-06T20:37:00,05,0.11
2021-01-06T20:38:00,05,0.12
2021-01-06T20:39:00,05,0.12
2021-01-06T20:40:00,05,0.11
2021-01-06T20:41:00,05,0.11
2021-01-06T20:42:00,05,0.32
2021-01-06T20:43:00,05,1.05
2021-01-06T20:44:00,05,1.06
2021-01-06T20:45:00,05,1.05
2021-01-06T20:46:00,05,1.05
2021-01-06T20:47:00,05,0.86
2021-01-06T20:48:00,05,0.36
2021-01-06T20:49:00,05,0.36
2021-01-06T20:50:00,05,0.96
2021-01-06T20:51:00,05,0.13
2021-01-06T20:52:00,05,0.14
2021-01-06T20:53:00,05,0.13
2021-01-06T20:54:00,05,0.11
2021-01-06T20:55:00,05,0.11
2021-01-06T20:56:00,05,0.11
2021-01-06T20:57:00,05,0.32
2021-01-06T20:58:00,05,1.05
2021-01-06T20:59:00,05,1.07
2021-01-07T20:00:00,05,1.05
2021-01-07T20:01:00,05,1.05
2021-01-07T20:02:00,05,1.04
2021-01-07T20:03:00,05,1.04
2021-01-07T20:04:00,05,1.04
2021-01-07T20:05:00,05,0.13
2021-01-07T20:06:00,05,0.13
2021-01-07T20:07:00,05,0.13
2021-01-07T20:08:00,05,0.11
2021-01-07T20:09:00,05,0.11
2021-01-07T20:10:00,05,0.11
2021-01-07T20:11:00,05,0.11
2021-01-07T20:12:00,05,0.11
2021-01-07T20:13:00,05,0.11
2021-01-07T20:14:00,05,0.11
2021-01-07T20:15:00,05,0.31
2021-01-07T20:16:00,05,0.31
2021-01-07T20:17:00,05,1.05
2021-01-07T20:18:00,05,1.04
2021-01-07T20:19:00,05,1.04
2021-01-07T20:20:00,05,0.13
2021-01-07T20:21:00,05,0.13
2021-01-07T20:23:00,05,0.13
2021-01-07T20:24:00,05,0.11
2021-01-07T20:25:00,05,0.11
2021-01-07T20:26:00,05,0.11
2021-01-07T20:27:00,05,0.11
2021-01-07T20:28:00,05,0.11
2021-01-07T20:29:00,05,0.11
2021-01-07T20:30:00,05,0.24
2021-01-07T20:31:00,05,0.44
2021-01-07T20:32:00,05,0.44
2021-01-07T20:33:00,05,1.15
2021-01-07T20:34:00,05,1.16
2021-01-07T20:35:00,05,1.16
2021-01-07T20:36:00,05,1.16
2021-01-07T20:37:00,05,0.25
2021-01-07T20:38:00,05,0.25
2021-01-07T20:39:00,05,0.25
2021-01-07T20:40:00,05,0.23
2021-01-07T20:41:00,05,0.23
2021-01-07T20:42:00,05,0.23
2021-01-07T20:43:00,05,0.23
2021-01-07T20:44:00,05,0.22
2021-01-07T20:45:00,05,0.22
2021-01-07T20:46:00,05,0.22
2021-01-07T20:47:00,05,0.45
2021-01-07T20:48:00,05,0.43
2021-01-07T20:49:00,05,1.15
2021-01-07T20:50:00,05,1.15
2021-01-07T20:51:00,05,1.15
2021-01-07T20:52:00,05,0.24
2021-01-07T20:53:00,05,0.24
2021-01-07T20:54:00,05,0.24
2021-01-07T20:55:00,05,0.22
2021-01-07T20:56:00,05,0.22
2021-01-07T20:57:00,05,0.22
2021-01-07T20:58:00,05,0.22
2021-01-07T20:59:00,05,0.22
2021-01-08T20:00:00,05,0.22
2021-01-08T20:01:00,05,0.22
2021-01-08T20:02:00,05,0.22
2021-01-08T20:03:00,05,0.43
2021-01-08T20:04:00,05,1.18
2021-01-08T20:05:00,05,1.17
2021-01-08T20:06:00,05,1.18
2021-01-08T20:07:00,05,1.16
2021-01-08T20:08:00,05,0.14
2021-01-08T20:09:00,05,0.14
2021-01-08T20:10:00,05,0.13
2021-01-08T20:11:00,05,0.12
2021-01-08T20:12:00,05,0.11
2021-01-08T20:13:00,05,0.11
2021-01-08T20:14:00,05,0.11
2021-01-08T20:15:00,05,0.11
2021-01-08T20:16:00,05,0.11
2021-01-08T20:17:00,05,0.32
2021-01-08T20:18:00,05,1.05
2021-01-08T20:19:00,05,1.07
2021-01-08T20:20:00,05,1.05
2021-01-08T20:21:00,05,1.06
2021-01-08T20:22:00,05,1.28
2021-01-08T20:23:00,05,0.35
2021-01-08T20:24:00,05,0.96
2021-01-08T20:25:00,05,0.97
2021-01-08T20:26:00,05,0.14
2021-01-08T20:27:00,05,0.14
2021-01-08T20:28:00,05,0.29
2021-01-08T20:29:00,05,0.27
2021-01-08T20:30:00,05,0.27
2021-01-08T20:31:00,05,0.26
2021-01-08T20:32:00,05,0.49
2021-01-08T20:33:00,05,0.47
2021-01-08T20:34:00,05,1.19
2021-01-08T20:35:00,05,1.19
2021-01-08T20:36:00,05,1.20
2021-01-08T20:37:00,05,1.05
2021-01-08T20:38:00,05,0.86
2021-01-08T20:39:00,05,0.14
2021-01-08T20:40:00,05,0.12
2021-01-08T20:41:00,05,0.12
2021-01-08T20:42:00,05,0.12
2021-01-08T20:43:00,05,0.12
2021-01-08T20:45:00,05,0.12
2021-01-08T20:46:00,05,0.11
2021-01-08T20:47:00,05,0.11
2021-01-08T20:48:00,05,0.32
2021-01-08T20:49:00,05,1.07
2021-01-08T20:50:00,05,1.06
2021-01-08T20:51:00,05,1.06
2021-01-08T20:52:00,05,1.06
2021-01-08T20:53:00,05,1.05
2021-01-08T20:54:00,05,0.13
2021-01-08T20:55:00,05,0.13
2021-01-08T20:56:00,05,0.13
2021-01-08T20:57:00,05,0.11
2021-01-08T20:58:00,05,0.11
2021-01-08T20:59:00,05,0.11
2021-01-09T20:00:00,05,0.12
2021-01-09T20:01:00,05,0.11
2021-01-09T20:02:00,05,0.12
2021-01-09T20:03:00,05,0.11
2021-01-09T20:04:00,05,0.11
2021-01-09T20:06:00,05,0.12
2021-01-09T20:07:00,05,0.12
2021-01-09T20:08:00,05,0.33
2021-01-09T20:09:00,05,1.05
2021-01-09T20:10:00,05,1.05
2021-01-09T20:11:00,05,1.05
2021-01-09T20:12:00,05,1.05
2021-01-09T20:13:00,05,0.78
2021-01-09T20:14:00,05,0.13
2021-01-09T20:15:00,05,0.13
2021-01-09T20:16:00,05,0.11
2021-01-09T20:17:00,05,0.11
2021-01-09T20:18:00,05,0.11
2021-01-09T20:19:00,05,0.11
2021-01-09T20:20:00,05,0.11
2021-01-09T20:21:00,05,0.11
2021-01-09T20:22:00,05,0.11
2021-01-09T20:23:00,05,0.32
2021-01-09T20:24:00,05,1.06
2021-01-09T20:25:00,05,1.05
2021-01-09T20:26:00,05,1.05
2021-01-09T20:27:00,05,1.05
2021-01-09T20:28:00,05,0.77
2021-01-09T20:29:00,05,0.35
2021-01-09T20:30:00,05,0.98
2021-01-09T20:31:00,05,0.75
2021-01-09T20:32:00,05,0.14
2021-01-09T20:33:00,05,0.14
2021-01-09T20:34:00,05,0.11
2021-01-09T20:35:00,05,0.23
2021-01-09T20:36:00,05,0.23
2021-01-09T20:37:00,05,0.23
2021-01-09T20:38:00,05,0.44
2021-01-09T20:39:00,05,1.17
2021-01-09T20:40:00,05,1.19
2021-01-09T20:41:00,05,1.17
2021-01-09T20:42:00,05,1.17
2021-01-09T20:43:00,05,0.97
2021-01-09T20:44:00,05,0.25
2021-01-09T20:45:00,05,0.25
2021-01-09T20:46:00,05,0.23
2021-01-09T20:47:00,05,0.23
2021-01-09T20:48:00,05,0.23
2021-01-09T20:49:00,05,0.23
2021-01-09T20:50:00,05,0.24
2021-01-09T20:51:00,05,0.24
2021-01-09T20:52:00,05,0.24
2021-01-09T20:53:00,05,0.23
2021-01-09T20:54:00,05,0.43
2021-01-09T20:55:00,05,1.17
2021-01-09T20:56:00,05,1.16
2021-01-09T20:57:00,05,1.16
2021-01-09T20:58:00,05,1.16
2021-01-09T20:59:00,05,0.24
2021-01-10T20:00:00,05,1.05
2021-01-10T20:01:00,05,1.05
2021-01-10T20:02:00,05,1.18
2021-01-10T20:03:00,05,1.17
2021-01-10T20:04:00,05,0.98
2021-01-10T20:05:00,05,0.25
2021-01-10T20:06:00,05,0.25
2021-01-10T20:07:00,05,0.24
2021-01-10T20:08:00,05,0.24
2021-01-10T20:09:00,05,0.24
2021-01-10T20:10:00,05,0.23
2021-01-10T20:11:00,05,0.23
2021-01-10T20:12:00,05,0.23
2021-01-10T20:13:00,05,0.23
2021-01-10T20:14:00,05,0.45
2021-01-10T20:15:00,05,0.43
2021-01-10T20:16:00,05,1.16
2021-01-10T20:17:00,05,1.17
2021-01-10T20:18:00,05,1.17
2021-01-10T20:19:00,05,0.97
2021-01-10T20:20:00,05,0.25
2021-01-10T20:21:00,05,0.25
2021-01-10T20:22:00,05,0.22
2021-01-10T20:23:00,05,0.22
2021-01-10T20:24:00,05,0.22
2021-01-10T20:25:00,05,0.22
2021-01-10T20:26:00,05,0.22
2021-01-10T20:28:00,05,0.22
2021-01-10T20:29:00,05,0.43
2021-01-10T20:30:00,05,1.16
2021-01-10T20:31:00,05,1.06
2021-01-10T20:32:00,05,1.05
2021-01-10T20:33:00,05,0.86
2021-01-10T20:34:00,05,0.13
2021-01-10T20:35:00,05,0.13
2021-01-10T20:36:00,05,0.11
2021-01-10T20:37:00,05,0.11
2021-01-10T20:38:00,05,0.11
2021-01-10T20:39:00,05,0.12
2021-01-10T20:40:00,05,0.12
2021-01-10T20:41:00,05,0.13
2021-01-10T20:42:00,05,0.33
2021-01-10T20:43:00,05,0.32
2021-01-10T20:44:00,05,1.06
2021-01-10T20:45:00,05,1.06
2021-01-10T20:46:00,05,1.29
2021-01-10T20:47:00,05,1.28
2021-01-10T20:48:00,05,0.97
2021-01-10T20:49:00,05,0.97
2021-01-10T20:50:00,05,0.16
2021-01-10T20:51:00,05,0.14
2021-01-10T20:52:00,05,0.28
2021-01-10T20:53:00,05,0.26
2021-01-10T20:54:00,05,0.26
2021-01-10T20:55:00,05,0.26
2021-01-10T20:56:00,05,0.26
2021-01-10T20:57:00,05,0.26
2021-01-10T20:58:00,05,0.47
2021-01-10T20:59:00,05,1.20
2021-01-11T20:00:00,05,0.13
2021-01-11T20:01:00,05,0.13
2021-01-11T20:02:00,05,0.13
2021-01-11T20:03:00,05,0.11
2021-01-11T20:04:00,05,0.11
2021-01-11T20:05:00,05,0.11
2021-01-11T20:06:00,05,0.11
2021-01-11T20:07:00,05,0.11
2021-01-11T20:08:00,05,0.11
2021-01-11T20:09:00,05,0.11
2021-01-11T20:10:00,05,0.33
2021-01-11T20:11:00,05,1.66
2021-01-11T20:12:00,05,1.06
2021-01-11T20:13:00,05,1.05
2021-01-11T20:14:00,05,1.05
2021-01-11T20:15:00,05,0.86
2021-01-11T20:16:00,05,0.13
2021-01-11T20:17:00,05,0.13
2021-01-11T20:18:00,05,0.11
2021-01-11T20:19:00,05,0.11
2021-01-11T20:20:00,05,0.11
2021-01-11T20:21:00,05,0.11
2021-01-11T20:22:00,05,0.11
2021-01-11T20:23:00,05,0.12
2021-01-11T20:24:00,05,0.11
2021-01-11T20:25:00,05,0.33
2021-01-11T20:26:00,05,0.34
2021-01-11T20:27:00,05,1.05
2021-01-11T20:28:00,05,1.05
2021-01-11T20:29:00,05,1.05
2021-01-11T20:30:00,05,1.08
2021-01-11T20:31:00,05,0.48
2021-01-11T20:32:00,05,1.10
2021-01-11T20:33:00,05,0.87
2021-01-11T20:34:00,05,0.25
2021-01-11T20:35:00,05,0.25
2021-01-11T20:36:00,05,0.23
2021-01-11T20:37:00,05,0.23
2021-01-11T20:38:00,05,0.23
2021-01-11T20:39:00,05,0.23
2021-01-11T20:40:00,05,0.45
2021-01-11T20:41:00,05,0.43
2021-01-11T20:42:00,05,1.17
2021-01-11T20:43:00,05,1.17
2021-01-11T20:44:00,05,1.17
2021-01-11T20:45:00,05,0.25
2021-01-11T20:46:00,05,0.25
2021-01-11T20:47:00,05,0.23
2021-01-11T20:49:00,05,0.23
2021-01-11T20:50:00,05,0.22
2021-01-11T20:51:00,05,0.22
2021-01-11T20:52:00,05,0.23
2021-01-11T20:53:00,05,0.22
2021-01-11T20:54:00,05,0.22
2021-01-11T20:55:00,05,0.44
2021-01-11T20:56:00,05,0.43
2021-01-11T20:57:00,05,1.15
2021-01-11T20:58:00,05,1.16
2021-01-11T20:59:00,05,1.16
2021-01-12T20:00:00,05,0.13
2021-01-12T20:01:00,05,0.11
2021-01-12T20:02:00,05,0.12
2021-01-12T20:03:00,05,0.11
2021-01-12T20:04:00,05,0.11
2021-01-12T20:05:00,05,0.33
2021-01-12T20:06:00,05,0.94
2021-01-12T20:07:00,05,0.93
2021-01-12T20:08:00,05,0.73
2021-01-12T20:10:00,05,0.13
2021-01-12T20:11:00,05,0.13
2021-01-12T20:12:00,05,0.11
2021-01-12T20:13:00,05,0.12
2021-01-12T20:14:00,05,0.12
2021-01-12T20:15:00,05,0.12
2021-01-12T20:16:00,05,0.11
2021-01-12T20:17:00,05,0.12
2021-01-12T20:18:00,05,0.12
2021-01-12T20:19:00,05,0.33
2021-01-12T20:20:00,05,0.35
2021-01-12T20:21:00,05,0.93
2021-01-12T20:22:00,05,0.93
2021-01-12T20:23:00,05,0.93
2021-01-12T20:24:00,05,0.13
2021-01-12T20:25:00,05,0.34
2021-01-12T20:26:00,05,1.09
2021-01-12T20:27:00,05,1.05
2021-01-12T20:28:00,05,1.05
2021-01-12T20:29:00,05,0.14
2021-01-12T20:30:00,05,0.14
2021-01-12T20:31:00,05,0.14
2021-01-12T20:32:00,05,0.11
2021-01-12T20:33:00,05,0.12
2021-01-12T20:34:00,05,0.33
2021-01-12T20:35:00,05,0.92
2021-01-12T20:36:00,05,0.95
2021-01-12T20:37:00,05,0.93
2021-01-12T20:38:00,05,0.13
2021-01-12T20:39:00,05,0.13
2021-01-12T20:40:00,05,0.13
2021-01-12T20:41:00,05,0.11
2021-01-12T20:42:00,05,0.11
2021-01-12T20:43:00,05,0.11
2021-01-12T20:44:00,05,0.11
2021-01-12T20:45:00,05,0.11
2021-01-12T20:46:00,05,0.11
2021-01-12T20:47:00,05,0.12
2021-01-12T20:48:00,05,0.12
2021-01-12T20:49:00,05,0.33
2021-01-12T20:50:00,05,0.92
2021-01-12T20:51:00,05,0.95
2021-01-12T20:52:00,05,0.92
2021-01-12T20:53:00,05,0.13
2021-01-12T20:54:00,05,0.13
2021-01-12T20:55:00,05,0.13
2021-01-12T20:56:00,05,0.11
2021-01-12T20:57:00,05,0.11
2021-01-12T20:58:00,05,0.11
2021-01-12T20:59:00,05,0.11
2021-01-13T20:00:00,05,0.12
2021-01-13T20:01:00,05,0.12
2021-01-13T20:02:00,05,0.11
2021-01-13T20:03:00,05,0.12
2021-01-13T20:04:00,05,0.12
2021-01-13T20:05:00,05,0.11
2021-01-13T20:06:00,05,0.12
2021-01-13T20:07:00,05,0.12
2021-01-13T20:08:00,05,0.12
2021-01-13T20:09:00,05,0.12
2021-01-13T20:10:00,05,0.12
2021-01-13T20:11:00,05,0.11
2021-01-13T20:12:00,05,0.35
2021-01-13T20:13:00,05,0.34
2021-01-13T20:14:00,05,0.93
2021-01-13T20:15:00,05,0.93
2021-01-13T20:16:00,05,0.74
2021-01-13T20:17:00,05,0.14
2021-01-13T20:18:00,05,0.13
2021-01-13T20:19:00,05,0.11
2021-01-13T20:20:00,05,0.11
2021-01-13T20:21:00,05,0.32
2021-01-13T20:22:00,05,1.06
2021-01-13T20:23:00,05,1.06
2021-01-13T20:24:00,05,1.05
2021-01-13T20:25:00,05,0.13
2021-01-13T20:26:00,05,0.14
2021-01-13T20:27:00,05,0.14
2021-01-13T20:28:00,05,0.11
2021-01-13T20:29:00,05,0.12
2021-01-13T20:30:00,05,0.33
2021-01-13T20:32:00,05,0.93
2021-01-13T20:33:00,05,0.96
2021-01-13T20:34:00,05,0.93
2021-01-13T20:35:00,05,0.14
2021-01-13T20:36:00,05,0.13
2021-01-13T20:37:00,05,0.13
2021-01-13T20:38:00,05,0.11
2021-01-13T20:39:00,05,0.11
2021-01-13T20:40:00,05,0.11
2021-01-13T20:41:00,05,0.12
2021-01-13T20:42:00,05,0.11
2021-01-13T20:43:00,05,0.11
2021-01-13T20:44:00,05,0.12
2021-01-13T20:45:00,05,0.11
2021-01-13T20:46:00,05,0.32
2021-01-13T20:47:00,05,0.33
2021-01-13T20:48:00,05,1.06
2021-01-13T20:49:00,05,1.06
2021-01-13T20:50:00,05,1.29
2021-01-13T20:51:00,05,0.36
2021-01-13T20:52:00,05,0.97
2021-01-13T20:53:00,05,0.96
2021-01-13T20:54:00,05,0.93
2021-01-13T20:55:00,05,0.73
2021-01-13T20:56:00,05,0.14
2021-01-13T20:57:00,05,0.13
2021-01-13T20:58:00,05,0.12
2021-01-13T20:59:00,05,0.11
2021-01-14T20:00:00,05,0.96
2021-01-14T20:01:00,05,0.73
2021-01-14T20:02:00,05,0.14
2021-01-14T20:03:00,05,0.13
2021-01-14T20:04:00,05,0.11
2021-01-14T20:05:00,05,0.11
2021-01-14T20:06:00,05,0.11
2021-01-14T20:07:00,05,0.11
2021-01-14T20:08:00,05,0.12
2021-01-14T20:09:00,05,0.11
2021-01-14T20:10:00,05,0.11
2021-01-14T20:11:00,05,0.11
2021-01-14T20:12:00,05,0.12
2021-01-14T20:13:00,05,0.12
2021-01-14T20:14:00,05,0.12
2021-01-14T20:15:00,05,0.11
2021-01-14T20:16:00,05,0.12
2021-01-14T20:17:00,05,0.11
2021-01-14T20:18:00,05,0.11
2021-01-14T20:19:00,05,0.55
2021-01-14T20:20:00,05,1.14
2021-01-14T20:21:00,05,1.89
2021-01-14T20:22:00,05,1.87
2021-01-14T20:23:00,05,1.67
2021-01-14T20:24:00,05,0.15
2021-01-14T20:25:00,05,0.16
2021-01-14T20:26:00,05,0.14
2021-01-14T20:27:00,05,0.11
2021-01-14T20:28:00,05,0.12
2021-01-14T20:29:00,05,0.11
2021-01-14T20:30:00,05,0.11
2021-01-14T20:31:00,05,0.11
2021-01-14T20:32:00,05,0.11
2021-01-14T20:33:00,05,0.11
2021-01-14T20:34:00,05,0.12
2021-01-14T20:35:00,05,0.11
2021-01-14T20:36:00,05,0.11
2021-01-14T20:37:00,05,0.11
2021-01-14T20:38:00,05,0.12
2021-01-14T20:39:00,05,0.11
2021-01-14T20:40:00,05,0.12
2021-01-14T20:41:00,05,0.35
2021-01-14T20:42:00,05,0.34
2021-01-14T20:43:00,05,0.93
2021-01-14T20:44:00,05,0.93
2021-01-14T20:45:00,05,0.93
2021-01-14T20:46:00,05,0.13
2021-01-14T20:47:00,05,0.36
2021-01-14T20:48:00,05,1.05
2021-01-14T20:49:00,05,1.05
2021-01-14T20:50:00,05,0.86
2021-01-14T20:51:00,05,0.13
2021-01-14T20:52:00,05,0.13
2021-01-14T20:54:00,05,0.11
2021-01-14T20:55:00,05,0.11
2021-01-14T20:56:00,05,0.11
2021-01-14T20:57:00,05,0.11
2021-01-14T20:58:00,05,0.11
2021-01-14T20:59:00,05,0.11
2021-01-15T20:00:00,05,0.11
2021-01-15T20:01:00,05,0.11
2021-01-15T20:02:00,05,0.12
2021-01-15T20:03:00,05,0.11
2021-01-15T20:04:00,05,0.11
2021-01-15T20:05:00,05,0.33
2021-01-15T20:06:00,05,0.35
2021-01-15T20:07:00,05,0.93
2021-01-15T20:08:00,05,0.93
2021-01-15T20:09:00,05,0.14
2021-01-15T20:10:00,05,0.13
2021-01-15T20:11:00,05,0.13
2021-01-15T20:12:00,05,0.11
2021-01-15T20:13:00,05,0.11
2021-01-15T20:15:00,05,0.11
2021-01-15T20:16:00,05,0.11
2021-01-15T20:17:00,05,0.32
2021-01-15T20:18:00,05,1.07
2021-01-15T20:19:00,05,1.05
2021-01-15T20:20:00,05,1.06
2021-01-15T20:21:00,05,0.13
2021-01-15T20:22:00,05,0.13
2021-01-15T20:23:00,05,0.14
2021-01-15T20:24:00,05,0.12
2021-01-15T20:25:00,05,0.11
2021-01-15T20:26:00,05,0.12
2021-01-15T20:27:00,05,0.12
2021-01-15T20:28:00,05,0.12
2021-01-15T20:29:00,05,0.12
2021-01-15T20:30:00,05,0.11