#datetime,building,power
2023-01-04T00:00:00,prt,27.63
2023-01-04T00:01:00,prt,27.31
2023-01-04T00:02:00,prt,25.53
2023-01-04T00:03:00,prt,24.57
2023-01-04T00:04:00,prt,24.48
2023-01-04T00:05:00,prt,23.81
2023-01-04T00:06:00,prt,23.40
2023-01-04T00:07:00,prt,20.74
2023-01-04T00:08:00,prt,21.29
2023-01-04T00:09:00,prt,20.90
2023-01-04T00:10:00,prt,21.60
2023-01-04T00:11:00,prt,21.49
2023-01-04T00:12:00,prt,21.42
2023-01-04T00:13:00,prt,21.71
2023-01-04T00:14:00,prt,21.85
2023-01-04T00:15:00,prt,22.78
2023-01-04T00:16:00,prt,21.78
2023-01-04T00:17:00,prt,21.53
2023-01-04T00:18:00,prt,21.53
2023-01-04T00:19:00,prt,19.45
2023-01-04T00:20:00,prt,19.70
2023-01-04T00:21:00,prt,21.20
2023-01-04T00:22:00,prt,30.04
2023-01-04T00:23:00,prt,25.95
2023-01-04T00:24:00,prt,23.66
2023-01-04T00:25:00,prt,22.81
2023-01-04T00:26:00,prt,20.90
2023-01-04T00:27:00,prt,21.04
2023-01-04T00:28:00,prt,23.12
2023-01-04T00:29:00,prt,22.61
2023-01-04T00:30:00,prt,22.88
2023-01-04T00:31:00,prt,22.48
2023-01-04T00:32:00,prt,23.40
2023-01-04T00:33:00,prt,20.46
2023-01-04T00:34:00,prt,20.47
2023-01-04T00:35:00,prt,22.36
2023-01-04T00:36:00,prt,23.89
2023-01-04T00:37:00,prt,22.93
2023-01-04T00:38:00,prt,22.78
2023-01-04T00:39:00,prt,24.06
2023-01-04T00:40:00,prt,24.29
2023-01-04T00:41:00,prt,23.52
2023-01-04T00:42:00,prt,21.97
2023-01-04T00:43:00,prt,22.08
2023-01-04T00:44:00,prt,26.27
2023-01-04T00:45:00,prt,27.53
2023-01-04T00:46:00,prt,26.30
2023-01-04T00:47:00,prt,24.38
2023-01-04T00:48:00,prt,23.71
2023-01-04T00:49:00,prt,21.37
2023-01-04T00:50:00,prt,22.58
2023-01-04T00:51:00,prt,19.58
2023-01-04T00:52:00,prt,19.82
2023-01-04T00:53:00,prt,20.19
2023-01-04T00:54:00,prt,24.01
2023-01-04T00:55:00,prt,24.12
2023-01-04T00:56:00,prt,23.68
2023-01-04T00:57:00,prt,23.93
2023-01-04T00:58:00,prt,24.19
2023-01-04T00:59:00,prt,21.46
2023-01-04T01:00:00,prt,22.54
2023-01-04T01:01:00,prt,22.31
2023-01-04T01:02:00,prt,21.81
2023-01-04T01:03:00,prt,20.16
2023-01-04T01:04:00,prt,20.82
2023-01-04T01:05:00,prt,21.59
2023-01-04T01:06:00,prt,24.75
2023-01-04T01:07:00,prt,24.75
2023-01-04T01:08:00,prt,22.31
2023-01-04T01:09:00,prt,21.44
2023-01-04T01:10:00,prt,21.07
2023-01-04T01:11:00,prt,21.43
2023-01-04T01:12:00,prt,24.10
2023-01-04T01:13:00,prt,22.90
2023-01-04T01:14:00,prt,22.95
2023-01-04T01:15:00,prt,23.93
2023-01-04T01:16:00,prt,23.99
2023-01-04T01:17:00,prt,23.96
2023-01-04T01:18:00,prt,28.57
2023-01-04T01:19:00,prt,25.68
2023-01-04T01:20:00,prt,21.77
2023-01-04T01:21:00,prt,24.31
2023-01-04T01:22:00,prt,23.69
2023-01-04T01:23:00,prt,24.33
2023-01-04T01:24:00,prt,26.14
2023-01-04T01:25:00,prt,23.97
2023-01-04T01:26:00,prt,20.61
2023-01-04T01:27:00,prt,20.16
2023-01-04T01:28:00,prt,23.98
2023-01-04T01:29:00,prt,24.71
2023-01-04T01:30:00,prt,24.45
2023-01-04T01:31:00,prt,23.46
2023-01-04T01:32:00,prt,23.31
2023-01-04T01:33:00,prt,24.52
2023-01-04T01:34:00,prt,24.11
2023-01-04T01:35:00,prt,26.05
2023-01-04T01:36:00,prt,23.95
2023-01-04T01:37:00,prt,23.61
2023-01-04T01:38:00,prt,23.37
2023-01-04T01:39:00,prt,24.49
2023-01-04T01:40:00,prt,23.97
2023-01-04T01:41:00,prt,24.31
2023-01-04T01:42:00,prt,23.44
2023-01-04T01:43:00,prt,24.94
2023-01-04T01:44:00,prt,24.20
2023-01-04T01:45:00,prt,26.92
2023-01-04T01:46:00,prt,22.91
2023-01-04T01:47:00,prt,23.76
2023-01-04T01:48:00,prt,27.55
2023-01-04T01:49:00,prt,26.98
2023-01-04T01:50:00,prt,30.96
2023-01-04T01:51:00,prt,29.72
2023-01-04T01:52:00,prt,28.93
2023-01-04T01:53:00,prt,21.86
2023-01-04T01:54:00,prt,21.27
2023-01-04T01:55:00,prt,22.87
2023-01-04T01:56:00,prt,24.06
2023-01-04T01:57:00,prt,21.63
2023-01-04T01:58:00,prt,20.83
2023-01-04T01:59:00,prt,20.69
2023-01-04T02:00:00,prt,21.95
2023-01-04T02:01:00,prt,23.85
2023-01-04T02:02:00,prt,25.92
2023-01-04T02:03:00,prt,25.61
2023-01-04T02:04:00,prt,24.35
2023-01-04T02:05:00,prt,23.86
2023-01-04T02:06:00,prt,22.53
2023-01-04T02:07:00,prt,22.23
2023-01-04T02:08:00,prt,22.15
2023-01-04T02:09:00,prt,20.79
2023-01-04T02:10:00,prt,22.23
2023-01-04T02:11:00,prt,22.54
2023-01-04T02:12:00,prt,26.85
2023-01-04T02:13:00,prt,28.82
2023-01-04T02:14:00,prt,28.72
2023-01-04T02:15:00,prt,26.34
2023-01-04T02:16:00,prt,24.93
2023-01-04T02:17:00,prt,24.83
2023-01-04T02:18:00,prt,22.26
2023-01-04T02:19:00,prt,21.67
2023-01-04T02:20:00,prt,20.07
2023-01-04T02:21:00,prt,20.05
2023-01-04T02:22:00,prt,21.10
2023-01-04T02:23:00,prt,22.20
2023-01-04T02:24:00,prt,21.73
2023-01-04T02:25:00,prt,21.73
2023-01-04T02:26:00,prt,20.66
2023-01-04T02:27:00,prt,21.10
2023-01-04T02:28:00,prt,20.98
2023-01-04T02:29:00,prt,21.61
2023-01-04T02:30:00,prt,22.05
2023-01-04T02:31:00,prt,21.26
2023-01-04T02:32:00,prt,19.78
2023-01-04T02:33:00,prt,20.31
2023-01-04T02:34:00,prt,24.44
2023-01-04T02:35:00,prt,25.16
2023-01-04T02:36:00,prt,24.36
2023-01-04T02:37:00,prt,22.52
2023-01-04T02:38:00,prt,21.87
2023-01-04T02:39:00,prt,22.66
2023-01-04T02:40:00,prt,21.19
2023-01-04T02:41:00,prt,24.10
2023-01-04T02:42:00,prt,24.84
2023-01-04T02:43:00,prt,24.56
2023-01-04T02:44:00,prt,25.07
2023-01-04T02:45:00,prt,27.05
2023-01-04T02:46:00,prt,23.27
2023-01-04T02:47:00,prt,21.06
2023-01-04T02:48:00,prt,23.67
2023-01-04T02:49:00,prt,22.21
2023-01-04T02:50:00,prt,23.10
2023-01-04T02:51:00,prt,22.98
2023-01-04T02:52:00,prt,18.75
2023-01-04T02:53:00,prt,18.57
2023-01-04T02:54:00,prt,19.02
2023-01-04T02:55:00,prt,18.35
2023-01-04T02:56:00,prt,23.17
2023-01-04T02:57:00,prt,23.14
2023-01-04T02:58:00,prt,20.86
2023-01-04T02:59:00,prt,20.71
2023-01-04T03:00:00,prt,20.48
2023-01-04T03:01:00,prt,22.36
2023-01-04T03:02:00,prt,21.03
2023-01-04T03:03:00,prt,19.80
2023-01-04T03:04:00,prt,24.38
2023-01-04T03:05:00,prt,19.89
2023-01-04T03:06:00,prt,19.69
2023-01-04T03:07:00,prt,18.95
2023-01-04T03:08:00,prt,22.56
2023-01-04T03:09:00,prt,22.47
2023-01-04T03:10:00,prt,22.81
2023-01-04T03:11:00,prt,23.47
2023-01-04T03:12:00,prt,22.52
2023-01-04T03:13:00,prt,23.19
2023-01-04T03:14:00,prt,24.25
2023-01-04T03:15:00,prt,23.36
2023-01-04T03:16:00,prt,22.52
2023-01-04T03:17:00,prt,19.67
2023-01-04T03:18:00,prt,23.99
2023-01-04T03:19:00,prt,24.46
2023-01-04T03:20:00,prt,22.98
2023-01-04T03:21:00,prt,21.57
2023-01-04T03:22:00,prt,20.59
2023-01-04T03:23:00,prt,18.92
2023-01-04T03:24:00,prt,19.42
2023-01-04T03:25:00,prt,20.59
2023-01-04T03:26:00,prt,20.16
2023-01-04T03:27:00,prt,21.23
2023-01-04T03:28:00,prt,20.89
2023-01-04T03:29:00,prt,20.59
2023-01-04T03:30:00,prt,21.26
2023-01-04T03:31:00,prt,21.21
2023-01-04T03:32:00,prt,20.53
2023-01-04T03:33:00,prt,21.11
2023-01-04T03:34:00,prt,23.12
2023-01-04T03:35:00,prt,22.42
2023-01-04T03:36:00,prt,23.01
2023-01-04T03:37:00,prt,24.09
2023-01-04T03:38:00,prt,23.88
2023-01-04T03:39:00,prt,21.54
2023-01-04T03:40:00,prt,24.93
2023-01-04T03:41:00,prt,26.54
2023-01-04T03:42:00,prt,24.42
2023-01-04T03:43:00,prt,23.54
2023-01-04T03:44:00,prt,24.02
2023-01-04T03:45:00,prt,22.78
2023-01-04T03:46:00,prt,23.15
2023-01-04T03:47:00,prt,22.01
2023-01-04T03:48:00,prt,22.17
2023-01-04T03:49:00,prt,22.94
2023-01-04T03:50:00,prt,19.68
2023-01-04T03:51:00,prt,19.68
2023-01-04T03:52:00,prt,20.87
2023-01-04T03:53:00,prt,19.88
2023-01-04T03:54:00,prt,20.18
2023-01-04T03:55:00,prt,19.28
2023-01-04T03:56:00,prt,18.01
2023-01-04T03:57:00,prt,16.62
2023-01-04T03:58:00,prt,17.19
2023-01-04T03:59:00,prt,18.89
2023-01-04T04:00:00,prt,22.63
2023-01-04T04:01:00,prt,27.20
2023-01-04T04:02:00,prt,33.14
2023-01-04T04:03:00,prt,36.14
2023-01-04T04:04:00,prt,34.05
2023-01-04T04:05:00,prt,30.10
2023-01-04T04:06:00,prt,27.49
2023-01-04T04:07:00,prt,26.99
2023-01-04T04:08:00,prt,26.92
2023-01-04T04:09:00,prt,26.59
2023-01-04T04:10:00,prt,25.92
2023-01-04T04:11:00,prt,27.98
2023-01-04T04:12:00,prt,28.91
2023-01-04T04:13:00,prt,28.84
2023-01-04T04:14:00,prt,28.99
2023-01-04T04:15:00,prt,29.92
2023-01-04T04:16:00,prt,29.97
2023-01-04T04:17:00,prt,24.73
2023-01-04T04:18:00,prt,23.91
2023-01-04T04:19:00,prt,26.67
2023-01-04T04:20:00,prt,26.10
2023-01-04T04:21:00,prt,26.18
2023-01-04T04:22:00,prt,25.80
2023-01-04T04:23:00,prt,27.73
2023-01-04T04:24:00,prt,27.50
2023-01-04T04:25:00,prt,27.70
2023-01-04T04:26:00,prt,24.39
2023-01-04T04:27:00,prt,28.86
2023-01-04T04:28:00,prt,29.23
2023-01-04T04:29:00,prt,29.90
2023-01-04T04:30:00,prt,27.46
2023-01-04T04:31:00,prt,27.48
2023-01-04T04:32:00,prt,25.27
2023-01-04T04:33:00,prt,25.52
2023-01-04T04:34:00,prt,24.78
2023-01-04T04:35:00,prt,24.41
2023-01-04T04:36:00,prt,23.87
2023-01-04T04:37:00,prt,25.78
2023-01-04T04:38:00,prt,26.49
2023-01-04T04:39:00,prt,27.74
2023-01-04T04:40:00,prt,26.11
2023-01-04T04:41:00,prt,24.88
2023-01-04T04:42:00,prt,27.55
2023-01-04T04:43:00,prt,30.44
2023-01-04T04:44:00,prt,28.63
2023-01-04T04:45:00,prt,31.43
2023-01-04T04:46:00,prt,29.88
2023-01-04T04:47:00,prt,27.55
2023-01-04T04:48:00,prt,24.44
2023-01-04T04:49:00,prt,24.25
2023-01-04T04:50:00,prt,24.70
2023-01-04T04:51:00,prt,24.74
2023-01-04T04:52:00,prt,25.27
2023-01-04T04:53:00,prt,27.61
2023-01-04T04:54:00,prt,28.33
2023-01-04T04:55:00,prt,28.09
2023-01-04T04:56:00,prt,29.24
2023-01-04T04:57:00,prt,31.09
2023-01-04T04:58:00,prt,28.91
2023-01-04T04:59:00,prt,28.64
2023-01-04T05:00:00,prt,27.23
2023-01-04T05:01:00,prt,28.00
2023-01-04T05:02:00,prt,28.08
2023-01-04T05:03:00,prt,27.83
2023-01-04T05:04:00,prt,28.73
2023-01-04T05:05:00,prt,31.00
2023-01-04T05:06:00,prt,30.34
2023-01-04T05:07:00,prt,33.75
2023-01-04T05:08:00,prt,33.14
2023-01-04T05:09:00,prt,31.89
2023-01-04T05:10:00,prt,32.05
2023-01-04T05:11:00,prt,32.84
2023-01-04T05:12:00,prt,34.51
2023-01-04T05:13:00,prt,34.29
2023-01-04T05:14:00,prt,36.34
2023-01-04T05:15:00,prt,37.11
2023-01-04T05:16:00,prt,39.49
2023-01-04T05:17:00,prt,34.16
2023-01-04T05:18:00,prt,32.90
2023-01-04T05:19:00,prt,35.37
2023-01-04T05:20:00,prt,34.69
2023-01-04T05:21:00,prt,32.09
2023-01-04T05:22:00,prt,31.50
2023-01-04T05:23:00,prt,30.76
2023-01-04T05:24:00,prt,30.13
2023-01-04T05:25:00,prt,30.20
2023-01-04T05:26:00,prt,29.59
2023-01-04T05:27:00,prt,30.98
2023-01-04T05:28:00,prt,32.60
2023-01-04T05:29:00,prt,36.15
2023-01-04T05:30:00,prt,36.28
2023-01-04T05:31:00,prt,34.23
2023-01-04T05:32:00,prt,30.70
2023-01-04T05:33:00,prt,31.76
2023-01-04T05:34:00,prt,32.59
2023-01-04T05:35:00,prt,31.80
2023-01-04T05:36:00,prt,31.38
2023-01-04T05:37:00,prt,31.08
2023-01-04T05:38:00,prt,33.49
2023-01-04T05:39:00,prt,38.79
2023-01-04T05:40:00,prt,38.69
2023-01-04T05:41:00,prt,39.58
2023-01-04T05:42:00,prt,39.63
2023-01-04T05:43:00,prt,41.83
2023-01-04T05:44:00,prt,36.84
2023-01-04T05:45:00,prt,38.77
2023-01-04T05:46:00,prt,37.55
2023-01-04T05:47:00,prt,36.22
2023-01-04T05:48:00,prt,36.09
2023-01-04T05:49:00,prt,36.40
2023-01-04T05:50:00,prt,33.32
2023-01-04T05:51:00,prt,36.65
2023-01-04T05:52:00,prt,36.56
2023-01-04T05:53:00,prt,34.62
2023-01-04T05:54:00,prt,32.75
2023-01-04T05:55:00,prt,32.85
2023-01-04T05:56:00,prt,32.48
2023-01-04T05:57:00,prt,32.01
2023-01-04T05:58:00,prt,32.16
2023-01-04T05:59:00,prt,32.55
2023-01-04T06:00:00,prt,31.49
2023-01-04T06:01:00,prt,39.48
2023-01-04T06:02:00,prt,40.71
2023-01-04T06:03:00,prt,40.41
2023-01-04T06:04:00,prt,43.24
2023-01-04T06:05:00,prt,44.68
2023-01-04T06:06:00,prt,42.95
2023-01-04T06:07:00,prt,44.48
2023-01-04T06:08:00,prt,45.04
2023-01-04T06:09:00,prt,42.06
2023-01-04T06:10:00,prt,45.99
2023-01-04T06:11:00,prt,46.87
2023-01-04T06:12:00,prt,45.70
2023-01-04T06:13:00,prt,44.74
2023-01-04T06:14:00,prt,44.77
2023-01-04T06:15:00,prt,44.34
2023-01-04T06:16:00,prt,43.29
2023-01-04T06:17:00,prt,44.98
2023-01-04T06:18:00,prt,44.44
2023-01-04T06:19:00,prt,45.92
2023-01-04T06:20:00,prt,45.56
2023-01-04T06:21:00,prt,45.59
2023-01-04T06:22:00,prt,46.86
2023-01-04T06:23:00,prt,48.04
2023-01-04T06:24:00,prt,51.82
2023-01-04T06:25:00,prt,60.33
2023-01-04T06:26:00,prt,55.48
2023-01-04T06:27:00,prt,49.91
2023-01-04T06:28:00,prt,51.40
2023-01-04T06:29:00,prt,47.03
2023-01-04T06:30:00,prt,45.38
2023-01-04T06:31:00,prt,46.57
2023-01-04T06:32:00,prt,44.26
2023-01-04T06:33:00,prt,44.12
2023-01-04T06:34:00,prt,43.87
2023-01-04T06:35:00,prt,43.94
2023-01-04T06:36:00,prt,44.25
2023-01-04T06:37:00,prt,43.49
2023-01-04T06:38:00,prt,41.84
2023-01-04T06:39:00,prt,44.30
2023-01-04T06:40:00,prt,44.48
2023-01-04T06:41:00,prt,45.38
2023-01-04T06:42:00,prt,45.13
2023-01-04T06:43:00,prt,47.06
2023-01-04T06:44:00,prt,45.27
2023-01-04T06:45:00,prt,46.02
2023-01-04T06:46:00,prt,44.86
2023-01-04T06:47:00,prt,48.07
2023-01-04T06:48:00,prt,51.75
2023-01-04T06:49:00,prt,51.15
2023-01-04T06:50:00,prt,49.07
2023-01-04T06:51:00,prt,50.80
2023-01-04T06:52:00,prt,50.82
2023-01-04T06:53:00,prt,51.08
2023-01-04T06:54:00,prt,51.29
2023-01-04T06:55:00,prt,52.51
2023-01-04T06:56:00,prt,50.20
2023-01-04T06:57:00,prt,50.64
2023-01-04T06:58:00,prt,50.00
2023-01-04T06:59:00,prt,50.90
2023-01-04T07:00:00,prt,50.08
2023-01-04T07:01:00,prt,56.44
2023-01-04T07:02:00,prt,50.81
2023-01-04T07:03:00,prt,54.98
2023-01-04T07:04:00,prt,51.38
2023-01-04T07:05:00,prt,50.87
2023-01-04T07:06:00,prt,50.71
2023-01-04T07:07:00,prt,49.30
2023-01-04T07:08:00,prt,49.10
2023-01-04T07:09:00,prt,48.60
2023-01-04T07:10:00,prt,50.70
2023-01-04T07:11:00,prt,49.82
2023-01-04T07:12:00,prt,50.41
2023-01-04T07:13:00,prt,52.56
2023-01-04T07:14:00,prt,52.30
2023-01-04T07:15:00,prt,52.19
2023-01-04T07:16:00,prt,56.50
2023-01-04T07:17:00,prt,55.70
2023-01-04T07:18:00,prt,54.63
2023-01-04T07:19:00,prt,50.63
2023-01-04T07:20:00,prt,54.97
2023-01-04T07:21:00,prt,53.26
2023-01-04T07:22:00,prt,50.82
2023-01-04T07:23:00,prt,51.59
2023-01-04T07:24:00,prt,47.98
2023-01-04T07:25:00,prt,55.96
2023-01-04T07:26:00,prt,55.24
2023-01-04T07:27:00,prt,56.10
2023-01-04T07:28:00,prt,61.11
2023-01-04T07:29:00,prt,59.93
2023-01-04T07:30:00,prt,55.81
2023-01-04T07:31:00,prt,58.20
2023-01-04T07:32:00,prt,59.79
2023-01-04T07:33:00,prt,58.79
2023-01-04T07:34:00,prt,64.45
2023-01-04T07:35:00,prt,68.68
2023-01-04T07:36:00,prt,63.64
2023-01-04T07:37:00,prt,64.34
2023-01-04T07:38:00,prt,59.73
2023-01-04T07:39:00,prt,73.94
2023-01-04T07:40:00,prt,60.70
2023-01-04T07:41:00,prt,61.55
2023-01-04T07:42:00,prt,61.81
2023-01-04T07:43:00,prt,61.56
2023-01-04T07:44:00,prt,59.35
2023-01-04T07:45:00,prt,60.38
2023-01-04T07:46:00,prt,62.39
2023-01-04T07:47:00,prt,64.02
2023-01-04T07:48:00,prt,60.04
2023-01-04T07:49:00,prt,58.30
2023-01-04T07:50:00,prt,57.43
2023-01-04T07:51:00,prt,58.14
2023-01-04T07:52:00,prt,58.33
2023-01-04T07:53:00,prt,57.16
2023-01-04T07:54:00,prt,60.00
2023-01-04T07:55:00,prt,59.95
2023-01-04T07:56:00,prt,61.51
2023-01-04T07:57:00,prt,60.00
2023-01-04T07:58:00,prt,60.28
2023-01-04T07:59:00,prt,63.42
2023-01-04T08:00:00,prt,58.98
2023-01-04T08:01:00,prt,62.46
2023-01-04T08:02:00,prt,61.78
2023-01-04T08:03:00,prt,65.38
2023-01-04T08:04:00,prt,70.56
2023-01-04T08:05:00,prt,54.21
2023-01-04T08:06:00,prt,51.62
2023-01-04T08:07:00,prt,60.04
2023-01-04T08:08:00,prt,60.17
2023-01-04T08:09:00,prt,63.71
2023-01-04T08:10:00,prt,63.81
2023-01-04T08:11:00,prt,59.03
2023-01-04T08:12:00,prt,54.67
2023-01-04T08:13:00,prt,54.50
2023-01-04T08:14:00,prt,58.74
2023-01-04T08:15:00,prt,63.68
2023-01-04T08:16:00,prt,65.70
2023-01-04T08:17:00,prt,66.83
2023-01-04T08:18:00,prt,67.07
2023-01-04T08:19:00,prt,65.30
2023-01-04T08:20:00,prt,67.46
2023-01-04T08:21:00,prt,67.13
2023-01-04T08:22:00,prt,66.82
2023-01-04T08:23:00,prt,60.89
2023-01-04T08:24:00,prt,61.15
2023-01-04T08:25:00,prt,61.33
2023-01-04T08:26:00,prt,62.67
2023-01-04T08:27:00,prt,61.92
2023-01-04T08:28:00,prt,65.33
2023-01-04T08:29:00,prt,59.92
2023-01-04T08:30:00,prt,59.53
2023-01-04T08:31:00,prt,54.47
2023-01-04T08:32:00,prt,60.54
2023-01-04T08:33:00,prt,61.25
2023-01-04T08:34:00,prt,60.37
2023-01-04T08:35:00,prt,63.17
2023-01-04T08:36:00,prt,59.24
2023-01-04T08:37:00,prt,63.71
2023-01-04T08:38:00,prt,68.65
2023-01-04T08:39:00,prt,70.85
2023-01-04T08:40:00,prt,69.66
2023-01-04T08:41:00,prt,68.19
2023-01-04T08:42:00,prt,63.59
2023-01-04T08:43:00,prt,66.88
2023-01-04T08:44:00,prt,65.92
2023-01-04T08:45:00,prt,64.99
2023-01-04T08:46:00,prt,65.84
2023-01-04T08:47:00,prt,71.29
2023-01-04T08:48:00,prt,64.36
2023-01-04T08:49:00,prt,63.73
2023-01-04T08:50:00,prt,64.89
2023-01-04T08:51:00,prt,66.08
2023-01-04T08:52:00,prt,68.78
2023-01-04T08:53:00,prt,66.76
2023-01-04T08:54:00,prt,60.59
2023-01-04T08:55:00,prt,58.99
2023-01-04T08:56:00,prt,57.06
2023-01-04T08:57:00,prt,59.80
2023-01-04T08:58:00,prt,65.71
2023-01-04T08:59:00,prt,57.54
2023-01-04T09:00:00,prt,61.15
2023-01-04T09:01:00,prt,56.27
2023-01-04T09:02:00,prt,58.89
2023-01-04T09:03:00,prt,57.26
2023-01-04T09:04:00,prt,58.19
2023-01-04T09:05:00,prt,59.96
2023-01-04T09:06:00,prt,58.16
2023-01-04T09:07:00,prt,61.02
2023-01-04T09:08:00,prt,62.77
2023-01-04T09:09:00,prt,70.31
2023-01-04T09:10:00,prt,65.07
2023-01-04T09:11:00,prt,60.23
2023-01-04T09:12:00,prt,60.79
2023-01-04T09:13:00,prt,60.79
2023-01-04T09:14:00,prt,59.60
2023-01-04T09:15:00,prt,55.88
2023-01-04T09:16:00,prt,56.00
2023-01-04T09:17:00,prt,57.62
2023-01-04T09:18:00,prt,60.23
2023-01-04T09:19:00,prt,59.38
2023-01-04T09:20:00,prt,65.43
2023-01-04T09:21:00,prt,68.91
2023-01-04T09:22:00,prt,59.54
2023-01-04T09:23:00,prt,58.80
2023-01-04T09:24:00,prt,59.48
2023-01-04T09:25:00,prt,63.61
2023-01-04T09:26:00,prt,64.65
2023-01-04T09:27:00,prt,62.59
2023-01-04T09:28:00,prt,58.58
2023-01-04T09:29:00,prt,61.67
2023-01-04T09:30:00,prt,60.04
2023-01-04T09:31:00,prt,60.00
2023-01-04T09:32:00,prt,71.47
2023-01-04T09:33:00,prt,68.82
2023-01-04T09:34:00,prt,65.17
2023-01-04T09:35:00,prt,66.30
2023-01-04T09:36:00,prt,65.53
2023-01-04T09:37:00,prt,62.15
2023-01-04T09:38:00,prt,62.65
2023-01-04T09:39:00,prt,56.90
2023-01-04T09:40:00,prt,55.44
2023-01-04T09:41:00,prt,54.66
2023-01-04T09:42:00,prt,54.69
2023-01-04T09:43:00,prt,55.28
2023-01-04T09:44:00,prt,64.71
2023-01-04T09:45:00,prt,58.63
2023-01-04T09:46:00,prt,62.92
2023-01-04T09:47:00,prt,59.64
2023-01-04T09:48:00,prt,59.37
2023-01-04T09:49:00,prt,59.93
2023-01-04T09:50:00,prt,72.52
2023-01-04T09:51:00,prt,58.79
2023-01-04T09:52:00,prt,56.42
2023-01-04T09:53:00,prt,56.27
2023-01-04T09:54:00,prt,54.30
2023-01-04T09:55:00,prt,60.90
2023-01-04T09:56:00,prt,60.98
2023-01-04T09:57:00,prt,61.74
2023-01-04T09:58:00,prt,57.18
2023-01-04T09:59:00,prt,58.71
2023-01-04T10:00:00,prt,62.70
2023-01-04T10:01:00,prt,60.94
2023-01-04T10:02:00,prt,60.73
2023-01-04T10:03:00,prt,61.54
2023-01-04T10:04:00,prt,58.30
2023-01-04T10:05:00,prt,57.73
2023-01-04T10:06:00,prt,61.97
2023-01-04T10:07:00,prt,64.88
2023-01-04T10:08:00,prt,57.44
2023-01-04T10:09:00,prt,52.69
2023-01-04T10:10:00,prt,54.23
2023-01-04T10:11:00,prt,53.02
2023-01-04T10:12:00,prt,53.03
2023-01-04T10:13:00,prt,58.02
2023-01-04T10:14:00,prt,57.74
2023-01-04T10:15:00,prt,56.70
2023-01-04T10:16:00,prt,53.70
2023-01-04T10:17:00,prt,53.97
2023-01-04T10:18:00,prt,66.11
2023-01-04T10:19:00,prt,62.92
2023-01-04T10:20:00,prt,60.02
2023-01-04T10:21:00,prt,59.77
2023-01-04T10:22:00,prt,59.13
2023-01-04T10:23:00,prt,61.38
2023-01-04T10:24:00,prt,65.97
2023-01-04T10:25:00,prt,61.56
2023-01-04T10:26:00,prt,62.80
2023-01-04T10:27:00,prt,62.36
2023-01-04T10:28:00,prt,60.42
2023-01-04T10:29:00,prt,61.99
2023-01-04T10:30:00,prt,64.83
2023-01-04T10:31:00,prt,58.92
2023-01-04T10:32:00,prt,54.44
2023-01-04T10:33:00,prt,55.14
2023-01-04T10:34:00,prt,52.63
2023-01-04T10:35:00,prt,51.45
2023-01-04T10:36:00,prt,51.28
2023-01-04T10:37:00,prt,51.75
2023-01-04T10:38:00,prt,54.54
2023-01-04T10:39:00,prt,55.14
2023-01-04T10:40:00,prt,63.71
2023-01-04T10:41:00,prt,63.77
2023-01-04T10:42:00,prt,60.97
2023-01-04T10:43:00,prt,59.34
2023-01-04T10:44:00,prt,56.35
2023-01-04T10:45:00,prt,56.38
2023-01-04T10:46:00,prt,56.97
2023-01-04T10:47:00,prt,55.33
2023-01-04T10:48:00,prt,55.02
2023-01-04T10:49:00,prt,53.66
2023-01-04T10:50:00,prt,61.25
2023-01-04T10:51:00,prt,61.97
2023-01-04T10:52:00,prt,61.29
2023-01-04T10:53:00,prt,58.60
2023-01-04T10:54:00,prt,57.12
2023-01-04T10:55:00,prt,61.59
2023-01-04T10:56:00,prt,57.05
2023-01-04T10:57:00,prt,56.54
2023-01-04T10:58:00,prt,54.33
2023-01-04T10:59:00,prt,55.86
2023-01-04T11:00:00,prt,55.65
2023-01-04T11:01:00,prt,62.61
2023-01-04T11:02:00,prt,62.78
2023-01-04T11:03:00,prt,56.26
2023-01-04T11:04:00,prt,56.96
2023-01-04T11:05:00,prt,58.40
2023-01-04T11:06:00,prt,60.80
2023-01-04T11:07:00,prt,61.43
2023-01-04T11:08:00,prt,60.02
2023-01-04T11:09:00,prt,69.26
2023-01-04T11:10:00,prt,69.98
2023-01-04T11:11:00,prt,72.02
2023-01-04T11:12:00,prt,66.42
2023-01-04T11:13:00,prt,73.29
2023-01-04T11:14:00,prt,69.48
2023-01-04T11:15:00,prt,69.23
2023-01-04T11:16:00,prt,66.96
2023-01-04T11:17:00,prt,67.98
2023-01-04T11:18:00,prt,68.06
2023-01-04T11:19:00,prt,67.35
2023-01-04T11:20:00,prt,62.42
2023-01-04T11:21:00,prt,70.48
2023-01-04T11:22:00,prt,69.23
2023-01-04T11:23:00,prt,66.66
2023-01-04T11:24:00,prt,67.66
2023-01-04T11:25:00,prt,72.63
2023-01-04T11:26:00,prt,66.97
2023-01-04T11:27:00,prt,61.77
2023-01-04T11:28:00,prt,69.37
2023-01-04T11:29:00,prt,69.65
2023-01-04T11:30:00,prt,75.00
2023-01-04T11:31:00,prt,67.87
2023-01-04T11:32:00,prt,67.92
2023-01-04T11:33:00,prt,68.29
2023-01-04T11:34:00,prt,69.06
2023-01-04T11:35:00,prt,67.19
2023-01-04T11:36:00,prt,71.05
2023-01-04T11:37:00,prt,76.27
2023-01-04T11:38:00,prt,70.56
2023-01-04T11:39:00,prt,62.84
2023-01-04T11:40:00,prt,61.81
2023-01-04T11:41:00,prt,70.14
2023-01-04T11:42:00,prt,77.24
2023-01-04T11:43:00,prt,72.99
2023-01-04T11:44:00,prt,74.48
2023-01-04T11:45:00,prt,72.90
2023-01-04T11:46:00,prt,64.69
2023-01-04T11:47:00,prt,73.12
2023-01-04T11:48:00,prt,70.36
2023-01-04T11:49:00,prt,72.71
2023-01-04T11:50:00,prt,77.78
2023-01-04T11:51:00,prt,74.66
2023-01-04T11:52:00,prt,72.90
2023-01-04T11:53:00,prt,71.61
2023-01-04T11:54:00,prt,77.78
2023-01-04T11:55:00,prt,66.56
2023-01-04T11:56:00,prt,76.97
2023-01-04T11:57:00,prt,60.79
2023-01-04T11:58:00,prt,65.35
2023-01-04T11:59:00,prt,67.17
2023-01-04T12:00:00,prt,65.69
2023-01-04T12:01:00,prt,81.45
2023-01-04T12:02:00,prt,75.32
2023-01-04T12:03:00,prt,76.71
2023-01-04T12:04:00,prt,74.56
2023-01-04T12:05:00,prt,71.82
2023-01-04T12:06:00,prt,62.54
2023-01-04T12:07:00,prt,78.87
2023-01-04T12:08:00,prt,82.52
2023-01-04T12:09:00,prt,68.85
2023-01-04T12:10:00,prt,71.43
2023-01-04T12:11:00,prt,62.17
2023-01-04T12:12:00,prt,70.78
2023-01-04T12:13:00,prt,74.69
2023-01-04T12:14:00,prt,83.44
2023-01-04T12:15:00,prt,70.81
2023-01-04T12:16:00,prt,66.69
2023-01-04T12:17:00,prt,64.63
2023-01-04T12:18:00,prt,75.76
2023-01-04T12:19:00,prt,74.41
2023-01-04T12:20:00,prt,64.67
2023-01-04T12:21:00,prt,71.30
2023-01-04T12:22:00,prt,69.07
2023-01-04T12:23:00,prt,69.20
2023-01-04T12:24:00,prt,64.18
2023-01-04T12:25:00,prt,62.71
2023-01-04T12:26:00,prt,64.74
2023-01-04T12:27:00,prt,65.13
2023-01-04T12:28:00,prt,69.50
2023-01-04T12:29:00,prt,75.36
2023-01-04T12:30:00,prt,69.89
2023-01-04T12:31:00,prt,76.41
2023-01-04T12:32:00,prt,71.20
2023-01-04T12:33:00,prt,69.94
2023-01-04T12:34:00,prt,69.63
2023-01-04T12:35:00,prt,69.87
2023-01-04T12:36:00,prt,73.72
2023-01-04T12:37:00,prt,64.11
2023-01-04T12:38:00,prt,64.56
2023-01-04T12:39:00,prt,68.81
2023-01-04T12:40:00,prt,72.23
2023-01-04T12:41:00,prt,59.32
2023-01-04T12:42:00,prt,70.99
2023-01-04T12:43:00,prt,69.50
2023-01-04T12:44:00,prt,69.72
2023-01-04T12:45:00,prt,62.89
2023-01-04T12:46:00,prt,66.78
2023-01-04T12:47:00,prt,59.41
2023-01-04T12:48:00,prt,62.82
2023-01-04T12:49:00,prt,59.25
2023-01-04T12:50:00,prt,56.38
2023-01-04T12:51:00,prt,58.84
2023-01-04T12:52:00,prt,59.99
2023-01-04T12:53:00,prt,77.05
2023-01-04T12:54:00,prt,61.23
2023-01-04T12:55:00,prt,61.62
2023-01-04T12:56:00,prt,62.30
2023-01-04T12:57:00,prt,59.55
2023-01-04T12:58:00,prt,57.77
2023-01-04T12:59:00,prt,55.01
2023-01-04T13:00:00,prt,54.71
2023-01-04T13:01:00,prt,55.04
2023-01-04T13:02:00,prt,54.27
2023-01-04T13:03:00,prt,53.92
2023-01-04T13:04:00,prt,62.47
2023-01-04T13:05:00,prt,72.39
2023-01-04T13:06:00,prt,73.28
2023-01-04T13:07:00,prt,68.09
2023-01-04T13:08:00,prt,67.99
2023-01-04T13:09:00,prt,60.60
2023-01-04T13:10:00,prt,57.95
2023-01-04T13:11:00,prt,57.76
2023-01-04T13:12:00,prt,61.07
2023-01-04T13:13:00,prt,59.02
2023-01-04T13:14:00,prt,57.96
2023-01-04T13:15:00,prt,54.96
2023-01-04T13:16:00,prt,55.13
2023-01-04T13:17:00,prt,55.38
2023-01-04T13:18:00,prt,60.30