#datetime,building,power
2023-10-01T00:01:00,pkn,2.40
2023-10-01T00:03:00,pkn,1.20
2023-10-01T00:07:00,pkn,1.20
2023-10-01T00:08:00,pkn,1.20
2023-10-01T00:10:00,pkn,1.20
2023-10-01T00:12:00,pkn,2.40
2023-10-01T00:14:00,pkn,1.20
2023-10-01T00:16:00,pkn,1.20
2023-10-01T00:17:00,pkn,1.20
2023-10-01T00:19:00,pkn,1.20
2023-10-01T00:21:00,pkn,2.40
2023-10-01T00:23:00,pkn,1.20
2023-10-01T00:25:00,pkn,1.20
2023-10-01T00:27:00,pkn,2.40
2023-10-01T00:29:00,pkn,1.20
2023-10-01T00:31:00,pkn,2.40
2023-10-01T00:33:00,pkn,8.40
2023-10-01T00:35:00,pkn,9.60
2023-10-01T00:37:00,pkn,10.80
2023-10-01T00:39:00,pkn,8.40
2023-10-01T00:40:00,pkn,2.40
2023-10-01T00:41:00,pkn,8.40
2023-10-01T00:42:00,pkn,1.20
2023-10-01T00:45:00,pkn,2.40
2023-10-01T00:48:00,pkn,2.40
2023-10-01T00:50:00,pkn,1.20
2023-10-01T00:52:00,pkn,1.20
2023-10-01T00:53:00,pkn,1.20
2023-10-01T00:55:00,pkn,6.00
2023-10-01T00:57:00,pkn,6.00
2023-10-01T00:59:00,pkn,4.80
2023-10-01T01:01:00,pkn,6.00
2023-10-01T01:02:00,pkn,2.40
2023-10-01T01:04:00,pkn,3.60
2023-10-01T01:05:00,pkn,1.20
2023-10-01T01:07:00,pkn,1.20
2023-10-01T01:08:00,pkn,1.20
2023-10-01T01:09:00,pkn,1.20
2023-10-01T01:11:00,pkn,1.20
2023-10-01T01:12:00,pkn,1.20
2023-10-01T01:13:00,pkn,3.60
2023-10-01T01:14:00,pkn,6.00
2023-10-01T01:16:00,pkn,9.60
2023-10-01T01:18:00,pkn,8.40
2023-10-01T01:19:00,pkn,6.00
2023-10-01T01:20:00,pkn,4.80
2023-10-01T01:22:00,pkn,1.20
2023-10-01T01:23:00,pkn,1.20
2023-10-01T01:25:00,pkn,1.20
2023-10-01T01:28:00,pkn,2.40
2023-10-01T01:30:00,pkn,1.20
2023-10-01T01:32:00,pkn,1.20
2023-10-01T01:34:00,pkn,8.40
2023-10-01T01:36:00,pkn,9.60
2023-10-01T01:37:00,pkn,4.80
2023-10-01T01:39:00,pkn,9.60
2023-10-01T01:41:00,pkn,9.60
2023-10-01T01:42:00,pkn,4.80
2023-10-01T01:44:00,pkn,9.60
2023-10-01T01:46:00,pkn,9.60
2023-10-01T01:48:00,pkn,8.40
2023-10-01T01:50:00,pkn,1.20
2023-10-01T01:52:00,pkn,2.40
2023-10-01T01:54:00,pkn,1.20
2023-10-01T01:55:00,pkn,1.20
2023-10-01T01:58:00,pkn,1.20
2023-10-01T02:00:00,pkn,2.40
2023-10-01T02:02:00,pkn,1.20
2023-10-01T02:05:00,pkn,2.40
2023-10-01T02:07:00,pkn,1.20
2023-10-01T02:09:00,pkn,1.20
2023-10-01T02:10:00,pkn,1.20
2023-10-01T02:11:00,pkn,4.80
2023-10-01T02:12:00,pkn,4.80
2023-10-01T02:14:00,pkn,9.60
2023-10-01T02:15:00,pkn,4.80
2023-10-01T02:17:00,pkn,9.60
2023-10-01T02:18:00,pkn,4.80
2023-10-01T02:20:00,pkn,6.00
2023-10-01T02:22:00,pkn,2.40
2023-10-01T02:24:00,pkn,1.20
2023-10-01T02:25:00,pkn,1.20
2023-10-01T02:27:00,pkn,1.20
2023-10-01T02:28:00,pkn,1.20
2023-10-01T02:31:00,pkn,2.40
2023-10-01T02:34:00,pkn,1.20
2023-10-01T02:36:00,pkn,2.40
2023-10-01T02:38:00,pkn,1.20
2023-10-01T02:40:00,pkn,1.20
2023-10-01T02:42:00,pkn,2.40
2023-10-01T02:44:00,pkn,1.20
2023-10-01T02:46:00,pkn,1.20
2023-10-01T02:47:00,pkn,1.20
2023-10-01T02:50:00,pkn,2.40
2023-10-01T02:52:00,pkn,1.20
2023-10-01T02:54:00,pkn,1.20
2023-10-01T02:55:00,pkn,1.20
2023-10-01T02:57:00,pkn,1.20
2023-10-01T02:59:00,pkn,1.20
2023-10-01T03:00:00,pkn,1.20
2023-10-01T03:02:00,pkn,1.20
2023-10-01T03:03:00,pkn,1.20
2023-10-01T03:04:00,pkn,2.40
2023-10-01T03:05:00,pkn,1.20
2023-10-01T03:06:00,pkn,9.60
2023-10-01T03:08:00,pkn,8.40
2023-10-01T03:10:00,pkn,10.80
2023-10-01T03:11:00,pkn,6.00
2023-10-01T03:13:00,pkn,1.20
2023-10-01T03:15:00,pkn,1.20
2023-10-01T03:16:00,pkn,1.20
2023-10-01T03:17:00,pkn,1.20
2023-10-01T03:19:00,pkn,1.20
2023-10-01T03:20:00,pkn,1.20
2023-10-01T03:23:00,pkn,2.40
2023-10-01T03:25:00,pkn,2.40
2023-10-01T03:27:00,pkn,1.20
2023-10-01T03:29:00,pkn,1.20
2023-10-01T03:31:00,pkn,2.40
2023-10-01T03:33:00,pkn,1.20
2023-10-01T03:36:00,pkn,1.20
2023-10-01T03:38:00,pkn,2.40
2023-10-01T03:40:00,pkn,1.20
2023-10-01T03:42:00,pkn,1.20
2023-10-01T03:44:00,pkn,1.20
2023-10-01T03:45:00,pkn,1.20
2023-10-01T03:47:00,pkn,1.20
2023-10-01T03:48:00,pkn,1.20
2023-10-01T03:50:00,pkn,1.20
2023-10-01T03:52:00,pkn,1.20
2023-10-01T03:54:00,pkn,1.20
2023-10-01T03:55:00,pkn,1.20
2023-10-01T03:57:00,pkn,1.20
2023-10-01T03:59:00,pkn,1.20
2023-10-01T04:01:00,pkn,2.40
2023-10-01T04:04:00,pkn,2.40
2023-10-01T04:06:00,pkn,1.20
2023-10-01T04:08:00,pkn,1.20
2023-10-01T04:09:00,pkn,1.20
2023-10-01T04:12:00,pkn,1.20
2023-10-01T04:14:00,pkn,2.40
2023-10-01T04:17:00,pkn,2.40
2023-10-01T04:19:00,pkn,1.20
2023-10-01T04:21:00,pkn,1.20
2023-10-01T04:22:00,pkn,1.20
2023-10-01T04:23:00,pkn,1.20
2023-10-01T04:25:00,pkn,1.20
2023-10-01T04:26:00,pkn,2.40
2023-10-01T04:28:00,pkn,9.60
2023-10-01T04:30:00,pkn,10.80
2023-10-01T04:32:00,pkn,8.40
2023-10-01T04:33:00,pkn,4.80
2023-10-01T04:35:00,pkn,3.60
2023-10-01T04:38:00,pkn,1.20
2023-10-01T04:39:00,pkn,1.20
2023-10-01T04:41:00,pkn,1.20
2023-10-01T04:42:00,pkn,1.20
2023-10-01T04:43:00,pkn,1.20
2023-10-01T04:45:00,pkn,1.20
2023-10-01T04:46:00,pkn,1.20
2023-10-01T04:48:00,pkn,1.20
2023-10-01T04:50:00,pkn,1.20
2023-10-01T04:51:00,pkn,1.20
2023-10-01T04:53:00,pkn,1.20
2023-10-01T04:55:00,pkn,1.20
2023-10-01T04:57:00,pkn,1.20
2023-10-01T04:59:00,pkn,1.20
2023-10-01T05:01:00,pkn,2.40
2023-10-01T05:03:00,pkn,1.20
2023-10-01T05:05:00,pkn,1.20
2023-10-01T05:07:00,pkn,2.40
2023-10-01T05:09:00,pkn,1.20
2023-10-01T05:10:00,pkn,1.20
2023-10-01T05:12:00,pkn,1.20
2023-10-01T05:14:00,pkn,1.20
2023-10-01T05:16:00,pkn,1.20
2023-10-01T05:18:00,pkn,1.20
2023-10-01T05:19:00,pkn,1.20
2023-10-01T05:21:00,pkn,1.20
2023-10-01T05:23:00,pkn,2.40
2023-10-01T05:25:00,pkn,1.20
2023-10-01T05:28:00,pkn,1.20
2023-10-01T05:30:00,pkn,2.40
2023-10-01T05:32:00,pkn,1.20
2023-10-01T05:34:00,pkn,1.20
2023-10-01T05:36:00,pkn,1.20
2023-10-01T05:37:00,pkn,1.20
2023-10-01T05:39:00,pkn,1.20
2023-10-01T05:40:00,pkn,1.20
2023-10-01T05:42:00,pkn,1.20
2023-10-01T05:44:00,pkn,1.20
2023-10-01T05:46:00,pkn,1.20
2023-10-01T05:48:00,pkn,2.40
2023-10-01T05:50:00,pkn,1.20
2023-10-01T05:53:00,pkn,1.20
2023-10-01T05:54:00,pkn,1.20
2023-10-01T05:56:00,pkn,1.20
2023-10-01T05:57:00,pkn,1.20
2023-10-01T05:59:00,pkn,2.40
2023-10-01T06:01:00,pkn,1.20
2023-10-01T06:03:00,pkn,1.20
2023-10-01T06:05:00,pkn,1.20
2023-10-01T06:07:00,pkn,1.20
2023-10-01T06:09:00,pkn,2.40
2023-10-01T06:12:00,pkn,1.20
2023-10-01T06:14:00,pkn,2.40
2023-10-01T06:16:00,pkn,1.20
2023-10-01T06:18:00,pkn,1.20
2023-10-01T06:19:00,pkn,1.20
2023-10-01T06:22:00,pkn,7.20
2023-10-01T06:24:00,pkn,9.60
2023-10-01T06:25:00,pkn,3.60
2023-10-01T06:26:00,pkn,1.20
2023-10-01T06:27:00,pkn,9.60
2023-10-01T06:29:00,pkn,6.00
2023-10-01T06:30:00,pkn,1.20
2023-10-01T06:32:00,pkn,2.40
2023-10-01T06:34:00,pkn,1.20
2023-10-01T06:36:00,pkn,1.20
2023-10-01T06:38:00,pkn,1.20
2023-10-01T06:39:00,pkn,1.20
2023-10-01T06:41:00,pkn,1.20
2023-10-01T06:42:00,pkn,1.20
2023-10-01T06:45:00,pkn,1.20
2023-10-01T06:47:00,pkn,2.40
2023-10-01T06:49:00,pkn,2.40
2023-10-01T06:52:00,pkn,2.40
2023-10-01T06:54:00,pkn,1.20
2023-10-01T06:55:00,pkn,1.20
2023-10-01T06:58:00,pkn,2.40
2023-10-01T07:00:00,pkn,1.20
2023-10-01T07:02:00,pkn,1.20
2023-10-01T07:03:00,pkn,1.20
2023-10-01T07:05:00,pkn,1.20
2023-10-01T07:07:00,pkn,2.40
2023-10-01T07:09:00,pkn,1.20
2023-10-01T07:11:00,pkn,1.20
2023-10-01T07:13:00,pkn,2.40
2023-10-01T07:14:00,pkn,1.20
2023-10-01T07:16:00,pkn,1.20
2023-10-01T07:18:00,pkn,1.20
2023-10-01T07:20:00,pkn,2.40
2023-10-01T07:23:00,pkn,2.40
2023-10-01T07:25:00,pkn,1.20
2023-10-01T07:27:00,pkn,1.20
2023-10-01T07:30:00,pkn,1.20
2023-10-01T07:32:00,pkn,2.40
2023-10-01T07:35:00,pkn,1.20
2023-10-01T07:36:00,pkn,1.20
2023-10-01T07:39:00,pkn,2.40
2023-10-01T07:40:00,pkn,1.20
2023-10-01T07:43:00,pkn,2.40
2023-10-01T07:46:00,pkn,1.20
2023-10-01T07:47:00,pkn,1.20
2023-10-01T07:48:00,pkn,1.20
2023-10-01T07:50:00,pkn,1.20
2023-10-01T07:53:00,pkn,1.20
2023-10-01T07:55:00,pkn,1.20
2023-10-01T07:57:00,pkn,2.40
2023-10-01T07:59:00,pkn,1.20
2023-10-01T08:00:00,pkn,1.20
2023-10-01T08:02:00,pkn,1.20
2023-10-01T08:03:00,pkn,1.20
2023-10-01T08:05:00,pkn,1.20
2023-10-01T08:07:00,pkn,1.20
2023-10-01T08:09:00,pkn,1.20
2023-10-01T08:11:00,pkn,1.20
2023-10-01T08:13:00,pkn,1.20
2023-10-01T08:15:00,pkn,1.20
2023-10-01T08:17:00,pkn,2.40
2023-10-01T08:19:00,pkn,1.20
2023-10-01T08:21:00,pkn,1.20
2023-10-01T08:23:00,pkn,1.20
2023-10-01T08:25:00,pkn,7.20
2023-10-01T08:27:00,pkn,9.60
2023-10-01T08:28:00,pkn,3.60
2023-10-01T08:30:00,pkn,9.60
2023-10-01T08:32:00,pkn,6.00
2023-10-01T08:34:00,pkn,1.20
2023-10-01T08:37:00,pkn,2.40
2023-10-01T08:38:00,pkn,1.20
2023-10-01T08:40:00,pkn,1.20
2023-10-01T08:41:00,pkn,1.20
2023-10-01T08:43:00,pkn,1.20
2023-10-01T08:45:00,pkn,1.20
2023-10-01T08:47:00,pkn,1.20
2023-10-01T08:49:00,pkn,1.20
2023-10-01T08:50:00,pkn,1.20
2023-10-01T08:53:00,pkn,2.40
2023-10-01T08:55:00,pkn,1.20
2023-10-01T08:57:00,pkn,1.20
2023-10-01T08:58:00,pkn,1.20
2023-10-01T09:00:00,pkn,1.20
2023-10-01T09:02:00,pkn,1.20
2023-10-01T09:03:00,pkn,1.20
2023-10-01T09:05:00,pkn,1.20
2023-10-01T09:07:00,pkn,1.20
2023-10-01T09:10:00,pkn,2.40
2023-10-01T09:12:00,pkn,1.20
2023-10-01T09:14:00,pkn,1.20
2023-10-01T09:17:00,pkn,1.20
2023-10-01T09:18:00,pkn,1.20
2023-10-01T09:20:00,pkn,1.20
2023-10-01T09:22:00,pkn,1.20
2023-10-01T09:24:00,pkn,2.40
2023-10-01T09:27:00,pkn,2.40
2023-10-01T09:29:00,pkn,1.20
2023-10-01T09:31:00,pkn,1.20
2023-10-01T09:33:00,pkn,1.20
2023-10-01T09:35:00,pkn,1.20
2023-10-01T09:36:00,pkn,1.20
2023-10-01T09:38:00,pkn,1.20
2023-10-01T09:40:00,pkn,1.20
2023-10-01T09:41:00,pkn,1.20
2023-10-01T09:43:00,pkn,1.20
2023-10-01T09:44:00,pkn,1.20
2023-10-01T09:46:00,pkn,1.20
2023-10-01T09:47:00,pkn,1.20
2023-10-01T09:50:00,pkn,1.20
2023-10-01T09:51:00,pkn,1.20
2023-10-01T09:54:00,pkn,1.20
2023-10-01T09:56:00,pkn,2.40
2023-10-01T09:58:00,pkn,1.20
2023-10-01T10:00:00,pkn,1.20
2023-10-01T10:01:00,pkn,1.20
2023-10-01T10:03:00,pkn,1.20
2023-10-01T10:05:00,pkn,1.20
2023-10-01T10:07:00,pkn,1.20
2023-10-01T10:10:00,pkn,2.40
2023-10-01T10:12:00,pkn,1.20
2023-10-01T10:14:00,pkn,1.20
2023-10-01T10:16:00,pkn,1.20
2023-10-01T10:18:00,pkn,2.40
2023-10-01T10:20:00,pkn,1.20
2023-10-01T10:22:00,pkn,8.40
2023-10-01T10:24:00,pkn,10.80
2023-10-01T10:25:00,pkn,3.60
2023-10-01T10:27:00,pkn,10.80
2023-10-01T10:28:00,pkn,3.60
2023-10-01T10:29:00,pkn,6.00
2023-10-01T10:31:00,pkn,8.40
2023-10-01T10:32:00,pkn,6.00
2023-10-01T10:34:00,pkn,8.40
2023-10-01T10:36:00,pkn,10.80
2023-10-01T10:38:00,pkn,9.60
2023-10-01T10:40:00,pkn,3.60
2023-10-01T10:43:00,pkn,1.20
2023-10-01T10:45:00,pkn,2.40
2023-10-01T10:47:00,pkn,1.20
2023-10-01T10:49:00,pkn,2.40
2023-10-01T10:51:00,pkn,1.20
2023-10-01T10:53:00,pkn,3.60
2023-10-01T10:55:00,pkn,6.00
2023-10-01T10:56:00,pkn,1.20
2023-10-01T10:57:00,pkn,8.40
2023-10-01T10:58:00,pkn,6.00
2023-10-01T10:59:00,pkn,4.80
2023-10-01T11:01:00,pkn,9.60
2023-10-01T11:03:00,pkn,9.60
2023-10-01T11:05:00,pkn,9.60
2023-10-01T11:07:00,pkn,8.40
2023-10-01T11:09:00,pkn,1.20
2023-10-01T11:10:00,pkn,1.20
2023-10-01T11:12:00,pkn,2.40
2023-10-01T11:15:00,pkn,2.40
2023-10-01T11:17:00,pkn,2.40
2023-10-01T11:19:00,pkn,1.20
2023-10-01T11:21:00,pkn,2.40
2023-10-01T11:23:00,pkn,1.20
2023-10-01T11:25:00,pkn,1.20
2023-10-01T11:27:00,pkn,2.40
2023-10-01T11:29:00,pkn,2.40
2023-10-01T11:30:00,pkn,4.80
2023-10-01T11:32:00,pkn,8.40
2023-10-01T11:34:00,pkn,10.80
2023-10-01T11:35:00,pkn,4.80
2023-10-01T11:37:00,pkn,9.60
2023-10-01T11:38:00,pkn,3.60
2023-10-01T11:40:00,pkn,4.80
2023-10-01T11:42:00,pkn,1.20
2023-10-01T11:43:00,pkn,1.20
2023-10-01T11:45:00,pkn,1.20
2023-10-01T11:46:00,pkn,1.20
2023-10-01T11:49:00,pkn,2.40
2023-10-01T11:50:00,pkn,1.20
2023-10-01T11:52:00,pkn,1.20
2023-10-01T11:53:00,pkn,1.20
2023-10-01T11:54:00,pkn,1.20
2023-10-01T11:56:00,pkn,1.20
2023-10-01T11:58:00,pkn,10.80
2023-10-01T12:00:00,pkn,9.60
2023-10-01T12:02:00,pkn,9.60
2023-10-01T12:03:00,pkn,4.80
2023-10-01T12:04:00,pkn,1.20
2023-10-01T12:05:00,pkn,8.40
2023-10-01T12:07:00,pkn,9.60
2023-10-01T12:08:00,pkn,1.20
2023-10-01T12:09:00,pkn,8.40
2023-10-01T12:10:00,pkn,1.20
2023-10-01T12:11:00,pkn,8.40
2023-10-01T12:12:00,pkn,2.40
2023-10-01T12:13:00,pkn,8.40
2023-10-01T12:15:00,pkn,3.60
2023-10-01T12:17:00,pkn,1.20
2023-10-01T12:19:00,pkn,2.40
2023-10-01T12:22:00,pkn,1.20
2023-10-01T12:24:00,pkn,2.40
2023-10-01T12:27:00,pkn,2.40
2023-10-01T12:29:00,pkn,1.20
2023-10-01T12:31:00,pkn,3.60
2023-10-01T12:32:00,pkn,4.80
2023-10-01T12:34:00,pkn,9.60
2023-10-01T12:36:00,pkn,9.60
2023-10-01T12:37:00,pkn,4.80
2023-10-01T12:38:00,pkn,4.80
2023-10-01T12:40:00,pkn,9.60
2023-10-01T12:41:00,pkn,3.60
2023-10-01T12:42:00,pkn,2.40
2023-10-01T12:43:00,pkn,2.40
2023-10-01T12:45:00,pkn,2.40
2023-10-01T12:46:00,pkn,1.20
2023-10-01T12:49:00,pkn,2.40
2023-10-01T12:51:00,pkn,1.20
2023-10-01T12:53:00,pkn,1.20
2023-10-01T12:55:00,pkn,1.20
2023-10-01T12:57:00,pkn,2.40
2023-10-01T13:00:00,pkn,2.40
2023-10-01T13:03:00,pkn,2.40
2023-10-01T13:05:00,pkn,1.20
2023-10-01T13:07:00,pkn,7.20
2023-10-01T13:08:00,pkn,3.60
2023-10-01T13:10:00,pkn,10.80
2023-10-01T13:12:00,pkn,8.40
2023-10-01T13:13:00,pkn,6.00
2023-10-01T13:15:00,pkn,7.20
2023-10-01T13:17:00,pkn,1.20
2023-10-01T13:19:00,pkn,1.20
2023-10-01T13:20:00,pkn,1.20
2023-10-01T13:22:00,pkn,1.20
2023-10-01T13:24:00,pkn,2.40
2023-10-01T13:25:00,pkn,1.20
2023-10-01T13:27:00,pkn,1.20
2023-10-01T13:29:00,pkn,1.20
2023-10-01T13:30:00,pkn,1.20
2023-10-01T13:32:00,pkn,2.40
2023-10-01T13:35:00,pkn,1.20
2023-10-01T13:36:00,pkn,1.20
2023-10-01T13:39:00,pkn,1.20
2023-10-01T13:40:00,pkn,1.20
2023-10-01T13:42:00,pkn,1.20
2023-10-01T13:44:00,pkn,1.20
2023-10-01T13:46:00,pkn,1.20
2023-10-01T13:47:00,pkn,1.20
2023-10-01T13:48:00,pkn,4.80
2023-10-01T13:50:00,pkn,9.60
2023-10-01T13:52:00,pkn,8.40
2023-10-01T13:54:00,pkn,9.60
2023-10-01T13:55:00,pkn,3.60
2023-10-01T13:56:00,pkn,1.20
2023-10-01T13:57:00,pkn,3.60
2023-10-01T13:58:00,pkn,1.20
2023-10-01T14:00:00,pkn,2.40
2023-10-01T14:02:00,pkn,1.20
2023-10-01T14:05:00,pkn,1.20
2023-10-01T14:07:00,pkn,2.40
2023-10-01T14:10:00,pkn,3.60
2023-10-01T14:11:00,pkn,6.00
2023-10-01T14:13:00,pkn,8.40
2023-10-01T14:15:00,pkn,9.60
2023-10-01T14:16:00,pkn,6.00
2023-10-01T14:17:00,pkn,3.60
2023-10-01T14:19:00,pkn,10.80
2023-10-01T14:21:00,pkn,8.40
2023-10-01T14:22:00,pkn,4.80
2023-10-01T14:23:00,pkn,4.80
2023-10-01T14:25:00,pkn,1.20
2023-10-01T14:27:00,pkn,1.20
2023-10-01T14:28:00,pkn,1.20
2023-10-01T14:30:00,pkn,1.20
2023-10-01T14:32:00,pkn,1.20
2023-10-01T14:34:00,pkn,1.20
2023-10-01T14:36:00,pkn,1.20
2023-10-01T14:37:00,pkn,1.20
2023-10-01T14:39:00,pkn,1.20
2023-10-01T14:41:00,pkn,1.20
2023-10-01T14:43:00,pkn,1.20
2023-10-01T14:45:00,pkn,1.20
2023-10-01T14:47:00,pkn,1.20
2023-10-01T14:48:00,pkn,4.80
2023-10-01T14:50:00,pkn,8.40
2023-10-01T14:52:00,pkn,9.60
2023-10-01T14:53:00,pkn,4.80
2023-10-01T14:55:00,pkn,9.60
2023-10-01T14:57:00,pkn,4.80
2023-10-01T14:59:00,pkn,1.20
2023-10-01T15:01:00,pkn,1.20
2023-10-01T15:05:00,pkn,1.20
2023-10-01T15:06:00,pkn,1.20
2023-10-01T15:08:00,pkn,1.20
2023-10-01T15:10:00,pkn,2.40
2023-10-01T15:13:00,pkn,1.20
2023-10-01T15:15:00,pkn,1.20
2023-10-01T15:17:00,pkn,1.20
2023-10-01T15:19:00,pkn,1.20
2023-10-01T15:21:00,pkn,1.20
2023-10-01T15:23:00,pkn,1.20
2023-10-01T15:25:00,pkn,1.20
2023-10-01T15:26:00,pkn,1.20
2023-10-01T15:28:00,pkn,1.20
2023-10-01T15:30:00,pkn,1.20
2023-10-01T15:32:00,pkn,1.20
2023-10-01T15:34:00,pkn,1.20
2023-10-01T15:36:00,pkn,3.60
2023-10-01T15:37:00,pkn,4.80
2023-10-01T15:39:00,pkn,8.40
2023-10-01T15:41:00,pkn,9.60
2023-10-01T15:43:00,pkn,9.60
2023-10-01T15:46:00,pkn,1.20
2023-10-01T15:48:00,pkn,1.20
2023-10-01T15:50:00,pkn,1.20
2023-10-01T15:52:00,pkn,1.20
2023-10-01T15:53:00,pkn,1.20
2023-10-01T15:56:00,pkn,1.20
2023-10-01T15:57:00,pkn,1.20
2023-10-01T15:59:00,pkn,1.20
2023-10-01T16:01:00,pkn,1.20
2023-10-01T16:03:00,pkn,1.20
2023-10-01T16:05:00,pkn,1.20
2023-10-01T16:07:00,pkn,1.20
2023-10-01T16:09:00,pkn,1.20
2023-10-01T16:11:00,pkn,1.20
2023-10-01T16:14:00,pkn,1.20
2023-10-01T16:16:00,pkn,1.20
2023-10-01T16:17:00,pkn,1.20
2023-10-01T16:20:00,pkn,1.20
2023-10-01T16:21:00,pkn,1.20
2023-10-01T16:23:00,pkn,1.20
2023-10-01T16:26:00,pkn,1.20
2023-10-01T16:28:00,pkn,1.20
2023-10-01T16:31:00,pkn,1.20
2023-10-01T16:34:00,pkn,2.40
2023-10-01T16:36:00,pkn,1.20
2023-10-01T16:38:00,pkn,3.60
2023-10-01T16:39:00,pkn,1.20
2023-10-01T16:40:00,pkn,8.40
2023-10-01T16:41:00,pkn,4.80
2023-10-01T16:42:00,pkn,3.60
2023-10-01T16:44:00,pkn,9.60
2023-10-01T16:45:00,pkn,3.60
2023-10-01T16:48:00,pkn,1.20
2023-10-01T16:50:00,pkn,2.40
2023-10-01T16:53:00,pkn,2.40
2023-10-01T16:56:00,pkn,1.20
2023-10-01T16:58:00,pkn,1.20
2023-10-01T16:59:00,pkn,1.20
2023-10-01T17:01:00,pkn,3.60
2023-10-01T17:03:00,pkn,4.80
2023-10-01T17:04:00,pkn,1.20
2023-10-01T17:06:00,pkn,2.40
2023-10-01T17:07:00,pkn,1.20
2023-10-01T17:08:00,pkn,1.20
2023-10-01T17:10:00,pkn,1.20
2023-10-01T17:11:00,pkn,1.20
2023-10-01T17:13:00,pkn,3.60
2023-10-01T17:14:00,pkn,1.20
2023-10-01T17:15:00,pkn,1.20
2023-10-01T17:17:00,pkn,3.60
2023-10-01T17:19:00,pkn,6.00
2023-10-01T17:22:00,pkn,6.00
2023-10-01T17:24:00,pkn,4.80
2023-10-01T17:26:00,pkn,2.40
2023-10-01T17:28:00,pkn,1.20
2023-10-01T17:30:00,pkn,8.40
2023-10-01T17:32:00,pkn,9.60
2023-10-01T17:34:00,pkn,9.60
2023-10-01T17:36:00,pkn,9.60
2023-10-01T17:38:00,pkn,1.20
2023-10-01T17:41:00,pkn,1.20
2023-10-01T17:43:00,pkn,1.20
2023-10-01T17:44:00,pkn,1.20
2023-10-01T17:46:00,pkn,1.20
2023-10-01T17:48:00,pkn,1.20
2023-10-01T17:50:00,pkn,1.20
2023-10-01T17:52:00,pkn,1.20
2023-10-01T17:54:00,pkn,1.20
2023-10-01T17:56:00,pkn,1.20
2023-10-01T17:57:00,pkn,1.20
2023-10-01T17:59:00,pkn,1.20
2023-10-01T18:01:00,pkn,2.40
2023-10-01T18:02:00,pkn,1.20
2023-10-01T18:04:00,pkn,1.20
2023-10-01T18:05:00,pkn,1.20
2023-10-01T18:07:00,pkn,1.20
2023-10-01T18:08:00,pkn,1.20
2023-10-01T18:10:00,pkn,2.40
2023-10-01T18:12:00,pkn,3.60
2023-10-01T18:13:00,pkn,2.40
2023-10-01T18:15:00,pkn,3.60
2023-10-01T18:16:00,pkn,3.60
2023-10-01T18:17:00,pkn,7.20
2023-10-01T18:18:00,pkn,8.40
2023-10-01T18:19:00,pkn,9.60
2023-10-01T18:21:00,pkn,10.80
2023-10-01T18:23:00,pkn,12.00
2023-10-01T18:25:00,pkn,10.80
2023-10-01T18:26:00,pkn,3.60
2023-10-01T18:27:00,pkn,9.60
2023-10-01T18:29:00,pkn,2.40
2023-10-01T18:31:00,pkn,2.40
2023-10-01T18:33:00,pkn,3.60
2023-10-01T18:35:00,pkn,2.40
2023-10-01T18:37:00,pkn,3.60
2023-10-01T18:39:00,pkn,2.40
2023-10-01T18:41:00,pkn,2.40
2023-10-01T18:43:00,pkn,1.20
2023-10-01T18:44:00,pkn,1.20
2023-10-01T18:46:00,pkn,2.40
2023-10-01T18:47:00,pkn,1.20
2023-10-01T18:48:00,pkn,1.20
2023-10-01T18:50:00,pkn,2.40
2023-10-01T18:51:00,pkn,1.20
2023-10-01T18:52:00,pkn,1.20
2023-10-01T18:54:00,pkn,1.20
2023-10-01T18:56:00,pkn,2.40
2023-10-01T18:57:00,pkn,1.20
2023-10-01T18:59:00,pkn,2.40
2023-10-01T19:01:00,pkn,2.40
2023-10-01T19:03:00,pkn,2.40
2023-10-01T19:05:00,pkn,1.20
2023-10-01T19:07:00,pkn,2.40
2023-10-01T19:09:00,pkn,2.40
2023-10-01T19:10:00,pkn,1.20
2023-10-01T19:12:00,pkn,1.20
2023-10-01T19:13:00,pkn,1.20
2023-10-01T19:15:00,pkn,2.40
2023-10-01T19:16:00,pkn,1.20
2023-10-01T19:18:00,pkn,1.20
2023-10-01T19:20:00,pkn,2.40
2023-10-01T19:22:00,pkn,1.20
2023-10-01T19:23:00,pkn,1.20
2023-10-01T19:25:00,pkn,2.40
2023-10-01T19:26:00,pkn,1.20
2023-10-01T19:28:00,pkn,3.60
2023-10-01T19:30:00,pkn,9.60
2023-10-01T19:32:00,pkn,9.60
2023-10-01T19:34:00,pkn,9.60
2023-10-01T19:36:00,pkn,7.20
2023-10-01T19:38:00,pkn,2.40
2023-10-01T19:40:00,pkn,2.40
2023-10-01T19:41:00,pkn,1.20
2023-10-01T19:43:00,pkn,2.40
2023-10-01T19:45:00,pkn,1.20
2023-10-01T19:46:00,pkn,1.20
2023-10-01T19:48:00,pkn,2.40
2023-10-01T19:50:00,pkn,1.20
2023-10-01T19:52:00,pkn,1.20
2023-10-01T19:53:00,pkn,1.20
2023-10-01T19:55:00,pkn,2.40
2023-10-01T19:58:00,pkn,2.40
2023-10-01T20:00:00,pkn,1.20
2023-10-01T20:01:00,pkn,1.20
2023-10-01T20:02:00,pkn,1.20
2023-10-01T20:04:00,pkn,1.20
2023-10-01T20:06:00,pkn,2.40
2023-10-01T20:07:00,pkn,1.20
2023-10-01T20:10:00,pkn,2.40
2023-10-01T20:11:00,pkn,1.20
2023-10-01T20:13:00,pkn,1.20
2023-10-01T20:15:00,pkn,2.40
2023-10-01T20:18:00,pkn,2.40
2023-10-01T20:20:00,pkn,3.60
2023-10-01T20:21:00,pkn,1.20
2023-10-01T20:23:00,pkn,4.80
2023-10-01T20:25:00,pkn,2.40
2023-10-01T20:27:00,pkn,1.20
2023-10-01T20:28:00,pkn,1.20
2023-10-01T20:30:00,pkn,2.40
2023-10-01T20:31:00,pkn,1.20
2023-10-01T20:33:00,pkn,1.20
2023-10-01T20:34:00,pkn,1.20
2023-10-01T20:36:00,pkn,2.40
2023-10-01T20:38:00,pkn,1.20
2023-10-01T20:40:00,pkn,2.40
2023-10-01T20:41:00,pkn,1.20
2023-10-01T20:43:00,pkn,1.20
2023-10-01T20:45:00,pkn,2.40
2023-10-01T20:47:00,pkn,1.20
2023-10-01T20:49:00,pkn,2.40
2023-10-01T20:51:00,pkn,2.40
2023-10-01T20:52:00,pkn,1.20
2023-10-01T20:54:00,pkn,8.40
2023-10-01T20:56:00,pkn,10.80
2023-10-01T20:58:00,pkn,10.80
2023-10-01T20:59:00,pkn,3.60
2023-10-01T21:01:00,pkn,4.80
2023-10-01T21:03:00,pkn,2.40
2023-10-01T21:04:00,pkn,1.20
2023-10-01T21:06:00,pkn,1.20
2023-10-01T21:08:00,pkn,2.40
2023-10-01T21:10:00,pkn,2.40
2023-10-01T21:12:00,pkn,2.40
2023-10-01T21:14:00,pkn,1.20
2023-10-01T21:16:00,pkn,2.40
2023-10-01T21:18:00,pkn,2.40
2023-10-01T21:20:00,pkn,1.20
2023-10-01T21:22:00,pkn,2.40
2023-10-01T21:24:00,pkn,2.40
2023-10-01T21:25:00,pkn,1.20
2023-10-01T21:26:00,pkn,1.20
2023-10-01T21:28:00,pkn,1.20
2023-10-01T21:30:00,pkn,2.40
2023-10-01T21:32:00,pkn,2.40
2023-10-01T21:34:00,pkn,1.20
2023-10-01T21:36:00,pkn,2.40
2023-10-01T21:38:00,pkn,1.20
2023-10-01T21:40:00,pkn,2.40
2023-10-01T21:42:00,pkn,2.40
2023-10-01T21:44:00,pkn,1.20
2023-10-01T21:46:00,pkn,2.40
2023-10-01T21:47:00,pkn,1.20
2023-10-01T21:49:00,pkn,1.20
2023-10-01T21:51:00,pkn,2.40
2023-10-01T21:53:00,pkn,1.20
2023-10-01T21:55:00,pkn,2.40
2023-10-01T21:56:00,pkn,2.40
2023-10-01T21:57:00,pkn,7.20
2023-10-01T21:59:00,pkn,9.60
2023-10-01T22:00:00,pkn,6.00
2023-10-01T22:02:00,pkn,9.60
2023-10-01T22:03:00,pkn,4.80
2023-10-01T22:05:00,pkn,4.80
2023-10-01T22:07:00,pkn,1.20
2023-10-01T22:09:00,pkn,2.40
2023-10-01T22:12:00,pkn,2.40
2023-10-01T22:13:00,pkn,1.20
2023-10-01T22:15:00,pkn,1.20
2023-10-01T22:17:00,pkn,2.40
2023-10-01T22:19:00,pkn,1.20
2023-10-01T22:20:00,pkn,1.20
2023-10-01T22:22:00,pkn,1.20
2023-10-01T22:24:00,pkn,2.40
2023-10-01T22:26:00,pkn,1.20
2023-10-01T22:27:00,pkn,4.80
2023-10-01T22:29:00,pkn,12.00
2023-10-01T22:32:00,pkn,15.60
2023-10-01T22:33:00,pkn,6.00
2023-10-01T22:35:00,pkn,10.80
2023-10-01T22:37:00,pkn,3.60
2023-10-01T22:38:00,pkn,1.20
2023-10-01T22:40:00,pkn,2.40
2023-10-01T22:41:00,pkn,1.20
2023-10-01T22:43:00,pkn,1.20
2023-10-01T22:45:00,pkn,2.40
2023-10-01T22:47:00,pkn,6.00
2023-10-01T22:49:00,pkn,9.60
2023-10-01T22:50:00,pkn,6.00
2023-10-01T22:52:00,pkn,9.60
2023-10-01T22:53:00,pkn,1.20
2023-10-01T22:54:00,pkn,8.40
2023-10-01T22:55:00,pkn,6.00
2023-10-01T22:57:00,pkn,9.60
2023-10-01T22:58:00,pkn,1.20
2023-10-01T23:00:00,pkn,1.20
2023-10-01T23:02:00,pkn,2.40
2023-10-01T23:05:00,pkn,2.40
2023-10-01T23:07:00,pkn,2.40
2023-10-01T23:09:00,pkn,1.20
2023-10-01T23:11:00,pkn,2.40
2023-10-01T23:12:00,pkn,1.20
2023-10-01T23:14:00,pkn,1.20
2023-10-01T23:16:00,pkn,1.20
2023-10-01T23:18:00,pkn,2.40
2023-10-01T23:19:00,pkn,1.20
2023-10-01T23:21:00,pkn,1.20
2023-10-01T23:23:00,pkn,10.80
2023-10-01T23:24:00,pkn,3.60
2023-10-01T23:25:00,pkn,6.00
2023-10-01T23:27:00,pkn,9.60
2023-10-01T23:29:00,pkn,10.80
2023-10-01T23:31:00,pkn,3.60
2023-10-01T23:32:00,pkn,1.20
2023-10-01T23:35:00,pkn,2.40
2023-10-01T23:37:00,pkn,1.20
2023-10-01T23:39:00,pkn,2.40
2023-10-01T23:41:00,pkn,1.20
2023-10-01T23:43:00,pkn,2.40
2023-10-01T23:45:00,pkn,1.20
2023-10-01T23:46:00,pkn,1.20
2023-10-01T23:48:00,pkn,1.20
2023-10-01T23:49:00,pkn,1.20
2023-10-01T23:51:00,pkn,2.40
2023-10-01T23:53:00,pkn,1.20
2023-10-01T23:55:00,pkn,3.60
2023-10-01T23:57:00,pkn,9.60
2023-10-01T23:59:00,pkn,10.80
