#datetime,building,power
2022-12-23T00:00:00,mcc,35.15
2022-12-23T00:01:00,mcc,34.99
2022-12-23T00:02:00,mcc,35.15
2022-12-23T00:03:00,mcc,35.98
2022-12-23T00:04:00,mcc,36.61
2022-12-23T00:05:00,mcc,36.36
2022-12-23T00:06:00,mcc,35.17
2022-12-23T00:07:00,mcc,36.43
2022-12-23T00:08:00,mcc,37.68
2022-12-23T00:09:00,mcc,35.05
2022-12-23T00:10:00,mcc,32.98
2022-12-23T00:11:00,mcc,32.94
2022-12-23T00:12:00,mcc,32.85
2022-12-23T00:13:00,mcc,33.56
2022-12-23T00:14:00,mcc,36.44
2022-12-23T00:15:00,mcc,35.29
2022-12-23T00:16:00,mcc,34.80
2022-12-23T00:17:00,mcc,34.08
2022-12-23T00:18:00,mcc,42.16
2022-12-23T00:19:00,mcc,35.10
2022-12-23T00:20:00,mcc,36.26
2022-12-23T00:21:00,mcc,39.20
2022-12-23T00:22:00,mcc,38.71
2022-12-23T00:23:00,mcc,51.09
2022-12-23T00:24:00,mcc,38.06
2022-12-23T00:25:00,mcc,39.01
2022-12-23T00:26:00,mcc,37.52
2022-12-23T00:27:00,mcc,38.77
2022-12-23T00:28:00,mcc,39.06
2022-12-23T00:29:00,mcc,38.61
2022-12-23T00:30:00,mcc,42.87
2022-12-23T00:31:00,mcc,51.18
2022-12-23T00:32:00,mcc,49.87
2022-12-23T00:33:00,mcc,50.81
2022-12-23T00:34:00,mcc,46.05
2022-12-23T00:35:00,mcc,36.95
2022-12-23T00:36:00,mcc,38.19
2022-12-23T00:37:00,mcc,37.07
2022-12-23T00:38:00,mcc,36.57
2022-12-23T00:39:00,mcc,38.82
2022-12-23T00:40:00,mcc,37.76
2022-12-23T00:41:00,mcc,36.59
2022-12-23T00:42:00,mcc,39.74
2022-12-23T00:43:00,mcc,36.72
2022-12-23T00:44:00,mcc,36.44
2022-12-23T00:45:00,mcc,38.30
2022-12-23T00:46:00,mcc,37.79
2022-12-23T00:47:00,mcc,37.39
2022-12-23T00:48:00,mcc,39.64
2022-12-23T00:49:00,mcc,38.97
2022-12-23T00:50:00,mcc,37.58
2022-12-23T00:51:00,mcc,41.07
2022-12-23T00:52:00,mcc,38.26
2022-12-23T00:53:00,mcc,38.83
2022-12-23T00:54:00,mcc,42.52
2022-12-23T00:55:00,mcc,41.18
2022-12-23T00:56:00,mcc,41.27
2022-12-23T00:57:00,mcc,39.40
2022-12-23T00:58:00,mcc,42.35
2022-12-23T00:59:00,mcc,46.62
2022-12-23T01:00:00,mcc,38.70
2022-12-23T01:01:00,mcc,39.26
2022-12-23T01:02:00,mcc,36.69
2022-12-23T01:03:00,mcc,37.24
2022-12-23T01:04:00,mcc,38.96
2022-12-23T01:05:00,mcc,37.64
2022-12-23T01:06:00,mcc,36.49
2022-12-23T01:07:00,mcc,39.19
2022-12-23T01:08:00,mcc,36.56
2022-12-23T01:09:00,mcc,37.09
2022-12-23T01:10:00,mcc,38.33
2022-12-23T01:11:00,mcc,36.25
2022-12-23T01:12:00,mcc,36.30
2022-12-23T01:13:00,mcc,50.89
2022-12-23T01:14:00,mcc,38.52
2022-12-23T01:15:00,mcc,37.57
2022-12-23T01:16:00,mcc,42.25
2022-12-23T01:17:00,mcc,39.46
2022-12-23T01:18:00,mcc,39.34
2022-12-23T01:19:00,mcc,48.07
2022-12-23T01:20:00,mcc,37.15
2022-12-23T01:21:00,mcc,35.11
2022-12-23T01:22:00,mcc,38.34
2022-12-23T01:23:00,mcc,37.99
2022-12-23T01:24:00,mcc,37.78
2022-12-23T01:25:00,mcc,38.57
2022-12-23T01:26:00,mcc,37.04
2022-12-23T01:27:00,mcc,37.16
2022-12-23T01:28:00,mcc,37.66
2022-12-23T01:29:00,mcc,37.52
2022-12-23T01:30:00,mcc,39.03
2022-12-23T01:31:00,mcc,38.88
2022-12-23T01:32:00,mcc,38.14
2022-12-23T01:33:00,mcc,34.96
2022-12-23T01:34:00,mcc,34.04
2022-12-23T01:35:00,mcc,34.25
2022-12-23T01:36:00,mcc,33.75
2022-12-23T01:37:00,mcc,36.31
2022-12-23T01:38:00,mcc,37.90
2022-12-23T01:39:00,mcc,38.77
2022-12-23T01:40:00,mcc,39.50
2022-12-23T01:41:00,mcc,40.33
2022-12-23T01:42:00,mcc,40.97
2022-12-23T01:43:00,mcc,38.96
2022-12-23T01:44:00,mcc,39.95
2022-12-23T01:45:00,mcc,38.91
2022-12-23T01:46:00,mcc,38.23
2022-12-23T01:47:00,mcc,38.20
2022-12-23T01:48:00,mcc,38.43
2022-12-23T01:49:00,mcc,37.74
2022-12-23T01:50:00,mcc,37.26
2022-12-23T01:51:00,mcc,39.36
2022-12-23T01:52:00,mcc,39.96
2022-12-23T01:53:00,mcc,42.04
2022-12-23T01:54:00,mcc,40.59
2022-12-23T01:55:00,mcc,39.57
2022-12-23T01:56:00,mcc,41.28
2022-12-23T01:57:00,mcc,37.57
2022-12-23T01:58:00,mcc,36.53
2022-12-23T01:59:00,mcc,38.41
2022-12-23T02:00:00,mcc,36.61
2022-12-23T02:01:00,mcc,37.24
2022-12-23T02:02:00,mcc,41.61
2022-12-23T02:03:00,mcc,60.44
2022-12-23T02:04:00,mcc,40.51
2022-12-23T02:05:00,mcc,40.83
2022-12-23T02:06:00,mcc,38.79
2022-12-23T02:07:00,mcc,38.00
2022-12-23T02:08:00,mcc,36.98
2022-12-23T02:09:00,mcc,35.71
2022-12-23T02:10:00,mcc,36.54
2022-12-23T02:11:00,mcc,36.17
2022-12-23T02:12:00,mcc,37.11
2022-12-23T02:13:00,mcc,37.95
2022-12-23T02:14:00,mcc,38.04
2022-12-23T02:15:00,mcc,36.02
2022-12-23T02:16:00,mcc,37.05
2022-12-23T02:17:00,mcc,37.65
2022-12-23T02:18:00,mcc,37.55
2022-12-23T02:19:00,mcc,38.32
2022-12-23T02:20:00,mcc,37.24
2022-12-23T02:21:00,mcc,38.34
2022-12-23T02:22:00,mcc,38.36
2022-12-23T02:23:00,mcc,38.32
2022-12-23T02:24:00,mcc,42.32
2022-12-23T02:25:00,mcc,42.94
2022-12-23T02:26:00,mcc,42.18
2022-12-23T02:27:00,mcc,43.78
2022-12-23T02:28:00,mcc,39.80
2022-12-23T02:29:00,mcc,39.75
2022-12-23T02:30:00,mcc,40.72
2022-12-23T02:31:00,mcc,37.05
2022-12-23T02:32:00,mcc,36.76
2022-12-23T02:33:00,mcc,38.69
2022-12-23T02:34:00,mcc,36.00
2022-12-23T02:35:00,mcc,37.66
2022-12-23T02:36:00,mcc,40.17
2022-12-23T02:37:00,mcc,38.15
2022-12-23T02:38:00,mcc,38.56
2022-12-23T02:39:00,mcc,40.05
2022-12-23T02:40:00,mcc,38.01
2022-12-23T02:41:00,mcc,36.26
2022-12-23T02:42:00,mcc,37.30
2022-12-23T02:43:00,mcc,34.26
2022-12-23T02:44:00,mcc,34.95
2022-12-23T02:45:00,mcc,37.67
2022-12-23T02:46:00,mcc,36.44
2022-12-23T02:47:00,mcc,37.25
2022-12-23T02:48:00,mcc,39.03
2022-12-23T02:49:00,mcc,37.60
2022-12-23T02:50:00,mcc,37.00
2022-12-23T02:51:00,mcc,41.26
2022-12-23T02:52:00,mcc,51.76
2022-12-23T02:53:00,mcc,51.07
2022-12-23T02:54:00,mcc,38.88
2022-12-23T02:55:00,mcc,41.11
2022-12-23T02:56:00,mcc,40.36
2022-12-23T02:57:00,mcc,39.06
2022-12-23T02:58:00,mcc,47.22
2022-12-23T02:59:00,mcc,38.26
2022-12-23T03:00:00,mcc,38.73
2022-12-23T03:01:00,mcc,41.55
2022-12-23T03:02:00,mcc,37.87
2022-12-23T03:03:00,mcc,40.15
2022-12-23T03:04:00,mcc,42.92
2022-12-23T03:05:00,mcc,38.70
2022-12-23T03:06:00,mcc,39.25
2022-12-23T03:07:00,mcc,41.10
2022-12-23T03:08:00,mcc,37.68
2022-12-23T03:09:00,mcc,37.50
2022-12-23T03:10:00,mcc,41.98
2022-12-23T03:11:00,mcc,39.84
2022-12-23T03:12:00,mcc,41.86
2022-12-23T03:13:00,mcc,42.66
2022-12-23T03:14:00,mcc,39.66
2022-12-23T03:15:00,mcc,38.94
2022-12-23T03:16:00,mcc,45.55
2022-12-23T03:17:00,mcc,51.19
2022-12-23T03:18:00,mcc,41.53
2022-12-23T03:19:00,mcc,45.98
2022-12-23T03:20:00,mcc,37.33
2022-12-23T03:21:00,mcc,36.90
2022-12-23T03:22:00,mcc,37.55
2022-12-23T03:23:00,mcc,38.21
2022-12-23T03:24:00,mcc,38.40
2022-12-23T03:25:00,mcc,38.01
2022-12-23T03:26:00,mcc,40.52
2022-12-23T03:27:00,mcc,37.27
2022-12-23T03:28:00,mcc,36.41
2022-12-23T03:29:00,mcc,37.66
2022-12-23T03:30:00,mcc,36.36
2022-12-23T03:31:00,mcc,37.18
2022-12-23T03:32:00,mcc,38.23
2022-12-23T03:33:00,mcc,38.96
2022-12-23T03:34:00,mcc,40.46
2022-12-23T03:35:00,mcc,42.68
2022-12-23T03:36:00,mcc,48.15
2022-12-23T03:37:00,mcc,39.59
2022-12-23T03:38:00,mcc,40.12
2022-12-23T03:39:00,mcc,38.99
2022-12-23T03:40:00,mcc,38.43
2022-12-23T03:41:00,mcc,37.85
2022-12-23T03:42:00,mcc,37.08
2022-12-23T03:43:00,mcc,48.19
2022-12-23T03:44:00,mcc,47.92
2022-12-23T03:45:00,mcc,36.11
2022-12-23T03:46:00,mcc,36.35
2022-12-23T03:47:00,mcc,38.45
2022-12-23T03:48:00,mcc,40.07
2022-12-23T03:49:00,mcc,39.65
2022-12-23T03:50:00,mcc,38.90
2022-12-23T03:51:00,mcc,38.42
2022-12-23T03:52:00,mcc,37.72
2022-12-23T03:53:00,mcc,37.03
2022-12-23T03:54:00,mcc,38.07
2022-12-23T03:55:00,mcc,43.99
2022-12-23T03:56:00,mcc,36.24
2022-12-23T03:57:00,mcc,39.85
2022-12-23T03:58:00,mcc,37.34
2022-12-23T03:59:00,mcc,37.08
2022-12-23T04:00:00,mcc,36.02
2022-12-23T04:01:00,mcc,37.70
2022-12-23T04:02:00,mcc,37.42
2022-12-23T04:03:00,mcc,34.60
2022-12-23T04:04:00,mcc,37.74
2022-12-23T04:05:00,mcc,40.06
2022-12-23T04:06:00,mcc,33.94
2022-12-23T04:07:00,mcc,33.70
2022-12-23T04:08:00,mcc,36.08
2022-12-23T04:09:00,mcc,34.96
2022-12-23T04:10:00,mcc,35.51
2022-12-23T04:11:00,mcc,34.50
2022-12-23T04:12:00,mcc,34.23
2022-12-23T04:13:00,mcc,34.07
2022-12-23T04:14:00,mcc,33.23
2022-12-23T04:15:00,mcc,42.83
2022-12-23T04:16:00,mcc,48.13
2022-12-23T04:17:00,mcc,45.99
2022-12-23T04:18:00,mcc,44.58
2022-12-23T04:19:00,mcc,35.74
2022-12-23T04:20:00,mcc,37.04
2022-12-23T04:21:00,mcc,35.56
2022-12-23T04:22:00,mcc,36.77
2022-12-23T04:23:00,mcc,34.46
2022-12-23T04:24:00,mcc,33.95
2022-12-23T04:25:00,mcc,36.46
2022-12-23T04:26:00,mcc,31.93
2022-12-23T04:27:00,mcc,32.72
2022-12-23T04:28:00,mcc,33.43
2022-12-23T04:29:00,mcc,31.78
2022-12-23T04:30:00,mcc,31.72
2022-12-23T04:31:00,mcc,30.85
2022-12-23T04:32:00,mcc,30.49
2022-12-23T04:33:00,mcc,43.61
2022-12-23T04:34:00,mcc,44.45
2022-12-23T04:35:00,mcc,32.71
2022-12-23T04:36:00,mcc,33.05
2022-12-23T04:37:00,mcc,33.95
2022-12-23T04:38:00,mcc,31.86
2022-12-23T04:39:00,mcc,30.12
2022-12-23T04:40:00,mcc,31.69
2022-12-23T04:41:00,mcc,31.35
2022-12-23T04:42:00,mcc,30.18
2022-12-23T04:43:00,mcc,32.44
2022-12-23T04:44:00,mcc,37.65
2022-12-23T04:45:00,mcc,35.59
2022-12-23T04:46:00,mcc,35.17
2022-12-23T04:47:00,mcc,39.65
2022-12-23T04:48:00,mcc,36.05
2022-12-23T04:49:00,mcc,32.50
2022-12-23T04:50:00,mcc,34.95
2022-12-23T04:51:00,mcc,32.56
2022-12-23T04:52:00,mcc,32.91
2022-12-23T04:53:00,mcc,45.14
2022-12-23T04:54:00,mcc,34.94
2022-12-23T04:55:00,mcc,36.36
2022-12-23T04:56:00,mcc,36.01
2022-12-23T04:57:00,mcc,32.71
2022-12-23T04:58:00,mcc,34.05
2022-12-23T04:59:00,mcc,33.25
2022-12-23T05:00:00,mcc,31.18
2022-12-23T05:01:00,mcc,31.09
2022-12-23T05:02:00,mcc,31.53
2022-12-23T05:03:00,mcc,35.10
2022-12-23T05:04:00,mcc,32.75
2022-12-23T05:05:00,mcc,34.20
2022-12-23T05:06:00,mcc,35.59
2022-12-23T05:07:00,mcc,33.65
2022-12-23T05:08:00,mcc,34.42
2022-12-23T05:09:00,mcc,36.11
2022-12-23T05:10:00,mcc,35.34
2022-12-23T05:11:00,mcc,35.64
2022-12-23T05:12:00,mcc,45.27
2022-12-23T05:13:00,mcc,33.64
2022-12-23T05:14:00,mcc,33.80
2022-12-23T05:15:00,mcc,33.50
2022-12-23T05:16:00,mcc,30.96
2022-12-23T05:17:00,mcc,30.76
2022-12-23T05:18:00,mcc,35.32
2022-12-23T05:19:00,mcc,33.62
2022-12-23T05:20:00,mcc,31.72
2022-12-23T05:21:00,mcc,34.93
2022-12-23T05:22:00,mcc,33.40
2022-12-23T05:23:00,mcc,33.30
2022-12-23T05:24:00,mcc,45.44
2022-12-23T05:25:00,mcc,32.33
2022-12-23T05:26:00,mcc,31.70
2022-12-23T05:27:00,mcc,33.43
2022-12-23T05:28:00,mcc,35.50
2022-12-23T05:29:00,mcc,34.85
2022-12-23T05:30:00,mcc,36.21
2022-12-23T05:31:00,mcc,38.05
2022-12-23T05:32:00,mcc,36.41
2022-12-23T05:33:00,mcc,37.32
2022-12-23T05:34:00,mcc,38.20
2022-12-23T05:35:00,mcc,36.41
2022-12-23T05:36:00,mcc,32.56
2022-12-23T05:37:00,mcc,35.53
2022-12-23T05:38:00,mcc,34.31
2022-12-23T05:39:00,mcc,33.07
2022-12-23T05:40:00,mcc,37.18
2022-12-23T05:41:00,mcc,35.80
2022-12-23T05:42:00,mcc,37.22
2022-12-23T05:43:00,mcc,34.38
2022-12-23T05:44:00,mcc,34.51
2022-12-23T05:45:00,mcc,32.30
2022-12-23T05:46:00,mcc,32.00
2022-12-23T05:47:00,mcc,33.65
2022-12-23T05:48:00,mcc,32.59
2022-12-23T05:49:00,mcc,31.84
2022-12-23T05:50:00,mcc,39.62
2022-12-23T05:51:00,mcc,30.48
2022-12-23T05:52:00,mcc,32.10
2022-12-23T05:53:00,mcc,34.19
2022-12-23T05:54:00,mcc,34.07
2022-12-23T05:55:00,mcc,32.72
2022-12-23T05:56:00,mcc,35.33
2022-12-23T05:57:00,mcc,32.14
2022-12-23T05:58:00,mcc,31.50
2022-12-23T05:59:00,mcc,33.12
2022-12-23T06:00:00,mcc,30.72
2022-12-23T06:01:00,mcc,31.85
2022-12-23T06:02:00,mcc,32.64
2022-12-23T06:03:00,mcc,33.04
2022-12-23T06:04:00,mcc,32.41
2022-12-23T06:05:00,mcc,32.88
2022-12-23T06:06:00,mcc,34.85
2022-12-23T06:07:00,mcc,32.76
2022-12-23T06:08:00,mcc,33.29
2022-12-23T06:09:00,mcc,42.42
2022-12-23T06:10:00,mcc,31.73
2022-12-23T06:11:00,mcc,31.19
2022-12-23T06:12:00,mcc,34.74
2022-12-23T06:13:00,mcc,32.91
2022-12-23T06:14:00,mcc,46.82
2022-12-23T06:15:00,mcc,34.12
2022-12-23T06:16:00,mcc,32.17
2022-12-23T06:17:00,mcc,35.73
2022-12-23T06:18:00,mcc,38.49
2022-12-23T06:19:00,mcc,35.21
2022-12-23T06:20:00,mcc,34.75
2022-12-23T06:21:00,mcc,34.46
2022-12-23T06:22:00,mcc,33.70
2022-12-23T06:23:00,mcc,33.24
2022-12-23T06:24:00,mcc,33.43
2022-12-23T06:25:00,mcc,33.80
2022-12-23T06:26:00,mcc,32.77
2022-12-23T06:27:00,mcc,33.03
2022-12-23T06:28:00,mcc,41.15
2022-12-23T06:29:00,mcc,35.78
2022-12-23T06:30:00,mcc,35.47
2022-12-23T06:31:00,mcc,37.26
2022-12-23T06:32:00,mcc,31.86
2022-12-23T06:33:00,mcc,31.42
2022-12-23T06:34:00,mcc,32.36
2022-12-23T06:35:00,mcc,31.72
2022-12-23T06:36:00,mcc,30.64
2022-12-23T06:37:00,mcc,30.48
2022-12-23T06:38:00,mcc,34.69
2022-12-23T06:39:00,mcc,31.88
2022-12-23T06:40:00,mcc,32.96
2022-12-23T06:41:00,mcc,36.45
2022-12-23T06:42:00,mcc,35.30
2022-12-23T06:43:00,mcc,35.28
2022-12-23T06:44:00,mcc,37.08
2022-12-23T06:45:00,mcc,34.35
2022-12-23T06:46:00,mcc,31.65
2022-12-23T06:47:00,mcc,32.92
2022-12-23T06:48:00,mcc,29.98
2022-12-23T06:49:00,mcc,31.29
2022-12-23T06:50:00,mcc,32.75
2022-12-23T06:51:00,mcc,32.15
2022-12-23T06:52:00,mcc,32.46
2022-12-23T06:53:00,mcc,32.67
2022-12-23T06:54:00,mcc,32.59
2022-12-23T06:55:00,mcc,33.12
2022-12-23T06:56:00,mcc,32.91
2022-12-23T06:57:00,mcc,32.67
2022-12-23T06:58:00,mcc,32.90
2022-12-23T06:59:00,mcc,32.42
2022-12-23T07:00:00,mcc,35.30
2022-12-23T07:01:00,mcc,32.73
2022-12-23T07:02:00,mcc,30.38
2022-12-23T21:05:00,mcc,85.22
2022-12-23T21:06:00,mcc,83.17
2022-12-23T21:07:00,mcc,85.16
2022-12-23T21:08:00,mcc,81.96
2022-12-23T21:09:00,mcc,80.91
2022-12-23T21:10:00,mcc,63.76
2022-12-23T21:11:00,mcc,63.72
2022-12-23T21:12:00,mcc,50.61
2022-12-23T21:13:00,mcc,50.23
2022-12-23T21:14:00,mcc,50.14
2022-12-23T21:15:00,mcc,49.46
2022-12-23T21:16:00,mcc,48.48
2022-12-23T21:17:00,mcc,46.52
2022-12-23T21:18:00,mcc,46.86
2022-12-23T21:19:00,mcc,48.91
2022-12-23T21:20:00,mcc,47.28
2022-12-23T21:21:00,mcc,39.41
2022-12-23T21:22:00,mcc,38.31
2022-12-23T21:23:00,mcc,39.08
2022-12-23T21:24:00,mcc,35.39
2022-12-23T21:25:00,mcc,37.07
2022-12-23T21:26:00,mcc,36.67
2022-12-23T21:27:00,mcc,41.17
2022-12-23T21:28:00,mcc,37.36
2022-12-23T21:29:00,mcc,37.39
2022-12-23T21:30:00,mcc,35.31
2022-12-23T21:31:00,mcc,37.50
2022-12-23T21:32:00,mcc,35.93
2022-12-23T21:33:00,mcc,35.32
2022-12-23T21:34:00,mcc,34.31
2022-12-23T21:35:00,mcc,37.21
2022-12-23T21:36:00,mcc,37.69
2022-12-23T21:37:00,mcc,34.34
2022-12-23T21:38:00,mcc,34.02
2022-12-23T21:39:00,mcc,41.82
2022-12-23T21:40:00,mcc,35.78
2022-12-23T21:41:00,mcc,34.05
2022-12-23T21:42:00,mcc,35.64
2022-12-23T21:43:00,mcc,37.02
2022-12-23T21:44:00,mcc,38.40
2022-12-23T21:45:00,mcc,36.63
2022-12-23T21:46:00,mcc,34.74
2022-12-23T21:47:00,mcc,35.58
2022-12-23T21:48:00,mcc,35.12
2022-12-23T21:49:00,mcc,37.18
2022-12-23T21:50:00,mcc,34.44
2022-12-23T21:51:00,mcc,32.17
2022-12-23T21:52:00,mcc,30.88
2022-12-23T21:53:00,mcc,31.05
2022-12-23T21:54:00,mcc,31.69
2022-12-23T21:55:00,mcc,30.32
2022-12-23T21:56:00,mcc,38.81
2022-12-23T21:57:00,mcc,30.90
2022-12-23T21:58:00,mcc,33.35
2022-12-23T21:59:00,mcc,30.06
2022-12-23T22:00:00,mcc,30.76
2022-12-23T22:01:00,mcc,30.33
2022-12-23T22:02:00,mcc,34.03
2022-12-23T22:03:00,mcc,33.48
2022-12-23T22:04:00,mcc,32.36
2022-12-23T22:05:00,mcc,32.41
2022-12-23T22:06:00,mcc,32.81
2022-12-23T22:07:00,mcc,35.73
2022-12-23T22:08:00,mcc,33.71
2022-12-23T22:09:00,mcc,34.83
2022-12-23T22:10:00,mcc,35.36
2022-12-23T22:11:00,mcc,35.09
2022-12-23T22:12:00,mcc,34.73
2022-12-23T22:13:00,mcc,33.29
2022-12-23T22:14:00,mcc,39.52
2022-12-23T22:15:00,mcc,31.34
2022-12-23T22:16:00,mcc,33.39
2022-12-23T22:17:00,mcc,32.58
2022-12-23T22:18:00,mcc,33.23
2022-12-23T22:19:00,mcc,33.44
2022-12-23T22:20:00,mcc,31.99
2022-12-23T22:21:00,mcc,33.10
2022-12-23T22:22:00,mcc,32.05
2022-12-23T22:23:00,mcc,31.71
2022-12-23T22:24:00,mcc,33.04
2022-12-23T22:25:00,mcc,35.13
2022-12-23T22:26:00,mcc,32.48
2022-12-23T22:27:00,mcc,31.95
2022-12-23T22:28:00,mcc,31.91
2022-12-23T22:29:00,mcc,32.11
2022-12-23T22:30:00,mcc,31.29
2022-12-23T22:31:00,mcc,40.69
2022-12-23T22:32:00,mcc,33.26
2022-12-23T22:33:00,mcc,32.59
2022-12-23T22:34:00,mcc,32.72
2022-12-23T22:35:00,mcc,30.57
2022-12-23T22:36:00,mcc,30.84
2022-12-23T22:37:00,mcc,30.76
2022-12-23T22:38:00,mcc,30.56
2022-12-23T22:39:00,mcc,33.11
2022-12-23T22:40:00,mcc,32.46
2022-12-23T22:41:00,mcc,31.25
2022-12-23T22:42:00,mcc,31.21
2022-12-23T22:43:00,mcc,34.32
2022-12-23T22:44:00,mcc,33.26
2022-12-23T22:45:00,mcc,32.89
2022-12-23T22:46:00,mcc,32.54
2022-12-23T22:47:00,mcc,32.44
2022-12-23T22:48:00,mcc,32.54
2022-12-23T22:49:00,mcc,39.72
2022-12-23T22:50:00,mcc,32.29
2022-12-23T22:51:00,mcc,31.05
2022-12-23T22:52:00,mcc,34.27
2022-12-23T22:53:00,mcc,33.60
2022-12-23T22:54:00,mcc,32.77
2022-12-23T22:55:00,mcc,31.24
2022-12-23T22:56:00,mcc,33.57
2022-12-23T22:57:00,mcc,31.18
2022-12-23T22:58:00,mcc,31.75
2022-12-23T22:59:00,mcc,32.18
2022-12-23T23:00:00,mcc,33.78
2022-12-23T23:01:00,mcc,34.05
2022-12-23T23:02:00,mcc,32.22
2022-12-23T23:03:00,mcc,30.50
2022-12-23T23:04:00,mcc,31.74
2022-12-23T23:05:00,mcc,31.64
2022-12-23T23:06:00,mcc,27.78
2022-12-23T23:07:00,mcc,36.78
2022-12-23T23:08:00,mcc,37.55
2022-12-23T23:09:00,mcc,32.63
2022-12-23T23:10:00,mcc,31.45
2022-12-23T23:11:00,mcc,29.95
2022-12-23T23:12:00,mcc,29.21
2022-12-23T23:13:00,mcc,28.71
2022-12-23T23:14:00,mcc,32.35
2022-12-23T23:15:00,mcc,28.69
2022-12-23T23:16:00,mcc,28.03
2022-12-23T23:17:00,mcc,27.39
2022-12-23T23:18:00,mcc,30.21
2022-12-23T23:19:00,mcc,28.40
2022-12-23T23:20:00,mcc,29.71
2022-12-23T23:21:00,mcc,31.77
2022-12-23T23:22:00,mcc,31.46
2022-12-23T23:23:00,mcc,33.15
2022-12-23T23:24:00,mcc,28.64
2022-12-23T23:25:00,mcc,28.74
2022-12-23T23:26:00,mcc,36.02
2022-12-23T23:27:00,mcc,30.23
2022-12-23T23:28:00,mcc,27.59
2022-12-23T23:29:00,mcc,30.12
2022-12-23T23:30:00,mcc,30.23
2022-12-23T23:31:00,mcc,31.14
2022-12-23T23:32:00,mcc,32.08
2022-12-23T23:33:00,mcc,30.23
2022-12-23T23:34:00,mcc,31.68
2022-12-23T23:35:00,mcc,32.35
2022-12-23T23:36:00,mcc,33.95
2022-12-23T23:37:00,mcc,31.83
2022-12-23T23:38:00,mcc,30.01
2022-12-23T23:39:00,mcc,32.01
2022-12-23T23:40:00,mcc,31.37
2022-12-23T23:41:00,mcc,31.20
2022-12-23T23:42:00,mcc,31.58
2022-12-23T23:43:00,mcc,30.02
2022-12-23T23:44:00,mcc,29.73
2022-12-23T23:45:00,mcc,38.20
2022-12-23T23:46:00,mcc,27.34
2022-12-23T23:47:00,mcc,26.38
2022-12-23T23:48:00,mcc,26.38
2022-12-23T23:49:00,mcc,28.31
2022-12-23T23:50:00,mcc,28.08
2022-12-23T23:51:00,mcc,30.30
2022-12-23T23:52:00,mcc,29.29
2022-12-23T23:53:00,mcc,28.38
2022-12-23T23:54:00,mcc,31.98
2022-12-23T23:55:00,mcc,29.83
2022-12-23T23:56:00,mcc,32.95
2022-12-23T23:57:00,mcc,30.23
