#datetime,building,power
2022-01-20T00:00:00,mcc,54.35
2022-01-20T00:01:00,mcc,52.92
2022-01-20T00:02:00,mcc,59.17
2022-01-20T00:03:00,mcc,56.62
2022-01-20T00:04:00,mcc,59.62
2022-01-20T00:05:00,mcc,48.36
2022-01-20T00:06:00,mcc,60.22
2022-01-20T00:07:00,mcc,54.28
2022-01-20T00:08:00,mcc,48.82
2022-01-20T00:09:00,mcc,48.38
2022-01-20T00:10:00,mcc,46.86
2022-01-20T00:11:00,mcc,46.58
2022-01-20T00:12:00,mcc,47.37
2022-01-20T00:13:00,mcc,43.84
2022-01-20T00:14:00,mcc,44.19
2022-01-20T00:15:00,mcc,45.29
2022-01-20T00:16:00,mcc,48.20
2022-01-20T00:17:00,mcc,48.43
2022-01-20T00:18:00,mcc,46.68
2022-01-20T00:19:00,mcc,44.93
2022-01-20T00:20:00,mcc,44.92
2022-01-20T00:21:00,mcc,60.32
2022-01-20T00:22:00,mcc,43.73
2022-01-20T00:23:00,mcc,47.19
2022-01-20T00:24:00,mcc,46.07
2022-01-20T00:25:00,mcc,45.51
2022-01-20T00:26:00,mcc,44.19
2022-01-20T00:27:00,mcc,43.92
2022-01-20T00:28:00,mcc,44.60
2022-01-20T00:29:00,mcc,41.29
2022-01-20T00:30:00,mcc,43.12
2022-01-20T00:31:00,mcc,42.79
2022-01-20T00:32:00,mcc,41.92
2022-01-20T00:33:00,mcc,39.70
2022-01-20T00:34:00,mcc,41.34
2022-01-20T00:35:00,mcc,41.04
2022-01-20T00:36:00,mcc,43.89
2022-01-20T00:37:00,mcc,37.74
2022-01-20T00:38:00,mcc,36.89
2022-01-20T00:39:00,mcc,37.88
2022-01-20T00:40:00,mcc,38.49
2022-01-20T00:41:00,mcc,40.04
2022-01-20T00:42:00,mcc,37.28
2022-01-20T00:43:00,mcc,39.32
2022-01-20T00:44:00,mcc,38.73
2022-01-20T00:45:00,mcc,39.50
2022-01-20T00:46:00,mcc,40.34
2022-01-20T00:47:00,mcc,39.60
2022-01-20T00:48:00,mcc,39.16
2022-01-20T00:49:00,mcc,38.78
2022-01-20T00:50:00,mcc,36.42
2022-01-20T00:51:00,mcc,38.51
2022-01-20T00:52:00,mcc,37.98
2022-01-20T00:53:00,mcc,39.83
2022-01-20T00:54:00,mcc,42.92
2022-01-20T00:55:00,mcc,41.57
2022-01-20T00:56:00,mcc,40.54
2022-01-20T00:57:00,mcc,42.53
2022-01-20T00:58:00,mcc,40.69
2022-01-20T00:59:00,mcc,38.55
2022-01-20T01:00:00,mcc,38.64
2022-01-20T01:01:00,mcc,45.62
2022-01-20T01:02:00,mcc,39.11
2022-01-20T01:03:00,mcc,36.60
2022-01-20T01:04:00,mcc,35.90
2022-01-20T01:05:00,mcc,35.01
2022-01-20T01:06:00,mcc,35.04
2022-01-20T01:07:00,mcc,37.31
2022-01-20T01:08:00,mcc,35.15
2022-01-20T01:09:00,mcc,34.97
2022-01-20T01:10:00,mcc,35.96
2022-01-20T01:11:00,mcc,37.61
2022-01-20T01:12:00,mcc,37.98
2022-01-20T01:13:00,mcc,39.28
2022-01-20T01:14:00,mcc,39.53
2022-01-20T01:15:00,mcc,39.26
2022-01-20T01:16:00,mcc,37.82
2022-01-20T01:17:00,mcc,37.83
2022-01-20T01:18:00,mcc,40.04
2022-01-20T01:19:00,mcc,48.96
2022-01-20T01:20:00,mcc,45.45
2022-01-20T01:21:00,mcc,41.14
2022-01-20T01:22:00,mcc,41.59
2022-01-20T01:23:00,mcc,38.02
2022-01-20T01:24:00,mcc,35.56
2022-01-20T01:25:00,mcc,38.63
2022-01-20T01:26:00,mcc,37.02
2022-01-20T01:27:00,mcc,36.65
2022-01-20T01:28:00,mcc,38.00
2022-01-20T01:29:00,mcc,37.66
2022-01-20T01:30:00,mcc,36.41
2022-01-20T01:31:00,mcc,38.45
2022-01-20T01:32:00,mcc,37.03
2022-01-20T01:33:00,mcc,37.35
2022-01-20T01:34:00,mcc,35.94
2022-01-20T01:35:00,mcc,35.12
2022-01-20T01:36:00,mcc,37.88
2022-01-20T01:37:00,mcc,45.43
2022-01-20T01:38:00,mcc,40.27
2022-01-20T01:39:00,mcc,38.87
2022-01-20T01:40:00,mcc,37.65
2022-01-20T01:41:00,mcc,40.69
2022-01-20T01:42:00,mcc,38.16
2022-01-20T01:43:00,mcc,41.05
2022-01-20T01:44:00,mcc,40.99
2022-01-20T01:45:00,mcc,42.76
2022-01-20T01:46:00,mcc,44.04
2022-01-20T01:47:00,mcc,40.06
2022-01-20T01:48:00,mcc,37.77
2022-01-20T01:49:00,mcc,37.92
2022-01-20T01:50:00,mcc,37.77
2022-01-20T01:51:00,mcc,36.60
2022-01-20T01:52:00,mcc,36.86
2022-01-20T01:53:00,mcc,37.80
2022-01-20T01:54:00,mcc,47.97
2022-01-20T01:55:00,mcc,35.90
2022-01-20T01:56:00,mcc,35.19
2022-01-20T01:57:00,mcc,36.56
2022-01-20T01:58:00,mcc,35.35
2022-01-20T01:59:00,mcc,36.01
2022-01-20T02:00:00,mcc,33.44
2022-01-20T02:01:00,mcc,36.22
2022-01-20T02:02:00,mcc,37.00
2022-01-20T02:03:00,mcc,38.08
2022-01-20T02:04:00,mcc,40.13
2022-01-20T02:05:00,mcc,36.57
2022-01-20T02:06:00,mcc,35.70
2022-01-20T02:07:00,mcc,35.77
2022-01-20T02:08:00,mcc,38.05
2022-01-20T02:09:00,mcc,41.42
2022-01-20T02:10:00,mcc,43.59
2022-01-20T02:11:00,mcc,41.78
2022-01-20T02:12:00,mcc,46.89
2022-01-20T02:13:00,mcc,44.00
2022-01-20T02:14:00,mcc,42.50
2022-01-20T02:15:00,mcc,45.81
2022-01-20T02:16:00,mcc,44.34
2022-01-20T02:17:00,mcc,47.76
2022-01-20T02:18:00,mcc,41.25
2022-01-20T02:19:00,mcc,37.40
2022-01-20T02:20:00,mcc,38.93
2022-01-20T02:21:00,mcc,39.53
2022-01-20T02:22:00,mcc,40.16
2022-01-20T02:23:00,mcc,42.94
2022-01-20T02:24:00,mcc,37.45
2022-01-20T02:25:00,mcc,37.24
2022-01-20T02:26:00,mcc,36.84
2022-01-20T02:27:00,mcc,35.13
2022-01-20T02:28:00,mcc,39.68
2022-01-20T02:29:00,mcc,37.95
2022-01-20T02:30:00,mcc,38.18
2022-01-20T02:31:00,mcc,41.55
2022-01-20T02:32:00,mcc,42.12
2022-01-20T02:33:00,mcc,41.36
2022-01-20T02:34:00,mcc,41.55
2022-01-20T02:35:00,mcc,39.00
2022-01-20T02:36:00,mcc,40.87
2022-01-20T02:37:00,mcc,36.83
2022-01-20T02:38:00,mcc,35.73
2022-01-20T02:39:00,mcc,40.65
2022-01-20T02:40:00,mcc,38.61
2022-01-20T02:41:00,mcc,39.02
2022-01-20T02:42:00,mcc,37.92
2022-01-20T02:43:00,mcc,39.06
2022-01-20T02:44:00,mcc,41.49
2022-01-20T02:45:00,mcc,38.20
2022-01-20T02:46:00,mcc,39.10
2022-01-20T02:47:00,mcc,38.46
2022-01-20T02:48:00,mcc,37.82
2022-01-20T02:49:00,mcc,38.51
2022-01-20T02:50:00,mcc,38.12
2022-01-20T02:51:00,mcc,36.80
2022-01-20T02:52:00,mcc,41.06
2022-01-20T02:53:00,mcc,39.55
2022-01-20T02:54:00,mcc,40.13
2022-01-20T02:55:00,mcc,39.86
2022-01-20T02:56:00,mcc,40.30
2022-01-20T02:57:00,mcc,40.65
2022-01-20T02:58:00,mcc,40.81
2022-01-20T02:59:00,mcc,42.66
2022-01-20T03:00:00,mcc,41.46
2022-01-20T03:01:00,mcc,41.02
2022-01-20T03:02:00,mcc,38.67
2022-01-20T03:03:00,mcc,40.93
2022-01-20T03:04:00,mcc,39.15
2022-01-20T03:05:00,mcc,37.67
2022-01-20T03:06:00,mcc,45.76
2022-01-20T03:07:00,mcc,36.84
2022-01-20T03:08:00,mcc,35.44
2022-01-20T03:09:00,mcc,37.40
2022-01-20T03:10:00,mcc,36.08
2022-01-20T03:11:00,mcc,37.07
2022-01-20T03:12:00,mcc,36.32
2022-01-20T03:13:00,mcc,37.38
2022-01-20T03:14:00,mcc,38.79
2022-01-20T03:15:00,mcc,37.31
2022-01-20T03:16:00,mcc,40.04
2022-01-20T03:17:00,mcc,38.88
2022-01-20T03:18:00,mcc,38.46
2022-01-20T03:19:00,mcc,41.92
2022-01-20T03:20:00,mcc,38.17
2022-01-20T03:21:00,mcc,39.24
2022-01-20T03:22:00,mcc,39.59
2022-01-20T03:23:00,mcc,46.06
2022-01-20T03:24:00,mcc,39.71
2022-01-20T03:25:00,mcc,38.36
2022-01-20T03:26:00,mcc,37.72
2022-01-20T03:27:00,mcc,40.22
2022-01-20T03:28:00,mcc,36.87
2022-01-20T03:29:00,mcc,36.07
2022-01-20T03:30:00,mcc,35.99
2022-01-20T03:31:00,mcc,34.05
2022-01-20T03:32:00,mcc,36.34
2022-01-20T03:33:00,mcc,36.09
2022-01-20T03:34:00,mcc,34.64
2022-01-20T03:35:00,mcc,38.20
2022-01-20T03:36:00,mcc,36.83
2022-01-20T03:37:00,mcc,37.48
2022-01-20T03:38:00,mcc,39.17
2022-01-20T03:39:00,mcc,33.75
2022-01-20T03:40:00,mcc,34.51
2022-01-20T03:41:00,mcc,35.41
2022-01-20T03:42:00,mcc,35.13
2022-01-20T03:43:00,mcc,40.18
2022-01-20T03:44:00,mcc,40.48
2022-01-20T03:45:00,mcc,40.31
2022-01-20T03:46:00,mcc,45.75
2022-01-20T03:47:00,mcc,41.08
2022-01-20T03:48:00,mcc,37.54
2022-01-20T03:49:00,mcc,38.66
2022-01-20T03:50:00,mcc,36.79
2022-01-20T03:51:00,mcc,39.09
2022-01-20T03:52:00,mcc,45.83
2022-01-20T03:53:00,mcc,47.27
2022-01-20T03:54:00,mcc,47.48
2022-01-20T03:55:00,mcc,45.90
2022-01-20T03:56:00,mcc,36.65
2022-01-20T03:57:00,mcc,36.53
2022-01-20T03:58:00,mcc,35.33
2022-01-20T03:59:00,mcc,38.11
2022-01-20T04:00:00,mcc,35.07
2022-01-20T04:01:00,mcc,34.29
2022-01-20T04:02:00,mcc,36.67
2022-01-20T04:03:00,mcc,37.84
2022-01-20T04:04:00,mcc,37.74
2022-01-20T04:05:00,mcc,37.27
2022-01-20T04:06:00,mcc,38.98
2022-01-20T04:07:00,mcc,37.30
2022-01-20T04:08:00,mcc,40.22
2022-01-20T04:09:00,mcc,40.34
2022-01-20T04:10:00,mcc,44.21
2022-01-20T04:11:00,mcc,39.59
2022-01-20T04:12:00,mcc,37.26
2022-01-20T04:13:00,mcc,39.01
2022-01-20T04:14:00,mcc,36.97
2022-01-20T04:15:00,mcc,36.23
2022-01-20T04:16:00,mcc,44.11
2022-01-20T04:17:00,mcc,35.48
2022-01-20T04:18:00,mcc,37.29
2022-01-20T04:19:00,mcc,35.19
2022-01-20T04:20:00,mcc,36.54
2022-01-20T04:21:00,mcc,35.59
2022-01-20T04:22:00,mcc,35.72
2022-01-20T04:23:00,mcc,36.77
2022-01-20T04:24:00,mcc,37.44
2022-01-20T04:25:00,mcc,38.60
2022-01-20T04:26:00,mcc,42.34
2022-01-20T04:27:00,mcc,41.69
2022-01-20T04:28:00,mcc,42.26
2022-01-20T04:29:00,mcc,42.94
2022-01-20T04:30:00,mcc,39.77
2022-01-20T04:31:00,mcc,44.85
2022-01-20T04:32:00,mcc,41.26
2022-01-20T04:33:00,mcc,40.62
2022-01-20T04:34:00,mcc,49.15
2022-01-20T04:35:00,mcc,46.41
2022-01-20T04:36:00,mcc,37.48
2022-01-20T04:37:00,mcc,39.60
2022-01-20T04:38:00,mcc,39.10
2022-01-20T04:39:00,mcc,37.75
2022-01-20T04:40:00,mcc,39.30
2022-01-20T04:41:00,mcc,39.26
2022-01-20T04:42:00,mcc,40.97
2022-01-20T04:43:00,mcc,36.48
2022-01-20T04:44:00,mcc,36.58
2022-01-20T04:45:00,mcc,38.39
2022-01-20T04:46:00,mcc,47.18
2022-01-20T04:47:00,mcc,39.32
2022-01-20T04:48:00,mcc,39.29
2022-01-20T04:49:00,mcc,37.62
2022-01-20T04:50:00,mcc,38.54
2022-01-20T04:51:00,mcc,37.18
2022-01-20T04:52:00,mcc,46.06
2022-01-20T04:53:00,mcc,41.15
2022-01-20T04:54:00,mcc,38.71
2022-01-20T04:55:00,mcc,37.91
2022-01-20T04:56:00,mcc,37.51
2022-01-20T04:57:00,mcc,40.43
2022-01-20T04:58:00,mcc,40.75
2022-01-20T04:59:00,mcc,40.86
2022-01-20T05:00:00,mcc,40.12
2022-01-20T05:01:00,mcc,42.10
2022-01-20T05:02:00,mcc,39.85
2022-01-20T05:03:00,mcc,38.83
2022-01-20T05:04:00,mcc,39.41
2022-01-20T05:05:00,mcc,38.82
2022-01-20T05:06:00,mcc,41.10
2022-01-20T05:07:00,mcc,39.74
2022-01-20T05:08:00,mcc,38.97
2022-01-20T05:09:00,mcc,46.68
2022-01-20T05:10:00,mcc,36.84
2022-01-20T05:11:00,mcc,37.31
2022-01-20T05:12:00,mcc,38.22
2022-01-20T05:13:00,mcc,38.30
2022-01-20T05:14:00,mcc,53.92
2022-01-20T05:15:00,mcc,42.05
2022-01-20T05:16:00,mcc,41.89
2022-01-20T05:17:00,mcc,43.40
2022-01-20T05:18:00,mcc,42.86
2022-01-20T05:19:00,mcc,43.06
2022-01-20T05:20:00,mcc,46.26
2022-01-20T05:21:00,mcc,46.42
2022-01-20T05:22:00,mcc,45.44
2022-01-20T05:23:00,mcc,42.97
2022-01-20T05:24:00,mcc,40.91
2022-01-20T05:25:00,mcc,42.90
2022-01-20T05:26:00,mcc,43.24
2022-01-20T05:27:00,mcc,50.93
2022-01-20T05:28:00,mcc,51.11
2022-01-20T05:29:00,mcc,56.44
2022-01-20T05:30:00,mcc,56.53
2022-01-20T05:31:00,mcc,54.96
2022-01-20T05:32:00,mcc,56.26
2022-01-20T05:33:00,mcc,58.83
2022-01-20T05:34:00,mcc,49.52
2022-01-20T05:35:00,mcc,50.81
2022-01-20T05:36:00,mcc,52.12
2022-01-20T05:37:00,mcc,50.56
2022-01-20T05:38:00,mcc,50.11
2022-01-20T05:39:00,mcc,49.27
2022-01-20T05:40:00,mcc,46.65
2022-01-20T05:41:00,mcc,48.89
2022-01-20T05:42:00,mcc,48.34
2022-01-20T05:43:00,mcc,50.92
2022-01-20T05:44:00,mcc,52.82
2022-01-20T05:45:00,mcc,53.88
2022-01-20T05:46:00,mcc,45.34
2022-01-20T05:47:00,mcc,44.18
2022-01-20T05:48:00,mcc,45.65
2022-01-20T05:49:00,mcc,52.04
2022-01-20T05:50:00,mcc,49.67
2022-01-20T05:51:00,mcc,51.29
2022-01-20T05:52:00,mcc,49.91
2022-01-20T05:53:00,mcc,48.53
2022-01-20T05:54:00,mcc,51.72
2022-01-20T05:55:00,mcc,51.18
2022-01-20T05:56:00,mcc,51.36
2022-01-20T05:57:00,mcc,50.54
2022-01-20T05:58:00,mcc,50.07
2022-01-20T05:59:00,mcc,46.47
2022-01-20T06:00:00,mcc,45.84
2022-01-20T06:01:00,mcc,44.57
2022-01-20T06:02:00,mcc,47.82
2022-01-20T06:03:00,mcc,59.38
2022-01-20T06:04:00,mcc,48.67
2022-01-20T06:05:00,mcc,48.61
2022-01-20T06:06:00,mcc,47.91
2022-01-20T06:07:00,mcc,46.53
2022-01-20T06:08:00,mcc,50.34
2022-01-20T06:09:00,mcc,48.72
2022-01-20T06:10:00,mcc,47.01
2022-01-20T06:11:00,mcc,49.28
2022-01-20T06:12:00,mcc,48.54
2022-01-20T06:13:00,mcc,47.88
2022-01-20T06:14:00,mcc,47.69
2022-01-20T06:15:00,mcc,46.26
2022-01-20T06:16:00,mcc,47.38
2022-01-20T06:17:00,mcc,45.73
2022-01-20T06:18:00,mcc,44.30
2022-01-20T06:19:00,mcc,45.81
2022-01-20T06:20:00,mcc,43.63
2022-01-20T06:21:00,mcc,46.62
2022-01-20T06:22:00,mcc,46.61
2022-01-20T06:23:00,mcc,48.83
2022-01-20T06:24:00,mcc,49.65
2022-01-20T06:25:00,mcc,53.50
2022-01-20T06:26:00,mcc,57.28
2022-01-20T06:27:00,mcc,59.90
2022-01-20T06:28:00,mcc,55.56
2022-01-20T06:29:00,mcc,49.77
2022-01-20T06:30:00,mcc,51.57
2022-01-20T06:31:00,mcc,50.32
2022-01-20T06:32:00,mcc,54.64
2022-01-20T06:33:00,mcc,54.95
2022-01-20T06:34:00,mcc,53.18
2022-01-20T06:35:00,mcc,52.55
2022-01-20T06:36:00,mcc,53.88
2022-01-20T06:37:00,mcc,51.15
2022-01-20T06:38:00,mcc,63.98
2022-01-20T06:39:00,mcc,59.27
2022-01-20T06:40:00,mcc,62.29
2022-01-20T06:41:00,mcc,59.69
2022-01-20T06:42:00,mcc,55.51
2022-01-20T06:43:00,mcc,53.64
2022-01-20T06:44:00,mcc,58.74
2022-01-20T06:45:00,mcc,65.67
2022-01-20T06:46:00,mcc,67.36
2022-01-20T06:47:00,mcc,64.06
2022-01-20T06:48:00,mcc,65.65
2022-01-20T06:49:00,mcc,65.60
2022-01-20T06:50:00,mcc,63.80
2022-01-20T06:51:00,mcc,63.14
2022-01-20T06:52:00,mcc,55.89
2022-01-20T06:53:00,mcc,54.99
2022-01-20T06:54:00,mcc,55.52
2022-01-20T06:55:00,mcc,54.70
2022-01-20T06:56:00,mcc,63.13
2022-01-20T06:57:00,mcc,58.39
2022-01-20T06:58:00,mcc,57.42
2022-01-20T06:59:00,mcc,56.11
2022-01-20T07:00:00,mcc,48.69
2022-01-20T07:01:00,mcc,48.02
2022-01-20T07:02:00,mcc,50.22
2022-01-20T07:03:00,mcc,49.30
2022-01-20T07:04:00,mcc,47.83
2022-01-20T07:05:00,mcc,65.27
2022-01-20T07:06:00,mcc,45.89
2022-01-20T07:07:00,mcc,44.30
2022-01-20T07:08:00,mcc,45.15
2022-01-20T07:09:00,mcc,48.66
2022-01-20T07:10:00,mcc,59.23
2022-01-20T07:11:00,mcc,56.79
2022-01-20T07:12:00,mcc,55.34
2022-01-20T07:13:00,mcc,64.83
2022-01-20T07:14:00,mcc,45.47
2022-01-20T07:15:00,mcc,49.17
2022-01-20T07:16:00,mcc,52.15
2022-01-20T07:17:00,mcc,49.31
2022-01-20T07:18:00,mcc,46.73
2022-01-20T07:19:00,mcc,48.43
2022-01-20T07:20:00,mcc,46.48
2022-01-20T07:21:00,mcc,48.74
2022-01-20T07:22:00,mcc,53.63
2022-01-20T07:23:00,mcc,45.34
2022-01-20T07:24:00,mcc,47.53
2022-01-20T07:25:00,mcc,52.21
2022-01-20T07:26:00,mcc,53.76
2022-01-20T07:27:00,mcc,47.40
2022-01-20T07:28:00,mcc,47.85
2022-01-20T07:29:00,mcc,49.42
2022-01-20T07:30:00,mcc,44.76
2022-01-20T07:31:00,mcc,54.05
2022-01-20T07:32:00,mcc,57.40
2022-01-20T07:33:00,mcc,57.16
2022-01-20T07:34:00,mcc,59.46
2022-01-20T07:35:00,mcc,52.68
2022-01-20T07:36:00,mcc,51.23
2022-01-20T07:37:00,mcc,52.83
2022-01-20T07:38:00,mcc,49.41
2022-01-20T07:39:00,mcc,50.59
2022-01-20T07:40:00,mcc,49.52
2022-01-20T07:41:00,mcc,45.56
2022-01-20T07:42:00,mcc,45.22
2022-01-20T07:43:00,mcc,44.45
2022-01-20T07:44:00,mcc,45.63
2022-01-20T07:45:00,mcc,48.36
2022-01-20T07:46:00,mcc,60.91
2022-01-20T07:47:00,mcc,46.00
2022-01-20T07:48:00,mcc,55.34
2022-01-20T07:49:00,mcc,45.34
2022-01-20T07:50:00,mcc,45.68
2022-01-20T07:51:00,mcc,58.50
2022-01-20T07:52:00,mcc,50.37
2022-01-20T07:53:00,mcc,49.91
2022-01-20T07:54:00,mcc,47.88
2022-01-20T07:55:00,mcc,49.98
2022-01-20T07:56:00,mcc,56.33
2022-01-20T07:57:00,mcc,56.84
2022-01-20T07:58:00,mcc,50.75
2022-01-20T07:59:00,mcc,53.92
2022-01-20T08:00:00,mcc,52.29
2022-01-20T08:01:00,mcc,49.66
2022-01-20T08:02:00,mcc,48.17
2022-01-20T08:03:00,mcc,50.02
2022-01-20T08:04:00,mcc,70.96
2022-01-20T08:05:00,mcc,60.67
2022-01-20T08:06:00,mcc,57.34
2022-01-20T08:07:00,mcc,67.79
2022-01-20T08:08:00,mcc,48.61
2022-01-20T08:09:00,mcc,50.23
2022-01-20T08:10:00,mcc,50.74
2022-01-20T08:11:00,mcc,49.82
2022-01-20T08:12:00,mcc,47.40
2022-01-20T08:13:00,mcc,47.70
2022-01-20T08:14:00,mcc,54.08
2022-01-20T08:15:00,mcc,47.80
2022-01-20T08:16:00,mcc,51.32
2022-01-20T08:17:00,mcc,52.18
2022-01-20T08:18:00,mcc,51.41
2022-01-20T08:19:00,mcc,53.90
2022-01-20T08:20:00,mcc,56.00
2022-01-20T08:21:00,mcc,57.20
2022-01-20T08:22:00,mcc,55.94
2022-01-20T08:23:00,mcc,66.47
2022-01-20T08:24:00,mcc,62.10
2022-01-20T08:25:00,mcc,53.50
2022-01-20T08:26:00,mcc,49.63
2022-01-20T08:27:00,mcc,50.64
2022-01-20T08:28:00,mcc,60.30
2022-01-20T08:29:00,mcc,67.29
2022-01-20T08:30:00,mcc,62.76
2022-01-20T08:31:00,mcc,62.18
2022-01-20T08:32:00,mcc,57.94
2022-01-20T08:33:00,mcc,54.26
2022-01-20T08:34:00,mcc,63.48
2022-01-20T08:35:00,mcc,65.56
2022-01-20T08:36:00,mcc,63.51
2022-01-20T08:37:00,mcc,72.99
2022-01-20T08:38:00,mcc,63.68
2022-01-20T08:39:00,mcc,57.12
2022-01-20T08:40:00,mcc,59.38
2022-01-20T08:41:00,mcc,63.58
2022-01-20T08:42:00,mcc,53.98
2022-01-20T08:43:00,mcc,53.13
2022-01-20T08:44:00,mcc,54.16
2022-01-20T08:45:00,mcc,57.77
2022-01-20T08:46:00,mcc,54.84
2022-01-20T08:47:00,mcc,54.67
2022-01-20T08:48:00,mcc,62.00
2022-01-20T08:49:00,mcc,55.07
2022-01-20T08:50:00,mcc,55.24
2022-01-20T08:51:00,mcc,53.99
2022-01-20T08:52:00,mcc,52.41
2022-01-20T08:53:00,mcc,51.96
2022-01-20T08:54:00,mcc,62.97
2022-01-20T08:55:00,mcc,56.64
2022-01-20T08:56:00,mcc,64.38
2022-01-20T08:57:00,mcc,60.30
2022-01-20T08:58:00,mcc,55.47
2022-01-20T08:59:00,mcc,53.32
2022-01-20T09:00:00,mcc,54.77
2022-01-20T09:01:00,mcc,55.69
2022-01-20T09:02:00,mcc,56.30
2022-01-20T09:03:00,mcc,54.28
2022-01-20T09:04:00,mcc,60.69
2022-01-20T09:05:00,mcc,56.38
2022-01-20T09:06:00,mcc,56.44
2022-01-20T09:07:00,mcc,56.25
2022-01-20T09:08:00,mcc,55.51
2022-01-20T09:09:00,mcc,53.70
2022-01-20T09:10:00,mcc,54.98
2022-01-20T09:11:00,mcc,52.47
2022-01-20T09:12:00,mcc,63.80
2022-01-20T09:13:00,mcc,55.55
2022-01-20T09:14:00,mcc,55.78
2022-01-20T09:15:00,mcc,55.97
2022-01-20T09:16:00,mcc,61.09
2022-01-20T09:17:00,mcc,50.10
2022-01-20T09:18:00,mcc,53.18
2022-01-20T09:19:00,mcc,50.49
2022-01-20T09:20:00,mcc,60.98
2022-01-20T09:21:00,mcc,50.87
2022-01-20T09:22:00,mcc,50.73
2022-01-20T09:23:00,mcc,54.21
2022-01-20T09:24:00,mcc,53.33
2022-01-20T09:25:00,mcc,56.85
2022-01-20T09:26:00,mcc,55.41
2022-01-20T09:27:00,mcc,53.77
2022-01-20T09:28:00,mcc,64.84
2022-01-20T09:29:00,mcc,55.50
2022-01-20T09:30:00,mcc,56.78
2022-01-20T09:31:00,mcc,56.25
2022-01-20T09:32:00,mcc,56.88
2022-01-20T09:33:00,mcc,58.00
2022-01-20T09:34:00,mcc,64.37
2022-01-20T09:35:00,mcc,58.32
2022-01-20T09:36:00,mcc,63.97
2022-01-20T09:37:00,mcc,52.00
2022-01-20T09:38:00,mcc,54.72
2022-01-20T09:39:00,mcc,51.05
2022-01-20T09:40:00,mcc,56.37
2022-01-20T09:41:00,mcc,55.29
2022-01-20T09:42:00,mcc,53.13
2022-01-20T09:43:00,mcc,54.55
2022-01-20T09:44:00,mcc,64.30
2022-01-20T09:45:00,mcc,53.95
2022-01-20T09:46:00,mcc,56.28
2022-01-20T09:47:00,mcc,62.83
2022-01-20T09:48:00,mcc,61.66
2022-01-20T09:49:00,mcc,64.44
2022-01-20T09:50:00,mcc,63.15
2022-01-20T09:51:00,mcc,53.27
2022-01-20T09:52:00,mcc,55.32
2022-01-20T09:53:00,mcc,57.86
2022-01-20T09:54:00,mcc,58.87
2022-01-20T09:55:00,mcc,54.79
2022-01-20T09:56:00,mcc,53.64
2022-01-20T09:57:00,mcc,52.96
2022-01-20T09:58:00,mcc,63.38
2022-01-20T09:59:00,mcc,59.68
2022-01-20T10:00:00,mcc,59.28
2022-01-20T10:01:00,mcc,55.02
2022-01-20T10:02:00,mcc,61.29
2022-01-20T10:03:00,mcc,64.84
2022-01-20T10:04:00,mcc,58.42
2022-01-20T10:05:00,mcc,59.53
2022-01-20T10:06:00,mcc,59.55
2022-01-20T10:07:00,mcc,57.99
2022-01-20T10:08:00,mcc,60.08
2022-01-20T10:09:00,mcc,66.96
2022-01-20T10:10:00,mcc,66.41
2022-01-20T10:11:00,mcc,59.07
2022-01-20T10:12:00,mcc,61.27
2022-01-20T10:13:00,mcc,58.87
2022-01-20T10:14:00,mcc,56.66
2022-01-20T10:15:00,mcc,59.86
2022-01-20T10:16:00,mcc,57.47
2022-01-20T10:17:00,mcc,68.22
2022-01-20T10:18:00,mcc,64.31
2022-01-20T10:19:00,mcc,58.72
2022-01-20T10:20:00,mcc,55.28
2022-01-20T10:21:00,mcc,59.35
2022-01-20T10:22:00,mcc,63.27
2022-01-20T10:23:00,mcc,61.40
2022-01-20T10:24:00,mcc,58.79
2022-01-20T10:25:00,mcc,57.88
2022-01-20T10:26:00,mcc,79.08
2022-01-20T10:27:00,mcc,69.10
2022-01-20T10:28:00,mcc,70.78
2022-01-20T10:29:00,mcc,68.54
2022-01-20T10:30:00,mcc,62.90
2022-01-20T10:31:00,mcc,83.74
2022-01-20T10:32:00,mcc,58.27
2022-01-20T10:33:00,mcc,58.57
2022-01-20T10:34:00,mcc,66.34
2022-01-20T10:35:00,mcc,65.83
2022-01-20T10:36:00,mcc,65.50
2022-01-20T10:37:00,mcc,66.08
2022-01-20T10:38:00,mcc,58.59
2022-01-20T10:39:00,mcc,56.63
2022-01-20T10:40:00,mcc,60.37
2022-01-20T10:41:00,mcc,59.77
2022-01-20T10:42:00,mcc,67.97
2022-01-20T10:43:00,mcc,83.03
2022-01-20T10:44:00,mcc,74.88
2022-01-20T10:45:00,mcc,64.78
2022-01-20T10:46:00,mcc,71.99
2022-01-20T10:47:00,mcc,71.69
2022-01-20T10:48:00,mcc,61.45
2022-01-20T10:49:00,mcc,63.51
2022-01-20T10:50:00,mcc,63.38
2022-01-20T10:51:00,mcc,61.51
2022-01-20T10:52:00,mcc,68.42
2022-01-20T10:53:00,mcc,59.12
2022-01-20T10:54:00,mcc,58.98
2022-01-20T10:55:00,mcc,57.58
2022-01-20T10:56:00,mcc,58.48
2022-01-20T10:57:00,mcc,62.62
2022-01-20T10:58:00,mcc,59.64
2022-01-20T10:59:00,mcc,59.86
2022-01-20T11:00:00,mcc,62.13
2022-01-20T11:01:00,mcc,59.69
2022-01-20T11:02:00,mcc,67.83
2022-01-20T11:03:00,mcc,62.97
2022-01-20T11:04:00,mcc,62.41
2022-01-20T11:05:00,mcc,69.97
2022-01-20T11:06:00,mcc,68.88
2022-01-20T11:07:00,mcc,63.60
2022-01-20T11:08:00,mcc,62.92
2022-01-20T11:09:00,mcc,64.63
2022-01-20T11:10:00,mcc,62.09
2022-01-20T11:11:00,mcc,59.57
2022-01-20T11:12:00,mcc,59.97
2022-01-20T11:13:00,mcc,59.15
2022-01-20T11:14:00,mcc,71.00
2022-01-20T11:15:00,mcc,58.26
2022-01-20T11:16:00,mcc,59.77
2022-01-20T11:17:00,mcc,62.47
2022-01-20T11:18:00,mcc,60.92
2022-01-20T11:19:00,mcc,62.01
2022-01-20T11:20:00,mcc,69.55
2022-01-20T11:21:00,mcc,60.43
2022-01-20T11:22:00,mcc,67.52
2022-01-20T11:23:00,mcc,59.10
2022-01-20T11:24:00,mcc,61.63
2022-01-20T11:25:00,mcc,62.56
2022-01-20T11:26:00,mcc,60.74
2022-01-20T11:27:00,mcc,60.71
2022-01-20T11:28:00,mcc,59.92
2022-01-20T11:29:00,mcc,62.43
2022-01-20T11:30:00,mcc,70.47
2022-01-20T11:31:00,mcc,60.57
2022-01-20T11:32:00,mcc,63.08
2022-01-20T11:33:00,mcc,62.18
2022-01-20T11:34:00,mcc,67.08
2022-01-20T11:35:00,mcc,67.33
2022-01-20T11:36:00,mcc,66.61
2022-01-20T11:37:00,mcc,68.46
2022-01-20T11:38:00,mcc,58.66
2022-01-20T11:39:00,mcc,66.98
2022-01-20T11:40:00,mcc,59.77
2022-01-20T11:41:00,mcc,59.30
2022-01-20T11:42:00,mcc,58.88
2022-01-20T11:43:00,mcc,58.36
2022-01-20T11:44:00,mcc,62.01
2022-01-20T11:45:00,mcc,57.25
2022-01-20T11:46:00,mcc,73.23
2022-01-20T11:47:00,mcc,57.48
2022-01-20T11:48:00,mcc,61.87
2022-01-20T11:49:00,mcc,58.44
2022-01-20T11:50:00,mcc,56.72
2022-01-20T11:51:00,mcc,56.26
2022-01-20T11:52:00,mcc,59.74
2022-01-20T11:53:00,mcc,57.39
2022-01-20T11:54:00,mcc,55.73
2022-01-20T11:55:00,mcc,59.38
2022-01-20T11:56:00,mcc,70.65
2022-01-20T11:57:00,mcc,55.96
2022-01-20T11:58:00,mcc,56.81
2022-01-20T11:59:00,mcc,54.79
2022-01-20T12:00:00,mcc,55.74
2022-01-20T12:01:00,mcc,55.97
2022-01-20T12:02:00,mcc,58.89
2022-01-20T12:03:00,mcc,57.18
2022-01-20T12:04:00,mcc,65.96
2022-01-20T12:05:00,mcc,62.46
2022-01-20T12:06:00,mcc,55.30
2022-01-20T12:07:00,mcc,54.51
2022-01-20T12:08:00,mcc,54.09
2022-01-20T12:09:00,mcc,58.32
2022-01-20T12:10:00,mcc,60.28
2022-01-20T12:11:00,mcc,61.43
2022-01-20T12:12:00,mcc,74.23
2022-01-20T12:13:00,mcc,67.14
2022-01-20T12:14:00,mcc,56.55
2022-01-20T12:15:00,mcc,55.80
2022-01-20T12:16:00,mcc,56.36
2022-01-20T12:17:00,mcc,54.68
2022-01-20T12:18:00,mcc,56.74
2022-01-20T12:19:00,mcc,56.69
2022-01-20T12:20:00,mcc,55.15
2022-01-20T12:21:00,mcc,61.53
2022-01-20T12:22:00,mcc,53.38
2022-01-20T12:23:00,mcc,53.87
2022-01-20T12:24:00,mcc,53.99
2022-01-20T12:25:00,mcc,63.51
2022-01-20T12:26:00,mcc,58.64
2022-01-20T12:27:00,mcc,56.08
2022-01-20T12:28:00,mcc,57.45
2022-01-20T12:29:00,mcc,57.45
2022-01-20T12:30:00,mcc,64.52
2022-01-20T12:31:00,mcc,59.66
2022-01-20T12:32:00,mcc,67.87
2022-01-20T12:33:00,mcc,56.06
2022-01-20T12:34:00,mcc,57.05
2022-01-20T12:35:00,mcc,55.75
2022-01-20T12:36:00,mcc,56.60
2022-01-20T12:37:00,mcc,56.30
2022-01-20T12:38:00,mcc,62.23
2022-01-20T12:39:00,mcc,54.90
2022-01-20T12:40:00,mcc,52.71
2022-01-20T12:41:00,mcc,52.27
2022-01-20T12:42:00,mcc,55.06
2022-01-20T12:43:00,mcc,54.82
2022-01-20T12:44:00,mcc,55.41
2022-01-20T12:45:00,mcc,54.78
2022-01-20T12:46:00,mcc,61.60
2022-01-20T12:47:00,mcc,52.87
2022-01-20T12:48:00,mcc,55.17
2022-01-20T12:49:00,mcc,74.92
2022-01-20T12:50:00,mcc,56.27
2022-01-20T12:51:00,mcc,58.63
2022-01-20T12:52:00,mcc,55.06
2022-01-20T12:53:00,mcc,54.53
2022-01-20T12:54:00,mcc,72.53
2022-01-20T12:55:00,mcc,54.11
2022-01-20T12:56:00,mcc,52.13
2022-01-20T12:57:00,mcc,56.08
2022-01-20T12:58:00,mcc,52.43
2022-01-20T12:59:00,mcc,55.50
2022-01-20T13:00:00,mcc,53.00
2022-01-20T13:01:00,mcc,53.54
2022-01-20T13:02:00,mcc,62.67
2022-01-20T13:03:00,mcc,59.67
2022-01-20T13:04:00,mcc,53.56
2022-01-20T13:05:00,mcc,52.03
2022-01-20T13:06:00,mcc,52.28
2022-01-20T13:07:00,mcc,80.42
2022-01-20T13:08:00,mcc,53.99
2022-01-20T13:09:00,mcc,50.82
2022-01-20T13:10:00,mcc,67.42
2022-01-20T13:11:00,mcc,62.52
2022-01-20T13:12:00,mcc,53.24
2022-01-20T13:13:00,mcc,56.29
2022-01-20T13:14:00,mcc,57.63
2022-01-20T13:15:00,mcc,56.31
2022-01-20T13:16:00,mcc,56.13
2022-01-20T13:17:00,mcc,69.86
2022-01-20T13:18:00,mcc,56.81