#datetime,building,power
2022-05-24T00:00:00,sdl,20.10
2022-05-24T00:01:00,sdl,19.00
2022-05-24T00:02:00,sdl,19.47
2022-05-24T00:03:00,sdl,19.52
2022-05-24T00:04:00,sdl,18.87
2022-05-24T00:05:00,sdl,18.95
2022-05-24T00:06:00,sdl,19.18
2022-05-24T00:07:00,sdl,21.46
2022-05-24T00:08:00,sdl,21.44
2022-05-24T00:09:00,sdl,21.33
2022-05-24T00:10:00,sdl,21.40
2022-05-24T00:11:00,sdl,21.33
2022-05-24T00:12:00,sdl,21.46
2022-05-24T00:13:00,sdl,21.98
2022-05-24T00:14:00,sdl,25.04
2022-05-24T00:15:00,sdl,24.39
2022-05-24T00:16:00,sdl,24.25
2022-05-24T00:17:00,sdl,23.85
2022-05-24T00:18:00,sdl,20.94
2022-05-24T00:19:00,sdl,21.36
2022-05-24T00:20:00,sdl,21.37
2022-05-24T00:21:00,sdl,21.48
2022-05-24T00:22:00,sdl,21.43
2022-05-24T00:23:00,sdl,21.35
2022-05-24T00:24:00,sdl,21.23
2022-05-24T00:25:00,sdl,18.96
2022-05-24T00:26:00,sdl,18.82
2022-05-24T00:27:00,sdl,18.98
2022-05-24T00:28:00,sdl,19.04
2022-05-24T00:29:00,sdl,18.94
2022-05-24T00:30:00,sdl,19.62
2022-05-24T00:31:00,sdl,19.05
2022-05-24T00:32:00,sdl,19.02
2022-05-24T00:33:00,sdl,19.05
2022-05-24T00:34:00,sdl,19.39
2022-05-24T00:35:00,sdl,19.31
2022-05-24T00:36:00,sdl,19.03
2022-05-24T00:37:00,sdl,18.97
2022-05-24T00:38:00,sdl,19.00
2022-05-24T00:39:00,sdl,18.97
2022-05-24T00:40:00,sdl,18.95
2022-05-24T00:41:00,sdl,18.94
2022-05-24T00:42:00,sdl,19.00
2022-05-24T00:43:00,sdl,19.02
2022-05-24T00:44:00,sdl,19.23
2022-05-24T00:45:00,sdl,19.46
2022-05-24T00:46:00,sdl,19.43
2022-05-24T00:47:00,sdl,19.46
2022-05-24T00:48:00,sdl,19.30
2022-05-24T00:49:00,sdl,19.29
2022-05-24T00:50:00,sdl,19.21
2022-05-24T00:51:00,sdl,22.28
2022-05-24T00:52:00,sdl,22.28
2022-05-24T00:53:00,sdl,22.07
2022-05-24T00:54:00,sdl,23.21
2022-05-24T00:55:00,sdl,20.18
2022-05-24T00:56:00,sdl,20.07
2022-05-24T00:57:00,sdl,20.30
2022-05-24T00:58:00,sdl,20.28
2022-05-24T00:59:00,sdl,20.19
2022-05-24T01:00:00,sdl,20.19
2022-05-24T01:01:00,sdl,22.18
2022-05-24T01:02:00,sdl,23.24
2022-05-24T01:03:00,sdl,22.39
2022-05-24T01:04:00,sdl,22.29
2022-05-24T01:05:00,sdl,22.69
2022-05-24T01:06:00,sdl,22.89
2022-05-24T01:07:00,sdl,22.69
2022-05-24T01:08:00,sdl,23.00
2022-05-24T01:09:00,sdl,20.16
2022-05-24T01:10:00,sdl,20.03
2022-05-24T01:11:00,sdl,19.97
2022-05-24T01:12:00,sdl,20.06
2022-05-24T01:13:00,sdl,20.04
2022-05-24T01:14:00,sdl,20.78
2022-05-24T01:15:00,sdl,20.77
2022-05-24T01:16:00,sdl,20.80
2022-05-24T01:17:00,sdl,19.64
2022-05-24T01:18:00,sdl,19.35
2022-05-24T01:19:00,sdl,19.86
2022-05-24T01:20:00,sdl,19.32
2022-05-24T01:21:00,sdl,19.44
2022-05-24T01:22:00,sdl,19.31
2022-05-24T01:23:00,sdl,19.20
2022-05-24T01:24:00,sdl,19.15
2022-05-24T01:25:00,sdl,19.08
2022-05-24T01:26:00,sdl,18.92
2022-05-24T01:27:00,sdl,24.41
2022-05-24T01:28:00,sdl,24.41
2022-05-24T01:29:00,sdl,24.29
2022-05-24T01:30:00,sdl,24.25
2022-05-24T01:31:00,sdl,21.49
2022-05-24T01:32:00,sdl,21.13
2022-05-24T01:33:00,sdl,21.31
2022-05-24T01:34:00,sdl,21.34
2022-05-24T01:35:00,sdl,21.39
2022-05-24T01:36:00,sdl,21.30
2022-05-24T01:37:00,sdl,21.91
2022-05-24T01:38:00,sdl,21.88
2022-05-24T01:39:00,sdl,21.28
2022-05-24T01:40:00,sdl,21.22
2022-05-24T01:41:00,sdl,20.99
2022-05-24T01:42:00,sdl,20.96
2022-05-24T01:43:00,sdl,22.26
2022-05-24T01:44:00,sdl,21.22
2022-05-24T01:45:00,sdl,19.21
2022-05-24T01:46:00,sdl,19.13
2022-05-24T01:47:00,sdl,19.27
2022-05-24T01:48:00,sdl,19.13
2022-05-24T01:49:00,sdl,19.13
2022-05-24T01:50:00,sdl,19.39
2022-05-24T01:51:00,sdl,19.88
2022-05-24T01:52:00,sdl,19.41
2022-05-24T01:53:00,sdl,19.80
2022-05-24T01:54:00,sdl,19.83
2022-05-24T01:55:00,sdl,19.97
2022-05-24T01:56:00,sdl,19.76
2022-05-24T01:57:00,sdl,19.88
2022-05-24T01:58:00,sdl,19.79
2022-05-24T01:59:00,sdl,19.54
2022-05-24T02:00:00,sdl,19.36
2022-05-24T02:01:00,sdl,24.66
2022-05-24T02:02:00,sdl,24.19
2022-05-24T02:03:00,sdl,24.57
2022-05-24T02:04:00,sdl,24.48
2022-05-24T02:05:00,sdl,24.35
2022-05-24T02:06:00,sdl,27.58
2022-05-24T02:07:00,sdl,27.68
2022-05-24T02:08:00,sdl,28.03
2022-05-24T02:09:00,sdl,27.64
2022-05-24T02:10:00,sdl,24.20
2022-05-24T02:11:00,sdl,23.94
2022-05-24T02:12:00,sdl,25.47
2022-05-24T02:13:00,sdl,24.25
2022-05-24T02:14:00,sdl,24.19
2022-05-24T02:15:00,sdl,24.18
2022-05-24T02:16:00,sdl,24.17
2022-05-24T02:17:00,sdl,23.80
2022-05-24T02:18:00,sdl,23.84
2022-05-24T02:19:00,sdl,24.00
2022-05-24T02:20:00,sdl,23.86
2022-05-24T02:21:00,sdl,24.59
2022-05-24T02:22:00,sdl,24.44
2022-05-24T02:23:00,sdl,24.31
2022-05-24T02:24:00,sdl,24.17
2022-05-24T02:25:00,sdl,24.39
2022-05-24T02:26:00,sdl,24.27
2022-05-24T02:27:00,sdl,24.39
2022-05-24T02:28:00,sdl,24.32
2022-05-24T02:29:00,sdl,24.54
2022-05-24T02:30:00,sdl,26.71
2022-05-24T02:31:00,sdl,26.71
2022-05-24T02:32:00,sdl,26.79
2022-05-24T02:33:00,sdl,26.86
2022-05-24T02:34:00,sdl,26.79
2022-05-24T02:35:00,sdl,26.82
2022-05-24T02:36:00,sdl,26.75
2022-05-24T02:37:00,sdl,27.11
2022-05-24T02:38:00,sdl,27.17
2022-05-24T02:39:00,sdl,26.80
2022-05-24T02:40:00,sdl,26.92
2022-05-24T02:41:00,sdl,27.98
2022-05-24T02:42:00,sdl,26.18
2022-05-24T02:43:00,sdl,23.90
2022-05-24T02:44:00,sdl,23.94
2022-05-24T02:45:00,sdl,23.89
2022-05-24T02:46:00,sdl,26.99
2022-05-24T02:47:00,sdl,26.80
2022-05-24T02:48:00,sdl,26.84
2022-05-24T02:49:00,sdl,26.84
2022-05-24T02:50:00,sdl,27.15
2022-05-24T02:51:00,sdl,23.89
2022-05-24T02:52:00,sdl,23.90
2022-05-24T02:53:00,sdl,23.61
2022-05-24T02:54:00,sdl,23.72
2022-05-24T02:55:00,sdl,23.68
2022-05-24T02:56:00,sdl,24.73
2022-05-24T02:57:00,sdl,25.90
2022-05-24T02:58:00,sdl,25.88
2022-05-24T02:59:00,sdl,25.84
2022-05-24T03:00:00,sdl,25.73
2022-05-24T03:01:00,sdl,26.47
2022-05-24T03:02:00,sdl,25.77
2022-05-24T03:03:00,sdl,25.67
2022-05-24T03:04:00,sdl,26.39
2022-05-24T03:05:00,sdl,26.47
2022-05-24T03:06:00,sdl,26.60
2022-05-24T03:07:00,sdl,26.96
2022-05-24T03:08:00,sdl,27.04
2022-05-24T03:09:00,sdl,24.41
2022-05-24T03:10:00,sdl,24.54
2022-05-24T03:11:00,sdl,24.47
2022-05-24T03:12:00,sdl,24.46
2022-05-24T03:13:00,sdl,23.77
2022-05-24T03:14:00,sdl,23.56
2022-05-24T03:15:00,sdl,23.50
2022-05-24T03:16:00,sdl,23.50
2022-05-24T03:17:00,sdl,24.59
2022-05-24T03:18:00,sdl,23.60
2022-05-24T03:19:00,sdl,23.59
2022-05-24T03:20:00,sdl,23.62
2022-05-24T03:21:00,sdl,23.65
2022-05-24T03:22:00,sdl,23.64
2022-05-24T03:23:00,sdl,23.89
2022-05-24T03:24:00,sdl,23.81
2022-05-24T03:25:00,sdl,23.87
2022-05-24T03:26:00,sdl,23.91
2022-05-24T03:27:00,sdl,23.90
2022-05-24T03:28:00,sdl,26.88
2022-05-24T03:29:00,sdl,26.78
2022-05-24T03:30:00,sdl,26.73
2022-05-24T03:31:00,sdl,26.77
2022-05-24T03:32:00,sdl,20.41
2022-05-24T03:33:00,sdl,14.96
2022-05-24T03:34:00,sdl,14.94
2022-05-24T03:35:00,sdl,14.85
2022-05-24T03:36:00,sdl,14.86
2022-05-24T03:37:00,sdl,14.88
2022-05-24T03:38:00,sdl,14.81
2022-05-24T03:39:00,sdl,15.27
2022-05-24T03:40:00,sdl,15.20
2022-05-24T03:41:00,sdl,15.19
2022-05-24T03:42:00,sdl,14.89
2022-05-24T03:43:00,sdl,14.90
2022-05-24T03:44:00,sdl,14.96
2022-05-24T03:45:00,sdl,14.82
2022-05-24T03:46:00,sdl,14.80
2022-05-24T03:47:00,sdl,16.96
2022-05-24T03:48:00,sdl,16.97
2022-05-24T03:49:00,sdl,16.94
2022-05-24T03:50:00,sdl,17.67
2022-05-24T03:51:00,sdl,16.96
2022-05-24T03:52:00,sdl,16.93
2022-05-24T03:53:00,sdl,17.02
2022-05-24T03:54:00,sdl,17.08
2022-05-24T03:55:00,sdl,17.28
2022-05-24T03:56:00,sdl,17.28
2022-05-24T03:57:00,sdl,17.46
2022-05-24T03:58:00,sdl,17.33
2022-05-24T03:59:00,sdl,17.21
2022-05-24T04:00:00,sdl,17.18
2022-05-24T04:01:00,sdl,17.18
2022-05-24T04:02:00,sdl,17.16
2022-05-24T04:03:00,sdl,14.88
2022-05-24T04:04:00,sdl,14.81
2022-05-24T04:05:00,sdl,14.75
2022-05-24T04:06:00,sdl,14.77
2022-05-24T04:07:00,sdl,14.85
2022-05-24T04:08:00,sdl,14.82
2022-05-24T04:09:00,sdl,14.84
2022-05-24T04:10:00,sdl,18.01
2022-05-24T04:11:00,sdl,18.82
2022-05-24T04:12:00,sdl,17.93
2022-05-24T04:13:00,sdl,18.27
2022-05-24T04:14:00,sdl,15.18
2022-05-24T04:15:00,sdl,14.82
2022-05-24T04:16:00,sdl,14.84
2022-05-24T04:17:00,sdl,14.78
2022-05-24T04:18:00,sdl,14.89
2022-05-24T04:19:00,sdl,14.81
2022-05-24T04:20:00,sdl,14.71
2022-05-24T04:21:00,sdl,14.80
2022-05-24T04:22:00,sdl,15.78
2022-05-24T04:23:00,sdl,14.98
2022-05-24T04:24:00,sdl,14.69
2022-05-24T04:25:00,sdl,14.72
2022-05-24T04:26:00,sdl,14.72
2022-05-24T04:27:00,sdl,14.74
2022-05-24T04:28:00,sdl,14.76
2022-05-24T04:29:00,sdl,14.88
2022-05-24T04:30:00,sdl,14.88
2022-05-24T04:31:00,sdl,14.92
2022-05-24T04:32:00,sdl,14.96
2022-05-24T04:33:00,sdl,15.46
2022-05-24T04:34:00,sdl,17.07
2022-05-24T04:35:00,sdl,17.00
2022-05-24T04:36:00,sdl,16.97
2022-05-24T04:37:00,sdl,16.96
2022-05-24T04:38:00,sdl,16.91
2022-05-24T04:39:00,sdl,16.88
2022-05-24T04:40:00,sdl,17.42
2022-05-24T04:41:00,sdl,17.25
2022-05-24T04:42:00,sdl,17.61
2022-05-24T04:43:00,sdl,15.28
2022-05-24T04:44:00,sdl,14.90
2022-05-24T04:45:00,sdl,14.93
2022-05-24T04:46:00,sdl,14.80
2022-05-24T04:47:00,sdl,14.80
2022-05-24T04:48:00,sdl,14.79
2022-05-24T04:49:00,sdl,14.80
2022-05-24T04:50:00,sdl,14.85
2022-05-24T04:51:00,sdl,14.79
2022-05-24T04:52:00,sdl,14.84
2022-05-24T04:53:00,sdl,17.84
2022-05-24T04:54:00,sdl,17.92
2022-05-24T04:55:00,sdl,17.84
2022-05-24T04:56:00,sdl,14.88
2022-05-24T04:57:00,sdl,14.96
2022-05-24T04:58:00,sdl,14.99
2022-05-24T04:59:00,sdl,14.84
2022-05-24T05:00:00,sdl,14.85
2022-05-24T05:01:00,sdl,14.87
2022-05-24T05:02:00,sdl,14.95
2022-05-24T05:03:00,sdl,17.13
2022-05-24T05:04:00,sdl,17.89
2022-05-24T05:05:00,sdl,18.16
2022-05-24T05:06:00,sdl,17.20
2022-05-24T05:07:00,sdl,17.23
2022-05-24T05:08:00,sdl,17.18
2022-05-24T05:09:00,sdl,17.03
2022-05-24T05:10:00,sdl,17.09
2022-05-24T05:11:00,sdl,17.95
2022-05-24T05:12:00,sdl,17.22
2022-05-24T05:13:00,sdl,16.96
2022-05-24T05:14:00,sdl,16.95
2022-05-24T05:15:00,sdl,17.05
2022-05-24T05:16:00,sdl,18.10
2022-05-24T05:17:00,sdl,17.04
2022-05-24T05:18:00,sdl,17.79
2022-05-24T05:19:00,sdl,17.12
2022-05-24T05:20:00,sdl,14.82
2022-05-24T05:21:00,sdl,14.83
2022-05-24T05:22:00,sdl,14.80
2022-05-24T05:23:00,sdl,14.85
2022-05-24T05:24:00,sdl,14.54
2022-05-24T05:25:00,sdl,14.55
2022-05-24T05:26:00,sdl,14.51
2022-05-24T05:27:00,sdl,14.77
2022-05-24T05:28:00,sdl,14.62
2022-05-24T05:29:00,sdl,14.59
2022-05-24T05:30:00,sdl,14.67
2022-05-24T05:31:00,sdl,14.63
2022-05-24T05:32:00,sdl,14.73
2022-05-24T05:33:00,sdl,14.67
2022-05-24T05:34:00,sdl,17.76
2022-05-24T05:35:00,sdl,17.73
2022-05-24T05:36:00,sdl,17.69
2022-05-24T05:37:00,sdl,15.60
2022-05-24T05:38:00,sdl,14.65
2022-05-24T05:39:00,sdl,14.96
2022-05-24T05:40:00,sdl,15.03
2022-05-24T05:41:00,sdl,14.64
2022-05-24T05:42:00,sdl,14.52
2022-05-24T05:43:00,sdl,14.56
2022-05-24T05:44:00,sdl,14.55
2022-05-24T05:45:00,sdl,15.01
2022-05-24T05:46:00,sdl,14.69
2022-05-24T05:47:00,sdl,14.65
2022-05-24T05:48:00,sdl,15.63
2022-05-24T05:49:00,sdl,14.49
2022-05-24T05:50:00,sdl,14.44
2022-05-24T05:51:00,sdl,14.50
2022-05-24T05:52:00,sdl,14.50
2022-05-24T05:53:00,sdl,14.45
2022-05-24T05:54:00,sdl,14.42
2022-05-24T05:55:00,sdl,14.49
2022-05-24T05:56:00,sdl,14.52
2022-05-24T05:57:00,sdl,14.50
2022-05-24T05:58:00,sdl,14.57
2022-05-24T05:59:00,sdl,15.58
2022-05-24T06:00:00,sdl,14.47
2022-05-24T06:01:00,sdl,14.72
2022-05-24T06:02:00,sdl,14.82
2022-05-24T06:03:00,sdl,14.71
2022-05-24T06:04:00,sdl,14.70
2022-05-24T06:05:00,sdl,16.97
2022-05-24T06:06:00,sdl,17.11
2022-05-24T06:07:00,sdl,17.20
2022-05-24T06:08:00,sdl,17.72
2022-05-24T06:09:00,sdl,17.11
2022-05-24T06:10:00,sdl,17.51
2022-05-24T06:11:00,sdl,17.62
2022-05-24T06:12:00,sdl,17.46
2022-05-24T06:13:00,sdl,17.03
2022-05-24T06:14:00,sdl,16.94
2022-05-24T06:15:00,sdl,20.28
2022-05-24T06:16:00,sdl,19.89
2022-05-24T06:17:00,sdl,19.82
2022-05-24T06:18:00,sdl,17.57
2022-05-24T06:19:00,sdl,14.63
2022-05-24T06:20:00,sdl,15.64
2022-05-24T06:21:00,sdl,14.70
2022-05-24T06:22:00,sdl,14.66
2022-05-24T06:23:00,sdl,14.60
2022-05-24T06:24:00,sdl,14.64
2022-05-24T06:25:00,sdl,14.51
2022-05-24T06:26:00,sdl,14.60
2022-05-24T06:27:00,sdl,14.60
2022-05-24T06:28:00,sdl,14.54
2022-05-24T06:29:00,sdl,14.56
2022-05-24T06:30:00,sdl,14.54
2022-05-24T06:31:00,sdl,14.63
2022-05-24T06:32:00,sdl,17.39
2022-05-24T06:33:00,sdl,18.09
2022-05-24T06:34:00,sdl,16.85
2022-05-24T06:35:00,sdl,16.74
2022-05-24T06:36:00,sdl,16.74
2022-05-24T06:37:00,sdl,16.70
2022-05-24T06:38:00,sdl,16.66
2022-05-24T06:39:00,sdl,17.05
2022-05-24T06:40:00,sdl,16.78
2022-05-24T06:41:00,sdl,16.98
2022-05-24T06:42:00,sdl,16.96
2022-05-24T06:43:00,sdl,16.67
2022-05-24T06:44:00,sdl,14.57
2022-05-24T06:45:00,sdl,14.44
2022-05-24T06:46:00,sdl,14.46
2022-05-24T06:47:00,sdl,14.50
2022-05-24T06:48:00,sdl,14.32
2022-05-24T06:49:00,sdl,14.44
2022-05-24T06:50:00,sdl,14.57
2022-05-24T06:51:00,sdl,14.55
2022-05-24T06:52:00,sdl,14.73
2022-05-24T06:53:00,sdl,15.59
2022-05-24T06:54:00,sdl,14.61
2022-05-24T06:55:00,sdl,14.69
2022-05-24T06:56:00,sdl,14.68
2022-05-24T06:57:00,sdl,17.68
2022-05-24T06:58:00,sdl,17.64
2022-05-24T06:59:00,sdl,17.68
2022-05-24T07:00:00,sdl,14.63
2022-05-24T07:01:00,sdl,16.02
2022-05-24T07:02:00,sdl,20.40
2022-05-24T07:03:00,sdl,21.02
2022-05-24T07:04:00,sdl,22.71
2022-05-24T07:05:00,sdl,22.46
2022-05-24T07:06:00,sdl,23.24
2022-05-24T07:07:00,sdl,23.44
2022-05-24T07:08:00,sdl,23.79
2022-05-24T07:09:00,sdl,23.77
2022-05-24T07:10:00,sdl,23.43
2022-05-24T07:11:00,sdl,23.43
2022-05-24T07:12:00,sdl,23.40
2022-05-24T07:13:00,sdl,23.37
2022-05-24T07:14:00,sdl,23.31
2022-05-24T07:15:00,sdl,22.94
2022-05-24T07:16:00,sdl,23.34
2022-05-24T07:17:00,sdl,23.31
2022-05-24T07:18:00,sdl,23.39
2022-05-24T07:19:00,sdl,23.28
2022-05-24T07:20:00,sdl,23.30
2022-05-24T07:21:00,sdl,23.43
2022-05-24T07:22:00,sdl,25.69
2022-05-24T07:23:00,sdl,25.73
2022-05-24T07:24:00,sdl,25.64
2022-05-24T07:25:00,sdl,25.59
2022-05-24T07:26:00,sdl,26.64
2022-05-24T07:27:00,sdl,26.01
2022-05-24T07:28:00,sdl,25.61
2022-05-24T07:29:00,sdl,25.50
2022-05-24T07:30:00,sdl,25.54
2022-05-24T07:31:00,sdl,25.65
2022-05-24T07:32:00,sdl,25.74
2022-05-24T07:33:00,sdl,25.82
2022-05-24T07:34:00,sdl,26.27
2022-05-24T07:35:00,sdl,25.67
2022-05-24T07:36:00,sdl,26.10
2022-05-24T07:37:00,sdl,29.18
2022-05-24T07:38:00,sdl,28.83
2022-05-24T07:39:00,sdl,28.85
2022-05-24T07:40:00,sdl,26.67
2022-05-24T07:41:00,sdl,23.53
2022-05-24T07:42:00,sdl,23.51
2022-05-24T07:43:00,sdl,23.41
2022-05-24T07:44:00,sdl,23.75
2022-05-24T07:45:00,sdl,23.83
2022-05-24T07:46:00,sdl,23.70
2022-05-24T07:47:00,sdl,23.66
2022-05-24T07:48:00,sdl,23.47
2022-05-24T07:49:00,sdl,23.47
2022-05-24T07:50:00,sdl,23.30
2022-05-24T07:51:00,sdl,23.23
2022-05-24T07:52:00,sdl,23.24
2022-05-24T07:53:00,sdl,23.10
2022-05-24T07:54:00,sdl,23.09
2022-05-24T07:55:00,sdl,23.07
2022-05-24T07:56:00,sdl,23.10
2022-05-24T07:57:00,sdl,23.15
2022-05-24T07:58:00,sdl,23.14
2022-05-24T07:59:00,sdl,23.13
2022-05-24T08:00:00,sdl,23.06
2022-05-24T08:01:00,sdl,23.03
2022-05-24T08:02:00,sdl,22.80
2022-05-24T08:03:00,sdl,22.92
2022-05-24T08:04:00,sdl,22.98
2022-05-24T08:05:00,sdl,22.93
2022-05-24T08:06:00,sdl,25.59
2022-05-24T08:07:00,sdl,25.73
2022-05-24T08:08:00,sdl,25.68
2022-05-24T08:09:00,sdl,25.32
2022-05-24T08:10:00,sdl,25.24
2022-05-24T08:11:00,sdl,25.23
2022-05-24T08:12:00,sdl,25.16
2022-05-24T08:13:00,sdl,25.31
2022-05-24T08:14:00,sdl,28.23
2022-05-24T08:15:00,sdl,26.72
2022-05-24T08:16:00,sdl,26.01
2022-05-24T08:17:00,sdl,26.00
2022-05-24T08:18:00,sdl,22.83
2022-05-24T08:19:00,sdl,22.96
2022-05-24T08:20:00,sdl,23.88
2022-05-24T08:21:00,sdl,22.91
2022-05-24T08:22:00,sdl,22.92
2022-05-24T08:23:00,sdl,22.72
2022-05-24T08:24:00,sdl,23.21
2022-05-24T08:25:00,sdl,22.57
2022-05-24T08:26:00,sdl,22.83
2022-05-24T08:27:00,sdl,22.76
2022-05-24T08:28:00,sdl,22.85
2022-05-24T08:29:00,sdl,22.81
2022-05-24T08:30:00,sdl,22.85
2022-05-24T08:31:00,sdl,23.01
2022-05-24T08:32:00,sdl,25.43
2022-05-24T08:33:00,sdl,25.46
2022-05-24T08:34:00,sdl,25.78
2022-05-24T08:35:00,sdl,25.73
2022-05-24T08:36:00,sdl,26.02
2022-05-24T08:37:00,sdl,25.62
2022-05-24T08:38:00,sdl,26.04
2022-05-24T08:39:00,sdl,26.27
2022-05-24T08:40:00,sdl,25.62
2022-05-24T08:41:00,sdl,27.07
2022-05-24T08:42:00,sdl,28.27
2022-05-24T08:43:00,sdl,24.30
2022-05-24T08:44:00,sdl,24.38
2022-05-24T08:45:00,sdl,24.65
2022-05-24T08:46:00,sdl,25.78
2022-05-24T08:47:00,sdl,26.32
2022-05-24T08:48:00,sdl,27.04
2022-05-24T08:49:00,sdl,28.38
2022-05-24T08:50:00,sdl,26.01
2022-05-24T08:51:00,sdl,42.43
2022-05-24T08:52:00,sdl,42.54
2022-05-24T08:53:00,sdl,43.34
2022-05-24T08:54:00,sdl,42.49
2022-05-24T08:55:00,sdl,39.54
2022-05-24T08:56:00,sdl,47.27
2022-05-24T08:57:00,sdl,47.52
2022-05-24T08:58:00,sdl,47.73
2022-05-24T08:59:00,sdl,47.70
2022-05-24T09:00:00,sdl,39.96
2022-05-24T09:01:00,sdl,39.84
2022-05-24T09:02:00,sdl,39.95
2022-05-24T09:03:00,sdl,40.39
2022-05-24T09:04:00,sdl,40.46
2022-05-24T09:05:00,sdl,41.11
2022-05-24T09:06:00,sdl,40.26
2022-05-24T09:07:00,sdl,40.48
2022-05-24T09:08:00,sdl,40.56
2022-05-24T09:09:00,sdl,40.99
2022-05-24T09:10:00,sdl,41.24
2022-05-24T09:11:00,sdl,41.19
2022-05-24T09:12:00,sdl,40.72
2022-05-24T09:13:00,sdl,40.53
2022-05-24T09:14:00,sdl,40.48
2022-05-24T09:15:00,sdl,40.28
2022-05-24T09:16:00,sdl,39.94
2022-05-24T09:17:00,sdl,39.84
2022-05-24T09:18:00,sdl,39.96
2022-05-24T09:19:00,sdl,40.19
2022-05-24T09:20:00,sdl,40.42
2022-05-24T09:21:00,sdl,40.53
2022-05-24T09:22:00,sdl,40.50
2022-05-24T09:23:00,sdl,41.68
2022-05-24T09:24:00,sdl,41.63
2022-05-24T09:25:00,sdl,41.22
2022-05-24T09:26:00,sdl,40.79
2022-05-24T09:27:00,sdl,46.14
2022-05-24T09:28:00,sdl,45.90
2022-05-24T09:29:00,sdl,45.84
2022-05-24T09:30:00,sdl,45.66
2022-05-24T09:31:00,sdl,42.81
2022-05-24T09:32:00,sdl,42.88
2022-05-24T09:33:00,sdl,43.01
2022-05-24T09:34:00,sdl,44.98
2022-05-24T09:35:00,sdl,45.12
2022-05-24T09:36:00,sdl,46.50
2022-05-24T09:37:00,sdl,44.89
2022-05-24T09:38:00,sdl,40.89
2022-05-24T09:39:00,sdl,40.19
2022-05-24T09:40:00,sdl,40.17
2022-05-24T09:41:00,sdl,40.31
2022-05-24T09:42:00,sdl,40.32
2022-05-24T09:43:00,sdl,40.43
2022-05-24T09:44:00,sdl,40.52
2022-05-24T09:45:00,sdl,42.16
2022-05-24T09:46:00,sdl,42.05
2022-05-24T09:47:00,sdl,41.50
2022-05-24T09:48:00,sdl,40.29
2022-05-24T09:49:00,sdl,40.13
2022-05-24T09:50:00,sdl,40.06
2022-05-24T09:51:00,sdl,43.61
2022-05-24T09:52:00,sdl,44.46
2022-05-24T09:53:00,sdl,44.54
2022-05-24T09:54:00,sdl,44.84
2022-05-24T09:55:00,sdl,46.43
2022-05-24T09:56:00,sdl,46.58
2022-05-24T09:57:00,sdl,44.36
2022-05-24T09:58:00,sdl,42.86
2022-05-24T09:59:00,sdl,42.92
2022-05-24T10:00:00,sdl,43.04
2022-05-24T10:01:00,sdl,43.36
2022-05-24T10:02:00,sdl,43.58
2022-05-24T10:03:00,sdl,43.13
2022-05-24T10:04:00,sdl,45.95
2022-05-24T10:05:00,sdl,46.05
2022-05-24T10:06:00,sdl,46.00
2022-05-24T10:07:00,sdl,48.33
2022-05-24T10:08:00,sdl,44.94
2022-05-24T10:09:00,sdl,41.52
2022-05-24T10:10:00,sdl,40.41
2022-05-24T10:11:00,sdl,40.18
2022-05-24T10:12:00,sdl,41.40
2022-05-24T10:13:00,sdl,41.09
2022-05-24T10:14:00,sdl,40.55
2022-05-24T10:15:00,sdl,40.45
2022-05-24T10:16:00,sdl,40.14
2022-05-24T10:17:00,sdl,41.14
2022-05-24T10:18:00,sdl,41.61
2022-05-24T10:19:00,sdl,44.10
2022-05-24T10:20:00,sdl,42.52
2022-05-24T10:21:00,sdl,40.62
2022-05-24T10:22:00,sdl,41.31
2022-05-24T10:23:00,sdl,40.60
2022-05-24T10:24:00,sdl,40.63
2022-05-24T10:25:00,sdl,40.79
2022-05-24T10:26:00,sdl,40.71
2022-05-24T10:27:00,sdl,40.64
2022-05-24T10:28:00,sdl,40.54
2022-05-24T10:29:00,sdl,41.46
2022-05-24T10:30:00,sdl,41.25
2022-05-24T10:31:00,sdl,43.26
2022-05-24T10:32:00,sdl,43.84
2022-05-24T10:33:00,sdl,42.32
2022-05-24T10:34:00,sdl,40.65
2022-05-24T10:35:00,sdl,40.40
2022-05-24T10:36:00,sdl,40.15
2022-05-24T10:37:00,sdl,42.19
2022-05-24T10:38:00,sdl,42.05
2022-05-24T10:39:00,sdl,40.72
2022-05-24T10:40:00,sdl,40.71
2022-05-24T10:41:00,sdl,40.95
2022-05-24T10:42:00,sdl,44.42
2022-05-24T10:43:00,sdl,44.49
2022-05-24T10:44:00,sdl,49.32
2022-05-24T10:45:00,sdl,49.15
2022-05-24T10:46:00,sdl,44.40
2022-05-24T10:47:00,sdl,42.79
2022-05-24T10:48:00,sdl,42.45
2022-05-24T10:49:00,sdl,43.03
2022-05-24T10:50:00,sdl,43.50
2022-05-24T10:51:00,sdl,44.09
2022-05-24T10:52:00,sdl,46.45
2022-05-24T10:53:00,sdl,44.97
2022-05-24T10:54:00,sdl,45.09
2022-05-24T10:55:00,sdl,43.39
2022-05-24T10:56:00,sdl,43.74
2022-05-24T10:57:00,sdl,46.68
2022-05-24T10:58:00,sdl,45.48
2022-05-24T10:59:00,sdl,43.02
2022-05-24T11:00:00,sdl,42.30
2022-05-24T11:01:00,sdl,42.47
2022-05-24T11:02:00,sdl,42.71
2022-05-24T11:03:00,sdl,41.15
2022-05-24T11:04:00,sdl,40.87
2022-05-24T11:05:00,sdl,41.74
2022-05-24T11:06:00,sdl,41.15
2022-05-24T11:07:00,sdl,41.41
2022-05-24T11:08:00,sdl,40.91
2022-05-24T11:09:00,sdl,43.96
2022-05-24T11:10:00,sdl,43.84
2022-05-24T11:11:00,sdl,42.74
2022-05-24T11:12:00,sdl,40.63
2022-05-24T11:13:00,sdl,40.38
2022-05-24T11:14:00,sdl,39.99
2022-05-24T11:15:00,sdl,42.53
2022-05-24T11:16:00,sdl,43.69
2022-05-24T11:17:00,sdl,42.68
2022-05-24T11:18:00,sdl,42.75
2022-05-24T11:19:00,sdl,43.96
2022-05-24T11:20:00,sdl,44.18
2022-05-24T11:21:00,sdl,48.12
2022-05-24T11:22:00,sdl,49.76
2022-05-24T11:23:00,sdl,49.44
2022-05-24T11:24:00,sdl,46.26
2022-05-24T11:25:00,sdl,45.93
2022-05-24T11:26:00,sdl,42.55
2022-05-24T11:27:00,sdl,42.69
2022-05-24T11:28:00,sdl,40.59
2022-05-24T11:29:00,sdl,40.65
2022-05-24T11:30:00,sdl,40.62
2022-05-24T11:31:00,sdl,40.78
2022-05-24T11:32:00,sdl,40.97
2022-05-24T11:33:00,sdl,41.08
2022-05-24T11:34:00,sdl,44.09
2022-05-24T11:35:00,sdl,43.90
2022-05-24T11:36:00,sdl,42.36
2022-05-24T11:37:00,sdl,40.34
2022-05-24T11:38:00,sdl,41.19
2022-05-24T11:39:00,sdl,41.63
2022-05-24T11:40:00,sdl,40.46
2022-05-24T11:41:00,sdl,41.34
2022-05-24T11:42:00,sdl,41.84
2022-05-24T11:43:00,sdl,25.36
2022-05-24T11:44:00,sdl,25.15
2022-05-24T11:45:00,sdl,25.22
2022-05-24T11:46:00,sdl,25.27
2022-05-24T11:47:00,sdl,25.20
2022-05-24T11:48:00,sdl,25.17
2022-05-24T11:49:00,sdl,25.05
2022-05-24T11:50:00,sdl,25.21
2022-05-24T11:51:00,sdl,25.16
2022-05-24T11:52:00,sdl,25.02
2022-05-24T11:53:00,sdl,25.54
2022-05-24T11:54:00,sdl,25.41
2022-05-24T11:55:00,sdl,25.43
2022-05-24T11:56:00,sdl,25.51
2022-05-24T11:57:00,sdl,24.90
2022-05-24T11:58:00,sdl,27.89
2022-05-24T11:59:00,sdl,31.37
2022-05-24T12:00:00,sdl,30.32
2022-05-24T12:01:00,sdl,30.21
2022-05-24T12:02:00,sdl,31.01
2022-05-24T12:03:00,sdl,30.42
2022-05-24T12:04:00,sdl,27.38
2022-05-24T12:05:00,sdl,27.32
2022-05-24T12:06:00,sdl,27.50
2022-05-24T12:07:00,sdl,27.44
2022-05-24T12:08:00,sdl,27.41
2022-05-24T12:09:00,sdl,27.25
2022-05-24T12:10:00,sdl,27.73
2022-05-24T12:11:00,sdl,27.63
2022-05-24T12:12:00,sdl,28.88
2022-05-24T12:13:00,sdl,27.96
2022-05-24T12:14:00,sdl,28.01
2022-05-24T12:15:00,sdl,28.43
2022-05-24T12:16:00,sdl,28.56
2022-05-24T12:17:00,sdl,28.14
2022-05-24T12:18:00,sdl,29.44
2022-05-24T12:19:00,sdl,28.52
2022-05-24T12:20:00,sdl,42.50
2022-05-24T12:21:00,sdl,42.99
2022-05-24T12:22:00,sdl,43.62
2022-05-24T12:23:00,sdl,41.46
2022-05-24T12:24:00,sdl,41.79
2022-05-24T12:25:00,sdl,50.53
2022-05-24T12:26:00,sdl,50.45
2022-05-24T12:27:00,sdl,50.64
2022-05-24T12:28:00,sdl,51.20
2022-05-24T12:29:00,sdl,51.56
2022-05-24T12:30:00,sdl,51.37
2022-05-24T12:31:00,sdl,51.03
2022-05-24T12:32:00,sdl,50.98
2022-05-24T12:33:00,sdl,53.07
2022-05-24T12:34:00,sdl,43.53
2022-05-24T12:35:00,sdl,46.40
2022-05-24T12:36:00,sdl,46.60
2022-05-24T12:37:00,sdl,45.11
2022-05-24T12:38:00,sdl,44.55
2022-05-24T12:39:00,sdl,41.28
2022-05-24T12:40:00,sdl,42.11
2022-05-24T12:41:00,sdl,41.57
2022-05-24T12:42:00,sdl,47.40
2022-05-24T12:43:00,sdl,50.47
2022-05-24T12:44:00,sdl,51.15
2022-05-24T12:45:00,sdl,53.75
2022-05-24T12:46:00,sdl,44.29
2022-05-24T12:47:00,sdl,43.56
2022-05-24T12:48:00,sdl,43.36
2022-05-24T12:49:00,sdl,43.10
2022-05-24T12:50:00,sdl,44.26
2022-05-24T12:51:00,sdl,44.19
2022-05-24T12:52:00,sdl,43.49
2022-05-24T12:53:00,sdl,43.22
2022-05-24T12:54:00,sdl,51.66
2022-05-24T12:55:00,sdl,50.32
2022-05-24T12:56:00,sdl,50.42
2022-05-24T12:57:00,sdl,52.84
2022-05-24T12:58:00,sdl,42.12
2022-05-24T12:59:00,sdl,41.58
2022-05-24T13:00:00,sdl,40.55
2022-05-24T13:01:00,sdl,24.81
2022-05-24T13:02:00,sdl,26.63
2022-05-24T13:03:00,sdl,26.32
2022-05-24T13:04:00,sdl,26.25
2022-05-24T13:05:00,sdl,26.25
2022-05-24T13:06:00,sdl,26.61
2022-05-24T13:07:00,sdl,26.76
2022-05-24T13:08:00,sdl,26.76
2022-05-24T13:09:00,sdl,26.88
2022-05-24T13:10:00,sdl,30.08
2022-05-24T13:11:00,sdl,44.00
2022-05-24T13:12:00,sdl,44.25
2022-05-24T13:13:00,sdl,45.51
2022-05-24T13:14:00,sdl,43.32
2022-05-24T13:15:00,sdl,43.12
2022-05-24T13:16:00,sdl,54.04
2022-05-24T13:17:00,sdl,52.26
2022-05-24T13:18:00,sdl,55.64