#datetime,building,power
2023-04-25T00:00:00,axn,28.87
2023-04-25T00:01:00,axn,29.23
2023-04-25T00:02:00,axn,28.79
2023-04-25T00:03:00,axn,29.73
2023-04-25T00:04:00,axn,43.89
2023-04-25T00:05:00,axn,29.56
2023-04-25T00:06:00,axn,29.40
2023-04-25T00:07:00,axn,29.44
2023-04-25T00:08:00,axn,29.05
2023-04-25T00:09:00,axn,29.05
2023-04-25T00:10:00,axn,28.97
2023-04-25T00:11:00,axn,29.28
2023-04-25T00:12:00,axn,29.09
2023-04-25T00:13:00,axn,29.10
2023-04-25T00:14:00,axn,29.10
2023-04-25T00:15:00,axn,29.08
2023-04-25T00:16:00,axn,29.34
2023-04-25T00:17:00,axn,29.21
2023-04-25T00:18:00,axn,29.20
2023-04-25T00:19:00,axn,29.27
2023-04-25T00:20:00,axn,28.88
2023-04-25T00:21:00,axn,29.53
2023-04-25T00:22:00,axn,29.12
2023-04-25T00:23:00,axn,28.96
2023-04-25T00:24:00,axn,29.84
2023-04-25T00:25:00,axn,29.11
2023-04-25T00:26:00,axn,29.14
2023-04-25T00:27:00,axn,29.19
2023-04-25T00:28:00,axn,29.54
2023-04-25T00:29:00,axn,29.33
2023-04-25T00:30:00,axn,28.99
2023-04-25T00:31:00,axn,29.27
2023-04-25T00:32:00,axn,28.91
2023-04-25T00:33:00,axn,28.79
2023-04-25T00:34:00,axn,28.80
2023-04-25T00:35:00,axn,28.79
2023-04-25T00:36:00,axn,31.85
2023-04-25T00:37:00,axn,31.86
2023-04-25T00:38:00,axn,28.96
2023-04-25T00:39:00,axn,28.96
2023-04-25T00:40:00,axn,28.91
2023-04-25T00:41:00,axn,29.06
2023-04-25T00:42:00,axn,29.26
2023-04-25T00:43:00,axn,29.12
2023-04-25T00:44:00,axn,29.24
2023-04-25T00:45:00,axn,29.06
2023-04-25T00:46:00,axn,29.09
2023-04-25T00:47:00,axn,29.55
2023-04-25T00:48:00,axn,29.66
2023-04-25T00:49:00,axn,29.00
2023-04-25T00:50:00,axn,29.00
2023-04-25T00:51:00,axn,39.54
2023-04-25T00:52:00,axn,39.71
2023-04-25T00:53:00,axn,39.60
2023-04-25T00:54:00,axn,39.04
2023-04-25T00:55:00,axn,28.69
2023-04-25T00:56:00,axn,28.75
2023-04-25T00:57:00,axn,28.54
2023-04-25T00:58:00,axn,28.90
2023-04-25T00:59:00,axn,28.85
2023-04-25T01:00:00,axn,28.71
2023-04-25T01:01:00,axn,28.92
2023-04-25T01:02:00,axn,28.94
2023-04-25T01:03:00,axn,28.85
2023-04-25T01:04:00,axn,28.78
2023-04-25T01:05:00,axn,28.84
2023-04-25T01:06:00,axn,28.96
2023-04-25T01:07:00,axn,28.90
2023-04-25T01:08:00,axn,28.65
2023-04-25T01:09:00,axn,28.89
2023-04-25T01:10:00,axn,28.87
2023-04-25T01:11:00,axn,28.92
2023-04-25T01:12:00,axn,28.93
2023-04-25T01:13:00,axn,28.80
2023-04-25T01:14:00,axn,29.23
2023-04-25T01:15:00,axn,28.64
2023-04-25T01:16:00,axn,28.55
2023-04-25T01:17:00,axn,28.53
2023-04-25T01:18:00,axn,28.37
2023-04-25T01:19:00,axn,28.51
2023-04-25T01:20:00,axn,28.48
2023-04-25T01:21:00,axn,28.16
2023-04-25T01:22:00,axn,28.56
2023-04-25T01:23:00,axn,28.60
2023-04-25T01:24:00,axn,28.43
2023-04-25T01:25:00,axn,28.40
2023-04-25T01:26:00,axn,28.52
2023-04-25T01:27:00,axn,28.60
2023-04-25T01:28:00,axn,28.66
2023-04-25T01:29:00,axn,28.87
2023-04-25T01:30:00,axn,29.13
2023-04-25T01:31:00,axn,28.68
2023-04-25T01:32:00,axn,28.79
2023-04-25T01:33:00,axn,28.55
2023-04-25T01:34:00,axn,28.59
2023-04-25T01:35:00,axn,28.45
2023-04-25T01:36:00,axn,28.43
2023-04-25T01:37:00,axn,28.63
2023-04-25T01:38:00,axn,28.52
2023-04-25T01:39:00,axn,28.80
2023-04-25T01:40:00,axn,29.07
2023-04-25T01:41:00,axn,29.01
2023-04-25T01:42:00,axn,29.06
2023-04-25T01:43:00,axn,29.29
2023-04-25T01:44:00,axn,29.38
2023-04-25T01:45:00,axn,29.48
2023-04-25T01:46:00,axn,29.67
2023-04-25T01:47:00,axn,29.38
2023-04-25T01:48:00,axn,29.64
2023-04-25T01:49:00,axn,29.98
2023-04-25T01:50:00,axn,29.77
2023-04-25T01:51:00,axn,29.52
2023-04-25T01:52:00,axn,29.46
2023-04-25T01:53:00,axn,29.57
2023-04-25T01:54:00,axn,29.86
2023-04-25T01:55:00,axn,29.87
2023-04-25T01:56:00,axn,29.72
2023-04-25T01:57:00,axn,29.76
2023-04-25T01:58:00,axn,29.56
2023-04-25T01:59:00,axn,29.98
2023-04-25T02:00:00,axn,29.72
2023-04-25T02:01:00,axn,30.01
2023-04-25T02:02:00,axn,29.90
2023-04-25T02:03:00,axn,30.00
2023-04-25T02:04:00,axn,30.06
2023-04-25T02:05:00,axn,30.26
2023-04-25T02:06:00,axn,29.97
2023-04-25T02:07:00,axn,29.86
2023-04-25T02:08:00,axn,29.78
2023-04-25T02:09:00,axn,30.03
2023-04-25T02:10:00,axn,30.21
2023-04-25T02:11:00,axn,30.21
2023-04-25T02:12:00,axn,30.14
2023-04-25T02:13:00,axn,29.93
2023-04-25T02:14:00,axn,29.62
2023-04-25T02:15:00,axn,29.57
2023-04-25T02:16:00,axn,29.70
2023-04-25T02:17:00,axn,29.71
2023-04-25T02:18:00,axn,29.67
2023-04-25T02:19:00,axn,30.19
2023-04-25T02:20:00,axn,29.70
2023-04-25T02:21:00,axn,29.66
2023-04-25T02:22:00,axn,29.60
2023-04-25T02:23:00,axn,29.59
2023-04-25T02:24:00,axn,32.37
2023-04-25T02:25:00,axn,32.82
2023-04-25T02:26:00,axn,32.25
2023-04-25T02:27:00,axn,29.56
2023-04-25T02:28:00,axn,29.38
2023-04-25T02:29:00,axn,29.89
2023-04-25T02:30:00,axn,29.46
2023-04-25T02:31:00,axn,29.48
2023-04-25T02:32:00,axn,29.17
2023-04-25T02:33:00,axn,29.64
2023-04-25T02:34:00,axn,29.51
2023-04-25T02:35:00,axn,29.28
2023-04-25T02:36:00,axn,29.25
2023-04-25T02:37:00,axn,29.52
2023-04-25T02:38:00,axn,29.10
2023-04-25T02:39:00,axn,44.14
2023-04-25T02:40:00,axn,43.90
2023-04-25T02:41:00,axn,43.89
2023-04-25T02:42:00,axn,43.76
2023-04-25T02:43:00,axn,43.59
2023-04-25T02:44:00,axn,43.50
2023-04-25T02:45:00,axn,29.05
2023-04-25T02:46:00,axn,30.01
2023-04-25T02:47:00,axn,29.69
2023-04-25T02:48:00,axn,29.43
2023-04-25T02:49:00,axn,29.43
2023-04-25T02:50:00,axn,29.55
2023-04-25T02:51:00,axn,29.80
2023-04-25T02:52:00,axn,29.51
2023-04-25T02:53:00,axn,29.52
2023-04-25T02:54:00,axn,29.64
2023-04-25T02:55:00,axn,29.68
2023-04-25T02:56:00,axn,29.66
2023-04-25T02:57:00,axn,29.44
2023-04-25T02:58:00,axn,29.46
2023-04-25T02:59:00,axn,29.37
2023-04-25T03:00:00,axn,29.44
2023-04-25T03:01:00,axn,29.24
2023-04-25T03:02:00,axn,29.89
2023-04-25T03:03:00,axn,29.41
2023-04-25T03:04:00,axn,29.46
2023-04-25T03:05:00,axn,29.52
2023-04-25T03:06:00,axn,29.15
2023-04-25T03:07:00,axn,35.09
2023-04-25T03:08:00,axn,35.01
2023-04-25T03:09:00,axn,34.98
2023-04-25T03:10:00,axn,29.20
2023-04-25T03:11:00,axn,29.19
2023-04-25T03:12:00,axn,29.33
2023-04-25T03:13:00,axn,29.06
2023-04-25T03:14:00,axn,29.01
2023-04-25T03:15:00,axn,28.81
2023-04-25T03:16:00,axn,28.73
2023-04-25T03:17:00,axn,28.77
2023-04-25T03:18:00,axn,28.89
2023-04-25T03:19:00,axn,28.89
2023-04-25T03:20:00,axn,29.08
2023-04-25T03:21:00,axn,31.17
2023-04-25T03:22:00,axn,31.11
2023-04-25T03:23:00,axn,28.87
2023-04-25T03:24:00,axn,29.72
2023-04-25T03:25:00,axn,28.79
2023-04-25T03:26:00,axn,28.72
2023-04-25T03:27:00,axn,28.77
2023-04-25T03:28:00,axn,27.68
2023-04-25T03:29:00,axn,28.41
2023-04-25T03:30:00,axn,27.63
2023-04-25T03:31:00,axn,26.83
2023-04-25T03:32:00,axn,26.82
2023-04-25T03:33:00,axn,27.22
2023-04-25T03:34:00,axn,26.76
2023-04-25T03:35:00,axn,26.88
2023-04-25T03:36:00,axn,26.79
2023-04-25T03:37:00,axn,26.75
2023-04-25T03:38:00,axn,26.70
2023-04-25T03:39:00,axn,26.83
2023-04-25T03:40:00,axn,26.81
2023-04-25T03:41:00,axn,26.71
2023-04-25T03:42:00,axn,27.03
2023-04-25T03:43:00,axn,27.05
2023-04-25T03:44:00,axn,26.89
2023-04-25T03:45:00,axn,26.96
2023-04-25T03:46:00,axn,26.91
2023-04-25T03:47:00,axn,26.88
2023-04-25T03:48:00,axn,27.31
2023-04-25T03:49:00,axn,26.96
2023-04-25T03:50:00,axn,26.87
2023-04-25T03:51:00,axn,26.80
2023-04-25T03:52:00,axn,26.83
2023-04-25T03:53:00,axn,27.01
2023-04-25T03:54:00,axn,26.93
2023-04-25T03:55:00,axn,26.87
2023-04-25T03:56:00,axn,27.01
2023-04-25T03:57:00,axn,26.94
2023-04-25T03:58:00,axn,26.87
2023-04-25T03:59:00,axn,27.02
2023-04-25T04:00:00,axn,27.00
2023-04-25T04:01:00,axn,26.87
2023-04-25T04:02:00,axn,26.77
2023-04-25T04:03:00,axn,26.79
2023-04-25T04:04:00,axn,27.04
2023-04-25T04:05:00,axn,26.84
2023-04-25T04:06:00,axn,26.96
2023-04-25T04:07:00,axn,29.91
2023-04-25T04:08:00,axn,27.39
2023-04-25T04:09:00,axn,27.59
2023-04-25T04:10:00,axn,27.50
2023-04-25T04:11:00,axn,27.53
2023-04-25T04:12:00,axn,27.89
2023-04-25T04:13:00,axn,27.81
2023-04-25T04:14:00,axn,27.84
2023-04-25T04:15:00,axn,27.69
2023-04-25T04:16:00,axn,27.66
2023-04-25T04:17:00,axn,27.70
2023-04-25T04:18:00,axn,27.62
2023-04-25T04:19:00,axn,27.62
2023-04-25T04:20:00,axn,27.98
2023-04-25T04:21:00,axn,27.60
2023-04-25T04:22:00,axn,27.63
2023-04-25T04:23:00,axn,27.68
2023-04-25T04:24:00,axn,27.27
2023-04-25T04:25:00,axn,27.43
2023-04-25T04:26:00,axn,27.29
2023-04-25T04:27:00,axn,27.59
2023-04-25T04:28:00,axn,27.70
2023-04-25T04:29:00,axn,38.59
2023-04-25T04:30:00,axn,27.92
2023-04-25T04:31:00,axn,27.55
2023-04-25T04:32:00,axn,27.59
2023-04-25T04:33:00,axn,27.14
2023-04-25T04:34:00,axn,27.93
2023-04-25T04:35:00,axn,27.80
2023-04-25T04:36:00,axn,27.48
2023-04-25T04:37:00,axn,27.90
2023-04-25T04:38:00,axn,27.27
2023-04-25T04:39:00,axn,27.61
2023-04-25T04:40:00,axn,27.62
2023-04-25T04:41:00,axn,27.76
2023-04-25T04:42:00,axn,27.75
2023-04-25T04:43:00,axn,27.89
2023-04-25T04:44:00,axn,27.13
2023-04-25T04:45:00,axn,27.09
2023-04-25T04:46:00,axn,26.88
2023-04-25T04:47:00,axn,26.77
2023-04-25T04:48:00,axn,27.23
2023-04-25T04:49:00,axn,26.45
2023-04-25T04:50:00,axn,26.54
2023-04-25T04:51:00,axn,26.74
2023-04-25T04:52:00,axn,26.62
2023-04-25T04:53:00,axn,26.61
2023-04-25T04:54:00,axn,26.52
2023-04-25T04:55:00,axn,26.50
2023-04-25T04:56:00,axn,25.77
2023-04-25T04:57:00,axn,25.80
2023-04-25T04:58:00,axn,25.98
2023-04-25T04:59:00,axn,25.94
2023-04-25T05:00:00,axn,25.64
2023-04-25T05:01:00,axn,24.22
2023-04-25T05:02:00,axn,24.32
2023-04-25T05:03:00,axn,23.85
2023-04-25T05:04:00,axn,24.48
2023-04-25T05:05:00,axn,24.65
2023-04-25T05:06:00,axn,24.55
2023-04-25T05:07:00,axn,24.68
2023-04-25T05:08:00,axn,24.62
2023-04-25T05:09:00,axn,24.72
2023-04-25T05:10:00,axn,24.69
2023-04-25T05:11:00,axn,24.80
2023-04-25T05:12:00,axn,27.56
2023-04-25T05:13:00,axn,27.22
2023-04-25T05:14:00,axn,27.84
2023-04-25T05:15:00,axn,25.44
2023-04-25T05:16:00,axn,25.48
2023-04-25T05:17:00,axn,25.51
2023-04-25T05:18:00,axn,25.41
2023-04-25T05:19:00,axn,27.87
2023-04-25T05:20:00,axn,27.72
2023-04-25T05:21:00,axn,27.58
2023-04-25T05:22:00,axn,27.43
2023-04-25T05:23:00,axn,27.52
2023-04-25T05:24:00,axn,27.51
2023-04-25T05:25:00,axn,27.60
2023-04-25T05:26:00,axn,27.75
2023-04-25T05:27:00,axn,27.41
2023-04-25T05:28:00,axn,27.31
2023-04-25T05:29:00,axn,27.35
2023-04-25T05:30:00,axn,27.94
2023-04-25T05:31:00,axn,30.23
2023-04-25T05:32:00,axn,30.42
2023-04-25T05:33:00,axn,30.63
2023-04-25T05:34:00,axn,30.14
2023-04-25T05:35:00,axn,30.16
2023-04-25T05:36:00,axn,30.23
2023-04-25T05:37:00,axn,30.13
2023-04-25T05:38:00,axn,30.36
2023-04-25T05:39:00,axn,30.34
2023-04-25T05:40:00,axn,42.14
2023-04-25T05:41:00,axn,42.61
2023-04-25T05:42:00,axn,29.90
2023-04-25T05:43:00,axn,29.91
2023-04-25T05:44:00,axn,29.90
2023-04-25T05:45:00,axn,29.97
2023-04-25T05:46:00,axn,30.27
2023-04-25T05:47:00,axn,29.91
2023-04-25T05:48:00,axn,29.92
2023-04-25T05:49:00,axn,30.33
2023-04-25T05:50:00,axn,30.07
2023-04-25T05:51:00,axn,30.04
2023-04-25T05:52:00,axn,29.85
2023-04-25T05:53:00,axn,29.81
2023-04-25T05:54:00,axn,29.94
2023-04-25T05:55:00,axn,30.06
2023-04-25T05:56:00,axn,29.81
2023-04-25T05:57:00,axn,29.77
2023-04-25T05:58:00,axn,29.50
2023-04-25T05:59:00,axn,29.41
2023-04-25T06:00:00,axn,29.35
2023-04-25T06:01:00,axn,29.59
2023-04-25T06:02:00,axn,29.33
2023-04-25T06:03:00,axn,29.22
2023-04-25T06:04:00,axn,29.08
2023-04-25T06:05:00,axn,29.03
2023-04-25T06:06:00,axn,29.22
2023-04-25T06:07:00,axn,29.39
2023-04-25T06:08:00,axn,29.09
2023-04-25T06:09:00,axn,28.99
2023-04-25T06:10:00,axn,28.48
2023-04-25T06:11:00,axn,28.75
2023-04-25T06:12:00,axn,28.46
2023-04-25T06:13:00,axn,28.15
2023-04-25T06:14:00,axn,28.44
2023-04-25T06:15:00,axn,28.77
2023-04-25T06:16:00,axn,28.31
2023-04-25T06:17:00,axn,28.43
2023-04-25T06:18:00,axn,28.24
2023-04-25T06:19:00,axn,28.41
2023-04-25T06:20:00,axn,28.45
2023-04-25T06:21:00,axn,28.33
2023-04-25T06:22:00,axn,28.47
2023-04-25T06:23:00,axn,28.23
2023-04-25T06:24:00,axn,28.22
2023-04-25T06:25:00,axn,28.27
2023-04-25T06:26:00,axn,28.36
2023-04-25T06:27:00,axn,28.42
2023-04-25T06:28:00,axn,28.94
2023-04-25T06:29:00,axn,28.25
2023-04-25T06:30:00,axn,28.22
2023-04-25T06:31:00,axn,27.87
2023-04-25T06:32:00,axn,28.05
2023-04-25T06:33:00,axn,28.25
2023-04-25T06:34:00,axn,27.86
2023-04-25T06:35:00,axn,27.87
2023-04-25T06:36:00,axn,27.78
2023-04-25T06:37:00,axn,42.83
2023-04-25T06:38:00,axn,27.86
2023-04-25T06:39:00,axn,28.02
2023-04-25T06:40:00,axn,28.03
2023-04-25T06:41:00,axn,27.78
2023-04-25T06:42:00,axn,28.27
2023-04-25T06:43:00,axn,27.96
2023-04-25T06:44:00,axn,38.36
2023-04-25T06:45:00,axn,38.13
2023-04-25T06:46:00,axn,37.96
2023-04-25T06:47:00,axn,37.70
2023-04-25T06:48:00,axn,37.68
2023-04-25T06:49:00,axn,27.78
2023-04-25T06:50:00,axn,27.64
2023-04-25T06:51:00,axn,27.75
2023-04-25T06:52:00,axn,28.12
2023-04-25T06:53:00,axn,27.54
2023-04-25T06:54:00,axn,27.37
2023-04-25T06:55:00,axn,27.54
2023-04-25T06:56:00,axn,27.64
2023-04-25T06:57:00,axn,27.60
2023-04-25T06:58:00,axn,27.74
2023-04-25T06:59:00,axn,27.60
2023-04-25T07:00:00,axn,27.74
2023-04-25T07:01:00,axn,30.49
2023-04-25T07:02:00,axn,32.40
2023-04-25T07:03:00,axn,32.78
2023-04-25T07:04:00,axn,49.60
2023-04-25T07:05:00,axn,49.42
2023-04-25T07:06:00,axn,48.30
2023-04-25T07:07:00,axn,48.28
2023-04-25T07:08:00,axn,46.19
2023-04-25T07:09:00,axn,33.47
2023-04-25T07:10:00,axn,33.53
2023-04-25T07:11:00,axn,33.66
2023-04-25T07:12:00,axn,33.10
2023-04-25T07:13:00,axn,32.99
2023-04-25T07:14:00,axn,33.35
2023-04-25T07:15:00,axn,33.08
2023-04-25T07:16:00,axn,33.42
2023-04-25T07:17:00,axn,33.02
2023-04-25T07:18:00,axn,34.01
2023-04-25T07:19:00,axn,33.44
2023-04-25T07:20:00,axn,33.15
2023-04-25T07:21:00,axn,33.72
2023-04-25T07:22:00,axn,33.63
2023-04-25T07:23:00,axn,33.06
2023-04-25T07:24:00,axn,33.15
2023-04-25T07:25:00,axn,33.09
2023-04-25T07:26:00,axn,33.19
2023-04-25T07:27:00,axn,33.11
2023-04-25T07:28:00,axn,33.09
2023-04-25T07:29:00,axn,33.14
2023-04-25T07:30:00,axn,33.53
2023-04-25T07:31:00,axn,33.12
2023-04-25T07:32:00,axn,33.24
2023-04-25T07:33:00,axn,33.39
2023-04-25T07:34:00,axn,33.09
2023-04-25T07:35:00,axn,33.07
2023-04-25T07:36:00,axn,33.01
2023-04-25T07:37:00,axn,33.02
2023-04-25T07:38:00,axn,33.15
2023-04-25T07:39:00,axn,33.10
2023-04-25T07:40:00,axn,33.50
2023-04-25T07:41:00,axn,33.59
2023-04-25T07:42:00,axn,33.36
2023-04-25T07:43:00,axn,33.28
2023-04-25T07:44:00,axn,33.49
2023-04-25T07:45:00,axn,34.24
2023-04-25T07:46:00,axn,34.64
2023-04-25T07:47:00,axn,34.38
2023-04-25T07:48:00,axn,34.19
2023-04-25T07:49:00,axn,35.03
2023-04-25T07:50:00,axn,34.39
2023-04-25T07:51:00,axn,50.22
2023-04-25T07:52:00,axn,33.79
2023-04-25T07:53:00,axn,33.71
2023-04-25T07:54:00,axn,33.66
2023-04-25T07:55:00,axn,33.70
2023-04-25T07:56:00,axn,33.81
2023-04-25T07:57:00,axn,33.72
2023-04-25T07:58:00,axn,33.67
2023-04-25T07:59:00,axn,36.30
2023-04-25T08:00:00,axn,36.78
2023-04-25T08:01:00,axn,37.93
2023-04-25T08:02:00,axn,38.48
2023-04-25T08:03:00,axn,43.31
2023-04-25T08:04:00,axn,43.05
2023-04-25T08:05:00,axn,42.94
2023-04-25T08:06:00,axn,38.74
2023-04-25T08:07:00,axn,38.62
2023-04-25T08:08:00,axn,38.77
2023-04-25T08:09:00,axn,38.76
2023-04-25T08:10:00,axn,38.76
2023-04-25T08:11:00,axn,38.93
2023-04-25T08:12:00,axn,39.15
2023-04-25T08:13:00,axn,39.17
2023-04-25T08:14:00,axn,39.05
2023-04-25T08:15:00,axn,39.04
2023-04-25T08:16:00,axn,40.30
2023-04-25T08:17:00,axn,38.88
2023-04-25T08:18:00,axn,38.81
2023-04-25T08:19:00,axn,38.79
2023-04-25T08:20:00,axn,39.14
2023-04-25T08:21:00,axn,38.88
2023-04-25T08:22:00,axn,39.32
2023-04-25T08:23:00,axn,38.82
2023-04-25T08:24:00,axn,38.68
2023-04-25T08:25:00,axn,38.34
2023-04-25T08:26:00,axn,38.31
2023-04-25T08:27:00,axn,38.58
2023-04-25T08:28:00,axn,38.66
2023-04-25T08:29:00,axn,38.60
2023-04-25T08:30:00,axn,39.18
2023-04-25T08:31:00,axn,38.44
2023-04-25T08:32:00,axn,38.63
2023-04-25T08:33:00,axn,38.43
2023-04-25T08:34:00,axn,38.31
2023-04-25T08:35:00,axn,54.22
2023-04-25T08:36:00,axn,38.74
2023-04-25T08:37:00,axn,38.49
2023-04-25T08:38:00,axn,38.42
2023-04-25T08:39:00,axn,38.79
2023-04-25T08:40:00,axn,38.44
2023-04-25T08:41:00,axn,38.65
2023-04-25T08:42:00,axn,38.81
2023-04-25T08:43:00,axn,38.59
2023-04-25T08:44:00,axn,38.16
2023-04-25T08:45:00,axn,38.20
2023-04-25T08:46:00,axn,38.27
2023-04-25T08:47:00,axn,38.43
2023-04-25T08:48:00,axn,38.25
2023-04-25T08:49:00,axn,38.43
2023-04-25T08:50:00,axn,38.80
2023-04-25T08:51:00,axn,38.57
2023-04-25T08:52:00,axn,44.80
2023-04-25T08:53:00,axn,44.68
2023-04-25T08:54:00,axn,44.73
2023-04-25T08:55:00,axn,39.19
2023-04-25T08:56:00,axn,39.51
2023-04-25T08:57:00,axn,39.75
2023-04-25T08:58:00,axn,39.60
2023-04-25T08:59:00,axn,39.91
2023-04-25T09:00:00,axn,39.42
2023-04-25T09:01:00,axn,39.66
2023-04-25T09:02:00,axn,39.70
2023-04-25T09:03:00,axn,39.63
2023-04-25T09:04:00,axn,39.64
2023-04-25T09:05:00,axn,39.42
2023-04-25T09:06:00,axn,39.69
2023-04-25T09:07:00,axn,39.64
2023-04-25T09:08:00,axn,39.76
2023-04-25T09:09:00,axn,39.73
2023-04-25T09:10:00,axn,39.64
2023-04-25T09:11:00,axn,39.49
2023-04-25T09:12:00,axn,39.64
2023-04-25T09:13:00,axn,39.54
2023-04-25T09:14:00,axn,39.52
2023-04-25T09:15:00,axn,39.51
2023-04-25T09:16:00,axn,41.24
2023-04-25T09:17:00,axn,39.38
2023-04-25T09:18:00,axn,39.62
2023-04-25T09:19:00,axn,39.41
2023-04-25T09:20:00,axn,39.56
2023-04-25T09:21:00,axn,39.96
2023-04-25T09:22:00,axn,42.52
2023-04-25T09:23:00,axn,40.03
2023-04-25T09:24:00,axn,40.02
2023-04-25T09:25:00,axn,42.07
2023-04-25T09:26:00,axn,39.78
2023-04-25T09:27:00,axn,39.80
2023-04-25T09:28:00,axn,39.54
2023-04-25T09:29:00,axn,39.76
2023-04-25T09:30:00,axn,40.34
2023-04-25T09:31:00,axn,39.70
2023-04-25T09:32:00,axn,39.94
2023-04-25T09:33:00,axn,40.16
2023-04-25T09:34:00,axn,39.93
2023-04-25T09:35:00,axn,40.07
2023-04-25T09:36:00,axn,39.81
2023-04-25T09:37:00,axn,39.36
2023-04-25T09:38:00,axn,39.95
2023-04-25T09:39:00,axn,39.75
2023-04-25T09:40:00,axn,40.23
2023-04-25T09:41:00,axn,39.78
2023-04-25T09:42:00,axn,40.45
2023-04-25T09:43:00,axn,41.40
2023-04-25T09:44:00,axn,40.98
2023-04-25T09:45:00,axn,44.42
2023-04-25T09:46:00,axn,44.67
2023-04-25T09:47:00,axn,42.78
2023-04-25T09:48:00,axn,45.87
2023-04-25T09:49:00,axn,45.51
2023-04-25T09:50:00,axn,45.39
2023-04-25T09:51:00,axn,42.70
2023-04-25T09:52:00,axn,43.20
2023-04-25T09:53:00,axn,42.99
2023-04-25T09:54:00,axn,42.77
2023-04-25T09:55:00,axn,43.08
2023-04-25T09:56:00,axn,43.16
2023-04-25T09:57:00,axn,43.58
2023-04-25T09:58:00,axn,58.55
2023-04-25T09:59:00,axn,44.18
2023-04-25T10:00:00,axn,43.62
2023-04-25T10:01:00,axn,43.70
2023-04-25T10:02:00,axn,43.74
2023-04-25T10:03:00,axn,43.66
2023-04-25T10:04:00,axn,43.94
2023-04-25T10:05:00,axn,43.75
2023-04-25T10:06:00,axn,43.52
2023-04-25T10:07:00,axn,43.58
2023-04-25T10:08:00,axn,43.36
2023-04-25T10:09:00,axn,43.31
2023-04-25T10:10:00,axn,43.33
2023-04-25T10:11:00,axn,43.31
2023-04-25T10:12:00,axn,43.36
2023-04-25T10:13:00,axn,43.65
2023-04-25T10:14:00,axn,43.29
2023-04-25T10:15:00,axn,43.49
2023-04-25T10:16:00,axn,53.82
2023-04-25T10:17:00,axn,54.06
2023-04-25T10:18:00,axn,54.14
2023-04-25T10:19:00,axn,53.86
2023-04-25T10:20:00,axn,53.80
2023-04-25T10:21:00,axn,43.76
2023-04-25T10:22:00,axn,43.45
2023-04-25T10:23:00,axn,43.66
2023-04-25T10:24:00,axn,43.88
2023-04-25T10:25:00,axn,43.85
2023-04-25T10:26:00,axn,43.79
2023-04-25T10:27:00,axn,43.82
2023-04-25T10:28:00,axn,43.83
2023-04-25T10:29:00,axn,44.27
2023-04-25T10:30:00,axn,43.42
2023-04-25T10:31:00,axn,43.47
2023-04-25T10:32:00,axn,43.49
2023-04-25T10:33:00,axn,43.34
2023-04-25T10:34:00,axn,43.50
2023-04-25T10:35:00,axn,43.46
2023-04-25T10:36:00,axn,43.55
2023-04-25T10:37:00,axn,43.76
2023-04-25T10:38:00,axn,43.99
2023-04-25T10:39:00,axn,44.01
2023-04-25T10:40:00,axn,43.96
2023-04-25T10:41:00,axn,44.01
2023-04-25T10:42:00,axn,44.46
2023-04-25T10:43:00,axn,44.28
2023-04-25T10:44:00,axn,44.18
2023-04-25T10:45:00,axn,44.26
2023-04-25T10:46:00,axn,46.66
2023-04-25T10:47:00,axn,46.88
2023-04-25T10:48:00,axn,46.89
2023-04-25T10:49:00,axn,44.07
2023-04-25T10:50:00,axn,44.07
2023-04-25T10:51:00,axn,58.52
2023-04-25T10:52:00,axn,58.81
2023-04-25T10:53:00,axn,58.41
2023-04-25T10:54:00,axn,57.79
2023-04-25T10:55:00,axn,57.68
2023-04-25T10:56:00,axn,57.35
2023-04-25T10:57:00,axn,43.28
2023-04-25T10:58:00,axn,43.71
2023-04-25T10:59:00,axn,44.47
2023-04-25T11:00:00,axn,43.41
2023-04-25T11:01:00,axn,42.92
2023-04-25T11:02:00,axn,42.84
2023-04-25T11:03:00,axn,43.05
2023-04-25T11:04:00,axn,43.34
2023-04-25T11:05:00,axn,43.16
2023-04-25T11:06:00,axn,42.64
2023-04-25T11:07:00,axn,42.68
2023-04-25T11:08:00,axn,42.68
2023-04-25T11:09:00,axn,42.59
2023-04-25T11:10:00,axn,42.34
2023-04-25T11:11:00,axn,42.09
2023-04-25T11:12:00,axn,41.58
2023-04-25T11:13:00,axn,41.70
2023-04-25T11:14:00,axn,42.53
2023-04-25T11:15:00,axn,41.76
2023-04-25T11:16:00,axn,41.81
2023-04-25T11:17:00,axn,41.75
2023-04-25T11:18:00,axn,41.45
2023-04-25T11:19:00,axn,41.45
2023-04-25T11:20:00,axn,41.98
2023-04-25T11:21:00,axn,41.73
2023-04-25T11:22:00,axn,41.73
2023-04-25T11:23:00,axn,41.83
2023-04-25T11:24:00,axn,42.65
2023-04-25T11:25:00,axn,45.04
2023-04-25T11:26:00,axn,44.84
2023-04-25T11:27:00,axn,42.00
2023-04-25T11:28:00,axn,42.11
2023-04-25T11:29:00,axn,41.83
2023-04-25T11:30:00,axn,41.85
2023-04-25T11:31:00,axn,42.17
2023-04-25T11:32:00,axn,42.04
2023-04-25T11:33:00,axn,41.79
2023-04-25T11:34:00,axn,41.66
2023-04-25T11:35:00,axn,41.50
2023-04-25T11:36:00,axn,41.52
2023-04-25T11:37:00,axn,41.66
2023-04-25T11:38:00,axn,42.31
2023-04-25T11:39:00,axn,41.38
2023-04-25T11:40:00,axn,41.32
2023-04-25T11:41:00,axn,41.27
2023-04-25T11:42:00,axn,41.18
2023-04-25T11:43:00,axn,41.06
2023-04-25T11:44:00,axn,41.04
2023-04-25T11:45:00,axn,41.51
2023-04-25T11:46:00,axn,40.67
2023-04-25T11:47:00,axn,40.30
2023-04-25T11:48:00,axn,40.56
2023-04-25T11:49:00,axn,40.96
2023-04-25T11:50:00,axn,40.53
2023-04-25T11:51:00,axn,40.57
2023-04-25T11:52:00,axn,40.67
2023-04-25T11:53:00,axn,41.43
2023-04-25T11:54:00,axn,40.71
2023-04-25T11:55:00,axn,43.45
2023-04-25T11:56:00,axn,43.72
2023-04-25T11:57:00,axn,43.30
2023-04-25T11:58:00,axn,41.19
2023-04-25T11:59:00,axn,40.93
2023-04-25T12:00:00,axn,41.11
2023-04-25T12:01:00,axn,40.50
2023-04-25T12:02:00,axn,40.53
2023-04-25T12:03:00,axn,40.46
2023-04-25T12:04:00,axn,40.70
2023-04-25T12:05:00,axn,41.37
2023-04-25T12:06:00,axn,41.16
2023-04-25T12:07:00,axn,41.41
2023-04-25T12:08:00,axn,41.37
2023-04-25T12:09:00,axn,41.91
2023-04-25T12:10:00,axn,40.96
2023-04-25T12:11:00,axn,41.25
2023-04-25T12:12:00,axn,42.00
2023-04-25T12:13:00,axn,41.65
2023-04-25T12:14:00,axn,41.30
2023-04-25T12:15:00,axn,41.53
2023-04-25T12:16:00,axn,41.75
2023-04-25T12:17:00,axn,41.73
2023-04-25T12:18:00,axn,44.94
2023-04-25T12:19:00,axn,44.41
2023-04-25T12:20:00,axn,44.66
2023-04-25T12:21:00,axn,44.01
2023-04-25T12:22:00,axn,41.32
2023-04-25T12:23:00,axn,41.08
2023-04-25T12:24:00,axn,41.81
2023-04-25T12:25:00,axn,40.97
2023-04-25T12:26:00,axn,41.16
2023-04-25T12:27:00,axn,41.47
2023-04-25T12:28:00,axn,40.77
2023-04-25T12:29:00,axn,41.34
2023-04-25T12:30:00,axn,43.88
2023-04-25T12:31:00,axn,41.27
2023-04-25T12:32:00,axn,41.13
2023-04-25T12:33:00,axn,40.73
2023-04-25T12:34:00,axn,40.59
2023-04-25T12:35:00,axn,40.49
2023-04-25T12:36:00,axn,41.41
2023-04-25T12:37:00,axn,40.64
2023-04-25T12:38:00,axn,40.80
2023-04-25T12:39:00,axn,40.87
2023-04-25T12:40:00,axn,40.92
2023-04-25T12:41:00,axn,40.50
2023-04-25T12:42:00,axn,41.52
2023-04-25T12:43:00,axn,41.03
2023-04-25T12:44:00,axn,41.31
2023-04-25T12:45:00,axn,40.83
2023-04-25T12:46:00,axn,42.72
2023-04-25T12:47:00,axn,42.32
2023-04-25T12:48:00,axn,42.73
2023-04-25T12:49:00,axn,42.07
2023-04-25T12:50:00,axn,42.67
2023-04-25T12:51:00,axn,42.26
2023-04-25T12:52:00,axn,42.12
2023-04-25T12:53:00,axn,41.90
2023-04-25T12:54:00,axn,41.82
2023-04-25T12:55:00,axn,41.52
2023-04-25T12:56:00,axn,41.65
2023-04-25T12:57:00,axn,41.90
2023-04-25T12:58:00,axn,41.70
2023-04-25T12:59:00,axn,42.76
2023-04-25T13:00:00,axn,43.04
2023-04-25T13:01:00,axn,42.84
2023-04-25T13:02:00,axn,42.26
2023-04-25T13:03:00,axn,40.73
2023-04-25T13:04:00,axn,40.37
2023-04-25T13:05:00,axn,40.89
2023-04-25T13:06:00,axn,40.23
2023-04-25T13:07:00,axn,40.83
2023-04-25T13:08:00,axn,40.70
2023-04-25T13:09:00,axn,40.65
2023-04-25T13:10:00,axn,40.24
2023-04-25T13:11:00,axn,55.92
2023-04-25T13:12:00,axn,40.35
2023-04-25T13:13:00,axn,40.21
2023-04-25T13:14:00,axn,40.23
2023-04-25T13:15:00,axn,40.23
2023-04-25T13:16:00,axn,40.04
2023-04-25T13:17:00,axn,39.95
2023-04-25T13:18:00,axn,40.10