#datetime,building,power
2022-10-22T00:00:00,atd,18.25
2022-10-22T00:01:00,atd,18.75
2022-10-22T00:02:00,atd,20.56
2022-10-22T00:03:00,atd,18.33
2022-10-22T00:04:00,atd,16.98
2022-10-22T00:05:00,atd,19.07
2022-10-22T00:06:00,atd,16.33
2022-10-22T00:07:00,atd,19.35
2022-10-22T00:08:00,atd,17.45
2022-10-22T00:09:00,atd,17.26
2022-10-22T00:10:00,atd,18.91
2022-10-22T00:11:00,atd,17.40
2022-10-22T00:12:00,atd,19.33
2022-10-22T00:13:00,atd,23.04
2022-10-22T00:14:00,atd,19.23
2022-10-22T00:15:00,atd,19.87
2022-10-22T00:16:00,atd,20.69
2022-10-22T00:17:00,atd,21.66
2022-10-22T00:18:00,atd,18.16
2022-10-22T00:19:00,atd,17.01
2022-10-22T00:20:00,atd,17.72
2022-10-22T00:21:00,atd,19.77
2022-10-22T00:22:00,atd,20.18
2022-10-22T00:23:00,atd,18.55
2022-10-22T00:24:00,atd,18.12
2022-10-22T00:25:00,atd,19.49
2022-10-22T00:26:00,atd,20.24
2022-10-22T00:27:00,atd,22.62
2022-10-22T00:28:00,atd,17.58
2022-10-22T00:29:00,atd,17.02
2022-10-22T00:30:00,atd,19.82
2022-10-22T00:31:00,atd,17.92
2022-10-22T00:32:00,atd,19.86
2022-10-22T00:33:00,atd,21.30
2022-10-22T00:34:00,atd,19.42
2022-10-22T00:35:00,atd,21.47
2022-10-22T00:36:00,atd,17.46
2022-10-22T00:37:00,atd,19.70
2022-10-22T00:38:00,atd,16.24
2022-10-22T00:39:00,atd,16.39
2022-10-22T00:40:00,atd,20.05
2022-10-22T00:41:00,atd,17.11
2022-10-22T00:42:00,atd,19.16
2022-10-22T00:43:00,atd,19.64
2022-10-22T00:44:00,atd,19.46
2022-10-22T00:45:00,atd,21.39
2022-10-22T00:46:00,atd,32.80
2022-10-22T00:47:00,atd,20.12
2022-10-22T00:48:00,atd,20.68
2022-10-22T00:49:00,atd,19.70
2022-10-22T00:50:00,atd,24.85
2022-10-22T00:51:00,atd,19.91
2022-10-22T00:52:00,atd,18.01
2022-10-22T00:53:00,atd,18.79
2022-10-22T00:54:00,atd,20.56
2022-10-22T00:55:00,atd,18.01
2022-10-22T00:56:00,atd,21.24
2022-10-22T00:57:00,atd,20.24
2022-10-22T00:58:00,atd,20.95
2022-10-22T00:59:00,atd,19.90
2022-10-22T01:00:00,atd,18.93
2022-10-22T01:01:00,atd,24.50
2022-10-22T01:02:00,atd,19.19
2022-10-22T01:03:00,atd,23.04
2022-10-22T01:04:00,atd,20.80
2022-10-22T01:05:00,atd,23.27
2022-10-22T01:06:00,atd,35.60
2022-10-22T01:07:00,atd,19.97
2022-10-22T01:08:00,atd,19.95
2022-10-22T01:09:00,atd,23.55
2022-10-22T01:10:00,atd,22.79
2022-10-22T01:11:00,atd,19.81
2022-10-22T01:12:00,atd,23.79
2022-10-22T01:13:00,atd,23.85
2022-10-22T01:14:00,atd,20.48
2022-10-22T01:15:00,atd,18.96
2022-10-22T01:16:00,atd,19.76
2022-10-22T01:17:00,atd,17.57
2022-10-22T01:18:00,atd,18.36
2022-10-22T01:19:00,atd,15.63
2022-10-22T01:20:00,atd,16.58
2022-10-22T01:21:00,atd,17.57
2022-10-22T01:22:00,atd,16.99
2022-10-22T01:23:00,atd,20.69
2022-10-22T01:24:00,atd,18.64
2022-10-22T01:25:00,atd,28.97
2022-10-22T01:26:00,atd,18.30
2022-10-22T01:27:00,atd,25.19
2022-10-22T01:28:00,atd,26.07
2022-10-22T01:29:00,atd,23.46
2022-10-22T01:30:00,atd,22.54
2022-10-22T01:31:00,atd,21.92
2022-10-22T01:32:00,atd,19.32
2022-10-22T01:33:00,atd,18.55
2022-10-22T01:34:00,atd,16.76
2022-10-22T01:35:00,atd,16.87
2022-10-22T01:36:00,atd,16.54
2022-10-22T01:37:00,atd,18.53
2022-10-22T01:38:00,atd,17.01
2022-10-22T01:39:00,atd,16.54
2022-10-22T01:40:00,atd,16.94
2022-10-22T01:41:00,atd,18.25
2022-10-22T01:42:00,atd,19.20
2022-10-22T01:43:00,atd,20.19
2022-10-22T01:44:00,atd,18.97
2022-10-22T01:45:00,atd,18.33
2022-10-22T01:46:00,atd,25.19
2022-10-22T01:47:00,atd,20.32
2022-10-22T01:48:00,atd,19.98
2022-10-22T01:49:00,atd,20.99
2022-10-22T01:50:00,atd,24.05
2022-10-22T01:51:00,atd,18.88
2022-10-22T01:52:00,atd,16.78
2022-10-22T01:53:00,atd,18.87
2022-10-22T01:54:00,atd,18.30
2022-10-22T01:55:00,atd,19.61
2022-10-22T01:56:00,atd,18.57
2022-10-22T01:57:00,atd,20.94
2022-10-22T01:58:00,atd,18.98
2022-10-22T01:59:00,atd,21.81
2022-10-22T02:00:00,atd,18.85
2022-10-22T02:01:00,atd,19.98
2022-10-22T02:02:00,atd,16.26
2022-10-22T02:03:00,atd,22.69
2022-10-22T02:04:00,atd,34.34
2022-10-22T02:05:00,atd,23.62
2022-10-22T02:06:00,atd,24.49
2022-10-22T02:07:00,atd,24.83
2022-10-22T02:08:00,atd,23.78
2022-10-22T02:09:00,atd,25.07
2022-10-22T02:10:00,atd,21.31
2022-10-22T02:11:00,atd,22.26
2022-10-22T02:12:00,atd,27.23
2022-10-22T02:13:00,atd,21.76
2022-10-22T02:14:00,atd,18.61
2022-10-22T02:15:00,atd,18.45
2022-10-22T02:16:00,atd,19.65
2022-10-22T02:17:00,atd,17.57
2022-10-22T02:18:00,atd,19.56
2022-10-22T02:19:00,atd,18.42
2022-10-22T02:20:00,atd,19.38
2022-10-22T02:21:00,atd,18.73
2022-10-22T02:22:00,atd,20.92
2022-10-22T02:23:00,atd,19.73
2022-10-22T02:24:00,atd,34.15
2022-10-22T02:25:00,atd,21.70
2022-10-22T02:26:00,atd,22.49
2022-10-22T02:27:00,atd,21.53
2022-10-22T02:28:00,atd,29.73
2022-10-22T02:29:00,atd,28.19
2022-10-22T02:30:00,atd,26.77
2022-10-22T02:31:00,atd,24.12
2022-10-22T02:32:00,atd,16.01
2022-10-22T02:33:00,atd,27.41
2022-10-22T02:34:00,atd,27.43
2022-10-22T02:35:00,atd,27.73
2022-10-22T02:36:00,atd,30.39
2022-10-22T02:37:00,atd,17.61
2022-10-22T02:38:00,atd,16.98
2022-10-22T02:39:00,atd,18.08
2022-10-22T02:40:00,atd,15.42
2022-10-22T02:41:00,atd,16.87
2022-10-22T02:42:00,atd,17.87
2022-10-22T02:43:00,atd,23.08
2022-10-22T02:44:00,atd,34.79
2022-10-22T02:45:00,atd,22.43
2022-10-22T02:46:00,atd,20.02
2022-10-22T02:47:00,atd,25.75
2022-10-22T02:48:00,atd,19.10
2022-10-22T02:49:00,atd,16.33
2022-10-22T02:50:00,atd,21.15
2022-10-22T02:51:00,atd,21.85
2022-10-22T02:52:00,atd,19.09
2022-10-22T02:53:00,atd,21.14
2022-10-22T02:54:00,atd,18.32
2022-10-22T02:55:00,atd,25.73
2022-10-22T02:56:00,atd,22.16
2022-10-22T02:57:00,atd,18.02
2022-10-22T02:58:00,atd,19.96
2022-10-22T02:59:00,atd,15.93
2022-10-22T03:00:00,atd,18.25
2022-10-22T03:01:00,atd,18.74
2022-10-22T03:02:00,atd,18.22
2022-10-22T03:03:00,atd,31.45
2022-10-22T03:04:00,atd,26.62
2022-10-22T03:05:00,atd,22.65
2022-10-22T03:06:00,atd,20.43
2022-10-22T03:07:00,atd,20.79
2022-10-22T03:08:00,atd,17.72
2022-10-22T03:09:00,atd,18.18
2022-10-22T03:10:00,atd,17.43
2022-10-22T03:11:00,atd,16.65
2022-10-22T03:12:00,atd,21.47
2022-10-22T03:13:00,atd,19.38
2022-10-22T03:14:00,atd,17.95
2022-10-22T03:15:00,atd,17.33
2022-10-22T03:16:00,atd,18.18
2022-10-22T03:17:00,atd,17.67
2022-10-22T03:18:00,atd,19.91
2022-10-22T03:19:00,atd,17.38
2022-10-22T03:20:00,atd,20.81
2022-10-22T03:21:00,atd,21.88
2022-10-22T03:22:00,atd,22.75
2022-10-22T03:23:00,atd,25.69
2022-10-22T03:24:00,atd,25.14
2022-10-22T03:25:00,atd,24.04
2022-10-22T03:26:00,atd,18.06
2022-10-22T03:27:00,atd,19.27
2022-10-22T03:28:00,atd,18.86
2022-10-22T03:29:00,atd,18.25
2022-10-22T03:30:00,atd,16.88
2022-10-22T03:31:00,atd,18.76
2022-10-22T03:32:00,atd,18.94
2022-10-22T03:33:00,atd,18.66
2022-10-22T03:34:00,atd,15.43
2022-10-22T03:35:00,atd,17.43
2022-10-22T03:36:00,atd,15.11
2022-10-22T03:37:00,atd,17.51
2022-10-22T03:38:00,atd,16.87
2022-10-22T03:39:00,atd,18.40
2022-10-22T03:40:00,atd,20.51
2022-10-22T03:41:00,atd,18.38
2022-10-22T03:42:00,atd,19.37
2022-10-22T03:43:00,atd,32.79
2022-10-22T03:44:00,atd,25.14
2022-10-22T03:45:00,atd,19.76
2022-10-22T03:46:00,atd,20.57
2022-10-22T03:47:00,atd,24.02
2022-10-22T03:48:00,atd,19.41
2022-10-22T03:49:00,atd,19.46
2022-10-22T03:50:00,atd,17.98
2022-10-22T03:51:00,atd,18.53
2022-10-22T03:52:00,atd,17.50
2022-10-22T03:53:00,atd,20.08
2022-10-22T03:54:00,atd,19.14
2022-10-22T03:55:00,atd,17.12
2022-10-22T03:56:00,atd,17.18
2022-10-22T03:57:00,atd,19.02
2022-10-22T03:58:00,atd,19.79
2022-10-22T03:59:00,atd,19.77
2022-10-22T04:00:00,atd,20.19
2022-10-22T04:01:00,atd,23.06
2022-10-22T04:02:00,atd,20.81
2022-10-22T04:03:00,atd,34.32
2022-10-22T04:04:00,atd,22.20
2022-10-22T04:05:00,atd,19.69
2022-10-22T04:06:00,atd,20.74
2022-10-22T04:07:00,atd,18.93
2022-10-22T04:08:00,atd,19.12
2022-10-22T04:09:00,atd,19.51
2022-10-22T04:10:00,atd,18.92
2022-10-22T04:11:00,atd,18.04
2022-10-22T04:12:00,atd,19.83
2022-10-22T04:13:00,atd,22.56
2022-10-22T04:14:00,atd,22.53
2022-10-22T04:15:00,atd,20.50
2022-10-22T04:16:00,atd,19.52
2022-10-22T04:17:00,atd,22.29
2022-10-22T04:18:00,atd,20.52
2022-10-22T04:19:00,atd,21.94
2022-10-22T04:20:00,atd,22.02
2022-10-22T04:21:00,atd,18.91
2022-10-22T04:22:00,atd,19.84
2022-10-22T04:23:00,atd,31.56
2022-10-22T04:24:00,atd,21.35
2022-10-22T04:25:00,atd,17.37
2022-10-22T04:26:00,atd,17.88
2022-10-22T04:27:00,atd,20.16
2022-10-22T04:28:00,atd,19.64
2022-10-22T04:29:00,atd,18.57
2022-10-22T04:30:00,atd,21.06
2022-10-22T04:31:00,atd,18.21
2022-10-22T04:32:00,atd,17.10
2022-10-22T04:33:00,atd,18.02
2022-10-22T04:34:00,atd,16.66
2022-10-22T04:35:00,atd,19.92
2022-10-22T04:36:00,atd,18.98
2022-10-22T04:37:00,atd,16.34
2022-10-22T04:38:00,atd,20.52
2022-10-22T04:39:00,atd,22.32
2022-10-22T04:40:00,atd,22.04
2022-10-22T04:41:00,atd,20.96
2022-10-22T04:42:00,atd,34.44
2022-10-22T04:43:00,atd,17.45
2022-10-22T04:44:00,atd,20.11
2022-10-22T04:45:00,atd,17.25
2022-10-22T04:46:00,atd,22.19
2022-10-22T04:47:00,atd,19.64
2022-10-22T04:48:00,atd,21.54
2022-10-22T04:49:00,atd,20.63
2022-10-22T04:50:00,atd,20.09
2022-10-22T04:51:00,atd,22.86
2022-10-22T04:52:00,atd,19.80
2022-10-22T04:53:00,atd,14.56
2022-10-22T04:54:00,atd,17.38
2022-10-22T04:55:00,atd,18.96
2022-10-22T04:56:00,atd,15.96
2022-10-22T04:57:00,atd,17.91
2022-10-22T04:58:00,atd,16.76
2022-10-22T04:59:00,atd,20.70
2022-10-22T05:00:00,atd,17.73
2022-10-22T05:01:00,atd,21.24
2022-10-22T05:02:00,atd,29.71
2022-10-22T05:03:00,atd,19.42
2022-10-22T05:04:00,atd,19.06
2022-10-22T05:05:00,atd,17.57
2022-10-22T05:06:00,atd,21.68
2022-10-22T05:07:00,atd,16.22
2022-10-22T05:08:00,atd,18.95
2022-10-22T05:09:00,atd,20.02
2022-10-22T05:10:00,atd,18.65
2022-10-22T05:11:00,atd,20.81
2022-10-22T05:12:00,atd,20.70
2022-10-22T05:13:00,atd,19.22
2022-10-22T05:14:00,atd,20.49
2022-10-22T05:15:00,atd,18.60
2022-10-22T05:16:00,atd,22.37
2022-10-22T05:17:00,atd,22.01
2022-10-22T05:18:00,atd,20.28
2022-10-22T05:19:00,atd,20.00
2022-10-22T05:20:00,atd,19.61
2022-10-22T05:21:00,atd,21.38
2022-10-22T05:22:00,atd,19.07
2022-10-22T05:23:00,atd,29.43
2022-10-22T05:24:00,atd,19.77
2022-10-22T05:25:00,atd,20.09
2022-10-22T05:26:00,atd,18.94
2022-10-22T05:27:00,atd,19.55
2022-10-22T05:28:00,atd,30.16
2022-10-22T05:29:00,atd,34.09
2022-10-22T05:30:00,atd,30.49
2022-10-22T05:31:00,atd,29.55
2022-10-22T05:32:00,atd,29.29
2022-10-22T05:33:00,atd,33.72
2022-10-22T05:34:00,atd,37.92
2022-10-22T05:35:00,atd,39.65
2022-10-22T05:36:00,atd,26.76
2022-10-22T05:37:00,atd,26.87
2022-10-22T05:38:00,atd,26.23
2022-10-22T05:39:00,atd,28.23
2022-10-22T05:40:00,atd,25.67
2022-10-22T05:41:00,atd,20.17
2022-10-22T05:42:00,atd,20.81
2022-10-22T05:43:00,atd,43.56
2022-10-22T05:44:00,atd,40.45
2022-10-22T05:45:00,atd,38.52
2022-10-22T05:46:00,atd,42.34
2022-10-22T05:47:00,atd,31.69
2022-10-22T05:48:00,atd,46.11
2022-10-22T05:49:00,atd,44.98
2022-10-22T05:50:00,atd,47.24
2022-10-22T05:51:00,atd,32.09
2022-10-22T05:52:00,atd,20.53
2022-10-22T05:53:00,atd,20.08
2022-10-22T05:54:00,atd,24.72
2022-10-22T05:55:00,atd,27.52
2022-10-22T05:56:00,atd,23.60
2022-10-22T05:57:00,atd,22.09
2022-10-22T05:58:00,atd,22.99
2022-10-22T05:59:00,atd,21.17
2022-10-22T06:00:00,atd,24.18
2022-10-22T06:01:00,atd,27.84
2022-10-22T06:02:00,atd,33.29
2022-10-22T06:03:00,atd,35.07
2022-10-22T06:04:00,atd,27.47
2022-10-22T06:05:00,atd,26.78
2022-10-22T06:06:00,atd,41.09
2022-10-22T06:07:00,atd,38.44
2022-10-22T06:08:00,atd,26.76
2022-10-22T06:09:00,atd,25.67
2022-10-22T06:10:00,atd,37.73
2022-10-22T06:11:00,atd,26.96
2022-10-22T06:12:00,atd,25.11
2022-10-22T06:13:00,atd,28.97
2022-10-22T06:14:00,atd,33.08
2022-10-22T06:15:00,atd,28.81
2022-10-22T06:16:00,atd,30.03
2022-10-22T06:17:00,atd,30.38
2022-10-22T06:18:00,atd,30.48
2022-10-22T06:19:00,atd,31.99
2022-10-22T06:20:00,atd,31.03
2022-10-22T06:21:00,atd,30.56
2022-10-22T06:22:00,atd,31.58
2022-10-22T06:23:00,atd,28.46
2022-10-22T06:24:00,atd,27.87
2022-10-22T06:25:00,atd,41.36
2022-10-22T06:26:00,atd,29.61
2022-10-22T06:27:00,atd,29.60
2022-10-22T06:28:00,atd,26.03
2022-10-22T06:29:00,atd,25.88
2022-10-22T06:30:00,atd,25.87
2022-10-22T06:31:00,atd,24.19
2022-10-22T06:32:00,atd,23.89
2022-10-22T06:33:00,atd,28.13
2022-10-22T06:34:00,atd,27.74
2022-10-22T06:35:00,atd,28.64
2022-10-22T06:36:00,atd,29.17
2022-10-22T06:37:00,atd,27.91
2022-10-22T06:38:00,atd,27.51
2022-10-22T06:39:00,atd,27.66
2022-10-22T06:40:00,atd,29.58
2022-10-22T06:41:00,atd,24.50
2022-10-22T06:42:00,atd,27.55
2022-10-22T06:43:00,atd,24.35
2022-10-22T06:44:00,atd,28.75
2022-10-22T06:45:00,atd,25.96
2022-10-22T06:46:00,atd,27.58
2022-10-22T06:47:00,atd,25.14
2022-10-22T06:48:00,atd,26.61
2022-10-22T06:49:00,atd,27.54
2022-10-22T06:50:00,atd,29.03
2022-10-22T06:51:00,atd,26.31
2022-10-22T06:52:00,atd,28.65
2022-10-22T06:53:00,atd,30.30
2022-10-22T06:54:00,atd,29.74
2022-10-22T06:55:00,atd,30.95
2022-10-22T06:56:00,atd,29.16
2022-10-22T06:57:00,atd,33.23
2022-10-22T06:58:00,atd,27.95
2022-10-22T06:59:00,atd,26.77
2022-10-22T07:00:00,atd,27.69
2022-10-22T07:01:00,atd,25.63
2022-10-22T07:02:00,atd,27.43
2022-10-22T07:03:00,atd,27.64
2022-10-22T07:04:00,atd,27.20
2022-10-22T07:05:00,atd,26.07
2022-10-22T07:06:00,atd,27.60
2022-10-22T07:07:00,atd,26.26
2022-10-22T07:08:00,atd,28.61
2022-10-22T07:09:00,atd,26.74
2022-10-22T07:10:00,atd,24.69
2022-10-22T07:11:00,atd,25.95
2022-10-22T07:12:00,atd,27.86
2022-10-22T07:13:00,atd,29.16
2022-10-22T07:14:00,atd,30.30
2022-10-22T07:15:00,atd,30.40
2022-10-22T07:16:00,atd,26.87
2022-10-22T07:17:00,atd,26.30
2022-10-22T07:18:00,atd,23.67
2022-10-22T07:19:00,atd,24.29
2022-10-22T07:20:00,atd,24.24
2022-10-22T07:21:00,atd,25.23
2022-10-22T07:22:00,atd,25.56
2022-10-22T07:23:00,atd,24.35
2022-10-22T07:24:00,atd,26.23
2022-10-22T07:25:00,atd,26.47
2022-10-22T07:26:00,atd,25.01
2022-10-22T07:27:00,atd,26.31
2022-10-22T07:28:00,atd,24.29
2022-10-22T07:29:00,atd,24.83
2022-10-22T07:30:00,atd,29.38
2022-10-22T07:31:00,atd,25.68
2022-10-22T07:32:00,atd,24.69
2022-10-22T07:33:00,atd,27.35
2022-10-22T07:34:00,atd,25.68
2022-10-22T07:35:00,atd,26.32
2022-10-22T07:36:00,atd,27.54
2022-10-22T07:37:00,atd,28.64
2022-10-22T07:38:00,atd,26.08
2022-10-22T07:39:00,atd,27.00
2022-10-22T07:40:00,atd,25.56
2022-10-22T07:41:00,atd,28.52
2022-10-22T07:42:00,atd,27.40
2022-10-22T07:43:00,atd,27.57
2022-10-22T07:44:00,atd,30.04
2022-10-22T07:45:00,atd,28.41
2022-10-22T07:46:00,atd,22.70
2022-10-22T07:47:00,atd,25.34
2022-10-22T07:48:00,atd,25.19
2022-10-22T07:49:00,atd,27.30
2022-10-22T07:50:00,atd,26.32
2022-10-22T07:51:00,atd,28.76
2022-10-22T07:52:00,atd,26.11
2022-10-22T07:53:00,atd,26.30
2022-10-22T07:54:00,atd,25.51
2022-10-22T07:55:00,atd,29.04
2022-10-22T07:56:00,atd,24.09
2022-10-22T07:57:00,atd,25.21
2022-10-22T07:58:00,atd,23.96
2022-10-22T07:59:00,atd,27.98
2022-10-22T08:00:00,atd,29.40
2022-10-22T08:01:00,atd,26.86
2022-10-22T08:02:00,atd,28.52
2022-10-22T08:03:00,atd,42.57
2022-10-22T08:04:00,atd,38.41
2022-10-22T08:05:00,atd,39.73
2022-10-22T08:06:00,atd,26.88
2022-10-22T08:07:00,atd,27.76
2022-10-22T08:08:00,atd,28.49
2022-10-22T08:09:00,atd,27.36
2022-10-22T08:10:00,atd,40.94
2022-10-22T08:11:00,atd,30.89
2022-10-22T08:12:00,atd,29.12
2022-10-22T08:13:00,atd,25.64
2022-10-22T08:14:00,atd,26.74
2022-10-22T08:15:00,atd,24.19
2022-10-22T08:16:00,atd,22.82
2022-10-22T08:17:00,atd,27.77
2022-10-22T08:18:00,atd,27.82
2022-10-22T08:19:00,atd,26.06
2022-10-22T08:20:00,atd,26.46
2022-10-22T08:21:00,atd,26.16
2022-10-22T08:22:00,atd,30.27
2022-10-22T08:23:00,atd,25.37
2022-10-22T08:24:00,atd,24.98
2022-10-22T08:25:00,atd,28.43
2022-10-22T08:26:00,atd,26.14
2022-10-22T08:27:00,atd,23.03
2022-10-22T08:28:00,atd,24.83
2022-10-22T08:29:00,atd,26.19
2022-10-22T08:30:00,atd,28.98
2022-10-22T08:31:00,atd,27.66
2022-10-22T08:32:00,atd,28.05
2022-10-22T08:33:00,atd,27.99
2022-10-22T08:34:00,atd,30.27
2022-10-22T08:35:00,atd,26.14
2022-10-22T08:36:00,atd,25.99
2022-10-22T08:37:00,atd,28.11
2022-10-22T08:38:00,atd,28.71
2022-10-22T08:39:00,atd,27.37
2022-10-22T08:40:00,atd,29.97
2022-10-22T08:41:00,atd,25.90
2022-10-22T08:42:00,atd,37.67
2022-10-22T08:43:00,atd,24.34
2022-10-22T08:44:00,atd,24.27
2022-10-22T08:45:00,atd,26.04
2022-10-22T08:46:00,atd,25.57
2022-10-22T08:47:00,atd,23.64
2022-10-22T08:48:00,atd,25.09
2022-10-22T08:49:00,atd,27.56
2022-10-22T08:50:00,atd,26.16
2022-10-22T08:51:00,atd,31.92
2022-10-22T08:52:00,atd,30.54
2022-10-22T08:53:00,atd,40.57
2022-10-22T08:54:00,atd,36.93
2022-10-22T08:55:00,atd,35.96
2022-10-22T08:56:00,atd,36.63
2022-10-22T08:57:00,atd,27.36
2022-10-22T08:58:00,atd,29.43
2022-10-22T08:59:00,atd,30.37
2022-10-22T09:00:00,atd,26.17
2022-10-22T09:01:00,atd,25.73
2022-10-22T09:02:00,atd,28.32
2022-10-22T09:03:00,atd,29.36
2022-10-22T09:04:00,atd,26.95
2022-10-22T09:05:00,atd,26.83
2022-10-22T09:06:00,atd,28.47
2022-10-22T09:07:00,atd,28.33
2022-10-22T09:08:00,atd,27.13
2022-10-22T09:09:00,atd,31.56
2022-10-22T09:10:00,atd,26.80
2022-10-22T09:11:00,atd,30.74
2022-10-22T09:12:00,atd,29.21
2022-10-22T09:13:00,atd,36.42
2022-10-22T09:14:00,atd,27.17
2022-10-22T09:15:00,atd,26.08
2022-10-22T09:16:00,atd,28.59
2022-10-22T09:17:00,atd,29.43
2022-10-22T09:18:00,atd,27.55
2022-10-22T09:19:00,atd,33.21
2022-10-22T09:20:00,atd,29.15
2022-10-22T09:21:00,atd,25.66
2022-10-22T09:22:00,atd,27.25
2022-10-22T09:23:00,atd,42.86
2022-10-22T09:24:00,atd,26.71
2022-10-22T09:25:00,atd,30.49
2022-10-22T09:26:00,atd,23.81
2022-10-22T09:27:00,atd,30.14
2022-10-22T09:28:00,atd,32.95
2022-10-22T09:29:00,atd,33.25
2022-10-22T09:30:00,atd,49.16
2022-10-22T09:31:00,atd,49.04
2022-10-22T09:32:00,atd,47.12
2022-10-22T09:33:00,atd,31.92
2022-10-22T09:34:00,atd,29.95
2022-10-22T09:35:00,atd,29.83
2022-10-22T09:36:00,atd,32.52
2022-10-22T09:37:00,atd,29.27
2022-10-22T09:38:00,atd,25.66
2022-10-22T09:39:00,atd,39.84
2022-10-22T09:40:00,atd,24.79
2022-10-22T09:41:00,atd,26.16
2022-10-22T09:42:00,atd,26.22
2022-10-22T09:43:00,atd,26.24
2022-10-22T09:44:00,atd,22.94
2022-10-22T09:45:00,atd,25.23
2022-10-22T09:46:00,atd,22.54
2022-10-22T09:47:00,atd,26.65
2022-10-22T09:48:00,atd,28.92
2022-10-22T09:49:00,atd,28.10
2022-10-22T09:50:00,atd,29.94
2022-10-22T09:51:00,atd,29.11
2022-10-22T09:52:00,atd,30.64
2022-10-22T09:53:00,atd,24.45
2022-10-22T09:54:00,atd,25.66
2022-10-22T09:55:00,atd,24.59
2022-10-22T09:56:00,atd,27.63
2022-10-22T09:57:00,atd,29.47
2022-10-22T09:58:00,atd,28.25
2022-10-22T09:59:00,atd,28.56
2022-10-22T10:00:00,atd,29.24
2022-10-22T10:01:00,atd,27.32
2022-10-22T10:02:00,atd,30.41
2022-10-22T10:03:00,atd,28.72
2022-10-22T10:04:00,atd,26.08
2022-10-22T10:05:00,atd,25.61
2022-10-22T10:06:00,atd,24.54
2022-10-22T10:07:00,atd,30.81
2022-10-22T10:08:00,atd,28.42
2022-10-22T10:09:00,atd,26.79
2022-10-22T10:10:00,atd,30.14
2022-10-22T10:11:00,atd,29.90
2022-10-22T10:12:00,atd,26.75
2022-10-22T10:13:00,atd,23.71
2022-10-22T10:14:00,atd,25.29
2022-10-22T10:15:00,atd,23.31
2022-10-22T10:16:00,atd,35.16
2022-10-22T10:17:00,atd,26.21
2022-10-22T10:18:00,atd,26.61
2022-10-22T10:19:00,atd,26.34
2022-10-22T10:20:00,atd,24.61
2022-10-22T10:21:00,atd,29.43
2022-10-22T10:22:00,atd,26.33
2022-10-22T10:23:00,atd,29.50
2022-10-22T10:24:00,atd,26.10
2022-10-22T10:25:00,atd,24.02
2022-10-22T10:26:00,atd,26.07
2022-10-22T10:27:00,atd,26.33
2022-10-22T10:28:00,atd,27.32
2022-10-22T10:29:00,atd,27.32
2022-10-22T10:30:00,atd,28.41
2022-10-22T10:31:00,atd,26.48
2022-10-22T10:32:00,atd,28.41
2022-10-22T10:33:00,atd,24.51
2022-10-22T10:34:00,atd,36.87
2022-10-22T10:35:00,atd,22.77
2022-10-22T10:36:00,atd,23.35
2022-10-22T10:37:00,atd,25.70
2022-10-22T10:38:00,atd,22.80
2022-10-22T10:39:00,atd,24.04
2022-10-22T10:40:00,atd,26.74
2022-10-22T10:41:00,atd,26.04
2022-10-22T10:42:00,atd,24.19
2022-10-22T10:43:00,atd,25.20
2022-10-22T10:44:00,atd,23.07
2022-10-22T10:45:00,atd,28.61
2022-10-22T10:46:00,atd,25.10
2022-10-22T10:47:00,atd,42.55
2022-10-22T10:48:00,atd,27.99
2022-10-22T10:49:00,atd,27.71
2022-10-22T10:50:00,atd,26.45
2022-10-22T10:51:00,atd,30.33
2022-10-22T10:52:00,atd,26.79
2022-10-22T10:53:00,atd,28.14
2022-10-22T10:54:00,atd,26.72
2022-10-22T10:55:00,atd,27.45
2022-10-22T10:56:00,atd,25.27
2022-10-22T10:57:00,atd,33.28
2022-10-22T10:58:00,atd,32.04
2022-10-22T10:59:00,atd,31.17
2022-10-22T11:00:00,atd,28.05
2022-10-22T11:01:00,atd,28.29
2022-10-22T11:02:00,atd,27.29
2022-10-22T11:03:00,atd,26.69
2022-10-22T11:04:00,atd,28.61
2022-10-22T11:05:00,atd,30.38
2022-10-22T11:06:00,atd,26.21
2022-10-22T11:07:00,atd,26.64
2022-10-22T11:08:00,atd,24.12
2022-10-22T11:09:00,atd,34.62
2022-10-22T11:10:00,atd,25.38
2022-10-22T11:11:00,atd,26.25
2022-10-22T11:12:00,atd,25.30
2022-10-22T11:13:00,atd,24.48
2022-10-22T11:14:00,atd,24.84
2022-10-22T11:15:00,atd,23.54
2022-10-22T11:16:00,atd,24.86
2022-10-22T11:17:00,atd,25.29
2022-10-22T11:18:00,atd,22.73
2022-10-22T11:19:00,atd,26.09
2022-10-22T11:20:00,atd,26.91
2022-10-22T11:21:00,atd,29.66
2022-10-22T11:22:00,atd,27.53
2022-10-22T11:23:00,atd,30.05
2022-10-22T11:24:00,atd,29.91
2022-10-22T11:25:00,atd,25.97
2022-10-22T11:26:00,atd,23.83
2022-10-22T11:27:00,atd,21.91
2022-10-22T11:28:00,atd,34.68
2022-10-22T11:29:00,atd,25.42
2022-10-22T11:30:00,atd,24.49
2022-10-22T11:31:00,atd,25.99
2022-10-22T11:32:00,atd,23.39
2022-10-22T11:33:00,atd,25.08
2022-10-22T11:34:00,atd,26.23
2022-10-22T11:35:00,atd,23.54
2022-10-22T11:36:00,atd,25.69
2022-10-22T11:37:00,atd,28.95
2022-10-22T11:38:00,atd,25.47
2022-10-22T11:39:00,atd,27.93
2022-10-22T11:40:00,atd,29.17
2022-10-22T11:41:00,atd,30.44
2022-10-22T11:42:00,atd,28.10
2022-10-22T11:43:00,atd,25.50
2022-10-22T11:44:00,atd,27.07
2022-10-22T11:45:00,atd,24.95
2022-10-22T11:46:00,atd,35.13
2022-10-22T11:47:00,atd,27.18
2022-10-22T11:48:00,atd,27.90
2022-10-22T11:49:00,atd,24.94
2022-10-22T11:50:00,atd,25.04
2022-10-22T11:51:00,atd,23.99
2022-10-22T11:52:00,atd,24.76
2022-10-22T11:53:00,atd,22.98
2022-10-22T11:54:00,atd,22.79
2022-10-22T11:55:00,atd,23.40
2022-10-22T11:56:00,atd,26.17
2022-10-22T11:57:00,atd,22.31
2022-10-22T11:58:00,atd,26.20
2022-10-22T11:59:00,atd,27.27
2022-10-22T12:00:00,atd,26.47
2022-10-22T12:01:00,atd,27.55
2022-10-22T12:02:00,atd,27.45
2022-10-22T12:03:00,atd,27.53
2022-10-22T12:04:00,atd,26.55
2022-10-22T12:05:00,atd,24.69
2022-10-22T12:06:00,atd,24.63
2022-10-22T12:07:00,atd,31.08
2022-10-22T12:08:00,atd,34.38
2022-10-22T12:09:00,atd,31.44
2022-10-22T12:10:00,atd,30.44
2022-10-22T12:11:00,atd,24.09
2022-10-22T12:12:00,atd,24.39
2022-10-22T12:13:00,atd,21.96
2022-10-22T12:14:00,atd,24.62
2022-10-22T12:15:00,atd,29.03
2022-10-22T12:16:00,atd,38.16
2022-10-22T12:17:00,atd,38.62
2022-10-22T12:18:00,atd,38.64
2022-10-22T12:19:00,atd,41.95
2022-10-22T12:20:00,atd,26.32
2022-10-22T12:21:00,atd,26.94
2022-10-22T12:22:00,atd,25.52
2022-10-22T12:23:00,atd,26.45
2022-10-22T12:24:00,atd,24.97
2022-10-22T12:25:00,atd,29.68
2022-10-22T12:26:00,atd,26.00
2022-10-22T12:27:00,atd,23.52
2022-10-22T12:28:00,atd,26.49
2022-10-22T12:29:00,atd,25.07
2022-10-22T12:30:00,atd,28.23
2022-10-22T12:31:00,atd,24.24
2022-10-22T12:32:00,atd,23.95
2022-10-22T12:33:00,atd,24.04
2022-10-22T12:34:00,atd,26.07
2022-10-22T12:35:00,atd,25.69
2022-10-22T12:36:00,atd,23.71
2022-10-22T12:37:00,atd,30.33
2022-10-22T12:38:00,atd,29.17
2022-10-22T12:39:00,atd,26.04
2022-10-22T12:40:00,atd,27.34
2022-10-22T12:41:00,atd,25.01
2022-10-22T12:42:00,atd,24.22
2022-10-22T12:43:00,atd,23.31
2022-10-22T12:44:00,atd,25.39
2022-10-22T12:45:00,atd,24.39
2022-10-22T12:46:00,atd,25.70
2022-10-22T12:47:00,atd,22.33
2022-10-22T12:48:00,atd,21.70
2022-10-22T12:49:00,atd,25.37
2022-10-22T12:50:00,atd,25.21
2022-10-22T12:51:00,atd,23.05
2022-10-22T12:52:00,atd,25.68
2022-10-22T12:53:00,atd,24.25
2022-10-22T12:54:00,atd,24.14
2022-10-22T12:55:00,atd,37.01
2022-10-22T12:56:00,atd,24.36
2022-10-22T12:57:00,atd,24.70
2022-10-22T12:58:00,atd,23.28
2022-10-22T12:59:00,atd,24.76
2022-10-22T13:00:00,atd,28.25
2022-10-22T13:01:00,atd,28.28
2022-10-22T13:02:00,atd,28.11
2022-10-22T13:03:00,atd,30.08
2022-10-22T13:04:00,atd,27.49
2022-10-22T13:05:00,atd,29.37
2022-10-22T13:06:00,atd,28.59
2022-10-22T13:07:00,atd,32.58
2022-10-22T13:08:00,atd,32.62
2022-10-22T13:09:00,atd,36.07
2022-10-22T13:10:00,atd,33.09
2022-10-22T13:11:00,atd,29.94
2022-10-22T13:12:00,atd,27.44
2022-10-22T13:13:00,atd,38.59
2022-10-22T13:14:00,atd,24.55
2022-10-22T13:15:00,atd,27.15
2022-10-22T13:16:00,atd,25.57
2022-10-22T13:17:00,atd,27.12
2022-10-22T13:18:00,atd,26.23