#datetime,building,power
2023-09-10T00:00:00,pth,2.40
2023-09-10T00:01:00,pth,1.20
2023-09-10T00:02:00,pth,2.40
2023-09-10T00:04:00,pth,2.40
2023-09-10T00:06:00,pth,2.40
2023-09-10T00:07:00,pth,1.20
2023-09-10T00:09:00,pth,3.60
2023-09-10T00:10:00,pth,1.20
2023-09-10T00:11:00,pth,1.20
2023-09-10T00:12:00,pth,1.20
2023-09-10T00:13:00,pth,2.40
2023-09-10T00:14:00,pth,1.20
2023-09-10T00:16:00,pth,3.60
2023-09-10T00:17:00,pth,1.20
2023-09-10T00:19:00,pth,3.60
2023-09-10T00:21:00,pth,3.60
2023-09-10T00:22:00,pth,1.20
2023-09-10T00:24:00,pth,2.40
2023-09-10T00:26:00,pth,3.60
2023-09-10T00:28:00,pth,2.40
2023-09-10T00:30:00,pth,3.60
2023-09-10T00:32:00,pth,3.60
2023-09-10T00:33:00,pth,1.20
2023-09-10T00:35:00,pth,3.60
2023-09-10T00:37:00,pth,2.40
2023-09-10T00:38:00,pth,1.20
2023-09-10T00:40:00,pth,3.60
2023-09-10T00:42:00,pth,2.40
2023-09-10T00:43:00,pth,2.40
2023-09-10T00:45:00,pth,2.40
2023-09-10T00:47:00,pth,2.40
2023-09-10T00:49:00,pth,3.60
2023-09-10T00:50:00,pth,1.20
2023-09-10T00:51:00,pth,2.40
2023-09-10T00:53:00,pth,1.20
2023-09-10T00:55:00,pth,2.40
2023-09-10T00:57:00,pth,4.80
2023-09-10T00:59:00,pth,1.20
2023-09-10T01:01:00,pth,3.60
2023-09-10T01:03:00,pth,2.40
2023-09-10T01:04:00,pth,1.20
2023-09-10T01:06:00,pth,2.40
2023-09-10T01:08:00,pth,3.60
2023-09-10T01:09:00,pth,1.20
2023-09-10T01:11:00,pth,2.40
2023-09-10T01:12:00,pth,1.20
2023-09-10T01:14:00,pth,3.60
2023-09-10T01:16:00,pth,2.40
2023-09-10T01:17:00,pth,1.20
2023-09-10T01:19:00,pth,3.60
2023-09-10T01:21:00,pth,2.40
2023-09-10T01:22:00,pth,1.20
2023-09-10T01:24:00,pth,2.40
2023-09-10T01:26:00,pth,3.60
2023-09-10T01:28:00,pth,2.40
2023-09-10T01:30:00,pth,2.40
2023-09-10T01:31:00,pth,1.20
2023-09-10T01:33:00,pth,2.40
2023-09-10T01:34:00,pth,1.20
2023-09-10T01:36:00,pth,2.40
2023-09-10T01:37:00,pth,1.20
2023-09-10T01:39:00,pth,3.60
2023-09-10T01:41:00,pth,2.40
2023-09-10T01:43:00,pth,2.40
2023-09-10T01:45:00,pth,3.60
2023-09-10T01:47:00,pth,2.40
2023-09-10T01:49:00,pth,2.40
2023-09-10T01:51:00,pth,2.40
2023-09-10T01:52:00,pth,1.20
2023-09-10T01:54:00,pth,2.40
2023-09-10T01:55:00,pth,2.40
2023-09-10T01:57:00,pth,2.40
2023-09-10T01:59:00,pth,2.40
2023-09-10T02:00:00,pth,1.20
2023-09-10T02:01:00,pth,1.20
2023-09-10T02:03:00,pth,3.60
2023-09-10T02:04:00,pth,1.20
2023-09-10T02:06:00,pth,2.40
2023-09-10T02:08:00,pth,2.40
2023-09-10T02:10:00,pth,2.40
2023-09-10T02:12:00,pth,2.40
2023-09-10T02:14:00,pth,2.40
2023-09-10T02:16:00,pth,3.60
2023-09-10T02:17:00,pth,1.20
2023-09-10T02:19:00,pth,2.40
2023-09-10T02:20:00,pth,2.40
2023-09-10T02:23:00,pth,2.40
2023-09-10T02:25:00,pth,2.40
2023-09-10T02:26:00,pth,3.60
2023-09-10T02:29:00,pth,2.40
2023-09-10T02:31:00,pth,2.40
2023-09-10T02:32:00,pth,1.20
2023-09-10T02:34:00,pth,2.40
2023-09-10T02:36:00,pth,3.60
2023-09-10T02:37:00,pth,1.20
2023-09-10T02:38:00,pth,3.60
2023-09-10T02:40:00,pth,1.20
2023-09-10T02:42:00,pth,2.40
2023-09-10T02:44:00,pth,2.40
2023-09-10T02:46:00,pth,3.60
2023-09-10T02:48:00,pth,2.40
2023-09-10T02:50:00,pth,3.60
2023-09-10T02:51:00,pth,1.20
2023-09-10T02:53:00,pth,2.40
2023-09-10T02:54:00,pth,1.20
2023-09-10T02:55:00,pth,1.20
2023-09-10T02:57:00,pth,3.60
2023-09-10T02:59:00,pth,2.40
2023-09-10T03:01:00,pth,2.40
2023-09-10T03:02:00,pth,2.40
2023-09-10T03:04:00,pth,2.40
2023-09-10T03:05:00,pth,1.20
2023-09-10T03:06:00,pth,1.20
2023-09-10T03:08:00,pth,2.40
2023-09-10T03:09:00,pth,2.40
2023-09-10T03:10:00,pth,1.20
2023-09-10T03:12:00,pth,2.40
2023-09-10T03:14:00,pth,2.40
2023-09-10T03:16:00,pth,3.60
2023-09-10T03:17:00,pth,1.20
2023-09-10T03:19:00,pth,2.40
2023-09-10T03:21:00,pth,2.40
2023-09-10T03:23:00,pth,2.40
2023-09-10T03:24:00,pth,1.20
2023-09-10T03:26:00,pth,3.60
2023-09-10T03:28:00,pth,3.60
2023-09-10T03:30:00,pth,2.40
2023-09-10T03:32:00,pth,3.60
2023-09-10T03:34:00,pth,3.60
2023-09-10T03:35:00,pth,1.20
2023-09-10T03:37:00,pth,3.60
2023-09-10T03:38:00,pth,1.20
2023-09-10T03:40:00,pth,2.40
2023-09-10T03:41:00,pth,1.20
2023-09-10T03:42:00,pth,1.20
2023-09-10T03:44:00,pth,2.40
2023-09-10T03:46:00,pth,3.60
2023-09-10T03:48:00,pth,2.40
2023-09-10T03:49:00,pth,1.20
2023-09-10T03:51:00,pth,2.40
2023-09-10T03:53:00,pth,2.40
2023-09-10T03:55:00,pth,2.40
2023-09-10T03:57:00,pth,3.60
2023-09-10T03:58:00,pth,1.20
2023-09-10T03:59:00,pth,1.20
2023-09-10T04:00:00,pth,1.20
2023-09-10T04:02:00,pth,2.40
2023-09-10T04:03:00,pth,1.20
2023-09-10T04:05:00,pth,2.40
2023-09-10T04:06:00,pth,1.20
2023-09-10T04:08:00,pth,2.40
2023-09-10T04:09:00,pth,1.20
2023-09-10T04:11:00,pth,2.40
2023-09-10T04:12:00,pth,1.20
2023-09-10T04:14:00,pth,2.40
2023-09-10T04:16:00,pth,2.40
2023-09-10T04:17:00,pth,1.20
2023-09-10T04:19:00,pth,3.60
2023-09-10T04:21:00,pth,2.40
2023-09-10T04:23:00,pth,2.40
2023-09-10T04:25:00,pth,2.40
2023-09-10T04:27:00,pth,2.40
2023-09-10T04:29:00,pth,2.40
2023-09-10T04:31:00,pth,2.40
2023-09-10T04:33:00,pth,2.40
2023-09-10T04:34:00,pth,1.20
2023-09-10T04:36:00,pth,2.40
2023-09-10T04:37:00,pth,1.20
2023-09-10T04:38:00,pth,1.20
2023-09-10T04:40:00,pth,2.40
2023-09-10T04:42:00,pth,2.40
2023-09-10T04:44:00,pth,2.40
2023-09-10T04:45:00,pth,2.40
2023-09-10T04:47:00,pth,2.40
2023-09-10T04:48:00,pth,1.20
2023-09-10T04:49:00,pth,2.40
2023-09-10T04:52:00,pth,2.40
2023-09-10T04:54:00,pth,2.40
2023-09-10T04:55:00,pth,2.40
2023-09-10T04:58:00,pth,3.60
2023-09-10T05:00:00,pth,2.40
2023-09-10T05:01:00,pth,2.40
2023-09-10T05:04:00,pth,2.40
2023-09-10T05:05:00,pth,1.20
2023-09-10T05:06:00,pth,1.20
2023-09-10T05:08:00,pth,2.40
2023-09-10T05:09:00,pth,2.40
2023-09-10T05:10:00,pth,1.20
2023-09-10T05:11:00,pth,1.20
2023-09-10T05:13:00,pth,2.40
2023-09-10T05:14:00,pth,1.20
2023-09-10T05:16:00,pth,2.40
2023-09-10T05:18:00,pth,3.60
2023-09-10T05:19:00,pth,1.20
2023-09-10T05:21:00,pth,2.40
2023-09-10T05:22:00,pth,1.20
2023-09-10T05:24:00,pth,2.40
2023-09-10T05:25:00,pth,1.20
2023-09-10T05:27:00,pth,2.40
2023-09-10T05:28:00,pth,1.20
2023-09-10T05:30:00,pth,3.60
2023-09-10T05:32:00,pth,2.40
2023-09-10T05:34:00,pth,2.40
2023-09-10T05:35:00,pth,1.20
2023-09-10T05:36:00,pth,1.20
2023-09-10T05:38:00,pth,2.40
2023-09-10T05:40:00,pth,2.40
2023-09-10T05:42:00,pth,2.40
2023-09-10T05:43:00,pth,1.20
2023-09-10T05:45:00,pth,3.60
2023-09-10T05:46:00,pth,1.20
2023-09-10T05:47:00,pth,1.20
2023-09-10T05:49:00,pth,2.40
2023-09-10T05:50:00,pth,1.20
2023-09-10T05:52:00,pth,2.40
2023-09-10T05:54:00,pth,2.40
2023-09-10T05:55:00,pth,1.20
2023-09-10T05:56:00,pth,1.20
2023-09-10T05:57:00,pth,1.20
2023-09-10T05:58:00,pth,1.20
2023-09-10T06:00:00,pth,2.40
2023-09-10T06:02:00,pth,2.40
2023-09-10T06:04:00,pth,2.40
2023-09-10T06:05:00,pth,1.20
2023-09-10T06:07:00,pth,3.60
2023-09-10T06:08:00,pth,1.20
2023-09-10T06:10:00,pth,2.40
2023-09-10T06:12:00,pth,2.40
2023-09-10T06:14:00,pth,2.40
2023-09-10T06:16:00,pth,2.40
2023-09-10T06:17:00,pth,2.40
2023-09-10T06:19:00,pth,2.40
2023-09-10T06:20:00,pth,1.20
2023-09-10T06:22:00,pth,2.40
2023-09-10T06:24:00,pth,3.60
2023-09-10T06:27:00,pth,2.40
2023-09-10T06:29:00,pth,2.40
2023-09-10T06:30:00,pth,3.60
2023-09-10T06:33:00,pth,2.40
2023-09-10T06:35:00,pth,2.40
2023-09-10T06:36:00,pth,2.40
2023-09-10T06:39:00,pth,2.40
2023-09-10T06:41:00,pth,2.40
2023-09-10T06:42:00,pth,1.20
2023-09-10T06:44:00,pth,2.40
2023-09-10T06:45:00,pth,1.20
2023-09-10T06:47:00,pth,2.40
2023-09-10T06:48:00,pth,2.40
2023-09-10T06:51:00,pth,2.40
2023-09-10T06:53:00,pth,2.40
2023-09-10T06:54:00,pth,3.60
2023-09-10T06:56:00,pth,1.20
2023-09-10T06:58:00,pth,2.40
2023-09-10T06:59:00,pth,1.20
2023-09-10T07:01:00,pth,2.40
2023-09-10T07:02:00,pth,1.20
2023-09-10T07:04:00,pth,2.40
2023-09-10T07:05:00,pth,1.20
2023-09-10T07:07:00,pth,2.40
2023-09-10T07:08:00,pth,1.20
2023-09-10T07:10:00,pth,2.40
2023-09-10T07:12:00,pth,2.40
2023-09-10T07:14:00,pth,3.60
2023-09-10T07:16:00,pth,2.40
2023-09-10T07:18:00,pth,2.40
2023-09-10T07:19:00,pth,2.40
2023-09-10T07:21:00,pth,2.40
2023-09-10T07:23:00,pth,2.40
2023-09-10T07:24:00,pth,1.20
2023-09-10T07:26:00,pth,2.40
2023-09-10T07:27:00,pth,2.40
2023-09-10T07:29:00,pth,2.40
2023-09-10T07:30:00,pth,1.20
2023-09-10T07:32:00,pth,2.40
2023-09-10T07:33:00,pth,1.20
2023-09-10T07:35:00,pth,2.40
2023-09-10T07:37:00,pth,2.40
2023-09-10T07:38:00,pth,1.20
2023-09-10T07:40:00,pth,2.40
2023-09-10T07:42:00,pth,3.60
2023-09-10T07:43:00,pth,1.20
2023-09-10T07:45:00,pth,2.40
2023-09-10T07:46:00,pth,1.20
2023-09-10T07:48:00,pth,2.40
2023-09-10T07:50:00,pth,2.40
2023-09-10T07:52:00,pth,2.40
2023-09-10T07:54:00,pth,2.40
2023-09-10T07:56:00,pth,2.40
2023-09-10T07:58:00,pth,2.40
2023-09-10T07:59:00,pth,1.20
2023-09-10T08:01:00,pth,2.40
2023-09-10T08:02:00,pth,1.20
2023-09-10T08:03:00,pth,1.20
2023-09-10T08:05:00,pth,1.20
2023-09-10T08:07:00,pth,2.40
2023-09-10T08:09:00,pth,2.40
2023-09-10T08:11:00,pth,1.20
2023-09-10T08:12:00,pth,1.20
2023-09-10T08:14:00,pth,2.40
2023-09-10T08:16:00,pth,2.40
2023-09-10T08:17:00,pth,2.40
2023-09-10T08:20:00,pth,1.20
2023-09-10T08:21:00,pth,1.20
2023-09-10T08:23:00,pth,2.40
2023-09-10T08:25:00,pth,2.40
2023-09-10T08:26:00,pth,1.20
2023-09-10T08:27:00,pth,1.20
2023-09-10T08:29:00,pth,1.20
2023-09-10T08:31:00,pth,2.40
2023-09-10T08:32:00,pth,1.20
2023-09-10T08:35:00,pth,2.40
2023-09-10T08:36:00,pth,2.40
2023-09-10T08:38:00,pth,2.40
2023-09-10T08:39:00,pth,1.20
2023-09-10T08:41:00,pth,2.40
2023-09-10T08:43:00,pth,2.40
2023-09-10T08:44:00,pth,1.20
2023-09-10T08:46:00,pth,1.20
2023-09-10T08:48:00,pth,1.20
2023-09-10T08:49:00,pth,1.20
2023-09-10T08:51:00,pth,2.40
2023-09-10T08:53:00,pth,1.20
2023-09-10T08:55:00,pth,1.20
2023-09-10T08:57:00,pth,2.40
2023-09-10T08:59:00,pth,1.20
2023-09-10T09:01:00,pth,2.40
2023-09-10T09:03:00,pth,1.20
2023-09-10T09:05:00,pth,2.40
2023-09-10T09:07:00,pth,1.20
2023-09-10T09:09:00,pth,1.20
2023-09-10T09:11:00,pth,2.40
2023-09-10T09:13:00,pth,1.20
2023-09-10T09:14:00,pth,1.20
2023-09-10T09:15:00,pth,1.20
2023-09-10T09:17:00,pth,1.20
2023-09-10T09:18:00,pth,1.20
2023-09-10T09:20:00,pth,1.20
2023-09-10T09:22:00,pth,2.40
2023-09-10T09:24:00,pth,1.20
2023-09-10T09:25:00,pth,1.20
2023-09-10T09:27:00,pth,1.20
2023-09-10T09:28:00,pth,1.20
2023-09-10T09:30:00,pth,2.40
2023-09-10T09:33:00,pth,2.40
2023-09-10T09:35:00,pth,2.40
2023-09-10T09:36:00,pth,1.20
2023-09-10T09:37:00,pth,1.20
2023-09-10T09:39:00,pth,2.40
2023-09-10T09:40:00,pth,1.20
2023-09-10T09:42:00,pth,2.40
2023-09-10T09:44:00,pth,2.40
2023-09-10T09:45:00,pth,1.20
2023-09-10T09:47:00,pth,1.20
2023-09-10T09:49:00,pth,1.20
2023-09-10T09:51:00,pth,2.40
2023-09-10T09:54:00,pth,2.40
2023-09-10T09:56:00,pth,2.40
2023-09-10T09:58:00,pth,1.20
2023-09-10T10:00:00,pth,2.40
2023-09-10T10:02:00,pth,4.80
2023-09-10T10:03:00,pth,1.20
2023-09-10T10:05:00,pth,3.60
2023-09-10T10:06:00,pth,1.20
2023-09-10T10:08:00,pth,2.40
2023-09-10T10:10:00,pth,2.40
2023-09-10T10:12:00,pth,2.40
2023-09-10T10:13:00,pth,1.20
2023-09-10T10:14:00,pth,2.40
2023-09-10T10:16:00,pth,1.20
2023-09-10T10:17:00,pth,1.20
2023-09-10T10:19:00,pth,1.20
2023-09-10T10:20:00,pth,1.20
2023-09-10T10:22:00,pth,1.20
2023-09-10T10:24:00,pth,1.20
2023-09-10T10:25:00,pth,1.20
2023-09-10T10:27:00,pth,3.60
2023-09-10T10:30:00,pth,1.20
2023-09-10T10:31:00,pth,1.20
2023-09-10T10:32:00,pth,1.20
2023-09-10T10:33:00,pth,1.20
2023-09-10T10:35:00,pth,1.20
2023-09-10T10:37:00,pth,1.20
2023-09-10T10:38:00,pth,1.20
2023-09-10T10:39:00,pth,2.40
2023-09-10T10:43:00,pth,2.40
2023-09-10T10:44:00,pth,1.20
2023-09-10T10:46:00,pth,1.20
2023-09-10T10:48:00,pth,2.40
2023-09-10T10:50:00,pth,1.20
2023-09-10T10:51:00,pth,1.20
2023-09-10T10:52:00,pth,1.20
2023-09-10T10:54:00,pth,2.40
2023-09-10T10:55:00,pth,1.20
2023-09-10T10:57:00,pth,2.40
2023-09-10T10:58:00,pth,1.20
2023-09-10T10:59:00,pth,1.20
2023-09-10T11:01:00,pth,1.20
2023-09-10T11:03:00,pth,2.40
2023-09-10T11:04:00,pth,1.20
2023-09-10T11:06:00,pth,1.20
2023-09-10T11:07:00,pth,1.20
2023-09-10T11:09:00,pth,1.20
2023-09-10T11:11:00,pth,2.40
2023-09-10T11:12:00,pth,1.20
2023-09-10T11:14:00,pth,1.20
2023-09-10T11:16:00,pth,2.40
2023-09-10T11:19:00,pth,2.40
2023-09-10T11:20:00,pth,1.20
2023-09-10T11:22:00,pth,2.40
2023-09-10T11:24:00,pth,1.20
2023-09-10T11:25:00,pth,1.20
2023-09-10T11:27:00,pth,1.20
2023-09-10T11:28:00,pth,1.20
2023-09-10T11:30:00,pth,2.40
2023-09-10T11:33:00,pth,2.40
2023-09-10T11:34:00,pth,1.20
2023-09-10T11:35:00,pth,1.20
2023-09-10T11:37:00,pth,2.40
2023-09-10T11:39:00,pth,1.20
2023-09-10T11:41:00,pth,2.40
2023-09-10T11:43:00,pth,2.40
2023-09-10T11:45:00,pth,2.40
2023-09-10T11:46:00,pth,1.20
2023-09-10T11:48:00,pth,2.40
2023-09-10T11:50:00,pth,2.40
2023-09-10T11:52:00,pth,2.40
2023-09-10T11:54:00,pth,2.40
2023-09-10T11:55:00,pth,1.20
2023-09-10T11:56:00,pth,1.20
2023-09-10T11:58:00,pth,2.40
2023-09-10T11:59:00,pth,1.20
2023-09-10T12:00:00,pth,1.20
2023-09-10T12:01:00,pth,1.20
2023-09-10T12:03:00,pth,1.20
2023-09-10T12:05:00,pth,2.40
2023-09-10T12:06:00,pth,1.20
2023-09-10T12:08:00,pth,2.40
2023-09-10T12:11:00,pth,2.40
2023-09-10T12:12:00,pth,1.20
2023-09-10T12:14:00,pth,1.20
2023-09-10T12:16:00,pth,2.40
2023-09-10T12:18:00,pth,1.20
2023-09-10T12:19:00,pth,1.20
2023-09-10T12:20:00,pth,1.20
2023-09-10T12:23:00,pth,2.40
2023-09-10T12:25:00,pth,1.20
2023-09-10T12:26:00,pth,2.40
2023-09-10T12:28:00,pth,1.20
2023-09-10T12:30:00,pth,1.20
2023-09-10T12:31:00,pth,1.20
2023-09-10T12:32:00,pth,1.20
2023-09-10T12:34:00,pth,1.20
2023-09-10T12:35:00,pth,1.20
2023-09-10T12:38:00,pth,2.40
2023-09-10T12:40:00,pth,1.20
2023-09-10T12:42:00,pth,1.20
2023-09-10T12:43:00,pth,1.20
2023-09-10T12:45:00,pth,1.20
2023-09-10T12:47:00,pth,1.20
2023-09-10T12:49:00,pth,2.40
2023-09-10T12:51:00,pth,1.20
2023-09-10T12:53:00,pth,2.40
2023-09-10T12:55:00,pth,1.20
2023-09-10T12:57:00,pth,2.40
2023-09-10T12:58:00,pth,1.20
2023-09-10T13:00:00,pth,2.40
2023-09-10T13:02:00,pth,2.40
2023-09-10T13:05:00,pth,2.40
2023-09-10T13:06:00,pth,1.20
2023-09-10T13:08:00,pth,2.40
2023-09-10T13:11:00,pth,2.40
2023-09-10T13:13:00,pth,2.40
2023-09-10T13:14:00,pth,1.20
2023-09-10T13:16:00,pth,1.20
2023-09-10T13:17:00,pth,1.20
2023-09-10T13:19:00,pth,1.20
2023-09-10T13:20:00,pth,1.20
2023-09-10T13:22:00,pth,1.20
2023-09-10T13:24:00,pth,2.40
2023-09-10T13:25:00,pth,1.20
2023-09-10T13:27:00,pth,2.40
2023-09-10T13:29:00,pth,1.20
2023-09-10T13:30:00,pth,1.20
2023-09-10T13:32:00,pth,1.20
2023-09-10T13:34:00,pth,2.40
2023-09-10T13:36:00,pth,1.20
2023-09-10T13:37:00,pth,1.20
2023-09-10T13:39:00,pth,2.40
2023-09-10T13:41:00,pth,1.20
2023-09-10T13:42:00,pth,1.20
2023-09-10T13:43:00,pth,1.20
2023-09-10T13:45:00,pth,1.20
2023-09-10T13:46:00,pth,1.20
2023-09-10T13:48:00,pth,1.20
2023-09-10T13:49:00,pth,1.20
2023-09-10T13:51:00,pth,1.20
2023-09-10T13:53:00,pth,1.20
2023-09-10T13:55:00,pth,2.40
2023-09-10T13:57:00,pth,1.20
2023-09-10T13:58:00,pth,1.20
2023-09-10T14:00:00,pth,1.20
2023-09-10T14:01:00,pth,1.20
2023-09-10T14:03:00,pth,1.20
2023-09-10T14:04:00,pth,1.20
2023-09-10T14:06:00,pth,1.20
2023-09-10T14:07:00,pth,1.20
2023-09-10T14:09:00,pth,2.40
2023-09-10T14:11:00,pth,1.20
2023-09-10T14:12:00,pth,1.20
2023-09-10T14:14:00,pth,1.20
2023-09-10T14:15:00,pth,1.20
2023-09-10T14:17:00,pth,1.20
2023-09-10T14:19:00,pth,2.40
2023-09-10T14:22:00,pth,2.40
2023-09-10T14:24:00,pth,1.20
2023-09-10T14:25:00,pth,1.20
2023-09-10T14:27:00,pth,1.20
2023-09-10T14:28:00,pth,1.20
2023-09-10T14:30:00,pth,2.40
2023-09-10T14:32:00,pth,1.20
2023-09-10T14:34:00,pth,2.40
2023-09-10T14:35:00,pth,1.20
2023-09-10T14:37:00,pth,1.20
2023-09-10T14:39:00,pth,2.40
2023-09-10T14:40:00,pth,1.20
2023-09-10T14:42:00,pth,2.40
2023-09-10T14:43:00,pth,1.20
2023-09-10T14:45:00,pth,2.40
2023-09-10T14:47:00,pth,1.20
2023-09-10T14:49:00,pth,2.40
2023-09-10T14:51:00,pth,2.40
2023-09-10T14:52:00,pth,1.20
2023-09-10T14:54:00,pth,1.20
2023-09-10T14:55:00,pth,1.20
2023-09-10T14:56:00,pth,1.20
2023-09-10T14:57:00,pth,1.20
2023-09-10T14:59:00,pth,1.20
2023-09-10T15:00:00,pth,1.20
2023-09-10T15:02:00,pth,2.40
2023-09-10T15:04:00,pth,2.40
2023-09-10T15:06:00,pth,2.40
2023-09-10T15:08:00,pth,2.40
2023-09-10T15:10:00,pth,2.40
2023-09-10T15:12:00,pth,2.40
2023-09-10T15:13:00,pth,1.20
2023-09-10T15:14:00,pth,1.20
2023-09-10T15:16:00,pth,2.40
2023-09-10T15:18:00,pth,2.40
2023-09-10T15:20:00,pth,2.40
2023-09-10T15:22:00,pth,2.40
2023-09-10T15:23:00,pth,2.40
2023-09-10T15:25:00,pth,2.40
2023-09-10T15:26:00,pth,1.20
2023-09-10T15:28:00,pth,2.40
2023-09-10T15:30:00,pth,1.20
2023-09-10T15:31:00,pth,1.20
2023-09-10T15:33:00,pth,2.40
2023-09-10T15:35:00,pth,2.40
2023-09-10T15:37:00,pth,2.40
2023-09-10T15:38:00,pth,1.20
2023-09-10T15:40:00,pth,2.40
2023-09-10T15:42:00,pth,3.60
2023-09-10T15:44:00,pth,6.00
2023-09-10T15:46:00,pth,13.20
2023-09-10T15:48:00,pth,13.20
2023-09-10T15:50:00,pth,13.20
2023-09-10T15:52:00,pth,12.00
2023-09-10T15:54:00,pth,13.20
2023-09-10T15:56:00,pth,12.00
2023-09-10T15:57:00,pth,7.20
2023-09-10T15:59:00,pth,12.00
2023-09-10T16:00:00,pth,2.40
2023-09-10T16:02:00,pth,8.40
2023-09-10T16:04:00,pth,10.80
2023-09-10T16:05:00,pth,1.20
2023-09-10T16:06:00,pth,3.60
2023-09-10T16:08:00,pth,13.20
2023-09-10T16:10:00,pth,2.40
2023-09-10T16:11:00,pth,6.00
2023-09-10T16:12:00,pth,6.00
2023-09-10T16:14:00,pth,3.60
2023-09-10T16:16:00,pth,12.00
2023-09-10T16:17:00,pth,3.60
2023-09-10T16:19:00,pth,4.80
2023-09-10T16:21:00,pth,12.00
2023-09-10T16:23:00,pth,2.40
2023-09-10T16:24:00,pth,7.20
2023-09-10T16:25:00,pth,6.00
2023-09-10T16:27:00,pth,2.40
2023-09-10T16:29:00,pth,12.00
2023-09-10T16:30:00,pth,3.60
2023-09-10T16:32:00,pth,4.80
2023-09-10T16:33:00,pth,7.20
2023-09-10T16:35:00,pth,4.80
2023-09-10T16:36:00,pth,3.60
2023-09-10T16:38:00,pth,13.20
2023-09-10T16:39:00,pth,1.20
2023-09-10T16:41:00,pth,7.20
2023-09-10T16:42:00,pth,7.20
2023-09-10T16:44:00,pth,2.40
2023-09-10T16:46:00,pth,2.40
2023-09-10T16:47:00,pth,1.20
2023-09-10T16:49:00,pth,1.20
2023-09-10T16:51:00,pth,2.40
2023-09-10T16:53:00,pth,2.40
2023-09-10T16:54:00,pth,1.20
2023-09-10T16:57:00,pth,2.40
2023-09-10T16:59:00,pth,2.40
2023-09-10T17:00:00,pth,1.20
2023-09-10T17:02:00,pth,2.40
2023-09-10T17:04:00,pth,2.40
2023-09-10T17:05:00,pth,2.40
2023-09-10T17:08:00,pth,2.40
2023-09-10T17:09:00,pth,1.20
2023-09-10T17:10:00,pth,1.20
2023-09-10T17:11:00,pth,2.40
2023-09-10T17:14:00,pth,2.40
2023-09-10T17:16:00,pth,2.40
2023-09-10T17:17:00,pth,1.20
2023-09-10T17:19:00,pth,1.20
2023-09-10T17:21:00,pth,2.40
2023-09-10T17:22:00,pth,1.20
2023-09-10T17:24:00,pth,2.40
2023-09-10T17:26:00,pth,2.40
2023-09-10T17:28:00,pth,4.80
2023-09-10T17:29:00,pth,2.40
2023-09-10T17:31:00,pth,1.20
2023-09-10T17:33:00,pth,2.40
2023-09-10T17:35:00,pth,2.40
2023-09-10T17:37:00,pth,1.20
2023-09-10T17:38:00,pth,1.20
2023-09-10T17:39:00,pth,1.20
2023-09-10T17:41:00,pth,2.40
2023-09-10T17:42:00,pth,1.20
2023-09-10T17:43:00,pth,1.20
2023-09-10T17:45:00,pth,2.40
2023-09-10T17:48:00,pth,2.40
2023-09-10T17:50:00,pth,2.40
2023-09-10T17:52:00,pth,2.40
2023-09-10T17:54:00,pth,1.20
2023-09-10T17:55:00,pth,1.20
2023-09-10T17:56:00,pth,2.40
2023-09-10T17:58:00,pth,1.20
2023-09-10T18:00:00,pth,2.40
2023-09-10T18:01:00,pth,1.20
2023-09-10T18:03:00,pth,2.40
2023-09-10T18:05:00,pth,2.40
2023-09-10T18:07:00,pth,2.40
2023-09-10T18:09:00,pth,2.40
2023-09-10T18:11:00,pth,2.40
2023-09-10T18:13:00,pth,2.40
2023-09-10T18:16:00,pth,2.40
2023-09-10T18:18:00,pth,2.40
2023-09-10T18:20:00,pth,1.20
2023-09-10T18:22:00,pth,2.40
2023-09-10T18:24:00,pth,1.20
2023-09-10T18:26:00,pth,1.20
2023-09-10T18:27:00,pth,1.20
2023-09-10T18:29:00,pth,2.40
2023-09-10T18:30:00,pth,1.20
2023-09-10T18:32:00,pth,1.20
2023-09-10T18:33:00,pth,1.20
2023-09-10T18:34:00,pth,1.20
2023-09-10T18:36:00,pth,2.40
2023-09-10T18:38:00,pth,2.40
2023-09-10T18:40:00,pth,2.40
2023-09-10T18:42:00,pth,2.40
2023-09-10T18:44:00,pth,3.60
2023-09-10T18:45:00,pth,1.20
2023-09-10T18:46:00,pth,2.40
2023-09-10T18:48:00,pth,2.40
2023-09-10T18:49:00,pth,1.20
2023-09-10T18:51:00,pth,3.60
2023-09-10T18:53:00,pth,2.40
2023-09-10T18:55:00,pth,4.80
2023-09-10T18:57:00,pth,2.40
2023-09-10T18:59:00,pth,3.60
2023-09-10T19:00:00,pth,1.20
2023-09-10T19:02:00,pth,3.60
2023-09-10T19:04:00,pth,2.40
2023-09-10T19:06:00,pth,3.60
2023-09-10T19:08:00,pth,3.60
2023-09-10T19:09:00,pth,1.20
2023-09-10T19:10:00,pth,1.20
2023-09-10T19:12:00,pth,2.40
2023-09-10T19:14:00,pth,2.40
2023-09-10T19:16:00,pth,2.40
2023-09-10T19:17:00,pth,1.20
2023-09-10T19:19:00,pth,2.40
2023-09-10T19:21:00,pth,2.40
2023-09-10T19:23:00,pth,2.40
2023-09-10T19:25:00,pth,2.40
2023-09-10T19:26:00,pth,1.20
2023-09-10T19:28:00,pth,2.40
2023-09-10T19:30:00,pth,2.40
2023-09-10T19:32:00,pth,2.40
2023-09-10T19:34:00,pth,2.40
2023-09-10T19:36:00,pth,2.40
2023-09-10T19:38:00,pth,2.40
2023-09-10T19:40:00,pth,2.40
2023-09-10T19:42:00,pth,2.40
2023-09-10T19:43:00,pth,1.20
2023-09-10T19:44:00,pth,1.20
2023-09-10T19:46:00,pth,3.60
2023-09-10T19:47:00,pth,1.20
2023-09-10T19:49:00,pth,2.40
2023-09-10T19:50:00,pth,1.20
2023-09-10T19:51:00,pth,1.20
2023-09-10T19:52:00,pth,1.20
2023-09-10T19:54:00,pth,2.40
2023-09-10T19:56:00,pth,2.40
2023-09-10T19:57:00,pth,1.20
2023-09-10T19:58:00,pth,1.20
2023-09-10T20:00:00,pth,2.40
2023-09-10T20:02:00,pth,2.40
2023-09-10T20:03:00,pth,1.20
2023-09-10T20:04:00,pth,1.20
2023-09-10T20:06:00,pth,2.40
2023-09-10T20:07:00,pth,1.20
2023-09-10T20:09:00,pth,2.40
2023-09-10T20:11:00,pth,4.80
2023-09-10T20:13:00,pth,14.40
2023-09-10T20:14:00,pth,7.20
2023-09-10T20:15:00,pth,7.20
2023-09-10T20:17:00,pth,14.40
2023-09-10T20:19:00,pth,14.40
2023-09-10T20:20:00,pth,7.20
2023-09-10T20:21:00,pth,14.40
2023-09-10T20:24:00,pth,14.40
2023-09-10T20:26:00,pth,13.20
2023-09-10T20:27:00,pth,14.40
2023-09-10T20:29:00,pth,7.20
2023-09-10T20:31:00,pth,14.40
2023-09-10T20:33:00,pth,13.20
2023-09-10T20:35:00,pth,14.40
2023-09-10T20:37:00,pth,14.40
2023-09-10T20:39:00,pth,14.40
2023-09-10T20:41:00,pth,14.40
2023-09-10T20:43:00,pth,14.40
2023-09-10T20:44:00,pth,7.20
2023-09-10T20:45:00,pth,14.40
2023-09-10T20:48:00,pth,14.40
2023-09-10T20:49:00,pth,6.00
2023-09-10T20:51:00,pth,18.00
2023-09-10T20:54:00,pth,6.00
2023-09-10T20:56:00,pth,15.60
2023-09-10T20:57:00,pth,7.20
2023-09-10T20:59:00,pth,8.40
2023-09-10T21:00:00,pth,1.20
2023-09-10T21:01:00,pth,4.80
2023-09-10T21:03:00,pth,20.40
2023-09-10T21:05:00,pth,2.40
2023-09-10T21:07:00,pth,4.80
2023-09-10T21:09:00,pth,14.40
2023-09-10T21:10:00,pth,4.80
2023-09-10T21:12:00,pth,3.60
2023-09-10T21:14:00,pth,3.60
2023-09-10T21:15:00,pth,2.40
2023-09-10T21:17:00,pth,4.80
2023-09-10T21:18:00,pth,1.20
2023-09-10T21:20:00,pth,4.80
2023-09-10T21:22:00,pth,3.60
2023-09-10T21:24:00,pth,4.80
2023-09-10T21:26:00,pth,3.60
2023-09-10T21:27:00,pth,2.40
2023-09-10T21:29:00,pth,3.60
2023-09-10T21:31:00,pth,2.40
2023-09-10T21:32:00,pth,2.40
2023-09-10T21:34:00,pth,3.60
2023-09-10T21:36:00,pth,3.60
2023-09-10T21:37:00,pth,2.40
2023-09-10T21:39:00,pth,3.60
2023-09-10T21:41:00,pth,3.60
2023-09-10T21:42:00,pth,1.20
2023-09-10T21:44:00,pth,2.40
2023-09-10T21:45:00,pth,2.40
2023-09-10T21:47:00,pth,2.40
2023-09-10T21:49:00,pth,3.60
2023-09-10T21:51:00,pth,2.40
2023-09-10T21:52:00,pth,1.20
2023-09-10T21:54:00,pth,3.60
2023-09-10T21:56:00,pth,3.60
2023-09-10T21:58:00,pth,3.60
2023-09-10T22:00:00,pth,3.60
2023-09-10T22:02:00,pth,4.80
2023-09-10T22:05:00,pth,2.40
2023-09-10T22:07:00,pth,3.60
2023-09-10T22:08:00,pth,2.40
2023-09-10T22:10:00,pth,1.20
2023-09-10T22:12:00,pth,3.60
2023-09-10T22:13:00,pth,1.20
2023-09-10T22:14:00,pth,3.60
2023-09-10T22:16:00,pth,1.20
2023-09-10T22:18:00,pth,3.60
2023-09-10T22:19:00,pth,1.20
2023-09-10T22:20:00,pth,2.40
2023-09-10T22:23:00,pth,3.60
2023-09-10T22:25:00,pth,2.40
2023-09-10T22:27:00,pth,2.40
2023-09-10T22:29:00,pth,3.60
2023-09-10T22:30:00,pth,1.20
2023-09-10T22:32:00,pth,2.40
2023-09-10T22:34:00,pth,3.60
2023-09-10T22:36:00,pth,3.60
2023-09-10T22:38:00,pth,2.40
2023-09-10T22:39:00,pth,2.40
2023-09-10T22:40:00,pth,1.20
2023-09-10T22:42:00,pth,2.40
2023-09-10T22:44:00,pth,3.60
2023-09-10T22:45:00,pth,1.20
2023-09-10T22:46:00,pth,1.20
2023-09-10T22:47:00,pth,2.40
2023-09-10T22:49:00,pth,2.40
2023-09-10T22:50:00,pth,2.40
2023-09-10T22:52:00,pth,2.40
2023-09-10T22:53:00,pth,2.40
2023-09-10T22:55:00,pth,2.40
2023-09-10T22:57:00,pth,3.60
2023-09-10T22:59:00,pth,3.60
2023-09-10T23:00:00,pth,1.20
2023-09-10T23:02:00,pth,3.60
2023-09-10T23:04:00,pth,2.40
2023-09-10T23:06:00,pth,3.60
2023-09-10T23:08:00,pth,3.60
2023-09-10T23:10:00,pth,2.40