#datetime,building,power
2022-03-29T00:00:00,rvs,50.83
2022-03-29T00:01:00,rvs,56.19
2022-03-29T00:02:00,rvs,48.59
2022-03-29T00:03:00,rvs,48.62
2022-03-29T00:04:00,rvs,33.32
2022-03-29T00:05:00,rvs,34.98
2022-03-29T00:06:00,rvs,40.00
2022-03-29T00:07:00,rvs,37.35
2022-03-29T00:08:00,rvs,36.36
2022-03-29T00:09:00,rvs,41.39
2022-03-29T00:10:00,rvs,39.16
2022-03-29T00:11:00,rvs,35.61
2022-03-29T00:12:00,rvs,44.33
2022-03-29T00:13:00,rvs,44.74
2022-03-29T00:14:00,rvs,40.20
2022-03-29T00:15:00,rvs,39.18
2022-03-29T00:16:00,rvs,40.45
2022-03-29T00:17:00,rvs,44.21
2022-03-29T00:18:00,rvs,46.87
2022-03-29T00:19:00,rvs,47.88
2022-03-29T00:20:00,rvs,33.82
2022-03-29T00:21:00,rvs,30.79
2022-03-29T00:22:00,rvs,10.08
2022-03-29T00:23:00,rvs,10.13
2022-03-29T00:24:00,rvs,11.18
2022-03-29T00:25:00,rvs,16.37
2022-03-29T00:26:00,rvs,14.31
2022-03-29T00:27:00,rvs,18.66
2022-03-29T00:28:00,rvs,20.18
2022-03-29T00:29:00,rvs,22.18
2022-03-29T00:30:00,rvs,24.44
2022-03-29T00:31:00,rvs,27.00
2022-03-29T00:32:00,rvs,28.17
2022-03-29T00:33:00,rvs,31.43
2022-03-29T00:34:00,rvs,27.11
2022-03-29T00:35:00,rvs,35.31
2022-03-29T00:36:00,rvs,37.81
2022-03-29T00:37:00,rvs,33.55
2022-03-29T00:38:00,rvs,30.43
2022-03-29T00:39:00,rvs,29.91
2022-03-29T00:40:00,rvs,37.71
2022-03-29T00:41:00,rvs,37.83
2022-03-29T00:42:00,rvs,39.77
2022-03-29T00:43:00,rvs,37.31
2022-03-29T00:44:00,rvs,35.36
2022-03-29T00:45:00,rvs,36.63
2022-03-29T00:46:00,rvs,39.89
2022-03-29T00:47:00,rvs,49.18
2022-03-29T00:48:00,rvs,31.37
2022-03-29T00:49:00,rvs,33.36
2022-03-29T00:50:00,rvs,25.01
2022-03-29T00:51:00,rvs,19.87
2022-03-29T00:52:00,rvs,20.93
2022-03-29T00:53:00,rvs,23.15
2022-03-29T00:54:00,rvs,23.50
2022-03-29T00:55:00,rvs,24.33
2022-03-29T00:56:00,rvs,24.24
2022-03-29T00:57:00,rvs,28.61
2022-03-29T00:58:00,rvs,32.58
2022-03-29T00:59:00,rvs,40.89
2022-03-29T01:00:00,rvs,54.28
2022-03-29T01:01:00,rvs,56.18
2022-03-29T01:02:00,rvs,56.81
2022-03-29T01:03:00,rvs,64.96
2022-03-29T01:04:00,rvs,67.54
2022-03-29T01:05:00,rvs,64.08
2022-03-29T01:06:00,rvs,68.37
2022-03-29T01:07:00,rvs,71.60
2022-03-29T01:08:00,rvs,51.29
2022-03-29T01:09:00,rvs,60.91
2022-03-29T01:10:00,rvs,69.10
2022-03-29T01:11:00,rvs,73.80
2022-03-29T01:12:00,rvs,83.01
2022-03-29T01:13:00,rvs,80.17
2022-03-29T01:14:00,rvs,80.96
2022-03-29T01:15:00,rvs,90.77
2022-03-29T01:16:00,rvs,109.89
2022-03-29T01:17:00,rvs,108.07
2022-03-29T01:18:00,rvs,103.01
2022-03-29T01:19:00,rvs,105.83
2022-03-29T01:20:00,rvs,98.11
2022-03-29T01:21:00,rvs,88.62
2022-03-29T01:22:00,rvs,87.39
2022-03-29T01:23:00,rvs,90.03
2022-03-29T01:24:00,rvs,86.81
2022-03-29T01:25:00,rvs,90.12
2022-03-29T01:26:00,rvs,92.05
2022-03-29T01:27:00,rvs,69.55
2022-03-29T01:28:00,rvs,50.16
2022-03-29T01:29:00,rvs,51.58
2022-03-29T01:30:00,rvs,59.78
2022-03-29T01:31:00,rvs,58.63
2022-03-29T01:32:00,rvs,48.20
2022-03-29T01:33:00,rvs,50.69
2022-03-29T01:34:00,rvs,35.71
2022-03-29T01:35:00,rvs,39.50
2022-03-29T01:36:00,rvs,44.09
2022-03-29T01:37:00,rvs,45.27
2022-03-29T01:38:00,rvs,53.28
2022-03-29T01:39:00,rvs,44.50
2022-03-29T01:40:00,rvs,47.77
2022-03-29T01:41:00,rvs,52.37
2022-03-29T01:42:00,rvs,48.64
2022-03-29T01:43:00,rvs,57.01
2022-03-29T01:44:00,rvs,60.84
2022-03-29T01:45:00,rvs,61.55
2022-03-29T01:46:00,rvs,60.42
2022-03-29T01:47:00,rvs,44.69
2022-03-29T01:48:00,rvs,48.73
2022-03-29T01:49:00,rvs,48.71
2022-03-29T01:50:00,rvs,47.56
2022-03-29T01:51:00,rvs,47.95
2022-03-29T01:52:00,rvs,55.24
2022-03-29T01:53:00,rvs,51.01
2022-03-29T01:54:00,rvs,58.17
2022-03-29T01:55:00,rvs,67.62
2022-03-29T01:56:00,rvs,72.38
2022-03-29T01:57:00,rvs,76.50
2022-03-29T01:58:00,rvs,72.69
2022-03-29T01:59:00,rvs,72.90
2022-03-29T02:00:00,rvs,74.62
2022-03-29T02:01:00,rvs,78.22
2022-03-29T02:02:00,rvs,82.06
2022-03-29T02:03:00,rvs,84.80
2022-03-29T02:04:00,rvs,66.62
2022-03-29T02:05:00,rvs,64.84
2022-03-29T02:06:00,rvs,49.56
2022-03-29T02:07:00,rvs,23.29
2022-03-29T02:08:00,rvs,22.97
2022-03-29T02:09:00,rvs,24.44
2022-03-29T02:10:00,rvs,28.04
2022-03-29T02:11:00,rvs,33.26
2022-03-29T02:12:00,rvs,36.16
2022-03-29T02:13:00,rvs,42.93
2022-03-29T02:14:00,rvs,47.50
2022-03-29T02:15:00,rvs,58.92
2022-03-29T02:16:00,rvs,62.52
2022-03-29T02:17:00,rvs,66.24
2022-03-29T02:18:00,rvs,66.21
2022-03-29T02:19:00,rvs,75.51
2022-03-29T02:20:00,rvs,56.15
2022-03-29T02:21:00,rvs,58.66
2022-03-29T02:22:00,rvs,60.05
2022-03-29T02:23:00,rvs,59.93
2022-03-29T02:24:00,rvs,59.69
2022-03-29T02:25:00,rvs,56.85
2022-03-29T02:26:00,rvs,61.52
2022-03-29T02:27:00,rvs,63.80
2022-03-29T02:28:00,rvs,69.49
2022-03-29T02:29:00,rvs,65.02
2022-03-29T02:30:00,rvs,80.83
2022-03-29T02:31:00,rvs,69.95
2022-03-29T02:32:00,rvs,58.04
2022-03-29T02:33:00,rvs,47.38
2022-03-29T02:34:00,rvs,39.20
2022-03-29T02:35:00,rvs,37.46
2022-03-29T02:36:00,rvs,29.69
2022-03-29T02:37:00,rvs,30.36
2022-03-29T02:38:00,rvs,33.89
2022-03-29T02:39:00,rvs,36.09
2022-03-29T02:40:00,rvs,36.92
2022-03-29T02:41:00,rvs,42.05
2022-03-29T02:42:00,rvs,28.18
2022-03-29T02:43:00,rvs,29.34
2022-03-29T02:44:00,rvs,28.73
2022-03-29T02:45:00,rvs,27.80
2022-03-29T02:46:00,rvs,37.52
2022-03-29T02:47:00,rvs,40.92
2022-03-29T02:48:00,rvs,36.94
2022-03-29T02:49:00,rvs,38.69
2022-03-29T02:50:00,rvs,39.20
2022-03-29T02:51:00,rvs,31.04
2022-03-29T02:52:00,rvs,19.33
2022-03-29T02:53:00,rvs,23.46
2022-03-29T02:54:00,rvs,26.83
2022-03-29T02:55:00,rvs,33.47
2022-03-29T02:56:00,rvs,35.14
2022-03-29T02:57:00,rvs,36.13
2022-03-29T02:58:00,rvs,41.00
2022-03-29T02:59:00,rvs,40.45
2022-03-29T03:00:00,rvs,46.50
2022-03-29T03:01:00,rvs,47.38
2022-03-29T03:02:00,rvs,54.44
2022-03-29T03:03:00,rvs,57.69
2022-03-29T03:04:00,rvs,58.41
2022-03-29T03:05:00,rvs,53.38
2022-03-29T03:06:00,rvs,64.56
2022-03-29T03:07:00,rvs,66.25
2022-03-29T03:08:00,rvs,63.49
2022-03-29T03:09:00,rvs,49.35
2022-03-29T03:10:00,rvs,38.00
2022-03-29T03:11:00,rvs,48.42
2022-03-29T03:12:00,rvs,38.23
2022-03-29T03:13:00,rvs,38.03
2022-03-29T03:14:00,rvs,45.33
2022-03-29T03:15:00,rvs,49.62
2022-03-29T03:16:00,rvs,44.31
2022-03-29T03:17:00,rvs,46.58
2022-03-29T03:18:00,rvs,47.62
2022-03-29T03:19:00,rvs,47.91
2022-03-29T03:20:00,rvs,54.39
2022-03-29T03:21:00,rvs,65.59
2022-03-29T03:22:00,rvs,65.11
2022-03-29T03:23:00,rvs,54.97
2022-03-29T03:24:00,rvs,44.00
2022-03-29T03:25:00,rvs,44.57
2022-03-29T03:26:00,rvs,37.81
2022-03-29T03:27:00,rvs,45.78
2022-03-29T03:28:00,rvs,38.97
2022-03-29T03:29:00,rvs,39.02
2022-03-29T03:30:00,rvs,48.56
2022-03-29T03:31:00,rvs,42.29
2022-03-29T03:32:00,rvs,24.78
2022-03-29T03:33:00,rvs,25.47
2022-03-29T03:34:00,rvs,28.47
2022-03-29T03:35:00,rvs,42.11
2022-03-29T03:36:00,rvs,47.28
2022-03-29T03:37:00,rvs,40.64
2022-03-29T03:38:00,rvs,45.38
2022-03-29T03:39:00,rvs,50.93
2022-03-29T03:40:00,rvs,42.76
2022-03-29T03:41:00,rvs,56.97
2022-03-29T03:42:00,rvs,61.86
2022-03-29T03:43:00,rvs,69.99
2022-03-29T03:44:00,rvs,89.73
2022-03-29T03:45:00,rvs,76.06
2022-03-29T03:46:00,rvs,87.53
2022-03-29T03:47:00,rvs,81.56
2022-03-29T03:48:00,rvs,79.94
2022-03-29T03:49:00,rvs,80.41
2022-03-29T03:50:00,rvs,83.46
2022-03-29T03:51:00,rvs,66.47
2022-03-29T03:52:00,rvs,66.75
2022-03-29T03:53:00,rvs,52.19
2022-03-29T03:54:00,rvs,57.15
2022-03-29T03:55:00,rvs,51.19
2022-03-29T03:56:00,rvs,38.63
2022-03-29T03:57:00,rvs,37.06
2022-03-29T03:58:00,rvs,18.21
2022-03-29T03:59:00,rvs,25.34
2022-03-29T04:00:00,rvs,17.29
2022-03-29T04:01:00,rvs,13.36
2022-03-29T04:02:00,rvs,20.48
2022-03-29T04:03:00,rvs,13.99
2022-03-29T04:04:00,rvs,22.38
2022-03-29T04:05:00,rvs,24.66
2022-03-29T04:06:00,rvs,19.23
2022-03-29T04:07:00,rvs,32.81
2022-03-29T04:08:00,rvs,25.93
2022-03-29T04:09:00,rvs,28.56
2022-03-29T04:10:00,rvs,27.21
2022-03-29T04:11:00,rvs,41.80
2022-03-29T04:12:00,rvs,44.80
2022-03-29T04:13:00,rvs,56.06
2022-03-29T04:14:00,rvs,44.66
2022-03-29T04:15:00,rvs,32.74
2022-03-29T04:16:00,rvs,36.13
2022-03-29T04:17:00,rvs,38.70
2022-03-29T04:18:00,rvs,41.00
2022-03-29T04:19:00,rvs,43.61
2022-03-29T04:20:00,rvs,26.05
2022-03-29T04:21:00,rvs,24.69
2022-03-29T04:22:00,rvs,26.20
2022-03-29T04:23:00,rvs,24.30
2022-03-29T04:24:00,rvs,21.84
2022-03-29T04:25:00,rvs,25.93
2022-03-29T04:26:00,rvs,32.78
2022-03-29T04:27:00,rvs,41.20
2022-03-29T04:28:00,rvs,44.06
2022-03-29T04:29:00,rvs,42.14
2022-03-29T04:30:00,rvs,43.55
2022-03-29T04:31:00,rvs,50.99
2022-03-29T04:32:00,rvs,55.40
2022-03-29T04:33:00,rvs,59.00
2022-03-29T04:34:00,rvs,64.28
2022-03-29T04:35:00,rvs,52.78
2022-03-29T04:36:00,rvs,55.31
2022-03-29T04:37:00,rvs,64.97
2022-03-29T04:38:00,rvs,68.34
2022-03-29T04:39:00,rvs,74.09
2022-03-29T04:40:00,rvs,72.90
2022-03-29T04:41:00,rvs,74.03
2022-03-29T04:42:00,rvs,68.44
2022-03-29T04:43:00,rvs,65.51
2022-03-29T04:44:00,rvs,68.37
2022-03-29T04:45:00,rvs,70.01
2022-03-29T04:46:00,rvs,77.68
2022-03-29T04:47:00,rvs,85.38
2022-03-29T04:48:00,rvs,88.53
2022-03-29T04:49:00,rvs,48.03
2022-03-29T04:50:00,rvs,47.66
2022-03-29T04:51:00,rvs,60.45
2022-03-29T04:52:00,rvs,51.39
2022-03-29T04:53:00,rvs,68.85
2022-03-29T04:54:00,rvs,72.73
2022-03-29T04:55:00,rvs,61.73
2022-03-29T04:56:00,rvs,53.95
2022-03-29T04:57:00,rvs,55.19
2022-03-29T04:58:00,rvs,56.01
2022-03-29T04:59:00,rvs,56.99
2022-03-29T05:00:00,rvs,65.74
2022-03-29T05:01:00,rvs,70.02
2022-03-29T05:02:00,rvs,75.46
2022-03-29T05:03:00,rvs,81.75
2022-03-29T05:04:00,rvs,89.55
2022-03-29T05:05:00,rvs,91.58
2022-03-29T05:06:00,rvs,93.17
2022-03-29T05:07:00,rvs,92.87
2022-03-29T05:08:00,rvs,67.78
2022-03-29T05:09:00,rvs,71.27
2022-03-29T05:10:00,rvs,70.60
2022-03-29T05:11:00,rvs,71.29
2022-03-29T05:12:00,rvs,53.05
2022-03-29T05:13:00,rvs,67.62
2022-03-29T05:14:00,rvs,56.23
2022-03-29T05:15:00,rvs,45.32
2022-03-29T05:16:00,rvs,64.15
2022-03-29T05:17:00,rvs,65.86
2022-03-29T05:18:00,rvs,77.38
2022-03-29T05:19:00,rvs,85.01
2022-03-29T05:20:00,rvs,43.87
2022-03-29T05:21:00,rvs,52.06
2022-03-29T05:22:00,rvs,49.67
2022-03-29T05:23:00,rvs,38.81
2022-03-29T05:24:00,rvs,46.93
2022-03-29T05:25:00,rvs,34.40
2022-03-29T05:26:00,rvs,40.10
2022-03-29T05:27:00,rvs,41.32
2022-03-29T05:28:00,rvs,25.04
2022-03-29T05:29:00,rvs,40.07
2022-03-29T05:30:00,rvs,35.26
2022-03-29T05:31:00,rvs,45.50
2022-03-29T05:32:00,rvs,40.72
2022-03-29T05:33:00,rvs,42.33
2022-03-29T05:34:00,rvs,54.52
2022-03-29T05:35:00,rvs,47.08
2022-03-29T05:36:00,rvs,61.14
2022-03-29T05:37:00,rvs,68.77
2022-03-29T05:38:00,rvs,57.20
2022-03-29T05:39:00,rvs,67.81
2022-03-29T05:40:00,rvs,60.59
2022-03-29T05:41:00,rvs,66.16
2022-03-29T05:42:00,rvs,69.03
2022-03-29T05:43:00,rvs,78.12
2022-03-29T05:44:00,rvs,72.49
2022-03-29T05:45:00,rvs,63.02
2022-03-29T05:46:00,rvs,53.67
2022-03-29T05:47:00,rvs,46.48
2022-03-29T05:48:00,rvs,48.82
2022-03-29T05:49:00,rvs,46.92
2022-03-29T05:50:00,rvs,53.86
2022-03-29T05:51:00,rvs,44.78
2022-03-29T05:52:00,rvs,45.58
2022-03-29T05:53:00,rvs,40.97
2022-03-29T05:54:00,rvs,39.80
2022-03-29T05:55:00,rvs,41.39
2022-03-29T05:56:00,rvs,53.29
2022-03-29T05:57:00,rvs,64.56
2022-03-29T05:58:00,rvs,67.39
2022-03-29T05:59:00,rvs,81.19
2022-03-29T06:00:00,rvs,75.51
2022-03-29T06:01:00,rvs,75.17
2022-03-29T06:02:00,rvs,81.50
2022-03-29T06:03:00,rvs,91.23
2022-03-29T06:04:00,rvs,76.70
2022-03-29T06:05:00,rvs,81.69
2022-03-29T06:06:00,rvs,82.90
2022-03-29T06:07:00,rvs,75.25
2022-03-29T06:08:00,rvs,48.83
2022-03-29T06:09:00,rvs,38.77
2022-03-29T06:10:00,rvs,49.31
2022-03-29T06:11:00,rvs,48.53
2022-03-29T06:12:00,rvs,63.75
2022-03-29T06:13:00,rvs,60.94
2022-03-29T06:14:00,rvs,57.93
2022-03-29T06:15:00,rvs,68.46
2022-03-29T06:16:00,rvs,70.51
2022-03-29T06:17:00,rvs,54.67
2022-03-29T06:18:00,rvs,52.78
2022-03-29T06:19:00,rvs,55.26
2022-03-29T06:20:00,rvs,40.41
2022-03-29T06:21:00,rvs,48.98
2022-03-29T06:22:00,rvs,50.38
2022-03-29T06:23:00,rvs,52.21
2022-03-29T06:24:00,rvs,50.84
2022-03-29T06:25:00,rvs,32.46
2022-03-29T06:26:00,rvs,35.81
2022-03-29T06:27:00,rvs,34.60
2022-03-29T06:28:00,rvs,33.37
2022-03-29T06:29:00,rvs,36.50
2022-03-29T06:30:00,rvs,37.24
2022-03-29T06:31:00,rvs,44.10
2022-03-29T06:32:00,rvs,47.66
2022-03-29T06:33:00,rvs,47.59
2022-03-29T06:34:00,rvs,55.37
2022-03-29T06:35:00,rvs,51.18
2022-03-29T06:36:00,rvs,34.77
2022-03-29T06:37:00,rvs,39.41
2022-03-29T06:38:00,rvs,39.80
2022-03-29T06:39:00,rvs,40.80
2022-03-29T06:40:00,rvs,41.69
2022-03-29T06:41:00,rvs,42.21
2022-03-29T06:42:00,rvs,44.81
2022-03-29T06:43:00,rvs,46.68
2022-03-29T06:44:00,rvs,48.53
2022-03-29T06:45:00,rvs,47.42
2022-03-29T06:46:00,rvs,41.69
2022-03-29T06:47:00,rvs,47.20
2022-03-29T06:48:00,rvs,54.97
2022-03-29T06:49:00,rvs,50.54
2022-03-29T06:50:00,rvs,51.75
2022-03-29T06:51:00,rvs,49.72
2022-03-29T06:52:00,rvs,31.12
2022-03-29T06:53:00,rvs,27.37
2022-03-29T06:54:00,rvs,26.14
2022-03-29T06:55:00,rvs,27.45
2022-03-29T06:56:00,rvs,31.02
2022-03-29T06:57:00,rvs,32.39
2022-03-29T06:58:00,rvs,37.33
2022-03-29T06:59:00,rvs,46.57
2022-03-29T07:00:00,rvs,39.67
2022-03-29T07:01:00,rvs,51.85
2022-03-29T07:02:00,rvs,63.07
2022-03-29T07:03:00,rvs,74.73
2022-03-29T07:04:00,rvs,70.17
2022-03-29T07:05:00,rvs,64.05
2022-03-29T07:06:00,rvs,60.77
2022-03-29T07:07:00,rvs,64.86
2022-03-29T07:08:00,rvs,52.44
2022-03-29T07:09:00,rvs,59.91
2022-03-29T07:10:00,rvs,56.07
2022-03-29T07:11:00,rvs,65.31
2022-03-29T07:12:00,rvs,59.84
2022-03-29T07:13:00,rvs,68.41
2022-03-29T07:14:00,rvs,57.38
2022-03-29T07:15:00,rvs,64.35
2022-03-29T07:16:00,rvs,68.15
2022-03-29T07:17:00,rvs,64.61
2022-03-29T07:18:00,rvs,68.93
2022-03-29T07:19:00,rvs,64.90
2022-03-29T07:20:00,rvs,71.56
2022-03-29T07:21:00,rvs,73.33
2022-03-29T07:22:00,rvs,81.95
2022-03-29T07:23:00,rvs,55.93
2022-03-29T07:24:00,rvs,62.95
2022-03-29T07:25:00,rvs,65.67
2022-03-29T07:26:00,rvs,56.99
2022-03-29T07:27:00,rvs,63.90
2022-03-29T07:28:00,rvs,53.23
2022-03-29T07:29:00,rvs,55.23
2022-03-29T07:30:00,rvs,62.36
2022-03-29T07:31:00,rvs,61.72
2022-03-29T07:32:00,rvs,66.72
2022-03-29T07:33:00,rvs,81.67
2022-03-29T07:34:00,rvs,80.76
2022-03-29T07:35:00,rvs,77.79
2022-03-29T07:36:00,rvs,82.38
2022-03-29T07:37:00,rvs,76.71
2022-03-29T07:38:00,rvs,72.69
2022-03-29T07:39:00,rvs,77.11
2022-03-29T07:40:00,rvs,78.73
2022-03-29T07:41:00,rvs,78.22
2022-03-29T07:42:00,rvs,76.67
2022-03-29T07:43:00,rvs,76.81
2022-03-29T07:44:00,rvs,78.59
2022-03-29T07:45:00,rvs,72.84
2022-03-29T07:46:00,rvs,70.96
2022-03-29T07:47:00,rvs,69.48
2022-03-29T07:48:00,rvs,78.81
2022-03-29T07:49:00,rvs,67.63
2022-03-29T07:50:00,rvs,64.71
2022-03-29T07:51:00,rvs,63.71
2022-03-29T07:52:00,rvs,52.49
2022-03-29T07:53:00,rvs,58.70
2022-03-29T07:54:00,rvs,58.49
2022-03-29T07:55:00,rvs,44.52
2022-03-29T07:56:00,rvs,45.55
2022-03-29T07:57:00,rvs,44.57
2022-03-29T07:58:00,rvs,45.48
2022-03-29T07:59:00,rvs,47.44
2022-03-29T08:00:00,rvs,47.56
2022-03-29T08:01:00,rvs,59.71
2022-03-29T08:02:00,rvs,56.17
2022-03-29T08:03:00,rvs,56.74
2022-03-29T08:04:00,rvs,60.11
2022-03-29T08:05:00,rvs,70.19
2022-03-29T08:06:00,rvs,78.36
2022-03-29T08:07:00,rvs,66.58
2022-03-29T08:08:00,rvs,74.89
2022-03-29T08:09:00,rvs,71.11
2022-03-29T08:10:00,rvs,74.58
2022-03-29T08:11:00,rvs,76.92
2022-03-29T08:12:00,rvs,84.16
2022-03-29T08:13:00,rvs,74.62
2022-03-29T08:14:00,rvs,79.99
2022-03-29T08:15:00,rvs,82.38
2022-03-29T08:16:00,rvs,66.64
2022-03-29T08:17:00,rvs,59.42
2022-03-29T08:18:00,rvs,60.27
2022-03-29T08:19:00,rvs,61.63
2022-03-29T08:20:00,rvs,66.34
2022-03-29T08:21:00,rvs,82.49
2022-03-29T08:22:00,rvs,79.20
2022-03-29T08:23:00,rvs,68.59
2022-03-29T08:24:00,rvs,73.14
2022-03-29T08:25:00,rvs,72.71
2022-03-29T08:26:00,rvs,61.98
2022-03-29T08:27:00,rvs,66.65
2022-03-29T08:28:00,rvs,74.88
2022-03-29T08:29:00,rvs,76.50
2022-03-29T08:30:00,rvs,50.63
2022-03-29T08:31:00,rvs,50.46
2022-03-29T08:32:00,rvs,44.95
2022-03-29T08:33:00,rvs,49.60
2022-03-29T08:34:00,rvs,50.76
2022-03-29T08:35:00,rvs,47.96
2022-03-29T08:36:00,rvs,42.80
2022-03-29T08:37:00,rvs,43.03
2022-03-29T08:38:00,rvs,30.33
2022-03-29T08:39:00,rvs,29.10
2022-03-29T08:40:00,rvs,29.36
2022-03-29T08:41:00,rvs,27.59
2022-03-29T08:42:00,rvs,22.01
2022-03-29T08:43:00,rvs,22.50
2022-03-29T08:44:00,rvs,32.66
2022-03-29T08:45:00,rvs,34.62
2022-03-29T08:46:00,rvs,36.10
2022-03-29T08:47:00,rvs,39.46
2022-03-29T08:48:00,rvs,38.10
2022-03-29T08:49:00,rvs,40.98
2022-03-29T08:50:00,rvs,60.48
2022-03-29T08:51:00,rvs,42.52
2022-03-29T08:52:00,rvs,43.46
2022-03-29T08:53:00,rvs,57.22
2022-03-29T08:54:00,rvs,45.59
2022-03-29T08:55:00,rvs,55.12
2022-03-29T08:56:00,rvs,54.94
2022-03-29T08:57:00,rvs,56.78
2022-03-29T08:58:00,rvs,57.04
2022-03-29T08:59:00,rvs,61.09
2022-03-29T09:00:00,rvs,55.09
2022-03-29T09:01:00,rvs,49.17
2022-03-29T09:02:00,rvs,61.18
2022-03-29T09:03:00,rvs,46.11
2022-03-29T09:04:00,rvs,40.69
2022-03-29T09:05:00,rvs,53.09
2022-03-29T09:06:00,rvs,52.02
2022-03-29T09:07:00,rvs,53.95
2022-03-29T09:08:00,rvs,40.38
2022-03-29T09:09:00,rvs,34.28
2022-03-29T09:10:00,rvs,34.39
2022-03-29T09:11:00,rvs,26.61
2022-03-29T09:12:00,rvs,24.73
2022-03-29T09:13:00,rvs,25.30
2022-03-29T09:14:00,rvs,31.35
2022-03-29T09:15:00,rvs,24.27
2022-03-29T09:16:00,rvs,29.90
2022-03-29T09:17:00,rvs,34.05
2022-03-29T09:18:00,rvs,34.37
2022-03-29T09:19:00,rvs,36.89
2022-03-29T09:20:00,rvs,21.23
2022-03-29T09:21:00,rvs,24.16
2022-03-29T09:22:00,rvs,22.00
2022-03-29T09:23:00,rvs,24.03
2022-03-29T09:24:00,rvs,33.10
2022-03-29T09:25:00,rvs,27.13
2022-03-29T09:26:00,rvs,37.35
2022-03-29T09:27:00,rvs,44.00
2022-03-29T09:28:00,rvs,59.24
2022-03-29T09:29:00,rvs,55.90
2022-03-29T09:30:00,rvs,62.28
2022-03-29T09:31:00,rvs,44.61
2022-03-29T09:32:00,rvs,55.12
2022-03-29T09:33:00,rvs,48.43
2022-03-29T09:34:00,rvs,49.40
2022-03-29T09:35:00,rvs,53.08
2022-03-29T09:36:00,rvs,53.46
2022-03-29T09:37:00,rvs,53.50
2022-03-29T09:38:00,rvs,49.05
2022-03-29T09:39:00,rvs,55.22
2022-03-29T09:40:00,rvs,50.38
2022-03-29T09:41:00,rvs,71.28
2022-03-29T09:42:00,rvs,64.52
2022-03-29T09:43:00,rvs,58.49
2022-03-29T09:44:00,rvs,38.36
2022-03-29T09:45:00,rvs,38.46
2022-03-29T09:46:00,rvs,40.47
2022-03-29T09:47:00,rvs,41.18
2022-03-29T09:48:00,rvs,42.86
2022-03-29T09:49:00,rvs,27.99
2022-03-29T09:50:00,rvs,30.39
2022-03-29T09:51:00,rvs,40.96
2022-03-29T09:52:00,rvs,36.53
2022-03-29T09:53:00,rvs,42.17
2022-03-29T09:54:00,rvs,51.51
2022-03-29T09:55:00,rvs,53.66
2022-03-29T09:56:00,rvs,49.59
2022-03-29T09:57:00,rvs,62.79
2022-03-29T09:58:00,rvs,60.67
2022-03-29T09:59:00,rvs,56.28
2022-03-29T10:00:00,rvs,57.22
2022-03-29T10:01:00,rvs,56.65
2022-03-29T10:02:00,rvs,67.44
2022-03-29T10:03:00,rvs,63.24
2022-03-29T10:04:00,rvs,61.62
2022-03-29T10:05:00,rvs,66.89
2022-03-29T10:06:00,rvs,71.59
2022-03-29T10:07:00,rvs,71.74
2022-03-29T10:08:00,rvs,69.22
2022-03-29T10:09:00,rvs,88.29
2022-03-29T10:10:00,rvs,66.30
2022-03-29T10:11:00,rvs,61.19
2022-03-29T10:12:00,rvs,58.91
2022-03-29T10:13:00,rvs,42.45
2022-03-29T10:14:00,rvs,35.50
2022-03-29T10:15:00,rvs,29.65
2022-03-29T10:16:00,rvs,30.22
2022-03-29T10:17:00,rvs,31.05
2022-03-29T10:18:00,rvs,29.99
2022-03-29T10:19:00,rvs,36.85
2022-03-29T10:20:00,rvs,42.08
2022-03-29T10:21:00,rvs,43.32
2022-03-29T10:22:00,rvs,42.62
2022-03-29T10:23:00,rvs,26.38
2022-03-29T10:24:00,rvs,28.94
2022-03-29T10:25:00,rvs,33.03
2022-03-29T10:26:00,rvs,38.85
2022-03-29T10:27:00,rvs,41.81
2022-03-29T10:28:00,rvs,39.12
2022-03-29T10:29:00,rvs,39.54
2022-03-29T10:30:00,rvs,45.56
2022-03-29T10:31:00,rvs,63.84
2022-03-29T10:32:00,rvs,66.56
2022-03-29T10:33:00,rvs,67.53
2022-03-29T10:34:00,rvs,65.34
2022-03-29T10:35:00,rvs,57.68
2022-03-29T10:36:00,rvs,61.06
2022-03-29T10:37:00,rvs,59.06
2022-03-29T10:38:00,rvs,60.36
2022-03-29T10:39:00,rvs,63.75
2022-03-29T10:40:00,rvs,59.86
2022-03-29T10:41:00,rvs,66.52
2022-03-29T10:42:00,rvs,58.82
2022-03-29T10:43:00,rvs,58.85
2022-03-29T10:44:00,rvs,62.56
2022-03-29T10:45:00,rvs,62.84
2022-03-29T10:46:00,rvs,64.36
2022-03-29T10:47:00,rvs,54.28
2022-03-29T10:48:00,rvs,48.41
2022-03-29T10:49:00,rvs,44.49
2022-03-29T10:50:00,rvs,51.73
2022-03-29T10:51:00,rvs,41.22
2022-03-29T10:52:00,rvs,46.94
2022-03-29T10:53:00,rvs,40.65
2022-03-29T10:54:00,rvs,41.10
2022-03-29T10:55:00,rvs,43.34
2022-03-29T10:56:00,rvs,42.02
2022-03-29T10:57:00,rvs,39.72
2022-03-29T10:58:00,rvs,37.73
2022-03-29T10:59:00,rvs,38.05
2022-03-29T11:00:00,rvs,38.50
2022-03-29T11:01:00,rvs,36.82
2022-03-29T11:02:00,rvs,35.98
2022-03-29T11:03:00,rvs,49.68
2022-03-29T11:04:00,rvs,52.10
2022-03-29T11:05:00,rvs,53.35
2022-03-29T11:06:00,rvs,53.40
2022-03-29T11:07:00,rvs,54.37
2022-03-29T11:08:00,rvs,58.35
2022-03-29T11:09:00,rvs,32.19
2022-03-29T11:10:00,rvs,33.79
2022-03-29T11:11:00,rvs,34.02
2022-03-29T11:12:00,rvs,36.72
2022-03-29T11:13:00,rvs,38.75
2022-03-29T11:14:00,rvs,35.88
2022-03-29T11:15:00,rvs,35.64
2022-03-29T11:16:00,rvs,34.26
2022-03-29T11:17:00,rvs,48.20
2022-03-29T11:18:00,rvs,46.73
2022-03-29T11:19:00,rvs,46.63
2022-03-29T11:20:00,rvs,42.45
2022-03-29T11:21:00,rvs,32.62
2022-03-29T11:22:00,rvs,31.62
2022-03-29T11:23:00,rvs,30.29
2022-03-29T11:24:00,rvs,38.32
2022-03-29T11:25:00,rvs,39.14
2022-03-29T11:26:00,rvs,39.15
2022-03-29T11:27:00,rvs,49.34
2022-03-29T11:28:00,rvs,53.27
2022-03-29T11:29:00,rvs,49.54
2022-03-29T11:30:00,rvs,41.40
2022-03-29T11:31:00,rvs,49.63
2022-03-29T11:32:00,rvs,45.93
2022-03-29T11:33:00,rvs,51.60
2022-03-29T11:34:00,rvs,49.60
2022-03-29T11:35:00,rvs,41.34
2022-03-29T11:36:00,rvs,31.11
2022-03-29T11:37:00,rvs,33.08
2022-03-29T11:38:00,rvs,38.30
2022-03-29T11:39:00,rvs,42.58
2022-03-29T11:40:00,rvs,35.71
2022-03-29T11:41:00,rvs,41.79
2022-03-29T11:42:00,rvs,37.87
2022-03-29T11:43:00,rvs,38.89
2022-03-29T11:44:00,rvs,48.32
2022-03-29T11:45:00,rvs,46.55
2022-03-29T11:46:00,rvs,52.40
2022-03-29T11:47:00,rvs,58.53
2022-03-29T11:48:00,rvs,43.71
2022-03-29T11:49:00,rvs,45.71
2022-03-29T11:50:00,rvs,47.24
2022-03-29T11:51:00,rvs,54.78
2022-03-29T11:52:00,rvs,49.74
2022-03-29T11:53:00,rvs,39.84
2022-03-29T11:54:00,rvs,37.61
2022-03-29T11:55:00,rvs,35.56
2022-03-29T11:56:00,rvs,38.26
2022-03-29T11:57:00,rvs,38.01
2022-03-29T11:58:00,rvs,34.67
2022-03-29T11:59:00,rvs,52.26
2022-03-29T12:00:00,rvs,60.28
2022-03-29T12:01:00,rvs,49.71
2022-03-29T12:02:00,rvs,48.39
2022-03-29T12:03:00,rvs,47.91
2022-03-29T12:04:00,rvs,34.89
2022-03-29T12:05:00,rvs,31.34
2022-03-29T12:06:00,rvs,35.83
2022-03-29T12:07:00,rvs,25.86
2022-03-29T12:08:00,rvs,28.71
2022-03-29T12:09:00,rvs,24.59
2022-03-29T12:10:00,rvs,29.70
2022-03-29T12:11:00,rvs,33.91
2022-03-29T12:12:00,rvs,26.37
2022-03-29T12:13:00,rvs,24.01
2022-03-29T12:14:00,rvs,29.75
2022-03-29T12:15:00,rvs,32.42
2022-03-29T12:16:00,rvs,28.03
2022-03-29T12:17:00,rvs,34.78
2022-03-29T12:18:00,rvs,31.75
2022-03-29T12:19:00,rvs,18.36
2022-03-29T12:20:00,rvs,22.56
2022-03-29T12:21:00,rvs,25.91
2022-03-29T12:22:00,rvs,19.03
2022-03-29T12:23:00,rvs,17.86
2022-03-29T12:24:00,rvs,25.26
2022-03-29T12:25:00,rvs,20.49
2022-03-29T12:26:00,rvs,31.37
2022-03-29T12:27:00,rvs,46.44
2022-03-29T12:28:00,rvs,50.26
2022-03-29T12:29:00,rvs,51.62
2022-03-29T12:30:00,rvs,50.88
2022-03-29T12:31:00,rvs,47.23
2022-03-29T12:32:00,rvs,51.97
2022-03-29T12:33:00,rvs,47.69
2022-03-29T12:34:00,rvs,48.58
2022-03-29T12:35:00,rvs,53.25
2022-03-29T12:36:00,rvs,44.83
2022-03-29T12:37:00,rvs,52.27
2022-03-29T12:38:00,rvs,20.10
2022-03-29T12:39:00,rvs,20.87
2022-03-29T12:40:00,rvs,21.87
2022-03-29T12:41:00,rvs,25.82
2022-03-29T12:42:00,rvs,32.37
2022-03-29T12:43:00,rvs,27.47
2022-03-29T12:44:00,rvs,31.26
2022-03-29T12:45:00,rvs,35.58
2022-03-29T12:46:00,rvs,37.95
2022-03-29T12:47:00,rvs,41.94
2022-03-29T12:48:00,rvs,43.27
2022-03-29T12:49:00,rvs,40.81
2022-03-29T12:50:00,rvs,44.65
2022-03-29T12:51:00,rvs,38.08
2022-03-29T12:52:00,rvs,29.63
2022-03-29T12:53:00,rvs,32.85
2022-03-29T12:54:00,rvs,29.37
2022-03-29T12:55:00,rvs,38.32
2022-03-29T12:56:00,rvs,39.17
2022-03-29T12:57:00,rvs,34.64
2022-03-29T12:58:00,rvs,30.81
2022-03-29T12:59:00,rvs,34.27
2022-03-29T13:00:00,rvs,28.65
2022-03-29T13:01:00,rvs,32.96
2022-03-29T13:02:00,rvs,34.23
2022-03-29T13:03:00,rvs,38.28
2022-03-29T13:04:00,rvs,40.65
2022-03-29T13:05:00,rvs,61.50
2022-03-29T13:06:00,rvs,49.26
2022-03-29T13:07:00,rvs,41.92
2022-03-29T13:08:00,rvs,40.70
2022-03-29T13:09:00,rvs,61.24
2022-03-29T13:10:00,rvs,44.49
2022-03-29T13:11:00,rvs,44.91
2022-03-29T13:12:00,rvs,34.93
2022-03-29T13:13:00,rvs,57.32
2022-03-29T13:14:00,rvs,61.93
2022-03-29T13:15:00,rvs,63.54
2022-03-29T13:16:00,rvs,61.58
2022-03-29T13:17:00,rvs,42.87
2022-03-29T13:18:00,rvs,34.61