#datetime,building,power
2023-04-25T00:01:00,cen,8.38
2023-04-25T00:03:00,cen,8.41
2023-04-25T00:05:00,cen,7.21
2023-04-25T00:07:00,cen,9.58
2023-04-25T00:08:00,cen,3.60
2023-04-25T00:09:00,cen,4.80
2023-04-25T00:11:00,cen,7.21
2023-04-25T00:13:00,cen,8.41
2023-04-25T00:15:00,cen,7.18
2023-04-25T00:16:00,cen,4.80
2023-04-25T00:17:00,cen,4.80
2023-04-25T00:19:00,cen,8.41
2023-04-25T00:20:00,cen,3.60
2023-04-25T00:22:00,cen,7.18
2023-04-25T00:23:00,cen,4.80
2023-04-25T00:25:00,cen,8.41
2023-04-25T00:27:00,cen,7.21
2023-04-25T00:28:00,cen,4.80
2023-04-25T00:30:00,cen,8.38
2023-04-25T00:31:00,cen,3.60
2023-04-25T00:33:00,cen,8.41
2023-04-25T00:35:00,cen,7.21
2023-04-25T00:36:00,cen,4.78
2023-04-25T00:38:00,cen,7.21
2023-04-25T00:40:00,cen,8.41
2023-04-25T00:42:00,cen,7.21
2023-04-25T00:43:00,cen,4.80
2023-04-25T00:44:00,cen,3.57
2023-04-25T00:46:00,cen,7.21
2023-04-25T00:47:00,cen,3.60
2023-04-25T00:49:00,cen,7.21
2023-04-25T00:51:00,cen,9.61
2023-04-25T00:53:00,cen,7.18
2023-04-25T00:55:00,cen,8.41
2023-04-25T00:57:00,cen,8.41
2023-04-25T00:59:00,cen,7.18
2023-04-25T01:01:00,cen,8.41
2023-04-25T01:02:00,cen,3.60
2023-04-25T01:03:00,cen,3.60
2023-04-25T01:04:00,cen,4.80
2023-04-25T01:06:00,cen,8.41
2023-04-25T01:08:00,cen,7.18
2023-04-25T01:09:00,cen,3.60
2023-04-25T01:11:00,cen,8.41
2023-04-25T01:12:00,cen,4.80
2023-04-25T01:14:00,cen,7.18
2023-04-25T01:15:00,cen,3.60
2023-04-25T01:17:00,cen,8.41
2023-04-25T01:19:00,cen,8.41
2023-04-25T01:21:00,cen,8.41
2023-04-25T01:22:00,cen,3.57
2023-04-25T01:23:00,cen,4.80
2023-04-25T01:25:00,cen,8.41
2023-04-25T01:26:00,cen,3.60
2023-04-25T01:28:00,cen,8.41
2023-04-25T01:30:00,cen,7.18
2023-04-25T01:32:00,cen,8.41
2023-04-25T01:33:00,cen,4.80
2023-04-25T01:34:00,cen,3.60
2023-04-25T01:36:00,cen,8.38
2023-04-25T01:38:00,cen,8.41
2023-04-25T01:39:00,cen,3.60
2023-04-25T01:41:00,cen,8.41
2023-04-25T01:42:00,cen,3.60
2023-04-25T01:44:00,cen,8.38
2023-04-25T01:46:00,cen,8.41
2023-04-25T01:47:00,cen,3.60
2023-04-25T01:49:00,cen,8.41
2023-04-25T01:51:00,cen,8.38
2023-04-25T01:53:00,cen,7.21
2023-04-25T01:55:00,cen,14.41
2023-04-25T01:56:00,cen,13.18
2023-04-25T01:58:00,cen,27.60
2023-04-25T01:59:00,cen,12.01
2023-04-25T02:00:00,cen,7.21
2023-04-25T02:02:00,cen,8.38
2023-04-25T02:04:00,cen,9.61
2023-04-25T02:06:00,cen,7.21
2023-04-25T02:08:00,cen,8.41
2023-04-25T02:09:00,cen,3.57
2023-04-25T02:11:00,cen,8.41
2023-04-25T02:12:00,cen,3.60
2023-04-25T02:14:00,cen,8.41
2023-04-25T02:16:00,cen,7.21
2023-04-25T02:18:00,cen,8.38
2023-04-25T02:20:00,cen,8.41
2023-04-25T02:21:00,cen,3.60
2023-04-25T02:23:00,cen,7.21
2023-04-25T02:25:00,cen,8.38
2023-04-25T02:27:00,cen,7.21
2023-04-25T02:29:00,cen,8.41
2023-04-25T02:31:00,cen,8.41
2023-04-25T02:33:00,cen,8.38
2023-04-25T02:34:00,cen,4.80
2023-04-25T02:36:00,cen,7.21
2023-04-25T02:37:00,cen,3.60
2023-04-25T02:39:00,cen,8.38
2023-04-25T02:40:00,cen,3.60
2023-04-25T02:42:00,cen,8.41
2023-04-25T02:43:00,cen,3.60
2023-04-25T02:45:00,cen,8.41
2023-04-25T02:47:00,cen,8.38
2023-04-25T02:48:00,cen,3.60
2023-04-25T02:50:00,cen,8.41
2023-04-25T02:52:00,cen,9.61
2023-04-25T02:54:00,cen,8.38
2023-04-25T02:56:00,cen,7.21
2023-04-25T02:57:00,cen,4.80
2023-04-25T02:59:00,cen,7.21
2023-04-25T03:00:00,cen,6.01
2023-04-25T03:01:00,cen,3.57
2023-04-25T03:03:00,cen,8.41
2023-04-25T03:05:00,cen,7.21
2023-04-25T03:06:00,cen,4.80
2023-04-25T03:08:00,cen,8.38
2023-04-25T03:10:00,cen,7.21
2023-04-25T03:11:00,cen,3.60
2023-04-25T03:13:00,cen,8.41
2023-04-25T03:15:00,cen,8.41
2023-04-25T03:16:00,cen,3.57
2023-04-25T03:17:00,cen,3.60
2023-04-25T03:19:00,cen,8.41
2023-04-25T03:21:00,cen,8.41
2023-04-25T03:23:00,cen,7.21
2023-04-25T03:25:00,cen,7.18
2023-04-25T03:27:00,cen,8.41
2023-04-25T03:29:00,cen,7.21
2023-04-25T03:31:00,cen,7.21
2023-04-25T03:33:00,cen,8.38
2023-04-25T03:34:00,cen,3.60
2023-04-25T03:35:00,cen,4.80
2023-04-25T03:37:00,cen,7.21
2023-04-25T03:38:00,cen,4.80
2023-04-25T03:40:00,cen,8.38
2023-04-25T03:41:00,cen,3.60
2023-04-25T03:43:00,cen,7.21
2023-04-25T03:44:00,cen,4.80
2023-04-25T03:45:00,cen,3.60
2023-04-25T03:47:00,cen,8.38
2023-04-25T03:48:00,cen,3.60
2023-04-25T03:50:00,cen,7.21
2023-04-25T03:51:00,cen,4.80
2023-04-25T03:53:00,cen,7.21
2023-04-25T03:55:00,cen,8.38
2023-04-25T03:56:00,cen,3.60
2023-04-25T03:58:00,cen,8.41
2023-04-25T04:00:00,cen,8.41
2023-04-25T04:01:00,cen,4.78
2023-04-25T04:03:00,cen,8.41
2023-04-25T04:04:00,cen,4.80
2023-04-25T04:06:00,cen,9.61
2023-04-25T04:08:00,cen,10.78
2023-04-25T04:10:00,cen,9.61
2023-04-25T04:11:00,cen,6.01
2023-04-25T04:12:00,cen,8.41
2023-04-25T04:14:00,cen,11.98
2023-04-25T04:16:00,cen,10.81
2023-04-25T04:18:00,cen,10.78
2023-04-25T04:19:00,cen,4.80
2023-04-25T04:21:00,cen,12.01
2023-04-25T04:23:00,cen,9.61
2023-04-25T04:25:00,cen,8.38
2023-04-25T04:27:00,cen,12.01
2023-04-25T04:29:00,cen,10.81
2023-04-25T04:30:00,cen,7.18
2023-04-25T04:32:00,cen,13.21
2023-04-25T04:34:00,cen,11.98
2023-04-25T04:36:00,cen,13.21
2023-04-25T04:38:00,cen,12.01
2023-04-25T04:39:00,cen,7.18
2023-04-25T04:41:00,cen,13.21
2023-04-25T04:42:00,cen,6.01
2023-04-25T04:44:00,cen,10.78
2023-04-25T04:46:00,cen,10.81
2023-04-25T04:48:00,cen,10.81
2023-04-25T04:50:00,cen,8.38
2023-04-25T04:51:00,cen,4.80
2023-04-25T04:52:00,cen,6.01
2023-04-25T04:54:00,cen,21.59
2023-04-25T04:55:00,cen,9.61
2023-04-25T04:57:00,cen,25.20
2023-04-25T04:58:00,cen,13.21
2023-04-25T05:00:00,cen,11.98
2023-04-25T05:02:00,cen,10.81
2023-04-25T05:04:00,cen,12.01
2023-04-25T05:05:00,cen,7.18
2023-04-25T05:07:00,cen,9.61
2023-04-25T05:09:00,cen,9.61
2023-04-25T05:11:00,cen,10.78
2023-04-25T05:12:00,cen,7.21
2023-04-25T05:13:00,cen,6.01
2023-04-25T05:14:00,cen,4.80
2023-04-25T05:16:00,cen,10.78
2023-04-25T05:17:00,cen,4.80
2023-04-25T05:19:00,cen,8.41
2023-04-25T05:20:00,cen,6.01
2023-04-25T05:22:00,cen,8.38
2023-04-25T05:24:00,cen,8.41
2023-04-25T05:26:00,cen,8.41
2023-04-25T05:27:00,cen,4.80
2023-04-25T05:28:00,cen,3.60
2023-04-25T05:30:00,cen,8.38
2023-04-25T05:31:00,cen,6.01
2023-04-25T05:33:00,cen,8.41
2023-04-25T05:34:00,cen,3.60
2023-04-25T05:36:00,cen,9.58
2023-04-25T05:38:00,cen,9.61
2023-04-25T05:40:00,cen,9.61
2023-04-25T05:42:00,cen,9.58
2023-04-25T05:43:00,cen,4.80
2023-04-25T05:44:00,cen,3.60
2023-04-25T05:45:00,cen,4.80
2023-04-25T05:47:00,cen,8.41
2023-04-25T05:48:00,cen,4.80
2023-04-25T05:50:00,cen,10.78
2023-04-25T05:52:00,cen,8.41
2023-04-25T05:54:00,cen,8.41
2023-04-25T05:56:00,cen,7.18
2023-04-25T05:57:00,cen,3.60
2023-04-25T05:58:00,cen,3.60
2023-04-25T06:00:00,cen,8.41
2023-04-25T06:02:00,cen,7.21
2023-04-25T06:03:00,cen,4.78
2023-04-25T06:05:00,cen,7.21
2023-04-25T06:07:00,cen,7.21
2023-04-25T06:09:00,cen,9.61
2023-04-25T06:11:00,cen,8.38
2023-04-25T06:13:00,cen,8.41
2023-04-25T06:14:00,cen,3.60
2023-04-25T06:15:00,cen,4.80
2023-04-25T06:17:00,cen,8.41
2023-04-25T06:19:00,cen,8.38
2023-04-25T06:20:00,cen,3.60
2023-04-25T06:22:00,cen,9.61
2023-04-25T06:23:00,cen,3.60
2023-04-25T06:24:00,cen,4.80
2023-04-25T06:26:00,cen,8.38
2023-04-25T06:27:00,cen,2.40
2023-04-25T06:29:00,cen,9.61
2023-04-25T06:31:00,cen,7.21
2023-04-25T06:33:00,cen,8.38
2023-04-25T06:35:00,cen,8.41
2023-04-25T06:36:00,cen,6.01
2023-04-25T06:38:00,cen,7.21
2023-04-25T06:40:00,cen,7.18
2023-04-25T06:42:00,cen,8.41
2023-04-25T06:44:00,cen,8.41
2023-04-25T06:46:00,cen,8.41
2023-04-25T06:47:00,cen,5.98
2023-04-25T06:49:00,cen,8.41
2023-04-25T06:50:00,cen,4.80
2023-04-25T06:52:00,cen,7.21
2023-04-25T06:54:00,cen,8.38
2023-04-25T06:56:00,cen,8.41
2023-04-25T06:58:00,cen,8.41
2023-04-25T07:00:00,cen,7.21
2023-04-25T07:01:00,cen,3.57
2023-04-25T07:03:00,cen,9.61
2023-04-25T07:04:00,cen,6.01
2023-04-25T07:06:00,cen,14.38
2023-04-25T07:08:00,cen,14.41
2023-04-25T07:10:00,cen,14.38
2023-04-25T07:12:00,cen,13.21
2023-04-25T07:13:00,cen,7.21
2023-04-25T07:15:00,cen,13.18
2023-04-25T07:17:00,cen,14.41
2023-04-25T07:19:00,cen,13.18
2023-04-25T07:20:00,cen,7.21
2023-04-25T07:22:00,cen,14.41
2023-04-25T07:24:00,cen,13.18
2023-04-25T07:25:00,cen,7.21
2023-04-25T07:27:00,cen,13.21
2023-04-25T07:28:00,cen,7.18
2023-04-25T07:29:00,cen,6.01
2023-04-25T07:30:00,cen,8.41
2023-04-25T07:32:00,cen,13.18
2023-04-25T07:34:00,cen,13.21
2023-04-25T07:35:00,cen,7.21
2023-04-25T07:37:00,cen,13.18
2023-04-25T07:39:00,cen,13.21
2023-04-25T07:41:00,cen,14.38
2023-04-25T07:43:00,cen,13.21
2023-04-25T07:44:00,cen,10.81
2023-04-25T07:46:00,cen,30.00
2023-04-25T07:47:00,cen,15.59
2023-04-25T07:49:00,cen,27.60
2023-04-25T07:50:00,cen,8.41
2023-04-25T07:52:00,cen,14.38
2023-04-25T07:53:00,cen,7.21
2023-04-25T07:55:00,cen,14.41
2023-04-25T07:56:00,cen,7.18
2023-04-25T07:58:00,cen,15.62
2023-04-25T08:00:00,cen,16.79
2023-04-25T08:02:00,cen,15.62
2023-04-25T08:03:00,cen,9.61
2023-04-25T08:05:00,cen,17.99
2023-04-25T08:07:00,cen,15.59
2023-04-25T08:08:00,cen,7.21
2023-04-25T08:10:00,cen,15.62
2023-04-25T08:11:00,cen,8.38
2023-04-25T08:12:00,cen,8.41
2023-04-25T08:14:00,cen,16.82
2023-04-25T08:15:00,cen,11.98
2023-04-25T08:16:00,cen,9.61
2023-04-25T08:17:00,cen,10.78
2023-04-25T08:19:00,cen,20.42
2023-04-25T08:21:00,cen,26.40
2023-04-25T08:23:00,cen,30.00
2023-04-25T08:25:00,cen,23.99
2023-04-25T08:26:00,cen,10.81
2023-04-25T08:28:00,cen,21.59
2023-04-25T08:29:00,cen,10.81
2023-04-25T08:31:00,cen,23.99
2023-04-25T08:33:00,cen,23.99
2023-04-25T08:34:00,cen,12.01
2023-04-25T08:36:00,cen,22.79
2023-04-25T08:37:00,cen,13.18
2023-04-25T08:39:00,cen,22.82
2023-04-25T08:40:00,cen,10.78
2023-04-25T08:41:00,cen,12.01
2023-04-25T08:43:00,cen,22.79
2023-04-25T08:44:00,cen,12.01
2023-04-25T08:46:00,cen,25.20
2023-04-25T08:48:00,cen,23.99
2023-04-25T08:49:00,cen,14.41
2023-04-25T08:51:00,cen,25.20
2023-04-25T08:52:00,cen,11.98
2023-04-25T08:54:00,cen,24.02
2023-04-25T08:56:00,cen,25.20
2023-04-25T08:58:00,cen,25.20
2023-04-25T09:00:00,cen,23.99
2023-04-25T09:02:00,cen,23.99
2023-04-25T09:03:00,cen,12.01
2023-04-25T09:05:00,cen,23.99
2023-04-25T09:07:00,cen,23.99
2023-04-25T09:09:00,cen,25.20
2023-04-25T09:10:00,cen,12.01
2023-04-25T09:12:00,cen,23.99
2023-04-25T09:13:00,cen,12.01
2023-04-25T09:14:00,cen,11.98
2023-04-25T09:16:00,cen,24.02
2023-04-25T09:17:00,cen,11.98
2023-04-25T09:19:00,cen,23.99
2023-04-25T09:21:00,cen,24.02
2023-04-25T09:23:00,cen,28.80
2023-04-25T09:24:00,cen,21.59
2023-04-25T09:26:00,cen,40.81
2023-04-25T09:28:00,cen,34.78
2023-04-25T09:30:00,cen,22.82
2023-04-25T09:31:00,cen,13.18
2023-04-25T09:33:00,cen,25.20
2023-04-25T09:35:00,cen,26.43
2023-04-25T09:36:00,cen,13.18
2023-04-25T09:38:00,cen,26.40
2023-04-25T09:39:00,cen,13.21
2023-04-25T09:41:00,cen,27.60
2023-04-25T09:43:00,cen,27.60
2023-04-25T09:45:00,cen,26.40
2023-04-25T09:47:00,cen,27.60
2023-04-25T09:49:00,cen,27.60
2023-04-25T09:51:00,cen,26.40
2023-04-25T09:53:00,cen,28.80
2023-04-25T09:55:00,cen,27.60
2023-04-25T09:56:00,cen,12.01
2023-04-25T09:58:00,cen,27.60
2023-04-25T10:00:00,cen,26.40
2023-04-25T10:02:00,cen,27.60
2023-04-25T10:04:00,cen,34.80
2023-04-25T10:06:00,cen,33.60
2023-04-25T10:08:00,cen,33.60
2023-04-25T10:09:00,cen,16.79
2023-04-25T10:11:00,cen,31.20
2023-04-25T10:13:00,cen,28.80
2023-04-25T10:15:00,cen,30.00
2023-04-25T10:17:00,cen,30.00
2023-04-25T10:19:00,cen,30.00
2023-04-25T10:21:00,cen,31.20
2023-04-25T10:22:00,cen,14.41
2023-04-25T10:23:00,cen,14.41
2023-04-25T10:24:00,cen,30.00
2023-04-25T10:26:00,cen,32.40
2023-04-25T10:27:00,cen,17.99
2023-04-25T10:29:00,cen,31.20
2023-04-25T10:31:00,cen,30.00
2023-04-25T10:32:00,cen,19.22
2023-04-25T10:33:00,cen,14.38
2023-04-25T10:35:00,cen,31.20
2023-04-25T10:36:00,cen,17.99
2023-04-25T10:38:00,cen,30.00
2023-04-25T10:40:00,cen,28.80
2023-04-25T10:41:00,cen,14.41
2023-04-25T10:43:00,cen,28.80
2023-04-25T10:45:00,cen,28.80
2023-04-25T10:47:00,cen,30.00
2023-04-25T10:48:00,cen,15.62
2023-04-25T10:50:00,cen,31.17
2023-04-25T10:51:00,cen,14.41
2023-04-25T10:52:00,cen,15.59
2023-04-25T10:54:00,cen,28.83
2023-04-25T10:55:00,cen,15.59
2023-04-25T10:56:00,cen,14.41
2023-04-25T10:58:00,cen,28.80
2023-04-25T11:00:00,cen,31.20
2023-04-25T11:01:00,cen,16.79
2023-04-25T11:03:00,cen,30.00
2023-04-25T11:05:00,cen,27.60
2023-04-25T11:07:00,cen,27.60
2023-04-25T11:08:00,cen,14.41
2023-04-25T11:09:00,cen,14.38
2023-04-25T11:11:00,cen,28.80
2023-04-25T11:12:00,cen,15.62
2023-04-25T11:14:00,cen,27.60
2023-04-25T11:16:00,cen,27.60
2023-04-25T11:18:00,cen,30.00
2023-04-25T11:20:00,cen,25.20
2023-04-25T11:21:00,cen,19.19
2023-04-25T11:23:00,cen,43.21
2023-04-25T11:24:00,cen,21.59
2023-04-25T11:26:00,cen,36.01
2023-04-25T11:27:00,cen,12.01
2023-04-25T11:29:00,cen,25.20
2023-04-25T11:30:00,cen,17.99
2023-04-25T11:32:00,cen,25.20
2023-04-25T11:34:00,cen,25.20
2023-04-25T11:36:00,cen,24.02
2023-04-25T11:38:00,cen,25.20
2023-04-25T11:39:00,cen,13.18
2023-04-25T11:40:00,cen,12.01
2023-04-25T11:42:00,cen,23.99
2023-04-25T11:43:00,cen,13.21
2023-04-25T11:45:00,cen,26.40
2023-04-25T11:46:00,cen,11.98
2023-04-25T11:47:00,cen,13.21
2023-04-25T11:49:00,cen,25.20
2023-04-25T11:50:00,cen,12.01
2023-04-25T11:52:00,cen,26.40
2023-04-25T11:54:00,cen,23.99
2023-04-25T11:56:00,cen,27.60
2023-04-25T11:57:00,cen,13.21
2023-04-25T11:59:00,cen,25.20
2023-04-25T12:00:00,cen,13.18
2023-04-25T12:02:00,cen,25.22
2023-04-25T12:04:00,cen,27.60
2023-04-25T12:05:00,cen,11.98
2023-04-25T12:07:00,cen,25.20
2023-04-25T12:08:00,cen,10.81
2023-04-25T12:10:00,cen,21.59
2023-04-25T12:12:00,cen,21.62
2023-04-25T12:14:00,cen,20.39
2023-04-25T12:15:00,cen,8.41
2023-04-25T12:17:00,cen,20.39
2023-04-25T12:19:00,cen,20.39
2023-04-25T12:20:00,cen,8.41
2023-04-25T12:21:00,cen,9.61
2023-04-25T12:23:00,cen,19.19
2023-04-25T12:25:00,cen,18.02
2023-04-25T12:27:00,cen,19.19
2023-04-25T12:28:00,cen,9.61
2023-04-25T12:30:00,cen,17.99
2023-04-25T12:32:00,cen,19.19
2023-04-25T12:33:00,cen,9.61
2023-04-25T12:35:00,cen,20.39
2023-04-25T12:37:00,cen,22.82
2023-04-25T12:39:00,cen,21.59
2023-04-25T12:40:00,cen,9.61
2023-04-25T12:41:00,cen,8.38
2023-04-25T12:43:00,cen,18.02
2023-04-25T12:44:00,cen,9.58
2023-04-25T12:45:00,cen,9.61
2023-04-25T12:47:00,cen,19.19
2023-04-25T12:49:00,cen,19.22
2023-04-25T12:51:00,cen,19.19
2023-04-25T12:53:00,cen,19.19
2023-04-25T12:54:00,cen,9.61
2023-04-25T12:56:00,cen,19.19
2023-04-25T12:57:00,cen,8.41
2023-04-25T12:59:00,cen,18.02
2023-04-25T13:00:00,cen,10.78
2023-04-25T13:02:00,cen,19.22
2023-04-25T13:04:00,cen,21.59
2023-04-25T13:06:00,cen,20.39
2023-04-25T13:08:00,cen,21.59
2023-04-25T13:10:00,cen,20.42
2023-04-25T13:11:00,cen,10.78
2023-04-25T13:13:00,cen,24.02
2023-04-25T13:15:00,cen,25.20
2023-04-25T13:17:00,cen,20.39
2023-04-25T13:19:00,cen,22.79
2023-04-25T13:21:00,cen,21.62
2023-04-25T13:22:00,cen,11.98
2023-04-25T13:24:00,cen,20.42
2023-04-25T13:26:00,cen,21.59
2023-04-25T13:28:00,cen,20.39
2023-04-25T13:29:00,cen,10.81
2023-04-25T13:31:00,cen,20.39
2023-04-25T13:32:00,cen,9.61
2023-04-25T13:34:00,cen,20.39
2023-04-25T13:36:00,cen,22.79
2023-04-25T13:38:00,cen,22.82
2023-04-25T13:40:00,cen,20.39
2023-04-25T13:42:00,cen,22.79
2023-04-25T13:43:00,cen,12.01
2023-04-25T13:44:00,cen,11.98
2023-04-25T13:46:00,cen,24.02
2023-04-25T13:48:00,cen,27.60
2023-04-25T13:50:00,cen,40.78
2023-04-25T13:51:00,cen,19.22
2023-04-25T13:52:00,cen,20.39
2023-04-25T13:54:00,cen,28.80
2023-04-25T13:56:00,cen,22.79
2023-04-25T13:58:00,cen,23.99
2023-04-25T14:00:00,cen,25.22
2023-04-25T14:02:00,cen,25.20
2023-04-25T14:04:00,cen,23.99
2023-04-25T14:06:00,cen,22.79
2023-04-25T14:07:00,cen,10.81
2023-04-25T14:09:00,cen,21.59
2023-04-25T14:11:00,cen,22.79
2023-04-25T14:13:00,cen,22.82
2023-04-25T14:15:00,cen,22.79
2023-04-25T14:16:00,cen,11.98
2023-04-25T14:17:00,cen,10.81
2023-04-25T14:18:00,cen,12.01
2023-04-25T14:20:00,cen,23.99
2023-04-25T14:21:00,cen,10.81
2023-04-25T14:23:00,cen,25.20
2023-04-25T14:24:00,cen,11.98
2023-04-25T14:26:00,cen,21.62
2023-04-25T14:28:00,cen,22.79
2023-04-25T14:30:00,cen,23.99
2023-04-25T14:32:00,cen,22.79
2023-04-25T14:34:00,cen,23.99
2023-04-25T14:36:00,cen,22.82
2023-04-25T14:38:00,cen,25.20
2023-04-25T14:40:00,cen,22.79
2023-04-25T14:41:00,cen,12.01
2023-04-25T14:43:00,cen,23.99
2023-04-25T14:45:00,cen,22.79
2023-04-25T14:46:00,cen,10.81
2023-04-25T14:48:00,cen,22.79
2023-04-25T14:50:00,cen,22.79
2023-04-25T14:51:00,cen,10.81
2023-04-25T14:53:00,cen,22.79
2023-04-25T14:55:00,cen,20.39
2023-04-25T14:57:00,cen,22.82
2023-04-25T14:59:00,cen,21.59
2023-04-25T15:01:00,cen,20.39
2023-04-25T15:02:00,cen,10.81
2023-04-25T15:03:00,cen,9.61
2023-04-25T15:05:00,cen,22.79
2023-04-25T15:07:00,cen,21.59
2023-04-25T15:09:00,cen,20.39
2023-04-25T15:11:00,cen,21.62
2023-04-25T15:13:00,cen,21.59
2023-04-25T15:15:00,cen,20.39
2023-04-25T15:17:00,cen,21.62
2023-04-25T15:19:00,cen,21.59
2023-04-25T15:21:00,cen,21.59
2023-04-25T15:23:00,cen,20.39
2023-04-25T15:25:00,cen,20.42
2023-04-25T15:26:00,cen,10.78
2023-04-25T15:28:00,cen,20.42
2023-04-25T15:29:00,cen,9.58
2023-04-25T15:31:00,cen,21.62
2023-04-25T15:33:00,cen,20.39
2023-04-25T15:35:00,cen,21.59
2023-04-25T15:37:00,cen,20.42
2023-04-25T15:38:00,cen,11.98
2023-04-25T15:39:00,cen,10.81
2023-04-25T15:41:00,cen,21.59
2023-04-25T15:43:00,cen,20.39
2023-04-25T15:45:00,cen,20.42
2023-04-25T15:47:00,cen,21.59
2023-04-25T15:49:00,cen,21.59
2023-04-25T15:51:00,cen,20.42
2023-04-25T15:53:00,cen,21.59
2023-04-25T15:55:00,cen,20.39
2023-04-25T15:57:00,cen,20.42
2023-04-25T15:59:00,cen,20.39
2023-04-25T16:00:00,cen,10.81
2023-04-25T16:02:00,cen,21.59
2023-04-25T16:04:00,cen,20.39
2023-04-25T16:05:00,cen,9.61
2023-04-25T16:06:00,cen,9.61
2023-04-25T16:07:00,cen,9.58
2023-04-25T16:09:00,cen,19.22
2023-04-25T16:11:00,cen,19.19
2023-04-25T16:12:00,cen,9.61
2023-04-25T16:14:00,cen,19.19
2023-04-25T16:15:00,cen,10.81
2023-04-25T16:17:00,cen,17.99
2023-04-25T16:18:00,cen,9.61
2023-04-25T16:19:00,cen,8.38
2023-04-25T16:21:00,cen,18.02
2023-04-25T16:22:00,cen,9.58
2023-04-25T16:24:00,cen,15.62
2023-04-25T16:26:00,cen,16.79
2023-04-25T16:28:00,cen,16.82
2023-04-25T16:29:00,cen,8.41
2023-04-25T16:31:00,cen,15.59
2023-04-25T16:32:00,cen,9.61
2023-04-25T16:33:00,cen,8.38
2023-04-25T16:35:00,cen,16.82
2023-04-25T16:36:00,cen,9.61
2023-04-25T16:38:00,cen,17.99
2023-04-25T16:40:00,cen,15.59
2023-04-25T16:42:00,cen,14.41
2023-04-25T16:44:00,cen,14.38
2023-04-25T16:45:00,cen,7.21
2023-04-25T16:46:00,cen,7.21
2023-04-25T16:48:00,cen,13.21
2023-04-25T16:49:00,cen,7.18
2023-04-25T16:51:00,cen,14.41
2023-04-25T16:52:00,cen,7.21
2023-04-25T16:54:00,cen,13.18
2023-04-25T16:55:00,cen,6.01
2023-04-25T16:56:00,cen,6.01
2023-04-25T16:58:00,cen,13.18
2023-04-25T17:00:00,cen,13.21
2023-04-25T17:02:00,cen,11.98
2023-04-25T17:04:00,cen,9.61
2023-04-25T17:06:00,cen,6.01
2023-04-25T17:08:00,cen,7.21
2023-04-25T17:09:00,cen,3.60
2023-04-25T17:11:00,cen,9.58
2023-04-25T17:12:00,cen,2.40
2023-04-25T17:14:00,cen,14.41
2023-04-25T17:16:00,cen,23.99
2023-04-25T17:17:00,cen,12.01
2023-04-25T17:18:00,cen,11.98
2023-04-25T17:20:00,cen,13.21
2023-04-25T17:21:00,cen,3.60
2023-04-25T17:23:00,cen,10.78
2023-04-25T17:25:00,cen,8.41
2023-04-25T17:27:00,cen,7.21
2023-04-25T17:29:00,cen,8.38
2023-04-25T17:30:00,cen,4.80
2023-04-25T17:31:00,cen,3.60
2023-04-25T17:33:00,cen,9.61
2023-04-25T17:34:00,cen,3.60
2023-04-25T17:36:00,cen,7.18
2023-04-25T17:38:00,cen,8.41
2023-04-25T17:40:00,cen,8.41
2023-04-25T17:42:00,cen,7.21
2023-04-25T17:44:00,cen,8.38
2023-04-25T17:45:00,cen,3.60
2023-04-25T17:47:00,cen,7.21
2023-04-25T17:49:00,cen,6.01
2023-04-25T17:50:00,cen,3.60
2023-04-25T17:52:00,cen,7.18
2023-04-25T17:53:00,cen,3.60
2023-04-25T17:55:00,cen,8.41
2023-04-25T17:57:00,cen,6.01
2023-04-25T17:58:00,cen,3.60
2023-04-25T17:59:00,cen,3.60
2023-04-25T18:01:00,cen,8.38
2023-04-25T18:02:00,cen,3.60
2023-04-25T18:04:00,cen,6.01
2023-04-25T18:05:00,cen,3.60
2023-04-25T18:07:00,cen,8.41
2023-04-25T18:08:00,cen,2.40
2023-04-25T18:10:00,cen,5.98
2023-04-25T18:12:00,cen,4.80
2023-04-25T18:14:00,cen,7.21
2023-04-25T18:16:00,cen,6.01
2023-04-25T18:17:00,cen,3.60
2023-04-25T18:19:00,cen,5.98
2023-04-25T18:21:00,cen,7.21
2023-04-25T18:22:00,cen,2.40
2023-04-25T18:23:00,cen,2.40
2023-04-25T18:25:00,cen,6.01
2023-04-25T18:27:00,cen,6.01
2023-04-25T18:28:00,cen,3.57
2023-04-25T18:29:00,cen,2.40
2023-04-25T18:31:00,cen,6.01
2023-04-25T18:33:00,cen,6.01
2023-04-25T18:35:00,cen,6.01
2023-04-25T18:37:00,cen,4.80
2023-04-25T18:38:00,cen,2.40
2023-04-25T18:40:00,cen,7.18
2023-04-25T18:42:00,cen,6.01
2023-04-25T18:44:00,cen,4.80
2023-04-25T18:46:00,cen,6.01
2023-04-25T18:47:00,cen,2.40
2023-04-25T18:49:00,cen,5.98
2023-04-25T18:50:00,cen,3.60
2023-04-25T18:52:00,cen,6.01
2023-04-25T18:54:00,cen,4.80
2023-04-25T18:56:00,cen,7.21
2023-04-25T18:57:00,cen,2.40
2023-04-25T18:59:00,cen,5.98
2023-04-25T19:00:00,cen,3.60
2023-04-25T19:02:00,cen,7.21
2023-04-25T19:04:00,cen,6.01
2023-04-25T19:06:00,cen,6.01
2023-04-25T19:07:00,cen,3.60
2023-04-25T19:08:00,cen,3.57
2023-04-25T19:10:00,cen,7.21
2023-04-25T19:12:00,cen,7.21
2023-04-25T19:14:00,cen,6.01
2023-04-25T19:15:00,cen,3.60
2023-04-25T19:17:00,cen,7.18
2023-04-25T19:19:00,cen,6.01
2023-04-25T19:21:00,cen,6.01
2023-04-25T19:22:00,cen,3.60
2023-04-25T19:24:00,cen,8.41
2023-04-25T19:26:00,cen,5.98
2023-04-25T19:27:00,cen,3.60
2023-04-25T19:28:00,cen,3.60
2023-04-25T19:30:00,cen,6.01
2023-04-25T19:31:00,cen,3.60
2023-04-25T19:33:00,cen,7.21
2023-04-25T19:34:00,cen,2.40
2023-04-25T19:36:00,cen,7.18
2023-04-25T19:37:00,cen,3.60
2023-04-25T19:39:00,cen,8.41
2023-04-25T19:40:00,cen,2.40
2023-04-25T19:41:00,cen,3.60
2023-04-25T19:42:00,cen,3.60
2023-04-25T19:44:00,cen,7.18
2023-04-25T19:46:00,cen,7.21
2023-04-25T19:48:00,cen,7.21
2023-04-25T19:50:00,cen,7.21
2023-04-25T19:51:00,cen,3.60
2023-04-25T19:52:00,cen,4.78
2023-04-25T19:54:00,cen,7.21
2023-04-25T19:56:00,cen,8.41
2023-04-25T19:57:00,cen,3.60
2023-04-25T19:59:00,cen,8.38
2023-04-25T20:00:00,cen,3.60
2023-04-25T20:02:00,cen,8.41
2023-04-25T20:03:00,cen,2.40
2023-04-25T20:05:00,cen,8.41
2023-04-25T20:06:00,cen,3.60
2023-04-25T20:08:00,cen,7.18
2023-04-25T20:09:00,cen,3.60
2023-04-25T20:11:00,cen,7.21
2023-04-25T20:13:00,cen,7.21
2023-04-25T20:15:00,cen,7.18
2023-04-25T20:17:00,cen,8.41
2023-04-25T20:19:00,cen,9.61
2023-04-25T20:20:00,cen,4.80
2023-04-25T20:22:00,cen,8.38
2023-04-25T20:24:00,cen,8.41
2023-04-25T20:26:00,cen,9.61
2023-04-25T20:28:00,cen,7.21
2023-04-25T20:30:00,cen,9.58
2023-04-25T20:31:00,cen,4.80
2023-04-25T20:33:00,cen,8.41
2023-04-25T20:34:00,cen,3.60
2023-04-25T20:35:00,cen,3.60
2023-04-25T20:37:00,cen,23.99
2023-04-25T20:39:00,cen,23.99
2023-04-25T20:41:00,cen,16.79
2023-04-25T20:42:00,cen,3.60
2023-04-25T20:44:00,cen,7.21
2023-04-25T20:46:00,cen,7.21
2023-04-25T20:47:00,cen,3.60
2023-04-25T20:49:00,cen,8.38
2023-04-25T20:51:00,cen,7.21
2023-04-25T20:52:00,cen,3.60
2023-04-25T20:54:00,cen,8.41
2023-04-25T20:55:00,cen,3.60
2023-04-25T20:56:00,cen,3.60
2023-04-25T20:58:00,cen,7.18
2023-04-25T21:00:00,cen,7.21
2023-04-25T21:01:00,cen,3.60
2023-04-25T21:02:00,cen,6.01
2023-04-25T21:04:00,cen,7.21
2023-04-25T21:05:00,cen,4.78
2023-04-25T21:07:00,cen,8.41
2023-04-25T21:09:00,cen,8.41
2023-04-25T21:10:00,cen,3.60
2023-04-25T21:12:00,cen,8.38
2023-04-25T21:14:00,cen,9.61
2023-04-25T21:16:00,cen,8.41
2023-04-25T21:17:00,cen,4.80
2023-04-25T21:19:00,cen,8.38
2023-04-25T21:20:00,cen,3.60
2023-04-25T21:22:00,cen,8.41
2023-04-25T21:24:00,cen,9.61
2023-04-25T21:25:00,cen,3.60
2023-04-25T21:26:00,cen,4.78
2023-04-25T21:28:00,cen,8.41
2023-04-25T21:29:00,cen,4.80
2023-04-25T21:31:00,cen,8.41
2023-04-25T21:32:00,cen,2.40
2023-04-25T21:34:00,cen,7.18
2023-04-25T21:35:00,cen,6.01
2023-04-25T21:37:00,cen,7.21
2023-04-25T21:39:00,cen,7.21
2023-04-25T21:41:00,cen,7.18
2023-04-25T21:43:00,cen,9.61
2023-04-25T21:44:00,cen,4.80
2023-04-25T21:45:00,cen,3.60
2023-04-25T21:47:00,cen,9.58
2023-04-25T21:48:00,cen,3.60
2023-04-25T21:50:00,cen,8.41
2023-04-25T21:51:00,cen,3.60
2023-04-25T21:53:00,cen,7.21
2023-04-25T21:55:00,cen,8.38
2023-04-25T21:57:00,cen,9.61
2023-04-25T21:59:00,cen,9.61
2023-04-25T22:00:00,cen,3.60
2023-04-25T22:02:00,cen,7.18
2023-04-25T22:03:00,cen,4.80
2023-04-25T22:05:00,cen,7.21
2023-04-25T22:07:00,cen,7.21
2023-04-25T22:09:00,cen,8.41
2023-04-25T22:11:00,cen,8.38
2023-04-25T22:12:00,cen,4.80
2023-04-25T22:13:00,cen,3.60
2023-04-25T22:15:00,cen,8.41
2023-04-25T22:16:00,cen,4.80