#datetime,building,power
2023-10-17T00:00:00,rvs,29.78
2023-10-17T00:01:00,rvs,32.55
2023-10-17T00:02:00,rvs,28.63
2023-10-17T00:03:00,rvs,33.56
2023-10-17T00:04:00,rvs,31.91
2023-10-17T00:05:00,rvs,31.04
2023-10-17T00:06:00,rvs,35.67
2023-10-17T00:07:00,rvs,33.98
2023-10-17T00:08:00,rvs,30.34
2023-10-17T00:09:00,rvs,34.78
2023-10-17T00:10:00,rvs,30.94
2023-10-17T00:11:00,rvs,33.97
2023-10-17T00:12:00,rvs,23.65
2023-10-17T00:13:00,rvs,19.42
2023-10-17T00:14:00,rvs,23.54
2023-10-17T00:15:00,rvs,19.82
2023-10-17T00:16:00,rvs,20.58
2023-10-17T00:17:00,rvs,19.44
2023-10-17T00:18:00,rvs,25.36
2023-10-17T00:19:00,rvs,30.38
2023-10-17T00:20:00,rvs,25.91
2023-10-17T00:21:00,rvs,26.34
2023-10-17T00:22:00,rvs,21.72
2023-10-17T00:23:00,rvs,24.95
2023-10-17T00:24:00,rvs,28.49
2023-10-17T00:25:00,rvs,20.88
2023-10-17T00:26:00,rvs,24.95
2023-10-17T00:27:00,rvs,25.29
2023-10-17T00:28:00,rvs,25.38
2023-10-17T00:29:00,rvs,25.24
2023-10-17T00:30:00,rvs,20.79
2023-10-17T00:31:00,rvs,24.69
2023-10-17T00:32:00,rvs,24.93
2023-10-17T00:33:00,rvs,27.86
2023-10-17T00:34:00,rvs,28.69
2023-10-17T00:35:00,rvs,20.97
2023-10-17T00:36:00,rvs,19.13
2023-10-17T00:37:00,rvs,23.20
2023-10-17T00:38:00,rvs,19.13
2023-10-17T00:39:00,rvs,23.79
2023-10-17T00:40:00,rvs,20.00
2023-10-17T00:41:00,rvs,20.41
2023-10-17T00:42:00,rvs,33.07
2023-10-17T00:43:00,rvs,21.58
2023-10-17T00:44:00,rvs,16.93
2023-10-17T00:45:00,rvs,16.30
2023-10-17T00:46:00,rvs,16.07
2023-10-17T00:47:00,rvs,16.50
2023-10-17T00:48:00,rvs,16.50
2023-10-17T00:49:00,rvs,11.38
2023-10-17T00:50:00,rvs,11.26
2023-10-17T00:51:00,rvs,10.35
2023-10-17T00:52:00,rvs,10.77
2023-10-17T00:53:00,rvs,11.35
2023-10-17T00:54:00,rvs,11.09
2023-10-17T00:55:00,rvs,9.87
2023-10-17T00:56:00,rvs,9.82
2023-10-17T00:57:00,rvs,9.84
2023-10-17T00:58:00,rvs,9.99
2023-10-17T00:59:00,rvs,9.96
2023-10-17T01:00:00,rvs,9.39
2023-10-17T01:01:00,rvs,9.32
2023-10-17T01:02:00,rvs,9.29
2023-10-17T01:03:00,rvs,13.00
2023-10-17T01:04:00,rvs,14.20
2023-10-17T01:05:00,rvs,15.03
2023-10-17T01:06:00,rvs,15.60
2023-10-17T01:07:00,rvs,15.31
2023-10-17T01:08:00,rvs,14.24
2023-10-17T01:09:00,rvs,13.40
2023-10-17T01:10:00,rvs,25.60
2023-10-17T01:11:00,rvs,25.79
2023-10-17T01:12:00,rvs,26.26
2023-10-17T01:13:00,rvs,13.30
2023-10-17T01:14:00,rvs,13.29
2023-10-17T01:15:00,rvs,13.35
2023-10-17T01:16:00,rvs,13.21
2023-10-17T01:17:00,rvs,8.21
2023-10-17T01:18:00,rvs,12.64
2023-10-17T01:19:00,rvs,12.70
2023-10-17T01:20:00,rvs,12.57
2023-10-17T01:21:00,rvs,8.16
2023-10-17T01:22:00,rvs,8.40
2023-10-17T01:23:00,rvs,8.91
2023-10-17T01:24:00,rvs,8.87
2023-10-17T01:25:00,rvs,8.39
2023-10-17T01:26:00,rvs,8.42
2023-10-17T01:27:00,rvs,9.05
2023-10-17T01:28:00,rvs,9.24
2023-10-17T01:29:00,rvs,8.35
2023-10-17T01:30:00,rvs,8.22
2023-10-17T01:31:00,rvs,8.46
2023-10-17T01:32:00,rvs,8.45
2023-10-17T01:33:00,rvs,8.35
2023-10-17T01:34:00,rvs,8.79
2023-10-17T01:35:00,rvs,8.79
2023-10-17T01:36:00,rvs,8.66
2023-10-17T01:37:00,rvs,8.90
2023-10-17T01:38:00,rvs,9.32
2023-10-17T01:39:00,rvs,8.90
2023-10-17T01:40:00,rvs,8.99
2023-10-17T01:41:00,rvs,8.86
2023-10-17T01:42:00,rvs,8.78
2023-10-17T01:43:00,rvs,8.74
2023-10-17T01:44:00,rvs,9.06
2023-10-17T01:45:00,rvs,8.68
2023-10-17T01:46:00,rvs,8.61
2023-10-17T01:47:00,rvs,8.94
2023-10-17T01:48:00,rvs,9.14
2023-10-17T01:49:00,rvs,9.00
2023-10-17T01:50:00,rvs,11.32
2023-10-17T01:51:00,rvs,12.64
2023-10-17T01:52:00,rvs,13.44
2023-10-17T01:53:00,rvs,15.04
2023-10-17T01:54:00,rvs,14.56
2023-10-17T01:55:00,rvs,13.97
2023-10-17T01:56:00,rvs,13.10
2023-10-17T01:57:00,rvs,12.58
2023-10-17T01:58:00,rvs,12.81
2023-10-17T01:59:00,rvs,13.06
2023-10-17T02:00:00,rvs,11.60
2023-10-17T02:01:00,rvs,13.37
2023-10-17T02:02:00,rvs,15.81
2023-10-17T02:03:00,rvs,14.87
2023-10-17T02:04:00,rvs,14.34
2023-10-17T02:05:00,rvs,8.23
2023-10-17T02:06:00,rvs,8.56
2023-10-17T02:07:00,rvs,7.88
2023-10-17T02:08:00,rvs,8.64
2023-10-17T02:09:00,rvs,7.88
2023-10-17T02:10:00,rvs,7.92
2023-10-17T02:11:00,rvs,10.27
2023-10-17T02:12:00,rvs,11.89
2023-10-17T02:13:00,rvs,13.12
2023-10-17T02:14:00,rvs,14.05
2023-10-17T02:15:00,rvs,15.33
2023-10-17T02:16:00,rvs,18.12
2023-10-17T02:17:00,rvs,18.68
2023-10-17T02:18:00,rvs,18.71
2023-10-17T02:19:00,rvs,20.62
2023-10-17T02:20:00,rvs,21.96
2023-10-17T02:21:00,rvs,20.06
2023-10-17T02:22:00,rvs,27.95
2023-10-17T02:23:00,rvs,28.10
2023-10-17T02:24:00,rvs,28.97
2023-10-17T02:25:00,rvs,37.23
2023-10-17T02:26:00,rvs,27.98
2023-10-17T02:27:00,rvs,30.69
2023-10-17T02:28:00,rvs,32.85
2023-10-17T02:29:00,rvs,23.18
2023-10-17T02:30:00,rvs,26.49
2023-10-17T02:31:00,rvs,24.15
2023-10-17T02:32:00,rvs,28.96
2023-10-17T02:33:00,rvs,28.97
2023-10-17T02:34:00,rvs,28.46
2023-10-17T02:35:00,rvs,34.31
2023-10-17T02:36:00,rvs,33.77
2023-10-17T02:37:00,rvs,22.27
2023-10-17T02:38:00,rvs,22.65
2023-10-17T02:39:00,rvs,24.17
2023-10-17T02:40:00,rvs,23.71
2023-10-17T02:41:00,rvs,23.60
2023-10-17T02:42:00,rvs,23.70
2023-10-17T02:43:00,rvs,16.42
2023-10-17T02:44:00,rvs,17.32
2023-10-17T02:45:00,rvs,17.17
2023-10-17T02:46:00,rvs,8.02
2023-10-17T02:47:00,rvs,8.19
2023-10-17T02:48:00,rvs,8.07
2023-10-17T02:49:00,rvs,8.06
2023-10-17T02:50:00,rvs,8.12
2023-10-17T02:51:00,rvs,8.15
2023-10-17T02:52:00,rvs,8.20
2023-10-17T02:53:00,rvs,8.29
2023-10-17T02:54:00,rvs,8.20
2023-10-17T02:55:00,rvs,8.20
2023-10-17T02:56:00,rvs,8.16
2023-10-17T02:57:00,rvs,8.01
2023-10-17T02:58:00,rvs,8.05
2023-10-17T02:59:00,rvs,8.00
2023-10-17T03:00:00,rvs,8.18
2023-10-17T03:01:00,rvs,7.80
2023-10-17T03:02:00,rvs,7.92
2023-10-17T03:03:00,rvs,7.92
2023-10-17T03:04:00,rvs,7.98
2023-10-17T03:05:00,rvs,8.03
2023-10-17T03:06:00,rvs,7.93
2023-10-17T03:07:00,rvs,7.80
2023-10-17T03:08:00,rvs,8.24
2023-10-17T03:09:00,rvs,8.18
2023-10-17T03:10:00,rvs,8.33
2023-10-17T03:11:00,rvs,7.77
2023-10-17T03:12:00,rvs,7.77
2023-10-17T03:13:00,rvs,7.95
2023-10-17T03:14:00,rvs,7.61
2023-10-17T03:15:00,rvs,7.47
2023-10-17T03:16:00,rvs,7.46
2023-10-17T03:17:00,rvs,11.17
2023-10-17T03:18:00,rvs,12.23
2023-10-17T03:19:00,rvs,13.80
2023-10-17T03:20:00,rvs,14.13
2023-10-17T03:21:00,rvs,13.54
2023-10-17T03:22:00,rvs,13.44
2023-10-17T03:23:00,rvs,13.30
2023-10-17T03:24:00,rvs,13.12
2023-10-17T03:25:00,rvs,13.52
2023-10-17T03:26:00,rvs,19.34
2023-10-17T03:27:00,rvs,19.38
2023-10-17T03:28:00,rvs,18.51
2023-10-17T03:29:00,rvs,19.12
2023-10-17T03:30:00,rvs,25.12
2023-10-17T03:31:00,rvs,25.60
2023-10-17T03:32:00,rvs,26.71
2023-10-17T03:33:00,rvs,27.81
2023-10-17T03:34:00,rvs,14.78
2023-10-17T03:35:00,rvs,13.39
2023-10-17T03:36:00,rvs,13.18
2023-10-17T03:37:00,rvs,13.10
2023-10-17T03:38:00,rvs,14.29
2023-10-17T03:39:00,rvs,14.58
2023-10-17T03:40:00,rvs,14.34
2023-10-17T03:41:00,rvs,14.56
2023-10-17T03:42:00,rvs,14.92
2023-10-17T03:43:00,rvs,14.98
2023-10-17T03:44:00,rvs,9.43
2023-10-17T03:45:00,rvs,9.20
2023-10-17T03:46:00,rvs,8.98
2023-10-17T03:47:00,rvs,8.57
2023-10-17T03:48:00,rvs,7.95
2023-10-17T03:49:00,rvs,8.00
2023-10-17T03:50:00,rvs,7.88
2023-10-17T03:51:00,rvs,7.84
2023-10-17T03:52:00,rvs,8.07
2023-10-17T03:53:00,rvs,8.04
2023-10-17T03:54:00,rvs,8.00
2023-10-17T03:55:00,rvs,7.95
2023-10-17T03:56:00,rvs,8.65
2023-10-17T03:57:00,rvs,7.77
2023-10-17T03:58:00,rvs,7.95
2023-10-17T03:59:00,rvs,7.87
2023-10-17T04:00:00,rvs,7.91
2023-10-17T04:01:00,rvs,8.06
2023-10-17T04:02:00,rvs,8.94
2023-10-17T04:03:00,rvs,12.84
2023-10-17T04:04:00,rvs,13.30
2023-10-17T04:05:00,rvs,14.13
2023-10-17T04:06:00,rvs,14.51
2023-10-17T04:07:00,rvs,13.23
2023-10-17T04:08:00,rvs,12.14
2023-10-17T04:09:00,rvs,11.94
2023-10-17T04:10:00,rvs,12.06
2023-10-17T04:11:00,rvs,11.98
2023-10-17T04:12:00,rvs,12.29
2023-10-17T04:13:00,rvs,11.91
2023-10-17T04:14:00,rvs,13.35
2023-10-17T04:15:00,rvs,14.24
2023-10-17T04:16:00,rvs,14.33
2023-10-17T04:17:00,rvs,14.16
2023-10-17T04:18:00,rvs,14.00
2023-10-17T04:19:00,rvs,13.44
2023-10-17T04:20:00,rvs,7.40
2023-10-17T04:21:00,rvs,7.36
2023-10-17T04:22:00,rvs,7.41
2023-10-17T04:23:00,rvs,7.46
2023-10-17T04:24:00,rvs,7.58
2023-10-17T04:25:00,rvs,7.56
2023-10-17T04:26:00,rvs,7.51
2023-10-17T04:27:00,rvs,7.85
2023-10-17T04:28:00,rvs,8.69
2023-10-17T04:29:00,rvs,8.82
2023-10-17T04:30:00,rvs,8.38
2023-10-17T04:31:00,rvs,8.30
2023-10-17T04:32:00,rvs,7.30
2023-10-17T04:33:00,rvs,7.28
2023-10-17T04:34:00,rvs,10.20
2023-10-17T04:35:00,rvs,12.17
2023-10-17T04:36:00,rvs,13.16
2023-10-17T04:37:00,rvs,14.43
2023-10-17T04:38:00,rvs,15.07
2023-10-17T04:39:00,rvs,13.95
2023-10-17T04:40:00,rvs,12.88
2023-10-17T04:41:00,rvs,12.60
2023-10-17T04:42:00,rvs,12.66
2023-10-17T04:43:00,rvs,12.03
2023-10-17T04:44:00,rvs,14.39
2023-10-17T04:45:00,rvs,15.43
2023-10-17T04:46:00,rvs,15.39
2023-10-17T04:47:00,rvs,14.91
2023-10-17T04:48:00,rvs,14.73
2023-10-17T04:49:00,rvs,16.76
2023-10-17T04:50:00,rvs,18.06
2023-10-17T04:51:00,rvs,18.67
2023-10-17T04:52:00,rvs,19.46
2023-10-17T04:53:00,rvs,21.37
2023-10-17T04:54:00,rvs,19.43
2023-10-17T04:55:00,rvs,15.50
2023-10-17T04:56:00,rvs,15.14
2023-10-17T04:57:00,rvs,14.47
2023-10-17T04:58:00,rvs,14.26
2023-10-17T04:59:00,rvs,13.80
2023-10-17T05:00:00,rvs,13.52
2023-10-17T05:01:00,rvs,13.35
2023-10-17T05:02:00,rvs,13.24
2023-10-17T05:03:00,rvs,13.22
2023-10-17T05:04:00,rvs,13.40
2023-10-17T05:05:00,rvs,13.92
2023-10-17T05:06:00,rvs,14.62
2023-10-17T05:07:00,rvs,13.33
2023-10-17T05:08:00,rvs,7.55
2023-10-17T05:09:00,rvs,7.47
2023-10-17T05:10:00,rvs,7.43
2023-10-17T05:11:00,rvs,7.36
2023-10-17T05:12:00,rvs,7.53
2023-10-17T05:13:00,rvs,7.51
2023-10-17T05:14:00,rvs,7.56
2023-10-17T05:15:00,rvs,7.69
2023-10-17T05:16:00,rvs,7.77
2023-10-17T05:17:00,rvs,7.93
2023-10-17T05:18:00,rvs,7.77
2023-10-17T05:19:00,rvs,7.77
2023-10-17T05:20:00,rvs,7.78
2023-10-17T05:21:00,rvs,7.75
2023-10-17T05:22:00,rvs,7.77
2023-10-17T05:23:00,rvs,8.05
2023-10-17T05:24:00,rvs,8.88
2023-10-17T05:25:00,rvs,8.82
2023-10-17T05:26:00,rvs,11.04
2023-10-17T05:27:00,rvs,12.02
2023-10-17T05:28:00,rvs,13.32
2023-10-17T05:29:00,rvs,13.89
2023-10-17T05:30:00,rvs,13.80
2023-10-17T05:31:00,rvs,12.95
2023-10-17T05:32:00,rvs,12.10
2023-10-17T05:33:00,rvs,12.14
2023-10-17T05:34:00,rvs,17.14
2023-10-17T05:35:00,rvs,17.22
2023-10-17T05:36:00,rvs,16.95
2023-10-17T05:37:00,rvs,12.81
2023-10-17T05:38:00,rvs,12.05
2023-10-17T05:39:00,rvs,12.92
2023-10-17T05:40:00,rvs,14.15
2023-10-17T05:41:00,rvs,17.05
2023-10-17T05:42:00,rvs,17.61
2023-10-17T05:43:00,rvs,18.75
2023-10-17T05:44:00,rvs,21.01
2023-10-17T05:45:00,rvs,20.07
2023-10-17T05:46:00,rvs,12.93
2023-10-17T05:47:00,rvs,12.46
2023-10-17T05:48:00,rvs,12.83
2023-10-17T05:49:00,rvs,29.67
2023-10-17T05:50:00,rvs,33.52
2023-10-17T05:51:00,rvs,35.29
2023-10-17T05:52:00,rvs,38.07
2023-10-17T05:53:00,rvs,27.91
2023-10-17T05:54:00,rvs,29.43
2023-10-17T05:55:00,rvs,27.43
2023-10-17T05:56:00,rvs,27.03
2023-10-17T05:57:00,rvs,26.29
2023-10-17T05:58:00,rvs,27.34
2023-10-17T05:59:00,rvs,23.59
2023-10-17T06:00:00,rvs,23.79
2023-10-17T06:01:00,rvs,22.73
2023-10-17T06:02:00,rvs,22.84
2023-10-17T06:03:00,rvs,23.35
2023-10-17T06:04:00,rvs,25.43
2023-10-17T06:05:00,rvs,27.54
2023-10-17T06:06:00,rvs,26.05
2023-10-17T06:07:00,rvs,27.56
2023-10-17T06:08:00,rvs,27.60
2023-10-17T06:09:00,rvs,20.46
2023-10-17T06:10:00,rvs,20.99
2023-10-17T06:11:00,rvs,19.00
2023-10-17T06:12:00,rvs,18.36
2023-10-17T06:13:00,rvs,18.66
2023-10-17T06:14:00,rvs,20.11
2023-10-17T06:15:00,rvs,19.12
2023-10-17T06:16:00,rvs,19.46
2023-10-17T06:17:00,rvs,18.47
2023-10-17T06:18:00,rvs,14.51
2023-10-17T06:19:00,rvs,15.18
2023-10-17T06:20:00,rvs,8.24
2023-10-17T06:21:00,rvs,10.99
2023-10-17T06:22:00,rvs,13.56
2023-10-17T06:23:00,rvs,13.96
2023-10-17T06:24:00,rvs,13.93
2023-10-17T06:25:00,rvs,13.59
2023-10-17T06:26:00,rvs,13.04
2023-10-17T06:27:00,rvs,12.71
2023-10-17T06:28:00,rvs,12.71
2023-10-17T06:29:00,rvs,12.31
2023-10-17T06:30:00,rvs,13.37
2023-10-17T06:31:00,rvs,13.74
2023-10-17T06:32:00,rvs,13.44
2023-10-17T06:33:00,rvs,13.33
2023-10-17T06:34:00,rvs,13.76
2023-10-17T06:35:00,rvs,13.71
2023-10-17T06:36:00,rvs,13.82
2023-10-17T06:37:00,rvs,8.51
2023-10-17T06:38:00,rvs,8.57
2023-10-17T06:39:00,rvs,8.49
2023-10-17T06:40:00,rvs,8.56
2023-10-17T06:41:00,rvs,8.57
2023-10-17T06:42:00,rvs,8.61
2023-10-17T06:43:00,rvs,8.65
2023-10-17T06:44:00,rvs,8.84
2023-10-17T06:45:00,rvs,9.11
2023-10-17T06:46:00,rvs,9.08
2023-10-17T06:47:00,rvs,8.71
2023-10-17T06:48:00,rvs,8.76
2023-10-17T06:49:00,rvs,8.90
2023-10-17T06:50:00,rvs,8.83
2023-10-17T06:51:00,rvs,8.18
2023-10-17T06:52:00,rvs,8.02
2023-10-17T06:53:00,rvs,8.62
2023-10-17T06:54:00,rvs,8.68
2023-10-17T06:55:00,rvs,8.69
2023-10-17T06:56:00,rvs,8.71
2023-10-17T06:57:00,rvs,8.68
2023-10-17T06:58:00,rvs,8.60
2023-10-17T06:59:00,rvs,8.48
2023-10-17T07:00:00,rvs,8.52
2023-10-17T07:01:00,rvs,8.30
2023-10-17T07:02:00,rvs,11.23
2023-10-17T07:03:00,rvs,12.69
2023-10-17T07:04:00,rvs,14.09
2023-10-17T07:05:00,rvs,14.30
2023-10-17T07:06:00,rvs,14.41
2023-10-17T07:07:00,rvs,13.58
2023-10-17T07:08:00,rvs,14.26
2023-10-17T07:09:00,rvs,14.93
2023-10-17T07:10:00,rvs,14.56
2023-10-17T07:11:00,rvs,14.86
2023-10-17T07:12:00,rvs,14.92
2023-10-17T07:13:00,rvs,15.59
2023-10-17T07:14:00,rvs,16.20
2023-10-17T07:15:00,rvs,18.96
2023-10-17T07:16:00,rvs,20.27
2023-10-17T07:17:00,rvs,21.13
2023-10-17T07:18:00,rvs,16.73
2023-10-17T07:19:00,rvs,15.17
2023-10-17T07:20:00,rvs,11.82
2023-10-17T07:21:00,rvs,21.78
2023-10-17T07:22:00,rvs,22.73
2023-10-17T07:23:00,rvs,22.57
2023-10-17T07:24:00,rvs,17.32
2023-10-17T07:25:00,rvs,11.77
2023-10-17T07:26:00,rvs,12.09
2023-10-17T07:27:00,rvs,13.61
2023-10-17T07:28:00,rvs,15.82
2023-10-17T07:29:00,rvs,12.62
2023-10-17T07:30:00,rvs,16.94
2023-10-17T07:31:00,rvs,17.32
2023-10-17T07:32:00,rvs,18.31
2023-10-17T07:33:00,rvs,19.19
2023-10-17T07:34:00,rvs,19.15
2023-10-17T07:35:00,rvs,21.21
2023-10-17T07:36:00,rvs,22.96
2023-10-17T07:37:00,rvs,22.84
2023-10-17T07:38:00,rvs,15.13
2023-10-17T07:39:00,rvs,21.71
2023-10-17T07:40:00,rvs,23.74
2023-10-17T07:41:00,rvs,25.13
2023-10-17T07:42:00,rvs,23.29
2023-10-17T07:43:00,rvs,21.79
2023-10-17T07:44:00,rvs,20.98
2023-10-17T07:45:00,rvs,19.63
2023-10-17T07:46:00,rvs,19.49
2023-10-17T07:47:00,rvs,19.21
2023-10-17T07:48:00,rvs,18.73
2023-10-17T07:49:00,rvs,18.10
2023-10-17T07:50:00,rvs,20.77
2023-10-17T07:51:00,rvs,23.65
2023-10-17T07:52:00,rvs,25.02
2023-10-17T07:53:00,rvs,25.84
2023-10-17T07:54:00,rvs,25.84
2023-10-17T07:55:00,rvs,25.71
2023-10-17T07:56:00,rvs,24.02
2023-10-17T07:57:00,rvs,19.56
2023-10-17T07:58:00,rvs,14.12
2023-10-17T07:59:00,rvs,13.40
2023-10-17T08:00:00,rvs,13.99
2023-10-17T08:01:00,rvs,15.00
2023-10-17T08:02:00,rvs,14.43
2023-10-17T08:03:00,rvs,18.81
2023-10-17T08:04:00,rvs,25.01
2023-10-17T08:05:00,rvs,28.79
2023-10-17T08:06:00,rvs,30.62
2023-10-17T08:07:00,rvs,31.02
2023-10-17T08:08:00,rvs,42.44
2023-10-17T08:09:00,rvs,40.87
2023-10-17T08:10:00,rvs,39.85
2023-10-17T08:11:00,rvs,29.04
2023-10-17T08:12:00,rvs,32.39
2023-10-17T08:13:00,rvs,31.62
2023-10-17T08:14:00,rvs,28.61
2023-10-17T08:15:00,rvs,33.22
2023-10-17T08:16:00,rvs,30.57
2023-10-17T08:17:00,rvs,26.18
2023-10-17T08:18:00,rvs,30.04
2023-10-17T08:19:00,rvs,24.24
2023-10-17T08:20:00,rvs,29.96
2023-10-17T08:21:00,rvs,45.45
2023-10-17T08:22:00,rvs,25.06
2023-10-17T08:23:00,rvs,22.88
2023-10-17T08:24:00,rvs,14.71
2023-10-17T08:25:00,rvs,17.48
2023-10-17T08:26:00,rvs,13.42
2023-10-17T08:27:00,rvs,17.43
2023-10-17T08:28:00,rvs,13.44
2023-10-17T08:29:00,rvs,17.55
2023-10-17T08:30:00,rvs,13.40
2023-10-17T08:31:00,rvs,16.97
2023-10-17T08:32:00,rvs,22.74
2023-10-17T08:33:00,rvs,19.75
2023-10-17T08:34:00,rvs,23.50
2023-10-17T08:35:00,rvs,19.72
2023-10-17T08:36:00,rvs,23.01
2023-10-17T08:37:00,rvs,18.12
2023-10-17T08:38:00,rvs,18.25
2023-10-17T08:39:00,rvs,21.71
2023-10-17T08:40:00,rvs,17.83
2023-10-17T08:41:00,rvs,17.29
2023-10-17T08:42:00,rvs,13.35
2023-10-17T08:43:00,rvs,14.48
2023-10-17T08:44:00,rvs,18.68
2023-10-17T08:45:00,rvs,13.70
2023-10-17T08:46:00,rvs,17.63
2023-10-17T08:47:00,rvs,13.37
2023-10-17T08:48:00,rvs,13.57
2023-10-17T08:49:00,rvs,9.41
2023-10-17T08:50:00,rvs,9.34
2023-10-17T08:51:00,rvs,10.46
2023-10-17T08:52:00,rvs,10.61
2023-10-17T08:53:00,rvs,10.32
2023-10-17T08:54:00,rvs,19.59
2023-10-17T08:55:00,rvs,14.48
2023-10-17T08:56:00,rvs,9.76
2023-10-17T08:57:00,rvs,13.75
2023-10-17T08:58:00,rvs,9.58
2023-10-17T08:59:00,rvs,9.55
2023-10-17T09:00:00,rvs,9.72
2023-10-17T09:01:00,rvs,9.63
2023-10-17T09:02:00,rvs,10.07
2023-10-17T09:03:00,rvs,10.27
2023-10-17T09:04:00,rvs,10.55
2023-10-17T09:05:00,rvs,10.74
2023-10-17T09:06:00,rvs,15.14
2023-10-17T09:07:00,rvs,16.85
2023-10-17T09:08:00,rvs,17.57
2023-10-17T09:09:00,rvs,17.27
2023-10-17T09:10:00,rvs,17.75
2023-10-17T09:11:00,rvs,15.64
2023-10-17T09:12:00,rvs,16.77
2023-10-17T09:13:00,rvs,16.79
2023-10-17T09:14:00,rvs,16.27
2023-10-17T09:15:00,rvs,15.81
2023-10-17T09:16:00,rvs,15.41
2023-10-17T09:17:00,rvs,15.99
2023-10-17T09:18:00,rvs,16.77
2023-10-17T09:19:00,rvs,15.66
2023-10-17T09:20:00,rvs,15.70
2023-10-17T09:21:00,rvs,19.60
2023-10-17T09:22:00,rvs,19.78
2023-10-17T09:23:00,rvs,14.31
2023-10-17T09:24:00,rvs,14.38
2023-10-17T09:25:00,rvs,14.29
2023-10-17T09:26:00,rvs,14.28
2023-10-17T09:27:00,rvs,14.79
2023-10-17T09:28:00,rvs,15.22
2023-10-17T09:29:00,rvs,12.38
2023-10-17T09:30:00,rvs,15.61
2023-10-17T09:31:00,rvs,14.56
2023-10-17T09:32:00,rvs,14.30
2023-10-17T09:33:00,rvs,10.48
2023-10-17T09:34:00,rvs,14.63
2023-10-17T09:35:00,rvs,14.27
2023-10-17T09:36:00,rvs,10.03
2023-10-17T09:37:00,rvs,10.17
2023-10-17T09:38:00,rvs,14.43
2023-10-17T09:39:00,rvs,14.81
2023-10-17T09:40:00,rvs,10.76
2023-10-17T09:41:00,rvs,10.55
2023-10-17T09:42:00,rvs,15.39
2023-10-17T09:43:00,rvs,10.23
2023-10-17T09:44:00,rvs,10.33
2023-10-17T09:45:00,rvs,14.67
2023-10-17T09:46:00,rvs,10.35
2023-10-17T09:47:00,rvs,10.64
2023-10-17T09:48:00,rvs,14.29
2023-10-17T09:49:00,rvs,19.41
2023-10-17T09:50:00,rvs,15.33
2023-10-17T09:51:00,rvs,15.25
2023-10-17T09:52:00,rvs,14.55
2023-10-17T09:53:00,rvs,14.93
2023-10-17T09:54:00,rvs,10.54
2023-10-17T09:55:00,rvs,23.37
2023-10-17T09:56:00,rvs,24.87
2023-10-17T09:57:00,rvs,26.64
2023-10-17T09:58:00,rvs,10.35
2023-10-17T09:59:00,rvs,25.61
2023-10-17T10:00:00,rvs,26.91
2023-10-17T10:01:00,rvs,24.88
2023-10-17T10:02:00,rvs,16.33
2023-10-17T10:03:00,rvs,18.76
2023-10-17T10:04:00,rvs,21.14
2023-10-17T10:05:00,rvs,22.28
2023-10-17T10:06:00,rvs,22.32
2023-10-17T10:07:00,rvs,20.68
2023-10-17T10:08:00,rvs,21.05
2023-10-17T10:09:00,rvs,19.94
2023-10-17T10:10:00,rvs,20.84
2023-10-17T10:11:00,rvs,21.70
2023-10-17T10:12:00,rvs,14.80
2023-10-17T10:13:00,rvs,14.30
2023-10-17T10:14:00,rvs,16.36
2023-10-17T10:15:00,rvs,16.20
2023-10-17T10:16:00,rvs,18.99
2023-10-17T10:17:00,rvs,20.36
2023-10-17T10:18:00,rvs,22.13
2023-10-17T10:19:00,rvs,17.58
2023-10-17T10:20:00,rvs,17.61
2023-10-17T10:21:00,rvs,16.96
2023-10-17T10:22:00,rvs,16.80
2023-10-17T10:23:00,rvs,16.59
2023-10-17T10:24:00,rvs,15.62
2023-10-17T10:25:00,rvs,15.19
2023-10-17T10:26:00,rvs,17.87
2023-10-17T10:27:00,rvs,21.97
2023-10-17T10:28:00,rvs,24.55
2023-10-17T10:29:00,rvs,26.07
2023-10-17T10:30:00,rvs,28.07
2023-10-17T10:31:00,rvs,25.90
2023-10-17T10:32:00,rvs,22.36
2023-10-17T10:33:00,rvs,22.31
2023-10-17T10:34:00,rvs,15.07
2023-10-17T10:35:00,rvs,14.88
2023-10-17T10:36:00,rvs,15.20
2023-10-17T10:37:00,rvs,14.54
2023-10-17T10:38:00,rvs,16.04
2023-10-17T10:39:00,rvs,17.43
2023-10-17T10:40:00,rvs,17.78
2023-10-17T10:41:00,rvs,17.96
2023-10-17T10:42:00,rvs,34.77
2023-10-17T10:43:00,rvs,17.78
2023-10-17T10:44:00,rvs,16.75
2023-10-17T10:45:00,rvs,15.49
2023-10-17T10:46:00,rvs,15.65
2023-10-17T10:47:00,rvs,11.65
2023-10-17T10:48:00,rvs,11.59
2023-10-17T10:49:00,rvs,9.91
2023-10-17T10:50:00,rvs,10.31
2023-10-17T10:51:00,rvs,10.29
2023-10-17T10:52:00,rvs,10.42
2023-10-17T10:53:00,rvs,10.20
2023-10-17T10:54:00,rvs,10.20
2023-10-17T10:55:00,rvs,10.21
2023-10-17T10:56:00,rvs,10.04
2023-10-17T10:57:00,rvs,13.93
2023-10-17T10:58:00,rvs,14.96
2023-10-17T10:59:00,rvs,15.17
2023-10-17T11:00:00,rvs,16.06
2023-10-17T11:01:00,rvs,14.81
2023-10-17T11:02:00,rvs,14.76
2023-10-17T11:03:00,rvs,14.08
2023-10-17T11:04:00,rvs,14.33
2023-10-17T11:05:00,rvs,14.51
2023-10-17T11:06:00,rvs,15.36
2023-10-17T11:07:00,rvs,9.79
2023-10-17T11:08:00,rvs,9.73
2023-10-17T11:09:00,rvs,10.65
2023-10-17T11:10:00,rvs,10.33
2023-10-17T11:11:00,rvs,9.46
2023-10-17T11:12:00,rvs,8.84
2023-10-17T11:13:00,rvs,9.89
2023-10-17T11:14:00,rvs,8.92
2023-10-17T11:15:00,rvs,9.73
2023-10-17T11:16:00,rvs,9.67
2023-10-17T11:17:00,rvs,9.20
2023-10-17T11:18:00,rvs,9.05
2023-10-17T11:19:00,rvs,9.17
2023-10-17T11:20:00,rvs,9.24
2023-10-17T11:21:00,rvs,9.34
2023-10-17T11:22:00,rvs,9.25
2023-10-17T11:23:00,rvs,9.27
2023-10-17T11:24:00,rvs,9.54
2023-10-17T11:25:00,rvs,9.56
2023-10-17T11:26:00,rvs,9.57
2023-10-17T11:27:00,rvs,9.67
2023-10-17T11:28:00,rvs,9.66
2023-10-17T11:29:00,rvs,9.68
2023-10-17T11:30:00,rvs,9.77
2023-10-17T11:31:00,rvs,10.11
2023-10-17T11:32:00,rvs,10.11
2023-10-17T11:33:00,rvs,10.01
2023-10-17T11:34:00,rvs,9.90
2023-10-17T11:35:00,rvs,9.89
2023-10-17T11:36:00,rvs,9.97
2023-10-17T11:37:00,rvs,9.84
2023-10-17T11:38:00,rvs,10.05
2023-10-17T11:39:00,rvs,10.00
2023-10-17T11:40:00,rvs,9.66
2023-10-17T11:41:00,rvs,9.71
2023-10-17T11:42:00,rvs,9.67
2023-10-17T11:43:00,rvs,9.78
2023-10-17T11:44:00,rvs,10.34
2023-10-17T11:45:00,rvs,10.84
2023-10-17T11:46:00,rvs,10.71
2023-10-17T11:47:00,rvs,10.28
2023-10-17T11:48:00,rvs,10.35
2023-10-17T11:49:00,rvs,10.39
2023-10-17T11:50:00,rvs,10.50
2023-10-17T11:51:00,rvs,10.72
2023-10-17T11:52:00,rvs,11.28
2023-10-17T11:53:00,rvs,11.64
2023-10-17T11:54:00,rvs,10.84
2023-10-17T11:55:00,rvs,10.74
2023-10-17T11:56:00,rvs,11.44
2023-10-17T11:57:00,rvs,14.90
2023-10-17T11:58:00,rvs,15.22
2023-10-17T11:59:00,rvs,15.73
2023-10-17T12:00:00,rvs,17.02
2023-10-17T12:01:00,rvs,16.30
2023-10-17T12:02:00,rvs,20.63
2023-10-17T12:03:00,rvs,19.89
2023-10-17T12:04:00,rvs,15.50
2023-10-17T12:05:00,rvs,15.34
2023-10-17T12:06:00,rvs,28.44
2023-10-17T12:07:00,rvs,27.94
2023-10-17T12:08:00,rvs,30.36
2023-10-17T12:09:00,rvs,31.46
2023-10-17T12:10:00,rvs,20.16
2023-10-17T12:11:00,rvs,16.83
2023-10-17T12:12:00,rvs,16.99
2023-10-17T12:13:00,rvs,16.59
2023-10-17T12:14:00,rvs,16.01
2023-10-17T12:15:00,rvs,14.73
2023-10-17T12:16:00,rvs,17.41
2023-10-17T12:17:00,rvs,18.78
2023-10-17T12:18:00,rvs,20.22
2023-10-17T12:19:00,rvs,22.23
2023-10-17T12:20:00,rvs,20.87
2023-10-17T12:21:00,rvs,21.22
2023-10-17T12:22:00,rvs,14.85
2023-10-17T12:23:00,rvs,15.26
2023-10-17T12:24:00,rvs,15.30
2023-10-17T12:25:00,rvs,14.86
2023-10-17T12:26:00,rvs,9.94
2023-10-17T12:27:00,rvs,9.91
2023-10-17T12:28:00,rvs,10.03
2023-10-17T12:29:00,rvs,9.95
2023-10-17T12:30:00,rvs,9.98
2023-10-17T12:31:00,rvs,10.07
2023-10-17T12:32:00,rvs,9.64
2023-10-17T12:33:00,rvs,9.78
2023-10-17T12:34:00,rvs,9.70
2023-10-17T12:35:00,rvs,9.73
2023-10-17T12:36:00,rvs,10.00
2023-10-17T12:37:00,rvs,10.07
2023-10-17T12:38:00,rvs,10.36
2023-10-17T12:39:00,rvs,10.87
2023-10-17T12:40:00,rvs,10.46
2023-10-17T12:41:00,rvs,9.99
2023-10-17T12:42:00,rvs,9.69
2023-10-17T12:43:00,rvs,9.79
2023-10-17T12:44:00,rvs,13.12
2023-10-17T12:45:00,rvs,16.65
2023-10-17T12:46:00,rvs,19.28
2023-10-17T12:47:00,rvs,21.61
2023-10-17T12:48:00,rvs,22.56
2023-10-17T12:49:00,rvs,21.70
2023-10-17T12:50:00,rvs,35.78
2023-10-17T12:51:00,rvs,42.81
2023-10-17T12:52:00,rvs,44.57
2023-10-17T12:53:00,rvs,46.32
2023-10-17T12:54:00,rvs,40.53
2023-10-17T12:55:00,rvs,18.54
2023-10-17T12:56:00,rvs,14.42
2023-10-17T12:57:00,rvs,14.62
2023-10-17T12:58:00,rvs,13.07
2023-10-17T12:59:00,rvs,17.92
2023-10-17T13:00:00,rvs,20.36
2023-10-17T13:01:00,rvs,20.68
2023-10-17T13:02:00,rvs,18.94
2023-10-17T13:03:00,rvs,20.39
2023-10-17T13:04:00,rvs,21.45
2023-10-17T13:05:00,rvs,22.13
2023-10-17T13:06:00,rvs,21.69
2023-10-17T13:07:00,rvs,21.73
2023-10-17T13:08:00,rvs,15.53
2023-10-17T13:09:00,rvs,20.26
2023-10-17T13:10:00,rvs,21.89
2023-10-17T13:11:00,rvs,21.72
2023-10-17T13:12:00,rvs,14.16
2023-10-17T13:13:00,rvs,14.55
2023-10-17T13:14:00,rvs,14.27
2023-10-17T13:15:00,rvs,14.35
2023-10-17T13:16:00,rvs,14.36
2023-10-17T13:17:00,rvs,13.54
2023-10-17T13:18:00,rvs,13.03
2023-10-17T13:19:00,rvs,13.16
2023-10-17T13:20:00,rvs,16.40
2023-10-17T13:21:00,rvs,17.06
2023-10-17T13:22:00,rvs,15.22
2023-10-17T13:23:00,rvs,18.98
2023-10-17T13:24:00,rvs,18.65