2023-12-28T00:00:00,mfh,23.31
2023-12-28T00:01:00,mfh,23.31
2023-12-28T00:02:00,mfh,24.31
2023-12-28T00:03:00,mfh,23.82
2023-12-28T00:04:00,mfh,23.61
2023-12-28T00:05:00,mfh,24.16
2023-12-28T00:06:00,mfh,23.61
2023-12-28T00:07:00,mfh,24.25
2023-12-28T00:08:00,mfh,23.81
2023-12-28T00:09:00,mfh,23.09
2023-12-28T00:10:00,mfh,22.99
2023-12-28T00:11:00,mfh,23.04
2023-12-28T00:12:00,mfh,24.09
2023-12-28T00:13:00,mfh,23.59
2023-12-28T00:14:00,mfh,23.52
2023-12-28T00:15:00,mfh,23.63
2023-12-28T00:16:00,mfh,24.46
2023-12-28T00:17:00,mfh,23.62
2023-12-28T00:18:00,mfh,23.02
2023-12-28T00:19:00,mfh,23.07
2023-12-28T00:20:00,mfh,23.27
2023-12-28T00:21:00,mfh,24.22
2023-12-28T00:22:00,mfh,23.86
2023-12-28T00:23:00,mfh,23.81
2023-12-28T00:24:00,mfh,23.93
2023-12-28T00:25:00,mfh,23.65
2023-12-28T00:26:00,mfh,24.20
2023-12-28T00:27:00,mfh,23.85
2023-12-28T00:28:00,mfh,22.96
2023-12-28T00:29:00,mfh,23.04
2023-12-28T00:30:00,mfh,23.19
2023-12-28T00:31:00,mfh,25.74
2023-12-28T00:32:00,mfh,25.78
2023-12-28T00:33:00,mfh,25.96
2023-12-28T00:34:00,mfh,25.91
2023-12-28T00:35:00,mfh,25.74
2023-12-28T00:36:00,mfh,25.75
2023-12-28T00:37:00,mfh,26.23
2023-12-28T00:38:00,mfh,24.89
2023-12-28T00:39:00,mfh,24.81
2023-12-28T00:40:00,mfh,24.84
2023-12-28T00:41:00,mfh,25.89
2023-12-28T00:42:00,mfh,25.51
2023-12-28T00:43:00,mfh,25.95
2023-12-28T00:44:00,mfh,25.58
2023-12-28T00:45:00,mfh,25.79
2023-12-28T00:46:00,mfh,25.90
2023-12-28T00:47:00,mfh,25.83
2023-12-28T00:48:00,mfh,25.07
2023-12-28T00:49:00,mfh,25.04
2023-12-28T00:50:00,mfh,25.76
2023-12-28T00:51:00,mfh,25.85
2023-12-28T00:52:00,mfh,25.55
2023-12-28T00:53:00,mfh,25.49
2023-12-28T00:54:00,mfh,25.55
2023-12-28T00:55:00,mfh,25.52
2023-12-28T00:56:00,mfh,25.54
2023-12-28T00:57:00,mfh,25.08
2023-12-28T00:58:00,mfh,25.01
2023-12-28T00:59:00,mfh,25.24
2023-12-28T01:00:00,mfh,25.46
2023-12-28T01:01:00,mfh,23.85
2023-12-28T01:02:00,mfh,23.53
2023-12-28T01:03:00,mfh,23.40
2023-12-28T01:04:00,mfh,23.97
2023-12-28T01:05:00,mfh,23.47
2023-12-28T01:06:00,mfh,23.53
2023-12-28T01:07:00,mfh,24.42
2023-12-28T01:08:00,mfh,23.89
2023-12-28T01:09:00,mfh,24.88
2023-12-28T01:10:00,mfh,24.85
2023-12-28T01:11:00,mfh,24.77
2023-12-28T01:12:00,mfh,23.82
2023-12-28T01:13:00,mfh,23.72
2023-12-28T01:14:00,mfh,23.71
2023-12-28T01:15:00,mfh,23.05
2023-12-28T01:16:00,mfh,22.99
2023-12-28T01:17:00,mfh,23.14
2023-12-28T01:18:00,mfh,23.28
2023-12-28T01:19:00,mfh,23.98
2023-12-28T01:20:00,mfh,25.08
2023-12-28T01:21:00,mfh,24.12
2023-12-28T01:22:00,mfh,24.36
2023-12-28T01:23:00,mfh,24.20
2023-12-28T01:24:00,mfh,24.09
2023-12-28T01:25:00,mfh,23.39
2023-12-28T01:26:00,mfh,23.39
2023-12-28T01:27:00,mfh,23.41
2023-12-28T01:28:00,mfh,23.40
2023-12-28T01:29:00,mfh,24.01
2023-12-28T01:30:00,mfh,23.94
2023-12-28T01:31:00,mfh,23.88
2023-12-28T01:32:00,mfh,24.09
2023-12-28T01:33:00,mfh,24.16
2023-12-28T01:34:00,mfh,24.43
2023-12-28T01:35:00,mfh,23.78
2023-12-28T01:36:00,mfh,23.34
2023-12-28T01:37:00,mfh,23.44
2023-12-28T01:38:00,mfh,24.52
2023-12-28T01:39:00,mfh,23.81
2023-12-28T01:40:00,mfh,23.76
2023-12-28T01:41:00,mfh,24.54
2023-12-28T01:42:00,mfh,23.65
2023-12-28T01:43:00,mfh,23.70
2023-12-28T01:44:00,mfh,23.72
2023-12-28T01:45:00,mfh,22.98
2023-12-28T01:46:00,mfh,22.89
2023-12-28T01:47:00,mfh,23.03
2023-12-28T01:48:00,mfh,23.42
2023-12-28T01:49:00,mfh,23.42
2023-12-28T01:50:00,mfh,23.34
2023-12-28T01:51:00,mfh,23.30
2023-12-28T01:52:00,mfh,23.87
2023-12-28T01:53:00,mfh,23.60
2023-12-28T01:54:00,mfh,23.18
2023-12-28T01:55:00,mfh,23.03
2023-12-28T01:56:00,mfh,23.18
2023-12-28T01:57:00,mfh,23.18
2023-12-28T01:58:00,mfh,23.19
2023-12-28T01:59:00,mfh,23.39
2023-12-28T02:00:00,mfh,23.33
2023-12-28T02:01:00,mfh,23.19
2023-12-28T02:02:00,mfh,23.15
2023-12-28T02:03:00,mfh,22.47
2023-12-28T02:04:00,mfh,22.83
2023-12-28T02:05:00,mfh,22.37
2023-12-28T02:06:00,mfh,22.37
2023-12-28T02:07:00,mfh,22.99
2023-12-28T02:08:00,mfh,22.97
2023-12-28T02:09:00,mfh,22.94
2023-12-28T02:10:00,mfh,22.98
2023-12-28T02:11:00,mfh,23.23
2023-12-28T02:12:00,mfh,23.20
2023-12-28T02:13:00,mfh,23.42
2023-12-28T02:14:00,mfh,22.36
2023-12-28T02:15:00,mfh,22.37
2023-12-28T02:16:00,mfh,22.96
2023-12-28T02:17:00,mfh,23.01
2023-12-28T02:18:00,mfh,23.16
2023-12-28T02:19:00,mfh,23.05
2023-12-28T02:20:00,mfh,23.07
2023-12-28T02:21:00,mfh,23.37
2023-12-28T02:22:00,mfh,23.73
2023-12-28T02:23:00,mfh,22.76
2023-12-28T02:24:00,mfh,24.81
2023-12-28T02:25:00,mfh,25.39
2023-12-28T02:26:00,mfh,25.70
2023-12-28T02:27:00,mfh,25.15
2023-12-28T02:28:00,mfh,25.24
2023-12-28T02:29:00,mfh,25.27
2023-12-28T02:30:00,mfh,25.37
2023-12-28T02:31:00,mfh,25.20
2023-12-28T02:32:00,mfh,24.47
2023-12-28T02:33:00,mfh,24.45
2023-12-28T02:34:00,mfh,24.39
2023-12-28T02:35:00,mfh,24.44
2023-12-28T02:36:00,mfh,25.73
2023-12-28T02:37:00,mfh,25.31
2023-12-28T02:38:00,mfh,25.09
2023-12-28T02:39:00,mfh,25.67
2023-12-28T02:40:00,mfh,25.64
2023-12-28T02:41:00,mfh,25.04
2023-12-28T02:42:00,mfh,24.52
2023-12-28T02:43:00,mfh,24.52
2023-12-28T02:44:00,mfh,25.02
2023-12-28T02:45:00,mfh,24.44
2023-12-28T02:46:00,mfh,25.10
2023-12-28T02:47:00,mfh,24.99
2023-12-28T02:48:00,mfh,25.19
2023-12-28T02:49:00,mfh,25.32
2023-12-28T02:50:00,mfh,25.12
2023-12-28T02:51:00,mfh,25.12
2023-12-28T02:52:00,mfh,24.41
2023-12-28T02:53:00,mfh,25.23
2023-12-28T02:54:00,mfh,24.34
2023-12-28T02:55:00,mfh,23.00
2023-12-28T02:56:00,mfh,22.97
2023-12-28T02:57:00,mfh,23.85
2023-12-28T02:58:00,mfh,23.04
2023-12-28T02:59:00,mfh,23.03
2023-12-28T03:00:00,mfh,23.03
2023-12-28T03:01:00,mfh,22.45
2023-12-28T03:02:00,mfh,23.24
2023-12-28T03:03:00,mfh,22.44
2023-12-28T03:04:00,mfh,22.43
2023-12-28T03:05:00,mfh,23.20
2023-12-28T03:06:00,mfh,23.27
2023-12-28T03:07:00,mfh,23.13
2023-12-28T03:08:00,mfh,23.11
2023-12-28T03:09:00,mfh,23.17
2023-12-28T03:10:00,mfh,23.15
2023-12-28T03:11:00,mfh,22.29
2023-12-28T03:12:00,mfh,22.81
2023-12-28T03:13:00,mfh,22.59
2023-12-28T03:14:00,mfh,23.66
2023-12-28T03:15:00,mfh,23.20
2023-12-28T03:16:00,mfh,23.25
2023-12-28T03:17:00,mfh,23.22
2023-12-28T03:18:00,mfh,23.20
2023-12-28T03:19:00,mfh,23.11
2023-12-28T03:20:00,mfh,22.98
2023-12-28T03:21:00,mfh,22.36
2023-12-28T03:22:00,mfh,22.40
2023-12-28T03:23:00,mfh,23.02
2023-12-28T03:24:00,mfh,22.95
2023-12-28T03:25:00,mfh,23.13
2023-12-28T03:26:00,mfh,23.50
2023-12-28T03:27:00,mfh,23.46
2023-12-28T03:28:00,mfh,23.62
2023-12-28T03:29:00,mfh,23.14
2023-12-28T03:30:00,mfh,22.71
2023-12-28T03:31:00,mfh,22.65
2023-12-28T03:32:00,mfh,22.40
2023-12-28T03:33:00,mfh,22.38
2023-12-28T03:34:00,mfh,23.00
2023-12-28T03:35:00,mfh,23.06
2023-12-28T03:36:00,mfh,23.13
2023-12-28T03:37:00,mfh,23.31
2023-12-28T03:38:00,mfh,23.29
2023-12-28T03:39:00,mfh,23.30
2023-12-28T03:40:00,mfh,22.64
2023-12-28T03:41:00,mfh,22.65
2023-12-28T03:42:00,mfh,22.90
2023-12-28T03:43:00,mfh,23.27
2023-12-28T03:44:00,mfh,23.03
2023-12-28T03:45:00,mfh,22.96
2023-12-28T03:46:00,mfh,22.95
2023-12-28T03:47:00,mfh,22.92
2023-12-28T03:48:00,mfh,22.93
2023-12-28T03:49:00,mfh,23.09
2023-12-28T03:50:00,mfh,22.56
2023-12-28T03:51:00,mfh,22.63
2023-12-28T03:52:00,mfh,23.92
2023-12-28T03:53:00,mfh,23.61
2023-12-28T03:54:00,mfh,23.14
2023-12-28T03:55:00,mfh,23.77
2023-12-28T03:56:00,mfh,23.22
2023-12-28T03:57:00,mfh,23.10
2023-12-28T03:58:00,mfh,23.04
2023-12-28T03:59:00,mfh,23.09
2023-12-28T04:00:00,mfh,22.44
2023-12-28T04:01:00,mfh,22.45
2023-12-28T04:02:00,mfh,22.64
2023-12-28T04:03:00,mfh,23.32
2023-12-28T04:04:00,mfh,23.31
2023-12-28T04:05:00,mfh,23.86
2023-12-28T04:06:00,mfh,23.23
2023-12-28T04:07:00,mfh,23.37
2023-12-28T04:08:00,mfh,23.45
2023-12-28T04:09:00,mfh,22.76
2023-12-28T04:10:00,mfh,22.61
2023-12-28T04:11:00,mfh,22.60
2023-12-28T04:12:00,mfh,23.45
2023-12-28T04:13:00,mfh,25.10
2023-12-28T04:14:00,mfh,25.65
2023-12-28T04:15:00,mfh,25.21
2023-12-28T04:16:00,mfh,26.15
2023-12-28T04:17:00,mfh,25.96
2023-12-28T04:18:00,mfh,25.98
2023-12-28T04:19:00,mfh,25.32
2023-12-28T04:20:00,mfh,25.29
2023-12-28T04:21:00,mfh,25.14
2023-12-28T04:22:00,mfh,25.05
2023-12-28T04:23:00,mfh,25.10
2023-12-28T04:24:00,mfh,25.12
2023-12-28T04:25:00,mfh,25.18
2023-12-28T04:26:00,mfh,25.25
2023-12-28T04:27:00,mfh,25.23
2023-12-28T04:28:00,mfh,25.23
2023-12-28T04:29:00,mfh,24.96
2023-12-28T04:30:00,mfh,24.40
2023-12-28T04:31:00,mfh,25.08
2023-12-28T04:32:00,mfh,25.18
2023-12-28T04:33:00,mfh,25.16
2023-12-28T04:34:00,mfh,25.24
2023-12-28T04:35:00,mfh,25.94
2023-12-28T04:36:00,mfh,25.04
2023-12-28T04:37:00,mfh,25.41
2023-12-28T04:38:00,mfh,25.03
2023-12-28T04:39:00,mfh,24.41
2023-12-28T04:40:00,mfh,24.74
2023-12-28T04:41:00,mfh,24.61
2023-12-28T04:42:00,mfh,25.19
2023-12-28T04:43:00,mfh,25.13
2023-12-28T04:44:00,mfh,25.08
2023-12-28T04:45:00,mfh,23.13
2023-12-28T04:46:00,mfh,23.10
2023-12-28T04:47:00,mfh,23.16
2023-12-28T04:48:00,mfh,22.52
2023-12-28T04:49:00,mfh,22.59
2023-12-28T04:50:00,mfh,22.60
2023-12-28T04:51:00,mfh,22.59
2023-12-28T04:52:00,mfh,23.32
2023-12-28T04:53:00,mfh,23.34
2023-12-28T04:54:00,mfh,23.59
2023-12-28T04:55:00,mfh,23.38
2023-12-28T04:56:00,mfh,23.69
2023-12-28T04:57:00,mfh,23.38
2023-12-28T04:58:00,mfh,22.93
2023-12-28T04:59:00,mfh,22.64
2023-12-28T05:00:00,mfh,22.67
2023-12-28T05:01:00,mfh,23.23
2023-12-28T05:02:00,mfh,23.11
2023-12-28T05:03:00,mfh,23.13
2023-12-28T05:04:00,mfh,23.26
2023-12-28T05:05:00,mfh,23.04
2023-12-28T05:06:00,mfh,23.17
2023-12-28T05:07:00,mfh,23.08
2023-12-28T05:08:00,mfh,22.38
2023-12-28T05:09:00,mfh,22.23
2023-12-28T05:10:00,mfh,22.19
2023-12-28T05:11:00,mfh,24.10
2023-12-28T05:12:00,mfh,22.91
2023-12-28T05:13:00,mfh,23.00
2023-12-28T05:14:00,mfh,23.44
2023-12-28T05:15:00,mfh,23.49
2023-12-28T05:16:00,mfh,23.30
2023-12-28T05:17:00,mfh,23.06
2023-12-28T05:18:00,mfh,22.49
2023-12-28T05:19:00,mfh,30.50
2023-12-28T05:20:00,mfh,30.62
2023-12-28T05:21:00,mfh,31.01
2023-12-28T05:22:00,mfh,31.09
2023-12-28T05:23:00,mfh,31.11
2023-12-28T05:24:00,mfh,31.02
2023-12-28T05:25:00,mfh,31.02
2023-12-28T05:26:00,mfh,31.01
2023-12-28T05:27:00,mfh,30.99
2023-12-28T05:28:00,mfh,30.65
2023-12-28T05:29:00,mfh,30.34
2023-12-28T05:30:00,mfh,30.27
2023-12-28T05:31:00,mfh,31.05
2023-12-28T05:32:00,mfh,31.69
2023-12-28T05:33:00,mfh,30.82
2023-12-28T05:34:00,mfh,30.80
2023-12-28T05:35:00,mfh,27.07
2023-12-28T05:36:00,mfh,23.35
2023-12-28T05:37:00,mfh,20.24
2023-12-28T05:38:00,mfh,19.28
2023-12-28T05:39:00,mfh,19.91
2023-12-28T05:40:00,mfh,19.68
2023-12-28T05:41:00,mfh,20.53
2023-12-28T05:42:00,mfh,20.08
2023-12-28T05:43:00,mfh,20.05
2023-12-28T05:44:00,mfh,20.21
2023-12-28T05:45:00,mfh,20.31
2023-12-28T05:46:00,mfh,20.21
2023-12-28T05:47:00,mfh,31.72
2023-12-28T05:48:00,mfh,34.88
2023-12-28T05:49:00,mfh,35.31
2023-12-28T05:50:00,mfh,34.98
2023-12-28T05:51:00,mfh,35.44
2023-12-28T05:52:00,mfh,35.04
2023-12-28T05:53:00,mfh,35.03
2023-12-28T05:54:00,mfh,35.00
2023-12-28T05:55:00,mfh,35.05
2023-12-28T05:56:00,mfh,35.48
2023-12-28T05:57:00,mfh,34.51
2023-12-28T05:58:00,mfh,34.23
2023-12-28T05:59:00,mfh,34.73
2023-12-28T06:00:00,mfh,37.00
2023-12-28T06:01:00,mfh,54.50
2023-12-28T06:02:00,mfh,54.68
2023-12-28T06:03:00,mfh,51.28
2023-12-28T06:04:00,mfh,47.04
2023-12-28T06:05:00,mfh,46.81
2023-12-28T06:06:00,mfh,43.84
2023-12-28T06:07:00,mfh,39.57
2023-12-28T06:08:00,mfh,39.37
2023-12-28T06:09:00,mfh,39.68
2023-12-28T06:10:00,mfh,39.57
2023-12-28T06:11:00,mfh,39.33
2023-12-28T06:12:00,mfh,39.26
2023-12-28T06:13:00,mfh,38.95
2023-12-28T06:14:00,mfh,38.77
2023-12-28T06:15:00,mfh,39.00
2023-12-28T06:16:00,mfh,39.31
2023-12-28T06:17:00,mfh,40.24
2023-12-28T06:18:00,mfh,39.46
2023-12-28T06:19:00,mfh,40.09
2023-12-28T06:20:00,mfh,39.43
2023-12-28T06:21:00,mfh,39.39
2023-12-28T06:22:00,mfh,39.51
2023-12-28T06:23:00,mfh,39.83
2023-12-28T06:24:00,mfh,39.37
2023-12-28T06:25:00,mfh,39.43
2023-12-28T06:26:00,mfh,40.43
2023-12-28T06:27:00,mfh,39.49
2023-12-28T06:28:00,mfh,39.33
2023-12-28T06:29:00,mfh,39.57
2023-12-28T06:30:00,mfh,39.70
2023-12-28T06:31:00,mfh,39.77
2023-12-28T06:32:00,mfh,38.37
2023-12-28T06:33:00,mfh,38.16
2023-12-28T06:34:00,mfh,37.22
2023-12-28T06:35:00,mfh,37.81
2023-12-28T06:36:00,mfh,37.79
2023-12-28T06:37:00,mfh,38.15
2023-12-28T06:38:00,mfh,38.02
2023-12-28T06:39:00,mfh,38.54
2023-12-28T06:40:00,mfh,37.85
2023-12-28T06:41:00,mfh,37.99
2023-12-28T06:42:00,mfh,38.06
2023-12-28T06:43:00,mfh,38.22
2023-12-28T06:44:00,mfh,37.92
2023-12-28T06:45:00,mfh,37.90
2023-12-28T06:46:00,mfh,38.04
2023-12-28T06:47:00,mfh,37.81
2023-12-28T06:48:00,mfh,37.51
2023-12-28T06:49:00,mfh,37.16
2023-12-28T06:50:00,mfh,37.77
2023-12-28T06:51:00,mfh,37.70
2023-12-28T06:52:00,mfh,37.59
2023-12-28T06:53:00,mfh,37.41
2023-12-28T06:54:00,mfh,37.40
2023-12-28T06:55:00,mfh,37.50
2023-12-28T06:56:00,mfh,37.39
2023-12-28T06:57:00,mfh,37.39
2023-12-28T06:58:00,mfh,37.41
2023-12-28T06:59:00,mfh,37.65
2023-12-28T07:00:00,mfh,37.62
2023-12-28T07:01:00,mfh,37.98
2023-12-28T07:02:00,mfh,37.42
2023-12-28T07:03:00,mfh,37.59
2023-12-28T07:04:00,mfh,37.63
2023-12-28T07:05:00,mfh,37.76
2023-12-28T07:06:00,mfh,37.79
2023-12-28T07:07:00,mfh,37.99
2023-12-28T07:08:00,mfh,37.54
2023-12-28T07:09:00,mfh,36.82
2023-12-28T07:10:00,mfh,36.84
2023-12-28T07:11:00,mfh,38.17
2023-12-28T07:12:00,mfh,37.81
2023-12-28T07:13:00,mfh,37.72
2023-12-28T07:14:00,mfh,37.45
2023-12-28T07:15:00,mfh,37.54
2023-12-28T07:16:00,mfh,37.61
2023-12-28T07:17:00,mfh,38.71
2023-12-28T07:18:00,mfh,37.64
2023-12-28T07:19:00,mfh,37.23
2023-12-28T07:20:00,mfh,37.07
2023-12-28T07:21:00,mfh,37.16
2023-12-28T07:22:00,mfh,37.14
2023-12-28T07:23:00,mfh,37.26
2023-12-28T07:24:00,mfh,37.29
2023-12-28T07:25:00,mfh,36.68
2023-12-28T07:26:00,mfh,36.59
2023-12-28T07:27:00,mfh,37.13
2023-12-28T07:28:00,mfh,37.28
2023-12-28T07:29:00,mfh,37.13
2023-12-28T07:30:00,mfh,37.38
2023-12-28T07:31:00,mfh,37.29
2023-12-28T07:32:00,mfh,37.21
2023-12-28T07:33:00,mfh,37.12
2023-12-28T07:34:00,mfh,37.05
2023-12-28T07:35:00,mfh,37.01
2023-12-28T07:36:00,mfh,37.11
2023-12-28T07:37:00,mfh,53.11
2023-12-28T07:38:00,mfh,52.81
2023-12-28T07:39:00,mfh,52.28
2023-12-28T07:40:00,mfh,54.05
2023-12-28T07:41:00,mfh,54.20
2023-12-28T07:42:00,mfh,53.71
2023-12-28T07:43:00,mfh,54.82
2023-12-28T07:44:00,mfh,54.43
2023-12-28T07:45:00,mfh,56.20
2023-12-28T07:46:00,mfh,55.71
2023-12-28T07:47:00,mfh,54.03
2023-12-28T07:48:00,mfh,54.04
2023-12-28T07:49:00,mfh,54.17
2023-12-28T07:50:00,mfh,54.40
2023-12-28T07:51:00,mfh,54.03
2023-12-28T07:52:00,mfh,54.83
2023-12-28T07:53:00,mfh,46.51
2023-12-28T07:54:00,mfh,47.01
2023-12-28T07:55:00,mfh,47.24
2023-12-28T07:56:00,mfh,46.66
2023-12-28T07:57:00,mfh,46.84
2023-12-28T07:58:00,mfh,47.13
2023-12-28T07:59:00,mfh,46.69
2023-12-28T08:00:00,mfh,46.77
2023-12-28T08:01:00,mfh,46.74
2023-12-28T08:02:00,mfh,46.02
2023-12-28T08:03:00,mfh,46.34
2023-12-28T08:04:00,mfh,43.14
2023-12-28T08:05:00,mfh,43.02
2023-12-28T08:06:00,mfh,43.01
2023-12-28T08:07:00,mfh,38.82
2023-12-28T08:08:00,mfh,39.52
2023-12-28T08:09:00,mfh,39.01
2023-12-28T08:10:00,mfh,39.00
2023-12-28T08:11:00,mfh,39.05
2023-12-28T08:12:00,mfh,39.03
2023-12-28T08:13:00,mfh,38.95
2023-12-28T08:14:00,mfh,38.85
2023-12-28T08:15:00,mfh,38.93
2023-12-28T08:16:00,mfh,39.12
2023-12-28T08:17:00,mfh,39.77
2023-12-28T08:18:00,mfh,40.16
2023-12-28T08:19:00,mfh,37.65
2023-12-28T08:20:00,mfh,37.58
2023-12-28T08:21:00,mfh,37.80
2023-12-28T08:22:00,mfh,36.79
2023-12-28T08:23:00,mfh,36.91
2023-12-28T08:24:00,mfh,36.95
2023-12-28T08:25:00,mfh,37.50
2023-12-28T08:26:00,mfh,36.76
2023-12-28T08:27:00,mfh,36.66
2023-12-28T08:28:00,mfh,36.90
2023-12-28T08:29:00,mfh,37.05
2023-12-28T08:30:00,mfh,37.03
2023-12-28T08:31:00,mfh,36.93
2023-12-28T08:32:00,mfh,37.02
2023-12-28T08:33:00,mfh,37.46
2023-12-28T08:34:00,mfh,37.48
2023-12-28T08:35:00,mfh,37.14
2023-12-28T08:36:00,mfh,37.18
2023-12-28T08:37:00,mfh,36.49
2023-12-28T08:38:00,mfh,36.59
2023-12-28T08:39:00,mfh,37.14
2023-12-28T08:40:00,mfh,37.08
2023-12-28T08:41:00,mfh,37.14
2023-12-28T08:42:00,mfh,37.95
2023-12-28T08:43:00,mfh,37.26
2023-12-28T08:44:00,mfh,37.13
2023-12-28T08:45:00,mfh,37.06
2023-12-28T08:46:00,mfh,37.06
2023-12-28T08:47:00,mfh,37.11
2023-12-28T08:48:00,mfh,37.06
2023-12-28T08:49:00,mfh,36.87
2023-12-28T08:50:00,mfh,37.11
2023-12-28T08:51:00,mfh,37.01
2023-12-28T08:52:00,mfh,37.11
2023-12-28T08:53:00,mfh,37.62
2023-12-28T08:54:00,mfh,37.08
2023-12-28T08:55:00,mfh,40.79
2023-12-28T08:56:00,mfh,40.52
2023-12-28T08:57:00,mfh,52.76
2023-12-28T08:58:00,mfh,52.48
2023-12-28T08:59:00,mfh,52.53
2023-12-28T09:00:00,mfh,52.60
2023-12-28T09:01:00,mfh,52.92
2023-12-28T09:02:00,mfh,52.66
2023-12-28T09:03:00,mfh,52.48
2023-12-28T09:04:00,mfh,52.44
2023-12-28T09:05:00,mfh,52.42
2023-12-28T09:06:00,mfh,52.45
2023-12-28T09:07:00,mfh,52.79
2023-12-28T09:08:00,mfh,52.73
2023-12-28T09:09:00,mfh,52.25
2023-12-28T09:10:00,mfh,52.09
2023-12-28T09:11:00,mfh,52.53
2023-12-28T09:12:00,mfh,52.67
2023-12-28T09:13:00,mfh,53.20
2023-12-28T09:14:00,mfh,53.56
2023-12-28T09:15:00,mfh,53.18
2023-12-28T09:16:00,mfh,52.58
2023-12-28T09:17:00,mfh,52.55
2023-12-28T09:18:00,mfh,52.51
2023-12-28T09:19:00,mfh,53.22
2023-12-28T09:20:00,mfh,52.81
2023-12-28T09:21:00,mfh,52.82
2023-12-28T09:22:00,mfh,52.73
2023-12-28T09:23:00,mfh,52.32
2023-12-28T09:24:00,mfh,52.49
2023-12-28T09:25:00,mfh,51.91
2023-12-28T09:26:00,mfh,52.73
2023-12-28T09:27:00,mfh,54.99
2023-12-28T09:28:00,mfh,54.27
2023-12-28T09:29:00,mfh,54.27
2023-12-28T09:30:00,mfh,54.27
2023-12-28T09:31:00,mfh,54.18
2023-12-28T09:32:00,mfh,54.20
2023-12-28T09:33:00,mfh,54.48
2023-12-28T09:34:00,mfh,50.33
2023-12-28T09:35:00,mfh,50.23
2023-12-28T09:36:00,mfh,50.18
2023-12-28T09:37:00,mfh,50.15
2023-12-28T09:38:00,mfh,50.93
2023-12-28T09:39:00,mfh,51.13
2023-12-28T09:40:00,mfh,50.16
2023-12-28T09:41:00,mfh,49.53
2023-12-28T09:42:00,mfh,49.75
2023-12-28T09:43:00,mfh,50.62
2023-12-28T09:44:00,mfh,50.51
2023-12-28T09:45:00,mfh,50.72
2023-12-28T09:46:00,mfh,50.69
2023-12-28T09:47:00,mfh,51.07
2023-12-28T09:48:00,mfh,51.05
2023-12-28T09:49:00,mfh,51.38
2023-12-28T09:50:00,mfh,51.22
2023-12-28T09:51:00,mfh,51.08
2023-12-28T09:52:00,mfh,51.02
2023-12-28T09:53:00,mfh,50.92
2023-12-28T09:54:00,mfh,50.28
2023-12-28T09:55:00,mfh,54.65
2023-12-28T09:56:00,mfh,55.18
2023-12-28T09:57:00,mfh,55.16
2023-12-28T09:58:00,mfh,55.69
2023-12-28T09:59:00,mfh,55.13
2023-12-28T10:00:00,mfh,55.38
2023-12-28T10:01:00,mfh,53.25
2023-12-28T10:02:00,mfh,53.35
2023-12-28T10:03:00,mfh,53.86
2023-12-28T10:04:00,mfh,53.10
2023-12-28T10:05:00,mfh,53.04
2023-12-28T10:06:00,mfh,53.01
2023-12-28T10:07:00,mfh,53.37
2023-12-28T10:08:00,mfh,53.27
2023-12-28T10:09:00,mfh,49.99
2023-12-28T10:10:00,mfh,50.05
2023-12-28T10:11:00,mfh,49.28
2023-12-28T10:12:00,mfh,52.62
2023-12-28T10:13:00,mfh,53.53
2023-12-28T10:14:00,mfh,53.15
2023-12-28T10:15:00,mfh,52.91
2023-12-28T10:16:00,mfh,53.13
2023-12-28T10:17:00,mfh,52.87
2023-12-28T10:18:00,mfh,52.82
2023-12-28T10:19:00,mfh,53.08
2023-12-28T10:20:00,mfh,53.03
2023-12-28T10:21:00,mfh,53.35
2023-12-28T10:22:00,mfh,53.34
2023-12-28T10:23:00,mfh,53.93
2023-12-28T10:24:00,mfh,53.32
2023-12-28T10:25:00,mfh,53.79
2023-12-28T10:26:00,mfh,53.25
2023-12-28T10:27:00,mfh,53.67
2023-12-28T10:28:00,mfh,53.27
2023-12-28T10:29:00,mfh,53.18
2023-12-28T10:30:00,mfh,49.35
2023-12-28T10:31:00,mfh,49.13
2023-12-28T10:32:00,mfh,49.00
2023-12-28T10:33:00,mfh,48.96
2023-12-28T10:34:00,mfh,49.02
2023-12-28T10:35:00,mfh,49.15
2023-12-28T10:36:00,mfh,49.11
2023-12-28T10:37:00,mfh,49.02
2023-12-28T10:38:00,mfh,49.28
2023-12-28T10:39:00,mfh,50.36
2023-12-28T10:40:00,mfh,50.54
2023-12-28T10:41:00,mfh,50.24
2023-12-28T10:42:00,mfh,49.42
2023-12-28T10:43:00,mfh,49.12
2023-12-28T10:44:00,mfh,49.62
2023-12-28T10:45:00,mfh,49.59
2023-12-28T10:46:00,mfh,49.63
2023-12-28T10:47:00,mfh,49.69
2023-12-28T10:48:00,mfh,49.70
2023-12-28T10:49:00,mfh,49.78
2023-12-28T10:50:00,mfh,50.01
2023-12-28T10:51:00,mfh,49.92
2023-12-28T10:52:00,mfh,50.03
2023-12-28T10:53:00,mfh,44.54
2023-12-28T10:54:00,mfh,45.25
2023-12-28T10:55:00,mfh,41.79
2023-12-28T10:56:00,mfh,41.68
2023-12-28T10:57:00,mfh,42.94
2023-12-28T10:58:00,mfh,42.91
2023-12-28T10:59:00,mfh,43.63
2023-12-28T11:00:00,mfh,43.66
2023-12-28T11:01:00,mfh,43.51
2023-12-28T11:02:00,mfh,43.59
2023-12-28T11:03:00,mfh,43.49
2023-12-28T11:04:00,mfh,43.75
2023-12-28T11:05:00,mfh,43.50
2023-12-28T11:06:00,mfh,43.28
2023-12-28T11:07:00,mfh,43.32
2023-12-28T11:08:00,mfh,45.20
2023-12-28T11:09:00,mfh,45.59
2023-12-28T11:10:00,mfh,46.34
2023-12-28T11:11:00,mfh,42.79
2023-12-28T11:12:00,mfh,41.39
2023-12-28T11:13:00,mfh,41.40
2023-12-28T11:14:00,mfh,41.50
2023-12-28T11:15:00,mfh,41.91
2023-12-28T11:16:00,mfh,41.85
2023-12-28T11:17:00,mfh,42.01
2023-12-28T11:18:00,mfh,41.99
2023-12-28T11:19:00,mfh,41.99
2023-12-28T11:20:00,mfh,41.90
2023-12-28T11:21:00,mfh,41.94
2023-12-28T11:22:00,mfh,42.74
2023-12-28T11:23:00,mfh,42.23
2023-12-28T11:24:00,mfh,42.45
2023-12-28T11:25:00,mfh,42.60
2023-12-28T11:26:00,mfh,41.67
2023-12-28T11:27:00,mfh,41.71
2023-12-28T11:28:00,mfh,41.59
2023-12-28T11:29:00,mfh,42.80
2023-12-28T11:30:00,mfh,43.31
2023-12-28T11:31:00,mfh,43.42
2023-12-28T11:32:00,mfh,42.13
2023-12-28T11:33:00,mfh,42.13
2023-12-28T11:34:00,mfh,42.17
2023-12-28T11:35:00,mfh,43.34
2023-12-28T11:36:00,mfh,42.86
2023-12-28T11:37:00,mfh,43.26
2023-12-28T11:38:00,mfh,43.53
2023-12-28T11:39:00,mfh,43.24
2023-12-28T11:40:00,mfh,40.97
2023-12-28T11:41:00,mfh,42.19
2023-12-28T11:42:00,mfh,41.56
2023-12-28T11:43:00,mfh,40.83
2023-12-28T11:44:00,mfh,40.49
2023-12-28T11:45:00,mfh,40.45
2023-12-28T11:46:00,mfh,40.86
2023-12-28T11:47:00,mfh,53.34
2023-12-28T11:48:00,mfh,53.57
2023-12-28T11:49:00,mfh,53.47
2023-12-28T11:50:00,mfh,56.38
2023-12-28T11:51:00,mfh,56.39
2023-12-28T11:52:00,mfh,56.61
2023-12-28T11:53:00,mfh,56.05
2023-12-28T11:54:00,mfh,56.19
2023-12-28T11:55:00,mfh,56.39
2023-12-28T11:56:00,mfh,56.93
2023-12-28T11:57:00,mfh,55.23
2023-12-28T11:58:00,mfh,54.90
2023-12-28T11:59:00,mfh,50.56
2023-12-28T12:00:00,mfh,51.33
2023-12-28T12:01:00,mfh,51.35
2023-12-28T12:02:00,mfh,47.84
2023-12-28T12:03:00,mfh,47.78
2023-12-28T12:04:00,mfh,47.45
2023-12-28T12:05:00,mfh,43.87
2023-12-28T12:06:00,mfh,43.38
2023-12-28T12:07:00,mfh,43.45
2023-12-28T12:08:00,mfh,43.91
2023-12-28T12:09:00,mfh,44.68
2023-12-28T12:10:00,mfh,44.33
2023-12-28T12:11:00,mfh,42.92
2023-12-28T12:12:00,mfh,50.49
2023-12-28T12:13:00,mfh,50.92
2023-12-28T12:14:00,mfh,50.63
2023-12-28T12:15:00,mfh,51.03
2023-12-28T12:16:00,mfh,55.26
2023-12-28T12:17:00,mfh,55.29
2023-12-28T12:18:00,mfh,55.23
2023-12-28T12:19:00,mfh,55.26
2023-12-28T12:20:00,mfh,55.28
2023-12-28T12:21:00,mfh,55.22
2023-12-28T12:22:00,mfh,55.28
2023-12-28T12:23:00,mfh,55.26
2023-12-28T12:24:00,mfh,54.95
2023-12-28T12:25:00,mfh,55.34
2023-12-28T12:26:00,mfh,55.11
2023-12-28T12:27:00,mfh,56.47
2023-12-28T12:28:00,mfh,55.67
2023-12-28T12:29:00,mfh,54.56
2023-12-28T12:30:00,mfh,54.40
2023-12-28T12:31:00,mfh,54.46
2023-12-28T12:32:00,mfh,54.80
2023-12-28T12:33:00,mfh,54.77
2023-12-28T12:34:00,mfh,54.46
2023-12-28T12:35:00,mfh,55.00
2023-12-28T12:36:00,mfh,55.21
2023-12-28T12:37:00,mfh,55.32
2023-12-28T12:38:00,mfh,55.33
2023-12-28T12:39:00,mfh,55.52
2023-12-28T12:40:00,mfh,55.57
2023-12-28T12:41:00,mfh,55.27
2023-12-28T12:42:00,mfh,55.21
2023-12-28T12:43:00,mfh,54.68
2023-12-28T12:44:00,mfh,55.07
2023-12-28T12:45:00,mfh,54.53
2023-12-28T12:46:00,mfh,55.11
2023-12-28T12:47:00,mfh,55.44
2023-12-28T12:48:00,mfh,51.31
2023-12-28T12:49:00,mfh,51.18
2023-12-28T12:50:00,mfh,51.15
2023-12-28T12:51:00,mfh,51.43
2023-12-28T12:52:00,mfh,51.13
2023-12-28T12:53:00,mfh,51.07
2023-12-28T12:54:00,mfh,50.86
2023-12-28T12:55:00,mfh,52.83
2023-12-28T12:56:00,mfh,52.88
2023-12-28T12:57:00,mfh,52.73
2023-12-28T12:58:00,mfh,52.70
2023-12-28T12:59:00,mfh,57.47
2023-12-28T13:00:00,mfh,57.08
2023-12-28T13:01:00,mfh,56.44
2023-12-28T13:02:00,mfh,56.45
2023-12-28T13:03:00,mfh,56.04
2023-12-28T13:04:00,mfh,56.64
2023-12-28T13:05:00,mfh,57.37
2023-12-28T13:06:00,mfh,56.78
2023-12-28T13:07:00,mfh,56.99
2023-12-28T13:08:00,mfh,56.95
2023-12-28T13:09:00,mfh,57.37
2023-12-28T13:10:00,mfh,57.72
2023-12-28T13:11:00,mfh,57.13
2023-12-28T13:12:00,mfh,57.50
2023-12-28T13:13:00,mfh,57.03
2023-12-28T13:14:00,mfh,57.17
2023-12-28T13:15:00,mfh,57.33
2023-12-28T13:16:00,mfh,56.51
2023-12-28T13:17:00,mfh,56.51
2023-12-28T13:18:00,mfh,57.13
2023-12-28T13:19:00,mfh,57.44