#datetime,building,power
2022-02-09T00:01:00,pkn,9.60
2022-02-09T00:02:00,pkn,3.60
2022-02-09T00:04:00,pkn,9.60
2022-02-09T00:06:00,pkn,9.60
2022-02-09T00:08:00,pkn,9.60
2022-02-09T00:10:00,pkn,2.40
2022-02-09T00:12:00,pkn,1.20
2022-02-09T00:14:00,pkn,1.20
2022-02-09T00:16:00,pkn,4.80
2022-02-09T00:18:00,pkn,6.00
2022-02-09T00:19:00,pkn,6.00
2022-02-09T00:21:00,pkn,9.60
2022-02-09T00:23:00,pkn,9.60
2022-02-09T00:25:00,pkn,10.80
2022-02-09T00:27:00,pkn,12.00
2022-02-09T00:29:00,pkn,12.00
2022-02-09T00:30:00,pkn,4.80
2022-02-09T00:32:00,pkn,12.00
2022-02-09T00:34:00,pkn,10.80
2022-02-09T00:36:00,pkn,10.80
2022-02-09T00:38:00,pkn,8.40
2022-02-09T00:40:00,pkn,10.80
2022-02-09T00:42:00,pkn,6.00
2022-02-09T00:45:00,pkn,2.40
2022-02-09T00:47:00,pkn,1.20
2022-02-09T00:49:00,pkn,2.40
2022-02-09T00:52:00,pkn,2.40
2022-02-09T00:54:00,pkn,1.20
2022-02-09T00:56:00,pkn,1.20
2022-02-09T00:58:00,pkn,4.80
2022-02-09T01:00:00,pkn,10.80
2022-02-09T01:01:00,pkn,1.20
2022-02-09T01:02:00,pkn,8.40
2022-02-09T01:03:00,pkn,4.80
2022-02-09T01:05:00,pkn,9.60
2022-02-09T01:07:00,pkn,9.60
2022-02-09T01:08:00,pkn,3.60
2022-02-09T01:10:00,pkn,1.20
2022-02-09T01:13:00,pkn,2.40
2022-02-09T01:16:00,pkn,2.40
2022-02-09T01:19:00,pkn,1.20
2022-02-09T01:21:00,pkn,1.20
2022-02-09T01:23:00,pkn,2.40
2022-02-09T01:25:00,pkn,1.20
2022-02-09T01:28:00,pkn,2.40
2022-02-09T01:30:00,pkn,1.20
2022-02-09T01:33:00,pkn,8.40
2022-02-09T01:34:00,pkn,4.80
2022-02-09T01:36:00,pkn,10.80
2022-02-09T01:38:00,pkn,9.60
2022-02-09T01:40:00,pkn,8.40
2022-02-09T01:41:00,pkn,4.80
2022-02-09T01:43:00,pkn,2.40
2022-02-09T01:46:00,pkn,1.20
2022-02-09T01:47:00,pkn,1.20
2022-02-09T01:49:00,pkn,1.20
2022-02-09T01:51:00,pkn,1.20
2022-02-09T01:53:00,pkn,1.20
2022-02-09T01:55:00,pkn,2.40
2022-02-09T01:57:00,pkn,1.20
2022-02-09T01:59:00,pkn,1.20
2022-02-09T02:01:00,pkn,1.20
2022-02-09T02:03:00,pkn,1.20
2022-02-09T02:05:00,pkn,1.20
2022-02-09T02:07:00,pkn,1.20
2022-02-09T02:10:00,pkn,1.20
2022-02-09T02:12:00,pkn,1.20
2022-02-09T02:13:00,pkn,9.60
2022-02-09T02:15:00,pkn,9.60
2022-02-09T02:17:00,pkn,9.60
2022-02-09T02:19:00,pkn,8.40
2022-02-09T02:21:00,pkn,4.80
2022-02-09T02:23:00,pkn,1.20
2022-02-09T02:25:00,pkn,1.20
2022-02-09T02:27:00,pkn,1.20
2022-02-09T02:29:00,pkn,1.20
2022-02-09T02:31:00,pkn,1.20
2022-02-09T02:33:00,pkn,2.40
2022-02-09T02:35:00,pkn,1.20
2022-02-09T02:37:00,pkn,1.20
2022-02-09T02:39:00,pkn,1.20
2022-02-09T02:41:00,pkn,1.20
2022-02-09T02:43:00,pkn,1.20
2022-02-09T02:45:00,pkn,1.20
2022-02-09T02:46:00,pkn,1.20
2022-02-09T02:48:00,pkn,1.20
2022-02-09T02:50:00,pkn,1.20
2022-02-09T02:52:00,pkn,2.40
2022-02-09T02:55:00,pkn,1.20
2022-02-09T02:57:00,pkn,4.80
2022-02-09T02:59:00,pkn,9.60
2022-02-09T03:01:00,pkn,8.40
2022-02-09T03:03:00,pkn,9.60
2022-02-09T03:04:00,pkn,6.00
2022-02-09T03:07:00,pkn,1.20
2022-02-09T03:09:00,pkn,1.20
2022-02-09T03:11:00,pkn,1.20
2022-02-09T03:13:00,pkn,1.20
2022-02-09T03:14:00,pkn,1.20
2022-02-09T03:16:00,pkn,1.20
2022-02-09T03:18:00,pkn,1.20
2022-02-09T03:20:00,pkn,1.20
2022-02-09T03:22:00,pkn,1.20
2022-02-09T03:24:00,pkn,1.20
2022-02-09T03:26:00,pkn,1.20
2022-02-09T03:28:00,pkn,2.40
2022-02-09T03:31:00,pkn,1.20
2022-02-09T03:33:00,pkn,1.20
2022-02-09T03:34:00,pkn,1.20
2022-02-09T03:36:00,pkn,1.20
2022-02-09T03:38:00,pkn,1.20
2022-02-09T03:39:00,pkn,1.20
2022-02-09T03:41:00,pkn,1.20
2022-02-09T03:42:00,pkn,1.20
2022-02-09T03:44:00,pkn,1.20
2022-02-09T03:46:00,pkn,1.20
2022-02-09T03:48:00,pkn,1.20
2022-02-09T03:50:00,pkn,4.80
2022-02-09T03:52:00,pkn,9.60
2022-02-09T03:54:00,pkn,10.80
2022-02-09T03:56:00,pkn,9.60
2022-02-09T03:58:00,pkn,3.60
2022-02-09T04:00:00,pkn,1.20
2022-02-09T04:03:00,pkn,1.20
2022-02-09T04:05:00,pkn,2.40
2022-02-09T04:07:00,pkn,1.20
2022-02-09T04:09:00,pkn,1.20
2022-02-09T04:11:00,pkn,1.20
2022-02-09T04:12:00,pkn,1.20
2022-02-09T04:14:00,pkn,1.20
2022-02-09T04:16:00,pkn,1.20
2022-02-09T04:19:00,pkn,1.20
2022-02-09T04:20:00,pkn,1.20
2022-02-09T04:22:00,pkn,1.20
2022-02-09T04:24:00,pkn,1.20
2022-02-09T04:26:00,pkn,2.40
2022-02-09T04:28:00,pkn,1.20
2022-02-09T04:30:00,pkn,1.20
2022-02-09T04:32:00,pkn,1.20
2022-02-09T04:34:00,pkn,2.40
2022-02-09T04:36:00,pkn,1.20
2022-02-09T04:38:00,pkn,1.20
2022-02-09T04:40:00,pkn,1.20
2022-02-09T04:42:00,pkn,1.20
2022-02-09T04:43:00,pkn,1.20
2022-02-09T04:45:00,pkn,1.20
2022-02-09T04:47:00,pkn,1.20
2022-02-09T04:49:00,pkn,1.20
2022-02-09T04:51:00,pkn,3.60
2022-02-09T04:53:00,pkn,9.60
2022-02-09T04:55:00,pkn,9.60
2022-02-09T04:57:00,pkn,8.40
2022-02-09T04:59:00,pkn,9.60
2022-02-09T05:01:00,pkn,9.60
2022-02-09T05:03:00,pkn,4.80
2022-02-09T05:05:00,pkn,2.40
2022-02-09T05:07:00,pkn,1.20
2022-02-09T05:09:00,pkn,1.20
2022-02-09T05:12:00,pkn,2.40
2022-02-09T05:15:00,pkn,1.20
2022-02-09T05:17:00,pkn,1.20
2022-02-09T05:19:00,pkn,1.20
2022-02-09T05:21:00,pkn,1.20
2022-02-09T05:23:00,pkn,1.20
2022-02-09T05:25:00,pkn,2.40
2022-02-09T05:28:00,pkn,1.20
2022-02-09T05:29:00,pkn,1.20
2022-02-09T05:31:00,pkn,1.20
2022-02-09T05:33:00,pkn,1.20
2022-02-09T05:35:00,pkn,1.20
2022-02-09T05:38:00,pkn,2.40
2022-02-09T05:39:00,pkn,1.20
2022-02-09T05:41:00,pkn,1.20
2022-02-09T05:43:00,pkn,2.40
2022-02-09T05:44:00,pkn,1.20
2022-02-09T05:46:00,pkn,2.40
2022-02-09T05:48:00,pkn,1.20
2022-02-09T05:50:00,pkn,1.20
2022-02-09T05:52:00,pkn,2.40
2022-02-09T05:54:00,pkn,1.20
2022-02-09T05:56:00,pkn,1.20
2022-02-09T05:57:00,pkn,1.20
2022-02-09T05:59:00,pkn,1.20
2022-02-09T06:01:00,pkn,1.20
2022-02-09T06:03:00,pkn,1.20
2022-02-09T06:05:00,pkn,1.20
2022-02-09T06:07:00,pkn,1.20
2022-02-09T06:09:00,pkn,2.40
2022-02-09T06:11:00,pkn,1.20
2022-02-09T06:13:00,pkn,1.20
2022-02-09T06:15:00,pkn,1.20
2022-02-09T06:17:00,pkn,2.40
2022-02-09T06:20:00,pkn,1.20
2022-02-09T06:22:00,pkn,10.80
2022-02-09T06:23:00,pkn,3.60
2022-02-09T06:25:00,pkn,9.60
2022-02-09T06:27:00,pkn,9.60
2022-02-09T06:29:00,pkn,4.80
2022-02-09T06:31:00,pkn,1.20
2022-02-09T06:32:00,pkn,1.20
2022-02-09T06:34:00,pkn,1.20
2022-02-09T06:36:00,pkn,1.20
2022-02-09T06:39:00,pkn,1.20
2022-02-09T06:41:00,pkn,1.20
2022-02-09T06:42:00,pkn,1.20
2022-02-09T06:44:00,pkn,1.20
2022-02-09T06:46:00,pkn,1.20
2022-02-09T06:48:00,pkn,1.20
2022-02-09T06:50:00,pkn,1.20
2022-02-09T06:52:00,pkn,1.20
2022-02-09T06:54:00,pkn,1.20
2022-02-09T06:56:00,pkn,2.40
2022-02-09T06:58:00,pkn,1.20
2022-02-09T07:00:00,pkn,1.20
2022-02-09T07:02:00,pkn,1.20
2022-02-09T07:04:00,pkn,1.20
2022-02-09T07:05:00,pkn,1.20
2022-02-09T07:08:00,pkn,2.40
2022-02-09T07:12:00,pkn,1.20
2022-02-09T07:14:00,pkn,2.40
2022-02-09T07:16:00,pkn,1.20
2022-02-09T07:18:00,pkn,1.20
2022-02-09T07:20:00,pkn,1.20
2022-02-09T07:22:00,pkn,1.20
2022-02-09T07:24:00,pkn,1.20
2022-02-09T07:26:00,pkn,2.40
2022-02-09T07:28:00,pkn,1.20
2022-02-09T07:31:00,pkn,1.20
2022-02-09T07:33:00,pkn,1.20
2022-02-09T07:35:00,pkn,1.20
2022-02-09T07:36:00,pkn,1.20
2022-02-09T07:40:00,pkn,2.40
2022-02-09T07:42:00,pkn,1.20
2022-02-09T07:44:00,pkn,1.20
2022-02-09T07:47:00,pkn,1.20
2022-02-09T07:49:00,pkn,1.20
2022-02-09T07:51:00,pkn,1.20
2022-02-09T07:52:00,pkn,1.20
2022-02-09T07:53:00,pkn,1.20
2022-02-09T07:54:00,pkn,4.80
2022-02-09T07:56:00,pkn,9.60
2022-02-09T07:58:00,pkn,8.40
2022-02-09T07:59:00,pkn,6.00
2022-02-09T08:00:00,pkn,3.60
2022-02-09T08:02:00,pkn,2.40
2022-02-09T08:03:00,pkn,1.20
2022-02-09T08:05:00,pkn,1.20
2022-02-09T08:07:00,pkn,1.20
2022-02-09T08:10:00,pkn,2.40
2022-02-09T08:12:00,pkn,1.20
2022-02-09T08:14:00,pkn,1.20
2022-02-09T08:16:00,pkn,1.20
2022-02-09T08:18:00,pkn,1.20
2022-02-09T08:20:00,pkn,1.20
2022-02-09T08:22:00,pkn,1.20
2022-02-09T08:24:00,pkn,1.20
2022-02-09T08:26:00,pkn,2.40
2022-02-09T08:28:00,pkn,1.20
2022-02-09T08:31:00,pkn,1.20
2022-02-09T08:33:00,pkn,1.20
2022-02-09T08:34:00,pkn,1.20
2022-02-09T08:36:00,pkn,1.20
2022-02-09T08:38:00,pkn,1.20
2022-02-09T08:40:00,pkn,1.20
2022-02-09T08:42:00,pkn,1.20
2022-02-09T08:44:00,pkn,1.20
2022-02-09T08:46:00,pkn,1.20
2022-02-09T08:48:00,pkn,1.20
2022-02-09T08:50:00,pkn,1.20
2022-02-09T08:52:00,pkn,1.20
2022-02-09T08:55:00,pkn,1.20
2022-02-09T08:57:00,pkn,1.20
2022-02-09T08:59:00,pkn,1.20
2022-02-09T09:01:00,pkn,1.20
2022-02-09T09:03:00,pkn,2.40
2022-02-09T09:05:00,pkn,6.00
2022-02-09T09:07:00,pkn,9.60
2022-02-09T09:09:00,pkn,9.60
2022-02-09T09:11:00,pkn,10.80
2022-02-09T09:13:00,pkn,4.80
2022-02-09T09:15:00,pkn,1.20
2022-02-09T09:17:00,pkn,1.20
2022-02-09T09:19:00,pkn,2.40
2022-02-09T09:22:00,pkn,1.20
2022-02-09T09:24:00,pkn,2.40
2022-02-09T09:27:00,pkn,1.20
2022-02-09T09:29:00,pkn,1.20
2022-02-09T09:31:00,pkn,2.40
2022-02-09T09:33:00,pkn,1.20
2022-02-09T09:35:00,pkn,1.20
2022-02-09T09:37:00,pkn,1.20
2022-02-09T09:38:00,pkn,1.20
2022-02-09T09:40:00,pkn,1.20
2022-02-09T09:44:00,pkn,1.20
2022-02-09T09:46:00,pkn,1.20
2022-02-09T09:48:00,pkn,1.20
2022-02-09T09:50:00,pkn,1.20
2022-02-09T09:52:00,pkn,1.20
2022-02-09T09:54:00,pkn,1.20
2022-02-09T09:56:00,pkn,1.20
2022-02-09T09:58:00,pkn,2.40
2022-02-09T10:00:00,pkn,1.20
2022-02-09T10:03:00,pkn,1.20
2022-02-09T10:05:00,pkn,13.20
2022-02-09T10:06:00,pkn,6.00
2022-02-09T10:08:00,pkn,13.20
2022-02-09T10:10:00,pkn,14.40
2022-02-09T10:12:00,pkn,4.80
2022-02-09T10:14:00,pkn,1.20
2022-02-09T10:16:00,pkn,1.20
2022-02-09T10:18:00,pkn,4.80
2022-02-09T10:20:00,pkn,4.80
2022-02-09T10:21:00,pkn,1.20
2022-02-09T10:22:00,pkn,2.40
2022-02-09T10:24:00,pkn,2.40
2022-02-09T10:26:00,pkn,6.00
2022-02-09T10:28:00,pkn,6.00
2022-02-09T10:30:00,pkn,6.00
2022-02-09T10:31:00,pkn,3.60
2022-02-09T10:33:00,pkn,4.80
2022-02-09T10:34:00,pkn,1.20
2022-02-09T10:36:00,pkn,1.20
2022-02-09T10:37:00,pkn,1.20
2022-02-09T10:39:00,pkn,1.20
2022-02-09T10:41:00,pkn,1.20
2022-02-09T10:43:00,pkn,2.40
2022-02-09T10:44:00,pkn,3.60
2022-02-09T10:45:00,pkn,6.00
2022-02-09T10:47:00,pkn,8.40
2022-02-09T10:49:00,pkn,9.60
2022-02-09T10:50:00,pkn,3.60
2022-02-09T10:51:00,pkn,3.60
2022-02-09T10:52:00,pkn,1.20
2022-02-09T10:54:00,pkn,1.20
2022-02-09T10:55:00,pkn,1.20
2022-02-09T10:57:00,pkn,1.20
2022-02-09T11:00:00,pkn,2.40
2022-02-09T11:02:00,pkn,1.20
2022-02-09T11:04:00,pkn,1.20
2022-02-09T11:05:00,pkn,1.20
2022-02-09T11:07:00,pkn,1.20
2022-02-09T11:09:00,pkn,1.20
2022-02-09T11:11:00,pkn,1.20
2022-02-09T11:13:00,pkn,1.20
2022-02-09T11:15:00,pkn,1.20
2022-02-09T11:17:00,pkn,1.20
2022-02-09T11:19:00,pkn,1.20
2022-02-09T11:21:00,pkn,1.20
2022-02-09T11:23:00,pkn,1.20
2022-02-09T11:25:00,pkn,1.20
2022-02-09T11:27:00,pkn,1.20
2022-02-09T11:29:00,pkn,1.20
2022-02-09T11:31:00,pkn,1.20
2022-02-09T11:34:00,pkn,1.20
2022-02-09T11:36:00,pkn,1.20
2022-02-09T11:37:00,pkn,1.20
2022-02-09T11:38:00,pkn,6.00
2022-02-09T11:40:00,pkn,10.80
2022-02-09T11:42:00,pkn,14.40
2022-02-09T11:44:00,pkn,14.40
2022-02-09T11:46:00,pkn,13.20
2022-02-09T11:48:00,pkn,6.00
2022-02-09T11:49:00,pkn,2.40
2022-02-09T11:50:00,pkn,3.60
2022-02-09T11:52:00,pkn,6.00
2022-02-09T11:55:00,pkn,1.20
2022-02-09T11:57:00,pkn,1.20
2022-02-09T12:00:00,pkn,1.20
2022-02-09T12:01:00,pkn,1.20
2022-02-09T12:03:00,pkn,1.20
2022-02-09T12:06:00,pkn,1.20
2022-02-09T12:08:00,pkn,1.20
2022-02-09T12:10:00,pkn,1.20
2022-02-09T12:13:00,pkn,1.20
2022-02-09T12:14:00,pkn,1.20
2022-02-09T12:16:00,pkn,1.20
2022-02-09T12:20:00,pkn,1.20
2022-02-09T12:22:00,pkn,1.20
2022-02-09T12:24:00,pkn,1.20
2022-02-09T12:26:00,pkn,3.60
2022-02-09T12:28:00,pkn,8.40
2022-02-09T12:29:00,pkn,6.00
2022-02-09T12:31:00,pkn,9.60
2022-02-09T12:33:00,pkn,8.40
2022-02-09T12:35:00,pkn,8.40
2022-02-09T12:37:00,pkn,1.20
2022-02-09T12:39:00,pkn,1.20
2022-02-09T12:41:00,pkn,1.20
2022-02-09T12:43:00,pkn,1.20
2022-02-09T12:45:00,pkn,1.20
2022-02-09T12:46:00,pkn,1.20
2022-02-09T12:48:00,pkn,1.20
2022-02-09T12:50:00,pkn,1.20
2022-02-09T12:52:00,pkn,1.20
2022-02-09T12:56:00,pkn,2.40
2022-02-09T12:58:00,pkn,9.60
2022-02-09T12:59:00,pkn,4.80
2022-02-09T13:01:00,pkn,12.00
2022-02-09T13:03:00,pkn,14.40
2022-02-09T13:05:00,pkn,14.40
2022-02-09T13:07:00,pkn,13.20
2022-02-09T13:09:00,pkn,13.20
2022-02-09T13:11:00,pkn,13.20
2022-02-09T13:13:00,pkn,12.00
2022-02-09T13:15:00,pkn,13.20
2022-02-09T13:17:00,pkn,9.60
2022-02-09T13:19:00,pkn,9.60
2022-02-09T13:21:00,pkn,9.60
2022-02-09T13:23:00,pkn,8.40
2022-02-09T13:25:00,pkn,9.60
2022-02-09T13:26:00,pkn,6.00
2022-02-09T13:28:00,pkn,1.20
2022-02-09T13:31:00,pkn,2.40
2022-02-09T13:33:00,pkn,1.20
2022-02-09T13:37:00,pkn,2.40
2022-02-09T13:39:00,pkn,1.20
2022-02-09T13:42:00,pkn,1.20
2022-02-09T13:43:00,pkn,1.20
2022-02-09T13:46:00,pkn,2.40
2022-02-09T13:48:00,pkn,8.40
2022-02-09T13:50:00,pkn,9.60
2022-02-09T13:51:00,pkn,3.60
2022-02-09T13:53:00,pkn,9.60
2022-02-09T13:55:00,pkn,10.80
2022-02-09T13:57:00,pkn,7.20
2022-02-09T13:58:00,pkn,6.00
2022-02-09T14:00:00,pkn,9.60
2022-02-09T14:02:00,pkn,8.40
2022-02-09T14:04:00,pkn,3.60
2022-02-09T14:06:00,pkn,1.20
2022-02-09T14:08:00,pkn,1.20
2022-02-09T14:09:00,pkn,1.20
2022-02-09T14:11:00,pkn,1.20
2022-02-09T14:13:00,pkn,1.20
2022-02-09T14:15:00,pkn,1.20
2022-02-09T14:18:00,pkn,2.40
2022-02-09T14:20:00,pkn,1.20
2022-02-09T14:23:00,pkn,1.20
2022-02-09T14:25:00,pkn,1.20
2022-02-09T14:28:00,pkn,1.20
2022-02-09T14:29:00,pkn,1.20
2022-02-09T14:33:00,pkn,4.80
2022-02-09T14:35:00,pkn,9.60
2022-02-09T14:36:00,pkn,4.80
2022-02-09T14:37:00,pkn,4.80
2022-02-09T14:38:00,pkn,4.80
2022-02-09T14:40:00,pkn,9.60
2022-02-09T14:42:00,pkn,4.80
2022-02-09T14:44:00,pkn,1.20
2022-02-09T14:46:00,pkn,1.20
2022-02-09T14:48:00,pkn,1.20
2022-02-09T14:50:00,pkn,1.20
2022-02-09T14:52:00,pkn,1.20
2022-02-09T14:54:00,pkn,1.20
2022-02-09T14:56:00,pkn,1.20
2022-02-09T14:58:00,pkn,1.20
2022-02-09T15:00:00,pkn,1.20
2022-02-09T15:02:00,pkn,1.20
2022-02-09T15:05:00,pkn,1.20
2022-02-09T15:07:00,pkn,1.20
2022-02-09T15:09:00,pkn,1.20
2022-02-09T15:11:00,pkn,1.20
2022-02-09T15:13:00,pkn,4.80
2022-02-09T15:15:00,pkn,9.60
2022-02-09T15:17:00,pkn,9.60
2022-02-09T15:18:00,pkn,4.80
2022-02-09T15:19:00,pkn,3.60
2022-02-09T15:21:00,pkn,8.40
2022-02-09T15:23:00,pkn,1.20
2022-02-09T15:27:00,pkn,1.20
2022-02-09T15:29:00,pkn,1.20
2022-02-09T15:31:00,pkn,1.20
2022-02-09T15:32:00,pkn,1.20
2022-02-09T15:34:00,pkn,1.20
2022-02-09T15:37:00,pkn,1.20
2022-02-09T15:38:00,pkn,1.20
2022-02-09T15:40:00,pkn,1.20
2022-02-09T15:42:00,pkn,1.20
2022-02-09T15:44:00,pkn,1.20
2022-02-09T15:46:00,pkn,1.20
2022-02-09T15:48:00,pkn,1.20
2022-02-09T15:52:00,pkn,1.20
2022-02-09T15:54:00,pkn,1.20
2022-02-09T15:56:00,pkn,1.20
2022-02-09T15:57:00,pkn,1.20
2022-02-09T15:59:00,pkn,7.20
2022-02-09T16:01:00,pkn,9.60
2022-02-09T16:03:00,pkn,8.40
2022-02-09T16:05:00,pkn,9.60
2022-02-09T16:06:00,pkn,3.60
2022-02-09T16:08:00,pkn,6.00
2022-02-09T16:10:00,pkn,1.20
2022-02-09T16:12:00,pkn,1.20
2022-02-09T16:14:00,pkn,1.20
2022-02-09T16:16:00,pkn,1.20
2022-02-09T16:18:00,pkn,1.20
2022-02-09T16:20:00,pkn,1.20
2022-02-09T16:22:00,pkn,1.20
2022-02-09T16:24:00,pkn,3.60
2022-02-09T16:25:00,pkn,3.60
2022-02-09T16:27:00,pkn,4.80
2022-02-09T16:29:00,pkn,6.00
2022-02-09T16:31:00,pkn,1.20
2022-02-09T16:33:00,pkn,1.20
2022-02-09T16:35:00,pkn,1.20
2022-02-09T16:36:00,pkn,1.20
2022-02-09T16:38:00,pkn,1.20
2022-02-09T16:40:00,pkn,7.20
2022-02-09T16:41:00,pkn,6.00
2022-02-09T16:43:00,pkn,8.40
2022-02-09T16:45:00,pkn,9.60
2022-02-09T16:47:00,pkn,7.20
2022-02-09T16:49:00,pkn,1.20
2022-02-09T16:50:00,pkn,1.20
2022-02-09T16:52:00,pkn,1.20
2022-02-09T16:54:00,pkn,1.20
2022-02-09T16:56:00,pkn,1.20
2022-02-09T16:58:00,pkn,1.20
2022-02-09T17:01:00,pkn,1.20
2022-02-09T17:04:00,pkn,1.20
2022-02-09T17:06:00,pkn,1.20
2022-02-09T17:07:00,pkn,1.20
2022-02-09T17:11:00,pkn,1.20
2022-02-09T17:13:00,pkn,2.40
2022-02-09T17:15:00,pkn,1.20
2022-02-09T17:17:00,pkn,2.40
2022-02-09T17:20:00,pkn,2.40
2022-02-09T17:21:00,pkn,1.20
2022-02-09T17:23:00,pkn,1.20
2022-02-09T17:25:00,pkn,2.40
2022-02-09T17:27:00,pkn,2.40
2022-02-09T17:28:00,pkn,6.00
2022-02-09T17:29:00,pkn,4.80
2022-02-09T17:30:00,pkn,7.20
2022-02-09T17:31:00,pkn,6.00
2022-02-09T17:32:00,pkn,8.40
2022-02-09T17:33:00,pkn,7.20
2022-02-09T17:34:00,pkn,12.00
2022-02-09T17:36:00,pkn,3.60
2022-02-09T17:38:00,pkn,6.00
2022-02-09T17:40:00,pkn,3.60
2022-02-09T17:42:00,pkn,7.20
2022-02-09T17:44:00,pkn,6.00
2022-02-09T17:46:00,pkn,6.00
2022-02-09T17:48:00,pkn,3.60
2022-02-09T17:50:00,pkn,6.00
2022-02-09T17:52:00,pkn,1.20
2022-02-09T17:54:00,pkn,2.40
2022-02-09T17:56:00,pkn,1.20
2022-02-09T17:58:00,pkn,2.40
2022-02-09T18:00:00,pkn,1.20
2022-02-09T18:01:00,pkn,1.20
2022-02-09T18:03:00,pkn,2.40
2022-02-09T18:05:00,pkn,2.40
2022-02-09T18:07:00,pkn,1.20
2022-02-09T18:08:00,pkn,1.20
2022-02-09T18:09:00,pkn,1.20
2022-02-09T18:11:00,pkn,1.20
2022-02-09T18:12:00,pkn,1.20
2022-02-09T18:14:00,pkn,2.40
2022-02-09T18:16:00,pkn,2.40
2022-02-09T18:18:00,pkn,1.20
2022-02-09T18:20:00,pkn,2.40
2022-02-09T18:21:00,pkn,2.40
2022-02-09T18:22:00,pkn,2.40
2022-02-09T18:23:00,pkn,9.60
2022-02-09T18:25:00,pkn,8.40
2022-02-09T18:27:00,pkn,10.80
2022-02-09T18:29:00,pkn,6.00
2022-02-09T18:30:00,pkn,1.20
2022-02-09T18:32:00,pkn,2.40
2022-02-09T18:35:00,pkn,2.40
2022-02-09T18:37:00,pkn,1.20
2022-02-09T18:39:00,pkn,2.40
2022-02-09T18:41:00,pkn,2.40
2022-02-09T18:44:00,pkn,2.40
2022-02-09T18:46:00,pkn,2.40
2022-02-09T18:48:00,pkn,1.20
2022-02-09T18:49:00,pkn,1.20
2022-02-09T18:51:00,pkn,2.40
2022-02-09T18:53:00,pkn,1.20
2022-02-09T18:54:00,pkn,1.20
2022-02-09T18:56:00,pkn,2.40
2022-02-09T18:58:00,pkn,1.20
2022-02-09T18:59:00,pkn,1.20
2022-02-09T19:01:00,pkn,2.40
2022-02-09T19:03:00,pkn,1.20
2022-02-09T19:05:00,pkn,2.40
2022-02-09T19:07:00,pkn,1.20
2022-02-09T19:09:00,pkn,2.40
2022-02-09T19:11:00,pkn,1.20
2022-02-09T19:13:00,pkn,2.40
2022-02-09T19:14:00,pkn,1.20
2022-02-09T19:16:00,pkn,1.20
2022-02-09T19:18:00,pkn,2.40
2022-02-09T19:20:00,pkn,1.20
2022-02-09T19:22:00,pkn,6.00
2022-02-09T19:24:00,pkn,9.60
2022-02-09T19:26:00,pkn,9.60
2022-02-09T19:28:00,pkn,9.60
2022-02-09T19:29:00,pkn,2.40
2022-02-09T19:31:00,pkn,2.40
2022-02-09T19:34:00,pkn,2.40
2022-02-09T19:36:00,pkn,1.20
2022-02-09T19:37:00,pkn,1.20
2022-02-09T19:39:00,pkn,1.20
2022-02-09T19:41:00,pkn,1.20
2022-02-09T19:43:00,pkn,1.20
2022-02-09T19:45:00,pkn,2.40
2022-02-09T19:47:00,pkn,1.20
2022-02-09T19:49:00,pkn,1.20
2022-02-09T19:51:00,pkn,1.20
2022-02-09T19:53:00,pkn,2.40
2022-02-09T19:55:00,pkn,2.40
2022-02-09T19:57:00,pkn,1.20
2022-02-09T19:59:00,pkn,1.20
2022-02-09T20:01:00,pkn,2.40
2022-02-09T20:04:00,pkn,2.40
2022-02-09T20:06:00,pkn,1.20
2022-02-09T20:08:00,pkn,1.20
2022-02-09T20:10:00,pkn,1.20
2022-02-09T20:11:00,pkn,1.20
2022-02-09T20:13:00,pkn,1.20
2022-02-09T20:15:00,pkn,2.40
2022-02-09T20:17:00,pkn,1.20
2022-02-09T20:18:00,pkn,1.20
2022-02-09T20:20:00,pkn,1.20
2022-02-09T20:22:00,pkn,1.20
2022-02-09T20:23:00,pkn,1.20
2022-02-09T20:24:00,pkn,1.20
2022-02-09T20:26:00,pkn,1.20
2022-02-09T20:28:00,pkn,1.20
2022-02-09T20:29:00,pkn,3.60
2022-02-09T20:30:00,pkn,6.00
2022-02-09T20:32:00,pkn,9.60
2022-02-09T20:33:00,pkn,3.60
2022-02-09T20:35:00,pkn,10.80
2022-02-09T20:37:00,pkn,2.40
2022-02-09T20:39:00,pkn,1.20
2022-02-09T20:41:00,pkn,1.20
2022-02-09T20:43:00,pkn,2.40
2022-02-09T20:46:00,pkn,2.40
2022-02-09T20:49:00,pkn,1.20
2022-02-09T20:51:00,pkn,2.40
2022-02-09T20:53:00,pkn,1.20
2022-02-09T20:55:00,pkn,2.40
2022-02-09T20:57:00,pkn,1.20
2022-02-09T20:59:00,pkn,1.20
2022-02-09T21:00:00,pkn,1.20
2022-02-09T21:02:00,pkn,2.40
2022-02-09T21:04:00,pkn,1.20
2022-02-09T21:06:00,pkn,1.20
2022-02-09T21:08:00,pkn,2.40
2022-02-09T21:10:00,pkn,1.20
2022-02-09T21:12:00,pkn,2.40
2022-02-09T21:14:00,pkn,1.20
2022-02-09T21:16:00,pkn,2.40
2022-02-09T21:18:00,pkn,1.20
2022-02-09T21:19:00,pkn,1.20
2022-02-09T21:21:00,pkn,1.20
2022-02-09T21:23:00,pkn,2.40
2022-02-09T21:25:00,pkn,2.40
2022-02-09T21:27:00,pkn,1.20
2022-02-09T21:29:00,pkn,1.20
2022-02-09T21:30:00,pkn,1.20
2022-02-09T21:32:00,pkn,2.40
2022-02-09T21:34:00,pkn,1.20
2022-02-09T21:36:00,pkn,2.40
2022-02-09T21:38:00,pkn,1.20
2022-02-09T21:40:00,pkn,2.40
2022-02-09T21:42:00,pkn,1.20
2022-02-09T21:43:00,pkn,2.40
2022-02-09T21:45:00,pkn,9.60
2022-02-09T21:47:00,pkn,9.60
2022-02-09T21:49:00,pkn,9.60
2022-02-09T21:51:00,pkn,9.60
2022-02-09T21:53:00,pkn,4.80
2022-02-09T21:55:00,pkn,2.40
2022-02-09T21:57:00,pkn,1.20
2022-02-09T21:59:00,pkn,1.20
2022-02-09T22:01:00,pkn,2.40
2022-02-09T22:03:00,pkn,3.60
2022-02-09T22:05:00,pkn,6.00
2022-02-09T22:07:00,pkn,6.00
2022-02-09T22:09:00,pkn,6.00
2022-02-09T22:11:00,pkn,4.80
2022-02-09T22:13:00,pkn,2.40
2022-02-09T22:14:00,pkn,1.20
2022-02-09T22:16:00,pkn,1.20
2022-02-09T22:18:00,pkn,2.40
2022-02-09T22:20:00,pkn,1.20
2022-02-09T22:22:00,pkn,2.40
2022-02-09T22:24:00,pkn,2.40
2022-02-09T22:26:00,pkn,1.20
2022-02-09T22:28:00,pkn,2.40
2022-02-09T22:29:00,pkn,1.20
2022-02-09T22:31:00,pkn,2.40
2022-02-09T22:32:00,pkn,1.20
2022-02-09T22:34:00,pkn,1.20
2022-02-09T22:35:00,pkn,1.20
2022-02-09T22:37:00,pkn,2.40
2022-02-09T22:39:00,pkn,1.20
2022-02-09T22:41:00,pkn,1.20
2022-02-09T22:43:00,pkn,2.40
2022-02-09T22:45:00,pkn,1.20
2022-02-09T22:47:00,pkn,2.40
2022-02-09T22:49:00,pkn,1.20
2022-02-09T22:50:00,pkn,1.20
2022-02-09T22:52:00,pkn,1.20
2022-02-09T22:53:00,pkn,1.20
2022-02-09T22:55:00,pkn,1.20
2022-02-09T22:57:00,pkn,2.40
2022-02-09T22:59:00,pkn,1.20
2022-02-09T23:01:00,pkn,2.40
2022-02-09T23:03:00,pkn,1.20
2022-02-09T23:05:00,pkn,2.40
2022-02-09T23:07:00,pkn,1.20
2022-02-09T23:09:00,pkn,2.40
2022-02-09T23:12:00,pkn,2.40
2022-02-09T23:14:00,pkn,1.20
2022-02-09T23:15:00,pkn,1.20
2022-02-09T23:17:00,pkn,4.80
2022-02-09T23:19:00,pkn,9.60
2022-02-09T23:20:00,pkn,6.00
2022-02-09T23:22:00,pkn,8.40
2022-02-09T23:24:00,pkn,9.60
2022-02-09T23:25:00,pkn,1.20
2022-02-09T23:27:00,pkn,1.20
2022-02-09T23:28:00,pkn,1.20
2022-02-09T23:30:00,pkn,2.40
2022-02-09T23:33:00,pkn,8.40
2022-02-09T23:35:00,pkn,9.60
2022-02-09T23:37:00,pkn,9.60
2022-02-09T23:39:00,pkn,10.80
2022-02-09T23:41:00,pkn,9.60
2022-02-09T23:42:00,pkn,3.60
2022-02-09T23:44:00,pkn,9.60
2022-02-09T23:45:00,pkn,4.80
2022-02-09T23:47:00,pkn,9.60
2022-02-09T23:49:00,pkn,9.60
2022-02-09T23:51:00,pkn,8.40
2022-02-09T23:53:00,pkn,1.20
2022-02-09T23:54:00,pkn,1.20
2022-02-09T23:56:00,pkn,1.20
2022-02-09T23:59:00,pkn,2.40
