#datetime,building,power
2023-01-30T00:00:00,prt,21.09
2023-01-30T00:01:00,prt,18.70
2023-01-30T00:02:00,prt,22.27
2023-01-30T00:03:00,prt,22.98
2023-01-30T00:04:00,prt,31.83
2023-01-30T00:05:00,prt,27.60
2023-01-30T00:06:00,prt,23.70
2023-01-30T00:07:00,prt,20.86
2023-01-30T00:08:00,prt,23.50
2023-01-30T00:09:00,prt,22.00
2023-01-30T00:10:00,prt,20.57
2023-01-30T00:11:00,prt,19.02
2023-01-30T00:12:00,prt,20.55
2023-01-30T00:13:00,prt,19.00
2023-01-30T00:14:00,prt,18.70
2023-01-30T00:15:00,prt,22.83
2023-01-30T00:16:00,prt,23.74
2023-01-30T00:17:00,prt,21.08
2023-01-30T00:18:00,prt,17.47
2023-01-30T00:19:00,prt,18.33
2023-01-30T00:20:00,prt,19.84
2023-01-30T00:21:00,prt,22.95
2023-01-30T00:22:00,prt,25.87
2023-01-30T00:23:00,prt,27.78
2023-01-30T00:24:00,prt,19.59
2023-01-30T00:25:00,prt,20.02
2023-01-30T00:26:00,prt,21.08
2023-01-30T00:27:00,prt,21.77
2023-01-30T00:28:00,prt,21.43
2023-01-30T00:29:00,prt,20.93
2023-01-30T00:30:00,prt,23.32
2023-01-30T00:31:00,prt,27.45
2023-01-30T00:32:00,prt,25.50
2023-01-30T00:33:00,prt,20.98
2023-01-30T00:34:00,prt,20.91
2023-01-30T00:35:00,prt,20.28
2023-01-30T00:36:00,prt,19.66
2023-01-30T00:37:00,prt,23.14
2023-01-30T00:38:00,prt,19.41
2023-01-30T00:39:00,prt,18.12
2023-01-30T00:40:00,prt,20.40
2023-01-30T00:41:00,prt,23.28
2023-01-30T00:42:00,prt,20.17
2023-01-30T00:43:00,prt,24.23
2023-01-30T00:44:00,prt,25.87
2023-01-30T00:45:00,prt,23.81
2023-01-30T00:46:00,prt,19.83
2023-01-30T00:47:00,prt,18.24
2023-01-30T00:48:00,prt,18.98
2023-01-30T00:49:00,prt,18.89
2023-01-30T00:50:00,prt,21.09
2023-01-30T00:51:00,prt,22.48
2023-01-30T00:52:00,prt,20.82
2023-01-30T00:53:00,prt,20.22
2023-01-30T00:54:00,prt,21.90
2023-01-30T00:55:00,prt,22.92
2023-01-30T00:56:00,prt,23.67
2023-01-30T00:57:00,prt,20.17
2023-01-30T00:58:00,prt,21.48
2023-01-30T00:59:00,prt,24.23
2023-01-30T01:00:00,prt,23.96
2023-01-30T01:01:00,prt,18.57
2023-01-30T01:02:00,prt,18.81
2023-01-30T01:03:00,prt,20.12
2023-01-30T01:04:00,prt,17.29
2023-01-30T01:05:00,prt,18.32
2023-01-30T01:06:00,prt,18.38
2023-01-30T01:07:00,prt,20.22
2023-01-30T01:08:00,prt,18.66
2023-01-30T01:09:00,prt,18.78
2023-01-30T01:10:00,prt,18.53
2023-01-30T01:11:00,prt,16.96
2023-01-30T01:12:00,prt,21.66
2023-01-30T01:13:00,prt,21.99
2023-01-30T01:14:00,prt,20.92
2023-01-30T01:15:00,prt,21.24
2023-01-30T01:16:00,prt,19.19
2023-01-30T01:17:00,prt,20.37
2023-01-30T01:18:00,prt,19.23
2023-01-30T01:19:00,prt,18.71
2023-01-30T01:20:00,prt,16.11
2023-01-30T01:21:00,prt,18.43
2023-01-30T01:22:00,prt,20.79
2023-01-30T01:23:00,prt,20.08
2023-01-30T01:24:00,prt,18.74
2023-01-30T01:25:00,prt,18.68
2023-01-30T01:26:00,prt,18.33
2023-01-30T01:27:00,prt,18.39
2023-01-30T01:28:00,prt,16.05
2023-01-30T01:29:00,prt,16.09
2023-01-30T01:30:00,prt,21.50
2023-01-30T01:31:00,prt,22.61
2023-01-30T01:32:00,prt,18.04
2023-01-30T01:33:00,prt,21.03
2023-01-30T01:34:00,prt,19.30
2023-01-30T01:35:00,prt,21.37
2023-01-30T01:36:00,prt,17.80
2023-01-30T01:37:00,prt,18.60
2023-01-30T01:38:00,prt,17.39
2023-01-30T01:39:00,prt,19.91
2023-01-30T01:40:00,prt,24.32
2023-01-30T01:41:00,prt,23.14
2023-01-30T01:42:00,prt,22.94
2023-01-30T01:43:00,prt,22.48
2023-01-30T01:44:00,prt,19.89
2023-01-30T01:45:00,prt,20.50
2023-01-30T01:46:00,prt,19.44
2023-01-30T01:47:00,prt,19.89
2023-01-30T01:48:00,prt,17.29
2023-01-30T01:49:00,prt,18.07
2023-01-30T01:50:00,prt,18.27
2023-01-30T01:51:00,prt,20.06
2023-01-30T01:52:00,prt,19.97
2023-01-30T01:53:00,prt,19.93
2023-01-30T01:54:00,prt,20.15
2023-01-30T01:55:00,prt,23.60
2023-01-30T01:56:00,prt,22.11
2023-01-30T01:57:00,prt,22.71
2023-01-30T01:58:00,prt,19.62
2023-01-30T01:59:00,prt,22.89
2023-01-30T02:00:00,prt,17.75
2023-01-30T02:01:00,prt,18.32
2023-01-30T02:02:00,prt,17.39
2023-01-30T02:03:00,prt,22.07
2023-01-30T02:04:00,prt,22.16
2023-01-30T02:05:00,prt,20.19
2023-01-30T02:06:00,prt,18.86
2023-01-30T02:07:00,prt,22.61
2023-01-30T02:08:00,prt,23.71
2023-01-30T02:09:00,prt,22.41
2023-01-30T02:10:00,prt,18.06
2023-01-30T02:11:00,prt,16.07
2023-01-30T02:12:00,prt,14.67
2023-01-30T02:13:00,prt,16.07
2023-01-30T02:14:00,prt,16.59
2023-01-30T02:15:00,prt,18.36
2023-01-30T02:16:00,prt,17.08
2023-01-30T02:17:00,prt,16.04
2023-01-30T02:18:00,prt,16.06
2023-01-30T02:19:00,prt,19.79
2023-01-30T02:20:00,prt,19.07
2023-01-30T02:21:00,prt,19.29
2023-01-30T02:22:00,prt,17.95
2023-01-30T02:23:00,prt,17.20
2023-01-30T02:24:00,prt,18.28
2023-01-30T02:25:00,prt,18.18
2023-01-30T02:26:00,prt,22.63
2023-01-30T02:27:00,prt,20.80
2023-01-30T02:28:00,prt,19.87
2023-01-30T02:29:00,prt,22.53
2023-01-30T02:30:00,prt,22.68
2023-01-30T02:31:00,prt,23.48
2023-01-30T02:32:00,prt,23.24
2023-01-30T02:33:00,prt,25.86
2023-01-30T02:34:00,prt,23.64
2023-01-30T02:35:00,prt,18.51
2023-01-30T02:36:00,prt,19.98
2023-01-30T02:37:00,prt,21.71
2023-01-30T02:38:00,prt,21.35
2023-01-30T02:39:00,prt,18.77
2023-01-30T02:40:00,prt,21.78
2023-01-30T02:41:00,prt,22.48
2023-01-30T02:42:00,prt,20.61
2023-01-30T02:43:00,prt,19.73
2023-01-30T02:44:00,prt,21.84
2023-01-30T02:45:00,prt,18.79
2023-01-30T02:46:00,prt,19.66
2023-01-30T02:47:00,prt,19.01
2023-01-30T02:48:00,prt,19.90
2023-01-30T02:49:00,prt,20.02
2023-01-30T02:50:00,prt,19.28
2023-01-30T02:51:00,prt,19.11
2023-01-30T02:52:00,prt,19.64
2023-01-30T02:53:00,prt,19.44
2023-01-30T02:54:00,prt,21.62
2023-01-30T02:55:00,prt,22.10
2023-01-30T02:56:00,prt,23.95
2023-01-30T02:57:00,prt,23.09
2023-01-30T02:58:00,prt,18.68
2023-01-30T02:59:00,prt,17.00
2023-01-30T03:00:00,prt,16.88
2023-01-30T03:01:00,prt,16.95
2023-01-30T03:02:00,prt,18.36
2023-01-30T03:03:00,prt,24.46
2023-01-30T03:04:00,prt,24.33
2023-01-30T03:05:00,prt,29.51
2023-01-30T03:06:00,prt,24.27
2023-01-30T03:07:00,prt,24.14
2023-01-30T03:08:00,prt,19.81
2023-01-30T03:09:00,prt,18.54
2023-01-30T03:10:00,prt,17.15
2023-01-30T03:11:00,prt,17.05
2023-01-30T03:12:00,prt,18.01
2023-01-30T03:13:00,prt,19.67
2023-01-30T03:14:00,prt,18.60
2023-01-30T03:15:00,prt,15.41
2023-01-30T03:16:00,prt,14.79
2023-01-30T03:17:00,prt,15.21
2023-01-30T03:18:00,prt,20.17
2023-01-30T03:19:00,prt,21.40
2023-01-30T03:20:00,prt,20.26
2023-01-30T03:21:00,prt,18.81
2023-01-30T03:22:00,prt,18.67
2023-01-30T03:23:00,prt,17.62
2023-01-30T03:24:00,prt,19.30
2023-01-30T03:25:00,prt,17.38
2023-01-30T03:26:00,prt,17.58
2023-01-30T03:27:00,prt,16.89
2023-01-30T03:28:00,prt,17.10
2023-01-30T03:29:00,prt,16.19
2023-01-30T03:30:00,prt,17.73
2023-01-30T03:31:00,prt,18.69
2023-01-30T03:32:00,prt,17.67
2023-01-30T03:33:00,prt,20.21
2023-01-30T03:34:00,prt,24.82
2023-01-30T03:35:00,prt,22.96
2023-01-30T03:36:00,prt,18.27
2023-01-30T03:37:00,prt,19.91
2023-01-30T03:38:00,prt,22.94
2023-01-30T03:39:00,prt,24.05
2023-01-30T03:40:00,prt,25.09
2023-01-30T03:41:00,prt,22.39
2023-01-30T03:42:00,prt,25.26
2023-01-30T03:43:00,prt,27.31
2023-01-30T03:44:00,prt,28.17
2023-01-30T03:45:00,prt,28.08
2023-01-30T03:46:00,prt,25.91
2023-01-30T03:47:00,prt,26.29
2023-01-30T03:48:00,prt,19.36
2023-01-30T03:49:00,prt,22.77
2023-01-30T03:50:00,prt,23.40
2023-01-30T03:51:00,prt,19.44
2023-01-30T03:52:00,prt,21.52
2023-01-30T03:53:00,prt,20.99
2023-01-30T03:54:00,prt,21.39
2023-01-30T03:55:00,prt,21.59
2023-01-30T03:56:00,prt,22.18
2023-01-30T03:57:00,prt,21.88
2023-01-30T03:58:00,prt,20.65
2023-01-30T03:59:00,prt,19.57
2023-01-30T04:00:00,prt,24.75
2023-01-30T04:01:00,prt,28.53
2023-01-30T04:02:00,prt,30.94
2023-01-30T04:03:00,prt,29.22
2023-01-30T04:04:00,prt,30.19
2023-01-30T04:05:00,prt,29.17
2023-01-30T04:06:00,prt,29.90
2023-01-30T04:07:00,prt,29.89
2023-01-30T04:08:00,prt,29.41
2023-01-30T04:09:00,prt,30.64
2023-01-30T04:10:00,prt,29.69
2023-01-30T04:11:00,prt,29.91
2023-01-30T04:12:00,prt,29.93
2023-01-30T04:13:00,prt,26.48
2023-01-30T04:14:00,prt,28.17
2023-01-30T04:15:00,prt,28.30
2023-01-30T04:16:00,prt,29.38
2023-01-30T04:17:00,prt,30.55
2023-01-30T04:18:00,prt,30.32
2023-01-30T04:19:00,prt,30.25
2023-01-30T04:20:00,prt,29.68
2023-01-30T04:21:00,prt,28.56
2023-01-30T04:22:00,prt,26.70
2023-01-30T04:23:00,prt,26.05
2023-01-30T04:24:00,prt,30.38
2023-01-30T04:25:00,prt,34.16
2023-01-30T04:26:00,prt,27.43
2023-01-30T04:27:00,prt,28.32
2023-01-30T04:28:00,prt,32.28
2023-01-30T04:29:00,prt,33.48
2023-01-30T04:30:00,prt,35.01
2023-01-30T04:31:00,prt,30.58
2023-01-30T04:32:00,prt,29.23
2023-01-30T04:33:00,prt,29.24
2023-01-30T04:34:00,prt,37.85
2023-01-30T04:35:00,prt,39.78
2023-01-30T04:36:00,prt,38.03
2023-01-30T04:37:00,prt,38.05
2023-01-30T04:38:00,prt,38.77
2023-01-30T04:39:00,prt,35.75
2023-01-30T04:40:00,prt,27.91
2023-01-30T04:41:00,prt,29.79
2023-01-30T04:42:00,prt,28.18
2023-01-30T04:43:00,prt,28.62
2023-01-30T04:44:00,prt,28.35
2023-01-30T04:45:00,prt,28.87
2023-01-30T04:46:00,prt,27.16
2023-01-30T04:47:00,prt,27.56
2023-01-30T04:48:00,prt,26.93
2023-01-30T04:49:00,prt,27.55
2023-01-30T04:50:00,prt,26.55
2023-01-30T04:51:00,prt,25.84
2023-01-30T04:52:00,prt,27.12
2023-01-30T04:53:00,prt,30.00
2023-01-30T04:54:00,prt,30.02
2023-01-30T04:55:00,prt,30.28
2023-01-30T04:56:00,prt,31.05
2023-01-30T04:57:00,prt,30.26
2023-01-30T04:58:00,prt,28.41
2023-01-30T04:59:00,prt,24.47
2023-01-30T05:00:00,prt,27.05
2023-01-30T05:01:00,prt,28.78
2023-01-30T05:02:00,prt,32.09
2023-01-30T05:03:00,prt,30.10
2023-01-30T05:04:00,prt,27.66
2023-01-30T05:05:00,prt,24.78
2023-01-30T05:06:00,prt,23.32
2023-01-30T05:07:00,prt,23.38
2023-01-30T05:08:00,prt,27.64
2023-01-30T05:09:00,prt,34.99
2023-01-30T05:10:00,prt,28.71
2023-01-30T05:11:00,prt,31.44
2023-01-30T05:12:00,prt,35.59
2023-01-30T05:13:00,prt,39.73
2023-01-30T05:14:00,prt,38.96
2023-01-30T05:15:00,prt,38.88
2023-01-30T05:16:00,prt,41.66
2023-01-30T05:17:00,prt,42.33
2023-01-30T05:18:00,prt,37.29
2023-01-30T05:19:00,prt,36.45
2023-01-30T05:20:00,prt,42.26
2023-01-30T05:21:00,prt,46.40
2023-01-30T05:22:00,prt,43.27
2023-01-30T05:23:00,prt,43.73
2023-01-30T05:24:00,prt,43.13
2023-01-30T05:25:00,prt,40.47
2023-01-30T05:26:00,prt,39.87
2023-01-30T05:27:00,prt,55.76
2023-01-30T05:28:00,prt,65.40
2023-01-30T05:29:00,prt,66.71
2023-01-30T05:30:00,prt,65.54
2023-01-30T05:31:00,prt,66.81
2023-01-30T05:32:00,prt,67.17
2023-01-30T05:33:00,prt,63.35
2023-01-30T05:34:00,prt,60.99
2023-01-30T05:35:00,prt,56.75
2023-01-30T05:36:00,prt,53.06
2023-01-30T05:37:00,prt,49.23
2023-01-30T05:38:00,prt,50.48
2023-01-30T05:39:00,prt,55.78
2023-01-30T05:40:00,prt,53.51
2023-01-30T05:41:00,prt,52.45
2023-01-30T05:42:00,prt,57.66
2023-01-30T05:43:00,prt,55.77
2023-01-30T05:44:00,prt,53.20
2023-01-30T05:45:00,prt,60.09
2023-01-30T05:46:00,prt,67.32
2023-01-30T05:47:00,prt,72.99
2023-01-30T05:48:00,prt,73.51
2023-01-30T05:49:00,prt,64.42
2023-01-30T05:50:00,prt,74.36
2023-01-30T05:51:00,prt,71.92
2023-01-30T05:52:00,prt,73.85
2023-01-30T05:53:00,prt,72.28
2023-01-30T05:54:00,prt,70.90
2023-01-30T05:55:00,prt,67.39
2023-01-30T05:56:00,prt,70.35
2023-01-30T05:57:00,prt,74.02
2023-01-30T05:58:00,prt,74.72
2023-01-30T05:59:00,prt,70.06
2023-01-30T06:00:00,prt,63.77
2023-01-30T06:01:00,prt,68.56
2023-01-30T06:02:00,prt,76.55
2023-01-30T06:03:00,prt,76.01
2023-01-30T06:04:00,prt,70.69
2023-01-30T06:05:00,prt,62.13
2023-01-30T06:06:00,prt,59.30
2023-01-30T06:07:00,prt,60.11
2023-01-30T06:08:00,prt,70.85
2023-01-30T06:09:00,prt,64.63
2023-01-30T06:10:00,prt,82.14
2023-01-30T06:11:00,prt,64.93
2023-01-30T06:12:00,prt,72.41
2023-01-30T06:13:00,prt,69.62
2023-01-30T06:14:00,prt,66.64
2023-01-30T06:15:00,prt,68.88
2023-01-30T06:16:00,prt,61.32
2023-01-30T06:17:00,prt,83.96
2023-01-30T06:18:00,prt,72.12
2023-01-30T06:19:00,prt,82.96
2023-01-30T06:20:00,prt,69.42
2023-01-30T06:21:00,prt,69.64
2023-01-30T06:22:00,prt,68.67
2023-01-30T06:23:00,prt,63.25
2023-01-30T06:24:00,prt,62.45
2023-01-30T06:25:00,prt,76.08
2023-01-30T06:26:00,prt,62.89
2023-01-30T06:27:00,prt,68.08
2023-01-30T06:28:00,prt,69.19
2023-01-30T06:29:00,prt,72.86
2023-01-30T06:30:00,prt,70.30
2023-01-30T06:31:00,prt,70.46
2023-01-30T06:32:00,prt,69.07
2023-01-30T06:33:00,prt,67.13
2023-01-30T06:34:00,prt,62.68
2023-01-30T06:35:00,prt,65.54
2023-01-30T06:36:00,prt,56.99
2023-01-30T06:37:00,prt,62.30
2023-01-30T06:38:00,prt,63.86
2023-01-30T06:39:00,prt,66.05
2023-01-30T06:40:00,prt,68.88
2023-01-30T06:41:00,prt,64.73
2023-01-30T06:42:00,prt,65.66
2023-01-30T06:43:00,prt,65.56
2023-01-30T06:44:00,prt,64.10
2023-01-30T06:45:00,prt,60.63
2023-01-30T06:46:00,prt,65.59
2023-01-30T06:47:00,prt,68.14
2023-01-30T06:48:00,prt,62.39
2023-01-30T06:49:00,prt,64.58
2023-01-30T06:50:00,prt,63.12
2023-01-30T06:51:00,prt,59.86
2023-01-30T06:52:00,prt,64.35
2023-01-30T06:53:00,prt,63.09
2023-01-30T06:54:00,prt,64.86
2023-01-30T06:55:00,prt,63.25
2023-01-30T06:56:00,prt,62.98
2023-01-30T06:57:00,prt,64.95
2023-01-30T06:58:00,prt,78.46
2023-01-30T06:59:00,prt,73.30
2023-01-30T07:00:00,prt,77.40
2023-01-30T07:01:00,prt,79.50
2023-01-30T07:02:00,prt,79.77
2023-01-30T07:03:00,prt,88.17
2023-01-30T07:04:00,prt,84.41
2023-01-30T07:05:00,prt,83.33
2023-01-30T07:06:00,prt,82.98
2023-01-30T07:07:00,prt,68.14
2023-01-30T07:08:00,prt,68.38
2023-01-30T07:09:00,prt,70.47
2023-01-30T07:10:00,prt,71.81
2023-01-30T07:11:00,prt,68.86
2023-01-30T07:12:00,prt,76.01
2023-01-30T07:13:00,prt,74.46
2023-01-30T07:14:00,prt,88.94
2023-01-30T07:15:00,prt,82.16
2023-01-30T07:16:00,prt,83.81
2023-01-30T07:17:00,prt,86.65
2023-01-30T07:18:00,prt,84.05
2023-01-30T07:19:00,prt,80.20
2023-01-30T07:20:00,prt,71.90
2023-01-30T07:21:00,prt,72.47
2023-01-30T07:22:00,prt,76.41
2023-01-30T07:23:00,prt,79.27
2023-01-30T07:24:00,prt,76.76
2023-01-30T07:25:00,prt,80.78
2023-01-30T07:26:00,prt,80.59
2023-01-30T07:27:00,prt,94.33
2023-01-30T07:28:00,prt,93.13
2023-01-30T07:29:00,prt,91.92
2023-01-30T07:30:00,prt,88.66
2023-01-30T07:31:00,prt,86.78
2023-01-30T07:32:00,prt,88.39
2023-01-30T07:33:00,prt,78.41
2023-01-30T07:34:00,prt,79.59
2023-01-30T07:35:00,prt,72.10
2023-01-30T07:36:00,prt,78.86
2023-01-30T07:37:00,prt,80.56
2023-01-30T07:38:00,prt,84.32
2023-01-30T07:39:00,prt,78.08
2023-01-30T07:40:00,prt,92.72
2023-01-30T07:41:00,prt,101.23
2023-01-30T07:42:00,prt,94.97
2023-01-30T07:43:00,prt,89.90
2023-01-30T07:44:00,prt,84.70
2023-01-30T07:45:00,prt,77.59
2023-01-30T07:46:00,prt,87.07
2023-01-30T07:47:00,prt,82.03
2023-01-30T07:48:00,prt,88.51
2023-01-30T07:49:00,prt,80.95
2023-01-30T07:50:00,prt,83.88
2023-01-30T07:51:00,prt,83.29
2023-01-30T07:52:00,prt,84.41
2023-01-30T07:53:00,prt,81.20
2023-01-30T07:54:00,prt,81.69
2023-01-30T07:55:00,prt,84.45
2023-01-30T07:56:00,prt,91.63
2023-01-30T07:57:00,prt,91.38
2023-01-30T07:58:00,prt,90.10
2023-01-30T07:59:00,prt,99.64
2023-01-30T08:00:00,prt,86.16
2023-01-30T08:01:00,prt,100.88
2023-01-30T08:02:00,prt,86.32
2023-01-30T08:03:00,prt,88.80
2023-01-30T08:04:00,prt,89.50
2023-01-30T08:05:00,prt,78.61
2023-01-30T08:06:00,prt,92.97
2023-01-30T08:07:00,prt,89.86
2023-01-30T08:08:00,prt,84.47
2023-01-30T08:09:00,prt,88.95
2023-01-30T08:10:00,prt,85.26
2023-01-30T08:11:00,prt,93.92
2023-01-30T08:12:00,prt,95.49
2023-01-30T08:13:00,prt,97.03
2023-01-30T08:14:00,prt,97.46
2023-01-30T08:15:00,prt,96.00
2023-01-30T08:16:00,prt,86.79
2023-01-30T08:17:00,prt,92.25
2023-01-30T08:18:00,prt,80.50
2023-01-30T08:19:00,prt,84.94
2023-01-30T08:20:00,prt,81.26
2023-01-30T08:21:00,prt,87.84
2023-01-30T08:22:00,prt,87.22
2023-01-30T08:23:00,prt,89.08
2023-01-30T08:24:00,prt,86.54
2023-01-30T08:25:00,prt,87.37
2023-01-30T08:26:00,prt,86.16
2023-01-30T08:27:00,prt,86.45
2023-01-30T08:28:00,prt,79.00
2023-01-30T08:29:00,prt,80.81
2023-01-30T08:30:00,prt,86.25
2023-01-30T08:31:00,prt,81.82
2023-01-30T08:32:00,prt,88.14
2023-01-30T08:33:00,prt,88.05
2023-01-30T08:34:00,prt,91.69
2023-01-30T08:35:00,prt,87.33
2023-01-30T08:36:00,prt,75.43
2023-01-30T08:37:00,prt,86.77
2023-01-30T08:38:00,prt,86.93
2023-01-30T08:39:00,prt,87.10
2023-01-30T08:40:00,prt,83.14
2023-01-30T08:41:00,prt,87.75
2023-01-30T08:42:00,prt,89.28
2023-01-30T08:43:00,prt,87.68
2023-01-30T08:44:00,prt,85.52
2023-01-30T08:45:00,prt,83.92
2023-01-30T08:46:00,prt,83.56
2023-01-30T08:47:00,prt,81.42
2023-01-30T08:48:00,prt,88.04
2023-01-30T08:49:00,prt,89.49
2023-01-30T08:50:00,prt,81.19
2023-01-30T08:51:00,prt,78.99
2023-01-30T08:52:00,prt,77.45
2023-01-30T08:53:00,prt,83.76
2023-01-30T08:54:00,prt,89.56
2023-01-30T08:55:00,prt,84.72
2023-01-30T08:56:00,prt,80.35
2023-01-30T08:57:00,prt,86.59
2023-01-30T08:58:00,prt,82.93
2023-01-30T08:59:00,prt,76.98
2023-01-30T09:00:00,prt,80.87
2023-01-30T09:01:00,prt,87.55
2023-01-30T09:02:00,prt,88.53
2023-01-30T09:03:00,prt,92.34
2023-01-30T09:04:00,prt,95.39
2023-01-30T09:05:00,prt,90.88
2023-01-30T09:06:00,prt,95.17
2023-01-30T09:07:00,prt,82.76
2023-01-30T09:08:00,prt,86.08
2023-01-30T09:09:00,prt,83.33
2023-01-30T09:10:00,prt,76.68
2023-01-30T09:11:00,prt,81.02
2023-01-30T09:12:00,prt,79.70
2023-01-30T09:13:00,prt,73.07
2023-01-30T09:14:00,prt,78.74
2023-01-30T09:15:00,prt,86.04
2023-01-30T09:16:00,prt,80.72
2023-01-30T09:17:00,prt,89.84
2023-01-30T09:18:00,prt,88.74
2023-01-30T09:19:00,prt,79.65
2023-01-30T09:20:00,prt,90.09
2023-01-30T09:21:00,prt,87.56
2023-01-30T09:22:00,prt,88.46
2023-01-30T09:23:00,prt,88.62
2023-01-30T09:24:00,prt,87.82
2023-01-30T09:25:00,prt,84.93
2023-01-30T09:26:00,prt,92.91
2023-01-30T09:27:00,prt,93.54
2023-01-30T09:28:00,prt,95.85
2023-01-30T09:29:00,prt,86.35
2023-01-30T09:30:00,prt,89.18
2023-01-30T09:31:00,prt,84.87
2023-01-30T09:32:00,prt,87.02
2023-01-30T09:33:00,prt,84.94
2023-01-30T09:34:00,prt,84.23
2023-01-30T09:35:00,prt,79.57
2023-01-30T09:36:00,prt,84.99
2023-01-30T09:37:00,prt,89.06
2023-01-30T09:38:00,prt,89.31
2023-01-30T09:39:00,prt,86.72
2023-01-30T09:40:00,prt,87.75
2023-01-30T09:41:00,prt,97.40
2023-01-30T09:42:00,prt,85.22
2023-01-30T09:43:00,prt,77.72
2023-01-30T09:44:00,prt,75.02
2023-01-30T09:45:00,prt,97.27
2023-01-30T09:46:00,prt,85.80
2023-01-30T09:47:00,prt,90.76
2023-01-30T09:48:00,prt,94.50
2023-01-30T09:49:00,prt,97.97
2023-01-30T09:50:00,prt,84.72
2023-01-30T09:51:00,prt,93.15
2023-01-30T09:52:00,prt,85.31
2023-01-30T09:53:00,prt,83.18
2023-01-30T09:54:00,prt,84.96
2023-01-30T09:55:00,prt,82.66
2023-01-30T09:56:00,prt,89.00
2023-01-30T09:57:00,prt,91.47
2023-01-30T09:58:00,prt,93.87
2023-01-30T09:59:00,prt,92.24
2023-01-30T10:00:00,prt,91.30
2023-01-30T10:01:00,prt,90.96
2023-01-30T10:02:00,prt,88.01
2023-01-30T10:03:00,prt,91.61
2023-01-30T10:04:00,prt,93.03
2023-01-30T10:05:00,prt,96.28
2023-01-30T10:06:00,prt,99.83
2023-01-30T10:07:00,prt,95.14
2023-01-30T10:08:00,prt,98.48
2023-01-30T10:09:00,prt,92.54
2023-01-30T10:10:00,prt,88.09
2023-01-30T10:11:00,prt,93.97
2023-01-30T10:12:00,prt,96.68
2023-01-30T10:13:00,prt,88.38
2023-01-30T10:14:00,prt,97.42
2023-01-30T10:15:00,prt,100.25
2023-01-30T10:16:00,prt,101.64
2023-01-30T10:17:00,prt,97.77
2023-01-30T10:18:00,prt,97.41
2023-01-30T10:19:00,prt,93.74
2023-01-30T10:20:00,prt,94.28
2023-01-30T10:21:00,prt,88.76
2023-01-30T10:22:00,prt,89.90
2023-01-30T10:23:00,prt,91.03
2023-01-30T10:24:00,prt,88.21
2023-01-30T10:25:00,prt,88.71
2023-01-30T10:26:00,prt,91.73
2023-01-30T10:27:00,prt,93.69
2023-01-30T10:28:00,prt,82.97
2023-01-30T10:29:00,prt,82.37
2023-01-30T10:30:00,prt,79.53
2023-01-30T10:31:00,prt,86.46
2023-01-30T10:32:00,prt,89.66
2023-01-30T10:33:00,prt,86.99
2023-01-30T10:34:00,prt,84.64
2023-01-30T10:35:00,prt,91.70
2023-01-30T10:36:00,prt,92.79
2023-01-30T10:37:00,prt,94.89
2023-01-30T10:38:00,prt,96.16
2023-01-30T10:39:00,prt,106.54
2023-01-30T10:40:00,prt,102.14
2023-01-30T10:41:00,prt,98.80
2023-01-30T10:42:00,prt,95.66
2023-01-30T10:43:00,prt,99.28
2023-01-30T10:44:00,prt,95.48
2023-01-30T10:45:00,prt,95.47
2023-01-30T10:46:00,prt,96.63
2023-01-30T10:47:00,prt,99.72
2023-01-30T10:48:00,prt,101.75
2023-01-30T10:49:00,prt,94.77
2023-01-30T10:50:00,prt,99.05
2023-01-30T10:51:00,prt,98.00
2023-01-30T10:52:00,prt,87.55
2023-01-30T10:53:00,prt,78.87
2023-01-30T10:54:00,prt,86.45
2023-01-30T10:55:00,prt,87.45
2023-01-30T10:56:00,prt,83.48
2023-01-30T10:57:00,prt,86.95
2023-01-30T10:58:00,prt,89.50
2023-01-30T10:59:00,prt,96.22
2023-01-30T11:00:00,prt,94.03
2023-01-30T11:01:00,prt,93.31
2023-01-30T11:02:00,prt,104.61
2023-01-30T11:03:00,prt,97.91
2023-01-30T11:04:00,prt,87.62
2023-01-30T11:05:00,prt,84.30
2023-01-30T11:06:00,prt,87.30
2023-01-30T11:07:00,prt,89.35
2023-01-30T11:08:00,prt,99.87
2023-01-30T11:09:00,prt,98.17
2023-01-30T11:10:00,prt,94.39
2023-01-30T11:11:00,prt,89.28
2023-01-30T11:12:00,prt,90.07
2023-01-30T11:13:00,prt,102.09
2023-01-30T11:14:00,prt,97.98
2023-01-30T11:15:00,prt,103.07
2023-01-30T11:16:00,prt,99.48
2023-01-30T11:17:00,prt,99.31
2023-01-30T11:18:00,prt,95.80
2023-01-30T11:19:00,prt,100.07
2023-01-30T11:20:00,prt,95.73
2023-01-30T11:21:00,prt,92.82
2023-01-30T11:22:00,prt,101.15
2023-01-30T11:23:00,prt,85.09
2023-01-30T11:24:00,prt,93.11
2023-01-30T11:25:00,prt,88.97
2023-01-30T11:26:00,prt,92.88
2023-01-30T11:27:00,prt,104.83
2023-01-30T11:28:00,prt,98.28
2023-01-30T11:29:00,prt,104.34
2023-01-30T11:30:00,prt,92.08
2023-01-30T11:31:00,prt,89.99
2023-01-30T11:32:00,prt,92.27
2023-01-30T11:33:00,prt,98.90
2023-01-30T11:34:00,prt,97.87
2023-01-30T11:35:00,prt,110.65
2023-01-30T11:36:00,prt,95.73
2023-01-30T11:37:00,prt,101.65
2023-01-30T11:38:00,prt,91.41
2023-01-30T11:39:00,prt,93.06
2023-01-30T11:40:00,prt,92.64
2023-01-30T11:41:00,prt,92.06
2023-01-30T11:42:00,prt,98.78
2023-01-30T11:43:00,prt,98.92
2023-01-30T11:44:00,prt,98.24
2023-01-30T11:45:00,prt,99.49
2023-01-30T11:46:00,prt,101.11
2023-01-30T11:47:00,prt,92.53
2023-01-30T11:48:00,prt,92.81
2023-01-30T11:49:00,prt,90.57
2023-01-30T11:50:00,prt,88.95
2023-01-30T11:51:00,prt,87.73
2023-01-30T11:52:00,prt,81.51
2023-01-30T11:53:00,prt,86.65
2023-01-30T11:54:00,prt,87.37
2023-01-30T11:55:00,prt,81.09
2023-01-30T11:56:00,prt,100.19
2023-01-30T11:57:00,prt,87.77
2023-01-30T11:58:00,prt,85.22
2023-01-30T11:59:00,prt,90.00
2023-01-30T12:00:00,prt,98.58
2023-01-30T12:01:00,prt,105.26
2023-01-30T12:02:00,prt,97.96
2023-01-30T12:03:00,prt,104.00
2023-01-30T12:04:00,prt,92.77
2023-01-30T12:05:00,prt,90.01
2023-01-30T12:06:00,prt,91.19
2023-01-30T12:07:00,prt,107.08
2023-01-30T12:08:00,prt,103.09
2023-01-30T12:09:00,prt,94.40
2023-01-30T12:10:00,prt,94.50
2023-01-30T12:11:00,prt,112.37
2023-01-30T12:12:00,prt,98.55
2023-01-30T12:13:00,prt,94.50
2023-01-30T12:14:00,prt,100.28
2023-01-30T12:15:00,prt,103.77
2023-01-30T12:16:00,prt,111.67
2023-01-30T12:17:00,prt,94.40
2023-01-30T12:18:00,prt,91.45
2023-01-30T12:19:00,prt,92.82
2023-01-30T12:20:00,prt,96.67
2023-01-30T12:21:00,prt,97.87
2023-01-30T12:22:00,prt,89.67
2023-01-30T12:23:00,prt,108.15
2023-01-30T12:24:00,prt,101.42
2023-01-30T12:25:00,prt,98.34
2023-01-30T12:26:00,prt,95.75
2023-01-30T12:27:00,prt,101.02
2023-01-30T12:28:00,prt,98.06
2023-01-30T12:29:00,prt,94.55
2023-01-30T12:30:00,prt,96.46
2023-01-30T12:31:00,prt,93.50
2023-01-30T12:32:00,prt,95.45
2023-01-30T12:33:00,prt,107.30
2023-01-30T12:34:00,prt,102.18
2023-01-30T12:35:00,prt,103.17
2023-01-30T12:36:00,prt,88.41
2023-01-30T12:37:00,prt,92.01
2023-01-30T12:38:00,prt,93.23
2023-01-30T12:39:00,prt,100.98
2023-01-30T12:40:00,prt,92.98
2023-01-30T12:41:00,prt,94.77
2023-01-30T12:42:00,prt,98.15
2023-01-30T12:43:00,prt,94.56
2023-01-30T12:44:00,prt,91.56
2023-01-30T12:45:00,prt,92.58
2023-01-30T12:46:00,prt,101.05
2023-01-30T12:47:00,prt,94.41
2023-01-30T12:48:00,prt,100.53
2023-01-30T12:49:00,prt,102.13
2023-01-30T12:50:00,prt,107.16
2023-01-30T12:51:00,prt,107.99
2023-01-30T12:52:00,prt,98.84
2023-01-30T12:53:00,prt,91.08
2023-01-30T12:54:00,prt,107.71
2023-01-30T12:55:00,prt,100.71
2023-01-30T12:56:00,prt,111.91
2023-01-30T12:57:00,prt,109.63
2023-01-30T12:58:00,prt,100.91
2023-01-30T12:59:00,prt,92.46
2023-01-30T13:00:00,prt,97.65
2023-01-30T13:01:00,prt,95.65
2023-01-30T13:02:00,prt,88.27
2023-01-30T13:03:00,prt,90.24
2023-01-30T13:04:00,prt,96.78
2023-01-30T13:05:00,prt,89.53
2023-01-30T13:06:00,prt,94.92
2023-01-30T13:07:00,prt,92.34
2023-01-30T13:08:00,prt,91.98
2023-01-30T13:09:00,prt,85.30
2023-01-30T13:10:00,prt,84.80
2023-01-30T13:11:00,prt,85.03
2023-01-30T13:12:00,prt,88.74
2023-01-30T13:13:00,prt,100.39
2023-01-30T13:14:00,prt,84.94
2023-01-30T13:15:00,prt,87.78
2023-01-30T13:16:00,prt,82.01