#datetime,building,power
2022-02-12T00:00:00,pth,3.60
2022-02-12T00:01:00,pth,2.40
2022-02-12T00:02:00,pth,2.40
2022-02-12T00:04:00,pth,3.60
2022-02-12T00:06:00,pth,3.60
2022-02-12T00:07:00,pth,2.40
2022-02-12T00:09:00,pth,4.80
2022-02-12T00:11:00,pth,3.60
2022-02-12T00:13:00,pth,3.60
2022-02-12T00:15:00,pth,3.60
2022-02-12T00:17:00,pth,4.80
2022-02-12T00:19:00,pth,3.60
2022-02-12T00:20:00,pth,1.20
2022-02-12T00:22:00,pth,4.80
2022-02-12T00:24:00,pth,3.60
2022-02-12T00:26:00,pth,3.60
2022-02-12T00:28:00,pth,4.80
2022-02-12T00:29:00,pth,1.20
2022-02-12T00:31:00,pth,3.60
2022-02-12T00:33:00,pth,4.80
2022-02-12T00:35:00,pth,4.80
2022-02-12T00:36:00,pth,1.20
2022-02-12T00:38:00,pth,4.80
2022-02-12T00:40:00,pth,3.60
2022-02-12T00:42:00,pth,4.80
2022-02-12T00:43:00,pth,1.20
2022-02-12T00:45:00,pth,4.80
2022-02-12T00:46:00,pth,1.20
2022-02-12T00:48:00,pth,4.80
2022-02-12T00:49:00,pth,2.40
2022-02-12T00:51:00,pth,3.60
2022-02-12T00:53:00,pth,4.80
2022-02-12T00:55:00,pth,4.80
2022-02-12T00:57:00,pth,3.60
2022-02-12T00:59:00,pth,3.60
2022-02-12T01:01:00,pth,4.80
2022-02-12T01:03:00,pth,3.60
2022-02-12T01:05:00,pth,4.80
2022-02-12T01:06:00,pth,1.20
2022-02-12T01:08:00,pth,4.80
2022-02-12T01:10:00,pth,3.60
2022-02-12T01:11:00,pth,2.40
2022-02-12T01:13:00,pth,3.60
2022-02-12T01:14:00,pth,1.20
2022-02-12T01:16:00,pth,4.80
2022-02-12T01:18:00,pth,3.60
2022-02-12T01:20:00,pth,3.60
2022-02-12T01:22:00,pth,3.60
2022-02-12T01:24:00,pth,4.80
2022-02-12T01:25:00,pth,1.20
2022-02-12T01:26:00,pth,2.40
2022-02-12T01:28:00,pth,3.60
2022-02-12T01:29:00,pth,2.40
2022-02-12T01:30:00,pth,1.20
2022-02-12T01:32:00,pth,4.80
2022-02-12T01:34:00,pth,3.60
2022-02-12T01:36:00,pth,4.80
2022-02-12T01:37:00,pth,1.20
2022-02-12T01:39:00,pth,4.80
2022-02-12T01:40:00,pth,1.20
2022-02-12T01:42:00,pth,4.80
2022-02-12T01:44:00,pth,3.60
2022-02-12T01:46:00,pth,3.60
2022-02-12T01:48:00,pth,3.60
2022-02-12T01:50:00,pth,4.80
2022-02-12T01:51:00,pth,1.20
2022-02-12T01:53:00,pth,3.60
2022-02-12T01:54:00,pth,2.40
2022-02-12T01:55:00,pth,1.20
2022-02-12T01:57:00,pth,4.80
2022-02-12T01:59:00,pth,3.60
2022-02-12T02:01:00,pth,3.60
2022-02-12T02:02:00,pth,2.40
2022-02-12T02:03:00,pth,1.20
2022-02-12T02:05:00,pth,4.80
2022-02-12T02:07:00,pth,3.60
2022-02-12T02:09:00,pth,3.60
2022-02-12T02:10:00,pth,2.40
2022-02-12T02:12:00,pth,3.60
2022-02-12T02:14:00,pth,3.60
2022-02-12T02:15:00,pth,2.40
2022-02-12T02:17:00,pth,3.60
2022-02-12T02:19:00,pth,3.60
2022-02-12T02:21:00,pth,3.60
2022-02-12T02:23:00,pth,4.80
2022-02-12T02:25:00,pth,3.60
2022-02-12T02:27:00,pth,3.60
2022-02-12T02:28:00,pth,2.40
2022-02-12T02:30:00,pth,3.60
2022-02-12T02:31:00,pth,2.40
2022-02-12T02:33:00,pth,3.60
2022-02-12T02:35:00,pth,4.80
2022-02-12T02:37:00,pth,3.60
2022-02-12T02:38:00,pth,2.40
2022-02-12T02:40:00,pth,3.60
2022-02-12T02:42:00,pth,4.80
2022-02-12T02:43:00,pth,1.20
2022-02-12T02:45:00,pth,4.80
2022-02-12T02:46:00,pth,1.20
2022-02-12T02:48:00,pth,4.80
2022-02-12T02:50:00,pth,3.60
2022-02-12T02:51:00,pth,2.40
2022-02-12T02:53:00,pth,3.60
2022-02-12T02:55:00,pth,3.60
2022-02-12T02:57:00,pth,4.80
2022-02-12T02:59:00,pth,3.60
2022-02-12T03:01:00,pth,3.60
2022-02-12T03:02:00,pth,2.40
2022-02-12T03:04:00,pth,3.60
2022-02-12T03:06:00,pth,4.80
2022-02-12T03:08:00,pth,3.60
2022-02-12T03:10:00,pth,3.60
2022-02-12T03:12:00,pth,3.60
2022-02-12T03:13:00,pth,2.40
2022-02-12T03:14:00,pth,1.20
2022-02-12T03:16:00,pth,3.60
2022-02-12T03:18:00,pth,3.60
2022-02-12T03:20:00,pth,4.80
2022-02-12T03:22:00,pth,3.60
2022-02-12T03:24:00,pth,3.60
2022-02-12T03:26:00,pth,3.60
2022-02-12T03:28:00,pth,3.60
2022-02-12T03:30:00,pth,3.60
2022-02-12T03:32:00,pth,4.80
2022-02-12T03:33:00,pth,1.20
2022-02-12T03:34:00,pth,2.40
2022-02-12T03:35:00,pth,1.20
2022-02-12T03:37:00,pth,3.60
2022-02-12T03:39:00,pth,4.80
2022-02-12T03:41:00,pth,3.60
2022-02-12T03:43:00,pth,3.60
2022-02-12T03:44:00,pth,2.40
2022-02-12T03:46:00,pth,3.60
2022-02-12T03:48:00,pth,3.60
2022-02-12T03:49:00,pth,2.40
2022-02-12T03:51:00,pth,3.60
2022-02-12T03:53:00,pth,3.60
2022-02-12T03:54:00,pth,1.20
2022-02-12T03:56:00,pth,4.80
2022-02-12T03:58:00,pth,3.60
2022-02-12T04:00:00,pth,3.60
2022-02-12T04:02:00,pth,3.60
2022-02-12T04:04:00,pth,4.80
2022-02-12T04:06:00,pth,3.60
2022-02-12T04:07:00,pth,2.40
2022-02-12T04:09:00,pth,3.60
2022-02-12T04:11:00,pth,3.60
2022-02-12T04:13:00,pth,3.60
2022-02-12T04:15:00,pth,4.80
2022-02-12T04:16:00,pth,1.20
2022-02-12T04:18:00,pth,3.60
2022-02-12T04:20:00,pth,4.80
2022-02-12T04:22:00,pth,3.60
2022-02-12T04:24:00,pth,3.60
2022-02-12T04:25:00,pth,2.40
2022-02-12T04:26:00,pth,2.40
2022-02-12T04:28:00,pth,3.60
2022-02-12T04:30:00,pth,3.60
2022-02-12T04:32:00,pth,3.60
2022-02-12T04:34:00,pth,4.80
2022-02-12T04:35:00,pth,1.20
2022-02-12T04:37:00,pth,3.60
2022-02-12T04:39:00,pth,3.60
2022-02-12T04:41:00,pth,4.80
2022-02-12T04:43:00,pth,3.60
2022-02-12T04:45:00,pth,3.60
2022-02-12T04:47:00,pth,3.60
2022-02-12T04:48:00,pth,2.40
2022-02-12T04:50:00,pth,3.60
2022-02-12T04:52:00,pth,4.80
2022-02-12T04:54:00,pth,3.60
2022-02-12T04:56:00,pth,4.80
2022-02-12T04:58:00,pth,3.60
2022-02-12T05:00:00,pth,4.80
2022-02-12T05:01:00,pth,1.20
2022-02-12T05:03:00,pth,4.80
2022-02-12T05:05:00,pth,3.60
2022-02-12T05:07:00,pth,3.60
2022-02-12T05:09:00,pth,4.80
2022-02-12T05:11:00,pth,3.60
2022-02-12T05:13:00,pth,3.60
2022-02-12T05:14:00,pth,2.40
2022-02-12T05:16:00,pth,3.60
2022-02-12T05:18:00,pth,3.60
2022-02-12T05:20:00,pth,3.60
2022-02-12T05:22:00,pth,4.80
2022-02-12T05:24:00,pth,3.60
2022-02-12T05:26:00,pth,3.60
2022-02-12T05:28:00,pth,3.60
2022-02-12T05:30:00,pth,4.80
2022-02-12T05:32:00,pth,3.60
2022-02-12T05:34:00,pth,3.60
2022-02-12T05:35:00,pth,2.40
2022-02-12T05:37:00,pth,3.60
2022-02-12T05:38:00,pth,2.40
2022-02-12T05:40:00,pth,3.60
2022-02-12T05:42:00,pth,3.60
2022-02-12T05:44:00,pth,4.80
2022-02-12T05:46:00,pth,3.60
2022-02-12T05:48:00,pth,3.60
2022-02-12T05:49:00,pth,2.40
2022-02-12T05:51:00,pth,3.60
2022-02-12T05:53:00,pth,3.60
2022-02-12T05:55:00,pth,3.60
2022-02-12T05:57:00,pth,4.80
2022-02-12T05:59:00,pth,3.60
2022-02-12T06:00:00,pth,2.40
2022-02-12T06:02:00,pth,3.60
2022-02-12T06:04:00,pth,3.60
2022-02-12T06:05:00,pth,2.40
2022-02-12T06:07:00,pth,3.60
2022-02-12T06:09:00,pth,3.60
2022-02-12T06:11:00,pth,3.60
2022-02-12T06:12:00,pth,2.40
2022-02-12T06:14:00,pth,3.60
2022-02-12T06:16:00,pth,3.60
2022-02-12T06:18:00,pth,3.60
2022-02-12T06:20:00,pth,3.60
2022-02-12T06:22:00,pth,3.60
2022-02-12T06:23:00,pth,2.40
2022-02-12T06:25:00,pth,3.60
2022-02-12T06:26:00,pth,2.40
2022-02-12T06:28:00,pth,3.60
2022-02-12T06:29:00,pth,2.40
2022-02-12T06:30:00,pth,1.20
2022-02-12T06:32:00,pth,4.80
2022-02-12T06:33:00,pth,1.20
2022-02-12T06:35:00,pth,4.80
2022-02-12T06:37:00,pth,3.60
2022-02-12T06:39:00,pth,3.60
2022-02-12T06:40:00,pth,2.40
2022-02-12T06:41:00,pth,1.20
2022-02-12T06:43:00,pth,3.60
2022-02-12T06:45:00,pth,3.60
2022-02-12T06:47:00,pth,4.80
2022-02-12T06:49:00,pth,3.60
2022-02-12T06:51:00,pth,3.60
2022-02-12T06:52:00,pth,2.40
2022-02-12T06:54:00,pth,4.80
2022-02-12T06:56:00,pth,3.60
2022-02-12T06:57:00,pth,2.40
2022-02-12T06:59:00,pth,4.80
2022-02-12T07:01:00,pth,3.60
2022-02-12T07:03:00,pth,4.80
2022-02-12T07:05:00,pth,3.60
2022-02-12T07:06:00,pth,2.40
2022-02-12T07:08:00,pth,4.80
2022-02-12T07:10:00,pth,3.60
2022-02-12T07:11:00,pth,1.20
2022-02-12T07:13:00,pth,3.60
2022-02-12T07:15:00,pth,3.60
2022-02-12T07:16:00,pth,2.40
2022-02-12T07:18:00,pth,3.60
2022-02-12T07:20:00,pth,3.60
2022-02-12T07:21:00,pth,1.20
2022-02-12T07:22:00,pth,1.20
2022-02-12T07:24:00,pth,3.60
2022-02-12T07:26:00,pth,3.60
2022-02-12T07:28:00,pth,4.80
2022-02-12T07:30:00,pth,2.40
2022-02-12T07:31:00,pth,2.40
2022-02-12T07:33:00,pth,3.60
2022-02-12T07:34:00,pth,1.20
2022-02-12T07:35:00,pth,1.20
2022-02-12T07:37:00,pth,3.60
2022-02-12T07:38:00,pth,1.20
2022-02-12T07:40:00,pth,3.60
2022-02-12T07:41:00,pth,1.20
2022-02-12T07:43:00,pth,3.60
2022-02-12T07:45:00,pth,3.60
2022-02-12T07:47:00,pth,2.40
2022-02-12T07:49:00,pth,3.60
2022-02-12T07:50:00,pth,1.20
2022-02-12T07:52:00,pth,3.60
2022-02-12T07:53:00,pth,1.20
2022-02-12T07:55:00,pth,3.60
2022-02-12T07:57:00,pth,3.60
2022-02-12T07:59:00,pth,2.40
2022-02-12T08:01:00,pth,3.60
2022-02-12T08:03:00,pth,3.60
2022-02-12T08:05:00,pth,3.60
2022-02-12T08:06:00,pth,1.20
2022-02-12T08:08:00,pth,3.60
2022-02-12T08:10:00,pth,3.60
2022-02-12T08:12:00,pth,2.40
2022-02-12T08:14:00,pth,3.60
2022-02-12T08:16:00,pth,3.60
2022-02-12T08:18:00,pth,3.60
2022-02-12T08:20:00,pth,3.60
2022-02-12T08:21:00,pth,1.20
2022-02-12T08:23:00,pth,3.60
2022-02-12T08:25:00,pth,3.60
2022-02-12T08:26:00,pth,1.20
2022-02-12T08:28:00,pth,3.60
2022-02-12T08:30:00,pth,3.60
2022-02-12T08:31:00,pth,1.20
2022-02-12T08:33:00,pth,3.60
2022-02-12T08:35:00,pth,2.40
2022-02-12T08:37:00,pth,3.60
2022-02-12T08:39:00,pth,2.40
2022-02-12T08:41:00,pth,3.60
2022-02-12T08:43:00,pth,2.40
2022-02-12T08:45:00,pth,3.60
2022-02-12T08:47:00,pth,3.60
2022-02-12T08:49:00,pth,3.60
2022-02-12T08:51:00,pth,3.60
2022-02-12T08:53:00,pth,3.60
2022-02-12T08:55:00,pth,3.60
2022-02-12T08:57:00,pth,3.60
2022-02-12T08:58:00,pth,1.20
2022-02-12T09:00:00,pth,3.60
2022-02-12T09:02:00,pth,2.40
2022-02-12T09:03:00,pth,2.40
2022-02-12T09:05:00,pth,2.40
2022-02-12T09:07:00,pth,3.60
2022-02-12T09:09:00,pth,3.60
2022-02-12T09:11:00,pth,3.60
2022-02-12T09:12:00,pth,1.20
2022-02-12T09:14:00,pth,3.60
2022-02-12T09:16:00,pth,2.40
2022-02-12T09:17:00,pth,2.40
2022-02-12T09:19:00,pth,2.40
2022-02-12T09:21:00,pth,3.60
2022-02-12T09:23:00,pth,3.60
2022-02-12T09:24:00,pth,1.20
2022-02-12T09:26:00,pth,3.60
2022-02-12T09:27:00,pth,2.40
2022-02-12T09:28:00,pth,1.20
2022-02-12T09:30:00,pth,3.60
2022-02-12T09:31:00,pth,1.20
2022-02-12T09:33:00,pth,3.60
2022-02-12T09:35:00,pth,3.60
2022-02-12T09:36:00,pth,2.40
2022-02-12T09:38:00,pth,6.00
2022-02-12T09:39:00,pth,3.60
2022-02-12T09:41:00,pth,4.80
2022-02-12T09:43:00,pth,3.60
2022-02-12T09:45:00,pth,3.60
2022-02-12T09:47:00,pth,3.60
2022-02-12T09:49:00,pth,3.60
2022-02-12T09:50:00,pth,1.20
2022-02-12T09:52:00,pth,3.60
2022-02-12T09:54:00,pth,2.40
2022-02-12T09:56:00,pth,3.60
2022-02-12T09:58:00,pth,3.60
2022-02-12T09:59:00,pth,1.20
2022-02-12T10:01:00,pth,3.60
2022-02-12T10:03:00,pth,3.60
2022-02-12T10:05:00,pth,3.60
2022-02-12T10:07:00,pth,3.60
2022-02-12T10:09:00,pth,3.60
2022-02-12T10:11:00,pth,2.40
2022-02-12T10:12:00,pth,2.40
2022-02-12T10:13:00,pth,1.20
2022-02-12T10:14:00,pth,2.40
2022-02-12T10:16:00,pth,4.80
2022-02-12T10:18:00,pth,6.00
2022-02-12T10:20:00,pth,6.00
2022-02-12T10:22:00,pth,3.60
2022-02-12T10:23:00,pth,1.20
2022-02-12T10:25:00,pth,3.60
2022-02-12T10:26:00,pth,2.40
2022-02-12T10:28:00,pth,3.60
2022-02-12T10:30:00,pth,3.60
2022-02-12T10:32:00,pth,3.60
2022-02-12T10:33:00,pth,1.20
2022-02-12T10:35:00,pth,3.60
2022-02-12T10:37:00,pth,3.60
2022-02-12T10:39:00,pth,4.80
2022-02-12T10:40:00,pth,1.20
2022-02-12T10:42:00,pth,3.60
2022-02-12T10:44:00,pth,4.80
2022-02-12T10:46:00,pth,4.80
2022-02-12T10:48:00,pth,3.60
2022-02-12T10:49:00,pth,2.40
2022-02-12T10:51:00,pth,3.60
2022-02-12T10:53:00,pth,3.60
2022-02-12T10:55:00,pth,3.60
2022-02-12T10:56:00,pth,2.40
2022-02-12T10:58:00,pth,3.60
2022-02-12T10:59:00,pth,2.40
2022-02-12T11:01:00,pth,2.40
2022-02-12T11:03:00,pth,3.60
2022-02-12T11:05:00,pth,3.60
2022-02-12T11:06:00,pth,2.40
2022-02-12T11:08:00,pth,2.40
2022-02-12T11:10:00,pth,3.60
2022-02-12T11:12:00,pth,3.60
2022-02-12T11:13:00,pth,2.40
2022-02-12T11:14:00,pth,1.20
2022-02-12T11:16:00,pth,3.60
2022-02-12T11:18:00,pth,3.60
2022-02-12T11:20:00,pth,2.40
2022-02-12T11:21:00,pth,2.40
2022-02-12T11:23:00,pth,3.60
2022-02-12T11:24:00,pth,2.40
2022-02-12T11:26:00,pth,3.60
2022-02-12T11:27:00,pth,2.40
2022-02-12T11:28:00,pth,1.20
2022-02-12T11:30:00,pth,4.80
2022-02-12T11:31:00,pth,1.20
2022-02-12T11:33:00,pth,3.60
2022-02-12T11:34:00,pth,1.20
2022-02-12T11:36:00,pth,3.60
2022-02-12T11:37:00,pth,2.40
2022-02-12T11:39:00,pth,2.40
2022-02-12T11:41:00,pth,3.60
2022-02-12T11:43:00,pth,3.60
2022-02-12T11:45:00,pth,3.60
2022-02-12T11:46:00,pth,1.20
2022-02-12T11:48:00,pth,3.60
2022-02-12T11:50:00,pth,3.60
2022-02-12T11:51:00,pth,2.40
2022-02-12T11:53:00,pth,3.60
2022-02-12T11:55:00,pth,3.60
2022-02-12T11:56:00,pth,1.20
2022-02-12T11:58:00,pth,3.60
2022-02-12T11:59:00,pth,1.20
2022-02-12T12:00:00,pth,2.40
2022-02-12T12:02:00,pth,3.60
2022-02-12T12:04:00,pth,3.60
2022-02-12T12:05:00,pth,2.40
2022-02-12T12:07:00,pth,3.60
2022-02-12T12:09:00,pth,4.80
2022-02-12T12:11:00,pth,3.60
2022-02-12T12:13:00,pth,3.60
2022-02-12T12:15:00,pth,3.60
2022-02-12T12:17:00,pth,2.40
2022-02-12T12:19:00,pth,3.60
2022-02-12T12:21:00,pth,3.60
2022-02-12T12:23:00,pth,3.60
2022-02-12T12:25:00,pth,3.60
2022-02-12T12:27:00,pth,3.60
2022-02-12T12:28:00,pth,2.40
2022-02-12T12:29:00,pth,1.20
2022-02-12T12:31:00,pth,4.80
2022-02-12T12:33:00,pth,3.60
2022-02-12T12:34:00,pth,1.20
2022-02-12T12:35:00,pth,2.40
2022-02-12T12:37:00,pth,3.60
2022-02-12T12:39:00,pth,3.60
2022-02-12T12:41:00,pth,3.60
2022-02-12T12:43:00,pth,3.60
2022-02-12T12:44:00,pth,2.40
2022-02-12T12:45:00,pth,1.20
2022-02-12T12:47:00,pth,3.60
2022-02-12T12:49:00,pth,3.60
2022-02-12T12:51:00,pth,3.60
2022-02-12T12:52:00,pth,1.20
2022-02-12T12:54:00,pth,3.60
2022-02-12T12:56:00,pth,3.60
2022-02-12T12:58:00,pth,3.60
2022-02-12T13:00:00,pth,3.60
2022-02-12T13:01:00,pth,2.40
2022-02-12T13:02:00,pth,2.40
2022-02-12T13:04:00,pth,3.60
2022-02-12T13:05:00,pth,1.20
2022-02-12T13:07:00,pth,3.60
2022-02-12T13:09:00,pth,4.80
2022-02-12T13:10:00,pth,2.40
2022-02-12T13:12:00,pth,3.60
2022-02-12T13:13:00,pth,2.40
2022-02-12T13:15:00,pth,4.80
2022-02-12T13:17:00,pth,3.60
2022-02-12T13:19:00,pth,4.80
2022-02-12T13:21:00,pth,3.60
2022-02-12T13:22:00,pth,1.20
2022-02-12T13:24:00,pth,3.60
2022-02-12T13:26:00,pth,3.60
2022-02-12T13:28:00,pth,3.60
2022-02-12T13:30:00,pth,4.80
2022-02-12T13:32:00,pth,2.40
2022-02-12T13:33:00,pth,1.20
2022-02-12T13:35:00,pth,3.60
2022-02-12T13:36:00,pth,2.40
2022-02-12T13:37:00,pth,1.20
2022-02-12T13:39:00,pth,3.60
2022-02-12T13:41:00,pth,4.80
2022-02-12T13:43:00,pth,3.60
2022-02-12T13:45:00,pth,4.80
2022-02-12T13:47:00,pth,4.80
2022-02-12T13:49:00,pth,4.80
2022-02-12T13:51:00,pth,3.60
2022-02-12T13:52:00,pth,2.40
2022-02-12T13:54:00,pth,4.80
2022-02-12T13:55:00,pth,2.40
2022-02-12T13:57:00,pth,3.60
2022-02-12T13:59:00,pth,3.60
2022-02-12T14:01:00,pth,3.60
2022-02-12T14:03:00,pth,4.80
2022-02-12T14:04:00,pth,2.40
2022-02-12T14:05:00,pth,2.40
2022-02-12T14:07:00,pth,3.60
2022-02-12T14:09:00,pth,3.60
2022-02-12T14:11:00,pth,3.60
2022-02-12T14:13:00,pth,3.60
2022-02-12T14:15:00,pth,2.40
2022-02-12T14:17:00,pth,3.60
2022-02-12T14:18:00,pth,1.20
2022-02-12T14:20:00,pth,3.60
2022-02-12T14:22:00,pth,3.60
2022-02-12T14:24:00,pth,2.40
2022-02-12T14:25:00,pth,2.40
2022-02-12T14:27:00,pth,3.60
2022-02-12T14:29:00,pth,2.40
2022-02-12T14:30:00,pth,2.40
2022-02-12T14:32:00,pth,2.40
2022-02-12T14:33:00,pth,2.40
2022-02-12T14:35:00,pth,2.40
2022-02-12T14:36:00,pth,1.20
2022-02-12T14:37:00,pth,2.40
2022-02-12T14:39:00,pth,2.40
2022-02-12T14:41:00,pth,3.60
2022-02-12T14:43:00,pth,3.60
2022-02-12T14:45:00,pth,2.40
2022-02-12T14:47:00,pth,3.60
2022-02-12T14:48:00,pth,1.20
2022-02-12T14:50:00,pth,3.60
2022-02-12T14:52:00,pth,3.60
2022-02-12T14:54:00,pth,3.60
2022-02-12T14:55:00,pth,1.20
2022-02-12T14:57:00,pth,3.60
2022-02-12T14:59:00,pth,3.60
2022-02-12T15:01:00,pth,4.80
2022-02-12T15:02:00,pth,1.20
2022-02-12T15:03:00,pth,2.40
2022-02-12T15:05:00,pth,3.60
2022-02-12T15:07:00,pth,3.60
2022-02-12T15:09:00,pth,2.40
2022-02-12T15:10:00,pth,2.40
2022-02-12T15:12:00,pth,2.40
2022-02-12T15:14:00,pth,3.60
2022-02-12T15:16:00,pth,4.80
2022-02-12T15:18:00,pth,6.00
2022-02-12T15:19:00,pth,3.60
2022-02-12T15:21:00,pth,3.60
2022-02-12T15:22:00,pth,2.40
2022-02-12T15:23:00,pth,1.20
2022-02-12T15:25:00,pth,3.60
2022-02-12T15:27:00,pth,3.60
2022-02-12T15:28:00,pth,1.20
2022-02-12T15:29:00,pth,1.20
2022-02-12T15:31:00,pth,3.60
2022-02-12T15:32:00,pth,2.40
2022-02-12T15:34:00,pth,2.40
2022-02-12T15:35:00,pth,2.40
2022-02-12T15:37:00,pth,3.60
2022-02-12T15:38:00,pth,1.20
2022-02-12T15:40:00,pth,3.60
2022-02-12T15:42:00,pth,3.60
2022-02-12T15:43:00,pth,1.20
2022-02-12T15:45:00,pth,3.60
2022-02-12T15:47:00,pth,3.60
2022-02-12T15:48:00,pth,2.40
2022-02-12T15:49:00,pth,1.20
2022-02-12T15:51:00,pth,3.60
2022-02-12T15:53:00,pth,9.60
2022-02-12T15:54:00,pth,6.00
2022-02-12T15:56:00,pth,14.40
2022-02-12T15:57:00,pth,7.20
2022-02-12T15:59:00,pth,15.60
2022-02-12T16:00:00,pth,7.20
2022-02-12T16:02:00,pth,14.40
2022-02-12T16:03:00,pth,7.20
2022-02-12T16:05:00,pth,15.60
2022-02-12T16:07:00,pth,14.40
2022-02-12T16:09:00,pth,15.60
2022-02-12T16:11:00,pth,14.40
2022-02-12T16:13:00,pth,14.40
2022-02-12T16:15:00,pth,13.20
2022-02-12T16:16:00,pth,7.20
2022-02-12T16:18:00,pth,15.60
2022-02-12T16:20:00,pth,14.40
2022-02-12T16:21:00,pth,7.20
2022-02-12T16:23:00,pth,14.40
2022-02-12T16:25:00,pth,13.20
2022-02-12T16:27:00,pth,14.40
2022-02-12T16:29:00,pth,14.40
2022-02-12T16:31:00,pth,14.40
2022-02-12T16:33:00,pth,12.00
2022-02-12T16:34:00,pth,7.20
2022-02-12T16:36:00,pth,14.40
2022-02-12T16:38:00,pth,15.60
2022-02-12T16:39:00,pth,7.20
2022-02-12T16:41:00,pth,14.40
2022-02-12T16:43:00,pth,14.40
2022-02-12T16:44:00,pth,7.20
2022-02-12T16:46:00,pth,14.40
2022-02-12T16:48:00,pth,14.40
2022-02-12T16:50:00,pth,13.20
2022-02-12T16:52:00,pth,15.60
2022-02-12T16:54:00,pth,4.80
2022-02-12T16:55:00,pth,4.80
2022-02-12T16:57:00,pth,14.40
2022-02-12T16:59:00,pth,13.20
2022-02-12T17:01:00,pth,4.80
2022-02-12T17:03:00,pth,9.60
2022-02-12T17:04:00,pth,7.20
2022-02-12T17:06:00,pth,14.40
2022-02-12T17:07:00,pth,2.40
2022-02-12T17:09:00,pth,3.60
2022-02-12T17:11:00,pth,14.40
2022-02-12T17:12:00,pth,7.20
2022-02-12T17:14:00,pth,7.20
2022-02-12T17:16:00,pth,4.80
2022-02-12T17:18:00,pth,14.40
2022-02-12T17:19:00,pth,7.20
2022-02-12T17:20:00,pth,6.00
2022-02-12T17:22:00,pth,3.60
2022-02-12T17:24:00,pth,9.60
2022-02-12T17:26:00,pth,13.20
2022-02-12T17:28:00,pth,6.00
2022-02-12T17:30:00,pth,6.00
2022-02-12T17:31:00,pth,7.20
2022-02-12T17:33:00,pth,4.80
2022-02-12T17:34:00,pth,1.20
2022-02-12T17:36:00,pth,4.80
2022-02-12T17:38:00,pth,3.60
2022-02-12T17:40:00,pth,3.60
2022-02-12T17:42:00,pth,3.60
2022-02-12T17:44:00,pth,3.60
2022-02-12T17:46:00,pth,3.60
2022-02-12T17:48:00,pth,3.60
2022-02-12T17:50:00,pth,3.60
2022-02-12T17:52:00,pth,3.60
2022-02-12T17:53:00,pth,2.40
2022-02-12T17:55:00,pth,3.60
2022-02-12T17:56:00,pth,2.40
2022-02-12T17:58:00,pth,3.60
2022-02-12T18:00:00,pth,3.60
2022-02-12T18:02:00,pth,4.80
2022-02-12T18:04:00,pth,3.60
2022-02-12T18:06:00,pth,3.60
2022-02-12T18:08:00,pth,3.60
2022-02-12T18:09:00,pth,2.40
2022-02-12T18:11:00,pth,4.80
2022-02-12T18:13:00,pth,3.60
2022-02-12T18:15:00,pth,3.60
2022-02-12T18:17:00,pth,4.80
2022-02-12T18:18:00,pth,2.40
2022-02-12T18:19:00,pth,1.20
2022-02-12T18:21:00,pth,4.80
2022-02-12T18:23:00,pth,4.80
2022-02-12T18:25:00,pth,4.80
2022-02-12T18:26:00,pth,2.40
2022-02-12T18:28:00,pth,3.60
2022-02-12T18:29:00,pth,2.40
2022-02-12T18:31:00,pth,3.60
2022-02-12T18:32:00,pth,2.40
2022-02-12T18:34:00,pth,3.60
2022-02-12T18:36:00,pth,4.80
2022-02-12T18:38:00,pth,3.60
2022-02-12T18:40:00,pth,3.60
2022-02-12T18:42:00,pth,4.80
2022-02-12T18:44:00,pth,3.60
2022-02-12T18:46:00,pth,12.00
2022-02-12T18:48:00,pth,15.60
2022-02-12T18:50:00,pth,18.00
2022-02-12T18:52:00,pth,18.00
2022-02-12T18:54:00,pth,19.20
2022-02-12T18:56:00,pth,20.40
2022-02-12T18:58:00,pth,19.20
2022-02-12T18:59:00,pth,9.60
2022-02-12T19:01:00,pth,19.20
2022-02-12T19:03:00,pth,18.00
2022-02-12T19:05:00,pth,19.20
2022-02-12T19:07:00,pth,18.00
2022-02-12T19:08:00,pth,9.60
2022-02-12T19:10:00,pth,18.00
2022-02-12T19:11:00,pth,9.60
2022-02-12T19:13:00,pth,18.00
2022-02-12T19:15:00,pth,14.40
2022-02-12T19:17:00,pth,15.60
2022-02-12T19:19:00,pth,14.40
2022-02-12T19:21:00,pth,15.60
2022-02-12T19:23:00,pth,15.60
2022-02-12T19:24:00,pth,7.20
2022-02-12T19:26:00,pth,15.60
2022-02-12T19:28:00,pth,8.40
2022-02-12T19:30:00,pth,13.20
2022-02-12T19:31:00,pth,7.20
2022-02-12T19:33:00,pth,6.00
2022-02-12T19:35:00,pth,14.40
2022-02-12T19:36:00,pth,7.20
2022-02-12T19:38:00,pth,6.00
2022-02-12T19:40:00,pth,15.60
2022-02-12T19:41:00,pth,4.80
2022-02-12T19:43:00,pth,6.00
2022-02-12T19:45:00,pth,3.60
2022-02-12T19:47:00,pth,4.80
2022-02-12T19:49:00,pth,4.80
2022-02-12T19:50:00,pth,2.40
2022-02-12T19:52:00,pth,4.80
2022-02-12T19:54:00,pth,7.20
2022-02-12T19:56:00,pth,7.20
2022-02-12T19:58:00,pth,6.00
2022-02-12T19:59:00,pth,2.40
2022-02-12T20:00:00,pth,2.40
2022-02-12T20:02:00,pth,4.80
2022-02-12T20:04:00,pth,3.60
2022-02-12T20:05:00,pth,2.40
2022-02-12T20:07:00,pth,3.60
2022-02-12T20:08:00,pth,2.40
2022-02-12T20:10:00,pth,4.80
2022-02-12T20:12:00,pth,6.00
2022-02-12T20:14:00,pth,4.80
2022-02-12T20:16:00,pth,4.80
2022-02-12T20:18:00,pth,4.80
2022-02-12T20:19:00,pth,2.40
2022-02-12T20:21:00,pth,4.80
2022-02-12T20:23:00,pth,4.80
2022-02-12T20:25:00,pth,4.80
2022-02-12T20:27:00,pth,3.60
2022-02-12T20:28:00,pth,2.40
2022-02-12T20:30:00,pth,4.80
2022-02-12T20:32:00,pth,3.60
2022-02-12T20:34:00,pth,4.80
2022-02-12T20:36:00,pth,4.80
2022-02-12T20:38:00,pth,4.80
2022-02-12T20:40:00,pth,3.60
2022-02-12T20:42:00,pth,4.80
2022-02-12T20:44:00,pth,4.80
2022-02-12T20:45:00,pth,2.40
2022-02-12T20:47:00,pth,4.80
2022-02-12T20:48:00,pth,2.40
2022-02-12T20:49:00,pth,2.40
2022-02-12T20:51:00,pth,4.80
2022-02-12T20:52:00,pth,1.20
2022-02-12T20:54:00,pth,4.80
2022-02-12T20:56:00,pth,4.80
2022-02-12T20:58:00,pth,3.60
2022-02-12T21:00:00,pth,4.80
2022-02-12T21:02:00,pth,4.80
2022-02-12T21:03:00,pth,2.40
2022-02-12T21:05:00,pth,3.60
2022-02-12T21:07:00,pth,4.80
2022-02-12T21:08:00,pth,2.40
2022-02-12T21:10:00,pth,4.80
2022-02-12T21:11:00,pth,2.40
2022-02-12T21:13:00,pth,4.80
2022-02-12T21:15:00,pth,3.60
2022-02-12T21:17:00,pth,3.60
2022-02-12T21:19:00,pth,4.80
2022-02-12T21:21:00,pth,3.60
2022-02-12T21:23:00,pth,4.80
2022-02-12T21:24:00,pth,2.40
2022-02-12T21:26:00,pth,3.60
2022-02-12T21:28:00,pth,4.80
2022-02-12T21:30:00,pth,4.80
2022-02-12T21:32:00,pth,3.60
2022-02-12T21:34:00,pth,4.80
2022-02-12T21:35:00,pth,2.40
2022-02-12T21:36:00,pth,2.40
2022-02-12T21:38:00,pth,3.60
2022-02-12T21:40:00,pth,4.80
2022-02-12T21:41:00,pth,2.40
2022-02-12T21:43:00,pth,3.60
2022-02-12T21:45:00,pth,4.80
2022-02-12T21:47:00,pth,4.80
2022-02-12T21:49:00,pth,3.60
2022-02-12T21:50:00,pth,2.40
2022-02-12T21:52:00,pth,3.60
2022-02-12T21:54:00,pth,4.80
2022-02-12T21:56:00,pth,4.80
2022-02-12T21:58:00,pth,4.80
2022-02-12T22:00:00,pth,4.80
2022-02-12T22:01:00,pth,2.40
2022-02-12T22:02:00,pth,2.40
2022-02-12T22:03:00,pth,2.40
2022-02-12T22:05:00,pth,4.80
2022-02-12T22:06:00,pth,1.20
2022-02-12T22:08:00,pth,3.60
2022-02-12T22:09:00,pth,2.40
2022-02-12T22:10:00,pth,2.40
2022-02-12T22:12:00,pth,3.60
2022-02-12T22:14:00,pth,3.60
2022-02-12T22:16:00,pth,3.60
2022-02-12T22:18:00,pth,3.60
2022-02-12T22:20:00,pth,4.80
2022-02-12T22:22:00,pth,3.60
2022-02-12T22:24:00,pth,4.80
2022-02-12T22:26:00,pth,3.60
2022-02-12T22:28:00,pth,3.60
2022-02-12T22:29:00,pth,2.40
2022-02-12T22:30:00,pth,1.20
2022-02-12T22:31:00,pth,2.40
2022-02-12T22:33:00,pth,4.80
2022-02-12T22:34:00,pth,2.40
2022-02-12T22:36:00,pth,4.80
2022-02-12T22:38:00,pth,3.60
2022-02-12T22:39:00,pth,2.40
2022-02-12T22:41:00,pth,3.60
2022-02-12T22:43:00,pth,3.60
2022-02-12T22:45:00,pth,4.80
2022-02-12T22:47:00,pth,4.80
2022-02-12T22:49:00,pth,3.60
2022-02-12T22:50:00,pth,2.40
2022-02-12T22:51:00,pth,2.40
2022-02-12T22:53:00,pth,4.80
2022-02-12T22:55:00,pth,3.60
2022-02-12T22:57:00,pth,4.80
2022-02-12T22:58:00,pth,2.40
2022-02-12T23:00:00,pth,3.60
2022-02-12T23:01:00,pth,2.40
2022-02-12T23:03:00,pth,3.60
2022-02-12T23:05:00,pth,4.80
2022-02-12T23:07:00,pth,3.60
2022-02-12T23:09:00,pth,4.80
2022-02-12T23:10:00,pth,1.20
2022-02-12T23:12:00,pth,4.80
2022-02-12T23:14:00,pth,4.80
2022-02-12T23:16:00,pth,3.60
2022-02-12T23:18:00,pth,4.80
2022-02-12T23:19:00,pth,2.40
2022-02-12T23:21:00,pth,3.60
2022-02-12T23:23:00,pth,4.80
2022-02-12T23:25:00,pth,3.60
2022-02-12T23:26:00,pth,2.40
2022-02-12T23:28:00,pth,3.60
2022-02-12T23:29:00,pth,2.40
2022-02-12T23:30:00,pth,1.20
2022-02-12T23:32:00,pth,3.60
2022-02-12T23:34:00,pth,4.80
2022-02-12T23:35:00,pth,1.20