#datetime,building,power
2022-12-07T00:01:00,pth,1.20
2022-12-07T00:02:00,pth,1.20
2022-12-07T00:03:00,pth,1.20
2022-12-07T00:05:00,pth,2.40
2022-12-07T00:07:00,pth,1.20
2022-12-07T00:08:00,pth,1.20
2022-12-07T00:10:00,pth,2.40
2022-12-07T00:12:00,pth,1.20
2022-12-07T00:14:00,pth,2.40
2022-12-07T00:16:00,pth,2.40
2022-12-07T00:18:00,pth,2.40
2022-12-07T00:20:00,pth,1.20
2022-12-07T00:21:00,pth,1.20
2022-12-07T00:23:00,pth,2.40
2022-12-07T00:25:00,pth,1.20
2022-12-07T00:27:00,pth,2.40
2022-12-07T00:29:00,pth,2.40
2022-12-07T00:31:00,pth,1.20
2022-12-07T00:32:00,pth,1.20
2022-12-07T00:34:00,pth,2.40
2022-12-07T00:36:00,pth,2.40
2022-12-07T00:39:00,pth,2.40
2022-12-07T00:40:00,pth,1.20
2022-12-07T00:41:00,pth,1.20
2022-12-07T00:43:00,pth,1.20
2022-12-07T00:44:00,pth,1.20
2022-12-07T00:46:00,pth,2.40
2022-12-07T00:47:00,pth,1.20
2022-12-07T00:48:00,pth,1.20
2022-12-07T00:50:00,pth,2.40
2022-12-07T00:53:00,pth,2.40
2022-12-07T00:56:00,pth,2.40
2022-12-07T00:58:00,pth,1.20
2022-12-07T01:00:00,pth,2.40
2022-12-07T01:02:00,pth,2.40
2022-12-07T01:04:00,pth,1.20
2022-12-07T01:05:00,pth,1.20
2022-12-07T01:06:00,pth,1.20
2022-12-07T01:07:00,pth,1.20
2022-12-07T01:09:00,pth,2.40
2022-12-07T01:12:00,pth,2.40
2022-12-07T01:14:00,pth,2.40
2022-12-07T01:17:00,pth,2.40
2022-12-07T01:18:00,pth,1.20
2022-12-07T01:20:00,pth,1.20
2022-12-07T01:22:00,pth,2.40
2022-12-07T01:24:00,pth,1.20
2022-12-07T01:25:00,pth,1.20
2022-12-07T01:27:00,pth,2.40
2022-12-07T01:29:00,pth,1.20
2022-12-07T01:30:00,pth,1.20
2022-12-07T01:32:00,pth,1.20
2022-12-07T01:34:00,pth,2.40
2022-12-07T01:36:00,pth,1.20
2022-12-07T01:38:00,pth,2.40
2022-12-07T01:40:00,pth,1.20
2022-12-07T01:42:00,pth,2.40
2022-12-07T01:43:00,pth,1.20
2022-12-07T01:45:00,pth,1.20
2022-12-07T01:47:00,pth,2.40
2022-12-07T01:48:00,pth,1.20
2022-12-07T01:49:00,pth,1.20
2022-12-07T01:52:00,pth,2.40
2022-12-07T01:53:00,pth,1.20
2022-12-07T01:55:00,pth,2.40
2022-12-07T01:58:00,pth,2.40
2022-12-07T01:59:00,pth,1.20
2022-12-07T02:01:00,pth,2.40
2022-12-07T02:03:00,pth,2.40
2022-12-07T02:05:00,pth,1.20
2022-12-07T02:06:00,pth,1.20
2022-12-07T02:08:00,pth,2.40
2022-12-07T02:10:00,pth,2.40
2022-12-07T02:12:00,pth,1.20
2022-12-07T02:13:00,pth,1.20
2022-12-07T02:15:00,pth,2.40
2022-12-07T02:16:00,pth,1.20
2022-12-07T02:18:00,pth,1.20
2022-12-07T02:20:00,pth,2.40
2022-12-07T02:22:00,pth,1.20
2022-12-07T02:23:00,pth,1.20
2022-12-07T02:25:00,pth,2.40
2022-12-07T02:27:00,pth,2.40
2022-12-07T02:29:00,pth,2.40
2022-12-07T02:30:00,pth,1.20
2022-12-07T02:32:00,pth,1.20
2022-12-07T02:34:00,pth,2.40
2022-12-07T02:36:00,pth,2.40
2022-12-07T02:37:00,pth,1.20
2022-12-07T02:39:00,pth,2.40
2022-12-07T02:41:00,pth,1.20
2022-12-07T02:42:00,pth,1.20
2022-12-07T02:44:00,pth,2.40
2022-12-07T02:46:00,pth,2.40
2022-12-07T02:48:00,pth,3.60
2022-12-07T02:50:00,pth,2.40
2022-12-07T02:52:00,pth,3.60
2022-12-07T02:53:00,pth,1.20
2022-12-07T02:55:00,pth,2.40
2022-12-07T02:57:00,pth,2.40
2022-12-07T02:59:00,pth,2.40
2022-12-07T03:00:00,pth,1.20
2022-12-07T03:02:00,pth,2.40
2022-12-07T03:04:00,pth,1.20
2022-12-07T03:06:00,pth,2.40
2022-12-07T03:08:00,pth,1.20
2022-12-07T03:10:00,pth,2.40
2022-12-07T03:12:00,pth,2.40
2022-12-07T03:13:00,pth,1.20
2022-12-07T03:15:00,pth,1.20
2022-12-07T03:16:00,pth,1.20
2022-12-07T03:18:00,pth,2.40
2022-12-07T03:20:00,pth,1.20
2022-12-07T03:21:00,pth,1.20
2022-12-07T03:23:00,pth,2.40
2022-12-07T03:25:00,pth,2.40
2022-12-07T03:27:00,pth,2.40
2022-12-07T03:29:00,pth,1.20
2022-12-07T03:31:00,pth,2.40
2022-12-07T03:32:00,pth,1.20
2022-12-07T03:34:00,pth,2.40
2022-12-07T03:36:00,pth,2.40
2022-12-07T03:38:00,pth,1.20
2022-12-07T03:39:00,pth,1.20
2022-12-07T03:41:00,pth,2.40
2022-12-07T03:43:00,pth,2.40
2022-12-07T03:45:00,pth,1.20
2022-12-07T03:47:00,pth,2.40
2022-12-07T03:49:00,pth,2.40
2022-12-07T03:51:00,pth,1.20
2022-12-07T03:53:00,pth,2.40
2022-12-07T03:55:00,pth,2.40
2022-12-07T03:56:00,pth,1.20
2022-12-07T03:58:00,pth,1.20
2022-12-07T03:59:00,pth,1.20
2022-12-07T04:01:00,pth,2.40
2022-12-07T04:02:00,pth,1.20
2022-12-07T04:04:00,pth,1.20
2022-12-07T04:06:00,pth,2.40
2022-12-07T04:08:00,pth,2.40
2022-12-07T04:10:00,pth,1.20
2022-12-07T04:11:00,pth,1.20
2022-12-07T04:13:00,pth,1.20
2022-12-07T04:14:00,pth,1.20
2022-12-07T04:16:00,pth,2.40
2022-12-07T04:18:00,pth,2.40
2022-12-07T04:21:00,pth,2.40
2022-12-07T04:22:00,pth,1.20
2022-12-07T04:23:00,pth,1.20
2022-12-07T04:25:00,pth,2.40
2022-12-07T04:27:00,pth,1.20
2022-12-07T04:29:00,pth,2.40
2022-12-07T04:31:00,pth,2.40
2022-12-07T04:34:00,pth,2.40
2022-12-07T04:35:00,pth,1.20
2022-12-07T04:37:00,pth,1.20
2022-12-07T04:39:00,pth,1.20
2022-12-07T04:41:00,pth,2.40
2022-12-07T04:43:00,pth,1.20
2022-12-07T04:44:00,pth,1.20
2022-12-07T04:46:00,pth,1.20
2022-12-07T04:48:00,pth,2.40
2022-12-07T04:50:00,pth,1.20
2022-12-07T04:52:00,pth,2.40
2022-12-07T04:55:00,pth,2.40
2022-12-07T04:57:00,pth,1.20
2022-12-07T04:59:00,pth,2.40
2022-12-07T05:00:00,pth,1.20
2022-12-07T05:02:00,pth,1.20
2022-12-07T05:04:00,pth,2.40
2022-12-07T05:06:00,pth,1.20
2022-12-07T05:08:00,pth,2.40
2022-12-07T05:10:00,pth,2.40
2022-12-07T05:11:00,pth,1.20
2022-12-07T05:13:00,pth,2.40
2022-12-07T05:14:00,pth,1.20
2022-12-07T05:17:00,pth,2.40
2022-12-07T05:18:00,pth,1.20
2022-12-07T05:20:00,pth,1.20
2022-12-07T05:21:00,pth,1.20
2022-12-07T05:23:00,pth,2.40
2022-12-07T05:25:00,pth,1.20
2022-12-07T05:27:00,pth,2.40
2022-12-07T05:28:00,pth,1.20
2022-12-07T05:30:00,pth,2.40
2022-12-07T05:32:00,pth,1.20
2022-12-07T05:33:00,pth,1.20
2022-12-07T05:34:00,pth,1.20
2022-12-07T05:35:00,pth,1.20
2022-12-07T05:36:00,pth,1.20
2022-12-07T05:38:00,pth,2.40
2022-12-07T05:40:00,pth,1.20
2022-12-07T05:41:00,pth,1.20
2022-12-07T05:43:00,pth,2.40
2022-12-07T05:45:00,pth,1.20
2022-12-07T05:47:00,pth,2.40
2022-12-07T05:48:00,pth,1.20
2022-12-07T05:50:00,pth,2.40
2022-12-07T05:52:00,pth,1.20
2022-12-07T05:54:00,pth,2.40
2022-12-07T05:56:00,pth,2.40
2022-12-07T05:58:00,pth,2.40
2022-12-07T06:00:00,pth,1.20
2022-12-07T06:02:00,pth,2.40
2022-12-07T06:04:00,pth,2.40
2022-12-07T06:06:00,pth,1.20
2022-12-07T06:07:00,pth,1.20
2022-12-07T06:09:00,pth,2.40
2022-12-07T06:11:00,pth,1.20
2022-12-07T06:13:00,pth,2.40
2022-12-07T06:14:00,pth,1.20
2022-12-07T06:16:00,pth,1.20
2022-12-07T06:18:00,pth,2.40
2022-12-07T06:20:00,pth,2.40
2022-12-07T06:22:00,pth,1.20
2022-12-07T06:23:00,pth,1.20
2022-12-07T06:25:00,pth,2.40
2022-12-07T06:28:00,pth,2.40
2022-12-07T06:30:00,pth,1.20
2022-12-07T06:32:00,pth,2.40
2022-12-07T06:33:00,pth,1.20
2022-12-07T06:35:00,pth,2.40
2022-12-07T06:37:00,pth,2.40
2022-12-07T06:38:00,pth,1.20
2022-12-07T06:40:00,pth,1.20
2022-12-07T06:42:00,pth,2.40
2022-12-07T06:44:00,pth,2.40
2022-12-07T06:45:00,pth,1.20
2022-12-07T06:48:00,pth,2.40
2022-12-07T06:50:00,pth,1.20
2022-12-07T06:52:00,pth,2.40
2022-12-07T06:53:00,pth,1.20
2022-12-07T06:56:00,pth,2.40
2022-12-07T06:57:00,pth,1.20
2022-12-07T06:58:00,pth,1.20
2022-12-07T07:00:00,pth,2.40
2022-12-07T07:02:00,pth,2.40
2022-12-07T07:04:00,pth,1.20
2022-12-07T07:06:00,pth,2.40
2022-12-07T07:08:00,pth,1.20
2022-12-07T07:10:00,pth,2.40
2022-12-07T07:12:00,pth,1.20
2022-12-07T07:14:00,pth,2.40
2022-12-07T07:16:00,pth,1.20
2022-12-07T07:18:00,pth,2.40
2022-12-07T07:19:00,pth,1.20
2022-12-07T07:21:00,pth,1.20
2022-12-07T07:23:00,pth,2.40
2022-12-07T07:25:00,pth,2.40
2022-12-07T07:27:00,pth,1.20
2022-12-07T07:29:00,pth,2.40
2022-12-07T07:31:00,pth,1.20
2022-12-07T07:33:00,pth,2.40
2022-12-07T07:35:00,pth,1.20
2022-12-07T07:37:00,pth,3.60
2022-12-07T07:39:00,pth,2.40
2022-12-07T07:41:00,pth,2.40
2022-12-07T07:42:00,pth,1.20
2022-12-07T07:44:00,pth,2.40
2022-12-07T07:45:00,pth,1.20
2022-12-07T07:47:00,pth,2.40
2022-12-07T07:49:00,pth,2.40
2022-12-07T07:51:00,pth,1.20
2022-12-07T07:52:00,pth,1.20
2022-12-07T07:54:00,pth,2.40
2022-12-07T07:55:00,pth,1.20
2022-12-07T07:57:00,pth,2.40
2022-12-07T07:59:00,pth,1.20
2022-12-07T08:00:00,pth,1.20
2022-12-07T08:02:00,pth,2.40
2022-12-07T08:04:00,pth,2.40
2022-12-07T08:07:00,pth,2.40
2022-12-07T08:08:00,pth,1.20
2022-12-07T08:10:00,pth,1.20
2022-12-07T08:12:00,pth,2.40
2022-12-07T08:13:00,pth,1.20
2022-12-07T08:15:00,pth,1.20
2022-12-07T08:16:00,pth,1.20
2022-12-07T08:18:00,pth,1.20
2022-12-07T08:19:00,pth,1.20
2022-12-07T08:21:00,pth,1.20
2022-12-07T08:23:00,pth,1.20
2022-12-07T08:25:00,pth,1.20
2022-12-07T08:27:00,pth,1.20
2022-12-07T08:29:00,pth,1.20
2022-12-07T08:32:00,pth,1.20
2022-12-07T08:33:00,pth,1.20
2022-12-07T08:35:00,pth,1.20
2022-12-07T08:37:00,pth,1.20
2022-12-07T08:39:00,pth,1.20
2022-12-07T08:41:00,pth,1.20
2022-12-07T08:43:00,pth,1.20
2022-12-07T08:45:00,pth,1.20
2022-12-07T08:48:00,pth,2.40
2022-12-07T08:50:00,pth,1.20
2022-12-07T08:53:00,pth,2.40
2022-12-07T08:55:00,pth,1.20
2022-12-07T08:57:00,pth,2.40
2022-12-07T08:59:00,pth,1.20
2022-12-07T09:00:00,pth,1.20
2022-12-07T09:01:00,pth,1.20
2022-12-07T09:03:00,pth,1.20
2022-12-07T09:05:00,pth,2.40
2022-12-07T09:06:00,pth,1.20
2022-12-07T09:08:00,pth,1.20
2022-12-07T09:10:00,pth,1.20
2022-12-07T09:12:00,pth,1.20
2022-12-07T09:14:00,pth,1.20
2022-12-07T09:15:00,pth,1.20
2022-12-07T09:17:00,pth,1.20
2022-12-07T09:19:00,pth,1.20
2022-12-07T09:21:00,pth,2.40
2022-12-07T09:23:00,pth,1.20
2022-12-07T09:25:00,pth,1.20
2022-12-07T09:27:00,pth,1.20
2022-12-07T09:29:00,pth,1.20
2022-12-07T09:30:00,pth,1.20
2022-12-07T09:32:00,pth,1.20
2022-12-07T09:33:00,pth,1.20
2022-12-07T09:35:00,pth,1.20
2022-12-07T09:38:00,pth,2.40
2022-12-07T09:41:00,pth,2.40
2022-12-07T09:42:00,pth,1.20
2022-12-07T09:44:00,pth,1.20
2022-12-07T09:46:00,pth,2.40
2022-12-07T09:48:00,pth,1.20
2022-12-07T09:50:00,pth,2.40
2022-12-07T09:52:00,pth,1.20
2022-12-07T09:53:00,pth,1.20
2022-12-07T09:55:00,pth,1.20
2022-12-07T09:57:00,pth,2.40
2022-12-07T09:59:00,pth,1.20
2022-12-07T10:01:00,pth,2.40
2022-12-07T10:03:00,pth,2.40
2022-12-07T10:04:00,pth,1.20
2022-12-07T10:06:00,pth,2.40
2022-12-07T10:08:00,pth,3.60
2022-12-07T10:09:00,pth,1.20
2022-12-07T10:11:00,pth,1.20
2022-12-07T10:13:00,pth,2.40
2022-12-07T10:15:00,pth,2.40
2022-12-07T10:17:00,pth,1.20
2022-12-07T10:19:00,pth,2.40
2022-12-07T10:20:00,pth,1.20
2022-12-07T10:22:00,pth,6.00
2022-12-07T10:24:00,pth,3.60
2022-12-07T10:26:00,pth,3.60
2022-12-07T10:27:00,pth,1.20
2022-12-07T10:28:00,pth,1.20
2022-12-07T10:30:00,pth,2.40
2022-12-07T10:32:00,pth,1.20
2022-12-07T10:34:00,pth,2.40
2022-12-07T10:36:00,pth,1.20
2022-12-07T10:37:00,pth,1.20
2022-12-07T10:39:00,pth,1.20
2022-12-07T10:41:00,pth,2.40
2022-12-07T10:42:00,pth,1.20
2022-12-07T10:43:00,pth,1.20
2022-12-07T10:45:00,pth,2.40
2022-12-07T10:47:00,pth,1.20
2022-12-07T10:48:00,pth,1.20
2022-12-07T10:50:00,pth,2.40
2022-12-07T10:53:00,pth,2.40
2022-12-07T10:54:00,pth,1.20
2022-12-07T10:56:00,pth,2.40
2022-12-07T10:58:00,pth,1.20
2022-12-07T11:00:00,pth,2.40
2022-12-07T11:01:00,pth,1.20
2022-12-07T11:03:00,pth,2.40
2022-12-07T11:04:00,pth,1.20
2022-12-07T11:06:00,pth,1.20
2022-12-07T11:08:00,pth,2.40
2022-12-07T11:09:00,pth,1.20
2022-12-07T11:11:00,pth,1.20
2022-12-07T11:12:00,pth,1.20
2022-12-07T11:15:00,pth,2.40
2022-12-07T11:17:00,pth,1.20
2022-12-07T11:19:00,pth,2.40
2022-12-07T11:21:00,pth,1.20
2022-12-07T11:23:00,pth,1.20
2022-12-07T11:24:00,pth,1.20
2022-12-07T11:26:00,pth,1.20
2022-12-07T11:28:00,pth,2.40
2022-12-07T11:31:00,pth,2.40
2022-12-07T11:33:00,pth,2.40
2022-12-07T11:35:00,pth,1.20
2022-12-07T11:37:00,pth,2.40
2022-12-07T11:38:00,pth,1.20
2022-12-07T11:40:00,pth,2.40
2022-12-07T11:43:00,pth,2.40
2022-12-07T11:45:00,pth,2.40
2022-12-07T11:47:00,pth,2.40
2022-12-07T11:49:00,pth,2.40
2022-12-07T11:51:00,pth,2.40
2022-12-07T11:54:00,pth,2.40
2022-12-07T11:56:00,pth,2.40
2022-12-07T11:58:00,pth,1.20
2022-12-07T11:59:00,pth,1.20
2022-12-07T12:01:00,pth,1.20
2022-12-07T12:03:00,pth,2.40
2022-12-07T12:05:00,pth,1.20
2022-12-07T12:07:00,pth,2.40
2022-12-07T12:09:00,pth,2.40
2022-12-07T12:12:00,pth,2.40
2022-12-07T12:14:00,pth,2.40
2022-12-07T12:16:00,pth,2.40
2022-12-07T12:19:00,pth,2.40
2022-12-07T12:21:00,pth,2.40
2022-12-07T12:23:00,pth,1.20
2022-12-07T12:25:00,pth,2.40
2022-12-07T12:27:00,pth,2.40
2022-12-07T12:28:00,pth,1.20
2022-12-07T12:30:00,pth,1.20
2022-12-07T12:32:00,pth,2.40
2022-12-07T12:34:00,pth,2.40
2022-12-07T12:36:00,pth,2.40
2022-12-07T12:38:00,pth,2.40
2022-12-07T12:40:00,pth,2.40
2022-12-07T12:42:00,pth,2.40
2022-12-07T12:44:00,pth,1.20
2022-12-07T12:46:00,pth,2.40
2022-12-07T12:48:00,pth,1.20
2022-12-07T12:49:00,pth,1.20
2022-12-07T12:51:00,pth,2.40
2022-12-07T12:53:00,pth,1.20
2022-12-07T12:54:00,pth,1.20
2022-12-07T12:56:00,pth,2.40
2022-12-07T12:58:00,pth,1.20
2022-12-07T12:59:00,pth,1.20
2022-12-07T13:00:00,pth,1.20
2022-12-07T13:02:00,pth,2.40
2022-12-07T13:03:00,pth,1.20
2022-12-07T13:05:00,pth,1.20
2022-12-07T13:06:00,pth,1.20
2022-12-07T13:08:00,pth,1.20
2022-12-07T13:10:00,pth,1.20
2022-12-07T13:11:00,pth,1.20
2022-12-07T13:13:00,pth,2.40
2022-12-07T13:16:00,pth,2.40
2022-12-07T13:18:00,pth,2.40
2022-12-07T13:19:00,pth,1.20
2022-12-07T13:21:00,pth,2.40
2022-12-07T13:22:00,pth,1.20
2022-12-07T13:24:00,pth,1.20
2022-12-07T13:26:00,pth,2.40
2022-12-07T13:28:00,pth,2.40
2022-12-07T13:30:00,pth,3.60
2022-12-07T13:32:00,pth,4.80
2022-12-07T13:34:00,pth,3.60
2022-12-07T13:36:00,pth,2.40
2022-12-07T13:38:00,pth,2.40
2022-12-07T13:40:00,pth,2.40
2022-12-07T13:42:00,pth,2.40
2022-12-07T13:43:00,pth,1.20
2022-12-07T13:45:00,pth,6.00
2022-12-07T13:47:00,pth,4.80
2022-12-07T13:49:00,pth,2.40
2022-12-07T13:51:00,pth,2.40
2022-12-07T13:52:00,pth,1.20
2022-12-07T13:54:00,pth,2.40
2022-12-07T13:56:00,pth,2.40
2022-12-07T13:58:00,pth,2.40
2022-12-07T14:00:00,pth,2.40
2022-12-07T14:02:00,pth,3.60
2022-12-07T14:04:00,pth,2.40
2022-12-07T14:05:00,pth,1.20
2022-12-07T14:07:00,pth,3.60
2022-12-07T14:09:00,pth,2.40
2022-12-07T14:12:00,pth,2.40
2022-12-07T14:13:00,pth,1.20
2022-12-07T14:15:00,pth,2.40
2022-12-07T14:17:00,pth,2.40
2022-12-07T14:18:00,pth,1.20
2022-12-07T14:20:00,pth,1.20
2022-12-07T14:22:00,pth,2.40
2022-12-07T14:25:00,pth,2.40
2022-12-07T14:26:00,pth,1.20
2022-12-07T14:27:00,pth,1.20
2022-12-07T14:29:00,pth,2.40
2022-12-07T14:30:00,pth,1.20
2022-12-07T14:32:00,pth,2.40
2022-12-07T14:33:00,pth,1.20
2022-12-07T14:35:00,pth,2.40
2022-12-07T14:36:00,pth,2.40
2022-12-07T14:37:00,pth,1.20
2022-12-07T14:39:00,pth,2.40
2022-12-07T14:41:00,pth,2.40
2022-12-07T14:42:00,pth,1.20
2022-12-07T14:44:00,pth,2.40
2022-12-07T14:46:00,pth,2.40
2022-12-07T14:48:00,pth,1.20
2022-12-07T14:50:00,pth,3.60
2022-12-07T14:51:00,pth,1.20
2022-12-07T14:53:00,pth,2.40
2022-12-07T14:55:00,pth,2.40
2022-12-07T14:57:00,pth,1.20
2022-12-07T14:58:00,pth,1.20
2022-12-07T14:59:00,pth,1.20
2022-12-07T15:01:00,pth,2.40
2022-12-07T15:04:00,pth,2.40
2022-12-07T15:06:00,pth,3.60
2022-12-07T15:07:00,pth,3.60
2022-12-07T15:09:00,pth,7.20
2022-12-07T15:10:00,pth,3.60
2022-12-07T15:12:00,pth,6.00
2022-12-07T15:14:00,pth,4.80
2022-12-07T15:16:00,pth,4.80
2022-12-07T15:17:00,pth,2.40
2022-12-07T15:19:00,pth,3.60
2022-12-07T15:21:00,pth,2.40
2022-12-07T15:23:00,pth,1.20
2022-12-07T15:25:00,pth,2.40
2022-12-07T15:27:00,pth,2.40
2022-12-07T15:28:00,pth,1.20
2022-12-07T15:30:00,pth,2.40
2022-12-07T15:32:00,pth,2.40
2022-12-07T15:33:00,pth,1.20
2022-12-07T15:35:00,pth,1.20
2022-12-07T15:37:00,pth,2.40
2022-12-07T15:38:00,pth,1.20
2022-12-07T15:39:00,pth,1.20
2022-12-07T15:40:00,pth,1.20
2022-12-07T15:42:00,pth,2.40
2022-12-07T15:43:00,pth,1.20
2022-12-07T15:45:00,pth,2.40
2022-12-07T15:47:00,pth,3.60
2022-12-07T15:49:00,pth,2.40
2022-12-07T15:50:00,pth,1.20
2022-12-07T15:51:00,pth,1.20
2022-12-07T15:52:00,pth,2.40
2022-12-07T15:54:00,pth,2.40
2022-12-07T15:55:00,pth,1.20
2022-12-07T15:57:00,pth,3.60
2022-12-07T15:58:00,pth,1.20
2022-12-07T16:00:00,pth,4.80
2022-12-07T16:01:00,pth,1.20
2022-12-07T16:02:00,pth,2.40
2022-12-07T16:04:00,pth,2.40
2022-12-07T16:06:00,pth,2.40
2022-12-07T16:08:00,pth,3.60
2022-12-07T16:10:00,pth,3.60
2022-12-07T16:12:00,pth,2.40
2022-12-07T16:13:00,pth,2.40
2022-12-07T16:15:00,pth,2.40
2022-12-07T16:16:00,pth,1.20
2022-12-07T16:18:00,pth,2.40
2022-12-07T16:20:00,pth,3.60
2022-12-07T16:21:00,pth,2.40
2022-12-07T16:22:00,pth,1.20
2022-12-07T16:24:00,pth,3.60
2022-12-07T16:25:00,pth,1.20
2022-12-07T16:27:00,pth,3.60
2022-12-07T16:29:00,pth,3.60
2022-12-07T16:31:00,pth,3.60
2022-12-07T16:33:00,pth,3.60
2022-12-07T16:35:00,pth,2.40
2022-12-07T16:37:00,pth,2.40
2022-12-07T16:38:00,pth,2.40
2022-12-07T16:40:00,pth,3.60
2022-12-07T16:42:00,pth,2.40
2022-12-07T16:43:00,pth,2.40
2022-12-07T16:45:00,pth,2.40
2022-12-07T16:47:00,pth,2.40
2022-12-07T16:49:00,pth,3.60
2022-12-07T16:51:00,pth,2.40
2022-12-07T16:53:00,pth,3.60
2022-12-07T16:54:00,pth,2.40
2022-12-07T16:56:00,pth,14.40
2022-12-07T16:58:00,pth,13.20
2022-12-07T17:00:00,pth,14.40
2022-12-07T17:01:00,pth,8.40
2022-12-07T17:03:00,pth,14.40
2022-12-07T17:05:00,pth,14.40
2022-12-07T17:07:00,pth,14.40
2022-12-07T17:08:00,pth,7.20
2022-12-07T17:10:00,pth,14.40
2022-12-07T17:12:00,pth,13.20
2022-12-07T17:14:00,pth,13.20
2022-12-07T17:16:00,pth,13.20
2022-12-07T17:18:00,pth,14.40
2022-12-07T17:20:00,pth,9.60
2022-12-07T17:22:00,pth,12.00
2022-12-07T17:23:00,pth,1.20
2022-12-07T17:24:00,pth,2.40
2022-12-07T17:26:00,pth,14.40
2022-12-07T17:28:00,pth,13.20
2022-12-07T17:30:00,pth,14.40
2022-12-07T17:32:00,pth,13.20
2022-12-07T17:33:00,pth,7.20
2022-12-07T17:35:00,pth,14.40
2022-12-07T17:36:00,pth,6.00
2022-12-07T17:38:00,pth,13.20
2022-12-07T17:39:00,pth,7.20
2022-12-07T17:41:00,pth,13.20
2022-12-07T17:43:00,pth,13.20
2022-12-07T17:44:00,pth,7.20
2022-12-07T17:46:00,pth,13.20
2022-12-07T17:47:00,pth,6.00
2022-12-07T17:48:00,pth,7.20
2022-12-07T17:50:00,pth,10.80
2022-12-07T17:51:00,pth,1.20
2022-12-07T17:53:00,pth,2.40
2022-12-07T17:55:00,pth,3.60
2022-12-07T17:56:00,pth,1.20
2022-12-07T17:58:00,pth,3.60
2022-12-07T18:00:00,pth,3.60
2022-12-07T18:02:00,pth,2.40
2022-12-07T18:03:00,pth,1.20
2022-12-07T18:05:00,pth,2.40
2022-12-07T18:07:00,pth,2.40
2022-12-07T18:09:00,pth,2.40
2022-12-07T18:11:00,pth,2.40
2022-12-07T18:12:00,pth,1.20
2022-12-07T18:14:00,pth,2.40
2022-12-07T18:15:00,pth,1.20
2022-12-07T18:17:00,pth,3.60
2022-12-07T18:18:00,pth,1.20
2022-12-07T18:20:00,pth,2.40
2022-12-07T18:22:00,pth,2.40
2022-12-07T18:24:00,pth,2.40
2022-12-07T18:25:00,pth,1.20
2022-12-07T18:27:00,pth,2.40
2022-12-07T18:29:00,pth,3.60
2022-12-07T18:30:00,pth,1.20
2022-12-07T18:32:00,pth,2.40
2022-12-07T18:34:00,pth,2.40
2022-12-07T18:36:00,pth,3.60
2022-12-07T18:38:00,pth,3.60
2022-12-07T18:39:00,pth,1.20
2022-12-07T18:41:00,pth,3.60
2022-12-07T18:43:00,pth,2.40
2022-12-07T18:45:00,pth,2.40
2022-12-07T18:47:00,pth,2.40
2022-12-07T18:50:00,pth,2.40
2022-12-07T18:52:00,pth,2.40
2022-12-07T18:53:00,pth,1.20
2022-12-07T18:55:00,pth,2.40
2022-12-07T18:58:00,pth,2.40
2022-12-07T18:59:00,pth,1.20
2022-12-07T19:01:00,pth,2.40
2022-12-07T19:03:00,pth,1.20
2022-12-07T19:04:00,pth,1.20
2022-12-07T19:05:00,pth,1.20
2022-12-07T19:07:00,pth,2.40
2022-12-07T19:09:00,pth,2.40
2022-12-07T19:12:00,pth,2.40
2022-12-07T19:13:00,pth,1.20
2022-12-07T19:14:00,pth,1.20
2022-12-07T19:16:00,pth,2.40
2022-12-07T19:18:00,pth,2.40
2022-12-07T19:20:00,pth,2.40
2022-12-07T19:21:00,pth,1.20
2022-12-07T19:23:00,pth,2.40
2022-12-07T19:25:00,pth,2.40
2022-12-07T19:27:00,pth,1.20
2022-12-07T19:29:00,pth,2.40
2022-12-07T19:31:00,pth,2.40
2022-12-07T19:33:00,pth,2.40
2022-12-07T19:34:00,pth,1.20
2022-12-07T19:35:00,pth,1.20
2022-12-07T19:37:00,pth,2.40
2022-12-07T19:39:00,pth,2.40
2022-12-07T19:40:00,pth,2.40
2022-12-07T19:42:00,pth,2.40
2022-12-07T19:44:00,pth,1.20
2022-12-07T19:46:00,pth,2.40
2022-12-07T19:48:00,pth,2.40
2022-12-07T19:50:00,pth,3.60
2022-12-07T19:52:00,pth,2.40
2022-12-07T19:53:00,pth,1.20
2022-12-07T19:55:00,pth,3.60
2022-12-07T19:56:00,pth,1.20
2022-12-07T19:58:00,pth,3.60
2022-12-07T20:00:00,pth,3.60
2022-12-07T20:02:00,pth,3.60
2022-12-07T20:04:00,pth,2.40
2022-12-07T20:05:00,pth,2.40
2022-12-07T20:08:00,pth,3.60
2022-12-07T20:10:00,pth,3.60
2022-12-07T20:12:00,pth,2.40
2022-12-07T20:13:00,pth,2.40
2022-12-07T20:15:00,pth,2.40
2022-12-07T20:18:00,pth,4.80
2022-12-07T20:19:00,pth,1.20
2022-12-07T20:21:00,pth,2.40
2022-12-07T20:22:00,pth,1.20
2022-12-07T20:24:00,pth,2.40
2022-12-07T20:26:00,pth,2.40
2022-12-07T20:27:00,pth,1.20
2022-12-07T20:28:00,pth,1.20
2022-12-07T20:30:00,pth,2.40
2022-12-07T20:32:00,pth,3.60
2022-12-07T20:34:00,pth,2.40
2022-12-07T20:36:00,pth,2.40
2022-12-07T20:38:00,pth,2.40
2022-12-07T20:40:00,pth,2.40
2022-12-07T20:41:00,pth,1.20
2022-12-07T20:43:00,pth,2.40
2022-12-07T20:44:00,pth,2.40
2022-12-07T20:45:00,pth,1.20
2022-12-07T20:47:00,pth,2.40
2022-12-07T20:48:00,pth,1.20
2022-12-07T20:50:00,pth,6.00
2022-12-07T20:52:00,pth,14.40
2022-12-07T20:53:00,pth,7.20
2022-12-07T20:55:00,pth,13.20
2022-12-07T20:57:00,pth,14.40
2022-12-07T20:59:00,pth,13.20
2022-12-07T21:01:00,pth,14.40
2022-12-07T21:02:00,pth,6.00
2022-12-07T21:04:00,pth,14.40
2022-12-07T21:05:00,pth,6.00
2022-12-07T21:06:00,pth,7.20
2022-12-07T21:08:00,pth,14.40
2022-12-07T21:09:00,pth,6.00
2022-12-07T21:11:00,pth,13.20
2022-12-07T21:13:00,pth,14.40
2022-12-07T21:14:00,pth,6.00
2022-12-07T21:16:00,pth,13.20
2022-12-07T21:18:00,pth,14.40
2022-12-07T21:20:00,pth,13.20
2022-12-07T21:21:00,pth,7.20
2022-12-07T21:22:00,pth,7.20
2022-12-07T21:24:00,pth,13.20
2022-12-07T21:26:00,pth,14.40
2022-12-07T21:28:00,pth,13.20
2022-12-07T21:29:00,pth,2.40
2022-12-07T21:31:00,pth,12.00
2022-12-07T21:33:00,pth,13.20
2022-12-07T21:35:00,pth,6.00
2022-12-07T21:37:00,pth,13.20
2022-12-07T21:39:00,pth,7.20
2022-12-07T21:41:00,pth,10.80
2022-12-07T21:42:00,pth,7.20
2022-12-07T21:44:00,pth,6.00
2022-12-07T21:46:00,pth,13.20
2022-12-07T21:47:00,pth,7.20
2022-12-07T21:49:00,pth,3.60
2022-12-07T21:50:00,pth,1.20
2022-12-07T21:52:00,pth,2.40
2022-12-07T21:53:00,pth,1.20
2022-12-07T21:55:00,pth,2.40
2022-12-07T21:56:00,pth,2.40
2022-12-07T21:58:00,pth,2.40
2022-12-07T21:59:00,pth,1.20
2022-12-07T22:01:00,pth,3.60
2022-12-07T22:03:00,pth,2.40
2022-12-07T22:04:00,pth,1.20
2022-12-07T22:06:00,pth,2.40
2022-12-07T22:08:00,pth,3.60
2022-12-07T22:09:00,pth,1.20
2022-12-07T22:10:00,pth,1.20
2022-12-07T22:12:00,pth,3.60
2022-12-07T22:13:00,pth,1.20
2022-12-07T22:15:00,pth,3.60
2022-12-07T22:16:00,pth,1.20
2022-12-07T22:18:00,pth,3.60
2022-12-07T22:20:00,pth,2.40
2022-12-07T22:22:00,pth,2.40
2022-12-07T22:24:00,pth,3.60
2022-12-07T22:25:00,pth,1.20
2022-12-07T22:27:00,pth,2.40
2022-12-07T22:29:00,pth,3.60
2022-12-07T22:31:00,pth,2.40
2022-12-07T22:33:00,pth,3.60
2022-12-07T22:34:00,pth,1.20
2022-12-07T22:37:00,pth,2.40
2022-12-07T22:38:00,pth,3.60
2022-12-07T22:40:00,pth,2.40
2022-12-07T22:42:00,pth,3.60
2022-12-07T22:43:00,pth,1.20
2022-12-07T22:45:00,pth,2.40
2022-12-07T22:46:00,pth,1.20
2022-12-07T22:48:00,pth,2.40
2022-12-07T22:50:00,pth,2.40
2022-12-07T22:51:00,pth,1.20
2022-12-07T22:53:00,pth,2.40
2022-12-07T22:55:00,pth,3.60
2022-12-07T22:56:00,pth,1.20
2022-12-07T22:58:00,pth,3.60
2022-12-07T23:00:00,pth,2.40
2022-12-07T23:01:00,pth,1.20
2022-12-07T23:03:00,pth,3.60
2022-12-07T23:05:00,pth,2.40
2022-12-07T23:07:00,pth,2.40
2022-12-07T23:09:00,pth,2.40
2022-12-07T23:10:00,pth,2.40
2022-12-07T23:12:00,pth,2.40
2022-12-07T23:14:00,pth,2.40
2022-12-07T23:16:00,pth,2.40
2022-12-07T23:18:00,pth,3.60
2022-12-07T23:20:00,pth,2.40
2022-12-07T23:22:00,pth,3.60
2022-12-07T23:23:00,pth,1.20
2022-12-07T23:25:00,pth,3.60
2022-12-07T23:27:00,pth,2.40
2022-12-07T23:28:00,pth,1.20
2022-12-07T23:29:00,pth,1.20
2022-12-07T23:31:00,pth,2.40
2022-12-07T23:33:00,pth,2.40
2022-12-07T23:35:00,pth,2.40
2022-12-07T23:36:00,pth,1.20
2022-12-07T23:37:00,pth,1.20
2022-12-07T23:39:00,pth,2.40
2022-12-07T23:40:00,pth,1.20
2022-12-07T23:42:00,pth,2.40
2022-12-07T23:44:00,pth,2.40
2022-12-07T23:45:00,pth,1.20
2022-12-07T23:47:00,pth,2.40
