#datetime,building,power
2024-01-06T00:00:00,prt,25.59
2024-01-06T00:01:00,prt,25.15
2024-01-06T00:02:00,prt,25.39
2024-01-06T00:03:00,prt,23.58
2024-01-06T00:04:00,prt,22.69
2024-01-06T00:05:00,prt,23.71
2024-01-06T00:06:00,prt,23.33
2024-01-06T00:07:00,prt,22.42
2024-01-06T00:08:00,prt,22.32
2024-01-06T00:09:00,prt,22.40
2024-01-06T00:10:00,prt,23.39
2024-01-06T00:11:00,prt,21.82
2024-01-06T00:12:00,prt,21.92
2024-01-06T00:13:00,prt,21.60
2024-01-06T00:14:00,prt,21.83
2024-01-06T00:15:00,prt,21.85
2024-01-06T00:16:00,prt,22.48
2024-01-06T00:17:00,prt,25.05
2024-01-06T00:18:00,prt,26.34
2024-01-06T00:19:00,prt,26.10
2024-01-06T00:20:00,prt,23.06
2024-01-06T00:21:00,prt,22.28
2024-01-06T00:22:00,prt,22.30
2024-01-06T00:23:00,prt,23.58
2024-01-06T00:24:00,prt,27.27
2024-01-06T00:25:00,prt,24.17
2024-01-06T00:26:00,prt,24.81
2024-01-06T00:27:00,prt,22.80
2024-01-06T00:28:00,prt,22.89
2024-01-06T00:29:00,prt,23.20
2024-01-06T00:30:00,prt,23.15
2024-01-06T00:31:00,prt,24.31
2024-01-06T00:32:00,prt,24.62
2024-01-06T00:33:00,prt,25.04
2024-01-06T00:34:00,prt,28.22
2024-01-06T00:35:00,prt,26.73
2024-01-06T00:36:00,prt,26.15
2024-01-06T00:37:00,prt,28.76
2024-01-06T00:38:00,prt,27.47
2024-01-06T00:39:00,prt,27.58
2024-01-06T00:40:00,prt,33.95
2024-01-06T00:41:00,prt,32.09
2024-01-06T00:42:00,prt,29.08
2024-01-06T00:43:00,prt,23.11
2024-01-06T00:44:00,prt,22.93
2024-01-06T00:45:00,prt,21.27
2024-01-06T00:46:00,prt,21.86
2024-01-06T00:47:00,prt,20.77
2024-01-06T00:48:00,prt,21.75
2024-01-06T00:49:00,prt,21.80
2024-01-06T00:50:00,prt,24.57
2024-01-06T00:51:00,prt,23.86
2024-01-06T00:52:00,prt,25.26
2024-01-06T00:53:00,prt,23.45
2024-01-06T00:54:00,prt,21.90
2024-01-06T00:55:00,prt,23.04
2024-01-06T00:56:00,prt,22.28
2024-01-06T00:57:00,prt,21.59
2024-01-06T00:58:00,prt,20.76
2024-01-06T00:59:00,prt,19.54
2024-01-06T01:00:00,prt,19.15
2024-01-06T01:01:00,prt,18.59
2024-01-06T01:02:00,prt,22.98
2024-01-06T01:03:00,prt,22.72
2024-01-06T01:04:00,prt,23.18
2024-01-06T01:05:00,prt,22.86
2024-01-06T01:06:00,prt,22.23
2024-01-06T01:07:00,prt,22.24
2024-01-06T01:08:00,prt,19.55
2024-01-06T01:09:00,prt,21.55
2024-01-06T01:10:00,prt,24.52
2024-01-06T01:11:00,prt,22.59
2024-01-06T01:12:00,prt,23.35
2024-01-06T01:13:00,prt,21.59
2024-01-06T01:14:00,prt,23.01
2024-01-06T01:15:00,prt,22.52
2024-01-06T01:16:00,prt,22.66
2024-01-06T01:17:00,prt,22.02
2024-01-06T01:18:00,prt,23.41
2024-01-06T01:19:00,prt,21.15
2024-01-06T01:20:00,prt,21.15
2024-01-06T01:21:00,prt,21.33
2024-01-06T01:22:00,prt,24.18
2024-01-06T01:23:00,prt,24.67
2024-01-06T01:24:00,prt,24.58
2024-01-06T01:25:00,prt,28.73
2024-01-06T01:26:00,prt,27.13
2024-01-06T01:27:00,prt,24.08
2024-01-06T01:28:00,prt,24.79
2024-01-06T01:29:00,prt,23.37
2024-01-06T01:30:00,prt,22.64
2024-01-06T01:31:00,prt,20.37
2024-01-06T01:32:00,prt,20.95
2024-01-06T01:33:00,prt,21.96
2024-01-06T01:34:00,prt,23.81
2024-01-06T01:35:00,prt,24.10
2024-01-06T01:36:00,prt,25.20
2024-01-06T01:37:00,prt,25.43
2024-01-06T01:38:00,prt,22.76
2024-01-06T01:39:00,prt,23.33
2024-01-06T01:40:00,prt,24.30
2024-01-06T01:41:00,prt,22.51
2024-01-06T01:42:00,prt,20.07
2024-01-06T01:43:00,prt,19.55
2024-01-06T01:44:00,prt,19.87
2024-01-06T01:45:00,prt,20.97
2024-01-06T01:46:00,prt,20.61
2024-01-06T01:47:00,prt,21.99
2024-01-06T01:48:00,prt,21.14
2024-01-06T01:49:00,prt,23.38
2024-01-06T01:50:00,prt,24.61
2024-01-06T01:51:00,prt,21.77
2024-01-06T01:52:00,prt,20.35
2024-01-06T01:53:00,prt,21.73
2024-01-06T01:54:00,prt,19.38
2024-01-06T01:55:00,prt,21.85
2024-01-06T01:56:00,prt,23.47
2024-01-06T01:57:00,prt,23.80
2024-01-06T01:58:00,prt,21.39
2024-01-06T01:59:00,prt,18.07
2024-01-06T02:00:00,prt,17.35
2024-01-06T02:01:00,prt,17.34
2024-01-06T02:02:00,prt,17.50
2024-01-06T02:03:00,prt,19.27
2024-01-06T02:04:00,prt,19.42
2024-01-06T02:05:00,prt,21.06
2024-01-06T02:06:00,prt,18.94
2024-01-06T02:07:00,prt,19.60
2024-01-06T02:08:00,prt,20.43
2024-01-06T02:09:00,prt,19.84
2024-01-06T02:10:00,prt,19.76
2024-01-06T02:11:00,prt,20.38
2024-01-06T02:12:00,prt,19.71
2024-01-06T02:13:00,prt,22.63
2024-01-06T02:14:00,prt,21.55
2024-01-06T02:15:00,prt,21.03
2024-01-06T02:16:00,prt,22.04
2024-01-06T02:17:00,prt,22.19
2024-01-06T02:18:00,prt,19.81
2024-01-06T02:19:00,prt,20.21
2024-01-06T02:20:00,prt,21.70
2024-01-06T02:21:00,prt,21.46
2024-01-06T02:22:00,prt,21.04
2024-01-06T02:23:00,prt,21.28
2024-01-06T02:24:00,prt,20.14
2024-01-06T02:25:00,prt,21.77
2024-01-06T02:26:00,prt,19.49
2024-01-06T02:27:00,prt,20.61
2024-01-06T02:28:00,prt,23.42
2024-01-06T02:29:00,prt,22.32
2024-01-06T02:30:00,prt,23.71
2024-01-06T02:31:00,prt,20.82
2024-01-06T02:32:00,prt,19.73
2024-01-06T02:33:00,prt,21.02
2024-01-06T02:34:00,prt,21.59
2024-01-06T02:35:00,prt,20.71
2024-01-06T02:36:00,prt,20.90
2024-01-06T02:37:00,prt,24.25
2024-01-06T02:38:00,prt,23.79
2024-01-06T02:39:00,prt,24.31
2024-01-06T02:40:00,prt,22.82
2024-01-06T02:41:00,prt,25.60
2024-01-06T02:42:00,prt,19.49
2024-01-06T02:43:00,prt,19.01
2024-01-06T02:44:00,prt,19.73
2024-01-06T02:45:00,prt,20.41
2024-01-06T02:46:00,prt,21.82
2024-01-06T02:47:00,prt,20.53
2024-01-06T02:48:00,prt,20.93
2024-01-06T02:49:00,prt,20.82
2024-01-06T02:50:00,prt,21.48
2024-01-06T02:51:00,prt,21.35
2024-01-06T02:52:00,prt,20.80
2024-01-06T02:53:00,prt,21.86
2024-01-06T02:54:00,prt,19.13
2024-01-06T02:55:00,prt,19.09
2024-01-06T02:56:00,prt,18.92
2024-01-06T02:57:00,prt,23.03
2024-01-06T02:58:00,prt,20.96
2024-01-06T02:59:00,prt,21.49
2024-01-06T03:00:00,prt,29.70
2024-01-06T03:01:00,prt,29.35
2024-01-06T03:02:00,prt,30.46
2024-01-06T03:03:00,prt,30.16
2024-01-06T03:04:00,prt,25.79
2024-01-06T03:05:00,prt,25.83
2024-01-06T03:06:00,prt,20.92
2024-01-06T03:07:00,prt,20.19
2024-01-06T03:08:00,prt,21.51
2024-01-06T03:09:00,prt,20.13
2024-01-06T03:10:00,prt,21.28
2024-01-06T03:11:00,prt,22.54
2024-01-06T03:12:00,prt,23.11
2024-01-06T03:13:00,prt,24.49
2024-01-06T03:14:00,prt,24.12
2024-01-06T03:15:00,prt,24.11
2024-01-06T03:16:00,prt,24.03
2024-01-06T03:17:00,prt,23.81
2024-01-06T03:18:00,prt,23.17
2024-01-06T03:19:00,prt,20.16
2024-01-06T03:20:00,prt,19.93
2024-01-06T03:21:00,prt,20.57
2024-01-06T03:22:00,prt,20.46
2024-01-06T03:23:00,prt,22.69
2024-01-06T03:24:00,prt,21.95
2024-01-06T03:25:00,prt,24.04
2024-01-06T03:26:00,prt,23.14
2024-01-06T03:27:00,prt,24.00
2024-01-06T03:28:00,prt,23.76
2024-01-06T03:29:00,prt,23.84
2024-01-06T03:30:00,prt,20.60
2024-01-06T03:31:00,prt,21.38
2024-01-06T03:32:00,prt,25.52
2024-01-06T03:33:00,prt,25.00
2024-01-06T03:34:00,prt,26.38
2024-01-06T03:35:00,prt,25.46
2024-01-06T03:36:00,prt,22.31
2024-01-06T03:37:00,prt,20.29
2024-01-06T03:38:00,prt,20.29
2024-01-06T03:39:00,prt,23.98
2024-01-06T03:40:00,prt,24.78
2024-01-06T03:41:00,prt,24.59
2024-01-06T03:42:00,prt,22.12
2024-01-06T03:43:00,prt,23.25
2024-01-06T03:44:00,prt,22.74
2024-01-06T03:45:00,prt,22.58
2024-01-06T03:46:00,prt,21.52
2024-01-06T03:47:00,prt,19.36
2024-01-06T03:48:00,prt,19.79
2024-01-06T03:49:00,prt,24.37
2024-01-06T03:50:00,prt,23.42
2024-01-06T03:51:00,prt,23.71
2024-01-06T03:52:00,prt,23.51
2024-01-06T03:53:00,prt,24.39
2024-01-06T03:54:00,prt,22.76
2024-01-06T03:55:00,prt,21.40
2024-01-06T03:56:00,prt,19.88
2024-01-06T03:57:00,prt,22.19
2024-01-06T03:58:00,prt,22.77
2024-01-06T03:59:00,prt,23.30
2024-01-06T04:00:00,prt,22.31
2024-01-06T04:01:00,prt,27.20
2024-01-06T04:02:00,prt,27.28
2024-01-06T04:03:00,prt,30.77
2024-01-06T04:04:00,prt,31.87
2024-01-06T04:05:00,prt,31.44
2024-01-06T04:06:00,prt,30.94
2024-01-06T04:07:00,prt,31.44
2024-01-06T04:08:00,prt,28.01
2024-01-06T04:09:00,prt,28.43
2024-01-06T04:10:00,prt,28.85
2024-01-06T04:11:00,prt,28.82
2024-01-06T04:12:00,prt,27.74
2024-01-06T04:13:00,prt,30.43
2024-01-06T04:14:00,prt,31.11
2024-01-06T04:15:00,prt,33.00
2024-01-06T04:16:00,prt,30.63
2024-01-06T04:17:00,prt,31.61
2024-01-06T04:18:00,prt,29.73
2024-01-06T04:19:00,prt,28.49
2024-01-06T04:20:00,prt,25.68
2024-01-06T04:21:00,prt,26.09
2024-01-06T04:22:00,prt,26.32
2024-01-06T04:23:00,prt,27.26
2024-01-06T04:24:00,prt,28.84
2024-01-06T04:25:00,prt,28.56
2024-01-06T04:26:00,prt,28.55
2024-01-06T04:27:00,prt,29.35
2024-01-06T04:28:00,prt,28.89
2024-01-06T04:29:00,prt,29.34
2024-01-06T04:30:00,prt,33.78
2024-01-06T04:31:00,prt,33.67
2024-01-06T04:32:00,prt,34.69
2024-01-06T04:33:00,prt,33.79
2024-01-06T04:34:00,prt,33.48
2024-01-06T04:35:00,prt,29.19
2024-01-06T04:36:00,prt,29.20
2024-01-06T04:37:00,prt,32.79
2024-01-06T04:38:00,prt,33.57
2024-01-06T04:39:00,prt,36.21
2024-01-06T04:40:00,prt,32.17
2024-01-06T04:41:00,prt,30.38
2024-01-06T04:42:00,prt,30.63
2024-01-06T04:43:00,prt,29.50
2024-01-06T04:44:00,prt,26.18
2024-01-06T04:45:00,prt,25.49
2024-01-06T04:46:00,prt,25.23
2024-01-06T04:47:00,prt,27.30
2024-01-06T04:48:00,prt,28.50
2024-01-06T04:49:00,prt,29.05
2024-01-06T04:50:00,prt,29.41
2024-01-06T04:51:00,prt,31.09
2024-01-06T04:52:00,prt,27.24
2024-01-06T04:53:00,prt,28.49
2024-01-06T04:54:00,prt,27.93
2024-01-06T04:55:00,prt,28.58
2024-01-06T04:56:00,prt,28.55
2024-01-06T04:57:00,prt,30.05
2024-01-06T04:58:00,prt,26.38
2024-01-06T04:59:00,prt,31.82
2024-01-06T05:00:00,prt,32.42
2024-01-06T05:01:00,prt,26.92
2024-01-06T05:02:00,prt,27.49
2024-01-06T05:03:00,prt,27.85
2024-01-06T05:04:00,prt,30.73
2024-01-06T05:05:00,prt,30.02
2024-01-06T05:06:00,prt,31.27
2024-01-06T05:07:00,prt,30.72
2024-01-06T05:08:00,prt,30.75
2024-01-06T05:09:00,prt,31.62
2024-01-06T05:10:00,prt,32.81
2024-01-06T05:11:00,prt,32.94
2024-01-06T05:12:00,prt,33.13
2024-01-06T05:13:00,prt,31.66
2024-01-06T05:14:00,prt,29.09
2024-01-06T05:15:00,prt,29.14
2024-01-06T05:16:00,prt,30.54
2024-01-06T05:17:00,prt,29.54
2024-01-06T05:18:00,prt,27.63
2024-01-06T05:19:00,prt,28.67
2024-01-06T05:20:00,prt,26.26
2024-01-06T05:21:00,prt,25.65
2024-01-06T05:22:00,prt,25.85
2024-01-06T05:23:00,prt,26.48
2024-01-06T05:24:00,prt,27.39
2024-01-06T05:25:00,prt,29.21
2024-01-06T05:26:00,prt,29.39
2024-01-06T05:27:00,prt,26.57
2024-01-06T05:28:00,prt,30.30
2024-01-06T05:29:00,prt,29.38
2024-01-06T05:30:00,prt,29.69
2024-01-06T05:31:00,prt,31.09
2024-01-06T05:32:00,prt,34.09
2024-01-06T05:33:00,prt,30.43
2024-01-06T05:34:00,prt,29.70
2024-01-06T05:35:00,prt,29.50
2024-01-06T05:36:00,prt,39.43
2024-01-06T05:37:00,prt,49.39
2024-01-06T05:38:00,prt,47.56
2024-01-06T05:39:00,prt,48.30
2024-01-06T05:40:00,prt,46.11
2024-01-06T05:41:00,prt,48.83
2024-01-06T05:42:00,prt,47.48
2024-01-06T05:43:00,prt,44.00
2024-01-06T05:44:00,prt,42.85
2024-01-06T05:45:00,prt,41.36
2024-01-06T05:46:00,prt,43.50
2024-01-06T05:47:00,prt,47.40
2024-01-06T05:48:00,prt,48.20
2024-01-06T05:49:00,prt,51.31
2024-01-06T05:50:00,prt,50.15
2024-01-06T05:51:00,prt,53.73
2024-01-06T05:52:00,prt,50.16
2024-01-06T05:53:00,prt,50.31
2024-01-06T05:54:00,prt,50.46
2024-01-06T05:55:00,prt,49.88
2024-01-06T05:56:00,prt,47.68
2024-01-06T05:57:00,prt,51.03
2024-01-06T05:58:00,prt,52.39
2024-01-06T05:59:00,prt,54.76
2024-01-06T06:00:00,prt,55.66
2024-01-06T06:01:00,prt,56.04
2024-01-06T06:02:00,prt,59.58
2024-01-06T06:03:00,prt,55.56
2024-01-06T06:04:00,prt,55.75
2024-01-06T06:05:00,prt,54.04
2024-01-06T06:06:00,prt,58.26
2024-01-06T06:07:00,prt,57.06
2024-01-06T06:08:00,prt,55.66
2024-01-06T06:09:00,prt,56.42
2024-01-06T06:10:00,prt,76.80
2024-01-06T06:11:00,prt,77.09
2024-01-06T06:12:00,prt,76.98
2024-01-06T06:13:00,prt,74.46
2024-01-06T06:14:00,prt,75.78
2024-01-06T06:15:00,prt,78.03
2024-01-06T06:16:00,prt,81.63
2024-01-06T06:17:00,prt,86.54
2024-01-06T06:18:00,prt,81.81
2024-01-06T06:19:00,prt,83.93
2024-01-06T06:20:00,prt,76.91
2024-01-06T06:21:00,prt,81.83
2024-01-06T06:22:00,prt,67.31
2024-01-06T06:23:00,prt,68.09
2024-01-06T06:24:00,prt,66.47
2024-01-06T06:25:00,prt,73.46
2024-01-06T06:26:00,prt,65.12
2024-01-06T06:27:00,prt,73.38
2024-01-06T06:28:00,prt,58.32
2024-01-06T06:29:00,prt,73.98
2024-01-06T06:30:00,prt,69.64
2024-01-06T06:31:00,prt,81.10
2024-01-06T06:32:00,prt,72.27
2024-01-06T06:33:00,prt,66.86
2024-01-06T06:34:00,prt,60.79
2024-01-06T06:35:00,prt,75.78
2024-01-06T06:36:00,prt,62.79
2024-01-06T06:37:00,prt,72.09
2024-01-06T06:38:00,prt,81.28
2024-01-06T06:39:00,prt,81.08
2024-01-06T06:40:00,prt,65.67
2024-01-06T06:41:00,prt,97.57
2024-01-06T06:42:00,prt,80.06
2024-01-06T06:43:00,prt,89.33
2024-01-06T06:44:00,prt,75.28
2024-01-06T06:45:00,prt,76.03
2024-01-06T06:46:00,prt,76.01
2024-01-06T06:47:00,prt,82.59
2024-01-06T06:48:00,prt,80.70
2024-01-06T06:49:00,prt,75.02
2024-01-06T06:50:00,prt,73.04
2024-01-06T06:51:00,prt,66.55
2024-01-06T06:52:00,prt,81.37
2024-01-06T06:53:00,prt,69.00
2024-01-06T06:54:00,prt,76.40
2024-01-06T06:55:00,prt,70.69
2024-01-06T06:56:00,prt,66.63
2024-01-06T06:57:00,prt,74.77
2024-01-06T06:58:00,prt,69.22
2024-01-06T06:59:00,prt,86.23
2024-01-06T07:00:00,prt,64.95
2024-01-06T07:01:00,prt,65.39
2024-01-06T07:02:00,prt,74.41
2024-01-06T07:03:00,prt,76.61
2024-01-06T07:04:00,prt,74.80
2024-01-06T07:05:00,prt,75.22
2024-01-06T07:06:00,prt,63.22
2024-01-06T07:07:00,prt,76.23
2024-01-06T07:08:00,prt,74.86
2024-01-06T07:09:00,prt,80.61
2024-01-06T07:10:00,prt,74.36
2024-01-06T07:11:00,prt,72.93
2024-01-06T07:12:00,prt,73.95
2024-01-06T07:13:00,prt,66.99
2024-01-06T07:14:00,prt,72.21
2024-01-06T07:15:00,prt,77.95
2024-01-06T07:16:00,prt,70.49
2024-01-06T07:17:00,prt,79.25
2024-01-06T07:18:00,prt,89.15
2024-01-06T07:19:00,prt,71.39
2024-01-06T07:20:00,prt,71.20
2024-01-06T07:21:00,prt,78.01
2024-01-06T07:22:00,prt,69.26
2024-01-06T07:23:00,prt,85.62
2024-01-06T07:24:00,prt,67.69
2024-01-06T07:25:00,prt,67.00
2024-01-06T07:26:00,prt,83.09
2024-01-06T07:27:00,prt,76.35
2024-01-06T07:28:00,prt,91.35
2024-01-06T07:29:00,prt,73.23
2024-01-06T07:30:00,prt,67.69
2024-01-06T07:31:00,prt,81.58
2024-01-06T07:32:00,prt,86.47
2024-01-06T07:33:00,prt,86.75
2024-01-06T07:34:00,prt,87.16
2024-01-06T07:35:00,prt,74.84
2024-01-06T07:36:00,prt,90.55
2024-01-06T07:37:00,prt,81.66
2024-01-06T07:38:00,prt,73.80
2024-01-06T07:39:00,prt,81.16
2024-01-06T07:40:00,prt,68.52
2024-01-06T07:41:00,prt,74.02
2024-01-06T07:42:00,prt,91.58
2024-01-06T07:43:00,prt,80.55
2024-01-06T07:44:00,prt,86.02
2024-01-06T07:45:00,prt,77.08
2024-01-06T07:46:00,prt,67.14
2024-01-06T07:47:00,prt,66.30
2024-01-06T07:48:00,prt,91.15
2024-01-06T07:49:00,prt,78.09
2024-01-06T07:50:00,prt,78.75
2024-01-06T07:51:00,prt,69.04
2024-01-06T07:52:00,prt,69.51
2024-01-06T07:53:00,prt,75.03
2024-01-06T07:54:00,prt,67.86
2024-01-06T07:55:00,prt,77.79
2024-01-06T07:56:00,prt,68.02
2024-01-06T07:57:00,prt,69.14
2024-01-06T07:58:00,prt,77.51
2024-01-06T07:59:00,prt,69.58
2024-01-06T08:00:00,prt,84.62
2024-01-06T08:01:00,prt,74.83
2024-01-06T08:02:00,prt,73.26
2024-01-06T08:03:00,prt,84.42
2024-01-06T08:04:00,prt,76.57
2024-01-06T08:05:00,prt,79.26
2024-01-06T08:06:00,prt,72.91
2024-01-06T08:07:00,prt,71.20
2024-01-06T08:08:00,prt,76.98
2024-01-06T08:09:00,prt,65.78
2024-01-06T08:10:00,prt,74.29
2024-01-06T08:11:00,prt,70.32
2024-01-06T08:12:00,prt,85.76
2024-01-06T08:13:00,prt,71.39
2024-01-06T08:14:00,prt,79.50
2024-01-06T08:15:00,prt,82.90
2024-01-06T08:16:00,prt,86.98
2024-01-06T08:17:00,prt,89.55
2024-01-06T08:18:00,prt,82.75
2024-01-06T08:19:00,prt,75.42
2024-01-06T08:20:00,prt,73.60
2024-01-06T08:21:00,prt,73.03
2024-01-06T08:22:00,prt,69.95
2024-01-06T08:23:00,prt,72.87
2024-01-06T08:24:00,prt,74.86
2024-01-06T08:25:00,prt,73.07
2024-01-06T08:26:00,prt,75.21
2024-01-06T08:27:00,prt,73.91
2024-01-06T08:28:00,prt,69.26
2024-01-06T08:29:00,prt,77.72
2024-01-06T08:30:00,prt,77.71
2024-01-06T08:31:00,prt,79.81
2024-01-06T08:32:00,prt,76.87
2024-01-06T08:33:00,prt,70.92
2024-01-06T08:34:00,prt,69.64
2024-01-06T08:35:00,prt,81.62
2024-01-06T08:36:00,prt,82.67
2024-01-06T08:37:00,prt,82.89
2024-01-06T08:38:00,prt,74.51
2024-01-06T08:39:00,prt,78.82
2024-01-06T08:40:00,prt,81.96
2024-01-06T08:41:00,prt,74.76
2024-01-06T08:42:00,prt,84.83
2024-01-06T08:43:00,prt,89.47
2024-01-06T08:44:00,prt,83.80
2024-01-06T08:45:00,prt,95.21
2024-01-06T08:46:00,prt,89.65
2024-01-06T08:47:00,prt,83.48
2024-01-06T08:48:00,prt,95.11
2024-01-06T08:49:00,prt,91.93
2024-01-06T08:50:00,prt,81.08
2024-01-06T08:51:00,prt,96.36
2024-01-06T08:52:00,prt,79.71
2024-01-06T08:53:00,prt,95.16
2024-01-06T08:54:00,prt,82.96
2024-01-06T08:55:00,prt,89.53
2024-01-06T08:56:00,prt,91.61
2024-01-06T08:57:00,prt,88.46
2024-01-06T08:58:00,prt,100.44
2024-01-06T08:59:00,prt,79.59
2024-01-06T09:00:00,prt,85.57
2024-01-06T09:01:00,prt,82.51
2024-01-06T09:02:00,prt,83.84
2024-01-06T09:03:00,prt,80.19
2024-01-06T09:04:00,prt,78.03
2024-01-06T09:05:00,prt,73.24
2024-01-06T09:06:00,prt,77.61
2024-01-06T09:07:00,prt,82.52
2024-01-06T09:08:00,prt,88.94
2024-01-06T09:09:00,prt,82.01
2024-01-06T09:10:00,prt,97.17
2024-01-06T09:11:00,prt,99.53
2024-01-06T09:12:00,prt,98.17
2024-01-06T09:13:00,prt,87.78
2024-01-06T09:14:00,prt,75.50
2024-01-06T09:15:00,prt,100.78
2024-01-06T09:16:00,prt,86.57
2024-01-06T09:17:00,prt,103.50
2024-01-06T09:18:00,prt,91.06
2024-01-06T09:19:00,prt,86.96
2024-01-06T09:20:00,prt,105.18
2024-01-06T09:21:00,prt,82.91
2024-01-06T09:22:00,prt,88.37
2024-01-06T09:23:00,prt,84.04
2024-01-06T09:24:00,prt,95.95
2024-01-06T09:25:00,prt,86.91
2024-01-06T09:26:00,prt,85.76
2024-01-06T09:27:00,prt,97.51
2024-01-06T09:28:00,prt,79.24
2024-01-06T09:29:00,prt,89.70
2024-01-06T09:30:00,prt,87.78
2024-01-06T09:31:00,prt,81.48
2024-01-06T09:32:00,prt,77.12
2024-01-06T09:33:00,prt,96.66
2024-01-06T09:34:00,prt,86.05
2024-01-06T09:35:00,prt,86.55
2024-01-06T09:36:00,prt,86.81
2024-01-06T09:37:00,prt,94.11
2024-01-06T09:38:00,prt,86.16
2024-01-06T09:39:00,prt,79.47
2024-01-06T09:40:00,prt,81.80
2024-01-06T09:41:00,prt,84.50
2024-01-06T09:42:00,prt,93.53
2024-01-06T09:43:00,prt,96.66
2024-01-06T09:44:00,prt,80.06
2024-01-06T09:45:00,prt,86.75
2024-01-06T09:46:00,prt,79.60
2024-01-06T09:47:00,prt,87.46
2024-01-06T09:48:00,prt,81.61
2024-01-06T09:49:00,prt,77.07
2024-01-06T09:50:00,prt,76.49
2024-01-06T09:51:00,prt,81.38
2024-01-06T09:52:00,prt,77.32
2024-01-06T09:53:00,prt,78.15
2024-01-06T09:54:00,prt,88.44
2024-01-06T09:55:00,prt,82.10
2024-01-06T09:56:00,prt,83.44
2024-01-06T09:57:00,prt,86.59
2024-01-06T09:58:00,prt,94.78
2024-01-06T09:59:00,prt,85.96
2024-01-06T10:00:00,prt,95.34
2024-01-06T10:01:00,prt,93.97
2024-01-06T10:02:00,prt,100.16
2024-01-06T10:03:00,prt,85.14
2024-01-06T10:04:00,prt,81.95
2024-01-06T10:05:00,prt,89.93
2024-01-06T10:06:00,prt,86.03
2024-01-06T10:07:00,prt,91.35
2024-01-06T10:08:00,prt,78.88
2024-01-06T10:09:00,prt,96.75
2024-01-06T10:10:00,prt,79.31
2024-01-06T10:11:00,prt,81.81
2024-01-06T10:12:00,prt,90.08
2024-01-06T10:13:00,prt,91.88
2024-01-06T10:14:00,prt,89.03
2024-01-06T10:15:00,prt,84.86
2024-01-06T10:16:00,prt,80.79
2024-01-06T10:17:00,prt,79.46
2024-01-06T10:18:00,prt,80.27
2024-01-06T10:19:00,prt,84.81
2024-01-06T10:20:00,prt,84.37
2024-01-06T10:21:00,prt,88.42
2024-01-06T10:22:00,prt,79.22
2024-01-06T10:23:00,prt,81.01
2024-01-06T10:24:00,prt,87.21
2024-01-06T10:25:00,prt,77.01
2024-01-06T10:26:00,prt,86.55
2024-01-06T10:27:00,prt,88.10
2024-01-06T10:28:00,prt,91.90
2024-01-06T10:29:00,prt,88.36
2024-01-06T10:30:00,prt,86.15
2024-01-06T10:31:00,prt,85.16
2024-01-06T10:32:00,prt,83.61
2024-01-06T10:33:00,prt,84.22
2024-01-06T10:34:00,prt,84.97
2024-01-06T10:35:00,prt,87.11
2024-01-06T10:36:00,prt,81.81
2024-01-06T10:37:00,prt,87.40
2024-01-06T10:38:00,prt,79.86
2024-01-06T10:39:00,prt,84.67
2024-01-06T10:40:00,prt,85.92
2024-01-06T10:41:00,prt,86.45
2024-01-06T10:42:00,prt,87.44
2024-01-06T10:43:00,prt,89.23
2024-01-06T10:44:00,prt,87.42
2024-01-06T10:45:00,prt,97.75
2024-01-06T10:46:00,prt,86.97
2024-01-06T10:47:00,prt,101.73
2024-01-06T10:48:00,prt,87.34
2024-01-06T10:49:00,prt,86.05
2024-01-06T10:50:00,prt,86.81
2024-01-06T10:51:00,prt,76.76
2024-01-06T10:52:00,prt,77.12
2024-01-06T10:53:00,prt,76.60
2024-01-06T10:54:00,prt,85.25
2024-01-06T10:55:00,prt,79.06
2024-01-06T10:56:00,prt,92.79
2024-01-06T10:57:00,prt,85.89
2024-01-06T10:58:00,prt,87.23
2024-01-06T10:59:00,prt,85.88
2024-01-06T11:00:00,prt,83.97
2024-01-06T11:01:00,prt,85.02
2024-01-06T11:02:00,prt,81.24
2024-01-06T11:03:00,prt,86.76
2024-01-06T11:04:00,prt,91.11
2024-01-06T11:05:00,prt,81.88
2024-01-06T11:06:00,prt,83.29
2024-01-06T11:07:00,prt,79.61
2024-01-06T11:08:00,prt,81.15
2024-01-06T11:09:00,prt,73.63
2024-01-06T11:10:00,prt,82.17
2024-01-06T11:11:00,prt,75.02
2024-01-06T11:12:00,prt,83.39
2024-01-06T11:13:00,prt,81.50
2024-01-06T11:14:00,prt,84.50
2024-01-06T11:15:00,prt,85.65
2024-01-06T11:16:00,prt,84.95
2024-01-06T11:17:00,prt,83.24
2024-01-06T11:18:00,prt,82.61
2024-01-06T11:19:00,prt,82.73
2024-01-06T11:20:00,prt,80.91
2024-01-06T11:21:00,prt,82.96
2024-01-06T11:22:00,prt,84.47
2024-01-06T11:23:00,prt,87.85
2024-01-06T11:24:00,prt,85.25
2024-01-06T11:25:00,prt,81.89
2024-01-06T11:26:00,prt,79.37
2024-01-06T11:27:00,prt,86.57
2024-01-06T11:28:00,prt,83.73
2024-01-06T11:29:00,prt,87.98
2024-01-06T11:30:00,prt,79.20
2024-01-06T11:31:00,prt,77.47
2024-01-06T11:32:00,prt,74.68
2024-01-06T11:33:00,prt,92.81
2024-01-06T11:34:00,prt,79.12
2024-01-06T11:35:00,prt,86.20
2024-01-06T11:36:00,prt,77.42
2024-01-06T11:37:00,prt,88.22
2024-01-06T11:38:00,prt,88.19
2024-01-06T11:39:00,prt,98.66
2024-01-06T11:40:00,prt,96.62
2024-01-06T11:41:00,prt,83.40
2024-01-06T11:42:00,prt,86.25
2024-01-06T11:43:00,prt,82.74
2024-01-06T11:44:00,prt,81.43
2024-01-06T11:45:00,prt,73.31
2024-01-06T11:46:00,prt,76.32
2024-01-06T11:47:00,prt,80.37
2024-01-06T11:48:00,prt,81.28
2024-01-06T11:49:00,prt,88.54
2024-01-06T11:50:00,prt,86.57
2024-01-06T11:51:00,prt,97.15
2024-01-06T11:52:00,prt,96.33
2024-01-06T11:53:00,prt,90.19
2024-01-06T11:54:00,prt,81.34
2024-01-06T11:55:00,prt,82.02
2024-01-06T11:56:00,prt,94.58
2024-01-06T11:57:00,prt,85.88
2024-01-06T11:58:00,prt,84.95
2024-01-06T11:59:00,prt,88.58
2024-01-06T12:00:00,prt,84.29
2024-01-06T12:01:00,prt,80.35
2024-01-06T12:02:00,prt,77.52
2024-01-06T12:03:00,prt,83.84
2024-01-06T12:04:00,prt,83.37
2024-01-06T12:05:00,prt,85.13
2024-01-06T12:06:00,prt,80.58
2024-01-06T12:07:00,prt,83.36
2024-01-06T12:08:00,prt,86.17
2024-01-06T12:09:00,prt,85.37
2024-01-06T12:10:00,prt,79.66
2024-01-06T12:11:00,prt,81.56
2024-01-06T12:12:00,prt,85.30
2024-01-06T12:13:00,prt,82.35
2024-01-06T12:14:00,prt,78.55
2024-01-06T12:15:00,prt,83.92
2024-01-06T12:16:00,prt,103.90
2024-01-06T12:17:00,prt,85.84
2024-01-06T12:18:00,prt,86.90
2024-01-06T12:19:00,prt,85.94
2024-01-06T12:20:00,prt,86.49
2024-01-06T12:21:00,prt,88.40
2024-01-06T12:22:00,prt,85.22
2024-01-06T12:23:00,prt,83.19
2024-01-06T12:24:00,prt,84.82
2024-01-06T12:25:00,prt,81.00
2024-01-06T12:26:00,prt,80.54
2024-01-06T12:27:00,prt,84.34
2024-01-06T12:28:00,prt,82.62
2024-01-06T12:29:00,prt,78.98
2024-01-06T12:30:00,prt,85.19
2024-01-06T12:31:00,prt,84.61
2024-01-06T12:32:00,prt,88.65
2024-01-06T12:33:00,prt,87.88
2024-01-06T12:34:00,prt,91.17
2024-01-06T12:35:00,prt,88.91
2024-01-06T12:36:00,prt,91.02
2024-01-06T12:37:00,prt,103.78
2024-01-06T12:38:00,prt,95.94
2024-01-06T12:39:00,prt,97.54
2024-01-06T12:40:00,prt,85.59
2024-01-06T12:41:00,prt,80.40
2024-01-06T12:42:00,prt,91.97
2024-01-06T12:43:00,prt,84.55
2024-01-06T12:44:00,prt,85.48
2024-01-06T12:45:00,prt,84.74
2024-01-06T12:46:00,prt,77.72
2024-01-06T12:47:00,prt,89.62
2024-01-06T12:48:00,prt,91.20
2024-01-06T12:49:00,prt,85.67
2024-01-06T12:50:00,prt,87.59
2024-01-06T12:51:00,prt,87.40
2024-01-06T12:52:00,prt,86.83
2024-01-06T12:53:00,prt,90.00
2024-01-06T12:54:00,prt,89.14
2024-01-06T12:55:00,prt,95.64
2024-01-06T12:56:00,prt,96.71
2024-01-06T12:57:00,prt,89.93
2024-01-06T12:58:00,prt,87.94
2024-01-06T12:59:00,prt,91.59
2024-01-06T13:00:00,prt,90.39
2024-01-06T13:01:00,prt,84.12
2024-01-06T13:02:00,prt,81.71
2024-01-06T13:03:00,prt,82.36
2024-01-06T13:04:00,prt,84.23
2024-01-06T13:05:00,prt,85.61
2024-01-06T13:06:00,prt,84.68
2024-01-06T13:07:00,prt,87.53
2024-01-06T13:08:00,prt,92.66
2024-01-06T13:09:00,prt,92.18
2024-01-06T13:10:00,prt,90.66
2024-01-06T13:11:00,prt,88.70
2024-01-06T13:12:00,prt,96.58
2024-01-06T13:13:00,prt,101.14
2024-01-06T13:14:00,prt,94.81
2024-01-06T13:15:00,prt,96.39
2024-01-06T13:16:00,prt,86.81
2024-01-06T13:17:00,prt,83.32