#datetime,building,power
2024-03-15T00:00:00,mnr,5.90
2024-03-15T00:01:00,mnr,5.88
2024-03-15T00:02:00,mnr,5.93
2024-03-15T00:03:00,mnr,5.84
2024-03-15T00:04:00,mnr,6.25
2024-03-15T00:05:00,mnr,5.96
2024-03-15T00:06:00,mnr,6.01
2024-03-15T00:07:00,mnr,6.02
2024-03-15T00:08:00,mnr,6.08
2024-03-15T00:09:00,mnr,5.55
2024-03-15T00:10:00,mnr,5.59
2024-03-15T00:11:00,mnr,5.57
2024-03-15T00:12:00,mnr,5.38
2024-03-15T00:13:00,mnr,5.74
2024-03-15T00:14:00,mnr,5.04
2024-03-15T00:15:00,mnr,5.06
2024-03-15T00:16:00,mnr,5.77
2024-03-15T00:17:00,mnr,5.33
2024-03-15T00:18:00,mnr,5.65
2024-03-15T00:19:00,mnr,5.57
2024-03-15T00:20:00,mnr,5.55
2024-03-15T00:21:00,mnr,5.52
2024-03-15T00:22:00,mnr,5.61
2024-03-15T00:23:00,mnr,5.67
2024-03-15T00:24:00,mnr,5.65
2024-03-15T00:25:00,mnr,5.65
2024-03-15T00:26:00,mnr,6.18
2024-03-15T00:27:00,mnr,6.31
2024-03-15T00:28:00,mnr,8.00
2024-03-15T00:29:00,mnr,8.00
2024-03-15T00:30:00,mnr,7.94
2024-03-15T00:31:00,mnr,6.28
2024-03-15T00:32:00,mnr,6.48
2024-03-15T00:33:00,mnr,6.24
2024-03-15T00:34:00,mnr,6.28
2024-03-15T00:35:00,mnr,6.33
2024-03-15T00:36:00,mnr,6.34
2024-03-15T00:37:00,mnr,6.35
2024-03-15T00:38:00,mnr,5.67
2024-03-15T00:39:00,mnr,6.11
2024-03-15T00:40:00,mnr,5.66
2024-03-15T00:41:00,mnr,6.23
2024-03-15T00:42:00,mnr,5.62
2024-03-15T00:43:00,mnr,5.63
2024-03-15T00:44:00,mnr,6.03
2024-03-15T00:45:00,mnr,6.04
2024-03-15T00:46:00,mnr,5.22
2024-03-15T00:47:00,mnr,5.23
2024-03-15T00:48:00,mnr,5.26
2024-03-15T00:49:00,mnr,4.73
2024-03-15T00:50:00,mnr,4.73
2024-03-15T00:51:00,mnr,4.75
2024-03-15T00:52:00,mnr,4.81
2024-03-15T00:53:00,mnr,4.78
2024-03-15T00:54:00,mnr,4.70
2024-03-15T00:55:00,mnr,4.71
2024-03-15T00:56:00,mnr,4.74
2024-03-15T00:57:00,mnr,4.72
2024-03-15T00:58:00,mnr,4.69
2024-03-15T00:59:00,mnr,4.70
2024-03-15T01:00:00,mnr,4.26
2024-03-15T01:01:00,mnr,4.30
2024-03-15T01:02:00,mnr,4.24
2024-03-15T01:03:00,mnr,5.23
2024-03-15T01:04:00,mnr,4.27
2024-03-15T01:05:00,mnr,4.31
2024-03-15T01:06:00,mnr,4.28
2024-03-15T01:07:00,mnr,4.30
2024-03-15T01:08:00,mnr,4.36
2024-03-15T01:09:00,mnr,4.63
2024-03-15T01:10:00,mnr,4.38
2024-03-15T01:11:00,mnr,4.50
2024-03-15T01:12:00,mnr,4.33
2024-03-15T01:13:00,mnr,6.42
2024-03-15T01:14:00,mnr,6.38
2024-03-15T01:15:00,mnr,6.99
2024-03-15T01:16:00,mnr,6.37
2024-03-15T01:17:00,mnr,6.35
2024-03-15T01:18:00,mnr,6.38
2024-03-15T01:19:00,mnr,6.35
2024-03-15T01:20:00,mnr,6.38
2024-03-15T01:21:00,mnr,6.29
2024-03-15T01:22:00,mnr,6.31
2024-03-15T01:23:00,mnr,6.36
2024-03-15T01:24:00,mnr,6.30
2024-03-15T01:25:00,mnr,6.38
2024-03-15T01:26:00,mnr,6.09
2024-03-15T01:27:00,mnr,6.09
2024-03-15T01:28:00,mnr,5.71
2024-03-15T01:29:00,mnr,5.71
2024-03-15T01:30:00,mnr,5.65
2024-03-15T01:31:00,mnr,6.33
2024-03-15T01:32:00,mnr,5.57
2024-03-15T01:33:00,mnr,5.64
2024-03-15T01:34:00,mnr,6.21
2024-03-15T01:35:00,mnr,5.55
2024-03-15T01:36:00,mnr,5.54
2024-03-15T01:37:00,mnr,5.65
2024-03-15T01:38:00,mnr,5.61
2024-03-15T01:39:00,mnr,5.16
2024-03-15T01:40:00,mnr,5.47
2024-03-15T01:41:00,mnr,5.38
2024-03-15T01:42:00,mnr,5.32
2024-03-15T01:43:00,mnr,5.43
2024-03-15T01:44:00,mnr,5.37
2024-03-15T01:45:00,mnr,5.38
2024-03-15T01:46:00,mnr,5.39
2024-03-15T01:47:00,mnr,5.42
2024-03-15T01:48:00,mnr,5.44
2024-03-15T01:49:00,mnr,5.45
2024-03-15T01:50:00,mnr,5.46
2024-03-15T01:51:00,mnr,5.42
2024-03-15T01:52:00,mnr,6.03
2024-03-15T01:53:00,mnr,5.49
2024-03-15T01:54:00,mnr,4.82
2024-03-15T01:55:00,mnr,4.90
2024-03-15T01:56:00,mnr,4.91
2024-03-15T01:57:00,mnr,4.89
2024-03-15T01:58:00,mnr,4.89
2024-03-15T01:59:00,mnr,4.88
2024-03-15T02:00:00,mnr,4.87
2024-03-15T02:01:00,mnr,4.71
2024-03-15T02:02:00,mnr,4.83
2024-03-15T02:03:00,mnr,4.89
2024-03-15T02:04:00,mnr,4.85
2024-03-15T02:05:00,mnr,4.75
2024-03-15T02:06:00,mnr,4.78
2024-03-15T02:07:00,mnr,4.79
2024-03-15T02:08:00,mnr,4.78
2024-03-15T02:09:00,mnr,4.76
2024-03-15T02:10:00,mnr,4.74
2024-03-15T02:11:00,mnr,4.74
2024-03-15T02:12:00,mnr,4.75
2024-03-15T02:13:00,mnr,4.71
2024-03-15T02:14:00,mnr,4.65
2024-03-15T02:15:00,mnr,4.64
2024-03-15T02:16:00,mnr,4.72
2024-03-15T02:17:00,mnr,4.83
2024-03-15T02:18:00,mnr,4.87
2024-03-15T02:19:00,mnr,4.80
2024-03-15T02:20:00,mnr,4.72
2024-03-15T02:21:00,mnr,4.75
2024-03-15T02:22:00,mnr,4.72
2024-03-15T02:23:00,mnr,4.75
2024-03-15T02:24:00,mnr,4.95
2024-03-15T02:25:00,mnr,4.74
2024-03-15T02:26:00,mnr,4.72
2024-03-15T02:27:00,mnr,4.29
2024-03-15T02:28:00,mnr,4.25
2024-03-15T02:29:00,mnr,4.31
2024-03-15T02:30:00,mnr,4.79
2024-03-15T02:31:00,mnr,4.20
2024-03-15T02:32:00,mnr,4.26
2024-03-15T02:33:00,mnr,5.01
2024-03-15T02:34:00,mnr,4.70
2024-03-15T02:35:00,mnr,4.25
2024-03-15T02:36:00,mnr,4.26
2024-03-15T02:37:00,mnr,4.24
2024-03-15T02:38:00,mnr,4.19
2024-03-15T02:39:00,mnr,4.25
2024-03-15T02:40:00,mnr,4.25
2024-03-15T02:41:00,mnr,4.15
2024-03-15T02:42:00,mnr,4.16
2024-03-15T02:43:00,mnr,4.85
2024-03-15T02:44:00,mnr,4.25
2024-03-15T02:45:00,mnr,4.57
2024-03-15T02:46:00,mnr,4.24
2024-03-15T02:47:00,mnr,4.50
2024-03-15T02:48:00,mnr,4.13
2024-03-15T02:49:00,mnr,4.78
2024-03-15T02:50:00,mnr,4.74
2024-03-15T02:51:00,mnr,4.73
2024-03-15T02:52:00,mnr,4.42
2024-03-15T02:53:00,mnr,4.80
2024-03-15T02:54:00,mnr,4.16
2024-03-15T02:55:00,mnr,4.20
2024-03-15T02:56:00,mnr,4.18
2024-03-15T02:57:00,mnr,4.24
2024-03-15T02:58:00,mnr,4.21
2024-03-15T02:59:00,mnr,4.23
2024-03-15T03:00:00,mnr,4.61
2024-03-15T03:01:00,mnr,4.29
2024-03-15T03:02:00,mnr,4.24
2024-03-15T03:03:00,mnr,5.90
2024-03-15T03:04:00,mnr,5.85
2024-03-15T03:05:00,mnr,7.26
2024-03-15T03:06:00,mnr,7.50
2024-03-15T03:07:00,mnr,7.90
2024-03-15T03:08:00,mnr,7.89
2024-03-15T03:09:00,mnr,8.63
2024-03-15T03:10:00,mnr,8.03
2024-03-15T03:11:00,mnr,7.95
2024-03-15T03:12:00,mnr,8.32
2024-03-15T03:13:00,mnr,8.06
2024-03-15T03:14:00,mnr,8.72
2024-03-15T03:15:00,mnr,8.00
2024-03-15T03:16:00,mnr,7.88
2024-03-15T03:17:00,mnr,7.80
2024-03-15T03:18:00,mnr,8.46
2024-03-15T03:19:00,mnr,7.80
2024-03-15T03:20:00,mnr,7.81
2024-03-15T03:21:00,mnr,7.40
2024-03-15T03:22:00,mnr,7.39
2024-03-15T03:23:00,mnr,7.34
2024-03-15T03:24:00,mnr,6.48
2024-03-15T03:25:00,mnr,6.56
2024-03-15T03:26:00,mnr,6.49
2024-03-15T03:27:00,mnr,6.42
2024-03-15T03:28:00,mnr,6.41
2024-03-15T03:29:00,mnr,6.49
2024-03-15T03:30:00,mnr,6.42
2024-03-15T03:31:00,mnr,6.42
2024-03-15T03:32:00,mnr,7.12
2024-03-15T03:33:00,mnr,6.43
2024-03-15T03:34:00,mnr,6.40
2024-03-15T03:35:00,mnr,6.34
2024-03-15T03:36:00,mnr,6.38
2024-03-15T03:37:00,mnr,6.44
2024-03-15T03:38:00,mnr,6.42
2024-03-15T03:39:00,mnr,6.35
2024-03-15T03:40:00,mnr,6.36
2024-03-15T03:41:00,mnr,6.38
2024-03-15T03:42:00,mnr,6.56
2024-03-15T03:43:00,mnr,6.52
2024-03-15T03:44:00,mnr,5.86
2024-03-15T03:45:00,mnr,5.97
2024-03-15T03:46:00,mnr,5.69
2024-03-15T03:47:00,mnr,5.99
2024-03-15T03:48:00,mnr,6.14
2024-03-15T03:49:00,mnr,5.61
2024-03-15T03:50:00,mnr,5.59
2024-03-15T03:51:00,mnr,5.60
2024-03-15T03:52:00,mnr,5.68
2024-03-15T03:53:00,mnr,6.55
2024-03-15T03:54:00,mnr,4.99
2024-03-15T03:55:00,mnr,4.99
2024-03-15T03:56:00,mnr,4.97
2024-03-15T03:57:00,mnr,4.95
2024-03-15T03:58:00,mnr,4.98
2024-03-15T03:59:00,mnr,4.29
2024-03-15T04:00:00,mnr,4.98
2024-03-15T04:01:00,mnr,4.27
2024-03-15T04:02:00,mnr,4.30
2024-03-15T04:03:00,mnr,4.94
2024-03-15T04:04:00,mnr,4.87
2024-03-15T04:05:00,mnr,4.87
2024-03-15T04:06:00,mnr,4.88
2024-03-15T04:07:00,mnr,4.84
2024-03-15T04:08:00,mnr,4.81
2024-03-15T04:09:00,mnr,4.92
2024-03-15T04:10:00,mnr,4.90
2024-03-15T04:11:00,mnr,4.39
2024-03-15T04:12:00,mnr,4.38
2024-03-15T04:13:00,mnr,4.37
2024-03-15T04:14:00,mnr,4.69
2024-03-15T04:15:00,mnr,4.49
2024-03-15T04:16:00,mnr,6.23
2024-03-15T04:17:00,mnr,6.23
2024-03-15T04:18:00,mnr,6.13
2024-03-15T04:19:00,mnr,6.11
2024-03-15T04:20:00,mnr,6.15
2024-03-15T04:21:00,mnr,6.55
2024-03-15T04:22:00,mnr,5.92
2024-03-15T04:23:00,mnr,5.92
2024-03-15T04:24:00,mnr,6.17
2024-03-15T04:25:00,mnr,5.89
2024-03-15T04:26:00,mnr,5.86
2024-03-15T04:27:00,mnr,5.88
2024-03-15T04:28:00,mnr,5.94
2024-03-15T04:29:00,mnr,5.64
2024-03-15T04:30:00,mnr,5.62
2024-03-15T04:31:00,mnr,6.24
2024-03-15T04:32:00,mnr,6.93
2024-03-15T04:33:00,mnr,6.79
2024-03-15T04:34:00,mnr,7.15
2024-03-15T04:35:00,mnr,7.28
2024-03-15T04:36:00,mnr,7.28
2024-03-15T04:37:00,mnr,7.36
2024-03-15T04:38:00,mnr,8.10
2024-03-15T04:39:00,mnr,7.33
2024-03-15T04:40:00,mnr,7.27
2024-03-15T04:41:00,mnr,7.30
2024-03-15T04:42:00,mnr,7.21
2024-03-15T04:43:00,mnr,7.23
2024-03-15T04:44:00,mnr,7.93
2024-03-15T04:45:00,mnr,8.09
2024-03-15T04:46:00,mnr,8.14
2024-03-15T04:47:00,mnr,7.20
2024-03-15T04:48:00,mnr,7.22
2024-03-15T04:49:00,mnr,7.13
2024-03-15T04:50:00,mnr,16.21
2024-03-15T04:51:00,mnr,8.32
2024-03-15T04:52:00,mnr,8.24
2024-03-15T04:53:00,mnr,7.67
2024-03-15T04:54:00,mnr,7.64
2024-03-15T04:55:00,mnr,7.62
2024-03-15T04:56:00,mnr,9.03
2024-03-15T04:57:00,mnr,7.32
2024-03-15T04:58:00,mnr,8.54
2024-03-15T04:59:00,mnr,7.63
2024-03-15T05:00:00,mnr,7.58
2024-03-15T05:01:00,mnr,7.58
2024-03-15T05:02:00,mnr,8.29
2024-03-15T05:03:00,mnr,7.59
2024-03-15T05:04:00,mnr,7.55
2024-03-15T05:05:00,mnr,7.55
2024-03-15T05:06:00,mnr,9.12
2024-03-15T05:07:00,mnr,7.58
2024-03-15T05:08:00,mnr,7.44
2024-03-15T05:09:00,mnr,7.49
2024-03-15T05:10:00,mnr,8.50
2024-03-15T05:11:00,mnr,7.35
2024-03-15T05:12:00,mnr,7.34
2024-03-15T05:13:00,mnr,7.35
2024-03-15T05:14:00,mnr,7.36
2024-03-15T05:15:00,mnr,8.95
2024-03-15T05:16:00,mnr,8.77
2024-03-15T05:17:00,mnr,8.48
2024-03-15T05:18:00,mnr,8.20
2024-03-15T05:19:00,mnr,8.88
2024-03-15T05:20:00,mnr,8.31
2024-03-15T05:21:00,mnr,8.82
2024-03-15T05:22:00,mnr,8.34
2024-03-15T05:23:00,mnr,8.37
2024-03-15T05:24:00,mnr,8.34
2024-03-15T05:25:00,mnr,7.52
2024-03-15T05:26:00,mnr,7.51
2024-03-15T05:27:00,mnr,7.05
2024-03-15T05:28:00,mnr,6.41
2024-03-15T05:29:00,mnr,6.37
2024-03-15T05:30:00,mnr,6.31
2024-03-15T05:31:00,mnr,6.04
2024-03-15T05:32:00,mnr,6.03
2024-03-15T05:33:00,mnr,6.70
2024-03-15T05:34:00,mnr,6.37
2024-03-15T05:35:00,mnr,6.97
2024-03-15T05:36:00,mnr,6.34
2024-03-15T05:37:00,mnr,6.34
2024-03-15T05:38:00,mnr,6.44
2024-03-15T05:39:00,mnr,6.37
2024-03-15T05:40:00,mnr,5.89
2024-03-15T05:41:00,mnr,5.94
2024-03-15T05:42:00,mnr,5.90
2024-03-15T05:43:00,mnr,5.81
2024-03-15T05:44:00,mnr,6.51
2024-03-15T05:45:00,mnr,5.87
2024-03-15T05:46:00,mnr,5.87
2024-03-15T05:47:00,mnr,5.76
2024-03-15T05:48:00,mnr,5.72
2024-03-15T05:49:00,mnr,7.79
2024-03-15T05:50:00,mnr,6.53
2024-03-15T05:51:00,mnr,5.18
2024-03-15T05:52:00,mnr,4.62
2024-03-15T05:53:00,mnr,4.69
2024-03-15T05:54:00,mnr,4.67
2024-03-15T05:55:00,mnr,4.46
2024-03-15T05:56:00,mnr,4.45
2024-03-15T05:57:00,mnr,4.37
2024-03-15T05:58:00,mnr,4.47
2024-03-15T05:59:00,mnr,4.71
2024-03-15T06:00:00,mnr,4.26
2024-03-15T06:01:00,mnr,5.03
2024-03-15T06:02:00,mnr,6.25
2024-03-15T06:03:00,mnr,7.65
2024-03-15T06:04:00,mnr,7.39
2024-03-15T06:05:00,mnr,9.28
2024-03-15T06:06:00,mnr,10.61
2024-03-15T06:07:00,mnr,13.83
2024-03-15T06:08:00,mnr,12.06
2024-03-15T06:09:00,mnr,11.08
2024-03-15T06:10:00,mnr,10.86
2024-03-15T06:11:00,mnr,10.70
2024-03-15T06:12:00,mnr,10.66
2024-03-15T06:13:00,mnr,12.31
2024-03-15T06:14:00,mnr,11.58
2024-03-15T06:15:00,mnr,11.60
2024-03-15T06:16:00,mnr,11.59
2024-03-15T06:17:00,mnr,11.59
2024-03-15T06:18:00,mnr,11.60
2024-03-15T06:19:00,mnr,11.52
2024-03-15T06:20:00,mnr,11.50
2024-03-15T06:21:00,mnr,11.52
2024-03-15T06:22:00,mnr,11.51
2024-03-15T06:23:00,mnr,12.16
2024-03-15T06:24:00,mnr,11.50
2024-03-15T06:25:00,mnr,11.74
2024-03-15T06:26:00,mnr,12.06
2024-03-15T06:27:00,mnr,11.54
2024-03-15T06:28:00,mnr,11.54
2024-03-15T06:29:00,mnr,11.55
2024-03-15T06:30:00,mnr,11.99
2024-03-15T06:31:00,mnr,12.94
2024-03-15T06:32:00,mnr,12.57
2024-03-15T06:33:00,mnr,12.58
2024-03-15T06:34:00,mnr,12.51
2024-03-15T06:35:00,mnr,12.68
2024-03-15T06:36:00,mnr,12.54
2024-03-15T06:37:00,mnr,12.50
2024-03-15T06:38:00,mnr,12.62
2024-03-15T06:39:00,mnr,13.72
2024-03-15T06:40:00,mnr,10.39
2024-03-15T06:41:00,mnr,14.60
2024-03-15T06:42:00,mnr,14.65
2024-03-15T06:43:00,mnr,14.60
2024-03-15T06:44:00,mnr,14.60
2024-03-15T06:45:00,mnr,14.83
2024-03-15T06:46:00,mnr,15.26
2024-03-15T06:47:00,mnr,14.56
2024-03-15T06:48:00,mnr,14.54
2024-03-15T06:49:00,mnr,14.62
2024-03-15T06:50:00,mnr,14.53
2024-03-15T06:51:00,mnr,14.51
2024-03-15T06:52:00,mnr,15.15
2024-03-15T06:53:00,mnr,10.62
2024-03-15T06:54:00,mnr,14.67
2024-03-15T06:55:00,mnr,14.70
2024-03-15T06:56:00,mnr,14.09
2024-03-15T06:57:00,mnr,13.94
2024-03-15T06:58:00,mnr,14.49
2024-03-15T06:59:00,mnr,14.15
2024-03-15T07:00:00,mnr,13.81
2024-03-15T07:01:00,mnr,14.52
2024-03-15T07:02:00,mnr,13.84
2024-03-15T07:03:00,mnr,14.37
2024-03-15T07:04:00,mnr,13.65
2024-03-15T07:05:00,mnr,13.43
2024-03-15T07:06:00,mnr,13.80
2024-03-15T07:07:00,mnr,13.36
2024-03-15T07:08:00,mnr,13.32
2024-03-15T07:09:00,mnr,13.28
2024-03-15T07:10:00,mnr,13.29
2024-03-15T07:11:00,mnr,13.38
2024-03-15T07:12:00,mnr,12.91
2024-03-15T07:13:00,mnr,12.85
2024-03-15T07:14:00,mnr,12.67
2024-03-15T07:15:00,mnr,13.17
2024-03-15T07:16:00,mnr,13.38
2024-03-15T07:17:00,mnr,13.18
2024-03-15T07:18:00,mnr,12.12
2024-03-15T07:19:00,mnr,12.13
2024-03-15T07:20:00,mnr,12.16
2024-03-15T07:21:00,mnr,12.72
2024-03-15T07:22:00,mnr,12.74
2024-03-15T07:23:00,mnr,12.77
2024-03-15T07:24:00,mnr,20.41
2024-03-15T07:25:00,mnr,13.31
2024-03-15T07:26:00,mnr,13.20
2024-03-15T07:27:00,mnr,13.15
2024-03-15T07:28:00,mnr,13.17
2024-03-15T07:29:00,mnr,13.12
2024-03-15T07:30:00,mnr,13.08
2024-03-15T07:31:00,mnr,12.99
2024-03-15T07:32:00,mnr,13.00
2024-03-15T07:33:00,mnr,12.96
2024-03-15T07:34:00,mnr,13.55
2024-03-15T07:35:00,mnr,13.59
2024-03-15T07:36:00,mnr,13.67
2024-03-15T07:37:00,mnr,13.69
2024-03-15T07:38:00,mnr,13.65
2024-03-15T07:39:00,mnr,14.30
2024-03-15T07:40:00,mnr,13.53
2024-03-15T07:41:00,mnr,12.78
2024-03-15T07:42:00,mnr,12.79
2024-03-15T07:43:00,mnr,13.17
2024-03-15T07:44:00,mnr,13.30
2024-03-15T07:45:00,mnr,12.58
2024-03-15T07:46:00,mnr,12.63
2024-03-15T07:47:00,mnr,12.75
2024-03-15T07:48:00,mnr,12.72
2024-03-15T07:49:00,mnr,12.70
2024-03-15T07:50:00,mnr,12.65
2024-03-15T07:51:00,mnr,12.56
2024-03-15T07:52:00,mnr,12.44
2024-03-15T07:53:00,mnr,12.04
2024-03-15T07:54:00,mnr,12.36
2024-03-15T07:55:00,mnr,12.74
2024-03-15T07:56:00,mnr,13.56
2024-03-15T07:57:00,mnr,12.22
2024-03-15T07:58:00,mnr,12.19
2024-03-15T07:59:00,mnr,12.20
2024-03-15T08:00:00,mnr,12.15
2024-03-15T08:01:00,mnr,12.82
2024-03-15T08:02:00,mnr,12.24
2024-03-15T08:03:00,mnr,12.18
2024-03-15T08:04:00,mnr,12.40
2024-03-15T08:05:00,mnr,12.46
2024-03-15T08:06:00,mnr,12.41
2024-03-15T08:07:00,mnr,12.51
2024-03-15T08:08:00,mnr,12.73
2024-03-15T08:09:00,mnr,12.40
2024-03-15T08:10:00,mnr,12.36
2024-03-15T08:11:00,mnr,12.39
2024-03-15T08:12:00,mnr,12.43
2024-03-15T08:13:00,mnr,12.26
2024-03-15T08:14:00,mnr,12.22
2024-03-15T08:15:00,mnr,12.92
2024-03-15T08:16:00,mnr,11.62
2024-03-15T08:17:00,mnr,11.48
2024-03-15T08:18:00,mnr,11.54
2024-03-15T08:19:00,mnr,11.47
2024-03-15T08:20:00,mnr,11.52
2024-03-15T08:21:00,mnr,11.50
2024-03-15T08:22:00,mnr,13.54
2024-03-15T08:23:00,mnr,13.61
2024-03-15T08:24:00,mnr,13.13
2024-03-15T08:25:00,mnr,11.68
2024-03-15T08:26:00,mnr,11.69
2024-03-15T08:27:00,mnr,11.69
2024-03-15T08:28:00,mnr,11.79
2024-03-15T08:29:00,mnr,11.78
2024-03-15T08:30:00,mnr,11.89
2024-03-15T08:31:00,mnr,12.86
2024-03-15T08:32:00,mnr,13.71
2024-03-15T08:33:00,mnr,13.74
2024-03-15T08:34:00,mnr,13.84
2024-03-15T08:35:00,mnr,15.31
2024-03-15T08:36:00,mnr,14.91
2024-03-15T08:37:00,mnr,15.54
2024-03-15T08:38:00,mnr,15.07
2024-03-15T08:39:00,mnr,14.85
2024-03-15T08:40:00,mnr,14.88
2024-03-15T08:41:00,mnr,14.92
2024-03-15T08:42:00,mnr,14.85
2024-03-15T08:43:00,mnr,14.91
2024-03-15T08:44:00,mnr,16.27
2024-03-15T08:45:00,mnr,16.64
2024-03-15T08:46:00,mnr,15.15
2024-03-15T08:47:00,mnr,15.14
2024-03-15T08:48:00,mnr,15.10
2024-03-15T08:49:00,mnr,14.96
2024-03-15T08:50:00,mnr,15.30
2024-03-15T08:51:00,mnr,15.11
2024-03-15T08:52:00,mnr,15.20
2024-03-15T08:53:00,mnr,15.26
2024-03-15T08:54:00,mnr,15.08
2024-03-15T08:55:00,mnr,16.04
2024-03-15T08:56:00,mnr,15.43
2024-03-15T08:57:00,mnr,15.05
2024-03-15T08:58:00,mnr,16.61
2024-03-15T08:59:00,mnr,16.80
2024-03-15T09:00:00,mnr,17.19
2024-03-15T09:01:00,mnr,16.68
2024-03-15T09:02:00,mnr,16.97
2024-03-15T09:03:00,mnr,17.13
2024-03-15T09:04:00,mnr,16.93
2024-03-15T09:05:00,mnr,16.93
2024-03-15T09:06:00,mnr,16.91
2024-03-15T09:07:00,mnr,16.91
2024-03-15T09:08:00,mnr,16.95
2024-03-15T09:09:00,mnr,16.96
2024-03-15T09:10:00,mnr,16.96
2024-03-15T09:11:00,mnr,17.17
2024-03-15T09:12:00,mnr,17.01
2024-03-15T09:13:00,mnr,17.00
2024-03-15T09:14:00,mnr,17.55
2024-03-15T09:15:00,mnr,17.54
2024-03-15T09:16:00,mnr,17.63
2024-03-15T09:17:00,mnr,17.67
2024-03-15T09:18:00,mnr,17.71
2024-03-15T09:19:00,mnr,17.34
2024-03-15T09:20:00,mnr,17.61
2024-03-15T09:21:00,mnr,18.29
2024-03-15T09:22:00,mnr,18.60
2024-03-15T09:23:00,mnr,18.17
2024-03-15T09:24:00,mnr,17.63
2024-03-15T09:25:00,mnr,17.50
2024-03-15T09:26:00,mnr,17.56
2024-03-15T09:27:00,mnr,17.58
2024-03-15T09:28:00,mnr,17.58
2024-03-15T09:29:00,mnr,17.58
2024-03-15T09:30:00,mnr,17.54
2024-03-15T09:31:00,mnr,17.68
2024-03-15T09:32:00,mnr,17.55
2024-03-15T09:33:00,mnr,17.49
2024-03-15T09:34:00,mnr,17.37
2024-03-15T09:35:00,mnr,17.53
2024-03-15T09:36:00,mnr,18.55
2024-03-15T09:37:00,mnr,17.30
2024-03-15T09:38:00,mnr,28.01
2024-03-15T09:39:00,mnr,17.90
2024-03-15T09:40:00,mnr,30.06
2024-03-15T09:41:00,mnr,18.01
2024-03-15T09:42:00,mnr,17.73
2024-03-15T09:43:00,mnr,17.89
2024-03-15T09:44:00,mnr,16.85
2024-03-15T09:45:00,mnr,13.89
2024-03-15T09:46:00,mnr,16.85
2024-03-15T09:47:00,mnr,17.51
2024-03-15T09:48:00,mnr,16.86
2024-03-15T09:49:00,mnr,17.01
2024-03-15T09:50:00,mnr,17.01
2024-03-15T09:51:00,mnr,17.05
2024-03-15T09:52:00,mnr,17.03
2024-03-15T09:53:00,mnr,17.09
2024-03-15T09:54:00,mnr,16.95
2024-03-15T09:55:00,mnr,17.12
2024-03-15T09:56:00,mnr,17.10
2024-03-15T09:57:00,mnr,17.01
2024-03-15T09:58:00,mnr,16.83
2024-03-15T09:59:00,mnr,17.08
2024-03-15T10:00:00,mnr,17.12
2024-03-15T10:01:00,mnr,17.12
2024-03-15T10:02:00,mnr,17.38
2024-03-15T10:03:00,mnr,17.17
2024-03-15T10:04:00,mnr,17.19
2024-03-15T10:05:00,mnr,17.59
2024-03-15T10:06:00,mnr,17.21
2024-03-15T10:07:00,mnr,17.26
2024-03-15T10:08:00,mnr,17.24
2024-03-15T10:09:00,mnr,18.60
2024-03-15T10:10:00,mnr,19.09
2024-03-15T10:11:00,mnr,19.12
2024-03-15T10:12:00,mnr,19.04
2024-03-15T10:13:00,mnr,19.40
2024-03-15T10:14:00,mnr,19.16
2024-03-15T10:15:00,mnr,19.29
2024-03-15T10:16:00,mnr,19.17
2024-03-15T10:17:00,mnr,19.14
2024-03-15T10:18:00,mnr,19.16
2024-03-15T10:19:00,mnr,19.17
2024-03-15T10:20:00,mnr,19.73
2024-03-15T10:21:00,mnr,19.75
2024-03-15T10:22:00,mnr,19.13
2024-03-15T10:23:00,mnr,19.01
2024-03-15T10:24:00,mnr,19.15
2024-03-15T10:25:00,mnr,19.34
2024-03-15T10:26:00,mnr,19.08
2024-03-15T10:27:00,mnr,19.07
2024-03-15T10:28:00,mnr,19.17
2024-03-15T10:29:00,mnr,19.27
2024-03-15T10:30:00,mnr,19.23
2024-03-15T10:31:00,mnr,19.24
2024-03-15T10:32:00,mnr,19.83
2024-03-15T10:33:00,mnr,19.38
2024-03-15T10:34:00,mnr,19.39
2024-03-15T10:35:00,mnr,20.79
2024-03-15T10:36:00,mnr,20.21
2024-03-15T10:37:00,mnr,19.51
2024-03-15T10:38:00,mnr,19.52
2024-03-15T10:39:00,mnr,19.10
2024-03-15T10:40:00,mnr,19.08
2024-03-15T10:41:00,mnr,18.98
2024-03-15T10:42:00,mnr,18.84
2024-03-15T10:43:00,mnr,19.59
2024-03-15T10:44:00,mnr,18.53
2024-03-15T10:45:00,mnr,18.64
2024-03-15T10:46:00,mnr,18.66
2024-03-15T10:47:00,mnr,18.36
2024-03-15T10:48:00,mnr,18.44
2024-03-15T10:49:00,mnr,18.47
2024-03-15T10:50:00,mnr,18.43
2024-03-15T10:51:00,mnr,18.43
2024-03-15T10:52:00,mnr,17.65
2024-03-15T10:53:00,mnr,17.19
2024-03-15T10:54:00,mnr,17.11
2024-03-15T10:55:00,mnr,17.41
2024-03-15T10:56:00,mnr,18.37
2024-03-15T10:57:00,mnr,18.35
2024-03-15T10:58:00,mnr,18.65
2024-03-15T10:59:00,mnr,18.26
2024-03-15T11:00:00,mnr,16.86
2024-03-15T11:01:00,mnr,17.41
2024-03-15T11:02:00,mnr,16.88
2024-03-15T11:03:00,mnr,17.72
2024-03-15T11:04:00,mnr,17.03
2024-03-15T11:05:00,mnr,16.92
2024-03-15T11:06:00,mnr,18.37
2024-03-15T11:07:00,mnr,27.50
2024-03-15T11:08:00,mnr,16.63
2024-03-15T11:09:00,mnr,17.56
2024-03-15T11:10:00,mnr,19.07
2024-03-15T11:11:00,mnr,17.37
2024-03-15T11:12:00,mnr,16.99
2024-03-15T11:13:00,mnr,17.40
2024-03-15T11:14:00,mnr,17.05
2024-03-15T11:15:00,mnr,16.76
2024-03-15T11:16:00,mnr,16.63
2024-03-15T11:17:00,mnr,16.48
2024-03-15T11:18:00,mnr,16.30
2024-03-15T11:19:00,mnr,16.30
2024-03-15T11:20:00,mnr,16.24
2024-03-15T11:21:00,mnr,16.38
2024-03-15T11:22:00,mnr,16.27
2024-03-15T11:23:00,mnr,16.20
2024-03-15T11:24:00,mnr,16.30
2024-03-15T11:25:00,mnr,16.96
2024-03-15T11:26:00,mnr,16.37
2024-03-15T11:27:00,mnr,16.33
2024-03-15T11:28:00,mnr,16.30
2024-03-15T11:29:00,mnr,16.31
2024-03-15T11:30:00,mnr,16.39
2024-03-15T11:31:00,mnr,17.59
2024-03-15T11:32:00,mnr,16.67
2024-03-15T11:33:00,mnr,16.48
2024-03-15T11:34:00,mnr,17.75
2024-03-15T11:35:00,mnr,17.66
2024-03-15T11:36:00,mnr,18.54
2024-03-15T11:37:00,mnr,16.70
2024-03-15T11:38:00,mnr,16.70
2024-03-15T11:39:00,mnr,16.37
2024-03-15T11:40:00,mnr,16.37
2024-03-15T11:41:00,mnr,17.45
2024-03-15T11:42:00,mnr,24.77
2024-03-15T11:43:00,mnr,16.27
2024-03-15T11:44:00,mnr,16.24
2024-03-15T11:45:00,mnr,16.28
2024-03-15T11:46:00,mnr,16.28
2024-03-15T11:47:00,mnr,16.79
2024-03-15T11:48:00,mnr,16.70
2024-03-15T11:49:00,mnr,17.73
2024-03-15T11:50:00,mnr,17.04
2024-03-15T11:51:00,mnr,16.74
2024-03-15T11:52:00,mnr,17.21
2024-03-15T11:53:00,mnr,16.75
2024-03-15T11:54:00,mnr,17.52
2024-03-15T11:55:00,mnr,17.70
2024-03-15T11:56:00,mnr,17.09
2024-03-15T11:57:00,mnr,18.23
2024-03-15T11:58:00,mnr,18.35
2024-03-15T11:59:00,mnr,18.21
2024-03-15T12:00:00,mnr,17.26
2024-03-15T12:01:00,mnr,17.54
2024-03-15T12:02:00,mnr,17.41
2024-03-15T12:03:00,mnr,18.03
2024-03-15T12:04:00,mnr,17.31
2024-03-15T12:05:00,mnr,17.77
2024-03-15T12:06:00,mnr,17.39
2024-03-15T12:07:00,mnr,17.70
2024-03-15T12:08:00,mnr,17.06
2024-03-15T12:09:00,mnr,17.15
2024-03-15T12:10:00,mnr,17.10
2024-03-15T12:11:00,mnr,17.85
2024-03-15T12:12:00,mnr,16.97
2024-03-15T12:13:00,mnr,16.76
2024-03-15T12:14:00,mnr,16.75
2024-03-15T12:15:00,mnr,18.46
2024-03-15T12:16:00,mnr,18.35
2024-03-15T12:17:00,mnr,18.19
2024-03-15T12:18:00,mnr,17.95
2024-03-15T12:19:00,mnr,16.34
2024-03-15T12:20:00,mnr,17.88
2024-03-15T12:21:00,mnr,16.20
2024-03-15T12:22:00,mnr,16.24
2024-03-15T12:23:00,mnr,17.45
2024-03-15T12:24:00,mnr,17.53
2024-03-15T12:25:00,mnr,16.48
2024-03-15T12:26:00,mnr,16.14
2024-03-15T12:27:00,mnr,16.30
2024-03-15T12:28:00,mnr,16.20
2024-03-15T12:29:00,mnr,16.20
2024-03-15T12:30:00,mnr,16.24
2024-03-15T12:31:00,mnr,16.15
2024-03-15T12:32:00,mnr,16.10
2024-03-15T12:33:00,mnr,16.17
2024-03-15T12:34:00,mnr,16.39
2024-03-15T12:35:00,mnr,17.47
2024-03-15T12:36:00,mnr,17.38
2024-03-15T12:37:00,mnr,16.02
2024-03-15T12:38:00,mnr,16.01
2024-03-15T12:39:00,mnr,16.38
2024-03-15T12:40:00,mnr,16.39
2024-03-15T12:41:00,mnr,15.75
2024-03-15T12:42:00,mnr,15.67
2024-03-15T12:43:00,mnr,15.86
2024-03-15T12:44:00,mnr,15.62
2024-03-15T12:45:00,mnr,15.56
2024-03-15T12:46:00,mnr,16.29
2024-03-15T12:47:00,mnr,15.91
2024-03-15T12:48:00,mnr,15.50
2024-03-15T12:49:00,mnr,16.69
2024-03-15T12:50:00,mnr,17.13
2024-03-15T12:51:00,mnr,16.76
2024-03-15T12:52:00,mnr,16.76
2024-03-15T12:53:00,mnr,16.70
2024-03-15T12:54:00,mnr,15.37
2024-03-15T12:55:00,mnr,15.96
2024-03-15T12:56:00,mnr,17.44
2024-03-15T12:57:00,mnr,15.55
2024-03-15T12:58:00,mnr,15.51
2024-03-15T12:59:00,mnr,15.29
2024-03-15T13:00:00,mnr,15.58
2024-03-15T13:01:00,mnr,16.34
2024-03-15T13:02:00,mnr,15.47
2024-03-15T13:03:00,mnr,24.82
2024-03-15T13:04:00,mnr,15.57
2024-03-15T13:05:00,mnr,15.40
2024-03-15T13:06:00,mnr,15.53
2024-03-15T13:07:00,mnr,16.67
2024-03-15T13:08:00,mnr,16.09
2024-03-15T13:09:00,mnr,15.93
2024-03-15T13:10:00,mnr,15.86
2024-03-15T13:11:00,mnr,15.79
2024-03-15T13:12:00,mnr,16.00
2024-03-15T13:13:00,mnr,15.94
2024-03-15T13:14:00,mnr,16.05
2024-03-15T13:15:00,mnr,16.06
2024-03-15T13:16:00,mnr,15.95
2024-03-15T13:17:00,mnr,16.58
2024-03-15T13:18:00,mnr,15.83
2024-03-15T13:19:00,mnr,15.81
2024-03-15T13:20:00,mnr,15.30
2024-03-15T13:21:00,mnr,15.35
2024-03-15T13:22:00,mnr,15.91
2024-03-15T13:23:00,mnr,15.17
2024-03-15T13:24:00,mnr,15.06
2024-03-15T13:25:00,mnr,15.78
2024-03-15T13:26:00,mnr,16.38
2024-03-15T13:27:00,mnr,15.11
2024-03-15T13:28:00,mnr,15.32
2024-03-15T13:29:00,mnr,15.21
2024-03-15T13:30:00,mnr,15.28