#datetime,building,power
2023-05-01T00:00:00,mcc,34.80
2023-05-01T00:01:00,mcc,34.08
2023-05-01T00:02:00,mcc,33.03
2023-05-01T00:03:00,mcc,33.20
2023-05-01T00:04:00,mcc,34.46
2023-05-01T00:05:00,mcc,30.64
2023-05-01T00:06:00,mcc,33.00
2023-05-01T00:07:00,mcc,31.58
2023-05-01T00:08:00,mcc,34.99
2023-05-01T00:09:00,mcc,33.71
2023-05-01T00:10:00,mcc,34.50
2023-05-01T00:11:00,mcc,33.02
2023-05-01T00:12:00,mcc,35.73
2023-05-01T00:13:00,mcc,33.66
2023-05-01T00:14:00,mcc,33.75
2023-05-01T00:15:00,mcc,34.13
2023-05-01T00:16:00,mcc,33.64
2023-05-01T00:17:00,mcc,41.82
2023-05-01T00:18:00,mcc,31.55
2023-05-01T00:19:00,mcc,35.29
2023-05-01T00:20:00,mcc,32.40
2023-05-01T00:21:00,mcc,31.53
2023-05-01T00:22:00,mcc,30.96
2023-05-01T00:23:00,mcc,29.82
2023-05-01T00:24:00,mcc,41.22
2023-05-01T00:25:00,mcc,42.11
2023-05-01T00:26:00,mcc,44.77
2023-05-01T00:27:00,mcc,33.43
2023-05-01T00:28:00,mcc,32.56
2023-05-01T00:29:00,mcc,33.33
2023-05-01T00:30:00,mcc,35.79
2023-05-01T00:31:00,mcc,30.19
2023-05-01T00:32:00,mcc,28.63
2023-05-01T00:33:00,mcc,27.52
2023-05-01T00:34:00,mcc,26.60
2023-05-01T00:35:00,mcc,27.51
2023-05-01T00:36:00,mcc,30.32
2023-05-01T00:37:00,mcc,32.28
2023-05-01T00:38:00,mcc,30.52
2023-05-01T00:39:00,mcc,30.69
2023-05-01T00:40:00,mcc,30.99
2023-05-01T00:41:00,mcc,32.44
2023-05-01T00:42:00,mcc,30.30
2023-05-01T00:43:00,mcc,28.11
2023-05-01T00:44:00,mcc,30.10
2023-05-01T00:45:00,mcc,32.29
2023-05-01T00:46:00,mcc,30.27
2023-05-01T00:47:00,mcc,31.65
2023-05-01T00:48:00,mcc,33.24
2023-05-01T00:49:00,mcc,33.84
2023-05-01T00:50:00,mcc,33.49
2023-05-01T00:51:00,mcc,32.87
2023-05-01T00:52:00,mcc,34.23
2023-05-01T00:53:00,mcc,34.84
2023-05-01T00:54:00,mcc,35.93
2023-05-01T00:55:00,mcc,34.44
2023-05-01T00:56:00,mcc,44.26
2023-05-01T00:57:00,mcc,32.38
2023-05-01T00:58:00,mcc,33.15
2023-05-01T00:59:00,mcc,33.60
2023-05-01T01:00:00,mcc,31.31
2023-05-01T01:01:00,mcc,31.65
2023-05-01T01:02:00,mcc,30.33
2023-05-01T01:03:00,mcc,32.21
2023-05-01T01:04:00,mcc,29.05
2023-05-01T01:05:00,mcc,31.79
2023-05-01T01:06:00,mcc,45.92
2023-05-01T01:07:00,mcc,32.33
2023-05-01T01:08:00,mcc,31.31
2023-05-01T01:09:00,mcc,31.42
2023-05-01T01:10:00,mcc,32.97
2023-05-01T01:11:00,mcc,33.72
2023-05-01T01:12:00,mcc,32.00
2023-05-01T01:13:00,mcc,32.32
2023-05-01T01:14:00,mcc,31.11
2023-05-01T01:15:00,mcc,31.78
2023-05-01T01:16:00,mcc,30.30
2023-05-01T01:17:00,mcc,38.69
2023-05-01T01:18:00,mcc,30.19
2023-05-01T01:19:00,mcc,29.57
2023-05-01T01:20:00,mcc,31.55
2023-05-01T01:21:00,mcc,32.47
2023-05-01T01:22:00,mcc,34.04
2023-05-01T01:23:00,mcc,31.31
2023-05-01T01:24:00,mcc,31.51
2023-05-01T01:25:00,mcc,30.41
2023-05-01T01:26:00,mcc,31.06
2023-05-01T01:27:00,mcc,29.52
2023-05-01T01:28:00,mcc,29.44
2023-05-01T01:29:00,mcc,31.03
2023-05-01T01:30:00,mcc,29.45
2023-05-01T01:31:00,mcc,27.97
2023-05-01T01:32:00,mcc,27.38
2023-05-01T01:33:00,mcc,30.62
2023-05-01T01:34:00,mcc,28.28
2023-05-01T01:35:00,mcc,30.36
2023-05-01T01:36:00,mcc,31.72
2023-05-01T01:37:00,mcc,43.84
2023-05-01T01:38:00,mcc,33.04
2023-05-01T01:39:00,mcc,30.38
2023-05-01T01:40:00,mcc,29.75
2023-05-01T01:41:00,mcc,28.74
2023-05-01T01:42:00,mcc,27.94
2023-05-01T01:43:00,mcc,27.50
2023-05-01T01:44:00,mcc,32.38
2023-05-01T01:45:00,mcc,29.52
2023-05-01T01:46:00,mcc,30.08
2023-05-01T01:47:00,mcc,33.45
2023-05-01T01:48:00,mcc,32.99
2023-05-01T01:49:00,mcc,30.47
2023-05-01T01:50:00,mcc,30.24
2023-05-01T01:51:00,mcc,29.92
2023-05-01T01:52:00,mcc,32.58
2023-05-01T01:53:00,mcc,33.82
2023-05-01T01:54:00,mcc,31.00
2023-05-01T01:55:00,mcc,31.68
2023-05-01T01:56:00,mcc,32.83
2023-05-01T01:57:00,mcc,29.14
2023-05-01T01:58:00,mcc,30.24
2023-05-01T01:59:00,mcc,30.36
2023-05-01T02:00:00,mcc,31.93
2023-05-01T02:01:00,mcc,33.77
2023-05-01T02:02:00,mcc,33.34
2023-05-01T02:03:00,mcc,35.67
2023-05-01T02:04:00,mcc,33.29
2023-05-01T02:05:00,mcc,32.53
2023-05-01T02:06:00,mcc,32.49
2023-05-01T02:07:00,mcc,32.94
2023-05-01T02:08:00,mcc,29.81
2023-05-01T02:09:00,mcc,30.82
2023-05-01T02:10:00,mcc,30.90
2023-05-01T02:11:00,mcc,31.50
2023-05-01T02:12:00,mcc,30.21
2023-05-01T02:13:00,mcc,29.98
2023-05-01T02:14:00,mcc,31.71
2023-05-01T02:15:00,mcc,32.11
2023-05-01T02:16:00,mcc,40.33
2023-05-01T02:17:00,mcc,33.43
2023-05-01T02:18:00,mcc,36.36
2023-05-01T02:19:00,mcc,33.05
2023-05-01T02:20:00,mcc,32.16
2023-05-01T02:21:00,mcc,31.44
2023-05-01T02:22:00,mcc,31.36
2023-05-01T02:23:00,mcc,28.61
2023-05-01T02:24:00,mcc,30.09
2023-05-01T02:25:00,mcc,28.85
2023-05-01T02:26:00,mcc,28.74
2023-05-01T02:27:00,mcc,28.87
2023-05-01T02:28:00,mcc,27.88
2023-05-01T02:29:00,mcc,30.54
2023-05-01T02:30:00,mcc,30.82
2023-05-01T02:31:00,mcc,28.68
2023-05-01T02:32:00,mcc,29.40
2023-05-01T02:33:00,mcc,32.99
2023-05-01T02:34:00,mcc,31.20
2023-05-01T02:35:00,mcc,32.97
2023-05-01T02:36:00,mcc,31.51
2023-05-01T02:37:00,mcc,31.75
2023-05-01T02:38:00,mcc,30.36
2023-05-01T02:39:00,mcc,29.47
2023-05-01T02:40:00,mcc,31.94
2023-05-01T02:41:00,mcc,28.49
2023-05-01T02:42:00,mcc,25.48
2023-05-01T02:43:00,mcc,27.43
2023-05-01T02:44:00,mcc,30.00
2023-05-01T02:45:00,mcc,30.50
2023-05-01T02:46:00,mcc,32.18
2023-05-01T02:47:00,mcc,33.76
2023-05-01T02:48:00,mcc,34.88
2023-05-01T02:49:00,mcc,30.87
2023-05-01T02:50:00,mcc,29.64
2023-05-01T02:51:00,mcc,29.42
2023-05-01T02:52:00,mcc,31.63
2023-05-01T02:53:00,mcc,30.13
2023-05-01T02:54:00,mcc,29.65
2023-05-01T02:55:00,mcc,29.90
2023-05-01T02:56:00,mcc,31.19
2023-05-01T02:57:00,mcc,30.08
2023-05-01T02:58:00,mcc,30.66
2023-05-01T02:59:00,mcc,29.97
2023-05-01T03:00:00,mcc,27.85
2023-05-01T03:01:00,mcc,27.64
2023-05-01T03:02:00,mcc,29.24
2023-05-01T03:03:00,mcc,31.63
2023-05-01T03:04:00,mcc,28.40
2023-05-01T03:05:00,mcc,28.59
2023-05-01T03:06:00,mcc,29.00
2023-05-01T03:07:00,mcc,28.70
2023-05-01T03:08:00,mcc,28.29
2023-05-01T03:09:00,mcc,28.39
2023-05-01T03:10:00,mcc,34.37
2023-05-01T03:11:00,mcc,31.31
2023-05-01T03:12:00,mcc,40.51
2023-05-01T03:13:00,mcc,37.63
2023-05-01T03:14:00,mcc,37.55
2023-05-01T03:15:00,mcc,36.48
2023-05-01T03:16:00,mcc,36.40
2023-05-01T03:17:00,mcc,27.08
2023-05-01T03:18:00,mcc,38.48
2023-05-01T03:19:00,mcc,28.49
2023-05-01T03:20:00,mcc,28.41
2023-05-01T03:21:00,mcc,28.60
2023-05-01T03:22:00,mcc,29.63
2023-05-01T03:23:00,mcc,27.50
2023-05-01T03:24:00,mcc,28.19
2023-05-01T03:25:00,mcc,27.85
2023-05-01T03:26:00,mcc,30.65
2023-05-01T03:27:00,mcc,30.54
2023-05-01T03:28:00,mcc,28.35
2023-05-01T03:29:00,mcc,30.47
2023-05-01T03:30:00,mcc,28.99
2023-05-01T03:31:00,mcc,28.84
2023-05-01T03:32:00,mcc,29.82
2023-05-01T03:33:00,mcc,30.31
2023-05-01T03:34:00,mcc,28.36
2023-05-01T03:35:00,mcc,29.58
2023-05-01T03:36:00,mcc,30.59
2023-05-01T03:37:00,mcc,34.97
2023-05-01T03:38:00,mcc,31.83
2023-05-01T03:39:00,mcc,31.29
2023-05-01T03:40:00,mcc,32.98
2023-05-01T03:41:00,mcc,32.08
2023-05-01T03:42:00,mcc,33.01
2023-05-01T03:43:00,mcc,34.49
2023-05-01T03:44:00,mcc,34.67
2023-05-01T03:45:00,mcc,30.87
2023-05-01T03:46:00,mcc,30.14
2023-05-01T03:47:00,mcc,29.53
2023-05-01T03:48:00,mcc,31.16
2023-05-01T03:49:00,mcc,28.79
2023-05-01T03:50:00,mcc,28.08
2023-05-01T03:51:00,mcc,28.43
2023-05-01T03:52:00,mcc,31.22
2023-05-01T03:53:00,mcc,28.72
2023-05-01T03:54:00,mcc,29.27
2023-05-01T03:55:00,mcc,31.75
2023-05-01T03:56:00,mcc,34.42
2023-05-01T03:57:00,mcc,32.58
2023-05-01T03:58:00,mcc,31.10
2023-05-01T03:59:00,mcc,33.27
2023-05-01T04:00:00,mcc,38.25
2023-05-01T04:01:00,mcc,29.12
2023-05-01T04:02:00,mcc,30.20
2023-05-01T04:03:00,mcc,33.07
2023-05-01T04:04:00,mcc,34.56
2023-05-01T04:05:00,mcc,34.72
2023-05-01T04:06:00,mcc,32.94
2023-05-01T04:07:00,mcc,33.05
2023-05-01T04:08:00,mcc,30.81
2023-05-01T04:09:00,mcc,30.25
2023-05-01T04:10:00,mcc,32.32
2023-05-01T04:11:00,mcc,29.65
2023-05-01T04:12:00,mcc,31.79
2023-05-01T04:13:00,mcc,31.75
2023-05-01T04:14:00,mcc,33.45
2023-05-01T04:15:00,mcc,30.66
2023-05-01T04:16:00,mcc,30.22
2023-05-01T04:17:00,mcc,30.55
2023-05-01T04:18:00,mcc,30.98
2023-05-01T04:19:00,mcc,28.86
2023-05-01T04:20:00,mcc,28.98
2023-05-01T04:21:00,mcc,31.72
2023-05-01T04:22:00,mcc,32.69
2023-05-01T04:23:00,mcc,29.26
2023-05-01T04:24:00,mcc,30.41
2023-05-01T04:25:00,mcc,29.80
2023-05-01T04:26:00,mcc,29.50
2023-05-01T04:27:00,mcc,28.77
2023-05-01T04:28:00,mcc,28.94
2023-05-01T04:29:00,mcc,30.80
2023-05-01T04:30:00,mcc,29.05
2023-05-01T04:31:00,mcc,30.77
2023-05-01T04:32:00,mcc,32.67
2023-05-01T04:33:00,mcc,35.40
2023-05-01T04:34:00,mcc,33.84
2023-05-01T04:35:00,mcc,32.74
2023-05-01T04:36:00,mcc,30.61
2023-05-01T04:37:00,mcc,28.40
2023-05-01T04:38:00,mcc,26.88
2023-05-01T04:39:00,mcc,28.01
2023-05-01T04:40:00,mcc,40.59
2023-05-01T04:41:00,mcc,29.16
2023-05-01T04:42:00,mcc,29.27
2023-05-01T04:43:00,mcc,38.80
2023-05-01T04:44:00,mcc,39.84
2023-05-01T04:45:00,mcc,39.21
2023-05-01T04:46:00,mcc,28.69
2023-05-01T04:47:00,mcc,28.96
2023-05-01T04:48:00,mcc,30.74
2023-05-01T04:49:00,mcc,30.30
2023-05-01T04:50:00,mcc,29.48
2023-05-01T04:51:00,mcc,31.46
2023-05-01T04:52:00,mcc,28.68
2023-05-01T04:53:00,mcc,30.60
2023-05-01T04:54:00,mcc,32.23
2023-05-01T04:55:00,mcc,33.85
2023-05-01T04:56:00,mcc,31.43
2023-05-01T04:57:00,mcc,33.16
2023-05-01T04:58:00,mcc,34.06
2023-05-01T04:59:00,mcc,35.15
2023-05-01T05:00:00,mcc,35.65
2023-05-01T05:01:00,mcc,33.59
2023-05-01T05:02:00,mcc,36.07
2023-05-01T05:03:00,mcc,36.02
2023-05-01T05:04:00,mcc,33.40
2023-05-01T05:05:00,mcc,32.15
2023-05-01T05:06:00,mcc,31.48
2023-05-01T05:07:00,mcc,30.66
2023-05-01T05:08:00,mcc,31.07
2023-05-01T05:09:00,mcc,29.76
2023-05-01T05:10:00,mcc,34.15
2023-05-01T05:11:00,mcc,31.43
2023-05-01T05:12:00,mcc,30.78
2023-05-01T05:13:00,mcc,30.28
2023-05-01T05:14:00,mcc,32.40
2023-05-01T05:15:00,mcc,31.06
2023-05-01T05:16:00,mcc,31.61
2023-05-01T05:17:00,mcc,30.73
2023-05-01T05:18:00,mcc,30.65
2023-05-01T05:19:00,mcc,31.22
2023-05-01T05:20:00,mcc,31.05
2023-05-01T05:21:00,mcc,32.62
2023-05-01T05:22:00,mcc,31.14
2023-05-01T05:23:00,mcc,30.98
2023-05-01T05:24:00,mcc,32.96
2023-05-01T05:25:00,mcc,38.59
2023-05-01T05:26:00,mcc,38.40
2023-05-01T05:27:00,mcc,39.12
2023-05-01T05:28:00,mcc,49.03
2023-05-01T05:29:00,mcc,38.85
2023-05-01T05:30:00,mcc,36.86
2023-05-01T05:31:00,mcc,36.12
2023-05-01T05:32:00,mcc,33.79
2023-05-01T05:33:00,mcc,31.84
2023-05-01T05:34:00,mcc,31.53
2023-05-01T05:35:00,mcc,29.95
2023-05-01T05:36:00,mcc,32.00
2023-05-01T05:37:00,mcc,30.38
2023-05-01T05:38:00,mcc,39.05
2023-05-01T05:39:00,mcc,30.03
2023-05-01T05:40:00,mcc,32.19
2023-05-01T05:41:00,mcc,30.79
2023-05-01T05:42:00,mcc,31.59
2023-05-01T05:43:00,mcc,31.07
2023-05-01T05:44:00,mcc,32.46
2023-05-01T05:45:00,mcc,30.56
2023-05-01T05:46:00,mcc,30.20
2023-05-01T05:47:00,mcc,31.20
2023-05-01T05:48:00,mcc,30.86
2023-05-01T05:49:00,mcc,33.43
2023-05-01T05:50:00,mcc,33.03
2023-05-01T05:51:00,mcc,35.08
2023-05-01T05:52:00,mcc,32.46
2023-05-01T05:53:00,mcc,32.51
2023-05-01T05:54:00,mcc,31.38
2023-05-01T05:55:00,mcc,31.60
2023-05-01T05:56:00,mcc,30.47
2023-05-01T05:57:00,mcc,31.85
2023-05-01T05:58:00,mcc,33.01
2023-05-01T05:59:00,mcc,41.89
2023-05-01T06:00:00,mcc,31.01
2023-05-01T06:01:00,mcc,30.17
2023-05-01T06:02:00,mcc,28.98
2023-05-01T06:03:00,mcc,30.32
2023-05-01T06:04:00,mcc,27.93
2023-05-01T06:05:00,mcc,29.58
2023-05-01T06:06:00,mcc,30.87
2023-05-01T06:07:00,mcc,31.55
2023-05-01T06:08:00,mcc,30.79
2023-05-01T06:09:00,mcc,30.76
2023-05-01T06:10:00,mcc,30.88
2023-05-01T06:11:00,mcc,28.68
2023-05-01T06:12:00,mcc,28.65
2023-05-01T06:13:00,mcc,29.79
2023-05-01T06:14:00,mcc,32.73
2023-05-01T06:15:00,mcc,30.36
2023-05-01T06:16:00,mcc,30.64
2023-05-01T06:17:00,mcc,32.82
2023-05-01T06:18:00,mcc,36.58
2023-05-01T06:19:00,mcc,41.53
2023-05-01T06:20:00,mcc,34.76
2023-05-01T06:21:00,mcc,34.91
2023-05-01T06:22:00,mcc,36.47
2023-05-01T06:23:00,mcc,35.44
2023-05-01T06:24:00,mcc,36.97
2023-05-01T06:25:00,mcc,37.58
2023-05-01T06:26:00,mcc,33.14
2023-05-01T06:27:00,mcc,32.49
2023-05-01T06:28:00,mcc,34.08
2023-05-01T06:29:00,mcc,34.13
2023-05-01T06:30:00,mcc,35.28
2023-05-01T06:31:00,mcc,34.45
2023-05-01T06:32:00,mcc,32.65
2023-05-01T06:33:00,mcc,37.95
2023-05-01T06:34:00,mcc,35.57
2023-05-01T06:35:00,mcc,50.06
2023-05-01T06:36:00,mcc,64.56
2023-05-01T06:37:00,mcc,51.44
2023-05-01T06:38:00,mcc,49.81
2023-05-01T06:39:00,mcc,59.84
2023-05-01T06:40:00,mcc,54.57
2023-05-01T06:41:00,mcc,58.20
2023-05-01T06:42:00,mcc,54.34
2023-05-01T06:43:00,mcc,55.96
2023-05-01T06:44:00,mcc,56.68
2023-05-01T06:45:00,mcc,52.99
2023-05-01T06:46:00,mcc,54.72
2023-05-01T06:47:00,mcc,54.95
2023-05-01T06:48:00,mcc,58.47
2023-05-01T06:49:00,mcc,50.27
2023-05-01T06:50:00,mcc,50.18
2023-05-01T06:51:00,mcc,58.50
2023-05-01T06:52:00,mcc,61.63
2023-05-01T06:53:00,mcc,56.64
2023-05-01T06:54:00,mcc,58.06
2023-05-01T06:55:00,mcc,58.65
2023-05-01T06:56:00,mcc,61.15
2023-05-01T06:57:00,mcc,58.01
2023-05-01T06:58:00,mcc,65.44
2023-05-01T06:59:00,mcc,57.27
2023-05-01T07:00:00,mcc,55.98
2023-05-01T07:01:00,mcc,58.76
2023-05-01T07:02:00,mcc,67.79
2023-05-01T07:03:00,mcc,69.41
2023-05-01T07:04:00,mcc,67.38
2023-05-01T07:05:00,mcc,64.71
2023-05-01T07:06:00,mcc,64.95
2023-05-01T07:07:00,mcc,51.75
2023-05-01T07:08:00,mcc,50.21
2023-05-01T07:09:00,mcc,50.85
2023-05-01T07:10:00,mcc,63.33
2023-05-01T07:11:00,mcc,64.77
2023-05-01T07:12:00,mcc,64.59
2023-05-01T07:13:00,mcc,64.12
2023-05-01T07:14:00,mcc,57.33
2023-05-01T07:15:00,mcc,55.01
2023-05-01T07:16:00,mcc,54.74
2023-05-01T07:17:00,mcc,54.38
2023-05-01T07:18:00,mcc,62.61
2023-05-01T07:19:00,mcc,49.73
2023-05-01T07:20:00,mcc,49.61
2023-05-01T07:21:00,mcc,50.66
2023-05-01T07:22:00,mcc,52.72
2023-05-01T07:23:00,mcc,55.08
2023-05-01T07:24:00,mcc,62.27
2023-05-01T07:25:00,mcc,59.83
2023-05-01T07:26:00,mcc,56.26
2023-05-01T07:27:00,mcc,51.55
2023-05-01T07:28:00,mcc,51.90
2023-05-01T07:29:00,mcc,52.02
2023-05-01T07:30:00,mcc,49.56
2023-05-01T07:31:00,mcc,48.48
2023-05-01T07:32:00,mcc,51.68
2023-05-01T07:33:00,mcc,49.94
2023-05-01T07:34:00,mcc,50.39
2023-05-01T07:35:00,mcc,52.10
2023-05-01T07:36:00,mcc,50.92
2023-05-01T07:37:00,mcc,62.70
2023-05-01T07:38:00,mcc,59.70
2023-05-01T07:39:00,mcc,55.41
2023-05-01T07:40:00,mcc,57.21
2023-05-01T07:41:00,mcc,65.92
2023-05-01T07:42:00,mcc,65.15
2023-05-01T07:43:00,mcc,67.31
2023-05-01T07:44:00,mcc,67.25
2023-05-01T07:45:00,mcc,68.17
2023-05-01T07:46:00,mcc,63.29
2023-05-01T07:47:00,mcc,65.05
2023-05-01T07:48:00,mcc,53.79
2023-05-01T07:49:00,mcc,59.18
2023-05-01T07:50:00,mcc,66.12
2023-05-01T07:51:00,mcc,65.54
2023-05-01T07:52:00,mcc,59.02
2023-05-01T07:53:00,mcc,60.31
2023-05-01T07:54:00,mcc,66.99
2023-05-01T07:55:00,mcc,58.65
2023-05-01T07:56:00,mcc,61.02
2023-05-01T07:57:00,mcc,67.44
2023-05-01T07:58:00,mcc,67.05
2023-05-01T07:59:00,mcc,58.50
2023-05-01T08:00:00,mcc,62.01
2023-05-01T08:01:00,mcc,57.84
2023-05-01T08:02:00,mcc,57.48
2023-05-01T08:03:00,mcc,57.43
2023-05-01T08:04:00,mcc,75.30
2023-05-01T08:05:00,mcc,59.15
2023-05-01T08:06:00,mcc,58.21
2023-05-01T08:07:00,mcc,61.47
2023-05-01T08:08:00,mcc,66.94
2023-05-01T08:09:00,mcc,74.09
2023-05-01T08:10:00,mcc,59.50
2023-05-01T08:11:00,mcc,65.03
2023-05-01T08:12:00,mcc,61.95
2023-05-01T08:13:00,mcc,65.57
2023-05-01T08:14:00,mcc,57.55
2023-05-01T08:15:00,mcc,60.18
2023-05-01T08:16:00,mcc,66.80
2023-05-01T08:17:00,mcc,66.48
2023-05-01T08:18:00,mcc,69.27
2023-05-01T08:19:00,mcc,59.61
2023-05-01T08:20:00,mcc,56.83
2023-05-01T08:21:00,mcc,57.54
2023-05-01T08:22:00,mcc,55.04
2023-05-01T08:23:00,mcc,66.14
2023-05-01T08:24:00,mcc,56.77
2023-05-01T08:25:00,mcc,56.93
2023-05-01T08:26:00,mcc,60.35
2023-05-01T08:27:00,mcc,59.76
2023-05-01T08:28:00,mcc,57.85
2023-05-01T08:29:00,mcc,66.99
2023-05-01T08:30:00,mcc,60.10
2023-05-01T08:31:00,mcc,59.59
2023-05-01T08:32:00,mcc,59.45
2023-05-01T08:33:00,mcc,60.68
2023-05-01T08:34:00,mcc,58.42
2023-05-01T08:35:00,mcc,64.94
2023-05-01T08:36:00,mcc,61.49
2023-05-01T08:37:00,mcc,59.56
2023-05-01T08:38:00,mcc,60.93
2023-05-01T08:39:00,mcc,62.97
2023-05-01T08:40:00,mcc,61.71
2023-05-01T08:41:00,mcc,60.72
2023-05-01T08:42:00,mcc,66.89
2023-05-01T08:43:00,mcc,60.35
2023-05-01T08:44:00,mcc,58.66
2023-05-01T08:45:00,mcc,60.05
2023-05-01T08:46:00,mcc,58.48
2023-05-01T08:47:00,mcc,63.56
2023-05-01T08:48:00,mcc,66.53
2023-05-01T08:49:00,mcc,60.41
2023-05-01T08:50:00,mcc,56.91
2023-05-01T08:51:00,mcc,55.46
2023-05-01T08:52:00,mcc,56.21
2023-05-01T08:53:00,mcc,56.52
2023-05-01T08:54:00,mcc,53.49
2023-05-01T08:55:00,mcc,64.07
2023-05-01T08:56:00,mcc,54.85
2023-05-01T08:57:00,mcc,57.92
2023-05-01T08:58:00,mcc,57.20
2023-05-01T08:59:00,mcc,55.81
2023-05-01T09:00:00,mcc,56.56
2023-05-01T09:01:00,mcc,66.74
2023-05-01T09:02:00,mcc,59.49
2023-05-01T09:03:00,mcc,63.18
2023-05-01T09:04:00,mcc,60.40
2023-05-01T09:05:00,mcc,65.44
2023-05-01T09:06:00,mcc,61.25
2023-05-01T09:07:00,mcc,67.31
2023-05-01T09:08:00,mcc,61.33
2023-05-01T09:09:00,mcc,61.35
2023-05-01T09:10:00,mcc,58.24
2023-05-01T09:11:00,mcc,61.27
2023-05-01T09:12:00,mcc,59.74
2023-05-01T09:13:00,mcc,59.20
2023-05-01T09:14:00,mcc,58.89
2023-05-01T09:15:00,mcc,57.74
2023-05-01T09:16:00,mcc,56.44
2023-05-01T09:17:00,mcc,57.09
2023-05-01T09:18:00,mcc,56.29
2023-05-01T09:19:00,mcc,55.75
2023-05-01T09:20:00,mcc,62.61
2023-05-01T09:21:00,mcc,57.59
2023-05-01T09:22:00,mcc,61.09
2023-05-01T09:23:00,mcc,59.25
2023-05-01T09:24:00,mcc,58.84
2023-05-01T09:25:00,mcc,61.04
2023-05-01T09:26:00,mcc,57.94
2023-05-01T09:27:00,mcc,57.59
2023-05-01T09:28:00,mcc,58.16
2023-05-01T09:29:00,mcc,61.06
2023-05-01T09:30:00,mcc,60.36
2023-05-01T09:31:00,mcc,67.52
2023-05-01T09:32:00,mcc,63.32
2023-05-01T09:33:00,mcc,63.65
2023-05-01T09:34:00,mcc,64.19
2023-05-01T09:35:00,mcc,62.26
2023-05-01T09:36:00,mcc,64.06
2023-05-01T09:37:00,mcc,55.68
2023-05-01T09:38:00,mcc,56.15
2023-05-01T09:39:00,mcc,65.53
2023-05-01T09:40:00,mcc,76.18
2023-05-01T09:41:00,mcc,77.36
2023-05-01T09:42:00,mcc,78.62
2023-05-01T09:43:00,mcc,77.40
2023-05-01T09:44:00,mcc,59.16
2023-05-01T09:45:00,mcc,68.06
2023-05-01T09:46:00,mcc,60.62
2023-05-01T09:47:00,mcc,56.88
2023-05-01T09:48:00,mcc,64.97
2023-05-01T09:49:00,mcc,56.63
2023-05-01T09:50:00,mcc,58.22
2023-05-01T09:51:00,mcc,56.92
2023-05-01T09:52:00,mcc,67.85
2023-05-01T09:53:00,mcc,63.44
2023-05-01T09:54:00,mcc,67.90
2023-05-01T09:55:00,mcc,69.54
2023-05-01T09:56:00,mcc,59.30
2023-05-01T09:57:00,mcc,62.21
2023-05-01T09:58:00,mcc,77.78
2023-05-01T09:59:00,mcc,68.62
2023-05-01T10:00:00,mcc,59.20
2023-05-01T10:01:00,mcc,57.02
2023-05-01T10:02:00,mcc,56.42
2023-05-01T10:03:00,mcc,69.41
2023-05-01T10:04:00,mcc,58.14
2023-05-01T10:05:00,mcc,61.00
2023-05-01T10:06:00,mcc,57.36
2023-05-01T10:07:00,mcc,66.13
2023-05-01T10:08:00,mcc,60.36
2023-05-01T10:09:00,mcc,58.28
2023-05-01T10:10:00,mcc,55.33
2023-05-01T10:11:00,mcc,64.05
2023-05-01T10:12:00,mcc,56.81
2023-05-01T10:13:00,mcc,65.95
2023-05-01T10:14:00,mcc,74.88
2023-05-01T10:15:00,mcc,59.43
2023-05-01T10:16:00,mcc,64.54
2023-05-01T10:17:00,mcc,63.49
2023-05-01T10:18:00,mcc,62.67
2023-05-01T10:19:00,mcc,64.08
2023-05-01T10:20:00,mcc,64.12
2023-05-01T10:21:00,mcc,64.70
2023-05-01T10:22:00,mcc,61.01
2023-05-01T10:23:00,mcc,76.08
2023-05-01T10:24:00,mcc,59.27
2023-05-01T10:25:00,mcc,59.49
2023-05-01T10:26:00,mcc,59.63
2023-05-01T10:27:00,mcc,60.27
2023-05-01T10:28:00,mcc,58.37
2023-05-01T10:29:00,mcc,64.75
2023-05-01T10:30:00,mcc,60.80
2023-05-01T10:31:00,mcc,59.01
2023-05-01T10:32:00,mcc,57.45
2023-05-01T10:33:00,mcc,60.14
2023-05-01T10:34:00,mcc,59.96
2023-05-01T10:35:00,mcc,67.24
2023-05-01T10:36:00,mcc,58.46
2023-05-01T10:37:00,mcc,59.16
2023-05-01T10:38:00,mcc,58.10
2023-05-01T10:39:00,mcc,59.53
2023-05-01T10:40:00,mcc,62.31
2023-05-01T10:41:00,mcc,88.77
2023-05-01T10:42:00,mcc,62.43
2023-05-01T10:43:00,mcc,62.24
2023-05-01T10:44:00,mcc,64.19
2023-05-01T10:45:00,mcc,75.15
2023-05-01T10:46:00,mcc,84.60
2023-05-01T10:47:00,mcc,87.37
2023-05-01T10:48:00,mcc,78.66
2023-05-01T10:49:00,mcc,76.41
2023-05-01T10:50:00,mcc,72.76
2023-05-01T10:51:00,mcc,79.25
2023-05-01T10:52:00,mcc,78.95
2023-05-01T10:53:00,mcc,77.92
2023-05-01T10:54:00,mcc,86.73
2023-05-01T10:55:00,mcc,75.08
2023-05-01T10:56:00,mcc,62.72
2023-05-01T10:57:00,mcc,68.71
2023-05-01T10:58:00,mcc,70.29
2023-05-01T10:59:00,mcc,70.07
2023-05-01T11:00:00,mcc,84.83
2023-05-01T11:01:00,mcc,70.13
2023-05-01T11:02:00,mcc,74.94
2023-05-01T11:03:00,mcc,72.32
2023-05-01T11:04:00,mcc,68.01
2023-05-01T11:05:00,mcc,74.22
2023-05-01T11:06:00,mcc,67.79
2023-05-01T11:07:00,mcc,70.26
2023-05-01T11:08:00,mcc,72.27
2023-05-01T11:09:00,mcc,71.22
2023-05-01T11:10:00,mcc,68.98
2023-05-01T11:11:00,mcc,73.21
2023-05-01T11:12:00,mcc,73.78
2023-05-01T11:13:00,mcc,79.78
2023-05-01T11:14:00,mcc,70.78
2023-05-01T11:15:00,mcc,68.84
2023-05-01T11:16:00,mcc,80.95
2023-05-01T11:17:00,mcc,78.26
2023-05-01T11:18:00,mcc,78.68
2023-05-01T11:19:00,mcc,68.01
2023-05-01T11:20:00,mcc,70.76
2023-05-01T11:21:00,mcc,69.01
2023-05-01T11:22:00,mcc,73.70
2023-05-01T11:23:00,mcc,77.46
2023-05-01T11:24:00,mcc,73.19
2023-05-01T11:25:00,mcc,75.45
2023-05-01T11:26:00,mcc,78.16
2023-05-01T11:27:00,mcc,71.70
2023-05-01T11:28:00,mcc,70.71
2023-05-01T11:29:00,mcc,75.45
2023-05-01T11:30:00,mcc,90.53
2023-05-01T11:31:00,mcc,82.08
2023-05-01T11:32:00,mcc,77.43
2023-05-01T11:33:00,mcc,76.68
2023-05-01T11:34:00,mcc,71.34
2023-05-01T11:35:00,mcc,73.83
2023-05-01T11:36:00,mcc,89.56
2023-05-01T11:37:00,mcc,59.92
2023-05-01T11:38:00,mcc,62.98
2023-05-01T11:39:00,mcc,60.64
2023-05-01T11:40:00,mcc,62.02
2023-05-01T11:41:00,mcc,61.96
2023-05-01T11:42:00,mcc,62.99
2023-05-01T11:43:00,mcc,63.92
2023-05-01T11:44:00,mcc,60.26
2023-05-01T11:45:00,mcc,60.14
2023-05-01T11:46:00,mcc,66.38
2023-05-01T11:47:00,mcc,64.99
2023-05-01T11:48:00,mcc,64.39
2023-05-01T11:49:00,mcc,67.28
2023-05-01T11:50:00,mcc,71.33
2023-05-01T11:51:00,mcc,69.58
2023-05-01T11:52:00,mcc,66.63
2023-05-01T11:53:00,mcc,75.07
2023-05-01T11:54:00,mcc,63.49
2023-05-01T11:55:00,mcc,69.80
2023-05-01T11:56:00,mcc,63.17
2023-05-01T11:57:00,mcc,59.35
2023-05-01T11:58:00,mcc,58.76
2023-05-01T11:59:00,mcc,70.99
2023-05-01T12:00:00,mcc,59.91
2023-05-01T12:01:00,mcc,62.36
2023-05-01T12:02:00,mcc,59.72
2023-05-01T12:03:00,mcc,60.49
2023-05-01T12:04:00,mcc,61.83
2023-05-01T12:05:00,mcc,69.25
2023-05-01T12:06:00,mcc,61.68
2023-05-01T12:07:00,mcc,61.82
2023-05-01T12:08:00,mcc,65.94
2023-05-01T12:09:00,mcc,62.08
2023-05-01T12:10:00,mcc,64.25
2023-05-01T12:11:00,mcc,87.12
2023-05-01T12:12:00,mcc,64.04
2023-05-01T12:13:00,mcc,72.12
2023-05-01T12:14:00,mcc,65.92
2023-05-01T12:15:00,mcc,66.61
2023-05-01T12:16:00,mcc,68.40
2023-05-01T12:17:00,mcc,64.09
2023-05-01T12:18:00,mcc,75.45
2023-05-01T12:19:00,mcc,63.28
2023-05-01T12:20:00,mcc,62.82
2023-05-01T12:21:00,mcc,61.25
2023-05-01T12:22:00,mcc,60.07
2023-05-01T12:23:00,mcc,57.41
2023-05-01T12:24:00,mcc,70.56
2023-05-01T12:25:00,mcc,61.28
2023-05-01T12:26:00,mcc,61.09
2023-05-01T12:27:00,mcc,61.43
2023-05-01T12:28:00,mcc,59.49
2023-05-01T12:29:00,mcc,63.61
2023-05-01T12:30:00,mcc,60.11
2023-05-01T12:31:00,mcc,59.55
2023-05-01T12:32:00,mcc,63.69
2023-05-01T12:33:00,mcc,63.92
2023-05-01T12:34:00,mcc,68.02
2023-05-01T12:35:00,mcc,65.29
2023-05-01T12:36:00,mcc,68.69
2023-05-01T12:37:00,mcc,66.92
2023-05-01T12:38:00,mcc,63.98
2023-05-01T12:39:00,mcc,66.16
2023-05-01T12:40:00,mcc,63.51
2023-05-01T12:41:00,mcc,63.77
2023-05-01T12:42:00,mcc,64.98
2023-05-01T12:43:00,mcc,71.93
2023-05-01T12:44:00,mcc,65.20
2023-05-01T12:45:00,mcc,66.29
2023-05-01T12:46:00,mcc,61.71
2023-05-01T12:47:00,mcc,62.26
2023-05-01T12:48:00,mcc,64.50
2023-05-01T12:49:00,mcc,70.32
2023-05-01T12:50:00,mcc,69.13
2023-05-01T12:51:00,mcc,61.05
2023-05-01T12:52:00,mcc,66.84
2023-05-01T12:53:00,mcc,65.43
2023-05-01T12:54:00,mcc,64.76
2023-05-01T12:55:00,mcc,64.56
2023-05-01T12:56:00,mcc,63.46
2023-05-01T12:57:00,mcc,64.68
2023-05-01T12:58:00,mcc,66.64
2023-05-01T12:59:00,mcc,69.73
2023-05-01T13:00:00,mcc,65.29
2023-05-01T13:01:00,mcc,67.85
2023-05-01T13:02:00,mcc,63.73
2023-05-01T13:03:00,mcc,65.48
2023-05-01T13:04:00,mcc,64.54
2023-05-01T13:05:00,mcc,60.85
2023-05-01T13:06:00,mcc,62.24
2023-05-01T13:07:00,mcc,61.87
2023-05-01T13:08:00,mcc,67.55
2023-05-01T13:09:00,mcc,70.78
2023-05-01T13:10:00,mcc,63.95
2023-05-01T13:11:00,mcc,60.86
2023-05-01T13:12:00,mcc,62.19
2023-05-01T13:13:00,mcc,59.41
2023-05-01T13:14:00,mcc,71.59
2023-05-01T13:15:00,mcc,69.45
2023-05-01T13:16:00,mcc,67.15
2023-05-01T13:17:00,mcc,65.37
2023-05-01T13:18:00,mcc,60.61