#datetime,building,power
2022-06-14T00:00:00,prt,22.59
2022-06-14T00:01:00,prt,22.36
2022-06-14T00:02:00,prt,23.27
2022-06-14T00:03:00,prt,22.61
2022-06-14T00:04:00,prt,25.15
2022-06-14T00:05:00,prt,25.18
2022-06-14T00:06:00,prt,24.65
2022-06-14T00:07:00,prt,27.66
2022-06-14T00:08:00,prt,28.91
2022-06-14T00:09:00,prt,29.01
2022-06-14T00:10:00,prt,29.61
2022-06-14T00:11:00,prt,28.98
2022-06-14T00:12:00,prt,21.67
2022-06-14T00:13:00,prt,22.35
2022-06-14T00:14:00,prt,22.51
2022-06-14T00:15:00,prt,23.64
2022-06-14T00:16:00,prt,23.95
2022-06-14T00:17:00,prt,23.06
2022-06-14T00:18:00,prt,23.36
2022-06-14T00:19:00,prt,22.74
2022-06-14T00:20:00,prt,26.04
2022-06-14T00:21:00,prt,26.45
2022-06-14T00:22:00,prt,25.67
2022-06-14T00:23:00,prt,26.12
2022-06-14T00:24:00,prt,26.50
2022-06-14T00:25:00,prt,26.63
2022-06-14T00:26:00,prt,26.18
2022-06-14T00:27:00,prt,31.20
2022-06-14T00:28:00,prt,23.85
2022-06-14T00:29:00,prt,23.60
2022-06-14T00:30:00,prt,22.88
2022-06-14T00:31:00,prt,21.91
2022-06-14T00:32:00,prt,22.48
2022-06-14T00:33:00,prt,23.30
2022-06-14T00:34:00,prt,23.20
2022-06-14T00:35:00,prt,20.90
2022-06-14T00:36:00,prt,23.73
2022-06-14T00:37:00,prt,23.26
2022-06-14T00:38:00,prt,23.20
2022-06-14T00:39:00,prt,23.82
2022-06-14T00:40:00,prt,23.76
2022-06-14T00:41:00,prt,24.09
2022-06-14T00:42:00,prt,24.37
2022-06-14T00:43:00,prt,21.51
2022-06-14T00:44:00,prt,21.07
2022-06-14T00:45:00,prt,25.07
2022-06-14T00:46:00,prt,25.07
2022-06-14T00:47:00,prt,27.51
2022-06-14T00:48:00,prt,25.43
2022-06-14T00:49:00,prt,21.96
2022-06-14T00:50:00,prt,21.70
2022-06-14T00:51:00,prt,23.94
2022-06-14T00:52:00,prt,24.87
2022-06-14T00:53:00,prt,24.03
2022-06-14T00:54:00,prt,23.69
2022-06-14T00:55:00,prt,23.60
2022-06-14T00:56:00,prt,23.99
2022-06-14T00:57:00,prt,24.01
2022-06-14T00:58:00,prt,21.91
2022-06-14T00:59:00,prt,21.96
2022-06-14T01:00:00,prt,21.49
2022-06-14T01:01:00,prt,20.97
2022-06-14T01:02:00,prt,20.72
2022-06-14T01:03:00,prt,20.80
2022-06-14T01:04:00,prt,20.17
2022-06-14T01:05:00,prt,20.12
2022-06-14T01:06:00,prt,19.64
2022-06-14T01:07:00,prt,23.81
2022-06-14T01:08:00,prt,24.03
2022-06-14T01:09:00,prt,23.96
2022-06-14T01:10:00,prt,23.90
2022-06-14T01:11:00,prt,25.70
2022-06-14T01:12:00,prt,22.56
2022-06-14T01:13:00,prt,18.18
2022-06-14T01:14:00,prt,18.61
2022-06-14T01:15:00,prt,20.16
2022-06-14T01:16:00,prt,19.82
2022-06-14T01:17:00,prt,20.30
2022-06-14T01:18:00,prt,19.81
2022-06-14T01:19:00,prt,19.94
2022-06-14T01:20:00,prt,21.23
2022-06-14T01:21:00,prt,21.75
2022-06-14T01:22:00,prt,28.79
2022-06-14T01:23:00,prt,31.52
2022-06-14T01:24:00,prt,31.65
2022-06-14T01:25:00,prt,30.03
2022-06-14T01:26:00,prt,29.27
2022-06-14T01:27:00,prt,27.46
2022-06-14T01:28:00,prt,26.90
2022-06-14T01:29:00,prt,23.09
2022-06-14T01:30:00,prt,23.88
2022-06-14T01:31:00,prt,24.04
2022-06-14T01:32:00,prt,24.52
2022-06-14T01:33:00,prt,25.90
2022-06-14T01:34:00,prt,24.97
2022-06-14T01:35:00,prt,24.07
2022-06-14T01:36:00,prt,23.76
2022-06-14T01:37:00,prt,23.32
2022-06-14T01:38:00,prt,24.91
2022-06-14T01:39:00,prt,25.46
2022-06-14T01:40:00,prt,26.70
2022-06-14T01:41:00,prt,25.84
2022-06-14T01:42:00,prt,25.25
2022-06-14T01:43:00,prt,25.04
2022-06-14T01:44:00,prt,22.46
2022-06-14T01:45:00,prt,22.11
2022-06-14T01:46:00,prt,22.27
2022-06-14T01:47:00,prt,21.85
2022-06-14T01:48:00,prt,22.25
2022-06-14T01:49:00,prt,21.40
2022-06-14T01:50:00,prt,20.91
2022-06-14T01:51:00,prt,20.41
2022-06-14T01:52:00,prt,20.74
2022-06-14T01:53:00,prt,24.32
2022-06-14T01:54:00,prt,23.77
2022-06-14T01:55:00,prt,24.17
2022-06-14T01:56:00,prt,24.55
2022-06-14T01:57:00,prt,25.25
2022-06-14T01:58:00,prt,25.39
2022-06-14T01:59:00,prt,28.23
2022-06-14T02:00:00,prt,29.87
2022-06-14T02:01:00,prt,26.89
2022-06-14T02:02:00,prt,26.79
2022-06-14T02:03:00,prt,27.73
2022-06-14T02:04:00,prt,23.09
2022-06-14T02:05:00,prt,21.35
2022-06-14T02:06:00,prt,20.44
2022-06-14T02:07:00,prt,20.96
2022-06-14T02:08:00,prt,20.95
2022-06-14T02:09:00,prt,24.48
2022-06-14T02:10:00,prt,24.15
2022-06-14T02:11:00,prt,24.07
2022-06-14T02:12:00,prt,23.57
2022-06-14T02:13:00,prt,25.35
2022-06-14T02:14:00,prt,26.62
2022-06-14T02:15:00,prt,23.17
2022-06-14T02:16:00,prt,23.59
2022-06-14T02:17:00,prt,23.50
2022-06-14T02:18:00,prt,22.91
2022-06-14T02:19:00,prt,23.44
2022-06-14T02:20:00,prt,23.10
2022-06-14T02:21:00,prt,23.07
2022-06-14T02:22:00,prt,22.76
2022-06-14T02:23:00,prt,22.53
2022-06-14T02:24:00,prt,21.55
2022-06-14T02:25:00,prt,24.69
2022-06-14T02:26:00,prt,24.26
2022-06-14T02:27:00,prt,25.05
2022-06-14T02:28:00,prt,24.82
2022-06-14T02:29:00,prt,24.76
2022-06-14T02:30:00,prt,24.29
2022-06-14T02:31:00,prt,24.40
2022-06-14T02:32:00,prt,24.77
2022-06-14T02:33:00,prt,24.58
2022-06-14T02:34:00,prt,24.65
2022-06-14T02:35:00,prt,24.33
2022-06-14T02:36:00,prt,24.47
2022-06-14T02:37:00,prt,26.92
2022-06-14T02:38:00,prt,26.95
2022-06-14T02:39:00,prt,26.98
2022-06-14T02:40:00,prt,26.43
2022-06-14T02:41:00,prt,28.61
2022-06-14T02:42:00,prt,27.26
2022-06-14T02:43:00,prt,27.88
2022-06-14T02:44:00,prt,26.47
2022-06-14T02:45:00,prt,26.29
2022-06-14T02:46:00,prt,25.99
2022-06-14T02:47:00,prt,22.75
2022-06-14T02:48:00,prt,22.42
2022-06-14T02:49:00,prt,22.06
2022-06-14T02:50:00,prt,21.28
2022-06-14T02:51:00,prt,21.26
2022-06-14T02:52:00,prt,21.51
2022-06-14T02:53:00,prt,22.00
2022-06-14T02:54:00,prt,22.03
2022-06-14T02:55:00,prt,22.71
2022-06-14T02:56:00,prt,22.62
2022-06-14T02:57:00,prt,25.67
2022-06-14T02:58:00,prt,25.34
2022-06-14T02:59:00,prt,26.52
2022-06-14T03:00:00,prt,25.63
2022-06-14T03:01:00,prt,25.56
2022-06-14T03:02:00,prt,26.40
2022-06-14T03:03:00,prt,24.08
2022-06-14T03:04:00,prt,24.67
2022-06-14T03:05:00,prt,24.53
2022-06-14T03:06:00,prt,24.89
2022-06-14T03:07:00,prt,23.58
2022-06-14T03:08:00,prt,23.47
2022-06-14T03:09:00,prt,25.10
2022-06-14T03:10:00,prt,23.35
2022-06-14T03:11:00,prt,22.81
2022-06-14T03:12:00,prt,22.62
2022-06-14T03:13:00,prt,25.76
2022-06-14T03:14:00,prt,28.81
2022-06-14T03:15:00,prt,29.07
2022-06-14T03:16:00,prt,28.28
2022-06-14T03:17:00,prt,28.25
2022-06-14T03:18:00,prt,29.02
2022-06-14T03:19:00,prt,23.13
2022-06-14T03:20:00,prt,23.05
2022-06-14T03:21:00,prt,23.49
2022-06-14T03:22:00,prt,21.93
2022-06-14T03:23:00,prt,21.86
2022-06-14T03:24:00,prt,21.77
2022-06-14T03:25:00,prt,21.72
2022-06-14T03:26:00,prt,22.42
2022-06-14T03:27:00,prt,22.20
2022-06-14T03:28:00,prt,21.98
2022-06-14T03:29:00,prt,25.30
2022-06-14T03:30:00,prt,25.67
2022-06-14T03:31:00,prt,28.00
2022-06-14T03:32:00,prt,25.72
2022-06-14T03:33:00,prt,26.53
2022-06-14T03:34:00,prt,25.39
2022-06-14T03:35:00,prt,22.16
2022-06-14T03:36:00,prt,21.41
2022-06-14T03:37:00,prt,21.20
2022-06-14T03:38:00,prt,20.70
2022-06-14T03:39:00,prt,20.37
2022-06-14T03:40:00,prt,20.39
2022-06-14T03:41:00,prt,19.63
2022-06-14T03:42:00,prt,20.34
2022-06-14T03:43:00,prt,20.16
2022-06-14T03:44:00,prt,21.85
2022-06-14T03:45:00,prt,27.20
2022-06-14T03:46:00,prt,26.66
2022-06-14T03:47:00,prt,25.98
2022-06-14T03:48:00,prt,26.06
2022-06-14T03:49:00,prt,25.61
2022-06-14T03:50:00,prt,24.88
2022-06-14T03:51:00,prt,21.65
2022-06-14T03:52:00,prt,24.65
2022-06-14T03:53:00,prt,22.92
2022-06-14T03:54:00,prt,23.48
2022-06-14T03:55:00,prt,23.79
2022-06-14T03:56:00,prt,20.84
2022-06-14T03:57:00,prt,20.71
2022-06-14T03:58:00,prt,22.17
2022-06-14T03:59:00,prt,21.95
2022-06-14T04:00:00,prt,22.06
2022-06-14T04:01:00,prt,24.14
2022-06-14T04:02:00,prt,24.85
2022-06-14T04:03:00,prt,24.22
2022-06-14T04:04:00,prt,25.88
2022-06-14T04:05:00,prt,26.24
2022-06-14T04:06:00,prt,25.43
2022-06-14T04:07:00,prt,24.02
2022-06-14T04:08:00,prt,24.75
2022-06-14T04:09:00,prt,23.87
2022-06-14T04:10:00,prt,22.43
2022-06-14T04:11:00,prt,23.01
2022-06-14T04:12:00,prt,22.91
2022-06-14T04:13:00,prt,23.29
2022-06-14T04:14:00,prt,23.31
2022-06-14T04:15:00,prt,23.22
2022-06-14T04:16:00,prt,22.69
2022-06-14T04:17:00,prt,23.22
2022-06-14T04:18:00,prt,26.43
2022-06-14T04:19:00,prt,26.29
2022-06-14T04:20:00,prt,27.44
2022-06-14T04:21:00,prt,27.81
2022-06-14T04:22:00,prt,27.33
2022-06-14T04:23:00,prt,27.00
2022-06-14T04:24:00,prt,23.98
2022-06-14T04:25:00,prt,24.56
2022-06-14T04:26:00,prt,23.80
2022-06-14T04:27:00,prt,23.63
2022-06-14T04:28:00,prt,22.83
2022-06-14T04:29:00,prt,26.73
2022-06-14T04:30:00,prt,26.72
2022-06-14T04:31:00,prt,24.72
2022-06-14T04:32:00,prt,24.65
2022-06-14T04:33:00,prt,23.82
2022-06-14T04:34:00,prt,23.80
2022-06-14T04:35:00,prt,24.14
2022-06-14T04:36:00,prt,24.37
2022-06-14T04:37:00,prt,24.23
2022-06-14T04:38:00,prt,24.37
2022-06-14T04:39:00,prt,24.31
2022-06-14T04:40:00,prt,20.24
2022-06-14T04:41:00,prt,20.83
2022-06-14T04:42:00,prt,20.98
2022-06-14T04:43:00,prt,20.98
2022-06-14T04:44:00,prt,23.44
2022-06-14T04:45:00,prt,22.28
2022-06-14T04:46:00,prt,26.80
2022-06-14T04:47:00,prt,21.20
2022-06-14T04:48:00,prt,19.98
2022-06-14T04:49:00,prt,19.76
2022-06-14T04:50:00,prt,19.54
2022-06-14T04:51:00,prt,22.93
2022-06-14T04:52:00,prt,23.23
2022-06-14T04:53:00,prt,23.15
2022-06-14T04:54:00,prt,24.22
2022-06-14T04:55:00,prt,23.14
2022-06-14T04:56:00,prt,24.08
2022-06-14T04:57:00,prt,21.36
2022-06-14T04:58:00,prt,21.45
2022-06-14T04:59:00,prt,21.36
2022-06-14T05:00:00,prt,21.51
2022-06-14T05:01:00,prt,21.06
2022-06-14T05:02:00,prt,19.82
2022-06-14T05:03:00,prt,20.27
2022-06-14T05:04:00,prt,21.82
2022-06-14T05:05:00,prt,20.47
2022-06-14T05:06:00,prt,24.60
2022-06-14T05:07:00,prt,24.95
2022-06-14T05:08:00,prt,27.75
2022-06-14T05:09:00,prt,27.04
2022-06-14T05:10:00,prt,27.54
2022-06-14T05:11:00,prt,22.61
2022-06-14T05:12:00,prt,22.91
2022-06-14T05:13:00,prt,18.92
2022-06-14T05:14:00,prt,20.32
2022-06-14T05:15:00,prt,21.91
2022-06-14T05:16:00,prt,22.80
2022-06-14T05:17:00,prt,22.80
2022-06-14T05:18:00,prt,22.78
2022-06-14T05:19:00,prt,22.71
2022-06-14T05:20:00,prt,23.76
2022-06-14T05:21:00,prt,22.86
2022-06-14T05:22:00,prt,21.35
2022-06-14T05:23:00,prt,21.65
2022-06-14T05:24:00,prt,24.68
2022-06-14T05:25:00,prt,25.36
2022-06-14T05:26:00,prt,25.53
2022-06-14T05:27:00,prt,25.61
2022-06-14T05:28:00,prt,25.58
2022-06-14T05:29:00,prt,24.98
2022-06-14T05:30:00,prt,20.89
2022-06-14T05:31:00,prt,20.09
2022-06-14T05:32:00,prt,19.90
2022-06-14T05:33:00,prt,20.35
2022-06-14T05:34:00,prt,20.36
2022-06-14T05:35:00,prt,22.97
2022-06-14T05:36:00,prt,21.49
2022-06-14T05:37:00,prt,22.85
2022-06-14T05:38:00,prt,21.77
2022-06-14T05:39:00,prt,20.95
2022-06-14T05:40:00,prt,21.95
2022-06-14T05:41:00,prt,21.78
2022-06-14T05:42:00,prt,24.68
2022-06-14T05:43:00,prt,22.83
2022-06-14T05:44:00,prt,26.28
2022-06-14T05:45:00,prt,26.12
2022-06-14T05:46:00,prt,26.05
2022-06-14T05:47:00,prt,25.97
2022-06-14T05:48:00,prt,21.73
2022-06-14T05:49:00,prt,19.97
2022-06-14T05:50:00,prt,20.05
2022-06-14T05:51:00,prt,19.87
2022-06-14T05:52:00,prt,19.74
2022-06-14T05:53:00,prt,20.52
2022-06-14T05:54:00,prt,20.75
2022-06-14T05:55:00,prt,20.35
2022-06-14T05:56:00,prt,19.78
2022-06-14T05:57:00,prt,20.19
2022-06-14T05:58:00,prt,20.32
2022-06-14T05:59:00,prt,20.41
2022-06-14T06:00:00,prt,20.39
2022-06-14T06:01:00,prt,20.00
2022-06-14T06:02:00,prt,20.34
2022-06-14T06:03:00,prt,19.89
2022-06-14T06:04:00,prt,21.55
2022-06-14T06:05:00,prt,21.22
2022-06-14T06:06:00,prt,24.85
2022-06-14T06:07:00,prt,24.77
2022-06-14T06:08:00,prt,24.24
2022-06-14T06:09:00,prt,24.70
2022-06-14T06:10:00,prt,24.38
2022-06-14T06:11:00,prt,23.97
2022-06-14T06:12:00,prt,24.64
2022-06-14T06:13:00,prt,23.68
2022-06-14T06:14:00,prt,23.32
2022-06-14T06:15:00,prt,26.39
2022-06-14T06:16:00,prt,24.68
2022-06-14T06:17:00,prt,23.92
2022-06-14T06:18:00,prt,25.07
2022-06-14T06:19:00,prt,25.01
2022-06-14T06:20:00,prt,26.05
2022-06-14T06:21:00,prt,29.00
2022-06-14T06:22:00,prt,29.39
2022-06-14T06:23:00,prt,30.54
2022-06-14T06:24:00,prt,30.24
2022-06-14T06:25:00,prt,29.19
2022-06-14T06:26:00,prt,26.62
2022-06-14T06:27:00,prt,27.09
2022-06-14T06:28:00,prt,25.28
2022-06-14T06:29:00,prt,25.55
2022-06-14T06:30:00,prt,26.31
2022-06-14T06:31:00,prt,25.30
2022-06-14T06:32:00,prt,24.63
2022-06-14T06:33:00,prt,24.24
2022-06-14T06:34:00,prt,22.79
2022-06-14T06:35:00,prt,22.97
2022-06-14T06:36:00,prt,22.33
2022-06-14T06:37:00,prt,22.23
2022-06-14T06:38:00,prt,21.02
2022-06-14T06:39:00,prt,21.88
2022-06-14T06:40:00,prt,32.43
2022-06-14T06:41:00,prt,28.30
2022-06-14T06:42:00,prt,35.79
2022-06-14T06:43:00,prt,39.39
2022-06-14T06:44:00,prt,44.45
2022-06-14T06:45:00,prt,45.80
2022-06-14T06:46:00,prt,53.97
2022-06-14T06:47:00,prt,65.23
2022-06-14T06:48:00,prt,63.34
2022-06-14T06:49:00,prt,71.58
2022-06-14T06:50:00,prt,72.84
2022-06-14T06:51:00,prt,73.06
2022-06-14T06:52:00,prt,54.90
2022-06-14T06:53:00,prt,28.13
2022-06-14T06:54:00,prt,27.69
2022-06-14T06:55:00,prt,28.81
2022-06-14T06:56:00,prt,26.23
2022-06-14T06:57:00,prt,27.16
2022-06-14T06:58:00,prt,31.72
2022-06-14T06:59:00,prt,39.23
2022-06-14T07:00:00,prt,38.24
2022-06-14T07:01:00,prt,41.14
2022-06-14T07:02:00,prt,41.41
2022-06-14T07:03:00,prt,37.69
2022-06-14T07:04:00,prt,39.57
2022-06-14T07:05:00,prt,39.41
2022-06-14T07:06:00,prt,35.96
2022-06-14T07:07:00,prt,43.69
2022-06-14T07:08:00,prt,45.94
2022-06-14T07:09:00,prt,45.46
2022-06-14T07:10:00,prt,50.91
2022-06-14T07:11:00,prt,54.00
2022-06-14T07:12:00,prt,56.14
2022-06-14T07:13:00,prt,55.90
2022-06-14T07:14:00,prt,55.34
2022-06-14T07:15:00,prt,55.06
2022-06-14T07:16:00,prt,45.61
2022-06-14T07:17:00,prt,47.45
2022-06-14T07:18:00,prt,41.75
2022-06-14T07:19:00,prt,41.53
2022-06-14T07:20:00,prt,41.01
2022-06-14T07:21:00,prt,41.13
2022-06-14T07:22:00,prt,39.44
2022-06-14T07:23:00,prt,39.96
2022-06-14T07:24:00,prt,36.06
2022-06-14T07:25:00,prt,32.25
2022-06-14T07:26:00,prt,33.59
2022-06-14T07:27:00,prt,32.69
2022-06-14T07:28:00,prt,36.86
2022-06-14T07:29:00,prt,34.32
2022-06-14T07:30:00,prt,35.02
2022-06-14T07:31:00,prt,36.32
2022-06-14T07:32:00,prt,36.56
2022-06-14T07:33:00,prt,36.71
2022-06-14T07:34:00,prt,36.67
2022-06-14T07:35:00,prt,38.01
2022-06-14T07:36:00,prt,38.37
2022-06-14T07:37:00,prt,40.90
2022-06-14T07:38:00,prt,40.50
2022-06-14T07:39:00,prt,42.58
2022-06-14T07:40:00,prt,40.44
2022-06-14T07:41:00,prt,38.79
2022-06-14T07:42:00,prt,38.68
2022-06-14T07:43:00,prt,41.47
2022-06-14T07:44:00,prt,49.78
2022-06-14T07:45:00,prt,52.82
2022-06-14T07:46:00,prt,57.82
2022-06-14T07:47:00,prt,58.41
2022-06-14T07:48:00,prt,56.32
2022-06-14T07:49:00,prt,64.14
2022-06-14T07:50:00,prt,66.51
2022-06-14T07:51:00,prt,65.31
2022-06-14T07:52:00,prt,57.07
2022-06-14T07:53:00,prt,50.33
2022-06-14T07:54:00,prt,41.50
2022-06-14T07:55:00,prt,41.42
2022-06-14T07:56:00,prt,44.30
2022-06-14T07:57:00,prt,43.45
2022-06-14T07:58:00,prt,41.96
2022-06-14T07:59:00,prt,49.95
2022-06-14T08:00:00,prt,51.83
2022-06-14T08:01:00,prt,52.71
2022-06-14T08:02:00,prt,59.22
2022-06-14T08:03:00,prt,59.15
2022-06-14T08:04:00,prt,41.10
2022-06-14T08:05:00,prt,40.34
2022-06-14T08:06:00,prt,37.59
2022-06-14T08:07:00,prt,35.15
2022-06-14T08:08:00,prt,34.51
2022-06-14T08:09:00,prt,29.50
2022-06-14T08:10:00,prt,32.27
2022-06-14T08:11:00,prt,32.62
2022-06-14T08:12:00,prt,45.68
2022-06-14T08:13:00,prt,50.43
2022-06-14T08:14:00,prt,51.02
2022-06-14T08:15:00,prt,64.64
2022-06-14T08:16:00,prt,62.27
2022-06-14T08:17:00,prt,65.27
2022-06-14T08:18:00,prt,58.10
2022-06-14T08:19:00,prt,50.48
2022-06-14T08:20:00,prt,43.36
2022-06-14T08:21:00,prt,42.40
2022-06-14T08:22:00,prt,39.73
2022-06-14T08:23:00,prt,39.33
2022-06-14T08:24:00,prt,38.59
2022-06-14T08:25:00,prt,35.86
2022-06-14T08:26:00,prt,36.20
2022-06-14T08:27:00,prt,38.09
2022-06-14T08:28:00,prt,35.99
2022-06-14T08:29:00,prt,36.67
2022-06-14T08:30:00,prt,46.71
2022-06-14T08:31:00,prt,46.75
2022-06-14T08:32:00,prt,48.13
2022-06-14T08:33:00,prt,46.27
2022-06-14T08:34:00,prt,47.11
2022-06-14T08:35:00,prt,48.79
2022-06-14T08:36:00,prt,57.55
2022-06-14T08:37:00,prt,50.72
2022-06-14T08:38:00,prt,50.80
2022-06-14T08:39:00,prt,50.59
2022-06-14T08:40:00,prt,51.00
2022-06-14T08:41:00,prt,47.60
2022-06-14T08:42:00,prt,47.39
2022-06-14T08:43:00,prt,51.93
2022-06-14T08:44:00,prt,50.97
2022-06-14T08:45:00,prt,50.79
2022-06-14T08:46:00,prt,50.78
2022-06-14T08:47:00,prt,50.26
2022-06-14T08:48:00,prt,50.34
2022-06-14T08:49:00,prt,50.14
2022-06-14T08:50:00,prt,40.65
2022-06-14T08:51:00,prt,43.63
2022-06-14T08:52:00,prt,41.06
2022-06-14T08:53:00,prt,44.64
2022-06-14T08:54:00,prt,45.82
2022-06-14T08:55:00,prt,52.07
2022-06-14T08:56:00,prt,52.28
2022-06-14T08:57:00,prt,51.59
2022-06-14T08:58:00,prt,52.46
2022-06-14T08:59:00,prt,52.14
2022-06-14T09:00:00,prt,50.30
2022-06-14T09:01:00,prt,47.99
2022-06-14T09:02:00,prt,50.11
2022-06-14T09:03:00,prt,50.06
2022-06-14T09:04:00,prt,49.63
2022-06-14T09:05:00,prt,49.23
2022-06-14T09:06:00,prt,48.96
2022-06-14T09:07:00,prt,47.71
2022-06-14T09:08:00,prt,47.47
2022-06-14T09:09:00,prt,47.11
2022-06-14T09:10:00,prt,47.95
2022-06-14T09:11:00,prt,50.98
2022-06-14T09:12:00,prt,49.46
2022-06-14T09:13:00,prt,51.15
2022-06-14T09:14:00,prt,50.68
2022-06-14T09:15:00,prt,52.52
2022-06-14T09:16:00,prt,54.72
2022-06-14T09:17:00,prt,55.56
2022-06-14T09:18:00,prt,52.50
2022-06-14T09:19:00,prt,51.91
2022-06-14T09:20:00,prt,48.44
2022-06-14T09:21:00,prt,49.62
2022-06-14T09:22:00,prt,50.06
2022-06-14T09:23:00,prt,50.62
2022-06-14T09:24:00,prt,50.83
2022-06-14T09:25:00,prt,51.42
2022-06-14T09:26:00,prt,51.20
2022-06-14T09:27:00,prt,50.59
2022-06-14T09:28:00,prt,43.35
2022-06-14T09:29:00,prt,41.94
2022-06-14T09:30:00,prt,41.38
2022-06-14T09:31:00,prt,41.32
2022-06-14T09:32:00,prt,43.71
2022-06-14T09:33:00,prt,37.86
2022-06-14T09:34:00,prt,49.10
2022-06-14T09:35:00,prt,49.44
2022-06-14T09:36:00,prt,47.68
2022-06-14T09:37:00,prt,47.72
2022-06-14T09:38:00,prt,47.72
2022-06-14T09:39:00,prt,47.62
2022-06-14T09:40:00,prt,46.92
2022-06-14T09:41:00,prt,48.16
2022-06-14T09:42:00,prt,49.52
2022-06-14T09:43:00,prt,50.55
2022-06-14T09:44:00,prt,50.29
2022-06-14T09:45:00,prt,51.70
2022-06-14T09:46:00,prt,53.43
2022-06-14T09:47:00,prt,54.70
2022-06-14T09:48:00,prt,52.63
2022-06-14T09:49:00,prt,52.09
2022-06-14T09:50:00,prt,52.42
2022-06-14T09:51:00,prt,52.36
2022-06-14T09:52:00,prt,50.53
2022-06-14T09:53:00,prt,53.23
2022-06-14T09:54:00,prt,52.98
2022-06-14T09:55:00,prt,52.64
2022-06-14T09:56:00,prt,53.04
2022-06-14T09:57:00,prt,52.87
2022-06-14T09:58:00,prt,51.85
2022-06-14T09:59:00,prt,42.77
2022-06-14T10:00:00,prt,43.60
2022-06-14T10:01:00,prt,43.06
2022-06-14T10:02:00,prt,43.41
2022-06-14T10:03:00,prt,52.33
2022-06-14T10:04:00,prt,51.30
2022-06-14T10:05:00,prt,51.42
2022-06-14T10:06:00,prt,55.83
2022-06-14T10:07:00,prt,55.36
2022-06-14T10:08:00,prt,54.96
2022-06-14T10:09:00,prt,55.15
2022-06-14T10:10:00,prt,54.88
2022-06-14T10:11:00,prt,50.88
2022-06-14T10:12:00,prt,55.33
2022-06-14T10:13:00,prt,51.72
2022-06-14T10:14:00,prt,50.84
2022-06-14T10:15:00,prt,50.12
2022-06-14T10:16:00,prt,49.60
2022-06-14T10:17:00,prt,52.37
2022-06-14T10:18:00,prt,52.93
2022-06-14T10:19:00,prt,53.15
2022-06-14T10:20:00,prt,49.67
2022-06-14T10:21:00,prt,50.85
2022-06-14T10:22:00,prt,49.25
2022-06-14T10:23:00,prt,50.02
2022-06-14T10:24:00,prt,50.79
2022-06-14T10:25:00,prt,43.93
2022-06-14T10:26:00,prt,43.43
2022-06-14T10:27:00,prt,43.37
2022-06-14T10:28:00,prt,42.44
2022-06-14T10:29:00,prt,40.53
2022-06-14T10:30:00,prt,40.41
2022-06-14T10:31:00,prt,51.07
2022-06-14T10:32:00,prt,52.28
2022-06-14T10:33:00,prt,51.59
2022-06-14T10:34:00,prt,53.30
2022-06-14T10:35:00,prt,52.89
2022-06-14T10:36:00,prt,53.80
2022-06-14T10:37:00,prt,51.47
2022-06-14T10:38:00,prt,53.24
2022-06-14T10:39:00,prt,51.77
2022-06-14T10:40:00,prt,51.30
2022-06-14T10:41:00,prt,53.07
2022-06-14T10:42:00,prt,51.76
2022-06-14T10:43:00,prt,54.66
2022-06-14T10:44:00,prt,53.57
2022-06-14T10:45:00,prt,54.85
2022-06-14T10:46:00,prt,53.77
2022-06-14T10:47:00,prt,54.61
2022-06-14T10:48:00,prt,52.42
2022-06-14T10:49:00,prt,41.23
2022-06-14T10:50:00,prt,44.27
2022-06-14T10:51:00,prt,43.63
2022-06-14T10:52:00,prt,46.20
2022-06-14T10:53:00,prt,47.97
2022-06-14T10:54:00,prt,58.79
2022-06-14T10:55:00,prt,58.32
2022-06-14T10:56:00,prt,59.19
2022-06-14T10:57:00,prt,66.62
2022-06-14T10:58:00,prt,66.54
2022-06-14T10:59:00,prt,66.69
2022-06-14T11:00:00,prt,66.56
2022-06-14T11:01:00,prt,66.09
2022-06-14T11:02:00,prt,57.23
2022-06-14T11:03:00,prt,56.24
2022-06-14T11:04:00,prt,55.76
2022-06-14T11:05:00,prt,47.06
2022-06-14T11:06:00,prt,42.88
2022-06-14T11:07:00,prt,43.03
2022-06-14T11:08:00,prt,41.76
2022-06-14T11:09:00,prt,45.26
2022-06-14T11:10:00,prt,47.12
2022-06-14T11:11:00,prt,60.22
2022-06-14T11:12:00,prt,59.95
2022-06-14T11:13:00,prt,60.20
2022-06-14T11:14:00,prt,60.63
2022-06-14T11:15:00,prt,58.75
2022-06-14T11:16:00,prt,53.34
2022-06-14T11:17:00,prt,50.75
2022-06-14T11:18:00,prt,52.77
2022-06-14T11:19:00,prt,50.30
2022-06-14T11:20:00,prt,49.77
2022-06-14T11:21:00,prt,56.26
2022-06-14T11:22:00,prt,56.04
2022-06-14T11:23:00,prt,48.63
2022-06-14T11:24:00,prt,47.89
2022-06-14T11:25:00,prt,47.41
2022-06-14T11:26:00,prt,41.21
2022-06-14T11:27:00,prt,40.47
2022-06-14T11:28:00,prt,43.26
2022-06-14T11:29:00,prt,53.80
2022-06-14T11:30:00,prt,53.74
2022-06-14T11:31:00,prt,56.48
2022-06-14T11:32:00,prt,56.39
2022-06-14T11:33:00,prt,56.98
2022-06-14T11:34:00,prt,57.14
2022-06-14T11:35:00,prt,57.18
2022-06-14T11:36:00,prt,50.99
2022-06-14T11:37:00,prt,50.76
2022-06-14T11:38:00,prt,50.72
2022-06-14T11:39:00,prt,49.77
2022-06-14T11:40:00,prt,49.72
2022-06-14T11:41:00,prt,51.50
2022-06-14T11:42:00,prt,51.62
2022-06-14T11:43:00,prt,54.19
2022-06-14T11:44:00,prt,52.16
2022-06-14T11:45:00,prt,53.04
2022-06-14T11:46:00,prt,50.11
2022-06-14T11:47:00,prt,59.43
2022-06-14T11:48:00,prt,63.85
2022-06-14T11:49:00,prt,62.88
2022-06-14T11:50:00,prt,62.88
2022-06-14T11:51:00,prt,54.15
2022-06-14T11:52:00,prt,54.03
2022-06-14T11:53:00,prt,44.29
2022-06-14T11:54:00,prt,43.49
2022-06-14T11:55:00,prt,42.51
2022-06-14T11:56:00,prt,38.80
2022-06-14T11:57:00,prt,38.24
2022-06-14T11:58:00,prt,44.13
2022-06-14T11:59:00,prt,50.42
2022-06-14T12:00:00,prt,51.59
2022-06-14T12:01:00,prt,51.81
2022-06-14T12:02:00,prt,51.55
2022-06-14T12:03:00,prt,49.18
2022-06-14T12:04:00,prt,50.16
2022-06-14T12:05:00,prt,50.95
2022-06-14T12:06:00,prt,50.47
2022-06-14T12:07:00,prt,51.43
2022-06-14T12:08:00,prt,56.78
2022-06-14T12:09:00,prt,56.61
2022-06-14T12:10:00,prt,55.89
2022-06-14T12:11:00,prt,55.39
2022-06-14T12:12:00,prt,55.53
2022-06-14T12:13:00,prt,55.22
2022-06-14T12:14:00,prt,55.72
2022-06-14T12:15:00,prt,44.91
2022-06-14T12:16:00,prt,41.55
2022-06-14T12:17:00,prt,40.37
2022-06-14T12:18:00,prt,39.76
2022-06-14T12:19:00,prt,40.07
2022-06-14T12:20:00,prt,49.64
2022-06-14T12:21:00,prt,51.91
2022-06-14T12:22:00,prt,51.97
2022-06-14T12:23:00,prt,60.40
2022-06-14T12:24:00,prt,63.31
2022-06-14T12:25:00,prt,65.02
2022-06-14T12:26:00,prt,61.42
2022-06-14T12:27:00,prt,62.14
2022-06-14T12:28:00,prt,56.33
2022-06-14T12:29:00,prt,53.92
2022-06-14T12:30:00,prt,43.92
2022-06-14T12:31:00,prt,43.20
2022-06-14T12:32:00,prt,43.44
2022-06-14T12:33:00,prt,45.39
2022-06-14T12:34:00,prt,44.07
2022-06-14T12:35:00,prt,55.47
2022-06-14T12:36:00,prt,52.65
2022-06-14T12:37:00,prt,52.50
2022-06-14T12:38:00,prt,51.23
2022-06-14T12:39:00,prt,51.19
2022-06-14T12:40:00,prt,47.38
2022-06-14T12:41:00,prt,48.33
2022-06-14T12:42:00,prt,48.91
2022-06-14T12:43:00,prt,48.10
2022-06-14T12:44:00,prt,48.71
2022-06-14T12:45:00,prt,50.29
2022-06-14T12:46:00,prt,50.35
2022-06-14T12:47:00,prt,53.57
2022-06-14T12:48:00,prt,56.83
2022-06-14T12:49:00,prt,57.41
2022-06-14T12:50:00,prt,56.83
2022-06-14T12:51:00,prt,58.40
2022-06-14T12:52:00,prt,58.19
2022-06-14T12:53:00,prt,47.45
2022-06-14T12:54:00,prt,46.67
2022-06-14T12:55:00,prt,47.55
2022-06-14T12:56:00,prt,47.28
2022-06-14T12:57:00,prt,44.40
2022-06-14T12:58:00,prt,44.96
2022-06-14T12:59:00,prt,44.74
2022-06-14T13:00:00,prt,52.06
2022-06-14T13:01:00,prt,53.02
2022-06-14T13:02:00,prt,52.43
2022-06-14T13:03:00,prt,52.75
2022-06-14T13:04:00,prt,50.91
2022-06-14T13:05:00,prt,54.07
2022-06-14T13:06:00,prt,55.29
2022-06-14T13:07:00,prt,52.90
2022-06-14T13:08:00,prt,52.17
2022-06-14T13:09:00,prt,56.09
2022-06-14T13:10:00,prt,52.91
2022-06-14T13:11:00,prt,51.59
2022-06-14T13:12:00,prt,51.78
2022-06-14T13:13:00,prt,53.75
2022-06-14T13:14:00,prt,56.08
2022-06-14T13:15:00,prt,59.56
2022-06-14T13:16:00,prt,56.26
2022-06-14T13:17:00,prt,52.57
2022-06-14T13:18:00,prt,55.46