#datetime,building,power
2024-04-04T00:00:00,pth,4.80
2024-04-04T00:01:00,pth,2.40
2024-04-04T00:02:00,pth,2.40
2024-04-04T00:04:00,pth,2.40
2024-04-04T00:05:00,pth,3.60
2024-04-04T00:07:00,pth,4.80
2024-04-04T00:08:00,pth,2.40
2024-04-04T00:10:00,pth,4.80
2024-04-04T00:12:00,pth,4.80
2024-04-04T00:13:00,pth,2.40
2024-04-04T00:16:00,pth,8.40
2024-04-04T00:17:00,pth,2.40
2024-04-04T00:18:00,pth,1.20
2024-04-04T00:20:00,pth,4.80
2024-04-04T00:22:00,pth,6.00
2024-04-04T00:23:00,pth,2.40
2024-04-04T00:25:00,pth,4.80
2024-04-04T00:26:00,pth,2.40
2024-04-04T00:28:00,pth,6.00
2024-04-04T00:30:00,pth,4.80
2024-04-04T00:32:00,pth,4.80
2024-04-04T00:34:00,pth,2.40
2024-04-04T00:35:00,pth,4.80
2024-04-04T00:36:00,pth,2.40
2024-04-04T00:37:00,pth,2.40
2024-04-04T00:38:00,pth,2.40
2024-04-04T00:40:00,pth,6.00
2024-04-04T00:41:00,pth,2.40
2024-04-04T00:43:00,pth,4.80
2024-04-04T00:46:00,pth,8.40
2024-04-04T00:48:00,pth,4.80
2024-04-04T00:50:00,pth,4.80
2024-04-04T00:52:00,pth,4.80
2024-04-04T00:53:00,pth,2.40
2024-04-04T00:55:00,pth,3.60
2024-04-04T00:57:00,pth,4.80
2024-04-04T00:58:00,pth,2.40
2024-04-04T01:00:00,pth,4.80
2024-04-04T01:01:00,pth,2.40
2024-04-04T01:03:00,pth,4.80
2024-04-04T01:05:00,pth,4.80
2024-04-04T01:06:00,pth,2.40
2024-04-04T01:08:00,pth,3.60
2024-04-04T01:10:00,pth,4.80
2024-04-04T01:12:00,pth,4.80
2024-04-04T01:14:00,pth,4.80
2024-04-04T01:16:00,pth,4.80
2024-04-04T01:18:00,pth,4.80
2024-04-04T01:20:00,pth,4.80
2024-04-04T01:22:00,pth,4.80
2024-04-04T01:24:00,pth,6.00
2024-04-04T01:25:00,pth,2.40
2024-04-04T01:27:00,pth,4.80
2024-04-04T01:28:00,pth,2.40
2024-04-04T01:30:00,pth,3.60
2024-04-04T01:31:00,pth,3.60
2024-04-04T01:33:00,pth,4.80
2024-04-04T01:34:00,pth,3.60
2024-04-04T01:36:00,pth,8.40
2024-04-04T01:38:00,pth,4.80
2024-04-04T01:40:00,pth,4.80
2024-04-04T01:41:00,pth,2.40
2024-04-04T01:43:00,pth,4.80
2024-04-04T01:45:00,pth,4.80
2024-04-04T01:47:00,pth,3.60
2024-04-04T01:48:00,pth,2.40
2024-04-04T01:50:00,pth,4.80
2024-04-04T01:52:00,pth,4.80
2024-04-04T01:53:00,pth,2.40
2024-04-04T01:55:00,pth,3.60
2024-04-04T01:57:00,pth,4.80
2024-04-04T01:59:00,pth,4.80
2024-04-04T02:01:00,pth,3.60
2024-04-04T02:03:00,pth,4.80
2024-04-04T02:05:00,pth,4.80
2024-04-04T02:07:00,pth,6.00
2024-04-04T02:08:00,pth,2.40
2024-04-04T02:10:00,pth,4.80
2024-04-04T02:11:00,pth,2.40
2024-04-04T02:13:00,pth,4.80
2024-04-04T02:15:00,pth,4.80
2024-04-04T02:16:00,pth,2.40
2024-04-04T02:18:00,pth,4.80
2024-04-04T02:20:00,pth,4.80
2024-04-04T02:22:00,pth,4.80
2024-04-04T02:24:00,pth,3.60
2024-04-04T02:26:00,pth,4.80
2024-04-04T02:28:00,pth,3.60
2024-04-04T02:30:00,pth,3.60
2024-04-04T02:33:00,pth,7.20
2024-04-04T02:35:00,pth,3.60
2024-04-04T02:37:00,pth,4.80
2024-04-04T02:39:00,pth,2.40
2024-04-04T02:40:00,pth,3.60
2024-04-04T02:42:00,pth,3.60
2024-04-04T02:43:00,pth,2.40
2024-04-04T02:45:00,pth,4.80
2024-04-04T02:46:00,pth,1.20
2024-04-04T02:48:00,pth,4.80
2024-04-04T02:50:00,pth,3.60
2024-04-04T02:51:00,pth,2.40
2024-04-04T02:52:00,pth,2.40
2024-04-04T02:53:00,pth,1.20
2024-04-04T02:55:00,pth,4.80
2024-04-04T02:56:00,pth,2.40
2024-04-04T02:57:00,pth,1.20
2024-04-04T02:58:00,pth,2.40
2024-04-04T03:00:00,pth,4.80
2024-04-04T03:02:00,pth,4.80
2024-04-04T03:03:00,pth,1.20
2024-04-04T03:05:00,pth,4.80
2024-04-04T03:06:00,pth,2.40
2024-04-04T03:08:00,pth,4.80
2024-04-04T03:10:00,pth,3.60
2024-04-04T03:12:00,pth,4.80
2024-04-04T03:13:00,pth,1.20
2024-04-04T03:15:00,pth,4.80
2024-04-04T03:16:00,pth,2.40
2024-04-04T03:18:00,pth,3.60
2024-04-04T03:20:00,pth,4.80
2024-04-04T03:22:00,pth,4.80
2024-04-04T03:23:00,pth,1.20
2024-04-04T03:25:00,pth,4.80
2024-04-04T03:27:00,pth,4.80
2024-04-04T03:28:00,pth,1.20
2024-04-04T03:30:00,pth,4.80
2024-04-04T03:32:00,pth,3.60
2024-04-04T03:33:00,pth,2.40
2024-04-04T03:35:00,pth,3.60
2024-04-04T03:36:00,pth,2.40
2024-04-04T03:38:00,pth,4.80
2024-04-04T03:40:00,pth,3.60
2024-04-04T03:42:00,pth,4.80
2024-04-04T03:43:00,pth,1.20
2024-04-04T03:45:00,pth,4.80
2024-04-04T03:47:00,pth,3.60
2024-04-04T03:48:00,pth,2.40
2024-04-04T03:50:00,pth,3.60
2024-04-04T03:52:00,pth,4.80
2024-04-04T03:53:00,pth,2.40
2024-04-04T03:55:00,pth,4.80
2024-04-04T03:57:00,pth,3.60
2024-04-04T03:58:00,pth,2.40
2024-04-04T04:00:00,pth,3.60
2024-04-04T04:01:00,pth,2.40
2024-04-04T04:03:00,pth,4.80
2024-04-04T04:05:00,pth,3.60
2024-04-04T04:07:00,pth,4.80
2024-04-04T04:08:00,pth,2.40
2024-04-04T04:10:00,pth,4.80
2024-04-04T04:12:00,pth,3.60
2024-04-04T04:14:00,pth,2.40
2024-04-04T04:15:00,pth,3.60
2024-04-04T04:17:00,pth,3.60
2024-04-04T04:18:00,pth,2.40
2024-04-04T04:20:00,pth,4.80
2024-04-04T04:22:00,pth,3.60
2024-04-04T04:23:00,pth,2.40
2024-04-04T04:26:00,pth,7.20
2024-04-04T04:27:00,pth,2.40
2024-04-04T04:29:00,pth,3.60
2024-04-04T04:30:00,pth,2.40
2024-04-04T04:32:00,pth,2.40
2024-04-04T04:33:00,pth,4.80
2024-04-04T04:35:00,pth,3.60
2024-04-04T04:36:00,pth,2.40
2024-04-04T04:38:00,pth,4.80
2024-04-04T04:40:00,pth,3.60
2024-04-04T04:41:00,pth,2.40
2024-04-04T04:44:00,pth,3.60
2024-04-04T04:45:00,pth,4.80
2024-04-04T04:47:00,pth,4.80
2024-04-04T04:48:00,pth,1.20
2024-04-04T04:50:00,pth,4.80
2024-04-04T04:52:00,pth,3.60
2024-04-04T04:53:00,pth,2.40
2024-04-04T04:55:00,pth,4.80
2024-04-04T04:56:00,pth,1.20
2024-04-04T04:58:00,pth,4.80
2024-04-04T05:00:00,pth,4.80
2024-04-04T05:02:00,pth,3.60
2024-04-04T05:03:00,pth,1.20
2024-04-04T05:05:00,pth,4.80
2024-04-04T05:07:00,pth,3.60
2024-04-04T05:08:00,pth,1.20
2024-04-04T05:10:00,pth,4.80
2024-04-04T05:11:00,pth,2.40
2024-04-04T05:13:00,pth,3.60
2024-04-04T05:15:00,pth,4.80
2024-04-04T05:16:00,pth,1.20
2024-04-04T05:18:00,pth,4.80
2024-04-04T05:20:00,pth,3.60
2024-04-04T05:21:00,pth,2.40
2024-04-04T05:23:00,pth,3.60
2024-04-04T05:24:00,pth,2.40
2024-04-04T05:26:00,pth,4.80
2024-04-04T05:28:00,pth,3.60
2024-04-04T05:30:00,pth,4.80
2024-04-04T05:31:00,pth,1.20
2024-04-04T05:33:00,pth,4.80
2024-04-04T05:35:00,pth,4.80
2024-04-04T05:37:00,pth,3.60
2024-04-04T05:38:00,pth,2.40
2024-04-04T05:40:00,pth,3.60
2024-04-04T05:41:00,pth,2.40
2024-04-04T05:42:00,pth,2.40
2024-04-04T05:43:00,pth,2.40
2024-04-04T05:45:00,pth,4.80
2024-04-04T05:47:00,pth,3.60
2024-04-04T05:48:00,pth,2.40
2024-04-04T05:50:00,pth,4.80
2024-04-04T05:51:00,pth,1.20
2024-04-04T05:52:00,pth,2.40
2024-04-04T05:53:00,pth,2.40
2024-04-04T05:55:00,pth,4.80
2024-04-04T05:56:00,pth,1.20
2024-04-04T05:58:00,pth,4.80
2024-04-04T06:00:00,pth,3.60
2024-04-04T06:01:00,pth,2.40
2024-04-04T06:03:00,pth,4.80
2024-04-04T06:05:00,pth,3.60
2024-04-04T06:07:00,pth,4.80
2024-04-04T06:08:00,pth,1.20
2024-04-04T06:10:00,pth,4.80
2024-04-04T06:11:00,pth,2.40
2024-04-04T06:13:00,pth,3.60
2024-04-04T06:15:00,pth,3.60
2024-04-04T06:16:00,pth,2.40
2024-04-04T06:17:00,pth,2.40
2024-04-04T06:18:00,pth,1.20
2024-04-04T06:20:00,pth,4.80
2024-04-04T06:22:00,pth,3.60
2024-04-04T06:23:00,pth,2.40
2024-04-04T06:25:00,pth,3.60
2024-04-04T06:27:00,pth,3.60
2024-04-04T06:28:00,pth,2.40
2024-04-04T06:31:00,pth,3.60
2024-04-04T06:32:00,pth,4.80
2024-04-04T06:33:00,pth,1.20
2024-04-04T06:35:00,pth,4.80
2024-04-04T06:37:00,pth,3.60
2024-04-04T06:38:00,pth,2.40
2024-04-04T06:40:00,pth,3.60
2024-04-04T06:41:00,pth,2.40
2024-04-04T06:43:00,pth,3.60
2024-04-04T06:44:00,pth,2.40
2024-04-04T06:46:00,pth,3.60
2024-04-04T06:49:00,pth,3.60
2024-04-04T06:50:00,pth,4.80
2024-04-04T06:52:00,pth,4.80
2024-04-04T06:53:00,pth,1.20
2024-04-04T06:55:00,pth,3.60
2024-04-04T06:56:00,pth,2.40
2024-04-04T06:58:00,pth,3.60
2024-04-04T07:01:00,pth,3.60
2024-04-04T07:02:00,pth,4.80
2024-04-04T07:03:00,pth,1.20
2024-04-04T07:05:00,pth,3.60
2024-04-04T07:07:00,pth,3.60
2024-04-04T07:08:00,pth,1.20
2024-04-04T07:10:00,pth,4.80
2024-04-04T07:12:00,pth,3.60
2024-04-04T07:13:00,pth,1.20
2024-04-04T07:15:00,pth,4.80
2024-04-04T07:17:00,pth,4.80
2024-04-04T07:18:00,pth,2.40
2024-04-04T07:20:00,pth,3.60
2024-04-04T07:22:00,pth,4.80
2024-04-04T07:23:00,pth,2.40
2024-04-04T07:24:00,pth,2.40
2024-04-04T07:26:00,pth,3.60
2024-04-04T07:27:00,pth,2.40
2024-04-04T07:28:00,pth,1.20
2024-04-04T07:30:00,pth,4.80
2024-04-04T07:31:00,pth,2.40
2024-04-04T07:32:00,pth,1.20
2024-04-04T07:33:00,pth,2.40
2024-04-04T07:35:00,pth,3.60
2024-04-04T07:37:00,pth,3.60
2024-04-04T07:38:00,pth,2.40
2024-04-04T07:40:00,pth,3.60
2024-04-04T07:42:00,pth,3.60
2024-04-04T07:43:00,pth,2.40
2024-04-04T07:45:00,pth,3.60
2024-04-04T07:46:00,pth,2.40
2024-04-04T07:48:00,pth,3.60
2024-04-04T07:50:00,pth,3.60
2024-04-04T07:52:00,pth,3.60
2024-04-04T07:53:00,pth,1.20
2024-04-04T07:55:00,pth,3.60
2024-04-04T07:56:00,pth,2.40
2024-04-04T07:58:00,pth,3.60
2024-04-04T08:00:00,pth,4.80
2024-04-04T08:01:00,pth,2.40
2024-04-04T08:03:00,pth,3.60
2024-04-04T08:05:00,pth,3.60
2024-04-04T08:06:00,pth,2.40
2024-04-04T08:07:00,pth,2.40
2024-04-04T08:08:00,pth,2.40
2024-04-04T08:10:00,pth,3.60
2024-04-04T08:12:00,pth,3.60
2024-04-04T08:13:00,pth,2.40
2024-04-04T08:15:00,pth,3.60
2024-04-04T08:16:00,pth,1.20
2024-04-04T08:18:00,pth,4.80
2024-04-04T08:19:00,pth,1.20
2024-04-04T08:21:00,pth,4.80
2024-04-04T08:22:00,pth,1.20
2024-04-04T08:24:00,pth,3.60
2024-04-04T08:26:00,pth,3.60
2024-04-04T08:27:00,pth,2.40
2024-04-04T08:28:00,pth,1.20
2024-04-04T08:30:00,pth,3.60
2024-04-04T08:32:00,pth,4.80
2024-04-04T08:33:00,pth,1.20
2024-04-04T08:34:00,pth,2.40
2024-04-04T08:36:00,pth,3.60
2024-04-04T08:37:00,pth,1.20
2024-04-04T08:38:00,pth,2.40
2024-04-04T08:40:00,pth,2.40
2024-04-04T08:42:00,pth,2.40
2024-04-04T08:43:00,pth,4.80
2024-04-04T08:45:00,pth,6.00
2024-04-04T08:47:00,pth,6.00
2024-04-04T08:48:00,pth,2.40
2024-04-04T08:50:00,pth,4.80
2024-04-04T08:51:00,pth,1.20
2024-04-04T08:53:00,pth,4.80
2024-04-04T08:55:00,pth,6.00
2024-04-04T08:57:00,pth,6.00
2024-04-04T08:58:00,pth,2.40
2024-04-04T09:00:00,pth,6.00
2024-04-04T09:02:00,pth,4.80
2024-04-04T09:03:00,pth,3.60
2024-04-04T09:05:00,pth,3.60
2024-04-04T09:07:00,pth,3.60
2024-04-04T09:08:00,pth,2.40
2024-04-04T09:10:00,pth,3.60
2024-04-04T09:11:00,pth,2.40
2024-04-04T09:13:00,pth,3.60
2024-04-04T09:15:00,pth,3.60
2024-04-04T09:16:00,pth,2.40
2024-04-04T09:17:00,pth,1.20
2024-04-04T09:18:00,pth,2.40
2024-04-04T09:20:00,pth,3.60
2024-04-04T09:22:00,pth,3.60
2024-04-04T09:23:00,pth,1.20
2024-04-04T09:25:00,pth,3.60
2024-04-04T09:26:00,pth,2.40
2024-04-04T09:28:00,pth,3.60
2024-04-04T09:30:00,pth,2.40
2024-04-04T09:31:00,pth,2.40
2024-04-04T09:33:00,pth,3.60
2024-04-04T09:35:00,pth,3.60
2024-04-04T09:37:00,pth,3.60
2024-04-04T09:38:00,pth,2.40
2024-04-04T09:40:00,pth,3.60
2024-04-04T09:41:00,pth,2.40
2024-04-04T09:43:00,pth,3.60
2024-04-04T09:45:00,pth,4.80
2024-04-04T09:46:00,pth,2.40
2024-04-04T09:48:00,pth,3.60
2024-04-04T09:50:00,pth,3.60
2024-04-04T09:52:00,pth,4.80
2024-04-04T09:53:00,pth,2.40
2024-04-04T09:55:00,pth,4.80
2024-04-04T09:56:00,pth,2.40
2024-04-04T09:59:00,pth,4.80
2024-04-04T10:00:00,pth,4.80
2024-04-04T10:01:00,pth,2.40
2024-04-04T10:03:00,pth,4.80
2024-04-04T10:05:00,pth,4.80
2024-04-04T10:07:00,pth,6.00
2024-04-04T10:08:00,pth,2.40
2024-04-04T10:11:00,pth,7.20
2024-04-04T10:13:00,pth,4.80
2024-04-04T10:15:00,pth,4.80
2024-04-04T10:17:00,pth,3.60
2024-04-04T10:19:00,pth,3.60
2024-04-04T10:20:00,pth,2.40
2024-04-04T10:21:00,pth,1.20
2024-04-04T10:23:00,pth,4.80
2024-04-04T10:25:00,pth,3.60
2024-04-04T10:26:00,pth,1.20
2024-04-04T10:28:00,pth,3.60
2024-04-04T10:30:00,pth,4.80
2024-04-04T10:31:00,pth,1.20
2024-04-04T10:33:00,pth,4.80
2024-04-04T10:35:00,pth,6.00
2024-04-04T10:36:00,pth,2.40
2024-04-04T10:38:00,pth,7.20
2024-04-04T10:40:00,pth,7.20
2024-04-04T10:42:00,pth,6.00
2024-04-04T10:43:00,pth,2.40
2024-04-04T10:45:00,pth,4.80
2024-04-04T10:47:00,pth,3.60
2024-04-04T10:48:00,pth,2.40
2024-04-04T10:50:00,pth,3.60
2024-04-04T10:52:00,pth,3.60
2024-04-04T10:53:00,pth,2.40
2024-04-04T10:55:00,pth,4.80
2024-04-04T10:57:00,pth,3.60
2024-04-04T10:58:00,pth,1.20
2024-04-04T11:00:00,pth,4.80
2024-04-04T11:01:00,pth,1.20
2024-04-04T11:03:00,pth,3.60
2024-04-04T11:05:00,pth,4.80
2024-04-04T11:06:00,pth,2.40
2024-04-04T11:08:00,pth,3.60
2024-04-04T11:10:00,pth,4.80
2024-04-04T11:12:00,pth,3.60
2024-04-04T11:13:00,pth,2.40
2024-04-04T11:15:00,pth,3.60
2024-04-04T11:17:00,pth,3.60
2024-04-04T11:18:00,pth,2.40
2024-04-04T11:20:00,pth,3.60
2024-04-04T11:21:00,pth,2.40
2024-04-04T11:22:00,pth,2.40
2024-04-04T11:23:00,pth,3.60
2024-04-04T11:25:00,pth,6.00
2024-04-04T11:27:00,pth,4.80
2024-04-04T11:28:00,pth,1.20
2024-04-04T11:30:00,pth,4.80
2024-04-04T11:32:00,pth,3.60
2024-04-04T11:33:00,pth,2.40
2024-04-04T11:35:00,pth,3.60
2024-04-04T11:37:00,pth,3.60
2024-04-04T11:38:00,pth,2.40
2024-04-04T11:40:00,pth,3.60
2024-04-04T11:41:00,pth,2.40
2024-04-04T11:43:00,pth,3.60
2024-04-04T11:45:00,pth,3.60
2024-04-04T11:47:00,pth,4.80
2024-04-04T11:49:00,pth,3.60
2024-04-04T11:51:00,pth,3.60
2024-04-04T11:53:00,pth,4.80
2024-04-04T11:55:00,pth,4.80
2024-04-04T11:57:00,pth,3.60
2024-04-04T11:58:00,pth,2.40
2024-04-04T11:59:00,pth,1.20
2024-04-04T12:01:00,pth,3.60
2024-04-04T12:04:00,pth,4.80
2024-04-04T12:05:00,pth,3.60
2024-04-04T12:07:00,pth,3.60
2024-04-04T12:08:00,pth,1.20
2024-04-04T12:10:00,pth,3.60
2024-04-04T12:11:00,pth,2.40
2024-04-04T12:13:00,pth,3.60
2024-04-04T12:16:00,pth,4.80
2024-04-04T12:17:00,pth,3.60
2024-04-04T12:18:00,pth,2.40
2024-04-04T12:20:00,pth,4.80
2024-04-04T12:22:00,pth,4.80
2024-04-04T12:23:00,pth,1.20
2024-04-04T12:25:00,pth,4.80
2024-04-04T12:27:00,pth,3.60
2024-04-04T12:28:00,pth,2.40
2024-04-04T12:30:00,pth,3.60
2024-04-04T12:32:00,pth,3.60
2024-04-04T12:33:00,pth,1.20
2024-04-04T12:35:00,pth,3.60
2024-04-04T12:37:00,pth,3.60
2024-04-04T12:38:00,pth,1.20
2024-04-04T12:40:00,pth,3.60
2024-04-04T12:41:00,pth,1.20
2024-04-04T12:43:00,pth,4.80
2024-04-04T12:45:00,pth,3.60
2024-04-04T12:47:00,pth,3.60
2024-04-04T12:48:00,pth,1.20
2024-04-04T12:50:00,pth,4.80
2024-04-04T12:52:00,pth,3.60
2024-04-04T12:53:00,pth,1.20
2024-04-04T12:55:00,pth,4.80
2024-04-04T12:57:00,pth,3.60
2024-04-04T12:58:00,pth,1.20
2024-04-04T13:00:00,pth,3.60
2024-04-04T13:02:00,pth,4.80
2024-04-04T13:03:00,pth,1.20
2024-04-04T13:05:00,pth,3.60
2024-04-04T13:06:00,pth,2.40
2024-04-04T13:07:00,pth,2.40
2024-04-04T13:08:00,pth,1.20
2024-04-04T13:10:00,pth,3.60
2024-04-04T13:12:00,pth,4.80
2024-04-04T13:13:00,pth,1.20
2024-04-04T13:15:00,pth,4.80
2024-04-04T13:16:00,pth,2.40
2024-04-04T13:17:00,pth,2.40
2024-04-04T13:18:00,pth,1.20
2024-04-04T13:20:00,pth,4.80
2024-04-04T13:21:00,pth,2.40
2024-04-04T13:22:00,pth,1.20
2024-04-04T13:23:00,pth,2.40
2024-04-04T13:25:00,pth,3.60
2024-04-04T13:27:00,pth,4.80
2024-04-04T13:28:00,pth,1.20
2024-04-04T13:29:00,pth,2.40
2024-04-04T13:30:00,pth,2.40
2024-04-04T13:32:00,pth,3.60
2024-04-04T13:33:00,pth,1.20
2024-04-04T13:35:00,pth,4.80
2024-04-04T13:37:00,pth,3.60
2024-04-04T13:39:00,pth,1.20
2024-04-04T13:40:00,pth,3.60
2024-04-04T13:42:00,pth,3.60
2024-04-04T13:43:00,pth,2.40
2024-04-04T13:45:00,pth,2.40
2024-04-04T13:46:00,pth,2.40
2024-04-04T13:47:00,pth,1.20
2024-04-04T13:48:00,pth,2.40
2024-04-04T13:51:00,pth,6.00
2024-04-04T13:53:00,pth,6.00
2024-04-04T13:55:00,pth,4.80
2024-04-04T13:57:00,pth,6.00
2024-04-04T13:59:00,pth,6.00
2024-04-04T14:01:00,pth,4.80
2024-04-04T14:03:00,pth,3.60
2024-04-04T14:05:00,pth,4.80
2024-04-04T14:07:00,pth,3.60
2024-04-04T14:09:00,pth,2.40
2024-04-04T14:10:00,pth,3.60
2024-04-04T14:11:00,pth,2.40
2024-04-04T14:13:00,pth,3.60
2024-04-04T14:15:00,pth,3.60
2024-04-04T14:17:00,pth,3.60
2024-04-04T14:18:00,pth,2.40
2024-04-04T14:20:00,pth,6.00
2024-04-04T14:21:00,pth,3.60
2024-04-04T14:23:00,pth,6.00
2024-04-04T14:25:00,pth,3.60
2024-04-04T14:26:00,pth,1.20
2024-04-04T14:28:00,pth,3.60
2024-04-04T14:30:00,pth,3.60
2024-04-04T14:31:00,pth,1.20
2024-04-04T14:32:00,pth,2.40
2024-04-04T14:33:00,pth,1.20
2024-04-04T14:35:00,pth,3.60
2024-04-04T14:36:00,pth,2.40
2024-04-04T14:38:00,pth,3.60
2024-04-04T14:40:00,pth,3.60
2024-04-04T14:41:00,pth,2.40
2024-04-04T14:43:00,pth,3.60
2024-04-04T14:45:00,pth,3.60
2024-04-04T14:47:00,pth,3.60
2024-04-04T14:48:00,pth,1.20
2024-04-04T14:50:00,pth,3.60
2024-04-04T14:51:00,pth,2.40
2024-04-04T14:53:00,pth,3.60
2024-04-04T14:55:00,pth,3.60
2024-04-04T14:56:00,pth,2.40
2024-04-04T14:58:00,pth,2.40
2024-04-04T15:00:00,pth,3.60
2024-04-04T15:01:00,pth,2.40
2024-04-04T15:02:00,pth,1.20
2024-04-04T15:03:00,pth,2.40
2024-04-04T15:05:00,pth,3.60
2024-04-04T15:06:00,pth,2.40
2024-04-04T15:07:00,pth,2.40
2024-04-04T15:08:00,pth,1.20
2024-04-04T15:10:00,pth,3.60
2024-04-04T15:11:00,pth,2.40
2024-04-04T15:12:00,pth,2.40
2024-04-04T15:13:00,pth,1.20
2024-04-04T15:15:00,pth,3.60
2024-04-04T15:16:00,pth,2.40
2024-04-04T15:18:00,pth,3.60
2024-04-04T15:20:00,pth,3.60
2024-04-04T15:22:00,pth,3.60
2024-04-04T15:23:00,pth,1.20
2024-04-04T15:26:00,pth,4.80
2024-04-04T15:27:00,pth,3.60
2024-04-04T15:28:00,pth,1.20
2024-04-04T15:30:00,pth,4.80
2024-04-04T15:32:00,pth,1.20
2024-04-04T15:33:00,pth,4.80
2024-04-04T15:35:00,pth,3.60
2024-04-04T15:36:00,pth,2.40
2024-04-04T15:38:00,pth,3.60
2024-04-04T15:40:00,pth,3.60
2024-04-04T15:41:00,pth,2.40
2024-04-04T15:43:00,pth,3.60
2024-04-04T15:45:00,pth,3.60
2024-04-04T15:47:00,pth,4.80
2024-04-04T15:48:00,pth,1.20
2024-04-04T15:50:00,pth,3.60
2024-04-04T15:52:00,pth,4.80
2024-04-04T15:53:00,pth,3.60
2024-04-04T15:55:00,pth,6.00
2024-04-04T15:56:00,pth,3.60
2024-04-04T15:58:00,pth,3.60
2024-04-04T16:00:00,pth,6.00
2024-04-04T16:01:00,pth,1.20
2024-04-04T16:03:00,pth,4.80
2024-04-04T16:05:00,pth,3.60
2024-04-04T16:06:00,pth,2.40
2024-04-04T16:08:00,pth,3.60
2024-04-04T16:10:00,pth,4.80
2024-04-04T16:11:00,pth,2.40
2024-04-04T16:13:00,pth,3.60
2024-04-04T16:15:00,pth,4.80
2024-04-04T16:16:00,pth,1.20
2024-04-04T16:18:00,pth,3.60
2024-04-04T16:20:00,pth,4.80
2024-04-04T16:21:00,pth,1.20
2024-04-04T16:23:00,pth,3.60
2024-04-04T16:25:00,pth,3.60
2024-04-04T16:27:00,pth,3.60
2024-04-04T16:29:00,pth,4.80
2024-04-04T16:31:00,pth,2.40
2024-04-04T16:32:00,pth,2.40
2024-04-04T16:33:00,pth,1.20
2024-04-04T16:35:00,pth,3.60
2024-04-04T16:37:00,pth,3.60
2024-04-04T16:38:00,pth,2.40
2024-04-04T16:40:00,pth,3.60
2024-04-04T16:42:00,pth,3.60
2024-04-04T16:43:00,pth,1.20
2024-04-04T16:45:00,pth,4.80
2024-04-04T16:47:00,pth,3.60
2024-04-04T16:49:00,pth,2.40
2024-04-04T16:50:00,pth,3.60
2024-04-04T16:52:00,pth,3.60
2024-04-04T16:53:00,pth,2.40
2024-04-04T16:55:00,pth,3.60
2024-04-04T16:56:00,pth,1.20
2024-04-04T16:57:00,pth,2.40
2024-04-04T16:58:00,pth,1.20
2024-04-04T17:01:00,pth,6.00
2024-04-04T17:02:00,pth,2.40
2024-04-04T17:03:00,pth,2.40
2024-04-04T17:05:00,pth,3.60
2024-04-04T17:07:00,pth,4.80
2024-04-04T17:08:00,pth,1.20
2024-04-04T17:10:00,pth,4.80
2024-04-04T17:11:00,pth,2.40
2024-04-04T17:13:00,pth,4.80
2024-04-04T17:15:00,pth,7.20
2024-04-04T17:17:00,pth,4.80
2024-04-04T17:19:00,pth,2.40
2024-04-04T17:20:00,pth,4.80
2024-04-04T17:22:00,pth,4.80
2024-04-04T17:23:00,pth,2.40
2024-04-04T17:25:00,pth,3.60
2024-04-04T17:26:00,pth,2.40
2024-04-04T17:28:00,pth,3.60
2024-04-04T17:31:00,pth,4.80
2024-04-04T17:32:00,pth,4.80
2024-04-04T17:33:00,pth,2.40
2024-04-04T17:35:00,pth,4.80
2024-04-04T17:37:00,pth,2.40
2024-04-04T17:38:00,pth,6.00
2024-04-04T17:40:00,pth,14.40
2024-04-04T17:41:00,pth,8.40
2024-04-04T17:43:00,pth,14.40
2024-04-04T17:45:00,pth,14.40
2024-04-04T17:47:00,pth,15.60
2024-04-04T17:48:00,pth,7.20
2024-04-04T17:50:00,pth,14.40
2024-04-04T17:52:00,pth,14.40
2024-04-04T17:53:00,pth,7.20
2024-04-04T17:55:00,pth,15.60
2024-04-04T17:57:00,pth,14.40
2024-04-04T17:58:00,pth,7.20
2024-04-04T18:00:00,pth,15.60
2024-04-04T18:02:00,pth,16.80
2024-04-04T18:03:00,pth,7.20
2024-04-04T18:05:00,pth,16.80
2024-04-04T18:06:00,pth,7.20
2024-04-04T18:08:00,pth,15.60
2024-04-04T18:10:00,pth,12.00
2024-04-04T18:12:00,pth,15.60
2024-04-04T18:14:00,pth,14.40
2024-04-04T18:16:00,pth,15.60
2024-04-04T18:18:00,pth,10.80
2024-04-04T18:20:00,pth,15.60
2024-04-04T18:21:00,pth,8.40
2024-04-04T18:24:00,pth,14.40
2024-04-04T18:25:00,pth,13.20
2024-04-04T18:27:00,pth,14.40
2024-04-04T18:28:00,pth,7.20
2024-04-04T18:30:00,pth,15.60
2024-04-04T18:32:00,pth,15.60
2024-04-04T18:33:00,pth,8.40
2024-04-04T18:34:00,pth,3.60
2024-04-04T18:36:00,pth,15.60
2024-04-04T18:37:00,pth,6.00
2024-04-04T18:38:00,pth,2.40
2024-04-04T18:40:00,pth,4.80
2024-04-04T18:42:00,pth,4.80
2024-04-04T18:44:00,pth,4.80
2024-04-04T18:45:00,pth,2.40
2024-04-04T18:47:00,pth,3.60
2024-04-04T18:48:00,pth,1.20
2024-04-04T18:50:00,pth,4.80
2024-04-04T18:51:00,pth,2.40
2024-04-04T18:53:00,pth,3.60
2024-04-04T18:55:00,pth,4.80
2024-04-04T18:56:00,pth,2.40
2024-04-04T18:57:00,pth,1.20
2024-04-04T18:58:00,pth,2.40
2024-04-04T19:00:00,pth,10.80
2024-04-04T19:01:00,pth,7.20
2024-04-04T19:03:00,pth,14.40
2024-04-04T19:05:00,pth,14.40
2024-04-04T19:06:00,pth,7.20
2024-04-04T19:08:00,pth,14.40
2024-04-04T19:10:00,pth,14.40
2024-04-04T19:12:00,pth,14.40
2024-04-04T19:13:00,pth,7.20
2024-04-04T19:15:00,pth,14.40
2024-04-04T19:16:00,pth,7.20
2024-04-04T19:18:00,pth,14.40
2024-04-04T19:20:00,pth,14.40
2024-04-04T19:22:00,pth,15.60
2024-04-04T19:24:00,pth,14.40
2024-04-04T19:25:00,pth,8.40
2024-04-04T19:26:00,pth,7.20
2024-04-04T19:27:00,pth,7.20
2024-04-04T19:28:00,pth,8.40
2024-04-04T19:30:00,pth,14.40
2024-04-04T19:32:00,pth,14.40
2024-04-04T19:33:00,pth,8.40
2024-04-04T19:35:00,pth,14.40
2024-04-04T19:37:00,pth,15.60
2024-04-04T19:39:00,pth,15.60
2024-04-04T19:41:00,pth,15.60
2024-04-04T19:42:00,pth,7.20
2024-04-04T19:43:00,pth,7.20
2024-04-04T19:45:00,pth,15.60
2024-04-04T19:46:00,pth,7.20
2024-04-04T19:48:00,pth,14.40
2024-04-04T19:50:00,pth,15.60
2024-04-04T19:53:00,pth,22.80
2024-04-04T19:55:00,pth,15.60
2024-04-04T19:57:00,pth,14.40
2024-04-04T19:59:00,pth,6.00
2024-04-04T20:00:00,pth,3.60
2024-04-04T20:01:00,pth,2.40
2024-04-04T20:03:00,pth,4.80
2024-04-04T20:05:00,pth,3.60
2024-04-04T20:07:00,pth,3.60
2024-04-04T20:08:00,pth,2.40
2024-04-04T20:11:00,pth,6.00
2024-04-04T20:13:00,pth,3.60
2024-04-04T20:15:00,pth,4.80
2024-04-04T20:17:00,pth,4.80
2024-04-04T20:18:00,pth,1.20
2024-04-04T20:20:00,pth,4.80
2024-04-04T20:21:00,pth,2.40
2024-04-04T20:23:00,pth,3.60
2024-04-04T20:25:00,pth,4.80
2024-04-04T20:27:00,pth,3.60
2024-04-04T20:29:00,pth,2.40
2024-04-04T20:30:00,pth,4.80
2024-04-04T20:32:00,pth,4.80
2024-04-04T20:35:00,pth,6.00
2024-04-04T20:36:00,pth,2.40
2024-04-04T20:37:00,pth,2.40
2024-04-04T20:38:00,pth,2.40
2024-04-04T20:41:00,pth,4.80
2024-04-04T20:42:00,pth,4.80
2024-04-04T20:43:00,pth,2.40
2024-04-04T20:45:00,pth,6.00
2024-04-04T20:47:00,pth,4.80
2024-04-04T20:48:00,pth,2.40
2024-04-04T20:50:00,pth,4.80
2024-04-04T20:51:00,pth,2.40
2024-04-04T20:53:00,pth,4.80
2024-04-04T20:55:00,pth,4.80
2024-04-04T20:56:00,pth,2.40
2024-04-04T20:58:00,pth,4.80
2024-04-04T21:00:00,pth,4.80
2024-04-04T21:02:00,pth,4.80
2024-04-04T21:03:00,pth,2.40
2024-04-04T21:05:00,pth,4.80
2024-04-04T21:07:00,pth,3.60
2024-04-04T21:08:00,pth,2.40
2024-04-04T21:10:00,pth,4.80
2024-04-04T21:11:00,pth,2.40
2024-04-04T21:13:00,pth,3.60
2024-04-04T21:15:00,pth,4.80
2024-04-04T21:17:00,pth,3.60
2024-04-04T21:18:00,pth,2.40
2024-04-04T21:20:00,pth,4.80
2024-04-04T21:22:00,pth,3.60
2024-04-04T21:23:00,pth,2.40
2024-04-04T21:25:00,pth,4.80
2024-04-04T21:26:00,pth,2.40
2024-04-04T21:28:00,pth,4.80
2024-04-04T21:30:00,pth,3.60
2024-04-04T21:32:00,pth,4.80
2024-04-04T21:34:00,pth,2.40
2024-04-04T21:35:00,pth,3.60
2024-04-04T21:37:00,pth,4.80
2024-04-04T21:38:00,pth,2.40
2024-04-04T21:40:00,pth,4.80
2024-04-04T21:41:00,pth,2.40
2024-04-04T21:43:00,pth,3.60
2024-04-04T21:46:00,pth,4.80
2024-04-04T21:47:00,pth,3.60
2024-04-04T21:48:00,pth,2.40
2024-04-04T21:50:00,pth,4.80
2024-04-04T21:52:00,pth,3.60
2024-04-04T21:53:00,pth,2.40
2024-04-04T21:55:00,pth,3.60
2024-04-04T21:56:00,pth,2.40
2024-04-04T21:58:00,pth,4.80
2024-04-04T22:00:00,pth,4.80
2024-04-04T22:01:00,pth,2.40
2024-04-04T22:03:00,pth,3.60
2024-04-04T22:05:00,pth,6.00
2024-04-04T22:07:00,pth,4.80
2024-04-04T22:08:00,pth,2.40
2024-04-04T22:10:00,pth,4.80
2024-04-04T22:11:00,pth,2.40
2024-04-04T22:13:00,pth,4.80
2024-04-04T22:15:00,pth,4.80
2024-04-04T22:17:00,pth,4.80
2024-04-04T22:18:00,pth,2.40
2024-04-04T22:20:00,pth,6.00
2024-04-04T22:21:00,pth,2.40
2024-04-04T22:23:00,pth,6.00
2024-04-04T22:25:00,pth,4.80
2024-04-04T22:26:00,pth,2.40
2024-04-04T22:28:00,pth,4.80