#datetime,building,power
2021-11-23T13:30:00,pth,2.40
2021-11-23T13:33:00,pth,2.40
2021-11-23T13:35:00,pth,1.17
2021-11-23T13:37:00,pth,1.17
2021-11-23T13:39:00,pth,2.40
2021-11-23T13:41:00,pth,1.23
2021-11-23T13:43:00,pth,1.17
2021-11-23T13:45:00,pth,1.23
2021-11-23T13:47:00,pth,1.17
2021-11-23T13:49:00,pth,1.23
2021-11-23T13:51:00,pth,1.17
2021-11-23T13:52:00,pth,1.23
2021-11-23T13:54:00,pth,1.17
2021-11-23T13:56:00,pth,1.23
2021-11-23T13:57:00,pth,1.17
2021-11-23T14:00:00,pth,1.23
2021-11-23T14:02:00,pth,1.17
2021-11-23T14:03:00,pth,1.23
2021-11-23T14:07:00,pth,1.17
2021-11-23T14:09:00,pth,2.40
2021-11-23T14:12:00,pth,1.23
2021-11-23T14:14:00,pth,1.17
2021-11-23T14:15:00,pth,1.23
2021-11-23T14:17:00,pth,1.17
2021-11-23T14:19:00,pth,1.23
2021-11-23T14:23:00,pth,1.17
2021-11-23T14:25:00,pth,1.17
2021-11-23T14:26:00,pth,1.23
2021-11-23T14:28:00,pth,1.17
2021-11-23T14:29:00,pth,1.23
2021-11-23T14:31:00,pth,1.17
2021-11-23T14:33:00,pth,1.23
2021-11-23T14:35:00,pth,1.17
2021-11-23T14:36:00,pth,1.23
2021-11-23T14:39:00,pth,1.17
2021-11-23T14:41:00,pth,1.23
2021-11-23T14:43:00,pth,2.40
2021-11-23T14:45:00,pth,1.17
2021-11-23T14:47:00,pth,1.23
2021-11-23T14:49:00,pth,1.17
2021-11-23T14:51:00,pth,1.23
2021-11-23T14:53:00,pth,2.40
2021-11-23T14:56:00,pth,2.40
2021-11-23T14:58:00,pth,1.17
2021-11-23T15:00:00,pth,2.40
2021-11-23T15:02:00,pth,2.40
2021-11-23T15:04:00,pth,2.40
2021-11-23T15:07:00,pth,2.40
2021-11-23T15:09:00,pth,1.17
2021-11-23T15:11:00,pth,1.23
2021-11-23T15:13:00,pth,2.40
2021-11-23T15:15:00,pth,1.17
2021-11-23T15:16:00,pth,1.23
2021-11-23T15:18:00,pth,1.17
2021-11-23T15:20:00,pth,1.23
2021-11-23T15:22:00,pth,1.17
2021-11-23T15:24:00,pth,2.40
2021-11-23T15:27:00,pth,1.23
2021-11-23T15:29:00,pth,2.40
2021-11-23T15:32:00,pth,1.17
2021-11-23T15:33:00,pth,1.23
2021-11-23T15:35:00,pth,2.40
2021-11-23T15:38:00,pth,1.17
2021-11-23T15:40:00,pth,1.23
2021-11-23T15:41:00,pth,1.17
2021-11-23T15:44:00,pth,1.17
2021-11-23T15:46:00,pth,2.40
2021-11-23T15:49:00,pth,1.23
2021-11-23T15:50:00,pth,1.17
2021-11-23T15:52:00,pth,1.23
2021-11-23T15:55:00,pth,2.40
2021-11-23T15:57:00,pth,1.17
2021-11-23T15:59:00,pth,1.23
2021-11-23T16:01:00,pth,1.17
2021-11-23T16:03:00,pth,1.23
2021-11-23T16:07:00,pth,2.40
2021-11-23T16:10:00,pth,1.17
2021-11-23T16:12:00,pth,1.23
2021-11-23T16:13:00,pth,1.17
2021-11-23T16:15:00,pth,2.40
2021-11-23T16:18:00,pth,1.23
2021-11-23T16:20:00,pth,2.40
2021-11-23T16:21:00,pth,1.17
2021-11-23T16:23:00,pth,1.23
2021-11-23T16:24:00,pth,2.34
2021-11-23T16:26:00,pth,2.40
2021-11-23T16:27:00,pth,1.23
2021-11-23T16:28:00,pth,1.17
2021-11-23T16:30:00,pth,2.40
2021-11-23T16:32:00,pth,2.40
2021-11-23T16:33:00,pth,1.23
2021-11-23T16:35:00,pth,2.40
2021-11-23T16:36:00,pth,1.17
2021-11-23T16:38:00,pth,2.40
2021-11-23T16:40:00,pth,2.40
2021-11-23T16:42:00,pth,1.23
2021-11-23T16:43:00,pth,1.17
2021-11-23T16:45:00,pth,2.40
2021-11-23T16:47:00,pth,2.40
2021-11-23T16:49:00,pth,2.40
2021-11-23T16:50:00,pth,1.17
2021-11-23T16:51:00,pth,1.23
2021-11-23T16:53:00,pth,2.40
2021-11-23T16:54:00,pth,1.17
2021-11-23T16:56:00,pth,2.40
2021-11-23T16:58:00,pth,2.40
2021-11-23T17:00:00,pth,2.40
2021-11-23T17:01:00,pth,1.23
2021-11-23T17:03:00,pth,1.17
2021-11-23T17:04:00,pth,1.23
2021-11-23T17:06:00,pth,2.40
2021-11-23T17:08:00,pth,2.40
2021-11-23T17:10:00,pth,2.40
2021-11-23T17:11:00,pth,1.17
2021-11-23T17:13:00,pth,2.40
2021-11-23T17:15:00,pth,2.40
2021-11-23T17:17:00,pth,2.40
2021-11-23T17:19:00,pth,2.40
2021-11-23T17:21:00,pth,2.40
2021-11-23T17:23:00,pth,2.40
2021-11-23T17:25:00,pth,2.40
2021-11-23T17:27:00,pth,2.40
2021-11-23T17:28:00,pth,1.17
2021-11-23T17:29:00,pth,1.23
2021-11-23T17:31:00,pth,2.40
2021-11-23T17:33:00,pth,2.40
2021-11-23T17:35:00,pth,2.40
2021-11-23T17:37:00,pth,2.40
2021-11-23T17:39:00,pth,1.17
2021-11-23T17:41:00,pth,2.40
2021-11-23T17:42:00,pth,1.17
2021-11-23T17:44:00,pth,2.40
2021-11-23T17:46:00,pth,2.40
2021-11-23T17:48:00,pth,2.40
2021-11-23T17:50:00,pth,2.40
2021-11-23T17:52:00,pth,1.23
2021-11-23T17:54:00,pth,2.40
2021-11-23T17:55:00,pth,1.17
2021-11-23T17:58:00,pth,2.40
2021-11-23T18:00:00,pth,2.40
2021-11-23T18:01:00,pth,1.23
2021-11-23T18:02:00,pth,1.17
2021-11-23T18:04:00,pth,2.40
2021-11-23T18:06:00,pth,2.40
2021-11-23T18:08:00,pth,2.40
2021-11-23T18:10:00,pth,1.17
2021-11-23T18:11:00,pth,1.23
2021-11-23T18:13:00,pth,2.40
2021-11-23T18:15:00,pth,2.40
2021-11-23T18:17:00,pth,2.40
2021-11-23T18:18:00,pth,1.17
2021-11-23T18:20:00,pth,2.40
2021-11-23T18:22:00,pth,2.40
2021-11-23T18:23:00,pth,1.23
2021-11-23T18:25:00,pth,1.17
2021-11-23T18:27:00,pth,2.40
2021-11-23T18:29:00,pth,2.40
2021-11-23T18:30:00,pth,1.23
2021-11-23T18:32:00,pth,2.40
2021-11-23T18:34:00,pth,1.17
2021-11-23T18:35:00,pth,1.23
2021-11-23T18:37:00,pth,2.34
2021-11-23T18:39:00,pth,2.40
2021-11-23T18:40:00,pth,1.23
2021-11-23T18:42:00,pth,2.40
2021-11-23T18:44:00,pth,2.40
2021-11-23T18:45:00,pth,1.17
2021-11-23T18:46:00,pth,1.23
2021-11-23T18:48:00,pth,2.40
2021-11-23T18:50:00,pth,2.40
2021-11-23T18:51:00,pth,1.17
2021-11-23T18:53:00,pth,2.40
2021-11-23T18:55:00,pth,2.40
2021-11-23T18:56:00,pth,1.23
2021-11-23T18:58:00,pth,2.40
2021-11-23T19:00:00,pth,2.40
2021-11-23T19:01:00,pth,1.17
2021-11-23T19:03:00,pth,2.40
2021-11-23T19:04:00,pth,1.17
2021-11-23T19:06:00,pth,4.80
2021-11-23T19:08:00,pth,3.63
2021-11-23T19:10:00,pth,3.57
2021-11-23T19:12:00,pth,3.63
2021-11-23T19:13:00,pth,2.40
2021-11-23T19:15:00,pth,2.40
2021-11-23T19:17:00,pth,3.57
2021-11-23T19:18:00,pth,2.40
2021-11-23T19:20:00,pth,3.57
2021-11-23T19:21:00,pth,1.23
2021-11-23T19:23:00,pth,3.57
2021-11-23T19:25:00,pth,3.63
2021-11-23T19:26:00,pth,2.40
2021-11-23T19:28:00,pth,4.80
2021-11-23T19:30:00,pth,4.80
2021-11-23T19:31:00,pth,1.17
2021-11-23T19:33:00,pth,3.63
2021-11-23T19:35:00,pth,3.57
2021-11-23T19:37:00,pth,2.40
2021-11-23T19:39:00,pth,3.57
2021-11-23T19:40:00,pth,2.40
2021-11-23T19:42:00,pth,2.40
2021-11-23T19:44:00,pth,4.80
2021-11-23T19:46:00,pth,3.63
2021-11-23T19:47:00,pth,1.17
2021-11-23T19:48:00,pth,2.40
2021-11-23T19:50:00,pth,3.63
2021-11-23T19:52:00,pth,3.57
2021-11-23T19:54:00,pth,3.57
2021-11-23T19:55:00,pth,2.40
2021-11-23T19:57:00,pth,4.80
2021-11-23T19:58:00,pth,3.63
2021-11-23T20:00:00,pth,3.57
2021-11-23T20:02:00,pth,3.63
2021-11-23T20:03:00,pth,1.17
2021-11-23T20:05:00,pth,4.80
2021-11-23T20:07:00,pth,3.57
2021-11-23T20:09:00,pth,3.63
2021-11-23T20:11:00,pth,4.80
2021-11-23T20:13:00,pth,2.40
2021-11-23T20:15:00,pth,2.40
2021-11-23T20:16:00,pth,1.17
2021-11-23T20:18:00,pth,2.40
2021-11-23T20:19:00,pth,2.40
2021-11-23T20:21:00,pth,2.40
2021-11-23T20:22:00,pth,1.23
2021-11-23T20:24:00,pth,2.40
2021-11-23T20:26:00,pth,4.75
2021-11-23T20:28:00,pth,2.40
2021-11-23T20:30:00,pth,2.40
2021-11-23T20:31:00,pth,1.23
2021-11-23T20:33:00,pth,3.57
2021-11-23T20:35:00,pth,2.40
2021-11-23T20:37:00,pth,2.40
2021-11-23T20:39:00,pth,2.40
2021-11-23T20:41:00,pth,2.40
2021-11-23T20:43:00,pth,2.40
2021-11-23T20:45:00,pth,3.63
2021-11-23T20:46:00,pth,1.17
2021-11-23T20:48:00,pth,3.57
2021-11-23T20:49:00,pth,1.23
2021-11-23T20:51:00,pth,3.57
2021-11-23T20:53:00,pth,3.63
2021-11-23T20:54:00,pth,2.40
2021-11-23T20:56:00,pth,2.40
2021-11-23T20:58:00,pth,3.57
2021-11-23T21:00:00,pth,2.40
2021-11-23T21:02:00,pth,2.40
2021-11-23T21:03:00,pth,1.23
2021-11-23T21:05:00,pth,2.40
2021-11-23T21:07:00,pth,2.34
2021-11-23T21:09:00,pth,2.40
2021-11-23T21:11:00,pth,2.40
2021-11-23T21:12:00,pth,1.23
2021-11-23T21:14:00,pth,2.40
2021-11-23T21:16:00,pth,1.17
2021-11-23T21:18:00,pth,2.40
2021-11-23T21:19:00,pth,1.23
2021-11-23T21:21:00,pth,2.40
2021-11-23T21:22:00,pth,1.17
2021-11-23T21:23:00,pth,1.23
2021-11-23T21:25:00,pth,2.40
2021-11-23T21:27:00,pth,2.40
2021-11-23T21:29:00,pth,3.57
2021-11-23T21:30:00,pth,1.23
2021-11-23T21:32:00,pth,2.34
2021-11-23T21:33:00,pth,1.23
2021-11-23T21:35:00,pth,2.40
2021-11-23T21:37:00,pth,2.40
2021-11-23T21:38:00,pth,1.17
2021-11-23T21:40:00,pth,2.40
2021-11-23T21:42:00,pth,2.40
2021-11-23T21:44:00,pth,2.40
2021-11-23T21:46:00,pth,2.40
2021-11-23T21:48:00,pth,1.23
2021-11-23T21:49:00,pth,1.17
2021-11-23T21:51:00,pth,2.40
2021-11-23T21:53:00,pth,2.40
2021-11-23T21:55:00,pth,2.40
2021-11-23T21:56:00,pth,2.40
2021-11-23T21:58:00,pth,2.40
2021-11-23T21:59:00,pth,1.17
2021-11-23T22:01:00,pth,2.40
2021-11-23T22:03:00,pth,1.23
2021-11-23T22:05:00,pth,2.40
2021-11-23T22:06:00,pth,2.40
2021-11-23T22:07:00,pth,1.17
2021-11-23T22:09:00,pth,2.40
2021-11-23T22:12:00,pth,2.40
2021-11-23T22:13:00,pth,1.23
2021-11-23T22:15:00,pth,3.57
2021-11-23T22:17:00,pth,2.40
2021-11-23T22:18:00,pth,1.23
2021-11-23T22:20:00,pth,2.40
2021-11-23T22:22:00,pth,2.34
2021-11-23T22:24:00,pth,2.40
2021-11-23T22:27:00,pth,2.40
2021-11-23T22:29:00,pth,2.40
2021-11-23T22:30:00,pth,1.23
2021-11-23T22:31:00,pth,1.17
2021-11-23T22:33:00,pth,3.63
2021-11-23T22:35:00,pth,2.40
2021-11-23T22:36:00,pth,1.17
2021-11-23T22:38:00,pth,2.40
2021-11-23T22:40:00,pth,2.40
2021-11-23T22:41:00,pth,1.23
2021-11-23T22:43:00,pth,1.17
2021-11-23T22:45:00,pth,3.63
2021-11-23T22:47:00,pth,2.34
2021-11-23T22:49:00,pth,2.40
2021-11-23T22:50:00,pth,1.23
2021-11-23T22:52:00,pth,2.40
2021-11-23T22:54:00,pth,2.40
2021-11-23T22:56:00,pth,2.40
2021-11-23T22:58:00,pth,2.40
2021-11-23T23:00:00,pth,2.40
2021-11-23T23:02:00,pth,2.40
2021-11-23T23:04:00,pth,2.40
2021-11-23T23:06:00,pth,2.40
2021-11-23T23:08:00,pth,2.40
2021-11-23T23:10:00,pth,2.40
2021-11-23T23:12:00,pth,2.34
2021-11-23T23:14:00,pth,2.40
2021-11-23T23:15:00,pth,1.23
2021-11-23T23:17:00,pth,2.40
2021-11-23T23:19:00,pth,2.40
2021-11-23T23:21:00,pth,1.17
2021-11-23T23:23:00,pth,2.40
2021-11-23T23:24:00,pth,1.23
2021-11-23T23:26:00,pth,2.40
2021-11-23T23:27:00,pth,1.17
2021-11-23T23:29:00,pth,2.40
2021-11-23T23:30:00,pth,1.23
2021-11-23T23:31:00,pth,1.17
2021-11-23T23:33:00,pth,2.40
2021-11-23T23:35:00,pth,2.40
2021-11-23T23:37:00,pth,2.40
2021-11-23T23:39:00,pth,1.17
2021-11-23T23:41:00,pth,2.40
2021-11-23T23:42:00,pth,1.23
2021-11-23T23:44:00,pth,2.40
2021-11-23T23:45:00,pth,1.17
2021-11-23T23:47:00,pth,2.40
2021-11-23T23:49:00,pth,2.40
2021-11-23T23:51:00,pth,4.80
2021-11-23T23:52:00,pth,1.23
2021-11-23T23:54:00,pth,2.40
2021-11-23T23:56:00,pth,3.57
2021-11-23T23:58:00,pth,3.63
2021-11-24T00:00:00,pth,2.34
2021-11-24T00:02:00,pth,2.40
2021-11-24T00:04:00,pth,2.40
2021-11-24T00:06:00,pth,3.63
2021-11-24T00:08:00,pth,3.57
2021-11-24T00:09:00,pth,1.23
2021-11-24T00:11:00,pth,2.40
2021-11-24T00:13:00,pth,3.57
2021-11-24T00:15:00,pth,3.63
2021-11-24T00:17:00,pth,3.57
2021-11-24T00:18:00,pth,1.23
2021-11-24T00:20:00,pth,3.57
2021-11-24T00:21:00,pth,1.17
2021-11-24T00:23:00,pth,2.40
2021-11-24T00:24:00,pth,1.23
2021-11-24T00:26:00,pth,2.40
2021-11-24T00:27:00,pth,1.17
2021-11-24T00:29:00,pth,2.40
2021-11-24T00:32:00,pth,2.40
2021-11-24T00:34:00,pth,1.23
2021-11-24T00:36:00,pth,2.40
2021-11-24T00:38:00,pth,2.40
2021-11-24T00:40:00,pth,1.17
2021-11-24T00:42:00,pth,2.40
2021-11-24T00:44:00,pth,1.23
2021-11-24T00:46:00,pth,2.40
2021-11-24T00:48:00,pth,1.17
2021-11-24T00:49:00,pth,1.17
2021-11-24T00:51:00,pth,2.40
2021-11-24T00:53:00,pth,1.23
2021-11-24T00:55:00,pth,2.40
2021-11-24T00:56:00,pth,1.17
2021-11-24T00:58:00,pth,1.23
2021-11-24T01:00:00,pth,2.40
2021-11-24T01:03:00,pth,2.40
2021-11-24T01:05:00,pth,2.40
2021-11-24T01:07:00,pth,1.17
2021-11-24T01:09:00,pth,2.40
2021-11-24T01:11:00,pth,1.23
2021-11-24T01:13:00,pth,2.40
2021-11-24T01:15:00,pth,1.17
2021-11-24T01:17:00,pth,1.23
2021-11-24T01:19:00,pth,2.40
2021-11-24T01:20:00,pth,1.17
2021-11-24T01:22:00,pth,1.17
2021-11-24T01:23:00,pth,1.23
2021-11-24T01:24:00,pth,1.17
2021-11-24T01:26:00,pth,1.23
2021-11-24T01:28:00,pth,2.40
2021-11-24T01:30:00,pth,1.17
2021-11-24T01:32:00,pth,2.40
2021-11-24T01:34:00,pth,1.23
2021-11-24T01:36:00,pth,2.40
2021-11-24T01:38:00,pth,2.40
2021-11-24T01:39:00,pth,1.17
2021-11-24T01:41:00,pth,1.23
2021-11-24T01:42:00,pth,1.17
2021-11-24T01:44:00,pth,2.40
2021-11-24T01:46:00,pth,2.40
2021-11-24T01:48:00,pth,1.23
2021-11-24T01:50:00,pth,2.40
2021-11-24T01:52:00,pth,2.34
2021-11-24T01:54:00,pth,1.23
2021-11-24T01:56:00,pth,2.40
2021-11-24T01:57:00,pth,1.17
2021-11-24T01:58:00,pth,1.23
2021-11-24T02:00:00,pth,2.40
2021-11-24T02:02:00,pth,1.17
2021-11-24T02:04:00,pth,2.40
2021-11-24T02:06:00,pth,2.40
2021-11-24T02:09:00,pth,2.40
2021-11-24T02:11:00,pth,2.40
2021-11-24T02:13:00,pth,1.23
2021-11-24T02:15:00,pth,2.40
2021-11-24T02:17:00,pth,1.17
2021-11-24T02:18:00,pth,1.23
2021-11-24T02:20:00,pth,2.40
2021-11-24T02:22:00,pth,1.17
2021-11-24T02:23:00,pth,1.17
2021-11-24T02:25:00,pth,1.23
2021-11-24T02:27:00,pth,2.40
2021-11-24T02:29:00,pth,1.17
2021-11-24T02:31:00,pth,2.40
2021-11-24T02:33:00,pth,1.23
2021-11-24T02:34:00,pth,1.17
2021-11-24T02:36:00,pth,1.23
2021-11-24T02:38:00,pth,2.40
2021-11-24T02:39:00,pth,1.17
2021-11-24T02:41:00,pth,1.23
2021-11-24T02:43:00,pth,2.40
2021-11-24T02:45:00,pth,1.17
2021-11-24T02:46:00,pth,1.23
2021-11-24T02:47:00,pth,1.17
2021-11-24T02:49:00,pth,1.23
2021-11-24T02:50:00,pth,1.17
2021-11-24T02:52:00,pth,1.23
2021-11-24T02:54:00,pth,2.40
2021-11-24T02:55:00,pth,1.17
2021-11-24T02:57:00,pth,1.17
2021-11-24T02:59:00,pth,2.40
2021-11-24T03:00:00,pth,1.23
2021-11-24T03:01:00,pth,1.17
2021-11-24T03:03:00,pth,1.23
2021-11-24T03:04:00,pth,1.17
2021-11-24T03:06:00,pth,1.23
2021-11-24T03:08:00,pth,2.40
2021-11-24T03:09:00,pth,1.17
2021-11-24T03:11:00,pth,1.23
2021-11-24T03:13:00,pth,2.40
2021-11-24T03:16:00,pth,2.40
2021-11-24T03:18:00,pth,1.17
2021-11-24T03:20:00,pth,2.40
2021-11-24T03:22:00,pth,1.23
2021-11-24T03:24:00,pth,2.40
2021-11-24T03:26:00,pth,1.17
2021-11-24T03:28:00,pth,2.40
2021-11-24T03:31:00,pth,2.40
2021-11-24T03:33:00,pth,1.17
2021-11-24T03:35:00,pth,2.40
2021-11-24T03:36:00,pth,1.23
2021-11-24T03:38:00,pth,1.17
2021-11-24T03:40:00,pth,1.23
2021-11-24T03:42:00,pth,2.40
2021-11-24T03:44:00,pth,1.17
2021-11-24T03:46:00,pth,2.40
2021-11-24T03:47:00,pth,1.23
2021-11-24T03:49:00,pth,1.17
2021-11-24T03:51:00,pth,1.23
2021-11-24T03:53:00,pth,2.40
2021-11-24T03:55:00,pth,1.17
2021-11-24T03:57:00,pth,2.40
2021-11-24T03:59:00,pth,1.23
2021-11-24T04:01:00,pth,2.40
2021-11-24T04:03:00,pth,2.34
2021-11-24T04:04:00,pth,1.23
2021-11-24T04:06:00,pth,2.40
2021-11-24T04:07:00,pth,1.17
2021-11-24T04:09:00,pth,2.40
2021-11-24T04:11:00,pth,1.23
2021-11-24T04:12:00,pth,1.17
2021-11-24T04:14:00,pth,2.40
2021-11-24T04:16:00,pth,2.40
2021-11-24T04:18:00,pth,2.40
2021-11-24T04:20:00,pth,1.23
2021-11-24T04:21:00,pth,1.17
2021-11-24T04:23:00,pth,2.40
2021-11-24T04:25:00,pth,1.23
2021-11-24T04:26:00,pth,1.17
2021-11-24T04:28:00,pth,2.40
2021-11-24T04:30:00,pth,2.40
2021-11-24T04:32:00,pth,1.17
2021-11-24T04:34:00,pth,2.40
2021-11-24T04:35:00,pth,1.23
2021-11-24T04:37:00,pth,2.40
2021-11-24T04:39:00,pth,1.17
2021-11-24T04:41:00,pth,2.40
2021-11-24T04:42:00,pth,1.23
2021-11-24T04:44:00,pth,1.17
2021-11-24T04:46:00,pth,2.40
2021-11-24T04:47:00,pth,1.23
2021-11-24T04:49:00,pth,1.17
2021-11-24T04:51:00,pth,2.40
2021-11-24T04:53:00,pth,1.23
2021-11-24T04:55:00,pth,2.40
2021-11-24T04:57:00,pth,2.40
2021-11-24T04:59:00,pth,1.17
2021-11-24T05:01:00,pth,2.40
2021-11-24T05:03:00,pth,1.17
2021-11-24T05:04:00,pth,1.23
2021-11-24T05:05:00,pth,1.17
2021-11-24T05:07:00,pth,1.23
2021-11-24T05:09:00,pth,2.40
2021-11-24T05:11:00,pth,1.17
2021-11-24T05:13:00,pth,2.40
2021-11-24T05:15:00,pth,1.23
2021-11-24T05:17:00,pth,2.40
2021-11-24T05:19:00,pth,2.40
2021-11-24T05:21:00,pth,1.17
2021-11-24T05:22:00,pth,1.23
2021-11-24T05:23:00,pth,1.17
2021-11-24T05:25:00,pth,1.23
2021-11-24T05:26:00,pth,1.17
2021-11-24T05:28:00,pth,1.23
2021-11-24T05:29:00,pth,1.17
2021-11-24T05:30:00,pth,1.23
2021-11-24T05:32:00,pth,1.17
2021-11-24T05:34:00,pth,2.40
2021-11-24T05:37:00,pth,2.40
2021-11-24T05:39:00,pth,2.40
2021-11-24T05:41:00,pth,1.17
2021-11-24T05:43:00,pth,1.23
2021-11-24T05:44:00,pth,1.17
2021-11-24T05:46:00,pth,2.40
2021-11-24T05:49:00,pth,2.40
2021-11-24T05:51:00,pth,2.40
2021-11-24T05:53:00,pth,1.23
2021-11-24T05:54:00,pth,1.17
2021-11-24T05:56:00,pth,1.23
2021-11-24T05:57:00,pth,1.17
2021-11-24T05:59:00,pth,2.40
2021-11-24T06:02:00,pth,2.40
2021-11-24T06:04:00,pth,2.40
2021-11-24T06:05:00,pth,1.23
2021-11-24T06:07:00,pth,2.34
2021-11-24T06:08:00,pth,1.23
2021-11-24T06:10:00,pth,1.17
2021-11-24T06:12:00,pth,2.40
2021-11-24T06:13:00,pth,1.23
2021-11-24T06:15:00,pth,2.40
2021-11-24T06:17:00,pth,1.17
2021-11-24T06:18:00,pth,1.23
2021-11-24T06:20:00,pth,2.40
2021-11-24T06:22:00,pth,1.17
2021-11-24T06:24:00,pth,2.40
2021-11-24T06:26:00,pth,2.40
2021-11-24T06:28:00,pth,2.40
2021-11-24T06:30:00,pth,1.23
2021-11-24T06:32:00,pth,2.40
2021-11-24T06:34:00,pth,1.17
2021-11-24T06:36:00,pth,5.98
2021-11-24T06:38:00,pth,13.24
2021-11-24T06:39:00,pth,7.21
2021-11-24T06:41:00,pth,14.36
2021-11-24T06:43:00,pth,15.64
2021-11-24T06:45:00,pth,14.36
2021-11-24T06:46:00,pth,7.21
2021-11-24T06:48:00,pth,14.41
2021-11-24T06:50:00,pth,14.41
2021-11-24T06:52:00,pth,14.41
2021-11-24T06:54:00,pth,13.18
2021-11-24T06:56:00,pth,13.18
2021-11-24T06:57:00,pth,5.98
2021-11-24T06:59:00,pth,13.24
2021-11-24T07:00:00,pth,5.98
2021-11-24T07:02:00,pth,13.18
2021-11-24T07:04:00,pth,13.24
2021-11-24T07:06:00,pth,13.18
2021-11-24T07:08:00,pth,12.01
2021-11-24T07:10:00,pth,13.18
2021-11-24T07:12:00,pth,13.18
2021-11-24T07:14:00,pth,12.01
2021-11-24T07:16:00,pth,14.41
2021-11-24T07:17:00,pth,8.38
2021-11-24T07:19:00,pth,14.41
2021-11-24T07:21:00,pth,14.41
2021-11-24T07:23:00,pth,14.41
2021-11-24T07:24:00,pth,7.15
2021-11-24T07:25:00,pth,7.21
2021-11-24T07:27:00,pth,10.84
2021-11-24T07:28:00,pth,7.21
2021-11-24T07:30:00,pth,13.18
2021-11-24T07:32:00,pth,8.38
2021-11-24T07:34:00,pth,3.63
2021-11-24T07:35:00,pth,1.17
2021-11-24T07:37:00,pth,1.23
2021-11-24T07:40:00,pth,2.40
2021-11-24T07:42:00,pth,1.17
2021-11-24T07:45:00,pth,2.40
2021-11-24T07:48:00,pth,2.40
2021-11-24T07:51:00,pth,1.17
2021-11-24T07:53:00,pth,1.23
2021-11-24T07:55:00,pth,1.17
2021-11-24T07:57:00,pth,2.40
2021-11-24T07:59:00,pth,1.23
2021-11-24T08:00:00,pth,1.17
2021-11-24T08:02:00,pth,1.23
2021-11-24T08:04:00,pth,2.40
2021-11-24T08:06:00,pth,1.17
2021-11-24T08:08:00,pth,1.23
2021-11-24T08:10:00,pth,1.17
2021-11-24T08:11:00,pth,1.23
2021-11-24T08:13:00,pth,1.17
2021-11-24T08:14:00,pth,1.23
2021-11-24T08:15:00,pth,1.17
2021-11-24T08:17:00,pth,1.23
2021-11-24T08:19:00,pth,1.17
2021-11-24T08:20:00,pth,1.23
2021-11-24T08:22:00,pth,1.17
2021-11-24T08:25:00,pth,2.40
2021-11-24T08:27:00,pth,1.17
2021-11-24T08:31:00,pth,1.23
2021-11-24T08:32:00,pth,1.17
2021-11-24T08:34:00,pth,1.23
2021-11-24T08:36:00,pth,1.17
2021-11-24T08:38:00,pth,1.23
2021-11-24T08:40:00,pth,1.17
2021-11-24T08:41:00,pth,1.23
2021-11-24T08:43:00,pth,1.17
2021-11-24T08:46:00,pth,1.23
2021-11-24T08:48:00,pth,1.17
2021-11-24T08:49:00,pth,1.23
2021-11-24T08:51:00,pth,1.17
2021-11-24T08:53:00,pth,1.23
2021-11-24T08:55:00,pth,1.17
2021-11-24T08:58:00,pth,1.23
2021-11-24T09:00:00,pth,1.17
2021-11-24T09:02:00,pth,2.40
2021-11-24T09:04:00,pth,1.23
2021-11-24T09:05:00,pth,1.17
2021-11-24T09:07:00,pth,1.23
2021-11-24T09:09:00,pth,2.34
2021-11-24T09:12:00,pth,1.23
2021-11-24T09:13:00,pth,1.17
2021-11-24T09:15:00,pth,1.23
2021-11-24T09:17:00,pth,1.17
2021-11-24T09:19:00,pth,1.23
2021-11-24T09:21:00,pth,1.17
2021-11-24T09:23:00,pth,1.23
2021-11-24T09:25:00,pth,1.17
2021-11-24T09:29:00,pth,1.23
2021-11-24T09:31:00,pth,1.17
2021-11-24T09:33:00,pth,1.23
2021-11-24T09:36:00,pth,1.17
2021-11-24T09:38:00,pth,1.23
2021-11-24T09:39:00,pth,1.17
2021-11-24T09:41:00,pth,1.23
2021-11-24T09:44:00,pth,1.17
2021-11-24T09:46:00,pth,1.23
2021-11-24T09:48:00,pth,1.17
2021-11-24T09:50:00,pth,1.23
2021-11-24T09:51:00,pth,1.17
2021-11-24T09:53:00,pth,4.80
2021-11-24T09:54:00,pth,1.17
2021-11-24T09:56:00,pth,2.40
2021-11-24T09:58:00,pth,1.23
2021-11-24T10:00:00,pth,3.57
2021-11-24T10:02:00,pth,3.63
2021-11-24T10:04:00,pth,3.57
2021-11-24T10:05:00,pth,1.23
2021-11-24T10:07:00,pth,1.17
2021-11-24T10:09:00,pth,2.40
2021-11-24T10:11:00,pth,1.23
2021-11-24T10:13:00,pth,1.17
2021-11-24T10:15:00,pth,4.80
2021-11-24T10:17:00,pth,3.57
2021-11-24T10:19:00,pth,2.40
2021-11-24T10:20:00,pth,1.23
2021-11-24T10:22:00,pth,2.40
2021-11-24T10:24:00,pth,1.17
2021-11-24T10:26:00,pth,1.23
2021-11-24T10:28:00,pth,1.17
2021-11-24T10:29:00,pth,1.23
2021-11-24T10:31:00,pth,3.57
2021-11-24T10:32:00,pth,1.23
2021-11-24T10:33:00,pth,1.17
2021-11-24T10:35:00,pth,2.40
2021-11-24T10:37:00,pth,3.63
2021-11-24T10:39:00,pth,2.40
2021-11-24T10:40:00,pth,1.17
2021-11-24T10:42:00,pth,1.23
2021-11-24T10:44:00,pth,3.57
2021-11-24T10:46:00,pth,1.17
2021-11-24T10:48:00,pth,1.23
2021-11-24T10:49:00,pth,1.17
2021-11-24T10:51:00,pth,1.23
2021-11-24T10:53:00,pth,2.40
2021-11-24T10:56:00,pth,1.17
2021-11-24T10:58:00,pth,2.40
2021-11-24T10:59:00,pth,1.23
2021-11-24T11:01:00,pth,2.40
2021-11-24T11:03:00,pth,2.40
2021-11-24T11:05:00,pth,2.40
2021-11-24T11:07:00,pth,2.40
2021-11-24T11:09:00,pth,2.40
2021-11-24T11:11:00,pth,1.17
2021-11-24T11:12:00,pth,1.23
2021-11-24T11:14:00,pth,1.17
2021-11-24T11:16:00,pth,1.17
2021-11-24T11:18:00,pth,1.23
2021-11-24T11:20:00,pth,2.40
2021-11-24T11:22:00,pth,2.40
2021-11-24T11:24:00,pth,2.40
2021-11-24T11:26:00,pth,1.17
2021-11-24T11:28:00,pth,12.01
2021-11-24T11:30:00,pth,13.18
2021-11-24T11:31:00,pth,6.04
2021-11-24T11:33:00,pth,13.18
2021-11-24T11:35:00,pth,12.01
2021-11-24T11:37:00,pth,13.18
2021-11-24T11:38:00,pth,6.04
2021-11-24T11:40:00,pth,11.95
2021-11-24T11:41:00,pth,7.21
2021-11-24T11:43:00,pth,13.24
2021-11-24T11:45:00,pth,11.95
2021-11-24T11:47:00,pth,13.24
2021-11-24T11:49:00,pth,13.18
2021-11-24T11:50:00,pth,7.21
2021-11-24T11:51:00,pth,5.98
2021-11-24T11:53:00,pth,13.18
2021-11-24T11:55:00,pth,12.01
2021-11-24T11:57:00,pth,13.24
2021-11-24T11:59:00,pth,13.18
2021-11-24T12:01:00,pth,12.01
2021-11-24T12:03:00,pth,13.18
2021-11-24T12:05:00,pth,12.01
2021-11-24T12:06:00,pth,7.21
2021-11-24T12:08:00,pth,11.95
2021-11-24T12:10:00,pth,13.24
2021-11-24T12:12:00,pth,13.18
2021-11-24T12:13:00,pth,5.98
2021-11-24T12:15:00,pth,13.24
2021-11-24T12:17:00,pth,13.18
2021-11-24T12:19:00,pth,16.82
2021-11-24T12:20:00,pth,7.15
2021-11-24T12:22:00,pth,14.41
2021-11-24T12:23:00,pth,7.21
2021-11-24T12:25:00,pth,14.41
2021-11-24T12:26:00,pth,1.17
2021-11-24T12:27:00,pth,1.23
2021-11-24T12:29:00,pth,1.17
2021-11-24T12:31:00,pth,2.40
2021-11-24T12:34:00,pth,2.40
2021-11-24T12:36:00,pth,1.23
2021-11-24T12:38:00,pth,1.17
2021-11-24T12:40:00,pth,1.23
2021-11-24T12:43:00,pth,1.17
2021-11-24T12:45:00,pth,1.23
2021-11-24T12:47:00,pth,2.40
2021-11-24T12:50:00,pth,1.17
2021-11-24T12:52:00,pth,1.23
2021-11-24T12:54:00,pth,2.40
2021-11-24T12:56:00,pth,2.34
2021-11-24T12:58:00,pth,1.23
2021-11-24T12:59:00,pth,1.17
2021-11-24T13:01:00,pth,2.40
2021-11-24T13:02:00,pth,1.23
2021-11-24T13:04:00,pth,2.40
2021-11-24T13:06:00,pth,2.40
2021-11-24T13:08:00,pth,2.40
2021-11-24T13:10:00,pth,2.40
2021-11-24T13:13:00,pth,2.40
2021-11-24T13:15:00,pth,1.17
2021-11-24T13:17:00,pth,2.40
2021-11-24T13:19:00,pth,2.40
2021-11-24T13:21:00,pth,1.23
2021-11-24T13:23:00,pth,2.40
2021-11-24T13:26:00,pth,1.17
2021-11-24T13:28:00,pth,2.40
2021-11-24T13:30:00,pth,1.17
2021-11-24T13:33:00,pth,2.40
2021-11-24T13:35:00,pth,1.23
2021-11-24T13:37:00,pth,1.17
2021-11-24T13:39:00,pth,1.23
2021-11-24T13:41:00,pth,1.17
2021-11-24T13:42:00,pth,1.23
2021-11-24T13:44:00,pth,1.17
2021-11-24T13:47:00,pth,1.23
2021-11-24T13:49:00,pth,2.40
2021-11-24T13:51:00,pth,1.17
2021-11-24T13:53:00,pth,1.23
2021-11-24T13:54:00,pth,2.40
2021-11-24T13:55:00,pth,7.21
2021-11-24T13:57:00,pth,11.95
2021-11-24T13:59:00,pth,13.24
2021-11-24T14:01:00,pth,11.95
2021-11-24T14:02:00,pth,6.04
2021-11-24T14:04:00,pth,13.18
2021-11-24T14:06:00,pth,12.01
2021-11-24T14:07:00,pth,5.98
2021-11-24T14:09:00,pth,12.01
2021-11-24T14:10:00,pth,7.21
2021-11-24T14:12:00,pth,12.01
2021-11-24T14:14:00,pth,13.18
2021-11-24T14:16:00,pth,14.41
2021-11-24T14:18:00,pth,14.41
2021-11-24T14:20:00,pth,13.18
2021-11-24T14:21:00,pth,5.98
2021-11-24T14:23:00,pth,13.24
2021-11-24T14:25:00,pth,14.36
2021-11-24T14:26:00,pth,6.04
2021-11-24T14:28:00,pth,13.18
2021-11-24T14:29:00,pth,5.98
2021-11-24T14:31:00,pth,13.24
2021-11-24T14:33:00,pth,11.95
2021-11-24T14:34:00,pth,6.04
2021-11-24T14:36:00,pth,12.01