#datetime,building,power
2022-01-05T00:02:00,pkn,1.20
2022-01-05T00:04:00,pkn,1.20
2022-01-05T00:06:00,pkn,1.20
2022-01-05T00:08:00,pkn,1.20
2022-01-05T00:10:00,pkn,1.20
2022-01-05T00:12:00,pkn,1.20
2022-01-05T00:14:00,pkn,1.20
2022-01-05T00:16:00,pkn,1.20
2022-01-05T00:18:00,pkn,1.20
2022-01-05T00:20:00,pkn,1.20
2022-01-05T00:24:00,pkn,1.20
2022-01-05T00:26:00,pkn,1.20
2022-01-05T00:29:00,pkn,1.20
2022-01-05T00:31:00,pkn,1.20
2022-01-05T00:35:00,pkn,1.20
2022-01-05T00:37:00,pkn,1.20
2022-01-05T00:40:00,pkn,1.20
2022-01-05T00:43:00,pkn,1.20
2022-01-05T00:45:00,pkn,1.20
2022-01-05T00:48:00,pkn,1.20
2022-01-05T00:51:00,pkn,1.20
2022-01-05T00:52:00,pkn,1.20
2022-01-05T00:55:00,pkn,1.20
2022-01-05T00:58:00,pkn,1.20
2022-01-05T01:00:00,pkn,1.20
2022-01-05T01:02:00,pkn,1.20
2022-01-05T01:05:00,pkn,1.20
2022-01-05T01:07:00,pkn,1.20
2022-01-05T01:10:00,pkn,1.20
2022-01-05T01:12:00,pkn,1.20
2022-01-05T01:16:00,pkn,1.20
2022-01-05T01:18:00,pkn,1.20
2022-01-05T01:21:00,pkn,1.20
2022-01-05T01:24:00,pkn,1.20
2022-01-05T01:27:00,pkn,1.20
2022-01-05T01:29:00,pkn,1.20
2022-01-05T01:31:00,pkn,1.20
2022-01-05T01:33:00,pkn,1.20
2022-01-05T01:35:00,pkn,1.20
2022-01-05T01:39:00,pkn,1.20
2022-01-05T01:41:00,pkn,1.20
2022-01-05T01:43:00,pkn,1.20
2022-01-05T01:45:00,pkn,1.20
2022-01-05T01:46:00,pkn,1.20
2022-01-05T01:49:00,pkn,1.20
2022-01-05T01:52:00,pkn,1.20
2022-01-05T01:53:00,pkn,1.20
2022-01-05T01:55:00,pkn,1.20
2022-01-05T01:59:00,pkn,1.20
2022-01-05T02:01:00,pkn,1.20
2022-01-05T02:03:00,pkn,1.20
2022-01-05T02:06:00,pkn,1.20
2022-01-05T02:09:00,pkn,1.20
2022-01-05T02:12:00,pkn,1.20
2022-01-05T02:15:00,pkn,1.20
2022-01-05T02:18:00,pkn,1.20
2022-01-05T02:20:00,pkn,1.20
2022-01-05T02:21:00,pkn,1.20
2022-01-05T02:25:00,pkn,1.20
2022-01-05T02:27:00,pkn,1.20
2022-01-05T02:29:00,pkn,1.20
2022-01-05T02:33:00,pkn,1.20
2022-01-05T02:35:00,pkn,1.20
2022-01-05T02:38:00,pkn,1.20
2022-01-05T02:40:00,pkn,1.20
2022-01-05T02:44:00,pkn,1.20
2022-01-05T02:46:00,pkn,9.60
2022-01-05T02:48:00,pkn,9.60
2022-01-05T02:50:00,pkn,8.40
2022-01-05T02:52:00,pkn,6.00
2022-01-05T02:55:00,pkn,1.20
2022-01-05T02:56:00,pkn,1.20
2022-01-05T02:59:00,pkn,1.20
2022-01-05T03:01:00,pkn,1.20
2022-01-05T03:04:00,pkn,1.20
2022-01-05T03:06:00,pkn,1.20
2022-01-05T03:08:00,pkn,1.20
2022-01-05T03:10:00,pkn,1.20
2022-01-05T03:14:00,pkn,2.40
2022-01-05T03:16:00,pkn,1.20
2022-01-05T03:19:00,pkn,1.20
2022-01-05T03:20:00,pkn,1.20
2022-01-05T03:23:00,pkn,1.20
2022-01-05T03:25:00,pkn,1.20
2022-01-05T03:28:00,pkn,1.20
2022-01-05T03:30:00,pkn,1.20
2022-01-05T03:34:00,pkn,1.20
2022-01-05T03:36:00,pkn,1.20
2022-01-05T03:39:00,pkn,1.20
2022-01-05T03:42:00,pkn,1.20
2022-01-05T03:45:00,pkn,1.20
2022-01-05T03:47:00,pkn,1.20
2022-01-05T03:50:00,pkn,1.20
2022-01-05T03:51:00,pkn,1.20
2022-01-05T03:54:00,pkn,1.20
2022-01-05T03:58:00,pkn,1.20
2022-01-05T04:00:00,pkn,1.20
2022-01-05T04:02:00,pkn,1.20
2022-01-05T04:05:00,pkn,1.20
2022-01-05T04:09:00,pkn,1.20
2022-01-05T04:11:00,pkn,1.20
2022-01-05T04:13:00,pkn,1.20
2022-01-05T04:15:00,pkn,1.20
2022-01-05T04:19:00,pkn,1.20
2022-01-05T04:22:00,pkn,1.20
2022-01-05T04:23:00,pkn,1.20
2022-01-05T04:26:00,pkn,1.20
2022-01-05T04:29:00,pkn,1.20
2022-01-05T04:31:00,pkn,1.20
2022-01-05T04:33:00,pkn,1.20
2022-01-05T04:36:00,pkn,1.20
2022-01-05T04:38:00,pkn,1.20
2022-01-05T04:41:00,pkn,1.20
2022-01-05T04:43:00,pkn,1.20
2022-01-05T04:45:00,pkn,1.20
2022-01-05T04:48:00,pkn,1.20
2022-01-05T04:51:00,pkn,1.20
2022-01-05T04:53:00,pkn,1.20
2022-01-05T04:55:00,pkn,1.20
2022-01-05T04:58:00,pkn,1.20
2022-01-05T05:00:00,pkn,1.20
2022-01-05T05:01:00,pkn,1.20
2022-01-05T05:04:00,pkn,1.20
2022-01-05T05:07:00,pkn,1.20
2022-01-05T05:09:00,pkn,1.20
2022-01-05T05:13:00,pkn,1.20
2022-01-05T05:15:00,pkn,1.20
2022-01-05T05:17:00,pkn,1.20
2022-01-05T05:20:00,pkn,1.20
2022-01-05T05:22:00,pkn,1.20
2022-01-05T05:25:00,pkn,1.20
2022-01-05T05:27:00,pkn,1.20
2022-01-05T05:30:00,pkn,1.20
2022-01-05T05:32:00,pkn,1.20
2022-01-05T05:35:00,pkn,1.20
2022-01-05T05:37:00,pkn,1.20
2022-01-05T05:40:00,pkn,1.20
2022-01-05T05:42:00,pkn,1.20
2022-01-05T05:45:00,pkn,1.20
2022-01-05T05:48:00,pkn,1.20
2022-01-05T05:50:00,pkn,1.20
2022-01-05T05:54:00,pkn,1.20
2022-01-05T05:56:00,pkn,1.20
2022-01-05T05:59:00,pkn,1.20
2022-01-05T06:01:00,pkn,1.20
2022-01-05T06:03:00,pkn,1.20
2022-01-05T06:06:00,pkn,1.20
2022-01-05T06:08:00,pkn,1.20
2022-01-05T06:11:00,pkn,1.20
2022-01-05T06:15:00,pkn,1.20
2022-01-05T06:16:00,pkn,1.20
2022-01-05T06:18:00,pkn,1.20
2022-01-05T06:20:00,pkn,2.40
2022-01-05T06:21:00,pkn,6.00
2022-01-05T06:23:00,pkn,8.40
2022-01-05T06:25:00,pkn,9.60
2022-01-05T06:26:00,pkn,3.60
2022-01-05T06:27:00,pkn,4.80
2022-01-05T06:29:00,pkn,8.40
2022-01-05T06:31:00,pkn,8.40
2022-01-05T06:33:00,pkn,1.20
2022-01-05T06:35:00,pkn,1.20
2022-01-05T06:38:00,pkn,1.20
2022-01-05T06:40:00,pkn,1.20
2022-01-05T06:42:00,pkn,1.20
2022-01-05T06:46:00,pkn,1.20
2022-01-05T06:49:00,pkn,1.20
2022-01-05T06:51:00,pkn,1.20
2022-01-05T06:53:00,pkn,1.20
2022-01-05T06:55:00,pkn,1.20
2022-01-05T06:58:00,pkn,1.20
2022-01-05T06:59:00,pkn,1.20
2022-01-05T07:03:00,pkn,1.20
2022-01-05T07:04:00,pkn,1.20
2022-01-05T07:08:00,pkn,1.20
2022-01-05T07:10:00,pkn,1.20
2022-01-05T07:14:00,pkn,1.20
2022-01-05T07:17:00,pkn,1.20
2022-01-05T07:19:00,pkn,1.20
2022-01-05T07:22:00,pkn,1.20
2022-01-05T07:24:00,pkn,1.20
2022-01-05T07:28:00,pkn,1.20
2022-01-05T07:29:00,pkn,1.20
2022-01-05T07:33:00,pkn,1.20
2022-01-05T07:36:00,pkn,1.20
2022-01-05T07:37:00,pkn,1.20
2022-01-05T07:41:00,pkn,1.20
2022-01-05T07:44:00,pkn,1.20
2022-01-05T07:46:00,pkn,1.20
2022-01-05T07:48:00,pkn,1.20
2022-01-05T07:50:00,pkn,1.20
2022-01-05T07:53:00,pkn,1.20
2022-01-05T07:55:00,pkn,1.20
2022-01-05T07:57:00,pkn,1.20
2022-01-05T07:59:00,pkn,1.20
2022-01-05T08:02:00,pkn,1.20
2022-01-05T08:04:00,pkn,1.20
2022-01-05T08:06:00,pkn,1.20
2022-01-05T08:10:00,pkn,1.20
2022-01-05T08:11:00,pkn,1.20
2022-01-05T08:15:00,pkn,1.20
2022-01-05T08:17:00,pkn,1.20
2022-01-05T08:21:00,pkn,1.20
2022-01-05T08:23:00,pkn,1.20
2022-01-05T08:25:00,pkn,1.20
2022-01-05T08:27:00,pkn,1.20
2022-01-05T08:30:00,pkn,1.20
2022-01-05T08:32:00,pkn,1.20
2022-01-05T08:36:00,pkn,1.20
2022-01-05T08:38:00,pkn,1.20
2022-01-05T08:41:00,pkn,1.20
2022-01-05T08:44:00,pkn,1.20
2022-01-05T08:46:00,pkn,1.20
2022-01-05T08:49:00,pkn,1.20
2022-01-05T08:53:00,pkn,1.20
2022-01-05T08:55:00,pkn,1.20
2022-01-05T08:59:00,pkn,1.20
2022-01-05T09:00:00,pkn,1.20
2022-01-05T09:03:00,pkn,1.20
2022-01-05T09:07:00,pkn,1.20
2022-01-05T09:08:00,pkn,1.20
2022-01-05T09:12:00,pkn,1.20
2022-01-05T09:15:00,pkn,1.20
2022-01-05T09:17:00,pkn,1.20
2022-01-05T09:19:00,pkn,1.20
2022-01-05T09:21:00,pkn,1.20
2022-01-05T09:25:00,pkn,1.20
2022-01-05T09:27:00,pkn,1.20
2022-01-05T09:28:00,pkn,1.20
2022-01-05T09:32:00,pkn,1.20
2022-01-05T09:34:00,pkn,1.20
2022-01-05T09:36:00,pkn,1.20
2022-01-05T09:38:00,pkn,1.20
2022-01-05T09:40:00,pkn,1.20
2022-01-05T09:43:00,pkn,1.20
2022-01-05T09:45:00,pkn,1.20
2022-01-05T09:48:00,pkn,1.20
2022-01-05T09:50:00,pkn,1.20
2022-01-05T09:54:00,pkn,1.20
2022-01-05T09:56:00,pkn,1.20
2022-01-05T09:59:00,pkn,1.20
2022-01-05T10:02:00,pkn,1.20
2022-01-05T10:04:00,pkn,1.20
2022-01-05T10:07:00,pkn,1.20
2022-01-05T10:11:00,pkn,1.20
2022-01-05T10:13:00,pkn,1.20
2022-01-05T10:15:00,pkn,1.20
2022-01-05T10:18:00,pkn,1.20
2022-01-05T10:22:00,pkn,1.20
2022-01-05T10:24:00,pkn,1.20
2022-01-05T10:27:00,pkn,1.20
2022-01-05T10:30:00,pkn,1.20
2022-01-05T10:32:00,pkn,1.20
2022-01-05T10:35:00,pkn,1.20
2022-01-05T10:38:00,pkn,1.20
2022-01-05T10:41:00,pkn,1.20
2022-01-05T10:43:00,pkn,1.20
2022-01-05T10:46:00,pkn,1.20
2022-01-05T10:48:00,pkn,1.20
2022-01-05T10:52:00,pkn,1.20
2022-01-05T10:53:00,pkn,1.20
2022-01-05T10:56:00,pkn,1.20
2022-01-05T11:00:00,pkn,1.20
2022-01-05T11:01:00,pkn,6.00
2022-01-05T11:03:00,pkn,9.60
2022-01-05T11:05:00,pkn,8.40
2022-01-05T11:06:00,pkn,4.80
2022-01-05T11:08:00,pkn,6.00
2022-01-05T11:09:00,pkn,1.20
2022-01-05T11:12:00,pkn,1.20
2022-01-05T11:16:00,pkn,1.20
2022-01-05T11:18:00,pkn,1.20
2022-01-05T11:20:00,pkn,1.20
2022-01-05T11:24:00,pkn,1.20
2022-01-05T11:25:00,pkn,1.20
2022-01-05T11:30:00,pkn,1.20
2022-01-05T11:31:00,pkn,1.20
2022-01-05T11:33:00,pkn,1.20
2022-01-05T11:37:00,pkn,1.20
2022-01-05T11:39:00,pkn,1.20
2022-01-05T11:43:00,pkn,1.20
2022-01-05T11:45:00,pkn,1.20
2022-01-05T11:47:00,pkn,1.20
2022-01-05T11:51:00,pkn,1.20
2022-01-05T11:54:00,pkn,1.20
2022-01-05T11:58:00,pkn,1.20
2022-01-05T12:00:00,pkn,1.20
2022-01-05T12:03:00,pkn,1.20
2022-01-05T12:04:00,pkn,1.20
2022-01-05T12:08:00,pkn,1.20
2022-01-05T12:10:00,pkn,1.20
2022-01-05T12:13:00,pkn,1.20
2022-01-05T12:15:00,pkn,1.20
2022-01-05T12:18:00,pkn,1.20
2022-01-05T12:22:00,pkn,1.20
2022-01-05T12:24:00,pkn,1.20
2022-01-05T12:26:00,pkn,1.20
2022-01-05T12:28:00,pkn,1.20
2022-01-05T12:30:00,pkn,1.20
2022-01-05T12:34:00,pkn,1.20
2022-01-05T12:35:00,pkn,1.20
2022-01-05T12:37:00,pkn,1.20
2022-01-05T12:41:00,pkn,1.20
2022-01-05T12:43:00,pkn,1.20
2022-01-05T12:45:00,pkn,1.20
2022-01-05T12:48:00,pkn,1.20
2022-01-05T12:50:00,pkn,1.20
2022-01-05T12:53:00,pkn,1.20
2022-01-05T12:55:00,pkn,1.20
2022-01-05T12:59:00,pkn,1.20
2022-01-05T13:01:00,pkn,1.20
2022-01-05T13:03:00,pkn,1.20
2022-01-05T13:06:00,pkn,1.20
2022-01-05T13:09:00,pkn,1.20
2022-01-05T13:12:00,pkn,1.20
2022-01-05T13:15:00,pkn,1.20
2022-01-05T13:19:00,pkn,1.20
2022-01-05T13:21:00,pkn,1.20
2022-01-05T13:23:00,pkn,1.20
2022-01-05T13:27:00,pkn,1.20
2022-01-05T13:29:00,pkn,1.20
2022-01-05T13:33:00,pkn,1.20
2022-01-05T13:36:00,pkn,1.20
2022-01-05T13:38:00,pkn,1.20
2022-01-05T13:42:00,pkn,1.20
2022-01-05T13:44:00,pkn,1.20
2022-01-05T13:46:00,pkn,1.20
2022-01-05T13:50:00,pkn,1.20
2022-01-05T13:52:00,pkn,1.20
2022-01-05T13:54:00,pkn,1.20
2022-01-05T13:56:00,pkn,1.20
2022-01-05T13:58:00,pkn,1.20
2022-01-05T14:01:00,pkn,1.20
2022-01-05T14:03:00,pkn,1.20
2022-01-05T14:06:00,pkn,1.20
2022-01-05T14:08:00,pkn,1.20
2022-01-05T14:11:00,pkn,1.20
2022-01-05T14:13:00,pkn,1.20
2022-01-05T14:15:00,pkn,1.20
2022-01-05T14:18:00,pkn,1.20
2022-01-05T14:22:00,pkn,1.20
2022-01-05T14:24:00,pkn,1.20
2022-01-05T14:26:00,pkn,1.20
2022-01-05T14:30:00,pkn,1.20
2022-01-05T14:31:00,pkn,1.20
2022-01-05T14:36:00,pkn,1.20
2022-01-05T14:38:00,pkn,1.20
2022-01-05T14:40:00,pkn,1.20
2022-01-05T14:43:00,pkn,1.20
2022-01-05T14:46:00,pkn,1.20
2022-01-05T14:49:00,pkn,1.20
2022-01-05T14:52:00,pkn,1.20
2022-01-05T14:54:00,pkn,1.20
2022-01-05T14:56:00,pkn,4.80
2022-01-05T14:57:00,pkn,3.60
2022-01-05T14:58:00,pkn,1.20
2022-01-05T14:59:00,pkn,8.40
2022-01-05T15:00:00,pkn,4.80
2022-01-05T15:02:00,pkn,8.40
2022-01-05T15:03:00,pkn,3.60
2022-01-05T15:05:00,pkn,9.60
2022-01-05T15:07:00,pkn,2.40
2022-01-05T15:09:00,pkn,1.20
2022-01-05T15:12:00,pkn,1.20
2022-01-05T15:14:00,pkn,1.20
2022-01-05T15:16:00,pkn,1.20
2022-01-05T15:19:00,pkn,1.20
2022-01-05T15:22:00,pkn,1.20
2022-01-05T15:25:00,pkn,1.20
2022-01-05T15:27:00,pkn,1.20
2022-01-05T15:29:00,pkn,1.20
2022-01-05T15:33:00,pkn,1.20
2022-01-05T15:34:00,pkn,1.20
2022-01-05T15:37:00,pkn,1.20
2022-01-05T15:39:00,pkn,1.20
2022-01-05T15:41:00,pkn,1.20
2022-01-05T15:43:00,pkn,1.20
2022-01-05T15:47:00,pkn,1.20
2022-01-05T15:50:00,pkn,1.20
2022-01-05T15:52:00,pkn,1.20
2022-01-05T15:55:00,pkn,1.20
2022-01-05T15:58:00,pkn,1.20
2022-01-05T16:01:00,pkn,1.20
2022-01-05T16:03:00,pkn,1.20
2022-01-05T16:06:00,pkn,1.20
2022-01-05T16:08:00,pkn,1.20
2022-01-05T16:12:00,pkn,1.20
2022-01-05T16:14:00,pkn,1.20
2022-01-05T16:18:00,pkn,1.20
2022-01-05T16:21:00,pkn,1.20
2022-01-05T16:24:00,pkn,1.20
2022-01-05T16:28:00,pkn,1.20
2022-01-05T16:29:00,pkn,1.20
2022-01-05T16:33:00,pkn,1.20
2022-01-05T16:36:00,pkn,1.20
2022-01-05T16:38:00,pkn,1.20
2022-01-05T16:40:00,pkn,1.20
2022-01-05T16:42:00,pkn,1.20
2022-01-05T16:44:00,pkn,1.20
2022-01-05T16:48:00,pkn,1.20
2022-01-05T16:50:00,pkn,1.20
2022-01-05T16:52:00,pkn,1.20
2022-01-05T16:55:00,pkn,1.20
2022-01-05T16:58:00,pkn,1.20
2022-01-05T17:00:00,pkn,1.20
2022-01-05T17:02:00,pkn,1.20
2022-01-05T17:03:00,pkn,1.20
2022-01-05T17:06:00,pkn,1.20
2022-01-05T17:09:00,pkn,1.20
2022-01-05T17:11:00,pkn,1.20
2022-01-05T17:13:00,pkn,1.20
2022-01-05T17:16:00,pkn,1.20
2022-01-05T17:19:00,pkn,1.20
2022-01-05T17:22:00,pkn,1.20
2022-01-05T17:24:00,pkn,1.20
2022-01-05T17:28:00,pkn,1.20
2022-01-05T17:29:00,pkn,1.20
2022-01-05T17:32:00,pkn,1.20
2022-01-05T17:36:00,pkn,1.20
2022-01-05T17:38:00,pkn,1.20
2022-01-05T17:41:00,pkn,1.20
2022-01-05T17:43:00,pkn,1.20
2022-01-05T17:47:00,pkn,1.20
2022-01-05T17:49:00,pkn,1.20
2022-01-05T17:52:00,pkn,1.20
2022-01-05T17:55:00,pkn,1.20
2022-01-05T17:57:00,pkn,1.20
2022-01-05T18:01:00,pkn,1.20
2022-01-05T18:04:00,pkn,1.20
2022-01-05T18:06:00,pkn,1.20
2022-01-05T18:09:00,pkn,1.20
2022-01-05T18:11:00,pkn,1.20
2022-01-05T18:13:00,pkn,1.20
2022-01-05T18:15:00,pkn,1.20
2022-01-05T18:19:00,pkn,1.20
2022-01-05T18:21:00,pkn,1.20
2022-01-05T18:23:00,pkn,1.20
2022-01-05T18:25:00,pkn,1.20
2022-01-05T18:27:00,pkn,1.20
2022-01-05T18:29:00,pkn,1.20
2022-01-05T18:31:00,pkn,1.20
2022-01-05T18:35:00,pkn,1.20
2022-01-05T18:37:00,pkn,1.20
2022-01-05T18:40:00,pkn,1.20
2022-01-05T18:42:00,pkn,1.20
2022-01-05T18:45:00,pkn,1.20
2022-01-05T18:49:00,pkn,1.20
2022-01-05T18:50:00,pkn,1.20
2022-01-05T18:52:00,pkn,1.20
2022-01-05T18:56:00,pkn,1.20
2022-01-05T18:58:00,pkn,1.20
2022-01-05T19:00:00,pkn,1.20
2022-01-05T19:03:00,pkn,1.20
2022-01-05T19:07:00,pkn,1.20
2022-01-05T19:09:00,pkn,1.20
2022-01-05T19:12:00,pkn,1.20
2022-01-05T19:15:00,pkn,1.20
2022-01-05T19:18:00,pkn,1.20
2022-01-05T19:20:00,pkn,1.20
2022-01-05T19:23:00,pkn,1.20
2022-01-05T19:25:00,pkn,1.20
2022-01-05T19:29:00,pkn,1.20
2022-01-05T19:32:00,pkn,1.20
2022-01-05T19:34:00,pkn,8.40
2022-01-05T19:35:00,pkn,3.60
2022-01-05T19:37:00,pkn,9.60
2022-01-05T19:38:00,pkn,3.60
2022-01-05T19:40:00,pkn,9.60
2022-01-05T19:41:00,pkn,1.20
2022-01-05T19:43:00,pkn,1.20
2022-01-05T19:45:00,pkn,2.40
2022-01-05T19:48:00,pkn,1.20
2022-01-05T19:50:00,pkn,1.20
2022-01-05T19:52:00,pkn,1.20
2022-01-05T19:55:00,pkn,1.20
2022-01-05T19:58:00,pkn,1.20
2022-01-05T19:59:00,pkn,1.20
2022-01-05T20:01:00,pkn,1.20
2022-01-05T20:06:00,pkn,1.20
2022-01-05T20:08:00,pkn,1.20
2022-01-05T20:11:00,pkn,1.20
2022-01-05T20:13:00,pkn,1.20
2022-01-05T20:16:00,pkn,1.20
2022-01-05T20:18:00,pkn,1.20
2022-01-05T20:21:00,pkn,1.20
2022-01-05T20:23:00,pkn,1.20
2022-01-05T20:27:00,pkn,1.20
2022-01-05T20:28:00,pkn,1.20
2022-01-05T20:32:00,pkn,1.20
2022-01-05T20:35:00,pkn,1.20
2022-01-05T20:37:00,pkn,1.20
2022-01-05T20:41:00,pkn,1.20
2022-01-05T20:42:00,pkn,1.20
2022-01-05T20:46:00,pkn,1.20
2022-01-05T20:48:00,pkn,1.20
2022-01-05T20:51:00,pkn,1.20
2022-01-05T20:53:00,pkn,1.20
2022-01-05T20:58:00,pkn,1.20
2022-01-05T21:00:00,pkn,1.20
2022-01-05T21:02:00,pkn,1.20
2022-01-05T21:06:00,pkn,1.20
2022-01-05T21:08:00,pkn,1.20
2022-01-05T21:10:00,pkn,1.20
2022-01-05T21:12:00,pkn,1.20
2022-01-05T21:13:00,pkn,1.20
2022-01-05T21:17:00,pkn,2.40
2022-01-05T21:21:00,pkn,1.20
2022-01-05T21:23:00,pkn,1.20
2022-01-05T21:26:00,pkn,1.20
2022-01-05T21:28:00,pkn,1.20
2022-01-05T21:31:00,pkn,1.20
2022-01-05T21:33:00,pkn,1.20
2022-01-05T21:37:00,pkn,1.20
2022-01-05T21:39:00,pkn,1.20
2022-01-05T21:41:00,pkn,1.20
2022-01-05T21:43:00,pkn,1.20
2022-01-05T21:47:00,pkn,1.20
2022-01-05T21:49:00,pkn,1.20
2022-01-05T21:51:00,pkn,1.20
2022-01-05T21:55:00,pkn,1.20
2022-01-05T21:57:00,pkn,1.20
2022-01-05T22:01:00,pkn,1.20
2022-01-05T22:02:00,pkn,1.20
2022-01-05T22:06:00,pkn,1.20
2022-01-05T22:09:00,pkn,1.20
2022-01-05T22:10:00,pkn,1.20
2022-01-05T22:13:00,pkn,1.20
2022-01-05T22:17:00,pkn,1.20
2022-01-05T22:20:00,pkn,1.20
2022-01-05T22:22:00,pkn,1.20
2022-01-05T22:26:00,pkn,1.20
2022-01-05T22:29:00,pkn,1.20
2022-01-05T22:32:00,pkn,1.20
2022-01-05T22:34:00,pkn,1.20
2022-01-05T22:36:00,pkn,1.20
2022-01-05T22:38:00,pkn,1.20
2022-01-05T22:39:00,pkn,1.20
2022-01-05T22:41:00,pkn,1.20
2022-01-05T22:44:00,pkn,1.20
2022-01-05T22:45:00,pkn,1.20
2022-01-05T22:48:00,pkn,1.20
2022-01-05T22:50:00,pkn,1.20
2022-01-05T22:52:00,pkn,1.20
2022-01-05T22:56:00,pkn,1.20
2022-01-05T22:58:00,pkn,1.20
2022-01-05T23:02:00,pkn,1.20
2022-01-05T23:03:00,pkn,1.20
2022-01-05T23:06:00,pkn,1.20
2022-01-05T23:09:00,pkn,1.20
2022-01-05T23:11:00,pkn,1.20
2022-01-05T23:15:00,pkn,1.20
2022-01-05T23:17:00,pkn,1.20
2022-01-05T23:20:00,pkn,1.20
2022-01-05T23:23:00,pkn,1.20
2022-01-05T23:27:00,pkn,1.20
2022-01-05T23:28:00,pkn,1.20
2022-01-05T23:31:00,pkn,1.20
2022-01-05T23:33:00,pkn,1.20
2022-01-05T23:36:00,pkn,1.20
2022-01-05T23:39:00,pkn,1.20
2022-01-05T23:41:00,pkn,1.20
2022-01-05T23:42:00,pkn,4.80
2022-01-05T23:43:00,pkn,4.80
2022-01-05T23:45:00,pkn,9.60
2022-01-05T23:47:00,pkn,8.40
2022-01-05T23:49:00,pkn,7.20
2022-01-05T23:51:00,pkn,1.20
2022-01-05T23:53:00,pkn,1.20
2022-01-05T23:57:00,pkn,1.20
2022-01-05T23:59:00,pkn,1.20
