#datetime,building,power
2024-01-10T00:00:00,axn,32.42
2024-01-10T00:01:00,axn,32.43
2024-01-10T00:02:00,axn,32.61
2024-01-10T00:03:00,axn,32.30
2024-01-10T00:04:00,axn,32.75
2024-01-10T00:05:00,axn,32.71
2024-01-10T00:06:00,axn,32.26
2024-01-10T00:07:00,axn,32.11
2024-01-10T00:08:00,axn,33.13
2024-01-10T00:09:00,axn,33.24
2024-01-10T00:10:00,axn,32.29
2024-01-10T00:11:00,axn,33.20
2024-01-10T00:12:00,axn,33.08
2024-01-10T00:13:00,axn,31.79
2024-01-10T00:14:00,axn,32.15
2024-01-10T00:15:00,axn,32.13
2024-01-10T00:16:00,axn,32.49
2024-01-10T00:17:00,axn,33.24
2024-01-10T00:18:00,axn,32.81
2024-01-10T00:19:00,axn,32.62
2024-01-10T00:20:00,axn,32.44
2024-01-10T00:21:00,axn,33.14
2024-01-10T00:22:00,axn,33.01
2024-01-10T00:23:00,axn,32.51
2024-01-10T00:24:00,axn,32.18
2024-01-10T00:25:00,axn,32.71
2024-01-10T00:26:00,axn,29.22
2024-01-10T00:27:00,axn,27.92
2024-01-10T00:28:00,axn,28.31
2024-01-10T00:29:00,axn,28.10
2024-01-10T00:30:00,axn,27.88
2024-01-10T00:31:00,axn,27.72
2024-01-10T00:32:00,axn,27.71
2024-01-10T00:33:00,axn,27.88
2024-01-10T00:34:00,axn,27.95
2024-01-10T00:35:00,axn,28.23
2024-01-10T00:36:00,axn,27.92
2024-01-10T00:37:00,axn,27.33
2024-01-10T00:38:00,axn,26.91
2024-01-10T00:39:00,axn,27.17
2024-01-10T00:40:00,axn,27.23
2024-01-10T00:41:00,axn,27.70
2024-01-10T00:42:00,axn,27.49
2024-01-10T00:43:00,axn,27.10
2024-01-10T00:44:00,axn,27.01
2024-01-10T00:45:00,axn,27.00
2024-01-10T00:46:00,axn,27.60
2024-01-10T00:47:00,axn,26.44
2024-01-10T00:48:00,axn,26.66
2024-01-10T00:49:00,axn,26.26
2024-01-10T00:50:00,axn,26.26
2024-01-10T00:51:00,axn,25.84
2024-01-10T00:52:00,axn,25.70
2024-01-10T00:53:00,axn,26.20
2024-01-10T00:54:00,axn,26.54
2024-01-10T00:55:00,axn,25.48
2024-01-10T00:56:00,axn,25.29
2024-01-10T00:57:00,axn,25.49
2024-01-10T00:58:00,axn,25.46
2024-01-10T00:59:00,axn,25.56
2024-01-10T01:00:00,axn,25.56
2024-01-10T01:01:00,axn,25.52
2024-01-10T01:02:00,axn,25.91
2024-01-10T01:03:00,axn,25.34
2024-01-10T01:04:00,axn,25.75
2024-01-10T01:05:00,axn,25.48
2024-01-10T01:06:00,axn,25.30
2024-01-10T01:07:00,axn,25.04
2024-01-10T01:08:00,axn,25.28
2024-01-10T01:09:00,axn,25.17
2024-01-10T01:10:00,axn,25.34
2024-01-10T01:11:00,axn,25.22
2024-01-10T01:12:00,axn,25.15
2024-01-10T01:13:00,axn,25.20
2024-01-10T01:14:00,axn,24.59
2024-01-10T01:15:00,axn,24.35
2024-01-10T01:16:00,axn,24.38
2024-01-10T01:17:00,axn,24.73
2024-01-10T01:18:00,axn,24.40
2024-01-10T01:19:00,axn,24.43
2024-01-10T01:20:00,axn,24.04
2024-01-10T01:21:00,axn,24.61
2024-01-10T01:22:00,axn,24.40
2024-01-10T01:23:00,axn,39.35
2024-01-10T01:24:00,axn,38.75
2024-01-10T01:25:00,axn,38.59
2024-01-10T01:26:00,axn,38.37
2024-01-10T01:27:00,axn,39.09
2024-01-10T01:28:00,axn,38.29
2024-01-10T01:29:00,axn,25.06
2024-01-10T01:30:00,axn,25.19
2024-01-10T01:31:00,axn,24.57
2024-01-10T01:32:00,axn,24.39
2024-01-10T01:33:00,axn,24.33
2024-01-10T01:34:00,axn,24.32
2024-01-10T01:35:00,axn,24.09
2024-01-10T01:36:00,axn,24.29
2024-01-10T01:37:00,axn,24.09
2024-01-10T01:38:00,axn,24.19
2024-01-10T01:39:00,axn,24.26
2024-01-10T01:40:00,axn,24.38
2024-01-10T01:41:00,axn,24.66
2024-01-10T01:42:00,axn,25.38
2024-01-10T01:43:00,axn,25.00
2024-01-10T01:44:00,axn,24.72
2024-01-10T01:45:00,axn,24.87
2024-01-10T01:46:00,axn,24.90
2024-01-10T01:47:00,axn,24.83
2024-01-10T01:48:00,axn,25.15
2024-01-10T01:49:00,axn,25.09
2024-01-10T01:50:00,axn,25.02
2024-01-10T01:51:00,axn,24.95
2024-01-10T01:52:00,axn,24.92
2024-01-10T01:53:00,axn,25.22
2024-01-10T01:54:00,axn,24.95
2024-01-10T01:55:00,axn,24.96
2024-01-10T01:56:00,axn,25.02
2024-01-10T01:57:00,axn,24.75
2024-01-10T01:58:00,axn,24.88
2024-01-10T01:59:00,axn,25.16
2024-01-10T02:00:00,axn,24.88
2024-01-10T02:01:00,axn,24.87
2024-01-10T02:02:00,axn,24.89
2024-01-10T02:03:00,axn,25.10
2024-01-10T02:04:00,axn,24.79
2024-01-10T02:05:00,axn,24.84
2024-01-10T02:06:00,axn,24.90
2024-01-10T02:07:00,axn,37.64
2024-01-10T02:08:00,axn,35.41
2024-01-10T02:09:00,axn,35.07
2024-01-10T02:10:00,axn,34.94
2024-01-10T02:11:00,axn,34.93
2024-01-10T02:12:00,axn,25.00
2024-01-10T02:13:00,axn,25.17
2024-01-10T02:14:00,axn,25.47
2024-01-10T02:15:00,axn,25.15
2024-01-10T02:16:00,axn,23.72
2024-01-10T02:17:00,axn,25.45
2024-01-10T02:18:00,axn,25.17
2024-01-10T02:19:00,axn,25.31
2024-01-10T02:20:00,axn,25.00
2024-01-10T02:21:00,axn,25.14
2024-01-10T02:22:00,axn,25.19
2024-01-10T02:23:00,axn,25.29
2024-01-10T02:24:00,axn,25.25
2024-01-10T02:25:00,axn,25.45
2024-01-10T02:26:00,axn,25.18
2024-01-10T02:27:00,axn,25.11
2024-01-10T02:28:00,axn,24.84
2024-01-10T02:29:00,axn,24.99
2024-01-10T02:30:00,axn,24.94
2024-01-10T02:31:00,axn,24.72
2024-01-10T02:32:00,axn,24.80
2024-01-10T02:33:00,axn,24.74
2024-01-10T02:34:00,axn,24.65
2024-01-10T02:35:00,axn,24.77
2024-01-10T02:36:00,axn,25.06
2024-01-10T02:37:00,axn,24.64
2024-01-10T02:38:00,axn,24.81
2024-01-10T02:39:00,axn,24.92
2024-01-10T02:40:00,axn,24.60
2024-01-10T02:41:00,axn,24.69
2024-01-10T02:42:00,axn,24.83
2024-01-10T02:43:00,axn,24.51
2024-01-10T02:44:00,axn,24.99
2024-01-10T02:45:00,axn,25.33
2024-01-10T02:46:00,axn,24.52
2024-01-10T02:47:00,axn,24.49
2024-01-10T02:48:00,axn,25.02
2024-01-10T02:49:00,axn,24.03
2024-01-10T02:50:00,axn,24.46
2024-01-10T02:51:00,axn,24.50
2024-01-10T02:52:00,axn,24.82
2024-01-10T02:53:00,axn,24.77
2024-01-10T02:54:00,axn,24.63
2024-01-10T02:55:00,axn,24.71
2024-01-10T02:56:00,axn,24.89
2024-01-10T02:57:00,axn,24.79
2024-01-10T02:58:00,axn,25.08
2024-01-10T02:59:00,axn,25.05
2024-01-10T03:00:00,axn,24.01
2024-01-10T03:01:00,axn,25.33
2024-01-10T03:02:00,axn,25.63
2024-01-10T03:03:00,axn,25.14
2024-01-10T03:04:00,axn,24.82
2024-01-10T03:05:00,axn,24.92
2024-01-10T03:06:00,axn,24.82
2024-01-10T03:07:00,axn,24.76
2024-01-10T03:08:00,axn,24.81
2024-01-10T03:09:00,axn,25.06
2024-01-10T03:10:00,axn,24.92
2024-01-10T03:11:00,axn,25.00
2024-01-10T03:12:00,axn,24.88
2024-01-10T03:13:00,axn,24.89
2024-01-10T03:14:00,axn,25.18
2024-01-10T03:15:00,axn,25.14
2024-01-10T03:16:00,axn,24.81
2024-01-10T03:17:00,axn,24.73
2024-01-10T03:18:00,axn,24.68
2024-01-10T03:19:00,axn,24.69
2024-01-10T03:20:00,axn,24.86
2024-01-10T03:21:00,axn,25.15
2024-01-10T03:22:00,axn,25.58
2024-01-10T03:23:00,axn,24.93
2024-01-10T03:24:00,axn,24.91
2024-01-10T03:25:00,axn,24.83
2024-01-10T03:26:00,axn,25.33
2024-01-10T03:27:00,axn,24.80
2024-01-10T03:28:00,axn,24.38
2024-01-10T03:29:00,axn,27.75
2024-01-10T03:30:00,axn,26.72
2024-01-10T03:31:00,axn,24.54
2024-01-10T03:32:00,axn,27.21
2024-01-10T03:33:00,axn,24.61
2024-01-10T03:34:00,axn,24.57
2024-01-10T03:35:00,axn,24.50
2024-01-10T03:36:00,axn,24.48
2024-01-10T03:37:00,axn,24.33
2024-01-10T03:38:00,axn,24.41
2024-01-10T03:39:00,axn,24.41
2024-01-10T03:40:00,axn,24.41
2024-01-10T03:41:00,axn,24.89
2024-01-10T03:42:00,axn,24.47
2024-01-10T03:43:00,axn,24.54
2024-01-10T03:44:00,axn,24.41
2024-01-10T03:45:00,axn,24.44
2024-01-10T03:46:00,axn,24.37
2024-01-10T03:47:00,axn,24.43
2024-01-10T03:48:00,axn,24.09
2024-01-10T03:49:00,axn,24.36
2024-01-10T03:50:00,axn,24.05
2024-01-10T03:51:00,axn,24.21
2024-01-10T03:52:00,axn,24.16
2024-01-10T03:53:00,axn,24.35
2024-01-10T03:54:00,axn,24.34
2024-01-10T03:55:00,axn,24.35
2024-01-10T03:56:00,axn,24.16
2024-01-10T03:57:00,axn,24.00
2024-01-10T03:58:00,axn,24.38
2024-01-10T03:59:00,axn,24.44
2024-01-10T04:00:00,axn,24.57
2024-01-10T04:01:00,axn,23.97
2024-01-10T04:02:00,axn,23.98
2024-01-10T04:03:00,axn,23.97
2024-01-10T04:04:00,axn,23.91
2024-01-10T04:05:00,axn,23.99
2024-01-10T04:06:00,axn,23.87
2024-01-10T04:07:00,axn,23.94
2024-01-10T04:08:00,axn,24.04
2024-01-10T04:09:00,axn,24.08
2024-01-10T04:10:00,axn,24.17
2024-01-10T04:11:00,axn,23.93
2024-01-10T04:12:00,axn,24.08
2024-01-10T04:13:00,axn,24.04
2024-01-10T04:14:00,axn,24.52
2024-01-10T04:15:00,axn,29.72
2024-01-10T04:16:00,axn,46.70
2024-01-10T04:17:00,axn,29.75
2024-01-10T04:18:00,axn,24.32
2024-01-10T04:19:00,axn,24.02
2024-01-10T04:20:00,axn,24.08
2024-01-10T04:21:00,axn,24.18
2024-01-10T04:22:00,axn,25.34
2024-01-10T04:23:00,axn,24.48
2024-01-10T04:24:00,axn,24.40
2024-01-10T04:25:00,axn,24.48
2024-01-10T04:26:00,axn,24.43
2024-01-10T04:27:00,axn,25.10
2024-01-10T04:28:00,axn,24.46
2024-01-10T04:29:00,axn,24.57
2024-01-10T04:30:00,axn,24.56
2024-01-10T04:31:00,axn,24.51
2024-01-10T04:32:00,axn,24.53
2024-01-10T04:33:00,axn,24.75
2024-01-10T04:34:00,axn,24.31
2024-01-10T04:35:00,axn,24.22
2024-01-10T04:36:00,axn,24.68
2024-01-10T04:37:00,axn,24.89
2024-01-10T04:38:00,axn,25.57
2024-01-10T04:39:00,axn,25.24
2024-01-10T04:40:00,axn,24.98
2024-01-10T04:41:00,axn,24.70
2024-01-10T04:42:00,axn,24.46
2024-01-10T04:43:00,axn,24.71
2024-01-10T04:44:00,axn,25.17
2024-01-10T04:45:00,axn,25.90
2024-01-10T04:46:00,axn,26.36
2024-01-10T04:47:00,axn,26.05
2024-01-10T04:48:00,axn,25.94
2024-01-10T04:49:00,axn,26.57
2024-01-10T04:50:00,axn,26.19
2024-01-10T04:51:00,axn,25.90
2024-01-10T04:52:00,axn,25.94
2024-01-10T04:53:00,axn,25.80
2024-01-10T04:54:00,axn,25.85
2024-01-10T04:55:00,axn,26.13
2024-01-10T04:56:00,axn,25.75
2024-01-10T04:57:00,axn,25.63
2024-01-10T04:58:00,axn,25.71
2024-01-10T04:59:00,axn,26.09
2024-01-10T05:00:00,axn,25.88
2024-01-10T05:01:00,axn,26.01
2024-01-10T05:02:00,axn,28.30
2024-01-10T05:03:00,axn,29.71
2024-01-10T05:04:00,axn,29.43
2024-01-10T05:05:00,axn,29.46
2024-01-10T05:06:00,axn,29.59
2024-01-10T05:07:00,axn,29.72
2024-01-10T05:08:00,axn,29.30
2024-01-10T05:09:00,axn,29.49
2024-01-10T05:10:00,axn,29.91
2024-01-10T05:11:00,axn,29.29
2024-01-10T05:12:00,axn,29.36
2024-01-10T05:13:00,axn,30.01
2024-01-10T05:14:00,axn,30.05
2024-01-10T05:15:00,axn,30.52
2024-01-10T05:16:00,axn,31.36
2024-01-10T05:17:00,axn,30.59
2024-01-10T05:18:00,axn,30.98
2024-01-10T05:19:00,axn,32.90
2024-01-10T05:20:00,axn,33.64
2024-01-10T05:21:00,axn,33.60
2024-01-10T05:22:00,axn,34.02
2024-01-10T05:23:00,axn,33.62
2024-01-10T05:24:00,axn,33.69
2024-01-10T05:25:00,axn,33.61
2024-01-10T05:26:00,axn,33.49
2024-01-10T05:27:00,axn,33.44
2024-01-10T05:28:00,axn,33.94
2024-01-10T05:29:00,axn,33.46
2024-01-10T05:30:00,axn,33.38
2024-01-10T05:31:00,axn,34.30
2024-01-10T05:32:00,axn,34.05
2024-01-10T05:33:00,axn,35.11
2024-01-10T05:34:00,axn,36.85
2024-01-10T05:35:00,axn,34.26
2024-01-10T05:36:00,axn,34.06
2024-01-10T05:37:00,axn,34.36
2024-01-10T05:38:00,axn,33.87
2024-01-10T05:39:00,axn,34.28
2024-01-10T05:40:00,axn,34.11
2024-01-10T05:41:00,axn,34.28
2024-01-10T05:42:00,axn,34.67
2024-01-10T05:43:00,axn,34.00
2024-01-10T05:44:00,axn,34.99
2024-01-10T05:45:00,axn,34.55
2024-01-10T05:46:00,axn,34.29
2024-01-10T05:47:00,axn,33.82
2024-01-10T05:48:00,axn,34.14
2024-01-10T05:49:00,axn,33.90
2024-01-10T05:50:00,axn,33.98
2024-01-10T05:51:00,axn,33.98
2024-01-10T05:52:00,axn,34.30
2024-01-10T05:53:00,axn,34.12
2024-01-10T05:54:00,axn,34.27
2024-01-10T05:55:00,axn,33.99
2024-01-10T05:56:00,axn,33.90
2024-01-10T05:57:00,axn,34.03
2024-01-10T05:58:00,axn,34.26
2024-01-10T05:59:00,axn,34.18
2024-01-10T06:00:00,axn,34.72
2024-01-10T06:01:00,axn,33.91
2024-01-10T06:02:00,axn,34.45
2024-01-10T06:03:00,axn,34.91
2024-01-10T06:04:00,axn,48.96
2024-01-10T06:05:00,axn,49.18
2024-01-10T06:06:00,axn,48.11
2024-01-10T06:07:00,axn,53.25
2024-01-10T06:08:00,axn,52.88
2024-01-10T06:09:00,axn,32.94
2024-01-10T06:10:00,axn,33.67
2024-01-10T06:11:00,axn,33.22
2024-01-10T06:12:00,axn,33.09
2024-01-10T06:13:00,axn,33.88
2024-01-10T06:14:00,axn,33.21
2024-01-10T06:15:00,axn,32.68
2024-01-10T06:16:00,axn,32.52
2024-01-10T06:17:00,axn,32.46
2024-01-10T06:18:00,axn,32.61
2024-01-10T06:19:00,axn,32.60
2024-01-10T06:20:00,axn,32.55
2024-01-10T06:21:00,axn,32.91
2024-01-10T06:22:00,axn,33.23
2024-01-10T06:23:00,axn,33.11
2024-01-10T06:24:00,axn,33.16
2024-01-10T06:25:00,axn,33.69
2024-01-10T06:26:00,axn,33.16
2024-01-10T06:27:00,axn,33.32
2024-01-10T06:28:00,axn,33.11
2024-01-10T06:29:00,axn,34.14
2024-01-10T06:30:00,axn,34.72
2024-01-10T06:31:00,axn,34.59
2024-01-10T06:32:00,axn,34.65
2024-01-10T06:33:00,axn,34.54
2024-01-10T06:34:00,axn,34.68
2024-01-10T06:35:00,axn,34.53
2024-01-10T06:36:00,axn,35.18
2024-01-10T06:37:00,axn,35.39
2024-01-10T06:38:00,axn,34.80
2024-01-10T06:39:00,axn,34.28
2024-01-10T06:40:00,axn,34.57
2024-01-10T06:41:00,axn,34.37
2024-01-10T06:42:00,axn,34.56
2024-01-10T06:43:00,axn,34.47
2024-01-10T06:44:00,axn,34.28
2024-01-10T06:45:00,axn,34.33
2024-01-10T06:46:00,axn,38.85
2024-01-10T06:47:00,axn,38.65
2024-01-10T06:48:00,axn,38.79
2024-01-10T06:49:00,axn,49.39
2024-01-10T06:50:00,axn,44.80
2024-01-10T06:51:00,axn,44.27
2024-01-10T06:52:00,axn,45.04
2024-01-10T06:53:00,axn,44.80
2024-01-10T06:54:00,axn,35.03
2024-01-10T06:55:00,axn,35.11
2024-01-10T06:56:00,axn,35.08
2024-01-10T06:57:00,axn,35.07
2024-01-10T06:58:00,axn,34.59
2024-01-10T06:59:00,axn,34.32
2024-01-10T07:00:00,axn,34.53
2024-01-10T07:01:00,axn,35.25
2024-01-10T07:02:00,axn,35.96
2024-01-10T07:03:00,axn,36.47
2024-01-10T07:04:00,axn,36.34
2024-01-10T07:05:00,axn,36.55
2024-01-10T07:06:00,axn,38.45
2024-01-10T07:07:00,axn,38.40
2024-01-10T07:08:00,axn,35.45
2024-01-10T07:09:00,axn,35.95
2024-01-10T07:10:00,axn,35.59
2024-01-10T07:11:00,axn,34.97
2024-01-10T07:12:00,axn,35.61
2024-01-10T07:13:00,axn,35.27
2024-01-10T07:14:00,axn,35.31
2024-01-10T07:15:00,axn,35.94
2024-01-10T07:16:00,axn,35.96
2024-01-10T07:17:00,axn,35.94
2024-01-10T07:18:00,axn,35.67
2024-01-10T07:19:00,axn,35.80
2024-01-10T07:20:00,axn,36.03
2024-01-10T07:21:00,axn,35.82
2024-01-10T07:22:00,axn,37.03
2024-01-10T07:23:00,axn,37.58
2024-01-10T07:24:00,axn,38.05
2024-01-10T07:25:00,axn,38.40
2024-01-10T07:26:00,axn,38.41
2024-01-10T07:27:00,axn,38.30
2024-01-10T07:28:00,axn,39.17
2024-01-10T07:29:00,axn,40.52
2024-01-10T07:30:00,axn,39.23
2024-01-10T07:31:00,axn,41.95
2024-01-10T07:32:00,axn,39.72
2024-01-10T07:33:00,axn,40.74
2024-01-10T07:34:00,axn,41.73
2024-01-10T07:35:00,axn,41.46
2024-01-10T07:36:00,axn,42.00
2024-01-10T07:37:00,axn,41.48
2024-01-10T07:38:00,axn,41.60
2024-01-10T07:39:00,axn,40.58
2024-01-10T07:40:00,axn,40.43
2024-01-10T07:41:00,axn,41.06
2024-01-10T07:42:00,axn,41.81
2024-01-10T07:43:00,axn,41.67
2024-01-10T07:44:00,axn,41.99
2024-01-10T07:45:00,axn,40.95
2024-01-10T07:46:00,axn,40.81
2024-01-10T07:47:00,axn,41.74
2024-01-10T07:48:00,axn,41.65
2024-01-10T07:49:00,axn,46.67
2024-01-10T07:50:00,axn,40.29
2024-01-10T07:51:00,axn,42.52
2024-01-10T07:52:00,axn,40.46
2024-01-10T07:53:00,axn,42.04
2024-01-10T07:54:00,axn,41.17
2024-01-10T07:55:00,axn,42.73
2024-01-10T07:56:00,axn,42.20
2024-01-10T07:57:00,axn,42.06
2024-01-10T07:58:00,axn,40.78
2024-01-10T07:59:00,axn,42.00
2024-01-10T08:00:00,axn,42.20
2024-01-10T08:01:00,axn,44.32
2024-01-10T08:02:00,axn,46.20
2024-01-10T08:03:00,axn,46.48
2024-01-10T08:04:00,axn,46.41
2024-01-10T08:05:00,axn,47.89
2024-01-10T08:06:00,axn,48.45
2024-01-10T08:07:00,axn,47.66
2024-01-10T08:08:00,axn,46.35
2024-01-10T08:09:00,axn,47.22
2024-01-10T08:10:00,axn,45.59
2024-01-10T08:11:00,axn,47.89
2024-01-10T08:12:00,axn,48.07
2024-01-10T08:13:00,axn,47.58
2024-01-10T08:14:00,axn,45.98
2024-01-10T08:15:00,axn,46.34
2024-01-10T08:16:00,axn,48.83
2024-01-10T08:17:00,axn,45.96
2024-01-10T08:18:00,axn,48.67
2024-01-10T08:19:00,axn,47.48
2024-01-10T08:20:00,axn,47.13
2024-01-10T08:21:00,axn,48.13
2024-01-10T08:22:00,axn,48.40
2024-01-10T08:23:00,axn,49.23
2024-01-10T08:24:00,axn,46.99
2024-01-10T08:25:00,axn,48.37
2024-01-10T08:26:00,axn,49.08
2024-01-10T08:27:00,axn,47.34
2024-01-10T08:28:00,axn,48.80
2024-01-10T08:29:00,axn,49.79
2024-01-10T08:30:00,axn,48.00
2024-01-10T08:31:00,axn,49.16
2024-01-10T08:32:00,axn,48.13
2024-01-10T08:33:00,axn,49.04
2024-01-10T08:34:00,axn,48.98
2024-01-10T08:35:00,axn,49.36
2024-01-10T08:36:00,axn,49.41
2024-01-10T08:37:00,axn,48.83
2024-01-10T08:38:00,axn,46.97
2024-01-10T08:39:00,axn,46.89
2024-01-10T08:40:00,axn,48.13
2024-01-10T08:41:00,axn,49.44
2024-01-10T08:42:00,axn,49.77
2024-01-10T08:43:00,axn,48.06
2024-01-10T08:44:00,axn,49.09
2024-01-10T08:45:00,axn,47.03
2024-01-10T08:46:00,axn,49.33
2024-01-10T08:47:00,axn,46.95
2024-01-10T08:48:00,axn,46.94
2024-01-10T08:49:00,axn,49.28
2024-01-10T08:50:00,axn,47.87
2024-01-10T08:51:00,axn,48.59
2024-01-10T08:52:00,axn,46.90
2024-01-10T08:53:00,axn,48.97
2024-01-10T08:54:00,axn,47.33
2024-01-10T08:55:00,axn,47.33
2024-01-10T08:56:00,axn,47.97
2024-01-10T08:57:00,axn,47.10
2024-01-10T08:58:00,axn,47.55
2024-01-10T08:59:00,axn,48.05
2024-01-10T09:00:00,axn,47.40
2024-01-10T09:01:00,axn,50.05
2024-01-10T09:02:00,axn,46.67
2024-01-10T09:03:00,axn,46.79
2024-01-10T09:04:00,axn,47.36
2024-01-10T09:05:00,axn,54.48
2024-01-10T09:06:00,axn,52.23
2024-01-10T09:07:00,axn,52.72
2024-01-10T09:08:00,axn,48.05
2024-01-10T09:09:00,axn,47.09
2024-01-10T09:10:00,axn,49.92
2024-01-10T09:11:00,axn,49.61
2024-01-10T09:12:00,axn,47.73
2024-01-10T09:13:00,axn,49.08
2024-01-10T09:14:00,axn,47.12
2024-01-10T09:15:00,axn,48.02
2024-01-10T09:16:00,axn,48.38
2024-01-10T09:17:00,axn,48.34
2024-01-10T09:18:00,axn,63.51
2024-01-10T09:19:00,axn,48.35
2024-01-10T09:20:00,axn,47.77
2024-01-10T09:21:00,axn,50.35
2024-01-10T09:22:00,axn,49.17
2024-01-10T09:23:00,axn,50.33
2024-01-10T09:24:00,axn,50.99
2024-01-10T09:25:00,axn,50.66
2024-01-10T09:26:00,axn,49.01
2024-01-10T09:27:00,axn,48.62
2024-01-10T09:28:00,axn,49.86
2024-01-10T09:29:00,axn,65.58
2024-01-10T09:30:00,axn,64.18
2024-01-10T09:31:00,axn,64.77
2024-01-10T09:32:00,axn,49.37
2024-01-10T09:33:00,axn,64.59
2024-01-10T09:34:00,axn,52.69
2024-01-10T09:35:00,axn,63.94
2024-01-10T09:36:00,axn,63.73
2024-01-10T09:37:00,axn,50.42
2024-01-10T09:38:00,axn,49.20
2024-01-10T09:39:00,axn,48.78
2024-01-10T09:40:00,axn,50.38
2024-01-10T09:41:00,axn,51.48
2024-01-10T09:42:00,axn,51.72
2024-01-10T09:43:00,axn,51.58
2024-01-10T09:44:00,axn,49.93
2024-01-10T09:45:00,axn,48.81
2024-01-10T09:46:00,axn,48.53
2024-01-10T09:47:00,axn,49.72
2024-01-10T09:48:00,axn,49.14
2024-01-10T09:49:00,axn,48.14
2024-01-10T09:50:00,axn,50.02
2024-01-10T09:51:00,axn,49.20
2024-01-10T09:52:00,axn,50.09
2024-01-10T09:53:00,axn,49.69
2024-01-10T09:54:00,axn,50.23
2024-01-10T09:55:00,axn,48.93
2024-01-10T09:56:00,axn,49.35
2024-01-10T09:57:00,axn,49.46
2024-01-10T09:58:00,axn,50.40
2024-01-10T09:59:00,axn,50.52
2024-01-10T10:00:00,axn,51.43
2024-01-10T10:01:00,axn,50.30
2024-01-10T10:02:00,axn,50.46
2024-01-10T10:03:00,axn,50.62
2024-01-10T10:04:00,axn,50.21
2024-01-10T10:05:00,axn,51.30
2024-01-10T10:06:00,axn,50.57
2024-01-10T10:07:00,axn,49.18
2024-01-10T10:08:00,axn,50.69
2024-01-10T10:09:00,axn,49.08
2024-01-10T10:10:00,axn,49.79
2024-01-10T10:11:00,axn,49.56
2024-01-10T10:12:00,axn,50.03
2024-01-10T10:13:00,axn,48.42
2024-01-10T10:14:00,axn,48.26
2024-01-10T10:15:00,axn,50.21
2024-01-10T10:16:00,axn,50.53
2024-01-10T10:17:00,axn,48.10
2024-01-10T10:18:00,axn,51.23
2024-01-10T10:19:00,axn,50.34
2024-01-10T10:20:00,axn,47.97
2024-01-10T10:21:00,axn,49.96
2024-01-10T10:22:00,axn,48.91
2024-01-10T10:23:00,axn,48.97
2024-01-10T10:24:00,axn,50.44
2024-01-10T10:25:00,axn,50.29
2024-01-10T10:26:00,axn,50.95
2024-01-10T10:27:00,axn,47.98
2024-01-10T10:28:00,axn,49.74
2024-01-10T10:29:00,axn,53.14
2024-01-10T10:30:00,axn,52.98
2024-01-10T10:31:00,axn,49.47
2024-01-10T10:32:00,axn,48.06
2024-01-10T10:33:00,axn,47.44
2024-01-10T10:34:00,axn,49.48
2024-01-10T10:35:00,axn,49.38
2024-01-10T10:36:00,axn,49.81
2024-01-10T10:37:00,axn,47.90
2024-01-10T10:38:00,axn,63.51
2024-01-10T10:39:00,axn,47.71
2024-01-10T10:40:00,axn,50.25
2024-01-10T10:41:00,axn,59.23
2024-01-10T10:42:00,axn,57.34
2024-01-10T10:43:00,axn,57.81
2024-01-10T10:44:00,axn,59.34
2024-01-10T10:45:00,axn,47.36
2024-01-10T10:46:00,axn,50.07
2024-01-10T10:47:00,axn,49.80
2024-01-10T10:48:00,axn,48.32
2024-01-10T10:49:00,axn,48.57
2024-01-10T10:50:00,axn,50.12
2024-01-10T10:51:00,axn,48.43
2024-01-10T10:52:00,axn,50.57
2024-01-10T10:53:00,axn,48.35
2024-01-10T10:54:00,axn,47.48
2024-01-10T10:55:00,axn,49.34
2024-01-10T10:56:00,axn,50.27
2024-01-10T10:57:00,axn,49.98
2024-01-10T10:58:00,axn,51.36
2024-01-10T10:59:00,axn,50.20
2024-01-10T11:00:00,axn,51.15
2024-01-10T11:01:00,axn,58.62
2024-01-10T11:02:00,axn,58.63
2024-01-10T11:03:00,axn,55.88
2024-01-10T11:04:00,axn,57.57
2024-01-10T11:05:00,axn,58.58
2024-01-10T11:06:00,axn,58.06
2024-01-10T11:07:00,axn,58.31
2024-01-10T11:08:00,axn,56.84
2024-01-10T11:09:00,axn,58.42
2024-01-10T11:10:00,axn,57.44
2024-01-10T11:11:00,axn,58.13
2024-01-10T11:12:00,axn,57.20
2024-01-10T11:13:00,axn,56.36
2024-01-10T11:14:00,axn,56.58
2024-01-10T11:15:00,axn,56.89
2024-01-10T11:16:00,axn,57.94
2024-01-10T11:17:00,axn,57.16
2024-01-10T11:18:00,axn,54.53
2024-01-10T11:19:00,axn,57.80
2024-01-10T11:20:00,axn,55.15
2024-01-10T11:21:00,axn,56.87
2024-01-10T11:22:00,axn,57.32
2024-01-10T11:23:00,axn,55.51
2024-01-10T11:24:00,axn,57.97
2024-01-10T11:25:00,axn,57.40
2024-01-10T11:26:00,axn,55.96
2024-01-10T11:27:00,axn,55.37
2024-01-10T11:28:00,axn,58.23
2024-01-10T11:29:00,axn,56.90
2024-01-10T11:30:00,axn,57.12
2024-01-10T11:31:00,axn,55.52
2024-01-10T11:32:00,axn,55.81
2024-01-10T11:33:00,axn,56.57
2024-01-10T11:34:00,axn,55.64
2024-01-10T11:35:00,axn,46.67
2024-01-10T11:36:00,axn,46.89
2024-01-10T11:37:00,axn,47.80
2024-01-10T11:38:00,axn,47.40
2024-01-10T11:39:00,axn,47.00
2024-01-10T11:40:00,axn,47.45
2024-01-10T11:41:00,axn,47.44
2024-01-10T11:42:00,axn,48.72
2024-01-10T11:43:00,axn,48.14
2024-01-10T11:44:00,axn,47.95
2024-01-10T11:45:00,axn,48.52
2024-01-10T11:46:00,axn,48.60
2024-01-10T11:47:00,axn,48.43
2024-01-10T11:48:00,axn,47.81
2024-01-10T11:49:00,axn,47.27
2024-01-10T11:50:00,axn,47.44
2024-01-10T11:51:00,axn,47.04
2024-01-10T11:52:00,axn,46.90
2024-01-10T11:53:00,axn,47.83
2024-01-10T11:54:00,axn,48.01
2024-01-10T11:55:00,axn,47.78
2024-01-10T11:56:00,axn,50.59
2024-01-10T11:57:00,axn,51.12
2024-01-10T11:58:00,axn,47.42
2024-01-10T11:59:00,axn,47.14
2024-01-10T12:00:00,axn,48.21
2024-01-10T12:01:00,axn,48.15
2024-01-10T12:02:00,axn,47.71
2024-01-10T12:03:00,axn,49.03
2024-01-10T12:04:00,axn,47.20
2024-01-10T12:05:00,axn,47.18
2024-01-10T12:06:00,axn,47.22
2024-01-10T12:07:00,axn,47.41
2024-01-10T12:08:00,axn,46.81
2024-01-10T12:09:00,axn,47.42
2024-01-10T12:10:00,axn,47.11
2024-01-10T12:11:00,axn,46.82
2024-01-10T12:12:00,axn,47.45
2024-01-10T12:13:00,axn,47.05
2024-01-10T12:14:00,axn,47.00
2024-01-10T12:15:00,axn,46.96
2024-01-10T12:16:00,axn,47.70
2024-01-10T12:17:00,axn,47.16
2024-01-10T12:18:00,axn,46.92
2024-01-10T12:19:00,axn,47.20
2024-01-10T12:20:00,axn,47.84
2024-01-10T12:21:00,axn,47.74
2024-01-10T12:22:00,axn,47.89
2024-01-10T12:23:00,axn,48.26
2024-01-10T12:24:00,axn,47.64
2024-01-10T12:25:00,axn,48.30
2024-01-10T12:26:00,axn,55.81
2024-01-10T12:27:00,axn,55.81
2024-01-10T12:28:00,axn,55.53
2024-01-10T12:29:00,axn,55.44
2024-01-10T12:30:00,axn,55.46
2024-01-10T12:31:00,axn,55.10
2024-01-10T12:32:00,axn,55.15
2024-01-10T12:33:00,axn,56.65
2024-01-10T12:34:00,axn,55.71
2024-01-10T12:35:00,axn,55.39
2024-01-10T12:36:00,axn,54.88
2024-01-10T12:37:00,axn,54.27
2024-01-10T12:38:00,axn,55.01
2024-01-10T12:39:00,axn,55.46
2024-01-10T12:40:00,axn,55.49
2024-01-10T12:41:00,axn,56.02
2024-01-10T12:42:00,axn,54.94
2024-01-10T12:43:00,axn,55.32
2024-01-10T12:44:00,axn,55.57
2024-01-10T12:45:00,axn,54.73
2024-01-10T12:46:00,axn,54.55
2024-01-10T12:47:00,axn,54.71
2024-01-10T12:48:00,axn,54.83
2024-01-10T12:49:00,axn,54.61
2024-01-10T12:50:00,axn,54.85
2024-01-10T12:51:00,axn,55.34
2024-01-10T12:52:00,axn,55.00
2024-01-10T12:53:00,axn,56.36
2024-01-10T12:54:00,axn,55.05
2024-01-10T12:55:00,axn,56.07
2024-01-10T12:56:00,axn,55.55
2024-01-10T12:57:00,axn,55.08
2024-01-10T12:58:00,axn,54.67
2024-01-10T12:59:00,axn,55.27
2024-01-10T13:00:00,axn,55.30
2024-01-10T13:01:00,axn,54.58
2024-01-10T13:02:00,axn,54.08
2024-01-10T13:03:00,axn,54.74
2024-01-10T13:04:00,axn,68.39
2024-01-10T13:05:00,axn,68.28
2024-01-10T13:06:00,axn,68.31
2024-01-10T13:07:00,axn,66.71
2024-01-10T13:08:00,axn,66.46
2024-01-10T13:09:00,axn,45.75
2024-01-10T13:10:00,axn,45.40
2024-01-10T13:11:00,axn,45.27
2024-01-10T13:12:00,axn,45.60
2024-01-10T13:13:00,axn,45.73
2024-01-10T13:14:00,axn,46.13
2024-01-10T13:15:00,axn,45.73
2024-01-10T13:16:00,axn,44.73
2024-01-10T13:17:00,axn,45.03
2024-01-10T13:18:00,axn,45.02