#datetime,building,power
2023-05-01T00:00:00,och,6.01
2023-05-01T00:02:00,och,9.58
2023-05-01T00:06:00,och,10.20
2023-05-01T00:08:00,och,11.40
2023-05-01T00:10:00,och,10.20
2023-05-01T00:12:00,och,9.60
2023-05-01T00:14:00,och,10.20
2023-05-01T00:16:00,och,10.20
2023-05-01T00:18:00,och,10.20
2023-05-01T00:20:00,och,10.20
2023-05-01T00:22:00,och,9.60
2023-05-01T00:24:00,och,10.20
2023-05-01T00:26:00,och,10.20
2023-05-01T00:27:00,och,6.00
2023-05-01T00:29:00,och,11.40
2023-05-01T00:30:00,och,4.20
2023-05-01T00:32:00,och,10.20
2023-05-01T00:34:00,och,10.20
2023-05-01T00:36:00,och,9.60
2023-05-01T00:37:00,och,6.00
2023-05-01T00:39:00,och,10.20
2023-05-01T00:41:00,och,10.20
2023-05-01T00:43:00,och,8.40
2023-05-01T00:45:00,och,10.20
2023-05-01T00:47:00,och,10.20
2023-05-01T00:49:00,och,9.60
2023-05-01T00:51:00,och,10.20
2023-05-01T00:53:00,och,10.20
2023-05-01T00:55:00,och,10.20
2023-05-01T00:56:00,och,4.20
2023-05-01T00:58:00,och,10.20
2023-05-01T01:00:00,och,10.20
2023-05-01T01:01:00,och,5.40
2023-05-01T01:03:00,och,10.20
2023-05-01T01:04:00,och,4.20
2023-05-01T01:06:00,och,11.40
2023-05-01T01:08:00,och,10.20
2023-05-01T01:09:00,och,6.00
2023-05-01T01:11:00,och,10.20
2023-05-01T01:12:00,och,5.40
2023-05-01T01:14:00,och,10.20
2023-05-01T01:16:00,och,10.20
2023-05-01T01:18:00,och,10.20
2023-05-01T01:19:00,och,4.20
2023-05-01T01:21:00,och,10.20
2023-05-01T01:23:00,och,9.60
2023-05-01T01:24:00,och,6.00
2023-05-01T01:26:00,och,10.20
2023-05-01T01:28:00,och,10.20
2023-05-01T01:30:00,och,9.60
2023-05-01T01:32:00,och,9.00
2023-05-01T01:34:00,och,10.20
2023-05-01T01:36:00,och,9.60
2023-05-01T01:37:00,och,4.80
2023-05-01T01:39:00,och,9.60
2023-05-01T01:41:00,och,10.20
2023-05-01T01:43:00,och,10.20
2023-05-01T01:45:00,och,10.20
2023-05-01T01:47:00,och,11.40
2023-05-01T01:49:00,och,10.20
2023-05-01T01:50:00,och,4.20
2023-05-01T01:52:00,och,10.20
2023-05-01T01:53:00,och,4.20
2023-05-01T01:55:00,och,10.20
2023-05-01T01:56:00,och,5.40
2023-05-01T01:57:00,och,4.80
2023-05-01T01:58:00,och,5.40
2023-05-01T02:00:00,och,10.20
2023-05-01T02:02:00,och,8.40
2023-05-01T02:04:00,och,27.60
2023-05-01T02:05:00,och,11.40
2023-05-01T02:07:00,och,10.20
2023-05-01T02:09:00,och,10.20
2023-05-01T02:11:00,och,10.20
2023-05-01T02:13:00,och,9.60
2023-05-01T02:15:00,och,10.20
2023-05-01T02:17:00,och,11.40
2023-05-01T02:18:00,och,6.00
2023-05-01T02:20:00,och,10.20
2023-05-01T02:22:00,och,10.20
2023-05-01T02:24:00,och,11.40
2023-05-01T02:26:00,och,10.20
2023-05-01T02:27:00,och,5.40
2023-05-01T02:29:00,och,10.20
2023-05-01T02:31:00,och,11.40
2023-05-01T02:33:00,och,10.20
2023-05-01T02:34:00,och,4.20
2023-05-01T02:36:00,och,11.40
2023-05-01T02:38:00,och,10.20
2023-05-01T02:40:00,och,10.20
2023-05-01T02:41:00,och,6.00
2023-05-01T02:43:00,och,11.40
2023-05-01T02:46:00,och,15.60
2023-05-01T02:48:00,och,10.20
2023-05-01T02:50:00,och,10.20
2023-05-01T02:52:00,och,10.20
2023-05-01T02:54:00,och,11.40
2023-05-01T02:56:00,och,10.20
2023-05-01T02:58:00,och,11.40
2023-05-01T03:00:00,och,10.20
2023-05-01T03:02:00,och,9.60
2023-05-01T03:04:00,och,10.20
2023-05-01T03:06:00,och,10.20
2023-05-01T03:07:00,och,4.20
2023-05-01T03:09:00,och,10.20
2023-05-01T03:11:00,och,10.20
2023-05-01T03:13:00,och,10.20
2023-05-01T03:15:00,och,9.60
2023-05-01T03:17:00,och,10.20
2023-05-01T03:19:00,och,10.20
2023-05-01T03:21:00,och,11.40
2023-05-01T03:23:00,och,11.40
2023-05-01T03:25:00,och,12.00
2023-05-01T03:27:00,och,9.60
2023-05-01T03:28:00,och,6.00
2023-05-01T03:30:00,och,11.40
2023-05-01T03:32:00,och,10.20
2023-05-01T03:33:00,och,4.20
2023-05-01T03:35:00,och,10.20
2023-05-01T03:37:00,och,11.40
2023-05-01T03:38:00,och,4.20
2023-05-01T03:40:00,och,10.20
2023-05-01T03:41:00,och,6.00
2023-05-01T03:43:00,och,11.40
2023-05-01T03:45:00,och,10.20
2023-05-01T03:47:00,och,10.20
2023-05-01T03:49:00,och,9.60
2023-05-01T03:51:00,och,10.20
2023-05-01T03:53:00,och,11.40
2023-05-01T03:55:00,och,12.00
2023-05-01T03:56:00,och,4.20
2023-05-01T03:58:00,och,10.20
2023-05-01T04:00:00,och,9.60
2023-05-01T04:02:00,och,10.20
2023-05-01T04:03:00,och,6.00
2023-05-01T04:05:00,och,12.60
2023-05-01T04:06:00,och,7.20
2023-05-01T04:08:00,och,13.20
2023-05-01T04:09:00,och,7.20
2023-05-01T04:11:00,och,13.20
2023-05-01T04:13:00,och,12.60
2023-05-01T04:14:00,och,7.20
2023-05-01T04:16:00,och,13.20
2023-05-01T04:18:00,och,12.60
2023-05-01T04:20:00,och,14.40
2023-05-01T04:22:00,och,13.20
2023-05-01T04:24:00,och,13.20
2023-05-01T04:26:00,och,16.80
2023-05-01T04:27:00,och,6.00
2023-05-01T04:29:00,och,14.40
2023-05-01T04:31:00,och,14.40
2023-05-01T04:33:00,och,13.20
2023-05-01T04:35:00,och,14.40
2023-05-01T04:37:00,och,19.80
2023-05-01T04:39:00,och,16.20
2023-05-01T04:41:00,och,12.60
2023-05-01T04:43:00,och,14.40
2023-05-01T04:45:00,och,14.40
2023-05-01T04:46:00,och,6.00
2023-05-01T04:48:00,och,14.40
2023-05-01T04:50:00,och,12.60
2023-05-01T04:51:00,och,7.20
2023-05-01T04:53:00,och,14.40
2023-05-01T04:55:00,och,13.20
2023-05-01T04:57:00,och,14.40
2023-05-01T04:59:00,och,18.60
2023-05-01T05:00:00,och,16.20
2023-05-01T05:02:00,och,28.80
2023-05-01T05:03:00,och,7.20
2023-05-01T05:05:00,och,14.40
2023-05-01T05:06:00,och,7.20
2023-05-01T05:08:00,och,12.60
2023-05-01T05:09:00,och,11.40
2023-05-01T05:11:00,och,13.20
2023-05-01T05:12:00,och,7.20
2023-05-01T05:14:00,och,14.40
2023-05-01T05:15:00,och,7.20
2023-05-01T05:17:00,och,14.40
2023-05-01T05:19:00,och,14.40
2023-05-01T05:20:00,och,7.20
2023-05-01T05:22:00,och,13.20
2023-05-01T05:24:00,och,14.40
2023-05-01T05:26:00,och,14.40
2023-05-01T05:28:00,och,15.60
2023-05-01T05:30:00,och,14.40
2023-05-01T05:32:00,och,14.40
2023-05-01T05:34:00,och,14.40
2023-05-01T05:35:00,och,13.20
2023-05-01T05:37:00,och,14.40
2023-05-01T05:39:00,och,15.60
2023-05-01T05:41:00,och,13.20
2023-05-01T05:43:00,och,14.40
2023-05-01T05:45:00,och,14.40
2023-05-01T05:47:00,och,12.60
2023-05-01T05:49:00,och,14.40
2023-05-01T05:51:00,och,13.20
2023-05-01T05:53:00,och,12.60
2023-05-01T05:55:00,och,13.20
2023-05-01T05:57:00,och,13.20
2023-05-01T05:58:00,och,7.20
2023-05-01T06:00:00,och,12.60
2023-05-01T06:02:00,och,13.20
2023-05-01T06:04:00,och,12.60
2023-05-01T06:06:00,och,13.20
2023-05-01T06:08:00,och,14.40
2023-05-01T06:10:00,och,13.20
2023-05-01T06:12:00,och,12.60
2023-05-01T06:14:00,och,13.20
2023-05-01T06:16:00,och,12.60
2023-05-01T06:17:00,och,6.00
2023-05-01T06:19:00,och,13.20
2023-05-01T06:21:00,och,12.60
2023-05-01T06:23:00,och,13.20
2023-05-01T06:24:00,och,7.20
2023-05-01T06:26:00,och,12.60
2023-05-01T06:28:00,och,13.20
2023-05-01T06:30:00,och,13.20
2023-05-01T06:31:00,och,7.20
2023-05-01T06:33:00,och,12.60
2023-05-01T06:34:00,och,7.20
2023-05-01T06:36:00,och,13.20
2023-05-01T06:38:00,och,12.60
2023-05-01T06:40:00,och,14.40
2023-05-01T06:42:00,och,14.40
2023-05-01T06:44:00,och,14.40
2023-05-01T06:46:00,och,31.80
2023-05-01T06:48:00,och,16.20
2023-05-01T06:49:00,och,5.40
2023-05-01T06:50:00,och,7.20
2023-05-01T06:52:00,och,13.20
2023-05-01T06:54:00,och,12.60
2023-05-01T06:55:00,och,6.00
2023-05-01T06:57:00,och,14.40
2023-05-01T06:59:00,och,13.20
2023-05-01T07:01:00,och,12.60
2023-05-01T07:03:00,och,13.20
2023-05-01T07:05:00,och,14.40
2023-05-01T07:06:00,och,10.20
2023-05-01T07:07:00,och,9.60
2023-05-01T07:09:00,och,19.20
2023-05-01T07:11:00,och,19.80
2023-05-01T07:12:00,och,10.20
2023-05-01T07:14:00,och,20.40
2023-05-01T07:16:00,och,18.60
2023-05-01T07:18:00,och,18.60
2023-05-01T07:20:00,och,20.40
2023-05-01T07:22:00,och,18.60
2023-05-01T07:24:00,och,19.80
2023-05-01T07:25:00,och,10.20
2023-05-01T07:27:00,och,20.40
2023-05-01T07:28:00,och,10.20
2023-05-01T07:30:00,och,21.60
2023-05-01T07:32:00,och,21.60
2023-05-01T07:34:00,och,19.80
2023-05-01T07:36:00,och,20.40
2023-05-01T07:38:00,och,19.80
2023-05-01T07:40:00,och,20.40
2023-05-01T07:42:00,och,21.60
2023-05-01T07:44:00,och,20.40
2023-05-01T07:46:00,och,21.60
2023-05-01T07:48:00,och,19.80
2023-05-01T07:49:00,och,11.40
2023-05-01T07:51:00,och,20.40
2023-05-01T07:53:00,och,20.40
2023-05-01T07:55:00,och,19.80
2023-05-01T07:57:00,och,20.40
2023-05-01T07:59:00,och,19.80
2023-05-01T08:01:00,och,21.60
2023-05-01T08:03:00,och,20.40
2023-05-01T08:04:00,och,11.40
2023-05-01T08:06:00,och,21.60
2023-05-01T08:07:00,och,11.40
2023-05-01T08:09:00,och,21.60
2023-05-01T08:10:00,och,12.00
2023-05-01T08:12:00,och,21.60
2023-05-01T08:14:00,och,24.00
2023-05-01T08:16:00,och,23.40
2023-05-01T08:18:00,och,25.80
2023-05-01T08:20:00,och,22.80
2023-05-01T08:22:00,och,26.40
2023-05-01T08:23:00,och,14.40
2023-05-01T08:24:00,och,12.60
2023-05-01T08:26:00,och,24.60
2023-05-01T08:28:00,och,39.00
2023-05-01T08:30:00,och,28.80
2023-05-01T08:32:00,och,24.60
2023-05-01T08:33:00,och,12.60
2023-05-01T08:35:00,och,24.60
2023-05-01T08:37:00,och,27.60
2023-05-01T08:39:00,och,27.00
2023-05-01T08:41:00,och,25.80
2023-05-01T08:43:00,och,26.40
2023-05-01T08:45:00,och,25.80
2023-05-01T08:47:00,och,25.80
2023-05-01T08:49:00,och,24.60
2023-05-01T08:50:00,och,12.60
2023-05-01T08:52:00,och,30.60
2023-05-01T08:53:00,och,12.60
2023-05-01T08:55:00,och,27.60
2023-05-01T08:57:00,och,27.60
2023-05-01T08:58:00,och,14.40
2023-05-01T09:00:00,och,27.00
2023-05-01T09:02:00,och,28.80
2023-05-01T09:04:00,och,25.80
2023-05-01T09:06:00,och,27.60
2023-05-01T09:08:00,och,27.60
2023-05-01T09:10:00,och,28.80
2023-05-01T09:12:00,och,27.00
2023-05-01T09:14:00,och,27.60
2023-05-01T09:16:00,och,27.00
2023-05-01T09:17:00,och,14.40
2023-05-01T09:19:00,och,26.40
2023-05-01T09:20:00,och,14.40
2023-05-01T09:22:00,och,25.80
2023-05-01T09:24:00,och,25.80
2023-05-01T09:26:00,och,27.60
2023-05-01T09:28:00,och,25.80
2023-05-01T09:30:00,och,25.80
2023-05-01T09:31:00,och,13.20
2023-05-01T09:33:00,och,25.80
2023-05-01T09:34:00,och,12.60
2023-05-01T09:36:00,och,26.40
2023-05-01T09:37:00,och,16.80
2023-05-01T09:39:00,och,37.80
2023-05-01T09:41:00,och,43.20
2023-05-01T09:43:00,och,24.60
2023-05-01T09:45:00,och,25.80
2023-05-01T09:47:00,och,27.00
2023-05-01T09:49:00,och,24.60
2023-05-01T09:51:00,och,25.80
2023-05-01T09:52:00,och,13.20
2023-05-01T09:54:00,och,25.80
2023-05-01T09:56:00,och,25.80
2023-05-01T09:58:00,och,27.60
2023-05-01T09:59:00,och,13.20
2023-05-01T10:01:00,och,27.00
2023-05-01T10:03:00,och,25.80
2023-05-01T10:05:00,och,26.40
2023-05-01T10:07:00,och,25.80
2023-05-01T10:09:00,och,25.80
2023-05-01T10:11:00,och,25.80
2023-05-01T10:12:00,och,13.20
2023-05-01T10:14:00,och,25.80
2023-05-01T10:15:00,och,13.20
2023-05-01T10:17:00,och,25.80
2023-05-01T10:18:00,och,12.60
2023-05-01T10:20:00,och,24.60
2023-05-01T10:22:00,och,25.80
2023-05-01T10:24:00,och,24.60
2023-05-01T10:26:00,och,24.60
2023-05-01T10:28:00,och,31.80
2023-05-01T10:30:00,och,27.00
2023-05-01T10:32:00,och,24.60
2023-05-01T10:34:00,och,25.80
2023-05-01T10:36:00,och,26.40
2023-05-01T10:38:00,och,24.00
2023-05-01T10:39:00,och,13.20
2023-05-01T10:40:00,och,14.40
2023-05-01T10:42:00,och,25.80
2023-05-01T10:43:00,och,14.40
2023-05-01T10:45:00,och,24.60
2023-05-01T10:47:00,och,25.80
2023-05-01T10:49:00,och,25.80
2023-05-01T10:50:00,och,13.20
2023-05-01T10:52:00,och,25.80
2023-05-01T10:54:00,och,27.60
2023-05-01T10:56:00,och,24.60
2023-05-01T10:58:00,och,27.00
2023-05-01T11:00:00,och,27.60
2023-05-01T11:02:00,och,27.00
2023-05-01T11:04:00,och,27.60
2023-05-01T11:05:00,och,13.20
2023-05-01T11:06:00,och,12.60
2023-05-01T11:08:00,och,27.60
2023-05-01T11:10:00,och,25.80
2023-05-01T11:12:00,och,27.60
2023-05-01T11:14:00,och,25.80
2023-05-01T11:16:00,och,27.00
2023-05-01T11:18:00,och,26.40
2023-05-01T11:20:00,och,25.80
2023-05-01T11:21:00,och,14.40
2023-05-01T11:23:00,och,27.00
2023-05-01T11:25:00,och,27.60
2023-05-01T11:27:00,och,39.00
2023-05-01T11:29:00,och,43.20
2023-05-01T11:30:00,och,21.60
2023-05-01T11:32:00,och,33.00
2023-05-01T11:34:00,och,25.80
2023-05-01T11:36:00,och,25.80
2023-05-01T11:37:00,och,12.00
2023-05-01T11:39:00,och,25.80
2023-05-01T11:41:00,och,25.80
2023-05-01T11:43:00,och,25.80
2023-05-01T11:45:00,och,25.80
2023-05-01T11:47:00,och,26.40
2023-05-01T11:49:00,och,25.80
2023-05-01T11:51:00,och,25.80
2023-05-01T11:53:00,och,25.80
2023-05-01T11:55:00,och,25.80
2023-05-01T11:57:00,och,26.40
2023-05-01T11:59:00,och,25.80
2023-05-01T12:01:00,och,25.80
2023-05-01T12:03:00,och,24.60
2023-05-01T12:04:00,och,12.60
2023-05-01T12:06:00,och,26.40
2023-05-01T12:08:00,och,25.80
2023-05-01T12:10:00,och,25.80
2023-05-01T12:12:00,och,25.80
2023-05-01T12:13:00,och,14.40
2023-05-01T12:15:00,och,25.80
2023-05-01T12:17:00,och,26.40
2023-05-01T12:19:00,och,25.80
2023-05-01T12:21:00,och,27.00
2023-05-01T12:23:00,och,27.60
2023-05-01T12:25:00,och,24.60
2023-05-01T12:27:00,och,28.80
2023-05-01T12:29:00,och,25.80
2023-05-01T12:31:00,och,25.80
2023-05-01T12:33:00,och,25.80
2023-05-01T12:35:00,och,26.40
2023-05-01T12:37:00,och,24.00
2023-05-01T12:39:00,och,26.40
2023-05-01T12:40:00,och,12.60
2023-05-01T12:42:00,och,27.60
2023-05-01T12:43:00,och,21.60
2023-05-01T12:45:00,och,33.00
2023-05-01T12:47:00,och,25.80
2023-05-01T12:49:00,och,27.60
2023-05-01T12:51:00,och,27.00
2023-05-01T12:52:00,och,13.20
2023-05-01T12:54:00,och,27.60
2023-05-01T12:56:00,och,27.00
2023-05-01T12:58:00,och,25.80
2023-05-01T12:59:00,och,13.20
2023-05-01T13:01:00,och,25.80
2023-05-01T13:03:00,och,25.80
2023-05-01T13:04:00,och,14.40
2023-05-01T13:06:00,och,27.60
2023-05-01T13:08:00,och,28.80
2023-05-01T13:10:00,och,27.60
2023-05-01T13:12:00,och,27.00
2023-05-01T13:14:00,och,31.80
2023-05-01T13:16:00,och,25.80
2023-05-01T13:18:00,och,27.60
2023-05-01T13:19:00,och,12.60
2023-05-01T13:21:00,och,27.60
2023-05-01T13:23:00,och,25.80
2023-05-01T13:25:00,och,25.80
2023-05-01T13:27:00,och,26.40
2023-05-01T13:29:00,och,27.00
2023-05-01T13:30:00,och,14.40
2023-05-01T13:32:00,och,28.80
2023-05-01T13:34:00,och,28.80
2023-05-01T13:36:00,och,25.80
2023-05-01T13:38:00,och,26.40
2023-05-01T13:39:00,och,14.40
2023-05-01T13:41:00,och,25.80
2023-05-01T13:42:00,och,14.40
2023-05-01T13:44:00,och,27.00
2023-05-01T13:46:00,och,27.60
2023-05-01T13:48:00,och,25.80
2023-05-01T13:50:00,och,25.80
2023-05-01T13:52:00,och,26.40
2023-05-01T13:53:00,och,14.40
2023-05-01T13:55:00,och,27.00
2023-05-01T13:56:00,och,13.20
2023-05-01T13:57:00,och,12.60
2023-05-01T13:59:00,och,26.40
2023-05-01T14:01:00,och,30.00
2023-05-01T14:03:00,och,36.00
2023-05-01T14:05:00,och,40.20
2023-05-01T14:07:00,och,45.00
2023-05-01T14:09:00,och,37.20
2023-05-01T14:11:00,och,27.60
2023-05-01T14:13:00,och,25.80
2023-05-01T14:15:00,och,27.00
2023-05-01T14:17:00,och,26.40
2023-05-01T14:19:00,och,25.80
2023-05-01T14:21:00,och,25.80
2023-05-01T14:23:00,och,27.60
2023-05-01T14:25:00,och,25.80
2023-05-01T14:27:00,och,27.00
2023-05-01T14:28:00,och,13.20
2023-05-01T14:30:00,och,25.80
2023-05-01T14:32:00,och,25.80
2023-05-01T14:33:00,och,13.20
2023-05-01T14:34:00,och,17.40
2023-05-01T14:36:00,och,27.00
2023-05-01T14:38:00,och,26.40
2023-05-01T14:40:00,och,25.80
2023-05-01T14:42:00,och,25.80
2023-05-01T14:43:00,och,13.20
2023-05-01T14:45:00,och,27.00
2023-05-01T14:47:00,och,25.80
2023-05-01T14:49:00,och,27.60
2023-05-01T14:50:00,och,13.20
2023-05-01T14:52:00,och,25.80
2023-05-01T14:53:00,och,12.60
2023-05-01T14:55:00,och,26.40
2023-05-01T14:57:00,och,25.80
2023-05-01T14:59:00,och,25.80
2023-05-01T15:01:00,och,25.80
2023-05-01T15:03:00,och,25.80
2023-05-01T15:04:00,och,14.40
2023-05-01T15:06:00,och,26.40
2023-05-01T15:08:00,och,25.80
2023-05-01T15:10:00,och,24.60
2023-05-01T15:12:00,och,25.80
2023-05-01T15:14:00,och,25.80
2023-05-01T15:16:00,och,25.80
2023-05-01T15:18:00,och,28.80
2023-05-01T15:19:00,och,21.60
2023-05-01T15:21:00,och,37.80
2023-05-01T15:23:00,och,28.80
2023-05-01T15:25:00,och,27.00
2023-05-01T15:27:00,och,24.60
2023-05-01T15:29:00,och,25.80
2023-05-01T15:31:00,och,24.60
2023-05-01T15:33:00,och,25.80
2023-05-01T15:35:00,och,25.80
2023-05-01T15:37:00,och,26.40
2023-05-01T15:39:00,och,25.80
2023-05-01T15:41:00,och,25.80
2023-05-01T15:42:00,och,14.40
2023-05-01T15:44:00,och,25.80
2023-05-01T15:46:00,och,27.60
2023-05-01T15:48:00,och,27.00
2023-05-01T15:49:00,och,13.20
2023-05-01T15:51:00,och,25.80
2023-05-01T15:53:00,och,25.80
2023-05-01T15:55:00,och,26.40
2023-05-01T15:56:00,och,12.60
2023-05-01T15:57:00,och,13.20
2023-05-01T15:59:00,och,27.00
2023-05-01T16:01:00,och,26.40
2023-05-01T16:02:00,och,12.60
2023-05-01T16:04:00,och,25.80
2023-05-01T16:06:00,och,26.40
2023-05-01T16:08:00,och,25.80
2023-05-01T16:10:00,och,25.80
2023-05-01T16:11:00,och,13.20
2023-05-01T16:13:00,och,25.80
2023-05-01T16:15:00,och,25.80
2023-05-01T16:16:00,och,13.20
2023-05-01T16:18:00,och,24.00
2023-05-01T16:20:00,och,26.40
2023-05-01T16:22:00,och,27.00
2023-05-01T16:24:00,och,24.60
2023-05-01T16:26:00,och,25.80
2023-05-01T16:28:00,och,25.80
2023-05-01T16:30:00,och,24.60
2023-05-01T16:31:00,och,13.20
2023-05-01T16:33:00,och,40.20
2023-05-01T16:35:00,och,28.80
2023-05-01T16:36:00,och,13.20
2023-05-01T16:38:00,och,24.00
2023-05-01T16:40:00,och,26.40
2023-05-01T16:42:00,och,24.00
2023-05-01T16:44:00,och,24.60
2023-05-01T16:46:00,och,24.60
2023-05-01T16:47:00,och,11.40
2023-05-01T16:49:00,och,24.60
2023-05-01T16:50:00,och,11.40
2023-05-01T16:52:00,och,24.60
2023-05-01T16:54:00,och,22.80
2023-05-01T16:56:00,och,24.60
2023-05-01T16:58:00,och,24.60
2023-05-01T16:59:00,och,11.40
2023-05-01T17:01:00,och,24.60
2023-05-01T17:02:00,och,13.20
2023-05-01T17:04:00,och,25.80
2023-05-01T17:06:00,och,24.60
2023-05-01T17:07:00,och,12.60
2023-05-01T17:08:00,och,13.20
2023-05-01T17:10:00,och,25.80
2023-05-01T17:12:00,och,25.80
2023-05-01T17:14:00,och,25.80
2023-05-01T17:16:00,och,26.40
2023-05-01T17:18:00,och,25.80
2023-05-01T17:20:00,och,25.80
2023-05-01T17:22:00,och,24.60
2023-05-01T17:23:00,och,12.60
2023-05-01T17:25:00,och,24.60
2023-05-01T17:26:00,och,11.40
2023-05-01T17:28:00,och,26.40
2023-05-01T17:30:00,och,24.00
2023-05-01T17:32:00,och,24.60
2023-05-01T17:34:00,och,25.80
2023-05-01T17:35:00,och,13.20
2023-05-01T17:37:00,och,24.60
2023-05-01T17:38:00,och,11.40
2023-05-01T17:40:00,och,24.60
2023-05-01T17:42:00,och,25.80
2023-05-01T17:43:00,och,11.40
2023-05-01T17:45:00,och,39.00
2023-05-01T17:47:00,och,30.00
2023-05-01T17:49:00,och,24.60
2023-05-01T17:51:00,och,24.60
2023-05-01T17:53:00,och,24.60
2023-05-01T17:55:00,och,24.60
2023-05-01T17:57:00,och,24.00
2023-05-01T17:59:00,och,23.40
2023-05-01T18:01:00,och,25.80
2023-05-01T18:03:00,och,22.80
2023-05-01T18:05:00,och,24.60
2023-05-01T18:07:00,och,23.40
2023-05-01T18:08:00,och,11.40
2023-05-01T18:10:00,och,22.80
2023-05-01T18:12:00,och,23.40
2023-05-01T18:13:00,och,11.40
2023-05-01T18:15:00,och,22.80
2023-05-01T18:16:00,och,11.40
2023-05-01T18:18:00,och,23.40
2023-05-01T18:20:00,och,21.60
2023-05-01T18:22:00,och,22.80
2023-05-01T18:23:00,och,11.40
2023-05-01T18:25:00,och,23.40
2023-05-01T18:27:00,och,22.80
2023-05-01T18:28:00,och,10.20
2023-05-01T18:30:00,och,22.80
2023-05-01T18:32:00,och,21.60
2023-05-01T18:34:00,och,21.60
2023-05-01T18:36:00,och,21.60
2023-05-01T18:37:00,och,12.00
2023-05-01T18:38:00,och,9.60
2023-05-01T18:39:00,och,12.00
2023-05-01T18:41:00,och,22.80
2023-05-01T18:43:00,och,22.80
2023-05-01T18:44:00,och,12.00
2023-05-01T18:45:00,och,9.60
2023-05-01T18:46:00,och,10.20
2023-05-01T18:48:00,och,21.60
2023-05-01T18:50:00,och,21.60
2023-05-01T18:51:00,och,11.40
2023-05-01T18:53:00,och,21.60
2023-05-01T18:55:00,och,21.60
2023-05-01T18:56:00,och,20.40
2023-05-01T18:58:00,och,31.80
2023-05-01T19:00:00,och,21.60
2023-05-01T19:02:00,och,21.60
2023-05-01T19:04:00,och,19.80
2023-05-01T19:06:00,och,20.40
2023-05-01T19:08:00,och,20.40
2023-05-01T19:10:00,och,18.60
2023-05-01T19:12:00,och,19.80
2023-05-01T19:13:00,och,10.20
2023-05-01T19:15:00,och,21.60
2023-05-01T19:17:00,och,21.60
2023-05-01T19:18:00,och,11.40
2023-05-01T19:20:00,och,24.60
2023-05-01T19:22:00,och,21.60
2023-05-01T19:23:00,och,10.20
2023-05-01T19:25:00,och,21.60
2023-05-01T19:27:00,och,21.60
2023-05-01T19:28:00,och,14.40
2023-05-01T19:30:00,och,21.60
2023-05-01T19:32:00,och,21.60
2023-05-01T19:34:00,och,21.60
2023-05-01T19:36:00,och,21.60
2023-05-01T19:38:00,och,22.80
2023-05-01T19:40:00,och,21.60
2023-05-01T19:42:00,och,21.60
2023-05-01T19:44:00,och,23.40
2023-05-01T19:46:00,och,21.60
2023-05-01T19:48:00,och,22.80
2023-05-01T19:50:00,och,21.60
2023-05-01T19:52:00,och,23.40
2023-05-01T19:54:00,och,22.80
2023-05-01T19:56:00,och,21.60
2023-05-01T19:58:00,och,22.80
2023-05-01T20:00:00,och,23.40
2023-05-01T20:01:00,och,11.40
2023-05-01T20:03:00,och,21.60
2023-05-01T20:05:00,och,24.60
2023-05-01T20:07:00,och,21.60
2023-05-01T20:09:00,och,22.80
2023-05-01T20:10:00,och,10.20
2023-05-01T20:12:00,och,21.60
2023-05-01T20:13:00,och,11.40
2023-05-01T20:15:00,och,21.60
2023-05-01T20:17:00,och,23.40
2023-05-01T20:19:00,och,21.60
2023-05-01T20:21:00,och,21.60
2023-05-01T20:23:00,och,22.80
2023-05-01T20:25:00,och,21.60
2023-05-01T20:27:00,och,22.80
2023-05-01T20:28:00,och,10.20
2023-05-01T20:30:00,och,21.60
2023-05-01T20:32:00,och,23.40
2023-05-01T20:33:00,och,9.60
2023-05-01T20:35:00,och,21.60
2023-05-01T20:36:00,och,14.40
2023-05-01T20:37:00,och,20.40
2023-05-01T20:39:00,och,39.00
2023-05-01T20:41:00,och,21.60
2023-05-01T20:43:00,och,21.60
2023-05-01T20:44:00,och,11.40
2023-05-01T20:45:00,och,10.20
2023-05-01T20:47:00,och,21.60
2023-05-01T20:49:00,och,21.60
2023-05-01T20:50:00,och,11.40
2023-05-01T20:52:00,och,21.60
2023-05-01T20:54:00,och,21.60
2023-05-01T20:56:00,och,21.60
2023-05-01T20:57:00,och,11.40
2023-05-01T20:59:00,och,21.60
2023-05-01T21:01:00,och,23.40
2023-05-01T21:02:00,och,9.60
2023-05-01T21:04:00,och,23.40
2023-05-01T21:06:00,och,21.60
2023-05-01T21:08:00,och,21.60
2023-05-01T21:10:00,och,22.80
2023-05-01T21:12:00,och,24.60
2023-05-01T21:14:00,och,17.40
2023-05-01T21:16:00,och,14.40
2023-05-01T21:17:00,och,8.40
2023-05-01T21:19:00,och,14.40
2023-05-01T21:21:00,och,16.20
2023-05-01T21:23:00,och,15.60
2023-05-01T21:25:00,och,15.60
2023-05-01T21:27:00,och,14.40
2023-05-01T21:28:00,och,9.00
2023-05-01T21:30:00,och,14.40
2023-05-01T21:32:00,och,17.40
2023-05-01T21:34:00,och,15.60
2023-05-01T21:36:00,och,15.60
2023-05-01T21:37:00,och,9.00
2023-05-01T21:39:00,och,14.40
2023-05-01T21:41:00,och,15.60
2023-05-01T21:42:00,och,7.20
2023-05-01T21:44:00,och,16.20
2023-05-01T21:45:00,och,7.20
2023-05-01T21:46:00,och,8.40
2023-05-01T21:48:00,och,14.40
2023-05-01T21:50:00,och,15.60
2023-05-01T21:52:00,och,16.20
2023-05-01T21:53:00,och,7.20
2023-05-01T21:55:00,och,15.60
2023-05-01T21:56:00,och,7.20
2023-05-01T21:57:00,och,9.00
2023-05-01T21:59:00,och,14.40
2023-05-01T22:01:00,och,22.80
2023-05-01T22:03:00,och,28.80
2023-05-01T22:05:00,och,11.40
2023-05-01T22:07:00,och,13.20
2023-05-01T22:08:00,och,5.40
2023-05-01T22:10:00,och,13.20
2023-05-01T22:12:00,och,11.40
2023-05-01T22:14:00,och,13.20
2023-05-01T22:15:00,och,5.40
2023-05-01T22:17:00,och,12.00
2023-05-01T22:19:00,och,11.40
2023-05-01T22:21:00,och,12.60
2023-05-01T22:22:00,och,6.00
2023-05-01T22:24:00,och,11.40
2023-05-01T22:26:00,och,13.20
2023-05-01T22:27:00,och,5.40
2023-05-01T22:29:00,och,13.20
2023-05-01T22:30:00,och,6.00
2023-05-01T22:32:00,och,9.60
2023-05-01T22:34:00,och,10.20
2023-05-01T22:36:00,och,10.20
2023-05-01T22:37:00,och,6.00
2023-05-01T22:38:00,och,4.20
2023-05-01T22:40:00,och,10.20
2023-05-01T22:42:00,och,9.60
2023-05-01T22:43:00,och,4.80
2023-05-01T22:45:00,och,11.40
2023-05-01T22:47:00,och,10.20
2023-05-01T22:48:00,och,4.20
2023-05-01T22:50:00,och,10.20
2023-05-01T22:52:00,och,9.60
2023-05-01T22:54:00,och,10.20
2023-05-01T22:56:00,och,10.20
2023-05-01T22:58:00,och,10.20
2023-05-01T23:00:00,och,10.20
2023-05-01T23:02:00,och,9.60
2023-05-01T23:04:00,och,10.20
2023-05-01T23:05:00,och,4.20
2023-05-01T23:07:00,och,10.20
2023-05-01T23:09:00,och,10.20
2023-05-01T23:11:00,och,10.20
2023-05-01T23:13:00,och,11.40
2023-05-01T23:15:00,och,10.20
2023-05-01T23:17:00,och,11.40
2023-05-01T23:19:00,och,10.20
2023-05-01T23:21:00,och,10.20
2023-05-01T23:23:00,och,9.60
2023-05-01T23:25:00,och,12.00
2023-05-01T23:27:00,och,11.40
2023-05-01T23:28:00,och,5.40
2023-05-01T23:30:00,och,10.20
2023-05-01T23:32:00,och,11.40
2023-05-01T23:34:00,och,10.20
2023-05-01T23:36:00,och,11.40
2023-05-01T23:37:00,och,6.00
2023-05-01T23:39:00,och,10.20
2023-05-01T23:41:00,och,11.40
2023-05-01T23:43:00,och,10.20
2023-05-01T23:45:00,och,10.20
2023-05-01T23:47:00,och,9.60
2023-05-01T23:48:00,och,6.00