#datetime,building,power
2023-12-21T00:00:00,sdl,5.38
2023-12-21T00:01:00,sdl,5.37
2023-12-21T00:02:00,sdl,6.54
2023-12-21T00:03:00,sdl,4.68
2023-12-21T00:04:00,sdl,5.03
2023-12-21T00:05:00,sdl,5.64
2023-12-21T00:06:00,sdl,5.75
2023-12-21T00:07:00,sdl,6.14
2023-12-21T00:08:00,sdl,6.23
2023-12-21T00:09:00,sdl,5.94
2023-12-21T00:10:00,sdl,6.08
2023-12-21T00:11:00,sdl,8.50
2023-12-21T00:12:00,sdl,7.87
2023-12-21T00:13:00,sdl,7.01
2023-12-21T00:14:00,sdl,7.42
2023-12-21T00:15:00,sdl,7.57
2023-12-21T00:16:00,sdl,7.76
2023-12-21T00:17:00,sdl,7.65
2023-12-21T00:18:00,sdl,7.63
2023-12-21T00:19:00,sdl,7.76
2023-12-21T00:20:00,sdl,7.35
2023-12-21T00:21:00,sdl,7.33
2023-12-21T00:22:00,sdl,7.33
2023-12-21T00:23:00,sdl,6.59
2023-12-21T00:24:00,sdl,6.64
2023-12-21T00:25:00,sdl,6.57
2023-12-21T00:26:00,sdl,4.53
2023-12-21T00:27:00,sdl,4.57
2023-12-21T00:28:00,sdl,4.36
2023-12-21T00:29:00,sdl,4.42
2023-12-21T00:30:00,sdl,4.58
2023-12-21T00:31:00,sdl,4.50
2023-12-21T00:32:00,sdl,4.59
2023-12-21T00:33:00,sdl,4.59
2023-12-21T00:34:00,sdl,4.68
2023-12-21T00:35:00,sdl,5.41
2023-12-21T00:36:00,sdl,5.41
2023-12-21T00:37:00,sdl,5.37
2023-12-21T00:38:00,sdl,5.69
2023-12-21T00:39:00,sdl,5.44
2023-12-21T00:40:00,sdl,5.84
2023-12-21T00:41:00,sdl,7.35
2023-12-21T00:42:00,sdl,7.48
2023-12-21T00:43:00,sdl,6.74
2023-12-21T00:44:00,sdl,6.73
2023-12-21T00:45:00,sdl,6.76
2023-12-21T00:46:00,sdl,6.81
2023-12-21T00:47:00,sdl,6.96
2023-12-21T00:48:00,sdl,6.94
2023-12-21T00:49:00,sdl,6.98
2023-12-21T00:50:00,sdl,7.17
2023-12-21T00:51:00,sdl,4.79
2023-12-21T00:52:00,sdl,4.76
2023-12-21T00:53:00,sdl,4.85
2023-12-21T00:54:00,sdl,4.80
2023-12-21T00:55:00,sdl,4.83
2023-12-21T00:56:00,sdl,5.47
2023-12-21T00:57:00,sdl,5.53
2023-12-21T00:58:00,sdl,5.50
2023-12-21T00:59:00,sdl,5.48
2023-12-21T01:00:00,sdl,5.51
2023-12-21T01:01:00,sdl,5.66
2023-12-21T01:02:00,sdl,5.41
2023-12-21T01:03:00,sdl,4.69
2023-12-21T01:04:00,sdl,4.69
2023-12-21T01:05:00,sdl,5.04
2023-12-21T01:06:00,sdl,5.05
2023-12-21T01:07:00,sdl,5.04
2023-12-21T01:08:00,sdl,5.37
2023-12-21T01:09:00,sdl,7.38
2023-12-21T01:10:00,sdl,6.35
2023-12-21T01:11:00,sdl,6.27
2023-12-21T01:12:00,sdl,6.90
2023-12-21T01:13:00,sdl,6.40
2023-12-21T01:14:00,sdl,6.49
2023-12-21T01:15:00,sdl,6.46
2023-12-21T01:16:00,sdl,9.37
2023-12-21T01:17:00,sdl,9.25
2023-12-21T01:18:00,sdl,9.32
2023-12-21T01:19:00,sdl,8.32
2023-12-21T01:20:00,sdl,7.96
2023-12-21T01:21:00,sdl,7.95
2023-12-21T01:22:00,sdl,7.96
2023-12-21T01:23:00,sdl,7.10
2023-12-21T01:24:00,sdl,6.93
2023-12-21T01:25:00,sdl,7.16
2023-12-21T01:26:00,sdl,6.93
2023-12-21T01:27:00,sdl,6.95
2023-12-21T01:28:00,sdl,6.94
2023-12-21T01:29:00,sdl,6.94
2023-12-21T01:30:00,sdl,6.91
2023-12-21T01:31:00,sdl,7.53
2023-12-21T01:32:00,sdl,7.09
2023-12-21T01:33:00,sdl,4.91
2023-12-21T01:34:00,sdl,4.55
2023-12-21T01:35:00,sdl,5.33
2023-12-21T01:36:00,sdl,5.71
2023-12-21T01:37:00,sdl,5.86
2023-12-21T01:38:00,sdl,5.22
2023-12-21T01:39:00,sdl,5.19
2023-12-21T01:40:00,sdl,5.26
2023-12-21T01:41:00,sdl,5.21
2023-12-21T01:42:00,sdl,5.21
2023-12-21T01:43:00,sdl,4.47
2023-12-21T01:44:00,sdl,4.63
2023-12-21T01:45:00,sdl,4.57
2023-12-21T01:46:00,sdl,4.56
2023-12-21T01:47:00,sdl,4.64
2023-12-21T01:48:00,sdl,4.69
2023-12-21T01:49:00,sdl,4.71
2023-12-21T01:50:00,sdl,4.54
2023-12-21T01:51:00,sdl,4.57
2023-12-21T01:52:00,sdl,4.44
2023-12-21T01:53:00,sdl,4.48
2023-12-21T01:54:00,sdl,4.38
2023-12-21T01:55:00,sdl,5.12
2023-12-21T01:56:00,sdl,5.28
2023-12-21T01:57:00,sdl,5.27
2023-12-21T01:58:00,sdl,5.62
2023-12-21T01:59:00,sdl,5.34
2023-12-21T02:00:00,sdl,5.26
2023-12-21T02:01:00,sdl,5.42
2023-12-21T02:02:00,sdl,4.73
2023-12-21T02:03:00,sdl,4.65
2023-12-21T02:04:00,sdl,4.93
2023-12-21T02:05:00,sdl,4.94
2023-12-21T02:06:00,sdl,4.65
2023-12-21T02:07:00,sdl,4.62
2023-12-21T02:08:00,sdl,6.76
2023-12-21T02:09:00,sdl,6.65
2023-12-21T02:10:00,sdl,7.27
2023-12-21T02:11:00,sdl,7.71
2023-12-21T02:12:00,sdl,7.04
2023-12-21T02:13:00,sdl,6.75
2023-12-21T02:14:00,sdl,6.70
2023-12-21T02:15:00,sdl,7.46
2023-12-21T02:16:00,sdl,7.68
2023-12-21T02:17:00,sdl,7.70
2023-12-21T02:18:00,sdl,8.11
2023-12-21T02:19:00,sdl,8.56
2023-12-21T02:20:00,sdl,7.99
2023-12-21T02:21:00,sdl,8.02
2023-12-21T02:22:00,sdl,5.00
2023-12-21T02:23:00,sdl,5.00
2023-12-21T02:24:00,sdl,4.99
2023-12-21T02:25:00,sdl,6.26
2023-12-21T02:26:00,sdl,6.37
2023-12-21T02:27:00,sdl,6.29
2023-12-21T02:28:00,sdl,5.84
2023-12-21T02:29:00,sdl,6.19
2023-12-21T02:30:00,sdl,6.17
2023-12-21T02:31:00,sdl,6.15
2023-12-21T02:32:00,sdl,6.32
2023-12-21T02:33:00,sdl,6.18
2023-12-21T02:34:00,sdl,4.86
2023-12-21T02:35:00,sdl,5.58
2023-12-21T02:36:00,sdl,5.98
2023-12-21T02:37:00,sdl,8.02
2023-12-21T02:38:00,sdl,8.09
2023-12-21T02:39:00,sdl,7.79
2023-12-21T02:40:00,sdl,7.75
2023-12-21T02:41:00,sdl,7.71
2023-12-21T02:42:00,sdl,7.04
2023-12-21T02:43:00,sdl,7.25
2023-12-21T02:44:00,sdl,7.02
2023-12-21T02:45:00,sdl,6.51
2023-12-21T02:46:00,sdl,6.65
2023-12-21T02:47:00,sdl,7.42
2023-12-21T02:48:00,sdl,4.68
2023-12-21T02:49:00,sdl,4.65
2023-12-21T02:50:00,sdl,4.83
2023-12-21T02:51:00,sdl,4.58
2023-12-21T02:52:00,sdl,4.51
2023-12-21T02:53:00,sdl,4.51
2023-12-21T02:54:00,sdl,4.39
2023-12-21T02:55:00,sdl,5.16
2023-12-21T02:56:00,sdl,5.20
2023-12-21T02:57:00,sdl,5.16
2023-12-21T02:58:00,sdl,5.17
2023-12-21T02:59:00,sdl,5.15
2023-12-21T03:00:00,sdl,5.20
2023-12-21T03:01:00,sdl,5.00
2023-12-21T03:02:00,sdl,4.64
2023-12-21T03:03:00,sdl,4.69
2023-12-21T03:04:00,sdl,4.59
2023-12-21T03:05:00,sdl,4.63
2023-12-21T03:06:00,sdl,4.57
2023-12-21T03:07:00,sdl,4.88
2023-12-21T03:08:00,sdl,4.87
2023-12-21T03:09:00,sdl,4.75
2023-12-21T03:10:00,sdl,4.57
2023-12-21T03:11:00,sdl,4.59
2023-12-21T03:12:00,sdl,4.52
2023-12-21T03:13:00,sdl,4.61
2023-12-21T03:14:00,sdl,6.71
2023-12-21T03:15:00,sdl,7.49
2023-12-21T03:16:00,sdl,7.52
2023-12-21T03:17:00,sdl,7.85
2023-12-21T03:18:00,sdl,7.60
2023-12-21T03:19:00,sdl,7.58
2023-12-21T03:20:00,sdl,7.70
2023-12-21T03:21:00,sdl,6.84
2023-12-21T03:22:00,sdl,6.84
2023-12-21T03:23:00,sdl,7.51
2023-12-21T03:24:00,sdl,7.02
2023-12-21T03:25:00,sdl,6.75
2023-12-21T03:26:00,sdl,6.76
2023-12-21T03:27:00,sdl,6.70
2023-12-21T03:28:00,sdl,6.70
2023-12-21T03:29:00,sdl,8.60
2023-12-21T03:30:00,sdl,6.29
2023-12-21T03:31:00,sdl,6.22
2023-12-21T03:32:00,sdl,6.32
2023-12-21T03:33:00,sdl,6.25
2023-12-21T03:34:00,sdl,6.21
2023-12-21T03:35:00,sdl,5.63
2023-12-21T03:36:00,sdl,6.07
2023-12-21T03:37:00,sdl,5.88
2023-12-21T03:38:00,sdl,5.71
2023-12-21T03:39:00,sdl,5.60
2023-12-21T03:40:00,sdl,5.52
2023-12-21T03:41:00,sdl,5.60
2023-12-21T03:42:00,sdl,5.34
2023-12-21T03:43:00,sdl,4.90
2023-12-21T03:44:00,sdl,4.98
2023-12-21T03:45:00,sdl,5.06
2023-12-21T03:46:00,sdl,5.13
2023-12-21T03:47:00,sdl,5.08
2023-12-21T03:48:00,sdl,5.11
2023-12-21T03:49:00,sdl,5.21
2023-12-21T03:50:00,sdl,5.33
2023-12-21T03:51:00,sdl,5.12
2023-12-21T03:52:00,sdl,5.13
2023-12-21T03:53:00,sdl,4.96
2023-12-21T03:54:00,sdl,4.93
2023-12-21T03:55:00,sdl,7.47
2023-12-21T03:56:00,sdl,6.66
2023-12-21T03:57:00,sdl,6.66
2023-12-21T03:58:00,sdl,6.64
2023-12-21T03:59:00,sdl,6.64
2023-12-21T04:00:00,sdl,6.72
2023-12-21T04:01:00,sdl,6.66
2023-12-21T04:02:00,sdl,6.52
2023-12-21T04:03:00,sdl,6.33
2023-12-21T04:04:00,sdl,5.97
2023-12-21T04:05:00,sdl,4.61
2023-12-21T04:06:00,sdl,4.58
2023-12-21T04:07:00,sdl,6.85
2023-12-21T04:08:00,sdl,6.78
2023-12-21T04:09:00,sdl,6.67
2023-12-21T04:10:00,sdl,6.65
2023-12-21T04:11:00,sdl,6.62
2023-12-21T04:12:00,sdl,6.67
2023-12-21T04:13:00,sdl,6.64
2023-12-21T04:14:00,sdl,6.78
2023-12-21T04:15:00,sdl,7.51
2023-12-21T04:16:00,sdl,7.47
2023-12-21T04:17:00,sdl,7.70
2023-12-21T04:18:00,sdl,7.46
2023-12-21T04:19:00,sdl,7.42
2023-12-21T04:20:00,sdl,5.68
2023-12-21T04:21:00,sdl,5.55
2023-12-21T04:22:00,sdl,4.57
2023-12-21T04:23:00,sdl,4.49
2023-12-21T04:24:00,sdl,4.41
2023-12-21T04:25:00,sdl,4.45
2023-12-21T04:26:00,sdl,4.39
2023-12-21T04:27:00,sdl,4.57
2023-12-21T04:28:00,sdl,4.69
2023-12-21T04:29:00,sdl,4.84
2023-12-21T04:30:00,sdl,4.81
2023-12-21T04:31:00,sdl,4.51
2023-12-21T04:32:00,sdl,4.55
2023-12-21T04:33:00,sdl,6.66
2023-12-21T04:34:00,sdl,7.05
2023-12-21T04:35:00,sdl,6.56
2023-12-21T04:36:00,sdl,7.30
2023-12-21T04:37:00,sdl,7.33
2023-12-21T04:38:00,sdl,7.52
2023-12-21T04:39:00,sdl,8.67
2023-12-21T04:40:00,sdl,9.12
2023-12-21T04:41:00,sdl,9.29
2023-12-21T04:42:00,sdl,8.31
2023-12-21T04:43:00,sdl,8.35
2023-12-21T04:44:00,sdl,8.42
2023-12-21T04:45:00,sdl,8.44
2023-12-21T04:46:00,sdl,8.49
2023-12-21T04:47:00,sdl,6.30
2023-12-21T04:48:00,sdl,6.35
2023-12-21T04:49:00,sdl,6.35
2023-12-21T04:50:00,sdl,6.28
2023-12-21T04:51:00,sdl,5.10
2023-12-21T04:52:00,sdl,5.09
2023-12-21T04:53:00,sdl,5.07
2023-12-21T04:54:00,sdl,5.42
2023-12-21T04:55:00,sdl,5.65
2023-12-21T04:56:00,sdl,5.00
2023-12-21T04:57:00,sdl,5.79
2023-12-21T04:58:00,sdl,6.18
2023-12-21T04:59:00,sdl,6.11
2023-12-21T05:00:00,sdl,5.71
2023-12-21T05:01:00,sdl,5.74
2023-12-21T05:02:00,sdl,5.74
2023-12-21T05:03:00,sdl,5.66
2023-12-21T05:04:00,sdl,5.26
2023-12-21T05:05:00,sdl,5.14
2023-12-21T05:06:00,sdl,4.90
2023-12-21T05:07:00,sdl,4.60
2023-12-21T05:08:00,sdl,4.52
2023-12-21T05:09:00,sdl,4.65
2023-12-21T05:10:00,sdl,4.68
2023-12-21T05:11:00,sdl,4.74
2023-12-21T05:12:00,sdl,4.68
2023-12-21T05:13:00,sdl,5.97
2023-12-21T05:14:00,sdl,8.04
2023-12-21T05:15:00,sdl,8.06
2023-12-21T05:16:00,sdl,8.30
2023-12-21T05:17:00,sdl,8.11
2023-12-21T05:18:00,sdl,9.83
2023-12-21T05:19:00,sdl,8.78
2023-12-21T05:20:00,sdl,8.81
2023-12-21T05:21:00,sdl,9.33
2023-12-21T05:22:00,sdl,8.85
2023-12-21T05:23:00,sdl,7.52
2023-12-21T05:24:00,sdl,6.65
2023-12-21T05:25:00,sdl,6.67
2023-12-21T05:26:00,sdl,6.75
2023-12-21T05:27:00,sdl,6.77
2023-12-21T05:28:00,sdl,6.53
2023-12-21T05:29:00,sdl,6.50
2023-12-21T05:30:00,sdl,7.35
2023-12-21T05:31:00,sdl,4.34
2023-12-21T05:32:00,sdl,4.34
2023-12-21T05:33:00,sdl,4.24
2023-12-21T05:34:00,sdl,4.30
2023-12-21T05:35:00,sdl,4.22
2023-12-21T05:36:00,sdl,4.25
2023-12-21T05:37:00,sdl,4.25
2023-12-21T05:38:00,sdl,4.26
2023-12-21T05:39:00,sdl,4.97
2023-12-21T05:40:00,sdl,4.93
2023-12-21T05:41:00,sdl,5.21
2023-12-21T05:42:00,sdl,4.93
2023-12-21T05:43:00,sdl,4.94
2023-12-21T05:44:00,sdl,4.91
2023-12-21T05:45:00,sdl,4.22
2023-12-21T05:46:00,sdl,3.76
2023-12-21T05:47:00,sdl,4.08
2023-12-21T05:48:00,sdl,4.10
2023-12-21T05:49:00,sdl,4.20
2023-12-21T05:50:00,sdl,4.16
2023-12-21T05:51:00,sdl,5.86
2023-12-21T05:52:00,sdl,6.29
2023-12-21T05:53:00,sdl,6.10
2023-12-21T05:54:00,sdl,6.43
2023-12-21T05:55:00,sdl,6.47
2023-12-21T05:56:00,sdl,6.13
2023-12-21T05:57:00,sdl,6.00
2023-12-21T05:58:00,sdl,6.01
2023-12-21T05:59:00,sdl,6.05
2023-12-21T06:00:00,sdl,7.36
2023-12-21T06:01:00,sdl,6.90
2023-12-21T06:02:00,sdl,6.85
2023-12-21T06:03:00,sdl,5.58
2023-12-21T06:04:00,sdl,7.76
2023-12-21T06:05:00,sdl,7.75
2023-12-21T06:06:00,sdl,7.03
2023-12-21T06:07:00,sdl,7.01
2023-12-21T06:08:00,sdl,7.05
2023-12-21T06:09:00,sdl,7.03
2023-12-21T06:10:00,sdl,7.07
2023-12-21T06:11:00,sdl,7.16
2023-12-21T06:12:00,sdl,7.18
2023-12-21T06:13:00,sdl,7.18
2023-12-21T06:14:00,sdl,7.15
2023-12-21T06:15:00,sdl,7.18
2023-12-21T06:16:00,sdl,7.44
2023-12-21T06:17:00,sdl,4.69
2023-12-21T06:18:00,sdl,4.47
2023-12-21T06:19:00,sdl,4.47
2023-12-21T06:20:00,sdl,5.51
2023-12-21T06:21:00,sdl,5.19
2023-12-21T06:22:00,sdl,5.51
2023-12-21T06:23:00,sdl,5.54
2023-12-21T06:24:00,sdl,5.15
2023-12-21T06:25:00,sdl,5.52
2023-12-21T06:31:00,sdl,4.09
2023-12-21T06:32:00,sdl,6.51
2023-12-21T06:33:00,sdl,6.69
2023-12-21T06:34:00,sdl,8.03
2023-12-21T06:35:00,sdl,7.74
2023-12-21T06:36:00,sdl,7.76
2023-12-21T06:37:00,sdl,7.76
2023-12-21T06:38:00,sdl,7.54
2023-12-21T06:39:00,sdl,7.89
2023-12-21T06:40:00,sdl,7.73
2023-12-21T06:41:00,sdl,7.85
2023-12-21T06:42:00,sdl,8.43
2023-12-21T06:43:00,sdl,8.58
2023-12-21T06:44:00,sdl,6.38
2023-12-21T06:45:00,sdl,6.44
2023-12-21T06:46:00,sdl,6.42
2023-12-21T06:47:00,sdl,5.11
2023-12-21T06:48:00,sdl,4.38
2023-12-21T06:49:00,sdl,4.78
2023-12-21T06:50:00,sdl,4.72
2023-12-21T06:51:00,sdl,4.39
2023-12-21T06:52:00,sdl,4.32
2023-12-21T06:53:00,sdl,4.37
2023-12-21T06:54:00,sdl,4.39
2023-12-21T06:55:00,sdl,4.41
2023-12-21T06:56:00,sdl,4.52
2023-12-21T06:57:00,sdl,4.65
2023-12-21T06:58:00,sdl,4.60
2023-12-21T06:59:00,sdl,4.60
2023-12-21T07:00:00,sdl,4.37
2023-12-21T07:01:00,sdl,4.48
2023-12-21T07:02:00,sdl,4.86
2023-12-21T07:03:00,sdl,4.86
2023-12-21T07:04:00,sdl,6.23
2023-12-21T07:05:00,sdl,5.53
2023-12-21T07:06:00,sdl,5.81
2023-12-21T07:07:00,sdl,5.85
2023-12-21T07:08:00,sdl,5.82
2023-12-21T07:09:00,sdl,8.05
2023-12-21T07:10:00,sdl,7.36
2023-12-21T07:11:00,sdl,7.39
2023-12-21T07:12:00,sdl,7.63
2023-12-21T07:13:00,sdl,7.65
2023-12-21T07:14:00,sdl,7.44
2023-12-21T07:15:00,sdl,7.40
2023-12-21T07:16:00,sdl,7.29
2023-12-21T07:17:00,sdl,8.48
2023-12-21T07:18:00,sdl,8.85
2023-12-21T07:19:00,sdl,8.83
2023-12-21T07:20:00,sdl,8.37
2023-12-21T07:21:00,sdl,8.31
2023-12-21T07:22:00,sdl,8.29
2023-12-21T07:23:00,sdl,8.18
2023-12-21T07:24:00,sdl,7.86
2023-12-21T07:25:00,sdl,7.69
2023-12-21T07:26:00,sdl,5.55
2023-12-21T07:27:00,sdl,5.01
2023-12-21T07:28:00,sdl,4.94
2023-12-21T07:29:00,sdl,5.15
2023-12-21T07:30:00,sdl,4.96
2023-12-21T07:31:00,sdl,5.25
2023-12-21T07:32:00,sdl,4.21
2023-12-21T07:33:00,sdl,4.17
2023-12-21T07:34:00,sdl,4.14
2023-12-21T07:35:00,sdl,4.10
2023-12-21T07:36:00,sdl,4.18
2023-12-21T07:37:00,sdl,4.17
2023-12-21T07:38:00,sdl,4.92
2023-12-21T07:39:00,sdl,4.86
2023-12-21T07:40:00,sdl,4.85
2023-12-21T07:41:00,sdl,4.82
2023-12-21T07:42:00,sdl,4.93
2023-12-21T07:43:00,sdl,4.75
2023-12-21T07:44:00,sdl,5.04
2023-12-21T07:45:00,sdl,5.06
2023-12-21T07:46:00,sdl,5.03
2023-12-21T07:47:00,sdl,4.70
2023-12-21T07:48:00,sdl,5.38
2023-12-21T07:49:00,sdl,5.35
2023-12-21T07:50:00,sdl,5.36
2023-12-21T07:51:00,sdl,5.39
2023-12-21T07:52:00,sdl,5.40
2023-12-21T07:53:00,sdl,5.48
2023-12-21T07:54:00,sdl,4.86
2023-12-21T07:55:00,sdl,4.86
2023-12-21T07:57:00,sdl,4.43
2023-12-21T07:58:00,sdl,3.91
2023-12-21T07:59:00,sdl,4.13
2023-12-21T08:00:00,sdl,6.32
2023-12-21T08:01:00,sdl,6.27
2023-12-21T08:02:00,sdl,6.24
2023-12-21T08:03:00,sdl,6.13
2023-12-21T08:04:00,sdl,6.34
2023-12-21T08:05:00,sdl,6.04
2023-12-21T08:06:00,sdl,6.27
2023-12-21T08:07:00,sdl,6.17
2023-12-21T08:08:00,sdl,6.10
2023-12-21T08:09:00,sdl,6.14
2023-12-21T08:10:00,sdl,6.78
2023-12-21T08:11:00,sdl,13.17
2023-12-21T08:12:00,sdl,8.10
2023-12-21T08:13:00,sdl,8.41
2023-12-21T08:14:00,sdl,8.47
2023-12-21T08:15:00,sdl,6.30
2023-12-21T08:16:00,sdl,6.00
2023-12-21T08:17:00,sdl,6.07
2023-12-21T08:18:00,sdl,6.09
2023-12-21T08:19:00,sdl,5.63
2023-12-21T08:20:00,sdl,5.76
2023-12-21T08:21:00,sdl,5.82
2023-12-21T08:22:00,sdl,4.48
2023-12-21T08:23:00,sdl,4.51
2023-12-21T08:24:00,sdl,4.41
2023-12-21T08:25:00,sdl,4.52
2023-12-21T08:26:00,sdl,4.43
2023-12-21T08:27:00,sdl,4.85
2023-12-21T08:28:00,sdl,4.40
2023-12-21T08:29:00,sdl,4.38
2023-12-21T08:30:00,sdl,4.37
2023-12-21T08:31:00,sdl,6.43
2023-12-21T08:32:00,sdl,6.44
2023-12-21T08:33:00,sdl,7.10
2023-12-21T08:34:00,sdl,7.12
2023-12-21T08:35:00,sdl,7.06
2023-12-21T08:36:00,sdl,7.14
2023-12-21T08:37:00,sdl,7.15
2023-12-21T08:38:00,sdl,7.09
2023-12-21T08:39:00,sdl,6.44
2023-12-21T08:40:00,sdl,6.44
2023-12-21T08:41:00,sdl,6.89
2023-12-21T08:42:00,sdl,4.80
2023-12-21T08:43:00,sdl,4.75
2023-12-21T08:44:00,sdl,5.10
2023-12-21T08:45:00,sdl,5.07
2023-12-21T08:46:00,sdl,4.71
2023-12-21T08:47:00,sdl,5.33
2023-12-21T08:48:00,sdl,4.71
2023-12-21T08:49:00,sdl,4.58
2023-12-21T08:50:00,sdl,4.63
2023-12-21T08:51:00,sdl,4.66
2023-12-21T08:52:00,sdl,4.54
2023-12-21T08:53:00,sdl,6.02
2023-12-21T08:54:00,sdl,6.09
2023-12-21T08:55:00,sdl,6.56
2023-12-21T08:56:00,sdl,6.82
2023-12-21T08:57:00,sdl,6.52
2023-12-21T08:58:00,sdl,6.55
2023-12-21T08:59:00,sdl,6.50
2023-12-21T09:00:00,sdl,6.19
2023-12-21T09:01:00,sdl,6.27
2023-12-21T09:02:00,sdl,6.41
2023-12-21T09:03:00,sdl,6.32
2023-12-21T09:04:00,sdl,6.37
2023-12-21T09:05:00,sdl,7.18
2023-12-21T09:06:00,sdl,7.42
2023-12-21T09:07:00,sdl,6.85
2023-12-21T09:08:00,sdl,6.88
2023-12-21T09:09:00,sdl,7.26
2023-12-21T09:10:00,sdl,7.26
2023-12-21T09:11:00,sdl,6.87
2023-12-21T09:12:00,sdl,7.45
2023-12-21T09:13:00,sdl,7.17
2023-12-21T09:14:00,sdl,6.70
2023-12-21T09:15:00,sdl,6.72
2023-12-21T09:16:00,sdl,6.87
2023-12-21T09:17:00,sdl,7.42
2023-12-21T09:18:00,sdl,7.60
2023-12-21T09:19:00,sdl,7.48
2023-12-21T09:20:00,sdl,7.54
2023-12-21T09:21:00,sdl,7.61
2023-12-21T09:22:00,sdl,7.61
2023-12-21T09:23:00,sdl,4.65
2023-12-21T09:24:00,sdl,4.63
2023-12-21T09:25:00,sdl,4.57
2023-12-21T09:26:00,sdl,4.51
2023-12-21T09:27:00,sdl,4.52
2023-12-21T09:28:00,sdl,4.49
2023-12-21T09:29:00,sdl,4.62
2023-12-21T09:30:00,sdl,4.40
2023-12-21T09:31:00,sdl,10.64
2023-12-21T09:32:00,sdl,6.13
2023-12-21T09:33:00,sdl,6.24
2023-12-21T09:34:00,sdl,6.23
2023-12-21T09:35:00,sdl,6.29
2023-12-21T09:36:00,sdl,6.24
2023-12-21T09:37:00,sdl,6.60
2023-12-21T09:38:00,sdl,6.34
2023-12-21T09:39:00,sdl,6.73
2023-12-21T09:40:00,sdl,6.73
2023-12-21T09:41:00,sdl,6.62
2023-12-21T09:42:00,sdl,6.61
2023-12-21T09:43:00,sdl,6.75
2023-12-21T09:44:00,sdl,4.74
2023-12-21T09:45:00,sdl,4.68
2023-12-21T09:46:00,sdl,4.71
2023-12-21T09:47:00,sdl,5.82
2023-12-21T09:48:00,sdl,4.93
2023-12-21T09:49:00,sdl,5.10
2023-12-21T09:50:00,sdl,6.02
2023-12-21T09:51:00,sdl,4.06
2023-12-21T09:52:00,sdl,4.06
2023-12-21T09:53:00,sdl,4.04
2023-12-21T09:54:00,sdl,4.21
2023-12-21T09:55:00,sdl,5.14
2023-12-21T09:56:00,sdl,7.11
2023-12-21T09:57:00,sdl,7.10
2023-12-21T09:58:00,sdl,7.11
2023-12-21T09:59:00,sdl,7.12
2023-12-21T10:00:00,sdl,8.13
2023-12-21T10:01:00,sdl,8.11
2023-12-21T10:02:00,sdl,8.03
2023-12-21T10:03:00,sdl,7.97
2023-12-21T10:04:00,sdl,8.47
2023-12-21T10:05:00,sdl,9.75
2023-12-21T10:06:00,sdl,8.89
2023-12-21T10:07:00,sdl,8.74
2023-12-21T10:08:00,sdl,8.97
2023-12-21T10:09:00,sdl,8.94
2023-12-21T10:10:00,sdl,8.61
2023-12-21T10:11:00,sdl,8.49
2023-12-21T10:12:00,sdl,6.35
2023-12-21T10:13:00,sdl,6.32
2023-12-21T10:14:00,sdl,6.35
2023-12-21T10:15:00,sdl,6.62
2023-12-21T10:16:00,sdl,6.12
2023-12-21T10:17:00,sdl,4.90
2023-12-21T10:18:00,sdl,4.81
2023-12-21T10:19:00,sdl,4.83
2023-12-21T10:20:00,sdl,4.79
2023-12-21T10:21:00,sdl,4.71
2023-12-21T10:22:00,sdl,4.32
2023-12-21T10:23:00,sdl,4.54
2023-12-21T10:24:00,sdl,5.17
2023-12-21T10:25:00,sdl,5.23
2023-12-21T10:26:00,sdl,5.27
2023-12-21T10:27:00,sdl,5.26
2023-12-21T10:28:00,sdl,7.80
2023-12-21T10:29:00,sdl,7.87
2023-12-21T10:30:00,sdl,6.98
2023-12-21T10:31:00,sdl,6.83
2023-12-21T10:32:00,sdl,6.61
2023-12-21T10:33:00,sdl,6.70
2023-12-21T10:34:00,sdl,6.70
2023-12-21T10:35:00,sdl,6.62
2023-12-21T10:36:00,sdl,6.71
2023-12-21T10:37:00,sdl,6.82
2023-12-21T10:38:00,sdl,4.67
2023-12-21T10:39:00,sdl,4.56
2023-12-21T10:40:00,sdl,4.57
2023-12-21T10:41:00,sdl,4.50
2023-12-21T10:42:00,sdl,5.37
2023-12-21T10:43:00,sdl,4.61
2023-12-21T10:44:00,sdl,4.60
2023-12-21T10:45:00,sdl,4.64
2023-12-21T10:46:00,sdl,6.80
2023-12-21T10:47:00,sdl,7.19
2023-12-21T10:48:00,sdl,9.17
2023-12-21T10:49:00,sdl,8.36
2023-12-21T10:50:00,sdl,8.00
2023-12-21T10:51:00,sdl,7.85
2023-12-21T10:52:00,sdl,6.70
2023-12-21T10:53:00,sdl,6.09
2023-12-21T10:54:00,sdl,6.07
2023-12-21T10:55:00,sdl,6.07
2023-12-21T10:56:00,sdl,6.06
2023-12-21T10:57:00,sdl,6.52
2023-12-21T10:58:00,sdl,8.68
2023-12-21T10:59:00,sdl,7.63
2023-12-21T11:00:00,sdl,7.64
2023-12-21T11:01:00,sdl,7.98
2023-12-21T11:02:00,sdl,7.39
2023-12-21T11:03:00,sdl,7.61
2023-12-21T11:04:00,sdl,7.43
2023-12-21T11:05:00,sdl,7.28
2023-12-21T11:06:00,sdl,7.53
2023-12-21T11:07:00,sdl,7.59
2023-12-21T11:08:00,sdl,8.18
2023-12-21T11:09:00,sdl,8.20
2023-12-21T11:10:00,sdl,8.14
2023-12-21T11:11:00,sdl,8.17
2023-12-21T11:12:00,sdl,8.05
2023-12-21T11:13:00,sdl,8.05
2023-12-21T11:14:00,sdl,7.18
2023-12-21T11:15:00,sdl,7.18
2023-12-21T11:16:00,sdl,7.20
2023-12-21T11:17:00,sdl,5.24
2023-12-21T11:18:00,sdl,5.93
2023-12-21T11:19:00,sdl,5.10
2023-12-21T11:20:00,sdl,5.10
2023-12-21T11:21:00,sdl,5.09
2023-12-21T11:22:00,sdl,6.43
2023-12-21T11:23:00,sdl,6.56
2023-12-21T11:24:00,sdl,6.50
2023-12-21T11:25:00,sdl,6.57
2023-12-21T11:26:00,sdl,6.03
2023-12-21T11:27:00,sdl,6.06
2023-12-21T11:28:00,sdl,6.07
2023-12-21T11:29:00,sdl,6.12
2023-12-21T11:30:00,sdl,6.87
2023-12-21T11:31:00,sdl,7.27
2023-12-21T11:32:00,sdl,7.31
2023-12-21T11:33:00,sdl,7.34
2023-12-21T11:34:00,sdl,7.03
2023-12-21T11:35:00,sdl,5.55
2023-12-21T11:36:00,sdl,4.80
2023-12-21T11:37:00,sdl,4.73
2023-12-21T11:38:00,sdl,4.74
2023-12-21T11:39:00,sdl,4.76
2023-12-21T11:40:00,sdl,5.52
2023-12-21T11:41:00,sdl,4.86
2023-12-21T11:42:00,sdl,4.86
2023-12-21T11:43:00,sdl,5.19
2023-12-21T11:44:00,sdl,4.75
2023-12-21T11:45:00,sdl,4.78
2023-12-21T11:46:00,sdl,4.86
2023-12-21T11:47:00,sdl,4.84
2023-12-21T11:48:00,sdl,4.73
2023-12-21T11:49:00,sdl,4.67
2023-12-21T11:50:00,sdl,6.92
2023-12-21T11:51:00,sdl,7.00
2023-12-21T11:52:00,sdl,7.89
2023-12-21T11:53:00,sdl,8.23
2023-12-21T11:54:00,sdl,7.89
2023-12-21T11:55:00,sdl,8.10
2023-12-21T11:56:00,sdl,8.20
2023-12-21T11:57:00,sdl,9.87
2023-12-21T11:58:00,sdl,9.25
2023-12-21T11:59:00,sdl,8.64
2023-12-21T12:00:00,sdl,8.63
2023-12-21T12:01:00,sdl,8.30
2023-12-21T12:02:00,sdl,8.23
2023-12-21T12:03:00,sdl,8.37
2023-12-21T12:04:00,sdl,6.84
2023-12-21T12:05:00,sdl,6.20
2023-12-21T12:06:00,sdl,7.00
2023-12-21T12:07:00,sdl,6.56
2023-12-21T12:08:00,sdl,7.14
2023-12-21T12:09:00,sdl,6.54
2023-12-21T12:10:00,sdl,6.46
2023-12-21T12:11:00,sdl,5.22
2023-12-21T12:12:00,sdl,5.24
2023-12-21T12:13:00,sdl,5.96
2023-12-21T12:14:00,sdl,5.96
2023-12-21T12:15:00,sdl,5.99
2023-12-21T12:16:00,sdl,5.98
2023-12-21T12:17:00,sdl,5.88
2023-12-21T12:18:00,sdl,6.10
2023-12-21T12:19:00,sdl,7.31
2023-12-21T12:20:00,sdl,7.34
2023-12-21T12:21:00,sdl,7.21
2023-12-21T12:22:00,sdl,7.22
2023-12-21T12:23:00,sdl,7.25
2023-12-21T12:24:00,sdl,7.67
2023-12-21T12:25:00,sdl,7.56
2023-12-21T12:26:00,sdl,7.50
2023-12-21T12:27:00,sdl,7.55
2023-12-21T12:28:00,sdl,7.16
2023-12-21T12:29:00,sdl,8.62
2023-12-21T12:30:00,sdl,6.56
2023-12-21T12:31:00,sdl,6.90
2023-12-21T12:32:00,sdl,6.92
2023-12-21T12:33:00,sdl,6.28
2023-12-21T12:34:00,sdl,6.72
2023-12-21T12:35:00,sdl,6.75
2023-12-21T12:36:00,sdl,6.75
2023-12-21T12:37:00,sdl,6.70
2023-12-21T12:38:00,sdl,6.73
2023-12-21T12:39:00,sdl,6.79
2023-12-21T12:40:00,sdl,4.68
2023-12-21T12:41:00,sdl,4.90
2023-12-21T12:42:00,sdl,4.88
2023-12-21T12:43:00,sdl,4.89
2023-12-21T12:44:00,sdl,5.69
2023-12-21T12:45:00,sdl,4.92
2023-12-21T12:46:00,sdl,4.85
2023-12-21T12:47:00,sdl,4.85
2023-12-21T12:48:00,sdl,4.87
2023-12-21T12:49:00,sdl,4.82
2023-12-21T12:50:00,sdl,4.84
2023-12-21T12:51:00,sdl,4.78
2023-12-21T12:52:00,sdl,4.75
2023-12-21T12:53:00,sdl,4.77
2023-12-21T12:54:00,sdl,6.08
2023-12-21T12:55:00,sdl,8.09
2023-12-21T12:56:00,sdl,8.07
2023-12-21T12:57:00,sdl,7.85
2023-12-21T12:58:00,sdl,7.86
2023-12-21T12:59:00,sdl,7.89
2023-12-21T13:00:00,sdl,7.95
2023-12-21T13:01:00,sdl,7.21
2023-12-21T13:02:00,sdl,7.11
2023-12-21T13:03:00,sdl,7.84
2023-12-21T13:04:00,sdl,7.11
2023-12-21T13:05:00,sdl,7.08
2023-12-21T13:06:00,sdl,7.26
2023-12-21T13:07:00,sdl,7.10
2023-12-21T13:08:00,sdl,7.07
2023-12-21T13:09:00,sdl,7.02
2023-12-21T13:10:00,sdl,6.96
2023-12-21T13:11:00,sdl,7.58
2023-12-21T13:12:00,sdl,7.08
2023-12-21T13:13:00,sdl,4.86
2023-12-21T13:14:00,sdl,4.86
2023-12-21T13:15:00,sdl,5.85
2023-12-21T13:16:00,sdl,5.87
2023-12-21T13:17:00,sdl,7.62
2023-12-21T13:18:00,sdl,7.31
2023-12-21T13:19:00,sdl,7.22
2023-12-21T13:20:00,sdl,7.23
2023-12-21T13:21:00,sdl,8.05
2023-12-21T13:22:00,sdl,6.92
2023-12-21T13:23:00,sdl,6.54
2023-12-21T13:24:00,sdl,6.93
2023-12-21T13:25:00,sdl,6.55
2023-12-21T13:26:00,sdl,6.54
2023-12-21T13:27:00,sdl,6.54
2023-12-21T13:28:00,sdl,4.71
2023-12-21T13:29:00,sdl,5.81
2023-12-21T13:30:00,sdl,5.19
2023-12-21T13:31:00,sdl,5.12
2023-12-21T13:32:00,sdl,5.10
2023-12-21T13:33:00,sdl,5.02
2023-12-21T13:34:00,sdl,5.47
2023-12-21T13:35:00,sdl,4.92
2023-12-21T13:36:00,sdl,4.90
2023-12-21T13:37:00,sdl,5.67
2023-12-21T13:38:00,sdl,5.70
2023-12-21T13:39:00,sdl,5.62
2023-12-21T13:40:00,sdl,5.65
2023-12-21T13:41:00,sdl,5.62
2023-12-21T13:42:00,sdl,5.44
2023-12-21T13:43:00,sdl,4.68
2023-12-21T13:44:00,sdl,4.74
2023-12-21T13:45:00,sdl,4.72
2023-12-21T13:46:00,sdl,4.70
2023-12-21T13:47:00,sdl,6.78
2023-12-21T13:48:00,sdl,6.77
2023-12-21T13:49:00,sdl,6.74
2023-12-21T13:50:00,sdl,6.75
2023-12-21T13:51:00,sdl,7.19