#datetime,building,power
2023-03-01T00:00:00,hld,4.07
2023-03-01T00:01:00,hld,4.23
2023-03-01T00:02:00,hld,3.80
2023-03-01T00:03:00,hld,3.74
2023-03-01T00:04:00,hld,5.21
2023-03-01T00:05:00,hld,3.89
2023-03-01T00:06:00,hld,3.88
2023-03-01T00:07:00,hld,3.86
2023-03-01T00:08:00,hld,3.86
2023-03-01T00:09:00,hld,3.66
2023-03-01T00:10:00,hld,3.67
2023-03-01T00:11:00,hld,3.65
2023-03-01T00:12:00,hld,3.66
2023-03-01T00:13:00,hld,3.80
2023-03-01T00:14:00,hld,4.03
2023-03-01T00:15:00,hld,4.08
2023-03-01T00:16:00,hld,4.01
2023-03-01T00:17:00,hld,4.03
2023-03-01T00:18:00,hld,4.18
2023-03-01T00:19:00,hld,4.33
2023-03-01T00:20:00,hld,4.31
2023-03-01T00:21:00,hld,4.35
2023-03-01T00:22:00,hld,4.37
2023-03-01T00:23:00,hld,4.12
2023-03-01T00:24:00,hld,3.96
2023-03-01T00:25:00,hld,3.91
2023-03-01T00:26:00,hld,3.98
2023-03-01T00:27:00,hld,3.70
2023-03-01T00:28:00,hld,3.70
2023-03-01T00:29:00,hld,3.69
2023-03-01T00:30:00,hld,3.71
2023-03-01T00:31:00,hld,3.74
2023-03-01T00:32:00,hld,3.68
2023-03-01T00:33:00,hld,3.69
2023-03-01T00:34:00,hld,3.71
2023-03-01T00:35:00,hld,3.63
2023-03-01T00:36:00,hld,3.64
2023-03-01T00:37:00,hld,4.33
2023-03-01T00:38:00,hld,3.65
2023-03-01T00:39:00,hld,3.11
2023-03-01T00:40:00,hld,3.09
2023-03-01T00:41:00,hld,3.09
2023-03-01T00:42:00,hld,3.09
2023-03-01T00:43:00,hld,3.12
2023-03-01T00:44:00,hld,3.10
2023-03-01T00:45:00,hld,2.90
2023-03-01T00:46:00,hld,2.90
2023-03-01T00:47:00,hld,2.90
2023-03-01T00:48:00,hld,2.91
2023-03-01T00:49:00,hld,2.91
2023-03-01T00:50:00,hld,2.91
2023-03-01T00:51:00,hld,2.91
2023-03-01T00:52:00,hld,3.06
2023-03-01T00:53:00,hld,3.04
2023-03-01T00:54:00,hld,3.10
2023-03-01T00:55:00,hld,3.10
2023-03-01T00:56:00,hld,3.10
2023-03-01T00:57:00,hld,3.11
2023-03-01T00:58:00,hld,3.10
2023-03-01T00:59:00,hld,3.11
2023-03-01T01:00:00,hld,3.11
2023-03-01T01:01:00,hld,3.11
2023-03-01T01:02:00,hld,3.08
2023-03-01T01:03:00,hld,3.10
2023-03-01T01:04:00,hld,3.10
2023-03-01T01:05:00,hld,3.10
2023-03-01T01:06:00,hld,3.09
2023-03-01T01:07:00,hld,2.97
2023-03-01T01:08:00,hld,2.99
2023-03-01T01:09:00,hld,2.97
2023-03-01T01:10:00,hld,2.98
2023-03-01T01:11:00,hld,2.99
2023-03-01T01:12:00,hld,2.98
2023-03-01T01:13:00,hld,2.98
2023-03-01T01:14:00,hld,3.54
2023-03-01T01:15:00,hld,2.98
2023-03-01T01:16:00,hld,2.98
2023-03-01T01:17:00,hld,2.97
2023-03-01T01:18:00,hld,2.91
2023-03-01T01:19:00,hld,2.89
2023-03-01T01:20:00,hld,2.88
2023-03-01T01:21:00,hld,2.91
2023-03-01T01:22:00,hld,2.90
2023-03-01T01:23:00,hld,2.88
2023-03-01T01:24:00,hld,2.88
2023-03-01T01:25:00,hld,2.89
2023-03-01T01:26:00,hld,2.89
2023-03-01T01:27:00,hld,2.89
2023-03-01T01:28:00,hld,2.88
2023-03-01T01:29:00,hld,2.88
2023-03-01T01:30:00,hld,2.89
2023-03-01T01:31:00,hld,2.93
2023-03-01T01:32:00,hld,2.91
2023-03-01T01:33:00,hld,2.89
2023-03-01T01:34:00,hld,2.90
2023-03-01T01:35:00,hld,3.05
2023-03-01T01:36:00,hld,3.02
2023-03-01T01:37:00,hld,3.00
2023-03-01T01:38:00,hld,3.71
2023-03-01T01:39:00,hld,3.00
2023-03-01T01:40:00,hld,3.00
2023-03-01T01:41:00,hld,3.01
2023-03-01T01:42:00,hld,3.01
2023-03-01T01:43:00,hld,2.90
2023-03-01T01:44:00,hld,2.89
2023-03-01T01:45:00,hld,2.92
2023-03-01T01:46:00,hld,2.91
2023-03-01T01:47:00,hld,2.94
2023-03-01T01:48:00,hld,2.92
2023-03-01T01:49:00,hld,11.37
2023-03-01T01:50:00,hld,11.22
2023-03-01T01:51:00,hld,11.08
2023-03-01T01:52:00,hld,10.97
2023-03-01T01:53:00,hld,2.90
2023-03-01T01:54:00,hld,2.90
2023-03-01T01:55:00,hld,2.90
2023-03-01T01:56:00,hld,2.89
2023-03-01T01:57:00,hld,2.92
2023-03-01T01:58:00,hld,2.90
2023-03-01T01:59:00,hld,2.96
2023-03-01T02:00:00,hld,3.85
2023-03-01T02:01:00,hld,3.08
2023-03-01T02:02:00,hld,3.09
2023-03-01T02:03:00,hld,3.09
2023-03-01T02:04:00,hld,3.09
2023-03-01T02:05:00,hld,3.11
2023-03-01T02:06:00,hld,3.06
2023-03-01T02:07:00,hld,3.12
2023-03-01T02:08:00,hld,3.08
2023-03-01T02:09:00,hld,3.08
2023-03-01T02:10:00,hld,3.10
2023-03-01T02:11:00,hld,3.10
2023-03-01T02:12:00,hld,2.99
2023-03-01T02:13:00,hld,2.98
2023-03-01T02:14:00,hld,2.98
2023-03-01T02:15:00,hld,2.98
2023-03-01T02:16:00,hld,2.97
2023-03-01T02:17:00,hld,3.15
2023-03-01T02:18:00,hld,3.16
2023-03-01T02:19:00,hld,3.17
2023-03-01T02:20:00,hld,3.21
2023-03-01T02:21:00,hld,3.15
2023-03-01T02:22:00,hld,3.16
2023-03-01T02:23:00,hld,2.96
2023-03-01T02:24:00,hld,2.90
2023-03-01T02:25:00,hld,2.91
2023-03-01T02:26:00,hld,2.92
2023-03-01T02:27:00,hld,2.91
2023-03-01T02:28:00,hld,2.91
2023-03-01T02:29:00,hld,4.40
2023-03-01T02:30:00,hld,2.91
2023-03-01T02:31:00,hld,2.91
2023-03-01T02:32:00,hld,3.62
2023-03-01T02:33:00,hld,2.94
2023-03-01T02:34:00,hld,2.90
2023-03-01T02:35:00,hld,2.90
2023-03-01T02:36:00,hld,2.91
2023-03-01T02:37:00,hld,2.93
2023-03-01T02:38:00,hld,2.92
2023-03-01T02:39:00,hld,2.98
2023-03-01T02:40:00,hld,2.92
2023-03-01T02:41:00,hld,2.94
2023-03-01T02:42:00,hld,2.93
2023-03-01T02:43:00,hld,2.93
2023-03-01T02:44:00,hld,2.93
2023-03-01T02:45:00,hld,2.92
2023-03-01T02:46:00,hld,2.94
2023-03-01T02:47:00,hld,2.93
2023-03-01T02:48:00,hld,3.09
2023-03-01T02:49:00,hld,3.09
2023-03-01T02:50:00,hld,3.06
2023-03-01T02:51:00,hld,3.05
2023-03-01T02:52:00,hld,3.29
2023-03-01T02:53:00,hld,3.34
2023-03-01T02:54:00,hld,3.40
2023-03-01T02:55:00,hld,3.42
2023-03-01T02:56:00,hld,3.42
2023-03-01T02:57:00,hld,3.42
2023-03-01T02:58:00,hld,3.43
2023-03-01T02:59:00,hld,3.44
2023-03-01T03:00:00,hld,3.44
2023-03-01T03:01:00,hld,3.51
2023-03-01T03:02:00,hld,3.72
2023-03-01T03:03:00,hld,4.08
2023-03-01T03:04:00,hld,3.42
2023-03-01T03:05:00,hld,3.36
2023-03-01T03:06:00,hld,3.37
2023-03-01T03:07:00,hld,3.36
2023-03-01T03:08:00,hld,4.02
2023-03-01T03:09:00,hld,3.35
2023-03-01T03:10:00,hld,3.33
2023-03-01T03:11:00,hld,3.38
2023-03-01T03:12:00,hld,3.32
2023-03-01T03:13:00,hld,3.31
2023-03-01T03:14:00,hld,3.31
2023-03-01T03:15:00,hld,3.48
2023-03-01T03:16:00,hld,3.46
2023-03-01T03:17:00,hld,4.93
2023-03-01T03:18:00,hld,3.41
2023-03-01T03:19:00,hld,3.42
2023-03-01T03:20:00,hld,3.44
2023-03-01T03:21:00,hld,3.45
2023-03-01T03:22:00,hld,3.43
2023-03-01T03:23:00,hld,3.17
2023-03-01T03:24:00,hld,3.18
2023-03-01T03:25:00,hld,3.15
2023-03-01T03:26:00,hld,3.16
2023-03-01T03:27:00,hld,3.13
2023-03-01T03:28:00,hld,3.17
2023-03-01T03:29:00,hld,3.15
2023-03-01T03:30:00,hld,3.14
2023-03-01T03:31:00,hld,3.15
2023-03-01T03:32:00,hld,3.18
2023-03-01T03:33:00,hld,3.14
2023-03-01T03:34:00,hld,3.17
2023-03-01T03:35:00,hld,3.15
2023-03-01T03:36:00,hld,3.30
2023-03-01T03:37:00,hld,3.27
2023-03-01T03:38:00,hld,3.27
2023-03-01T03:39:00,hld,3.26
2023-03-01T03:40:00,hld,3.22
2023-03-01T03:41:00,hld,3.25
2023-03-01T03:42:00,hld,3.22
2023-03-01T03:43:00,hld,3.22
2023-03-01T03:44:00,hld,3.22
2023-03-01T03:45:00,hld,3.23
2023-03-01T03:46:00,hld,3.95
2023-03-01T03:47:00,hld,3.23
2023-03-01T03:48:00,hld,3.28
2023-03-01T03:49:00,hld,3.25
2023-03-01T03:50:00,hld,3.22
2023-03-01T03:51:00,hld,3.23
2023-03-01T03:52:00,hld,3.23
2023-03-01T03:53:00,hld,3.34
2023-03-01T03:54:00,hld,3.29
2023-03-01T03:55:00,hld,3.29
2023-03-01T03:56:00,hld,3.17
2023-03-01T03:57:00,hld,3.16
2023-03-01T03:58:00,hld,3.16
2023-03-01T03:59:00,hld,3.16
2023-03-01T04:00:00,hld,3.30
2023-03-01T04:01:00,hld,3.28
2023-03-01T04:02:00,hld,3.89
2023-03-01T04:03:00,hld,3.27
2023-03-01T04:04:00,hld,3.31
2023-03-01T04:05:00,hld,4.80
2023-03-01T04:06:00,hld,3.30
2023-03-01T04:07:00,hld,3.35
2023-03-01T04:08:00,hld,3.33
2023-03-01T04:09:00,hld,3.48
2023-03-01T04:10:00,hld,3.41
2023-03-01T04:11:00,hld,3.43
2023-03-01T04:12:00,hld,3.45
2023-03-01T04:13:00,hld,3.44
2023-03-01T04:14:00,hld,3.74
2023-03-01T04:15:00,hld,3.30
2023-03-01T04:16:00,hld,3.30
2023-03-01T04:17:00,hld,3.29
2023-03-01T04:18:00,hld,3.29
2023-03-01T04:19:00,hld,3.31
2023-03-01T04:20:00,hld,3.31
2023-03-01T04:21:00,hld,3.31
2023-03-01T04:22:00,hld,3.31
2023-03-01T04:23:00,hld,3.24
2023-03-01T04:24:00,hld,3.26
2023-03-01T04:25:00,hld,3.22
2023-03-01T04:26:00,hld,3.08
2023-03-01T04:27:00,hld,3.08
2023-03-01T04:28:00,hld,3.06
2023-03-01T04:29:00,hld,3.07
2023-03-01T04:30:00,hld,3.07
2023-03-01T04:31:00,hld,3.06
2023-03-01T04:32:00,hld,3.06
2023-03-01T04:33:00,hld,3.07
2023-03-01T04:34:00,hld,3.09
2023-03-01T04:35:00,hld,3.06
2023-03-01T04:36:00,hld,3.08
2023-03-01T04:37:00,hld,3.07
2023-03-01T04:38:00,hld,3.21
2023-03-01T04:39:00,hld,3.36
2023-03-01T04:40:00,hld,3.29
2023-03-01T04:41:00,hld,3.26
2023-03-01T04:42:00,hld,3.29
2023-03-01T04:43:00,hld,3.28
2023-03-01T04:44:00,hld,3.28
2023-03-01T04:45:00,hld,3.31
2023-03-01T04:46:00,hld,3.28
2023-03-01T04:47:00,hld,3.29
2023-03-01T04:48:00,hld,3.28
2023-03-01T04:49:00,hld,3.52
2023-03-01T04:50:00,hld,3.54
2023-03-01T04:51:00,hld,3.47
2023-03-01T04:52:00,hld,3.47
2023-03-01T04:53:00,hld,3.48
2023-03-01T04:54:00,hld,3.25
2023-03-01T04:55:00,hld,3.26
2023-03-01T04:56:00,hld,3.26
2023-03-01T04:57:00,hld,3.15
2023-03-01T04:58:00,hld,3.15
2023-03-01T04:59:00,hld,3.14
2023-03-01T05:00:00,hld,3.20
2023-03-01T05:01:00,hld,3.81
2023-03-01T05:02:00,hld,3.25
2023-03-01T05:03:00,hld,3.85
2023-03-01T05:04:00,hld,4.08
2023-03-01T05:05:00,hld,5.01
2023-03-01T05:06:00,hld,4.93
2023-03-01T05:07:00,hld,5.09
2023-03-01T05:08:00,hld,5.09
2023-03-01T05:09:00,hld,4.17
2023-03-01T05:10:00,hld,12.65
2023-03-01T05:11:00,hld,12.53
2023-03-01T05:12:00,hld,12.37
2023-03-01T05:13:00,hld,12.25
2023-03-01T05:14:00,hld,4.16
2023-03-01T05:15:00,hld,4.17
2023-03-01T05:16:00,hld,4.00
2023-03-01T05:17:00,hld,4.06
2023-03-01T05:18:00,hld,4.09
2023-03-01T05:19:00,hld,3.95
2023-03-01T05:20:00,hld,3.96
2023-03-01T05:21:00,hld,3.88
2023-03-01T05:22:00,hld,3.90
2023-03-01T05:23:00,hld,3.78
2023-03-01T05:24:00,hld,3.79
2023-03-01T05:25:00,hld,3.84
2023-03-01T05:26:00,hld,3.80
2023-03-01T05:27:00,hld,3.76
2023-03-01T05:28:00,hld,3.45
2023-03-01T05:29:00,hld,3.46
2023-03-01T05:30:00,hld,3.40
2023-03-01T05:31:00,hld,3.40
2023-03-01T05:32:00,hld,3.36
2023-03-01T05:33:00,hld,3.36
2023-03-01T05:34:00,hld,3.43
2023-03-01T05:35:00,hld,3.47
2023-03-01T05:36:00,hld,3.42
2023-03-01T05:37:00,hld,3.43
2023-03-01T05:38:00,hld,3.43
2023-03-01T05:39:00,hld,3.37
2023-03-01T05:40:00,hld,3.37
2023-03-01T05:41:00,hld,3.36
2023-03-01T05:42:00,hld,3.38
2023-03-01T05:43:00,hld,3.41
2023-03-01T05:44:00,hld,3.42
2023-03-01T05:45:00,hld,3.27
2023-03-01T05:46:00,hld,3.26
2023-03-01T05:47:00,hld,3.26
2023-03-01T05:48:00,hld,3.21
2023-03-01T05:49:00,hld,3.20
2023-03-01T05:50:00,hld,3.22
2023-03-01T05:51:00,hld,3.21
2023-03-01T05:52:00,hld,3.21
2023-03-01T05:53:00,hld,3.26
2023-03-01T05:54:00,hld,3.42
2023-03-01T05:55:00,hld,3.38
2023-03-01T05:56:00,hld,3.37
2023-03-01T05:57:00,hld,3.40
2023-03-01T05:58:00,hld,3.49
2023-03-01T05:59:00,hld,4.04
2023-03-01T06:00:00,hld,3.96
2023-03-01T06:01:00,hld,5.68
2023-03-01T06:02:00,hld,5.75
2023-03-01T06:03:00,hld,7.17
2023-03-01T06:04:00,hld,8.81
2023-03-01T06:05:00,hld,8.78
2023-03-01T06:06:00,hld,8.78
2023-03-01T06:07:00,hld,8.74
2023-03-01T06:08:00,hld,8.80
2023-03-01T06:09:00,hld,9.40
2023-03-01T06:10:00,hld,8.66
2023-03-01T06:11:00,hld,8.67
2023-03-01T06:12:00,hld,8.60
2023-03-01T06:13:00,hld,8.73
2023-03-01T06:14:00,hld,8.61
2023-03-01T06:15:00,hld,8.47
2023-03-01T06:16:00,hld,8.44
2023-03-01T06:17:00,hld,8.43
2023-03-01T06:18:00,hld,8.49
2023-03-01T06:19:00,hld,8.43
2023-03-01T06:20:00,hld,8.42
2023-03-01T06:21:00,hld,8.36
2023-03-01T06:22:00,hld,8.42
2023-03-01T06:23:00,hld,8.41
2023-03-01T06:24:00,hld,8.44
2023-03-01T06:25:00,hld,8.41
2023-03-01T06:26:00,hld,8.39
2023-03-01T06:27:00,hld,8.43
2023-03-01T06:28:00,hld,8.58
2023-03-01T06:29:00,hld,8.33
2023-03-01T06:30:00,hld,8.36
2023-03-01T06:31:00,hld,8.32
2023-03-01T06:32:00,hld,8.45
2023-03-01T06:33:00,hld,8.39
2023-03-01T06:34:00,hld,8.33
2023-03-01T06:35:00,hld,8.35
2023-03-01T06:36:00,hld,8.35
2023-03-01T06:37:00,hld,8.33
2023-03-01T06:38:00,hld,8.37
2023-03-01T06:39:00,hld,8.33
2023-03-01T06:40:00,hld,8.22
2023-03-01T06:41:00,hld,8.23
2023-03-01T06:42:00,hld,8.21
2023-03-01T06:43:00,hld,8.24
2023-03-01T06:44:00,hld,8.07
2023-03-01T06:45:00,hld,8.06
2023-03-01T06:46:00,hld,8.05
2023-03-01T06:47:00,hld,8.03
2023-03-01T06:48:00,hld,8.01
2023-03-01T06:49:00,hld,8.01
2023-03-01T06:50:00,hld,8.02
2023-03-01T06:51:00,hld,8.01
2023-03-01T06:52:00,hld,8.00
2023-03-01T06:53:00,hld,8.00
2023-03-01T06:54:00,hld,8.00
2023-03-01T06:55:00,hld,8.01
2023-03-01T06:56:00,hld,8.00
2023-03-01T06:57:00,hld,8.00
2023-03-01T06:58:00,hld,8.17
2023-03-01T06:59:00,hld,8.16
2023-03-01T07:00:00,hld,8.14
2023-03-01T07:01:00,hld,8.12
2023-03-01T07:02:00,hld,9.03
2023-03-01T07:03:00,hld,8.29
2023-03-01T07:04:00,hld,8.25
2023-03-01T07:05:00,hld,8.21
2023-03-01T07:06:00,hld,8.21
2023-03-01T07:07:00,hld,8.25
2023-03-01T07:08:00,hld,8.28
2023-03-01T07:09:00,hld,8.34
2023-03-01T07:10:00,hld,8.33
2023-03-01T07:11:00,hld,8.56
2023-03-01T07:12:00,hld,8.35
2023-03-01T07:13:00,hld,8.31
2023-03-01T07:14:00,hld,8.16
2023-03-01T07:15:00,hld,8.08
2023-03-01T07:16:00,hld,8.05
2023-03-01T07:17:00,hld,8.03
2023-03-01T07:18:00,hld,10.17
2023-03-01T07:19:00,hld,8.04
2023-03-01T07:20:00,hld,8.11
2023-03-01T07:21:00,hld,8.09
2023-03-01T07:22:00,hld,8.40
2023-03-01T07:23:00,hld,8.08
2023-03-01T07:24:00,hld,8.08
2023-03-01T07:25:00,hld,8.11
2023-03-01T07:26:00,hld,8.14
2023-03-01T07:27:00,hld,8.12
2023-03-01T07:28:00,hld,8.26
2023-03-01T07:29:00,hld,8.27
2023-03-01T07:30:00,hld,8.26
2023-03-01T07:31:00,hld,8.27
2023-03-01T07:32:00,hld,8.26
2023-03-01T07:33:00,hld,8.33
2023-03-01T07:34:00,hld,8.28
2023-03-01T07:35:00,hld,8.32
2023-03-01T07:36:00,hld,8.29
2023-03-01T07:37:00,hld,8.28
2023-03-01T07:38:00,hld,8.22
2023-03-01T07:39:00,hld,8.17
2023-03-01T07:40:00,hld,8.15
2023-03-01T07:41:00,hld,8.19
2023-03-01T07:42:00,hld,8.16
2023-03-01T07:43:00,hld,8.16
2023-03-01T07:44:00,hld,8.14
2023-03-01T07:45:00,hld,8.16
2023-03-01T07:46:00,hld,7.98
2023-03-01T07:47:00,hld,7.96
2023-03-01T07:48:00,hld,8.55
2023-03-01T07:49:00,hld,8.02
2023-03-01T07:50:00,hld,8.53
2023-03-01T07:51:00,hld,8.53
2023-03-01T07:52:00,hld,8.51
2023-03-01T07:53:00,hld,8.54
2023-03-01T07:54:00,hld,8.55
2023-03-01T07:55:00,hld,8.58
2023-03-01T07:56:00,hld,8.60
2023-03-01T07:57:00,hld,8.58
2023-03-01T07:58:00,hld,8.59
2023-03-01T07:59:00,hld,8.61
2023-03-01T08:00:00,hld,8.58
2023-03-01T08:01:00,hld,8.76
2023-03-01T08:02:00,hld,8.75
2023-03-01T08:03:00,hld,8.81
2023-03-01T08:04:00,hld,8.78
2023-03-01T08:05:00,hld,8.64
2023-03-01T08:06:00,hld,10.11
2023-03-01T08:07:00,hld,8.62
2023-03-01T08:08:00,hld,8.68
2023-03-01T08:09:00,hld,8.62
2023-03-01T08:10:00,hld,8.62
2023-03-01T08:11:00,hld,9.30
2023-03-01T08:12:00,hld,8.64
2023-03-01T08:13:00,hld,8.88
2023-03-01T08:14:00,hld,9.00
2023-03-01T08:15:00,hld,9.08
2023-03-01T08:16:00,hld,9.13
2023-03-01T08:17:00,hld,9.16
2023-03-01T08:18:00,hld,9.16
2023-03-01T08:19:00,hld,9.15
2023-03-01T08:20:00,hld,9.13
2023-03-01T08:21:00,hld,8.92
2023-03-01T08:22:00,hld,9.13
2023-03-01T08:23:00,hld,9.10
2023-03-01T08:24:00,hld,9.06
2023-03-01T08:25:00,hld,9.10
2023-03-01T08:26:00,hld,9.03
2023-03-01T08:27:00,hld,9.38
2023-03-01T08:28:00,hld,9.05
2023-03-01T08:29:00,hld,9.03
2023-03-01T08:30:00,hld,8.91
2023-03-01T08:31:00,hld,8.91
2023-03-01T08:32:00,hld,9.39
2023-03-01T08:33:00,hld,17.30
2023-03-01T08:34:00,hld,17.14
2023-03-01T08:35:00,hld,17.03
2023-03-01T08:36:00,hld,19.17
2023-03-01T08:37:00,hld,11.18
2023-03-01T08:38:00,hld,10.68
2023-03-01T08:39:00,hld,10.74
2023-03-01T08:40:00,hld,10.78
2023-03-01T08:41:00,hld,10.70
2023-03-01T08:42:00,hld,10.72
2023-03-01T08:43:00,hld,10.72
2023-03-01T08:44:00,hld,10.83
2023-03-01T08:45:00,hld,10.81
2023-03-01T08:46:00,hld,10.87
2023-03-01T08:47:00,hld,11.03
2023-03-01T08:48:00,hld,11.07
2023-03-01T08:49:00,hld,11.09
2023-03-01T08:50:00,hld,11.05
2023-03-01T08:51:00,hld,11.60
2023-03-01T08:52:00,hld,10.99
2023-03-01T08:53:00,hld,11.03
2023-03-01T08:54:00,hld,10.90
2023-03-01T08:55:00,hld,10.90
2023-03-01T08:56:00,hld,10.87
2023-03-01T08:57:00,hld,10.88
2023-03-01T08:58:00,hld,10.91
2023-03-01T08:59:00,hld,10.69
2023-03-01T09:00:00,hld,10.66
2023-03-01T09:01:00,hld,10.54
2023-03-01T09:02:00,hld,10.55
2023-03-01T09:03:00,hld,11.57
2023-03-01T09:04:00,hld,11.36
2023-03-01T09:05:00,hld,10.75
2023-03-01T09:06:00,hld,10.77
2023-03-01T09:07:00,hld,10.78
2023-03-01T09:08:00,hld,10.80
2023-03-01T09:09:00,hld,11.34
2023-03-01T09:10:00,hld,10.93
2023-03-01T09:11:00,hld,10.98
2023-03-01T09:12:00,hld,11.01
2023-03-01T09:13:00,hld,10.79
2023-03-01T09:14:00,hld,10.81
2023-03-01T09:15:00,hld,10.87
2023-03-01T09:16:00,hld,10.85
2023-03-01T09:17:00,hld,10.84
2023-03-01T09:18:00,hld,10.96
2023-03-01T09:19:00,hld,10.98
2023-03-01T09:20:00,hld,10.92
2023-03-01T09:21:00,hld,10.93
2023-03-01T09:22:00,hld,10.91
2023-03-01T09:23:00,hld,10.96
2023-03-01T09:24:00,hld,10.92
2023-03-01T09:25:00,hld,10.92
2023-03-01T09:26:00,hld,10.89
2023-03-01T09:27:00,hld,10.97
2023-03-01T09:28:00,hld,10.97
2023-03-01T09:29:00,hld,10.96
2023-03-01T09:30:00,hld,11.10
2023-03-01T09:31:00,hld,11.16
2023-03-01T09:32:00,hld,11.21
2023-03-01T09:33:00,hld,11.27
2023-03-01T09:34:00,hld,11.28
2023-03-01T09:35:00,hld,11.29
2023-03-01T09:36:00,hld,11.41
2023-03-01T09:37:00,hld,11.45
2023-03-01T09:38:00,hld,11.44
2023-03-01T09:39:00,hld,12.03
2023-03-01T09:40:00,hld,11.43
2023-03-01T09:41:00,hld,11.89
2023-03-01T09:42:00,hld,11.87
2023-03-01T09:43:00,hld,11.93
2023-03-01T09:44:00,hld,11.90
2023-03-01T09:45:00,hld,11.96
2023-03-01T09:46:00,hld,11.76
2023-03-01T09:47:00,hld,11.66
2023-03-01T09:48:00,hld,13.02
2023-03-01T09:49:00,hld,12.99
2023-03-01T09:50:00,hld,12.96
2023-03-01T09:51:00,hld,11.62
2023-03-01T09:52:00,hld,11.97
2023-03-01T09:53:00,hld,11.64
2023-03-01T09:54:00,hld,11.66
2023-03-01T09:55:00,hld,11.66
2023-03-01T09:56:00,hld,12.38
2023-03-01T09:57:00,hld,11.74
2023-03-01T09:58:00,hld,11.72
2023-03-01T09:59:00,hld,12.34
2023-03-01T10:00:00,hld,11.92
2023-03-01T10:01:00,hld,11.91
2023-03-01T10:02:00,hld,11.95
2023-03-01T10:03:00,hld,11.88
2023-03-01T10:04:00,hld,11.80
2023-03-01T10:05:00,hld,11.86
2023-03-01T10:06:00,hld,11.79
2023-03-01T10:07:00,hld,11.64
2023-03-01T10:08:00,hld,11.68
2023-03-01T10:09:00,hld,11.69
2023-03-01T10:10:00,hld,11.71
2023-03-01T10:11:00,hld,11.70
2023-03-01T10:12:00,hld,11.45
2023-03-01T10:13:00,hld,11.48
2023-03-01T10:14:00,hld,11.49
2023-03-01T10:15:00,hld,12.13
2023-03-01T10:16:00,hld,11.50
2023-03-01T10:17:00,hld,11.58
2023-03-01T10:18:00,hld,11.41
2023-03-01T10:19:00,hld,11.24
2023-03-01T10:20:00,hld,11.26
2023-03-01T10:21:00,hld,11.30
2023-03-01T10:22:00,hld,11.29
2023-03-01T10:23:00,hld,11.34
2023-03-01T10:24:00,hld,11.28
2023-03-01T10:25:00,hld,11.27
2023-03-01T10:26:00,hld,11.34
2023-03-01T10:27:00,hld,11.30
2023-03-01T10:28:00,hld,11.39
2023-03-01T10:29:00,hld,11.57
2023-03-01T10:30:00,hld,11.57
2023-03-01T10:31:00,hld,11.53
2023-03-01T10:32:00,hld,11.53
2023-03-01T10:33:00,hld,11.55
2023-03-01T10:34:00,hld,11.54
2023-03-01T10:35:00,hld,11.54
2023-03-01T10:36:00,hld,11.51
2023-03-01T10:37:00,hld,11.56
2023-03-01T10:38:00,hld,11.60
2023-03-01T10:39:00,hld,11.45
2023-03-01T10:40:00,hld,11.44
2023-03-01T10:41:00,hld,11.66
2023-03-01T10:42:00,hld,11.81
2023-03-01T10:43:00,hld,20.11
2023-03-01T10:44:00,hld,11.88
2023-03-01T10:45:00,hld,11.86
2023-03-01T10:46:00,hld,11.87
2023-03-01T10:47:00,hld,11.86
2023-03-01T10:48:00,hld,11.90
2023-03-01T10:49:00,hld,11.93
2023-03-01T10:50:00,hld,11.90
2023-03-01T10:51:00,hld,11.94
2023-03-01T10:52:00,hld,11.89
2023-03-01T10:53:00,hld,11.89
2023-03-01T10:54:00,hld,11.73
2023-03-01T10:55:00,hld,11.74
2023-03-01T10:56:00,hld,11.73
2023-03-01T10:57:00,hld,11.75
2023-03-01T10:58:00,hld,11.80
2023-03-01T10:59:00,hld,11.74
2023-03-01T11:00:00,hld,12.13
2023-03-01T11:01:00,hld,11.75
2023-03-01T11:02:00,hld,11.78
2023-03-01T11:03:00,hld,12.40
2023-03-01T11:04:00,hld,11.88
2023-03-01T11:05:00,hld,11.95
2023-03-01T11:06:00,hld,11.91
2023-03-01T11:07:00,hld,12.02
2023-03-01T11:08:00,hld,12.10
2023-03-01T11:09:00,hld,11.94
2023-03-01T11:10:00,hld,11.92
2023-03-01T11:11:00,hld,11.81
2023-03-01T11:12:00,hld,11.35
2023-03-01T11:13:00,hld,11.35
2023-03-01T11:14:00,hld,11.30
2023-03-01T11:15:00,hld,11.32
2023-03-01T11:16:00,hld,11.75
2023-03-01T11:17:00,hld,11.33
2023-03-01T11:18:00,hld,11.38
2023-03-01T11:19:00,hld,11.25
2023-03-01T11:20:00,hld,11.21
2023-03-01T11:21:00,hld,11.60
2023-03-01T11:22:00,hld,11.25
2023-03-01T11:23:00,hld,12.87
2023-03-01T11:24:00,hld,13.40
2023-03-01T11:25:00,hld,11.25
2023-03-01T11:26:00,hld,11.20
2023-03-01T11:27:00,hld,11.17
2023-03-01T11:28:00,hld,11.19
2023-03-01T11:29:00,hld,11.12
2023-03-01T11:30:00,hld,11.13
2023-03-01T11:31:00,hld,11.15
2023-03-01T11:32:00,hld,11.11
2023-03-01T11:33:00,hld,11.11
2023-03-01T11:34:00,hld,11.26
2023-03-01T11:35:00,hld,11.29
2023-03-01T11:36:00,hld,11.26
2023-03-01T11:37:00,hld,11.24
2023-03-01T11:38:00,hld,11.43
2023-03-01T11:39:00,hld,11.68
2023-03-01T11:40:00,hld,11.38
2023-03-01T11:41:00,hld,11.34
2023-03-01T11:42:00,hld,11.32
2023-03-01T11:43:00,hld,21.25
2023-03-01T11:44:00,hld,19.59
2023-03-01T11:45:00,hld,19.47
2023-03-01T11:46:00,hld,19.32
2023-03-01T11:47:00,hld,11.32
2023-03-01T11:48:00,hld,11.30
2023-03-01T11:49:00,hld,11.29
2023-03-01T11:50:00,hld,11.30
2023-03-01T11:51:00,hld,11.29
2023-03-01T11:52:00,hld,11.19
2023-03-01T11:53:00,hld,11.20
2023-03-01T11:54:00,hld,12.62
2023-03-01T11:55:00,hld,12.21
2023-03-01T11:56:00,hld,12.85
2023-03-01T11:57:00,hld,12.25
2023-03-01T11:58:00,hld,11.89
2023-03-01T11:59:00,hld,11.24
2023-03-01T12:00:00,hld,11.25
2023-03-01T12:01:00,hld,11.27
2023-03-01T12:02:00,hld,11.29
2023-03-01T12:03:00,hld,11.25
2023-03-01T12:04:00,hld,11.23
2023-03-01T12:05:00,hld,11.19
2023-03-01T12:06:00,hld,11.17
2023-03-01T12:07:00,hld,11.51
2023-03-01T12:08:00,hld,11.36
2023-03-01T12:09:00,hld,11.46
2023-03-01T12:10:00,hld,11.31
2023-03-01T12:11:00,hld,11.37
2023-03-01T12:12:00,hld,11.37
2023-03-01T12:13:00,hld,11.36
2023-03-01T12:14:00,hld,11.13
2023-03-01T12:15:00,hld,11.23
2023-03-01T12:16:00,hld,11.19
2023-03-01T12:17:00,hld,11.19
2023-03-01T12:18:00,hld,11.12
2023-03-01T12:19:00,hld,11.14
2023-03-01T12:20:00,hld,11.20
2023-03-01T12:21:00,hld,11.78
2023-03-01T12:22:00,hld,10.96
2023-03-01T12:23:00,hld,11.01
2023-03-01T12:24:00,hld,11.62
2023-03-01T12:25:00,hld,10.95
2023-03-01T12:26:00,hld,10.90
2023-03-01T12:27:00,hld,10.98
2023-03-01T12:28:00,hld,11.00
2023-03-01T12:29:00,hld,11.61
2023-03-01T12:30:00,hld,12.62
2023-03-01T12:31:00,hld,12.18
2023-03-01T12:32:00,hld,12.16
2023-03-01T12:33:00,hld,10.59
2023-03-01T12:34:00,hld,10.61
2023-03-01T12:35:00,hld,10.61
2023-03-01T12:36:00,hld,10.61
2023-03-01T12:37:00,hld,10.64
2023-03-01T12:38:00,hld,10.66
2023-03-01T12:39:00,hld,11.21
2023-03-01T12:40:00,hld,10.68
2023-03-01T12:41:00,hld,10.84
2023-03-01T12:42:00,hld,11.72
2023-03-01T12:43:00,hld,11.70
2023-03-01T12:44:00,hld,11.74
2023-03-01T12:45:00,hld,11.70
2023-03-01T12:46:00,hld,11.70
2023-03-01T12:47:00,hld,11.05
2023-03-01T12:48:00,hld,10.81
2023-03-01T12:49:00,hld,10.76
2023-03-01T12:50:00,hld,11.30
2023-03-01T12:51:00,hld,10.83
2023-03-01T12:52:00,hld,11.46
2023-03-01T12:53:00,hld,10.78
2023-03-01T12:54:00,hld,10.81
2023-03-01T12:55:00,hld,10.77
2023-03-01T12:56:00,hld,10.70
2023-03-01T12:57:00,hld,10.70
2023-03-01T12:58:00,hld,10.70
2023-03-01T12:59:00,hld,10.73
2023-03-01T13:00:00,hld,10.91
2023-03-01T13:01:00,hld,10.89
2023-03-01T13:02:00,hld,10.99
2023-03-01T13:03:00,hld,10.93
2023-03-01T13:04:00,hld,10.97
2023-03-01T13:05:00,hld,11.23
2023-03-01T13:06:00,hld,10.77
2023-03-01T13:07:00,hld,10.78
2023-03-01T13:08:00,hld,10.74
2023-03-01T13:09:00,hld,10.73
2023-03-01T13:10:00,hld,11.47
2023-03-01T13:11:00,hld,11.48
2023-03-01T13:12:00,hld,11.51
2023-03-01T13:13:00,hld,11.51
2023-03-01T13:14:00,hld,11.50
2023-03-01T13:15:00,hld,11.51
2023-03-01T13:16:00,hld,11.86
2023-03-01T13:17:00,hld,12.54
2023-03-01T13:18:00,hld,11.16
2023-03-01T13:19:00,hld,10.96
2023-03-01T13:20:00,hld,10.94
2023-03-01T13:21:00,hld,10.96
2023-03-01T13:22:00,hld,11.05
2023-03-01T13:23:00,hld,11.11
2023-03-01T13:24:00,hld,12.03
2023-03-01T13:25:00,hld,11.26
2023-03-01T13:26:00,hld,10.99
2023-03-01T13:27:00,hld,10.81
2023-03-01T13:28:00,hld,10.77
2023-03-01T13:29:00,hld,10.85
2023-03-01T13:30:00,hld,10.79
2023-03-01T13:31:00,hld,10.79
2023-03-01T13:32:00,hld,10.96
2023-03-01T13:33:00,hld,11.53
2023-03-01T13:34:00,hld,10.86