#datetime,building,power
2023-08-16T00:00:00,axn,28.97
2023-08-16T00:01:00,axn,28.75
2023-08-16T00:02:00,axn,28.72
2023-08-16T00:03:00,axn,28.95
2023-08-16T00:04:00,axn,28.73
2023-08-16T00:05:00,axn,28.86
2023-08-16T00:06:00,axn,28.72
2023-08-16T00:07:00,axn,28.86
2023-08-16T00:08:00,axn,29.49
2023-08-16T00:09:00,axn,28.73
2023-08-16T00:10:00,axn,29.20
2023-08-16T00:11:00,axn,28.93
2023-08-16T00:12:00,axn,29.00
2023-08-16T00:13:00,axn,29.02
2023-08-16T00:14:00,axn,29.06
2023-08-16T00:15:00,axn,29.03
2023-08-16T00:16:00,axn,29.00
2023-08-16T00:17:00,axn,29.11
2023-08-16T00:18:00,axn,29.32
2023-08-16T00:19:00,axn,29.21
2023-08-16T00:20:00,axn,29.39
2023-08-16T00:21:00,axn,29.71
2023-08-16T00:22:00,axn,29.55
2023-08-16T00:23:00,axn,29.37
2023-08-16T00:24:00,axn,29.37
2023-08-16T00:25:00,axn,29.33
2023-08-16T00:26:00,axn,29.50
2023-08-16T00:27:00,axn,29.34
2023-08-16T00:28:00,axn,29.32
2023-08-16T00:29:00,axn,29.76
2023-08-16T00:30:00,axn,29.29
2023-08-16T00:31:00,axn,29.39
2023-08-16T00:32:00,axn,29.26
2023-08-16T00:33:00,axn,29.44
2023-08-16T00:34:00,axn,28.89
2023-08-16T00:35:00,axn,29.03
2023-08-16T00:36:00,axn,28.95
2023-08-16T00:37:00,axn,29.17
2023-08-16T00:38:00,axn,28.75
2023-08-16T00:39:00,axn,28.64
2023-08-16T00:40:00,axn,28.59
2023-08-16T00:41:00,axn,28.69
2023-08-16T00:42:00,axn,28.78
2023-08-16T00:43:00,axn,28.99
2023-08-16T00:44:00,axn,29.13
2023-08-16T00:45:00,axn,29.35
2023-08-16T00:46:00,axn,29.16
2023-08-16T00:47:00,axn,29.21
2023-08-16T00:48:00,axn,29.21
2023-08-16T00:49:00,axn,29.18
2023-08-16T00:50:00,axn,29.80
2023-08-16T00:51:00,axn,29.55
2023-08-16T00:52:00,axn,29.42
2023-08-16T00:53:00,axn,29.02
2023-08-16T00:54:00,axn,28.68
2023-08-16T00:55:00,axn,28.77
2023-08-16T00:56:00,axn,28.93
2023-08-16T00:57:00,axn,28.85
2023-08-16T00:58:00,axn,28.63
2023-08-16T00:59:00,axn,28.66
2023-08-16T01:00:00,axn,31.48
2023-08-16T01:01:00,axn,31.69
2023-08-16T01:02:00,axn,31.57
2023-08-16T01:03:00,axn,28.60
2023-08-16T01:04:00,axn,28.50
2023-08-16T01:05:00,axn,28.71
2023-08-16T01:06:00,axn,28.89
2023-08-16T01:07:00,axn,28.61
2023-08-16T01:08:00,axn,28.37
2023-08-16T01:09:00,axn,28.38
2023-08-16T01:10:00,axn,28.21
2023-08-16T01:11:00,axn,28.28
2023-08-16T01:12:00,axn,28.30
2023-08-16T01:13:00,axn,28.25
2023-08-16T01:14:00,axn,28.17
2023-08-16T01:15:00,axn,28.19
2023-08-16T01:16:00,axn,28.56
2023-08-16T01:17:00,axn,27.76
2023-08-16T01:18:00,axn,27.92
2023-08-16T01:19:00,axn,27.83
2023-08-16T01:20:00,axn,27.80
2023-08-16T01:21:00,axn,27.79
2023-08-16T01:22:00,axn,27.84
2023-08-16T01:23:00,axn,27.74
2023-08-16T01:24:00,axn,27.63
2023-08-16T01:25:00,axn,27.56
2023-08-16T01:26:00,axn,27.55
2023-08-16T01:27:00,axn,27.56
2023-08-16T01:28:00,axn,27.91
2023-08-16T01:29:00,axn,27.56
2023-08-16T01:30:00,axn,27.54
2023-08-16T01:31:00,axn,27.49
2023-08-16T01:32:00,axn,27.80
2023-08-16T01:33:00,axn,27.19
2023-08-16T01:34:00,axn,27.69
2023-08-16T01:35:00,axn,27.64
2023-08-16T01:36:00,axn,27.77
2023-08-16T01:37:00,axn,27.59
2023-08-16T01:38:00,axn,27.71
2023-08-16T01:39:00,axn,28.53
2023-08-16T01:40:00,axn,27.88
2023-08-16T01:41:00,axn,27.89
2023-08-16T01:42:00,axn,42.47
2023-08-16T01:43:00,axn,42.33
2023-08-16T01:44:00,axn,44.85
2023-08-16T01:45:00,axn,44.95
2023-08-16T01:46:00,axn,44.73
2023-08-16T01:47:00,axn,45.16
2023-08-16T01:48:00,axn,30.93
2023-08-16T01:49:00,axn,31.50
2023-08-16T01:50:00,axn,31.09
2023-08-16T01:51:00,axn,30.88
2023-08-16T01:52:00,axn,30.82
2023-08-16T01:53:00,axn,31.37
2023-08-16T01:54:00,axn,31.41
2023-08-16T01:55:00,axn,32.07
2023-08-16T01:56:00,axn,32.16
2023-08-16T01:57:00,axn,32.60
2023-08-16T01:58:00,axn,32.34
2023-08-16T01:59:00,axn,32.32
2023-08-16T02:00:00,axn,32.83
2023-08-16T02:01:00,axn,33.18
2023-08-16T02:02:00,axn,32.64
2023-08-16T02:03:00,axn,32.57
2023-08-16T02:04:00,axn,32.60
2023-08-16T02:05:00,axn,33.13
2023-08-16T02:06:00,axn,32.61
2023-08-16T02:07:00,axn,32.66
2023-08-16T02:08:00,axn,32.44
2023-08-16T02:09:00,axn,32.54
2023-08-16T02:10:00,axn,32.45
2023-08-16T02:11:00,axn,32.97
2023-08-16T02:12:00,axn,32.96
2023-08-16T02:13:00,axn,33.00
2023-08-16T02:14:00,axn,33.01
2023-08-16T02:15:00,axn,33.26
2023-08-16T02:16:00,axn,33.11
2023-08-16T02:17:00,axn,33.20
2023-08-16T02:18:00,axn,33.03
2023-08-16T02:19:00,axn,35.44
2023-08-16T02:20:00,axn,35.40
2023-08-16T02:21:00,axn,33.10
2023-08-16T02:22:00,axn,33.20
2023-08-16T02:23:00,axn,33.05
2023-08-16T02:24:00,axn,32.47
2023-08-16T02:25:00,axn,32.45
2023-08-16T02:26:00,axn,32.53
2023-08-16T02:27:00,axn,32.60
2023-08-16T02:28:00,axn,32.64
2023-08-16T02:29:00,axn,32.55
2023-08-16T02:30:00,axn,32.40
2023-08-16T02:31:00,axn,32.36
2023-08-16T02:32:00,axn,31.56
2023-08-16T02:33:00,axn,30.95
2023-08-16T02:34:00,axn,31.02
2023-08-16T02:35:00,axn,31.36
2023-08-16T02:36:00,axn,31.98
2023-08-16T02:37:00,axn,31.72
2023-08-16T02:38:00,axn,31.81
2023-08-16T02:39:00,axn,31.72
2023-08-16T02:40:00,axn,31.77
2023-08-16T02:41:00,axn,31.53
2023-08-16T02:42:00,axn,32.31
2023-08-16T02:43:00,axn,32.11
2023-08-16T02:44:00,axn,32.27
2023-08-16T02:45:00,axn,32.14
2023-08-16T02:46:00,axn,32.22
2023-08-16T02:47:00,axn,32.16
2023-08-16T02:48:00,axn,32.26
2023-08-16T02:49:00,axn,32.22
2023-08-16T02:50:00,axn,32.74
2023-08-16T02:51:00,axn,32.25
2023-08-16T02:52:00,axn,32.50
2023-08-16T02:53:00,axn,32.25
2023-08-16T02:54:00,axn,32.65
2023-08-16T02:55:00,axn,32.15
2023-08-16T02:56:00,axn,32.21
2023-08-16T02:57:00,axn,32.25
2023-08-16T02:58:00,axn,32.10
2023-08-16T02:59:00,axn,32.16
2023-08-16T03:00:00,axn,42.49
2023-08-16T03:01:00,axn,31.93
2023-08-16T03:02:00,axn,32.07
2023-08-16T03:03:00,axn,32.14
2023-08-16T03:04:00,axn,32.49
2023-08-16T03:05:00,axn,32.13
2023-08-16T03:06:00,axn,32.16
2023-08-16T03:07:00,axn,32.41
2023-08-16T03:08:00,axn,32.20
2023-08-16T03:09:00,axn,32.16
2023-08-16T03:10:00,axn,32.44
2023-08-16T03:11:00,axn,32.19
2023-08-16T03:12:00,axn,32.06
2023-08-16T03:13:00,axn,32.08
2023-08-16T03:14:00,axn,32.30
2023-08-16T03:15:00,axn,32.02
2023-08-16T03:16:00,axn,32.00
2023-08-16T03:17:00,axn,32.08
2023-08-16T03:18:00,axn,31.95
2023-08-16T03:19:00,axn,32.06
2023-08-16T03:20:00,axn,32.32
2023-08-16T03:21:00,axn,32.27
2023-08-16T03:22:00,axn,32.02
2023-08-16T03:23:00,axn,35.14
2023-08-16T03:24:00,axn,34.72
2023-08-16T03:25:00,axn,34.67
2023-08-16T03:26:00,axn,31.90
2023-08-16T03:27:00,axn,31.99
2023-08-16T03:28:00,axn,32.16
2023-08-16T03:29:00,axn,32.06
2023-08-16T03:30:00,axn,31.69
2023-08-16T03:31:00,axn,31.66
2023-08-16T03:32:00,axn,31.80
2023-08-16T03:33:00,axn,31.65
2023-08-16T03:34:00,axn,31.63
2023-08-16T03:35:00,axn,31.52
2023-08-16T03:36:00,axn,31.47
2023-08-16T03:37:00,axn,31.46
2023-08-16T03:38:00,axn,31.60
2023-08-16T03:39:00,axn,31.68
2023-08-16T03:40:00,axn,31.67
2023-08-16T03:41:00,axn,31.79
2023-08-16T03:42:00,axn,31.54
2023-08-16T03:43:00,axn,31.67
2023-08-16T03:44:00,axn,31.51
2023-08-16T03:45:00,axn,31.56
2023-08-16T03:46:00,axn,31.57
2023-08-16T03:47:00,axn,31.52
2023-08-16T03:48:00,axn,31.66
2023-08-16T03:49:00,axn,31.54
2023-08-16T03:50:00,axn,31.45
2023-08-16T03:51:00,axn,31.56
2023-08-16T03:52:00,axn,31.39
2023-08-16T03:53:00,axn,32.03
2023-08-16T03:54:00,axn,31.65
2023-08-16T03:55:00,axn,31.89
2023-08-16T03:56:00,axn,31.84
2023-08-16T03:57:00,axn,31.69
2023-08-16T03:58:00,axn,31.92
2023-08-16T03:59:00,axn,31.90
2023-08-16T04:00:00,axn,31.36
2023-08-16T04:01:00,axn,32.52
2023-08-16T04:02:00,axn,31.92
2023-08-16T04:03:00,axn,31.84
2023-08-16T04:04:00,axn,31.76
2023-08-16T04:05:00,axn,31.27
2023-08-16T04:06:00,axn,31.35
2023-08-16T04:07:00,axn,31.21
2023-08-16T04:08:00,axn,31.14
2023-08-16T04:09:00,axn,31.05
2023-08-16T04:10:00,axn,31.17
2023-08-16T04:11:00,axn,31.02
2023-08-16T04:12:00,axn,30.97
2023-08-16T04:13:00,axn,30.92
2023-08-16T04:14:00,axn,30.88
2023-08-16T04:15:00,axn,30.95
2023-08-16T04:16:00,axn,31.06
2023-08-16T04:17:00,axn,31.39
2023-08-16T04:18:00,axn,31.14
2023-08-16T04:19:00,axn,31.34
2023-08-16T04:20:00,axn,41.71
2023-08-16T04:21:00,axn,41.50
2023-08-16T04:22:00,axn,41.14
2023-08-16T04:23:00,axn,47.02
2023-08-16T04:24:00,axn,37.27
2023-08-16T04:25:00,axn,36.62
2023-08-16T04:26:00,axn,36.45
2023-08-16T04:27:00,axn,34.45
2023-08-16T04:28:00,axn,28.57
2023-08-16T04:29:00,axn,28.49
2023-08-16T04:30:00,axn,28.57
2023-08-16T04:31:00,axn,28.54
2023-08-16T04:32:00,axn,28.52
2023-08-16T04:33:00,axn,28.53
2023-08-16T04:34:00,axn,29.27
2023-08-16T04:35:00,axn,29.29
2023-08-16T04:36:00,axn,29.26
2023-08-16T04:37:00,axn,29.37
2023-08-16T04:38:00,axn,29.17
2023-08-16T04:39:00,axn,29.06
2023-08-16T04:40:00,axn,31.25
2023-08-16T04:41:00,axn,29.14
2023-08-16T04:42:00,axn,29.44
2023-08-16T04:43:00,axn,29.47
2023-08-16T04:44:00,axn,30.01
2023-08-16T04:45:00,axn,29.71
2023-08-16T04:46:00,axn,29.59
2023-08-16T04:47:00,axn,29.35
2023-08-16T04:48:00,axn,29.76
2023-08-16T04:49:00,axn,29.20
2023-08-16T04:50:00,axn,29.14
2023-08-16T04:51:00,axn,29.07
2023-08-16T04:52:00,axn,29.01
2023-08-16T04:53:00,axn,29.03
2023-08-16T04:54:00,axn,29.04
2023-08-16T04:55:00,axn,29.05
2023-08-16T04:56:00,axn,29.33
2023-08-16T04:57:00,axn,29.10
2023-08-16T04:58:00,axn,29.44
2023-08-16T04:59:00,axn,29.35
2023-08-16T05:00:00,axn,29.37
2023-08-16T05:01:00,axn,27.49
2023-08-16T05:02:00,axn,27.49
2023-08-16T05:03:00,axn,27.72
2023-08-16T05:04:00,axn,27.45
2023-08-16T05:05:00,axn,27.32
2023-08-16T05:06:00,axn,27.38
2023-08-16T05:07:00,axn,27.68
2023-08-16T05:08:00,axn,27.38
2023-08-16T05:09:00,axn,27.57
2023-08-16T05:10:00,axn,27.88
2023-08-16T05:11:00,axn,27.30
2023-08-16T05:12:00,axn,38.20
2023-08-16T05:13:00,axn,27.15
2023-08-16T05:14:00,axn,27.29
2023-08-16T05:15:00,axn,27.19
2023-08-16T05:16:00,axn,27.10
2023-08-16T05:17:00,axn,27.13
2023-08-16T05:18:00,axn,27.22
2023-08-16T05:19:00,axn,27.23
2023-08-16T05:20:00,axn,27.40
2023-08-16T05:21:00,axn,27.10
2023-08-16T05:22:00,axn,27.19
2023-08-16T05:23:00,axn,26.86
2023-08-16T05:24:00,axn,26.88
2023-08-16T05:25:00,axn,26.83
2023-08-16T05:26:00,axn,26.94
2023-08-16T05:27:00,axn,26.75
2023-08-16T05:28:00,axn,26.70
2023-08-16T05:29:00,axn,26.80
2023-08-16T05:30:00,axn,27.05
2023-08-16T05:31:00,axn,29.40
2023-08-16T05:32:00,axn,29.48
2023-08-16T05:33:00,axn,30.37
2023-08-16T05:34:00,axn,29.30
2023-08-16T05:35:00,axn,29.44
2023-08-16T05:36:00,axn,29.22
2023-08-16T05:37:00,axn,29.06
2023-08-16T05:38:00,axn,29.31
2023-08-16T05:39:00,axn,29.29
2023-08-16T05:40:00,axn,29.40
2023-08-16T05:41:00,axn,30.18
2023-08-16T05:42:00,axn,29.65
2023-08-16T05:43:00,axn,29.47
2023-08-16T05:44:00,axn,29.52
2023-08-16T05:45:00,axn,29.40
2023-08-16T05:46:00,axn,29.74
2023-08-16T05:47:00,axn,29.24
2023-08-16T05:48:00,axn,29.54
2023-08-16T05:49:00,axn,29.20
2023-08-16T05:50:00,axn,29.15
2023-08-16T05:51:00,axn,29.22
2023-08-16T05:52:00,axn,29.17
2023-08-16T05:53:00,axn,29.19
2023-08-16T05:54:00,axn,29.08
2023-08-16T05:55:00,axn,29.05
2023-08-16T05:56:00,axn,29.03
2023-08-16T05:57:00,axn,29.20
2023-08-16T05:58:00,axn,29.22
2023-08-16T05:59:00,axn,32.28
2023-08-16T06:00:00,axn,32.01
2023-08-16T06:01:00,axn,28.93
2023-08-16T06:02:00,axn,29.09
2023-08-16T06:03:00,axn,28.97
2023-08-16T06:04:00,axn,29.03
2023-08-16T06:05:00,axn,28.94
2023-08-16T06:06:00,axn,29.22
2023-08-16T06:07:00,axn,29.18
2023-08-16T06:08:00,axn,29.29
2023-08-16T06:09:00,axn,29.37
2023-08-16T06:10:00,axn,29.10
2023-08-16T06:11:00,axn,28.86
2023-08-16T06:12:00,axn,29.24
2023-08-16T06:13:00,axn,28.62
2023-08-16T06:14:00,axn,28.71
2023-08-16T06:15:00,axn,28.66
2023-08-16T06:16:00,axn,28.26
2023-08-16T06:17:00,axn,28.47
2023-08-16T06:18:00,axn,28.70
2023-08-16T06:19:00,axn,28.73
2023-08-16T06:20:00,axn,28.40
2023-08-16T06:21:00,axn,42.94
2023-08-16T06:22:00,axn,42.83
2023-08-16T06:23:00,axn,42.75
2023-08-16T06:24:00,axn,42.47
2023-08-16T06:25:00,axn,42.20
2023-08-16T06:26:00,axn,42.18
2023-08-16T06:27:00,axn,28.96
2023-08-16T06:28:00,axn,28.48
2023-08-16T06:29:00,axn,28.39
2023-08-16T06:30:00,axn,28.98
2023-08-16T06:31:00,axn,28.47
2023-08-16T06:32:00,axn,28.32
2023-08-16T06:33:00,axn,28.16
2023-08-16T06:34:00,axn,28.16
2023-08-16T06:35:00,axn,28.13
2023-08-16T06:36:00,axn,28.06
2023-08-16T06:37:00,axn,28.02
2023-08-16T06:38:00,axn,28.03
2023-08-16T06:39:00,axn,28.05
2023-08-16T06:40:00,axn,28.19
2023-08-16T06:41:00,axn,28.26
2023-08-16T06:42:00,axn,30.96
2023-08-16T06:43:00,axn,31.07
2023-08-16T06:44:00,axn,30.84
2023-08-16T06:45:00,axn,28.12
2023-08-16T06:46:00,axn,28.14
2023-08-16T06:47:00,axn,27.90
2023-08-16T06:48:00,axn,28.32
2023-08-16T06:49:00,axn,27.93
2023-08-16T06:50:00,axn,28.85
2023-08-16T06:51:00,axn,28.01
2023-08-16T06:52:00,axn,28.10
2023-08-16T06:53:00,axn,28.04
2023-08-16T06:54:00,axn,27.98
2023-08-16T06:55:00,axn,27.94
2023-08-16T06:56:00,axn,27.79
2023-08-16T06:57:00,axn,27.82
2023-08-16T06:58:00,axn,27.89
2023-08-16T06:59:00,axn,27.84
2023-08-16T07:00:00,axn,27.92
2023-08-16T07:01:00,axn,30.69
2023-08-16T07:02:00,axn,33.03
2023-08-16T07:03:00,axn,34.48
2023-08-16T07:04:00,axn,34.68
2023-08-16T07:05:00,axn,34.53
2023-08-16T07:06:00,axn,33.86
2023-08-16T07:07:00,axn,34.28
2023-08-16T07:08:00,axn,33.85
2023-08-16T07:09:00,axn,34.87
2023-08-16T07:10:00,axn,34.94
2023-08-16T07:11:00,axn,35.21
2023-08-16T07:12:00,axn,34.69
2023-08-16T07:13:00,axn,34.55
2023-08-16T07:14:00,axn,34.32
2023-08-16T07:15:00,axn,34.35
2023-08-16T07:16:00,axn,34.43
2023-08-16T07:17:00,axn,34.31
2023-08-16T07:18:00,axn,34.12
2023-08-16T07:19:00,axn,38.70
2023-08-16T07:20:00,axn,38.83
2023-08-16T07:21:00,axn,39.20
2023-08-16T07:22:00,axn,35.26
2023-08-16T07:23:00,axn,35.31
2023-08-16T07:24:00,axn,35.36
2023-08-16T07:25:00,axn,35.36
2023-08-16T07:26:00,axn,35.42
2023-08-16T07:27:00,axn,35.79
2023-08-16T07:28:00,axn,35.54
2023-08-16T07:29:00,axn,36.65
2023-08-16T07:30:00,axn,36.15
2023-08-16T07:31:00,axn,36.10
2023-08-16T07:32:00,axn,36.03
2023-08-16T07:33:00,axn,36.40
2023-08-16T07:34:00,axn,36.69
2023-08-16T07:35:00,axn,36.86
2023-08-16T07:36:00,axn,36.69
2023-08-16T07:37:00,axn,36.70
2023-08-16T07:38:00,axn,37.11
2023-08-16T07:39:00,axn,37.08
2023-08-16T07:40:00,axn,37.26
2023-08-16T07:41:00,axn,37.45
2023-08-16T07:42:00,axn,37.61
2023-08-16T07:43:00,axn,37.53
2023-08-16T07:44:00,axn,37.50
2023-08-16T07:45:00,axn,38.39
2023-08-16T07:46:00,axn,38.46
2023-08-16T07:47:00,axn,38.50
2023-08-16T07:48:00,axn,38.05
2023-08-16T07:49:00,axn,38.47
2023-08-16T07:50:00,axn,39.93
2023-08-16T07:51:00,axn,39.01
2023-08-16T07:52:00,axn,39.31
2023-08-16T07:53:00,axn,54.80
2023-08-16T07:54:00,axn,39.36
2023-08-16T07:55:00,axn,39.32
2023-08-16T07:56:00,axn,39.14
2023-08-16T07:57:00,axn,39.30
2023-08-16T07:58:00,axn,39.21
2023-08-16T07:59:00,axn,39.24
2023-08-16T08:00:00,axn,39.28
2023-08-16T08:01:00,axn,39.14
2023-08-16T08:02:00,axn,44.53
2023-08-16T08:03:00,axn,43.54
2023-08-16T08:04:00,axn,43.26
2023-08-16T08:05:00,axn,43.66
2023-08-16T08:06:00,axn,43.81
2023-08-16T08:07:00,axn,46.89
2023-08-16T08:08:00,axn,46.69
2023-08-16T08:09:00,axn,46.78
2023-08-16T08:10:00,axn,43.83
2023-08-16T08:11:00,axn,44.22
2023-08-16T08:12:00,axn,43.60
2023-08-16T08:13:00,axn,43.57
2023-08-16T08:14:00,axn,43.71
2023-08-16T08:15:00,axn,43.50
2023-08-16T08:16:00,axn,43.63
2023-08-16T08:17:00,axn,44.20
2023-08-16T08:18:00,axn,43.84
2023-08-16T08:19:00,axn,43.48
2023-08-16T08:20:00,axn,43.67
2023-08-16T08:21:00,axn,43.75
2023-08-16T08:22:00,axn,43.71
2023-08-16T08:23:00,axn,43.61
2023-08-16T08:24:00,axn,43.45
2023-08-16T08:25:00,axn,43.77
2023-08-16T08:26:00,axn,43.64
2023-08-16T08:27:00,axn,43.56
2023-08-16T08:28:00,axn,43.67
2023-08-16T08:29:00,axn,43.85
2023-08-16T08:30:00,axn,43.58
2023-08-16T08:31:00,axn,44.89
2023-08-16T08:32:00,axn,44.47
2023-08-16T08:33:00,axn,44.95
2023-08-16T08:34:00,axn,44.86
2023-08-16T08:35:00,axn,44.48
2023-08-16T08:36:00,axn,44.44
2023-08-16T08:37:00,axn,44.49
2023-08-16T08:38:00,axn,44.61
2023-08-16T08:39:00,axn,44.72
2023-08-16T08:40:00,axn,44.39
2023-08-16T08:41:00,axn,44.36
2023-08-16T08:42:00,axn,44.15
2023-08-16T08:43:00,axn,44.13
2023-08-16T08:44:00,axn,44.66
2023-08-16T08:45:00,axn,44.55
2023-08-16T08:46:00,axn,44.54
2023-08-16T08:47:00,axn,44.00
2023-08-16T08:48:00,axn,44.45
2023-08-16T08:49:00,axn,44.08
2023-08-16T08:50:00,axn,44.24
2023-08-16T08:51:00,axn,44.11
2023-08-16T08:52:00,axn,44.39
2023-08-16T08:53:00,axn,44.35
2023-08-16T08:54:00,axn,44.52
2023-08-16T08:55:00,axn,44.25
2023-08-16T08:56:00,axn,44.29
2023-08-16T08:57:00,axn,44.39
2023-08-16T08:58:00,axn,44.14
2023-08-16T08:59:00,axn,44.13
2023-08-16T09:00:00,axn,44.46
2023-08-16T09:01:00,axn,45.50
2023-08-16T09:02:00,axn,45.56
2023-08-16T09:03:00,axn,62.57
2023-08-16T09:04:00,axn,45.25
2023-08-16T09:05:00,axn,45.44
2023-08-16T09:06:00,axn,44.83
2023-08-16T09:07:00,axn,45.40
2023-08-16T09:08:00,axn,45.30
2023-08-16T09:09:00,axn,48.16
2023-08-16T09:10:00,axn,48.19
2023-08-16T09:11:00,axn,45.82
2023-08-16T09:12:00,axn,45.87
2023-08-16T09:13:00,axn,46.05
2023-08-16T09:14:00,axn,46.09
2023-08-16T09:15:00,axn,45.99
2023-08-16T09:16:00,axn,48.72
2023-08-16T09:17:00,axn,48.82
2023-08-16T09:18:00,axn,48.60
2023-08-16T09:19:00,axn,46.18
2023-08-16T09:20:00,axn,45.78
2023-08-16T09:21:00,axn,46.16
2023-08-16T09:22:00,axn,46.54
2023-08-16T09:23:00,axn,46.11
2023-08-16T09:24:00,axn,46.10
2023-08-16T09:25:00,axn,46.03
2023-08-16T09:26:00,axn,45.98
2023-08-16T09:27:00,axn,45.84
2023-08-16T09:28:00,axn,45.98
2023-08-16T09:29:00,axn,45.90
2023-08-16T09:30:00,axn,46.00
2023-08-16T09:31:00,axn,45.80
2023-08-16T09:32:00,axn,45.78
2023-08-16T09:33:00,axn,46.01
2023-08-16T09:34:00,axn,45.76
2023-08-16T09:35:00,axn,45.73
2023-08-16T09:36:00,axn,45.68
2023-08-16T09:37:00,axn,45.85
2023-08-16T09:38:00,axn,45.85
2023-08-16T09:39:00,axn,46.30
2023-08-16T09:40:00,axn,46.31
2023-08-16T09:41:00,axn,46.18
2023-08-16T09:42:00,axn,46.24
2023-08-16T09:43:00,axn,46.24
2023-08-16T09:44:00,axn,46.29
2023-08-16T09:45:00,axn,46.54
2023-08-16T09:46:00,axn,46.52
2023-08-16T09:47:00,axn,46.19
2023-08-16T09:48:00,axn,46.16
2023-08-16T09:49:00,axn,46.44
2023-08-16T09:50:00,axn,46.11
2023-08-16T09:51:00,axn,46.25
2023-08-16T09:52:00,axn,46.39
2023-08-16T09:53:00,axn,46.15
2023-08-16T09:54:00,axn,46.26
2023-08-16T09:55:00,axn,46.84
2023-08-16T09:56:00,axn,46.80
2023-08-16T09:57:00,axn,47.04
2023-08-16T09:58:00,axn,46.86
2023-08-16T09:59:00,axn,47.28
2023-08-16T10:00:00,axn,47.43
2023-08-16T10:01:00,axn,46.89
2023-08-16T10:02:00,axn,48.10
2023-08-16T10:03:00,axn,48.74
2023-08-16T10:04:00,axn,47.54
2023-08-16T10:05:00,axn,46.92
2023-08-16T10:06:00,axn,46.73
2023-08-16T10:07:00,axn,46.54
2023-08-16T10:08:00,axn,46.43
2023-08-16T10:09:00,axn,46.74
2023-08-16T10:10:00,axn,46.91
2023-08-16T10:11:00,axn,47.09
2023-08-16T10:12:00,axn,46.76
2023-08-16T10:13:00,axn,46.40
2023-08-16T10:14:00,axn,46.50
2023-08-16T10:15:00,axn,46.54
2023-08-16T10:16:00,axn,46.41
2023-08-16T10:17:00,axn,46.44
2023-08-16T10:18:00,axn,46.42
2023-08-16T10:19:00,axn,46.66
2023-08-16T10:20:00,axn,46.49
2023-08-16T10:21:00,axn,46.66
2023-08-16T10:22:00,axn,47.03
2023-08-16T10:23:00,axn,46.97
2023-08-16T10:24:00,axn,47.92
2023-08-16T10:25:00,axn,47.38
2023-08-16T10:26:00,axn,47.62
2023-08-16T10:27:00,axn,47.59
2023-08-16T10:28:00,axn,47.34
2023-08-16T10:29:00,axn,46.38
2023-08-16T10:30:00,axn,47.69
2023-08-16T10:31:00,axn,47.80
2023-08-16T10:32:00,axn,48.25
2023-08-16T10:33:00,axn,47.99
2023-08-16T10:34:00,axn,47.04
2023-08-16T10:35:00,axn,54.71
2023-08-16T10:36:00,axn,64.96
2023-08-16T10:37:00,axn,64.67
2023-08-16T10:38:00,axn,65.13
2023-08-16T10:39:00,axn,66.88
2023-08-16T10:40:00,axn,56.92
2023-08-16T10:41:00,axn,57.48
2023-08-16T10:42:00,axn,69.52
2023-08-16T10:43:00,axn,69.70
2023-08-16T10:44:00,axn,69.21
2023-08-16T10:45:00,axn,71.89
2023-08-16T10:46:00,axn,69.51
2023-08-16T10:47:00,axn,69.26
2023-08-16T10:48:00,axn,55.13
2023-08-16T10:49:00,axn,54.92
2023-08-16T10:50:00,axn,55.23
2023-08-16T10:51:00,axn,54.78
2023-08-16T10:52:00,axn,54.56
2023-08-16T10:53:00,axn,54.78
2023-08-16T10:54:00,axn,55.64
2023-08-16T10:55:00,axn,55.04
2023-08-16T10:56:00,axn,54.88
2023-08-16T10:57:00,axn,54.92
2023-08-16T10:58:00,axn,71.34
2023-08-16T10:59:00,axn,58.40
2023-08-16T11:00:00,axn,56.56
2023-08-16T11:01:00,axn,56.53
2023-08-16T11:02:00,axn,55.91
2023-08-16T11:03:00,axn,55.83
2023-08-16T11:04:00,axn,55.73
2023-08-16T11:05:00,axn,56.11
2023-08-16T11:06:00,axn,55.62
2023-08-16T11:07:00,axn,55.82
2023-08-16T11:08:00,axn,55.32
2023-08-16T11:09:00,axn,55.74
2023-08-16T11:10:00,axn,56.14
2023-08-16T11:11:00,axn,55.60
2023-08-16T11:12:00,axn,55.68
2023-08-16T11:13:00,axn,55.47
2023-08-16T11:14:00,axn,55.28
2023-08-16T11:15:00,axn,55.20
2023-08-16T11:16:00,axn,55.19
2023-08-16T11:17:00,axn,55.10
2023-08-16T11:18:00,axn,46.84
2023-08-16T11:19:00,axn,47.25
2023-08-16T11:20:00,axn,47.21
2023-08-16T11:21:00,axn,47.70
2023-08-16T11:22:00,axn,55.97
2023-08-16T11:23:00,axn,55.79
2023-08-16T11:24:00,axn,55.00
2023-08-16T11:25:00,axn,52.30
2023-08-16T11:26:00,axn,46.09
2023-08-16T11:27:00,axn,46.34
2023-08-16T11:28:00,axn,45.82
2023-08-16T11:29:00,axn,47.11
2023-08-16T11:30:00,axn,46.34
2023-08-16T11:31:00,axn,46.73
2023-08-16T11:32:00,axn,47.13
2023-08-16T11:33:00,axn,47.30
2023-08-16T11:34:00,axn,46.23
2023-08-16T11:35:00,axn,46.08
2023-08-16T11:36:00,axn,46.07
2023-08-16T11:37:00,axn,46.04
2023-08-16T11:38:00,axn,46.02
2023-08-16T11:39:00,axn,46.18
2023-08-16T11:40:00,axn,46.25
2023-08-16T11:41:00,axn,46.51
2023-08-16T11:42:00,axn,46.50
2023-08-16T11:43:00,axn,46.80
2023-08-16T11:44:00,axn,47.48
2023-08-16T11:45:00,axn,47.11
2023-08-16T11:46:00,axn,46.81
2023-08-16T11:47:00,axn,46.58
2023-08-16T11:48:00,axn,46.52
2023-08-16T11:49:00,axn,46.77
2023-08-16T11:50:00,axn,46.11
2023-08-16T11:51:00,axn,46.35
2023-08-16T11:52:00,axn,46.26
2023-08-16T11:53:00,axn,46.40
2023-08-16T11:54:00,axn,46.37
2023-08-16T11:55:00,axn,63.88
2023-08-16T11:56:00,axn,46.88
2023-08-16T11:57:00,axn,47.32
2023-08-16T11:58:00,axn,46.43
2023-08-16T11:59:00,axn,45.55
2023-08-16T12:00:00,axn,44.80
2023-08-16T12:01:00,axn,45.08
2023-08-16T12:02:00,axn,45.39
2023-08-16T12:03:00,axn,45.52
2023-08-16T12:04:00,axn,45.91
2023-08-16T12:05:00,axn,45.70
2023-08-16T12:06:00,axn,45.59
2023-08-16T12:07:00,axn,45.74
2023-08-16T12:08:00,axn,45.65
2023-08-16T12:09:00,axn,46.39
2023-08-16T12:10:00,axn,46.19
2023-08-16T12:11:00,axn,48.69
2023-08-16T12:12:00,axn,49.04
2023-08-16T12:13:00,axn,48.72
2023-08-16T12:14:00,axn,48.71
2023-08-16T12:15:00,axn,46.12
2023-08-16T12:16:00,axn,46.02
2023-08-16T12:17:00,axn,45.86
2023-08-16T12:18:00,axn,45.37
2023-08-16T12:19:00,axn,45.66
2023-08-16T12:20:00,axn,46.09
2023-08-16T12:21:00,axn,47.01
2023-08-16T12:22:00,axn,46.05
2023-08-16T12:23:00,axn,45.73
2023-08-16T12:24:00,axn,45.42
2023-08-16T12:25:00,axn,45.52
2023-08-16T12:26:00,axn,45.44
2023-08-16T12:27:00,axn,45.03
2023-08-16T12:28:00,axn,44.61
2023-08-16T12:29:00,axn,44.01
2023-08-16T12:30:00,axn,44.37
2023-08-16T12:31:00,axn,43.98
2023-08-16T12:32:00,axn,44.22
2023-08-16T12:33:00,axn,44.03
2023-08-16T12:34:00,axn,44.17
2023-08-16T12:35:00,axn,43.69
2023-08-16T12:36:00,axn,43.70
2023-08-16T12:37:00,axn,43.61
2023-08-16T12:38:00,axn,43.53
2023-08-16T12:39:00,axn,43.57
2023-08-16T12:40:00,axn,43.53
2023-08-16T12:41:00,axn,43.87
2023-08-16T12:42:00,axn,44.22
2023-08-16T12:43:00,axn,43.63
2023-08-16T12:44:00,axn,43.66
2023-08-16T12:45:00,axn,43.86
2023-08-16T12:46:00,axn,43.53
2023-08-16T12:47:00,axn,43.57
2023-08-16T12:48:00,axn,43.66
2023-08-16T12:49:00,axn,43.96
2023-08-16T12:50:00,axn,43.37
2023-08-16T12:51:00,axn,43.51
2023-08-16T12:52:00,axn,43.59
2023-08-16T12:53:00,axn,43.86
2023-08-16T12:54:00,axn,43.26
2023-08-16T12:55:00,axn,43.77
2023-08-16T12:56:00,axn,43.52
2023-08-16T12:57:00,axn,43.62
2023-08-16T12:58:00,axn,43.76
2023-08-16T12:59:00,axn,43.88
2023-08-16T13:00:00,axn,45.29
2023-08-16T13:01:00,axn,43.17
2023-08-16T13:02:00,axn,43.30
2023-08-16T13:03:00,axn,43.58
2023-08-16T13:04:00,axn,43.22
2023-08-16T13:05:00,axn,43.34
2023-08-16T13:06:00,axn,43.37
2023-08-16T13:07:00,axn,43.46
2023-08-16T13:08:00,axn,43.38
2023-08-16T13:09:00,axn,42.72
2023-08-16T13:10:00,axn,42.42
2023-08-16T13:11:00,axn,42.44
2023-08-16T13:12:00,axn,44.95
2023-08-16T13:13:00,axn,45.12
2023-08-16T13:14:00,axn,42.12
2023-08-16T13:15:00,axn,42.29
2023-08-16T13:16:00,axn,42.74
2023-08-16T13:17:00,axn,42.94
2023-08-16T13:18:00,axn,42.41