#datetime,building,power
2024-02-04T00:00:00,mfh,39.70
2024-02-04T00:01:00,mfh,39.58
2024-02-04T00:02:00,mfh,40.93
2024-02-04T00:03:00,mfh,40.85
2024-02-04T00:04:00,mfh,41.03
2024-02-04T00:05:00,mfh,40.97
2024-02-04T00:06:00,mfh,40.98
2024-02-04T00:07:00,mfh,41.33
2024-02-04T00:08:00,mfh,40.37
2024-02-04T00:09:00,mfh,35.59
2024-02-04T00:10:00,mfh,35.57
2024-02-04T00:11:00,mfh,35.53
2024-02-04T00:12:00,mfh,36.20
2024-02-04T00:13:00,mfh,36.32
2024-02-04T00:14:00,mfh,36.32
2024-02-04T00:15:00,mfh,32.13
2024-02-04T00:16:00,mfh,32.62
2024-02-04T00:17:00,mfh,29.56
2024-02-04T00:18:00,mfh,28.46
2024-02-04T00:19:00,mfh,29.23
2024-02-04T00:20:00,mfh,28.32
2024-02-04T00:21:00,mfh,28.73
2024-02-04T00:22:00,mfh,28.79
2024-02-04T00:23:00,mfh,29.13
2024-02-04T00:24:00,mfh,29.10
2024-02-04T00:25:00,mfh,29.04
2024-02-04T00:26:00,mfh,29.10
2024-02-04T00:27:00,mfh,29.14
2024-02-04T00:28:00,mfh,28.85
2024-02-04T00:29:00,mfh,28.33
2024-02-04T00:30:00,mfh,28.94
2024-02-04T00:31:00,mfh,28.98
2024-02-04T00:32:00,mfh,28.97
2024-02-04T00:33:00,mfh,28.94
2024-02-04T00:34:00,mfh,28.91
2024-02-04T00:35:00,mfh,29.39
2024-02-04T00:36:00,mfh,28.85
2024-02-04T00:37:00,mfh,29.14
2024-02-04T00:38:00,mfh,28.42
2024-02-04T00:39:00,mfh,28.92
2024-02-04T00:40:00,mfh,28.25
2024-02-04T00:41:00,mfh,28.70
2024-02-04T00:42:00,mfh,28.68
2024-02-04T00:43:00,mfh,29.72
2024-02-04T00:44:00,mfh,29.30
2024-02-04T00:45:00,mfh,28.86
2024-02-04T00:46:00,mfh,28.46
2024-02-04T00:47:00,mfh,28.83
2024-02-04T00:48:00,mfh,27.97
2024-02-04T00:49:00,mfh,28.80
2024-02-04T00:50:00,mfh,28.10
2024-02-04T00:51:00,mfh,28.89
2024-02-04T00:52:00,mfh,28.59
2024-02-04T00:53:00,mfh,28.54
2024-02-04T00:54:00,mfh,28.52
2024-02-04T00:55:00,mfh,28.69
2024-02-04T00:56:00,mfh,28.47
2024-02-04T00:57:00,mfh,27.89
2024-02-04T00:58:00,mfh,27.99
2024-02-04T00:59:00,mfh,27.81
2024-02-04T01:00:00,mfh,28.49
2024-02-04T01:01:00,mfh,28.40
2024-02-04T01:02:00,mfh,28.45
2024-02-04T01:03:00,mfh,28.45
2024-02-04T01:04:00,mfh,28.46
2024-02-04T01:05:00,mfh,28.49
2024-02-04T01:06:00,mfh,28.51
2024-02-04T01:07:00,mfh,28.62
2024-02-04T01:08:00,mfh,27.81
2024-02-04T01:09:00,mfh,27.74
2024-02-04T01:10:00,mfh,28.67
2024-02-04T01:11:00,mfh,28.55
2024-02-04T01:12:00,mfh,28.60
2024-02-04T01:13:00,mfh,28.41
2024-02-04T01:14:00,mfh,28.59
2024-02-04T01:15:00,mfh,29.11
2024-02-04T01:16:00,mfh,27.76
2024-02-04T01:17:00,mfh,27.73
2024-02-04T01:18:00,mfh,27.92
2024-02-04T01:19:00,mfh,28.00
2024-02-04T01:20:00,mfh,28.70
2024-02-04T01:21:00,mfh,28.74
2024-02-04T01:22:00,mfh,28.64
2024-02-04T01:23:00,mfh,29.69
2024-02-04T01:24:00,mfh,29.69
2024-02-04T01:25:00,mfh,28.50
2024-02-04T01:26:00,mfh,28.54
2024-02-04T01:27:00,mfh,27.90
2024-02-04T01:28:00,mfh,28.07
2024-02-04T01:29:00,mfh,28.25
2024-02-04T01:30:00,mfh,28.66
2024-02-04T01:31:00,mfh,28.84
2024-02-04T01:32:00,mfh,29.26
2024-02-04T01:33:00,mfh,28.72
2024-02-04T01:34:00,mfh,28.50
2024-02-04T01:35:00,mfh,28.48
2024-02-04T01:36:00,mfh,27.79
2024-02-04T01:37:00,mfh,27.83
2024-02-04T01:38:00,mfh,27.93
2024-02-04T01:39:00,mfh,27.90
2024-02-04T01:40:00,mfh,29.48
2024-02-04T01:41:00,mfh,29.02
2024-02-04T01:42:00,mfh,28.91
2024-02-04T01:43:00,mfh,28.81
2024-02-04T01:44:00,mfh,28.87
2024-02-04T01:45:00,mfh,28.79
2024-02-04T01:46:00,mfh,30.62
2024-02-04T01:47:00,mfh,30.79
2024-02-04T01:48:00,mfh,29.74
2024-02-04T01:49:00,mfh,30.20
2024-02-04T01:50:00,mfh,29.99
2024-02-04T01:51:00,mfh,28.37
2024-02-04T01:52:00,mfh,28.39
2024-02-04T01:53:00,mfh,28.85
2024-02-04T01:54:00,mfh,27.65
2024-02-04T01:55:00,mfh,26.74
2024-02-04T01:56:00,mfh,25.88
2024-02-04T01:57:00,mfh,25.86
2024-02-04T01:58:00,mfh,26.62
2024-02-04T01:59:00,mfh,27.18
2024-02-04T02:00:00,mfh,27.23
2024-02-04T02:01:00,mfh,27.17
2024-02-04T02:02:00,mfh,27.30
2024-02-04T02:03:00,mfh,27.35
2024-02-04T02:04:00,mfh,27.31
2024-02-04T02:05:00,mfh,26.52
2024-02-04T02:06:00,mfh,26.55
2024-02-04T02:07:00,mfh,26.01
2024-02-04T02:08:00,mfh,25.83
2024-02-04T02:09:00,mfh,26.09
2024-02-04T02:10:00,mfh,27.70
2024-02-04T02:11:00,mfh,26.60
2024-02-04T02:12:00,mfh,26.61
2024-02-04T02:13:00,mfh,26.72
2024-02-04T02:14:00,mfh,26.88
2024-02-04T02:15:00,mfh,27.02
2024-02-04T02:16:00,mfh,26.08
2024-02-04T02:17:00,mfh,26.54
2024-02-04T02:18:00,mfh,26.12
2024-02-04T02:19:00,mfh,27.42
2024-02-04T02:20:00,mfh,26.90
2024-02-04T02:21:00,mfh,26.95
2024-02-04T02:22:00,mfh,27.38
2024-02-04T02:23:00,mfh,26.98
2024-02-04T02:24:00,mfh,29.52
2024-02-04T02:25:00,mfh,28.88
2024-02-04T02:26:00,mfh,28.18
2024-02-04T02:27:00,mfh,28.11
2024-02-04T02:28:00,mfh,28.17
2024-02-04T02:29:00,mfh,28.31
2024-02-04T02:30:00,mfh,29.18
2024-02-04T02:31:00,mfh,29.09
2024-02-04T02:32:00,mfh,28.85
2024-02-04T02:33:00,mfh,28.87
2024-02-04T02:34:00,mfh,29.61
2024-02-04T02:35:00,mfh,28.83
2024-02-04T02:36:00,mfh,29.04
2024-02-04T02:37:00,mfh,28.64
2024-02-04T02:38:00,mfh,28.32
2024-02-04T02:39:00,mfh,28.27
2024-02-04T02:40:00,mfh,29.09
2024-02-04T02:41:00,mfh,29.54
2024-02-04T02:42:00,mfh,29.27
2024-02-04T02:43:00,mfh,28.88
2024-02-04T02:44:00,mfh,28.84
2024-02-04T02:45:00,mfh,29.17
2024-02-04T02:46:00,mfh,29.01
2024-02-04T02:47:00,mfh,28.46
2024-02-04T02:48:00,mfh,29.46
2024-02-04T02:49:00,mfh,28.33
2024-02-04T02:50:00,mfh,28.89
2024-02-04T02:51:00,mfh,28.85
2024-02-04T02:52:00,mfh,29.43
2024-02-04T02:53:00,mfh,29.22
2024-02-04T02:54:00,mfh,28.89
2024-02-04T02:55:00,mfh,29.30
2024-02-04T02:56:00,mfh,28.27
2024-02-04T02:57:00,mfh,28.31
2024-02-04T02:58:00,mfh,28.28
2024-02-04T02:59:00,mfh,28.80
2024-02-04T03:00:00,mfh,28.86
2024-02-04T03:01:00,mfh,29.41
2024-02-04T03:02:00,mfh,28.94
2024-02-04T03:03:00,mfh,29.23
2024-02-04T03:04:00,mfh,28.98
2024-02-04T03:05:00,mfh,28.97
2024-02-04T03:06:00,mfh,29.23
2024-02-04T03:07:00,mfh,28.65
2024-02-04T03:08:00,mfh,28.45
2024-02-04T03:09:00,mfh,28.40
2024-02-04T03:10:00,mfh,29.12
2024-02-04T03:11:00,mfh,29.03
2024-02-04T03:12:00,mfh,29.03
2024-02-04T03:13:00,mfh,28.92
2024-02-04T03:14:00,mfh,29.07
2024-02-04T03:15:00,mfh,30.36
2024-02-04T03:16:00,mfh,28.25
2024-02-04T03:17:00,mfh,28.26
2024-02-04T03:18:00,mfh,28.57
2024-02-04T03:19:00,mfh,29.20
2024-02-04T03:20:00,mfh,28.97
2024-02-04T03:21:00,mfh,29.24
2024-02-04T03:22:00,mfh,28.93
2024-02-04T03:23:00,mfh,28.91
2024-02-04T03:24:00,mfh,28.91
2024-02-04T03:25:00,mfh,28.96
2024-02-04T03:26:00,mfh,28.23
2024-02-04T03:27:00,mfh,28.05
2024-02-04T03:28:00,mfh,28.12
2024-02-04T03:29:00,mfh,28.56
2024-02-04T03:30:00,mfh,28.82
2024-02-04T03:31:00,mfh,28.66
2024-02-04T03:32:00,mfh,28.48
2024-02-04T03:33:00,mfh,28.60
2024-02-04T03:34:00,mfh,28.96
2024-02-04T03:35:00,mfh,28.93
2024-02-04T03:36:00,mfh,27.93
2024-02-04T03:37:00,mfh,28.19
2024-02-04T03:38:00,mfh,28.19
2024-02-04T03:39:00,mfh,28.93
2024-02-04T03:40:00,mfh,29.77
2024-02-04T03:41:00,mfh,28.78
2024-02-04T03:42:00,mfh,28.85
2024-02-04T03:43:00,mfh,28.83
2024-02-04T03:44:00,mfh,28.72
2024-02-04T03:45:00,mfh,28.74
2024-02-04T03:46:00,mfh,27.83
2024-02-04T03:47:00,mfh,27.91
2024-02-04T03:48:00,mfh,27.92
2024-02-04T03:49:00,mfh,28.76
2024-02-04T03:50:00,mfh,28.57
2024-02-04T03:51:00,mfh,28.57
2024-02-04T03:52:00,mfh,29.25
2024-02-04T03:53:00,mfh,29.21
2024-02-04T03:54:00,mfh,29.41
2024-02-04T03:55:00,mfh,28.88
2024-02-04T03:56:00,mfh,28.79
2024-02-04T03:57:00,mfh,28.95
2024-02-04T03:58:00,mfh,28.77
2024-02-04T03:59:00,mfh,28.90
2024-02-04T04:00:00,mfh,29.12
2024-02-04T04:01:00,mfh,29.15
2024-02-04T04:02:00,mfh,29.65
2024-02-04T04:03:00,mfh,29.60
2024-02-04T04:04:00,mfh,29.28
2024-02-04T04:05:00,mfh,29.19
2024-02-04T04:06:00,mfh,28.48
2024-02-04T04:07:00,mfh,28.54
2024-02-04T04:08:00,mfh,28.36
2024-02-04T04:09:00,mfh,29.02
2024-02-04T04:10:00,mfh,28.69
2024-02-04T04:11:00,mfh,29.50
2024-02-04T04:12:00,mfh,29.29
2024-02-04T04:13:00,mfh,28.73
2024-02-04T04:14:00,mfh,29.35
2024-02-04T04:15:00,mfh,28.01
2024-02-04T04:16:00,mfh,27.97
2024-02-04T04:17:00,mfh,27.97
2024-02-04T04:18:00,mfh,28.74
2024-02-04T04:19:00,mfh,28.89
2024-02-04T04:20:00,mfh,28.52
2024-02-04T04:21:00,mfh,28.48
2024-02-04T04:22:00,mfh,28.45
2024-02-04T04:23:00,mfh,28.46
2024-02-04T04:24:00,mfh,29.04
2024-02-04T04:25:00,mfh,27.83
2024-02-04T04:26:00,mfh,27.79
2024-02-04T04:27:00,mfh,28.09
2024-02-04T04:28:00,mfh,28.10
2024-02-04T04:29:00,mfh,28.80
2024-02-04T04:30:00,mfh,29.09
2024-02-04T04:31:00,mfh,28.67
2024-02-04T04:32:00,mfh,28.86
2024-02-04T04:33:00,mfh,28.82
2024-02-04T04:34:00,mfh,28.89
2024-02-04T04:35:00,mfh,27.91
2024-02-04T04:36:00,mfh,28.31
2024-02-04T04:37:00,mfh,27.91
2024-02-04T04:38:00,mfh,28.65
2024-02-04T04:39:00,mfh,28.64
2024-02-04T04:40:00,mfh,28.64
2024-02-04T04:41:00,mfh,28.89
2024-02-04T04:42:00,mfh,29.58
2024-02-04T04:43:00,mfh,28.86
2024-02-04T04:44:00,mfh,28.99
2024-02-04T04:45:00,mfh,28.87
2024-02-04T04:46:00,mfh,28.14
2024-02-04T04:47:00,mfh,28.06
2024-02-04T04:48:00,mfh,28.70
2024-02-04T04:49:00,mfh,30.00
2024-02-04T04:50:00,mfh,28.87
2024-02-04T04:51:00,mfh,28.89
2024-02-04T04:52:00,mfh,29.11
2024-02-04T04:53:00,mfh,29.15
2024-02-04T04:54:00,mfh,30.24
2024-02-04T04:55:00,mfh,28.49
2024-02-04T04:56:00,mfh,28.35
2024-02-04T04:57:00,mfh,28.37
2024-02-04T04:58:00,mfh,28.46
2024-02-04T04:59:00,mfh,29.08
2024-02-04T05:00:00,mfh,29.08
2024-02-04T05:01:00,mfh,50.26
2024-02-04T05:02:00,mfh,51.02
2024-02-04T05:03:00,mfh,51.57
2024-02-04T05:04:00,mfh,51.13
2024-02-04T05:05:00,mfh,50.46
2024-02-04T05:06:00,mfh,50.44
2024-02-04T05:07:00,mfh,49.74
2024-02-04T05:08:00,mfh,50.14
2024-02-04T05:09:00,mfh,50.52
2024-02-04T05:10:00,mfh,51.45
2024-02-04T05:11:00,mfh,50.84
2024-02-04T05:12:00,mfh,50.95
2024-02-04T05:13:00,mfh,50.90
2024-02-04T05:14:00,mfh,51.15
2024-02-04T05:15:00,mfh,50.59
2024-02-04T05:16:00,mfh,50.72
2024-02-04T05:17:00,mfh,50.80
2024-02-04T05:18:00,mfh,51.44
2024-02-04T05:19:00,mfh,51.24
2024-02-04T05:20:00,mfh,51.32
2024-02-04T05:21:00,mfh,50.86
2024-02-04T05:22:00,mfh,51.18
2024-02-04T05:23:00,mfh,50.82
2024-02-04T05:24:00,mfh,50.14
2024-02-04T05:25:00,mfh,50.07
2024-02-04T05:26:00,mfh,50.81
2024-02-04T05:27:00,mfh,50.62
2024-02-04T05:28:00,mfh,50.70
2024-02-04T05:29:00,mfh,51.72
2024-02-04T05:30:00,mfh,50.54
2024-02-04T05:31:00,mfh,50.35
2024-02-04T05:32:00,mfh,50.73
2024-02-04T05:33:00,mfh,50.80
2024-02-04T05:34:00,mfh,50.56
2024-02-04T05:35:00,mfh,50.36
2024-02-04T05:36:00,mfh,50.03
2024-02-04T05:37:00,mfh,50.01
2024-02-04T05:38:00,mfh,50.93
2024-02-04T05:39:00,mfh,52.22
2024-02-04T05:40:00,mfh,52.03
2024-02-04T05:41:00,mfh,51.81
2024-02-04T05:42:00,mfh,51.83
2024-02-04T05:43:00,mfh,51.86
2024-02-04T05:44:00,mfh,51.67
2024-02-04T05:45:00,mfh,51.22
2024-02-04T05:46:00,mfh,51.10
2024-02-04T05:47:00,mfh,50.88
2024-02-04T05:48:00,mfh,50.81
2024-02-04T05:49:00,mfh,50.64
2024-02-04T05:50:00,mfh,51.01
2024-02-04T05:51:00,mfh,50.84
2024-02-04T05:52:00,mfh,50.80
2024-02-04T05:53:00,mfh,50.30
2024-02-04T05:54:00,mfh,50.29
2024-02-04T05:55:00,mfh,51.42
2024-02-04T05:56:00,mfh,50.98
2024-02-04T05:57:00,mfh,50.75
2024-02-04T05:58:00,mfh,51.84
2024-02-04T05:59:00,mfh,51.12
2024-02-04T06:00:00,mfh,51.54
2024-02-04T06:01:00,mfh,51.00
2024-02-04T06:02:00,mfh,50.28
2024-02-04T06:03:00,mfh,50.23
2024-02-04T06:04:00,mfh,51.36
2024-02-04T06:05:00,mfh,50.06
2024-02-04T06:06:00,mfh,50.55
2024-02-04T06:07:00,mfh,54.79
2024-02-04T06:08:00,mfh,54.91
2024-02-04T06:09:00,mfh,58.01
2024-02-04T06:10:00,mfh,57.90
2024-02-04T06:11:00,mfh,58.49
2024-02-04T06:12:00,mfh,57.88
2024-02-04T06:13:00,mfh,57.16
2024-02-04T06:14:00,mfh,57.19
2024-02-04T06:15:00,mfh,57.17
2024-02-04T06:16:00,mfh,57.84
2024-02-04T06:17:00,mfh,58.19
2024-02-04T06:18:00,mfh,57.66
2024-02-04T06:19:00,mfh,57.62
2024-02-04T06:20:00,mfh,57.43
2024-02-04T06:21:00,mfh,57.52
2024-02-04T06:22:00,mfh,57.25
2024-02-04T06:23:00,mfh,57.47
2024-02-04T06:24:00,mfh,57.15
2024-02-04T06:25:00,mfh,53.74
2024-02-04T06:26:00,mfh,53.53
2024-02-04T06:27:00,mfh,53.54
2024-02-04T06:28:00,mfh,54.04
2024-02-04T06:29:00,mfh,53.74
2024-02-04T06:30:00,mfh,53.69
2024-02-04T06:31:00,mfh,54.13
2024-02-04T06:32:00,mfh,52.44
2024-02-04T06:33:00,mfh,51.91
2024-02-04T06:34:00,mfh,51.91
2024-02-04T06:35:00,mfh,52.55
2024-02-04T06:36:00,mfh,52.50
2024-02-04T06:37:00,mfh,52.89
2024-02-04T06:38:00,mfh,53.03
2024-02-04T06:39:00,mfh,52.57
2024-02-04T06:40:00,mfh,52.54
2024-02-04T06:41:00,mfh,52.23
2024-02-04T06:42:00,mfh,52.01
2024-02-04T06:43:00,mfh,51.85
2024-02-04T06:44:00,mfh,52.84
2024-02-04T06:45:00,mfh,52.79
2024-02-04T06:46:00,mfh,52.84
2024-02-04T06:47:00,mfh,49.89
2024-02-04T06:48:00,mfh,49.94
2024-02-04T06:49:00,mfh,50.27
2024-02-04T06:50:00,mfh,49.49
2024-02-04T06:51:00,mfh,49.50
2024-02-04T06:52:00,mfh,49.70
2024-02-04T06:53:00,mfh,50.18
2024-02-04T06:54:00,mfh,49.93
2024-02-04T06:55:00,mfh,49.97
2024-02-04T06:56:00,mfh,50.53
2024-02-04T06:57:00,mfh,49.76
2024-02-04T06:58:00,mfh,50.26
2024-02-04T06:59:00,mfh,48.76
2024-02-04T07:00:00,mfh,48.97
2024-02-04T07:01:00,mfh,48.10
2024-02-04T07:02:00,mfh,48.16
2024-02-04T07:03:00,mfh,48.70
2024-02-04T07:04:00,mfh,49.50
2024-02-04T07:05:00,mfh,48.74
2024-02-04T07:06:00,mfh,48.82
2024-02-04T07:07:00,mfh,48.86
2024-02-04T07:08:00,mfh,48.85
2024-02-04T07:09:00,mfh,48.24
2024-02-04T07:10:00,mfh,48.30
2024-02-04T07:11:00,mfh,48.49
2024-02-04T07:12:00,mfh,49.11
2024-02-04T07:13:00,mfh,49.84
2024-02-04T07:14:00,mfh,49.15
2024-02-04T07:15:00,mfh,49.04
2024-02-04T07:16:00,mfh,49.44
2024-02-04T07:17:00,mfh,49.25
2024-02-04T07:18:00,mfh,48.81
2024-02-04T07:19:00,mfh,49.19
2024-02-04T07:20:00,mfh,49.32
2024-02-04T07:21:00,mfh,49.46
2024-02-04T07:22:00,mfh,49.55
2024-02-04T07:23:00,mfh,49.24
2024-02-04T07:24:00,mfh,49.03
2024-02-04T07:25:00,mfh,48.87
2024-02-04T07:26:00,mfh,48.86
2024-02-04T07:27:00,mfh,48.73
2024-02-04T07:28:00,mfh,48.59
2024-02-04T07:29:00,mfh,48.49
2024-02-04T07:30:00,mfh,48.40
2024-02-04T07:31:00,mfh,49.26
2024-02-04T07:32:00,mfh,49.33
2024-02-04T07:33:00,mfh,49.75
2024-02-04T07:34:00,mfh,49.66
2024-02-04T07:35:00,mfh,49.98
2024-02-04T07:36:00,mfh,49.89
2024-02-04T07:37:00,mfh,49.80
2024-02-04T07:38:00,mfh,50.01
2024-02-04T07:39:00,mfh,50.22
2024-02-04T07:40:00,mfh,50.93
2024-02-04T07:41:00,mfh,51.18
2024-02-04T07:42:00,mfh,52.78
2024-02-04T07:43:00,mfh,52.21
2024-02-04T07:44:00,mfh,51.82
2024-02-04T07:45:00,mfh,51.62
2024-02-04T07:46:00,mfh,52.17
2024-02-04T07:47:00,mfh,51.07
2024-02-04T07:48:00,mfh,50.97
2024-02-04T07:49:00,mfh,51.04
2024-02-04T07:50:00,mfh,51.63
2024-02-04T07:51:00,mfh,51.54
2024-02-04T07:52:00,mfh,51.70
2024-02-04T07:53:00,mfh,51.17
2024-02-04T07:54:00,mfh,51.95
2024-02-04T07:55:00,mfh,51.30
2024-02-04T07:56:00,mfh,50.50
2024-02-04T07:57:00,mfh,48.89
2024-02-04T07:58:00,mfh,48.90
2024-02-04T07:59:00,mfh,49.81
2024-02-04T08:00:00,mfh,49.63
2024-02-04T08:01:00,mfh,49.50
2024-02-04T08:02:00,mfh,49.67
2024-02-04T08:03:00,mfh,49.60
2024-02-04T08:04:00,mfh,49.68
2024-02-04T08:05:00,mfh,49.12
2024-02-04T08:06:00,mfh,49.66
2024-02-04T08:07:00,mfh,49.33
2024-02-04T08:08:00,mfh,49.16
2024-02-04T08:09:00,mfh,49.77
2024-02-04T08:10:00,mfh,50.21
2024-02-04T08:11:00,mfh,49.93
2024-02-04T08:12:00,mfh,50.31
2024-02-04T08:13:00,mfh,50.27
2024-02-04T08:14:00,mfh,50.26
2024-02-04T08:15:00,mfh,49.62
2024-02-04T08:16:00,mfh,49.48
2024-02-04T08:17:00,mfh,50.90
2024-02-04T08:18:00,mfh,50.12
2024-02-04T08:19:00,mfh,50.22
2024-02-04T08:20:00,mfh,50.53
2024-02-04T08:21:00,mfh,50.37
2024-02-04T08:22:00,mfh,50.33
2024-02-04T08:23:00,mfh,50.33
2024-02-04T08:24:00,mfh,49.71
2024-02-04T08:25:00,mfh,50.51
2024-02-04T08:26:00,mfh,49.97
2024-02-04T08:27:00,mfh,49.24
2024-02-04T08:28:00,mfh,50.07
2024-02-04T08:29:00,mfh,50.15
2024-02-04T08:30:00,mfh,50.67
2024-02-04T08:31:00,mfh,57.50
2024-02-04T08:32:00,mfh,56.62
2024-02-04T08:33:00,mfh,57.09
2024-02-04T08:34:00,mfh,54.41
2024-02-04T08:35:00,mfh,54.26
2024-02-04T08:36:00,mfh,54.99
2024-02-04T08:37:00,mfh,55.81
2024-02-04T08:38:00,mfh,56.10
2024-02-04T08:39:00,mfh,56.30
2024-02-04T08:40:00,mfh,56.25
2024-02-04T08:41:00,mfh,56.27
2024-02-04T08:42:00,mfh,55.25
2024-02-04T08:43:00,mfh,54.52
2024-02-04T08:44:00,mfh,54.88
2024-02-04T08:45:00,mfh,54.43
2024-02-04T08:46:00,mfh,54.27
2024-02-04T08:47:00,mfh,54.17
2024-02-04T08:48:00,mfh,54.86
2024-02-04T08:49:00,mfh,54.31
2024-02-04T08:50:00,mfh,54.61
2024-02-04T08:51:00,mfh,55.02
2024-02-04T08:52:00,mfh,55.37
2024-02-04T08:53:00,mfh,54.43
2024-02-04T08:54:00,mfh,53.50
2024-02-04T08:55:00,mfh,53.47
2024-02-04T08:56:00,mfh,53.77
2024-02-04T08:57:00,mfh,58.55
2024-02-04T08:58:00,mfh,58.32
2024-02-04T08:59:00,mfh,58.78
2024-02-04T09:00:00,mfh,58.35
2024-02-04T09:01:00,mfh,58.50
2024-02-04T09:02:00,mfh,58.44
2024-02-04T09:03:00,mfh,58.34
2024-02-04T09:04:00,mfh,58.35
2024-02-04T09:05:00,mfh,58.78
2024-02-04T09:06:00,mfh,60.00
2024-02-04T09:07:00,mfh,59.71
2024-02-04T09:08:00,mfh,59.95
2024-02-04T09:09:00,mfh,59.31
2024-02-04T09:10:00,mfh,59.00
2024-02-04T09:11:00,mfh,59.70
2024-02-04T09:12:00,mfh,59.62
2024-02-04T09:13:00,mfh,59.58
2024-02-04T09:14:00,mfh,55.37
2024-02-04T09:15:00,mfh,55.57
2024-02-04T09:16:00,mfh,55.56
2024-02-04T09:17:00,mfh,56.01
2024-02-04T09:18:00,mfh,55.82
2024-02-04T09:19:00,mfh,55.83
2024-02-04T09:20:00,mfh,56.48
2024-02-04T09:21:00,mfh,56.05
2024-02-04T09:22:00,mfh,56.03
2024-02-04T09:23:00,mfh,56.04
2024-02-04T09:24:00,mfh,55.70
2024-02-04T09:25:00,mfh,55.85
2024-02-04T09:26:00,mfh,56.01
2024-02-04T09:27:00,mfh,61.73
2024-02-04T09:28:00,mfh,67.52
2024-02-04T09:29:00,mfh,67.35
2024-02-04T09:30:00,mfh,68.64
2024-02-04T09:31:00,mfh,67.77
2024-02-04T09:32:00,mfh,67.86
2024-02-04T09:33:00,mfh,67.95
2024-02-04T09:34:00,mfh,67.46
2024-02-04T09:35:00,mfh,67.57
2024-02-04T09:36:00,mfh,68.52
2024-02-04T09:37:00,mfh,67.41
2024-02-04T09:38:00,mfh,67.56
2024-02-04T09:39:00,mfh,67.46
2024-02-04T09:40:00,mfh,67.62
2024-02-04T09:41:00,mfh,67.41
2024-02-04T09:42:00,mfh,66.61
2024-02-04T09:43:00,mfh,66.75
2024-02-04T09:44:00,mfh,66.68
2024-02-04T09:45:00,mfh,66.90
2024-02-04T09:46:00,mfh,67.01
2024-02-04T09:47:00,mfh,66.75
2024-02-04T09:48:00,mfh,67.41
2024-02-04T09:49:00,mfh,66.76
2024-02-04T09:50:00,mfh,66.98
2024-02-04T09:51:00,mfh,66.81
2024-02-04T09:52:00,mfh,71.34
2024-02-04T09:53:00,mfh,74.70
2024-02-04T09:54:00,mfh,74.15
2024-02-04T09:55:00,mfh,74.18
2024-02-04T09:56:00,mfh,74.13
2024-02-04T09:57:00,mfh,74.27
2024-02-04T09:58:00,mfh,74.81
2024-02-04T09:59:00,mfh,73.96
2024-02-04T10:00:00,mfh,73.93
2024-02-04T10:01:00,mfh,74.37
2024-02-04T10:02:00,mfh,73.12
2024-02-04T10:03:00,mfh,73.12
2024-02-04T10:04:00,mfh,74.11
2024-02-04T10:05:00,mfh,69.69
2024-02-04T10:06:00,mfh,71.22
2024-02-04T10:07:00,mfh,73.61
2024-02-04T10:08:00,mfh,74.25
2024-02-04T10:09:00,mfh,74.52
2024-02-04T10:10:00,mfh,73.80
2024-02-04T10:11:00,mfh,74.05
2024-02-04T10:12:00,mfh,74.07
2024-02-04T10:13:00,mfh,74.21
2024-02-04T10:14:00,mfh,74.92
2024-02-04T10:15:00,mfh,74.19
2024-02-04T10:16:00,mfh,73.96
2024-02-04T10:17:00,mfh,73.44
2024-02-04T10:18:00,mfh,73.61
2024-02-04T10:19:00,mfh,73.49
2024-02-04T10:20:00,mfh,74.44
2024-02-04T10:21:00,mfh,74.04
2024-02-04T10:22:00,mfh,74.44
2024-02-04T10:23:00,mfh,74.56
2024-02-04T10:24:00,mfh,73.81
2024-02-04T10:25:00,mfh,73.69
2024-02-04T10:26:00,mfh,73.77
2024-02-04T10:27:00,mfh,73.80
2024-02-04T10:28:00,mfh,73.81
2024-02-04T10:29:00,mfh,73.93
2024-02-04T10:30:00,mfh,73.89
2024-02-04T10:31:00,mfh,73.76
2024-02-04T10:32:00,mfh,73.58
2024-02-04T10:33:00,mfh,73.51
2024-02-04T10:34:00,mfh,74.62
2024-02-04T10:35:00,mfh,73.01
2024-02-04T10:36:00,mfh,72.94
2024-02-04T10:37:00,mfh,72.89
2024-02-04T10:38:00,mfh,72.36
2024-02-04T10:39:00,mfh,72.63
2024-02-04T10:40:00,mfh,72.00
2024-02-04T10:41:00,mfh,71.89
2024-02-04T10:42:00,mfh,71.99
2024-02-04T10:43:00,mfh,72.02
2024-02-04T10:44:00,mfh,72.01
2024-02-04T10:45:00,mfh,71.93
2024-02-04T10:46:00,mfh,72.45
2024-02-04T10:47:00,mfh,72.03
2024-02-04T10:48:00,mfh,73.74
2024-02-04T10:49:00,mfh,73.75
2024-02-04T10:50:00,mfh,74.09
2024-02-04T10:51:00,mfh,74.14
2024-02-04T10:52:00,mfh,74.07
2024-02-04T10:53:00,mfh,69.77
2024-02-04T10:54:00,mfh,69.65
2024-02-04T10:55:00,mfh,73.93
2024-02-04T10:56:00,mfh,69.63
2024-02-04T10:57:00,mfh,69.61
2024-02-04T10:58:00,mfh,69.82
2024-02-04T10:59:00,mfh,69.69
2024-02-04T11:00:00,mfh,69.57
2024-02-04T11:01:00,mfh,69.54
2024-02-04T11:02:00,mfh,70.65
2024-02-04T11:03:00,mfh,74.50
2024-02-04T11:04:00,mfh,74.57
2024-02-04T11:05:00,mfh,75.16
2024-02-04T11:06:00,mfh,74.91
2024-02-04T11:07:00,mfh,74.78
2024-02-04T11:08:00,mfh,74.14
2024-02-04T11:09:00,mfh,74.32
2024-02-04T11:10:00,mfh,74.10
2024-02-04T11:11:00,mfh,74.40
2024-02-04T11:12:00,mfh,74.39
2024-02-04T11:13:00,mfh,73.99
2024-02-04T11:14:00,mfh,73.82
2024-02-04T11:15:00,mfh,73.43
2024-02-04T11:16:00,mfh,73.80
2024-02-04T11:17:00,mfh,74.57
2024-02-04T11:18:00,mfh,74.56
2024-02-04T11:19:00,mfh,74.31
2024-02-04T11:20:00,mfh,70.59
2024-02-04T11:21:00,mfh,69.98
2024-02-04T11:22:00,mfh,70.79
2024-02-04T11:23:00,mfh,71.26
2024-02-04T11:24:00,mfh,70.57
2024-02-04T11:25:00,mfh,69.85
2024-02-04T11:26:00,mfh,70.20
2024-02-04T11:27:00,mfh,70.61
2024-02-04T11:28:00,mfh,70.09
2024-02-04T11:29:00,mfh,68.87
2024-02-04T11:30:00,mfh,68.13
2024-02-04T11:31:00,mfh,68.19
2024-02-04T11:32:00,mfh,68.95
2024-02-04T11:33:00,mfh,68.96
2024-02-04T11:34:00,mfh,68.85
2024-02-04T11:35:00,mfh,69.02
2024-02-04T11:36:00,mfh,69.09
2024-02-04T11:37:00,mfh,69.87
2024-02-04T11:38:00,mfh,69.97
2024-02-04T11:39:00,mfh,70.49
2024-02-04T11:40:00,mfh,69.92
2024-02-04T11:41:00,mfh,69.58
2024-02-04T11:42:00,mfh,69.81
2024-02-04T11:43:00,mfh,69.16
2024-02-04T11:44:00,mfh,70.58
2024-02-04T11:45:00,mfh,69.54
2024-02-04T11:46:00,mfh,69.65
2024-02-04T11:47:00,mfh,70.24
2024-02-04T11:48:00,mfh,69.95
2024-02-04T11:49:00,mfh,69.09
2024-02-04T11:50:00,mfh,69.33
2024-02-04T11:51:00,mfh,69.44
2024-02-04T11:52:00,mfh,71.23
2024-02-04T11:53:00,mfh,70.78
2024-02-04T11:54:00,mfh,70.59
2024-02-04T11:55:00,mfh,70.34
2024-02-04T11:56:00,mfh,70.08
2024-02-04T11:57:00,mfh,70.65
2024-02-04T11:58:00,mfh,70.62
2024-02-04T11:59:00,mfh,74.80
2024-02-04T12:00:00,mfh,73.56
2024-02-04T12:01:00,mfh,73.91
2024-02-04T12:02:00,mfh,73.57
2024-02-04T12:03:00,mfh,73.59
2024-02-04T12:04:00,mfh,72.88
2024-02-04T12:05:00,mfh,73.13
2024-02-04T12:06:00,mfh,72.82
2024-02-04T12:07:00,mfh,73.62
2024-02-04T12:08:00,mfh,73.39
2024-02-04T12:09:00,mfh,73.38
2024-02-04T12:10:00,mfh,73.44
2024-02-04T12:11:00,mfh,73.23
2024-02-04T12:12:00,mfh,73.65
2024-02-04T12:13:00,mfh,73.27
2024-02-04T12:14:00,mfh,73.36
2024-02-04T12:15:00,mfh,73.47
2024-02-04T12:16:00,mfh,69.00
2024-02-04T12:17:00,mfh,65.39
2024-02-04T12:18:00,mfh,61.77
2024-02-04T12:19:00,mfh,62.57
2024-02-04T12:20:00,mfh,66.16
2024-02-04T12:21:00,mfh,65.84
2024-02-04T12:22:00,mfh,65.59
2024-02-04T12:23:00,mfh,65.47
2024-02-04T12:24:00,mfh,65.10
2024-02-04T12:25:00,mfh,63.79
2024-02-04T12:26:00,mfh,63.28
2024-02-04T12:27:00,mfh,65.88
2024-02-04T12:28:00,mfh,66.19
2024-02-04T12:29:00,mfh,66.35
2024-02-04T12:30:00,mfh,65.79
2024-02-04T12:31:00,mfh,65.69
2024-02-04T12:32:00,mfh,65.92
2024-02-04T12:33:00,mfh,65.66
2024-02-04T12:34:00,mfh,66.06
2024-02-04T12:35:00,mfh,65.74
2024-02-04T12:36:00,mfh,66.57
2024-02-04T12:37:00,mfh,66.03
2024-02-04T12:38:00,mfh,61.70
2024-02-04T12:39:00,mfh,60.93
2024-02-04T12:40:00,mfh,61.36
2024-02-04T12:41:00,mfh,61.84
2024-02-04T12:42:00,mfh,62.36
2024-02-04T12:43:00,mfh,62.60
2024-02-04T12:44:00,mfh,63.18
2024-02-04T12:45:00,mfh,62.91
2024-02-04T12:46:00,mfh,63.13
2024-02-04T12:47:00,mfh,63.31
2024-02-04T12:48:00,mfh,63.22
2024-02-04T12:49:00,mfh,63.39
2024-02-04T12:50:00,mfh,63.29
2024-02-04T12:51:00,mfh,62.56
2024-02-04T12:52:00,mfh,63.19
2024-02-04T12:53:00,mfh,62.88
2024-02-04T12:54:00,mfh,62.78
2024-02-04T12:55:00,mfh,62.76
2024-02-04T12:56:00,mfh,62.53
2024-02-04T12:57:00,mfh,62.59
2024-02-04T12:58:00,mfh,62.80
2024-02-04T12:59:00,mfh,62.05
2024-02-04T13:00:00,mfh,61.86
2024-02-04T13:01:00,mfh,59.82
2024-02-04T13:02:00,mfh,59.41
2024-02-04T13:03:00,mfh,60.11
2024-02-04T13:04:00,mfh,60.38
2024-02-04T13:05:00,mfh,60.19
2024-02-04T13:06:00,mfh,61.01
2024-02-04T13:07:00,mfh,60.78
2024-02-04T13:08:00,mfh,61.01
2024-02-04T13:09:00,mfh,60.65
2024-02-04T13:10:00,mfh,61.28
2024-02-04T13:11:00,mfh,60.06
2024-02-04T13:12:00,mfh,60.31
2024-02-04T13:13:00,mfh,60.72
2024-02-04T13:14:00,mfh,59.91
2024-02-04T13:15:00,mfh,59.95
2024-02-04T13:16:00,mfh,59.79
2024-02-04T13:17:00,mfh,59.38
2024-02-04T13:18:00,mfh,59.12